id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194516188,556979,15780,384659,69.6963,13048500,8643.45,0.00018119,0.0224704,0.0224704,0.428625
194515733,556979,670,1992820,7316.91,69585600,1022260,0.00367164,0.512973,0.540112,0.784128
194515489,556979,302,6574170,8239.51,274624000,1207730,0.00125332,0.183709,0.183709,0.994466
194519421,556979,17380,1992560,810.895,65591300,103796,0.000406962,0.0520918,0.0521031,1.88029
194519428,556979,17381,1293460,501.204,39463700,64258.8,0.000387491,0.0496798,0.0496746,1.87056
194516418,556979,16099,86033.7,627.926,4586210,87514.5,0.00729861,1.01721,1.12398,0.67939
194516165,556979,15750,410840000,2262060,16912400000,302738000,0.00550594,0.736874,0.732372,1.45158
194516184,556979,15776,5245350,3136.02,187219000,400649,0.000597867,0.0763818,0.0763818,1.03477
194515590,556979,460,174845,30.745,6946960,4089.94,0.000175841,0.0233918,0.0233918,0.666555
194516869,556979,16460,629442,40.8148,24886400,4963.82,6.48428e-05,0.00788606,0.00788606,0.713684
194517911,556979,16993,34969,43.0888,1037360,5395.5,0.0012322,0.154294,0,0
194515772,556979,733,2597080,1341.87,114272000,167518,0.000516684,0.0645025,0.0657865,0.875981
194516337,556979,15976,3058100,44924.9,129234000,5873180,0.0146905,1.92053,1.91349,0.729553
194515846,556979,883,279752,90.6501,10641100,12115.3,0.000324037,0.0433073,0.0433073,0.483671
194515458,556979,257,440818,1617.87,23020300,227307,0.00367015,0.515647,0.652797,1.3438
194518438,556979,17148,804287,132.839,27768800,17194.3,0.000165163,0.0213783,0.0213783,1.63008
194515729,556979,664,791535,244.132,16920800,33790.8,0.000308429,0.0426902,0.0432662,1.54738
194516438,556979,16131,8529060,27351.7,352191000,3821000,0.00320688,0.447998,0.489502,1.03782
194516308,556979,15939,1812440,3384.61,65389100,428227,0.00186744,0.236271,0.239429,1.22346
194516115,556979,15670,209703,369.234,8670110,50991.1,0.00176075,0.243159,0.24345,1.30758
194517165,556979,16689,979132,565.313,42764900,80473.5,0.000577361,0.0821886,0.0821886,0.735016
194517218,556979,16708,699380,68.7766,24705700,10890.5,9.83394e-05,0.0155716,0.0155716,1.21484
194516549,556979,16273,34969,142.46,1092510,18773.9,0.00407389,0.536873,0,0
194515338,556979,56,10819700,31469,498935000,3963960,0.0029085,0.366367,0.36161,1.11242
194516766,556979,16402,839256,24.2756,30153300,3012.47,2.89252e-05,0.00358946,0.00358946,1.77465
194515807,556979,811,3916530,1749.37,169852000,238979,0.000446663,0.0610181,0.0610181,1.52412
194516258,556979,15868,1457510,161.872,56068600,20349.4,0.000111061,0.0139618,0.0141081,0.723385
194517582,556979,16853,34969,8.78571,1557650,1231.68,0.000251243,0.035222,0,0
194515451,556979,244,14864800,98276.8,605558000,13254400,0.00661138,0.891661,0.881898,0.85917
194517031,556979,16617,874225,81.9856,30603600,10179.3,9.37809e-05,0.0116438,0.0116438,1.00567
194515896,556979,972,8182590,159253,359722000,20367400,0.0194624,2.48912,2.48908,0.754253
194516739,556979,16387,1119010,2078.12,57370800,276358,0.00185711,0.246967,0.246967,0.464963
194520193,556979,111220858,139876,89.9959,4240900,11689.1,0.000643398,0.0835674,0.0835674,0.733366
194516511,556979,16239,874225,779.034,30747000,99626.8,0.000891113,0.11396,0.11396,0.939136
194519748,556979,17485,2647130,2622.47,107542000,350239,0.000990685,0.132309,0.132378,0.841918
194518992,556979,17282,699380,1.61167,21148300,217.69,2.30443e-06,0.000311261,0.000311261,2.25417
194516974,556979,16579,769318,1052.71,31117500,166564,0.00136837,0.216509,0.216509,1.45742
194515831,556979,856,28519500,29690.1,1147960000,4165380,0.00104105,0.146054,0.152025,1.68982
194518986,556979,17280,1049070,2.60962,31610400,348.673,2.48755e-06,0.000332364,0.000332364,1.77993
194516689,556979,16343,1842750,1542.42,69825500,213186,0.00083702,0.115689,0.123184,1.46001
194520225,556979,111220882,765598,838.318,24797400,113136,0.00109498,0.147775,0.149246,1.4689
194515514,556979,339,20516900,21084.6,873542000,3050210,0.00102767,0.148668,0.148731,1.26552
194516136,556979,15695,34969,8.1822,1357100,1069.48,0.000233984,0.0305835,0,0
194515411,556979,184,1950320,15603,62109400,2142740,0.00800024,1.09866,1.06291,0.907833
194515422,556979,200,441769,723.961,14139900,96272.8,0.00163878,0.217926,0.215575,0.843163
194520094,556979,111220816,244783,0.171353,12226600,24.0361,7.00018e-07,9.81934e-05,9.81934e-05,1.46964
194517037,556979,16626,4545440,1802.21,154333000,234448,0.000396487,0.0515787,0.051615,1.81001
194519912,556979,111220624,34969,15.2241,1765840,2031.83,0.000435359,0.0581038,0,0
194516597,556979,16297,314721,749.415,9122230,98225.5,0.0023812,0.312103,0.312103,0.761813
194517122,556979,16675,1993230,860.015,83197400,120484,0.000431467,0.0604464,0.0604464,0.989542
194516059,556979,15586,244783,46.9277,8095380,6054.54,0.000191711,0.0247343,0.0247343,1.48327
194516128,556979,15683,69921.2,58.9595,1157180,8173.78,0.000843228,0.1169,0.116895,0.850442
194517716,556979,16908,384659,94.7484,12650900,12117.3,0.000246318,0.0315014,0.0315014,0.840002
194515415,556979,189,699380,28.2377,23311600,3386.92,4.03754e-05,0.00484275,0.00484275,1.14378
194515413,556979,187,68932,40.8439,2775110,4955.61,0.000592524,0.0718912,0.0714544,0.662693
194515707,556979,631,4187600,3574.36,78950100,468154,0.000853558,0.111795,0.116977,1.40038
194515638,556979,528,71662900,63662.9,2984270000,8856020,0.000888366,0.123579,0.12772,1.34101
194516275,556979,15899,623819,757.754,30414800,96038.7,0.0012147,0.153953,0.152764,0.532536
194519830,556979,17543,104620,440.208,4462370,61877.3,0.00420767,0.591446,0.591363,0.170166
194516714,556979,16364,2478040,3812.89,86180400,505752,0.00153867,0.204093,0.203959,0.878862
194515936,556979,1044,158595,289.036,7521390,41692.7,0.00182248,0.262889,0.268574,0.562981
194515557,556979,411,1477300,1692.18,61217500,210103,0.00114545,0.142221,0.136224,0.520941
194519022,556979,17301,663207,525.114,28589400,68552.6,0.00079178,0.103365,0.103671,0.889766
194516776,556979,16407,244783,8.88632,7239030,1053.6,3.63029e-05,0.00430423,0.00430423,1.00508
194518531,556979,17180,559504,354.401,19654500,45676.6,0.00063342,0.0816377,0.0816377,0.756703
194519051,556979,17311,2552720,2184.64,86647100,298960,0.000855809,0.117114,0.117114,1.71348
194516066,556979,15594,69938,127.914,2720600,15822.2,0.00182897,0.226232,0.226232,0.962901
194515363,556979,100,244783,205.657,7534880,31354.9,0.000840159,0.128093,0.128093,0.319477
194516807,556979,16423,10565900,6423.58,438156000,829950,0.000607955,0.0785501,0.0814982,1.11483
194519446,556979,17387,839025,229.686,25228600,28999.3,0.000273754,0.034563,0.034564,2.78121
194516392,556979,16063,6147750,7516.7,194953000,987643,0.00122267,0.160651,0.194827,1.28313
194519921,556979,111220638,699380,655.864,24637800,84789.1,0.00093778,0.121235,0.121235,0.872455
194515344,556979,67,104907,0.459522,3837270,55.5837,4.38028e-06,0.000529837,0.000529837,0.353447
194515951,556979,1066,1038550,5374.87,39646800,752312,0.00517535,0.724386,0.746147,0.47455
194516156,556979,15723,629442,679.665,14453200,94069.5,0.00107979,0.149449,0.149449,0.820516
194515353,556979,83,244296,200.732,3725580,25569.8,0.000821674,0.104667,0.104737,0.77134
194517020,556979,16605,209814,0.0811366,6967290,10.2294,3.86707e-07,4.87547e-05,4.87547e-05,1.80699
194517188,556979,16698,6189510,3818.63,265703000,531881,0.000616952,0.0859326,0.0859326,1.37927
194515389,556979,141,5593550,6164.94,178323000,825709,0.00110215,0.147618,0.147839,1.8485
194515453,556979,248,372175,388.659,6740930,49745.1,0.00104429,0.13366,0.123702,0.886786
194516126,556979,15681,486789,1400.24,11294000,201365,0.00287647,0.413659,0.414202,0.527994
194517043,556979,16632,1258880,167.815,45501100,21271.9,0.000133305,0.0168974,0.0168974,1.17277
194518023,556979,17066,1398760,274.606,49565400,35003.4,0.000196321,0.0250246,0.0250246,1.82198
194516237,556979,15845,3291050,19211.5,123744000,2543910,0.0058375,0.772978,0.771229,0.621513
194518729,556979,17228,202303,818.151,5928960,107769,0.00404419,0.53271,0.526771,0.470745
194520273,556979,111220930,34502.2,131.121,1450480,19255.3,0.00380037,0.558088,0,0
194515699,556979,621,1014100,2287.3,38125400,296143,0.00225549,0.292025,0.292025,0.664217
194516966,556979,16572,104907,0.0375378,3077690,4.73912,3.5782e-07,4.51744e-05,4.51744e-05,0.468276
194517090,556979,16662,104907,0.015259,2913430,2.21564,1.45453e-07,2.112e-05,2.112e-05,1.38831
194519094,556979,17330,839234,78.1802,28209400,10363.7,9.31567e-05,0.012349,0.0123515,2.48177
194516691,556979,16345,1842750,1542.42,69825500,213186,0.00083702,0.115689,0.123184,1.46001
194517329,556979,16762,935908,336.224,38720200,46775,0.000359249,0.0499782,0.0506608,1.21075
194516799,556979,16419,2342920,3534.89,92578800,462414,0.00150875,0.197366,0.197366,1.52611
194515476,556979,281,857166,1913.75,19753400,269719,0.00223265,0.314664,0.322945,0.582781
194515766,556979,724,209814,22.2759,6728570,2730.44,0.00010617,0.0130136,0.0130136,0.321313
194516925,556979,16542,139876,0.100545,4286360,12.5515,7.18817e-07,8.97328e-05,8.97328e-05,0.39755
194517055,556979,16636,1083510,1374.39,35143600,181156,0.00126846,0.167194,0.16729,0.788606
194516028,556979,10723,2797520,2251.32,117713000,298480,0.000804756,0.106695,0.106695,1.43456
194515393,556979,149,2377890,415.759,88896900,53755.3,0.000174844,0.0226063,0.0226063,0.973506
194516295,556979,15923,3163130,44451,114615000,5839030,0.0140528,1.84596,1.80429,1.03101
194516452,556979,16146,196003,724.797,8505030,106451,0.00369789,0.543111,0.579641,1.4398
194520103,556979,111220826,1328640,326.286,53423600,42705.1,0.00024558,0.0321421,0.0321654,1.12271
194515765,556979,723,3580500,21069.5,165793000,2835950,0.00588451,0.792056,0.781818,0.639744
194515521,556979,350,69938,11.6385,2843940,1462.96,0.000166412,0.0209179,0.0209179,0.963054
194518990,556979,17281,34969,0.115048,985732,15.106,3.29e-06,0.000431983,0,0
194520277,556979,112892265,139876,228.096,5877860,30492.9,0.0016307,0.218,0.218,0.262443
194515386,556979,137,384659,49.1876,13139000,8728.11,0.000127873,0.0226905,0.0226905,1.4158
194515346,556979,69,874225,798.204,33498800,109107,0.000913042,0.124804,0.124804,1.39272
194515359,556979,94,629442,18.1631,19698600,2340.34,2.88558e-05,0.00371811,0.00371811,1.0585
194515578,556979,442,1188950,9120.33,49351900,1271520,0.00767094,1.06945,1.06945,0.454763
194516297,556979,15925,904893,3082.69,34287200,393838,0.00340669,0.435231,0.435789,0.903001
194516379,556979,16030,26101400,184417,1191060000,26046900,0.00706542,0.997912,1.06152,0.907141
194517995,556979,17038,2504670,1649.09,102166000,219183,0.000658407,0.0875098,0.0875983,0.831385
194516558,556979,16279,34969,0.458066,1228150,56.4879,1.30992e-05,0.00161537,0,0
194519032,556979,17306,2342920,968.588,87015700,132916,0.00041341,0.0567309,0.0567309,2.08502
194515668,556979,578,594473,2313.66,24508000,289777,0.00389195,0.487452,0.487452,0.61567
194516330,556979,15965,470939,2270.72,25207000,338415,0.00482169,0.718596,0.738549,0.713182
194515375,556979,119,728395,464.249,26081000,64054.4,0.000637359,0.0879391,0.103674,1.78398
194515564,556979,423,1126770,3723.45,49878800,503947,0.00330453,0.447247,0.489623,0.801817
194516064,556979,15592,1433730,208.458,46237800,26463.3,0.000145395,0.0184577,0.0184577,1.74001
194517291,556979,16736,1084040,120.053,35205000,15438.5,0.000110746,0.0142417,0.0142417,1.10285
194517551,556979,16841,1678510,801.139,72508800,112393,0.000477293,0.06696,0.0669604,1.99306
194516201,556979,15795,1153640,5612.41,44222200,703389,0.00486497,0.609715,0.609823,0.672817
194519809,556979,17508,663161,73.35,10977900,9433.74,0.000110607,0.0142254,0.0142545,1.56815
194516284,556979,15909,12423300,57079,558050000,7669040,0.0045945,0.617309,0.639048,1.19345
194516435,556979,16124,18167600,48120.3,746609000,6756920,0.00264869,0.371922,0.395352,1.18047
194516609,556979,16308,83236700,82304.2,3297980000,11467200,0.000988797,0.137766,0.147098,1.61519
194516097,556979,15629,803760,1082.13,26496700,158133,0.00134633,0.196741,0.197239,1.35632
194517426,556979,16811,104907,0.0870928,3417140,11.4555,8.30191e-07,0.000109197,0.000109197,1.65614
194515576,556979,440,589417,3684.2,29780400,461837,0.00625059,0.783549,0.821469,0.597695
194516917,556979,16533,69938,0.875558,2139340,113.531,1.25191e-05,0.00162331,0.00162331,1.27251
194519766,556979,17493,279671,93.7332,10388100,11630.6,0.000335155,0.0415869,0.0416012,1.15418
194517023,556979,16608,314721,29.9048,11260100,4117.72,9.50201e-05,0.0130837,0.0130837,0.658318
194517741,556979,16924,47901000,47974.9,1931980000,6677170,0.00100154,0.139395,0.143692,1.18482
194515927,556979,1030,494835,213.307,8390520,29372.8,0.000431068,0.0593588,0.0618246,0.758533
194516464,556979,16162,489566,2946.06,18725900,391801,0.0060177,0.800303,0.800303,0.436952
194515929,556979,1033,4122830,4292.97,191220000,579118,0.00104127,0.140466,0.14046,1.10269
194518487,556979,17162,129258,87.791,5005720,11715.5,0.000679194,0.0906368,0.0916885,0.702626
194516177,556979,15767,3391990,3621.14,130035000,456245,0.00106756,0.134506,0.134506,1.11539
194516496,556979,16216,734349,39.4788,22841800,5187.64,5.37603e-05,0.00706427,0.00706427,0.715989
194516902,556979,16499,489566,507.368,16134200,67484.8,0.00103636,0.137846,0.137846,0.809663
194515633,556979,521,104907,399.927,4382550,49474.6,0.0038122,0.471604,0.471604,0.706441
194515980,556979,1109,69938,325.895,2997540,40382.5,0.00465977,0.577404,0.577404,0.127124
194515474,556979,279,69934.2,51.1877,3159710,6587.29,0.000731941,0.0941927,0.0941932,0.167321
194515908,556979,988,116862,743.118,5391340,107186,0.00635892,0.9172,1.01825,0.95358
194517812,556979,16956,1083440,633.077,44695800,82212.9,0.00058432,0.0758812,0.0758678,0.712537
194517950,556979,17013,244783,191.778,7622090,29118.6,0.000783462,0.118957,0.118957,0.454632
194516044,556979,15565,766251000,2551240,30496600000,342574000,0.00332951,0.447079,0.452317,1.88546
194516453,556979,16147,69938,117.357,2593980,15594.6,0.00167801,0.222977,0.222977,0.127505
194517274,556979,16729,34969,0.00438864,1273590,0.635918,1.25501e-07,1.81852e-05,0,0
194516108,556979,15660,69922.7,102.086,2084400,13840.1,0.00145998,0.197934,0.197934,0.141957
194516603,556979,16298,139876,183.99,4546550,23836.2,0.00131538,0.17041,0.17041,0.606543
194516478,556979,16184,34969,50.7406,1523580,7319.14,0.00145102,0.209304,0,0
194518062,556979,17092,17886800,10132,628938000,1313460,0.000566449,0.0734318,0.0763691,1.48442
194516313,556979,15946,1971060,529.857,54976200,66333.7,0.000268819,0.0336539,0.0397845,1.23445
194516081,556979,15610,209169,949.391,4979450,144625,0.00453888,0.69143,0.692478,0.686409
194516762,556979,16400,1468700,317.724,54674100,40874.2,0.000216331,0.0278303,0.0278303,0.869802
194519610,556979,17430,769308,73.4929,26961700,9305.46,9.55311e-05,0.0120959,0.0120966,1.89185
194516251,556979,15860,100896,9.57145,3708900,1217.97,9.48649e-05,0.0120715,0.0120914,0.224614
194516015,556979,10699,726263,1004.07,33511500,145830,0.00138252,0.200795,0.210865,0.763853
194516225,556979,15829,3124470,3708.5,124338000,459152,0.00118692,0.146954,0.14504,1.13057
194516353,556979,15997,991107,319.329,14266400,44260.7,0.000322194,0.0446578,0.0502426,1.65747
194517028,556979,16613,1432680,327.898,53214300,45797.8,0.00022887,0.0319665,0.0321891,2.38067
194517261,556979,16722,313776,317.289,12215300,47800,0.0010112,0.152338,0.153372,1.41686
194515482,556979,290,17965200,26746.2,630541000,3497540,0.00148878,0.194685,0.194745,1.08755
194516405,556979,16079,734349,798.014,32852000,119657,0.0010867,0.162943,0.162943,0.929219
194517858,556979,16971,664411,95.9875,26742000,12326.6,0.00014447,0.0185526,0.0185526,1.39467
194518052,556979,17089,69938,54.6871,2323860,9418.19,0.000781937,0.134665,0.134665,0.555485
194515715,556979,642,489562,34.2351,14506700,4711.34,6.99301e-05,0.00962358,0.0096236,0.8723
194515971,556979,1096,874225,425.562,31895700,52649,0.000486788,0.0602236,0.0602236,1.07218
194516017,556979,10701,741663,1444.54,32548000,195477,0.0019477,0.263566,0.301638,0.996209
194519945,556979,111220672,594473,1407.42,22469400,181712,0.00236751,0.305669,0.305669,0.675064
194515666,556979,576,34969,0.669889,1128350,86.078,1.91566e-05,0.00246155,0,0
194516233,556979,15838,921357,1482.16,41758500,188735,0.00160867,0.204844,0.204687,0.706214
194515546,556979,394,4366620,19679.8,184585000,2710280,0.00450687,0.620682,0.654437,0.793188
194515591,556979,461,392075,2307.03,21303600,304500,0.00588415,0.776637,0.926374,0.915762
194515994,556979,10671,69299.6,129.212,1175730,19314.4,0.00186454,0.278709,0.27874,0.786512
194516052,556979,15578,489534,128.443,16152200,17264.1,0.000262379,0.0352665,0.03528,1.86294
194516240,556979,15848,876734,5598.85,31934600,756422,0.00638603,0.862773,0.871181,0.623921
194517874,556979,16975,1084040,496.336,38892200,62555.6,0.000457858,0.0577061,0.0577061,0.663111
194519917,556979,111220634,523938,141.885,22093200,19035.8,0.000270804,0.0363322,0.0363496,0.570673
194515516,556979,342,6387570,15209.5,262379000,1907380,0.00238111,0.298608,0.295188,1.07299
194515985,556979,1118,34969,27.9281,1218980,3628.15,0.000798654,0.103753,0,0
194515800,556979,797,4931690,3519.71,194318000,451799,0.000713693,0.0916114,0.0942285,0.940932
194516030,556979,10726,174845,7.9778,7372340,1141.5,4.56278e-05,0.00652865,0.00652865,0.966842
194516007,556979,10690,1233490,470.851,51266200,71788.2,0.000381722,0.0581992,0.0634108,1.20106
194516100,556979,15632,418742,833.372,11088600,126543,0.00199018,0.302197,0.303163,1.36449
194518654,556979,17213,384659,57.2383,11811800,7285.46,0.000148803,0.01894,0.01894,1.77579
194517236,556979,16714,104176,84.7608,4396550,12384.8,0.000813631,0.118884,0.119784,0.949419
194518496,556979,17164,1082660,452.888,47490700,59405.4,0.000418313,0.0548701,0.0548505,1.27952
194516494,556979,16213,4119080,2711.89,147919000,336790,0.000658374,0.0817635,0.0825376,0.964943
194517321,556979,16757,34969,0.000286346,883455,0.0414918,8.18856e-09,1.18653e-06,0,0
194515523,556979,354,50825500,30693.2,1883380000,4088810,0.000603894,0.0804479,0.0813059,1.49989
194515428,556979,210,139876,452.127,2828980,61938.4,0.00323234,0.44281,0.44281,0.446893
194516681,556979,16342,103861,311.979,4900790,45483.8,0.00300382,0.43793,0.437716,0.110026
194519440,556979,17386,839025,229.686,25228600,28999.3,0.000273754,0.034563,0.034564,2.78121
194515858,556979,907,524535,170.34,19499000,21197.1,0.000324744,0.0404112,0.0404112,0.87828
194517734,556979,16919,52390500,51619.8,2112920000,7178310,0.000985289,0.137015,0.141242,1.18983
194516480,556979,16188,3512680,5305.61,143380000,733101,0.00151042,0.208701,0.221345,1.0952
194516846,556979,16447,209814,14.9507,8277160,1834.46,7.1257e-05,0.00874326,0.00874326,0.640862
194519079,556979,17325,244783,1.66522,7678940,224.192,6.80284e-06,0.000915879,0.000915879,1.1436
194515610,556979,487,187763,161.079,8797130,21699.9,0.000857883,0.11557,0.121798,0.630691
194519908,556979,111220572,177243,419.284,8162120,56944.4,0.00236559,0.321279,0.372026,0.953561
194516301,556979,15930,9136120,16715.6,296350000,2134680,0.00182962,0.233652,0.237279,1.32982
194517102,556979,16666,314721,19.2001,10829100,2721.45,6.10066e-05,0.00864717,0.00864717,1.57837
194519064,556979,17318,2027950,529.664,64833800,71661.2,0.000261182,0.0353368,0.0353377,2.65744
194517777,556979,16933,932966,298.081,39720700,37382.1,0.000319498,0.0400681,0.0385008,0.716243
194520233,556979,111220884,34857.6,11.4852,898353,1511.54,0.000329488,0.0433632,0,0
194515818,556979,830,1014100,104.229,32675200,14041.9,0.00010278,0.0138467,0.0138467,1.37081
194516019,556979,10704,1468150,5400.12,67670500,822597,0.00367818,0.560295,0.545062,1.31014
194515634,556979,523,1922620,3046.68,66591700,406993,0.00158465,0.211686,0.21201,1.43512
194516202,556979,15796,1153640,5612.41,44222200,703389,0.00486497,0.609715,0.609823,0.672817
194516904,556979,16509,16680600,11189,645740000,1670720,0.000670778,0.10016,0.100834,2.13074
194520034,556979,111220734,559504,354.401,19654500,45676.6,0.00063342,0.0816377,0.0816377,0.756703
194516409,556979,16083,6363920,52083.9,261970000,6611020,0.00818424,1.03883,1.03878,0.966627
194515857,556979,906,524535,2256.92,23281400,299097,0.0043027,0.570213,0.570213,0.914859
194517678,556979,16895,384659,307.271,11460400,38951.2,0.000798814,0.101262,0.101262,1.19302
194518749,556979,17232,977124,421.185,41078100,54708.1,0.000431046,0.0559889,0.0561475,1.07974
194515946,556979,1059,69938,1160.22,3201770,145388,0.0165892,2.07881,2.07881,0.095934
194516741,556979,16388,944163,1970.54,50021300,262551,0.00208708,0.278078,0.278078,0.337069
194517706,556979,16906,384659,11.8882,12134000,2098.84,3.09058e-05,0.00545636,0.00545636,1.9415
194518035,556979,17079,979132,202.132,34490900,31284.4,0.00020644,0.0319512,0.0319512,1.40456
194518596,556979,17203,419628,64.7345,13909800,8195.97,0.000154266,0.0195315,0.0195315,1.36783
194517779,556979,16934,414986,121.925,16563000,15133,0.000293804,0.0364663,0.0340024,0.897541
194518044,556979,17087,69938,0.0717212,2381010,9.30927,1.0255e-06,0.000133107,0.000133107,1.20161
194515493,556979,307,559390,203.714,19735000,25824.2,0.000364172,0.0461649,0.0461776,0.893394
194515897,556979,974,271737,447.476,13923000,57391.3,0.00164673,0.211202,0.211252,0.291565
194515570,556979,431,319686,1114.44,14853700,156538,0.00348605,0.48966,0.509164,0.515802
194517764,556979,16927,2919790,704.019,121452000,88595.1,0.00024112,0.030343,0.0300707,0.732952
194515781,556979,756,244764,296.808,7353220,42727,0.00121263,0.174564,0.174586,0.944751
194517699,556979,16902,419628,12.1424,13340400,2136.52,2.89361e-05,0.00509146,0.00509146,1.99929
194516172,556979,15761,34969,3.00256,1119880,390.913,8.58634e-05,0.0111788,0,0
194517241,556979,16715,34969,12.9639,1447120,1899.9,0.000370726,0.0543309,0,0
194515950,556979,1065,89150400,52846.9,3217370000,7013890,0.000592783,0.0786748,0.0791639,1.51743
194516439,556979,16132,1324720,6561.47,59186400,885154,0.0049531,0.668181,0.769895,1.04456
194517808,556979,16954,1083440,633.077,44695800,82212.9,0.00058432,0.0758812,0.0758678,0.712537
194518684,556979,17220,21979600,13560.8,779099000,1818890,0.000616974,0.0827537,0.084121,1.8966
194515661,556979,566,139817,8.66663,1000170,1183.51,6.19854e-05,0.00846469,0.0084691,1.05908
194515351,556979,79,34969,2.47324,1094190,343.669,7.07266e-05,0.00982783,0,0
194515537,556979,375,20097600,58233.3,864023000,8207760,0.00289752,0.408394,0.433411,1.0617
194516572,556979,16287,734349,1196.22,22502300,159512,0.00162896,0.217216,0.217216,1.44906
194516169,556979,15755,2342920,964.666,78996100,127917,0.000411736,0.0545971,0.0545974,1.93794
194518855,556979,17257,1468700,145.091,47970600,19574.9,9.87889e-05,0.0133281,0.0133281,2.97963
194515944,556979,1056,8203910,9564.08,315272000,1341250,0.0011658,0.163489,0.173261,0.903716
194515313,556979,8,801464000,2691340,31959200000,361354000,0.00335803,0.450867,0.456036,1.85658
194515433,556979,216,376619,80.3206,3388660,11003,0.000213267,0.0292151,0.0273267,1.69696
194517688,556979,16899,909194,110.941,29355100,14959.2,0.000122021,0.0164533,0.0164533,1.36915
194517035,556979,16623,5104730,2678.66,172055000,349202,0.00052474,0.0684076,0.0684544,1.7266
194516164,556979,15739,410840000,2262060,16912400000,302738000,0.00550594,0.736874,0.732372,1.45158
194516273,556979,15895,2248940,3213.47,96163900,402920,0.00142888,0.17916,0.174022,0.466381
194519042,556979,17308,279752,574.631,10360900,79074.2,0.00205407,0.282658,0.282658,0.859724
194515854,556979,902,347345,837.025,14111700,118223,0.00240978,0.340363,0.342129,0.783871
194519762,556979,17490,104894,33.2868,4212990,4184.34,0.000317336,0.039891,0.0398978,1.23217
194520121,556979,111220844,874187,877.758,38726000,116275,0.00100409,0.133009,0.133015,0.963182
194517297,556979,16738,979132,524.364,29952100,68335.3,0.000535539,0.0697917,0.0697917,1.37235
194515895,556979,970,34969,0.0666971,1041690,9.24756,1.90732e-06,0.00026445,0,0
194515367,556979,105,69938,3.43893,2279110,430.996,4.91711e-05,0.00616255,0.00616255,1.23851
194516021,556979,10707,34969,0.00701015,1617490,0.984743,2.00468e-07,2.81605e-05,0,0
194518787,556979,17240,34969,0.223814,1390950,31.2232,6.40035e-06,0.000892882,0,0
194516960,556979,16568,103321,142.923,5006000,22239.7,0.0013833,0.215249,0.217407,0.812051
194515317,556979,17,2063170,388.239,83617300,52425.2,0.000188176,0.02541,0.02541,1.03839
194517866,556979,16973,69938,1.05214,2725190,166.79,1.50438e-05,0.00238483,0.00238483,1.2492
194515754,556979,706,209814,199.66,8338190,31142.9,0.000951606,0.148431,0.148431,1.13813
194515852,556979,898,699380,8.85311,28031600,1176.48,1.26585e-05,0.00168217,0.00168217,1.92562
194515469,556979,272,279716,243.195,8150260,33072.5,0.000869436,0.118236,0.11825,0.881887
194516200,556979,15794,34969,2.15328,1186260,273.007,6.15767e-05,0.00780713,0,0
194516929,556979,16544,1223760,118.136,48925900,15203.3,9.65352e-05,0.0124234,0.0124261,1.02015
194520114,556979,111220830,1573580,859.374,50550500,114021,0.000546126,0.0724594,0.0724586,1.55655
194516223,556979,15823,840867,3456.32,36819400,433579,0.00411042,0.515633,0.505084,0.649963
194517773,556979,16931,104280,27.0197,3843030,3348.17,0.000259108,0.0321076,0.0321022,0.41971
194516346,556979,15987,711988,1576.32,25025000,208284,0.00221397,0.292538,0.309912,0.97365
194515382,556979,132,34969,170.672,1381320,21632.8,0.00488066,0.618627,0,0
194515440,556979,226,2338720,7068.78,82901100,898684,0.0030225,0.384263,0.384476,0.951167
194515566,556979,425,721800,2110.02,27339500,297847,0.00292328,0.412644,0.430038,1.20337
194515477,556979,284,2749300,4448.02,88954600,599342,0.00161787,0.217998,0.234002,1.31799
194516584,556979,16292,209814,1050.58,4933520,140431,0.00500718,0.669312,0.669312,0.331669
194517990,556979,17034,1811510,1504.75,78186400,194755,0.000830661,0.10751,0.107232,1.02159
194515785,556979,765,104907,77.4655,4417410,10124.7,0.000738421,0.0965113,0.0965113,0.458996
194516248,556979,15857,26507900,21095.4,1235720000,2648700,0.000795816,0.0999211,0.107855,1.37921
194519925,556979,111220654,377689,206.489,16555400,33645.3,0.000546718,0.0890821,0.0921308,0.766125
194520043,556979,111220752,349690,9.30317,17475600,1303.96,2.6604e-05,0.00372891,0.00372891,0.908184
194515750,556979,698,88944900,587102,3399830000,78677800,0.00660074,0.884568,0.863315,1.21145
194518029,556979,17075,349690,0.831832,13498500,104.587,2.37877e-06,0.000299086,0.000299086,2.06217
194519728,556979,17479,524072,785.203,22666000,104812,0.00149827,0.199995,0.200201,1.00604
194517829,556979,16967,7447040,2721.74,264245000,372314,0.000365479,0.0499949,0.050038,1.46225
194517027,556979,16612,1432680,327.898,53214300,45797.8,0.00022887,0.0319665,0.0321891,2.38067
194515612,556979,491,559504,335.33,14066400,46339.9,0.000599335,0.0828233,0.0828233,0.520299
194516484,556979,16194,649381,921.555,26071500,125609,0.00141913,0.193429,0.211371,0.983211
194515850,556979,894,1923290,17422.3,82367000,2393920,0.0090586,1.2447,1.2447,0.777225
194516515,556979,16244,454398,347.042,15321700,43201.3,0.000763741,0.0950739,0.0950707,1.08152
