id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255995128,601188,238,139876,17.2594,3885200,2510.3,0.000123391,0.0179466,0.0179466,0.437762
255995181,601188,310,1188950,394.465,36538100,67993.6,0.000331777,0.0571881,0.0571881,1.1669
256002745,601188,16872,104907,907.755,3256720,132210,0.00865295,1.26026,1.26026,0.0961824
255995012,601188,74,314721,111.214,9819380,16263.9,0.000353374,0.0516772,0.0516772,0.585928
255997675,601188,15593,2342920,2051.35,77329600,314815,0.000875551,0.134369,0.134369,2.05254
255997887,601188,15632,419449,2410.44,13755700,395549,0.00574668,0.943019,0.942839,0.909236
256004161,601188,17228,244783,1839.37,8335250,247000,0.00751429,1.00906,1.00906,0.489545
255998201,601188,15857,36927300,21965.2,1218650000,3030210,0.000594825,0.0820588,0.0820588,1.52038
255995587,601188,562,69938,20.4985,2032630,2794.54,0.000293096,0.0399573,0.0399573,0.13513
255999135,601188,16283,34969,255.465,1229180,39816.4,0.00730548,1.13862,0,0
256002471,601188,16844,1713480,176.722,52595700,24565.7,0.000103136,0.0143367,0.0143367,2.35849
255997738,601188,15613,909059,1090.17,29951500,172081,0.00119923,0.189296,0.189334,1.85895
255997899,601188,15656,279749,361.476,10059400,53168.5,0.00129215,0.190058,0.190061,0.81335
256004249,601188,17245,34969,12.9011,1213630,2793.2,0.00036893,0.0798763,0,0
256003811,601188,17126,1049070,2609.31,38983700,480100,0.00248726,0.457643,0.457643,1.72943
255999674,601188,16463,629442,729.535,17362200,104505,0.00115902,0.166027,0.166027,0.936321
256005119,601188,17396,454556,511.415,18858300,69403.8,0.00112509,0.152685,0.152709,0.940443
256005356,601188,17444,1456930,2344.18,45572800,352884,0.00160899,0.242211,0.240892,1.75298
255996890,601188,10672,4580940,2287.02,176895000,322671,0.000499247,0.0704378,0.0704378,0.771661
255998162,601188,15836,13593400,18881.8,440231000,2843940,0.00138905,0.209215,0.209483,1.53637
255998501,601188,15985,9127450,54593.8,336499000,7307490,0.00598127,0.800606,0.798326,0.719886
255995583,601188,559,1398760,469.95,40702000,62872.3,0.000335976,0.0449486,0.0449486,0.718794
255999395,601188,16416,909194,257.669,33232600,35854.5,0.000283404,0.0394355,0.0394355,0.569569
256003754,601188,17089,139876,86.6001,4965290,11507.2,0.00061912,0.0822673,0.0822673,0.778805
255995179,601188,307,3770650,8205.88,137568000,1224550,0.00217625,0.324758,0.3247,0.561268
256000438,601188,16624,6119580,8645.3,208126000,1292460,0.00141273,0.211201,0.211201,2.04036
256000441,601188,16626,5525100,5574.1,188506000,828697,0.00100887,0.149988,0.149988,2.17377
255998938,601188,16165,9441630,10565.8,296558000,1464980,0.00111906,0.155162,0.155162,1.14305
256005706,601188,17467,2024410,1863.84,72968800,266179,0.000920684,0.131485,0.131588,1.26229
255995123,601188,232,839117,6945.57,33751600,882982,0.00827724,1.05228,1.05226,0.355357
255996947,601188,10689,2727580,10154.4,100846000,1380830,0.00372287,0.506247,0.506247,1.17611
255997082,601188,10700,1084040,1904.47,34219200,273990,0.00175683,0.252749,0.25275,0.987166
256004386,601188,17271,839212,951.963,32111300,158817,0.00113435,0.189246,0.189262,1.82048
256003144,601188,16967,9651440,7508.87,316749000,1100170,0.000778005,0.11399,0.11399,2.14727
256002695,601188,16867,2342920,2146.03,71843800,314487,0.000915962,0.134229,0.134229,2.35332
255995695,601188,623,125034000,120290,4097620000,17596700,0.000962065,0.140736,0.140782,1.80816
255998870,601188,16130,25877100,127828,859993000,18112900,0.0049398,0.699958,0.699958,0.750296
256006591,601188,111220734,559504,540.801,20717400,89436.5,0.000966572,0.15985,0.15985,1.10787
256006628,601188,111220786,104907,719.435,4436760,159566,0.00685783,1.52103,1.52103,1.69489
256003906,601188,17173,314721,821.563,12601000,118257,0.00261045,0.375752,0.375752,0.770233
255996952,601188,10690,1538640,4922.21,74930000,687618,0.00319908,0.446901,0.446901,0.474914
255997706,601188,15603,314721,24.8378,9731430,3309.36,7.892e-05,0.0105152,0.0105152,0.537878
256001430,601188,16735,1713480,240.176,55232000,34235.1,0.000140168,0.0199799,0.0199799,1.17172
255995293,601188,386,15454300,24499.5,586659000,3494380,0.00158529,0.226111,0.226334,1.24152
255999816,601188,16493,629442,117.05,22059300,20597.9,0.000185958,0.032724,0.032724,1.16771
255995037,601188,111,349690,183.967,13637300,23130.9,0.000526086,0.0661469,0.0661469,0.737956
255996962,601188,10693,419628,3466.38,12090800,532194,0.00826059,1.26825,1.26825,0.57016
255997689,601188,15597,104813,154.763,3176740,22241.9,0.00147656,0.212205,0.212298,0.483431
256003600,601188,17045,594473,199.536,22181500,26473.1,0.000335653,0.0445321,0.0445321,0.475435
255995522,601188,521,104907,6.55911,3418730,844.141,6.25231e-05,0.00804656,0.00804656,0.345117
255998164,601188,15837,979132,274.646,28790300,39399.7,0.000280499,0.0402394,0.0402394,1.16724
255999227,601188,16351,34969,20.859,1348670,2946.87,0.000596499,0.0842708,0,0
255999045,601188,16252,104907,42.6111,3624060,6140.11,0.000406179,0.058529,0.058529,0.695971
256004660,601188,17338,2832340,2205.43,102787000,314295,0.000778661,0.110967,0.110978,0.842552
255995480,601188,502,10595600,19219.7,355574000,2678970,0.00181393,0.252838,0.252838,1.21798
256000895,601188,16701,944163,1065.69,25345900,148133,0.00112871,0.156893,0.156893,0.742276
256001603,601188,16752,3007330,3010.97,92240700,436197,0.00100121,0.145045,0.145045,2.34177
255995608,601188,576,34969,4.94555,1248160,621.888,0.000141427,0.017784,0,0
256004691,601188,17348,34886.8,89.1602,1049200,13634.8,0.0025557,0.390831,0,0
256000514,601188,16648,69938,4.29241,2174850,564.144,6.13745e-05,0.00806634,0.00806634,0.137421
255996756,601188,1100,4021440,2399.54,129224000,348862,0.000596688,0.0867507,0.0867507,1.82792
256004464,601188,17284,629442,360.906,22024700,48820.9,0.000573374,0.0775622,0.0775622,1.31362
256004496,601188,17292,7378340,12644.6,274459000,2014620,0.00171374,0.273045,0.273045,1.87035
255998956,601188,16186,4196280,8158.08,139379000,1138540,0.00194412,0.271322,0.271322,1.14891
256004627,601188,17328,978452,1219.03,38417300,175820,0.00124587,0.179692,0.179915,1.06407
255995560,601188,541,664411,234.604,16748700,38132.8,0.000353101,0.0573934,0.0573934,1.1836
255998475,601188,15974,5769880,33663.5,223638000,5363020,0.00583434,0.929485,0.929485,0.690894
255995410,601188,453,59656800,46208.7,1692490000,6022420,0.000774576,0.100951,0.100951,1.75617
256001049,601188,16712,314721,818.449,8757300,113077,0.00260055,0.359294,0.359294,0.662418
255996766,601188,1102,1433730,4014.38,49112500,498322,0.00279995,0.347571,0.347571,1.1458
256000026,601188,16551,69938,33.7826,2148890,4965.94,0.000483036,0.0710049,0.0710049,0.0688549
255995312,601188,402,2727580,567.338,70064900,73386.4,0.000208,0.0269053,0.0269053,0.849504
256003620,601188,17051,699380,1161.98,25117500,241105,0.00166144,0.344741,0.344741,2.47274
255995124,601188,233,979132,186.608,25735200,23533.6,0.000190585,0.0240352,0.0240352,0.98581
255998830,601188,16110,1748450,5778.16,60840800,819278,0.00330473,0.468574,0.468574,0.667796
255998944,601188,16174,3566840,5858.12,128819000,823289,0.00164239,0.230818,0.230818,1.21882
256003753,601188,17088,244783,81.5846,9237030,10121.4,0.000333293,0.0413485,0.0413485,0.448174
255996635,601188,1026,524535,178.639,14222200,25209.1,0.000340566,0.0480599,0.0480599,0.430843
255997699,601188,15601,2902090,1741.26,92398800,266033,0.000600002,0.0916695,0.091687,1.89117
256005966,601188,17516,34969,0.0571122,1169020,7.97366,1.63322e-06,0.000228021,0,0
256004150,601188,17226,489566,3700.7,17123500,492096,0.00755914,1.00517,1.00517,0.577325
256006049,601188,17532,909194,136.268,33946300,18836.3,0.000149878,0.0207176,0.0207176,0.698807
256005751,601188,17476,12076100,9669.36,401465000,1406100,0.000800704,0.116437,0.116601,1.3972
255995291,601188,385,14197300,8991.63,375285000,1183720,0.000633335,0.0833766,0.0833775,0.733245
255996427,601188,952,3846590,5262.51,141594000,701156,0.0013681,0.18228,0.18228,1.59318
255997978,601188,15718,69938,410.059,2586570,60969,0.00586317,0.871757,0.871757,0.0391118
256004171,601188,17231,1538640,5401.72,61686900,1130720,0.00351072,0.734887,0.734887,2.20895
256005890,601188,17504,34969,0.194014,1149610,26.8068,5.54818e-06,0.000766587,0,0
256003842,601188,17148,1713480,1044.4,65264000,138607,0.000609522,0.0808919,0.0808919,0.566783
255995209,601188,329,14232400,5120.08,439997000,647919,0.000359748,0.0455243,0.0455243,0.823724
255995578,601188,556,2028200,2843.55,70383100,404486,0.00140201,0.199431,0.199431,0.92367
255998681,601188,16080,594473,218.147,19033100,31118.9,0.000366958,0.0523471,0.0523471,0.800556
255996342,601188,909,8392560,23162.8,276637000,3280110,0.00275992,0.390835,0.390835,0.722004
255998948,601188,16180,174845,40.3921,5139960,5511.35,0.000231017,0.0315214,0.0315214,0.490331
256000691,601188,16688,5699950,3827.2,167974000,562949,0.000671444,0.098764,0.098764,1.01805
255996680,601188,1048,11714600,4776.86,438409000,635628,0.000407771,0.0542597,0.0542607,1.15519
255996349,601188,912,559504,109.898,22151300,19456.7,0.000196421,0.0347748,0.0347748,1.09655
256002300,601188,16819,9021920,3181.52,340484000,572674,0.000352643,0.0634759,0.0634759,4.50642
255998599,601188,16018,66055400,54959.3,1813210000,7336090,0.000832018,0.11106,0.11107,1.78208
255999151,601188,16293,209814,1214.04,8413530,183224,0.00578626,0.873269,0.873269,0.415146
255999288,601188,16387,1119010,3518.98,39944100,507407,0.00314474,0.453443,0.453443,0.903029
256003918,601188,17179,104907,2537.86,4917410,561268,0.0241915,5.35015,5.35015,0.484512
255996848,601188,1128,1818390,1230.75,50294700,166086,0.000676835,0.0913368,0.0913368,0.785378
255999002,601188,16224,174845,29.9765,5225200,4661.09,0.000171446,0.0266584,0.0266584,1.09015
255995345,601188,425,1049070,315.808,30330400,43450.4,0.000301036,0.041418,0.041418,0.6954
256003114,601188,16959,979132,112.974,31518300,17266.6,0.000115382,0.0176346,0.0176346,0.984046
255998118,601188,15811,5560070,4315.5,200128000,634867,0.000776159,0.114183,0.114183,1.32282
255996619,601188,1015,3007330,2728.84,102283000,345734,0.000907396,0.114964,0.114964,0.856723
256003397,601188,17000,209814,35.7301,6275010,4723.98,0.000170294,0.0225151,0.0225151,0.517223
256004518,601188,17297,34969,64.151,1346720,8281.18,0.00183451,0.236815,0,0
255996326,601188,903,699378,201.42,24127300,26131.7,0.000287999,0.0373641,0.0373642,0.691
255996663,601188,1041,5070500,16546.3,185370000,2253730,0.00326324,0.444478,0.444478,1.28043
256007052,601188,112892269,139876,683.725,4395980,95615.9,0.00488808,0.683576,0.683576,0.205991
255998652,601188,16060,18183600,128396,704148000,16993700,0.00706107,0.934561,0.934588,1.16196
256000392,601188,16611,139876,477.23,4410140,67667.7,0.00341181,0.483769,0.483769,1.41395
255995613,601188,578,734349,73.2073,23013200,11884.7,9.96901e-05,0.016184,0.016184,0.648963
255995508,601188,513,104907,22.0207,3105720,3082.48,0.000209907,0.029383,0.029383,0.308061
255998132,601188,15819,10560300,11225.1,328021000,1735960,0.00106295,0.164386,0.164409,1.96815
255996736,601188,1091,22590000,20139.2,800577000,3830710,0.00089151,0.169576,0.169576,2.28106
255995118,601188,225,1258880,313.218,47384200,55122.7,0.000248806,0.043787,0.043787,1.41657
255998360,601188,15932,4860690,7233.52,179496000,1000840,0.00148817,0.205904,0.205904,1.12648
255995301,601188,394,4537560,2493.8,110062000,370836,0.00054959,0.0817258,0.0823871,0.989939
256000225,601188,16575,384659,29.2695,13464600,4042.75,7.60921e-05,0.01051,0.01051,2.26966
256006543,601188,111220688,69938,451.757,2905890,99077.9,0.00645939,1.41665,1.41665,0.612442
255995147,601188,260,314415,2236.83,11060300,348968,0.00711425,1.10989,1.10939,0.584143
256005171,601188,17403,769244,947.725,27219900,151396,0.00123202,0.196811,0.196878,1.49299
255997669,601188,15591,244778,64.7866,7443040,8526.47,0.000264675,0.0348335,0.0348338,0.555101
255999347,601188,16403,244783,61.6294,8069870,10368.2,0.000251772,0.0423569,0.0423569,0.722197
256004205,601188,17237,1608570,3270.54,62910500,537084,0.00203319,0.333888,0.333888,2.51776
256006637,601188,111220796,34969,3.84625,1249700,805.367,0.00010999,0.0230309,0,0
256004316,601188,17258,1363640,2333.75,50512200,326401,0.00171142,0.23936,0.239362,0.528759
255995023,601188,94,979132,128.241,29613000,18460.9,0.000130974,0.0188543,0.0188543,1.09221
255998595,601188,16015,1958260,1025.21,55838900,146494,0.000523528,0.074808,0.074808,0.90735
256002892,601188,16893,1223920,51.2778,39830200,6674.88,4.18966e-05,0.00545371,0.00545371,1.3091
256006461,601188,111220654,524535,1497.87,23966200,207375,0.00285561,0.395349,0.395349,0.59471
255996335,601188,906,629442,234.327,20321200,33021.3,0.000372277,0.0524612,0.0524612,0.70985
256001025,601188,16710,489566,1218.57,13595100,167914,0.00248908,0.342986,0.342986,0.636092
256004475,601188,17287,69894.3,177.107,2386310,25750.2,0.00253392,0.368416,0.368417,0.395265
255995188,601188,319,2342910,8969.86,90253200,1168390,0.00382852,0.498692,0.498695,0.586325
255995173,601188,296,2902430,2502.81,100903000,324762,0.000862316,0.111893,0.111893,0.575805
255995414,601188,460,174845,8.34857,5214030,1732.29,4.77484e-05,0.00990757,0.00990757,1.18882
255997973,601188,15715,174845,997.401,5994950,149416,0.00570449,0.854561,0.854561,0.232677
256000450,601188,16628,419628,11.5929,13664100,1663.97,2.76267e-05,0.00396535,0.00396535,0.812393
255995076,601188,169,1643540,1095.54,56926500,239542,0.000666574,0.145747,0.145747,2.49395
255995004,601188,63,104907,31.2389,3629310,5183.07,0.000297777,0.0494063,0.0494063,1.28559
255996728,601188,1086,909194,557.419,25398000,79264.9,0.000613091,0.0871815,0.0871815,0.357801
256003075,601188,16950,699380,123.874,21535600,19307.2,0.000177119,0.0276062,0.0276062,0.644305
255995231,601188,343,383643000,433681,12589800000,66940100,0.00113043,0.174485,0.174514,2.24262
255996030,601188,748,349683,99.2775,11097200,14148.7,0.000283908,0.0404617,0.0404632,0.794176
255999286,601188,16386,1993230,4038.38,72023000,581740,0.00202605,0.291857,0.291857,1.23412
255995849,601188,651,2377880,99.7156,84548100,14412.8,4.19346e-05,0.00606119,0.00606119,2.09599
255998626,601188,16035,31563500,23940.2,849182000,3386570,0.000758478,0.107294,0.107373,1.00613
255999160,601188,16298,419628,3131.66,14719200,442301,0.00746294,1.05403,1.05403,0.258022
256005406,601188,17446,419427,785.18,11647700,112328,0.00187203,0.267812,0.267778,1.04386
255996659,601188,1039,139874,10.7443,4709210,1458.75,7.68139e-05,0.010429,0.0104289,1.29716
256006685,601188,111220832,69938,105.676,2353150,14795.2,0.001511,0.211547,0.211547,0.493449
256003099,601188,16956,1084040,422.641,34164600,66423.9,0.000389876,0.0612745,0.0612744,0.676887
256005052,601188,17383,1320700,2404.41,39887100,348307,0.00182056,0.263729,0.263174,1.50521
256005872,601188,17500,6607850,4171.39,202498000,602704,0.000631278,0.0912103,0.0911462,1.53233
255995035,601188,110,139876,15.8427,3982410,2510.9,0.000113262,0.0179509,0.0179509,1.08038
255995048,601188,127,1538640,585.135,52214000,106705,0.000380294,0.0693501,0.0693501,1.04176
255999465,601188,16430,2133110,536.318,70686800,80095.8,0.000251426,0.0375488,0.0375488,1.08098
255999516,601188,16439,4056400,1604.68,129650000,255077,0.000395592,0.0628825,0.0628825,1.59572
255995574,601188,551,559504,509.98,19553600,67312.9,0.000911485,0.120308,0.120308,1.05649
256006082,601188,17538,5058930,3816.69,155743000,567685,0.000754447,0.112215,0.114081,1.41164
255998962,601188,16192,1328820,4284.5,41617100,608658,0.00322428,0.458044,0.458044,0.800689
255995059,601188,141,9406080,8163.85,300454000,1230800,0.000867933,0.130851,0.130864,1.55008
255996063,601188,754,9986040,32618.6,365173000,4776380,0.00326642,0.478306,0.478353,0.729887
256002609,601188,16858,839256,17.3309,26674000,2360.41,2.06503e-05,0.0028125,0.0028125,1.41376
255995462,601188,494,1923300,815.58,60620100,118992,0.000424054,0.0618689,0.0618689,1.49427
255995684,601188,617,839256,354.829,28170400,69102.8,0.00042279,0.0823381,0.0823381,1.56289
256006439,601188,17651,34885.4,20.7638,622573,3428.11,0.000595201,0.0982676,0,0
255999623,601188,16451,769318,425.118,25209000,61453.3,0.00055259,0.0798803,0.0798803,0.712441
255999972,601188,16538,909194,818.494,28136100,114379,0.000900242,0.125803,0.125803,1.08048
256003624,601188,17053,8077840,12601.8,277844000,2028140,0.00156004,0.251074,0.251074,1.71215
256005102,601188,17392,695817,1337.19,26360100,189181,0.00192175,0.271883,0.272063,0.828107
256005315,601188,17437,6689700,7989.82,219154000,1179840,0.00119435,0.176367,0.17582,1.47715
255996786,601188,1109,69938,5.22434,2246030,696.124,7.46996e-05,0.00995344,0.00995344,0.0805346
256006673,601188,111220830,1643410,2323.41,55744300,325472,0.00141378,0.198047,0.198042,1.09768
255998665,601188,16069,3846590,10494,141978000,1342370,0.00272812,0.348976,0.348976,1.48305
256004485,601188,17290,12722300,18698.5,462237000,2903780,0.00146974,0.228243,0.228268,1.7712
255996602,601188,998,839256,331.339,25326400,45247.1,0.000394801,0.0539134,0.0539134,0.46694
256000159,601188,16556,34969,17.9467,1132170,2603.86,0.000513218,0.074462,0,0
256000427,601188,16619,559504,745.412,18305200,113919,0.00133227,0.203606,0.203606,1.46068
255999538,601188,16443,1049070,104.705,34281300,15584.6,9.9807e-05,0.0148556,0.0148556,1.13832
256000576,601188,16665,734349,0.888254,21394500,112.514,1.20958e-06,0.000153216,0.000153216,1.17796
256005243,601188,17416,12703000,15161,444611000,2242810,0.0011935,0.176558,0.17627,1.40148
255997998,601188,15727,139876,1277.35,5132070,184703,0.00913202,1.32048,1.32048,0.223445
255997088,601188,10701,874225,517.497,30005600,72514,0.000591949,0.0829466,0.0829466,0.928912
256003018,601188,16931,104907,16.9644,3666360,2248.02,0.000161709,0.0214287,0.0214287,0.190537
256003782,601188,17105,174845,211.556,6424050,46124,0.00120996,0.2638,0.2638,1.61308
255995034,601188,106,174845,21.6231,6380480,2684.83,0.00012367,0.0153555,0.0153555,0.666229
256004166,601188,17229,1538640,5401.72,61686900,1130720,0.00351072,0.734887,0.734887,2.20895
256005952,601188,17514,419592,64.1359,15170800,9154.44,0.000152853,0.0218175,0.0218199,1.15102
255999952,601188,16533,104907,33.2195,2810190,5172.88,0.000316657,0.0493092,0.0493092,1.41496
255999020,601188,16231,559504,189.391,18208800,30748.6,0.000338498,0.0549569,0.0549569,1.71372
255997663,601188,15589,4126240,2507.81,130943000,375251,0.000607773,0.0909426,0.090948,2.37153
255998934,601188,16161,489566,3052.28,16177300,529405,0.00623466,1.08138,1.08138,0.810211
255996346,601188,910,209814,850.17,8421980,136049,0.00405202,0.648426,0.648426,1.02691
255998693,601188,16086,349690,242.33,8726150,38737,0.000692985,0.110775,0.110775,0.667176
256007194,601188,124372424,34969,6.98624,1203740,897.078,0.000199784,0.0256535,0,0
255999238,601188,16359,734349,107.083,24510800,19262,0.00014582,0.0262301,0.0262301,1.35297
255996628,601188,1022,4091370,796.755,120740000,126026,0.00019474,0.0308029,0.0308029,0.744527
256002220,601188,16800,174845,105.59,5739800,14806.1,0.000603905,0.084681,0.084681,0.6713
255995652,601188,602,69938,10.8875,2096150,2142.38,0.000155673,0.0306326,0.0306326,0.89576
255994983,601188,30,34969,34.9267,1152430,5112.66,0.00099879,0.146205,0,0
256006292,601188,17586,244782,160.377,8751060,24845.2,0.00065518,0.101499,0.101499,1.16038
255995143,601188,256,1328820,9345.87,54918000,1211870,0.00703323,0.91199,0.91199,0.247552
256004188,601188,17234,349690,3106.15,15472100,684507,0.00888257,1.95747,1.95747,0.947934
255998398,601188,15945,944163,5126.22,40458800,692564,0.00542938,0.733522,0.733522,0.308081
256000145,601188,16554,69938,33.7826,2148890,4965.94,0.000483036,0.0710049,0.0710049,0.0688549
255995177,601188,304,2307950,6065.13,76965600,834429,0.00262792,0.361545,0.361545,0.81795
255995446,601188,485,54936300,36675.3,1785690000,5153240,0.000667596,0.0938039,0.0938039,1.61221
256000648,601188,16683,839256,118.002,26544400,16014.2,0.000140603,0.0190815,0.0190815,1.56896
256003081,601188,16952,699380,123.874,21535600,19307.2,0.000177119,0.0276062,0.0276062,0.644305
255998305,601188,15910,2342100,14353.8,117612000,2174450,0.00612861,0.928419,0.928504,0.560767
255998471,601188,15971,5769880,33663.5,223638000,5363020,0.00583434,0.929485,0.929485,0.690894
255995419,601188,469,34969,12.9074,952131,2076.35,0.000369111,0.059377,0,0
255996646,601188,1033,4158290,5463.18,161539000,760721,0.00131381,0.182941,0.182924,1.694
255994996,601188,51,6888890,2160.05,226033000,405362,0.000313555,0.0588428,0.0588428,2.05876
255996229,601188,861,839256,2524.7,30422300,352532,0.00300825,0.420053,0.420053,0.632655
255997635,601188,15580,489564,88.8164,14530300,11554.1,0.000181419,0.0236008,0.023601,0.644574
256003545,601188,17033,1853360,962.803,64472700,184216,0.000519492,0.0993961,0.0993961,2.13161
256000386,601188,16610,139876,477.23,4410140,67667.7,0.00341181,0.483769,0.483769,1.41395
255997931,601188,15674,662982,1349.16,23572500,201850,0.00203499,0.304458,0.304594,0.639031
255998242,601188,15876,244783,565.502,9032880,73628.5,0.00231022,0.300791,0.300791,0.56868
256002360,601188,16825,209814,11.1627,6273880,1514.9,5.32028e-05,0.00722019,0.00722019,0.427504
255995663,601188,608,349690,232.096,12696600,31981.8,0.000663719,0.0914575,0.0914575,1.10396
255998019,601188,15752,10980300,4805.51,343663000,833216,0.00043765,0.0758831,0.0758831,1.90083
256005820,601188,17489,454592,163.629,15972500,23230.9,0.000359948,0.0511028,0.0511029,0.863865
255995610,601188,577,1363790,494.7,39021500,62379.3,0.000362739,0.0457396,0.0457396,0.528784
256006116,601188,17546,34966.4,0.231128,1388180,32.3164,6.61001e-06,0.000924215,0,0
255999425,601188,16422,1049070,605.083,36311500,115303,0.00057678,0.10991,0.10991,0.540299
255995166,601188,288,1608570,8523.45,62682000,1251020,0.00529876,0.777721,0.777721,0.842093
255997577,601188,10737,2307950,456.919,90309100,67933.8,0.000197976,0.0294347,0.0294347,1.25405
255997638,601188,15581,34967.2,14.5018,1036730,2142.82,0.000414726,0.0612809,0,0
255998597,601188,16016,66055400,54959.3,1813210000,7336090,0.000832018,0.11106,0.11107,1.78208
255998009,601188,15733,209814,1974.39,7230040,296752,0.00941017,1.41436,1.41436,0.134237
256002726,601188,16871,349690,919.514,11183000,133876,0.00262951,0.382842,0.382842,1.58857
255998505,601188,15987,2232790,12328.2,84703400,1636790,0.00552145,0.733071,0.733787,0.716051
255999693,601188,16469,2447830,475.95,84080400,72065.9,0.000194437,0.0294407,0.0294407,1.36914
256001352,601188,16726,5979700,4484.32,194230000,654446,0.000749923,0.109445,0.109445,2.5326
256000423,601188,16618,559504,745.412,18305200,113919,0.00133227,0.203606,0.203606,1.46068
255995085,601188,183,1538640,6574.8,64655100,1095430,0.00427314,0.711946,0.711946,0.997768
255998426,601188,15953,349670,2782.51,13791400,427780,0.00795752,1.22338,1.22337,0.308459
256005786,601188,17483,104907,0.59423,4040160,82.858,5.66437e-06,0.000789826,0.000789831,1.32215
255998247,601188,15880,349690,305.438,12046100,42185.9,0.000873454,0.120638,0.120638,1.12627
256003732,601188,17082,314721,328.08,8814260,68304.8,0.00104245,0.217033,0.217033,1.56949
255996234,601188,864,15526200,7267.25,512714000,1039650,0.000468063,0.0669605,0.0669605,2.00087
255995183,601188,313,122986000,103895,3742010000,15741900,0.000844773,0.127998,0.127998,2.41326
256004707,601188,17355,7133480,9474.21,262181000,1389630,0.00132813,0.194803,0.194805,1.34705
255999226,601188,16349,2028200,2154.25,69635400,334812,0.00106215,0.165078,0.165078,1.89905
255997885,601188,15631,209814,7.21878,7105810,1036.9,3.44056e-05,0.00494198,0.00494198,1.1247
255999893,601188,16511,34969,77.6185,945027,11285.9,0.00221964,0.32274,0,0
255995087,601188,186,1608570,1665.68,53852200,282662,0.0010355,0.175722,0.175722,1.0104
255996108,601188,796,104907,36.6861,3717810,6208.23,0.000349701,0.0591784,0.0591784,1.51784
255998643,601188,16050,104907,5.88402,1480420,815.54,5.6088e-05,0.00777394,0.00777394,0.613414
255995021,601188,91,1328820,106.573,45973300,14473.8,8.02013e-05,0.0108922,0.0108922,0.65917
255995162,601188,281,865819,1059.82,14445100,160115,0.00122407,0.184929,0.183337,0.505785
255995555,601188,536,3112240,1817.82,96746900,238327,0.000584086,0.0765772,0.0765772,0.902156
255998692,601188,16085,594473,142.473,18557700,19197.1,0.000239663,0.0322927,0.0322927,1.05549
255994987,601188,36,314721,795.255,11366900,97826.5,0.00252686,0.310836,0.310836,0.594183
255999191,601188,16326,279752,31.6277,8859100,4647.09,0.000113056,0.0166115,0.0166115,0.641922
256006277,601188,17583,2094920,1015.57,61768900,154657,0.000484779,0.0738251,0.0737759,1.57201
255995721,601188,637,10700500,1946.91,369687000,299130,0.000181945,0.0279547,0.0279547,1.01546
255996459,601188,970,734349,95.0438,24042900,17009.4,0.000129426,0.0231626,0.0231626,2.08792
256005529,601188,17452,69938,0.186095,2345580,23.0479,2.66085e-06,0.000329547,0.000329547,1.00672
256005673,601188,17460,3334250,3525.17,112833000,520466,0.00105726,0.156097,0.155973,1.2133
255995049,601188,128,17519500,4298.4,575783000,625278,0.00024535,0.0356904,0.0356904,3.59469
255998847,601188,16117,14756900,53808.8,512680000,7758260,0.00364634,0.525737,0.525737,0.893725
255998940,601188,16170,5315290,6387.07,175689000,871531,0.00120164,0.163967,0.163967,1.18179
255994980,601188,26,7972930,710.802,240538000,100546,8.91519e-05,0.012611,0.012611,2.13615
256002267,601188,16810,73992600,30755.8,2639610000,4959380,0.00041566,0.0670254,0.067027,3.0259
256002808,601188,16887,1923300,1606.92,61422100,233785,0.000835505,0.121554,0.121554,2.34059
255996782,601188,1107,3495960,555.323,122274000,74928.9,0.000158847,0.021433,0.0214333,1.96242
256001037,601188,16711,174845,400.119,4837820,54837.1,0.00228842,0.313633,0.313633,0.635525
255998518,601188,15995,1818390,4306.96,74328400,572712,0.00236856,0.314956,0.314956,0.583741
255999386,601188,16414,174845,16.1317,6136230,2091.28,9.22626e-05,0.0119608,0.0119608,0.263926
255999359,601188,16406,769318,62.7278,24154000,9461.77,8.15369e-05,0.0122989,0.0122989,0.560719
256005085,601188,17389,453299,1167.58,11608000,170614,0.00257574,0.376383,0.375934,0.789106
255995451,601188,489,209814,33.9309,6794120,4445.97,0.000161719,0.0211901,0.0211901,0.510129
255995908,601188,672,54936300,36675.3,1785690000,5153240,0.000667596,0.0938039,0.0938039,1.61221
255999956,601188,16534,104907,33.2195,2810190,5172.88,0.000316657,0.0493092,0.0493092,1.41496
255995415,601188,461,454597,231.21,11919900,32371.7,0.000508603,0.0712097,0.0712097,0.272881
255995477,601188,501,139876,125.549,3449860,18990,0.000897575,0.135763,0.135763,0.345043
255997548,601188,10720,9581510,10361.3,354125000,2033960,0.00108139,0.21228,0.21228,2.16161
256001977,601188,16786,174845,839.453,5514070,120036,0.00480113,0.686529,0.686529,1.07562
256004287,601188,17251,2867310,4553.67,107930000,751347,0.00158814,0.262039,0.262039,1.74188
255998979,601188,16203,244783,432.913,7769860,71048.5,0.00176856,0.290251,0.290251,0.723145
255995164,601188,286,419610,735.661,13369900,107311,0.0017532,0.255739,0.25574,0.454334
256003187,601188,16981,524535,1612.1,16527700,231668,0.0030734,0.441664,0.441664,0.62756
255995043,601188,119,2307950,24781.8,96584700,3300930,0.0107376,1.43024,1.43024,0.914797
