id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193666725,385781,505,104907,14748.3,6838870,2268950,0.140585,21.6282,21.6282,0.0812216
193668279,385781,10700,1084040,74636.2,74466400,11358000,0.0688501,10.4775,10.4775,0.1069
193667351,385781,754,8385240,467174,383374000,72936400,0.0557138,8.69819,8.66851,0.48983
193668426,385781,15631,69938,6968.49,3555160,1003310,0.0996382,14.3458,14.3458,0.16689
193674016,385781,17103,1084040,22644.8,57644900,3073380,0.0208893,2.83512,2.83512,0.286882
193667492,385781,820,1923300,63025.2,106894000,8898470,0.0327694,4.62668,4.62668,0.519644
193674859,385781,17209,454576,13355,17927700,1806960,0.0293789,3.97504,3.97498,0.28011
193668873,385781,15909,12375600,594213,694480000,86546300,0.0480148,6.99329,6.98799,0.338048
193668936,385781,15962,244608,16190.1,16197400,2374630,0.0661879,9.7079,9.70769,0.12902
193669306,385781,16137,419628,25318.6,23082700,4353680,0.0603357,10.3751,10.3751,0.23736
193671579,385781,16754,2342920,108890,140088000,15628300,0.0464762,6.67041,6.67041,0.374024
193671339,385781,16721,419628,22965.7,22814500,3121220,0.0547287,7.43805,7.43805,0.0914321
193671272,385781,16713,139876,10925.9,9352960,1660680,0.0781115,11.8725,11.8725,0.12364
193671614,385781,16766,139876,8668.17,9725430,1238170,0.0619704,8.85195,8.85195,0.124791
193668632,385781,15770,734349,74247.6,51009000,11297400,0.101107,15.3843,15.3843,0.183618
193664288,385781,271,279752,19814.2,17864000,2962780,0.0708276,10.5907,10.5907,0.100311
193667090,385781,597,664411,52177.7,40612500,7430070,0.0785323,11.1829,11.1829,0.157426
193669404,385781,16313,12868600,872655,753575000,131400000,0.0678128,10.2109,10.2109,0.388272
193676201,385781,17430,769318,22157.7,41258500,2889190,0.0288018,3.75552,3.75552,0.235537
193672266,385781,16860,174845,8041.73,10698400,1191880,0.0459935,6.8168,6.8168,0.0749882
193668197,385781,1104,209814,14737.9,11617800,2086220,0.0702425,9.94319,9.94319,0.275482
193670136,385781,16478,979132,73504,60557000,11095900,0.0750706,11.3324,11.3324,0.30879
193667099,385781,605,419628,34034.2,20608000,4857920,0.0811055,11.5767,11.5767,0.198635
193668655,385781,15789,69938,6185.01,4087850,929884,0.0884356,13.2958,13.2958,0.186191
193663970,385781,235,1184490,33255.8,52251300,4455560,0.028076,3.76157,3.72485,0.378389
193668868,385781,15903,377531000,27483200,22617200000,4205070000,0.0727971,11.1383,11.0993,0.427933
193669368,385781,16244,454597,24109,23937700,3684610,0.0530338,8.10521,8.10521,0.183747
193674581,385781,17169,69938,2890.57,4340870,419193,0.0413304,5.99379,5.99379,0.604789
193669272,385781,16114,61335600,4955790,3833140000,826998000,0.0807978,13.4832,13.4832,0.382943
193667248,385781,689,104892,5575.7,3604660,840868,0.0531564,8.01648,8.01621,0.447671
193669741,385781,16422,594473,31150.6,31590500,4214030,0.0524004,7.08869,7.08869,0.128718
193673664,385781,17030,524535,13869.1,32359800,2074810,0.0264408,3.95553,3.95553,0.220332
193668422,385781,15630,314721,25687.2,13488500,3692630,0.081619,11.733,11.733,0.264472
193670695,385781,16623,3217150,155959,153014000,22248700,0.0484773,6.91565,6.91565,0.355772
193667938,385781,1056,11749500,266674,762333000,44309700,0.0226966,3.7712,3.7712,0.409813
193676695,385781,111220638,699380,46809.4,38998000,6599880,0.0669299,9.43676,9.43676,0.247477
193674290,385781,17131,244783,6285.19,11014100,851263,0.0256766,3.47762,3.47762,0.289091
193667309,385781,720,419628,13750.9,25951400,1877990,0.0327693,4.47536,4.47536,0.175096
193669358,385781,16229,349690,34689.6,17477600,4969840,0.0992009,14.2121,14.2121,0.135118
193669857,385781,16439,2622680,164553,158213000,24325700,0.0627424,9.27517,9.27517,0.362529
193667907,385781,1052,1188950,88601.6,67805200,12466400,0.0745212,10.4853,10.4853,0.152217
193677712,385781,111220814,34969,674.67,1666450,95137.3,0.0192934,2.72062,0,0
193668925,385781,15952,244783,31617.3,18446300,5129950,0.129165,20.9572,20.9572,0.0905122
193676402,385781,17501,1599280,49532.5,72957800,6566180,0.0309718,4.10571,4.06547,0.37863
193666778,385781,523,489565,54766.6,25060700,8106430,0.111868,16.5584,16.5584,0.17105
193667210,385781,670,3020110,134257,147895000,21464300,0.0444545,7.10712,7.00454,0.41385
193675104,385781,17234,244783,8412.46,14651700,1142250,0.034367,4.66637,4.66637,0.215713
193666786,385781,525,174845,10885.6,7533110,1557700,0.0622587,8.90905,8.90905,0.314468
193667811,385781,993,20030300,1286590,978766000,187641000,0.0642323,9.36782,9.35561,0.505753
193675932,385781,17361,1153980,36581.9,70214400,5027370,0.0317007,4.35656,4.35656,0.383717
193666309,385781,465,2545740,145336,118721000,22634500,0.0570898,8.89111,8.87865,0.448055
193678047,385781,111220908,139527,3970.14,6948060,526562,0.0284541,3.77389,3.77226,0.212227
193676113,385781,17386,604386,15337.1,23577600,2089430,0.0253764,3.45711,3.38561,0.56448
193667333,385781,741,314721,16066.3,16225800,2189800,0.0510493,6.95789,6.95789,0.0959151
193670113,385781,16474,244783,15019.5,14470600,2330100,0.0613585,9.51906,9.51906,0.10026
193664352,385781,307,206356,5777.36,8541390,784324,0.027997,3.80083,3.77714,0.407587
193670863,385781,16668,24443300,1296250,1560130000,183653000,0.0530307,7.51342,7.51342,0.382671
193674571,385781,17168,314721,10144,17071500,1349720,0.0322319,4.28862,4.28862,0.242734
193663735,385781,215,2028200,127244,123807000,18650100,0.0627371,9.1954,9.1954,0.257566
193673884,385781,17086,279752,9528.61,12593600,1271270,0.0340609,4.54427,4.54427,0.113493
193668227,385781,1139,209813,29249.4,16392000,4674220,0.139407,22.2781,22.2781,0.0336183
193668827,385781,15864,769089,52904.2,45118600,8336050,0.0687882,10.8389,10.8385,0.159771
193662732,385781,69,874116,24097.1,42833900,3289790,0.0275674,3.76356,3.76342,0.304469
193668839,385781,15872,839256,94662.3,59739200,14629600,0.112793,17.4316,17.4316,0.243277
193674837,385781,17207,454576,13355,17927700,1806960,0.0293789,3.97504,3.97498,0.28011
193671870,385781,16813,39304800,779139,2469620000,116593000,0.019823,2.96638,2.96637,0.977058
193668893,385781,15924,2797520,210830,156628000,29846100,0.0753633,10.6688,10.6688,0.285124
193671624,385781,16767,384659,13898.2,23423400,2019630,0.0361312,5.25046,5.25046,0.456326
193677615,385781,111220784,244783,8440.52,15265500,1134890,0.0344817,4.63633,4.63633,0.202482
193674646,385781,17180,559504,18219,28246000,2465490,0.0325628,4.40657,4.40657,0.203413
193664267,385781,268,314554,36628.5,22371700,5893780,0.116446,18.7369,18.7369,0.105407
193669238,385781,16095,139876,11392.7,10238900,1699340,0.0814485,12.1489,12.1489,0.0575757
193669489,385781,16341,1014100,68675,61885600,10588000,0.06772,10.4408,10.4408,0.241423
193668810,385781,15850,69044.4,2383.2,2492270,371939,0.034517,5.38695,5.35517,0.695426
193662806,385781,91,1328820,24667.3,80776100,3609500,0.0185633,2.71631,2.71631,0.500225
193667543,385781,849,69938,6760.27,4784050,998398,0.0966609,14.2755,14.2755,0.0623005
193669213,385781,16078,664411,38951.5,44692500,5588030,0.0586257,8.4105,8.4105,0.119496
193668620,385781,15751,107143000,8915300,6921220000,1353220000,0.083209,12.63,12.6269,0.32211
193668185,385781,1096,629442,36921.4,34315400,5122270,0.0586574,8.1378,8.1378,0.240003
193668957,385781,15983,4441060,444152,298652000,65864900,0.10001,14.8309,14.8309,0.147661
193671236,385781,16707,559504,34910.4,32007600,4841700,0.0623952,8.65356,8.65356,0.0661375
193666127,385781,431,314721,21643.1,17940400,3812050,0.0687692,12.1125,12.1125,0.183905
193675607,385781,17306,2307860,72790.8,115136000,9721760,0.0315404,4.21246,4.21236,0.326033
193667294,385781,711,384659,12811.3,23805100,1749770,0.0333056,4.54888,4.54888,0.170866
193670550,385781,16548,1049070,78300.9,67719500,11789800,0.0746384,11.2384,11.2384,0.260106
193673398,385781,16956,1084040,55303.9,63811200,8171750,0.0510165,7.53824,7.53824,0.306518
193669013,385781,16025,9684940,785670,700002000,122124000,0.0811228,12.6097,12.6101,0.161073
193671982,385781,16826,314721,2079.92,16052500,304219,0.00660878,0.966631,0.966631,0.164007
193667197,385781,661,1565940,47031.1,70212400,6417100,0.0300338,4.09792,4.09049,0.344095
193677107,385781,111220704,384659,16089,20855900,2185400,0.0418265,5.6814,5.6814,0.0635695
193669953,385781,16452,489566,35168.7,32005500,5651100,0.0718364,11.5431,11.5431,0.345959
193677669,385781,111220798,1394460,44602.4,65298700,6025070,0.0319855,4.32073,4.312,0.296408
193663922,385781,232,838974,96313.4,57575700,14806000,0.114799,17.6477,17.6467,0.171642
193666259,385781,454,349690,24637.7,20315500,4343970,0.070456,12.4223,12.4223,0.159438
193667487,385781,818,5035540,265048,290368000,39863200,0.0526355,7.91638,7.91638,0.305439
193666745,385781,511,139876,10707.9,8479920,1492570,0.0765531,10.6707,10.6707,0.00949759
193676646,385781,111220572,209814,12122.4,13826300,1813780,0.0577767,8.6447,8.6447,0.150912
193663217,385781,170,1188950,97809.1,77931800,16012300,0.0822654,13.4676,13.4676,0.302453
193670651,385781,16601,279752,21844.6,18822200,3314100,0.0780855,11.8466,11.8466,0.138599
193668747,385781,15803,1503670,141607,92116300,20745300,0.0941744,13.7965,13.7965,0.103861
193671329,385781,16720,419628,22965.7,22814500,3121220,0.0547287,7.43805,7.43805,0.0914321
193674959,385781,17224,489566,11398.4,26294600,1676780,0.0232826,3.42503,3.42503,0.247563
193673723,385781,17039,1328820,44709.1,74396300,6515790,0.0336456,4.90343,4.90343,0.341138
193676241,385781,17440,1692510,44033.3,69382300,5940500,0.0260165,3.50986,3.41247,0.5497
193668657,385781,15791,69938,6185.01,4087850,929884,0.0884356,13.2958,13.2958,0.186191
193662501,385781,26,4091370,256593,249690000,35172400,0.0627156,8.59672,8.59672,0.161756
193669400,385781,16302,139876,6271.67,5037170,879237,0.0448374,6.28583,6.28583,0.287514
193675730,385781,17325,34969,759.012,1648460,101052,0.0217053,2.88975,0,0
193669827,385781,16435,1433730,112685,90029100,17705900,0.0785954,12.3496,12.3496,0.239164
193672241,385781,16854,1993230,101149,120771000,14610900,0.0507461,7.33025,7.33025,0.300608
193678080,385781,124372464,69938,1939.75,2963700,269008,0.0277352,3.84638,3.84638,0.117423
193667596,385781,879,4792120,275557,304789000,40263100,0.0575022,8.40193,8.32932,0.269703
193668418,385781,15626,734338,48971.9,31631800,7276410,0.0666885,9.90881,9.90872,0.397965
193677202,385781,111220752,244783,8412.46,14651700,1142250,0.034367,4.66637,4.66637,0.215713
193664221,385781,262,3636780,186756,205128000,26971300,0.0513522,7.41626,7.41626,0.241739
193668920,385781,15947,1608520,205193,112546000,31466400,0.127566,19.5623,19.5623,0.136779
193669169,385781,16050,219833,10861.9,12813700,1622050,0.0494098,7.37856,7.56908,0.414577
193676385,385781,17499,34894.8,945.356,1767000,125276,0.0270916,3.5901,0,0
193666156,385781,438,209814,13602.2,12500000,2273170,0.0648299,10.8342,10.8342,0.170879
193667731,385781,965,544643,17319,23838600,2580430,0.0317989,4.73784,4.60685,0.351752
193662748,385781,77,69938,2736.74,4022490,363495,0.0391309,5.19739,5.19739,0.063112
193667505,385781,827,1014100,94801.2,62908600,13651100,0.093483,13.4613,13.4613,0.164881
193670899,385781,16677,839256,58227.1,54249300,8618550,0.0693794,10.2693,10.2693,0.26594
193674527,385781,17162,139876,3902.7,8660440,582593,0.0279011,4.16507,4.16507,0.14533
193677259,385781,111220768,139874,5023.49,7195740,686391,0.0359145,4.90722,4.90722,0.140577
193677624,385781,111220786,104907,4000.52,6028400,534746,0.038134,5.09734,5.09734,0.167579
193670330,385781,16520,3601810,240917,225583000,35974000,0.0668878,9.98778,9.98778,0.305958
193665775,385781,378,2762550,229005,179415000,32898400,0.0828963,11.9087,11.9087,0.072287
193668324,385781,182305693,648010,22304.8,24835600,3439670,0.0344205,5.30804,5.37675,0.464862
193669336,385781,16179,734349,51435,49296200,7878650,0.0700416,10.7288,10.7288,0.0762685
193666691,385781,498,804287,87989,50446600,13276600,0.1094,16.5073,16.5073,0.177134
193667648,385781,918,5909760,528767,390013000,78069000,0.0894735,13.2102,13.2102,0.206135
193668913,385781,15942,8597200,933764,584436000,143987000,0.108613,16.7481,16.7424,0.254166
193677250,385781,111220766,944052,30885.4,45681300,4160640,0.0327158,4.40721,4.40718,0.16714
193674634,385781,17179,69938,4206.21,4375230,618638,0.060142,8.84552,8.84552,0.284079
193669000,385781,16015,1958260,146004,124202000,21260700,0.0745581,10.8569,10.8569,0.109052
193670432,385781,16535,1468700,88496.3,89642700,12690700,0.0602549,8.64079,8.64079,0.182517
193673676,385781,17034,1818390,37856.2,97293300,5259770,0.0208185,2.89254,2.89254,0.299452
193668037,385781,1081,104907,7569.71,6022120,1067900,0.0721564,10.1794,10.1794,0.107898
193670896,385781,16676,979132,68062.9,64160900,10147400,0.0695135,10.3637,10.3637,0.247869
193670417,385781,16530,2377890,159216,148022000,24019000,0.0669569,10.101,10.101,0.318723
193670890,385781,16675,1748450,127981,112604000,18219600,0.0731966,10.4204,10.4204,0.0923207
193668027,385781,1080,44970100,3763420,2751310000,645857000,0.0836872,14.3619,14.3619,0.387077
193668288,385781,10708,349690,13633,25220400,2078710,0.038986,5.94444,5.94444,0.407937
193662781,385781,84,874225,84802,55120900,11890200,0.0970025,13.6008,13.6008,0.0727904
193669357,385781,16228,1293850,82413.1,71892900,12575700,0.0636959,9.7196,9.7196,0.4442
193662662,385781,56,10945300,1037840,734412000,154120000,0.0948207,14.0809,14.0809,0.0941191
193669615,385781,16383,174845,13943.3,10515400,2073630,0.0797464,11.8598,11.8598,0.0580031
193674884,385781,17213,104907,3321.64,4864280,445996,0.0316627,4.25135,4.25135,0.162898
193668359,385781,15587,1748440,194619,97930200,29174200,0.111311,16.6859,16.6858,0.222355
193678018,385781,111220896,104664,1550.31,3053830,224954,0.0148123,2.1493,2.15015,0.31975
193673969,385781,17101,1084040,22644.8,57644900,3073380,0.0208893,2.83512,2.83512,0.286882
193662556,385781,39,2832490,289071,178458000,41177500,0.102055,14.5376,14.5376,0.142742
193667081,385781,593,1809200,54824.5,71003300,8663620,0.0303032,4.78865,4.78067,0.348624
193669295,385781,16130,27940200,2156580,1695470000,365598000,0.0771855,13.085,13.085,0.314047
193670444,385781,16536,1468700,88496.3,89642700,12690700,0.0602549,8.64079,8.64079,0.182517
193672305,385781,16867,1643540,117828,100661000,17131200,0.0716916,10.4233,10.4233,0.216499
193676487,385781,17543,104664,1550.31,3053830,224954,0.0148123,2.1493,2.15015,0.31975
193667241,385781,687,1748450,103081,114517000,14813500,0.0589556,8.47239,8.47239,0.199033
193675197,385781,17246,944052,30885.4,45681300,4160640,0.0327158,4.40721,4.40718,0.16714
193662741,385781,74,314721,20891.7,21931500,3043540,0.0663815,9.67061,9.67061,0.0583102
193667662,385781,928,11609700,188474,742362000,29667400,0.0162341,2.5554,2.5554,0.568074
193667853,385781,1021,3461930,335423,212424000,46832200,0.096889,13.5278,13.5278,0.0797985
193667124,385781,621,1014100,41502.7,55415200,5720950,0.0409256,5.6414,5.6414,0.154791
193668959,385781,15985,11732800,850485,663157000,130611000,0.0724879,11.1321,11.1233,0.301129
193669461,385781,16333,2028200,152510,124497000,23236900,0.0751945,11.4569,11.4569,0.315715
193668307,385781,10728,314721,2165.02,20209000,325430,0.00687916,1.03403,1.03403,0.114384
193668404,385781,15620,34944,869.115,774797,136351,0.0248717,3.902,0,0
193668451,385781,15664,384646,16593.9,16165300,2638390,0.0431407,6.85927,6.85915,0.567623
193666939,385781,551,559504,62865.3,41182500,9855030,0.112359,17.6139,17.6139,0.150151
193671883,385781,16814,33150300,413593,2089750000,63084100,0.0124763,1.90297,1.90297,0.637244
193663168,385781,159,10279000,586488,511270000,84115700,0.057057,8.18327,8.18238,0.455066
193666957,385781,565,699380,52675.8,54211200,8416710,0.0753178,12.0345,12.0345,0.159461
193674439,385781,17148,209814,8943.61,10211800,1199930,0.0426264,5.71903,5.71903,0.0388035
193668800,385781,15842,8672310,667325,550862000,101647000,0.0769489,11.7209,11.7209,0.382941
193671012,385781,16688,4580940,283510,315074000,40588000,0.0618891,8.8602,8.8602,0.147459
193671206,385781,16702,2517770,90309.4,149228000,13357700,0.0358688,5.30539,5.30539,0.427696
193667477,385781,810,559504,45695.6,31949200,6417790,0.0816716,11.4705,11.4705,0.156168
193663042,385781,135,381974,10960.2,17838300,1467610,0.0286936,3.84219,3.83738,0.265441
193668238,385781,10674,6853920,134255,436394000,21931300,0.0195881,3.19981,3.19981,0.311156
193668362,385781,15589,1748440,194619,97930200,29174200,0.111311,16.6859,16.6858,0.222355
193671673,385781,16783,244783,13690.6,14030300,1970210,0.0559294,8.04879,8.04879,0.173678
193677699,385781,111220810,69938,1474.31,4342920,217348,0.0210802,3.10772,3.10772,0.105814
193662884,385781,104,5207770,526000,329649000,78934200,0.101003,15.157,15.1551,0.186423
193667354,385781,764,524535,52947.2,36243500,8016470,0.100941,15.283,15.283,0.0733671
193667713,385781,955,980749,29040.7,44383000,3890050,0.0296108,3.96641,3.92423,0.365114
193676714,385781,111220658,1818390,37856.2,97293300,5259770,0.0208185,2.89254,2.89254,0.299452
193669865,385781,16440,384659,28849.3,22687700,4030160,0.0749997,10.4772,10.4772,0.0674711
193676359,385781,17494,697934,21518.7,35201600,2879770,0.0308321,4.12614,4.12436,0.203019
193666238,385781,450,1221420,19885,33091400,3157480,0.0162803,2.58509,2.58346,0.531239
193669395,385781,16293,209814,12621.5,8962830,1812760,0.0601555,8.63984,8.63984,0.303546
193673518,385781,16966,104907,4446.07,5872630,639169,0.042381,6.09272,6.09272,0.283838
193667370,385781,780,384659,53721.4,31290400,8758440,0.13966,22.7693,22.7693,0.118242
193668802,385781,15844,2937390,314827,201558000,48804000,0.107179,16.6148,16.6148,0.160567
193663870,385781,220,11853900,584171,680742000,85217200,0.0492807,7.18894,7.18089,0.322641
193668205,385781,1110,174845,10885.6,7533110,1557700,0.0622587,8.90905,8.90905,0.314468
193662933,385781,113,1672850,60980.3,75454000,10068100,0.036453,6.01854,6.00616,0.464397
193666109,385781,427,69938,4959.04,5266780,723769,0.0709063,10.3487,10.3487,0.0299447
193668953,385781,15977,454597,36102.9,27143600,5108630,0.0794173,11.2377,11.2377,0.148332
193668825,385781,15862,3982830,274555,227428000,42825900,0.0689345,10.7526,10.7475,0.243407
193664381,385781,327,559490,76695.8,41548300,12058900,0.137082,21.5533,21.5533,0.104418
193662446,385781,8,811505000,50342300,48331200000,7624670000,0.0620357,9.39571,9.37911,0.547838
193667707,385781,952,4685850,451330,305746000,66551200,0.0963177,14.2026,14.2026,0.0891279
193664234,385781,267,104907,9405.49,6776170,1345980,0.0896555,12.8302,12.8302,0.134361
193669311,385781,16142,2832490,248771,183137000,42211300,0.0878278,14.9025,14.9025,0.277779
193667204,385781,664,1433730,126322,101945000,18767100,0.088107,13.0897,13.0897,0.132778
193675250,385781,17251,2795120,68284.9,124821000,9092980,0.0244301,3.25317,3.25206,0.409018
193664359,385781,313,61685300,3504060,3623900000,503527000,0.0568055,8.16284,8.16284,0.37175
193674263,385781,17124,1049070,33955.2,50297100,4618950,0.032367,4.4029,4.4029,0.348374
193668217,385781,1125,559504,51000.5,34913800,7161240,0.091153,12.7993,12.7993,0.0721261
193673157,385781,16937,34969,918.494,2045420,131317,0.0262659,3.75523,0,0
193675652,385781,17311,2474890,78547.2,114303000,10658800,0.0317377,4.30678,4.30029,0.289273
193667750,385781,974,2028200,182759,145176000,27412200,0.0901088,13.5155,13.5155,0.0496242
193668284,385781,10703,8742250,799531,541021000,138094000,0.0914559,15.7961,15.7961,0.350286
193670680,385781,16616,419628,21407.4,22591700,2956230,0.0510151,7.04488,7.04488,0.0663912
193667349,385781,750,174845,7222.25,9279830,1088680,0.0413066,6.22652,6.22652,0.0753476
193669944,385781,16451,699380,48976.2,42443800,7475340,0.0700281,10.6885,10.6885,0.363865
193675266,385781,17253,2795120,68284.9,124821000,9092980,0.0244301,3.25317,3.25206,0.409018
193668364,385781,15593,1748440,194619,97930200,29174200,0.111311,16.6859,16.6858,0.222355
193668905,385781,15936,11257700,796536,639552000,123447000,0.0707548,10.9656,10.9645,0.337149
193676622,385781,17569,276636,7309.67,12523800,961588,0.0264234,3.476,3.46826,0.3001
193676139,385781,17416,7104990,211167,353774000,28781300,0.0297209,4.05085,4.01833,0.421287
193663662,385781,209,1223920,24594.6,62612600,3304420,0.020095,2.69988,2.69988,0.171074
193673926,385781,17096,874225,25985.6,54198800,3798680,0.0297241,4.3452,4.3452,0.213352
193668182,385781,1094,594473,47444.5,44027500,7832810,0.0798094,13.1761,13.1761,0.126012
193671853,385781,16810,43466100,1017540,2686590000,149682000,0.0234099,3.44364,3.44362,0.930378
193673685,385781,17038,2517770,84272.1,140369000,12079100,0.0334709,4.79753,4.79753,0.327511
193662837,385781,96,1433730,40349.5,94906400,5960740,0.0281431,4.15751,4.15751,0.231542
193668906,385781,15937,5697890,303598,286682000,47984500,0.0532826,8.42146,8.42016,0.375345
193663398,385781,194,8077820,688136,423778000,103151000,0.0851883,12.7696,12.7696,0.321347
193668603,385781,15711,34969,384.98,540274,58495.9,0.0110092,1.67279,0,0
193667260,385781,695,346041000,24937600,20761500000,3825550000,0.0720653,11.0552,11.0144,0.422422
193678073,385781,124372452,34969,1202.74,2234360,180257,0.0343945,5.15476,0,0
193666937,385781,549,35353700,2187130,2118280000,322787000,0.0618642,9.13023,9.13023,0.332974
193669004,385781,16018,70421400,4781190,4334510000,728333000,0.0678939,10.3425,10.2891,0.39348
193671805,385781,16800,69938,3124.52,3110610,435853,0.0446756,6.23199,6.23199,0.240792
193663060,385781,138,4511000,255420,272854000,38070300,0.0566215,8.43944,8.43944,0.396549
193673780,385781,17053,4406090,171998,205848000,23959500,0.0390363,5.4378,5.4378,0.538931
193667245,385781,688,364085000,26857800,21976600000,4113870000,0.0737679,11.2992,11.259,0.418177
193668595,385781,15686,384659,14932.5,11123200,2250740,0.03882,5.85126,5.85126,0.525309
193669375,385781,16255,279752,29377.3,15551500,4322600,0.105012,15.4515,15.4515,0.0654082
193674078,385781,17109,979132,29225,49443300,4038390,0.0298479,4.12446,4.12446,0.250296
193667592,385781,875,139876,9357.19,9144160,1443540,0.0668963,10.3201,10.3201,0.321322
193668246,385781,10680,4392620,81905.4,291276000,13339900,0.0186461,3.03689,3.03607,0.23405
193668343,385781,15566,590735000,43411800,35586900000,6612660000,0.0734877,11.194,11.1683,0.40921
193671682,385781,16785,69938,3957.23,3876540,539611,0.056582,7.71556,7.71556,0.191555
193674466,385781,17154,279752,11666.4,12298500,1578280,0.0417025,5.64172,5.64172,0.0986794
193664502,385781,367,1049070,116583,66544000,17725600,0.11113,16.8965,16.8965,0.195813
193667067,385781,581,34969,2770.28,2237470,416654,0.0792211,11.9149,0,0
193669817,385781,16434,1293850,84746.5,75210700,13256000,0.0654993,10.2454,10.2454,0.332628
193664489,385781,364,174845,13934.7,10509000,2183870,0.0796975,12.4903,12.4903,0.126645
193662970,385781,121,104907,6660.63,7017070,979369,0.0634908,9.33559,9.33559,0.0418945
193663436,385781,203,104907,2946.72,5562970,388396,0.0280889,3.70229,3.70229,0.12179
193675191,385781,17244,1083930,35908.9,52877000,4847030,0.0331285,4.47174,4.4717,0.165376
193677659,385781,111220794,909114,22415.2,40428000,3040480,0.0246562,3.34444,3.34426,0.517868
193670613,385781,16584,209814,15329.1,12981200,2261230,0.0730607,10.7773,10.7773,0.0991202
193665928,385781,408,552398,23065.2,24132100,3669020,0.0417547,6.64199,6.61648,0.368311
193671228,385781,16706,1608570,96232,92222100,13258200,0.0598244,8.24221,8.24221,0.178252
193676534,385781,17558,139527,3970.14,6948060,526562,0.0284541,3.77389,3.77226,0.212227
193666271,385781,455,34969,4692.71,2208910,715087,0.134196,20.4492,0,0
193675448,385781,17272,174703,3807.18,7120050,499084,0.0217923,2.85676,2.85562,0.47826
193669136,385781,16036,4067180,126562,171509000,19587000,0.0311179,4.81586,4.55915,0.569953
193671663,385781,16780,244783,13690.6,14030300,1970210,0.0559294,8.04879,8.04879,0.173678
193670165,385781,16480,349690,21048.2,18154400,2916200,0.0601911,8.33937,8.33937,0.118089
193667904,385781,1050,349690,26212.2,21336800,3717590,0.0749584,10.6311,10.6311,0.160347
193674056,385781,17107,979132,29225,49443300,4038390,0.0298479,4.12446,4.12446,0.250296
193669212,385781,16077,14302300,1101780,889029000,157901000,0.077035,11.0402,11.0402,0.321664
193667889,385781,1046,769318,63720.1,59147600,9791870,0.0828268,12.728,12.728,0.190018
193667288,385781,708,454597,47366.2,22817000,6769640,0.104194,14.8915,14.8915,0.0806009
193676791,385781,111220698,559504,14044.1,26508200,1960990,0.025101,3.50487,3.50487,0.25172
193668613,385781,15733,104907,2204.57,2368490,312213,0.0210145,2.97609,2.97609,0.313173
193668896,385781,15927,69938,5963.09,3443730,847110,0.0852626,12.1123,12.1123,0.22451
193669175,385781,16052,419628,23603.5,26583700,3486050,0.0562487,8.30748,8.30748,0.376776
193664197,385781,252,174845,12212.6,12029300,1780260,0.0698481,10.1819,10.1819,0.0474655
193669353,385781,16215,2867460,222098,156417000,33166000,0.0774547,11.5663,11.5663,0.390283
193669390,385781,16282,34969,1650.35,1409400,253432,0.0471948,7.24732,0,0
193673240,385781,16948,2967420,60150.9,181130000,9950180,0.0202704,3.35314,3.35102,0.502322
193675595,385781,17304,2307860,72790.8,115136000,9721760,0.0315404,4.21246,4.21236,0.326033
193676616,385781,17568,276636,7309.67,12523800,961588,0.0264234,3.476,3.46826,0.3001
193669344,385781,16192,1328820,81177.5,82974800,12174000,0.0610898,9.16149,9.16149,0.131301
193666927,385781,542,733085,43029.8,49903000,6152050,0.0586969,8.392,8.39066,0.102687
193668245,385781,10678,4503030,87095.5,325384000,14125400,0.0193415,3.13686,3.13725,0.185246
193662428,385781,4,12064300,426769,710702000,61059900,0.0353745,5.06121,5.06121,0.506638
193667471,385781,805,364223,8859.7,13684000,1382810,0.0243249,3.7966,3.76137,0.549671
193673089,385781,16926,6748340,143390,425224000,23163400,0.0212481,3.43246,3.43241,0.363097
193675632,385781,17308,279738,10004.2,15288100,1347860,0.0357627,4.81829,4.81827,0.12174
193675895,385781,17359,69938,1474.31,4342920,217348,0.0210802,3.10772,3.10772,0.105814
193667126,385781,622,69938,2078.16,3354940,288360,0.0297143,4.12308,4.12308,0.0333497
193664440,385781,348,2203050,141122,120335000,20259300,0.0640575,9.19602,9.19602,0.294705
193667139,385781,630,1223920,121506,82593900,17716100,0.0992761,14.475,14.475,0.0906207
193676479,385781,17541,104664,1550.31,3053830,224954,0.0148123,2.1493,2.15015,0.31975
193666720,385781,504,3322060,278373,197133000,48420500,0.0837953,14.5755,14.5755,0.30874
193666656,385781,486,3951500,342375,250033000,58237700,0.0866444,14.7381,14.7381,0.350354
193669378,385781,16258,384659,23191,21054400,3605750,0.0602897,9.37388,9.37388,0.240433
193667364,385781,774,384212,17653.8,21540900,2598870,0.045948,6.76415,6.76077,0.213447
193667657,385781,926,5839820,444570,387014000,66728700,0.0761272,11.4265,11.4265,0.25912
193663358,385781,188,314721,15879.9,16540100,2349050,0.050457,7.46393,7.46393,0.213208
193671220,385781,16705,2238020,140741,134916000,20059200,0.0628866,8.96294,8.96294,0.217517
193667078,385781,590,1538640,75392,90550800,10718500,0.0489992,6.96624,6.96624,0.292513
193667190,385781,656,3076470,65545.6,83588800,10237200,0.0213055,3.32757,3.32466,0.846667
193662857,385781,99,1538640,61333.6,77207700,8877040,0.0398623,5.76942,5.76942,0.366313
