id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193555629,356087,15956,33804000,978309,2323360000,152732000,0.0289406,4.51816,4.50931,0.834185
193554750,356087,15726,78430.5,4083.95,6150160,637356,0.052071,8.12638,7.74541,0.0169626
193559818,356087,17449,608315,36471.1,36931400,5820640,0.0599543,9.56847,9.62353,0.311343
193550278,356087,272,168829,2074.94,5273730,293143,0.0122902,1.73633,1.58511,0.408461
193555591,356087,15945,809540,36120.3,65438300,5935660,0.0446183,7.33214,7.1841,0.667178
193552114,356087,773,1049070,46110.2,69005700,6724700,0.0439534,6.41016,6.41016,0.164273
193549743,356087,69,1783410,82725.6,113778000,12919600,0.0463861,7.24431,7.24429,0.447655
193555884,356087,16027,14258900,364775,1069690000,54633000,0.0255823,3.83151,3.95979,0.58225
193554826,356087,15764,641765,7577.96,44448600,1093510,0.011808,1.7039,1.75511,0.648121
193558855,356087,17064,699380,22745.1,45704500,3379710,0.0325218,4.83244,4.83244,0.291078
193555247,356087,15863,600251,3270.7,18137900,570395,0.0054489,0.950261,0.922722,0.864716
193559350,356087,17313,2585700,121855,165730000,19030400,0.0471265,7.35987,7.35676,0.494598
193556327,356087,16184,34969,515.958,2388970,75006.4,0.0147547,2.14494,0,0
193559637,356087,17371,174845,6695.51,11238200,959341,0.038294,5.48681,5.48681,0.293687
193557703,356087,16574,382491,12275,24833900,1756770,0.0320923,4.59297,4.60397,0.497598
193554416,356087,15597,44527.2,315.455,747482,54287.2,0.00708454,1.21919,0,0
193553947,356087,1117,19998900,825721,1339310000,122219000,0.0412884,6.11128,6.11109,0.401012
193549626,356087,35,174845,5325.12,12568400,775518,0.0304562,4.43546,4.43546,0.137283
193549993,356087,171,2032360,102316,159027000,16909500,0.0503435,8.32013,8.23176,0.434009
193558264,356087,16726,5979370,156508,376207000,22979400,0.0261747,3.84312,3.84331,0.628587
193554107,356087,10687,9999440,441835,480302000,88385200,0.044186,8.83901,8.78261,0.988919
193550319,356087,291,13072500,370395,912603000,56666600,0.0283339,4.33479,4.24182,0.737387
193555351,356087,15905,8702020,535851,659171000,90517200,0.0615778,10.4019,10.4002,0.450133
193553694,356087,1052,2377890,133242,169593000,19916800,0.0560335,8.37581,8.37581,0.235652
193554926,356087,15811,2996130,56035.8,195650000,8798210,0.0187027,2.93653,2.05077,0.827289
193558818,356087,17041,979132,32532.5,75163300,4933960,0.0332259,5.03912,5.03912,0.320773
193554743,356087,15723,1072820,55954.1,72105700,9225950,0.0521563,8.59975,8.50249,0.294001
193558312,356087,16769,349690,24866.3,21694100,4933310,0.0711095,14.1077,14.1077,0.508216
193555980,356087,16060,14752400,342083,1061740000,53874100,0.0231883,3.65189,3.62078,0.778191
193555993,356087,16065,2573710,71339,190992000,11637900,0.0277184,4.52183,4.52428,0.612886
193559031,356087,17143,3042290,106559,202081000,15688600,0.035026,5.15685,5.15685,0.483982
193550033,356087,187,1271150,28196,91681800,4079380,0.0221815,3.2092,2.32875,0.86627
193550105,356087,210,113090,5085.24,6039290,820549,0.0449664,7.25572,7.34917,0.305088
193557186,356087,16398,20645300,702229,1522280000,110627000,0.034014,5.35844,5.21939,0.826422
193559967,356087,17516,34969,1244.89,2139460,179447,0.0355998,5.1316,0,0
193549990,356087,170,1799490,145974,129544000,27920700,0.0811197,15.5159,15.6218,0.616813
193552175,356087,806,4131240,121799,325704000,19377900,0.0294824,4.69058,4.97679,0.689379
193555795,356087,16000,430471,5004.46,23064700,784757,0.0116255,1.82302,1.87254,0.543574
193557501,356087,16486,4147180,126946,255572000,18471900,0.0306101,4.4541,4.30287,0.45349
193553103,356087,959,1005510,16702.7,42318000,2595940,0.0166111,2.58171,2.83705,1.05656
193550393,356087,323,97613100,3233610,6579570000,488930000,0.0331268,5.00885,4.9728,0.632024
193555376,356087,15913,2586060,175418,197402000,30273500,0.0678321,11.7064,11.7041,0.437503
193558986,356087,17122,69938,3490.26,6229820,558350,0.0499051,7.98349,7.98349,0.278078
193558350,356087,16796,69938,2897.72,5818140,440509,0.0414327,6.29857,6.29857,0.040268
193554885,356087,15791,106140,1180.76,6188600,167749,0.0111246,1.58046,1.98751,0.539938
193557422,356087,16457,151457,5725.49,9832390,830285,0.0378027,5.48197,5.21438,0.387514
193550362,356087,311,1232380,51487.6,85720200,7541500,0.0417789,6.11945,5.3016,0.430531
193554440,356087,15608,437820,17884.8,26031700,3007560,0.0408496,6.86939,7.07578,0.415422
193554528,356087,15662,631227,15161.3,42451000,2326630,0.0240189,3.68589,3.5868,0.294206
193557436,356087,16460,470777,14554.5,31304000,2114800,0.0309159,4.49214,4.29958,0.310875
193559237,356087,17266,924045,35437.3,57841700,5199930,0.0383501,5.62736,5.53283,0.38258
193555519,356087,15923,2988580,127014,207169000,21020500,0.0424997,7.03361,6.92731,0.531444
193554536,356087,15664,346769,3817.99,13058900,597207,0.0110102,1.7222,1.62854,0.778624
193557449,356087,16463,627923,20737.9,43999300,3258370,0.0330261,5.18912,5.18804,0.626885
193558309,356087,16766,209814,18421,15531200,3674260,0.0877969,17.512,17.512,0.358666
193550233,356087,254,31236100,1248920,2180070000,203363000,0.0399831,6.5105,6.50773,0.57983
193550791,356087,498,733259,12421.9,44881900,1784630,0.0169407,2.43383,2.99872,0.461478
193557519,356087,16497,1180440,39369.8,73890800,5835460,0.0333517,4.94345,4.88776,0.404416
193551510,356087,626,1404830,43302.8,105705000,6373440,0.0308241,4.53679,4.42886,0.212237
193560112,356087,17638,33580.8,34.3155,671117,6076.18,0.00102188,0.180942,0,0
193558174,356087,16676,1361460,44165.3,92959900,6461830,0.0324397,4.74626,4.74895,0.362726
193559945,356087,17506,864495,45867.9,51505100,7460150,0.0530575,8.6295,8.58336,0.469096
193558495,356087,16871,349690,16242.1,24134100,2481890,0.0464471,7.0974,7.0974,0.188625
193550069,356087,199,2832350,99181.8,194153000,15599900,0.0350174,5.50776,5.73275,0.585086
193556115,356087,16139,560976,19831.9,38542700,3566710,0.0353525,6.35804,5.74853,0.880535
193559909,356087,17484,34969,1355,2267100,194545,0.0387485,5.56335,0,0
193558736,356087,16986,2762550,124686,187203000,18530100,0.0451345,6.70762,6.70762,0.434089
193557216,356087,16405,239709,5957.37,19029400,885353,0.0248524,3.69344,3.6751,0.160565
193558541,356087,16893,1223920,38819.9,77143900,5672500,0.0317178,4.63472,4.63472,0.70637
193550338,356087,298,798093,26925.1,40811600,4574300,0.0337367,5.73154,5.94497,0.636146
193550436,356087,342,8284900,201478,549114000,30116500,0.0243186,3.63511,3.64739,0.564328
193552029,356087,732,46212.6,1878.62,3230640,287779,0.0406518,6.22728,0,0
193553196,356087,973,1084040,10485.5,40413500,1697960,0.0096726,1.56633,1.56633,0.738862
193559994,356087,17531,442716,21132.1,28855000,3266030,0.0477328,7.37725,7.43713,0.299476
193560453,356087,111220872,34969,1355,2267100,194545,0.0387485,5.56335,0,0
193560343,356087,111220786,104907,6289.03,8398070,960095,0.0599487,9.15187,9.15187,0.228301
193560415,356087,111220832,69918,2046.37,2582870,303910,0.0292681,4.34666,4.34666,0.158584
193560514,356087,124372464,69938,582.712,3787810,89885.3,0.00833184,1.28521,1.28521,0.566095
193553971,356087,1125,805313,39805.8,63376800,6322470,0.049429,7.85096,7.16833,0.613291
193554408,356087,15594,7564.48,238.87,550201,33993.9,0.0315779,4.49389,0,0
193558953,356087,17107,979132,40110.1,68599400,6227740,0.0409649,6.36047,6.36047,0.717714
193555968,356087,16054,1872320,63908.3,164676000,10005000,0.0341332,5.34364,5.37316,0.358674
193554224,356087,10713,6259450,503586,523827000,104194000,0.0804521,16.6458,16.6458,0.58164
193553747,356087,1074,1315070,7054.97,26962400,1257180,0.0053647,0.955979,1.00963,1.11895
193557428,356087,16458,874729,26563.5,57271700,3854700,0.0303677,4.40673,4.18199,0.331338
193551476,356087,617,608664,19987.8,45855100,2970960,0.0328389,4.88112,4.91258,0.147444
193560026,356087,17547,69938,183.456,1295360,27981.9,0.00262312,0.400096,0.400096,0.500675
193556370,356087,16194,734349,22516,49635100,3718290,0.0306612,5.06339,5.06339,0.501857
193556086,356087,16122,2522650,186800,184425000,34210800,0.074049,13.5614,13.5879,0.860647
193555642,356087,15960,1328820,92145,112885000,15145000,0.0693434,11.3973,11.3973,0.302325
193559220,356087,17260,139748,4699.36,8578490,695868,0.0336273,4.97944,4.97957,0.237246
193554277,356087,182305693,987631,13792.4,49458200,2253230,0.0139651,2.28144,2.24925,0.641
193550766,356087,487,352426,11534.6,23513500,1721500,0.0327291,4.88471,4.6725,0.529371
193549740,356087,68,2377890,88269.4,114224000,14631600,0.0371209,6.1532,6.1532,0.789378
193555331,356087,15899,527751,14340.9,36680400,2256800,0.0271736,4.27626,4.0246,0.637751
193554911,356087,15804,849566,3613.86,55701700,519654,0.00425378,0.61167,0.644244,1.16165
193552128,356087,780,577878,45697.3,50846900,7768820,0.0790778,13.4437,13.3883,0.714511
193552125,356087,778,7037480,282553,589814000,45983700,0.0401497,6.53412,6.60493,0.461148
193558235,356087,16707,769318,8435.49,43531200,1179160,0.0109649,1.53274,1.53274,0.656947
193550054,356087,194,13216000,446511,822600000,66850500,0.0337857,5.05831,4.81123,0.519624
193554265,356087,10735,2587710,139466,199094000,25595800,0.0538956,9.8913,9.8913,0.483863
193550038,356087,188,594473,64605,50261100,11395300,0.108676,19.1688,19.1688,0.40306
193558401,356087,16823,1049070,77660.3,84584100,14971200,0.0740278,14.2709,14.2709,0.478494
193557535,356087,16519,10785600,377465,712340000,55327000,0.034997,5.1297,5.11119,0.422578
193554044,356087,10672,9581510,606718,785063000,129136000,0.0633218,13.4776,13.4776,0.310842
193559624,356087,17368,2902430,151708,204192000,22822200,0.0522694,7.86314,7.86314,0.400995
193558959,356087,17110,559504,11911,33250100,1802800,0.0212885,3.22215,3.22215,0.873928
193560069,356087,17586,206076,8350.86,9882990,1467630,0.0405233,7.12178,7.1033,0.439304
193556582,356087,16231,435980,7361.55,25276400,1053910,0.0168851,2.41734,2.13076,0.483866
193559806,356087,17445,448889,4987.7,8841720,894935,0.0111112,1.99367,1.8669,1.24788
193557587,356087,16538,783129,29853.9,53020800,4759350,0.0381213,6.07735,5.95842,0.456535
193558487,356087,16868,1398760,73335.6,102544000,11651500,0.052429,8.32986,8.32986,0.24431
193554643,356087,15693,1448120,65774.2,85931800,10681100,0.0454204,7.37587,7.21856,0.513285
193559166,356087,17224,489566,27872.5,20327300,4908250,0.056933,10.0257,10.0257,0.993402
193554753,356087,15727,78430.5,4083.95,6150160,637356,0.052071,8.12638,7.74541,0.0169626
193559651,356087,17375,1707540,72754.8,84682900,11159600,0.0426081,6.53552,6.41547,0.685321
193557255,356087,16414,136006,4895.78,10729400,734759,0.0359969,5.40241,5.49725,0.102934
193552046,356087,743,1363790,46859.3,104940000,7081560,0.0343596,5.19256,5.19256,0.375599
193555831,356087,16011,2951180,87960.4,257150000,14418100,0.0298052,4.88554,4.78962,0.647938
193557062,356087,16352,6322450,204078,380355000,30482100,0.0322783,4.82125,4.64868,0.553743
193559233,356087,17265,202620,4786.98,8810180,763114,0.0236254,3.76624,3.66563,0.859272
193560073,356087,17587,487968,23810.3,30618700,3911810,0.0487949,8.01652,8.00491,0.278897
193552927,356087,926,12015800,421678,686370000,74892300,0.0350937,6.23282,6.21402,0.92917
193551605,356087,645,70602400,4800610,5741540000,982037000,0.067995,13.9094,13.9094,0.482998
193559025,356087,17141,104907,1247.83,6449370,178520,0.0118947,1.70171,1.7017,0.696261
193558772,356087,17007,314721,15429,22031400,2291800,0.0490242,7.282,7.282,0.17929
193552006,356087,724,275051,6803.69,18689400,953597,0.0247361,3.46698,3.3602,0.143113
193557984,356087,16651,40700000,1353490,2895180000,227992000,0.0332552,5.60179,5.60184,0.926571
193558198,356087,16686,1818390,45344.3,134023000,6676060,0.0249365,3.67142,3.67142,0.433169
193556080,356087,16115,13026600,907784,923492000,166524000,0.0696871,12.7835,12.7476,0.904684
193550501,356087,370,62719900,3410550,4135080000,530272000,0.0543775,8.4546,8.44619,0.458995
193550678,356087,442,1740630,49337.8,82149000,8746780,0.0283447,5.02506,5.10986,0.998264
193557619,356087,16547,104880,2390.44,6534060,359085,0.0227922,3.42379,3.42424,0.60878
193552658,356087,872,629442,24776,45501000,3789700,0.0393618,6.02073,6.02073,0.341827
193557067,356087,16353,6322450,204078,380355000,30482100,0.0322783,4.82125,4.64868,0.553743
193555502,356087,15916,594029,27135.8,28080800,4792650,0.0456809,8.06804,8.06745,0.419464
193558357,356087,16799,279752,3744.36,16407300,529794,0.0133846,1.8938,1.8938,0.629882
193552131,356087,781,174845,10656,12941300,1785630,0.0609454,10.2126,10.2126,0.18673
193554532,356087,15663,346769,3817.99,13058900,597207,0.0110102,1.7222,1.62854,0.778624
193552753,356087,893,887839,18552.4,64771300,2619880,0.0208962,2.95085,2.89472,0.511189
193559398,356087,17335,378181,15388.7,20376600,2632930,0.0406912,6.96209,6.88815,0.761068
193556197,356087,16157,70029,1336.32,3979850,202671,0.0190823,2.8941,0.314223,0.564952
193559170,356087,17229,1538640,70861,110581000,10776200,0.0460544,7.00373,7.00373,0.347544
193559106,356087,17182,6205030,187117,368794000,27405600,0.0301557,4.41667,4.40517,0.600427
193550439,356087,343,488886000,18960400,32152400000,2958820000,0.0387829,6.05217,5.99852,0.653461
193554898,356087,15795,922345,14214.1,52465500,2334060,0.0154109,2.53057,2.37344,0.755045
193550479,356087,362,3553930,113474,270392000,16824900,0.0319291,4.73416,4.66655,0.193144
193549900,356087,135,647920,21273.5,23574200,3487360,0.0328336,5.3824,5.30948,0.798936
193557458,356087,16466,2955130,74245.4,187060000,10868100,0.0251243,3.6777,3.47368,0.531434
193555561,356087,15936,7095950,97962.7,408214000,15473400,0.0138054,2.1806,2.27568,0.83041
193549647,356087,39,7643310,314261,592196000,49059200,0.0411158,6.41857,6.43686,0.586457
193558582,356087,16910,69938,2796.66,4544240,429088,0.0399877,6.13526,6.13526,0.862557
193549911,356087,138,6890080,267726,468361000,41349700,0.0388568,6.00134,5.85228,0.612732
193559117,356087,17192,244782,13206.7,17979800,2000080,0.0539527,8.17086,8.17086,0.279509
193557606,356087,16544,1129160,30801.4,71271900,4387530,0.0272782,3.88567,3.89217,0.412238
193556810,356087,16264,762401,18607.7,42162400,2675790,0.0244067,3.5097,3.28066,0.477049
193551067,356087,542,3435400,128770,223335000,21433200,0.0374832,6.23892,6.26247,0.574294
193554017,356087,1140,1240740,37538.1,87112300,6178970,0.0302547,4.98007,5.13788,0.502973
193555960,356087,16052,1543610,31987.3,90061100,5317120,0.0207225,3.44461,3.47917,0.644284
193554133,356087,10693,769318,32501.1,40558500,6204270,0.0422467,8.06463,8.06463,0.99229
193554848,356087,15774,2899230,53728.7,191341000,8016760,0.018532,2.76513,2.55977,0.607657
193558758,356087,16997,594473,18119.3,40725600,2766540,0.0304796,4.65377,4.65377,0.528728
193554142,356087,10694,2762550,134816,193205000,24411300,0.0488012,8.83652,8.83652,0.864653
193559444,356087,17348,7141.89,11.9994,89676.1,1942.64,0.00168014,0.272007,0,0
193556081,356087,16117,13026600,907784,923492000,166524000,0.0696871,12.7835,12.7476,0.904684
193560019,356087,17543,69938,1215.39,3019150,189577,0.0173781,2.71065,2.71065,0.974996
193557129,356087,16382,33434000,1127030,2371040000,175972000,0.033709,5.26327,5.12061,0.83063
193554720,356087,15717,59774.1,2201.29,3966760,343453,0.0368268,5.74585,5.71725,0.0950344
193557916,356087,16616,1125630,45692.5,75976200,6594070,0.0405927,5.8581,5.84843,0.258821
193558183,356087,16680,13777800,412339,1031740000,64154600,0.0299278,4.65638,4.65638,0.582635
193550226,356087,251,2987330,80254.9,193721000,13215900,0.0268651,4.42398,4.45656,0.677392
193552032,356087,733,3907310,159037,285530000,23569800,0.0407026,6.03223,5.90046,0.372776
193553663,356087,1038,6543170,185729,488033000,26576900,0.0283852,4.06178,4.17324,0.417961
193550715,356087,463,17291100,2096040,1409450000,411797000,0.121221,23.8155,23.9688,0.479832
193556961,356087,16323,5792080,138409,372327000,20244800,0.0238962,3.49526,3.41869,0.529713
193558273,356087,16733,244783,5725.49,16097000,838026,0.0233901,3.42355,3.42355,0.392048
193557661,356087,16563,123908,6413.64,8307460,913932,0.0517614,7.3759,7.30918,0.117926
193559029,356087,17142,104907,1247.83,6449370,178520,0.0118947,1.70171,1.7017,0.696261
193558270,356087,16731,34969,1325.85,2325270,191809,0.0379151,5.48512,0,0
193555317,356087,15884,99755.9,1574.39,7099210,225754,0.0157824,2.26307,2.27288,0.262676
193549794,356087,97,2346620,30620.8,81297500,4847330,0.0130489,2.06567,2.19456,1.34494
193550770,356087,491,1114120,54575,75132100,8706180,0.0489849,7.8144,7.57827,0.295073
193552060,356087,748,109464,2921.86,7112570,419525,0.0266923,3.83253,4.00149,0.110983
193554612,356087,15686,2824630,91372.5,128059000,14901000,0.0323485,5.27537,5.14014,0.827246
193554556,356087,15671,134821,2575.26,6462910,404142,0.0191013,2.99761,2.99639,0.484205
193555618,356087,15952,193683,6320.75,13231700,1051850,0.0326345,5.43079,5.7959,0.184042
193556892,356087,16294,438968,18291.8,25358500,2818970,0.04167,6.4218,6.14652,0.410801
193553851,356087,1093,12512900,491813,842357000,72427800,0.0393044,5.78824,5.78828,0.332106
193558967,356087,17113,944163,44586.6,68892000,6664280,0.0472234,7.0584,7.0584,0.345065
193558214,356087,16696,979132,43251.6,69149400,7568230,0.0441734,7.72953,7.72953,0.480714
193557677,356087,16567,104907,2588.29,6173950,388223,0.0246722,3.70064,3.70064,0.634599
193559121,356087,17194,34968.9,2141.1,2729670,328517,0.0612288,9.39454,0,0
193558653,356087,16947,23394300,1364230,1672800000,285274000,0.0583146,12.1942,12.1942,0.550094
193556277,356087,16174,3566840,97410.2,270297000,14887300,0.02731,4.17381,4.17381,0.486367
193559379,356087,17326,438180,6358.81,14004200,1088590,0.0145119,2.48435,2.45172,0.979263
193557529,356087,16509,16956400,614015,1121010000,90348600,0.0362114,5.32829,5.31591,0.449576
193550365,356087,312,507236,13756.6,34415700,1978390,0.0271207,3.90035,3.28703,0.746675
193554788,356087,15750,427326000,13274700,29683500000,2196400000,0.0310645,5.13987,5.14325,1.09292
193558203,356087,16689,979132,30127.8,75652200,4741260,0.0307699,4.84231,4.84231,0.617528
193560307,356087,111220758,34969,1290.17,2350790,186118,0.0368947,5.32238,0,0
193552737,356087,890,1188950,50667.3,85293700,7731300,0.0426153,6.50265,6.50265,0.333643
193554855,356087,15778,960709,17881.5,62691500,2666590,0.0186128,2.77564,2.98673,0.603836
193555335,356087,15900,475238,9247.36,29762600,1407450,0.0194584,2.96157,3.02838,0.375837
193553516,356087,1017,37114000,2401630,3067030000,506451000,0.0647095,13.6458,13.6653,0.431949
193558949,356087,17106,69938,3325.97,5833710,509777,0.0475559,7.28898,7.28898,0.014688
193550316,356087,290,25662600,798762,1545020000,119658000,0.0311255,4.66274,4.47346,0.602168
193559836,356087,17454,34969,1651.67,2319790,241020,0.0472325,6.8924,0,0
193550007,356087,177,139876,5574.13,8579920,799452,0.0398505,5.71543,5.71543,0.0733889
193558498,356087,16872,104907,3804.81,6702880,627393,0.0362684,5.98047,5.98047,0.309361
193552544,356087,851,2552440,88853.9,191392000,13852400,0.0348114,5.42715,5.42713,0.515046
193555873,356087,16024,7833640,227844,641360000,38024400,0.0290853,4.85399,5.15716,0.785631
193550206,356087,243,471464,15456.2,34330600,2312680,0.0327835,4.90532,4.85675,0.431941
193551470,356087,614,1523860,28005.4,56454900,4378520,0.0183779,2.8733,3.0073,0.704288
193556822,356087,16268,98141.6,2915.02,5592070,423561,0.0297022,4.31582,4.36119,0.49576
193555805,356087,16002,40875500,1171050,2905130000,192280000,0.0286491,4.70404,4.69789,0.76764
193552581,356087,856,40171000,1494860,2898470000,233439000,0.0372126,5.81115,5.61551,0.704326
193557498,356087,16482,589216,16905.3,37271900,2453780,0.0286912,4.16448,4.11992,0.444066
193558298,356087,16755,34969,978.219,2129520,148337,0.0279739,4.24197,0,0
193559797,356087,17442,34969,2308.96,2619500,350445,0.0660288,10.0216,0,0
193559934,356087,17500,4841940,201034,257559000,32831100,0.0415194,6.78057,6.89547,0.508676
193551235,356087,575,736161,24340.8,54150200,3653850,0.0330646,4.96338,4.74522,0.322616
193552729,356087,889,781689,4158.62,49406700,583278,0.00532004,0.746176,0.560824,0.801621
193557301,356087,16424,1503060,45834.3,114065000,6783400,0.030494,4.51306,4.29716,0.275093
193558909,356087,17090,139876,2132.95,8996770,307206,0.0152489,2.19628,2.19628,0.453747
193559392,356087,17333,594462,38842,43424500,6057360,0.0653398,10.1896,10.1896,0.368055
193549808,356087,103,29275.2,705.835,2553570,105775,0.0241103,3.61312,0,0
193555678,356087,15969,5152490,265842,408039000,42279000,0.0515949,8.20554,8.2823,0.370487
193559742,356087,17411,555699,32695,30591800,5696310,0.0588358,10.2507,10.2011,0.608329
193555717,356087,15981,12127000,201097,786066000,30663600,0.0165826,2.52855,2.4316,0.714187
193559943,356087,17505,34969,1554.27,2221580,226135,0.044447,6.46673,0,0
193560277,356087,111220732,104907,7092.92,9311760,1122730,0.0676115,10.7021,10.7021,0.0690341
193558576,356087,16908,419628,13072.7,26224100,1926700,0.0311531,4.59145,4.59145,0.657464
193556906,356087,16299,259736,11434.3,14853900,1782520,0.0440229,6.86282,6.56566,0.475158
193558202,356087,16688,5699950,204595,433741000,33222100,0.0358942,5.8285,5.8285,0.573228
193558525,356087,16883,1328820,70512.2,94228700,10620700,0.0530637,7.99256,7.99256,0.277203
193554472,356087,15622,11754100,321634,597605000,51477800,0.0273635,4.37956,4.26607,0.800956
193560216,356087,111220690,174845,10567.3,13712500,1616780,0.060438,9.24694,9.24694,0.194103
193550567,356087,401,793978,43404.8,66216700,7314090,0.0546675,9.21196,9.40442,0.530246
193560214,356087,111220688,69938,3325.97,5833710,509777,0.0475559,7.28898,7.28898,0.014688
193550683,356087,445,2832480,145521,195467000,22556900,0.0513759,7.96364,7.96363,0.409634
193554456,356087,15615,633339,18862.1,40359300,2963850,0.0297821,4.67973,4.49756,0.520793
193552893,356087,918,36088500,949141,2308810000,146363000,0.0263004,4.05567,4.05753,0.616249
193560390,356087,111220820,909194,45737.1,69614000,6804960,0.0503051,7.48461,7.48461,0.160383
193554461,356087,15618,108374,3339.69,8072970,481107,0.0308163,4.43931,4.20405,0.331881
193549918,356087,141,5548680,162128,349846000,25246400,0.0292193,4.54999,4.57118,0.66895
193550862,356087,511,1113430,44790,75137900,6489710,0.0402272,5.82859,5.83548,0.35393
193552847,356087,907,806610,28229.7,62545900,4184140,0.0349979,5.18732,5.10466,0.207427
193556255,356087,16170,7811360,179967,528948000,27476500,0.0230391,3.5175,3.51244,0.983095
193556796,356087,16259,1530990,31643.7,83830500,4544250,0.0206688,2.96818,2.61167,0.627099
193553095,356087,958,2016120,88321.6,148560000,13993500,0.0438078,6.94082,6.42896,0.544441
193559990,356087,17528,482638,23821.8,29686700,3835560,0.0493574,7.94708,7.97566,0.240702
193554273,356087,182305689,8383370,262417,625643000,40674600,0.0313021,4.85182,4.7328,0.618517
193558299,356087,16757,34969,978.219,2129520,148337,0.0279739,4.24197,0,0
193550230,356087,252,2438160,96302,207215000,14828800,0.0394978,6.08198,6.02661,0.527093
193559992,356087,17529,1610720,77683.2,100862000,12509500,0.0482288,7.76642,7.81208,0.286329
193554084,356087,10683,5629760,347982,361552000,69963700,0.0618112,12.4275,12.3873,0.612204
193555781,356087,15997,2787480,72713.5,194502000,10986100,0.0260857,3.94124,3.90211,0.412867
193556849,356087,16279,33917.5,665.929,1927030,95689.8,0.0196338,2.82125,0,0
193554734,356087,15721,27662.1,1214.76,1530400,194510,0.0439144,7.03165,0,0
193551576,356087,637,15503900,562035,1088790000,82491700,0.0362511,5.32069,5.15981,0.418092
193555294,356087,15875,359473,8860.51,27942400,1340410,0.0246486,3.72882,3.63608,0.705661
193560034,356087,17550,69938,183.456,1295360,27981.9,0.00262312,0.400096,0.400096,0.500675
193553187,356087,972,6545100,342962,509309000,54729800,0.0523998,8.36196,8.31657,0.468829
193557332,356087,16433,3241260,189934,229476000,35192000,0.0585988,10.8575,10.3695,0.828782
193554477,356087,15624,1616830,36256.9,100431000,5606980,0.0224247,3.46788,3.24331,0.597953
193553019,356087,943,10954100,424999,923891000,70256000,0.0387981,6.41366,6.30721,0.645207
193559095,356087,17175,559504,35491.1,43742200,5473960,0.0634331,9.7836,9.7836,0.281571
193560378,356087,111220810,69938,5072.18,3866760,871723,0.072524,12.4642,12.4642,0.553112
193550429,356087,339,40208900,1599480,2980800000,277087000,0.0397792,6.89119,6.89112,0.73288
193553376,356087,997,1622840000,63558800,111584000000,10790300000,0.0391652,6.64905,6.61879,0.881245
193556319,356087,16183,34969,515.958,2388970,75006.4,0.0147547,2.14494,0,0
193552151,356087,795,22061500,892969,1553750000,141950000,0.0404764,6.43427,6.39759,0.626495
193554629,356087,15690,130182,1721.31,2809690,299687,0.0132224,2.30207,2.29539,0.512742
193554699,356087,15710,45470.6,1176.1,1743310,177639,0.0258651,3.90668,0,0
193549745,356087,71,94263.9,2375.35,8252080,356077,0.0251989,3.77745,3.85148,0.15132
193554800,356087,15753,1783330,21461.2,117060000,3251760,0.0120344,1.82342,1.89537,0.668805
193554893,356087,15793,1090210,20010.8,73560300,2934500,0.018355,2.69169,3.22967,0.644795
193550334,356087,296,1832350,50819.9,142996000,7603370,0.0277349,4.14953,4.11843,0.50108
193556969,356087,16326,236000,5978.44,17330500,868396,0.0253323,3.67964,3.69239,0.238526
193558179,356087,16678,13777800,412339,1031740000,64154600,0.0299278,4.65638,4.65638,0.582635
193554479,356087,15626,1616830,36256.9,100431000,5606980,0.0224247,3.46788,3.24331,0.597953
193557159,356087,16391,113042,3448.55,8348140,515744,0.0305067,4.56239,4.59325,0.191014
193555366,356087,15910,489247,32608.1,41010500,5527980,0.0666497,11.299,11.2981,0.455474
193552062,356087,749,3485620,140133,221575000,20517600,0.0402031,5.88635,5.79503,0.41807
193556067,356087,16104,12414000,272916,625394000,44155900,0.0219845,3.55694,3.55694,0.946541
193557716,356087,16579,581709,27979.5,40313900,4062820,0.0480988,6.98428,6.97059,0.134473
193557728,356087,16583,61953.9,3154.68,4192020,451252,0.0509197,7.28367,7.32761,0.0792431
193549888,356087,131,2315680,80674.2,153971000,11890600,0.0348382,5.1348,5.09396,0.50912
193557871,356087,16600,279670,6266.37,18281900,914772,0.0224063,3.2709,3.2714,0.549759
193554193,356087,10704,2960440,249290,237210000,45566600,0.0842073,15.3918,15.2631,0.755456
193560365,356087,111220796,34969,1079.17,1929600,155633,0.0308609,4.45059,0,0
193556836,356087,16273,32112.1,1230.96,1951080,177298,0.0383332,5.52123,0,0
193557005,356087,16335,1679960,60808.6,110416000,10615900,0.0361965,6.31915,5.95957,1.39983
193550399,356087,325,438519,14169.9,31360400,2090690,0.0323131,4.76762,4.7906,0.287959
193556061,356087,16097,139876,3245.87,10048400,500849,0.0232053,3.58066,3.58066,0.0937563
193557054,356087,16349,1564440,37717.7,91793300,5499180,0.0241094,3.5151,3.21497,0.653797
193558646,356087,16938,50530100,2788210,3461030000,580438000,0.0551792,11.487,11.4869,0.62144
193555540,356087,15930,11039700,162234,685218000,24875500,0.0146955,2.25327,2.3021,0.770871
193558678,356087,16956,1084040,28910.9,75739200,4390330,0.0266697,4.04998,4.04998,0.405713
193560293,356087,111220752,349690,18899.6,29018600,2918780,0.0540467,8.34677,8.34677,0.259068
193554756,356087,15728,854001,45765.6,57700900,7633910,0.0535896,8.93899,8.82099,0.296503
193556087,356087,16123,8097210,462474,542872000,83547700,0.0571152,10.3181,10.1248,0.982774
