id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194102163,513228,1033,4124880,32637.2,232786000,4461640,0.00791227,1.08164,1.08154,0.39525
194103875,513228,16797,524535,9357.99,25349000,1257260,0.0178406,2.39691,2.39691,0.304682
194104540,513228,17389,427804,2840.68,10785400,382103,0.00664015,0.893175,0.876001,0.822776
194103990,513228,16882,1328820,30892.3,71041100,4315300,0.0232479,3.24746,3.24746,0.582738
194104092,513228,17039,1326650,24768.7,72277000,3396680,0.0186701,2.56035,2.55915,0.252376
194103083,513228,16111,709698,58690.9,40690500,8969490,0.0826983,12.6384,12.6354,0.173154
194104201,513228,17093,8243650,163815,390026000,22411900,0.0198716,2.71869,2.7055,0.59753
194101975,513228,883,279752,6034.49,16028700,819722,0.0215709,2.93017,2.93017,0.124111
194101358,513228,382,16339200,1424070,1015330000,242779000,0.0871565,14.8587,14.7662,0.204344
194103434,513228,16429,2692610,209322,183917000,31348700,0.0777392,11.6425,11.6425,0.149412
194102344,513228,10696,454251,22872.3,31121500,3618250,0.0503516,7.96531,7.96253,0.305052
194103259,513228,16264,419628,21853.4,23722500,3131060,0.0520779,7.46151,7.46151,0.382745
194103667,513228,16626,2832490,68801.8,135391000,9451320,0.0242902,3.33675,3.33675,0.407158
194103938,513228,16851,454597,13211.2,28325500,1908880,0.0290614,4.19906,4.19906,0.140521
194101877,513228,804,104907,2477.44,5066840,334159,0.0236156,3.18528,3.18528,0.204133
194102515,513228,15682,103032,2277.47,3187000,318522,0.0221045,3.09149,3.10112,0.251659
194104015,513228,16915,66444800,803402,3079730000,113906000,0.0120913,1.7143,1.65513,0.61813
194104277,513228,17150,314721,13372.3,14482300,1831140,0.0424895,5.8183,5.8183,0.207713
194101587,513228,554,174845,18092.2,12451500,2784770,0.103476,15.9271,15.9271,0.0623933
194104042,513228,16935,522726,7064.02,30629000,977871,0.0135138,1.87071,1.87138,0.206429
194104064,513228,16970,2168080,54318,114292000,7587000,0.0250535,3.49941,3.49941,0.554184
194102057,513228,939,104832,1207.28,4408890,157075,0.0115163,1.49835,1.49839,0.0928635
194103651,513228,16613,1084040,27386.1,59249700,3778940,0.025263,3.48598,3.48598,0.254709
194103869,513228,16790,769318,13126.8,35951900,1750810,0.0170629,2.27579,2.27579,0.290146
194103213,513228,16231,559504,14987.6,29025100,2043550,0.0267872,3.65244,3.65244,0.147752
194103247,513228,16255,279752,13312.5,15429100,1873420,0.0475869,6.69672,6.69672,0.327554
194101248,513228,303,1431670,144462,93627000,20409600,0.100904,14.2558,14.2454,0.126136
194101464,513228,431,283439,24685.7,17153100,4553800,0.0870934,16.0662,16.1084,0.0998202
194103956,513228,16861,978451,20135.6,54195700,2823970,0.0205791,2.88616,2.88676,0.215418
194103920,513228,16841,1223920,18701.2,67480300,2671140,0.0152798,2.18246,2.18246,0.39868
194104070,513228,16982,524535,10063.7,28113500,1373430,0.0191859,2.61838,2.61838,0.0963939
194102177,513228,1044,174157,11017.9,10508700,1858160,0.0632646,10.6695,10.6771,0.263176
194101774,513228,688,374247000,29556200,22749200000,4543070000,0.0789751,12.1392,12.1114,0.453401
194103326,513228,16331,368022,20833.7,21818800,3431380,0.0566099,9.32385,9.27997,0.397129
194104843,513228,111220878,1817540,7901.86,96386900,1055610,0.00434756,0.580793,0.580997,0.707966
194101503,513228,489,104907,8104.51,7505680,1213450,0.0772542,11.5669,11.5669,0.100429
194102238,513228,1088,454597,20282.2,29352800,2938570,0.0446158,6.46413,6.46413,0.0999782
194102294,513228,1139,206392,21236,14403600,3175150,0.102891,15.3841,15.398,0.0891803
194102502,513228,15674,173719,11299.1,9258090,1697100,0.0650423,9.76922,9.75991,0.232085
194102537,513228,15705,34962.9,843.768,1236630,110713,0.0241332,3.16659,0,0
194102821,513228,15938,2074850,211030,146693000,32691600,0.101709,15.7561,15.7547,0.135146
194103948,513228,16857,839256,15252.7,44659100,2049690,0.0181741,2.44227,2.44227,0.129372
194102890,513228,15983,4332300,420747,278705000,57627400,0.0971185,13.3018,13.0153,0.207747
194103166,513228,16177,2799840,234320,194086000,36796700,0.0836905,13.1425,13.3478,0.201018
194104362,513228,17249,69937.9,1273.01,4426430,193577,0.018202,2.76783,2.76783,0.2577
194102974,513228,16036,4244520,157429,175873000,25697900,0.03709,6.05436,5.85604,0.603016
194102609,513228,15793,1853360,128876,108995000,18687400,0.0695367,10.083,10.083,0.228103
194102292,513228,1132,8937510,169425,463699000,23464800,0.0189566,2.62543,2.62294,0.408598
194102920,513228,16002,54231200,4385000,3279770000,646973000,0.0808574,11.9299,11.765,0.482659
194104321,513228,17180,559504,6890.71,28699800,956916,0.0123158,1.71029,1.71029,0.290213
194101214,513228,266,244783,25129.2,18256400,3989440,0.102659,16.2979,16.2979,0.189541
194103797,513228,16767,384659,8345.46,22730700,1150730,0.0216957,2.99156,2.99156,0.156799
194104085,513228,17029,100743,1077.36,4826360,144852,0.0106941,1.43784,1.45528,0.682021
194103984,513228,16876,4161310,74286.9,197087000,10112500,0.0178518,2.43011,2.43011,0.553536
194101020,513228,143,207032,1518.72,7352230,202038,0.00733569,0.97588,0.975034,0.228735
194103714,513228,16681,1293850,42993.1,77346500,5991240,0.0332288,4.63054,4.63054,0.400124
194103928,513228,16846,1293850,38047.1,78478600,5383460,0.029406,4.1608,4.1608,0.223471
194102881,513228,15976,3042300,308534,216157000,46439700,0.101415,15.2646,15.2646,0.224317
194103299,513228,16309,18921600,838923,1052810000,126611000,0.0443367,6.69134,6.77717,0.52809
194103344,513228,16341,903177,52541.7,52810200,8128690,0.0581743,9.0001,9.16494,0.390713
194102802,513228,15926,384659,19477.7,26093000,2899600,0.0506363,7.5381,7.5381,0.373909
194103409,513228,16411,1993230,126381,119479000,17995900,0.0634049,9.02849,9.02849,0.120983
194101470,513228,440,629442,58623.7,48786600,8291830,0.0931359,13.1733,13.1733,0.110209
194104561,513228,17430,769318,8099.01,36359300,1055020,0.0105275,1.37137,1.37137,0.442542
194101173,513228,204,384659,26489.2,32748400,4089290,0.0688642,10.631,10.631,0.11889
194101664,513228,614,902208,36959.1,38326600,5373970,0.0409652,5.95647,5.95944,0.423089
194102978,513228,16038,5585400,433602,361308000,70480100,0.0776314,12.6186,12.7816,0.273971
194103757,513228,16705,2412860,70222.6,136789000,9875850,0.0291035,4.093,4.093,0.44638
194102226,513228,1079,1274200,69473.9,78389500,11295700,0.0545237,8.86497,8.9217,0.416193
194102557,513228,15734,209811,4069.32,7202890,556420,0.0193952,2.652,2.652,0.222041
194101827,513228,746,3042300,295850,214155000,43795900,0.0972454,14.3957,14.3957,0.117425
194102350,513228,10703,8000520,812247,508322000,150533000,0.101524,18.8154,18.5705,0.432303
194102637,513228,15813,3426960,353049,246095000,53611500,0.103021,15.644,15.644,0.134779
194104082,513228,17025,9141910,163143,454458000,22846700,0.0178456,2.49911,2.51624,0.488581
194103462,513228,16447,209814,9660.85,12505700,1347980,0.0460448,6.42465,6.42465,0.172205
194103958,513228,16862,139195,3259.56,6104570,480080,0.0234173,3.44898,3.45048,0.224887
194101062,513228,167,664411,54143.1,48260600,8013640,0.0814904,12.0613,12.0613,0.129588
194102381,513228,10735,524535,4738.14,32812900,654311,0.00903302,1.24741,1.24741,0.405244
194101836,513228,754,8837270,772374,564331000,121629000,0.0873996,13.7632,13.758,0.190542
194103130,513228,16141,8753060,810802,537209000,144308000,0.0926306,16.4866,16.57,0.3148
194100964,513228,31,8287650,947664,576334000,142060000,0.114346,17.1412,17.1412,0.164348
194101480,513228,454,307293,28613.4,19559600,5203500,0.0931144,16.9334,16.968,0.11244
194101604,513228,571,419628,25567.8,24756100,3600870,0.0609297,8.58111,8.58111,0.0931473
194102725,513228,15870,1548650,149940,108229000,21414100,0.09682,13.8276,13.8239,0.109029
194101764,513228,670,2502990,101545,108982000,16232100,0.0405694,6.48511,6.72664,0.472672
194102833,513228,15945,845638,92935.9,57056000,15480500,0.1099,18.3062,18.0676,0.314232
194102014,513228,918,10944200,880267,560891000,131874000,0.0804326,12.0497,11.991,0.433495
194103031,513228,16078,664411,45781.1,49407000,7017430,0.0689048,10.5619,10.5619,0.202698
194101299,513228,337,6302650,470062,392583000,74771400,0.0745817,11.8635,11.7645,0.528211
194104376,513228,17266,208457,3735.1,7861310,511517,0.0179179,2.45382,2.44799,0.400869
194104727,513228,111220768,139874,2649.85,7880620,385144,0.0189445,2.75351,2.75351,0.161088
194104408,513228,17317,1076420,29293.3,47076600,4149670,0.0272136,3.85507,3.84678,0.361152
194104337,513228,17209,698384,19708.1,24283900,2665430,0.0282196,3.81657,3.81486,0.438144
194102012,513228,915,524535,15660.7,29673300,2219570,0.0298564,4.23149,4.23149,0.351937
194103015,513228,16065,2902980,224557,157696000,30711600,0.0773539,10.5793,10.4495,0.246779
194100965,513228,33,1808420,176416,140840000,27350600,0.0975524,15.124,15.1285,0.0833665
194103503,513228,16482,629442,22935.2,37968000,3334980,0.0364373,5.29831,5.29831,0.306192
194103128,513228,16140,1153450,94860.1,69126300,16407900,0.0822406,14.2251,14.21,0.225033
194101647,513228,602,69938,6473.99,4866050,1014360,0.0925676,14.5038,14.5038,0.162512
194104345,513228,17224,463388,2259.23,16803900,300567,0.00487548,0.648629,0.629818,0.663535
194104619,513228,17543,104720,842.83,6219810,112482,0.00804841,1.07412,1.07439,0.240118
194102443,513228,15608,594327,24330.6,29285500,3338240,0.0409381,5.61684,5.61679,0.127955
194104068,513228,16978,1084040,20160.8,50785700,2740830,0.0185978,2.52835,2.52835,0.553157
194103643,513228,16609,69938,2243.2,3909680,309380,0.0320741,4.42364,4.42364,0.152122
194104247,513228,17122,34969,1210.66,2239740,170214,0.0346208,4.86756,0,0
194102790,513228,15917,7413430,584022,465734000,88295000,0.078779,11.9101,11.9101,0.445545
194104056,513228,16958,559504,11721.2,31251600,1612790,0.0209492,2.88253,2.88253,0.169198
194104692,513228,111220722,314721,7246.3,16867900,983815,0.0230245,3.12599,3.12599,0.532106
194102621,513228,15804,1014100,93207.3,72076900,14148000,0.0919113,13.9513,13.9513,0.160145
194101671,513228,620,629442,74838.6,40197200,10860000,0.118897,17.2534,17.2534,0.0757137
194100986,513228,77,69938,781.055,4177590,103669,0.0111678,1.4823,1.4823,0.0957812
194101181,513228,217,1049070,23757.1,59935600,3299420,0.0226459,3.14509,3.14509,0.201327
194102729,513228,15872,557591,54447.1,39033300,7698360,0.097647,13.8065,13.792,0.0586536
194104193,513228,17081,279752,8371.2,11972100,1134220,0.0299237,4.05436,4.05436,0.405885
194101204,513228,252,1290620,118432,72907000,17178800,0.0917632,13.3105,13.2463,0.132918
194102867,513228,15965,489566,34225.7,40033700,5235830,0.0699102,10.6948,10.6948,0.135765
194104281,513228,17153,384647,15514.3,16028700,2133110,0.0403338,5.54561,5.54562,0.297576
194100970,513228,44,3461930,405913,246322000,60780500,0.11725,17.5568,17.5568,0.116458
194101645,513228,601,529368,48987.2,36818700,7286980,0.092539,13.7654,13.5623,0.106927
194103888,513228,16810,41157000,678978,2186220000,95941100,0.0164973,2.3311,2.33113,0.466072
194101860,513228,785,279074,24794.7,18574300,3828200,0.0888462,13.7175,13.7138,0.162554
194101933,513228,851,909194,48395.1,60453600,7482100,0.0532286,8.22938,8.22938,0.424177
194104565,513228,17433,802567,8065.38,37824500,1062640,0.0100495,1.32405,1.32305,0.515877
194102727,513228,15871,557591,54447.1,39033300,7698360,0.097647,13.8065,13.792,0.0586536
194104177,513228,17064,699380,12207,34701300,1665100,0.0174541,2.38082,2.38082,0.121489
194103162,513228,16172,2799840,234320,194086000,36796700,0.0836905,13.1425,13.3478,0.201018
194103152,513228,16163,10214000,885794,634378000,140726000,0.0867233,13.7777,13.8343,0.271824
194104730,513228,111220778,34969,499.899,1886790,66701.5,0.0142955,1.90745,0,0
194104095,513228,17042,1293850,29306.7,68664100,4161410,0.0226507,3.21629,3.21629,0.316191
194104604,513228,17494,699139,4455.36,30643900,583926,0.00637263,0.835208,0.835116,0.454726
194102421,513228,15594,69938,5622.09,4616890,861789,0.0803867,12.3222,12.3222,0.00560262
194103455,513228,16440,629442,33872.1,38565800,4790440,0.0538129,7.61062,7.61062,0.132054
194103601,513228,16575,349690,10049.9,19872100,1376190,0.0287393,3.93545,3.93545,0.194798
194101166,513228,196,384548,23653.5,34493600,3699580,0.0615097,9.62059,9.62099,0.119328
194102102,513228,987,6642600,157475,312397000,21760900,0.0237068,3.27596,3.27583,0.437761
194102286,513228,1127,317270,14054.1,11670200,2166510,0.0442971,6.82862,6.87955,0.310605
194104271,513228,17143,734337,29817.7,31960800,4087210,0.0406049,5.56584,5.56584,0.265569
194102181,513228,1046,769318,88113.8,66705500,14478300,0.114535,18.8197,18.8197,0.0968724
194104617,513228,17540,1221600,5888.26,64223800,784909,0.00482013,0.642527,0.642361,0.576036
194103126,513228,16139,521506,46619.3,32701400,7843120,0.0893936,15.0394,15.2023,0.269975
194103279,513228,16283,34969,1061.3,1651100,148537,0.0303496,4.24768,0,0
194101821,513228,733,2622420,198944,181945000,29959200,0.0758626,11.4242,11.424,0.16203
194101996,513228,902,317965,32544.7,24459000,5188760,0.102353,16.3186,16.3543,0.0752395
194103112,513228,16132,2248800,196583,145892000,31625400,0.0874166,14.0632,14.0105,0.133843
194104322,513228,17182,3109860,61968.7,123693000,8378530,0.0199265,2.69418,2.69358,0.518578
194101766,513228,672,48439800,4151140,3363200000,599117000,0.0856968,12.3683,12.1118,0.234096
194103046,513228,16088,140614,8675.56,7959190,1379990,0.0616977,9.81406,9.72106,0.117808
194102106,513228,989,874225,13134.9,45416300,1753870,0.0150247,2.0062,2.0062,0.189355
194102905,513228,15991,6247810,573217,359802000,84003500,0.0917468,13.4453,13.3385,0.246309
194103097,513228,16120,2391860,316034,165822000,58872400,0.132129,24.6136,24.812,0.308679
194101901,513228,826,1606880,110364,92566400,16289200,0.0686821,10.1372,10.1348,0.221602
194103791,513228,16752,2307220,53002.3,130152000,7387160,0.0229724,3.20176,3.20211,0.349653
194104263,513228,17139,454597,13100.3,20749300,1790880,0.0288174,3.93948,3.93948,0.226563
194103556,513228,16530,2447180,146273,157238000,23758000,0.0597719,9.70831,9.70774,0.680155
194103575,513228,16545,1119010,36783.8,67207800,5091780,0.0328718,4.55026,4.55026,0.19656
194104078,513228,16996,349690,5911.4,13526700,787833,0.0169047,2.25295,2.25295,0.464579
194104644,513228,111220636,139876,4499.18,8065060,643823,0.0321655,4.60281,4.60281,0.310362
194101606,513228,573,141524,12777.8,8898400,1989240,0.0902872,14.0559,14.0508,0.067588
194103058,513228,16094,122382,8213.7,7737150,1275880,0.0671153,10.4254,10.8938,0.303277
194101227,513228,284,6504870,662563,419673000,101691000,0.101856,15.6331,15.4964,0.202803
194102060,513228,944,454597,8238.72,24549500,1240050,0.0181231,2.72779,2.72779,0.279639
194103499,513228,16478,1049070,34664.1,58855000,4934260,0.0330427,4.70346,4.70346,0.328845
194101897,513228,821,3415270,253821,211319000,41608900,0.0743196,12.1832,12.0923,0.256562
194103414,513228,16416,909194,57187.6,50872600,7891910,0.0628992,8.68011,8.68011,0.080059
194103512,513228,16500,559504,14842.1,26414800,2287850,0.0265273,4.08907,4.08907,0.728512
194102786,513228,15915,8946850,350051,449069000,52988000,0.0391256,5.92253,5.87049,0.794918
194101016,513228,136,5139800,70870.9,243191000,9446120,0.0137887,1.83784,1.83789,0.571559
194102056,513228,938,1366520,15387.2,48966400,2076250,0.0112602,1.51937,1.49198,0.741479
194102319,513228,10686,2026760,15541.3,113501000,2125530,0.00766806,1.04873,1.04854,0.344021
194103122,513228,16137,362575,30108,21246400,5401590,0.0830395,14.8979,14.651,0.282143
194103719,513228,16684,5280320,188598,334032000,26480500,0.0357172,5.01494,5.01494,0.347032
194104072,513228,16986,2447830,50668.7,114313000,6826110,0.0206994,2.78864,2.78864,0.480846
194100985,513228,74,252483,26654.2,19134500,4085070,0.105568,16.1796,16.2224,0.0596165
194103320,513228,16328,6538950,282351,365946000,40410500,0.0431798,6.17996,6.14575,0.284451
194104370,513228,17260,139833,1511.52,6135350,199785,0.0108095,1.42874,1.42877,0.190188
194104634,513228,17598,346635,1626.17,18802900,220359,0.00469129,0.635708,0.635234,0.233332
194103149,513228,16161,139876,14720,9734210,2139230,0.105236,15.2938,15.2938,0.0925189
194102764,513228,15903,378397000,29315000,22876400000,4497260000,0.0774715,11.885,11.8604,0.462353
194102383,513228,10737,559504,7855.49,35626100,1098920,0.0140401,1.9641,1.9641,0.60739
194102946,513228,16016,70027400,4896460,3990890000,728850000,0.069922,10.4081,10.3177,0.470871
194104241,513228,17117,34969,1054.06,2087180,156633,0.0301428,4.47921,0,0
194102792,513228,15919,7413430,584022,465734000,88295000,0.078779,11.9101,11.9101,0.445545
194104343,513228,17221,9871720,141663,440514000,19439900,0.0143504,1.96925,1.96146,0.634953
194103589,513228,16565,664411,37874.8,41838900,6479780,0.057005,9.75266,9.75266,0.72871
194104004,513228,16895,384659,3652.84,13041800,473956,0.00949631,1.23215,1.23215,0.316688
194101340,513228,368,65083.6,6426.98,3849290,908692,0.0987497,13.9619,13.9583,0.00917917
194103290,513228,16295,139876,3450.1,6058050,465944,0.0246654,3.33112,3.33112,0.25584
194103516,513228,16520,3740770,194496,235497000,30777400,0.0519935,8.22756,8.22724,0.763091
194102046,513228,922,842396,89007.9,49992400,12716300,0.10566,15.0954,15.0819,0.0738133
194103783,513228,16732,2063170,48148.8,101845000,6515320,0.0233373,3.15792,3.15792,0.329556
194101217,513228,269,228268,14446.3,12587000,2368990,0.0632866,10.3781,10.3343,0.190762
194101893,513228,819,209814,17732.4,13596100,2590150,0.084515,12.345,12.345,0.130499
194102468,513228,15624,978060,46170.5,52089200,6522060,0.0472062,6.66837,6.66717,0.383832
194101058,513228,162,104907,5178,7185350,766781,0.049358,7.30915,7.30915,0.109255
194101229,513228,288,1433730,141559,99044700,21035000,0.0987349,14.6715,14.6715,0.125388
194103041,513228,16084,5734920,545623,396298000,82140300,0.0951405,14.3228,14.3228,0.243804
194103573,513228,16544,1119010,36783.8,67207800,5091780,0.0328718,4.55026,4.55026,0.19656
194101178,513228,214,559504,19401.6,25975800,2643140,0.0346764,4.72408,4.72408,0.272075
194104323,513228,17183,1118980,17274.8,51845400,2340600,0.0154381,2.09174,2.09171,0.353511
194104639,513228,111220574,69842.9,3869.4,4899100,584596,0.0554015,8.37017,8.37182,0.205029
194103749,513228,16700,944163,20201.2,54619800,2811080,0.0213959,2.97733,2.97733,0.153771
194104315,513228,17176,629442,10042.1,33255900,1402750,0.0159539,2.22856,2.22856,0.708642
194101526,513228,507,43134100,1960150,2536510000,297886000,0.0454433,6.90605,6.84649,0.600061
194101997,513228,903,699380,9281.84,42031900,1264330,0.0132715,1.80779,1.80779,0.326224
194103892,513228,16814,30842700,456463,1639340000,65114100,0.0147997,2.11117,2.11117,0.432017
194104032,513228,16930,907805,13577.9,48781400,1882430,0.0149568,2.0736,2.07363,0.315097
194101471,513228,441,244783,23608.8,19922600,3756300,0.096448,15.3454,15.3454,0.0554914
194102673,513228,15837,959970,79140.3,66316700,12189700,0.0824404,12.698,12.5585,0.322076
194102459,513228,15619,384185,20835,20957200,2958690,0.0542317,7.70121,7.69978,0.375306
194104581,513228,17445,576947,3530.92,17720900,472996,0.00612,0.819827,0.812496,0.56718
194102355,513228,10710,594473,14000.4,36147000,2011470,0.0235509,3.38362,3.38362,0.233828
194103442,513228,16433,4246820,388982,282724000,66041400,0.0915936,15.5508,15.5562,0.366843
194103605,513228,16579,559504,36221.5,35295900,6260330,0.0647387,11.1891,11.1891,0.448107
194101242,513228,296,1503670,172855,109217000,25891800,0.114955,17.2191,17.2191,0.14512
194103432,513228,16428,1258880,77576.5,72135500,10957500,0.0616233,8.70411,8.70411,0.142579
194102099,513228,984,2762550,58436.2,160562000,8283640,0.021153,2.99855,2.99855,0.231411
194103430,513228,16424,1958260,104486,105131000,14392800,0.0533562,7.34977,7.34977,0.101131
194104548,513228,17421,874224,14093,54869500,1969500,0.0161206,2.25285,2.25285,0.497352
194101218,513228,271,279752,6481.62,16178000,896639,0.0231692,3.20512,3.20512,0.093814
194102490,513228,15663,384105,10993.3,17876900,1550850,0.0286205,4.03757,4.03692,0.349996
194101838,513228,764,1255460,76408.4,58816500,11809400,0.0608608,9.40645,9.33428,0.359413
194101638,513228,597,1993230,226326,138684000,34323700,0.113547,17.2201,17.2201,0.128395
194101303,513228,340,523645,54075.3,41029600,8728050,0.103267,16.6679,16.1638,0.180567
194103332,513228,16335,1964220,105635,114425000,16061700,0.0537797,8.17712,8.35037,0.488635
194102068,513228,957,979132,8475.41,58004800,1169440,0.00865604,1.19436,1.19436,0.386028
194103386,513228,16383,174845,15342.2,11954600,2675090,0.0877474,15.2998,15.2998,0.269702
194102513,513228,15681,414987,12892.5,17233000,1853120,0.0310672,4.46549,4.48356,0.37411
194103805,513228,16776,629442,13183.2,36205900,1818180,0.0209442,2.88855,2.88855,0.198409
194103952,513228,16859,174845,3687.91,10133800,513792,0.0210924,2.93856,2.93856,0.113983
194101630,513228,590,1558700,117953,107371000,17828700,0.0756742,11.4382,11.4459,0.232766
194102897,513228,15986,4836750,338058,251050000,52511600,0.0698936,10.8568,10.892,0.396599
194102988,513228,16043,614551,56585.5,47759400,8914020,0.0920761,14.5049,14.4819,0.156427
194103735,513228,16692,10106000,276073,596781000,39220800,0.0273177,3.88093,3.88093,0.410279
194101215,513228,267,104907,12160.2,7379430,1864570,0.115914,17.7735,17.7735,0.035725
194101389,513228,409,1442260,112557,82139700,17278800,0.0780422,11.9803,12.2092,0.394636
194104073,513228,16990,2412860,50432.4,113270000,6795590,0.0209015,2.8164,2.8164,0.472342
194101614,513228,577,1036890,85332.6,74651500,12591300,0.082297,12.1434,12.0926,0.152933
194100972,513228,48,3636780,386411,255158000,57694100,0.106251,15.8641,15.8641,0.170428
194103458,513228,16443,1049070,53317.7,63877500,7573840,0.0508238,7.21958,7.21958,0.148647
194103362,513228,16355,5455160,190088,290544000,28250600,0.0348455,5.17868,5.17868,0.505164
194104379,513228,17272,208457,3735.1,7861310,511517,0.0179179,2.45382,2.44799,0.400869
194100998,513228,101,1904080,19975.6,68592500,2678310,0.0104909,1.40662,1.43477,0.663654
194103348,513228,16343,1361730,59049.9,77196600,9090190,0.0433639,6.67547,6.68356,0.515374
194102411,513228,15576,4682430,303234,269972000,44181900,0.0647599,9.43567,9.43313,0.388832
194103890,513228,16813,36995700,604691,1989130000,85828700,0.0163449,2.31996,2.32,0.454143
194103023,513228,16070,767072,67884.4,52975400,9091640,0.0884982,11.8524,11.5023,0.176866
194101498,513228,481,453703,40525.8,29512600,6417430,0.0893223,14.1446,14.1445,0.149461
194101752,513228,649,189996,16431.3,12752500,2447560,0.0864823,12.8822,12.8011,0.0760903
194101677,513228,623,100405000,8537540,6776810000,1264390000,0.0850311,12.5929,12.4243,0.301211
194104325,513228,17188,874201,14033,40571200,1906330,0.0160524,2.18066,2.18063,0.359146
194104040,513228,16934,454781,7942.85,25050400,1098600,0.0174652,2.41567,2.39671,0.211387
194101514,513228,500,44634100,3109140,2432900000,471488000,0.0696585,10.5634,10.4295,0.609681
194103309,513228,16317,734349,49507.5,44929700,7400520,0.0674168,10.0777,10.0777,0.158684
194104757,513228,111220820,979132,17051.3,60895400,2354470,0.0174147,2.40465,2.40465,0.401055
194104297,513228,17164,1048800,21198.7,59677600,2879270,0.0202123,2.74529,2.74488,0.472343
194102167,513228,1035,550680,57749.1,32887900,8205100,0.104869,14.8999,14.8916,0.0730839
194101696,513228,636,244783,16060.7,14881000,2277260,0.065612,9.30318,9.30318,0.0649385
194102719,513228,15865,1806610,173069,125903000,26252400,0.0957975,14.5313,14.5217,0.12288
194102894,513228,15985,10538100,884508,601457000,135256000,0.0839347,12.835,12.8595,0.302076
194102968,513228,16030,29150800,2260980,1886850000,363262000,0.0775615,12.4615,12.4616,0.396207
194103561,513228,16535,1538640,69760.8,95494100,10289300,0.0453394,6.68726,6.68726,0.299042
194101840,513228,765,104907,1671.1,6394390,226715,0.0159293,2.16111,2.16111,0.103163
194102888,513228,15981,14870300,1305250,880163000,192884000,0.0877756,12.971,12.9028,0.278505
194102365,513228,10723,2307950,37903.7,114950000,5510800,0.0164231,2.38774,2.38774,0.283584
194101473,513228,444,2098140,131926,124100000,18704100,0.0628774,8.91459,8.91459,0.136788
194101759,513228,662,133166,9715.09,9255980,1256790,0.0729548,9.43779,9.45915,0.131563
194102776,513228,15910,2298460,119017,152479000,18186200,0.0517814,7.91237,7.84692,0.422876
194101687,513228,630,1222250,122077,91930300,17127000,0.0998784,14.0127,14.0135,0.0545781
194101772,513228,685,1433730,65347.9,75814800,8910260,0.045579,6.21475,6.21475,0.227195
194101939,513228,854,2694540,116926,128676000,17186900,0.0433935,6.37841,6.33225,0.4266
194101176,513228,211,1923300,246410,133923000,37342200,0.128118,19.4157,19.4157,0.0976376
194104080,513228,17012,349690,5911.4,13526700,787833,0.0169047,2.25295,2.25295,0.464579
194103042,513228,16085,594473,48852.5,40915000,7498500,0.0821778,12.6137,12.6137,0.203964
194104107,513228,17062,1084040,24528.4,55109600,3406550,0.0226269,3.14246,3.14246,0.453177
194101854,513228,780,348387,43724.1,25340300,7361470,0.125504,21.1301,21.0333,0.210707
194103202,513228,16215,3249230,131364,175973000,18413000,0.0404292,5.66689,5.66503,0.453228
194100990,513228,88,839200,52494.9,50676600,7475340,0.0625535,8.9077,8.90761,0.219233
194103911,513228,16826,314721,3932.48,14934500,519861,0.0124951,1.65181,1.65181,0.177397
194104374,513228,17264,104686,819.202,4216940,108301,0.0078253,1.03452,1.03441,0.169505
194102831,513228,15944,1806340,187633,111559000,26501700,0.103875,14.6715,14.6609,0.0997576
194102144,513228,1021,3461930,391988,259958000,58677200,0.113228,16.9493,16.9493,0.100592
194102494,513228,15666,3062220,149213,144239000,22494800,0.048727,7.34591,7.34129,0.609984
194102711,513228,15861,3955340,348442,260255000,53700600,0.0880941,13.5767,13.5746,0.187255
194103731,513228,16690,3112220,153570,203455000,23126100,0.0493443,7.43073,7.43072,0.363325
194104350,513228,17231,1433240,29434.3,83541700,4040270,0.0205368,2.81897,2.81829,0.644385
194104243,513228,17118,244783,4978.67,12943700,679931,0.0203391,2.77769,2.77769,0.071169
194103052,513228,16091,54955.5,5821.06,4116620,899415,0.105923,16.3662,16.3645,0.00158045
194101815,513228,727,339643,33146.9,24125900,5208970,0.0975934,15.3366,15.1244,0.183847
194104409,513228,17318,541796,4648.33,12355500,636656,0.00857947,1.17508,1.16988,0.45564
194104005,513228,16896,384659,3652.84,13041800,473956,0.00949631,1.23215,1.23215,0.316688
194101968,513228,878,652818,11855,15172600,1639950,0.0181598,2.51211,2.39231,0.508007
194101273,513228,321,66212,4746.22,4063800,818471,0.0716821,12.3614,12.3538,0.201789
194101364,513228,390,104460,3356.57,4482740,481580,0.0321327,4.61021,4.60741,0.195989
194103039,513228,16083,6329390,594475,437213000,89638800,0.093923,14.1623,14.1623,0.243379
194102533,513228,15701,454058,17227.5,18655900,2475140,0.0379411,5.45116,5.45,0.374798
194102346,513228,10698,547241,34533.9,39785200,5288920,0.0631055,9.66469,9.67747,0.223199
194102995,513228,16050,717807,12604.9,17480400,1963970,0.0175603,2.73608,2.85736,0.486378
194103978,513228,16873,244783,4883.16,13861200,658908,0.0199489,2.69181,2.69181,0.120944
194101462,513228,429,1677730,7361.46,94971900,984802,0.00438776,0.586986,0.586944,0.438287
194104852,513228,111220908,139861,1029.69,6169280,136914,0.00736222,0.978934,0.978915,0.579663
194101762,513228,667,384659,27669.7,25028700,4140830,0.0719331,10.7649,10.7649,0.176332
