id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193957232,413770,870,5298040,570312,369743000,89624100,0.107646,16.9165,16.6914,0.227218
193965914,413770,16716,1629160,64335.5,94032200,8755190,0.0394899,5.37404,5.37336,0.173765
193955812,413770,589,3951500,354886,249733000,53078500,0.0898106,13.4325,13.4325,0.280967
193954451,413770,280,34969,2277.38,2213260,325297,0.0651256,9.30245,0,0
193962105,413770,16053,594473,81929,46747000,13293900,0.137818,22.3625,22.3625,0.0715484
193960194,413770,15762,2028200,85811,119259000,11645900,0.0423089,5.74197,5.74197,0.392362
193960712,413770,15857,33110100,2517630,2198050000,371368000,0.0760381,11.2161,11.1116,0.277795
193955588,413770,507,49678400,2314240,2805210000,369965000,0.0465843,7.4472,7.4551,0.485652
193959004,413770,10694,1172030,81407.3,69289300,12469400,0.0694583,10.6391,10.4829,0.260798
193962323,413770,16133,3494750,345909,231323000,55995400,0.0989796,16.0227,15.9398,0.235035
193964348,413770,16436,1091040,97100.2,75730900,15994600,0.0889979,14.66,14.6452,0.25365
193954631,413770,386,12995800,654417,734302000,96323900,0.0503558,7.4119,7.29392,0.368904
193969061,413770,17246,979060,35247.4,49145900,4991420,0.0360013,5.09818,5.09813,0.193077
193964720,413770,16509,18244800,750982,1059940000,109339000,0.0411615,5.99287,6.0066,0.534247
193957636,413770,969,839256,95599.2,57746500,15596500,0.113909,18.5838,18.5838,0.161861
193957756,413770,1011,1538640,177562,111661000,27128000,0.115403,17.6312,17.6312,0.139679
193970479,413770,111220624,33929.4,1612.4,2138600,251154,0.0475221,7.40224,0,0
193970718,413770,111220752,349690,21763.6,23365900,3162690,0.0622368,9.04427,9.04427,0.14164
193954040,413770,175,802447,48738.3,48899600,7635960,0.0607371,9.51584,9.51333,0.220394
193967937,413770,17094,27529.9,654.812,453137,104285,0.0237855,3.78804,0,0
193971095,413770,111220898,34969,2627.17,2406100,385901,0.0751286,11.0355,0,0
193969046,413770,17244,1153470,42394.2,58089500,6021890,0.0367538,5.22069,5.22135,0.206523
193956295,413770,670,2776270,141582,126744000,25684800,0.0509973,9.25155,9.08144,0.651994
193969363,413770,17327,438347,8321.38,12738400,1219280,0.0189835,2.78155,2.77297,0.28403
193964502,413770,16463,463964,32476.6,34053300,5140740,0.0699981,11.08,11.3175,0.341293
193968088,413770,17126,1048540,31880.9,49431400,4462140,0.0304051,4.25558,4.25495,0.293842
193969307,413770,17313,2582460,116966,130753000,17427100,0.0452924,6.74824,6.74373,0.274928
193956843,413770,783,468937,64418.4,35311900,10007000,0.137371,21.3397,21.1795,0.162007
193963752,413770,16360,1863850,77231.9,106862000,10868800,0.0414367,5.83137,5.86628,0.270348
193954634,413770,390,104893,3799.09,4556940,552288,0.0362188,5.26526,5.26501,0.335525
193956534,413770,723,3987340,506725,284680000,80716300,0.127084,20.2432,20.3064,0.163372
193963511,413770,16301,174845,4099.52,7967300,544452,0.0234466,3.11391,3.11391,0.13617
193954417,413770,267,104907,5702.69,5669030,827002,0.0543595,7.88319,7.88319,0.239245
193962320,413770,16132,2120290,195059,139369000,31405300,0.0919963,14.8118,14.8158,0.212147
193962334,413770,16135,2402320,152971,130488000,26346400,0.0636766,10.9671,11.0398,0.287482
193965066,413770,16606,279752,11402.5,16278600,1528840,0.0407593,5.46498,5.46498,0.155782
193958443,413770,1044,130108,7746.04,8480820,1187870,0.0595354,9.12983,9.30896,0.180566
193971054,413770,111220850,769318,43328.1,46790000,6160670,0.0563201,8.00796,8.00796,0.130077
193968974,413770,17231,1462280,73597.5,89616500,10787000,0.0503308,7.37688,7.216,0.344674
193957322,413770,893,734052,84367.3,51856300,12595600,0.114934,17.159,17.1603,0.097172
193967370,413770,16937,34969,1623.95,2243990,239335,0.0464398,6.84421,0,0
193964357,413770,16439,3926730,190688,249426000,27630300,0.0485615,7.03648,7.2122,0.500544
193967984,413770,17105,174845,9136.83,10460400,1345950,0.0522567,7.69795,7.69795,0.114605
193958641,413770,1081,104907,7187.18,5871000,1038160,0.06851,9.89599,9.89599,0.158795
193966267,413770,16819,9015390,216714,555564000,33080100,0.0240383,3.66929,3.66895,0.325139
193955449,413770,473,2324100,210389,162854000,33926000,0.090525,14.5975,14.6868,0.199287
193967519,413770,16998,314721,9059.76,17689700,1242220,0.0287866,3.94705,3.94705,0.551398
193959497,413770,15632,419357,15130.4,19631800,2144020,0.03608,5.11264,5.11235,0.29951
193968095,413770,17129,803994,25500.4,38983200,3582670,0.0317172,4.45608,4.45578,0.233526
193967712,413770,17045,589326,26332.3,33492900,3925320,0.0446821,6.6607,6.652,0.214693
193957143,413770,853,1767780,112926,97935600,18188900,0.0638802,10.2891,10.0244,0.306691
193964269,413770,16420,489566,21440.8,25963100,3153060,0.0437956,6.44052,6.44052,0.20852
193967596,413770,17018,314721,8338.92,13814500,1069470,0.0264962,3.39816,3.39816,0.167301
193955533,413770,491,1188950,13949.5,45012700,1817240,0.0117327,1.52845,1.52845,0.460669
193960834,413770,15895,2132260,142051,131365000,21986100,0.06662,10.3112,10.3303,0.30787
193970551,413770,111220686,489262,27242,28648600,4035170,0.0556798,8.24746,8.02585,0.386033
193962180,413770,16079,730626,51826.9,50839800,7879400,0.070935,10.7845,10.7854,0.219375
193958883,413770,1127,174845,20282.8,12257300,3443100,0.116004,19.6923,19.6923,0.136109
193966108,413770,16777,619130,24738.5,36669100,3522770,0.0399569,5.68987,5.66469,0.190731
193954200,413770,199,1783010,159144,115242000,23930600,0.0892556,13.4214,13.4212,0.163937
193954661,413770,402,3845920,502468,289119000,83014000,0.13065,21.585,21.5854,0.211798
193953069,413770,22,5055340,480622,339544000,80354600,0.0950722,15.895,15.8615,0.453564
193970434,413770,17596,879187,14821.2,23035200,2231580,0.0168578,2.53823,3.10049,1.13083
193970387,413770,17574,34969,1661.24,1903060,237404,0.0475061,6.78899,0,0
193954555,413770,329,17854100,2208250,1343070000,360889000,0.123683,20.2133,20.1981,0.236146
193970416,413770,17586,242729,2343.66,8182580,319327,0.00965547,1.31557,1.31203,0.606789
193956341,413770,682,664411,43406.1,44914600,6284610,0.0653302,9.45892,9.45892,0.0873748
193967572,413770,17012,664411,12293.1,28574200,1619790,0.0185023,2.43794,2.43794,0.289464
193954385,413770,256,1086870,97191.7,59557000,14732700,0.0894236,13.5552,13.0373,0.427191
193957415,413770,920,12411500,354005,797311000,51837800,0.0285223,4.17659,4.17647,0.362893
193957033,413770,830,1293850,41631.5,71501700,5502650,0.0321764,4.25292,4.25292,0.421982
193960021,413770,15711,69937,791.904,1622420,103148,0.0113231,1.47487,1.47487,0.0193747
193966119,413770,16781,371418,13403.7,19889300,1846550,0.0360878,4.97162,4.94245,0.227825
193966527,413770,16876,7829450,231687,396220000,31520000,0.0295917,4.02583,4.02524,0.404146
193957470,413770,936,7814350,182420,472610000,29786000,0.0233443,3.8117,3.81157,0.198093
193970166,413770,17499,34954.1,2143.12,1550840,323892,0.0613125,9.26621,0,0
193970711,413770,111220746,188689,7905.98,9678550,1226540,0.0418994,6.50033,6.30084,0.427704
193954512,413770,308,939714,118599,75474800,18943200,0.126208,20.1585,20.3,0.0968259
193954565,413770,334,1651290,161903,97309300,24082200,0.0980464,14.5838,14.3779,0.257942
193953230,413770,36,414393,51616.6,27521800,8571520,0.124559,20.6845,20.7135,0.0881372
193966324,413770,16844,1706440,85131.7,106013000,11991200,0.0498886,7.02704,7.0247,0.156755
193962110,413770,16054,1153980,157976,90012400,24714600,0.136897,21.4169,21.4169,0.107079
193963473,413770,16290,489566,14219.5,26922300,1853530,0.0290451,3.78608,3.78608,0.138383
193959515,413770,15658,104907,3029.93,7129520,407294,0.0288821,3.88243,3.88243,0.0822164
193959665,413770,15659,1188700,34405.7,63071200,4481160,0.0289441,3.76982,3.76945,0.405717
193963180,413770,16231,556898,21190.4,27830600,2948380,0.0380507,5.2943,5.28938,0.215234
193966425,413770,16863,802021,29429,46664400,4240470,0.0366936,5.28723,5.25791,0.222727
193968883,413770,17209,3075550,65184.1,112100000,8687120,0.0211943,2.82458,2.82352,0.564099
193966329,413770,16846,1706440,85131.7,106013000,11991200,0.0498886,7.02704,7.0247,0.156755
193969448,413770,17360,19131.6,538.097,723296,80167.7,0.0281261,4.19034,0,0
193964548,413770,16471,384659,7647.73,19054900,999144,0.0198818,2.59748,2.59748,0.434049
193953445,413770,71,69938,2689.22,4346680,358195,0.0384515,5.1216,5.1216,0.0466848
193964965,413770,16579,769318,43809.6,47762800,6910680,0.056946,8.98286,8.98286,0.43926
193970563,413770,111220692,781294,34056.1,45722300,5084420,0.0435893,6.50768,6.39695,0.359973
193957584,413770,951,2098140,41610.3,125114000,6343070,0.019832,3.02319,3.02319,0.191979
193954527,413770,315,222810000,22072500,14756000000,3591390000,0.0990642,16.1186,16.1075,0.438318
193969405,413770,17341,104907,4584.76,5786900,644802,0.0437031,6.14641,6.14641,0.296281
193955700,413770,551,540145,51733.1,35104100,7702380,0.0957762,14.2598,14.1448,0.229081
193966368,413770,16856,1902840,80605.2,111781000,11495400,0.0423606,6.0412,5.98955,0.215292
193955776,413770,577,1169140,129861,87682200,23257700,0.111074,19.893,19.5237,0.216165
193962080,413770,16044,3741680,465648,273586000,74625100,0.124449,19.9443,19.9443,0.195436
193971154,413770,112892275,139876,7963.7,7754950,1303140,0.056934,9.3164,9.3164,0.097889
193955711,413770,557,139876,2384.6,6151100,312729,0.017048,2.23577,2.23577,0.260954
193960522,413770,15831,2118980,154644,132819000,23096400,0.0729803,10.8998,10.9112,0.18432
193955749,413770,571,5175410,180250,298217000,24296500,0.0348282,4.69461,4.69461,0.340815
193969130,413770,17263,419095,9923.66,18031400,1316130,0.0236788,3.1404,3.13941,0.326993
193958828,413770,1114,454597,66608.2,37216900,11200900,0.146521,24.6393,24.6393,0.0465564
193961619,413770,15935,2794630,218843,162008000,32408800,0.0783085,11.5968,11.4581,0.300229
193969446,413770,17359,50994.8,2278.79,2702580,356146,0.0446867,6.98397,6.89727,0.0772114
193960736,413770,15862,3703150,354467,251404000,59142800,0.0957204,15.971,16.0671,0.20936
193956355,413770,689,104881,4000.89,4807610,542150,0.0381471,5.16921,5.16907,0.228493
193963041,413770,16180,130972,8169.93,8921890,1264340,0.0623791,9.65352,9.4986,0.165618
193965988,413770,16732,3741250,130586,199992000,17757800,0.0349045,4.7465,4.74638,0.234382
193962163,413770,16071,231433,25166.1,16932900,3955060,0.10874,17.0894,16.9898,0.108736
193953340,413770,52,874225,98768.2,54068500,15358700,0.112978,17.5684,17.5684,0.215227
193967760,413770,17056,1940970,59706.5,93391600,8358900,0.0307612,4.30657,4.28935,0.470181
193954376,413770,254,22479100,1617090,1488900000,255371000,0.0719374,11.3604,11.3462,0.397732
193956525,413770,720,489566,31548.9,33900500,4614120,0.0644426,9.42492,9.42492,0.107986
193962518,413770,16140,1345300,95665.9,73702100,16177800,0.0711114,12.0255,11.8323,0.346662
193964806,413770,16535,1605500,69198.3,100564000,9854040,0.0431007,6.13767,6.13676,0.204766
193953285,413770,44,5245350,427166,325320000,62904300,0.0814372,11.9924,11.9924,0.404082
193964790,413770,16530,2563020,130113,165083000,19830600,0.0507654,7.73721,7.76374,0.488007
193952936,413770,8,1009250000,63601900,60464900000,9918480000,0.0630188,9.82755,9.8508,0.648172
193968898,413770,17213,874223,23157.1,37285200,3084630,0.0264888,3.52842,3.52842,0.376593
193970071,413770,17467,1946280,76586.1,95425600,10856600,0.0393499,5.5781,5.47502,0.490268
193953681,413770,127,1188950,48283.3,70128900,6485530,0.0406102,5.45486,5.45486,0.150146
193955730,413770,564,2203050,91549.6,133003000,12539100,0.0415559,5.69171,5.69171,0.319317
193955663,413770,532,646913,13660.1,20038900,2475590,0.0211159,3.82677,3.71903,0.596243
193968771,413770,17176,662973,25588.6,34468800,3600930,0.0385967,5.43149,5.43199,0.25753
193956249,413770,662,158150,18342.4,11092700,2764430,0.115981,17.4798,17.2156,0.162274
193959098,413770,10729,1223920,24600.5,73374100,3750170,0.0200999,3.06408,3.06408,0.175616
193965678,413770,16674,1990120,92113.1,126990000,13706100,0.0462852,6.88707,6.88778,0.243282
193970738,413770,111220762,609427,22960.6,30162900,3352390,0.0376757,5.50089,5.3784,0.301267
193967919,413770,17090,139876,4783.04,6682940,620580,0.0341948,4.43664,4.43664,0.168841
193956164,413770,646,139876,13588.6,9302740,1972100,0.0971474,14.0989,14.0989,0.188702
193965043,413770,16599,524535,26141.5,32977400,3937010,0.0498375,7.50572,7.50572,0.404633
193963237,413770,16245,453268,17458,21932900,2443390,0.038516,5.39062,5.38623,0.25387
193963362,413770,16267,454597,14133.6,25024600,1849740,0.0310904,4.06896,4.06896,0.380365
193966863,413770,16897,1852990,50678,92994100,6861140,0.0273493,3.70275,3.70276,0.379097
193959694,413770,15663,453999,11839,19452700,1650130,0.0260771,3.63465,3.63382,0.358379
193954618,413770,375,30526300,2501260,1794090000,422982000,0.0819378,13.8563,13.8145,0.348799
193971098,413770,111220900,244783,14162.5,15334500,2071230,0.0578573,8.46151,8.46151,0.206857
193960587,413770,15838,905303,42548.1,56777700,6100430,0.0469988,6.73855,6.78311,0.286988
193963707,413770,16348,1904530,74909,106426000,10613800,0.0393321,5.57292,5.85545,0.496117
193966248,413770,16803,69938,2214.66,3332900,299788,0.031666,4.28648,4.28648,0.0126373
193970156,413770,17496,1012150,51085.7,48834000,7427970,0.0504727,7.33884,7.33143,0.388985
193968864,413770,17204,419628,12805.9,20377400,1739670,0.0305172,4.14574,4.14574,0.181828
193956786,413770,754,8521660,733732,562690000,120243000,0.086102,14.1103,14.1708,0.22635
193970342,413770,17553,104907,4744.97,6145140,691874,0.0452302,6.59512,6.59512,0.58254
193959956,413770,15697,627845,11461.9,20728100,1599270,0.018256,2.54724,2.54559,0.459847
193954939,413770,455,69938,3145.04,4323570,419145,0.044969,5.99309,5.99309,0.0958431
193959495,413770,15631,209814,9610.4,12959700,1283180,0.0458044,6.1158,6.1158,0.0895233
193963355,413770,16266,139876,3375.57,7429860,444498,0.0241326,3.1778,3.1778,0.509393
193953645,413770,115,34969,1169.28,1821510,159321,0.0334375,4.55607,0,0
193965138,413770,16620,69938,2285.91,3774810,312350,0.0326848,4.4661,4.4661,0.0462703
193968083,413770,17124,1048540,31880.9,49431400,4462140,0.0304051,4.25558,4.25495,0.293842
193971172,413770,112892331,34969,813.581,1698890,103587,0.0232658,2.96224,0,0
193963803,413770,16378,139876,7111.78,7538080,1075800,0.0508435,7.69109,7.69109,0.132
193967964,413770,17101,1026080,47229.4,60951100,7016190,0.046029,6.83788,6.7345,0.31838
193968783,413770,17179,104907,5271.09,6352680,743167,0.0502453,7.08405,7.08405,0.0879139
193963806,413770,16379,139876,7111.78,7538080,1075800,0.0508435,7.69109,7.69109,0.132
193970303,413770,17541,111729,7076.69,6278310,1073890,0.0633377,9.61152,9.38535,0.213053
193963349,413770,16265,594473,17509.2,32454500,2294230,0.0294533,3.85927,3.85927,0.404723
193957434,413770,929,137247,17220.6,9929650,2609470,0.125472,19.013,19.0057,0.0511803
193963768,413770,16364,2601830,90109.1,133780000,13104300,0.0346329,5.03656,5.08192,0.353414
193965122,413770,16616,1153980,37442.2,64124600,5022150,0.0324462,4.35203,4.35203,0.263402
193963604,413770,16329,6184950,295294,349903000,42482100,0.0477439,6.86862,6.88849,0.305153
193970017,413770,17447,127678,2092.27,3608260,295877,0.0163871,2.31738,2.33785,0.244194
193955629,413770,520,314721,34305.8,22834900,5142690,0.109004,16.3405,16.3405,0.106074
193969209,413770,17287,69357.6,846.717,1637390,104997,0.012208,1.51384,1.51391,0.204158
193953504,413770,83,1042190,7953.57,16445900,1205990,0.00763159,1.15717,1.1957,0.760506
193954340,413770,241,994888,53688,49196300,9710710,0.0539639,9.76061,9.69992,0.530201
193954568,413770,339,23134200,1169440,1473890000,175982000,0.0505505,7.60699,7.58373,0.303856
193956275,413770,667,384659,37522.5,22634700,6303350,0.0975475,16.3868,16.3868,0.162512
193966011,413770,16739,139876,3493.83,6615590,458648,0.024978,3.27896,3.27896,0.478467
193969575,413770,17404,104907,4256.94,5633850,595489,0.0405782,5.67635,5.67635,0.353552
193961654,413770,15944,2028200,215327,136993000,32366200,0.106166,15.9581,15.9581,0.0975497
193970566,413770,111220696,417913,20049,23487200,2948350,0.047974,7.05493,7.05454,0.0525951
193962091,413770,16050,314721,29202.4,18304500,5001000,0.0927884,15.8903,15.8903,0.348107
193958688,413770,1089,73020900,6015590,4364120000,989060000,0.0823818,13.5449,13.3925,0.391785
193965694,413770,16677,1041400,60458,67379900,9437330,0.0580547,9.06218,9.10298,0.336914
193954081,413770,189,874225,26793.9,48394900,3500940,0.0306487,4.00462,4.00462,0.343191
193958925,413770,1142,803467,92952.1,52878500,14217200,0.115689,17.6948,17.6939,0.139084
193957406,413770,915,524535,29638.4,32183000,4208740,0.0565041,8.02376,8.02376,0.0918137
193962247,413770,16110,2464780,243052,142500000,38160200,0.0986098,15.4822,15.4543,0.287183
193966066,413770,16762,885386,34162.1,52148200,4860060,0.0385845,5.4892,5.44231,0.259242
193954462,413770,286,349684,7182.1,19033800,921209,0.0205388,2.6344,2.63442,0.303302
193963735,413770,16355,7116560,260648,382482000,36783100,0.0366255,5.16867,5.19767,0.365238
193964584,413770,16476,1269180,47670.6,74734700,6644500,0.0375602,5.23528,5.28879,0.314746
193954589,413770,353,2092370,291051,164213000,46478600,0.139101,22.2134,22.2061,0.101406
193970239,413770,17529,1669330,54479.4,78808100,7716760,0.0326355,4.62267,4.61745,0.41042
193969984,413770,17438,1991210,57910,72199700,8236800,0.0290829,4.13659,4.05006,0.645665
193963461,413770,16287,909194,23160.8,48146400,3015210,0.025474,3.31635,3.31635,0.236299
193965956,413770,16725,6004110,199012,308606000,26978300,0.033146,4.49331,4.49117,0.308308
193967440,413770,16967,9582630,270577,473258000,36771900,0.0282362,3.83735,3.83486,0.484526
193969262,413770,17303,349690,22749.5,23904600,3295770,0.0650561,9.42483,9.42483,0.130413
193958844,413770,1118,174845,3164.9,8916800,411940,0.0181012,2.35603,2.35603,0.330969
193960262,413770,15780,384659,13741.7,23337600,1902090,0.0357245,4.94488,4.94488,0.17495
193956512,413770,714,10875800,1354460,761993000,212846000,0.124539,19.5707,19.6049,0.179567
193961719,413770,15959,2760700,179094,194439000,28504700,0.0648726,10.3252,10.3252,0.206498
193970170,413770,17500,5967700,203222,245279000,29188400,0.0340536,4.89107,4.78844,0.560315
193968813,413770,17190,34969,1227.02,1867290,174710,0.0350887,4.99613,0,0
193959720,413770,15667,3944200,116221,191389000,15690500,0.0294664,3.97813,3.9741,0.481943
193963185,413770,16232,556898,21190.4,27830600,2948380,0.0380507,5.2943,5.28938,0.215234
193955874,413770,601,699037,98071.4,55251000,15545900,0.140295,22.239,22.2395,0.0890732
193956344,413770,683,1398290,175299,114386000,29422900,0.125367,21.042,21.2325,0.151618
193954269,413770,220,12338500,700780,872169000,112343000,0.0567963,9.10508,9.10679,0.308151
193956408,413770,703,14637900,1544230,956271000,232403000,0.105495,15.8768,15.7998,0.231991
193969189,413770,17281,69938,2095.97,3379400,287023,0.029969,4.10397,4.10397,0.158681
193958781,413770,1105,362620,25781.1,20161100,3774910,0.0710968,10.4101,10.2814,0.328346
193964891,413770,16562,139876,4955.39,7979140,674213,0.035427,4.82008,4.82008,0.104386
193956854,413770,786,314721,31297.5,21987500,4835970,0.0994453,15.3659,15.3659,0.219864
193958805,413770,1110,314721,8985.24,16330100,1191990,0.0285499,3.78746,3.78746,0.180857
193961679,413770,15949,2582820,196488,129153000,30755900,0.076075,11.9079,11.5214,0.453721
193966716,413770,16883,1328820,45647.3,70146000,6252840,0.0343517,4.70555,4.70555,0.257796
193963740,413770,16358,4514730,170538,248701000,23678900,0.0377738,5.2448,5.26534,0.372128
193966058,413770,16758,34969,1221.04,2004970,165729,0.0349179,4.73932,0,0
193971060,413770,111220858,139697,5719.51,6023070,841355,0.0409422,6.02271,6.02362,0.331035
193965409,413770,16650,46203400,2186080,2916550000,318132000,0.0473143,6.88547,6.87312,0.327152
193959299,413770,15602,2063160,82789.1,128586000,11114300,0.0401273,5.38704,5.38705,0.417344
193964820,413770,16538,852610,57761.2,58607400,9542810,0.0677463,11.1925,11.061,0.422579
193963544,413770,16314,1084040,38066.9,61069700,5230480,0.0351158,4.825,4.825,0.168518
193966442,413770,16865,2299660,99443.8,131524000,13894600,0.0432428,6.04202,6.01277,0.213254
193968793,413770,17182,6217640,143563,235180000,19393800,0.0230896,3.11916,3.11649,0.531646
193965009,413770,16589,279752,19315.1,18179700,3177990,0.0690436,11.36,11.36,0.463789
193953151,413770,27,138211,8937.95,8856080,1416630,0.0646687,10.2497,10.1475,0.201332
193956332,413770,678,34969,4892.49,2839670,796720,0.139909,22.7836,0,0
193963092,413770,16203,244783,13794.1,14644800,1897480,0.0563523,7.75167,7.75167,0.192434
193960567,413770,15836,12294300,817968,779406000,125447000,0.0665323,10.2037,10.1145,0.358073
193961130,413770,15909,13386000,777185,954380000,125168000,0.0580596,9.35071,9.35204,0.290668
193969451,413770,17361,1277400,78883.7,85303000,11595600,0.0617531,9.0775,9.04789,0.170316
193955815,413770,590,1631620,113535,104719000,16967200,0.0695841,10.399,10.4024,0.359561
193957370,413770,905,839256,98022.2,58768900,17153200,0.116797,20.4386,20.4386,0.200624
193968156,413770,17142,104907,2211.08,3627370,308365,0.0210766,2.93942,2.93941,0.131595
193959189,413770,182305709,1001760,136756,77984500,21920100,0.136517,21.8817,22.028,0.133296
193969536,413770,17389,430730,4809.19,9209320,692943,0.0111652,1.60876,1.61314,0.497731
193963695,413770,16343,1904530,74909,106426000,10613800,0.0393321,5.57292,5.85545,0.496117
193955666,413770,533,2394470,186197,153462000,30938000,0.0777612,12.9206,13.0226,0.286017
193962073,413770,16043,494641,49053,37529600,7643230,0.0991689,15.4521,15.0749,0.207713
193963862,413770,16394,524535,29662.5,32596200,4621960,0.05655,8.81153,8.81153,0.337962
193967413,413770,16953,625267,24020.7,35556400,3593860,0.0384167,5.74772,5.63048,0.385947
193956517,413770,715,453707,23083.6,15424000,3577720,0.0508777,7.88554,7.88502,0.289806
193968993,413770,17234,349690,21763.6,23365900,3162690,0.0622368,9.04427,9.04427,0.14164
193968062,413770,17121,487607,19637.4,25919000,2755240,0.0402729,5.65053,5.64888,0.148452
193953259,413770,41,806771,58394.1,46659700,9868720,0.07238,12.2324,12.2286,0.256253
193953731,413770,137,979132,25913.1,49283500,3458250,0.0264654,3.53195,3.53195,0.361532
193957278,413770,881,1256460,63715.4,78635700,9167590,0.0507102,7.29635,7.29515,0.171149
193960158,413770,15752,10980300,507453,642007000,70405200,0.046215,6.41198,6.41198,0.334787
193970289,413770,17538,4612080,138411,180182000,20023000,0.0300106,4.34144,4.36317,0.748708
193953574,413770,92,279752,30838.2,16284200,4634600,0.110234,16.5668,16.5668,0.190588
193966878,413770,16900,489566,17100.4,28297700,2345570,0.0349296,4.79111,4.79111,0.316458
193970407,413770,17583,1883370,29283.2,63139300,4151650,0.0155483,2.20437,2.15248,0.74141
193956185,413770,649,244715,30251.9,17991200,4782140,0.123621,19.5417,19.5421,0.109998
193969982,413770,17437,5999750,211780,260920000,30019300,0.035298,5.00343,4.85281,0.590695
193954304,413770,232,735681,56072.1,33339700,8551850,0.0762179,11.6244,11.489,0.389238
193965999,413770,16735,1713050,54110.8,90286600,7372060,0.0315875,4.30348,4.30333,0.203024
193955867,413770,599,1398760,54772.7,83040400,7294610,0.039158,5.21506,5.21506,0.319663
193954651,413770,398,1952470,47071.6,79674900,6367740,0.0241087,3.26137,3.25661,0.342568
193963661,413770,16338,853816,43958,50648300,6242780,0.0514842,7.31162,7.35376,0.260388
193959103,413770,10731,874225,17009.8,51739800,2592900,0.019457,2.96594,2.96594,0.216426
193967358,413770,16936,97998.3,4283.95,6028060,664753,0.0437145,6.78331,6.75534,0.195348
193954526,413770,314,454597,51500.2,33382300,7543020,0.113288,16.5928,16.5928,0.145757
193964845,413770,16545,1219240,47865.1,76238000,6681180,0.0392582,5.4798,5.47934,0.216083
193968068,413770,17122,69938,3644.11,4202870,516959,0.0521049,7.39167,7.39167,0.160984
193957408,413770,918,6117090,608970,343857000,93207600,0.0995523,15.2373,15.2334,0.401429
193969006,413770,17237,1553150,71341.3,84439800,10322400,0.0459332,6.64609,6.55639,0.268329
193960212,413770,15765,3391990,149243,192331000,20691600,0.0439986,6.10013,6.10013,0.310381
193955619,413770,515,489561,23677,30395400,3142260,0.0483637,6.41852,6.41851,0.235772
193957714,413770,989,944163,28115.8,53942900,4086530,0.0297786,4.32821,4.32821,0.162393
193958534,413770,1062,1209740,145722,88118000,22383600,0.120457,18.5029,18.449,0.10237
193959711,413770,15666,9752890,212020,388289000,28590700,0.0217392,2.93151,2.9135,0.650902
193963084,413770,16197,385070,26320.2,25378400,4091050,0.0683517,10.6242,10.3129,0.347154
193970467,413770,17643,382876,2240.4,8949700,317424,0.0058515,0.82905,0.826154,1.02954
193967827,413770,17074,2028200,56238.6,99233700,7586390,0.0277283,3.74045,3.74045,0.385074
193961804,413770,15975,2060040,172961,130620000,27208600,0.0839602,13.2078,13.205,0.245127
193966286,413770,16825,209814,7403.15,12193500,1085030,0.0352844,5.17137,5.17137,0.153432
193966312,413770,16841,2829890,80745.5,180124000,12261900,0.0285331,4.333,4.33236,0.466252
193966254,413770,16809,160254000,4822350,9462990000,748030000,0.0300918,4.66776,4.64322,0.417881
193954509,413770,307,2248750,80863.1,97570000,11311300,0.0359592,5.03004,4.96155,0.385354
193958032,413770,1030,475952,3215.77,11028100,580735,0.0067565,1.22016,1.23369,0.564617
193961560,413770,15922,8004380,630515,490780000,95341700,0.0787712,11.9112,11.9092,0.321433
193965909,413770,16715,33459.9,1153.56,1917040,165699,0.0344758,4.95216,0,0
193955514,413770,485,50539300,3713770,3261600000,550059000,0.0734828,10.8838,10.7902,0.306802
193962546,413770,16141,9802370,850399,566457000,149095000,0.0867544,15.21,14.8342,0.396066
193959382,413770,15623,5985780,151254,268071000,20467300,0.0252689,3.41932,3.3898,0.569599
193969322,413770,17317,1081580,48502.8,52499500,7372130,0.0448444,6.81609,6.81248,0.297033
193954671,413770,407,4127140,385211,258655000,63121700,0.0933359,15.2943,15.2309,0.23897
193967568,413770,17011,139876,4529.77,7195510,585796,0.0323842,4.18796,4.18796,0.069362
193953946,413770,167,663775,55107.6,40529700,8632030,0.0830214,13.0045,13.0049,0.113811
193967779,413770,17062,1188270,44596.4,62011100,6267150,0.0375305,5.27418,5.27341,0.320323
193954515,413770,310,944163,32132.6,48778600,4509120,0.0340329,4.77579,4.77579,0.278231
193960224,413770,15768,664411,21218.1,26086300,3044100,0.0319352,4.58165,4.58165,0.150789
193958608,413770,1075,244783,27686.3,15986700,4311420,0.113106,17.6132,17.6132,0.114561
193968036,413770,17115,941858,42356.5,51675400,6093730,0.0449712,6.4699,6.46732,0.194365
193959474,413770,15624,2060250,63180,105733000,8435570,0.0306662,4.09444,4.09002,0.490417
193964877,413770,16556,34969,1454.17,2129070,203882,0.0415847,5.83037,0,0
193967810,413770,17068,2203050,60228.5,107004000,8154820,0.0273387,3.70161,3.70161,0.382763
193966339,413770,16848,839256,41158.2,50935800,5609100,0.0490413,6.68342,6.68342,0.0945514
193969113,413770,17259,104858,2824.58,3928730,382250,0.0269372,3.64541,3.64531,0.149611
193957618,413770,962,7363970,396721,329757000,68587600,0.0538733,9.31394,9.42844,0.665881
193962206,413770,16091,69938,8582.64,5309380,1344810,0.122718,19.2286,19.2286,0.0162939
193970140,413770,17489,454595,27200.2,25572500,3904830,0.0598339,8.58968,8.58968,0.11176
