id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193778305,392910,16821,910191,766.275,33525700,102820,0.000841884,0.112966,0.0742158,0.6057
193771184,392910,15778,1422280,413.895,27667800,66208.3,0.000291008,0.0465509,0.0467982,1.58237
193779032,392910,17030,292654,1845.33,13237700,250555,0.00630549,0.856147,1.02871,0.696923
193774042,392910,16141,7698380,327106,344266000,55729900,0.0424903,7.23917,7.39002,0.723312
193777235,392910,16610,92763.4,363.176,3797880,45604.6,0.00391508,0.491622,0.497352,0.406596
193779470,392910,17221,10063900,6996.54,215819000,932951,0.000695212,0.0927027,0.0975399,3.55844
193774414,392910,16192,787173,9132.43,35861000,1277790,0.0116016,1.62327,1.56542,0.538957
193778774,392910,16947,18050800,121156,820723000,18386300,0.00671194,1.01859,1.07501,0.679475
193761572,392910,31,11820600,45988.2,270517000,5546060,0.00389052,0.469187,0.469512,1.02625
193780288,392910,17488,1014640,1486.13,34383300,191418,0.00146469,0.188656,0.212744,1.01089
193771489,392910,15808,61311.3,17.9031,1532640,2385.73,0.000292003,0.0389117,0.0388448,0.182025
193767245,392910,828,4100870,24821.5,181275000,3246350,0.00605274,0.791624,0.852168,0.637457
193772305,392910,15925,527433,1732.58,17708800,222665,0.00328494,0.422167,0.410604,0.865189
193769557,392910,15590,664377,11.5841,13518300,1674.15,1.74361e-05,0.00251988,0.00251976,1.2143
193777432,392910,16678,10334700,30298,342776000,4016020,0.00293169,0.388597,0.38964,1.58631
193768160,392910,996,891476,6756.21,29663900,799495,0.00757867,0.896822,0.828122,0.965248
193775738,392910,16395,21636300,130376,626447000,21900700,0.0060258,1.01222,1.0583,2.85634
193776667,392910,16510,8404190,46277.6,258315000,7682620,0.00550649,0.914142,0.716366,2.71026
193780167,392910,17433,669962,222.105,15188000,27531.6,0.000331519,0.0410943,0.0171403,1.1997
193773094,392910,15975,1567680,6064.67,41005600,733483,0.00386857,0.467879,0.523737,1.11944
193777204,392910,16607,356951,113.8,8201750,13890.1,0.000318811,0.0389132,0.0290803,0.992136
193773382,392910,16023,8179970,84701.7,226635000,10929000,0.0103548,1.33607,1.36173,0.67611
193780109,392910,17404,34969,2.55417,692932,328.385,7.30411e-05,0.00939075,0,0
193761398,392910,1,55936.3,129.816,962884,17872.3,0.00232079,0.319511,0.360445,1.02922
193771220,392910,15784,9399850,7107.83,209284000,1102240,0.000756165,0.117261,0.11503,1.62682
193779623,392910,17256,1195430,239.648,24251400,29202.5,0.000200471,0.0244285,0.0252252,0.692136
193780727,392910,111220670,360209,352.866,9999880,45375.8,0.000979617,0.125971,0.154503,0.479524
193778418,392910,16867,1723800,2513.31,51442500,321652,0.001458,0.186595,0.191907,1.19425
193781036,392910,112892275,139797,98.2118,2608690,13318.2,0.000702533,0.0952679,0.0952797,0.343309
193779465,392910,17220,18229900,12061.8,396146000,1598860,0.000661647,0.0877053,0.0828852,3.4629
193764865,392910,512,84909000,406621,3737770000,59903600,0.00478891,0.705504,0.739523,0.899173
193764720,392910,486,2606280,101076,119501000,16956600,0.0387817,6.50606,6.79309,0.887565
193774672,392910,16233,1017200,986.578,23832500,133814,0.000969893,0.131551,0.10824,2.11917
193763835,392910,354,44673900,46623.7,1087400000,6287780,0.00104365,0.140748,0.130917,1.92309
193775135,392910,16291,419278,312.751,8757200,38229.5,0.000745927,0.0911792,0.0911555,0.912909
193779200,392910,17087,69688.7,0.0226857,1188060,3.36342,3.25529e-07,4.82634e-05,4.82534e-05,1.22734
193768688,392910,1073,39836900,271050,1870900000,40858500,0.006804,1.02564,1.07985,0.664417
193776595,392910,16495,1470040,977.491,33066200,120410,0.00066494,0.0819091,0.0913876,1.77534
193775435,392910,16327,174845,5.60744,3014720,664.617,3.20709e-05,0.00380118,0.00380118,1.34205
193770413,392910,15684,1606270,1558.96,24182400,210629,0.000970543,0.131129,0.103941,1.2806
193765910,392910,662,122251,768.158,4894240,92403.5,0.00628346,0.755853,0.7254,0.421957
193774768,392910,16247,4538060,10163.7,115008000,1403230,0.00223966,0.309213,0.277926,1.31022
193766680,392910,725,94652,103.014,2766580,12603.2,0.00108834,0.133153,0.153373,0.523894
193766986,392910,783,349818,2786.32,14089000,339830,0.00796506,0.971448,0.879793,0.0849132
193768435,392910,1035,174845,255.604,5295010,30888.5,0.00146189,0.176662,0.176662,0.23374
193770023,392910,15619,577932,168.43,10791300,23259.6,0.000291435,0.0402463,0.0365218,3.29293
193776876,392910,16554,69909.3,8.53107,1336180,1122.2,0.000122031,0.0160522,0.016058,1.23907
193766947,392910,778,2186630,69978.6,116529000,9604770,0.032003,4.3925,5.41242,0.14816
193777280,392910,16626,3785160,2353.29,78811000,298903,0.000621715,0.0789671,0.076511,2.27588
193780044,392910,17381,1023310,882.476,17916400,121593,0.000862371,0.118823,0.12396,0.855241
193775184,392910,16297,308340,216.78,5979890,27885.8,0.000703054,0.0904386,0.0909497,0.499303
193775500,392910,16342,69939.5,3036.12,3235880,517731,0.0434106,7.40256,8.10957,1.03527
193776134,392910,16434,777325,24166,33979200,4165400,0.0310887,5.35863,6.38205,0.952257
193763096,392910,220,8317420,48246.6,372831000,6211420,0.00580066,0.746796,0.732891,0.911605
193779405,392910,17193,78849.8,27.0161,1557750,3635.12,0.000342627,0.0461018,0,0
193768226,392910,1004,276090,211.276,4058430,26823.1,0.000765241,0.0971534,0.0977876,0.71123
193761453,392910,9,1192500,27290.4,59856500,3566270,0.0228851,2.99059,3.22737,0.340337
193762839,392910,180,723472,2396.12,23304700,282308,0.00331197,0.390213,0.397698,0.714837
193762471,392910,132,24608.5,144.781,801406,16776.8,0.00588334,0.681748,0,0
193776208,392910,16443,624441,689.899,21478600,94870.6,0.00110483,0.151929,0.182692,1.70546
193780234,392910,17463,139876,5.08136,2599200,660.398,3.63276e-05,0.00472131,0.00472131,0.819032
193762192,392910,112,32637.8,278.142,1358130,36731.2,0.00852207,1.12542,0,0
193775479,392910,16338,559494,1293.03,17473800,157764,0.00231107,0.281976,0.244213,1.19465
193764542,392910,450,942333,3331.23,16111700,438281,0.00353508,0.465102,0.508625,0.402328
193764763,392910,495,1965520,103711,94180200,17809500,0.0527652,9.06096,9.65411,0.751626
193775755,392910,16399,2062940,32.4787,36513500,4238.25,1.57439e-05,0.00205448,0.00205429,2.40138
193780960,392910,111220870,176821,561.847,6221950,74929.5,0.00317748,0.423758,0.305771,0.790843
193762975,392910,201,3522170,47741.8,117856000,6088400,0.0135546,1.72859,1.72953,0.424466
193779969,392910,17361,925453,1964.3,31345000,260561,0.00212253,0.28155,0.280634,1.34715
193771481,392910,15807,809309,1903.08,15069100,351489,0.00235149,0.434307,0.444791,0.903245
193778481,392910,16883,852545,518.503,21123200,67325.2,0.000608182,0.0789696,0.0830051,0.648558
193771832,392910,15867,5805500,61601.6,235233000,8574790,0.0106109,1.47701,1.414,1.00645
193779951,392910,17358,44995.8,665.318,1789470,89514.1,0.0147862,1.98939,0,0
193771813,392910,15862,2247740,18975,81962600,2451990,0.00844181,1.09087,1.15314,0.520195
193763556,392910,315,164834000,2356780,6001670000,304024000,0.0142979,1.84442,1.89402,0.935713
193779145,392910,17064,459507,712.314,14234800,89223.1,0.00155017,0.194172,0.182371,0.330922
193779334,392910,17159,252532,2513.7,9035040,335084,0.00995399,1.3269,1.49862,0.440876
193765086,392910,554,78162.5,103.295,2294060,13017,0.00132154,0.166537,0,0
193778986,392910,17007,174845,0.0668922,3316400,8.61768,3.8258e-07,4.92875e-05,4.92875e-05,1.28714
193773077,392910,15969,4256990,10770.5,105636000,1312050,0.00253009,0.30821,0.347222,1.37731
193779358,392910,17169,96873.4,33.0062,2865470,4156.45,0.000340714,0.042906,0.0458954,0.982477
193768543,392910,1052,674042,444.596,17414200,56380.5,0.000659597,0.0836454,0.109314,1.10142
193767642,392910,907,445244,23.5981,10097600,3192.23,5.30004e-05,0.00716963,0.00705967,0.859989
193772646,392910,15948,760182,21383.4,35232200,2677030,0.0281293,3.52156,3.5766,0.261413
193769673,392910,15602,1338610,40.9295,24184500,5735.49,3.05762e-05,0.00428467,0.00430289,1.25789
193779596,392910,17242,725511,117.507,15129300,15620.6,0.000161964,0.0215305,0.0177673,0.73921
193779687,392910,17274,104061,9.55986,1423640,1148.72,9.18681e-05,0.0110389,0.0110372,0.571701
193775878,392910,16416,715639,52.5825,16309700,7090.28,7.34763e-05,0.00990761,0.00874231,0.819973
193778323,392910,16827,215394,183.886,7698260,23855.9,0.000853722,0.110755,0.0852315,0.499151
193778940,392910,16991,1890090,278.576,39669000,42855,0.000147388,0.0226735,0.0232544,1.14751
193769057,392910,10671,69600.1,1.00001,712177,160.467,1.43679e-05,0.00230555,0.00230629,1.21758
193771978,392910,15901,408778,1484.31,14833600,192423,0.00363109,0.470728,0.418848,0.577734
193765539,392910,625,1679180,29081.7,78286100,3803190,0.017319,2.26491,2.22136,0.400776
193765342,392910,598,209814,1043.02,8574280,136233,0.00497116,0.649302,0.649302,0.241578
193775201,392910,16299,104907,72.4471,2308520,9104.48,0.000690584,0.0867862,0.0867862,0.545579
193762518,392910,138,2724760,37250.2,114827000,6482110,0.013671,2.37897,2.61632,1.57271
193780394,392910,17503,1578160,2651.81,31999200,377888,0.00168032,0.239449,0.219422,1.45361
193771285,392910,15789,241683,38.0031,4130900,5513.41,0.000157244,0.0228126,0.0230484,1.00726
193764738,392910,489,104553,5.22263,1716740,740.633,4.9952e-05,0.00708381,0.00708525,0.667787
193771889,392910,15878,262776,1436.24,10078500,205618,0.00546564,0.782484,0.958972,0.784285
193778141,392910,16766,199915,74.7643,5869490,9227.36,0.000373981,0.0461565,0.0469104,0.503873
193779309,392910,17148,1109570,82.8881,20860300,9981.93,7.47031e-05,0.00899624,0.010623,2.06707
193764562,392910,454,292881,5486.47,11192400,897877,0.0187328,3.06568,3.17197,0.398091
193769266,392910,10704,974200,79973.2,52513300,14135300,0.0820911,14.5096,14.9682,0.484122
193779636,392910,17259,37886.9,6.81697,671015,859.16,0.00017993,0.022677,0,0
193769746,392910,15613,734604,193.075,13639300,26409.8,0.000262828,0.035951,0.0336083,3.18795
193772586,392910,15942,6220720,131552,270970000,16756900,0.0211474,2.69373,2.81866,0.443503
193771659,392910,15832,929449,4593.55,24308400,602489,0.00494223,0.648222,0.743648,0.635217
193780216,392910,17455,450278,183.344,8917490,24737.2,0.000407179,0.0549377,0.0549053,1.0474
193763565,392910,322,48483200,746066,1973270000,95668000,0.0153881,1.97322,2.02243,0.665491
193770011,392910,15618,130759,2.20336,2377950,337.231,1.68506e-05,0.00257904,0.00249031,0.992926
193773181,392910,15991,6454540,112919,247990000,14008400,0.0174946,2.17032,2.18972,0.443843
193775392,392910,16323,4043630,14317.7,124587000,2056370,0.0035408,0.508546,0.283618,2.07474
193772465,392910,15932,4320850,27480.6,149285000,3367100,0.00636,0.779268,0.776116,0.892349
193763445,392910,288,968907,3078.15,26305000,379815,0.00317693,0.392004,0.409142,1.24361
193778585,392910,16902,593338,35.6302,10392600,6327.64,6.00505e-05,0.0106645,0.0106867,1.51224
193766915,392910,773,454366,3.68666,8880550,465.312,8.11384e-06,0.00102409,0.00102548,2.03831
193780962,392910,111220872,191133,143.953,5564890,18382.3,0.00075316,0.0961755,0.102762,0.869973
193767726,392910,929,117725,1443.92,4956130,176654,0.0122651,1.50056,1.51438,0.22826
193778348,392910,16846,1278350,2308.44,43116800,313146,0.00180579,0.24496,0.247073,1.06229
193780217,392910,17456,450278,183.344,8917490,24737.2,0.000407179,0.0549377,0.0549053,1.0474
193778091,392910,16741,184190,211.958,4295890,26872,0.00115076,0.145893,0.128941,0.686279
193780191,392910,17444,1122880,1061.44,21388500,138364,0.000945285,0.123222,0.123168,0.988824
193773281,392910,16004,36288100,575125,1247710000,71839600,0.0158489,1.9797,2.06903,0.8825
193779107,392910,17050,69554.7,3.20339,1696660,394.315,4.60557e-05,0.00566913,0.0056693,0.179455
193780861,392910,111220762,399986,221.742,13590700,27364.6,0.000554373,0.0684139,0.0671469,0.449774
193779963,392910,17360,14081.3,247.798,462409,32887.2,0.0175976,2.33551,0,0
193780977,392910,111220896,41076.6,204.991,1400980,27524.2,0.00499045,0.67007,0,0
193762926,392910,194,5765000,5019.62,128426000,709454,0.000870705,0.123062,0.0838679,1.72307
193768983,392910,1118,34969,19.4315,744790,2433.11,0.000555677,0.069579,0,0
193778467,392910,16880,383455,11.6698,8479830,1454.33,3.04332e-05,0.00379271,0.0037974,0.561432
193779610,392910,17249,56159.5,14.7276,1506870,1864.31,0.000262246,0.0331966,0.0325688,0.555561
193770097,392910,15627,174834,47.4808,4061100,7102.03,0.000271577,0.0406216,0.0406296,1.71247
193779111,392910,17051,360209,352.866,9999880,45375.8,0.000979617,0.125971,0.154503,0.479524
193764715,392910,485,36592800,320063,1483160000,41434400,0.00874661,1.13231,1.17327,0.757432
193777392,392910,16665,454597,11.3614,9107230,1453.08,2.49922e-05,0.00319642,0.00319642,1.87706
193767073,392910,800,468776,4275.73,18478300,517051,0.00912105,1.10298,1.00493,0.394386
193773864,392910,16115,9087480,475947,426084000,83595900,0.0523739,9.19902,9.31287,0.784058
193771817,392910,15863,806784,7597.67,29255700,1009340,0.00941723,1.25106,1.28383,0.613518
193764511,392910,444,3498580,164.981,68736100,24099.2,4.71566e-05,0.00688829,0.00746842,3.03677
193766001,392910,672,36592800,320063,1483160000,41434400,0.00874661,1.13231,1.17327,0.757432
193768465,392910,1039,68565.6,27.8137,1826390,3604.98,0.00040565,0.0525771,0.0530215,0.756227
193774021,392910,16139,572422,10561.1,22885300,1594770,0.0184499,2.78601,2.95671,0.35054
193779633,392910,17258,812047,323.545,17562500,40381.6,0.000398432,0.0497282,0.0533021,0.691136
193779818,392910,17315,1003720,299.308,20767300,36158.6,0.0002982,0.0360248,0.034327,0.941281
193763153,392910,228,1560310,9033.4,62798800,1180090,0.0057895,0.75632,0.746647,1.06434
193768117,392910,984,4958500,10028.8,193389000,1423800,0.00202255,0.287144,0.285257,0.795572
193776861,392910,16549,69909.3,8.53107,1336180,1122.2,0.000122031,0.0160522,0.016058,1.23907
193774924,392910,16265,419311,72.091,9248830,9103.6,0.000171927,0.0217109,0.0216969,1.66456
193779193,392910,17085,1203980,75.9216,23060500,9143.55,6.30587e-05,0.00759442,0.0101998,2.307
193777877,392910,16705,2062770,3325.2,60250100,420700,0.00161201,0.203949,0.219593,1.71249
193778968,392910,16999,34969,0,880331,0,0,0,0,0
193780935,392910,111220824,787664,165.746,19535200,20285.5,0.000210427,0.025754,0.0294795,1.55113
193766359,392910,685,1337500,14.8099,26593400,1853.47,1.10729e-05,0.00138577,0.000586109,1.99336
193777292,392910,16628,104907,0.198594,1788150,29.1242,1.89305e-06,0.000277619,0.000277619,1.18937
193776960,392910,16571,384460,306.511,9495230,37916.5,0.000797251,0.0986226,0.104567,1.88172
193771895,392910,15881,211186,1421.31,8534030,203795,0.00673009,0.965001,0.958972,0.784285
193769706,392910,15608,340104,190.596,7711020,24801.6,0.000560403,0.0729234,0.0528971,1.3063
193775484,392910,16339,559494,1293.03,17473800,157764,0.00231107,0.281976,0.244213,1.19465
193767700,392910,922,139876,2108.28,6247710,260075,0.0150725,1.85933,1.85933,0.539777
193771503,392910,15811,4296860,3926.41,106348000,546649,0.000913786,0.12722,0.124247,1.08416
193777379,392910,16662,104907,0.526443,1869660,64.3466,5.01819e-06,0.000613368,0.000613368,1.14811
193763065,392910,217,594682,595.495,20550900,80487.4,0.00100137,0.135345,0.1382,0.44254
193779518,392910,17227,101487,1423.45,4112500,194200,0.0140259,1.91355,2.56467,0.0225612
193764198,392910,406,548033,1267.09,16985100,157706,0.00231208,0.287768,0.270267,1.17644
193776792,392910,16537,563054,16627.8,26987300,2959540,0.0295314,5.25622,4.37518,1.08124
193780071,392910,17390,693135,788.134,13303200,114613,0.00113706,0.165355,0.164924,1.06287
193765665,392910,645,32595200,91742.6,1313510000,12842300,0.00281461,0.393993,0.399134,0.988413
193771391,392910,15795,1032380,236.631,17424000,38456.9,0.000229209,0.0372508,0.0378996,1.11102
193777407,392910,16669,2563080,8238.27,84984500,1093180,0.00321421,0.426509,0.427626,1.31285
193777994,392910,16722,213740,624.714,8056340,76411.1,0.00292278,0.357496,0.300617,0.905621
193768846,392910,1093,4705820,373.464,87725000,48230.8,7.9362e-05,0.0102492,0.00929156,1.57033
193775770,392910,16404,104672,0.331794,2010100,43.1423,3.16985e-06,0.000412167,0.000412186,0.960636
193776058,392910,16426,139876,0.0147236,2100500,2.01205,1.05262e-07,1.43845e-05,1.43845e-05,1.30506
193771454,392910,15804,711527,239.671,15945800,32115.2,0.00033684,0.0451356,0.037996,1.02892
193772621,392910,15946,1770940,35571.5,76250100,4423180,0.0200862,2.49764,2.6222,0.461613
193777154,392910,16601,175523,1833.26,8238890,272528,0.0104446,1.55267,1.46806,0.700525
193780277,392910,17484,191133,143.953,5564890,18382.3,0.00075316,0.0961755,0.102762,0.869973
193776195,392910,16442,887542,44.5022,18320300,5429.17,5.01409e-05,0.00611709,0.00622803,0.928875
193777824,392910,16697,4174160,15314.9,165076000,2068000,0.00366897,0.495428,0.526593,1.08512
193767089,392910,803,13373900,22893,355328000,2900060,0.00171177,0.216845,0.231372,1.65808
193777415,392910,16672,241351,80.058,5822000,9743.65,0.000331708,0.0403713,0.022138,0.99015
193762562,392910,143,69419.8,122.759,1525350,15573.5,0.00176836,0.224338,0,0
193776253,392910,16452,195762,6662.12,10060200,1135180,0.0340318,5.79878,6.83828,1.19203
193761966,392910,84,646360,1508.75,19556000,178623,0.00233422,0.276351,0.258363,0.964198
193778244,392910,16796,34969,0.0146498,656884,2.3168,4.18936e-07,6.62529e-05,0,0
193780676,392910,17606,10140.7,44.8787,330855,5745.83,0.00442559,0.566609,0,0
193780866,392910,111220766,643136,93.2332,13097600,12505.5,0.000144967,0.0194446,0.0162093,0.746892
193779694,392910,17277,1919690,15.1269,32724600,1819.25,7.87986e-06,0.000947678,0.000951483,1.55814
193779881,392910,17337,242886,152.596,3845760,21214.1,0.000628262,0.0873418,0.0873206,0.964714
193767563,392910,890,332209,327.5,10852500,43295,0.000985825,0.130325,0.140601,0.430922
193771497,392910,15809,4296860,3926.41,106348000,546649,0.000913786,0.12722,0.124247,1.08416
193771611,392910,15823,569934,795.667,15519300,103712,0.00139607,0.181973,0.156302,1.71261
193779956,392910,17359,30914.5,417.52,1327060,56626.9,0.0135056,1.83173,0,0
193767846,392910,954,419628,2177.2,17854100,287791,0.0051884,0.685823,0.685823,0.293499
193779657,392910,17264,36886.1,11.5943,736122,1457.7,0.000314328,0.0395189,0,0
193780011,392910,17369,820252,699.054,26766900,88529.1,0.000852243,0.107929,0.112594,1.35901
193775589,392910,16361,945957,1539.4,22698100,195998,0.00162734,0.207195,0.236061,1.29768
193764097,392910,393,22136.6,672.484,1239660,90034.9,0.0303788,4.06724,0,0
193779123,392910,17056,1404060,1062.07,35984300,134140,0.000756427,0.0955369,0.0825545,1.03953
193774275,392910,16163,8999900,152095,391403000,20952900,0.0168997,2.32812,2.3208,0.39622
193775445,392910,16329,3647320,11020.1,112861000,1510800,0.00302142,0.414223,0.295229,2.0499
193776882,392910,16555,34969,0.566505,571814,69.5433,1.62002e-05,0.00198871,0,0
193780095,392910,17399,173576,462.486,2831400,67857.1,0.00266446,0.390936,0.390919,0.375671
193777902,392910,16708,502393,175.966,12645300,21903,0.000350256,0.0435974,0.0426766,2.1115
193775779,392910,16408,34969,0.000695939,545391,0.0993593,1.99016e-08,2.84135e-06,0,0
193776222,392910,16447,114386,57.4784,3594400,7000.68,0.000502496,0.0612023,0.0663427,0.683758
193768151,392910,989,647671,447.308,23718100,60670.6,0.000690641,0.0936751,0.0589563,0.52838
193779074,392910,17044,829808,1031.26,23790100,135022,0.00124277,0.162715,0.189223,0.520486
193777403,392910,16668,20732800,67831.1,727375000,9009450,0.00327168,0.43455,0.451951,1.34492
193765500,392910,619,406996,10188.4,20451800,1333490,0.0250331,3.27643,3.44069,0.281788
193774636,392910,16229,562313,2.81704,10904800,390.447,5.00974e-06,0.00069436,0.000933388,2.39427
193778844,392910,16959,538803,312.469,13766100,43847.3,0.000579932,0.081379,0.0943486,0.919677
193764821,392910,505,133080,4.19919,2453940,617.339,3.15538e-05,0.00463885,0.00461274,0.239478
193768948,392910,1110,307503,160.115,5755040,20578.7,0.000520694,0.0669221,0.0678451,0.608715
193770209,392910,15660,69922.9,233.814,2112290,36837.4,0.00334388,0.526828,0.526824,0.292622
193761601,392910,35,34969,0.020471,582757,3.23046,5.85405e-07,9.23808e-05,0,0
193765953,392910,667,261579,1918.83,6858950,244348,0.00733556,0.934125,0.709575,0.292942
193767621,392910,904,2890680,1828.78,52584500,259769,0.000632647,0.0898644,0.0841882,2.65917
193764002,392910,381,2025380,7616.5,61331700,1066910,0.00376052,0.526769,0.434323,0.766959
193762321,392910,121,102750,3043.71,5609510,397815,0.0296226,3.87169,3.86949,0.0798679
193765032,392910,537,273820,113.333,6920990,14851.8,0.000413896,0.0542395,0.0424594,1.35947
193767334,392910,843,1575970,17913.4,69374200,2572120,0.0113666,1.63208,1.49788,0.453481
193763433,392910,286,104872,142.589,2672470,21701.6,0.00135965,0.206933,0.206923,0.930068
193774836,392910,16255,236087,62.6758,5084310,8149.16,0.000265477,0.0345176,0.0352433,0.542855
193780017,392910,17371,172202,8.31226,3852390,1043.61,4.82704e-05,0.00606037,0.00606607,0.187891
193780559,392910,17550,394462,947.287,14054400,122290,0.00240146,0.310016,0.297245,0.907485
193766502,392910,703,12581900,166560,498798000,20615600,0.013238,1.63851,1.65799,0.621352
193763251,392910,244,9487990,46993.2,326840000,6229150,0.00495291,0.65653,0.696354,1.19308
193777253,392910,16618,391272,1464.22,14545300,180623,0.00374221,0.461631,0.420925,0.749908
193762947,392910,197,34969,0.575315,543285,87.734,1.64521e-05,0.00250891,0,0
193780062,392910,17388,252386,202.656,3498230,28375,0.00080296,0.112427,0.120859,1.14434
193778594,392910,16907,289229,203.123,6712480,26953.2,0.00070229,0.0931899,0.0949322,0.979919
193768919,392910,1105,268844,1693.88,9942420,206736,0.0063006,0.768982,0.764478,0.705993
193780201,392910,17447,119196,351.171,2259590,47754.7,0.00294617,0.40064,0.41037,0.280868
193765920,392910,663,1311560,38653.3,61752200,5065810,0.0294711,3.86242,3.9041,0.273048
193763195,392910,235,845930,1918.46,16865300,272271,0.00226788,0.32186,0.28949,1.17444
193764535,392910,448,361732,4936.68,13274800,596313,0.0136474,1.64849,1.87635,0.357518
193776186,392910,16441,384659,6.14786,6711200,772.907,1.59826e-05,0.00200933,0.00200933,2.03085
193778012,392910,16726,3923690,1272.91,79876800,165968,0.000324416,0.0422989,0.0356585,1.77297
193780879,392910,111220782,14617.3,101.961,581637,13257.1,0.00697534,0.906943,0,0
193776514,392910,16487,3168110,3410.49,75344200,441487,0.00107651,0.139354,0.130028,1.42005
193769222,392910,10698,268317,3551.61,12973500,475534,0.0132366,1.77228,1.78523,0.439991
193761644,392910,39,6346480,33241.9,146321000,4007520,0.00523785,0.631456,0.62598,0.924947
193778964,392910,16998,209814,1.10105,4780570,144.975,5.24773e-06,0.000690971,0.000690971,0.885931
193780131,392910,17414,34969,105.155,616475,15699.8,0.0030071,0.448963,0,0
193767568,392910,891,129992,448.499,5235100,59757.9,0.00345022,0.459706,0.431502,0.546901
193774933,392910,16266,69938,4.81117,1644820,625.804,6.87919e-05,0.00894798,0.00894798,0.50083
193781065,392910,124372452,14576,78.455,679093,10367.3,0.00538249,0.711259,0,0
193778358,392910,16849,172900,468.693,6257490,65097.5,0.00271077,0.376503,0.221461,0.470698
193778516,392910,16887,1424970,375.83,28987800,56247.3,0.000263746,0.0394726,0.0394622,1.40279
193780591,392910,17562,1712830,657.688,29842000,95799.5,0.000383978,0.0559306,0.0611216,2.7078
193773469,392910,16038,4587810,112727,189675000,15356700,0.024571,3.34728,3.5219,0.508544
193762638,392910,155,1336730,48773.1,61693400,8437410,0.0364868,6.31195,7.07345,0.87143
193777885,392910,16706,1723480,775.063,44039700,96789.4,0.000449708,0.0561592,0.0576202,1.81483
193763552,392910,314,453858,2611.16,17244500,325099,0.00575325,0.716301,0.715775,0.385851
193765382,392910,605,925389,348.93,17139600,46377.3,0.000377063,0.0501166,0.0513817,0.896742
193767264,392910,830,838489,89.1288,18222800,11282.4,0.000106297,0.0134557,0.0134492,1.33282
193765142,392910,565,446589,16426,27121100,2223590,0.0367811,4.97906,5.59119,0.0920362
193766826,392910,757,104907,0.0667585,2012360,8.59556,6.36359e-07,8.19351e-05,8.19351e-05,0.776917
193773405,392910,16026,14275400,243932,655469000,31363700,0.0170875,2.19704,2.21326,0.708634
193773728,392910,16092,34969,1255.9,1983490,163465,0.0359148,4.67457,0,0
193767898,392910,965,271052,5025.32,8565800,666999,0.0185401,2.46078,3.23788,0.382104
193776984,392910,16575,279553,306.511,7610140,37916.5,0.00109643,0.135632,0.14378,1.53747
193767464,392910,867,1338770,3313.2,50272000,449088,0.0024748,0.335447,0.342154,0.574162
193762906,392910,189,489566,0.507695,7605750,60.6179,1.03703e-06,0.00012382,0.00012382,2.99658
193771896,392910,15882,211186,1421.31,8534030,203795,0.00673009,0.965001,0.958972,0.784285
193778944,392910,16992,167257,15.2914,3575620,2027.14,9.14241e-05,0.0121199,0.0121394,0.799767
193779249,392910,17107,568892,483.381,17806800,70195.8,0.000849688,0.12339,0.120977,0.425002
193761535,392910,26,3681610,1392.43,100279000,172845,0.000378212,0.0469482,0.0365643,1.04025
193779400,392910,17191,631744,124.273,13322900,15735.5,0.000196714,0.024908,0.0182252,0.943191
193773804,392910,16108,1750010,15158.7,55389700,2041890,0.00866206,1.16678,1.17744,0.561448
193762934,392910,195,314316,1127.28,8617500,133541,0.00358646,0.424863,0.424997,0.59695
193771728,392910,15846,2116560,22881.5,77054300,3025790,0.0108107,1.42958,1.49204,0.533474
193771853,392910,15873,946648,5722.09,35732200,726959,0.00604458,0.767929,0.822637,0.61698
193781003,392910,111220908,154209,21.6234,3351500,2930.11,0.000140222,0.019001,0.0202189,1.31514
193770923,392910,15752,7747840,1618.15,146609000,255253,0.000208852,0.0329451,0.0340182,1.64243
193776345,392910,16470,34969,0.00397105,546724,0.582255,1.13559e-07,1.66506e-05,0,0
193768855,392910,1094,321723,9627.39,15946400,1240070,0.0299245,3.85448,4.17973,0.125024
193772843,392910,15962,122991,814.179,4495030,101250,0.00661982,0.823227,0.730456,1.14306
193775992,392910,16419,1737430,229.866,39406100,32366,0.000132302,0.0186287,0.016936,3.89051
193779214,392910,17092,13483000,14510.2,321956000,1935070,0.00107618,0.143519,0.150692,2.50934
193767838,392910,952,3693790,42080.4,140260000,5182110,0.0113922,1.40293,1.41055,0.791358
193770757,392910,15718,69905.2,114.613,1240350,14022.2,0.00163956,0.200589,0.200547,0.639647
193769690,392910,15605,466544,21.0178,8392470,2923,4.505e-05,0.00626522,0.00622108,1.08217
193775538,392910,16352,5057560,14439.9,138500000,1970850,0.0028551,0.389683,0.333996,1.09701
193762373,392910,127,1087070,11.7323,21767700,1484.03,1.07926e-05,0.00136516,0.00136671,0.967891
193767150,392910,811,2478780,9135.32,96532400,1252940,0.0036854,0.505467,0.527144,1.28815
193768007,392910,981,652498,2476.26,10953400,314348,0.00379505,0.48176,0.478292,0.536258
193779234,392910,17101,576996,775.485,19068800,104912,0.001344,0.181825,0.173223,0.949947
193764899,392910,519,1794820,5206.68,75266600,706672,0.00290095,0.393728,0.38828,1.08614
193765091,392910,556,1099090,564.677,24689500,67879.2,0.000513768,0.0617595,0.0536364,1.32668
193767015,392910,786,314561,6190.06,15493900,799250,0.0196784,2.54085,2.54164,0.821671
