id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196320008,633287,655,1480930,5984.19,44238400,909893,0.00404082,0.614404,0.577377,0.8766
196327071,633287,16740,487456,174.631,16388300,22259,0.00035825,0.0456637,0.0454982,1.91463
196329632,633287,17521,69830.5,3.55483,2016440,443.283,5.09066e-05,0.00634799,0.006348,0.0313133
196327656,633287,16874,457466,33.5159,11698800,4118.7,7.32643e-05,0.00900329,0.00850134,1.16258
196323463,633287,16283,34969,100.026,1359050,15083.3,0.00286042,0.431332,0,0
196320006,633287,654,55364.6,186.827,3416990,24276.2,0.00337448,0.438479,0.438479,0.153343
196320346,633287,946,2902430,338.854,73770700,44988.9,0.000116748,0.0155005,0.0155005,1.72987
196326140,633287,16650,44614800,17067.3,1480600000,2428740,0.000382549,0.054438,0.053813,2.61444
196325589,633287,16582,69938,69.289,1576750,9454.84,0.00099072,0.135189,0.135189,0.992034
196322179,633287,15964,310364,533.821,11739000,63606.4,0.00171998,0.204941,0.206739,0.615964
196329636,633287,17523,3335760,448.988,84716800,53160.9,0.000134599,0.0159367,0.0159729,1.46863
196322128,633287,15939,2415460,4801.36,98414500,614843,0.00198776,0.254545,0.280094,0.748444
196325988,633287,16593,1217940,430.602,41754500,60030.1,0.00035355,0.0492884,0.0491392,0.980766
196329616,633287,17515,34969,0,820134,0,0,0,0,0
196323975,633287,16349,1742050,459.512,55421200,61629.4,0.000263776,0.0353775,0.0218009,0.981126
196320878,633287,10692,1263970,3908.59,53573900,544777,0.00309232,0.431006,0.446289,1.18705
196328736,633287,17212,1503670,322.252,41596300,42886.8,0.00021431,0.0285215,0.0285215,1.38106
196319788,633287,534,448475,193.073,13544300,24758.8,0.000430511,0.0552066,0.0548624,0.561182
196322282,633287,16022,3821920,940.416,54045900,121353,0.000246058,0.0317518,0.0362556,3.29125
196325167,633287,16486,4687790,2566.57,140953000,358827,0.0005475,0.0765451,0.0764689,2.36699
196329252,633287,17380,6012900,413.086,146925000,51001.6,6.86999e-05,0.00848204,0.00866379,2.85758
196321086,633287,15611,209814,707.9,6668570,100439,0.00337394,0.478705,0.478705,0.355253
196323110,633287,16195,59158.2,8.04184,2534650,1048.78,0.000135938,0.0177284,0.0174279,0.215889
196327892,633287,16947,17099200,22146.9,629920000,3358390,0.0012952,0.196407,0.198205,1.66845
196319721,633287,448,617197,466.684,20399300,55442.1,0.000756135,0.0898289,0.0878956,0.367318
196320998,633287,10735,1850670,125.466,62401700,15835.8,6.77948e-05,0.00855683,0.00869529,2.29136
196330161,633287,111220824,1395370,113.202,47446300,14677.9,8.11268e-05,0.010519,0.0105535,0.909899
196320171,633287,809,3461930,254.563,128843000,31349.3,7.3532e-05,0.00905544,0.00905544,1.1117
196319936,633287,609,349690,0.741371,8268430,100.163,2.12008e-06,0.000286433,0.000286433,2.00047
196319286,633287,114,138841,70.524,4114590,8848.4,0.000507947,0.0637305,0.0639752,0.459233
196322133,633287,15942,5863790,23804.6,243739000,3500520,0.00405958,0.596973,0.585733,0.939172
196328945,633287,17307,575724,253.231,17034300,34284.1,0.000439848,0.0595495,0.0598803,2.17065
196319957,633287,622,69938,16.3874,2533490,2076.26,0.000234313,0.0296871,0.0296871,0.0328348
196330121,633287,111220754,209814,104.484,8167980,14385.4,0.000497986,0.0685626,0.0685626,0.688229
196322175,633287,15962,243321,324.637,10016000,40597.9,0.00133419,0.166849,0.168661,1.05975
196321327,633287,15699,489515,1081.31,18849500,154331,0.00220894,0.315273,0.315329,0.638555
196319702,633287,425,770335,319.689,30766900,41627.3,0.000415,0.0540379,0.0575921,0.991021
196320869,633287,10683,3303970,3158.31,116819000,429433,0.000955915,0.129975,0.132996,0.960569
196327867,633287,16929,1392200,299.156,45045500,37504.5,0.000214879,0.0269389,0.021186,2.07364
196329434,633287,17453,34969,0.00825386,810195,1.0414,2.36034e-07,2.97806e-05,0,0
196321040,633287,15586,244783,255.859,6751470,36454,0.00104525,0.148924,0.148924,1.72554
196319427,633287,280,34969,4.79804,1312210,636.336,0.000137208,0.0181971,0,0
196319713,633287,441,179464,80.0953,4090600,11551.8,0.000446302,0.064368,0.0650278,1.05872
196327907,633287,16957,305177,98.0147,8363510,11663.2,0.000321173,0.0382179,0.0485792,0.890877
196322256,633287,16008,7054280,2654.18,134118000,320631,0.00037625,0.0454519,0.0451406,1.52887
196328668,633287,17169,104907,39.1174,3792060,5222.35,0.000372877,0.0497808,0.0497808,0.875054
196327650,633287,16873,242537,44.8987,6510180,5822.62,0.000185122,0.0240072,0.0240028,0.261163
196329443,633287,17456,454489,4.02759,13002000,509.406,8.8618e-06,0.00112083,0.00112082,0.818508
196322720,633287,16084,5736380,1336.65,213103000,221405,0.000233012,0.0385966,0.03838,2.48096
196325455,633287,16555,34969,13.5246,902164,1813.37,0.000386759,0.0518564,0,0
196320858,633287,10675,3944810,5579.74,153467000,966154,0.00141445,0.244918,0.238953,1.81273
196323961,633287,16345,1742050,459.512,55421200,61629.4,0.000263776,0.0353775,0.0218009,0.981126
196324883,633287,16449,66169.5,0.893563,1893800,123.845,1.35041e-05,0.00187164,0.00187182,0.500158
196330313,633287,112892265,139876,299.497,4069010,40409.7,0.00214116,0.288897,0.288897,0.606199
196328045,633287,16992,174845,31.3054,6465980,4132.96,0.000179047,0.0236378,0.0236378,0.370919
196330104,633287,111220700,69938,6.16153,2272430,819.365,8.80999e-05,0.0117156,0.0117156,0.444346
196321103,633287,15621,34969,285.071,1167200,40237.6,0.00815212,1.15067,0,0
196326961,633287,16712,165433,1.45723,4196190,196.353,8.80859e-06,0.0011869,0.000821057,0.767449
196328759,633287,17224,331679,815.591,12367000,112177,0.00245898,0.338211,0.367755,0.394724
196327160,633287,16775,524451,68.6812,18456200,9151.61,0.000130958,0.0174499,0.017452,1.10841
196329891,633287,111220658,1512940,689.708,50709600,92265.7,0.000455872,0.0609843,0.0618447,0.949581
196322201,633287,15977,453435,285.636,18299400,34403,0.000629939,0.0758718,0.0760484,0.42278
196322241,633287,15998,397838,1030.65,19933900,143291,0.00259064,0.360174,0.356912,0.402333
196328671,633287,17170,742427,544.833,22195500,68648.8,0.000733855,0.0924654,0.106044,1.78595
196323408,633287,16266,139876,36.2405,3655150,5051.59,0.00025909,0.0361148,0.0361148,0.446556
196319751,633287,484,1363790,617.321,31744200,79490.4,0.000452651,0.0582863,0.0582863,0.893618
196322105,633287,15928,12860900,22532.2,502113000,2919160,0.00175198,0.226979,0.242247,0.944104
196323169,633287,16227,384659,25.0031,14172000,3162.4,6.50008e-05,0.00822131,0.00822131,0.45444
196321296,633287,15689,174673,832.334,6441710,120424,0.00476511,0.689427,0.689498,0.653196
196319525,633287,351,3426960,254.216,127896000,31301.5,7.41811e-05,0.00913388,0.00913388,1.10448
196319244,633287,52,298676,368.617,13784200,50190.4,0.00123417,0.168043,0.167182,1.17526
196328591,633287,17136,34969,0.122225,816404,14.6478,3.49522e-06,0.00041888,0,0
196328616,633287,17145,3042300,2983.43,94979800,390232,0.00098065,0.128269,0.128269,1.44629
196328974,633287,17328,978758,99.7653,25341900,12488.1,0.000101931,0.0127591,0.0127547,1.22181
196320972,633287,10705,244783,6.34134,6142530,808.949,2.5906e-05,0.00330476,0.00330476,0.277569
196321402,633287,15751,96382700,116944,3528430000,16601100,0.00121333,0.172242,0.164654,2.25284
196324084,633287,16387,1119010,429.512,33790400,55868.1,0.000383833,0.0499264,0.0499264,0.790867
196321946,633287,15878,289844,132.488,11119900,19105.7,0.000457102,0.0659173,0.0715166,0.978083
196320202,633287,835,6605830,11385.9,226368000,1554750,0.00172361,0.23536,0.234937,1.59349
196323101,633287,16192,1019690,499.523,38206400,65932.9,0.000489877,0.0646598,0.06651,0.782288
196330115,633287,111220732,104907,30.3191,3461060,4094.34,0.00028901,0.0390283,0.0390283,0.478186
196319737,633287,467,9022000,8416.34,282538000,1145170,0.000932868,0.126931,0.126931,1.77409
196325557,633287,16578,2826570,1183.97,97155000,170546,0.000418871,0.0603368,0.0602375,1.54695
196320012,633287,657,951929,463.225,19865000,55268.9,0.000486617,0.0580598,0.0596904,1.24922
196319319,633287,163,27682.3,122.28,1451240,15755.9,0.00441727,0.569168,0,0
196320083,633287,693,1049070,698.714,38105900,94466.4,0.000666032,0.0900477,0.0900477,1.0172
196328995,633287,17344,489566,39.7096,11469200,4985.06,8.11118e-05,0.0101826,0.0101826,1.9313
196319531,633287,358,104907,69.8896,4244700,9239.38,0.000666205,0.0880721,0.0880721,0.570731
196322502,633287,16052,85278.2,0.47845,3770480,61.9731,5.61046e-06,0.000726717,0.000745693,0.495909
196329642,633287,17526,734298,57.0361,18352200,6674.47,7.76743e-05,0.00908959,0.00909303,2.07207
196321985,633287,15912,2554640,4343.82,88791800,558437,0.00170036,0.218597,0.223348,0.870883
196328261,633287,17083,174845,1.93108,4090810,233.753,1.10445e-05,0.00133692,0.00133692,1.06561
196324034,633287,16366,1361470,5877.75,42233800,885248,0.00431719,0.650213,0.613699,0.958569
196324234,633287,16394,524535,91.9696,17507400,12023.2,0.000175335,0.0229217,0.0229217,0.563225
196328796,633287,17246,976153,399.764,31723400,50415.8,0.00040953,0.0516474,0.0519233,0.918076
196323940,633287,16341,566168,914.915,21209600,135939,0.00161598,0.240104,0.327003,0.85099
196322245,633287,16000,298347,469.721,8801750,68233.4,0.00157441,0.228704,0.143928,0.385972
196323180,633287,16230,244783,4.62943,8234800,595.369,1.89124e-05,0.00243223,0.00243223,0.765933
196326290,633287,16673,314670,114.944,11974900,19198.4,0.000365286,0.0610114,0.061015,1.06218
196320104,633287,721,1119710,230.707,37477400,32608.9,0.000206041,0.0291225,0.0300632,1.11916
196325325,633287,16528,34969,53.0905,1524540,8210.4,0.00151822,0.234791,0,0
196319234,633287,36,219135,778.394,7387310,98676.2,0.00355211,0.450298,0.446475,0.352679
196329027,633287,17366,2594460,246.362,82904300,31837.5,9.49569e-05,0.0122713,0.00964526,1.45381
196321427,633287,15765,3391990,1244.89,105660000,165524,0.000367008,0.0487984,0.0487984,2.50364
196323545,633287,16314,1084040,44.4339,33409600,6087.14,4.09892e-05,0.00561524,0.00561524,2.03786
196328876,633287,17249,64271,80.9269,1827600,10226.6,0.00125915,0.159118,0.159571,0.0657154
196321011,633287,182305713,100540,46.5955,3360270,6775.73,0.00046345,0.067393,0.0630115,0.536623
196326044,633287,16606,279752,25.2507,7099470,3107.87,9.02609e-05,0.0111094,0.0111094,0.984345
196326035,633287,16604,839317,195.858,26589500,34125.6,0.000233354,0.0406587,0.0406182,1.25634
196320033,633287,671,300039,173.095,7439290,24653.4,0.000576906,0.0821671,0.0816095,0.857498
196328917,633287,17281,69938,0.177858,1752360,22.2404,2.54308e-06,0.000318002,0.000318002,0.5551
196325531,633287,16573,139876,18.3986,3519190,2236.78,0.000131535,0.0159911,0.0159911,0.488992
196329622,633287,17518,314703,6.96649,8257870,890.392,2.21367e-05,0.00282931,0.00282933,0.603141
196322354,633287,16042,1906540,812.137,60354000,120130,0.000425975,0.0630094,0.0619173,1.39986
196319861,633287,560,95315.3,169.576,3976880,22498.1,0.0017791,0.236038,0.241355,0.580601
196321312,633287,15694,909194,1135.5,34542500,160121,0.00124891,0.176113,0.176113,1.12794
196319282,633287,110,139876,18.4962,3457390,2451.32,0.000132233,0.017525,0.017525,0.176352
196320546,633287,1025,5882550,5614.31,214013000,771305,0.000954401,0.131118,0.134103,0.885624
196320978,633287,10710,2727580,534.197,78246500,76469.1,0.00019585,0.0280355,0.0280355,1.00736
196325140,633287,16480,664411,100.479,21754500,14629.8,0.000151231,0.0220191,0.0220191,1.04452
196329354,633287,17412,69665.7,0.138872,1373350,16.6597,1.99341e-06,0.000239137,0.000239344,0.99012
196330318,633287,112892269,139876,299.497,4069010,40409.7,0.00214116,0.288897,0.288897,0.606199
196320264,633287,867,2155500,1401.13,69888200,183065,0.000650026,0.0849295,0.0836985,0.959951
196321057,633287,15595,664411,541.215,21853300,77354,0.000814579,0.116425,0.116425,2.00128
196321995,633287,15917,7991220,22553.1,300637000,3077210,0.00282224,0.385073,0.384558,0.942373
196328337,633287,17109,698611,259.2,19645700,32113.3,0.000371022,0.0459673,0.0548718,1.49525
196320389,633287,981,106514,24.741,1428180,3052.73,0.000232279,0.0286603,0.0108795,0.55074
196328139,633287,17039,642823,216.476,18834400,26533.8,0.000336759,0.041277,0.037763,0.953653
196329394,633287,17431,999507,369.009,29726000,45738.9,0.000369191,0.0457615,0.0465578,0.99377
196319354,633287,212,13613000,22567.8,350447000,3015360,0.00165782,0.221506,0.232645,1.23633
196327085,633287,16750,34969,5.10598,764144,706.61,0.000146015,0.0202068,0,0
196321944,633287,15876,223050,140.358,9177740,18050.5,0.000629265,0.080926,0.083912,0.747868
196319688,633287,403,2255030,11079.6,73504000,1609910,0.00491329,0.71392,0.765182,0.793299
196322689,633287,16079,707448,616.197,25153800,89269.2,0.000871014,0.126185,0.13068,1.35395
196324063,633287,16382,39662100,9370.03,1282720000,1356330,0.000236246,0.034197,0.0325909,2.13011
196330322,633287,112892283,69938,5.42838,2214510,688.362,7.76171e-05,0.00984246,0.00984246,1.07828
196326224,633287,16665,734349,16.5128,18247000,2360.13,2.24863e-05,0.00321391,0.00321391,2.02851
196321338,633287,15708,104907,235.056,3455560,33762.3,0.00224061,0.321831,0.321831,0.441749
196326541,633287,16691,714272,282.061,23958300,39589.2,0.000394893,0.055426,0.0519658,1.76186
196321089,633287,15612,34969,140.468,1105140,19927.7,0.00401694,0.569868,0,0
196329789,633287,17591,174827,51.5826,4876450,6505.87,0.000295049,0.0372131,0.0372127,0.183125
196325650,633287,16587,69938,18.0227,2995890,2382.04,0.000257696,0.0340592,0.0340592,0.259749
196330204,633287,111220850,769318,133.213,28131900,18184.3,0.000173157,0.023637,0.023637,0.767845
196324555,633287,16424,2063170,273.075,75574700,37912.9,0.000132357,0.018376,0.018376,0.71224
196328292,633287,17093,10116800,9918.24,331750000,1326900,0.000980372,0.131158,0.133294,1.36614
196329414,633287,17444,1435480,710.738,38585600,87499.8,0.000495124,0.0609553,0.0620556,1.72689
196320342,633287,942,3641270,4242.81,149418000,544043,0.0011652,0.14941,0.158891,1.56694
196319458,633287,305,294814,102.922,10148000,13105.8,0.000349108,0.0444547,0.0440155,1.15616
196319494,633287,329,9426080,16642.5,432384000,2155390,0.00176558,0.228662,0.242217,1.07324
196322899,633287,16113,327319,805.145,17346600,109308,0.00245981,0.333949,0.342208,0.921878
196319785,633287,531,384659,124.847,9799920,16265.9,0.000324565,0.0422866,0.0422866,0.801064
196329005,633287,17352,41214600,7322.56,1131440000,934181,0.000177669,0.0226662,0.0240918,2.15349
196325402,633287,16541,1416880,225.479,46530400,35474.9,0.000159138,0.0250374,0.0249963,0.96766
196320103,633287,720,489566,106.618,16842700,17870.3,0.00021778,0.0365023,0.0365023,1.31818
196326219,633287,16664,734349,16.5128,18247000,2360.13,2.24863e-05,0.00321391,0.00321391,2.02851
196328040,633287,16990,2692610,1157.34,102726000,150377,0.000429819,0.0558479,0.0558479,0.949279
196322924,633287,16123,7398620,15486.3,281470000,2240020,0.00209313,0.302761,0.300819,0.879544
196329497,633287,17487,2586920,372.576,77457700,52239.4,0.000144023,0.0201937,0.0240086,2.29802
196328731,633287,17205,69938,133.388,2396220,17815.7,0.00190724,0.254735,0.254735,0.0294936
196328318,633287,17101,935318,581.411,33917600,78982.2,0.000621618,0.0844442,0.0893675,0.941113
196330246,633287,111220858,137830,99.2087,3765210,12204,0.000719789,0.0885436,0.0885844,0.348165
196320844,633287,1139,84998.9,566.225,3185540,95522.2,0.00666156,1.12381,0,0
196319246,633287,55,489566,174.087,11713200,27642.1,0.000355595,0.0564624,0.0564624,0.887645
196319765,633287,502,8067770,15510.2,341590000,2066860,0.00192249,0.256188,0.240839,1.13146
196323113,633287,16196,403082,27.1717,14613100,3666.62,6.74098e-05,0.00909646,0.00799771,0.719055
196327224,633287,16794,69938,0.0153024,1650070,1.89564,2.18799e-07,2.71045e-05,2.71045e-05,1.16574
196319399,633287,246,865643,184.596,27772900,23771.5,0.000213247,0.0274612,0.0268567,0.954038
196327852,633287,16926,4290730,5398.07,167924000,752726,0.00125808,0.175431,0.191683,1.51912
196326069,633287,16617,1153980,332.267,37295800,48815.9,0.000287932,0.0423023,0.0423023,1.06194
196320815,633287,1117,12367100,3331.67,382326000,429742,0.000269399,0.0347489,0.0347584,1.28515
196319473,633287,315,179150000,89730.1,5441500000,11849900,0.000500866,0.0661454,0.0731084,1.88775
196328941,633287,17303,349690,156.074,13734200,19541.2,0.000446321,0.0558815,0.0558815,0.597026
196323375,633287,16262,34969,6.61899,889415,922.802,0.000189282,0.0263891,0,0
196325198,633287,16492,3031700,450.593,93168700,59378.9,0.000148627,0.019586,0.0189393,0.998477
196321114,633287,15628,839178,718.069,23293500,112052,0.000855681,0.133526,0.133543,1.25634
196326155,633287,16655,104907,101.017,2420100,14691.3,0.000962916,0.140041,0.140041,0.836555
196319872,633287,567,435154000,518901,14706100000,71051900,0.00119245,0.16328,0.168088,1.70296
196325998,633287,16594,104907,66.1597,2409140,9122.05,0.000630651,0.0869537,0.0869537,0.882129
196330107,633287,111220714,83447.8,219.871,3360410,29602.2,0.00263484,0.354739,0.466656,0.211514
196320806,633287,1111,2038750,388.197,66056300,49996.2,0.00019041,0.024523,0.0244057,1.09998
196327662,633287,16875,219017,8.19394,5527370,1029.84,3.74123e-05,0.0047021,0.00427407,0.550079
196321929,633287,15863,1153110,6368.41,40467200,828550,0.00552283,0.718537,0.704518,0.510266
196321942,633287,15874,454323,114.328,17341300,16426.4,0.000251644,0.0361557,0.037483,1.15046
196325495,633287,16566,69938,1.31618,2009090,172.888,1.88193e-05,0.00247202,0.00247202,0.82404
196322113,633287,15932,3903190,3473.68,158849000,434684,0.000889958,0.111366,0.113967,0.808074
196329416,633287,17445,590409,381.21,17381100,46843,0.000645672,0.07934,0.0795831,1.202
196327130,633287,16768,340306,123.397,11272600,16703.1,0.000362608,0.0490826,0.0445054,0.743048
196329476,633287,17474,431821,31.8195,7997650,3685.75,7.36867e-05,0.00853535,0.00829908,1.21502
196327921,633287,16968,2048770,1355.19,72686400,176849,0.000661466,0.0863198,0.089316,0.760636
196319884,633287,577,1024590,180.22,28061300,22259.7,0.000175895,0.0217254,0.0240044,1.17318
196323909,633287,16336,244783,24.3073,6623440,3316.59,9.93015e-05,0.0135491,0.0135491,0.334426
196328047,633287,16993,34969,61.6431,1146030,8053.99,0.00176279,0.230318,0,0
196328083,633287,17012,664411,183.905,21934000,23404.1,0.000276794,0.0352254,0.0352254,1.53777
196326098,633287,16630,174845,28.2825,4423620,3530.58,0.000161757,0.0201926,0.0201926,0.643293
196327746,633287,16897,1849360,180.103,49695900,23533.9,9.73867e-05,0.0127254,0.0127268,3.22876
196322971,633287,16149,69938,8.43073,1650990,1303.18,0.000120546,0.0186334,0.0186334,1.37085
196328312,633287,17099,188017,590.951,7555800,81435.1,0.00314307,0.433126,0.498024,0.721607
196328950,633287,17310,1117290,116.089,36384600,14679.1,0.000103902,0.0131381,0.0131331,0.596425
196320317,633287,902,319855,109.071,14077700,14571.8,0.000341003,0.0455576,0.0432718,0.776277
196323474,633287,16287,909194,346.9,28193300,47128.9,0.000381547,0.0518359,0.0518359,1.34183
196328288,633287,17092,20255900,23402.4,647504000,3162480,0.00115534,0.156126,0.158454,1.28194
196327325,633287,16822,1048310,36.7252,40443600,4871.15,3.50329e-05,0.00464669,0.00464753,0.945141
196319301,633287,136,6154960,790.179,192143000,100821,0.000128381,0.0163804,0.0164631,1.15217
196326092,633287,16628,419628,43.2006,10343600,5398.64,0.00010295,0.0128653,0.0128653,0.959813
196328738,633287,17214,139876,1.12673,3546700,158.389,8.05521e-06,0.00113235,0.00113235,1.56161
196328794,633287,17245,34969,7.05844,866602,851.042,0.000201849,0.024337,0,0
196327900,633287,16952,519305,201.998,17708400,25729.5,0.000388978,0.0495461,0.0485375,0.770743
196320352,633287,957,5909000,132.949,194501000,19618.6,2.24995e-05,0.00332012,0.00332126,1.72643
196324521,633287,16419,2342920,576.282,86709300,85906.8,0.000245967,0.0366665,0.0366665,1.64386
196321005,633287,182305693,337721,177.765,4459080,22808.9,0.000526366,0.0675379,0.0683015,1.35306
196319779,633287,523,2028200,2169.12,62623600,309563,0.00106948,0.152629,0.152629,1.45167
196323154,633287,16218,244783,32.9189,5977720,4709.56,0.000134482,0.0192397,0.0192397,0.67677
196320328,633287,918,2163420,4385.91,92891300,598933,0.00202731,0.276846,0.281377,0.858147
196319298,633287,132,34969,4.60436,1563950,619.759,0.00013167,0.0177231,0,0
196321325,633287,15698,209814,330.076,7629890,46532.1,0.00157319,0.221778,0.221778,0.458606
196322984,633287,16163,6999790,10038.7,290030000,1340730,0.00143415,0.191538,0.187099,1.38024
196326054,633287,16609,139876,8.74171,4691940,1436.76,6.24961e-05,0.0102717,0.0102717,1.1903
196326080,633287,16623,6045810,2788.34,182617000,378818,0.000461201,0.0626579,0.0622131,2.35803
196326160,633287,16656,209814,15.4637,5345100,2309.23,7.3702e-05,0.0110061,0.0110061,1.91381
196323537,633287,16309,19518400,18505.2,638293000,2758010,0.000948091,0.141304,0.156721,2.15001
196320347,633287,950,494829,549.522,17552600,66964.3,0.00111053,0.135328,0.138396,1.11055
196322310,633287,16029,1125100,496.786,34147400,64455.2,0.000441546,0.0572881,0.0577125,0.929918
196324078,633287,16386,1993230,527.836,61176100,68725.6,0.000264814,0.0344794,0.0344794,1.03026
196322466,633287,16050,83047,5.06104,2481070,657.619,6.09419e-05,0.00791864,0.00791864,0.922446
196319328,633287,178,659689,1805.5,26522400,282690,0.00273689,0.42852,0.435656,0.840973
196319376,633287,231,34969,0.773767,1022230,100.237,2.21272e-05,0.00286645,0,0
196321131,633287,15656,279752,162.157,8323600,24296.9,0.000579646,0.0868515,0.0868515,1.05967
196325289,633287,16520,3912830,745.615,131281000,110733,0.000190556,0.0283,0.0279607,1.46388
196326537,633287,16690,3737890,1425.29,128414000,194682,0.000381308,0.0520835,0.0507367,1.53081
196320752,633287,1079,587144,357.211,19357000,52685,0.000608388,0.089731,0.109693,0.884714
196319333,633287,186,1188950,170.513,38341900,25765.1,0.000143415,0.0216705,0.0216705,1.29557
196319923,633287,602,69938,5.29006,2715020,705.977,7.56393e-05,0.0100943,0.0100943,0.635257
196328618,633287,17148,1713480,238.783,51446000,30457.9,0.000139355,0.0177754,0.0177754,1.68426
196319396,633287,243,99740.8,338.197,5736610,46255.9,0.00339076,0.463762,0.451977,0.451196
196321258,633287,15675,2272920,3631.81,87451400,506794,0.00159786,0.22297,0.222989,1.07246
196322298,633287,16026,12042000,9830.37,470687000,1327980,0.000816342,0.110279,0.124158,1.33059
196320780,633287,1097,42301000,46288.6,1404630000,6544590,0.00109427,0.154715,0.154337,1.7003
196330165,633287,111220826,1024250,122.272,29854300,15811.8,0.000119377,0.0154375,0.0088126,2.14784
196330221,633287,111220852,1565670,266.106,45950800,34886,0.000169963,0.0222819,0.0179224,2.48307
196325246,633287,16499,479331,250.226,15753100,34480.1,0.000522032,0.0719339,0.0706298,1.23734
196323130,633287,16204,244783,31.5432,5798950,4420.48,0.000128862,0.0180588,0.0180588,0.769542
196329335,633287,17405,69938,3.39715,1744170,424.367,4.85737e-05,0.00606776,0.00606776,0.901079
196319768,633287,505,139876,1.54435,4709850,196.035,1.10408e-05,0.00140149,0.00140149,0.49178
196329472,633287,17472,570318,44.4229,10932900,5155.05,7.78915e-05,0.00903889,0.00883723,1.03633
196323890,633287,16331,347919,1132.02,14226400,182071,0.0032537,0.523314,0.544141,0.615591
196319400,633287,247,284318,1157.17,16788500,155121,0.00407001,0.54559,0.535994,0.406298
196320273,633287,874,75745.2,2.4289,1967720,314.291,3.20667e-05,0.00414932,0,0
196327644,633287,16872,38410.9,1.56896,1006830,205.662,4.08468e-05,0.00535426,0,0
196319500,633287,333,349690,37.8878,8340380,5139.94,0.000108347,0.0146985,0.0146985,0.857393
196322750,633287,16090,19850.6,0.749592,937669,93.9685,3.77617e-05,0.00473379,0,0
196328991,633287,17341,104907,26.5871,2531830,3202.82,0.000253435,0.0305301,0.0305301,0.558371
196328038,633287,16988,34969,0.0930739,712275,12.1808,2.66161e-06,0.000348332,0,0
196319227,633287,26,6748570,1685.2,239704000,244624,0.000249712,0.0362483,0.0362491,1.24798
196328066,633287,17004,2307950,199.784,66353500,25475.4,8.65633e-05,0.0110381,0.0110381,2.95112
196320783,633287,1098,930715,118.79,30569400,20096.5,0.000127633,0.0215926,0.0213028,1.4655
196327125,633287,16766,209814,17.9835,7603680,2491.17,8.57115e-05,0.0118732,0.0118732,1.12565
196319352,633287,210,139876,251.744,5190110,34952.2,0.00179977,0.24988,0.24988,0.332926
196319226,633287,23,824998,4026.07,29544400,650711,0.0048801,0.788743,0.989208,1.07006
196325509,633287,16569,521641,157.083,17423100,26520.2,0.000301132,0.0508398,0.0506294,1.10148
196327772,633287,16905,34969,0.000483894,793966,0.0598917,1.38378e-08,1.71271e-06,0,0
196322989,633287,16172,2802050,1294.07,118600000,172874,0.000461828,0.0616954,0.0619357,1.72911
196329613,633287,17514,419502,10.5213,11094400,1333.68,2.50805e-05,0.00317919,0.00318,0.700783
196319759,633287,495,2433530,9957.21,94390500,1399030,0.00409168,0.574896,0.582983,0.582793
196320424,633287,1006,472839,77.8389,6478200,10397.7,0.00016462,0.0219899,0.0196192,1.29266
196319565,633287,381,3029520,10333.9,92394900,1517870,0.00341108,0.501026,0.491454,1.10042
196320432,633287,1014,804363,2182.1,32016100,340840,0.00271283,0.423738,0.452721,0.816119
196327287,633287,16813,64721800,12559.7,2196060000,1932580,0.000194057,0.0298598,0.0295887,2.25465
196328697,633287,17183,1148560,596.256,38459900,80468.9,0.000519133,0.0700607,0.0699833,0.73359
196321948,633287,15880,289844,132.488,11119900,19105.7,0.000457102,0.0659173,0.0715166,0.978083
196324486,633287,16415,1922580,235.507,76023200,33865.2,0.000122496,0.0176145,0.0176098,1.27935
196324528,633287,16420,489566,373.352,19250400,50253.7,0.000762619,0.102649,0.102649,0.941223
196329604,633287,17509,449752,294.601,12149700,35694,0.000655029,0.0793636,0.0799648,1.29099
196330174,633287,111220842,209814,3.20971,6717460,447.363,1.52979e-05,0.00213219,0.00213219,0.44878
196325551,633287,16575,381765,138.684,13903900,24283.4,0.000363271,0.0636081,0.0632252,0.959629
196325176,633287,16487,4687790,2566.57,140953000,358827,0.0005475,0.0765451,0.0764689,2.36699
196329308,633287,17396,454529,6.89355,12415400,850.803,1.51664e-05,0.00187184,0.00187168,0.588054
196329771,633287,17584,384652,46.8748,9533880,5946.6,0.000121863,0.0154597,0.01546,1.18973
196330301,633287,111220906,69938,0.242364,1835730,38.6299,3.46541e-06,0.000552345,0.000552345,1.41421
196330101,633287,111220696,401390,50.6504,11136200,6435.16,0.000126188,0.0160322,0.0163386,0.93898
196321084,633287,15610,244783,848.368,7773710,120367,0.0034658,0.491729,0.491729,0.323394
196330118,633287,111220746,131114,272.63,4904100,36762,0.00207933,0.280381,0.382785,0.520538
196319252,633287,64,384659,379.932,15251600,50672.6,0.000987711,0.131734,0.131734,0.838948
196321048,633287,15591,244783,1307.92,7943330,185797,0.00534318,0.759029,0.759029,1.16916
196319776,633287,518,5409490,12344,255442000,1654180,0.00228192,0.305791,0.277087,1.06291
196319738,633287,469,17477.2,0.37725,580394,57.8393,2.15852e-05,0.00330941,0,0
196321265,633287,15677,454597,422.409,16965700,57056,0.000929195,0.125509,0.125509,0.775707
196324334,633287,16401,559504,2.21632,13766100,272.709,3.96123e-06,0.000487411,0.000487411,1.61515
