id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194613786,564785,15784,11959400,35695.1,504625000,4605820,0.00298469,0.385121,0.385121,1.02417
194625717,564785,17418,6009100,10882.9,234900000,1399740,0.00181107,0.232937,0.232813,0.950133
194617320,564785,16480,664411,1522.72,28735900,195989,0.00229184,0.294982,0.294982,0.495682
194609634,564785,233,979132,35275.3,58240300,4825560,0.0360271,4.9284,4.9284,0.250119
194609930,564785,371,139876,696.62,3366190,92611,0.00498027,0.662094,0.662094,0.466342
194619572,564785,16819,9021890,13807.3,416321000,1833490,0.00153042,0.203227,0.203227,0.947092
194614919,564785,15971,5769880,60638.2,229568000,7756860,0.0105094,1.34437,1.34437,0.851892
194621034,564785,16981,524535,294.795,13170200,40114.8,0.000562012,0.0764768,0.0764768,0.726498
194625742,564785,17421,1083760,1462.47,51194700,188600,0.00134944,0.174023,0.173992,0.561791
194627263,564785,111220672,594473,4636.28,19945800,599399,0.00779897,1.00829,1.00829,0.609138
194609617,564785,224,697123,1685.72,18122600,215126,0.00241812,0.308591,0.309331,0.934975
194614866,564785,15956,35395300,445069,1368710000,57030800,0.0125743,1.61126,1.60625,0.807834
194613065,564785,15582,34969,50.6131,1467140,6435.83,0.00144737,0.184044,0,0
194619192,564785,16785,209814,174.705,8614060,22053.8,0.000832667,0.105111,0.105111,0.835974
194620211,564785,16889,1923300,3874.1,71177200,488982,0.0020143,0.254242,0.254242,0.663265
194612363,564785,1088,454597,112.514,15316900,17209.3,0.000247503,0.0378562,0.0378562,1.07771
194614278,564785,15857,36927300,89883.8,1533470000,11429800,0.00243408,0.309523,0.309523,1.06355
194616901,564785,16402,1049070,1180.79,47461900,150950,0.00112556,0.143889,0.143889,0.969034
194609479,564785,160,2902380,13180.9,82447100,1683480,0.00454142,0.580035,0.580034,0.779664
194617341,564785,16494,174845,81.4121,7031840,10549.6,0.000465624,0.0603371,0.0603371,1.21101
194613456,564785,15723,1293850,1245.8,38142100,159166,0.000962861,0.123017,0.123017,0.473795
194621621,564785,17044,1363790,10166.3,49319000,1337260,0.00745444,0.980549,0.980549,0.563625
194622223,564785,17107,979132,2830.72,29049700,354351,0.00289105,0.361903,0.361903,1.01738
194611390,564785,976,5105470,4635.69,229597000,629808,0.000907985,0.123359,0.123359,2.14725
194616070,564785,16169,9441630,130024,386822000,18850300,0.0137714,1.99651,1.99651,0.585965
194610228,564785,485,54132000,160111,2274580000,20581000,0.00295779,0.3802,0.3802,1.11178
194621057,564785,16984,2762550,6117.25,104539000,785171,0.00221435,0.284219,0.284219,0.584664
194610230,564785,487,244783,288.889,9268140,37242.3,0.00118018,0.152144,0.152144,0.73897
194617833,564785,16651,40703900,135268,1884630000,18285800,0.00332323,0.449241,0.449241,0.95729
194615755,564785,16099,104907,1487.43,5211320,195274,0.0141786,1.8614,1.8614,0.222066
194609786,564785,331,2307950,1535.81,78172300,195283,0.000665441,0.084613,0.084613,0.703527
194616804,564785,16364,2657640,3093.07,79911700,406005,0.00116384,0.152769,0.152769,0.784144
194610985,564785,780,384659,2664.36,15728000,354669,0.00692655,0.922036,0.922036,0.605954
194616379,564785,16270,979132,454.038,29896400,56536.3,0.000463715,0.0577413,0.0577413,0.707785
194618179,564785,16708,699380,1102.99,29402700,141155,0.0015771,0.201829,0.201829,0.560863
194616746,564785,16339,874225,913.125,31369500,115543,0.0010445,0.132166,0.132166,0.988657
194614486,564785,15903,383225000,5632360,15444700000,757161000,0.0146973,1.97576,1.96784,0.764303
194620490,564785,16928,2867460,3823.08,105080000,484175,0.00133327,0.168852,0.168852,0.977172
194612486,564785,1113,349690,671.924,16279400,86481.7,0.00192148,0.24731,0.24731,0.637361
194614524,564785,15910,2337930,15414.8,96367500,2031660,0.00659338,0.869001,0.86876,0.637928
194626162,564785,17484,209814,389.559,11204300,51891.7,0.00185669,0.247322,0.247322,0.322321
194612963,564785,15566,680295000,6956780,27213000000,937292000,0.0102261,1.37777,1.375,1.08332
194609770,564785,324,174845,1479.15,5402970,196448,0.00845978,1.12356,1.12356,0.499333
194610313,564785,557,139876,65.2733,4835410,8108.75,0.000466651,0.057971,0.057971,0.813958
194613289,564785,15662,979132,853.601,38626300,115406,0.000871794,0.117866,0.117866,0.688615
194621118,564785,16991,2517770,5511.27,94366900,705797,0.00218895,0.280327,0.280327,0.579212
194611286,564785,931,2482750,4724.46,79189200,597163,0.00190291,0.240525,0.24052,0.975031
194625643,564785,17406,593839,301.05,19089600,37418.1,0.000506956,0.0630105,0.0629731,0.643632
194609798,564785,340,524535,14388.9,28895400,1936910,0.0274318,3.69263,3.69263,0.268823
194617515,564785,16578,2902430,16424.4,133817000,2656560,0.00565884,0.915287,0.915287,1.32839
194610922,564785,726,15001700,274306,687260000,43363500,0.018285,2.89057,2.89057,0.573918
194610195,564785,452,839256,2231.6,35702900,281096,0.00265902,0.334935,0.334935,0.770395
194613418,564785,15711,69938,20.4905,1864810,2508.88,0.000292981,0.0358728,0.0358728,0.220902
194618942,564785,16769,349690,450.131,12406800,59320.3,0.00128723,0.169637,0.169637,0.415056
194609408,564785,105,69937.7,378.128,2490830,51965.3,0.00540664,0.743023,0.743023,0.479173
194609592,564785,209,1223920,7569.75,51623100,978552,0.00618486,0.799526,0.799526,0.443388
194615281,564785,16037,5228340,45070.1,166325000,6087250,0.00862034,1.16428,1.15659,0.620194
194613237,564785,15627,839160,591.313,30705400,79752.6,0.000704649,0.0950387,0.0950348,0.952993
194611338,564785,961,19381300,205834,691158000,26385100,0.0106203,1.36137,1.36031,0.788267
194617661,564785,16626,5525100,6138.13,197647000,776569,0.00111095,0.140553,0.140553,0.903159
194617285,564785,16463,629442,5304.78,25684500,858307,0.00842774,1.3636,1.3636,1.12926
194617458,564785,16555,34969,81.7145,1598170,11507.7,0.00233677,0.329082,0,0
194615228,564785,16025,8701810,187677,405927000,25207400,0.0215676,2.8968,2.89618,0.366424
194627749,564785,111220782,34969,5.73764,810534,758.441,0.000164078,0.021689,0,0
194616906,564785,16403,244783,298.124,11568400,37706.8,0.00121791,0.154042,0.154042,0.341628
194623345,564785,17242,1153950,5959.21,43006100,780546,0.00516418,0.676411,0.676427,0.727005
194616212,564785,16219,209814,629.554,9174360,81421.9,0.00300053,0.388067,0.388067,0.669381
194626689,564785,17519,314719,302.756,9216100,39188.2,0.000961991,0.124518,0.124518,0.919291
194615783,564785,16110,1748450,15408.9,61371800,1999850,0.00881288,1.14379,1.14379,0.874286
194615556,564785,16089,34969,1303.56,2089920,176259,0.0372775,5.04044,0,0
194617043,564785,16434,1293850,13032.6,50669000,1969530,0.0100727,1.52222,1.52222,0.787984
194620252,564785,16894,1223920,2842.43,46041700,357948,0.00232241,0.292462,0.292462,0.652202
194615324,564785,16044,1223920,48344.4,71833800,6587250,0.0394998,5.38211,5.38211,0.189836
194618422,564785,16736,1084040,3571.16,42496600,452152,0.00329431,0.4171,0.4171,0.543398
194609680,564785,266,384659,288.163,15897700,36549.5,0.00074914,0.095018,0.095018,0.604776
194610107,564785,395,3391270,3286.12,120317000,426541,0.000968996,0.125776,0.12577,0.888926
194614753,564785,15924,3112240,37187.9,131598000,4704830,0.0119489,1.51172,1.51172,0.706055
194624069,564785,17290,12717200,42606.5,432636000,5674840,0.00335029,0.446232,0.446058,1.2214
194611111,564785,845,2168080,33457.4,94011400,4914680,0.0154318,2.26684,2.26684,0.355574
194628186,564785,111220908,174199,160.349,5500940,21346.2,0.000920492,0.122539,0.122167,0.869235
194617968,564785,16697,6399330,25538,293708000,3396320,0.00399073,0.530731,0.530731,0.6195
194627323,564785,111220704,384659,2603.22,13646000,336107,0.0067676,0.873779,0.873779,0.336507
194613799,564785,15787,3287090,4079.87,131593000,519235,0.00124118,0.157962,0.157962,0.764519
194614580,564785,15919,8007900,71585.1,289894000,9159150,0.0089393,1.14376,1.14376,0.8373
194617501,564785,16571,524535,688.882,21983000,94600.5,0.00131332,0.180351,0.180351,0.430972
194610168,564785,434,2815240,21827.9,99227200,2966520,0.00775347,1.05374,1.03585,0.698494
194616594,564785,16291,489566,108.862,19445100,13672.8,0.000222364,0.0279284,0.0279284,0.511939
194614794,564785,15938,2515300,16372.9,89744900,2121680,0.00650931,0.843508,0.843339,0.6243
194616048,564785,16160,384659,4509.67,18144000,574967,0.0117238,1.49474,1.49474,0.145286
194621998,564785,17087,209814,327.281,7582870,42045.5,0.00155986,0.200394,0.200394,0.812239
194626743,564785,17529,1678200,501.581,50311500,65341.8,0.000298879,0.0389356,0.0389337,1.39935
194623577,564785,17265,209640,885.909,5525640,110596,0.00422586,0.527549,0.527428,0.650494
194609433,564785,127,1398760,1734.98,61633600,224567,0.00124037,0.160547,0.160547,0.564115
194617351,564785,16499,489566,1001.94,16086600,123091,0.00204658,0.251428,0.251428,0.947353
194617534,564785,16584,314721,3076.05,15900500,506449,0.0097739,1.6092,1.6092,0.792355
194626182,564785,17488,1800160,573.929,60394300,70389.9,0.000318822,0.0391021,0.0388669,0.734365
194609817,564785,351,3461930,3750.94,142069000,499408,0.00108348,0.144257,0.144257,0.645556
194613411,564785,15709,104907,43.219,3327560,5574.55,0.000411975,0.053138,0.053138,0.580807
194628038,564785,111220872,209814,389.559,11204300,51891.7,0.00185669,0.247322,0.247322,0.322321
194617325,564785,16482,629442,268.208,20981400,35670.2,0.000426105,0.0566695,0.0566695,0.829768
194612052,564785,1042,1398760,22653.3,59495400,2907080,0.0161953,2.07833,2.07833,0.569242
194627068,564785,17606,32817.9,0.769128,697225,96.1676,2.34362e-05,0.00293034,0,0
194624199,564785,17301,664411,1279.73,24023600,161965,0.00192611,0.243772,0.243772,0.816407
194615880,564785,16132,1818390,31505.1,87087800,4479370,0.0173258,2.46337,2.46337,0.357561
194615934,564785,16140,1293850,16684.4,53059400,2547110,0.0128951,1.96863,1.96863,0.43882
194617607,564785,16606,279752,113.727,11564300,15091.8,0.000406527,0.053947,0.053947,0.391275
194621784,564785,17058,1258880,7353.27,50597900,986800,0.0058411,0.783869,0.783869,0.622067
194614951,564785,15981,12596200,151194,453073000,19289700,0.0120032,1.5314,1.52554,0.654783
194609659,564785,246,909194,1601.53,29490900,201999,0.00176149,0.222173,0.222173,1.05256
194624585,564785,17327,452446,2003.47,12189900,275319,0.00442809,0.608513,0.60771,0.756282
194609796,564785,339,25107700,107666,1133050000,14679300,0.00428817,0.584653,0.584653,0.8509
194616623,564785,16298,419628,254.538,15270700,32545.2,0.00060658,0.0775573,0.0775573,0.713116
194615361,564785,16053,139876,5198.08,8464020,711587,0.0371621,5.08727,5.08727,0.07507
194625675,564785,17410,1363770,1073.05,46804000,139916,0.000786826,0.102595,0.102599,0.683896
194612581,564785,1139,209814,804.517,5270650,103897,0.00383444,0.495185,0.495185,0.184001
194622206,564785,17103,1084040,5958.73,43529200,768108,0.00549678,0.708562,0.708562,0.631372
194623621,564785,17271,839245,2338.83,28737800,304034,0.00278683,0.36227,0.362266,0.638871
194621071,564785,16986,2762550,6117.25,104539000,785171,0.00221435,0.284219,0.284219,0.584664
194619848,564785,16847,839256,1358.5,37246000,173890,0.0016187,0.207195,0.207195,0.745524
194616826,564785,16377,244783,1936.37,10900200,273758,0.00791057,1.11837,1.11837,0.434146
194611173,564785,883,279752,384.366,10295600,49747.8,0.00137395,0.177828,0.177828,0.47343
194613255,564785,15632,419628,709.136,11717900,96057.1,0.00168992,0.22891,0.22891,0.845932
194625436,564785,17383,1312710,3374.63,38610600,481789,0.00257075,0.367019,0.364481,0.882532
194614833,564785,15949,3006240,17927.8,82013900,2332160,0.00596352,0.775774,0.775751,0.710151
194617843,564785,16655,104907,23.3719,4627320,3293.69,0.000222787,0.0313963,0.0313963,0.522466
194610878,564785,685,1678510,1805.78,68764000,226806,0.00107582,0.135123,0.135123,0.537315
194627793,564785,111220790,34969,52.3953,1627810,6896.5,0.00149833,0.197217,0,0
194616713,564785,16329,6853920,4883.4,238866000,673955,0.000712497,0.0983313,0.0983313,1.41439
194626603,564785,17507,1429210,2411.59,44161200,310653,0.00168736,0.217361,0.217136,0.812905
194610909,564785,718,2622680,780.757,90427700,98853.5,0.000297695,0.0376919,0.0376919,1.00098
194612936,564785,182305705,1746380,51124.5,88570300,6691550,0.0292746,3.83167,3.82977,0.338128
194614503,564785,15907,44625700,232599,1563710000,30968900,0.00521223,0.693971,0.688735,0.809104
194611335,564785,958,2692610,24754.3,149003000,3668060,0.00919343,1.36227,1.36227,0.635452
194619163,564785,16784,209814,174.705,8614060,22053.8,0.000832667,0.105111,0.105111,0.835974
194625254,564785,17371,174845,347.5,8949480,45508.2,0.00198747,0.260277,0.260277,0.194855
194616149,564785,16194,734349,5697.42,33916200,744124,0.00775846,1.01331,1.01331,0.564277
194616808,564785,16365,769318,1020.28,25530800,125757,0.00132622,0.163466,0.163466,0.93802
194617333,564785,16489,4336160,3874.94,153229000,490961,0.000893634,0.113225,0.113225,1.08335
194610876,564785,683,1293850,26830,67392200,3642390,0.0207365,2.81515,2.81515,0.261783
194610257,564785,513,104907,85.5701,4030600,10688.9,0.000815675,0.10189,0.10189,0.137583
194615478,564785,16078,839256,5472.1,40979700,734844,0.00652018,0.87559,0.87559,0.590428
194617257,564785,16455,2552740,10651.7,102246000,1640200,0.00417268,0.642525,0.642525,1.61986
194627738,564785,111220778,34969,8.81226,918192,1072.68,0.000252002,0.0306751,0,0
194614270,564785,15856,41613100,93788.1,1696700000,11915000,0.00225381,0.286329,0.286329,1.11005
194616680,564785,16319,1084040,2556.42,47361800,345138,0.00235824,0.318382,0.318382,0.55589
194609758,564785,319,2342740,14716.5,93387000,1901490,0.00628173,0.811652,0.811624,0.943881
194617947,564785,16692,11854500,42321.1,524806000,5610320,0.00357005,0.473266,0.473266,0.680476
194612033,564785,1039,69938,84.2126,3631240,11223.5,0.0012041,0.160478,0.160478,0.0127772
194609820,564785,353,1258880,19819.5,62234100,2471950,0.0157437,1.9636,1.9636,0.203416
194609399,564785,99,1538640,1201.6,41620500,156696,0.000780951,0.101841,0.101841,0.677774
194609638,564785,235,1281390,2735.16,32684000,349547,0.00213453,0.272788,0.272223,0.642013
194626541,564785,17501,2119840,3624.93,60478500,466850,0.00171,0.220229,0.220014,0.765161
194613148,564785,15601,2902430,6364.34,119604000,812926,0.00219276,0.280085,0.280085,0.90948
194628262,564785,112892325,34969,0.382813,1282190,49.2843,1.09472e-05,0.00140937,0,0
194623442,564785,17256,1503660,6571.24,55868100,876572,0.00437015,0.582957,0.582957,0.648768
194609357,564785,66,34969,32.5404,1120090,4724.01,0.000930549,0.135091,0,0
194610207,564785,465,2866820,10018.7,97713600,1289660,0.00349471,0.449858,0.44986,0.535709
194617035,564785,16432,2168080,5650.74,80321100,793456,0.00260634,0.365972,0.365972,1.13944
194615318,564785,16043,629442,11054.2,31586700,1477670,0.0175619,2.34759,2.34759,0.441571
194617059,564785,16437,4056400,20931.1,183920000,3168930,0.00516001,0.781217,0.781217,1.48161
194620949,564785,16968,2272980,10444.9,83570900,1430680,0.00459524,0.629427,0.629427,1.23286
194612654,564785,10678,4281890,9759.39,170144000,1331640,0.00227923,0.310994,0.310898,0.711899
194620328,564785,16902,839256,643.093,29665800,80525.4,0.000766265,0.0959485,0.0959485,0.780101
194609655,564785,243,139876,5444.27,7753500,730026,0.0389221,5.21909,5.21909,0.117902
194609406,564785,104,4813090,77067.9,185872000,9575490,0.0160121,1.98947,1.98699,0.377355
194617809,564785,16640,174845,22.7363,6368180,2877.34,0.000130037,0.0164565,0.0164565,0.481657
194621014,564785,16975,1084040,3094.22,38536800,407922,0.00285434,0.376299,0.376299,0.715855
194625904,564785,17443,1440970,3622.08,42880800,478391,0.00251364,0.331992,0.328124,0.743113
194617655,564785,16623,6189510,6975.32,217711000,885131,0.00112696,0.143005,0.143005,0.88248
194614069,564785,15830,4091370,1687.56,135606000,212825,0.000412468,0.0520179,0.0520179,0.529201
194625933,564785,17452,69938,311.129,3115010,40899.7,0.00444863,0.5848,0.5848,0.200386
194613776,564785,15781,2832490,5228.98,111940000,668975,0.00184607,0.236179,0.236179,1.63412
194616952,564785,16413,2168080,10567.5,103366000,1388430,0.00487412,0.640397,0.640397,0.617051
194616967,564785,16416,909194,2642.28,40174500,331388,0.00290617,0.364486,0.364486,0.429859
194610885,564785,695,404702000,6022950,16593900000,811934000,0.0148824,2.00625,1.99834,0.76338
194621023,564785,16978,1084040,3094.22,38536800,407922,0.00285434,0.376299,0.376299,0.715855
194611249,564785,920,14197400,11810.1,662482000,1601660,0.000831852,0.112813,0.112813,1.70295
194618296,564785,16726,5979700,10458.4,218265000,1315210,0.00174898,0.219947,0.219947,0.881639
194622515,564785,17159,489566,108.901,13112600,15255.6,0.000222444,0.0311615,0.0311615,0.781737
194609793,564785,337,6421030,129275,265319000,17042200,0.0201331,2.65412,2.64883,0.60929
194609780,564785,328,1954670,31463.3,73410100,3888490,0.0160965,1.98934,1.98852,0.306583
194616728,564785,16333,2272980,8676.5,86544000,1373470,0.00381723,0.604258,0.604258,2.00179
194628133,564785,111220900,244783,923.577,10771500,121086,0.00377304,0.494665,0.494665,0.336302
194613818,564785,15790,34969,8.77384,1349240,1237.06,0.000250904,0.035376,0,0
194620418,564785,16916,34969,42.7707,1911300,5798.84,0.0012231,0.165828,0,0
194623167,564785,17227,244783,88.2587,6375960,11400.6,0.000360559,0.0465743,0.0465743,1.15653
194611289,564785,934,559504,2858.78,12722900,379041,0.00510949,0.677458,0.677458,0.718301
194625929,564785,17451,629349,1661.5,22846700,236615,0.00264002,0.375969,0.375976,0.589469
194610328,564785,564,2657640,1255.38,100701000,157236,0.000472367,0.0591635,0.0591635,0.687197
194616232,564785,16229,594473,674.88,24450600,85926.2,0.00113526,0.144542,0.144542,0.570922
194627962,564785,111220828,34969,62.522,1436190,7903.71,0.00178793,0.226021,0,0
194610122,564785,407,2692610,49874.2,125389000,7433510,0.0185226,2.76071,2.76071,0.402234
194617938,564785,16690,3951500,23698,198166000,3199420,0.00599721,0.809673,0.809673,0.739975
194610206,564785,463,11504800,214266,519116000,34077600,0.018624,2.96204,2.96204,0.554693
194610858,564785,666,244783,979.749,12443900,133643,0.00400252,0.545966,0.545966,0.490533
194623003,564785,17198,524535,1917.17,19543800,248727,0.00365499,0.474186,0.474186,0.53747
194620598,564785,16952,699380,2888.75,24756100,394875,0.00413045,0.564607,0.564607,1.28745
194616632,564785,16300,34969,16.635,1297040,2122.77,0.000475706,0.0607042,0,0
194613525,564785,15755,2342920,2344.71,91404400,296342,0.00100076,0.126484,0.126484,1.15549
194611292,564785,935,3287090,115051,162462000,15543700,0.0350008,4.7287,4.7287,0.321567
194619224,564785,16787,69938,41.1994,2368030,5295.84,0.000589085,0.075722,0.075722,0.830076
194625000,564785,17348,34669.8,8.14027,667334,999.32,0.000234794,0.0288239,0,0
194612922,564785,182305697,1261590,13751.3,38340900,1801960,0.0109,1.42832,1.40558,0.657753
194627127,564785,17646,34969,6.10968,666745,747.788,0.000174717,0.0213843,0,0
194616927,564785,16408,34969,13.8629,1418120,1731.43,0.000396434,0.0495132,0,0
194622845,564785,17172,874225,2365.71,29208800,297775,0.00270607,0.340616,0.340616,0.552243
194612886,564785,10734,3322060,1763.55,168907000,235741,0.000530861,0.0709625,0.0709625,1.42469
194627156,564785,17651,34777.5,4.50008,392568,542.64,0.000129396,0.0156032,0,0
194612443,564785,1102,1433730,33943.1,71683900,4345470,0.0236747,3.03089,3.03089,0.35506
194616089,564785,16174,3566840,20601.9,152861000,2844920,0.00577597,0.797603,0.797603,0.519196
194609673,564785,256,1328760,9881.52,47830000,1283100,0.00743665,0.965638,0.965625,0.783911
194616258,564785,16240,209814,204.864,8737200,25747.3,0.00097641,0.122715,0.122715,0.6436
194610160,564785,430,3007330,21383.9,143666000,2876940,0.00711059,0.95664,0.95664,0.636983
194620153,564785,16881,384659,323.809,16622200,41935.8,0.000841808,0.109021,0.109021,0.631333
194609506,564785,183,1538640,3747.04,51374800,456159,0.0024353,0.29647,0.29647,0.502671
194616050,564785,16161,489566,7320.47,19491400,937953,0.014953,1.91589,1.91589,0.656699
194614814,564785,15945,944163,6253.15,34844400,825228,0.00662296,0.874031,0.874031,0.70404
194625458,564785,17386,866673,2707.72,27387800,388014,0.00312427,0.447705,0.445517,0.785188
194609379,564785,84,874225,20389.2,41972100,2577990,0.0233226,2.94889,2.94889,0.38506
194610368,564785,578,629442,786.279,26805300,107480,0.00124917,0.170754,0.170754,0.525905
194617271,564785,16459,524535,979.702,20336800,126637,0.00186775,0.241427,0.241427,1.11473
194617836,564785,16652,454597,56.0331,20790000,7567.04,0.000123259,0.0166456,0.0166456,0.958862
194626750,564785,17531,489511,210.929,14127200,27114.9,0.000430898,0.0553918,0.0553872,1.05225
194616918,564785,16406,769318,773.364,32242800,99171.1,0.00100526,0.128908,0.128908,0.843763
194612605,564785,1142,699379,18072.8,31713500,2298250,0.0258412,3.28612,3.28612,0.455089
194627910,564785,111220820,979126,2547.92,45329200,326817,0.00260224,0.333784,0.333783,0.489347
194610633,564785,605,1119010,15067.2,41211400,1982050,0.0134648,1.77126,1.77126,0.288942
194609726,564785,296,2902430,55398.6,145442000,7257980,0.019087,2.50066,2.50066,0.28156
194615534,564785,16085,594473,8006.75,28358100,1066530,0.0134687,1.79407,1.79407,0.480674
194626443,564785,17494,1011860,2408.06,36351800,315838,0.00237984,0.312137,0.311532,1.21751
194624982,564785,17346,1119010,1125.19,36705600,145386,0.00100553,0.129924,0.129924,0.416813
194612297,564785,1080,45424700,793295,2043750000,123762000,0.0174639,2.72455,2.72455,0.528457
194613118,564785,15594,69938,80.9529,2811160,11385.4,0.0011575,0.162793,0.162793,0.454761
194617778,564785,16631,3636780,4436.22,135142000,561441,0.00121982,0.154379,0.154379,0.87251
194624973,564785,17345,454569,351.604,13884500,43687.6,0.000773488,0.0961078,0.0961109,0.439292
194623264,564785,17235,1608570,4212.04,55118600,528730,0.0026185,0.328695,0.328695,0.512056
194624211,564785,17302,104907,649.09,5134800,85182.9,0.00618729,0.811985,0.811985,0.186715
194613725,564785,15771,2552740,1646.18,103211000,209185,0.000644867,0.0819454,0.0819454,0.762749
194621239,564785,16998,314721,272.81,13804900,35768.6,0.000866831,0.113652,0.113652,1.03927
194625032,564785,17353,13138900,28484.7,464342000,3785030,0.00216797,0.288078,0.287471,0.967049
194609393,564785,95,7434950,111964,288905000,13948900,0.0150592,1.87613,1.87463,0.407064
194614943,564785,15978,174845,637.68,7061630,81853.4,0.00364711,0.468149,0.468149,0.505962
194610289,564785,544,1153980,1826.16,42117200,232044,0.00158249,0.201082,0.201082,1.11883
194616426,564785,16279,34969,7.56103,1407140,941.809,0.000216221,0.0269327,0,0
194610867,564785,672,54132000,160111,2274580000,20581000,0.00295779,0.3802,0.3802,1.11178
194616354,564785,16266,139876,164.92,6227430,20688.1,0.00117905,0.147903,0.147903,1.01453
194609791,564785,334,1783270,13890.9,75813600,1796880,0.00778957,1.00763,1.00759,0.771536
194622800,564785,17168,314721,2509.03,14660200,327700,0.00797225,1.04124,1.04124,0.529313
194609684,564785,271,279752,41.1363,8617830,5357.8,0.000147046,0.019152,0.019152,0.406118
194610763,564785,645,58083400,67682,2734600000,9200320,0.00116526,0.158399,0.158399,1.20607
194614828,564785,15948,1014090,12941.1,45317700,1673820,0.0127612,1.65056,1.65056,0.595329
194625582,564785,17399,173617,389.699,5041720,59991.6,0.00224459,0.345539,0.344767,0.613115
194613505,564785,15739,549357000,6607050,22164500000,886381000,0.0120269,1.61349,1.60925,0.947665
194620061,564785,16871,349690,174.834,10959600,22899.5,0.000499968,0.0654851,0.0654851,0.509793
194620502,564785,16930,909194,989.633,31478900,125634,0.00108847,0.138182,0.138182,0.69363
194622322,564785,17129,804287,3400.67,29929400,450775,0.00422818,0.560465,0.560465,0.788675
194610259,564785,518,7063740,85596.7,289207000,11673100,0.0121178,1.65254,1.65254,0.61279
194615042,564785,16000,558166,1536.01,12078200,196789,0.00275189,0.352563,0.352424,0.662848
194627833,564785,111220796,34969,35.7044,1387390,4522.27,0.00102103,0.129322,0,0
194609287,564785,9,2203050,43247.4,117286000,5665740,0.0196307,2.57177,2.57177,0.307761
194609388,564785,92,139876,1592.5,4793500,201682,0.0113851,1.44186,1.44186,0.456352
194614096,564785,15832,1713420,4631.37,54118900,583935,0.00270301,0.340802,0.340807,0.383582
194626709,564785,17523,3321890,2971.83,96686300,388517,0.000894622,0.116957,0.115824,2.69119
194616243,564785,16232,559504,141.659,15117400,17868.5,0.000253186,0.0319363,0.0319363,0.882281
194609367,564785,72,209814,107.604,8558850,13428.2,0.000512852,0.0640006,0.0640006,1.19122
194622678,564785,17162,139876,25.2859,4137170,3350.95,0.000180774,0.0239565,0.0239565,0.150189
194609471,564785,155,2238020,26159.3,88947800,3987540,0.0116886,1.78173,1.78173,0.76617
194609696,564785,279,69938,1415.66,3809540,192351,0.0202416,2.75031,2.75031,0.166371
194617315,564785,16478,1293850,1790.93,49717300,231659,0.00138418,0.179046,0.179046,0.906032
194617468,564785,16561,1014100,5384.33,45214700,870336,0.00530946,0.858234,0.858234,1.0594
194616707,564785,16327,279752,593.78,11858300,76838.1,0.00212252,0.274665,0.274665,0.699938
194615220,564785,16023,8141900,50721.9,184885000,6782760,0.00622973,0.833068,0.831901,0.607134
194617379,564785,16526,34969,212.485,1929720,34247.1,0.00607638,0.979357,0,0
194626736,564785,17528,489330,548.379,16492200,70649.8,0.00112067,0.144381,0.144312,1.77964
194614870,564785,15957,2762300,17163.5,131334000,2252730,0.00621348,0.815527,0.815504,0.470892
194610689,564785,620,1049070,14693.8,44903000,1829830,0.0140065,1.74424,1.74424,0.599784
194610933,564785,733,2622680,2148.82,97486500,266653,0.000819324,0.101672,0.101672,0.825054
194622754,564785,17166,1084040,5688.49,45235300,741173,0.0052475,0.683714,0.683714,0.741486
194621823,564785,17064,699380,944.159,18741000,123290,0.00134999,0.176285,0.176285,0.977492
194615058,564785,16004,57392300,1286600,2293830000,166492000,0.0224176,2.90095,2.90014,0.577841
194626043,564785,17470,979130,556.6,33475000,77164.7,0.000568464,0.0788095,0.0788098,1.074
194614993,564785,15989,5692530,107054,236509000,13788800,0.0188061,2.42226,2.41986,0.717812
194624695,564785,17334,594472,1193.72,20788600,161786,0.00200802,0.272151,0.272151,0.24889
194625077,564785,17356,104907,40.9561,2286670,5145.16,0.000390404,0.049045,0.049045,1.17507
194609488,564785,170,1188950,18659.1,49437800,3000520,0.0156938,2.52368,2.52368,0.511967
194617054,564785,16436,1573600,26343.8,65801600,4236740,0.016741,2.69238,2.69238,0.522211
194617812,564785,16641,69938,2.29814,2525410,287.123,3.28596e-05,0.00410539,0.00410539,0.0179928
194616588,564785,16289,209814,17.9753,8529180,2242.6,8.56725e-05,0.0106885,0.0106885,0.604187
194609782,564785,329,13659700,348627,725794000,46192800,0.0255223,3.38169,3.37875,0.380745
194623530,564785,17262,139855,603.498,4457820,82891.3,0.00431518,0.592696,0.59268,0.503755
194625482,564785,17388,446033,666.909,11222800,93775,0.0014952,0.210242,0.208641,0.887625
194624957,564785,17344,489566,249.564,16250500,31953.7,0.000509766,0.0652694,0.0652694,0.708077
194610891,564785,704,314102,2372.96,8679330,291392,0.00755475,0.927699,0.927755,0.170744
194610227,564785,484,1363790,16637.6,49972300,2154890,0.0121995,1.58007,1.58007,0.484938
194613265,564785,15653,1923290,1826.83,71372200,246080,0.000949847,0.127947,0.127947,0.750113
194623487,564785,17259,104886,80.8635,3467150,10371.2,0.000770966,0.0988807,0.0988795,0.124737
194614809,564785,15944,1468700,43456.5,72771200,5652140,0.0295885,3.8484,3.8484,0.50634
