id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193438905,323168,16755,34969,1439.61,2287220,189726,0.0411683,5.42555,0,0
193439110,323168,16879,1492440,79364.3,90789800,10548000,0.0531776,7.06761,7.01021,0.155764
193429811,323168,323,44229900,2485770,2801130000,336933000,0.056201,7.61776,7.62563,0.218243
193437648,323168,16310,9208110,523709,568005000,73023200,0.0568748,7.93032,8.37492,0.313699
193434904,323168,1114,482734,21560.6,27706600,3322710,0.0446634,6.8831,6.86464,0.310933
193439795,323168,17336,139286,1650.08,4356410,250558,0.0118467,1.79888,1.79649,0.54399
193430137,323168,367,1140940,72500.2,78630200,9959430,0.0635444,8.72916,8.70465,0.201828
193439639,323168,17238,228373,4528.04,8792850,637759,0.0198273,2.79262,0,0
193431549,323168,551,536237,39595.2,35231000,5434790,0.073839,10.1351,10.0957,0.118229
193433554,323168,854,3036920,178238,192352000,26977700,0.0586903,8.88325,8.82305,0.267206
193427991,323168,38,279752,19099.5,19874900,2569550,0.068273,9.1851,9.1851,0.0542938
193439610,323168,17223,4186610,191756,233607000,26832700,0.0458022,6.40918,7.31041,0.173738
193434179,323168,985,14662600,779440,785092000,111477000,0.0531582,7.60278,7.00613,0.48723
193438352,323168,16604,699007,40355.7,43618200,5319840,0.0577329,7.61057,7.66907,0.076076
193439797,323168,17338,944083,46068.3,51991400,6417210,0.0487969,6.7973,6.79701,0.180418
193428410,323168,111,1678510,123624,105087000,16144000,0.0736508,9.61805,9.61805,0.21347
193429087,323168,214,803063,48137.4,45370400,6468600,0.0599422,8.0549,8.05309,0.124241
193429479,323168,272,138739,7509.53,9375530,1054280,0.0541269,7.59903,7.58694,0.29016
193436423,323168,15870,1940580,142832,124294000,19461800,0.0736031,10.0289,9.97335,0.12122
193428342,323168,92,594473,41454.8,40249700,5732350,0.0697338,9.64274,9.64274,0.178145
193429027,323168,203,103781,5982.85,6819870,823071,0.0576491,7.93088,7.92885,0.0455474
193433755,323168,879,5436040,241412,275304000,37953900,0.0444095,6.9819,6.83905,0.513531
193438908,323168,16757,34969,1439.61,2287220,189726,0.0411683,5.42555,0,0
193431715,323168,575,547002,39510.1,37181300,5482140,0.0722303,10.0222,10.0254,0.0615958
193434106,323168,965,434115,6935.88,12925800,1105190,0.015977,2.54585,2.52647,0.42988
193439326,323168,17033,1180090,62793.8,75788600,8862580,0.053211,7.51008,8.33129,0.102447
193437029,323168,16040,4374940,291129,300349000,44575000,0.0665447,10.1887,9.71063,0.342066
193437679,323168,16325,4692590,241731,285419000,33023400,0.0515133,7.03735,7.50604,0.330193
193439142,323168,16899,832386,37822.6,46436800,5002040,0.0454388,6.00928,6.026,0.175742
193437107,323168,16082,9784260,758499,672567000,107613000,0.0775223,10.9985,10.9778,0.200933
193438158,323168,16538,442419,40159.9,32400900,6421740,0.0907734,14.5151,17.9166,0.271511
193432805,323168,726,9334140,990383,658437000,170725000,0.106103,18.2904,18.2462,0.345337
193436951,323168,16018,65024600,4014520,4090290000,577545000,0.0617385,8.88195,8.83556,0.328059
193437353,323168,16192,842096,27598.6,42803500,4210600,0.0327736,5.00014,4.36775,0.479543
193439820,323168,17355,5509970,270559,314142000,38173700,0.0491036,6.92811,7.49517,0.260255
193439772,323168,17318,2942010,98616.8,126734000,13879300,0.0335202,4.7176,4.67379,0.606006
193435547,323168,15604,1355410,91651.1,92057800,12481900,0.0676188,9.20899,9.19622,0.162172
193433905,323168,905,1087210,38257.9,50992300,6002770,0.0351891,5.52127,5.40126,0.532984
193438415,323168,16638,242597,13242,14853700,1826450,0.0545845,7.52872,7.90833,0.129355
193440476,323168,111220824,1338880,79603.9,86589700,11093600,0.0594554,8.28568,8.31151,0.0814024
193435927,323168,15739,464389000,27935800,29029400000,4021330000,0.0601561,8.65941,8.70251,0.401856
193437704,323168,16335,1262610,82388.3,79209800,11932800,0.0652526,9.45093,10.1623,0.309587
193435917,323168,15728,419616,4241.56,11514400,636708,0.0101082,1.51736,1.51733,0.590826
193438028,323168,16478,872033,48718,54495100,6533560,0.0558671,7.49233,7.71945,0.105913
193438359,323168,16607,438703,25145.5,27283500,3315090,0.0573179,7.55656,7.54385,0.0771885
193437757,323168,16364,1528100,70694.8,90394300,9899200,0.0462632,6.47812,6.87053,0.224819
193440494,323168,111220850,765183,46295,47481300,6249790,0.0605019,8.16771,8.16527,0.0600837
193436781,323168,15957,1915030,69562.1,145334000,9873040,0.0363242,5.15554,4.92738,0.223198
193439468,323168,17122,69938,3995.04,4297790,551237,0.0571225,7.8818,7.8818,0.290793
193438067,323168,16510,8869790,572232,583114000,80643000,0.0645148,9.09187,9.07871,0.36788
193440292,323168,17556,144540,7708.81,9086320,1089710,0.0533332,7.53915,7.52033,0.191949
193438940,323168,16770,165464,6348.86,10409600,871254,0.0383699,5.26551,6.92204,0.082301
193432648,323168,704,384500,13501.7,15151300,1776390,0.035115,4.62001,4.61946,0.300156
193433119,323168,750,173648,6816.96,10088500,1097740,0.0392573,6.32165,6.32395,0.233857
193436217,323168,15855,5953660,326277,389673000,44598500,0.0548029,7.49095,7.54751,0.130644
193439175,323168,16924,43892600,1254250,2828760000,208856000,0.0285754,4.75834,4.89333,0.405083
193439323,323168,17030,327878,22095,21700600,3480930,0.0673878,10.6165,10.3008,0.299144
193440505,323168,111220868,104907,7358.32,7774320,1047070,0.0701414,9.98096,9.98096,0.0113529
193439155,323168,16906,384659,15462,20102200,1982710,0.0401966,5.15446,5.15446,0.129702
193437661,323168,16315,1012920,63977.7,66750600,8688240,0.0631619,8.57746,8.5767,0.093579
193439575,323168,17191,813423,38017.6,42480400,5240280,0.0467378,6.44226,6.4006,0.248944
193436019,323168,15782,2342920,124843,156096000,16616400,0.0532853,7.09219,7.09219,0.141717
193440205,323168,17494,754968,40408.6,46480700,5720740,0.0535236,7.57747,7.75312,0.179273
193438756,323168,16686,1677680,102731,114628000,14189200,0.061234,8.45764,8.51989,0.154104
193438394,323168,16627,69938,2785.83,3959560,366940,0.0398328,5.24665,5.24665,0.0203622
193440345,323168,111220636,275941,18272.9,18978300,2568240,0.0662202,9.30718,9.30534,0.0627178
193429381,323168,260,110051,7887.56,6969460,1113930,0.0716715,10.1219,0,0
193436224,323168,15857,22958900,1345580,1473340000,178396000,0.058608,7.77022,8.06883,0.134105
193438240,323168,16566,69938,4507.55,4375480,598300,0.0644507,8.55473,8.55473,0.0536823
193429946,323168,347,104474,4856.23,6376800,678297,0.0464828,6.49251,6.48816,0.211612
193430826,323168,452,279557,13543.4,17295700,1835180,0.0484457,6.56459,6.56528,0.300384
193439586,323168,17203,419170,21055.2,22917700,2909530,0.0502308,6.94116,6.94184,0.112724
193440415,323168,111220758,34969,1560.09,1936500,208337,0.0446136,5.95775,0,0
193438354,323168,16605,209814,12711.2,12991600,1663030,0.0605834,7.9262,7.9262,0.0755056
193439560,323168,17178,523095,27781.8,31313500,3853700,0.0531104,7.3671,7.66504,0.191461
193437088,323168,16071,120648,8545.54,7298040,1153530,0.0708304,9.56111,0,0
193438773,323168,16692,8633380,448190,566542000,64008000,0.0519137,7.41402,7.60231,0.228381
193437605,323168,16291,419628,26168.4,28930400,3698130,0.062361,8.81289,8.81289,0.184019
193439299,323168,17004,1222970,57504.5,66593600,7627440,0.0470205,6.23683,6.23614,0.144373
193436176,323168,15842,4979130,248486,315374000,33439300,0.0499056,6.71591,6.96079,0.129088
193435799,323168,15683,68699.3,1747.21,2721960,262049,0.0254328,3.81443,3.80903,0.529039
193436200,323168,15849,999613,49135.5,68823500,7088110,0.0491546,7.09086,7.64822,0.149342
193436010,323168,15778,1433690,86590.7,95877000,11906700,0.0603971,8.30491,8.30485,0.135802
193434326,323168,1021,2925350,217857,205608000,29702800,0.074472,10.1536,10.1145,0.107213
193431968,323168,626,1082720,77504,69985300,10383400,0.0715825,9.59011,9.59017,0.0486389
193435775,323168,15667,2779340,111622,140383000,16309800,0.0401612,5.86823,5.6573,0.609073
193440497,323168,111220852,1201740,57715.6,70410800,7981600,0.0480268,6.64171,7.8611,0.12495
193438794,323168,16702,1553390,72676.6,97512300,10817400,0.0467858,6.96373,7.84747,0.309838
193439793,323168,17335,376652,4226,10189000,654090,0.0112199,1.73659,1.72315,0.569393
193440305,323168,17569,446457,19997,22759500,2942920,0.0447904,6.59172,6.54799,0.219678
193429561,323168,281,257084,1535,5567200,250505,0.00597081,0.974409,0,0
193433137,323168,757,104907,5138.54,6014600,673689,0.0489819,6.42177,6.42177,0.0756292
193431772,323168,585,414013,26875.2,28096000,3660360,0.064914,8.84117,8.81421,0.206612
193434521,323168,1057,3669420,263227,212315000,34765900,0.0717353,9.47451,9.4921,0.254846
193439372,323168,17064,351556,11542.5,15319000,1620450,0.0328326,4.60935,5.58435,0.129549
193436812,323168,15963,478125,19475,36372400,2773450,0.0407321,5.80068,5.54421,0.20919
193433987,323168,930,1571900,114606,102602000,15491000,0.0729091,9.85495,9.85539,0.0735377
193439470,323168,17123,4367270,222076,218310000,31374900,0.05085,7.1841,7.07048,0.408395
193434480,323168,1048,4613590,250810,256897000,36122500,0.0543632,7.82959,7.82856,0.181258
193433846,323168,889,488572,40156.1,31492800,5372540,0.0821908,10.9964,10.9969,0.0376009
193427885,323168,17,1845380,103989,128965000,14319600,0.0563509,7.75967,7.73234,0.169674
193439612,323168,17224,230492,8201.23,9367360,1311520,0.0355814,5.69007,8.13838,0.38168
193437080,323168,16066,2320930,140869,118065000,18333300,0.0606954,7.89912,7.97897,0.14456
193435104,323168,10690,1265810,48107.9,83112500,7749140,0.0380055,6.12187,6.06597,0.347104
193435446,323168,15580,209814,12693.9,14344800,1692000,0.0605007,8.06426,8.06426,0.158843
193431980,323168,631,3377230,291437,222710000,41548800,0.0862948,12.3026,12.4652,0.202937
193435224,323168,10711,2310350,79665.1,163994000,12005300,0.0344819,5.19632,5.23434,0.265923
193435591,323168,15612,31638.2,1729.72,1726910,259270,0.0546719,8.19484,0,0
193436465,323168,15899,343009,21061.4,19584400,2940830,0.0614018,8.57364,8.91759,0.261111
193439843,323168,17366,2230020,122623,138191000,17093800,0.0549876,7.6653,8.25232,0.0899887
193439515,323168,17152,34789.6,1930.92,1895780,271844,0.0555027,7.81394,0,0
193435806,323168,15689,32311.5,13.0066,650633,1944.38,0.000402538,0.0601762,0,0
193437104,323168,16081,416420,28434.9,30956400,4293090,0.0682842,10.3095,9.62381,0.201004
193437132,323168,16096,37315.8,2498.62,2882830,377417,0.0669589,10.1141,10.1104,0.0411667
193439420,323168,17094,13627.2,78.3031,220166,13126.1,0.00574608,0.963228,0,0
193428414,323168,112,26576.6,1665.01,1697140,249352,0.0626493,9.3824,0,0
193439053,323168,16851,184141,11225.8,13173700,1617960,0.060963,8.78651,10.3881,0.0328115
193435537,323168,15601,2031020,126561,135710000,17293800,0.062314,8.51485,8.48911,0.213663
193435881,323168,15705,103249,1697.96,3338800,263099,0.0164454,2.5482,2.60436,1.25073
193436684,323168,15939,2322870,154933,143916000,21638600,0.0666989,9.31547,9.50693,0.17211
193437203,323168,16130,24179400,1733460,1573870000,279385000,0.0716916,11.5547,11.7405,0.360452
193439169,323168,16919,46585400,1384200,2994450000,226917000,0.0297133,4.87099,5.03835,0.413578
193439934,323168,17405,34969,2072.54,2072300,285747,0.0592678,8.17144,0,0
193427894,323168,19,104907,5503.46,5670080,780002,0.0524603,7.43517,7.43517,0.198869
193437160,323168,16111,943886,55931.9,64901100,8118460,0.059257,8.6011,8.60101,0.179842
193437383,323168,16204,139876,8338.62,8978320,1104750,0.0596143,7.89804,7.89804,0.246123
193434453,323168,1046,341383,29591.7,25320000,4845380,0.0866817,14.1934,13.328,0.174485
193434536,323168,1061,139632,10525.4,9269030,1505760,0.0753798,10.7838,10.7887,0.180478
193437164,323168,16112,1643540,120019,119838000,17075900,0.0730243,10.3897,10.3897,0.128819
193434060,323168,946,1049070,71619.1,69830100,9812010,0.0682691,9.35305,9.35305,0.126571
193440058,323168,17469,304250,11112.5,11375900,1619120,0.0365243,5.32168,5.18711,0.797808
193436179,323168,15843,3702520,186344,228976000,25048300,0.0503289,6.76521,6.99036,0.133613
193438378,323168,16616,869529,41472,51449500,5440290,0.0476948,6.2566,6.26018,0.0974128
193438899,323168,16752,2041670,105180,131906000,14103700,0.0515167,6.90792,7.31423,0.175229
193436008,323168,15777,2028160,113100,131435000,15475200,0.0557648,7.63017,7.63014,0.196984
193438294,323168,16579,691356,53511.3,46421100,7942080,0.0774004,11.4877,11.5378,0.317453
193434332,323168,1025,4890450,134848,340135000,22793800,0.0275737,4.66089,4.71812,0.361655
193439582,323168,17196,486837,22293.4,24616700,3087300,0.0457922,6.34154,6.32559,0.275009
193435220,323168,10710,1396350,62358,96252800,8989540,0.0446577,6.43787,6.43805,0.242154
193440356,323168,111220664,636967,34919.8,41588300,4916360,0.054822,7.71839,7.63044,0.143828
193440525,323168,111220884,33173,1423.68,1919610,208942,0.0429168,6.29855,0,0
193439658,323168,17251,2650970,97682.7,121571000,13781000,0.0368479,5.19848,5.14597,0.345429
193433512,323168,845,1277510,79833.4,80695200,12148900,0.0624913,9.50985,9.55666,0.152382
193437623,323168,16297,314721,10246,14379400,1506370,0.0325557,4.78638,4.78638,0.29326
193435777,323168,15669,2779340,111622,140383000,16309800,0.0401612,5.86823,5.6573,0.609073
193440521,323168,111220878,1036080,47898.9,60261600,6572230,0.046231,6.34338,7.27349,0.0980724
193437638,323168,16302,174845,5540.63,7349240,813448,0.0316888,4.65239,4.65239,0.355148
193428172,323168,67,104907,4677.56,5940390,623711,0.0445877,5.94537,5.94537,0.0386612
193431019,323168,484,1153980,78257.3,67529600,11013400,0.0678153,9.54385,9.54385,0.242987
193439694,323168,17272,836990,38520.2,43738200,5336180,0.0460223,6.37545,6.36228,0.253025
193432408,323168,671,187881,1347.89,3917220,215685,0.00717418,1.14799,1.32258,0.358254
193428986,323168,199,1490040,87649.5,102799000,12156600,0.0588236,8.15857,8.11031,0.18955
193435400,323168,15567,490008000,29302400,30555700000,4212090000,0.0597999,8.59595,8.64059,0.402824
193439786,323168,17328,970815,32529,42065600,4662210,0.0335069,4.80237,4.77184,0.57669
193435568,323168,15608,514665,29402.2,35407000,4012640,0.0571289,7.79661,7.82225,0.0761477
193437739,323168,16352,4975860,273128,306896000,37532000,0.0548906,7.54282,8.01054,0.176818
193440331,323168,17605,15751.5,659.576,795392,85860.1,0.0418738,5.45092,0,0
193439571,323168,17188,813423,38017.6,42480400,5240280,0.0467378,6.44226,6.4006,0.248944
193439891,323168,17389,408102,2704.39,7563820,418304,0.00662676,1.025,1.04441,0.46606
193432015,323168,645,31162700,1114030,2132830000,172965000,0.0357488,5.55039,5.66367,0.392518
193433183,323168,771,31753600,1397610,1609240000,193774000,0.0440143,6.10241,6.37727,0.366581
193438167,323168,16542,139876,6539.77,8210040,859164,0.0467541,6.14232,6.14232,0.0999277
193434758,323168,1089,64917800,4636290,4220660000,733089000,0.0714179,11.2926,11.2847,0.469143
193435911,323168,15722,628963,8593.83,18602100,1287510,0.0136635,2.04703,2.04941,0.752332
193439545,323168,17167,409177,20889.7,24608100,2932080,0.0510529,7.16579,8.15391,0.0508052
193434872,323168,1109,69938,5374.8,4783370,725963,0.076851,10.3801,10.3801,0.0887076
193436503,323168,15908,12215800,495995,936907000,73132200,0.0406028,5.9867,5.79255,0.296506
193434024,323168,938,1593530,35432.5,51176500,5307260,0.0222352,3.33051,3.32375,0.621863
193431914,323168,610,1803720,92461.7,103433000,14472400,0.0512618,8.02367,7.88203,0.415486
193436447,323168,15881,239397,15584.5,15226200,2154450,0.0650991,8.99949,9.01574,0.0862995
193439593,323168,17207,1812190,65433.8,74010900,9332690,0.0361076,5.14995,5.13887,0.496069
193440558,323168,112892315,174845,10587.1,10740800,1417670,0.0605515,8.10814,8.10814,0.120062
193434086,323168,957,3093570,119659,241353000,17970700,0.0386799,5.80904,5.82613,0.341548
193428397,323168,104,3766540,220110,176224000,28821700,0.0584384,7.65203,7.56682,0.406286
193437917,323168,16439,2873150,206394,191708000,28819400,0.0718354,10.0306,10.0302,0.256697
193434278,323168,1007,5746400,140644,380370000,24076000,0.0244751,4.18976,4.52469,0.526075
193440458,323168,111220798,1388560,57984.2,74728000,8398160,0.0417587,6.04813,5.98048,0.298787
193436863,323168,15987,2732760,146691,154489000,20277500,0.0536787,7.42015,7.43664,0.239413
193440189,323168,17482,168929,9399.84,10433800,1314600,0.0556436,7.78198,9.16268,0.0252983
193438797,323168,16703,2326410,128378,146915000,17057400,0.055183,7.33206,7.42949,0.134823
193439909,323168,17396,453347,22925.6,22820400,3447700,0.0505695,7.60498,7.5979,0.236478
193440370,323168,111220690,164877,8090.52,10175000,1123050,0.0490702,6.81147,6.85822,0.12474
193433952,323168,922,419628,33133,29696700,4512220,0.078958,10.7529,10.7529,0.194044
193436838,323168,15971,4559760,299093,310223000,40930900,0.0655939,8.97653,9.04404,0.285428
193439641,323168,17240,34969,1560.09,1936500,208337,0.0446136,5.95775,0,0
193431569,323168,554,161363,7912.95,11435400,1055980,0.0490382,6.54412,6.51665,0.0681262
193436775,323168,15956,39623400,2551100,2445250000,347842000,0.0643837,8.77868,8.81219,0.32613
193437923,323168,16441,384659,25155.2,23764500,3365600,0.0653962,8.74956,8.74956,0.106032
193438286,323168,16575,336552,18362.8,21270900,2429640,0.0545614,7.2192,7.21252,0.0578181
193431982,323168,632,2203280,262847,160404000,45975100,0.119298,20.8667,21.1403,0.250277
193435782,323168,15675,1734160,70008.8,87716900,10244500,0.0403703,5.90747,5.73116,0.64626
193436899,323168,16000,275016,22616.8,17447400,3150120,0.0822384,11.4543,11.4319,0.0537164
193434338,323168,1027,69938,6160.98,5179380,844208,0.0880921,12.0708,12.0708,0.0274132
193439597,323168,17212,838950,42513,43980900,5945220,0.050674,7.0865,7.08656,0.161904
193438078,323168,16527,34969,2414.85,2273120,323270,0.0690569,9.24449,0,0
193438722,323168,16673,307296,18808.3,19735500,2485710,0.0612058,8.08898,8.07681,0.086331
193434963,323168,1127,384659,19805,25037900,3015950,0.0514871,7.84057,7.84057,0.40662
193435153,323168,10698,219754,12402.6,15817000,1852030,0.0564385,8.42775,8.52943,0.16427
193435785,323168,15677,380642,18982.8,22847600,2824010,0.0498706,7.41908,7.41671,0.315888
193439945,323168,17410,419366,20762.9,21699000,3075820,0.0495101,7.33444,7.33218,0.371659
193431808,323168,591,34969,1720.08,2018050,224606,0.0491887,6.423,0,0
193440479,323168,111220826,716290,33206.1,41439900,4664850,0.0463584,6.51251,8.29158,0.106991
193431895,323168,607,1600150,81004.4,88272600,12574400,0.0506231,7.85828,10.1591,0.31037
193437290,323168,16158,244716,12798,17025900,1723370,0.0522976,7.04233,7.04216,0.106356
193439455,323168,17113,724846,38990.2,44637400,5396120,0.053791,7.4445,7.59017,0.144517
193435918,323168,15729,419616,4241.56,11514400,636708,0.0101082,1.51736,1.51733,0.590826
193436722,323168,15946,2084620,191710,135737000,26305800,0.0919641,12.619,12.7316,0.13623
193436442,323168,15878,321843,20237.8,19947900,2766530,0.062881,8.59592,8.53866,0.118626
193437156,323168,16109,2783220,84556,132459000,12636900,0.0303806,4.54039,4.56479,0.387996
193438147,323168,16535,1220720,83214.7,83646100,11445700,0.0681683,9.37614,9.44992,0.128585
193439500,323168,17142,96386.3,1479.58,2261710,212563,0.0153505,2.20532,2.20388,0.124131
193433092,323168,746,2498170,155792,167143000,21624700,0.0623626,8.65624,8.67533,0.209961
193435553,323168,15605,487922,34853.1,32650300,4714500,0.0714318,9.6624,9.65754,0.160045
193437832,323168,16410,69938,4502.1,4416700,593557,0.0643727,8.4869,8.4869,0.0248298
193433332,323168,805,158347,3256.58,5657390,544550,0.0205661,3.43897,2.04753,0.461873
193436514,323168,15909,10313100,417187,796385000,61354200,0.0404521,5.94914,5.73832,0.302205
193434466,323168,1047,2655260,183219,203685000,26276700,0.0690025,9.89611,9.89773,0.0997913
193435039,323168,10674,3624550,90644.3,233572000,15447800,0.0250084,4.262,4.54898,0.516843
193435580,323168,15610,160943,5507.34,8245550,799226,0.0342192,4.9659,4.97416,0.367732
193437963,323168,16456,174845,9575.93,10288800,1275780,0.0547681,7.29664,7.29664,0.218565
193439826,323168,17359,22377.1,510.52,902415,80191.3,0.0228144,3.58364,0,0
193435138,323168,10697,264306,13459.6,18264400,2060700,0.0509245,7.79666,0,0
193436238,323168,15861,1981200,66035,97558700,9167910,0.0333308,4.62745,4.53924,0.403888
193430972,323168,473,1451010,73513.4,92831000,10443200,0.0506637,7.19722,7.73762,0.284515
193439003,323168,16808,175311000,6857740,10395600000,1017830000,0.0391176,5.80587,6.04549,0.399994
193439503,323168,17143,1992330,122294,106979000,17453800,0.0613824,8.76047,8.75901,0.292541
193430474,323168,415,5250170,303384,334423000,48294900,0.0577857,9.19874,9.29489,0.249664
193437050,323168,16051,1183520,43810.8,62236700,6801620,0.0370174,5.74696,5.7033,0.500581
193433507,323168,844,2638940,201088,188601000,28257400,0.0762001,10.7078,10.0918,0.138338
193439328,323168,17034,1165940,62656.2,75216100,8843290,0.0537387,7.58468,8.33129,0.102447
193440530,323168,111220898,34969,2618.31,2619890,378873,0.0748753,10.8345,0,0
193429883,323168,335,209814,16135.9,14913700,2187960,0.0769055,10.4281,10.4281,0.128768
193437327,323168,16177,2832080,196114,201156000,29370300,0.0692475,10.3706,10.4131,0.15641
193439831,323168,17360,9770.98,144.033,289172,24268.7,0.0147409,2.48375,0,0
193435905,323168,15719,69931.2,1030.48,2714480,152749,0.0147356,2.18428,2.18421,0.432899
193428977,323168,196,240855,8045.92,18907000,1129680,0.0334056,4.6903,4.48326,0.140465
193440224,323168,17509,412554,10591.1,12327300,1630870,0.0256721,3.9531,3.83295,0.377505
193437695,323168,16331,300227,16548.4,16796000,2511840,0.0551197,8.36648,8.9181,0.378958
193439669,323168,17259,92781.2,1993.08,2933240,296711,0.0214816,3.19797,3.20161,0.282652
193436245,323168,15863,685270,14711.1,25251200,2048070,0.0214676,2.98871,2.67555,0.419216
193428733,323168,162,279752,18046.9,19353100,2529010,0.0645103,9.04019,9.04019,0.0930034
193429289,323168,243,279752,17479.7,17959200,2487540,0.0624827,8.89196,8.89196,0.172505
193438249,323168,16568,39266.1,2473.44,2615760,376075,0.0629916,9.57759,0,0
193438860,323168,16728,3698730,186285,217590000,24958900,0.0503645,6.74796,6.7535,0.160539
193440321,323168,17590,34962.3,1485.55,1758710,249951,0.0424901,7.14915,0,0
193438037,323168,16481,315643,16531.5,20539200,2233030,0.052374,7.07454,7.68429,0.106921
193438345,323168,16600,139151,8751.76,9711950,1304760,0.0628941,9.37662,9.34249,0.162879
193435511,323168,15595,663923,50372.2,46270700,6903410,0.0758705,10.3979,10.3973,0.0821453
193432307,323168,664,1421590,55114.5,78270200,8275000,0.0387698,5.82097,5.84145,0.360339
193435114,323168,10693,165780,7186.89,9264580,1106070,0.0433519,6.6719,6.00743,0.188582
193438759,323168,16687,2796870,161629,187866000,22947400,0.0577892,8.20467,8.23834,0.172332
193430541,323168,422,374261,21560.2,24398100,2928510,0.0576074,7.82478,8.70132,0.0628755
193436965,323168,16023,8563490,344196,423440000,52176200,0.0401934,6.09287,6.29693,0.32477
193437545,323168,16265,419628,32295.3,29962200,4485080,0.0769617,10.6882,10.6882,0.117329
193439116,323168,16881,104907,6287.16,7297330,874838,0.0599308,8.33918,8.33918,0.131044
193439706,323168,17278,34969,1530.66,1863800,202742,0.0437719,5.79775,0,0
193433160,323168,765,67888.4,4112.35,4544190,586504,0.0605752,8.63925,8.68016,0.0528284
193439885,323168,17387,804681,23264.1,29548200,3315950,0.0289109,4.12082,3.9793,0.782434
193437016,323168,16036,2987660,67676.8,112602000,11012900,0.0226521,3.68614,3.72699,0.761616
193434269,323168,1006,768834,17286.7,28681000,2774170,0.0224843,3.60829,4.0125,0.426233
193435826,323168,15694,693391,20804.6,31818200,3081150,0.0300042,4.4436,4.41827,0.621473
193439073,323168,16861,492769,22283.1,31451700,3074150,0.0452202,6.23852,7.5883,0.171056
193439463,323168,17118,165143,5833.91,7706890,843312,0.0353264,5.10655,4.69651,0.389126
193433993,323168,931,1700750,49133.3,56054700,7241030,0.0288891,4.25754,4.24376,0.572657
193437931,323168,16446,467223,32759,32942500,4472670,0.0701143,9.57289,9.63311,0.0418355
193437999,323168,16467,1569540,105794,101349000,14441900,0.0674044,9.20138,9.29475,0.104058
193439980,323168,17429,314721,20574.2,20684900,2859350,0.0653728,9.08533,9.08533,0.0571322
193438827,323168,16714,37614.3,1624.66,2219590,216570,0.0431925,5.75764,0,0
193430363,323168,403,1320950,87000.5,81391900,12244300,0.0658623,9.26934,8.41722,0.310012
193434258,323168,1005,349690,22350.7,22669300,3107460,0.0639158,8.88632,8.88632,0.102565
193430647,323168,434,1590970,53097.5,63746400,8697380,0.0333744,5.46673,5.17305,0.567759
193436169,323168,15837,731554,33969,49475500,4558750,0.0464341,6.2316,6.2359,0.097673
193437052,323168,16052,1204870,73663.8,83522500,11174000,0.0611381,9.27399,9.49198,0.248495
193433469,323168,837,435642,27023.3,26834200,4154230,0.062031,9.53589,9.43506,0.163103
193440461,323168,111220800,960606,31287.9,45424800,4699990,0.032571,4.89274,4.84339,0.344822
193430396,323168,407,3761190,255546,250985000,38956100,0.0679427,10.3574,10.4742,0.181622
193434248,323168,1004,279202,6640.12,11340700,1006850,0.0237825,3.60618,3.60637,0.440886
193437863,323168,16421,769612,40315.1,51582400,5427970,0.0523837,7.05287,7.03812,0.11142
193435491,323168,15591,68994.9,3027.01,4347570,435685,0.0438729,6.31473,6.30513,0.250991
193430601,323168,426,332420,20911.6,19514500,2944340,0.0629073,8.85728,8.39844,0.340299
193439591,323168,17206,67667.6,1238.12,1698970,177774,0.0182971,2.62717,2.62809,0.319402
193430967,323168,472,119806,7405.53,7311150,1067620,0.0618126,8.91124,0,0
193433526,323168,847,244783,18682.6,17177300,2579480,0.0763231,10.5378,10.5378,0.094256
193437443,323168,16230,244739,17701.1,16395400,2425940,0.0723267,9.91236,9.91206,0.0743842
193437012,323168,16035,22542800,1207060,1359400000,188304000,0.0535454,8.35319,8.16209,0.50818
193434378,323168,1035,174845,13710.2,12132800,1850580,0.0784134,10.5841,10.5841,0.0553418
193439743,323168,17301,388531,19127,22517200,2697700,0.0492291,6.94332,8.87262,0.0401562
193436203,323168,15850,35974.2,1771.3,2407310,270420,0.049238,7.51706,0,0
193434343,323168,1029,44528.7,2052.7,2894350,277733,0.0460984,6.23717,0,0
193439213,323168,16947,17526400,504076,1110750000,84618100,0.0287609,4.82803,4.97013,0.36666
193440181,323168,17476,7097500,330208,372140000,47398000,0.0465245,6.67813,6.88595,0.340321
193435719,323168,15632,300857,15763.7,19482900,2280820,0.0523961,7.58107,7.53031,0.207611
193437499,323168,16247,4623960,284774,298904000,40172100,0.0615865,8.6878,8.85615,0.244265
193439381,323168,17075,349690,17081,19241600,2261920,0.0488462,6.46834,6.46834,0.0935507
193437868,323168,16422,1043720,68067.5,67356100,9097460,0.0652161,8.71635,8.71263,0.0684138
193440368,323168,111220688,69938,4252.93,4308510,577023,0.0608101,8.25049,8.25049,0.101567
193431688,323168,567,424149000,25942700,26669000000,3738070000,0.061164,8.8131,8.86724,0.398172
193437707,323168,16336,104907,8153.51,7368390,1109900,0.0777213,10.5799,10.5799,0.0440368
193437237,323168,16139,634663,43931.9,42401600,6989790,0.0692209,11.0134,11.425,0.279921
193438949,323168,16774,510505,29521.2,33288600,3945170,0.0578275,7.72797,7.67784,0.190284
193428114,323168,59,524535,35673.3,33004000,4767660,0.0680094,9.08931,9.08931,0.0887071
