id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196224340,631722,15595,664355,162.21,19786900,27571.7,0.000244161,0.0415014,0.041516,1.52696
196227152,631722,17012,664411,213.146,23906000,30676.3,0.000320805,0.0461707,0.0461707,1.33656
196227605,631722,17306,2342920,614.689,71357600,94947,0.00026236,0.0405251,0.0405251,2.23059
196221348,631722,353,1363790,298.377,57765000,44306.2,0.000218785,0.0324876,0.0324876,0.332096
196227399,631722,17226,489566,1947.39,20228600,287326,0.00397779,0.586899,0.586899,0.842246
196225862,631722,16153,69938,116.107,1550490,19215.6,0.00166015,0.274751,0.274751,0.104566
196222465,631722,501,139876,35.9779,3417470,5295.04,0.000257213,0.0378552,0.0378552,0.446121
196228142,631722,111220690,174845,1.23418,4893330,200.014,7.05869e-06,0.00114395,0.00114395,1.81694
196227027,631722,16925,6014480,4102.29,248358000,722382,0.00068207,0.120107,0.120109,1.9075
196222394,631722,472,349690,196.758,11440600,30112.2,0.000562663,0.0861112,0.0861112,0.969619
196223856,631722,1142,419628,109.953,15455900,17374.7,0.000262026,0.0414051,0.0414051,1.09517
196227654,631722,17338,2827670,3997.05,100917000,671808,0.00141355,0.237584,0.238179,1.39065
196223830,631722,1125,559504,61.9289,17922300,11057.4,0.000110685,0.0197629,0.0197629,0.506047
196218032,631722,255,874225,84.4898,31597300,11880.7,9.66454e-05,0.01359,0.01359,0.651145
196225900,631722,16213,4441060,781.965,126542000,128975,0.000176076,0.0290415,0.0290415,1.21409
196225886,631722,16188,4196280,3975.32,155519000,667331,0.000947345,0.159029,0.159029,1.28187
196223842,631722,1132,8951310,2501.65,271414000,349134,0.000279473,0.0390037,0.0390034,1.42762
196227242,631722,17079,2307950,712.396,82851000,123594,0.00030867,0.0535512,0.0535512,0.901519
196228027,631722,17577,209499,17.5192,7116650,2908.5,8.36242e-05,0.0138831,0.0138637,1.41028
196226374,631722,16520,4196280,914.363,130743000,168731,0.000217899,0.0402096,0.0402096,1.63366
196224944,631722,15813,3426960,313.628,121572000,51319.2,9.15177e-05,0.0149751,0.0149751,0.925609
196226635,631722,16682,839256,16.552,28933500,2648.92,1.97223e-05,0.00315627,0.00315627,0.734805
196224769,631722,15753,2342910,734.716,57658700,128721,0.000313591,0.0549407,0.0549419,1.76269
196226750,631722,16744,34969,0.925846,996687,135.672,2.64762e-05,0.00387979,0,0
196222104,631722,403,3601780,5748.83,104088000,864340,0.00159611,0.239976,0.239978,0.902664
196223537,631722,988,209814,432.709,7091640,86373.4,0.00206235,0.411666,0.411666,0.807626
196226295,631722,16453,2552740,505.636,85753900,84936.9,0.000198076,0.0332729,0.0332729,1.1388
196227604,631722,17304,2342920,614.689,71357600,94947,0.00026236,0.0405251,0.0405251,2.23059
196214317,631722,44,5385230,10236.3,148658000,1752200,0.00190082,0.325372,0.325372,1.36538
196226871,631722,16841,2832490,708.122,96627100,116573,0.00025,0.0411557,0.0411557,1.48844
196226309,631722,16470,384659,130.99,8919740,18748,0.000340537,0.0487392,0.0487392,0.895602
196226356,631722,16493,629442,83.8694,18941400,12642.9,0.000133244,0.0200858,0.0200858,2.02283
196226637,631722,16683,839256,40.9909,27836000,6502.6,4.8842e-05,0.00774805,0.00774805,1.34471
196222937,631722,708,1398750,128.181,38487600,23819.3,9.16395e-05,0.017029,0.0170289,1.32941
196223303,631722,849,69938,4.71817,2820160,701.683,6.74622e-05,0.0100329,0.0100329,0.0890271
196218267,631722,268,314697,442.339,8750020,69902.5,0.0014056,0.222126,0.222127,0.49147
196224988,631722,15836,13586200,11309.8,458260000,1784220,0.000832444,0.131326,0.131441,1.54604
196226898,631722,16871,349690,172.323,10348200,23674.2,0.000492787,0.0677004,0.0677004,1.50463
196224350,631722,15597,104169,275.092,2758860,41492,0.00264083,0.398315,0.398452,0.234694
196227752,631722,17412,68004.2,76.7034,1661770,11733.8,0.00112792,0.172545,0.17488,0.796913
196223300,631722,846,699380,164.591,30996600,29328.3,0.000235339,0.0419347,0.0419347,0.825086
196227099,631722,16974,34969,5.86668,1265890,970.582,0.000167768,0.0277555,0,0
196226112,631722,16336,244783,34.689,6299970,5326.95,0.000141713,0.0217619,0.0217619,1.23854
196224844,631722,15796,1153480,1872.57,35104900,301131,0.00162341,0.261063,0.261213,0.984114
196225556,631722,15975,2063170,14695.4,61815300,2781530,0.00712275,1.34818,1.34818,0.594144
196226291,631722,16449,69938,98.5165,1751030,22423.5,0.00140863,0.32062,0.32062,0.684009
196223145,631722,757,244783,12.7035,7769140,2061.76,5.1897e-05,0.00842282,0.00842282,0.55688
196224218,631722,182305693,559342,255.985,16832900,42742.4,0.000457654,0.0764155,0.0764144,0.623281
196228244,631722,111220900,243844,27.4588,8623210,3731.02,0.000112608,0.0153009,0.0153126,1.01153
196222841,631722,669,23665100,8812.73,718140000,1445520,0.000372394,0.0610825,0.0609595,1.45746
196224221,631722,182305697,1288090,452.763,42131300,69000.2,0.000351499,0.0535678,0.0534528,0.519241
196226737,631722,16737,454597,24.6217,18129200,4173.79,5.41616e-05,0.0091813,0.0091813,0.571906
196228235,631722,111220872,209813,97.2432,6640310,13121.4,0.000463475,0.0625387,0.0625387,0.317213
196222189,631722,409,559470,871.856,17628900,169240,0.00155836,0.302501,0.302491,0.771686
196222407,631722,479,804287,106.717,28302400,15916.4,0.000132685,0.0197894,0.0197894,1.02948
196225941,631722,16218,244783,58.3283,5438420,11592.5,0.000238286,0.0473584,0.0473584,1.32028
196223661,631722,1050,944163,827.036,27103800,147110,0.000875946,0.15581,0.15581,1.28956
196227753,631722,17414,68004.2,76.7034,1661770,11733.8,0.00112792,0.172545,0.17488,0.796913
196224518,631722,15671,136801,7.88349,2650110,1030.8,5.76275e-05,0.00753503,0.00752003,0.281673
196224709,631722,15727,139876,394.114,3428350,56113.9,0.00281759,0.401169,0.401169,0.4522
196227879,631722,17526,733074,94.7891,22715700,14355.6,0.000129304,0.0195828,0.0197194,1.98892
196226148,631722,16361,1713480,1114.65,49580400,164437,0.000650516,0.0959669,0.0959669,1.46723
196227297,631722,17135,34969,3.74136,1227040,656.311,0.000106991,0.0187684,0,0
196224417,631722,15619,733302,465.826,18911400,71334.9,0.000635245,0.0972791,0.0972178,2.20455
196227751,631722,17411,553412,1177.24,16993000,180135,0.00212723,0.3255,0.325282,0.675646
196223217,631722,805,384659,115.158,6462840,16570.9,0.000299377,0.0430795,0.0430795,1.39711
196227015,631722,16910,69938,1.99081,2334240,276.68,2.84654e-05,0.00395607,0.00395607,0.129924
196226787,631722,16770,349690,107.804,11875900,15712.9,0.000308285,0.0449337,0.0449337,0.884907
196222387,631722,470,489566,56.7479,13141200,8381.91,0.000115915,0.0171211,0.0171211,0.85696
196227391,631722,17216,279752,54.2578,10987400,10690.4,0.000193949,0.038214,0.038214,0.499384
196222951,631722,714,10980300,9438.5,299931000,1732860,0.000859588,0.157815,0.157815,1.64074
196226433,631722,16562,139876,1.37648,3621160,201.248,9.84074e-06,0.00143876,0.00143876,0.724097
196222344,631722,460,174845,62.5557,5067910,12113.2,0.000357778,0.0692796,0.0692796,0.955117
196226073,631722,16309,23184400,9360.92,743794000,1335090,0.000403759,0.0575857,0.0575857,1.93638
196224292,631722,15584,209812,13.7693,4279000,2619.86,6.56271e-05,0.0124867,0.0124868,0.792141
196226300,631722,16459,524535,42.3848,16644400,7444.37,8.08045e-05,0.0141923,0.0141923,0.694898
196223623,631722,1034,1188950,5642.65,30893100,1018030,0.00474593,0.856248,0.856248,0.820975
196224541,631722,15680,659134,1076.53,15557500,161110,0.00163326,0.244427,0.243323,0.563303
196223846,631722,1139,209814,241.635,6518180,38522.7,0.00115166,0.183604,0.183604,0.855759
196217578,631722,231,69938,0.498295,2257610,80.3495,7.12481e-06,0.00114887,0.00114887,0.836583
196226397,631722,16548,1608570,118.107,50556400,18724.3,7.34233e-05,0.0116403,0.0116403,1.01859
196223367,631722,881,1258880,65.8386,33883400,8819.69,5.22992e-05,0.00700596,0.00700596,0.832624
196224809,631722,15777,2412860,150.592,63424000,22278.8,6.2412e-05,0.00923336,0.00923336,0.926096
196225463,631722,15942,7377070,6155.95,267814000,936551,0.000834471,0.126954,0.126983,1.41813
196225977,631722,16248,1643540,969.018,45052200,152955,0.000589591,0.093064,0.093064,1.74177
196227307,631722,17150,1049070,216.685,38761300,33194.5,0.000206549,0.0316419,0.0316419,1.13997
196226181,631722,16388,944163,65.307,24965800,9105.15,6.91692e-05,0.00964362,0.00964362,1.40447
196226556,631722,16633,909194,25.0892,33582000,4147.94,2.7595e-05,0.00456221,0.00456221,1.52053
196225996,631722,16259,2098140,1176.94,58137600,167591,0.000560945,0.0798762,0.0798762,1.12047
196225643,631722,16018,62923900,19355.8,2100910000,2868220,0.000307607,0.0455823,0.045737,0.992772
196227237,631722,17077,279752,37.3429,9378900,5495.54,0.000133486,0.0196443,0.0196443,0.522591
196228150,631722,111220700,69938,8.21464,2712070,1414.26,0.000117456,0.0202217,0.0202217,0.637755
196218176,631722,263,174294,453.028,4924320,67989,0.00259922,0.390083,0.390385,0.572018
196217558,631722,230,100870,41.5345,2182270,6082.44,0.000411763,0.0602998,0.0599034,1.06058
196227062,631722,16949,17126700,15851.8,686896000,2856100,0.000925556,0.166763,0.166825,2.29035
196223378,631722,890,594473,92.893,16202400,17283.6,0.000156261,0.0290739,0.0290739,0.620901
196226131,631722,16348,2028200,1078.02,63009700,151865,0.000531513,0.0748768,0.0748768,1.82385
196225675,631722,16037,5047930,2091.35,132323000,319016,0.000414298,0.0631975,0.0634691,1.07077
196221711,631722,362,4266220,639.929,137178000,90647.5,0.000149999,0.0212477,0.0212477,1.61693
196227705,631722,17372,1014100,4.13838,27733900,606.428,4.08083e-06,0.000597996,0.000597996,1.82031
196226399,631722,16551,69938,11.8576,2212520,1669.61,0.000169544,0.0238727,0.0238727,0.353444
196223295,631722,845,2167860,386.528,65786100,75410.9,0.0001783,0.0347859,0.0347845,1.17965
196214369,631722,48,9546540,2518.36,251588000,415262,0.000263799,0.0434987,0.0434987,2.29949
196216695,631722,186,1538640,89.0178,47464900,13522.9,5.7855e-05,0.00878892,0.00878892,1.81331
196223369,631722,882,944163,119.647,28884700,18555.4,0.000126723,0.0196527,0.0196527,1.05441
196226177,631722,16386,1993230,257.442,59259200,34761.4,0.000129158,0.0174397,0.0174397,1.80874
196226577,631722,16649,50984800,9431.35,1620640000,1385880,0.000184983,0.0271822,0.0271822,2.20444
196222231,631722,423,1573600,125.03,47212600,20914.6,7.94549e-05,0.0132909,0.013291,1.05661
196227610,631722,17308,279752,7.62654,7457570,1112.29,2.72618e-05,0.00397599,0.003976,1.03982
196218120,631722,260,314045,604.662,7371770,93859.6,0.0019254,0.298873,0.298941,0.398254
196222385,631722,469,34969,4.24444,1142670,585.503,0.000121377,0.0167435,0,0
196226708,631722,16721,1328820,7.79151,43080400,1340.31,5.86347e-06,0.00100865,0.00100865,1.17394
196222253,631722,431,489566,41.8772,15117500,7214.68,8.55394e-05,0.0147369,0.0147369,1.12449
196223261,631722,828,6574170,2329.77,193622000,353997,0.000354383,0.0538466,0.0538466,1.39726
196226380,631722,16529,34969,11.4035,1144570,2127.03,0.000326104,0.0608261,0,0
196226490,631722,16595,104907,1.41928,2346770,205.891,1.35289e-05,0.00196261,0.00196261,0.597305
196227319,631722,17163,349690,1090.97,15439700,159375,0.00311981,0.45576,0.45576,0.704643
196222599,631722,562,69938,2.0116,2288930,283.013,2.87626e-05,0.00404663,0.00404663,0.226218
196215841,631722,132,34969,0.547056,1197470,88.9759,1.5644e-05,0.00254442,0,0
196227093,631722,16971,664411,277.555,20825400,53528.6,0.000417746,0.0805655,0.0805655,0.81357
196228237,631722,111220876,734337,12.1073,20804300,1740.69,1.64874e-05,0.00237043,0.0023704,1.91591
196226283,631722,16443,1049070,531.675,31867100,113567,0.000506806,0.108255,0.108255,1.43099
196221697,631722,360,314721,640.625,8574230,112811,0.00203553,0.358448,0.358448,0.995966
196223264,631722,829,524534,96.9314,17114500,19610.3,0.000184795,0.037386,0.0373861,1.62053
196222667,631722,612,2133110,1349.94,69050000,185840,0.000632851,0.0871215,0.0871215,1.04393
196223151,631722,764,69938,73.6497,2820210,12435.1,0.00105307,0.177802,0.177802,0.402609
196227542,631722,17265,209583,78.9505,4389720,10570.4,0.000376702,0.0504351,0.0504449,0.616553
196225955,631722,16231,559504,193.455,15318100,28560,0.000345761,0.0510451,0.0510451,1.00626
196227863,631722,17505,34955.3,2.45233,1085200,284.803,7.01561e-05,0.00814762,0,0
196225333,631722,15914,16243500,15740.5,360849000,2376880,0.000969034,0.146328,0.146424,1.3267
196227612,631722,17309,34969,0.334333,1519020,53.8231,9.56084e-06,0.00153917,0,0
196216519,631722,171,2832490,1374.34,57149500,221226,0.000485205,0.0781031,0.0781031,1.75003
196227885,631722,17533,278837,182.606,8754650,26999.9,0.000654887,0.0968306,0.0972192,1.12211
196223649,631722,1044,174845,240.936,6487890,33543.5,0.001378,0.191847,0.191847,0.827243
196225860,631722,16149,69938,116.107,1550490,19215.6,0.00166015,0.274751,0.274751,0.104566
196227120,631722,16992,174845,27.4986,6340940,5019.63,0.000157274,0.028709,0.028709,0.728518
196222500,631722,504,3322050,469.53,118688000,72465.2,0.000141337,0.0218134,0.0218134,1.05993
196225256,631722,15881,244783,33.4427,8943290,4740.21,0.000136622,0.019365,0.019365,0.376819
196226694,631722,16713,139876,119.598,4828950,16973,0.000855029,0.121343,0.121343,0.40487
196226609,631722,16667,559504,16.8122,17145700,2485.86,3.00484e-05,0.00444298,0.00444298,0.901027
196222975,631722,727,419628,355.641,16733500,55657.1,0.000847515,0.132634,0.132634,0.684307
196226585,631722,16654,384659,16.063,9340510,2204.86,4.1759e-05,0.00573199,0.00573199,0.772421
196225782,631722,16137,349690,37.2124,11165000,6573.24,0.000106416,0.0187973,0.0187973,0.704062
196218147,631722,262,3636780,643.405,122987000,102762,0.000176916,0.0282564,0.0282564,0.754411
196227387,631722,17212,1503670,1091.18,52948300,182709,0.000725679,0.121509,0.121509,1.87562
196222328,631722,455,69938,7.78134,2241090,1231.92,0.000111261,0.0176144,0.0176144,0.674293
196222241,631722,426,769318,332.079,27391200,49094.4,0.000431654,0.0638155,0.0638155,1.05622
196217772,631722,241,1092830,584.87,30171800,80375.4,0.000535189,0.0735479,0.0746338,0.673986
196227724,631722,17386,868982,219.42,23921600,30258.7,0.000252503,0.0348208,0.0349904,1.40834
196227794,631722,17462,3317930,3700.46,110585000,596259,0.00111529,0.179708,0.182589,1.50632
196223365,631722,880,419628,332.3,14247600,45987.6,0.000791891,0.109591,0.109591,0.416016
196224703,631722,15725,1293850,5707.53,36154600,810139,0.00441126,0.626145,0.626145,0.382319
196225580,631722,15985,7823580,3469.41,266598000,535485,0.000443456,0.068445,0.0683197,1.4273
196226385,631722,16535,1608570,434.465,50947400,87808.1,0.000270093,0.0545875,0.0545875,1.63124
196227586,631722,17293,69938,113.62,2999740,16144.2,0.00162459,0.230836,0.230836,0.350661
196225574,631722,15983,3322060,504.579,124157000,80321.3,0.000151888,0.0241782,0.0241782,0.759565
196226296,631722,16455,2552740,505.636,85753900,84936.9,0.000198076,0.0332729,0.0332729,1.1388
196226591,631722,16657,69938,3.69674,2053370,567.571,5.28574e-05,0.00811535,0.00811535,0.931809
196227287,631722,17121,489566,35.6362,13773200,5248.37,7.27914e-05,0.0107205,0.0107205,0.99686
196227044,631722,16933,1014100,311.231,44208300,53313.9,0.000306904,0.0525726,0.0525726,1.06866
196214852,631722,68,1328820,1332.83,31463100,220736,0.00100302,0.166114,0.166114,2.2314
196224188,631722,10728,1188920,1492.75,39943400,331976,0.00125555,0.279225,0.279218,1.8856
196223363,631722,879,9475060,4660.7,243803000,717235,0.000491891,0.0756971,0.0756852,2.11808
196226633,631722,16681,1678510,57.543,56769500,9151.51,3.42821e-05,0.00545216,0.00545216,1.43412
196227229,631722,17070,104907,66.0517,3377220,8997.68,0.000629622,0.0857681,0.0857681,0.954687
196228100,631722,111220572,209814,20.5634,7007020,3056.16,9.80076e-05,0.014566,0.014566,0.451671
196223393,631722,902,419628,546.535,14107400,105526,0.00130243,0.251475,0.251475,0.93559
196225731,631722,16082,10071100,1412.05,331001000,234093,0.000140209,0.0232441,0.0232441,1.85164
196223477,631722,950,664411,216.109,26907500,33998.7,0.000325264,0.0511711,0.0511711,0.518445
196224917,631722,15804,1014100,101.23,33118600,19127.1,9.9822e-05,0.0188611,0.0188611,1.19288
196225952,631722,16229,594473,106.072,18384900,18452.2,0.000178431,0.0310396,0.0310396,0.790389
196223231,631722,814,1049070,4644.55,28839800,824216,0.0044273,0.785663,0.785663,1.10311
196225985,631722,16253,1153980,227.043,32195600,32784.1,0.000196748,0.0284097,0.0284097,1.02905
196226287,631722,16447,209814,37.987,6884510,7330.49,0.000181051,0.034938,0.034938,0.555516
196223373,631722,886,16015800,4545.66,448664000,721869,0.000283823,0.0450723,0.0450723,2.3533
196227830,631722,17488,1818180,757.723,63317200,114247,0.000416747,0.0628361,0.0628326,2.09279
196213904,631722,15,384659,8.05827,10784000,1221.07,2.09491e-05,0.00317442,0.00317442,0.940161
196226185,631722,16390,349690,29.7017,12104400,4135.63,8.49372e-05,0.0118266,0.0118266,0.705172
196227203,631722,17050,69938,10.6315,2702710,1824.61,0.000152013,0.0260889,0.0260889,0.258739
196222612,631722,573,34969,27.7593,1015260,4661.35,0.000793827,0.1333,0,0
196224721,631722,15729,944163,4670.61,27126000,665322,0.00494682,0.704668,0.704668,0.302093
196226820,631722,16811,104907,27.7327,3639140,4497.01,0.000264355,0.0428666,0.0428666,0.669201
196227598,631722,17301,664411,265.522,23515000,38534.1,0.000399635,0.0579974,0.0579974,1.58753
196224119,631722,10697,769318,259.712,25258800,35351.7,0.000337588,0.045952,0.045952,0.960017
196228213,631722,111220800,1082940,139.572,24335200,19375,0.000128882,0.0178911,0.0178925,0.748079
196227142,631722,17007,314721,57.052,10363100,8956.97,0.000181278,0.02846,0.02846,1.47323
196216274,631722,156,69928.1,24.9488,2360720,4628.21,0.000356778,0.0661853,0.0661814,0.59913
196223420,631722,915,524535,91.2994,13906000,17032.1,0.000174058,0.0324708,0.0324708,0.503329
196223451,631722,934,559504,214.498,22238900,33230.9,0.000383372,0.0593935,0.0593935,1.00822
196226171,631722,16382,43676300,7286.06,1377010000,1231670,0.00016682,0.0281999,0.0281999,1.89364
196227079,631722,16961,979132,98.0628,27427600,16531,0.000100153,0.0168833,0.0168833,1.05574
196223239,631722,819,209814,25.4707,6977760,4403.1,0.000121397,0.0209857,0.0209857,0.943448
196226215,631722,16407,419628,90.6688,10321800,11983.5,0.00021607,0.0285574,0.0285574,0.729283
196225523,631722,15960,1748450,2836.28,58451900,518784,0.00162217,0.296711,0.296711,1.56548
196226665,631722,16698,6399330,1311.19,190802000,205093,0.000204895,0.0320491,0.0320491,1.82528
196227620,631722,17314,34969,1.46263,1328890,185.385,4.18265e-05,0.0053014,0,0
196224503,631722,15663,454102,1126.52,11353800,178620,0.00248076,0.393347,0.392944,0.60534
196222720,631722,634,384659,33.9166,12922300,5306.73,8.81731e-05,0.0137959,0.0137959,1.0881
196225243,631722,15875,454597,82.5419,17238800,11997.6,0.000181572,0.0263918,0.0263918,0.717287
196225480,631722,15946,2622670,1441.65,103558000,211626,0.000549689,0.0806913,0.0806913,1.00129
196227396,631722,17221,15714700,12760.6,487148000,2083920,0.000812018,0.132609,0.132657,1.71103
196225741,631722,16091,34969,300.768,1123350,67168.2,0.00860098,1.92079,0,0
196226971,631722,16887,1923300,804.885,63362500,110507,0.000418493,0.0574574,0.0574574,2.43556
196228156,631722,111220714,139876,489.516,6041330,71789.5,0.00349964,0.513237,0.513237,1.02912
196226892,631722,16864,2342920,409.015,74035400,58576.7,0.000174575,0.0250016,0.0250016,1.89113
196227862,631722,17504,34955.3,2.45233,1085200,284.803,7.01561e-05,0.00814762,0,0
196227892,631722,17540,1813160,935.712,63023700,139013,0.000516067,0.076669,0.0764885,2.32417
196226468,631722,16583,69938,4.06887,1470300,585.337,5.81783e-05,0.00836937,0.00836937,0.493602
196227735,631722,17392,698784,191.381,24906600,26965.2,0.000273876,0.0385887,0.0386701,1.35044
196215911,631722,135,383356,3.60525,8118860,531.775,9.40443e-06,0.00138716,0.00138675,0.625479
196223148,631722,761,104850,8.9447,2756600,1312.42,8.53091e-05,0.0125171,0.0125175,0.823062
196224363,631722,15602,2062310,299.412,49776700,48464.3,0.000145183,0.0235,0.0235359,1.51135
196225021,631722,15856,41613100,8107.47,1568120000,1278770,0.00019483,0.03073,0.03073,0.926871
196222305,631722,451,454597,83.8765,16998100,12986.7,0.000184507,0.0285674,0.0285674,0.675346
196222683,631722,619,838556,1288.64,22640000,202285,0.00153673,0.24123,0.241301,0.53642
196226698,631722,16715,34969,22.7566,1210330,3234.25,0.000650764,0.092489,0,0
196225015,631722,15853,53919600,12785.9,1995280000,2009320,0.000237129,0.0372651,0.0372651,0.893008
196226461,631722,16579,769318,202.73,26970200,30124,0.00026352,0.0391568,0.0391568,0.687407
196217688,631722,238,139876,69.3108,4429300,13713.6,0.000495516,0.0980411,0.0980411,0.493902
196226311,631722,16472,1503670,126.713,49562700,19802,8.42694e-05,0.0131692,0.0131692,0.812937
196226384,631722,16534,104907,0.898579,2512300,130.182,8.56548e-06,0.00124092,0.00124092,0.198785
196222624,631722,583,1538640,235.875,55504800,36949.4,0.000153301,0.0240144,0.0240144,0.655558
196226684,631722,16708,699380,16.7886,22294100,2799.95,2.4005e-05,0.00400348,0.00400348,0.764673
196227831,631722,17489,454585,2.06138,11577600,305.786,4.53464e-06,0.00067267,0.000672671,0.869784
196224155,631722,10710,3182180,626.702,104317000,90316.2,0.000196941,0.0283819,0.0283819,1.29252
196214735,631722,63,69938,7.78134,2241090,1231.92,0.000111261,0.0176144,0.0176144,0.674293
196223702,631722,1081,104907,5.37895,3527660,869.96,5.12735e-05,0.00829267,0.00829267,0.709938
196226376,631722,16523,69938,13.7379,2503120,2488.97,0.00019643,0.0355882,0.0355882,1.00291
196217186,631722,206,174815,634.53,5604920,104808,0.00362973,0.599535,0.599571,0.52138
196225550,631722,15971,5769880,24992.3,173763000,4699090,0.00433151,0.814416,0.814416,0.952671
196226057,631722,16295,594473,2517.48,17996200,360785,0.00423481,0.606899,0.606899,0.458548
196221213,631722,347,768669,39.4888,16326700,6886.67,5.13729e-05,0.00895921,0.00896382,1.02477
196228248,631722,111220908,174787,4.10549,5284340,616.948,2.34885e-05,0.00352971,0.00352958,0.619411
196222920,631722,703,11889500,3257.36,446338000,495783,0.00027397,0.0416994,0.0416994,1.23209
196225756,631722,16111,69938,68.9489,2384170,9783.39,0.000985857,0.139887,0.139887,0.407774
196228225,631722,111220832,69928.1,0.634428,1553730,83.8808,9.07258e-06,0.00119953,0.00119957,0.879734
196226370,631722,16509,18428700,5295.19,587321000,783497,0.000287334,0.0425152,0.0425152,2.48479
196228119,631722,111220654,524535,673.728,24471300,103569,0.00128443,0.19745,0.19745,0.674402
196221420,631722,358,139876,76.6814,4425750,15037.8,0.00054821,0.107508,0.107508,1.05763
196223499,631722,968,4476030,782.991,151985000,103221,0.00017493,0.0230608,0.0230608,0.739822
196225503,631722,15952,244783,1107.15,6548740,177528,0.00452298,0.725245,0.725245,0.656194
196224241,631722,15565,966755000,506236,30938100000,82308900,0.000523645,0.0851393,0.0852107,2.51558
196223533,631722,985,25527100,4388.09,699427000,645317,0.0001719,0.0252797,0.0252795,1.49201
196215222,631722,96,1433730,1851.18,58679300,272594,0.00129117,0.190129,0.190129,1.58033
196222626,631722,587,419628,0.322292,11924400,51.4359,7.68043e-07,0.000122575,0.000122575,0.916479
196226350,631722,16487,4860690,2145.54,145932000,300514,0.000441406,0.0618254,0.0618254,1.88377
196222901,631722,694,944163,324.082,37921900,51355.8,0.000343248,0.0543929,0.0543929,0.560312
196224071,631722,10686,2168030,1534.94,75750100,219679,0.000707988,0.101326,0.101328,1.89985
196222857,631722,676,524535,66.9676,13347700,8722.85,0.00012767,0.0166297,0.0166297,0.60192
196227760,631722,17424,3147200,567.122,104578000,83519.5,0.000180199,0.0265377,0.0265378,2.02858
196214027,631722,26,7868020,241.925,239621000,38139.4,3.07478e-05,0.00484739,0.00484739,1.40084
196215776,631722,130,1328820,206.924,42847800,35732.5,0.00015572,0.0268904,0.0268904,1.10878
196227382,631722,17204,419628,29.1364,14323000,5353.13,6.9434e-05,0.0127569,0.0127569,0.474593
196225877,631722,16174,3566840,2942.46,137689000,474025,0.000824949,0.132898,0.132898,0.970466
196227244,631722,17081,2307950,712.396,82851000,123594,0.00030867,0.0535512,0.0535512,0.901519
196215289,631722,103,69938,19.8803,1689480,3785.88,0.000284256,0.0541319,0.0541319,1.29723
196215385,631722,110,139876,38.0946,2821130,7553.94,0.000272345,0.0540045,0.0540045,0.781898
196222610,631722,571,6049640,390.461,152720000,55553.3,6.45429e-05,0.00918291,0.00918291,1.71948
196223271,631722,834,3147210,756.942,86273000,116490,0.000240512,0.0370136,0.0370136,1.55149
196217478,631722,224,698332,1131.5,22578100,167553,0.00162029,0.239933,0.239671,1.00949
196226613,631722,16669,3671740,253.279,120245000,39199.4,6.89806e-05,0.010676,0.010676,1.25996
196224186,631722,10726,419620,426.655,14013800,95396.4,0.00101677,0.22734,0.227336,1.51778
196222513,631722,507,47707700,38299.9,1244410000,6062030,0.000802803,0.127066,0.127131,1.51901
196223157,631722,767,7343490,814.233,219615000,123240,0.000110878,0.0167822,0.0167822,1.11777
196225453,631722,15938,2411900,877.138,89272000,128902,0.000363671,0.053444,0.0534441,1.15479
196224842,631722,15795,1153480,1872.57,35104900,301131,0.00162341,0.261063,0.261213,0.984114
196227282,631722,17113,944163,49.8851,26433800,7631.39,5.28352e-05,0.0080827,0.0080827,1.19014
196225258,631722,15882,244783,33.4427,8943290,4740.21,0.000136622,0.019365,0.019365,0.376819
196225750,631722,16102,3671740,5198,141636000,826370,0.00141568,0.225062,0.225062,0.906058
196226264,631722,16433,4301190,593.259,139214000,104719,0.000137929,0.0243466,0.0243466,0.948428
196218299,631722,269,139876,99.9915,4023780,14174,0.000714858,0.101333,0.101333,0.485178
196222224,631722,418,944140,2405.46,23096100,363315,0.00254778,0.38481,0.384809,0.381396
196226818,631722,16809,154591000,76726.5,5421280000,13101300,0.000496319,0.0847478,0.0847865,2.81061
196222569,631722,534,454597,74.438,12707500,12452.3,0.000163745,0.027392,0.027392,0.920145
196226772,631722,16762,944163,180.002,31445700,26884.2,0.000190647,0.0284741,0.0284741,1.09875
196227154,631722,17013,734349,614.116,23126800,85505.1,0.000836273,0.116437,0.116437,0.97416
196225646,631722,16021,62923900,19355.8,2100910000,2868220,0.000307607,0.0455823,0.045737,0.992772
196226662,631722,16696,979132,44.6245,34849900,6966.69,4.55755e-05,0.00711517,0.00711517,0.686247
196228052,631722,17592,619713,94.4817,14596800,13893.9,0.00015246,0.0224199,0.0227023,1.49641
196228144,631722,111220692,839256,34.6992,27937400,5153.09,4.13451e-05,0.00614007,0.00614007,1.67723
196222412,631722,481,559015,1250.03,16314500,200228,0.00223612,0.358181,0.358026,1.17985
196226212,631722,16405,279752,15.1745,6770080,2082.54,5.42426e-05,0.00744424,0.00744424,0.545207
196227643,631722,17330,978918,331.298,33767100,53399.6,0.000338433,0.0545496,0.0545588,0.860982
196224757,631722,15738,550659000,312792,17466400000,51266000,0.000568032,0.0930993,0.0930861,2.44049
196225761,631722,16115,14687000,9138.29,501767000,1590190,0.000622204,0.108272,0.108272,1.7048
196227911,631722,17553,103261,12.778,3097020,1743.62,0.000123744,0.0168855,0.0167641,0.860481
