id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193425163,322962,15860,104907,7133.44,6829440,1029800,0.0679977,9.81636,9.81636,0.602523
193425869,322962,15974,5080880,22163.7,228543000,2817160,0.00436217,0.554463,0.557789,1.66627
193432906,322962,16893,1223920,43243.5,69566100,5691320,0.0353321,4.6501,4.6501,0.345036
193435293,322962,17271,824141,33160.1,39781500,4430100,0.040236,5.37541,5.31965,0.331287
193424436,322962,15720,34306.8,1248.59,1326460,191081,0.0363949,5.56977,0,0
193435140,322962,17229,1081500,103535,88797900,16707600,0.0957328,15.4486,14.9629,0.288278
193434251,322962,17118,244783,6514.7,12529400,857470,0.0266142,3.50298,3.50298,0.285453
193429200,322962,16390,307397,4490.5,17505000,586010,0.0146081,1.90636,1.87267,0.527889
193423837,322962,182305693,1538510,82602.8,93667300,11965900,0.0536901,7.77757,7.77696,0.670657
193437320,322962,17598,89890.8,2143.15,2774350,361689,0.0238417,4.02364,1.95293,0.280369
193429873,322962,16494,174845,3080.59,9075340,399548,0.017619,2.28515,2.28515,0.323402
193437254,322962,17577,69902.7,943.03,2632950,143680,0.0134906,2.05543,2.05542,0.0137247
193433405,322962,16954,1074610,47306.3,62444800,6811540,0.0440219,6.33862,6.3323,0.395034
193418810,322962,36,1642900,126390,116950000,19078300,0.0769312,11.6126,11.6148,0.607878
193423639,322962,10675,8263070,350321,649401000,59809500,0.042396,7.23817,7.05823,0.573872
193423659,322962,10687,7855030,185220,398709000,30438800,0.0235798,3.87507,4.08558,0.94521
193437514,322962,111220752,242125,24391,20904600,3802190,0.100738,15.7035,15.5502,0.0920287
193428963,322962,16352,8007030,161668,396283000,21847600,0.0201907,2.72856,2.71767,0.580042
193426127,322962,16013,11758500,440544,640364000,64810300,0.037466,5.51178,5.51582,0.941891
193424071,322962,15626,1949660,22927.6,98655800,3179960,0.0117598,1.63104,1.61862,0.756318
193431024,322962,16667,559504,16941.5,37113700,2303760,0.0302794,4.11751,4.11751,0.652659
193431440,322962,16715,34969,603.731,1918280,80535,0.0172648,2.30304,0,0
193437519,322962,111220754,165284,15983.8,12363400,2362640,0.0967052,14.2944,14.2867,0.0953646
193421097,322962,402,9230370,194637,339660000,28020900,0.0210866,3.03573,3.01292,1.07969
193434023,322962,17083,164872,10678.9,11617300,1497280,0.064771,9.08144,9.08144,0.191872
193425457,322962,15922,7084250,34942,340174000,4624780,0.00493234,0.652826,0.653086,1.4231
193419522,322962,189,503335,1528.63,23941700,193235,0.00303701,0.383909,0.4389,0.57687
193422283,322962,623,214474000,10187200,13388200000,1535150000,0.0474987,7.15773,7.17271,0.937895
193422223,322962,594,139876,2816.13,9489270,367772,0.0201331,2.62927,2.62927,0.190466
193423270,322962,982,277757,5177.04,13559800,752653,0.0186387,2.70975,2.70761,0.568341
193425519,322962,15934,896530,14162,43411900,1942520,0.0157965,2.16671,2.15656,1.44862
193418905,322962,55,489566,9878.45,36256800,1336490,0.020178,2.72995,2.72995,0.214451
193432830,322962,16877,5664860,180983,337126000,24508200,0.0319485,4.32636,4.32633,0.39361
193422837,322962,759,47879.9,247.783,959759,38792.3,0.0051751,0.810201,0,0
193420227,322962,294,30073300,1005250,1938300000,135732000,0.0334265,4.51338,4.51338,0.368186
193422595,322962,703,27390300,617463,1534970000,85785200,0.0225431,3.13195,3.12767,1.30525
193425968,322962,15988,3455290,74047.9,156175000,11123200,0.0214303,3.21918,3.21641,1.65726
193423252,322962,975,34969,1914.33,2157670,257574,0.0547438,7.36577,0,0
193423908,322962,15585,244783,29750.9,20484000,4737040,0.12154,19.352,19.352,0.0698408
193420168,322962,287,69938,875.075,4502280,118458,0.0125122,1.69376,1.69376,0.114213
193422824,322962,754,18488400,992155,1042360000,155569000,0.0536637,8.41441,8.4003,0.883947
193425530,322962,15936,11088900,406242,593979000,63241200,0.0366351,5.70311,5.67853,1.29429
193422918,322962,816,1351690,24977.5,78561500,3513850,0.0184786,2.59958,2.6059,0.542937
193433843,322962,17048,34969,1212.23,1678740,164905,0.0346659,4.71574,0,0
193421952,322962,507,9980610,116447,521763000,14853800,0.0116673,1.48826,1.46199,0.6292
193420840,322962,347,733434,3034.15,38099200,399093,0.00413691,0.544144,0.53801,0.491871
193421891,322962,496,489566,19181.3,25493500,2511140,0.0391803,5.12932,5.12932,0.623331
193425886,322962,15976,2811180,14872.1,126492000,1900270,0.00529034,0.675969,0.681501,1.68832
193433020,322962,16915,57322800,1971770,3682540000,314193000,0.0343977,5.48111,5.5434,0.792699
193423322,322962,1005,696436,15361.2,41613000,2063070,0.0220568,2.96232,2.95276,0.920047
193423870,322962,15567,558876000,18220600,30820000000,2717280000,0.0326022,4.86204,4.85108,1.24375
193418872,322962,50,454597,8315.15,25952200,1075960,0.0182913,2.36684,2.36684,0.311836
193435938,322962,17366,2399930,267037,205733000,47347600,0.111269,19.7288,19.3562,0.28089
193418770,322962,28,4981470,108169,201075000,15202200,0.0217142,3.05176,3.11181,0.95316
193423691,322962,10704,3058570,96425.2,189303000,13271600,0.0315263,4.33915,4.35813,0.468075
193424009,322962,15605,488753,7750.55,31712500,1017600,0.0158578,2.08204,2.07982,0.282252
193423891,322962,15580,489459,48615,39966200,7803090,0.0993239,15.9423,15.9391,0.42146
193425573,322962,15944,2175520,11783.5,107699000,1529190,0.00541643,0.702909,0.700058,0.730158
193420868,322962,351,6818960,303518,470815000,46780700,0.0445109,6.8604,6.8604,1.04147
193424151,322962,15675,1571230,9451.98,62540700,1418530,0.00601567,0.902819,0.918309,1.17841
193423706,322962,10713,4239790,81852.1,295482000,12814500,0.0193057,3.02243,3.06738,0.672095
193435286,322962,17266,906070,33707.7,41544500,4504440,0.0372021,4.97141,4.8232,0.455124
193432011,322962,16751,4263500,85734.5,266617000,11966400,0.020109,2.80671,2.80642,0.490215
193434320,322962,17135,32974.4,1273.53,1775640,173947,0.0386218,5.2752,0,0
193433652,322962,16997,593626,25839.6,43673100,3786000,0.0435284,6.37775,6.37986,0.337612
193436500,322962,17446,326822,2869.55,5014860,540194,0.00878014,1.65287,1.48148,1.44362
193429661,322962,16451,769221,13358.5,45978800,1756920,0.0173663,2.28402,2.28394,0.317911
193432927,322962,16896,384659,13296.8,20235200,1784250,0.0345678,4.63853,4.63853,0.340105
193429789,322962,16475,244783,2853.43,14553100,401713,0.011657,1.6411,1.6411,0.510185
193436513,322962,17448,34094.8,782.808,912373,148183,0.0229598,4.34619,0,0
193430941,322962,16658,39168100,1073610,2515340000,151090000,0.0274104,3.85749,3.83229,0.485491
193436388,322962,17421,978294,107752,83405900,18143000,0.110143,18.5456,18.5494,0.178349
193418728,322962,19,244420,11851.1,13899500,1817090,0.0484866,7.43429,7.42494,1.06253
193432535,322962,16813,52197600,2066230,4022950000,344465000,0.0395848,6.59925,6.32723,0.739269
193428416,322962,16317,1083310,19592.3,71619900,2520860,0.0180855,2.32699,2.32619,0.355502
193420735,322962,334,2962710,46562.8,165062000,6087740,0.0157163,2.05479,2.01279,1.03001
193437385,322962,111220574,69938,2364.45,4746360,321381,0.0338079,4.59523,4.59523,0.577367
193425105,322962,15850,69747.1,3524.26,3950120,576898,0.0505291,8.27128,8.25284,1.15476
193429881,322962,16495,2272980,59657.1,117975000,7789650,0.0262462,3.42706,3.42706,0.524348
193424959,322962,15832,1697810,83613.2,80675300,13081700,0.0492477,7.70503,7.64208,0.944463
193426322,322962,16038,5336800,34929.1,113521000,5169640,0.00654495,0.968678,0.96376,1.77033
193435587,322962,17315,1044620,79132.1,61803500,11504500,0.0757523,11.0132,11.0877,0.364422
193422987,322962,860,1043870,33697.5,60406200,4917170,0.0322813,4.71051,4.70678,0.532307
193418746,322962,23,2850620,47393.8,173267000,6570500,0.0166258,2.30494,2.28261,0.6449
193437593,322962,111220792,996452,97441,73032900,14986900,0.0977879,15.0403,14.9246,0.21091
193422393,322962,664,2771230,45358.1,140147000,7223090,0.0163675,2.60646,2.60119,0.753258
193423300,322962,997,1781980000,63212600,102229000000,9550100000,0.0354733,5.35927,5.41981,1.10783
193423341,322962,1011,11737200,237720,599670000,32674700,0.0202535,2.78385,2.77568,0.845213
193423643,322962,10678,5680860,150167,281918000,25971600,0.0264338,4.57178,5.03338,1.10461
193424582,322962,15733,208915,8905.21,9099010,1364040,0.042626,6.52918,6.53177,0.255803
193421814,322962,487,419289,3822.38,24119900,518253,0.00911634,1.23603,1.23557,0.877882
193436784,322962,17478,3712790,206253,177614000,33831800,0.0555519,9.11222,8.96887,0.712113
193423895,322962,15581,34862.2,361.141,1981960,55648.2,0.0103591,1.59623,0,0
193423628,322962,1141,1030280,8248.63,16865100,1188130,0.00800617,1.1532,1.16067,1.07831
193425429,322962,15915,503633,6885.43,26658400,965312,0.0136715,1.9167,1.91406,0.516646
193431507,322962,16721,1328820,47342,73608800,6265830,0.0356271,4.71533,4.71533,0.572685
193435956,322962,17370,254735,27615,21358100,4754060,0.108407,18.6628,18.5395,0.185968
193421615,322962,472,628958,4165.26,34127600,566463,0.00662248,0.900638,0.900434,0.468635
193431050,322962,16671,3671740,123957,224229000,16379800,0.0337597,4.46104,4.46104,0.286328
193419153,322962,97,1504660,5212.92,29092200,714315,0.00346452,0.474735,0.388558,1.27678
193419614,322962,207,139876,14128.2,10008400,2373860,0.101005,16.9712,16.9712,0.138785
193429547,322962,16426,68010.9,101.262,2673090,12373.9,0.00148891,0.18194,0.218592,0.0964813
193426328,322962,16039,5197020,60975.8,143718000,8799960,0.0117328,1.69327,1.68334,1.01195
193429414,322962,16411,2070740,15774.4,114989000,2035530,0.00761776,0.982996,0.975616,0.845571
193419630,322962,211,3713110,270554,258893000,42580400,0.0728645,11.4676,11.4818,0.846674
193433740,322962,17023,16513900,648187,871048000,90944500,0.039251,5.50715,5.75669,0.631131
193434979,322962,17209,3054170,92502.6,141170000,12644800,0.0302873,4.14018,4.14745,0.570982
193430651,322962,16605,279752,8023.17,15476200,1054890,0.0286796,3.77081,3.77081,0.42491
193424730,322962,15781,2832490,214789,200460000,33184100,0.0758305,11.7155,11.7155,0.501771
193422781,322962,724,151088,77.9397,6670810,10136.4,0.000515855,0.0670892,0.0949795,0.273776
193435345,322962,17290,9461820,627699,543259000,95730600,0.0663402,10.1176,10.269,0.584409
193423254,322962,976,4890620,78407.8,336058000,11788300,0.0160323,2.4104,2.72048,0.733553
193424103,322962,15656,163381,933.065,8655710,130118,0.00571098,0.796407,0.856535,0.80687
193420680,322962,330,69938,1628.99,2838280,243461,0.023292,3.48109,3.48109,0.265902
193422245,322962,605,1852120,6032.83,90381900,855101,0.00325726,0.461688,0.46184,0.994867
193429757,322962,16469,1955300,14975.6,99398200,1943620,0.007659,0.994024,1.01684,0.724343
193431399,322962,16711,174845,5496,9338670,783633,0.0314336,4.48187,4.48187,0.185444
193437278,322962,17585,139876,3094.97,6264090,485019,0.0221265,3.46749,3.46749,0.704726
193422981,322962,856,42327700,487308,2389350000,64917000,0.0115127,1.53368,1.53738,0.867673
193419475,322962,180,2098140,187611,154785000,28483800,0.0894179,13.5757,13.5758,0.579368
193423245,322962,973,1071460,573.325,8589070,83937.5,0.000535085,0.078339,0.0782232,1.31221
193423585,322962,1109,139876,11502.1,10274100,1852950,0.0822303,13.2471,13.2471,0.731877
193423826,322962,10735,2203010,165685,196224000,29247600,0.0752084,13.2762,12.3372,0.504666
193432130,322962,16767,384296,5723.86,28166800,887843,0.0148944,2.31031,2.31026,0.420534
193419639,322962,214,1643540,54646.2,79190800,7021840,0.033249,4.27238,4.27238,0.3915
193437375,322962,17649,16949.7,0.153692,155941,25.7915,9.06753e-06,0.00152165,0,0
193437424,322962,111220656,31322.3,3792.96,2472850,611642,0.121094,19.5274,0,0
193419409,322962,163,1125770,53618.8,69636000,8149990,0.0476285,7.23948,7.51089,1.12432
193423039,322962,895,10534800,147625,441882000,21081700,0.0140131,2.00114,1.98722,1.13587
193425836,322962,15966,111524,1000.62,6079170,123498,0.00897224,1.10736,1.09084,0.234762
193419515,322962,188,231493,1741.5,12370400,211732,0.00752291,0.914636,0.924026,0.285873
193423013,322962,878,1497310,175228,122825000,27793800,0.117029,18.5625,18.5216,0.334039
193429465,322962,16415,1522300,11972.4,84993100,1533800,0.00786466,1.00756,0.989514,0.648126
193424139,322962,15671,15394.3,206.772,706469,34339.2,0.0134317,2.23064,0,0
193433856,322962,17050,65948.9,4614.53,4779420,648730,0.0699713,9.83686,9.83686,0.0385621
193422325,322962,642,949978,18307.3,27934000,2672560,0.0192713,2.81328,2.75858,0.943129
193437324,322962,17603,10972.8,647.204,669764,107609,0.0589828,9.8069,0,0
193433666,322962,17000,209451,9338.8,16564700,1392950,0.0445871,6.65048,6.65217,0.335213
193423241,322962,970,454230,34175,29182900,5219130,0.0752373,11.4901,11.4467,0.145788
193423153,322962,955,1380980,17973.2,25588400,3410130,0.0130148,2.46935,2.54289,2.05695
193430592,322962,16596,874225,23004.1,49923700,2977380,0.0263137,3.40574,3.40574,0.345168
193420209,322962,291,17763000,541938,950126000,80164300,0.0305095,4.513,4.49534,1.37335
193429491,322962,16417,244783,2284.11,12534900,291173,0.00933117,1.18951,1.18951,0.552899
193428544,322962,16329,5065790,45971.5,255502000,5958230,0.00907488,1.17617,1.19605,1.11486
193429534,322962,16423,8018430,41154.8,411797000,5295510,0.00513252,0.660417,0.657885,0.940148
193423277,322962,985,48265100,2583550,2865450000,400424000,0.0535282,8.29635,8.30611,1.12886
193432183,322962,16773,1153980,20294.4,75462200,2875490,0.0175865,2.49181,2.49181,0.378879
193418930,322962,61,219256,19744,15158500,2997210,0.0900497,13.6699,13.6699,0.0982287
193424040,322962,15613,899415,10266.6,51727300,1385060,0.0114147,1.53996,1.52972,0.513837
193420243,322962,296,2879050,170402,192913000,27502000,0.0591867,9.55245,9.4875,0.919281
193421398,322962,440,1280430,7346.77,55687500,956667,0.00573776,0.747148,0.742425,1.4087
193437418,322962,111220654,483443,19030.8,24421500,2745750,0.0393652,5.67958,5.8527,0.719305
193422486,322962,682,1110380,112064,92798100,18454000,0.100924,16.6195,16.6394,0.130354
193425790,322962,15960,785336,3636.55,39726000,451127,0.00463056,0.574438,0.564681,0.637682
193426761,322962,16138,580705,7925.32,30413800,1115450,0.0136478,1.92086,1.96881,0.482235
193422203,322962,582,965589,7198.45,46883000,926814,0.00745499,0.959844,0.897595,1.02111
193422947,322962,834,3667110,144913,218715000,21605200,0.039517,5.89162,5.89009,0.386802
193434900,322962,17193,209787,9201.2,12159300,1249750,0.0438597,5.95724,5.95727,0.150873
193430770,322962,16619,559504,19756,30518300,2734830,0.0353099,4.88795,4.88795,0.384046
193419542,322962,194,13080500,116281,583049000,15848900,0.00888962,1.21164,1.22677,0.974258
193435750,322962,17345,421607,22782.7,20970600,3064990,0.0540378,7.26979,7.24802,0.17686
193437472,322962,111220714,114826,11744.4,7389130,1896850,0.10228,16.5193,17.0523,0.559866
193421997,322962,526,3160410,53524.8,147426000,8574880,0.016936,2.71322,2.75086,1.05817
193424315,322962,15699,488595,2438.08,12037500,362285,0.00498999,0.741482,0.741002,0.782476
193435011,322962,17216,279631,12097.2,14741500,1662540,0.0432611,5.9455,5.94521,0.248672
193437162,322962,17543,90851.2,6221.95,5987270,1049680,0.068485,11.5538,11.0629,0.461439
193435651,322962,17325,161056,12176.2,9442940,1747100,0.0756024,10.8477,10.5757,0.208128
193427624,322962,16203,244783,14995.3,14350400,2079380,0.0612596,8.49477,8.49477,0.302129
193437702,322962,112892269,139876,4890.75,7845610,700787,0.0349649,5.01006,5.01006,0.157981
193422955,322962,838,1468680,206070,124399000,33224000,0.14031,22.6217,22.6217,0.137501
193430518,322962,16582,69938,2915.92,4515340,382193,0.0416929,5.46474,5.46474,0.0887884
193420691,322962,331,3033980,115806,137576000,16582700,0.0381696,5.46564,5.46553,0.371922
193422384,322962,662,419628,28925.1,27531700,4136730,0.0689302,9.85809,9.85809,0.542628
193433881,322962,17056,1947080,72212,108094000,9993450,0.0370873,5.13253,5.15783,0.491079
193437724,322962,124372440,34969,1962.28,2057940,266687,0.0561148,7.62638,0,0
193429844,322962,16487,4750970,121394,243218000,16307800,0.0255513,3.43252,3.43011,0.575265
193436315,322962,17400,2196070,150790,122573000,22353200,0.0686637,10.1787,10.2357,0.411818
193421569,322962,469,34969,549.43,1119020,79605.9,0.0157119,2.27647,0,0
193424075,322962,15627,808045,9226.04,43990200,1306300,0.0114177,1.61662,1.58922,0.696873
193434367,322962,17143,3040070,177475,173381000,24399800,0.0583788,8.02607,8.02421,0.418576
193425193,322962,15867,6803860,28448.5,341089000,3782390,0.00418123,0.555919,0.575632,0.672031
193421207,322962,422,1223920,29163.5,62476200,3987630,0.023828,3.25809,3.25809,0.495824
193424670,322962,15768,664411,24703.6,46398200,3777690,0.0371812,5.68577,5.68577,0.899898
193425422,322962,15914,675142,10871,36559700,1576870,0.0161018,2.33561,2.33048,0.554528
193434268,322962,17124,1042600,36009.9,57062900,4872730,0.0345385,4.67363,4.69716,0.429821
193428009,322962,16264,1064920,9927.25,55025800,1390150,0.00932204,1.3054,1.28559,0.9309
193430004,322962,16527,34969,420.941,1840170,53807.4,0.0120375,1.53872,0,0
193421051,322962,390,202282,1019.41,4509470,159915,0.00503958,0.790557,0.784732,0.327941
193429450,322962,16414,98170.3,366.31,5190940,47415.4,0.00373137,0.482991,0.476182,0.925869
193421173,322962,415,12367100,401810,747450000,54332000,0.0324903,4.39328,4.35737,0.62416
193431222,322962,16692,10806900,210527,744996000,31635200,0.0194808,2.92733,2.92781,0.398552
193432707,322962,16857,839135,31158.6,58796200,4522420,0.0371318,5.38938,5.38901,0.455321
193432954,322962,16901,489566,16426.1,31835400,2283990,0.0335524,4.66534,4.66534,0.259575
193425895,322962,15977,416068,1296.26,18931200,168597,0.0031155,0.405214,0.393881,1.77097
193426168,322962,16021,74503400,2925880,4691910000,444086000,0.0392718,5.96062,5.95687,1.15875
193424763,322962,15789,244783,20586.3,18115400,3276580,0.0841004,13.3856,13.3856,0.481675
193424986,322962,15837,862787,51350.2,59753700,8013690,0.0595167,9.28814,9.54517,0.724855
193422854,322962,772,2346930,140854,146264000,22828800,0.0600163,9.72709,9.86008,0.878136
193428403,322962,16315,1083310,19592.3,71619900,2520860,0.0180855,2.32699,2.32619,0.355502
193432428,322962,16800,174845,4586.16,9133020,595266,0.0262298,3.40453,3.40453,0.25602
193422603,322962,706,419628,11809.9,26679300,1530300,0.0281438,3.64681,3.64681,0.319338
193435701,322962,17335,340919,11326.6,11864000,1506600,0.0332237,4.41922,4.2,0.552138
193419333,322962,143,254086,2150.96,4743210,371637,0.00846548,1.46264,1.40779,1.08546
193436932,322962,17516,34969,1368.82,1908400,203713,0.0391439,5.82554,0,0
193423073,322962,915,1030030,53560.6,64416400,7669290,0.051999,7.4457,7.44367,0.200698
193419356,322962,149,2371730,30990.1,146857000,4031180,0.0130665,1.69968,1.69183,0.583542
193426178,322962,16022,8339580,379495,455743000,59283900,0.0455053,7.10874,7.10555,1.14191
193423657,322962,10686,3620830,209355,260227000,34910200,0.0578196,9.6415,9.61094,0.465375
193420260,322962,302,11919600,486439,774003000,70905200,0.04081,5.94862,5.94809,0.320513
193426616,322962,16104,10999200,85650.8,319553000,12931400,0.00778703,1.17567,1.18135,1.00568
193427326,322962,16163,12093500,525299,738446000,73044800,0.0434367,6.04003,6.07283,0.489924
193426359,322962,16044,8051830,160133,313385000,22964600,0.0198878,2.8521,2.76564,1.06377
193430475,322962,16569,524535,13262.6,28134500,1714820,0.0252845,3.26922,3.26922,0.436107
193423281,322962,987,25979400,1144240,1422950000,159008000,0.044044,6.12052,6.1442,0.424759
193428567,322962,16331,454597,7449.57,27749100,1075830,0.0163872,2.36657,2.36657,0.319412
193422967,322962,846,850556,48658.5,70689900,8103040,0.0572079,9.52676,9.55451,0.628029
193436759,322962,17472,301067,1089.6,4651740,176251,0.00361912,0.58542,0.651407,1.06108
193437536,322962,111220758,19997.3,1951.6,1469610,293256,0.0975929,14.6647,0,0
193435794,322962,17356,71494.2,6752.71,5372060,1188370,0.0944511,16.6219,14.9102,0.555749
193430614,322962,16599,524535,11445.3,29292300,1471560,0.02182,2.80546,2.80546,0.299649
193435671,322962,17328,778980,39769.6,35325400,5428790,0.0510534,6.96909,7.34937,0.509438
193425775,322962,15957,1372850,7090.54,71355000,877573,0.00516482,0.639233,0.633691,0.552194
193436456,322962,17440,1558060,65132.7,59354500,11887500,0.0418038,7.62969,7.22883,1.2033
193425100,322962,15849,1817600,128195,113558000,20170600,0.0705296,11.0974,11.0942,0.527977
193428758,322962,16335,1890080,15538.3,103791000,2185330,0.00822099,1.15621,1.14472,1.03597
193433850,322962,17049,69938,2304.15,3545560,310859,0.0329456,4.44478,4.44478,0.210003
193424610,322962,15753,2342920,237256,176938000,37164600,0.101265,15.8625,15.8625,0.419559
193422994,322962,864,23992400,318997,1290440000,43959200,0.0132957,1.83221,1.82848,1.04894
193426024,322962,15997,3104580,15282.1,77924200,2059190,0.00492244,0.663276,0.662824,0.952639
193425356,322962,15904,46782300,858996,2296020000,125954000,0.0183616,2.69234,2.67917,1.72447
193429232,322962,16394,290583,1946.96,16838200,255154,0.00670019,0.878077,0.872162,0.738426
193435907,322962,17364,919868,104429,82897700,17948300,0.113526,19.5118,19.5073,0.170725
193421935,322962,501,256537,1008.33,3977810,160799,0.00393055,0.626808,0.642754,1.93754
193428261,322962,16292,209800,5802.37,8935640,955278,0.0276566,4.55327,4.55336,0.487894
193429655,322962,16450,1258790,22508.1,76592500,3002510,0.0178808,2.38524,2.38519,0.38323
193437498,322962,111220730,271557,16387.6,14914900,2305800,0.0603467,8.49105,8.65006,0.383936
193434363,322962,17142,104907,5792.05,6442730,789420,0.0552113,7.52495,7.52495,0.218098
193435695,322962,17334,438061,28443,23461300,3922190,0.0649292,8.95352,9.3872,0.320699
193436254,322962,17389,295236,1121.25,4906850,174062,0.0037978,0.589567,0.598187,0.790856
193419501,322962,186,1308350,13333.4,76238000,1714530,0.010191,1.31045,1.28672,0.529761
193437699,322962,112892265,139876,4890.75,7845610,700787,0.0349649,5.01006,5.01006,0.157981
193430107,322962,16545,1223920,25465.5,65686200,3303560,0.0208066,2.69917,2.69917,0.559205
193424341,322962,15702,174270,2819.25,5836530,401625,0.0161774,2.30461,2.30266,0.792561
193423332,322962,1008,6643770,179312,406996000,25713500,0.0269894,3.87031,3.87029,0.543921
193432941,322962,16899,1853360,62487.7,109391000,8413520,0.033716,4.53961,4.53961,0.390856
193423676,322962,10696,1014100,36009.4,66426500,5269970,0.0355087,5.19669,5.19669,0.585477
193431380,322962,16709,802171,10679.2,46693300,1446240,0.0133129,1.80291,1.80094,0.447213
193422471,322962,678,1322750,24492.8,74022300,3387180,0.0185166,2.56071,2.55967,0.419913
193418924,322962,60,576094,20780.3,34989100,2745320,0.036071,4.7654,4.63056,0.528244
193419675,322962,222,111968,90.4736,1225750,15511.3,0.000808034,0.138534,0.126032,0.742906
193419328,322962,141,9769720,389860,597846000,61453000,0.0399049,6.29015,6.19345,1.33695
193424700,322962,15774,5245350,330729,375540000,50509100,0.0630519,9.62931,9.62931,0.595832
193421217,322962,423,2265450,40715.2,122780000,5613430,0.0179722,2.47785,2.40003,0.679949
193426382,322962,16051,1509490,1658.28,17414500,243195,0.00109857,0.161111,0.166249,1.34955
193422971,322962,849,174664,9248.56,12766400,1409620,0.0529507,8.07046,8.0637,0.821526
193429918,322962,16501,174845,5907.99,10772200,779724,0.0337899,4.45951,4.45951,0.182301
193429278,322962,16401,425479,4431.87,22954900,581927,0.0104162,1.3677,1.30804,0.782445
193419916,322962,250,3496900,145614,252051000,21735200,0.041641,6.21556,6.21556,0.654497
193422799,322962,733,4243310,21378.9,220259000,2714400,0.00503825,0.63969,0.633624,0.743143
193426798,322962,16147,69938,4100.86,3712330,581487,0.0586357,8.31432,8.31432,0.0319261
193423238,322962,969,883311,5878.72,43237600,734435,0.00665532,0.831456,0.743269,0.777775
193428474,322962,16322,5720970,54649.2,292867000,7191790,0.00955242,1.25709,1.27341,1.03785
193432682,322962,16852,415034,15240.1,22867400,2161050,0.0367201,5.20691,5.20837,0.275903
193421147,322962,411,2247070,8998.48,107551000,1170650,0.00400454,0.520969,0.545539,0.631898
193437628,322962,111220826,1204370,131583,102543000,23952900,0.109255,19.8884,19.4425,0.359308
193426661,322962,16112,1494070,7194.68,30124100,1045950,0.0048155,0.700071,0.686426,0.933033
193423401,322962,1037,3636780,110334,224729000,16136900,0.0303385,4.43714,4.43714,0.595733
193434227,322962,17116,384417,16973.1,20228400,2306470,0.0441528,5.99991,5.99966,0.249664
193435768,322962,17348,19835.4,62.5933,206795,8605.41,0.00315564,0.433842,0,0
193424148,322962,15674,209687,626.012,8733640,86054,0.00298546,0.410393,0.439741,0.310785
193422343,322962,648,14760700,944534,901650000,147572000,0.0639898,9.99767,9.99737,1.05724
193423121,322962,942,11000100,300282,610070000,42629800,0.0272981,3.8754,3.85358,1.32871
193429154,322962,16378,139876,4221.49,8463860,559394,0.0301803,3.99921,3.99921,0.522232
193433829,322962,17045,594473,21619,30260400,2985590,0.0363667,5.02225,5.02225,0.407151
193423019,322962,881,2605930,81563.2,147493000,11817900,0.0312991,4.535,4.53759,0.504397
193435377,322962,17293,39217,2893.77,2590420,493191,0.0737886,12.5759,12.6842,0.608559
193422921,322962,818,7532630,140091,379686000,18138500,0.0185979,2.40799,2.46746,0.840123
193426783,322962,16143,2527390,28882.8,147226000,4159730,0.0114279,1.64586,1.65858,0.519901
193435605,322962,17318,4177730,191429,182585000,26367900,0.0458213,6.31153,6.50316,0.537164
193419216,322962,114,244306,11047.9,11656400,1582680,0.0452214,6.47827,6.47744,0.448301
193430037,322962,16533,104907,2620.18,6448820,343976,0.0249762,3.27886,3.27886,0.0831548
193424645,322962,15763,1014100,128397,83127300,19891000,0.126612,19.6145,19.6145,0.225541
193422937,322962,827,1993230,51577.5,90863900,7204890,0.0258763,3.61467,3.61467,1.55187
193423034,322962,891,517704,19464.7,28064300,2759060,0.0375981,5.32942,5.34021,0.37893
193430628,322962,16601,279752,6865.95,15885900,927419,0.024543,3.31515,3.31515,0.459926
193421634,322962,475,4231250,135226,244908000,19056100,0.0319589,4.50366,4.50366,0.480028
193421480,322962,454,626425,10816.6,34521100,1513700,0.0172672,2.41641,2.39419,0.572287
193426119,322962,16012,16442600,844829,901179000,128896000,0.0513803,7.83912,7.8274,1.19784
193427093,322962,16157,244783,10668.4,15219600,1440680,0.0435832,5.88553,5.88553,0.335215
193436969,322962,17527,244783,13651,15730900,2197340,0.0557679,8.97669,8.97669,0.307859
193429763,322962,16470,330775,2398.86,17032700,312873,0.00725225,0.945881,0.994794,0.693006
193435552,322962,17311,1798130,123591,101982000,17908100,0.0687334,9.95931,10.0185,0.382256
193433542,322962,16971,637045,26101.4,41453700,3728320,0.0409726,5.85252,5.96184,0.384641
193426421,322962,16065,3334950,125985,183229000,19073600,0.0377773,5.71932,5.68431,1.31463
193423286,322962,989,1459330,60626.6,137602000,10513100,0.0415441,7.20406,6.84284,0.299528
193424979,322962,15836,12841400,612416,751284000,94589000,0.0476909,7.36597,7.33602,0.946595
193422891,322962,797,8970410,145973,458294000,18866400,0.0162727,2.10318,2.08756,0.794816
193423673,322962,10695,1363790,23488.2,62438500,3465030,0.0172227,2.54073,2.54073,0.446284
193425513,322962,15933,1396090,35042.2,81002200,4969340,0.0251002,3.55947,3.49005,1.25655
193425806,322962,15962,123259,893.963,6747380,111414,0.0072527,0.903898,0.895629,0.583774
193426645,322962,16109,2514130,19202,85809500,2958010,0.00763763,1.17656,1.18634,0.933963
