id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194260485,532623,15586,244783,479.615,10241800,57345.2,0.00195935,0.23427,0.23427,1.1792
194259273,532623,1004,279752,5067.69,11022800,803520,0.0181149,2.87226,2.87226,0.611601
194262193,532623,15819,8741070,75338.2,325082000,9548090,0.00861888,1.09233,1.09282,0.837106
194257641,532623,337,5402810,151468,219286000,19616200,0.028035,3.63073,3.63273,0.629573
194274734,532623,17213,699380,3185.01,24611200,400609,0.00455405,0.572807,0.572807,0.660485
194259373,532623,1069,69882.8,214.398,1369740,28475.1,0.00306797,0.407469,0.407472,0.159393
194258325,532623,606,1398760,12085.3,60396000,1790600,0.00864001,1.28013,1.28013,0.91743
194258983,532623,880,209814,1364.1,10114500,186583,0.00650146,0.889278,0.889278,0.53853
194258181,532623,578,594473,337.269,22843000,42606.5,0.00056734,0.0716711,0.0716711,0.731929
194276770,532623,17412,34969,84.0348,884327,10857.1,0.00240312,0.310478,0,0
194265769,532623,16281,34969,1.57405,1172520,216.305,4.50128e-05,0.00618563,0,0
194269213,532623,16629,69938,139.706,2678110,18829,0.00199756,0.269225,0.269225,0.742159
194256940,532623,181,1643540,171.622,56944700,20614.7,0.000104422,0.0125428,0.0125428,1.00134
194264134,532623,16054,974790,1053.75,33647200,126548,0.001081,0.12982,0.129865,0.55824
194259784,532623,10711,2971370,27857.6,172763000,4194380,0.00937532,1.4116,1.41141,0.592129
194264798,532623,16160,384659,425.96,17597000,55447.2,0.00110737,0.144146,0.144146,0.84898
194268143,532623,16495,2021260,1564.81,71600500,191812,0.000774172,0.094897,0.0946433,1.21712
194264302,532623,16088,166407,949.161,6381660,121781,0.00570385,0.731827,0.735705,0.190953
194258178,532623,577,349103,6107.38,12216600,777466,0.0174945,2.22704,1.94648,0.884094
194258900,532623,826,4650830,11372.8,159637000,1461900,0.00244533,0.314331,0.31433,1.9464
194257837,532623,441,234990,5928.26,13435000,752546,0.0252277,3.20246,3.20923,0.0704064
194257882,532623,477,69730600,432068,2770970000,55112200,0.00619624,0.790358,0.794908,1.08748
194278534,532623,111220766,979132,6743.11,38125400,867834,0.00688682,0.88633,0.88633,0.593054
194257831,532623,437,3782890,34882.5,176061000,4595650,0.00922114,1.21485,1.24558,0.656853
194278737,532623,111220880,104907,57.2672,3190660,7146.75,0.000545885,0.0681246,0.0681246,0.381939
194261757,532623,15765,2727580,3267.69,110327000,423434,0.00119802,0.155241,0.155241,1.58321
194256821,532623,127,1188950,293.932,44949200,37320.7,0.000247221,0.0313898,0.0313898,1.01381
194260337,532623,182305709,601299,16303.6,30544400,2009110,0.0271139,3.34128,3.41187,0.649489
194259533,532623,10681,1739880,19751.7,81405500,2981040,0.0113523,1.71336,1.77391,0.262846
194266456,532623,16337,209814,11.0474,7027070,1374.44,5.26533e-05,0.00655077,0.00655077,0.801893
194267677,532623,16470,209814,9.54767,6451100,1146.5,4.55054e-05,0.00546437,0.00546437,2.01594
194257220,532623,240,206262,1340.54,5225650,184429,0.00649923,0.894151,0.978476,1.20593
194279006,532623,124372452,32227.5,148.816,1351170,19780.7,0.00461766,0.613784,0,0
194273763,532623,17116,384659,6257.58,15344900,826586,0.0162679,2.14888,2.14888,0.309702
194276997,532623,17444,1468300,11222.8,39448700,1559040,0.00764336,1.0618,1.06167,0.886403
194259760,532623,10710,1818390,20356.3,110837000,3176320,0.0111947,1.74678,1.74678,0.599658
194278493,532623,111220752,349690,6379.99,21300000,891890,0.0182447,2.55052,2.55052,0.361043
194276039,532623,17335,384659,2461.88,12433300,310920,0.00640016,0.808301,0.808301,0.449522
194277797,532623,17538,3327040,14364.3,80801600,1916880,0.00431744,0.576151,0.547016,1.55677
194277349,532623,17506,1433630,9050.64,36750000,1262570,0.0063131,0.88068,0.880681,0.742492
194265277,532623,16231,558439,2177.73,18983300,273406,0.00389967,0.489589,0.489065,0.518534
194273497,532623,17058,1258880,15166.6,60979500,2107040,0.0120476,1.67374,1.67374,0.701961
194258015,532623,507,46889000,454290,1907500000,61486500,0.00968863,1.31132,1.32517,0.642201
194277127,532623,17467,1328790,1968.04,33273800,251408,0.00148108,0.189201,0.189204,0.709139
194258566,532623,689,104889,174.368,1852980,22056.2,0.0016624,0.21028,0.210272,0.394027
194260372,532623,15567,474902000,4159420,17895900000,547929000,0.00875849,1.15377,1.16173,1.1153
194261702,532623,15755,1468700,1301.11,54319900,157812,0.000885895,0.10745,0.10745,1.33319
194278436,532623,111220720,104907,2511.78,6943000,368006,0.0239429,3.50792,3.50792,0.339066
194278453,532623,111220724,619846,5467.82,28804800,721205,0.00882125,1.16352,1.14818,0.502382
194257549,532623,292,170920,1497.73,3950650,193890,0.00876273,1.13439,1.14251,0.407421
194273371,532623,17041,976360,7568.85,43931800,988138,0.00775211,1.01206,1.01175,0.257728
194258936,532623,844,4930920,134098,245312000,16800100,0.0271954,3.4071,3.42364,0.335189
194260074,532623,182305701,391033,1878.29,11179600,231355,0.00480342,0.591652,0.606051,0.475614
194263708,532623,15991,4766470,2855.35,129236000,357670,0.00059905,0.0750387,0.0561924,1.4693
194276979,532623,17440,2062780,16829.1,54578400,2403950,0.00815847,1.1654,1.16529,0.821985
194257629,532623,331,1538640,14895,46830900,2308680,0.00968064,1.50047,1.50047,1.18328
194258554,532623,684,174845,1071.54,6515060,151942,0.00612851,0.86901,0.86901,0.921473
194257724,532623,378,2685210,1621.86,85821300,196652,0.000603997,0.0732352,0.0786538,1.28198
194269308,532623,16654,384659,1642.74,16292300,238738,0.00427065,0.620649,0.620649,0.408254
194277845,532623,17546,34969,63.4688,1186830,8402.02,0.001815,0.240271,0,0
194269370,532623,16661,1398760,8689.19,66611400,1236190,0.00621207,0.883778,0.883778,0.626658
194274234,532623,17153,1049070,16411.6,47521100,2209750,0.015644,2.10639,2.10639,0.551446
194275843,532623,17317,1083750,11933.6,39831300,1546360,0.0110114,1.42685,1.42672,0.398357
194261105,532623,15673,2447510,36330.7,100246000,5321140,0.014844,2.1741,2.17428,0.771768
194263228,532623,15926,384659,1362.68,12951900,177378,0.00354257,0.46113,0.46113,0.733173
194265483,532623,16254,419628,420.849,15024100,60356.1,0.00100291,0.143832,0.143832,1.3375
194267591,532623,16450,1069610,13318.2,51586300,2159150,0.0124515,2.01864,1.9403,0.749857
194264070,532623,16036,3884390,46190.9,124276000,6488040,0.0118914,1.67029,1.65886,0.74865
194257072,532623,195,314721,1240.49,14766000,152624,0.00394154,0.48495,0.48495,0.273049
194267190,532623,16417,244783,32.6861,8178700,3974.14,0.000133531,0.0162354,0.0162354,0.983445
194259345,532623,1054,874225,4599.8,39541200,580586,0.00526158,0.664115,0.664115,0.445963
194259159,532623,942,4618560,29896.5,149750000,3870720,0.00647312,0.83808,0.866784,1.50715
194270099,532623,16697,6393650,88460.7,327569000,12541400,0.0138357,1.96153,1.96113,0.634273
194263816,532623,16007,45801200,726828,1707520000,91629900,0.0158692,2.0006,2.01673,0.761657
194264103,532623,16043,380925,8505.68,20931200,1077750,0.022329,2.82931,2.96581,0.279576
194262060,532623,15797,2657590,5993.48,88892400,762055,0.00225523,0.286747,0.286748,0.884762
194274489,532623,17183,1153980,6196.66,43126900,796991,0.00536983,0.690647,0.690647,0.693997
194258754,532623,803,18054100,103255,684339000,13115300,0.00571918,0.726444,0.732764,1.21891
194261204,532623,15679,838973,15308.8,33363500,2274540,0.0182471,2.7111,2.71138,0.588868
194256756,532623,95,4815420,46149.4,143203000,5651900,0.00958368,1.17371,1.074,1.04019
194260385,532623,15569,7972780,16856.4,267044000,2194250,0.00211425,0.275217,0.275218,1.23077
194257759,532623,399,3005610,26647,123327000,3450890,0.00886575,1.14815,1.16175,1.03509
194257972,532623,494,1398530,14304.8,62674100,2258110,0.0102285,1.61463,1.61454,0.833583
194278015,532623,17571,209787,93.8098,3053600,12537.2,0.000447167,0.0597614,0.059762,0.407172
194257854,532623,454,274635,2286.08,11883800,296302,0.00832405,1.07889,1.11111,0.696284
194258365,532623,620,629442,3461.29,23230200,434487,0.00549898,0.690274,0.690274,0.288599
194275621,532623,17292,7025190,57628.1,292239000,7565780,0.00820306,1.07695,1.07912,0.532951
194258425,532623,639,505593,4291.66,11213700,548011,0.00848836,1.0839,1.16114,0.851649
194267302,532623,16428,1258880,2767.3,47037200,357262,0.00219822,0.283792,0.283792,1.09925
194269782,532623,16669,3657180,28033.6,165214000,4278130,0.00766536,1.16979,1.18269,0.978707
194256910,532623,169,804287,2810.94,30432800,377883,0.00349495,0.469836,0.469836,0.714678
194258940,532623,846,317388,3048.75,14430100,408033,0.00960577,1.2856,1.36991,0.32991
194257518,532623,284,4559630,23068.3,124314000,2976100,0.00505924,0.652705,0.642592,1.182
194276818,532623,17429,314721,1488.92,13125600,194326,0.00473091,0.617455,0.617455,0.396727
194259570,532623,10700,283100,2221.98,13100200,303868,0.00784873,1.07336,1.03047,0.532454
194258986,532623,881,1257830,8329.58,59659300,1189010,0.00662218,0.945289,0.944928,0.721786
194273575,532623,17087,69938,401.61,2849990,52849.5,0.00574237,0.755663,0.755663,0.0266097
194273378,532623,17042,1361220,12934.1,58959600,1742060,0.00950181,1.27978,1.27906,0.586654
194273295,532623,17028,77608.3,358.546,3086960,46907,0.00461994,0.604407,0,0
194272821,532623,16954,1039960,6318.24,47455000,839802,0.00607548,0.807534,0.806901,0.214815
194268481,532623,16551,69938,460.688,2990530,62783,0.0065871,0.897694,0.897694,0.167697
194268492,532623,16554,69938,460.688,2990530,62783,0.0065871,0.897694,0.897694,0.167697
194257182,532623,231,34969,573.562,1964750,82548.6,0.016402,2.36062,0,0
194264966,532623,16179,160069,1569.82,7200180,225237,0.00980717,1.40712,1.3608,0.19256
194270960,532623,16788,93277.1,312.771,4068980,41657.1,0.00335313,0.446595,0.451561,0.19956
194265219,532623,16227,384659,213.785,13355200,26639.6,0.000555778,0.069255,0.069255,0.603109
194273514,532623,17062,1188950,13789.5,57216500,1917890,0.0115981,1.6131,1.6131,0.73219
194274347,532623,17166,1039470,12102.4,51623500,1639530,0.0116428,1.57727,1.56428,0.649136
194259315,532623,1037,1286040,9752.28,61386600,1259050,0.0075832,0.979011,0.948566,0.296379
194263490,532623,15978,174845,2282.6,7643700,296320,0.013055,1.69476,1.69476,0.369425
194266552,532623,16345,1744310,1271.86,63095100,162936,0.000729148,0.0934102,0.0915169,1.30388
194262045,532623,15793,1853360,2802.4,62821600,352555,0.00151207,0.190225,0.190225,1.07361
194257343,532623,279,69423.2,1860.1,3923570,239866,0.0267937,3.45512,3.45037,0.262573
194272413,532623,16920,36620000,391156,1551600000,58289800,0.0106815,1.59175,1.56015,0.636925
194261991,532623,15776,4790750,2534.67,192364000,325493,0.000529076,0.067942,0.067942,1.30318
194276386,532623,17361,1281830,14006.6,65280500,1909710,0.010927,1.48983,1.48709,0.350108
194256641,532623,19,209814,409.741,7505650,53750.3,0.00195287,0.256181,0.256181,0.405935
194256784,532623,110,104907,37.013,3652080,5058.59,0.000352817,0.0482197,0.0482197,0.750072
194265472,532623,16253,1014100,3164.18,37062800,458405,0.00312018,0.452031,0.452031,1.3521
194262955,532623,15872,277205,395.245,9355590,50116.9,0.00142582,0.180794,0.222012,1.3522
194277320,532623,17500,4930060,17356.7,96515100,2425000,0.00352059,0.49188,0.491878,1.25622
194256696,532623,55,244783,214.145,10039800,25948.8,0.000874836,0.106007,0.106007,0.442515
194275639,532623,17295,37139.7,253.952,1537720,33876.8,0.00683774,0.912144,0,0
194258472,532623,656,3767310,40397.7,110671000,5346650,0.0107232,1.41922,1.42321,0.716756
194259281,532623,1007,6084790,100427,299272000,15815400,0.0165047,2.59917,2.60467,0.416131
194258757,532623,804,104907,57.1614,3653400,7210.28,0.000544876,0.0687302,0.0687302,0.282879
194261289,532623,15690,34969,252.248,588885,39907.5,0.00721347,1.14123,0,0
194270821,532623,16771,1145310,7853.72,54118700,1079200,0.00685727,0.942274,0.940214,0.902772
194260994,532623,15659,839241,3579.19,30027700,493751,0.00426479,0.58833,0.58834,0.748533
194265714,532623,16273,34969,465.343,1209810,69528.2,0.0133073,1.98828,0,0
194257169,532623,225,1188950,14269.8,61776800,1907310,0.0120021,1.60421,1.60421,0.191403
194264088,532623,16039,3691030,80179.7,181771000,10864100,0.0217228,2.94337,3.02719,0.595431
194257595,532623,318,34969,301.281,1463430,40188.9,0.00861566,1.14927,0,0
194266644,532623,16375,42401400,157338,1666330000,22672900,0.00371068,0.534721,0.520768,1.71532
194257574,532623,307,1713450,6420.63,47248700,835620,0.00374718,0.487681,0.487679,1.03821
194258642,532623,727,236665,975.798,8111900,119969,0.00412312,0.506915,0.496325,0.285145
194278410,532623,111220704,384659,6257.58,15344900,826586,0.0162679,2.14888,2.14888,0.309702
194263252,532623,15933,1031450,5865.77,36202400,741904,0.00568694,0.719286,0.763185,1.40954
194275820,532623,17314,34969,80.5081,1249910,11118,0.00230227,0.317938,0,0
194258379,532623,625,824832,29661.5,43103700,3756560,0.0359606,4.55433,5.3922,0.34956
194278428,532623,111220718,48027.7,146.933,1830580,18996,0.00305933,0.395522,0,0
194273217,532623,17010,104907,90.4312,3597130,11688.1,0.000862013,0.111414,0.111414,0.554446
194258713,532623,774,384659,11202.3,20205500,1519650,0.0291228,3.95065,3.95065,0.19628
194267589,532623,16449,69671.7,43.0788,2527080,6316.45,0.000618311,0.0906601,0.0906594,0.244796
194269330,532623,16657,69938,263.372,3056950,36996.5,0.00376579,0.52899,0.52899,0.386249
194263428,532623,15975,2061080,13318,75210600,1689000,0.00646165,0.819473,0.819895,0.487247
194264593,532623,16126,18047400,128941,672208000,17590500,0.00714459,0.974681,0.977876,1.03578
194272026,532623,16882,1328820,13221.1,61780100,1969400,0.00994949,1.48206,1.48206,1.12079
194276474,532623,17370,384659,1658.18,15184400,212233,0.00431079,0.551743,0.551743,0.399129
194257196,532623,234,137410,439.785,4644930,52701.7,0.00320054,0.383536,0.38415,0.225643
194257504,532623,280,34969,1063.1,2304220,159993,0.0304012,4.57527,0,0
194258750,532623,800,333543,7007.32,14344200,848074,0.0210087,2.54262,2.56934,0.721952
194264312,532623,16090,32074.9,138.655,1318050,17142.2,0.00432285,0.534441,0,0
194266181,532623,16314,1014100,1056.61,40358500,133871,0.00104192,0.13201,0.13201,1.04594
194270307,532623,16722,302482,636.73,12436800,87100.6,0.00210502,0.287953,0.28919,0.357887
194257223,532623,241,717595,11134.1,23619400,1499940,0.0155159,2.09023,2.17008,0.402714
194265867,532623,16295,454597,2754.64,13413200,367119,0.00605953,0.807569,0.807569,0.334704
194277779,532623,17534,524494,543.337,4311100,67773,0.00103593,0.129216,0.129215,0.553895
194263183,532623,15915,9795790,106128,370070000,14580400,0.010834,1.48843,1.52358,0.626978
194256748,532623,91,1299590,8348.7,63822300,1169900,0.00642412,0.900208,0.906513,0.417686
194258653,532623,732,69938,134.368,1933510,17998.7,0.00192124,0.257352,0.257352,0.24628
194271897,532623,16872,90244.2,421.514,4035260,57861.8,0.00467082,0.641169,0.640497,0.331413
194270625,532623,16752,2791250,19581.8,133758000,2714270,0.00701544,0.972422,0.96661,0.906909
194275477,532623,17268,944163,4944.97,34819400,618219,0.00523741,0.65478,0.65478,0.221761
194258572,532623,693,979132,10745.5,41746000,1556160,0.0109745,1.58932,1.58932,0.969862
194268984,532623,16585,104907,631.62,4346520,88123.3,0.00602076,0.840013,0.840014,0.625824
194267502,532623,16439,3445570,17148.4,139599000,2705380,0.00497695,0.785177,0.741768,1.55612
194275955,532623,17328,979132,6469.84,33908600,807818,0.00660773,0.825034,0.825034,0.356666
194256913,532623,170,620136,8404.32,29596800,1314090,0.0135524,2.11903,2.35285,0.499846
194273365,532623,17040,208363,1427.65,9619320,187156,0.00685174,0.898224,0.89822,0.250877
194259216,532623,972,5944730,36488.9,262910000,4480820,0.00613803,0.753746,0.753746,0.589637
194258938,532623,845,1441630,13406.4,61518600,1904400,0.0092995,1.32101,1.32265,0.422446
194263018,532623,15882,110998,509.008,4146070,65206.5,0.00458575,0.587457,0.795035,0.373119
194257146,532623,217,1048130,8851.59,49810600,1198710,0.00844511,1.14366,1.14358,0.374785
194268559,532623,16563,69938,340.416,2964820,46954.5,0.0048674,0.671373,0.671373,0.436286
194270357,532623,16726,5097540,26794.1,209341000,3567450,0.00525627,0.699837,0.699824,0.99926
194273154,532623,17002,34969,84.9917,1555920,11391.4,0.00243049,0.325756,0,0
194270491,532623,16733,139876,789.542,6122470,107527,0.00564458,0.768734,0.768734,0.152218
194258414,532623,636,1119010,417.17,41259800,54643.5,0.000372803,0.0488321,0.0488321,1.54576
194256703,532623,61,104480,494.385,4683080,64123.9,0.00473188,0.613745,0.613734,0.0313059
194276704,532623,17403,174845,247.453,5679120,32212.6,0.00141527,0.184235,0.184235,0.601881
194266580,532623,16353,7605250,16339.2,274265000,2277460,0.00214841,0.299459,0.299509,1.28
194263793,532623,16002,45801200,726828,1707520000,91629900,0.0158692,2.0006,2.01673,0.761657
194265840,532623,16292,209814,2578.95,6475780,391013,0.0122916,1.86362,1.86362,0.531039
194262331,532623,15834,10459700,104240,402934000,13517000,0.0099658,1.29228,1.29104,0.823305
194264318,532623,16091,66571.6,124.375,2542520,15108.3,0.00186829,0.226949,0.229051,0.379903
194275825,532623,17315,1468550,13125.2,56088000,1694600,0.00893755,1.15392,1.15391,0.435426
194257847,532623,451,278567,35.122,8137460,4265.83,0.000126081,0.0153135,0.0140282,0.922376
194259803,532623,10713,3461640,30449.7,193040000,4539440,0.00879632,1.31135,1.31129,0.598785
194259685,532623,10705,139876,1308.09,9143320,188317,0.0093518,1.34631,1.34631,0.406809
194265457,532623,16252,104907,28.6773,3628190,3610.25,0.000273359,0.0344138,0.0344138,0.764115
194258860,532623,809,3461930,3710.25,125820000,467746,0.00107173,0.135111,0.135111,1.17102
194268352,532623,16539,1441190,1876.08,56095900,268900,0.00130176,0.186583,0.174116,0.710154
194272156,532623,16889,1853360,12438.6,80394400,1696330,0.00671139,0.915272,0.915272,0.842317
194257893,532623,483,944163,17870.3,50729600,2342490,0.0189271,2.48102,2.48102,0.596863
194258491,532623,664,1050570,4810.71,31072500,653814,0.00457913,0.62234,0.682671,0.915332
194269825,532623,16674,1992020,11254.2,90342500,1728040,0.00564965,0.867484,0.867908,0.813451
194261623,532623,15727,139876,335.024,3032830,48306.2,0.00239515,0.34535,0.34535,0.301237
194264858,532623,16170,4713030,19191,171979000,2667550,0.00407189,0.565994,0.540508,1.29324
194257889,532623,480,58292.9,1110.97,2731720,149412,0.0190585,2.56313,0,0
194267574,532623,16447,209814,89.9356,7377960,12672.7,0.000428644,0.0603997,0.0603997,0.772556
194274326,532623,17162,62710.9,378.491,2455260,49393.7,0.00603549,0.787642,0.859536,0.439363
194274393,532623,17172,853245,6075.18,36126200,782667,0.00712009,0.917284,0.906505,0.49741
194258160,532623,566,1577210,1876.58,36581200,234591,0.00118981,0.148738,0.153019,0.743755
194259230,532623,977,294113,1649.46,11789700,205690,0.00560827,0.699359,0.704866,0.738458
194261325,532623,15694,699380,9915.98,27143700,1528990,0.0141782,2.18621,2.18621,0.728376
194276410,532623,17364,967108,10774.1,48733300,1472210,0.0111406,1.52228,1.51825,0.36713
194257727,532623,381,3316180,8529.62,118777000,1228870,0.00257212,0.370569,0.370174,0.957158
194264337,532623,16095,31781.4,434.456,1490600,54756.3,0.0136701,1.7229,0,0
194273264,532623,17023,14129700,126349,607251000,17319100,0.00894206,1.22572,1.24262,0.716681
194258099,532623,534,454543,2826.54,19658800,366752,0.00621841,0.806857,0.806859,0.174402
194258133,532623,551,147482,385.847,5342600,46514.2,0.00261624,0.315389,0,0
194268191,532623,16519,11484300,89047.6,498822000,14590300,0.00775384,1.27045,1.27276,1.29089
194277275,532623,17494,1013310,5476,34423000,709963,0.00540405,0.700635,0.700717,0.523077
194259519,532623,10672,2399040,40729.2,123801000,6554120,0.0169773,2.73197,2.73312,0.39895
194264291,532623,16085,592299,6327.35,26736700,804386,0.0106827,1.35808,1.36377,0.879887
194273403,532623,17046,69938,421.782,3007150,55138.8,0.0060308,0.788396,0.788396,0.314936
194275497,532623,17272,839256,4405.3,31297800,551586,0.00524905,0.657232,0.657232,0.233659
194273084,532623,16996,2797520,13243.6,117486000,1747120,0.00473406,0.624523,0.624523,0.801097
194257812,532623,426,349955,5920.7,15323600,799124,0.0169184,2.2835,2.28672,0.262708
194268268,532623,16532,2487230,33592,116892000,5626140,0.0135058,2.26201,2.25425,0.884096
194257164,532623,224,186077,363.012,2857930,47902.1,0.00195087,0.257432,0.236624,0.738748
194261772,532623,15768,664411,2248.47,28499400,293599,0.00338415,0.441894,0.441894,0.834743
194265885,532623,16298,279752,1453.58,8095310,189612,0.00519594,0.677785,0.677785,0.289792
194272446,532623,16927,2310090,16568.1,111058000,2304370,0.00717208,0.997526,1.0325,0.453874
194256735,532623,83,1257460,930.127,8321850,125471,0.000739686,0.099781,0.0997501,0.83484
194271413,532623,16851,450870,1990.38,20440000,268432,0.00441454,0.595365,0.594761,0.262645
194263869,532623,16012,13937700,254635,634342000,31946800,0.0182695,2.29211,2.32042,0.649176
194270449,532623,16730,69938,376.579,3008190,50861.5,0.00538447,0.727236,0.727236,0.0309977
194258436,532623,646,139876,271.812,6516760,34385.6,0.00194323,0.245829,0.245829,0.187065
194258723,532623,780,164590,2836.69,9074090,381989,0.0172349,2.32086,2.52919,0.0729129
194268154,532623,16497,1109710,2280.75,39055200,318387,0.00205526,0.286909,0.287518,1.10364
194263239,532623,15928,10438400,55113.1,287793000,7081580,0.00527984,0.678415,0.659211,1.1438
194256702,532623,60,139616,7.32471,3972130,865.71,5.24633e-05,0.00620065,0.00622253,1.26809
194260625,532623,15603,314721,391.101,12662600,51339.5,0.00124269,0.163127,0.163127,0.789586
194264768,532623,16157,244783,129.308,11225100,16251.9,0.000528256,0.066393,0.066393,0.391685
194269075,532623,16591,1250990,11042.6,55357400,1846340,0.00882708,1.47591,1.48731,1.08009
194264607,532623,16131,10163800,68832.3,384338000,9244930,0.00677233,0.909598,0.925741,1.02531
194263848,532623,16010,6173950,72492.8,191077000,9278600,0.0117417,1.50286,1.50842,0.618963
194256802,532623,118,209814,234.391,8027240,29964.1,0.00111714,0.142813,0.142813,1.05341
194263341,532623,15956,31363700,165065,1003460000,21163400,0.00526292,0.674774,0.676299,1.46983
194258422,532623,638,376978,966.39,11548300,118277,0.00256352,0.313751,0.260445,0.367471
194273190,532623,17008,629442,1767.79,24994800,231777,0.0028085,0.368227,0.368227,0.589288
194259236,532623,980,174845,1028.01,5884460,146955,0.00587955,0.840486,0.840486,0.504226
194257635,532623,334,292353,435.498,9135640,57885.4,0.00148963,0.197998,0.0454419,1.2415
194259116,532623,910,209814,1553.44,9535650,195923,0.00740388,0.933795,0.933795,0.162631
194257673,532623,358,104907,2746.53,6362840,393158,0.0261806,3.74768,3.74768,0.225023
194273619,532623,17096,187447,1177.38,7795760,157749,0.00628115,0.841569,1.06041,0.583673
194261596,532623,15721,34969,1055.91,1711690,179179,0.0301957,5.12393,0,0
194265344,532623,16242,244783,300.379,8676920,42303.8,0.00122713,0.172822,0.172822,0.748563
194265358,532623,16243,489566,526.364,16881300,72869.4,0.00107516,0.148845,0.148845,0.549116
194269198,532623,16624,5263050,12938.3,196749000,1708760,0.00245832,0.324672,0.325238,1.08172
194258355,532623,616,699380,2709.13,31290700,373334,0.00387361,0.533807,0.533807,0.640706
194269874,532623,16680,13731900,168748,728499000,24761900,0.0122888,1.80324,1.80249,0.870679
194274777,532623,17217,1049070,8905.47,36892200,1193120,0.00848892,1.13731,1.13731,0.708591
194270175,532623,16709,804287,8293.41,41442200,1170570,0.0103115,1.45541,1.45541,0.574876
194268158,532623,16499,488837,724.716,17375200,92203.3,0.00148253,0.188618,0.188478,1.14122
194272403,532623,16919,40458700,421374,1731360000,62551700,0.0104149,1.54606,1.51613,0.650184
194275657,532623,17297,10877.4,22.1909,433381,2849.04,0.0020401,0.261923,0,0
194257118,532623,210,139876,3928.18,5404610,650196,0.0280833,4.64838,4.64838,0.422671
194277230,532623,17488,1666060,15567.3,76474200,2046140,0.00934378,1.22814,1.22585,0.822151
194262882,532623,15861,3629970,57502.1,140818000,7719850,0.0158409,2.1267,2.12399,0.340518
194258376,532623,623,87784800,535322,3455310000,68227500,0.00609812,0.777213,0.781893,1.11362
194258094,532623,533,2297510,59777.8,118467000,7988870,0.0260185,3.47719,3.47816,0.30379
194268653,532623,16573,104907,179.197,4391380,25312.9,0.00170816,0.241289,0.241289,0.563801
194256717,532623,68,1211470,6861.4,21171700,893769,0.00566369,0.737755,0.740946,1.26202
194275598,532623,17286,69938,141.073,1894800,17154.6,0.00201712,0.245283,0.245283,0.108107
194278655,532623,111220828,34969,67.552,1221030,9202.2,0.00193177,0.263153,0,0
194266984,532623,16403,104907,9.7339,3742310,1236.51,9.2786e-05,0.0117867,0.0117867,0.666877
194271065,532623,16808,209215000,1835310,9200580000,264592000,0.00877235,1.26469,1.26024,0.789829
194259127,532623,918,5101160,6196.26,132151000,753958,0.00121468,0.147801,0.14921,0.947956
194270766,532623,16767,379743,1938.94,18808900,268047,0.00510594,0.705863,0.701547,0.733964
194275177,532623,17234,349690,6379.99,21300000,891890,0.0182447,2.55052,2.55052,0.361043
194260759,532623,15615,804264,1723.79,24798600,228070,0.00214332,0.283576,0.283575,1.12433
194268303,532623,16535,1606590,13758.2,69618300,2317360,0.0085636,1.44241,1.44155,1.03073
194262008,532623,15781,2482800,725.562,100792000,91568.1,0.000292235,0.036881,0.036881,0.653432
194259193,532623,962,6574800,85945.6,213113000,11082100,0.013072,1.68555,1.66593,0.631512
194265289,532623,16232,558439,2177.73,18983300,273406,0.00389967,0.489589,0.489065,0.518534
194273808,532623,17123,5314780,51429.5,215627000,6829970,0.00967669,1.28509,1.285,0.757182
194265830,532623,16291,489566,1000.11,15931000,136800,0.00204285,0.279431,0.279431,0.879802
194257211,532623,238,69938,43.8924,2089040,5642.74,0.000627591,0.080682,0.080682,0.255004
194259509,532623,1140,432036,728.585,7516250,91058.8,0.0016864,0.210767,0.211784,0.386294
194263731,532623,15995,1371670,686.882,41904900,82354.8,0.000500762,0.0600397,0.0548622,1.26311
194259302,532623,1026,312617,12303.3,17955800,1534480,0.0393557,4.90848,5.04423,0.200316
194276807,532623,17424,2966640,22087,128736000,2873920,0.00744512,0.968747,0.995054,0.723748
194266389,532623,16332,3127950,3048.87,114918000,392553,0.000974717,0.125498,0.112219,1.26097
194257718,532623,375,21099000,149894,786986000,20530400,0.0071043,0.973048,0.971807,1.01591
194259180,532623,954,34969,0.873964,1023950,106.459,2.49925e-05,0.00304438,0,0
194266229,532623,16322,5746600,14861.4,221073000,1966880,0.00258613,0.342269,0.337631,1.4016
194277133,532623,17469,454563,803.811,9939060,106180,0.00176831,0.233586,0.233592,0.660055
194257287,532623,262,2573590,9695.72,104522000,1300900,0.00376739,0.505482,0.489395,1.07457
194264554,532623,16119,1515970,21105.1,65121800,3165110,0.0139219,2.08785,2.16658,0.455321
194267593,532623,16451,767262,10685.7,37347000,1732860,0.013927,2.2585,2.26165,0.624256
194259657,532623,10704,795369,9943.72,33787100,1538540,0.012502,1.93437,1.98586,0.544019
194262962,532623,15873,389756,975.666,13643500,120065,0.00250327,0.308053,0.332758,0.784082
194277607,532623,17523,1853310,1576.51,31109300,206657,0.000850646,0.111507,0.111507,0.779539
194274334,532623,17163,48027.7,146.933,1830580,18996,0.00305933,0.395522,0,0
194274451,532623,17180,558966,4898.86,22270700,638682,0.00876415,1.14261,1.14211,0.489523
194259103,532623,904,4126300,10838.6,138380000,1393400,0.00262671,0.337688,0.337686,1.91263
