id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194771394,583845,111220832,69918.1,299.546,2659520,40497.3,0.00428424,0.579211,0.579246,0.544394
194765922,583845,16411,2726080,2216.71,88472900,284553,0.00081315,0.104382,0.115071,1.0224
194770139,583845,17266,909778,2118.44,28883300,276200,0.00232853,0.303591,0.30283,0.315365
194760902,583845,1061,206531,98.2446,6603720,13681.7,0.000475688,0.0662451,0.0660865,0.481261
194760967,583845,1077,99460.3,25.8718,3286320,3534.79,0.000260122,0.0355397,0.0363176,0.616742
194763334,583845,16026,14111500,16124.5,534658000,2317110,0.00114266,0.164201,0.164154,2.16558
194760696,583845,977,244783,476.494,7575460,70900.3,0.0019466,0.289645,0.289645,0.427956
194769858,583845,17151,136780,576.183,4847220,73442.7,0.00421247,0.53694,0.509128,0.728281
194758374,583845,361,10420700,9638.93,340884000,1336210,0.000924975,0.128226,0.128226,0.663857
194761943,583845,15659,1018680,2837.74,34477700,405431,0.0027857,0.397995,0.376012,0.664044
194760709,583845,984,8091860,7171.18,321797000,1134380,0.000886222,0.140188,0.14192,1.23056
194756465,583845,135,383056,1863.02,13820300,260975,0.00486358,0.681297,0.684082,0.777581
194766341,583845,16450,1239830,471.219,38428100,64378.3,0.000380068,0.0519252,0.0515824,1.06522
194771566,583845,111220906,46174.9,69.5016,1491440,9662.72,0.00150518,0.209264,0.206593,0.905093
194763580,583845,16085,590762,328.131,19434300,42395.7,0.000555437,0.0717644,0.0718311,0.901871
194769260,583845,16981,524535,1539.11,17884200,224202,0.00293424,0.427429,0.427429,0.590434
194770873,583845,17496,963489,2689.15,34119900,363023,0.00279105,0.37678,0.36519,0.819014
194759300,583845,607,3671740,11036.9,152424000,1602810,0.00300591,0.436525,0.436526,0.902569
194761159,583845,1126,55392.2,421.741,2298000,64272,0.00761372,1.16031,1.18713,0.262633
194758309,583845,328,1853320,8139.86,78934100,1073410,0.00439205,0.579184,0.57918,0.885208
194770709,583845,17437,5665430,20871,192163000,2978170,0.00368392,0.525674,0.501436,1.14738
194764500,583845,16240,163600,45.4186,5783830,5875.2,0.000277621,0.035912,0.034385,0.688061
194770256,583845,17308,279752,1249.28,10610700,159470,0.00446566,0.570041,0.570041,0.716883
194756450,583845,131,664411,99.7937,22217300,14072.4,0.000150199,0.0211803,0.0211803,0.770969
194768733,583845,16872,104907,443.97,3389090,65959.7,0.00423204,0.628744,0.628744,0.0234619
194771137,583845,17559,168606,526.611,6102380,72691.6,0.00312333,0.431134,0.440035,0.789941
194771598,583845,124372440,34969,368.705,1243250,56640.2,0.0105438,1.61973,0,0
194753597,583845,28,244783,990.78,9442220,141082,0.00404759,0.576354,0.576354,0.64291
194769212,583845,16950,699346,556.746,22059000,68968.9,0.000796095,0.0986191,0.0986194,0.541625
194766165,583845,16439,3677570,1072.52,113230000,141746,0.000291637,0.0385433,0.0383295,1.04756
194768789,583845,16887,1808460,4115.3,53115900,590749,0.00227558,0.326659,0.309839,2.24163
194770268,583845,17313,2554220,12434.5,96129700,1651460,0.00486823,0.646561,0.641772,0.620133
194763559,583845,16082,9531440,16446.3,316293000,2169620,0.00172548,0.227628,0.223284,1.23353
194770067,583845,17237,1604960,3807.37,57095400,501155,0.00237225,0.312254,0.311588,0.968849
194762297,583845,15785,3112770,6403.13,98205100,887616,0.00205705,0.285153,0.287599,1.4119
194769276,583845,16991,2485020,1330.32,74609400,163317,0.000535333,0.0657206,0.0652174,0.697807
194759235,583845,591,372396,440.113,12260800,56644,0.00118184,0.152107,0.150868,0.827664
194753167,583845,4,15777500,21364.5,476533000,3009940,0.00135411,0.190774,0.199404,1.32261
194770278,583845,17317,1080840,6982.52,41693300,934342,0.00646025,0.864456,0.864534,0.399337
194756440,583845,128,15299100,14643.6,452761000,1886750,0.000957159,0.123325,0.124188,1.21248
194759577,583845,656,5418400,12438.5,85821400,1828920,0.0022956,0.33754,0.367518,1.48083
194767233,583845,16530,2570440,1095.71,79969900,153215,0.000426271,0.0596065,0.0587182,2.60705
194759067,583845,543,1293850,8077.49,43441400,1206030,0.00624298,0.93212,0.93212,0.588172
194770574,583845,17392,650668,2142.88,24173800,288423,0.00329335,0.443271,0.442422,0.322394
194762536,583845,15867,7762540,32353.7,273020000,4502580,0.00416793,0.580039,0.580048,1.24059
194763184,583845,15993,3007330,1606.94,99330700,208041,0.000534341,0.0691779,0.0691779,1.01231
194761137,583845,1118,130310,504.094,4638170,67362.7,0.00386842,0.516942,0.523882,0.509669
194758479,583845,422,664342,621.28,21171300,82411.6,0.000935181,0.12405,0.124044,0.737901
194761059,583845,1100,3553040,2177.72,113742000,294017,0.000612918,0.0827508,0.0854278,1.76543
194764527,583845,16251,71989.7,292.683,3178050,39921.9,0.00406563,0.55455,0.548507,0.851873
194758428,583845,386,14573600,26790.4,522262000,3785110,0.00183829,0.259724,0.25815,1.18707
194759021,583845,525,585973,3701.48,21163400,512847,0.00631681,0.875204,0.840466,0.913769
194761888,583845,15620,34867.8,172.173,734480,25656.6,0.00493788,0.735826,0,0
194761970,583845,15670,255679,3697.23,12300000,539976,0.0144604,2.11193,2.0939,0.482326
194769353,583845,17023,16623300,44561,573374000,6111850,0.00268064,0.367668,0.360369,1.06794
194770823,583845,17476,10831900,22384.8,356060000,3263900,0.00206657,0.301325,0.303618,1.48538
194763349,583845,16028,6993800,5687.75,263764000,719922,0.000813255,0.102937,0.102937,0.745233
194770749,583845,17448,34919.9,204.578,1360350,27176.5,0.0058585,0.778254,0,0
194770700,583845,17434,860533,3503.04,31813900,468469,0.00407079,0.544394,0.538711,1.15326
194768353,583845,16720,1119810,274.468,32251100,36043.1,0.000245101,0.0321866,0.0308269,0.637084
194760978,583845,1080,42973500,118996,1397980000,17099600,0.00276905,0.397911,0.402575,1.49312
194768487,583845,16780,365011,575.544,10663700,82421.3,0.00157679,0.225805,0.216769,1.46539
194762251,583845,15755,1699240,1788.18,62228100,254161,0.00105234,0.149573,0.15561,2.03817
194765895,583845,16409,17506600,15328.4,558676000,1933680,0.000875576,0.110454,0.114775,0.913811
194758234,583845,291,5594520,12576.5,205395000,1652660,0.00224801,0.295406,0.295449,1.09449
194756207,583845,92,34969,272.713,1249810,38546,0.00779871,1.10229,0,0
194760323,583845,882,978738,1080.91,32447100,135882,0.00110439,0.138834,0.138902,0.589541
194760336,583845,886,13855600,43896.9,471560000,6915130,0.00316817,0.499085,0.549598,1.15679
194764313,583845,16142,2575040,9612.44,86756000,1304340,0.00373293,0.506533,0.505666,0.904302
194766024,583845,16421,803540,625.005,25920000,79347.1,0.000777814,0.0987469,0.0987938,0.531542
194758572,583845,441,244783,74.9002,9315490,10021.3,0.000305986,0.0409393,0.0409393,0.249019
194757375,583845,177,109622,41.3849,3343860,5035.5,0.000377524,0.0459352,0.0459548,0.194713
194760784,583845,1022,4091370,3446.06,127487000,495294,0.000842275,0.121058,0.121058,0.957393
194756328,583845,112,69938,143.523,3103050,19545.5,0.00205215,0.279469,0.279469,0.574102
194758130,583845,243,34969,2.93441,1150000,384.188,8.39145e-05,0.0109865,0,0
194770114,583845,17259,104666,1076.81,4254360,149435,0.0102881,1.42773,1.4279,0.0992036
194758466,583845,411,1713260,13644.8,68971400,1994730,0.00796419,1.16429,1.16455,0.91781
194760972,583845,1079,1293850,2867.02,43498000,422657,0.00221588,0.326665,0.326665,1.34655
194761899,583845,15624,1789350,8635.71,59665200,1337570,0.00482618,0.747519,0.689024,1.54954
194760277,583845,872,403510,219.869,12390600,28545.6,0.000544891,0.0707433,0.0667661,0.859488
194771074,583845,17531,416995,268.933,12244500,36028.1,0.00064493,0.0863992,0.083208,1.02043
194761879,583845,15617,779846,3156.82,25608100,479485,0.00404801,0.614846,0.563526,2.22552
194769820,583845,17136,21655.2,3.37605,514201,415.367,0.0001559,0.0191809,0,0
194761776,583845,15596,1584920,12608.4,52476900,1847710,0.00795522,1.1658,1.15372,1.29925
194771293,583845,111220702,489467,1038.45,16445400,131458,0.0021216,0.268574,0.268538,0.448335
194765910,583845,16410,37943.2,243.086,1375500,31460,0.00640658,0.829135,0.828039,0.138316
194771392,583845,111220830,1623780,8537.52,61252000,1190570,0.0052578,0.733206,0.729884,0.772285
194763159,583845,15983,3042110,1916.9,112084000,238925,0.00063012,0.078539,0.07855,1.36636
194770896,583845,17504,29709.7,1.50574,829684,182.883,5.06818e-05,0.00615568,0,0
194758123,583845,240,454410,1881.37,12931800,271035,0.00414025,0.596456,0.596328,0.453465
194759206,583845,582,1060430,2965.02,38198300,418831,0.00279607,0.394965,0.385774,0.79507
194768451,583845,16767,384659,165.316,12356400,24890.4,0.000429772,0.0647078,0.0647078,1.19981
194764577,583845,16263,23819.3,89.4462,975193,12877.5,0.0037552,0.540634,0,0
194771568,583845,111220908,168606,526.611,6102380,72691.6,0.00312333,0.431134,0.440035,0.789941
194759876,583845,727,419628,1723.54,14979200,261997,0.00410732,0.624356,0.624356,0.933325
194760218,583845,857,34969,0.651816,1234430,107.489,1.86398e-05,0.00307385,0,0
194760913,583845,1064,7056330,14071.5,315049000,2394600,0.00199417,0.339355,0.339403,1.2058
194762373,583845,15822,872948,169.529,25546500,22457.6,0.000194203,0.0257262,0.0257125,0.792364
194759833,583845,718,2622680,1421.33,85226800,177535,0.000541938,0.0676925,0.0676925,0.692155
194768590,583845,16819,8291080,9411.45,322122000,1313150,0.00113513,0.158381,0.155497,0.99071
194760724,583845,996,873804,4983.54,34736700,687142,0.00570327,0.78638,0.786246,0.949157
194770602,583845,17402,2367910,5572.62,80879300,766812,0.00235339,0.323835,0.31674,0.8226
194768215,583845,16695,926005,85.3925,27521400,12474.3,9.2216e-05,0.013471,0.0132098,1.11879
194769401,583845,17039,1328820,1874.74,52244500,241104,0.00141083,0.181442,0.181442,0.399725
194760837,583845,1042,1357020,7326.83,49112100,1142130,0.00539919,0.841644,0.827818,0.665571
194759918,583845,746,3462440,18991.3,130340000,2517780,0.00548495,0.727168,0.722212,0.810428
194761586,583845,10725,4077020,5413.63,159997000,796149,0.00132784,0.195277,0.184135,1.47411
194761509,583845,10700,1084040,3748.8,39336300,569220,0.00345818,0.525092,0.525092,0.711812
194759562,583845,649,174845,19.8924,5843200,2862.63,0.000113772,0.0163724,0.0163724,0.420451
194759902,583845,733,2622680,1770.7,83248700,218640,0.00067515,0.0833653,0.0833653,0.685167
194757131,583845,167,664411,3988.54,22838800,579999,0.00600312,0.872951,0.872951,0.325736
194758282,583845,318,50246.1,7.71079,1228520,909.286,0.000153461,0.0180967,0.0181451,0.0238033
194756552,583845,149,1892350,3787.44,61864500,489479,0.00200145,0.258663,0.25974,1.26019
194761165,583845,1128,1818390,1183.39,66942800,151111,0.00065079,0.0831019,0.0831019,0.565273
194771227,583845,17643,312057,189.88,9521260,25058.2,0.00060848,0.0803003,0.080242,0.318805
194760679,583845,969,963590,6414.35,38394800,902979,0.00665673,0.937099,0.915272,0.588141
194770541,583845,17380,4947970,16448.9,163282000,2339430,0.00332437,0.472806,0.457771,0.958868
194762593,583845,15880,349690,85.8422,10628700,11091.6,0.000245481,0.0317185,0.0317185,0.551313
194767387,583845,16569,460463,81.8204,13534700,10807.8,0.000177691,0.0234716,0.0233362,0.508565
194759558,583845,647,4322150,24798,139957000,3558150,0.00573742,0.823235,0.821379,0.719457
194760813,583845,1034,1294250,14557.4,50371900,2295980,0.0112477,1.77398,1.82718,0.790917
194760918,583845,1065,127906000,350050,4302070000,48690200,0.00273677,0.380671,0.378656,1.16627
194764376,583845,16165,8074020,15390.3,261812000,2426380,0.00190614,0.300517,0.30042,1.80492
194764478,583845,16228,1293130,1416.47,42087400,189966,0.00109538,0.146904,0.146882,1.20242
194768622,583845,16827,454562,264.794,14063500,34366.1,0.000582525,0.0756026,0.0756081,0.461265
194771274,583845,111220686,594473,2182.94,25507000,325558,0.00367205,0.547642,0.547642,0.613623
194760962,583845,1075,357726,1546,11592600,221927,0.00432174,0.620382,0.609961,0.364015
194763829,583845,16102,4511000,33562.6,150152000,5065800,0.00744016,1.12299,1.12299,0.448646
194770448,583845,17348,32427.4,168.737,657908,28724.3,0.00520352,0.885802,0,0
194758268,583845,310,983573,1524.71,30490200,211836,0.00155017,0.215374,0.242442,1.26105
194758113,583845,236,2191250,28847.6,97326200,3940130,0.0131649,1.79812,1.78057,0.630335
194758258,583845,304,2044250,4090.07,68792600,546304,0.00200077,0.267239,0.262153,0.99382
194764437,583845,16196,524535,269.29,20136800,40067.2,0.000513389,0.0763862,0.0763862,0.762979
194769490,583845,17068,1960420,3434.61,61158700,444888,0.00175198,0.226935,0.230924,1.35575
194770045,583845,17228,244783,1789.76,10413500,256453,0.00731162,1.04768,1.04768,0.410656
194760579,583845,907,585841,709.933,19373900,88973.2,0.00121182,0.151873,0.15168,0.421682
194764432,583845,16194,734349,1032.89,27492300,152806,0.00140654,0.208083,0.208083,0.798961
194766295,583845,16447,209805,32.2741,6844570,3985.85,0.000153829,0.0189979,0.0189984,0.539563
194760189,583845,852,3390880,4055.96,114557000,512995,0.00119614,0.151287,0.151257,1.38554
194760642,583845,938,2160280,10676.5,74338700,1491240,0.00494219,0.690301,0.662008,1.01317
194769210,583845,16949,18960300,44904,797130000,7064510,0.00236832,0.372595,0.371982,1.56188
194769984,583845,17203,410158,1012.62,13546600,128232,0.00246885,0.312642,0.310274,0.474304
194759690,583845,679,2211800,6523.75,78087100,836500,0.00294953,0.3782,0.371069,0.914089
194758310,583845,329,9896230,2000.44,350366000,256315,0.000202142,0.0259003,0.0259003,1.01992
194760983,583845,1081,104650,230.114,3952020,28238.7,0.00219888,0.269838,0.269633,0.272723
194771082,583845,17533,185209,471.55,7831450,73479,0.00254605,0.396737,0.38644,0.718513
194769968,583845,17194,34969,118.462,1294920,15354.2,0.00338763,0.439079,0,0
194761408,583845,10683,4340190,12298.3,169445000,1812190,0.00283358,0.417536,0.416562,1.09335
194769783,583845,17131,244783,1291.02,9370800,171404,0.00527413,0.700228,0.700228,0.374395
194769358,583845,17025,9459480,26162.9,339251000,3620010,0.00276578,0.382686,0.382037,1.0343
194758040,583845,211,3332320,9682.46,108198000,1384170,0.00290562,0.415378,0.425294,1.35409
194765850,583845,16406,586187,182.558,18678300,24434.6,0.000311433,0.041684,0.0410721,0.590063
194760557,583845,903,699216,1100.38,20706200,147650,0.00157374,0.211166,0.211122,0.716262
194771220,583845,17606,32995.1,12.3861,1180070,1693.74,0.000375393,0.0513331,0,0
194760637,583845,934,559504,2844.92,18919600,416219,0.00508472,0.743906,0.743906,0.267118
194768937,583845,16901,333753,82.867,10264400,10656.2,0.000248288,0.0319285,0.0312644,0.826773
194770211,583845,17290,11709400,37883.2,406131000,5214450,0.00323529,0.445322,0.443546,0.856948
194770714,583845,17438,2018680,12211.8,69144300,1714160,0.0060494,0.849148,0.84616,0.942848
194759029,583845,529,172980,89.3922,5342350,11602.2,0.000516778,0.0670724,0.0671044,0.545604
194760513,583845,891,209814,71.9739,5752510,8872.79,0.000343036,0.0422888,0.0422888,0.254366
194761977,583845,15673,2455020,13108.8,84079700,1912170,0.00533959,0.778883,0.814244,0.816349
194763037,583845,15948,1014100,3777.64,40583400,523215,0.00372512,0.51594,0.51594,0.664394
194766582,583845,16464,384659,819.23,12837600,120461,0.00212976,0.313162,0.313162,0.933397
194756158,583845,77,69938,60.8027,2428160,8364.73,0.00086938,0.119602,0.119602,0.0908456
194759358,583845,626,1340730,983.125,43166300,124403,0.000733275,0.0927871,0.0927695,0.663022
194765441,583845,16360,1835440,3825.08,59646700,487853,0.00208401,0.265796,0.26049,0.765441
194766125,583845,16433,4294340,7663.57,134122000,1011130,0.00178458,0.235456,0.235181,0.899125
194768231,583845,16699,4273900,6883.95,127194000,994638,0.00161069,0.232723,0.243223,0.950327
194759584,583845,657,804287,571.815,18240500,72631.4,0.000710958,0.0903053,0.0903053,0.845835
194768336,583845,16711,174845,245.607,5359600,35928.3,0.00140471,0.205486,0.205486,0.961166
194764392,583845,16174,3566840,6558.9,127011000,972533,0.00183886,0.27266,0.27266,1.06202
194757293,583845,171,1907990,3296.28,54993100,469485,0.00172762,0.246063,0.237996,1.34772
194759645,583845,670,3042300,3777.85,80121600,537828,0.00124177,0.176783,0.176783,0.569357
194764955,583845,16320,959836,552.569,29409200,69692.3,0.000575691,0.0726086,0.0772476,1.37266
194766832,583845,16496,31131.3,34.8038,906886,4527.06,0.00111797,0.145418,0,0
194761828,583845,15607,308382,751.776,9752890,100408,0.00243781,0.325597,0.323839,0.678201
194758286,583845,319,2342870,8896.11,92334800,1199640,0.0037971,0.51204,0.512047,0.871739
194757462,583845,202,3492070,1176.86,117221000,144221,0.00033701,0.0412997,0.0406672,0.919705
194771579,583845,112892269,99810.2,711.06,3320770,107638,0.00712412,1.07843,1.13302,0.486923
194759954,583845,765,104907,209.904,3563460,28061.6,0.00200085,0.26749,0.26749,0.366706
194765976,583845,16416,893185,1164.14,29447600,144694,0.00130336,0.161998,0.16131,0.464904
194766006,583845,16419,2273570,2391.47,73017000,302820,0.00105186,0.133191,0.132833,0.80107
194766159,583845,16437,3677570,1072.52,113230000,141746,0.000291637,0.0385433,0.0383295,1.04756
194767396,583845,16571,460463,81.8204,13534700,10807.8,0.000177691,0.0234716,0.0233362,0.508565
194770109,583845,17257,1458050,3962.95,51487000,522120,0.00271797,0.358094,0.356876,0.593128
194759120,583845,559,1398760,748.626,46169200,95464.7,0.000535207,0.0682495,0.0682495,1.15112
194769173,583845,16929,1853360,1555.54,62140100,202076,0.000839309,0.109032,0.109032,0.403661
194765498,583845,16365,763369,5940.92,25879300,840591,0.0077825,1.10116,1.10145,0.624661
194760204,583845,854,3357020,5052.43,73909000,674525,0.00150503,0.20093,0.20093,0.684529
194758095,583845,232,838873,4990.49,32303900,703862,0.00594904,0.839057,0.838896,0.57393
194762481,583845,15856,41613000,34220.4,1465100000,4594560,0.000822348,0.110412,0.110418,2.58245
194770935,583845,17519,291187,218.496,9431650,29628,0.000750365,0.101749,0.102496,0.633819
194765661,583845,16386,1463680,2227.23,51931900,300841,0.00152166,0.205537,0.218147,1.16893
194767259,583845,16534,71658.5,8.96089,1837410,1174.34,0.00012505,0.0163881,0.0159663,0.885846
194760707,583845,982,184675,2208.17,7002220,328414,0.0119571,1.77834,1.77794,0.577207
194770423,583845,17338,2120530,5920.53,69336800,834686,0.00279201,0.393622,0.390896,0.781231
194771056,583845,17525,2536930,6351.88,83082200,1022630,0.00250376,0.403095,0.404602,1.50651
194768403,583845,16741,349524,3872.25,11561200,579551,0.0110787,1.65812,1.65856,0.948205
194758077,583845,225,1188010,1523.63,40597900,193781,0.00128251,0.163114,0.163008,0.669401
194771268,583845,111220672,594473,1142.45,19160300,142682,0.00192179,0.240015,0.240015,0.637623
194759052,583845,536,3112240,1844.07,104067000,234439,0.000592522,0.075328,0.075328,1.1246
194759970,583845,774,419301,688.599,13181600,99606.4,0.00164225,0.237554,0.237557,0.419916
194763131,583845,15974,5537250,33420.8,203371000,4784060,0.00603563,0.863977,0.852982,0.74971
194769425,583845,17045,594473,1142.45,19160300,142682,0.00192179,0.240015,0.240015,0.637623
194760758,583845,1011,69938,4.30165,2325110,572.645,6.15066e-05,0.00818789,0.00818789,0.483379
194761186,583845,1140,104883,588.103,4014200,83596.1,0.00560724,0.797043,0.797079,0.172636
194760604,583845,915,524414,386.482,15970900,47107.6,0.000736979,0.089829,0.089829,0.426744
194769727,583845,17124,1046920,3246.71,36279100,422933,0.00310119,0.403977,0.403328,0.824046
194771563,583845,111220904,804920,837.666,29714800,112917,0.00104068,0.140284,0.141308,1.31065
194766318,583845,16449,69938,6.11831,2033980,792.908,8.74819e-05,0.0113373,0.0113373,0.646212
194760031,583845,809,3713000,815.611,109174000,107039,0.000219664,0.0288283,0.0287883,0.782397
194761902,583845,15626,1789350,8635.71,59665200,1337570,0.00482618,0.747519,0.689024,1.54954
194762278,583845,15776,4122820,4714.77,119827000,672228,0.00114358,0.163051,0.187075,1.38713
194767486,583845,16586,137992,84.111,4428270,11710,0.000609534,0.0848602,0.0850838,0.412933
194771585,583845,112892283,62595.9,75.7941,1845200,9772.41,0.00121085,0.156119,0.156146,0.0489371
194760133,583845,837,789713,1614.98,25749800,224967,0.00204502,0.284872,0.298419,1.85459
194759190,583845,577,1363790,1793.16,48113200,246402,0.00131484,0.180675,0.180675,0.827032
194762375,583845,15823,872948,169.529,25546500,22457.6,0.000194203,0.0257262,0.0257125,0.792364
194762891,583845,15915,9081040,75987.5,288433000,10512700,0.00836771,1.15765,1.11009,0.952386
194760673,583845,963,135435,1698.99,4740540,250259,0.0125446,1.84781,1.85536,0.578882
194762508,583845,15861,3970110,46195.7,149599000,6546750,0.0116359,1.64901,1.64727,0.535108
194764850,583845,16301,166138,3015.33,5786330,423784,0.0181496,2.5508,2.52719,0.35539
194758464,583845,409,559504,420.102,17005500,60026.8,0.000750846,0.107286,0.107286,1.19498
194760656,583845,946,2553730,3320,82685800,441392,0.00130006,0.172842,0.180292,0.980632
194769243,583845,16970,2264470,3206.25,72519900,440778,0.00141589,0.194649,0.194039,1.03675
194761436,583845,10689,2272980,17942.2,79620600,2723250,0.00789367,1.1981,1.1981,0.745014
194761972,583845,15671,104511,1667.47,5042970,250771,0.0159549,2.39946,2.37458,0.586445
194764366,583845,16161,377698,3638.07,13417200,543053,0.00963221,1.4378,1.39858,0.604288
194758168,583845,258,7777450,6120.22,236014000,861083,0.000786919,0.110715,0.120714,1.67107
194759199,583845,580,244783,965.947,7969200,143256,0.00394613,0.585236,0.585236,0.712473
194763401,583845,16038,5926050,7341.22,168110000,1024870,0.00123881,0.172944,0.172709,0.878762
194768195,583845,16689,928840,874.416,26898400,126641,0.000941407,0.136343,0.133678,0.653791
194768480,583845,16776,629442,407.162,18849000,57796.4,0.000646863,0.0918216,0.0918216,2.36984
194758052,583845,216,548529,1044.16,10003100,149949,0.00190357,0.273365,0.271941,0.552435
194759908,583845,741,512478,318.74,16240300,40221.6,0.000621958,0.0784845,0.0780348,0.261748
194760161,583845,844,5208410,7605.23,180468000,973356,0.00146018,0.186882,0.18698,0.831011
194762010,583845,15683,69675.9,192.035,1563020,27528.9,0.00275611,0.395099,0.39468,0.431209
194762318,583845,15793,1817210,1630.95,55384400,209066,0.000897503,0.115048,0.113368,1.36993
194759282,583845,604,469027,47.1525,13064000,5680.43,0.000100533,0.0121111,0.0130742,0.595256
194771240,583845,111220574,69938,13.2503,2919630,1833.86,0.000189458,0.0262212,0.0262212,0.212567
194760641,583845,936,8401360,10899.6,343511000,1564560,0.00129736,0.186226,0.178162,1.22454
194764488,583845,16232,559504,2007.23,18415300,289570,0.00358752,0.517547,0.517547,0.912594
194762343,583845,15808,69597.2,27.4738,2539790,3476.74,0.000394754,0.0499552,0.0499752,1.20088
194769410,583845,17041,979132,1733.53,29890400,215024,0.00177048,0.219606,0.219606,0.473153
194766786,583845,16482,629442,852.212,19825700,119844,0.00135392,0.190397,0.190397,1.41898
194770003,583845,17212,1206190,3927.31,41118000,523142,0.00325596,0.433714,0.423172,0.602783
194758440,583845,394,4578720,3056.3,134673000,417499,0.0006675,0.0911825,0.0911912,0.807276
194764454,583845,16213,4081600,4263.67,134777000,589986,0.00104461,0.144548,0.135941,1.79882
194760653,583845,945,2692610,3470.48,108868000,544759,0.00128889,0.202316,0.202316,2.29423
194758125,583845,241,1119010,1316.49,33479700,181851,0.00117648,0.162511,0.162511,1.0235
194761644,583845,182305709,1223920,1346.77,48501000,186356,0.00110038,0.152262,0.152262,1.05763
194764564,583845,16261,1927880,17608.4,71434800,2680100,0.00913355,1.39018,1.30211,1.11013
194765987,583845,16417,244676,95.1451,7761550,11845.6,0.000388862,0.0484133,0.0484218,0.372533
194770462,583845,17355,7055580,19881.4,252447000,2778360,0.00281783,0.393782,0.391527,1.16706
194758256,583845,303,1748450,672.069,57002700,84312.4,0.00038438,0.0482212,0.0482212,0.962912
194771578,583845,112892265,99810.2,711.06,3320770,107638,0.00712412,1.07843,1.13302,0.486923
194759063,583845,542,2477340,8172.86,77080000,1285000,0.00329904,0.518702,0.572962,0.944967
194766781,583845,16481,629442,852.212,19825700,119844,0.00135392,0.190397,0.190397,1.41898
194771154,583845,17571,208595,155.964,6203500,21831,0.000747692,0.104658,0.105865,1.14831
194766819,583845,16493,601574,755.971,19339800,96445.1,0.00125666,0.160321,0.157699,0.689932
194768712,583845,16865,2202100,1720.86,63923000,239264,0.000781461,0.108653,0.10916,1.55666
194768575,583845,16811,89886.5,23.0476,2465070,3031.96,0.000256408,0.033731,0.0328162,0.475089
194769156,583845,16924,53500200,129475,2166720000,20292600,0.00242008,0.3793,0.379058,1.5822
194771223,583845,17615,23128.3,23.9327,778768,3305.89,0.00103478,0.142937,0,0
194759612,583845,664,839256,4144.28,29266600,624180,0.00493804,0.74373,0.74373,0.689818
194763586,583845,16086,174845,292.956,5007580,43961.3,0.00167552,0.25143,0.25143,0.600798
194759038,583845,532,698882,913.323,16379200,127655,0.00130683,0.182655,0.18266,0.895595
194761591,583845,10726,313980,176.725,13721100,25795.5,0.000562854,0.0821564,0.083818,0.560873
194761906,583845,15628,637202,1607.46,23079100,242002,0.00252269,0.379789,0.377304,1.18303
194769389,583845,17034,1818270,2617.7,61770700,323122,0.00143967,0.177708,0.1777,0.563845
194756474,583845,137,1242180,3155.36,43317800,404689,0.00254018,0.325789,0.317552,1.06271
194759195,583845,578,717155,115.873,21691300,15345.3,0.000161573,0.0213975,0.021642,0.478543
194762443,583845,15848,1076970,12365.7,34201500,1792660,0.0114819,1.66453,1.65733,0.292869
194763212,583845,16001,182938000,387970,5706940000,53827600,0.00212078,0.29424,0.293561,1.57777
194764967,583845,16323,7461290,5632.61,238091000,736395,0.000754911,0.0986955,0.097619,0.938338
194771199,583845,17591,117042,58.4666,3814900,8415.57,0.000499534,0.071902,0.0692098,1.09417
194771247,583845,111220636,271267,151.492,7882580,18732.2,0.000558458,0.0690545,0.0679451,0.675943
194771309,583845,111220728,559389,1208.5,18847200,150542,0.0021604,0.269118,0.269075,0.98526
194760244,583845,862,174845,2.64279,6331100,384.734,1.5115e-05,0.00220043,0.00220043,0.534024
194762514,583845,15862,3970110,46195.7,149599000,6546750,0.0116359,1.64901,1.64727,0.535108
194760852,583845,1047,804287,241.367,27198500,30402,0.000300101,0.0378,0.0378,0.684046
194762165,583845,15698,180355,813.119,5578070,119359,0.00450844,0.661803,0.673756,0.589559
194771609,583845,124372464,69938,691.058,2722580,100558,0.00988101,1.43782,1.43782,0.439863
194755166,583845,48,8506500,16015.3,332082000,2143590,0.00188271,0.251995,0.261407,0.81913
194769498,583845,17070,86387.7,54.6767,2156130,6384.78,0.000632922,0.0739085,0.0743598,0.842975
194761595,583845,10728,837959,459.166,37130400,67556.5,0.000547958,0.0806204,0.0809471,0.744247
194770143,583845,17268,909778,2118.44,28883300,276200,0.00232853,0.303591,0.30283,0.315365
194761799,583845,15601,2454680,8732.35,82015800,1267510,0.00355743,0.516363,0.461042,1.5757
194758207,583845,279,69938,16.5138,2509010,2376.43,0.000236121,0.033979,0.033979,0.211599
194770147,583845,17271,809715,1944.59,25915700,249526,0.00240158,0.308166,0.307372,0.323261
194762383,583845,15831,2120540,40020.1,75786300,5831890,0.0188726,2.75019,2.74701,0.444206
194771370,583845,111220796,21630.7,4.20288,671025,517.438,0.000194302,0.0239214,0,0
194758319,583845,334,1783380,4862.52,68081200,658153,0.00272658,0.369048,0.369058,0.783821
194759998,583845,795,17754500,6722.75,536779000,868399,0.000378651,0.0489115,0.0516164,1.77588
194768183,583845,16687,3014590,2118.49,89151600,309927,0.000702748,0.102809,0.102182,0.640487
