id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255297075,323186,1005,209814,25441.5,15965300,3973380,0.121257,18.9376,18.9376,0.0729983
255302244,323186,16770,324551,13973.4,20020900,2246410,0.0430546,6.9216,6.92573,0.288085
255295657,323186,480,174845,20381.3,14536800,3303900,0.116568,18.8962,18.8962,0.101182
255301029,323186,16433,3655500,402803,247497000,69128700,0.110191,18.9109,18.615,0.301171
255295132,323186,195,125591,14877.7,10745000,2425610,0.118461,19.3135,0,0
255300218,323186,16165,10497100,1058690,753505000,180479000,0.100855,17.1932,17.1316,0.229744
255296180,323186,756,196151,20851.8,15777600,3268050,0.106305,16.6609,16.679,0.0959004
255301120,323186,16474,431053,44525.4,30954900,7391960,0.103294,17.1486,17.1495,0.212836
255298007,323186,15613,435281,44436.2,29745600,6798730,0.102086,15.6192,15.0965,0.124287
255305279,323186,17368,2118920,73242.6,126156000,10835100,0.034566,5.11352,4.95401,0.43799
255301869,323186,16676,974522,90416,71955800,15207200,0.0927799,15.6048,15.3358,0.198953
255304248,323186,17111,67434.9,3094.96,4413730,456928,0.0458955,6.77583,6.77638,0.11092
255297348,323186,1100,2053120,198831,141982000,31825100,0.0968433,15.5008,15.3962,0.386826
255296055,323186,664,1398750,163313,101905000,27748400,0.116756,19.838,19.8379,0.19044
255304298,323186,17132,336570,21160.4,19668600,3373250,0.0628707,10.0224,9.6224,0.276908
255295130,323186,194,5260710,471259,321737000,70662500,0.0895808,13.4321,13.2854,0.186463
255295454,323186,343,199103000,13843300,12729600000,2188280000,0.0695282,10.9907,10.8326,0.50642
255295711,323186,518,8217710,960915,636809000,163330000,0.116932,19.8754,19.8754,0.210839
255296919,323186,958,1032990,123736,89167800,21207000,0.119785,20.5299,20.4876,0.111818
255304195,323186,17094,34969,111.367,309804,17285.4,0.00318475,0.494308,0,0
255301841,323186,16665,629761,60019.3,53844200,9619780,0.0953049,15.2753,15.2989,0.126659
255298557,323186,15772,134633,15111.4,10654500,2437790,0.112241,18.1069,17.7558,0.166504
255299211,323186,15937,5099170,446184,318738000,74809600,0.0875013,14.6709,14.3596,0.385969
255298227,323186,15688,98390.4,6390.36,6629630,998395,0.0649491,10.1473,10.1427,0.243198
255304356,323186,17158,4032280,151542,205661000,23501000,0.0375822,5.82823,5.97385,0.559439
255306658,323186,111220766,591196,27735.1,34053400,4137020,0.0469135,6.99771,6.91616,0.344013
255300419,323186,16265,280473,30286.5,22705700,4772600,0.107984,17.0163,16.9123,0.0480127
255295049,323186,139,979132,114629,77649400,18805700,0.117072,19.2065,19.2065,0.148824
255300428,323186,16268,55292,4889.19,3600030,725653,0.088425,13.124,13.2307,0.056597
255302101,323186,16723,289754,14181.9,17493000,2103380,0.0489447,7.25919,7.21843,0.104107
255296770,323186,922,104907,11819,8245900,1845100,0.112662,17.588,17.588,0.179339
255301127,323186,16479,363652,31806,24638400,4959110,0.0874627,13.637,13.6025,0.210526
255306841,323186,111220850,502648,20695.2,35011200,3072020,0.0411724,6.11168,5.89347,0.243855
255303123,323186,16842,12922100,525413,1031820000,91428700,0.04066,7.07537,6.93291,0.441899
255306907,323186,111220878,1582700,30087.1,88303600,4534070,0.01901,2.86477,2.87227,0.524417
255296173,323186,750,174845,7007.59,7838500,1214960,0.0400789,6.94879,6.94879,0.129252
255304600,323186,17226,489427,19944.6,22341100,3173840,0.0407508,6.48481,6.48491,0.378998
255301961,323186,16691,549858,37517.2,42956400,5900150,0.0682307,10.7303,10.4212,0.194433
255296085,323186,700,207112,22711.9,15429900,3551030,0.10966,17.1455,16.1637,0.121414
255301182,323186,16511,32933,3917.05,2792480,649014,0.11894,19.7071,0,0
255302227,323186,16758,28858.9,2252.82,2449620,355129,0.0780632,12.3057,0,0
255297344,323186,1098,650309,13603.5,44914200,1961530,0.0209186,3.0163,3.07507,0.379621
255304094,323186,17053,5014830,271915,289873000,43181300,0.0542221,8.61072,8.42495,0.571054
255294449,323186,22,5131750,404319,305174000,67119700,0.0787876,13.0793,12.9962,0.562298
255303160,323186,16853,34293,1481.47,2294570,235642,0.0432004,6.87145,0,0
255302056,323186,16714,104275,5493.43,6473200,818936,0.0526823,7.85364,7.85416,0.0219981
255304892,323186,17295,69938,4038.29,4396840,644121,0.057741,9.20988,9.20988,0.479365
255295264,323186,288,924626,102504,61542300,15104600,0.11086,16.3359,16.2986,0.23492
255295945,323186,608,221652,30171,15801000,4483600,0.136119,20.2281,20.2239,0.0575825
255299954,323186,16101,34969,3472.37,2673780,580381,0.0992985,16.597,0,0
255301770,323186,16624,3517430,268382,219598000,42711300,0.0763008,12.1428,11.9146,0.323043
255303241,323186,16880,216429,20279,18965200,3383710,0.0936984,15.6343,15.9571,0.101867
255306700,323186,111220790,15093.1,1006.81,992482,157961,0.0667064,10.4658,0,0
255295510,323186,381,2702830,210378,163589000,34504400,0.0778362,12.766,12.3192,0.324079
255304885,323186,17292,5351470,205658,287571000,31403800,0.0384302,5.86826,5.76591,0.563585
255295018,323186,110,98798.9,11711,8563710,1873460,0.118534,18.9623,18.9623,0.0417605
255300802,323186,16359,464677,43601.8,30085100,6883890,0.0938325,14.8144,14.6516,0.183164
255303095,323186,16824,262264,12757.9,18315200,1988990,0.0486453,7.58392,6.85041,0.179953
255305684,323186,17419,711669,22618.6,43318900,3346250,0.0317825,4.70198,4.57014,0.347263
255299019,323186,15862,3268040,287521,224019000,45078700,0.0879797,13.7938,13.7323,0.169123
255304849,323186,17283,414088,30102.4,26711000,4834290,0.0726957,11.6745,11.6894,0.117893
255296061,323186,670,3070450,128880,131303000,21847400,0.0419744,7.11539,7.06245,0.638703
255299026,323186,15865,1519120,146701,106535000,22621100,0.0965697,14.8909,14.8714,0.114994
255302506,323186,16785,105222,8917.17,8039210,1382520,0.0847462,13.1391,14.4272,0.0732452
255304888,323186,17293,69938,4038.29,4396840,644121,0.057741,9.20988,9.20988,0.479365
255304449,323186,17188,598197,30174.9,32449600,4694400,0.050443,7.84758,8.27656,0.489907
255300145,323186,16146,374787,33879.1,23783900,6178260,0.0903954,16.4847,16.5923,0.255646
255302168,323186,16735,1164540,84443.4,75822200,13012900,0.0725123,11.1743,10.9937,0.273456
255299063,323186,15895,2747020,269229,203288000,42568000,0.0980077,15.4961,15.4799,0.20254
255299840,323186,16067,594070,77133.3,45919400,11750000,0.129839,19.7789,19.7756,0.111971
255299011,323186,15858,3383710,327971,231334000,48816800,0.0969265,14.427,14.2383,0.135245
255305424,323186,17387,406565,15302.1,18242500,2358050,0.0376375,5.79993,4.24757,0.778454
255300248,323186,16183,33996.6,3033.65,2320400,507520,0.0892341,14.9286,0,0
255301804,323186,16640,92184.4,7590.3,6259780,1219650,0.0823382,13.2306,13.241,0.0539028
255303108,323186,16828,29819700,1203730,2351870000,208949000,0.0403668,7.00706,6.8584,0.423148
255295528,323186,398,1264650,46791.3,60730300,7213620,0.0369996,5.70407,5.66918,0.521945
255296041,323186,653,13993.3,811.873,904245,129780,0.0580185,9.27445,0,0
255300252,323186,16184,33996.6,3033.65,2320400,507520,0.0892341,14.9286,0,0
255295066,323186,159,7618940,532528,422983000,79922300,0.0698953,10.49,10.605,0.471992
255297397,323186,1118,93397.3,8111.03,6433650,1282650,0.0868443,13.7333,13.6513,0.129529
255305876,323186,17510,115014,1693.22,3242200,253535,0.0147219,2.20438,2.19916,0.203671
255304597,323186,17224,489427,19944.6,22341100,3173840,0.0407508,6.48481,6.48491,0.378998
255299762,323186,16042,2260570,251958,186110000,41463500,0.111458,18.3421,18.3091,0.140118
255302581,323186,16793,585277,43739.5,38414600,6723620,0.0747331,11.4879,11.3038,0.281457
255305691,323186,17424,2346400,73401.3,145115000,11022800,0.0312825,4.69774,4.57619,0.399708
255296045,323186,655,1841170,169881,118349000,27660100,0.092268,15.0231,14.729,0.455347
255306564,323186,111220730,309923,9086.68,17066400,1357750,0.0293192,4.38094,4.38352,0.258266
255295012,323186,101,2028190,115187,118234000,19271300,0.0567928,9.5017,9.50166,0.399692
255304868,323186,17287,42993.7,2161.54,1884080,379675,0.0502757,8.83092,8.83036,0.0281838
255299123,323186,15916,4400740,111250,164155000,17032200,0.0252799,3.87031,3.12713,0.972295
255300190,323186,16153,60166.4,4736.7,4298220,774150,0.0787267,12.8668,12.8564,0.0120523
255304427,323186,17178,442632,18936.2,25756600,2848370,0.042781,6.43509,6.39553,0.31935
255297149,323186,1033,3522900,104154,233373000,16513400,0.0295648,4.68744,4.55451,0.429967
255303119,323186,16841,1637480,71106.5,133528000,12315500,0.0434242,7.52101,7.30176,0.386322
255304513,323186,17213,493786,47270.8,33443400,7941060,0.0957314,16.082,15.9242,0.177965
255302016,323186,16703,1934270,124481,130981000,19055500,0.0643554,9.8515,9.90909,0.383456
255297364,323186,1105,384605,46951.8,29948800,7454730,0.122078,19.3828,19.3828,0.138406
255301754,323186,16616,619648,60652.3,44686900,9517410,0.0978819,15.3594,15.354,0.183889
255295152,323186,202,1354810,92549.4,98071700,14454800,0.068312,10.6693,10.1284,0.239983
255297800,323186,15568,13407200,1113240,884994000,172203000,0.0830328,12.844,12.5365,0.335896
255295282,323186,313,60403700,4388310,4209350000,692968000,0.0726498,11.4723,11.235,0.403141
255301800,323186,16638,293329,20279.1,17084500,3090640,0.0691341,10.5364,10.8474,0.268043
255301858,323186,16674,1270410,101011,88685300,16340100,0.0795108,12.8621,12.4128,0.269141
255303572,323186,16957,518301,21018.1,33549500,3346430,0.0405519,6.45654,6.45816,0.116731
255295015,323186,105,38867.6,2322.37,2477200,347341,0.0597507,8.93652,0,0
255295612,323186,451,445957,61486.4,35048000,9923310,0.137875,22.2517,22.2539,0.0760063
255295981,323186,623,98573300,8791560,6892750000,1335910000,0.089188,13.5525,13.4861,0.230646
255301118,323186,16473,1068580,108048,67493800,16859200,0.101114,15.7772,15.5992,0.140314
255298128,323186,15658,98798.9,9758.28,8415210,1521590,0.0987692,15.4008,15.4008,0.053731
255301215,323186,16533,95334.5,11819,7636290,1945070,0.123974,20.4026,20.3975,0.00602021
255295299,323186,322,61197400,6023180,4290030000,972579000,0.0984222,15.8925,15.8877,0.443224
255303210,323186,16868,745247,55976.1,57180300,8777720,0.0751108,11.7783,11.6125,0.265589
255304914,323186,17303,156435,10914.1,11510100,1693900,0.0697677,10.8282,8.78026,0.0814566
255295050,323186,141,3530550,337913,270924000,52738000,0.0957112,14.9376,14.4788,0.265526
255296052,323186,661,1004400,44304.3,53001300,6970650,0.04411,6.94008,6.79233,0.489322
255301739,323186,16610,131553,7047.47,8508160,1058180,0.0535714,8.04374,7.97067,0.145228
255295040,323186,131,1503670,183525,118618000,28906400,0.122052,19.2239,19.2239,0.120161
255298325,323186,15725,704611,48848.9,41071200,7798640,0.0693275,11.068,10.8514,0.313221
255303867,323186,17008,524419,40041.9,37843900,6319510,0.0763547,12.0505,11.9875,0.132992
255296344,323186,842,2113350,156898,165841000,25294500,0.0742412,11.9689,11.6809,0.226044
255298096,323186,15632,272871,22676.8,15405800,3374810,0.0831043,12.3678,12.156,0.180503
255306765,323186,111220814,34969,1095.56,1426510,171077,0.0313296,4.89223,0,0
255297421,323186,1128,1755970,208726,142310000,33385800,0.118867,19.0127,18.9599,0.100958
255304464,323186,17193,129543,5665.39,6369850,900706,0.0437335,6.95292,6.8162,0.505883
255302490,323186,16784,105222,8917.17,8039210,1382520,0.0847462,13.1391,14.4272,0.0732452
255297401,323186,1120,115956,12509.4,9087310,1994610,0.107881,17.2014,17.1061,0.0564826
255295665,323186,484,1145160,115202,87385000,17561300,0.100599,15.3352,15.4633,0.150871
255301760,323186,16618,502976,29390.3,32346900,4354340,0.0584329,8.65715,8.55389,0.169328
255301851,323186,16672,166661,14777.5,12040000,2297250,0.0886683,13.784,12.9599,0.258232
255295714,323186,521,43443.2,4980.82,3130120,761126,0.114651,17.52,0,0
255295765,323186,576,24730.5,1557.18,1565600,227983,0.062966,9.2187,0,0
255299403,323186,15991,6705530,814579,501459000,131178000,0.121479,19.5627,19.4692,0.245233
255299741,323186,16037,5107340,211653,235637000,35770500,0.0414409,7.00375,6.92706,0.729077
255304549,323186,17220,17702000,827629,959420000,129261000,0.0467534,7.30203,7.15012,0.5755
255296034,323186,649,244783,26464.7,18952700,4396740,0.108115,17.9618,17.9618,0.129601
255301849,323186,16671,2411590,206205,172681000,33844600,0.0855057,14.0341,13.5944,0.256566
255303254,323186,16886,300953,11991,16422500,1778130,0.0398433,5.90831,5.96107,0.266682
255305963,323186,17563,242896,12579.6,13729300,1991140,0.0517902,8.19749,8.09287,0.398335
255296062,323186,671,186956,4156.44,6004900,674364,0.0222322,3.60708,4.15785,0.532273
255304327,323186,17145,1734470,180350,123155000,30979100,0.10398,17.8608,17.8958,0.419665
255296750,323186,918,5559870,511321,374274000,83943200,0.0919663,15.098,15.0976,0.393104
255297204,323186,1050,338915,40156.9,25163600,6184300,0.118487,18.2473,17.9725,0.12009
255297717,323186,10720,5387410,206166,415511000,36647700,0.0382681,6.80247,6.69819,0.194847
255296226,323186,780,384473,54419.7,33803200,9028180,0.141544,23.482,23.4806,0.094001
255300392,323186,16254,248250,25172.8,18740600,3883670,0.101401,15.6442,15.5527,0.156187
255301974,323186,16695,476917,31498.1,36375700,4799360,0.0660454,10.0633,8.97637,0.103589
255306265,323186,17615,32933,1888.95,2093690,285643,0.0573573,8.67347,0,0
255296288,323186,818,4945370,394457,319756000,63752100,0.0797629,12.8913,12.8783,0.144474
255295044,323186,135,258251,10114.8,15091800,1558540,0.0391668,6.03498,5.88067,0.417161
255298251,323186,15696,356388,25441.3,22519500,3912450,0.0713865,10.978,9.94396,0.446498
255304751,323186,17271,288371,18197.2,17152100,2830630,0.0631035,9.81593,0,0
255305261,323186,17363,822069,35197.4,53404900,5243380,0.0428156,6.37827,5.87604,0.269566
255305395,323186,17381,659040,17943.1,24236000,2766790,0.0272262,4.19821,3.08347,0.959607
255295523,323186,393,34969,4342.89,3012280,739761,0.124193,21.1548,0,0
255294523,323186,42,60182.6,4809.58,4319800,734970,0.0799165,12.2123,11.7672,0.0916273
255299389,323186,15988,3038690,394149,228976000,62830900,0.12971,20.677,20.6803,0.118696
255302234,323186,16765,94933.6,5985.8,7602920,920256,0.0630525,9.69369,10.5574,0.116877
255296369,323186,852,2327900,108274,153823000,16044800,0.0465115,6.89239,6.90897,0.24452
255302045,323186,16711,174072,9151.82,10927200,1413130,0.0525748,8.11804,8.11851,0.110901
255305888,323186,17523,1534400,64612.5,69410400,9752620,0.0421093,6.35598,6.36689,0.631702
255301567,323186,16556,17518.6,2024.41,1460920,331028,0.115557,18.8958,0,0
255294365,323186,19,168478,15816,12441000,2685780,0.0938758,15.9414,16.347,0.261609
255300981,323186,16418,501563,58117.8,35065600,9223060,0.115873,18.3886,18.4591,0.0875636
255304626,323186,17237,1303120,46623.4,74825400,6884090,0.0357782,5.28277,5.53435,0.365049
255298947,323186,15822,663589,48534.4,43688900,7298580,0.0731392,10.9986,11.2558,0.268204
255297328,323186,1093,3760100,257378,241025000,40223500,0.0684496,10.6975,10.7068,0.201284
255295207,323186,233,1258880,155307,113738000,26283400,0.123368,20.8783,20.8783,0.0709001
255304128,323186,17074,996492,71005.6,65479600,11252700,0.0712556,11.2924,10.9618,0.343209
255297389,323186,1114,454597,46441.4,38823100,7961400,0.102159,17.5131,17.5131,0.138945
255304241,323186,17109,886600,35275,53142200,5330580,0.0397868,6.01239,6.21824,0.347086
255296107,323186,711,215300,9577.17,15727300,1414700,0.0444828,6.57081,6.35048,0.175496
255297878,323186,15592,647009,63506.6,53563000,9926860,0.0981541,15.3427,15.314,0.0966805
255305958,323186,17559,109024,3131.49,5968320,480282,0.0287229,4.40528,3.69076,1.21423
255300978,323186,16417,175735,15141.6,11010200,2221740,0.0861612,12.6425,12.7116,0.158376
255306938,323186,111220898,16175.8,856.366,1225870,128857,0.0529411,7.96604,0,0
255301043,323186,16439,2745320,292920,197639000,46759600,0.106698,17.0325,17.1058,0.241923
255304362,323186,17161,489566,28738,28398900,4729900,0.058701,9.66142,9.66142,0.261412
255300703,323186,16325,6186800,484010,375589000,77912800,0.0782326,12.5934,12.7044,0.26905
255300744,323186,16337,149260,17224.6,12131600,2743160,0.1154,18.3784,18.5112,0.0243868
255299095,323186,15908,10432900,557852,792447000,86570000,0.0534702,8.29776,8.16714,0.344991
255298933,323186,15815,557511,58310.7,41608700,8694470,0.104591,15.5952,15.6368,0.124102
255300698,323186,16322,6186800,484010,375589000,77912800,0.0782326,12.5934,12.7044,0.26905
255301690,323186,16595,98798.9,12044,8273340,1980010,0.121904,20.0408,20.0409,0.0319065
255300288,323186,16204,153767,17109.4,11900500,2611220,0.111269,16.9817,16.9877,0.0337523
255297030,323186,981,663213,13972.7,22520100,2410860,0.0210681,3.63513,3.63122,0.424286
255306775,323186,111220820,709600,27448.4,44498900,4024360,0.0386815,5.6713,5.87604,0.269566
255295285,323186,315,185281000,17953500,12685000000,2870420000,0.0968985,15.4922,15.427,0.451258
255301701,323186,16599,304205,29481.5,21374100,4675550,0.0969132,15.3698,15.2371,0.23434
255297068,323186,1002,244783,29865.7,18669300,4673300,0.122009,19.0916,19.0916,0.0694601
255301854,323186,16673,166661,14777.5,12040000,2297250,0.0886683,13.784,12.9599,0.258232
255298668,323186,15791,68361.4,4163.55,4764900,638476,0.0609051,9.33972,0,0
255299312,323186,15957,1850780,93888.9,138691000,13955600,0.0507294,7.54037,7.41178,0.189077
255301061,323186,16448,95411.7,8196.16,5926190,1218170,0.0859031,12.7675,12.7042,0.066257
255296756,323186,919,585411,80636.5,43376300,11982100,0.137743,20.4679,20.4042,0.0807082
255306652,323186,111220764,32933,2983.53,2316650,480357,0.0905942,14.5859,0,0
255297194,323186,1047,1993230,227760,173507000,38029800,0.114267,19.0795,19.0795,0.10181
255297789,323186,15565,798762000,64520500,53898400000,10386300000,0.0807757,13.003,12.8127,0.504089
255300272,323186,16195,69938,8880.32,6051040,1504170,0.126974,21.5072,21.5072,0.0139057
255304725,323186,17265,179195,2803.95,6452850,413244,0.0156475,2.30612,2.31344,0.567254
255300435,323186,16271,136033,8499.77,7643390,1282010,0.0624832,9.42428,9.42849,0.124482
255304143,323186,17078,44445.1,1421.66,1780980,233627,0.031987,5.25653,5.25435,0.384877
255306625,323186,111220756,810879,31983.6,49830500,4889520,0.039443,6.0299,6.01189,0.478214
255304155,323186,17082,151071,12474.9,12498500,2048360,0.082576,13.5589,13.4175,0.117265
255299757,323186,16041,3928200,451124,325818000,74861100,0.114842,19.0574,18.9695,0.130725
255301667,323186,16586,67163.1,6437.41,4497330,1097520,0.0958475,16.3412,16.046,0.185482
255295042,323186,133,164665,16160.8,14240400,2512570,0.0981433,15.2587,15.2587,0.035874
255297943,323186,15604,764428,82042.1,60125000,12783100,0.107325,16.7224,16.204,0.0802531
255297085,323186,1014,1188950,114187,80030400,19815600,0.0960403,16.6665,16.6665,0.190661
255300296,323186,16213,2817280,247614,186714000,38624100,0.0878912,13.7097,13.2866,0.269948
255303679,323186,16982,518809,16404.8,24533900,2510560,0.03162,4.83907,4.84117,0.240864
255299553,323186,16024,9482600,632065,562979000,104634000,0.0666553,11.0343,10.9047,0.406543
255298291,323186,15711,41402.8,1496.62,1639550,221071,0.0361479,5.33953,5.13863,0.510811
255297118,323186,1030,590133,4455.14,11194600,725526,0.00754939,1.22943,1.23148,0.474224
255296195,323186,765,83882.4,2105.27,4605720,300739,0.0250979,3.58525,3.70506,0.319614
255297091,323186,1018,34969,4412.32,2686310,687506,0.126178,19.6604,0,0
255299962,323186,16104,9301430,832613,594634000,139622000,0.0895145,15.0108,15.0104,0.389608
255298276,323186,15705,70064,2747.12,3182960,410955,0.0392087,5.86542,5.63412,0.362944
255300258,323186,16188,4183290,405938,315527000,67914200,0.0970379,16.2346,16.2201,0.25245
255301629,323186,16573,122062,14662.8,9685500,2385750,0.120126,19.5454,19.5271,0.0310489
255296213,323186,773,709376,49577.4,45912400,7503470,0.0698887,10.5776,10.6082,0.130209
255298118,323186,15656,263438,26549.2,22170700,4168240,0.10078,15.8225,15.8224,0.0543106
255302230,323186,16762,723542,34005,46423100,5242170,0.046998,7.24515,7.3142,0.280032
255295535,323186,402,3846590,375354,297494000,63613500,0.097581,16.5376,16.5376,0.372701
255301200,323186,16527,11219,1221.42,859338,193019,0.108871,17.2047,0,0
255298261,323186,15699,281915,17161.9,14408800,2518740,0.0608763,8.93439,9.51638,0.301034
255295716,323186,524,120062,15989.7,9755500,2493040,0.133178,20.7645,20.4245,0.0725091
255304675,323186,17259,59498.4,1453.73,2139670,227665,0.0244331,3.8264,3.82071,0.116248
255303260,323186,16889,1064420,81570,70541200,12742400,0.0766334,11.9712,11.7642,0.303536
255295495,323186,370,22297700,1151450,1345240000,177049000,0.0516402,7.94023,7.67121,0.500614
255303348,323186,16907,317141,20058.9,18868400,3069190,0.0632491,9.67769,9.77037,0.443285
255304340,323186,17151,65865.9,3925.11,4044510,630244,0.0595925,9.56859,9.56859,0.19801
255295259,323186,280,11084.8,702.083,791690,104602,0.0633377,9.43655,0,0
255300632,323186,16295,298528,24065.5,19632200,3756930,0.0806138,12.5848,12.8147,0.129973
255301110,323186,16469,1695280,174046,113871000,27709800,0.102665,16.3453,16.1704,0.162882
255305724,323186,17463,146000,11856.6,9504050,1828540,0.0812096,12.5242,12.5136,0.0274842
255300247,323186,16182,104745,10092.3,7605700,1723280,0.0963514,16.4521,16.4531,0.0396149
255296054,323186,663,2256060,225958,153664000,36538600,0.100156,16.1957,16.1601,0.366691
255298567,323186,15774,3022930,291573,236617000,46076300,0.0964536,15.2423,15.8976,0.126666
255298313,323186,15719,45894.5,2479.5,2766210,383285,0.0540262,8.35143,7.87818,0.366737
255296191,323186,764,524531,34941,30150900,5860520,0.0666137,11.1729,11.1728,0.232195
255294854,323186,61,96558.3,3091.17,5870470,452852,0.0320135,4.68994,4.75328,0.255207
255298899,323186,15799,1382170,118180,98203600,17921500,0.0855029,12.9662,12.3088,0.290897
255297013,323186,977,384659,45826.4,32856800,7739040,0.119135,20.1192,20.1192,0.0773847
255298989,323186,15848,746408,59400.5,47917400,9437070,0.0795818,12.6433,13.2262,0.169802
255304007,323186,17050,23570.5,1640.08,1887220,259723,0.0695816,11.019,0,0
255296348,323186,843,2482800,241155,184680000,40757300,0.0971303,16.4159,16.4159,0.195238
255295258,323186,279,60409,5557.46,5097050,894039,0.0919972,14.7998,14.5783,0.16167
255305860,323186,17498,89060,6436.06,6200860,981516,0.0722666,11.0208,10.9808,0.0863373
255295581,323186,433,1015260,78300.9,66624100,13044600,0.0771242,12.8486,12.6367,0.293718
255299487,323186,16001,185057000,17315900,12320700000,2764550000,0.093571,14.9389,14.8011,0.478065
255306853,323186,111220856,527236,21371.3,30889400,3232950,0.0405347,6.13189,5.19022,0.581147
255295568,323186,425,1119010,106406,84932900,18388800,0.0950898,16.4331,16.4331,0.36093
255300364,323186,16242,129380,11992.9,8597460,1807960,0.0926947,13.974,12.8309,0.0169483
255299558,323186,16026,16333200,1999960,1367240000,325910000,0.122448,19.9538,19.9125,0.122666
255299820,323186,16060,18895000,2244210,1368570000,347019000,0.118773,18.3657,18.3572,0.283556
255306373,323186,111220636,121650,7625.46,9031830,1180500,0.0626837,9.70407,7.7036,0.113618
255300422,323186,16266,55607.5,6026.27,4581190,940944,0.108372,16.9212,16.9236,0.0287485
255301179,323186,16510,8577350,817614,607553000,131150000,0.0953224,15.2902,15.3412,0.352629
255297325,323186,1091,12514900,477673,947964000,84654800,0.0381683,6.76432,6.67109,0.196726
255300293,323186,16212,5721660,492414,375807000,78390300,0.0860614,13.7006,13.4348,0.351465
255300798,323186,16358,2904960,264463,189166000,41168200,0.0910382,14.1717,13.9886,0.135135
255302741,323186,16813,41589800,1723650,3172150000,291927000,0.041444,7.0192,6.86802,0.407236
255305277,323186,17366,2118920,73242.6,126156000,10835100,0.034566,5.11352,4.95401,0.43799
255299982,323186,16111,734349,81515.1,56092300,13525200,0.111003,18.4179,18.4179,0.192034
255301132,323186,16482,535422,39808.2,35184500,6097440,0.0743492,11.3881,11.1,0.198663
255306386,323186,111220650,104907,6293.67,8010410,1050730,0.0599928,10.0159,10.0159,0.236462
255300905,323186,16398,18434000,1990340,1280030000,320204000,0.107972,17.3703,17.2733,0.194941
255302465,323186,16781,270705,15729.4,17092500,2399130,0.0581053,8.86252,8.53302,0.484605
255295270,323186,295,3138410,445754,245700000,71900000,0.142032,22.9097,22.9081,0.0962215
255295028,323186,119,2377670,341456,189898000,53459500,0.14361,22.484,22.4838,0.1233
255302709,323186,16808,190676000,8279960,12161700000,1371580000,0.0434241,7.19324,7.12296,0.536119
255306577,323186,111220734,407244,16766.9,23245600,2510090,0.0411717,6.16361,6.39553,0.31935
255304132,323186,17075,222289,15441.8,15123000,2423470,0.0694675,10.9024,10.6307,0.0950778
255296320,323186,830,674693,71868.2,55211800,11285500,0.10652,16.7269,16.6684,0.101332
255303252,323186,16883,815602,47263.9,51255200,6914990,0.0579497,8.47838,8.14683,0.21453
255304741,323186,17268,322126,20071.1,18832900,3147230,0.0623081,9.77016,0,0
255300868,323186,16386,1278360,152855,110125000,26648500,0.119571,20.8459,20.6042,0.160057
255298979,323186,15844,2618100,259515,175870000,40547100,0.0991232,15.4872,15.2833,0.145168
255306330,323186,111220574,69806,5817.31,5102460,939593,0.0833354,13.4601,13.4605,0.0234602
255295079,323186,169,628212,51673.3,44102900,8245860,0.0822546,13.1259,13.3005,0.108471
255295096,323186,178,909194,86634.8,60918400,15148400,0.0952874,16.6613,16.6613,0.203667
255296158,323186,746,1900490,214345,128195000,31516600,0.112784,16.5834,16.7262,0.246398
255301045,323186,16440,968880,110923,76574500,17891300,0.114485,18.4659,19.432,0.0573864
255301147,323186,16494,137956,13352.5,10006200,2195410,0.0967875,15.9138,15.8749,0.0406998
255301114,323186,16471,195647,21471.7,15422100,3458710,0.109747,17.6784,17.6668,0.0914812
255296316,323186,829,495070,46227,33122000,8120820,0.0933747,16.4034,16.316,0.0958461
255304833,323186,17281,43990.3,2677.33,2726420,418403,0.0608618,9.51125,0,0
255298284,323186,15709,28661.2,1250.49,1543420,189883,0.0436301,6.6251,0,0
255300222,323186,16169,10497100,1058690,753505000,180479000,0.100855,17.1932,17.1316,0.229744
255300535,323186,16285,530281,50276.5,38765400,7972240,0.094811,15.034,15.2582,0.151407
255304173,323186,17087,28985.2,2199.77,2009950,354636,0.0758929,12.2351,0,0
255304610,323186,17229,1088790,49377.1,69014100,7575840,0.0453502,6.95801,6.55254,0.420003
255297037,323186,984,4383950,185529,351626000,32269300,0.0423201,7.36077,7.29323,0.151669
255298001,323186,15612,16537.1,1534.89,865020,231169,0.0928148,13.9788,0,0
255303927,323186,17030,524535,31035.5,36864700,5360000,0.0591676,10.2186,10.2186,0.278368
255305164,323186,17344,228535,17410.8,14914400,2786670,0.0761845,12.1936,12.4345,0.145331
255298183,323186,15672,197584,18159.4,15768900,2817080,0.0919069,14.2576,14.2576,0.154046
255298958,323186,15831,1600230,177577,103986000,28271200,0.11097,17.667,17.4983,0.225027
255295703,323186,507,30753800,1411990,1922870000,219826000,0.0459127,7.14795,6.92774,0.542933
255299849,323186,16069,4089550,533749,318696000,82506300,0.130515,20.1749,20.1744,0.102391
255300691,323186,16319,549204,54276.5,40926800,8604610,0.0988275,15.6674,15.9601,0.235813
255304414,323186,17175,409971,19086.6,25594700,2804320,0.0465559,6.8403,6.94528,0.181949
255294988,323186,84,554734,74285.6,39371400,10595000,0.133912,19.0992,19.0669,0.0968431
255300876,323186,16389,148304,17821.5,12991900,2982350,0.120169,20.1097,20.0598,0.053318
