id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194032627,512531,16315,1084040,347.842,39514100,43874.3,0.000320876,0.040473,0.040473,0.894192
194020859,512531,455,69938,71.0608,2544280,8715.42,0.00101605,0.124616,0.124616,0.296278
194027640,512531,15656,279717,722.473,13213400,95554.2,0.00258287,0.34161,0.341624,0.730583
194034110,512531,16551,69938,272.738,3010160,37196.8,0.0038997,0.531854,0.531854,0.170355
194022437,512531,667,414235,4556.51,13279000,570164,0.0109998,1.37643,1.36976,0.553057
194036607,512531,16896,374462,551.93,10957600,68050.6,0.00147393,0.181729,0.183777,0.472996
194035297,512531,16699,3941540,19843.3,163513000,2719440,0.0050344,0.689943,0.675869,0.469326
194037847,512531,17099,262999,1304.76,10356400,176353,0.00496108,0.670549,0.716151,0.732822
194021124,512531,533,2004390,5204.73,77215400,651330,0.00259666,0.324952,0.327264,0.611883
194018816,512531,94,979132,1463.07,44540300,183056,0.00149425,0.186958,0.186958,0.36203
194028540,512531,15836,11949200,24285.4,400473000,3189350,0.00203238,0.266909,0.309214,1.65435
194031857,512531,16226,419628,335.178,15632900,40729.1,0.00079875,0.0970601,0.0970601,0.395549
194037988,512531,17173,233527,2178.15,9903610,278692,0.00932718,1.19341,1.29384,0.472385
194026067,512531,10689,3671320,17663.8,115202000,2468040,0.00481131,0.672249,0.672329,0.951762
194022611,512531,774,360687,1264.73,15753000,162891,0.00350645,0.451613,0.45229,0.115995
194032478,512531,16295,594473,4972.53,23545700,646702,0.0083646,1.08786,1.08786,0.408544
194033337,512531,16418,766205,583.197,31039400,76134.7,0.00076115,0.0993659,0.0994982,0.924111
194036424,512531,16858,814631,1231.91,35015700,155251,0.00151224,0.190578,0.190129,0.38831
194038796,512531,17259,100028,76.9181,3213690,9270.18,0.000768964,0.0926757,0.0926672,0.375515
194023667,512531,914,34969,31.4209,1379470,3890.78,0.000898535,0.111264,0,0
194020393,512531,358,104907,740.066,4867390,97028.9,0.0070545,0.924904,0.924904,0.255601
194021032,512531,507,49192900,261160,1799970000,35531000,0.0053089,0.72228,0.710065,0.763499
194028177,512531,15764,1014100,1234.17,42252200,149724,0.00121701,0.147642,0.147642,0.449874
194019716,512531,231,34969,62.6632,1271450,7864.24,0.00179196,0.224892,0,0
194020989,512531,493,18990500,39684.4,682434000,5362700,0.0020897,0.282388,0.321013,1.55099
194025501,512531,1075,244783,1297.17,7445310,189823,0.00529928,0.775474,0.775474,0.49557
194034035,512531,16534,104907,175.111,4232230,24839,0.0016692,0.236771,0.236771,0.805639
194026594,512531,15581,34934.6,55.5247,1610560,7096.5,0.00158939,0.203137,0,0
194019898,512531,272,279657,618.767,13020600,77717.6,0.00221259,0.277904,0.277889,0.157892
194028027,512531,15716,69938,310.566,2260540,42614.8,0.0044406,0.609323,0.609323,0.463081
194038926,512531,17281,69938,379.745,2594070,49225.5,0.00542974,0.703844,0.703844,0.248284
194020415,512531,360,314721,476.993,11225100,61296.4,0.00151561,0.194764,0.194764,0.521553
194037881,512531,17111,39429.1,607.987,1836930,77309.9,0.0154197,1.96073,1.95992,0.0415168
194023612,512531,903,641903,9320.19,35780400,1234420,0.0145196,1.92307,1.94571,0.142467
194019497,512531,178,905398,1005.26,29219800,143513,0.0011103,0.158508,0.158211,0.605721
194038655,512531,17229,1428990,17778.1,69368300,2345850,0.012441,1.64161,1.65821,0.404947
194024149,512531,961,19694700,99739.3,640128000,12731200,0.00506428,0.646427,0.649747,0.978412
194018652,512531,39,11048800,141279,519434000,18716400,0.0127869,1.69399,1.69379,0.630394
194036352,512531,16847,839062,2428.4,37149300,316186,0.00289418,0.376833,0.376829,0.252735
194039593,512531,17372,1007470,10093.1,44640700,1294030,0.0100183,1.28444,1.28225,0.308235
194035540,512531,16732,3652250,14733.7,143706000,1859480,0.00403415,0.509134,0.501783,0.784946
194039107,512531,17324,244783,1522.83,9165250,197748,0.00622116,0.807849,0.807849,0.368891
194022606,512531,769,279671,1804.03,13141700,242970,0.00645056,0.868773,0.86894,0.722849
194037900,512531,17122,69938,612.569,3349800,80881,0.00875874,1.15647,1.15647,0.463145
194034510,512531,16610,107726,503.205,4093900,70960.6,0.00467116,0.658713,0.573422,1.036
194034976,512531,16681,1613070,5052.44,75042800,648944,0.00313218,0.402302,0.409883,0.405208
194042543,512531,111220698,454586,2406.5,19344700,308665,0.00529383,0.679003,0.715338,0.69914
194029585,512531,15917,7693920,13755.3,225633000,2018640,0.00178782,0.262368,0.258402,1.37266
194020637,512531,394,3524240,5485.34,106986000,762997,0.00155646,0.216499,0.217877,0.676072
194020762,512531,422,540410,402.164,20468900,50383,0.000744184,0.0932311,0.101847,1.05901
194020038,512531,314,174845,208.297,7281940,25802.1,0.00119132,0.147571,0.147571,0.631206
194034647,512531,16636,1054500,2405.27,34895900,325683,0.00228095,0.30885,0.336111,0.799392
194021902,512531,628,244180,463.527,11754000,62521.5,0.0018983,0.256047,0.253349,0.20506
194032754,512531,16365,687634,1059.94,23954500,133772,0.00154143,0.19454,0.204742,1.28097
194019823,512531,255,863395,805.487,32365400,101654,0.00093293,0.117738,0.117943,0.367489
194039710,512531,17380,5881780,42672.2,181160000,5477280,0.00725498,0.931229,0.911394,0.814562
194023771,512531,935,3287090,58057.5,153695000,7932120,0.0176623,2.41312,2.41312,0.383184
194021166,512531,546,34025.5,0.907261,1147130,124.43,2.66642e-05,0.00365697,0,0
194018683,512531,51,5732760,1484.39,221614000,195082,0.000258932,0.0340294,0.0340427,1.45395
194022579,512531,754,8106060,33170.9,280084000,4535090,0.00409211,0.559469,0.616186,0.999636
194022921,512531,821,4123600,34325.3,148106000,4661460,0.00832411,1.13044,1.10775,0.758939
194020685,512531,403,2913450,5592.39,87268700,747506,0.00191951,0.256571,0.266022,0.464345
194021318,512531,590,2100170,2540.63,95344800,336557,0.00120973,0.160252,0.157675,0.605463
194022576,512531,750,174845,2529.7,6581650,319948,0.0144683,1.8299,1.8299,0.388918
194032788,512531,16377,244783,4785.73,10771700,726181,0.0195509,2.96663,2.96663,0.678438
194034079,512531,16542,174845,358.421,7150690,52689.8,0.00204994,0.301352,0.301352,0.530605
194036227,512531,16819,8401460,60612.6,429656000,8248060,0.00721453,0.981741,0.992515,0.44402
194039431,512531,17353,12309800,111472,450251000,14416400,0.0090555,1.17113,1.184,0.684547
194022350,512531,653,69938,392.864,2923300,51658.2,0.00561732,0.738629,0.738629,0.972346
194039276,512531,17342,104907,1409.99,4482160,185228,0.0134404,1.76564,1.76564,0.4549
194023252,512531,846,668691,4998.67,27302900,662548,0.00747531,0.990813,1.03271,0.604628
194031047,512531,16110,1958260,12096.4,71007100,1577280,0.00617713,0.805446,0.805446,0.603261
194036571,512531,16883,1269530,2209.99,50791900,286363,0.00174079,0.225565,0.222282,0.666255
194028771,512531,15865,1567000,4603.31,58604100,594765,0.00293766,0.379556,0.426814,0.989995
194042414,512531,111220624,22778.1,440.366,1111350,61067.3,0.0193329,2.68096,0,0
194041342,512531,17490,454597,10105.7,22419400,1360890,0.0222301,2.99363,2.99363,0.467275
194020050,512531,319,2328030,9083.16,70642400,1192060,0.00390164,0.512044,0.511347,0.548272
194042088,512531,17565,445537,2230.7,11328200,281459,0.00500677,0.631731,0.625206,0.558771
194027860,512531,15687,1312920,8853.96,27629600,1310080,0.00674372,0.997839,0.992542,1.2046
194021708,512531,613,384659,2698.17,17184400,337169,0.00701445,0.876539,0.876539,0.473524
194026481,512531,15565,947912000,4342170,36192100000,578115000,0.00458077,0.609883,0.60938,1.05296
194032381,512531,16287,909136,2631.59,38479900,337946,0.00289461,0.371722,0.371705,0.671529
194034024,512531,16532,2275140,2918.52,100070000,394443,0.00128279,0.173371,0.176435,0.722407
194020845,512531,453,58129500,400312,2229590000,50965800,0.00688656,0.876764,0.858665,0.980615
194031731,512531,16196,490131,1008.44,18926100,130374,0.00205749,0.265998,0.253447,0.744371
194032373,512531,16285,909136,2631.59,38479900,337946,0.00289461,0.371722,0.371705,0.671529
194030102,512531,15989,5858900,31734.8,216750000,4070350,0.0054165,0.69473,0.695596,0.804518
194021810,512531,619,684752,2015.69,24093600,273016,0.00294368,0.398707,0.413107,0.365346
194020760,512531,418,706360,1699.39,19468400,230653,0.00240584,0.326538,0.3261,0.226786
194037897,512531,17121,412680,2888.41,16489500,366871,0.00699916,0.888997,0.923315,0.42124
194028106,512531,15751,108724000,109291,3765450000,14393400,0.00100521,0.132385,0.143611,2.03584
194021432,512531,608,341398,232.971,12787100,28853,0.000682404,0.0845143,0.0840074,1.66457
194036059,512531,16794,69938,578.418,3272850,74704.6,0.00827044,1.06815,1.06815,0.163691
194036145,512531,16802,34969,31.6278,1237640,3987.79,0.000904453,0.114038,0,0
194034932,512531,16674,1817680,4358.42,86789400,569618,0.00239779,0.313376,0.326142,0.412613
194021980,512531,634,314721,265.412,13264400,34826.7,0.000843325,0.110659,0.110659,0.285818
194026199,512531,10703,8977260,34206.1,353565000,4928350,0.00381031,0.548982,0.537192,1.05778
194037470,512531,17000,209814,1351.72,10988200,178332,0.00644248,0.849952,0.849952,0.101591
194042721,512531,111220794,700345,7410.23,26936300,955574,0.0105808,1.36443,1.45929,0.487161
194043018,512531,111220842,209814,2736.27,11787700,370004,0.0130414,1.76349,1.76349,0.165932
194025792,512531,1113,244783,23.8784,9120010,3044.9,9.75492e-05,0.0124392,0.0124392,0.91766
194037733,512531,17051,620066,6145.47,26434200,801130,0.00991099,1.29201,1.28329,0.319162
194021075,512531,519,2661230,28458.1,126349000,3798340,0.0106936,1.42729,1.51629,0.525077
194032055,512531,16250,1599430,1055.97,60961000,131304,0.000660217,0.0820942,0.0816776,0.817223
194032129,512531,16256,314682,197.153,11965400,24529.1,0.000626515,0.077949,0.0779421,0.588749
194033854,512531,16467,2297400,896.316,83301900,119256,0.000390143,0.0519092,0.0507242,1.619
194039626,512531,17376,34969,765.657,1576600,102524,0.0218953,2.93186,0,0
194020004,512531,304,2307950,34789,104232000,4441000,0.0150735,1.92421,1.92421,0.618072
194020797,512531,440,516618,1698.82,20028900,207333,0.00328835,0.401326,0.399134,1.07402
194034097,512531,16546,90285.5,372.888,3020720,54756.9,0.0041301,0.606486,0.553948,0.92398
194021135,512531,536,3057040,1788.52,85910000,221977,0.00058505,0.0726118,0.0741273,1.28128
194035491,512531,16729,314721,3074.77,14944000,401844,0.00976981,1.27682,1.27683,0.253867
194043505,512531,111220904,754705,8163.32,29627700,1073690,0.0108166,1.42266,1.41572,0.568144
194022608,512531,771,49108200,250533,1846900000,32295500,0.00510166,0.657638,0.668913,0.757975
194035405,512531,16714,81921.8,303.176,2861220,42731.9,0.00370079,0.521618,0.506781,0.334984
194017162,512531,1,69899.6,85.2434,1793430,10714.3,0.00121951,0.153281,0.153279,0.242542
194019189,512531,112,69689.2,195.084,2390970,25459.3,0.00279935,0.365326,0.364445,0.957389
194037997,512531,17179,104907,972.95,5178530,128929,0.00927441,1.22899,1.22899,0.119701
194021274,512531,580,207639,765.439,7048320,112328,0.0036864,0.540979,0.528702,0.552554
194033981,512531,16521,69390.5,113.222,3362880,15943,0.00163166,0.229757,0.230174,0.32403
194034597,512531,16629,69938,667.818,3051680,91263.8,0.00954872,1.30492,1.30492,0.162024
194021004,512531,498,909033,123.992,30260300,16252.1,0.0001364,0.0178784,0.0178779,0.715521
194021217,512531,565,536308,1243.13,22327200,154521,0.00231794,0.28812,0.293414,0.46133
194043546,512531,111220906,69938,1054.94,2687480,138591,0.0150839,1.98162,1.98162,0.29277
194027001,512531,15601,2878620,3719.31,116578000,467785,0.00129205,0.162503,0.161668,0.698345
194032924,512531,16395,31812400,25689.8,1213440000,3454120,0.00080754,0.108578,0.113632,1.65822
194042755,512531,111220814,34686.1,216.718,967389,32469.6,0.00624799,0.936099,0,0
194040323,512531,17454,34969,1182.93,1540260,160991,0.0338279,4.60381,0,0
194039551,512531,17365,314721,5765.64,17887200,784084,0.0183199,2.49136,2.49136,0.153255
194018670,512531,45,232892,2997.3,10329100,377669,0.0128699,1.62165,1.65487,0.183592
194034725,512531,16652,454597,1555.11,22152000,199349,0.00342086,0.438518,0.438518,0.425591
194033319,512531,16415,1900870,672.273,72496100,87189.3,0.000353667,0.0458682,0.0457393,1.5886
194022452,512531,679,2727580,15259.9,116165000,1940340,0.00559468,0.711376,0.711376,0.82498
194020911,512531,471,86511.5,243.524,3055600,33336.8,0.00281493,0.385345,0.395615,0.355676
194028003,512531,15712,174845,717.683,5506880,96461.2,0.00410468,0.551695,0.551695,0.622198
194032391,512531,16288,209814,679.454,9919010,86646.1,0.00323836,0.412966,0.412966,0.367654
194021064,512531,515,489402,853.298,21901300,108327,0.00174355,0.221347,0.221343,0.329152
194041846,512531,17540,1652940,18329.7,63285600,2415120,0.0110891,1.4611,1.43827,0.566695
194033747,512531,16437,3828730,3004.63,155851000,411255,0.000784759,0.107413,0.107069,1.31931
194039038,512531,17310,1085270,8463.97,45581800,1084600,0.00779893,0.999383,0.998973,0.247114
194032573,512531,16302,174845,865.385,5788240,112144,0.00494944,0.64139,0.64139,0.462242
194031466,512531,16160,384659,383.347,13443100,48447.6,0.000996589,0.12595,0.12595,0.540713
194028090,512531,15731,419628,2994.12,12359100,387351,0.00713518,0.923081,0.923081,0.368603
194037352,512531,16968,2102030,12219.9,87349900,1636260,0.00581336,0.778417,0.771726,0.688627
194028278,512531,15785,3281060,3671.12,111395000,485926,0.00111888,0.1481,0.147889,1.62034
194026365,512531,10737,1878920,21637.5,115346000,2965390,0.0115159,1.57824,1.57894,0.444402
194035264,512531,16695,977620,2402.39,45505700,307511,0.00245738,0.31455,0.314307,0.27312
194038090,512531,17202,34969,224.394,1440570,29388.5,0.00641693,0.840415,0,0
194022932,512531,822,27575600,130426,971948000,17766600,0.00472977,0.644287,0.636239,0.866866
194034099,512531,16547,90285.5,372.888,3020720,54756.9,0.0041301,0.606486,0.553948,0.92398
194040004,512531,17407,2307420,21546.4,75715800,2736910,0.00933787,1.18613,1.18591,0.463457
194027878,512531,15690,139394,789.317,2230330,115667,0.00566249,0.829788,0.82966,0.369521
194022737,512531,797,4588860,2014.17,164653000,247821,0.000438927,0.054005,0.058079,1.01265
194019873,512531,266,314721,52.7106,10871400,6481.24,0.000167484,0.0205936,0.0205936,1.05918
194026177,512531,10701,863760,1772.87,32020900,234849,0.0020525,0.271892,0.269881,1.00815
194035979,512531,16781,345959,1735.05,13690100,232146,0.00501518,0.671022,0.669633,0.629033
194042350,512531,17620,768596,351.419,10019000,45577.5,0.000457223,0.0592997,0.0592706,1.65589
194031211,512531,16130,26307900,86473.4,977263000,11872300,0.00328698,0.451283,0.445302,0.749962
194036881,512531,16926,6253120,33048.6,258288000,4472590,0.00528514,0.715257,0.734997,0.548815
194033769,512531,16443,938931,290.334,37774900,37431.7,0.000309217,0.0398662,0.042009,0.826848
194031076,512531,16112,734349,4644.31,32391000,595368,0.00632439,0.810743,0.810743,0.606947
194020430,512531,367,1187620,276.146,41052900,34819.6,0.000232521,0.0293189,0.0292937,1.81931
194035965,512531,16776,519573,1456.02,22234500,196353,0.00280234,0.377913,0.398474,0.929772
194036624,512531,16905,34969,219.155,1662790,28328.6,0.00626711,0.810107,0,0
194027856,512531,15686,3545100,26115.9,110201000,3743640,0.00736676,1.056,1.0548,1.00026
194032261,512531,16265,594473,894.739,26623700,111126,0.0015051,0.186932,0.186932,0.651145
194023480,512531,879,7981510,38116.2,347598000,5174590,0.00477556,0.648321,0.642203,0.597848
194041260,512531,17479,558820,6504.89,27069200,870217,0.0116404,1.55724,1.5751,0.285973
194027106,512531,15608,573247,88.9701,16789500,11528.5,0.000155204,0.0201108,0.0211064,0.885691
194030051,512531,15984,3645170,3578.09,135911000,439341,0.000981598,0.120527,0.121856,0.760769
194036398,512531,16853,23283,104.41,1003650,13294.4,0.00448438,0.57099,0,0
194026734,512531,15595,664404,1029.39,25398600,127590,0.00154934,0.192037,0.192041,0.880092
194030881,512531,16092,34969,216.959,1511220,27260.6,0.00620432,0.779565,0,0
194037844,512531,17098,856789,2402.32,30708900,329099,0.00280387,0.384108,0.404042,0.926133
194031762,512531,16211,13907100,19310.2,516643000,2472840,0.00138851,0.177811,0.173957,1.49877
194042653,512531,111220754,209567,2201.41,9809960,288252,0.0105045,1.37546,1.37559,0.37311
194030006,512531,15977,431176,215.777,13756200,30383.8,0.000500437,0.0704673,0.0774328,1.11407
194031256,512531,16143,2662580,11139,103600000,1550780,0.00418354,0.582436,0.582839,0.542149
194039577,512531,17370,347234,3180.71,14674600,397396,0.00916016,1.14446,1.14613,0.378933
194023662,512531,912,489566,3092.89,29306200,430668,0.00631762,0.879693,0.879693,0.424966
194039076,512531,17318,5234540,35132.5,164347000,4467850,0.00671167,0.853533,0.857676,0.589981
194037764,512531,17066,2201120,10844.3,89989600,1387460,0.00492673,0.630342,0.630113,0.693549
194019194,512531,113,1396840,2403.84,28633700,297640,0.00172091,0.213081,0.212551,0.695394
194034243,512531,16566,69938,111.602,2895400,14593.1,0.00159573,0.208658,0.208658,0.246959
194020647,512531,398,1845080,4231.08,63298100,533138,0.00229317,0.28895,0.290368,0.808392
194034686,512531,16647,69938,32.1847,2792450,4223.53,0.00046019,0.0603896,0.0603896,0.135081
194024344,512531,981,489070,3847.36,9078690,500756,0.00786669,1.02389,1.02325,0.416998
194020799,512531,441,174417,64.8838,6621970,10818.9,0.000372003,0.0620291,0.0625436,0.471337
194043207,512531,111220882,763283,7682.21,27777600,987024,0.0100647,1.29313,1.20617,0.505683
194038954,512531,17287,69754,129.502,1725060,16079.3,0.00185656,0.230515,0.230516,0.0507661
194029845,512531,15934,804287,470.159,32068500,56866.3,0.000584566,0.070704,0.070704,0.535149
194039811,512531,17392,693151,3675.19,22139700,469060,0.00530215,0.676706,0.672095,0.714947
194042761,512531,111220820,891122,11992.4,45613200,1569820,0.0134576,1.76162,1.8126,0.250453
194037497,512531,17007,314721,1115.34,14159100,143033,0.0035439,0.454475,0.454475,0.450936
194037689,512531,17038,2029410,15880.1,85659000,2054490,0.00782499,1.01236,1.0954,0.693365
194036614,512531,16900,489566,3956.01,24562200,514213,0.00808064,1.05035,1.05035,0.221051
194022440,512531,670,2901020,19467,81127700,2554890,0.00671037,0.880686,0.833219,1.26181
194039765,512531,17387,792789,5214.85,26085600,674836,0.00657786,0.851218,0.793117,0.78778
194025972,512531,10677,5274470,36981.3,212417000,5129480,0.00701138,0.972511,0.982904,0.370346
194018383,512531,23,1224420,2994.91,36718000,389465,0.00244598,0.318081,0.352644,1.07907
194035574,512531,16735,1626200,4209.91,62964400,531196,0.0025888,0.326649,0.320201,0.839981
194022910,512531,820,4651450,27461.7,209624000,3791940,0.0059039,0.815215,0.81304,0.624091
194030278,512531,16014,8626460,35847.2,341477000,4381570,0.0041555,0.507922,0.568036,0.943963
194031712,512531,16192,1302750,8821.19,41248300,1298160,0.0067712,0.996475,0.983243,0.473278
194042104,512531,17568,445537,2230.7,11328200,281459,0.00500677,0.631731,0.625206,0.558771
194022521,512531,718,2087780,738.504,73379600,90941.5,0.000353726,0.0435589,0.047126,1.21369
194038126,512531,17205,69301.4,164.738,2436140,20836.8,0.00237713,0.30067,0.300712,0.283508
194018435,512531,27,206800,184.739,6351740,26841.2,0.000893321,0.129793,0.128715,0.978276
194033802,512531,16452,448504,289.639,15046900,39719.8,0.000645789,0.0885605,0.0841938,0.857915
194038572,512531,17219,34922,133.364,723630,19521.1,0.00381892,0.558992,0,0
194034888,512531,16665,734349,2164.31,34967100,273070,0.00294725,0.371853,0.371853,0.419277
194019726,512531,233,979132,10119.8,44109100,1294270,0.0103355,1.32186,1.32186,0.439643
194017163,512531,2,364668,373.099,11818900,45905.3,0.00102312,0.125882,0.164945,1.83458
194034416,512531,16599,514269,775.459,24010200,100645,0.00150788,0.195705,0.195695,0.18052
194025101,512531,1034,1503670,5454.28,53609300,787147,0.00362732,0.523485,0.523485,0.740675
194034017,512531,16530,2275140,2918.52,100070000,394443,0.00128279,0.173371,0.176435,0.722407
194019618,512531,204,351889,1686.87,13811600,234779,0.00479375,0.667197,0.682031,0.526739
194040122,512531,17441,34969,1297.82,1689290,174601,0.0371136,4.99302,0,0
194042352,512531,17638,454595,290.853,7434660,36894.8,0.000639806,0.0811597,0.0811597,1.49796
194042368,512531,17645,349690,260.825,5846730,32573.7,0.000745875,0.0931501,0.0931501,1.46619
194033938,512531,16500,458106,1064.56,14497600,136685,0.00232383,0.29837,0.321921,0.567358
194037994,512531,17178,582679,3776.05,23323000,483638,0.0064805,0.830024,0.872614,0.48596
194042335,512531,17606,33348.3,273.679,1337520,36725,0.00820669,1.10126,0,0
194037780,512531,17075,769318,2465.02,31227600,315704,0.00320416,0.410368,0.410368,0.366042
194032802,512531,16379,139876,4014.3,6165190,614423,0.028699,4.39262,4.39262,0.265124
194037383,512531,16981,402339,2733.98,15625100,401934,0.00679521,0.998993,0.962967,0.321082
194028570,512531,15838,931739,487.455,32513600,67550.5,0.000523167,0.0724993,0.0761988,1.04857
194021058,512531,513,104763,12.8313,3437670,1719.28,0.000122479,0.0164111,0.0164051,0.460209
194022360,512531,655,1973370,11484.6,39668400,1519690,0.00581978,0.770097,0.760863,0.615073
194028167,512531,15763,1014100,3234.73,44002200,427025,0.00318975,0.421087,0.421087,0.703166
194018677,512531,50,384659,606.205,16381800,84809,0.00157595,0.220478,0.220478,0.703025
194023736,512531,929,139876,133.365,5228740,16318.6,0.000953449,0.116665,0.116665,0.523239
194033235,512531,16407,419628,75.7908,15813200,9362.13,0.000180614,0.0223105,0.0223105,0.763462
194026602,512531,15583,209814,328.97,10022200,40917.5,0.00156791,0.195018,0.195018,0.547072
194029095,512531,15883,104907,8.62358,2773090,1047.77,8.22021e-05,0.00998761,0.00998761,0.190379
194037710,512531,17044,1130170,13392.9,48897200,1755790,0.0118503,1.55356,1.57603,0.37925
194038946,512531,17284,629441,3548.07,21206300,443410,0.00563686,0.704451,0.70445,0.28756
194043011,512531,111220832,67975.7,602.624,2606080,74626.5,0.00886529,1.09784,1.09907,0.0783932
194021102,512531,528,104350000,732627,4882900000,101897000,0.00702085,0.976495,0.980085,0.470827
194030215,512531,16004,51840600,352237,1818010000,44789300,0.00679462,0.863982,0.865286,0.685373
194031832,512531,16219,209814,374.36,9088480,46862.3,0.00178425,0.223352,0.223352,0.296166
194021899,512531,626,1084030,342.116,42193800,44020.4,0.000315597,0.0406082,0.0406089,1.3998
194031746,512531,16200,244783,203.662,9413000,25819.4,0.000832012,0.105479,0.105479,0.53219
194034280,512531,16579,766749,2083.59,36120800,283493,0.00271744,0.369734,0.369272,0.400965
194026412,512531,182305697,1386790,21279.8,53023000,2741200,0.0153447,1.97665,1.98035,0.373344
194039983,512531,17406,594376,4717.56,19048900,596094,0.007937,1.00289,1.00276,0.43972
194040791,512531,17472,575505,1192.95,10607600,156300,0.00207287,0.271587,0.268415,0.637013
194032807,512531,16382,40769200,44246.7,1565930000,6021860,0.0010853,0.147706,0.148681,1.97301
194034916,512531,16669,3376320,9390.86,159059000,1267240,0.00278139,0.375331,0.376905,0.634418
194019888,512531,269,279752,4936.79,13224000,626770,0.017647,2.24045,2.24045,0.255155
194027600,512531,15630,593785,391.62,20586400,54298.9,0.000659531,0.0914455,0.09156,0.821776
194028477,512531,15819,9239010,8244.57,286250000,1045830,0.000892365,0.113197,0.129276,1.93288
194019641,512531,210,139813,151.187,4162040,19149.9,0.00108136,0.136968,0.136964,0.185687
194019344,512531,127,1293850,75.9792,44823000,9415.83,5.87232e-05,0.00727735,0.00727735,1.25978
194030299,512531,16018,63896700,435271,2400970000,55704500,0.00681211,0.87179,0.846707,0.980417
194037909,512531,17129,762622,3933.61,29641100,503118,0.00515801,0.659721,0.666798,0.538907
194019921,512531,279,52662.8,48.1438,2342560,6159.71,0.00091419,0.116965,0.109737,0.716132
194032486,512531,16297,594473,4972.53,23545700,646702,0.0083646,1.08786,1.08786,0.408544
194038936,512531,17282,1643380,10240.7,52148000,1273250,0.00623146,0.774776,0.774725,0.460238
194019760,512531,240,437039,1881.38,9066520,249113,0.00430483,0.570001,0.558536,0.989187
194041371,512531,17494,901485,11647.4,33802100,1525910,0.0129203,1.69266,1.57333,0.813302
194027732,512531,15671,139158,1960.87,7494720,292490,0.014091,2.10186,2.10851,0.597044
194020047,512531,318,69938,563.615,3356210,74886.9,0.00805878,1.07076,1.07076,0.294439
194033893,512531,16480,663818,393.782,25322100,54861.4,0.000593208,0.0826452,0.0825934,1.02775
194043611,512531,112892283,69938,83.1176,2424540,10512.9,0.00118845,0.150318,0.150318,0.184737
194025403,512531,1062,1258630,3233.5,50739700,402636,0.00256907,0.319901,0.319867,0.559451
194026225,512531,10705,244783,1190.71,14116500,165342,0.00486436,0.675465,0.675465,0.320866
194031226,512531,16133,2975060,11750.5,114363000,1548130,0.00394967,0.520371,0.512094,0.823653
194032705,512531,16349,1885370,2489.03,69568600,355348,0.00132018,0.188477,0.186115,2.00604
194020923,512531,473,2124440,9556.89,79232000,1265690,0.00449856,0.595777,0.675952,0.964887
194022447,512531,675,199295,233.789,7240980,28672.9,0.00117308,0.143872,0.147009,0.596922
194021976,512531,632,3404560,11397.7,142916000,1637230,0.00334779,0.480894,0.466956,0.89735
194025715,512531,1098,863584,5423.21,39086400,686901,0.00627989,0.795407,0.811089,0.290436
194026682,512531,15590,1678410,2638.75,76250200,330222,0.00157217,0.196747,0.196751,0.648276
194037254,512531,16948,2707320,17891.2,111292000,2525740,0.00660844,0.932929,0.953021,0.515317
194019693,512531,224,664633,3866.36,12792300,528738,0.00581728,0.795534,0.790657,0.463252
194028242,512531,15779,314721,614.338,12099100,80339.7,0.00195201,0.255273,0.255273,1.00448
194036626,512531,16906,734349,1494.29,26587800,187884,0.00203485,0.255851,0.255851,0.503461
194029879,512531,15942,7882360,36932,252884000,4825170,0.0046854,0.612148,0.605184,0.712004
194035210,512531,16691,692777,3444.44,34147200,476469,0.00497193,0.687767,0.653028,0.610778
194037911,512531,17130,762622,3933.61,29641100,503118,0.00515801,0.659721,0.666798,0.538907
194019749,512531,238,139876,338.583,5114400,43142.6,0.00242059,0.308435,0.308435,0.222295
194033825,512531,16458,1002000,316.664,40172900,39632,0.000316033,0.0395531,0.0407308,0.602641
194023754,512531,931,2129130,8841.84,70741800,1134490,0.0041528,0.532842,0.532397,0.510227
194034304,512531,16587,69321.3,126.723,3419830,16683.3,0.00182805,0.240666,0.240377,0.242572
194020833,512531,451,454334,5416.07,15501500,696898,0.0119209,1.53389,1.53384,0.231216
194026314,512531,10729,1293580,9578.26,65446300,1299660,0.00740448,1.0047,1.00467,0.246136
194028048,512531,15718,69938,377.856,2483920,50156.1,0.00540273,0.71715,0.71715,0.505167
194037936,512531,17145,3042080,27582.1,123905000,3504650,0.00906685,1.15206,1.15201,0.46566
194038885,512531,17274,104457,122.109,3135080,15177.5,0.00116899,0.145298,0.145335,0.233607
194020365,512531,353,1643540,7913.2,71736900,970152,0.00481472,0.590281,0.590281,0.541596
194027179,512531,15617,864877,711.595,32390800,93488.8,0.000822771,0.108095,0.108193,0.762504
194018673,512531,48,10000800,39873.9,431975000,5210090,0.00398706,0.520966,0.520952,0.794335
194039439,512531,17355,6428060,68799.5,269091000,8939140,0.010703,1.39064,1.41518,0.562083
194032769,512531,16367,244783,1959.69,9987320,254068,0.00800581,1.03793,1.03793,0.285629
194019479,512531,171,2832490,41407.1,124341000,5476960,0.0146186,1.93362,1.93362,0.502405
194034005,512531,16528,34421.5,67.3236,1884370,9738.24,0.00195586,0.282912,0,0
194034310,512531,16588,382707,1042.69,18295500,141941,0.00272452,0.370887,0.370218,0.485154
