id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193393185,323172,10,7037200,261715,454167000,37700200,0.0371902,5.35728,5.38829,0.204656
193408928,323172,111220758,34969,611.084,1501000,82485.8,0.017475,2.35883,0,0
193396102,323172,1039,69938,1867.35,3837290,263110,0.0267001,3.76205,3.76205,0.382429
193401659,323172,16510,9703820,355538,579734000,50881700,0.0366389,5.24347,5.24015,0.392616
193402102,323172,16608,309512,10641.1,17272300,1446300,0.0343802,4.67282,4.66944,0.130709
193395850,323172,926,3686390,86862.8,194115000,13437500,0.0235631,3.64518,3.65018,0.462014
193396667,323172,1129,69537800,2284540,3982870000,315612000,0.0328532,4.53871,4.51644,0.316858
193396841,323172,10713,3103210,82556.6,203224000,12888800,0.0266036,4.15337,4.14894,0.287404
193395154,323172,670,1526670,33173.4,70703500,5339280,0.0217293,3.49734,4.02424,0.416488
193398665,323172,15950,1143470,60071.3,84415600,8899070,0.0525341,7.7825,7.77859,0.225867
193401729,323172,16541,1206270,37068.8,68292900,4964510,0.0307301,4.11559,4.10155,0.152609
193395432,323172,803,15734800,514632,926112000,70709700,0.0327066,4.49384,4.54447,0.308447
193396930,323172,15564,755139000,26009300,44581900000,3796630000,0.0344431,5.02773,5.12818,0.466964
193397264,323172,15684,1706590,38496.1,79844900,5769200,0.0225574,3.38055,3.37652,0.443933
193409263,323172,111220800,1024830,17601.4,32242700,2488040,0.017175,2.42776,2.44393,0.408303
193402760,323172,16673,312306,11811.2,18733500,1635250,0.0378193,5.23604,5.2326,0.123795
193394669,323172,529,174610,5154.64,9907390,696978,0.0295209,3.99162,3.9898,0.251195
193408946,323172,111220760,851082,24074.9,40693500,3338210,0.0282874,3.92231,3.91319,0.225806
193395503,323172,822,22898600,824188,1626180000,125634000,0.0359929,5.48652,5.40941,0.369307
193396428,323172,1085,375478,15922.6,20902900,2171010,0.0424063,5.78199,5.78254,0.139021
193397022,323172,15592,804287,27565.1,55031800,3841170,0.0342727,4.77588,4.77588,0.164334
193401301,323172,16420,485348,18043.9,28220500,2608180,0.0371773,5.37384,5.37114,0.166668
193403126,323172,16697,5456010,171774,339124000,24823900,0.0314834,4.54982,4.59344,0.23044
193396064,323172,1015,1573190,112865,105835000,16340400,0.0717425,10.3868,10.3867,0.131111
193406284,323172,17258,1257970,13661.6,32695700,1846990,0.01086,1.46824,1.49867,0.455571
193407177,323172,17335,383573,3584,8574060,540007,0.00934373,1.40783,1.4077,0.235318
193394071,323172,327,327311,15182.5,23738100,2120490,0.0463856,6.47852,6.72372,0.113534
193405469,323172,17167,476593,16482.1,25173300,2349240,0.0345832,4.92924,4.87489,0.269126
193393359,323172,77,61752.3,2264.82,3155310,314028,0.0366758,5.08529,5.07854,0.0227748
193407997,323172,17536,274818,1439.71,4547160,211273,0.00523877,0.768772,0.76557,0.422526
193394375,323172,475,869023,27090.3,54049900,3997740,0.0311733,4.60027,4.7235,0.411715
193395727,323172,854,2078070,67250.4,118289000,10620100,0.032362,5.11055,5.22722,0.422505
193397351,323172,15709,34969,540.299,1574060,84916.5,0.0154508,2.42834,0,0
193397707,323172,15792,1873530,51345.3,110699000,7005940,0.0274057,3.73943,3.73526,0.269968
193403669,323172,16848,839256,29670.3,52352800,4243540,0.0353531,5.05631,5.05631,0.16976
193398129,323172,15870,1229720,61526.1,93718400,8815750,0.0500328,7.16893,7.23639,0.131832
193393379,323172,90,49925.3,1437.32,2653610,192764,0.0287894,3.86105,3.88392,0.0565064
193398054,323172,15856,23126600,1089630,1541170000,150687000,0.0471159,6.51574,6.59028,0.147942
193394035,323172,308,722336,34894.9,54873300,5202260,0.0483083,7.202,7.20979,0.0720559
193395228,323172,721,917923,26448,54444800,4193280,0.0288128,4.56823,4.74459,0.223209
193393841,323172,257,243070,9340.88,18366800,1377960,0.0384287,5.66898,5.99063,0.0803799
193393713,323172,196,308322,8105.23,21892900,1137120,0.0262882,3.6881,3.71966,0.18495
193399224,323172,16084,5600120,260865,339539000,37661900,0.0465821,6.7252,6.75858,0.228903
193403414,323172,16767,307828,10266.4,18466500,1425060,0.0333511,4.62943,4.53514,0.102957
193394782,323172,576,34969,842.048,1715080,116744,0.0240798,3.33851,0,0
193406970,323172,17311,2454190,54355.2,91479000,7798800,0.0221479,3.17775,3.15596,0.504373
193395767,323172,870,3713620,156340,306254000,23642200,0.0420989,6.36636,6.31602,0.21355
193406251,323172,17251,2761160,48142.5,94449900,6641360,0.0174356,2.40528,2.38494,0.520748
193409474,323172,111220902,69938,1595.21,3219480,216814,0.022809,3.10008,3.10008,0.123273
193407711,323172,17460,1557240,30163.7,54168500,4077680,0.01937,2.61852,2.59518,0.585177
193403498,323172,16796,34969,834.457,1707790,113363,0.0238628,3.2418,0,0
193393460,323172,115,34969,884.44,1715340,119712,0.0252921,3.42337,0,0
193401843,323172,16581,695819,29177.1,44800500,4444690,0.041932,6.38771,6.40082,0.293351
193408984,323172,111220766,953616,20585.8,41817200,2845190,0.0215871,2.98358,2.95712,0.302746
193393280,323172,30,34969,968.124,2362520,136193,0.0276852,3.89467,0,0
193395080,323172,635,423149,13791.9,23835300,2174850,0.0325935,5.13969,5.16506,0.405713
193396495,323172,1094,246275,10615,15969500,1599720,0.043102,6.49564,6.28156,0.29829
193395070,323172,631,2947630,143933,214000000,21024800,0.0488299,7.13278,7.28726,0.25693
193400232,323172,16259,1728210,48534.5,95053200,6687240,0.0280838,3.86947,3.76884,0.370279
193401839,323172,16578,2469300,92816.6,150256000,13424000,0.0375883,5.43637,5.47759,0.316874
193403465,323172,16785,174845,6682.91,9783510,926258,0.0382219,5.2976,5.2976,0.101255
193393337,323172,61,65970.5,1849.57,3201580,260142,0.0280363,3.94331,3.96855,0.0561837
193407323,323172,17366,2449620,72317.8,121798000,10082300,0.029522,4.11584,4.09821,0.214784
193394064,323172,324,103321,4759.87,7988620,733443,0.0460686,7.09867,6.60988,0.172901
193403620,323172,16813,53163400,1392720,3273330000,216299000,0.026197,4.06857,4.0555,0.291877
193405609,323172,17190,34969,455.975,1473440,61316,0.0130394,1.75344,0,0
193394116,323172,350,69841.2,1940.09,3389880,265368,0.0277786,3.7996,3.7992,0.106597
193394573,323172,500,34283400,1571980,1862960000,225844000,0.0458524,6.58754,6.80619,0.447137
193407598,323172,17429,314721,8974.49,15731200,1237690,0.0285157,3.93264,3.93264,0.248125
193395497,323172,821,1737200,25221.9,63786100,4023610,0.0145187,2.31615,2.56035,0.390394
193405069,323172,17093,8144260,272005,368379000,38897700,0.0333984,4.77608,4.71203,0.497949
193405719,323172,17204,419591,15635.5,19936600,2276410,0.0372636,5.42531,5.42535,0.299895
193400373,323172,16293,209705,6194.74,10778900,867783,0.0295402,4.13811,4.13753,0.161358
193409470,323172,111220900,104907,4014.72,5671960,568892,0.0382693,5.42282,5.42282,0.21981
193400147,323172,16231,409226,7383.43,18228700,967089,0.0180424,2.36322,2.45562,0.191739
193395015,323172,610,1839330,67964.3,102207000,10737700,0.0369506,5.83782,5.82495,0.362501
193400111,323172,16216,664411,22798.1,47957900,3215470,0.0343132,4.83957,4.83957,0.0965655
193401815,323172,16567,47092.2,1493.71,3024210,211289,0.031719,4.48671,4.37176,0.194751
193404001,323172,16926,3536020,66240.4,217365000,10503000,0.0187331,2.97028,3.0732,0.263625
193405832,323172,17217,1048740,28659,31056000,4098490,0.027327,3.908,3.90733,0.520786
193393996,323172,290,16108100,418166,822681000,57186400,0.0259599,3.55016,3.5408,0.363136
193394976,323172,598,205712,9968.97,14995500,1454260,0.0484608,7.06941,7.07643,0.231401
193396689,323172,10672,2160270,40766,137201000,6656170,0.0188708,3.08118,3.22401,0.166411
193399054,323172,16028,4197880,238106,274086000,33414600,0.0567204,7.95986,8.0563,0.119483
193395225,323172,718,1155750,45638.6,61530700,6005470,0.0394884,5.19618,5.17266,0.268505
193395524,323172,828,4377560,135208,250301000,18922400,0.0308867,4.32259,4.34729,0.260543
193397059,323172,15602,1678420,57642.9,111196000,7986800,0.0343435,4.75852,4.75853,0.1195
193396759,323172,10694,909498,26033.2,55934800,4038410,0.0286237,4.44027,4.44418,0.295112
193403842,323172,16891,244783,7338.95,14666100,1011520,0.0299815,4.1323,4.1323,0.10378
193397853,323172,15815,1081360,53891.6,69933200,7608420,0.0498367,7.03595,7.03383,0.165985
193401751,323172,16546,40663.5,1027.39,2512210,139650,0.0252656,3.43428,0,0
193396583,323172,1104,314647,9273.73,18054200,1252870,0.0294735,3.98184,3.98161,0.245632
193407739,323172,17467,1149990,25856,44763400,3485610,0.0224837,3.031,3.02272,0.430202
193407528,323172,17412,34582.1,148.811,462518,22729.3,0.00430313,0.657256,0,0
193402829,323172,16676,1103220,40908.6,70643300,5983810,0.037081,5.42393,5.48531,0.178596
193397144,323172,15631,209641,7065.12,13274100,974300,0.033701,4.64746,4.64566,0.237444
193404737,323172,17046,50148,1016.7,2317550,136242,0.0202739,2.71681,2.71727,0.0180751
193396699,323172,10675,3336100,74771.6,220184000,12422100,0.0224129,3.72355,3.79891,0.196564
193397148,323172,15633,362902,9641.05,17300500,1330180,0.0265666,3.6654,3.64955,0.18353
193405052,323172,17090,69938,2858.21,3488340,395200,0.0408678,5.65072,5.65072,0.0778317
193406978,323172,17315,1429360,36753.8,59236300,5310760,0.0257134,3.71547,3.68151,0.474742
193401388,323172,16439,3050530,112188,184488000,15601200,0.0367767,5.11425,5.07798,0.275307
193396686,323172,10671,68867.4,563.883,1922720,91954.1,0.00818795,1.33523,1.33542,0.274759
193405891,323172,17224,249314,5808.06,9363510,863590,0.0232962,3.46387,3.40219,0.592531
193402607,323172,16665,454597,12882.4,30549600,1799490,0.0283382,3.95843,3.95843,0.138922
193407240,323172,17346,909186,27109.2,39942500,3754690,0.029817,4.12973,4.1297,0.244054
193407695,323172,17457,104734,1432.63,3485310,197677,0.0136787,1.88741,1.8874,0.0789469
193408461,323172,111220574,24935.9,589.661,1527280,79795.3,0.0236471,3.20002,0,0
193403332,323172,16735,1621240,40657.9,78997400,5500740,0.0250782,3.39291,3.37327,0.308752
193394057,323172,321,40227.6,1216.39,2456780,182299,0.0302377,4.53168,4.53667,0.0759035
193404908,323172,17075,349690,8269.24,16139100,1144340,0.0236473,3.27245,3.27245,0.135663
193401440,323172,16453,1633420,50859.7,95039000,7094680,0.031137,4.34345,4.48829,0.304605
193400060,323172,16193,624737,15065.6,37392300,2293580,0.0241151,3.67127,3.63764,0.323363
193395840,323172,919,904282,49328.5,53472600,6728760,0.0545499,7.44099,7.44402,0.217871
193404555,323172,17026,401930,17322.5,28127500,2680360,0.0430983,6.66873,6.9977,0.287863
193403516,323172,16801,69938,1742.86,3294730,237139,0.0249201,3.39071,3.39071,0.0390927
193393427,323172,111,942999,39112.6,67914200,5631720,0.0414768,5.97214,5.95096,0.182091
193399113,323172,16051,990485,13383.9,41586300,2209890,0.0135125,2.23112,2.20411,0.617669
193403622,323172,16814,47302800,1219400,2945580000,192220000,0.0257785,4.06362,4.05672,0.295117
193395817,323172,904,4164940,135970,257425000,18876200,0.0326462,4.53217,4.55236,0.291001
193398098,323172,15863,835306,12646.8,25367200,1820450,0.0151403,2.17938,2.05477,0.489021
193400395,323172,16299,174845,4480.36,8921570,634358,0.0256248,3.62812,3.62812,0.227261
193406270,323172,17256,1503200,34480.9,61754200,4794370,0.0229384,3.18945,3.18877,0.33806
193408771,323172,111220700,69938,1649.11,3355840,226123,0.0235796,3.23319,3.23319,0.302522
193402361,323172,16636,911109,22924.7,41311500,3074530,0.0251613,3.37449,3.43317,0.238581
193395163,323172,675,108796,7254.49,8101770,1036970,0.0666795,9.53129,10.0888,0.0265035
193393819,323172,247,3420000,193946,268079000,29074600,0.0567093,8.50135,8.47682,0.174868
193395791,323172,886,10962400,427350,652920000,66670600,0.0389834,6.08178,6.11153,0.308867
193400228,323172,16258,315798,5034.51,12844900,659106,0.0159422,2.08711,2.13771,0.167371
193393365,323172,82,264766,7065.9,14137200,948896,0.0266873,3.5839,3.55941,0.105941
193399495,323172,16122,1748630,95549.7,126692000,15619500,0.0546427,8.93241,9.48612,0.275152
193407641,323172,17437,4522920,70531.1,138252000,9617880,0.0155941,2.12648,2.09069,0.722183
193403302,323172,16726,4890910,140157,236610000,19332000,0.0286566,3.95263,3.92411,0.307862
193397603,323172,15774,5140440,140555,310464000,19648200,0.027343,3.82228,3.82228,0.254194
193403766,323172,16876,6433340,152156,306151000,20630100,0.0236512,3.20674,3.19818,0.302671
193401965,323172,16598,174845,6260.02,10649400,866186,0.0358032,4.95402,4.95402,0.0548362
193393572,323172,135,381621,6117.4,13028000,867825,0.0160301,2.27405,2.27085,0.503736
193409375,323172,111220848,314721,8974.49,15731200,1237690,0.0285157,3.93264,3.93264,0.248125
193396908,323172,182305697,1145230,26681.2,52242600,4170460,0.0232976,3.64158,3.57269,0.52372
193397677,323172,15788,244783,4787.6,14758100,653602,0.0195585,2.67013,2.67013,0.110506
193403452,323172,16780,265894,9137.7,14473600,1253170,0.034366,4.71305,4.65498,0.230918
193405686,323172,17196,488948,16418.7,21235100,2387540,0.0335796,4.88302,4.87922,0.418952
193396440,323172,1088,210436,5639.04,11831100,744271,0.0267969,3.5368,3.48509,0.186559
193397877,323172,15817,944054,45514.8,56991300,6730810,0.0482121,7.12969,7.12948,0.249034
193399072,323172,16036,2463580,32302.2,76451700,5108490,0.0131119,2.0736,2.42358,0.816439
193405439,323172,17163,194541,8191.33,9988680,1211570,0.042106,6.22784,6.34207,0.236748
193409202,323172,111220792,1333110,42452.7,65968300,6014840,0.0318449,4.51189,4.50018,0.169483
193395698,323172,845,1301860,52289.9,79293700,7832730,0.0401656,6.01657,6.22318,0.123167
193394216,323172,412,869462,42563.5,54969200,5902860,0.0489538,6.78909,6.26784,0.213044
193405969,323172,17233,209798,4739.01,9309320,646448,0.0225885,3.08129,3.08134,0.128811
193408806,323172,111220702,413462,10479.1,18476500,1442310,0.0253447,3.48837,3.34264,0.235919
193397643,323172,15781,2727580,70613.9,168391000,9743450,0.0258888,3.57219,3.57219,0.225905
193403933,323172,16907,414479,10290.4,18116400,1395950,0.0248273,3.36797,3.33925,0.302941
193395835,323172,915,512458,15029.3,27075600,2045160,0.029328,3.99089,3.98684,0.20877
193403695,323172,16859,94122.6,2366.65,4955760,314467,0.0251443,3.34104,3.33531,0.070778
193398060,323172,15857,20417200,965181,1377370000,133742000,0.0472729,6.55047,6.64382,0.151127
193394120,323172,351,3398800,86817.4,197364000,11760600,0.0255435,3.46021,3.4635,0.244147
193393371,323172,84,857968,51350.2,51788600,6957960,0.0598509,8.10981,8.13249,0.143821
193393352,323172,72,104907,3807.81,7353180,531277,0.036297,5.06426,5.06426,0.071308
193400743,323172,16366,1049600,27014,50435200,3712230,0.0257374,3.5368,3.41225,0.278832
193397114,323172,15620,34814.8,1293.82,1881300,194146,0.037163,5.57655,0,0
193403428,323172,16770,185053,5782.91,11089100,807221,0.03125,4.36211,4.4078,0.227089
193401396,323172,16441,384659,12178.6,23892900,1658670,0.0316606,4.31205,4.31205,0.158177
193396960,323172,15576,7664900,253118,470517000,34977100,0.033023,4.56327,4.55213,0.200194
193396986,323172,15583,209814,7461.06,14544000,1044830,0.0355604,4.9798,4.9798,0.217198
193399489,323172,16120,1572690,88156.9,111909000,14300400,0.0560548,9.09292,10.5806,0.348577
193404519,323172,17013,349690,10263.7,15607800,1410960,0.029351,4.03487,4.03487,0.230801
193395363,323172,777,244783,10954.4,18796500,1612900,0.0447513,6.58911,6.58911,0.0404003
193397243,323172,15678,453829,13613.8,23334800,2034240,0.0299976,4.4824,4.48152,0.240736
193395180,323172,687,3261750,145702,213730000,22714800,0.04467,6.96399,7.01138,0.217866
193406879,323172,17290,9842390,218884,384462000,30844900,0.0222389,3.13388,3.13366,0.496084
193395437,323172,804,103446,2448.8,4934040,323539,0.0236722,3.1276,3.1291,0.0792096
193407310,323172,17364,870612,25847.8,48070400,3600690,0.0296893,4.13582,4.09428,0.246669
193407846,323172,17497,795045,18741.9,33804500,2605730,0.0235734,3.27746,3.25397,0.178836
193402869,323172,16678,12718600,490777,853079000,72843800,0.0385875,5.72736,5.72861,0.235064
193405174,323172,17110,263168,5278.35,13902500,736760,0.0200569,2.79958,2.69694,0.356331
193394162,323172,381,2473050,61546.1,112945000,8346280,0.0248867,3.37489,3.38667,0.26753
193395297,323172,756,244763,7774.04,16510400,1078980,0.0317616,4.40827,4.4082,0.119746
193398965,323172,15997,2596810,125242,201609000,18725200,0.0482291,7.21082,7.18812,0.24085
193399970,323172,16162,384659,13247.5,24169700,1834520,0.0344395,4.76922,4.76922,0.234441
193399033,323172,16022,4788550,45643.6,125698000,7155340,0.00953183,1.49426,1.46292,0.705731
193401688,323172,16529,34100.8,2460.07,2563090,412630,0.0721412,12.1003,0,0
193401392,323172,16440,1293850,46566.3,78398200,6366760,0.0359904,4.92077,4.92077,0.174522
193404900,323172,17074,1328230,43008.9,62687500,6062040,0.0323807,4.56402,4.56347,0.288762
193409227,323172,111220794,495050,10522.4,21703200,1455900,0.0212552,2.94091,3.13896,0.280356
193393728,323172,202,2758440,75966.3,136929000,10488600,0.0275396,3.80238,3.80638,0.279118
193395885,323172,939,104470,2293.37,4683360,331451,0.0219524,3.17269,3.17281,0.212368
193408318,323172,17581,557970,7598.79,18622100,1058020,0.0136186,1.89619,1.8926,0.388073
193405058,323172,17092,16153500,487241,682856000,69476500,0.0301631,4.30101,4.22812,0.525505
193398123,323172,15868,1229720,61526.1,93718400,8815750,0.0500328,7.16893,7.23639,0.131832
193394230,323172,421,136511,1047.76,4660110,172863,0.00767532,1.2663,1.26035,0.381979
193405406,323172,17158,3336930,85744.5,147655000,12126300,0.0256956,3.63395,3.52396,0.514528
193399943,323172,16160,384659,13051.4,22770700,1795390,0.0339297,4.66749,4.66749,0.298265
193395544,323172,834,2309100,85957.2,135715000,13483100,0.0372254,5.83909,5.83136,0.29439
193407455,323172,17398,69803.5,574.138,1640310,82002.4,0.00822507,1.17476,1.17476,0.061256
193400735,323172,16365,662620,16846.7,31668600,2264630,0.0254244,3.4177,3.51003,0.243304
193409453,323172,111220880,69938,3256.95,3961050,475817,0.0465691,6.80342,6.80342,0.0803578
193402317,323172,16632,1202890,33692.6,61512000,4568900,0.0280097,3.79826,3.75678,0.289783
193395735,323172,857,652696,31919.3,48228400,4556020,0.0489038,6.9803,6.96859,0.125855
193394053,323172,319,1408290,78601.2,107638000,11210800,0.0558132,7.96058,7.73524,0.168122
193398568,323172,15910,2076820,48837.7,135565000,7141680,0.0235156,3.43876,3.41325,0.27317
193398920,323172,15984,3008560,165374,223935000,23733800,0.054968,7.88876,7.86192,0.192819
193409318,323172,111220816,314721,8434.23,15847000,1154960,0.0267991,3.6698,3.6698,0.194068
193405003,323172,17084,34969,720.129,1798820,97700.2,0.0205933,2.79391,0,0
193403379,323172,16755,34969,684.357,2182490,95002.6,0.0195704,2.71677,0,0
193394297,323172,450,703419,9959.33,22184300,1614960,0.0141585,2.29587,2.25067,0.471166
193395094,323172,642,558936,7216.55,12611200,993952,0.0129112,1.77829,1.77738,0.711898
193402537,323172,16662,104907,2669.07,6695520,372507,0.0254423,3.55083,3.55083,0.078356
193402990,323172,16689,898227,34839.3,62258400,5281550,0.0387868,5.87997,5.96917,0.226087
193409467,323172,111220898,34969,1270.23,1930020,180667,0.0363245,5.1665,0,0
193393755,323172,216,297461,9884.75,17803900,1461990,0.0332304,4.9149,4.7548,0.198659
193397250,323172,15680,652497,12527,26301200,1859290,0.0191985,2.84949,2.84825,0.243771
193397995,323172,15846,2472020,90505.1,127336000,12822900,0.0366118,5.18721,5.17849,0.188786
193404193,323172,16939,31554400,580476,1815350000,95351700,0.018396,3.02182,3.07339,0.404967
193395222,323172,715,529290,15172.2,31726500,2376320,0.0286652,4.48964,4.47365,0.311443
193401478,323172,16461,468903,15467.6,30398500,2384620,0.0329868,5.08552,6.01144,0.314097
193406956,323172,17308,231789,6727.05,10317100,952305,0.0290223,4.1085,4.11239,0.163214
193409324,323172,111220820,870612,25847.8,48070400,3600690,0.0296893,4.13582,4.09428,0.246669
193405657,323172,17193,202724,4350.5,6773090,623241,0.0214601,3.07433,3.05425,0.484516
193396992,323172,15584,209814,7461.06,14544000,1044830,0.0355604,4.9798,4.9798,0.217198
193399526,323172,16135,1756070,65892.1,115806000,10688700,0.0375225,6.0867,5.87147,0.322496
193405031,323172,17086,1118790,35026.3,53238900,4879340,0.0313073,4.36126,4.36089,0.381436
193400970,323172,16383,1993230,84273.8,131720000,12406100,0.04228,6.22412,6.22412,0.308616
193399550,323172,16142,1676560,92457,123023000,14905700,0.055147,8.89069,9.20526,0.310614
193405314,323172,17142,102033,723.587,1650510,102594,0.00709171,1.0055,1.00365,0.132856
193401435,323172,16452,187951,6341.4,12161900,951011,0.0337396,5.05989,5.2168,0.510727
193401748,323172,16545,1025730,31768.6,57822700,4247510,0.0309717,4.14096,4.12563,0.15636
193394006,323172,294,14158900,518376,915586000,74021800,0.0366113,5.22794,5.2398,0.193857
193397099,323172,15615,787021,25696.6,46035500,3566700,0.0326505,4.5319,4.52152,0.154256
193401126,323172,16396,20767200,773156,1207630000,105393000,0.0372296,5.07497,5.04472,0.244427
193397168,323172,15663,327662,6588.95,14087800,906154,0.020109,2.76551,2.75234,0.195312
193396766,323172,10695,395307,16698.7,27883600,2486330,0.0422423,6.28962,6.35253,0.189092
193398572,323172,15911,10998700,245476,656953000,36331800,0.0223185,3.30327,3.28745,0.356779
193393962,323172,276,5829920,199051,334579000,30159700,0.034143,5.17327,5.12402,0.458413
193400380,323172,16295,384659,10341.8,17930900,1464010,0.0268857,3.80599,3.80599,0.189035
193397821,323172,15812,3368190,113126,200387000,15567400,0.0335865,4.62189,4.62081,0.167242
193398894,323172,15976,2861880,127408,169243000,17499200,0.044519,6.11457,6.00969,0.315253
193396675,323172,1140,439554,9689.59,24533100,1489490,0.0220441,3.38863,2.98833,0.478201
193401662,323172,16519,9703820,355538,579734000,50881700,0.0366389,5.24347,5.24015,0.392616
193395234,323172,725,142910,6591.62,7534340,863992,0.0461243,6.04572,6.14225,0.119411
193401227,323172,16405,209814,6069.23,12744600,809169,0.0289267,3.8566,3.8566,0.0280431
193401786,323172,16555,34969,1126.58,2047650,152534,0.0322166,4.36199,0,0
193404561,323172,17028,401930,17322.5,28127500,2680360,0.0430983,6.66873,6.9977,0.287863
193393693,323172,187,722121,35969.6,52681400,5224010,0.0498111,7.23425,7.64705,0.301302
193397615,323172,15777,2412860,69941.1,142074000,9904760,0.0289868,4.10498,4.10498,0.259713
193396268,323172,1070,4336860,219281,357012000,32937200,0.0505621,7.59472,7.62645,0.140035
193403691,323172,16858,818771,21608.9,43323300,2989740,0.0263919,3.65149,3.6428,0.230823
193401237,323172,16407,244783,7503.35,15054400,1012400,0.0306531,4.13589,4.13589,0.104877
193394077,323172,329,14189900,623858,1048880000,93948700,0.0439649,6.62081,6.74071,0.279193
193406911,323172,17297,10646.9,432.927,624134,61907.3,0.0406623,5.81459,0,0
193395090,323172,638,610909,34370.2,45192900,4926480,0.0562607,8.06417,8.5387,0.281352
193398206,323172,15884,75096.2,3446.69,4873020,484070,0.045897,6.44599,6.44516,0.106886
193393330,323172,55,244783,7833.95,17077400,1089640,0.0320037,4.45145,4.45145,0.0228759
193393757,323172,217,930091,30512.4,51532700,4256390,0.0328058,4.57632,4.57859,0.172707
193404383,323172,16986,2723700,68044.9,127760000,9317100,0.0249825,3.42075,3.41941,0.210092
193406355,323172,17264,101948,953.855,2531800,124908,0.00935631,1.22521,1.22676,0.338058
193395150,323172,668,559504,22258.7,39694400,3129920,0.0397829,5.5941,5.5941,0.140003
193409476,323172,111220904,444505,12105.6,24368400,1679290,0.0272339,3.77788,3.8813,0.300121
193402456,323172,16651,33935800,1180600,2147200000,171613000,0.0347892,5.057,5.06142,0.246495
193396571,323172,1102,777833,51667.7,55402600,7318130,0.0664252,9.40835,9.3465,0.11409
193405430,323172,17162,60515.2,1873,3181540,284512,0.0309509,4.70149,5.97548,0.401389
193406832,323172,17283,559494,13765.4,21824800,1894680,0.0246033,3.38641,3.38639,0.204298
193396078,323172,1022,2148430,92414.8,134369000,12865200,0.043015,5.98817,6.10745,0.206518
193400037,323172,16183,17406.2,517.93,919131,73023.9,0.0297554,4.19527,0,0
193408097,323172,17559,159266,3893.97,6851500,533853,0.0244495,3.35196,3.36275,0.176286
193394205,323172,407,3221280,147109,252488000,23398600,0.0456679,7.26375,7.22157,0.274796
193398001,323172,15847,557978,16258.1,24465300,2365770,0.0291375,4.2399,4.12006,0.305531
193400291,323172,16271,192202,3052.25,7570820,416497,0.0158804,2.16697,2.1584,0.13388
193403676,323172,16853,17379.5,356.751,943436,47504.1,0.0205271,2.73333,0,0
193404855,323172,17062,1127930,28366.2,51058700,3916190,0.025149,3.47203,3.42108,0.299391
193403171,323172,16701,734349,22033.4,45866800,3448860,0.030004,4.69648,4.69648,0.177214
193404797,323172,17053,5408350,144171,232823000,20129000,0.0266571,3.72184,3.77955,0.436972
193399213,323172,16082,9912320,584147,663038000,85562100,0.0589314,8.6319,8.62636,0.208487
193404821,323172,17056,1667000,38176.9,68440100,5291320,0.0229015,3.17415,3.16067,0.353588
193407925,323172,17523,1428600,24093.2,52645500,3296790,0.0168649,2.3077,2.30169,0.452233
193396776,323172,10697,312845,7791.62,19987400,1115520,0.0249057,3.56573,3.77852,0.399914
193398117,323172,15867,4812750,206542,353241000,29879700,0.0429157,6.20845,6.75048,0.194052
193399880,323172,16157,244783,6436.1,14256700,876502,0.0262931,3.58073,3.58073,0.112112
193397065,323172,15604,1363700,48117.5,88267800,6647200,0.0352845,4.87439,4.87439,0.110735
193398593,323172,15917,7194170,278364,392317000,39046500,0.038693,5.42752,5.31638,0.46668
193403406,323172,16765,209814,6689.6,13957400,976597,0.0318835,4.65459,4.65459,0.2514
193403670,323172,16849,413419,13217,24182000,1859010,0.03197,4.49668,4.49011,0.142529
193403391,323172,16759,34969,684.357,2182490,95002.6,0.0195704,2.71677,0,0
193393657,323172,167,465195,17298.7,25594700,2301610,0.0371859,4.94762,4.98127,0.138872
193407819,323172,17489,453755,12643.5,23440200,1755950,0.0278641,3.86982,3.87005,0.101894
193403462,323172,16784,174845,6682.91,9783510,926258,0.0382219,5.2976,5.2976,0.101255
193404250,323172,16954,707390,20355.6,38707000,2751120,0.0287757,3.88911,3.96103,0.167404
193398670,323172,15952,108166,5056.66,6718420,677284,0.0467492,6.26154,0,0
193403180,323172,16702,1733160,50595.8,101757000,7364120,0.0291928,4.24896,4.28104,0.288278
193395194,323172,695,297405000,11914100,18753600000,1774160000,0.0400601,5.96548,6.11025,0.442951
193395807,323172,899,46883,1420.7,2739900,192517,0.0303031,4.10634,4.10311,0.0785796
193397018,323172,15591,209786,8212.99,14537900,1161180,0.0391493,5.53507,5.53494,0.107402
193397983,323172,15844,1596020,69978,95858200,9492320,0.0438453,5.9475,5.79603,0.127574
193405270,323172,17129,765098,19784.9,31308200,2776280,0.0258593,3.62866,3.62685,0.347415
193396126,323172,1052,1111970,22054.4,50204600,2963710,0.0198336,2.66528,2.6757,0.238617
193400151,323172,16233,1222500,35379.9,66093300,4861080,0.0289405,3.97633,3.87073,0.391417
193404321,323172,16970,1939790,49621.5,88362300,6804990,0.0255809,3.5081,3.38267,0.382909
193393188,323172,12,69938,1323.24,3321040,177758,0.0189202,2.54165,2.54165,0.0723812
193396902,323172,182305693,545701,4671.29,14740500,731614,0.00856016,1.34069,1.26043,0.490415
193400044,323172,16186,2332730,61139.3,140650000,9239850,0.0262094,3.96096,3.9784,0.377452
