id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196272601,632512,17490,273169,2.33665,7462880,329.347,8.55387e-06,0.00120565,0.00136039,1.50849
196263664,632512,16192,1276780,166.735,27159100,23387.5,0.00013059,0.0183176,0.0178454,1.12754
196261589,632512,15900,530841,345.937,12470800,44078.1,0.000651678,0.0830346,0.0856911,0.573809
196270908,632512,17113,672800,2.08119,19808800,250.682,3.09333e-06,0.000372595,0.000442315,2.05322
196256231,632512,181,2717740,313.47,62372700,46373.3,0.000115342,0.0170632,0.0185314,1.2651
196257508,632512,525,521656,318.257,12976600,45954.9,0.00061009,0.0880944,0.0786278,1.16531
196270978,632512,17151,138433,6.14724,2913740,972.732,4.44058e-05,0.00702672,0.00649086,0.774687
196257894,632512,721,1814500,270.263,41885100,42419,0.000148946,0.0233778,0.023312,1.14864
196257467,632512,502,9635800,6379.63,249307000,888320,0.000662076,0.0921895,0.0916792,4.14441
196258796,632512,1129,81611800,31486.5,2265340000,5043210,0.000385808,0.061795,0.0612626,2.76434
196264589,632512,16291,312572,11.8373,7275600,1692.29,3.78706e-05,0.00541407,0.005699,1.28589
196268618,632512,16682,486872,38.6109,13363400,7969.71,7.9304e-05,0.0163692,0.00710785,1.282
196269353,632512,16731,29249.3,0.100898,661547,13.8308,3.44959e-06,0.000472857,0,0
196272055,632512,17366,1995160,73.069,61068000,11184.8,3.66231e-05,0.00560594,0.00650922,2.73983
196272627,632512,17503,1148860,8.51948,26144200,1289.09,7.41559e-06,0.00112206,0.00143938,3.21964
196257752,632512,636,1723980,17.2064,43607400,2343.31,9.98063e-06,0.00135925,0.00171914,1.8264
196261237,632512,15849,1175000,618.285,33213200,87795.4,0.000526199,0.0747193,0.0733782,1.34967
196269477,632512,16739,95074.9,17.7219,2190020,2605.64,0.0001864,0.0274062,0.0227363,1.42517
196257725,632512,621,832974,0.408605,25827100,48.9617,4.90537e-07,5.87793e-05,5.95746e-05,1.58934
196272910,632512,17529,1107300,72.3823,30652700,11249,6.53684e-05,0.010159,0.00921873,2.22615
196270896,632512,17109,718212,23.8746,22048800,3082.74,3.32417e-05,0.00429224,0.00493365,1.7438
196256284,632512,192,438261,636.848,6766370,91253.4,0.00145313,0.208217,0.21263,0.894725
196271125,632512,17212,1042150,19.7037,25431300,2475.72,1.89068e-05,0.0023756,0.00216435,1.85447
196268957,632512,16709,528540,151.352,14205300,31231.5,0.000286359,0.0590901,0.0439526,1.85524
196270132,632512,16879,1183360,8.65572,30642100,1354.38,7.31454e-06,0.00114452,0.00128988,1.86718
196268420,632512,16676,852552,636.171,23385700,91458.9,0.000746196,0.107277,0.116001,2.13403
196269960,632512,16800,112336,13.3349,2890630,1978.55,0.000118705,0.0176128,0.0183149,1.52439
196270433,632512,16966,72109.9,0,2063240,0,0,0,0,0
196263885,632512,16224,133996,4.26187,3306960,709.711,3.1806e-05,0.00529652,0.00635332,1.16233
196255669,632512,67,163836,1.0438,4291720,124.828,6.37101e-06,0.000761905,0.000664874,1.08642
196267566,632512,16566,43201.4,0.947878,1304500,122.56,2.19409e-05,0.00283695,0.00283524,1.32398
196262908,632512,16156,819386,264.553,23808300,39115.5,0.000322867,0.0477376,0.0494128,1.02603
196258863,632512,10681,3108480,673.92,73711500,132997,0.0002168,0.0427852,0.0531425,2.88849
196260321,632512,15631,119238,1.37884,3327290,195.334,1.15637e-05,0.00163818,0.000750264,0.526424
196255781,632512,103,57093.6,1.02985,1347700,168.115,1.80379e-05,0.00294455,0.00365331,1.26852
196256245,632512,186,1329150,128.239,36806300,17305.7,9.64817e-05,0.0130201,0.0119979,2.62857
196257293,632512,406,635380,93.7019,19295300,13356.9,0.000147474,0.0210219,0.021221,0.925606
196257370,632512,448,395792,90.0703,10645800,16078.4,0.00022757,0.0406233,0.0106041,1.25974
196262038,632512,16021,58812500,13097.2,1400870000,2101680,0.000222694,0.0357352,0.0374286,1.8219
196264145,632512,16248,1054550,225.455,33203400,32583.7,0.000213792,0.0308981,0.02692,1.75016
196270470,632512,16991,1088590,4.31152,29144000,550.75,3.96064e-06,0.000505929,0.00028761,1.72111
196272636,632512,17506,736083,4.72557,17552800,738.422,6.41989e-06,0.00100318,0.00104936,2.64464
196257902,632512,725,124471,5.07702,4439810,775.881,4.07887e-05,0.00623342,0.00595386,0.629064
196267073,632512,16494,107388,3.23328,2954030,466.406,3.01085e-05,0.0043432,0.00490739,1.00489
196265372,632512,16367,188301,149.632,3960010,22764.7,0.000794641,0.120895,0.106064,1.10154
196272358,632512,17445,323147,0,7924690,0,0,0,0,0
196274190,632512,112892315,123780,1.15545,3107600,177.681,9.33475e-06,0.00143546,0.00143221,1.22893
196271876,632512,17310,714900,1.64984,21559700,263.262,2.30779e-06,0.00036825,0.000452883,2.5878
196259064,632512,10703,8317830,2988.78,224013000,422590,0.000359323,0.0508053,0.0525495,1.93966
196266201,632512,16434,768296,905.186,22359300,203876,0.00117817,0.265361,0.310978,0.997147
196273413,632512,17578,26802.4,95.3266,882985,14679.8,0.00355665,0.547706,0,0
196268014,632512,16616,695469,16.4538,17500500,2407.83,2.36586e-05,0.00346216,0.00122659,2.20657
196256999,632512,269,244783,23.9867,4314310,2968.57,9.79919e-05,0.0121274,0.0121274,0.867667
196271865,632512,17308,223536,11.7559,7864450,1864.62,5.25907e-05,0.00834147,0.00863619,1.86563
196258546,632512,984,7453460,1960.64,209610000,393664,0.00026305,0.0528163,0.0510166,3.00183
196257062,632512,291,6183530,2209.66,193234000,294222,0.000357346,0.0475816,0.0477386,1.39267
196270753,632512,17054,1167990,87.2867,34333000,11889.3,7.47325e-05,0.0101793,0.0143546,2.43052
196269962,632512,16801,45602.9,10.6132,1003810,1601.3,0.000232732,0.035114,0.0310005,1.30348
196270728,632512,17046,56162,0.0379062,1892210,4.48383,6.74944e-07,7.98374e-05,7.96975e-05,0.811875
196257454,632512,495,2824310,786.54,76698300,126667,0.000278489,0.0448489,0.0523316,1.57156
196273680,632512,111220658,1379830,67.7023,43538500,10444,4.90656e-05,0.00756901,0.00841577,1.97122
196266458,632512,16452,382112,18.8372,10233500,2580.82,4.92975e-05,0.0067541,0.00658916,0.46299
196272622,632512,17500,4086440,245.063,101105000,37743.7,5.99697e-05,0.00923634,0.0100544,2.88827
196265391,632512,16377,188539,1106.95,5369710,155284,0.00587118,0.823616,0.80612,0.753295
196257281,632512,399,3223400,1964.23,87927100,292702,0.000609365,0.0908054,0.0890886,3.45793
196257198,632512,333,291990,75.3136,7937400,10475.8,0.000257933,0.0358772,0.0357694,0.24088
196258757,632512,1098,738084,2.31578,20915900,307.54,3.13755e-06,0.000416673,0.000331548,3.45304
196258881,632512,10684,1718350,535.223,45471400,107708,0.000311475,0.062681,0.0619324,1.6115
196270719,632512,17044,947156,3.50042,28858300,423.624,3.69571e-06,0.000447259,0.000533314,1.97288
196271957,632512,17336,101349,0.0304426,2578570,3.92784,3.00375e-07,3.87557e-05,3.87957e-05,1.39743
196270446,632512,16972,221842,0.00868379,5705330,1.0748,3.91441e-08,4.84492e-06,0,0
196257275,632512,395,3208280,552.868,75621400,84601.9,0.000172325,0.0263699,0.0287407,1.93738
196261048,632512,15816,745855,5653.44,25361200,905811,0.00757981,1.21446,1.22664,0.874859
196273085,632512,17546,24219.7,0.0157241,649021,2.34553,6.49228e-07,9.68442e-05,0,0
196269784,632512,16781,265298,104.021,6282510,17122.8,0.000392093,0.064542,0.0650028,0.946735
196270485,632512,17002,20093.4,0.000420222,486320,0.0724747,2.09134e-08,3.60688e-06,0,0
196273426,632512,17579,108123,4.84794,2590640,775.296,4.48371e-05,0.00717048,0.0104831,0.855002
196257987,632512,778,3347550,333.281,80626700,49861.5,9.95596e-05,0.0148949,0.0151558,0.772961
196260348,632512,15653,1436540,1432.13,42059800,218468,0.000996934,0.15208,0.139571,1.46102
196260332,632512,15632,270750,422.732,7735020,61115.6,0.00156134,0.225727,0.224623,0.715981
196265927,632512,16410,55141.3,0.591283,1355770,80.2584,1.0723e-05,0.0014555,0.00145999,0.644186
196273938,632512,111220814,34096.7,121.346,1148410,19254.7,0.00355889,0.564707,0,0
196270708,632512,17041,710341,3.03683,22223600,456.293,4.27517e-06,0.000642358,0.000817657,3.11609
196270945,632512,17135,21011,1.36355e-05,429443,0.00134991,6.48971e-10,6.42481e-08,0,0
196263899,632512,16225,1864460,198.934,57911500,32580.7,0.000106698,0.0174746,0.017007,1.25734
196271182,632512,17241,673787,5.33977,21329600,796.375,7.92501e-06,0.00118194,0.0012748,2.20123
196258114,632512,856,28628200,3968.95,773350000,781144,0.000138638,0.0272858,0.0302903,3.69776
196267480,632512,16555,21781.5,3.19582,613490,409.077,0.000146722,0.018781,0,0
196270455,632512,16978,650982,13.7543,18800200,1676.1,2.11285e-05,0.00257473,0.00346107,1.37689
196257298,632512,408,544977,449.377,10240100,66807.1,0.00082458,0.122587,0.121683,0.602322
196270478,632512,16998,221249,0.0303177,5365680,5.27145,1.3703e-07,2.38258e-05,2.26388e-05,1.25532
196257425,632512,480,152543,63.2358,4177860,8650.79,0.000414544,0.0567105,0.061534,0.855422
196257774,632512,651,1790210,17.1164,43572600,2310.72,9.56109e-06,0.00129075,0.00146759,1.87276
196257423,632512,479,778177,201.671,21141900,34167.6,0.000259158,0.0439072,0.0472303,2.03552
196267242,632512,16529,12769.2,0.777398,388608,105.569,6.08805e-05,0.00826747,0,0
196257733,632512,626,1524640,26.3985,41664700,3626.9,1.73146e-05,0.00237886,0.00275526,1.74039
196274202,632512,124372424,19769.1,0.608529,514084,100.395,3.07819e-05,0.00507837,0,0
196257808,632512,671,351774,98.4493,5432210,14146.1,0.000279865,0.0402136,0.0428385,0.930525
196258154,632512,878,521427,53.2535,6992310,6398,0.00010213,0.0122702,0.0122246,0.926231
196262181,632512,16055,244783,4.23626,6789550,617.586,1.73062e-05,0.00252299,0.00252299,1.16262
196271104,632512,17199,20623.5,0.000117095,421031,0.0115924,5.67776e-09,5.62098e-07,0,0
196270883,632512,17104,649022,170.149,21640300,26928.2,0.000262162,0.0414905,0.043617,2.30747
196258732,632512,1082,137588,426.742,4074320,67024.3,0.00310159,0.487138,0.487728,0.419075
196264449,632512,16273,11179.4,8.36258,369693,1073.85,0.000748034,0.0960564,0,0
196268669,632512,16686,1056840,8.67867,28863100,1180.2,8.21186e-06,0.00111672,0.00132809,1.27006
196268323,632512,16651,25380400,4027.76,634081000,613840,0.000158695,0.0241855,0.0249507,2.98364
196271392,632512,17266,595629,31.9237,16183200,3926.41,5.35965e-05,0.00659204,0.00628196,1.67396
196257268,632512,391,4366190,775.013,119628000,117451,0.000177503,0.0269002,0.0281836,2.45759
196257246,632512,377,139860,1.76876,3756030,246.335,1.26466e-05,0.0017613,0.00176146,0.626553
196260676,632512,15702,122913,105.936,3342890,14184.1,0.000861876,0.115399,0.120154,0.511077
196273776,632512,111220702,324036,1.89296,9630100,227.979,5.84182e-06,0.000703563,0.000832807,1.41379
196261900,632512,15971,3384620,4573.38,106031000,785423,0.00135122,0.232057,0.256221,1.28628
196260973,632512,15796,755607,2603.52,23295700,402541,0.0034456,0.532738,0.51276,1.09594
196271970,632512,17340,1994120,22.377,50777800,3010.89,1.12215e-05,0.00150988,0.00140305,2.76904
196272070,632512,17370,332499,0.867663,10811000,141.345,2.60952e-06,0.000425097,0.000424498,1.84923
196257495,632512,518,6807630,1475.39,178393000,200418,0.000216727,0.0294403,0.0306989,1.6019
196265972,632512,16413,1378820,24.1729,44371900,3304.09,1.75316e-05,0.00239632,0.00183425,1.52995
196264713,632512,16298,324471,301.658,6631300,45402.9,0.000929691,0.139929,0.129325,0.948324
196257639,632512,585,262402,1.26253,6933620,178.912,4.81144e-06,0.000681822,0.000708828,0.493476
196257526,632512,534,368900,0.0038189,11370400,0.464906,1.03521e-08,1.26025e-06,1.29165e-06,2.10478
196271130,632512,17213,583755,18.5177,15078300,2304.33,3.17217e-05,0.00394743,0.00364772,1.35587
196269394,632512,16736,453363,82.608,13109500,10888.1,0.000182212,0.0240162,0.0214181,0.629057
196258726,632512,1080,40208300,13847.9,1098450000,2084910,0.000344405,0.0518527,0.0549244,2.76173
196270923,632512,17122,40537.7,0.0435784,924819,5.38858,1.07501e-06,0.000132928,0,0
196257772,632512,649,244783,3.36278,7147270,486.208,1.37378e-05,0.00198628,0.00198628,0.945153
196268785,632512,16699,2985310,409.077,60321100,50594.2,0.00013703,0.0169477,0.0182299,2.04962
196270918,632512,17117,28353.2,0.0334675,940732,3.96442,1.18038e-06,0.000139823,0,0
196269801,632512,16785,135271,51.9945,3271530,10730.3,0.000384372,0.079324,0.0761635,0.881924
196270685,632512,17033,1407370,68.6006,44121200,10592.1,4.87439e-05,0.00752619,0.00835625,1.96596
196274085,632512,111220900,151093,20.6987,4419530,3095.16,0.000136993,0.0204851,0.0227735,1.48705
196268175,632512,16630,149804,0.229302,3495660,28.1043,1.53067e-06,0.000187606,0.000188588,0.977053
196257549,632512,551,557250,20.9262,14638400,3413.81,3.75526e-05,0.00612617,0.0061136,0.894886
196263846,632512,16217,763002,17.7931,19477400,2566.6,2.33199e-05,0.00336381,0.00380335,1.27598
196257947,632512,756,387909,157.359,9760170,23846,0.000405661,0.0614732,0.0596985,1.21425
196263733,632512,16196,479092,9.26562,11959000,1314.35,1.934e-05,0.00274342,0.00276053,0.835589
196257791,632512,662,167974,123.722,4283630,22937.4,0.000736554,0.136553,0.137631,0.476225
196270914,632512,17116,308227,0.144656,9253920,17.3139,4.69318e-07,5.61727e-05,5.52106e-05,1.39541
196268414,632512,16674,1245950,102.398,36507300,13749.2,8.21846e-05,0.0110351,0.0147084,1.85878
196256030,632512,138,3014700,681.091,95128200,134986,0.000225923,0.044776,0.0463744,2.64573
196258529,632512,976,4251590,150.683,106415000,17809.6,3.54415e-05,0.00418893,0.00358471,2.99811
196257810,632512,672,45222700,14830,1360170000,2670980,0.000327933,0.0590627,0.0666758,3.34528
196270253,632512,16926,5873870,869.58,146029000,123339,0.000148042,0.0209979,0.0204853,1.12925
196270776,632512,17063,514402,81.9067,15865000,11256.1,0.000159227,0.0218819,0.0238974,1.84448
196271931,632512,17326,233764,0.0425187,5152580,5.17235,1.81887e-07,2.21263e-05,2.4873e-05,2.4528
196267701,632512,16586,80792.8,8.53193,2591990,1120.09,0.000105603,0.0138637,0.0127906,0.749938
196271143,632512,17217,1030070,160.957,25632500,22212.5,0.000156258,0.0215639,0.0216916,1.08349
196260987,632512,15804,525840,37.0629,17010000,6039.89,7.04831e-05,0.0114862,0.0127199,0.42647
196257718,632512,617,720517,5.17124,18998300,709.415,7.17712e-06,0.000984593,0.00111434,2.11695
196258516,632512,969,738709,1751.31,25039800,307305,0.00237078,0.416002,0.456922,0.624433
196257469,632512,503,2513650,559.163,70457400,77414.6,0.000222451,0.0307977,0.0336534,1.94026
196258323,632512,927,43828.6,3.91959,1404830,562.377,8.94299e-05,0.0128313,0,0
196257806,632512,670,2807730,1297.11,59104900,209912,0.000461976,0.0747622,0.0707928,1.17203
196270031,632512,16846,1017130,4.49558,26999500,790.966,4.41987e-06,0.000777645,0.000782356,2.31895
196257766,632512,647,4067560,1081.72,80517800,153795,0.000265939,0.0378102,0.0379813,1.2997
196258122,632512,860,378023,5.61906,9686640,667.564,1.48643e-05,0.00176593,0.00168387,2.52198
196263492,632512,16174,3424080,192.477,85245100,29682.8,5.62127e-05,0.00866886,0.00845701,1.47186
196269765,632512,16775,325040,25.004,8605940,5156.14,7.69258e-05,0.0158631,0.0163391,2.16479
196270994,632512,17156,7597340,1156.6,200532000,171909,0.000152237,0.0226276,0.0235128,2.96088
196272170,632512,17396,278311,7.67567e-08,8404200,1.00374e-05,2.75795e-13,3.60655e-11,3.7103e-11,2.90819
196257479,632512,509,2828180,4904.24,70914300,687901,0.00173407,0.243231,0.223692,2.92922
196273845,632512,111220752,171265,2.61166,4747710,318.11,1.52492e-05,0.00185741,0.0030021,1.03829
196258774,632512,1113,290177,6.96308,7434250,945.031,2.3996e-05,0.00325674,0.00388464,1.14102
196259196,632512,10725,3636790,107.705,92513300,16921.2,2.96155e-05,0.00465279,0.00541292,2.20115
196255197,632512,4,12854800,3566.6,279766000,521889,0.000277453,0.0405988,0.0384408,1.76365
196258564,632512,997,894827000,370604,23439600000,56956900,0.000414163,0.0636514,0.0674717,3.2768
196262077,632512,16029,1071310,517.467,26599800,109269,0.000483024,0.101996,0.112529,1.48152
196262742,632512,16139,647023,157.353,18033500,21796.9,0.000243196,0.033688,0.0351738,1.08604
196270287,632512,16936,68235.1,0.137671,1667960,19.2533,2.0176e-06,0.000282161,0.000282833,0.211783
196262112,632512,16039,4520090,843.461,105562000,150605,0.000186603,0.033319,0.0382653,2.62082
196258057,632512,826,6225420,9112.98,177671000,1406230,0.00146383,0.225885,0.225353,1.80196
196270791,632512,17069,83923.3,0.0636837,1601110,7.62266,7.58833e-07,9.08288e-05,9.14829e-05,1.26132
196257235,632512,363,1361200,445.586,39539000,63044.9,0.000327349,0.0463158,0.0422491,1.24397
196273856,632512,111220756,746207,530.594,25204400,84344.4,0.000711054,0.113031,0.116276,1.98221
196257918,632512,732,123041,77.7199,2970670,10842.1,0.000631659,0.0881179,0.0861568,0.405413
196268344,632512,16657,48023.9,1.23547,1321050,167.747,2.57262e-05,0.00349298,0.00353015,0.596869
196261389,632512,15851,41986300,14300.1,1235510000,2520370,0.000340589,0.0600284,0.0682334,3.28385
196260379,632512,15659,875978,672.775,24938200,102023,0.000768027,0.116468,0.106143,1.35377
196258764,632512,1104,302992,2.11804,8224600,282.945,6.99042e-06,0.000933835,0.000934574,1.16691
196261109,632512,15831,1337850,2395.95,37879100,369422,0.00179089,0.27613,0.118973,0.54342
196256962,632512,260,213910,328.089,4352830,46333.9,0.00153377,0.216604,0.221426,0.453452
196264343,632512,16261,1361620,718.223,43968300,110935,0.000527478,0.0814726,0.0724382,1.40091
196271145,632512,17218,1030070,160.957,25632500,22212.5,0.000156258,0.0215639,0.0216916,1.08349
196259923,632512,15597,61846.4,267.197,1653850,41307.8,0.00432033,0.66791,0.634824,0.524208
196267173,632512,16511,28913.4,37.2012,781325,4918.64,0.00128664,0.170116,0,0
196266110,632512,16423,7080240,1820.7,232657000,390360,0.000257152,0.0551337,0.0578578,2.84671
196265584,632512,16394,328340,17.7933,10954700,2650.41,5.41916e-05,0.00807216,0.00829346,1.16471
196270807,632512,17076,425313,0.113796,12166600,13.5206,2.67558e-07,3.17897e-05,7.81357e-07,1.76872
196270863,632512,17096,847069,124.616,23099400,19201.9,0.000147114,0.0226687,0.0236451,1.34655
196271409,632512,17272,522784,24.974,14350800,3069.04,4.77713e-05,0.00587057,0.00553895,1.80826
196255595,632512,44,4862130,3948.07,138840000,657177,0.000812005,0.135162,0.144812,1.8908
196261960,632512,15993,3565880,225.353,113294000,29916.3,6.31971e-05,0.0083896,0.00838903,0.868172
196257357,632512,441,163698,15.4391,4307970,1956.89,9.43148e-05,0.0119543,0.0117784,0.877565
196268206,632512,16633,605620,8.6306,17258800,1138.27,1.42508e-05,0.00187951,0.00181977,2.15439
196268111,632512,16624,4084200,915.849,113951000,126039,0.000224242,0.0308602,0.0313024,2.50539
196273888,632512,111220768,103258,1.30246,3192790,157.937,1.26136e-05,0.00152954,0.00156326,1.02765
196264518,632512,16282,14020.3,30.151,401793,3999.08,0.00215052,0.285235,0,0
196259627,632512,15565,741083000,310287,19776200000,47892100,0.000418694,0.0646245,0.0692847,3.40683
196258065,632512,829,411051,17.6855,9508830,2471.24,4.3025e-05,0.006012,0.00638143,0.614296
196260535,632512,15692,115891,103.598,3225230,14329.6,0.00089392,0.123647,0.123538,0.629171
196270056,632512,16856,1437480,123.43,35315800,17523.2,8.58657e-05,0.0121902,0.011154,2.23774
196259222,632512,10728,838623,22.1133,23414800,3309.76,2.63686e-05,0.00394666,0.00441131,1.48341
196272619,632512,17499,30729.8,0,797062,0,0,0,0,0
196273601,632512,17645,243884,87.2151,5470230,13917.6,0.000357609,0.0570663,0.0641106,1.3823
196272047,632512,17364,593279,298.304,18730100,49032.6,0.000502806,0.0826468,0.0926965,2.34425
196267191,632512,16520,2743410,151.876,82680700,20273.8,5.53601e-05,0.00738999,0.00763141,1.45505
196261088,632512,15823,503840,42.5586,13865800,9177.58,8.44685e-05,0.0182153,0.020253,1.89077
196273593,632512,17640,313373,89.4485,6906600,14267.7,0.000285438,0.0455296,0.05055,1.60224
196257489,632512,513,49026.2,2.20895,1369000,338.838,4.50565e-05,0.00691135,0,0
196257739,632512,629,1302990,85.8338,42329300,13023.7,6.58747e-05,0.00999528,0.015536,1.23241
196273892,632512,111220778,32283.9,314.505,1239280,52164.9,0.00974185,1.61581,0,0
196260873,632512,15760,196342,28.5025,5521890,4809.67,0.000145167,0.0244964,0.0241704,1.23288
196270855,632512,17093,7971250,1129.9,218754000,170311,0.000141747,0.0213657,0.0211203,2.45439
196256471,632512,230,73125.8,1.90109,1477920,298.972,2.59975e-05,0.00408846,0.00398414,0.477666
196265499,632512,16388,621578,305.453,22153400,42805.6,0.000491416,0.068866,0.0707015,1.33348
196271138,632512,17215,160160,0.0385887,3117040,6.19889,2.40938e-07,3.87043e-05,3.48302e-05,2.43041
196271116,632512,17205,36784.6,0.412701,919235,54.7208,1.12194e-05,0.0014876,0.00148822,0.033562
196261535,632512,15878,346935,12.8112,9655860,1770.13,3.69268e-05,0.00510219,0.00507182,0.86729
196257230,632512,360,271009,421.349,7505770,68726.1,0.00155474,0.253594,0.269051,0.900352
196270932,632512,17129,430983,3.88178,12524500,463.333,9.0068e-06,0.00107506,0.00140448,1.51561
196272294,632512,17427,1618320,100.208,47551300,14146.1,6.19209e-05,0.0087412,0.00818114,1.92783
196273134,632512,17558,136962,20.3034,3647780,3078.17,0.000148241,0.0224746,0.0307429,1.66129
196261878,632512,15965,226964,198.047,7491260,41277.7,0.000872592,0.181869,0.248379,1.67169
196274177,632512,112892269,85529.3,305.969,2502210,45652.1,0.00357736,0.533759,0.544705,0.599082
196257474,632512,505,129301,2.21559,3142270,325.237,1.71351e-05,0.00251534,0.00278869,0.74879
196272445,632512,17463,585771,2.80709,16452900,428.531,4.79213e-06,0.000731567,0.000706838,1.78902
196256322,632512,199,916651,434.288,27113200,64031.2,0.000473776,0.0698534,0.0886753,0.750055
196269983,632512,16814,36718500,2892.49,1038400000,558722,7.87747e-05,0.0152164,0.0169477,4.50384
196256487,632512,233,979132,12.7849,26002100,1817.45,1.30573e-05,0.00185618,0.00185618,0.812048
196257200,632512,334,1770280,276.659,44308400,36752.6,0.000156279,0.0207609,0.0208994,1.21028
196269379,632512,16735,1102320,99.7704,30774500,16498.7,9.05094e-05,0.0149672,0.0122644,1.07455
196270228,632512,16909,31741,36.6496,658762,5379.18,0.00115464,0.169471,0,0
196257776,632512,652,57093.6,1.02985,1347700,168.115,1.80379e-05,0.00294455,0.00365331,1.26852
196261972,632512,15997,2064080,1333.65,54033700,191485,0.000646124,0.0927703,0.0943151,1.09577
196261976,632512,16000,500925,537.907,8150040,73256.6,0.00107383,0.146243,0.14669,0.527582
196263525,632512,16178,190670,7.23412,3856960,1015.04,3.79405e-05,0.00532354,0.00513614,0.510753
196262190,632512,16060,16418700,5231.29,457959000,664552,0.000318617,0.0404753,0.0403293,1.85817
196267139,632512,16501,148097,52.5367,3333660,7775.27,0.000354745,0.0525011,0.0512667,0.938454
196256451,632512,225,933750,12.6536,30052500,2077.49,1.35514e-05,0.00222489,0.00236863,2.67303
196257821,632512,677,419628,14.6036,15656900,2370.97,3.48013e-05,0.00565017,0.00565017,1.01221
196271285,632512,17249,50344.7,1.21363,1664860,147.228,2.41064e-05,0.00292441,0.00294597,0.0702465
196265377,632512,16375,32780600,6893.01,976600000,1196800,0.000210277,0.0365092,0.0384123,3.33799
196266899,632512,16470,332045,17.1788,7640910,2533.45,5.17363e-05,0.00762983,0.00770589,1.22439
196269993,632512,16820,5785810,303.138,170739000,54327.3,5.23934e-05,0.00938976,0.00998434,3.76475
196271910,632512,17319,371486,0.0425187,8688820,5.17235,1.14456e-07,1.39234e-05,1.24365e-05,3.49053
196258389,632512,938,1564060,3.64156,38265500,441.568,2.32827e-06,0.000282321,0.000274572,6.28492
196271174,632512,17237,1156240,129.576,35381500,19462.2,0.000112066,0.0168323,0.0215933,2.3633
196261702,632512,15937,4842980,5274.15,139628000,679835,0.00108903,0.140375,0.140816,0.746679
196258736,632512,1085,250049,12.903,7768000,2067.75,5.16018e-05,0.00826937,0.00436338,1.27704
196261956,632512,15991,5629950,1559,167328000,221401,0.000276912,0.0393256,0.0405454,1.86673
196270748,632512,17053,5101140,447.12,134649000,64512.9,8.76509e-05,0.0126468,0.0137165,2.29888
196255662,632512,64,358361,33.5734,10347300,4930.24,9.36861e-05,0.0137577,0.0133036,0.752692
196256058,632512,146,7455720,382.61,188515000,57142.3,5.13177e-05,0.00766422,0.00731868,2.13165
196269707,632512,16765,113820,0.000286019,3075700,0.0523656,2.51291e-09,4.60075e-07,6.83955e-07,1.50107
196273787,632512,111220714,134189,216.081,3850930,35204.4,0.00161027,0.262349,0.269015,0.892087
196271416,632512,17273,72845.5,6.94963,1832450,857.374,9.54024e-05,0.0117698,0.0117307,1.27308
196272381,632512,17451,388048,1.07464,12158100,156.848,2.76935e-06,0.000404196,0.000335273,3.57945
196261889,632512,15967,94773.4,155.643,3524920,31087.9,0.00164227,0.328024,0.583271,0.530894
196262352,632512,16104,5839110,762.788,155805000,108247,0.000130634,0.0185383,0.0185461,1.65704
196268411,632512,16673,173186,14.825,4944590,3049.65,8.56019e-05,0.0176091,0.0126298,1.30039
196271084,632512,17192,176289,1.39388,4948580,171.738,7.90678e-06,0.000974186,0.0010158,0.837541
196263815,632512,16212,5466160,986.703,166172000,164230,0.000180511,0.0300448,0.032088,1.83962
196267237,632512,16528,12769.2,0.777398,388608,105.569,6.08805e-05,0.00826747,0,0
196261477,632512,15867,7424190,2079.77,212327000,288745,0.000280134,0.0388925,0.0459224,1.44794
196273559,632512,17603,33118.7,3.14118,746179,396.139,9.48462e-05,0.0119612,0,0
196270199,632512,16900,336152,0.107943,7377950,16.4064,3.21112e-07,4.88065e-05,5.32249e-05,1.85042
196270224,632512,16908,284925,9.44228,8179740,1295.58,3.31395e-05,0.00454707,0.00473173,1.1807
196257272,632512,394,3335530,2934.78,74216200,602302,0.000879854,0.180571,0.180313,1.36511
196257205,632512,339,20839700,10362.2,481500000,1522940,0.000497232,0.0730791,0.0703899,2.85838
196272475,632512,17466,463025,1.91765,12495000,296.998,4.14156e-06,0.000641429,0.000628013,1.81774
196272440,632512,17462,2294250,6.43568,61764600,970.037,2.80514e-06,0.000422812,0.000382409,3.76075
196272648,632512,17512,259893,21.9828,7409530,3305.18,8.45843e-05,0.0127175,0.0114063,2.60522
196259699,632512,15578,438077,199.48,12408300,29122.5,0.000455353,0.0664779,0.0654396,1.26946
196260884,632512,15762,1829670,1343.03,55030200,203023,0.000734027,0.110962,0.11633,2.09997
196257933,632512,747,254014,837.124,7199570,140411,0.00329558,0.55277,0.624206,0.631232
196271026,632512,17168,173338,0.00970538,5335510,1.14871,5.5991e-08,6.62698e-06,2.0368e-08,1.48081
196265227,632512,16351,27363.1,4.09901,967248,783.388,0.0001498,0.0286293,0,0
196260367,632512,15657,154359,129.143,4905790,19018.5,0.000836637,0.123209,0.122766,0.694356
196257673,632512,610,2579980,892.646,68020800,132315,0.00034599,0.0512854,0.0531765,1.56496
196260690,632512,15708,87634,78.3752,2569690,10704.3,0.000894347,0.122148,0.122154,0.614379
196267163,632512,16510,7897360,847.526,229910000,113254,0.000107318,0.0143408,0.0152039,2.50307
