id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194618504,576416,1142,873159,91693.3,45684400,15002500,0.105013,17.1818,17.1735,0.338331
194619431,576416,15768,471049,39798.9,27111100,5967850,0.0844898,12.6693,12.6727,0.21084
194611408,576416,22,5263510,649990,346125000,108916000,0.12349,20.6927,20.4893,0.342309
194617881,576416,1045,209814,35553.2,17147700,5984750,0.169451,28.5241,28.5241,0.0794811
194613533,576416,390,84243.6,2654.39,2323360,415281,0.0315085,4.92953,4.88952,0.226348
194620911,576416,16023,9630220,465237,349771000,75674100,0.0483101,7.85798,7.78103,0.499986
194621439,576416,16250,723979,54189.5,33122200,8234390,0.0748496,11.3738,11.5542,0.287144
194625873,576416,111220884,29975.6,2205.12,1439320,333351,0.0735637,11.1207,0,0
194618366,576416,1114,454597,68174.4,37589200,11873000,0.149967,26.1176,26.1176,0.0925799
194625281,576416,17541,83492.2,2835.61,2881770,487942,0.0339625,5.84416,5.82539,0.038242
194613057,576416,313,56931600,5623890,3451920000,896720000,0.0987832,15.7508,15.7867,0.209933
194624162,576416,17161,376041,27751.5,18850200,4751740,0.073799,12.6362,12.5046,0.241854
194622042,576416,16472,1289990,147931,74807700,23666200,0.114677,18.3461,18.4082,0.117946
194624159,576416,17159,376041,27751.5,18850200,4751740,0.073799,12.6362,12.5046,0.241854
194621955,576416,16434,1160970,105505,65783500,18117000,0.0908764,15.6051,15.6018,0.215077
194616387,576416,785,65350.4,2896.08,2166840,424329,0.0443161,6.49314,6.51579,0.469614
194621275,576416,16157,188092,25081.1,14301400,4008250,0.133344,21.31,21.2937,0.0744479
194621761,576416,16355,4909270,480688,260610000,78730500,0.0979143,16.0371,16.0384,0.207906
194625410,576416,111220572,166932,17846.5,11209000,2859950,0.106909,17.1324,17.1398,0.0969833
194617872,576416,1042,77451.4,7407.57,4755440,1169360,0.0956416,15.098,15.1416,0.0265038
194622047,576416,16474,179850,18903.7,10132000,3133800,0.105108,17.4245,17.4878,0.120322
194619057,576416,15605,254789,27362,13554600,4335740,0.107391,17.017,17.061,0.246268
194621988,576416,16443,878966,77765.9,46621100,11830800,0.0884743,13.4599,13.8475,0.169826
194621880,576416,16413,1430980,150569,84461800,23230200,0.105221,16.2338,16.2607,0.111678
194622089,576416,16500,504570,39508.7,23625500,6469210,0.0783017,12.8212,12.3889,0.343298
194624744,576416,17353,6678070,618190,367480000,100684000,0.0925703,15.0768,15.0548,0.234361
194620108,576416,15881,241043,29697.4,16791700,4828530,0.123203,20.0318,20.0111,0.140145
194618984,576416,15587,1201150,141504,69967500,22583300,0.117807,18.8014,18.7258,0.159315
194621797,576416,16365,611722,58505.7,31845000,9567780,0.095641,15.6407,15.603,0.127123
194622874,576416,16762,739739,68235.1,43982100,10878600,0.0922422,14.706,14.4875,0.236803
194622505,576416,16624,2932820,263585,150440000,42396800,0.0898742,14.456,14.3806,0.264384
194626001,576416,124372452,33079.1,3204.05,1961190,554035,0.0968603,16.7488,0,0
194614799,576416,554,122093,9371.27,7041030,1366510,0.0767552,11.1924,11.2596,0.0607039
194624843,576416,17423,131934,8845.68,10241200,1463530,0.0670462,11.0929,11.0844,0.132535
194617440,576416,938,1189530,101394,52205100,16516300,0.0852388,13.8847,13.8889,0.196306
194612696,576416,155,2052680,202721,118243000,34864600,0.0987589,16.9849,16.8972,0.233573
194623550,576416,17051,587440,58848.5,33597100,9845310,0.100178,16.7597,16.9729,0.204686
194620893,576416,16014,8880630,1449760,612788000,233893000,0.16325,26.3375,26.3177,0.0914934
194615996,576416,695,338677000,36388400,19801300000,6038910000,0.107443,17.8309,17.7379,0.45958
194618015,576416,1074,349690,15600.1,13369300,2703690,0.0446113,7.73169,7.73169,0.277535
194613528,576416,386,11593100,977994,653576000,162534000,0.0843603,14.0199,13.9268,0.288952
194625184,576416,17490,87322.3,8587.09,5573500,1306220,0.0983379,14.9586,14.949,0.0840484
194619938,576416,15847,823564,40112.7,28603000,6352820,0.0487063,7.71382,7.64698,0.283153
194620426,576416,15940,8056460,892133,449323000,140492000,0.110735,17.4385,17.2288,0.428829
194623244,576416,16929,1702500,124479,104130000,21681600,0.0731153,12.7352,12.8021,0.168791
194615260,576416,581,66437.6,6894.19,4228840,1019890,0.103769,15.351,15.351,0.154026
194612762,576416,191,1263780,151233,82758800,24122800,0.119667,19.0879,18.6808,0.303666
194624025,576416,17118,227300,20195.7,11711300,3403870,0.0888506,14.9753,15.0971,0.106654
194616853,576416,854,3298160,183429,135551000,29666600,0.0556154,8.99488,8.99679,0.500382
194618508,576416,10672,3734780,264286,268850000,47840700,0.0707636,12.8095,13.2682,0.283391
194621462,576416,16258,339463,19212,13657600,2967710,0.0565954,8.74239,8.68678,0.292115
194620971,576416,16044,4301190,660937,339733000,113925000,0.153664,26.4869,26.4869,0.254817
194618961,576416,15569,2481720,255059,130548000,40355200,0.102775,16.2609,16.2096,0.311665
194612773,576416,196,343810,18105.3,16364000,2723640,0.0526609,7.92193,7.98573,0.195131
194620205,576416,15910,1757820,123022,113986000,20336300,0.0699857,11.5691,11.7062,0.322497
194612798,576416,210,109304,5194.9,3868780,826106,0.0475271,7.55789,7.40812,0.323374
194619287,576416,15680,345565,6037.94,6520540,882524,0.0174727,2.55386,2.5909,0.623693
194617105,576416,909,15169800,1388920,764452000,237884000,0.0915585,15.6815,15.5818,0.630366
194613513,576416,382,18293800,1961840,1091880000,346972000,0.107241,18.9666,18.9258,0.240876
194619542,576416,15803,1035680,96269.3,66785900,14310400,0.092953,13.8174,13.8579,0.1331
194625843,576416,111220872,115284,9279.15,8099030,1491380,0.0804894,12.9366,12.9258,0.0417418
194620662,576416,15950,1642870,75484.4,51938000,11583900,0.0459467,7.05106,7.28781,0.681877
194621508,576416,16282,24347.9,956.429,832082,145989,0.0392817,5.99597,0,0
194624344,576416,17220,14961200,1267370,774904000,209136000,0.0847102,13.9785,14.0199,0.298799
194613052,576416,312,139876,25900.1,10874500,4363200,0.185164,31.1934,31.1934,0.120053
194621934,576416,16430,1920840,229377,112010000,37483400,0.119415,19.5141,19.533,0.136292
194624453,576416,17242,881124,77353.1,46132900,12639600,0.0877892,14.3449,14.2645,0.196106
194617411,576416,931,622099,55657.9,30084300,9398010,0.0894678,15.1069,15.0659,0.267413
194615628,576416,631,4451310,289661,179047000,44813700,0.0650731,10.0675,10.0832,0.616498
194621504,576416,16277,24347.9,956.429,832082,145989,0.0392817,5.99597,0,0
194621454,576416,16256,117915,9861.31,5727530,1462950,0.083631,12.4068,12.4833,0.0593273
194619337,576416,15711,22114.5,224.561,307717,33490,0.0101544,1.51439,0,0
194612860,576416,239,3689290,325323,211605000,53835200,0.0881804,14.5923,14.2957,0.284828
194619175,576416,15631,22848.5,2519.3,1162990,386141,0.110261,16.9,0,0
194625358,576416,17565,232797,10114.5,6754810,1510840,0.0434476,6.48998,6.51306,0.497865
194619920,576416,15844,2610290,264489,142374000,40359100,0.101325,15.4615,15.4997,0.119041
194613751,576416,422,604191,67031.4,35784600,11125100,0.110944,18.4133,17.9922,0.31261
194621378,576416,16225,1815080,161580,92493900,24994300,0.0890208,13.7703,13.8917,0.340091
194620398,576416,15936,10046000,913606,470450000,151617000,0.090942,15.0922,15.0048,0.450425
194615179,576416,576,23396.7,2022.27,1139310,317228,0.0864341,13.5587,0,0
194621502,576416,16274,24347.9,956.429,832082,145989,0.0392817,5.99597,0,0
194621992,576416,16446,532775,45946.9,27901200,6890190,0.0862407,12.9327,13.3633,0.174579
194621467,576416,16259,1040200,75138.6,48000200,11962500,0.0722346,11.5002,11.4089,0.29828
194612132,576416,42,69544.7,8147.17,4516240,1286160,0.11715,18.494,18.5087,0.0227992
194621425,576416,16243,362186,40599.2,20421700,6234880,0.112095,17.2146,17.2884,0.0919425
194619127,576416,15621,27267.7,609.742,511868,96500.4,0.0223613,3.539,0,0
194621357,576416,16195,69722.5,8604.18,4884520,1436640,0.123406,20.6051,20.6028,0.0510933
194621671,576416,16320,491934,44693.7,30413000,6816890,0.0908531,13.8573,14.1432,0.218798
194617909,576416,1050,266070,37640.7,20018900,6102560,0.141469,22.9359,22.7682,0.138109
194614669,576416,523,162464,14727.4,7609020,2393230,0.0906501,14.7308,14.7715,0.318084
194621776,576416,16360,1416130,158016,80381400,25606000,0.111583,18.0817,18.0586,0.125995
194614834,576416,562,51104.4,3984.31,2759140,592223,0.077964,11.5885,11.6055,0.0121827
194617448,576416,939,65727.9,6234.82,3404300,977786,0.0948581,14.8763,14.8931,0.0932125
194622951,576416,16810,41791400,2720780,2789310000,462537000,0.0651038,11.0677,10.9838,0.350872
194613577,576416,398,1573220,128831,73558700,21415500,0.0818905,13.6125,13.5776,0.200294
194623355,576416,16966,87450.4,12868.4,6501130,2232020,0.147151,25.5232,25.6346,0.0605127
194612182,576416,60,279752,46377.9,20326200,7655730,0.165782,27.3661,27.3661,0.0565995
194618969,576416,15576,2481720,255059,130548000,40355200,0.102775,16.2609,16.2096,0.311665
194625752,576416,111220816,165094,16554.1,13454400,2695070,0.100271,16.3244,16.313,0.178164
194612205,576416,66,33301,3354.33,1884620,570896,0.100728,17.1435,0,0
194617950,576416,1062,1239270,169669,85950400,27760500,0.13691,22.4007,22.3557,0.134419
194622094,576416,16510,8100460,881508,501659000,142620000,0.108822,17.6064,17.7279,0.196037
194624179,576416,17168,233197,27165.7,15790500,4474180,0.116492,19.1862,19.3391,0.144648
194624649,576416,17304,2045090,191744,112510000,31254800,0.093758,15.2829,15.3995,0.266859
194617471,576416,944,449161,18689,28240400,3353930,0.0416086,7.4671,7.49197,0.0395229
194622393,576416,16593,802500,93206,53226000,15223400,0.116145,18.97,19.062,0.0890795
194618794,576416,10729,413241,16660.3,25789700,2911540,0.0403162,7.04563,7.09195,0.0714761
194619341,576416,15712,31722,753.452,695340,121725,0.0237517,3.83723,0,0
194619514,576416,15787,1442330,149478,88473900,23405600,0.103636,16.2276,16.2952,0.158017
194617743,576416,1007,9674750,666900,681088000,119803000,0.068932,12.383,12.7185,0.286723
194620097,576416,15878,327835,38182.8,21842600,6122740,0.116469,18.6763,18.4816,0.18333
194620693,576416,15963,731074,33137.8,26267100,4997340,0.0453276,6.83561,6.97609,0.339696
194621078,576416,16082,7250740,929354,504375000,152573000,0.128174,21.0424,21.3909,0.304968
194625567,576416,111220702,419522,40978,22988800,6822090,0.0976778,16.2616,16.3834,0.109424
194612177,576416,56,9177580,943325,562752000,142248000,0.102786,15.4995,15.5045,0.204183
194621445,576416,16253,384516,34977.5,19464600,5266670,0.090965,13.6969,13.8071,0.124282
194612862,576416,240,401157,13842.9,10565600,2172650,0.0345075,5.41596,5.19051,1.0413
194613902,576416,438,182260,19589.2,10924900,3433850,0.107479,18.8404,18.7035,0.0677582
194623399,576416,16991,1643900,137211,84300200,21719600,0.0834671,13.2122,13.4795,0.165637
194622406,576416,16599,423137,51014.7,28375400,8368090,0.120563,19.7763,19.8332,0.0882186
194617865,576416,1041,9938030,356975,446730000,65544500,0.0359201,6.59532,6.66553,0.524904
194616460,576416,805,377010,27160.4,20301700,4519260,0.0720416,11.9871,11.9994,0.182003
194617693,576416,993,17262200,1447890,732045000,231501000,0.0838758,13.4108,13.8674,0.697165
194624232,576416,17185,882735,73159.5,44881400,11902900,0.0828783,13.4841,13.6288,0.185
194613831,576416,430,1017830,104922,69467400,17350000,0.103084,17.0461,17.0302,0.218126
194618144,576416,1107,788451,66211,36918000,9859150,0.0839761,12.5045,12.3804,0.172997
194618953,576416,15568,5898850,380461,232310000,59349100,0.0644976,10.0611,10.0308,0.681946
194623249,576416,16930,832364,56645.2,50203500,9923680,0.0680533,11.9223,12.0324,0.145338
194623423,576416,17023,11946100,1022820,634328000,172238000,0.0856191,14.4179,14.3757,0.287661
194624891,576416,17437,1453550,103173,57120000,16701900,0.0709799,11.4904,11.7464,0.345846
194625771,576416,111220824,1078070,115783,65406100,18296100,0.107398,16.9711,17.0813,0.0868479
194614739,576416,537,370222,32342.5,20972200,4818210,0.0873597,13.0144,13.0834,0.135413
194621766,576416,16358,2745300,297614,153081000,48155700,0.108408,17.5411,17.558,0.12742
194620165,576416,15902,386837,39115.1,22087500,5909980,0.101115,15.2777,15.4727,0.288568
194621127,576416,16095,135619,13679.1,9039700,2219140,0.100864,16.3631,16.3374,0.137669
194617760,576416,1011,1993230,318857,161856000,54290800,0.15997,27.2376,27.2376,0.0951537
194622860,576416,16732,1827170,190253,104084000,30769400,0.104124,16.8399,16.912,0.107022
194617963,576416,1065,67179000,5739930,3542920000,941172000,0.0854423,14.0099,14.0304,0.300448
194612629,576416,138,4237140,421334,237412000,66893700,0.0994382,15.7875,15.8497,0.233919
194613609,576416,402,3846590,521503,283810000,90321500,0.135575,23.4809,23.4809,0.302342
194620742,576416,15986,5804130,386209,216423000,64426300,0.0665404,11.1001,11.1088,0.619646
194619386,576416,15738,492561000,52189500,28610200000,8504700000,0.105955,17.2663,17.1633,0.433628
194619771,576416,15838,703175,52093.2,43061800,7764230,0.0740829,11.0417,11.0145,0.160917
194612705,576416,159,8845300,746122,420019000,115927000,0.0843524,13.1061,13.246,0.498746
194618098,576416,1096,481934,34557.4,26659300,5222370,0.0717057,10.8363,10.907,0.138101
194624207,576416,17179,64593.3,6841.54,4680270,1089080,0.105917,16.8606,16.8551,0.0436761
194612159,576416,51,1555440,162450,90519400,25198300,0.10444,16.2001,16.3137,0.101935
194615147,576416,574,161775,16593.1,9032470,2707580,0.102569,16.7367,16.692,0.0452548
194621212,576416,16130,26666000,2999730,1596310000,535611000,0.112493,20.0859,20.0289,0.263356
194623309,576416,16948,2769730,139095,165842000,25507500,0.0502198,9.20939,9.35601,0.324094
194618158,576416,1110,96791.3,7742.69,5008360,1208070,0.0799937,12.4812,12.436,0.10735
194613027,576416,307,198534,18118.5,9253660,3053440,0.0912616,15.38,15.3613,0.256346
194613698,576416,415,5891690,604453,339001000,108245000,0.102594,18.3726,18.3736,0.224256
194612244,576416,83,151918,4596.41,2845090,761738,0.0302558,5.01412,5.10168,0.588313
194622851,576416,16720,540492,60484.8,33422800,9570480,0.111907,17.707,17.6408,0.0874897
194616554,576416,838,559504,42629.7,26934500,6848780,0.076192,12.2408,12.2408,0.327277
194622784,576416,16690,3102470,294544,210786000,46312600,0.0949385,14.9277,14.8146,0.165456
194612745,576416,183,1414410,121699,73481900,18052800,0.0860426,12.7635,12.8286,0.336795
194620039,576416,15865,1575900,158433,84160800,25502900,0.100535,16.1831,16.078,0.20983
194619554,576416,15807,327323,31512.3,19227000,5220730,0.0962726,15.9498,15.9687,0.153364
194619089,576416,15613,341494,31247.3,16985800,4893940,0.0915019,14.331,14.1356,0.414552
194612989,576416,294,11099400,1173120,723693000,185642000,0.105692,16.7253,16.8,0.152769
194620275,576416,15925,657383,70997.8,37254000,11133200,0.108001,16.9357,16.989,0.329574
194615953,576416,691,435793,44431.4,31298900,7026300,0.101955,16.123,16.2743,0.110836
194612700,576416,156,1119010,181226,90531200,30858100,0.161952,27.5763,27.5763,0.0853006
194616161,576416,718,2387480,282021,137361000,45871100,0.118125,19.2132,19.3077,0.129865
194614478,576416,503,1955360,219411,124682000,35069100,0.11221,17.9348,18.0596,0.121352
194618589,576416,10697,608302,57873.6,40334200,9207710,0.0951395,15.1367,15.0324,0.126854
194622432,576416,16611,124297,12658.9,7156230,1971900,0.101844,15.8644,15.5758,0.134376
194619310,576416,15686,312495,12132.3,9076460,1832640,0.0388239,5.86454,5.8357,0.530816
194621344,576416,16192,1140500,73740.2,60263100,12244500,0.064656,10.7361,10.7222,0.308385
194624242,576416,17191,687808,55871.5,34675400,9076090,0.0812312,13.1957,13.3268,0.193336
194616832,576416,849,69938,11329.8,5185060,1817030,0.161998,25.9806,25.9806,0.00318985
194618735,576416,10713,1714060,108736,117470000,18122300,0.0634378,10.5727,10.3669,0.335194
194621855,576416,16398,16585000,1756720,959973000,282462000,0.105922,17.0312,16.9615,0.208659
194617457,576416,942,5711470,815830,362722000,129846000,0.142841,22.7342,22.7286,0.116298
194612845,576416,233,1258880,210020,106581000,36448900,0.16683,28.9533,28.9533,0.068536
194623958,576416,17104,729857,64945.3,43428200,10979800,0.0889837,15.0438,15.0326,0.250509
194618754,576416,10722,6260680,413833,419435000,70504400,0.0661003,11.2614,11.0872,0.344438
194617204,576416,910,148731,23538.1,10733900,3739050,0.158259,25.1397,25.261,0.104873
194612995,576416,295,3132200,475147,203581000,74960900,0.151697,23.9323,23.9306,0.0801269
194619691,576416,15830,3553600,272437,179181000,42952500,0.0766649,12.087,12.1889,0.154531
194615945,576416,689,99323.4,4988.29,3386490,819098,0.0502227,8.24677,8.26471,0.567677
194621549,576416,16308,55664200,5676830,3155870000,917538000,0.101984,16.4834,16.4882,0.232862
194621538,576416,16297,96791.3,7198.27,4776770,1128350,0.0743691,11.6576,11.636,0.103425
194624644,576416,17303,206160,25073.5,16412400,4095540,0.121622,19.8659,19.7596,0.0894308
194612790,576416,203,72279.8,7442.75,4152520,1145710,0.102971,15.8511,15.8278,0.0759277
194612945,576416,268,294995,37968,18261300,5939800,0.128707,20.1352,20.1889,0.120221
194615804,576416,662,161459,22704,10848800,3496400,0.140617,21.655,21.6829,0.0524596
194621295,576416,16169,11115600,1381850,723978000,236461000,0.124316,21.2728,20.8548,0.288488
194624551,576416,17265,191775,13178.3,8338190,2198460,0.0687178,11.4638,11.2286,0.213117
194625377,576416,17596,253689,4282.52,4402670,697555,0.016881,2.74965,2.74926,0.292101
194620137,576416,15895,2392970,222899,132014000,33760500,0.0931472,14.1082,14.4955,0.338612
194622779,576416,16689,690941,63478.4,45939600,9915050,0.0918723,14.3501,14.164,0.192984
194623510,576416,17044,1158490,121112,67067700,20436500,0.104543,17.6406,17.6513,0.161345
194617719,576416,1002,804287,125141,64035800,20954600,0.155592,26.0536,26.0536,0.108994
194622884,576416,16770,291153,28205.2,17597000,4526620,0.0968742,15.5472,15.3234,0.118728
194623137,576416,16874,577205,58595.2,33061300,9268710,0.101516,16.0579,16.0462,0.0818071
194616948,576416,882,885427,132555,58304100,21202300,0.149707,23.9459,23.9588,0.0646108
194617935,576416,1058,454597,70583.8,35050300,11284300,0.155267,24.8227,24.8227,0.0543843
194620941,576416,16036,4415380,291998,212215000,48214500,0.066132,10.9197,10.9992,0.392025
194615750,576416,651,865761,89375,62673300,14189400,0.103233,16.3896,16.5932,0.105896
194621530,576416,16294,96791.3,7198.27,4776770,1128350,0.0743691,11.6576,11.636,0.103425
194622872,576416,16752,2243470,214852,131780000,34023600,0.0957677,15.1656,15.1489,0.198945
194622790,576416,16691,642034,62782.7,43996500,9982300,0.0977872,15.5479,15.4766,0.126267
194613083,576416,320,3230770,84630.1,68490400,12956900,0.026195,4.01047,3.8586,1.17568
194612280,576416,92,524535,58854.7,28208500,10115600,0.112204,19.2848,19.2848,0.300248
194621532,576416,16295,96791.3,7198.27,4776770,1128350,0.0743691,11.6576,11.636,0.103425
194625173,576416,17488,1673470,112573,78953300,17608200,0.0672689,10.522,10.4761,0.269034
194612901,576416,252,559504,92826.3,47322800,15820400,0.165908,28.2757,28.2757,0.0485655
194621497,576416,16273,21922.5,1795.08,1080370,279899,0.0818832,12.7677,0,0
194623315,576416,16950,623933,58050,37368700,9979720,0.0930389,15.9949,16.3875,0.379926
194625861,576416,111220878,1673470,112573,78953300,17608200,0.0672689,10.522,10.4761,0.269034
194617824,576416,1029,138282,17863.1,8992150,2999510,0.129179,21.6913,21.6632,0.331124
194611396,576416,10,5853310,605889,384325000,96356600,0.103512,16.4619,16.4774,0.17765
194620125,576416,15884,86791.9,8485.44,5050890,1294210,0.0977676,14.9116,14.9127,0.058914
194611414,576416,26,3484940,382849,225487000,60371800,0.109858,17.3236,17.4654,0.124344
194612965,576416,278,8273150,862532,461775000,132877000,0.104257,16.0612,16.2567,0.342059
194619466,576416,15778,682778,56336.1,39889200,8362250,0.0825102,12.2474,12.2394,0.223238
194619522,576416,15789,66103.6,4940.41,4687100,741002,0.0747373,11.2097,11.2079,0.0455822
194616868,576416,859,27007.3,2216.97,2006500,360571,0.0820878,13.3509,0,0
194621041,576416,16069,4861590,772892,358289000,125244000,0.158979,25.7619,25.7073,0.0973185
194619530,576416,15795,130058,15272.8,8198400,2568840,0.11743,19.7515,19.7683,0.116171
194620966,576416,16043,503462,61738,33746900,10153800,0.122627,20.168,20.111,0.124411
194621224,576416,16133,3725480,488710,249911000,84067800,0.131181,22.5657,22.3726,0.19156
194623292,576416,16937,22397.5,2363.02,1836530,404709,0.105504,18.0694,0,0
194624919,576416,17445,461356,32121.8,17662800,5206870,0.0696248,11.286,11.6822,0.232745
194623534,576416,17048,34773.9,3873.77,2051890,665469,0.111399,19.137,0,0
194625716,576416,111220792,1164920,123233,69221400,19786500,0.105787,16.9853,17.0348,0.0853494
194615191,576416,577,1263900,141760,82767200,22908700,0.112161,18.1255,18.0903,0.156175
194622564,576416,16636,937466,77654.6,44542100,12527200,0.0828346,13.3629,13.1886,0.305306
194613985,576416,446,254631,26632.1,14660700,4872140,0.104591,19.1341,19.1098,0.252197
194621285,576416,16160,211094,32201.9,15982400,5142050,0.152548,24.359,24.3346,0.0518434
194624540,576416,17263,346545,29680.3,16220500,4874110,0.0856463,14.0649,13.9438,0.12905
194624766,576416,17360,21953.6,1375.49,862540,236505,0.0626542,10.7729,0,0
194622023,576416,16459,430739,47411.7,25521600,7842570,0.110071,18.2073,17.772,0.386486
194617698,576416,996,1126470,109968,52289900,16701500,0.0976216,14.8264,15.1608,0.294025
194624523,576416,17260,97381.2,8478.44,4886330,1400550,0.0870645,14.3821,14.5411,0.124663
194623991,576416,17111,69802.2,5613.01,3534790,943608,0.0804131,13.5183,13.5176,0.151215
194616308,576416,765,103135,10766.7,6535960,1821980,0.104394,17.666,17.6335,0.131908
194621681,576416,16328,5535370,505170,293617000,80810500,0.0912621,14.5989,14.7385,0.233156
194625746,576416,111220814,21953.6,1375.49,862540,236505,0.0626542,10.7729,0,0
194621075,576416,16081,471261,56515.5,34773000,9392530,0.119924,19.9306,19.7415,0.179306
194622859,576416,16728,2444090,245312,133910000,39741500,0.100369,16.2602,16.3063,0.180626
194612921,576416,258,1547800,146618,104889000,21647300,0.0947271,13.9858,13.9702,0.160597
194620686,576416,15961,1264730,78458.7,72310700,12172900,0.0620359,9.62491,9.80616,0.312618
194619743,576416,15836,11815200,1040430,626284000,160824000,0.088059,13.6117,13.5752,0.238233
194622035,576416,16466,2331500,255322,134652000,41215700,0.10951,17.6778,17.5978,0.19465
194616863,576416,857,944163,161430,73277600,26428100,0.170977,27.991,27.991,0.0562005
194615720,576416,647,3528470,209920,132989000,32342000,0.0594933,9.16603,9.11636,0.668263
194622562,576416,16635,132718,14679.8,7590160,2369350,0.110608,17.8525,17.8529,0.0363266
194612981,576416,289,559504,97543.6,47934100,16644100,0.174339,29.7479,29.7479,0.118615
194613485,576416,375,29363400,3297020,1756870000,590933000,0.112283,20.1248,20.133,0.264696
194621661,576416,16315,491934,44693.7,30413000,6816890,0.0908531,13.8573,14.1432,0.218798
194623368,576416,16971,402891,52666.4,29574800,8741400,0.130721,21.6967,21.868,0.1419
194623435,576416,17028,517707,36768.3,31641400,6414140,0.0710214,12.3895,12.4005,0.255762
194621282,576416,16159,211094,32201.9,15982400,5142050,0.152548,24.359,24.3346,0.0518434
194621517,576416,16287,116527,8930.4,5817430,1402800,0.0766377,12.0384,11.9954,0.127716
194624904,576416,17440,1386940,98808.9,54235900,16032200,0.0712422,11.5594,11.8208,0.326966
194626005,576416,124372464,50571.8,2595.69,2071050,438470,0.0513268,8.67026,8.67131,0.362588
194618783,576416,10728,313025,12922.7,19670300,2322980,0.0412832,7.42107,7.44557,0.0380278
194612867,576416,241,1003190,94171.5,55862800,15559100,0.0938719,15.5096,15.4174,0.334843
194624833,576416,17418,4754280,416856,268888000,66810100,0.0876802,14.0526,14.0664,0.22438
194622038,576416,16467,1469840,166835,84939700,26800000,0.113506,18.2333,18.2793,0.118434
194622497,576416,16623,2932820,263585,150440000,42396800,0.0898742,14.456,14.3806,0.264384
194621183,576416,16115,12210300,1410700,736139000,254885000,0.115534,20.8747,21.0202,0.341578
194621220,576416,16132,2201570,257697,141539000,44290800,0.117051,20.1178,19.9095,0.185433
194622963,576416,16819,5703000,310200,388509000,54531900,0.0543923,9.56196,9.44841,0.274925
194623314,576416,16949,21293800,1181300,1343940000,216345000,0.0554761,10.16,10.4119,0.320512
194623000,576416,16847,400683,38222.8,25225200,6174300,0.095394,15.4094,15.7946,0.22429
194622877,576416,16766,107783,5191.87,5223460,808568,0.0481695,7.50179,7.59544,0.187818
194621115,576416,16092,34969,5183.44,2740450,879424,0.14823,25.1487,0,0
194614696,576416,529,111749,14504.6,6807240,2296470,0.129797,20.5503,20.3768,0.0660711
194618412,576416,1128,1574060,241935,114897000,40124000,0.153701,25.4907,25.4241,0.112084
194622868,576416,16741,282678,19496.3,12098700,3143800,0.0689699,11.1215,10.7666,0.377417
194621059,576416,16077,14159900,1753010,975281000,287126000,0.123801,20.2774,20.5474,0.297325
194622382,576416,16589,196757,26884.1,14960900,4661810,0.136636,23.6932,23.6465,0.0866628
194612604,576416,131,1503670,213535,105302000,34465500,0.142009,22.921,22.921,0.0550707
194622993,576416,16842,11139800,599155,770981000,105070000,0.0537849,9.43192,9.28538,0.260232
194624042,576416,17123,2259990,205522,120155000,34275200,0.0909392,15.1661,15.2006,0.227528
194624133,576416,17148,167413,17734.3,9653550,2915030,0.105932,17.4122,17.3792,0.0461761
194624398,576416,17231,1183160,113548,75646400,18872800,0.0959698,15.9512,16.0499,0.240993
194617886,576416,1046,726587,108908,54453800,18041900,0.149889,24.831,24.8948,0.103038
194620923,576416,16027,17688700,2753200,1335130000,458323000,0.155648,25.9106,25.8651,0.115059
194612739,576416,180,873258,101590,50342200,15888000,0.116334,18.194,18.195,0.187248
194622940,576416,16800,52769.8,4918.47,2620040,796310,0.0932061,15.0903,14.9133,0.0575644
194621154,576416,16104,11339000,946183,540436000,164427000,0.083445,14.501,14.4524,0.683968
194618526,576416,10678,4160320,222192,280623000,40977200,0.0534075,9.84951,9.89709,0.137641
194618557,576416,10689,5469100,171612,223795000,31448100,0.0313785,5.75014,5.75576,0.584203
194621165,576416,16109,2669570,142224,102108000,25096400,0.0532761,9.40093,9.36405,0.728341
194623641,576416,17074,871540,83643.4,49272400,13544000,0.0959719,15.5403,15.676,0.101903
194625831,576416,111220858,127111,9277.1,5442170,1470660,0.0729843,11.5699,11.6017,0.126918
194622350,576416,16575,293581,34606.5,18545900,5528830,0.117877,18.8324,19.0066,0.116236
194621063,576416,16078,749184,76346.4,51374300,12470900,0.101906,16.6459,16.5695,0.139456
194617540,576416,958,526744,62560.2,39215200,10307900,0.118768,19.569,19.5956,0.144844
194618554,576416,10687,4468930,185363,222935000,34096400,0.0414781,7.62965,7.77516,0.430783
194624108,576416,17141,78876.9,5792.75,3707710,999268,0.0734404,12.6687,12.5034,0.114526
194622122,576416,16532,2166770,220255,128634000,35300000,0.101651,16.2916,16.4421,0.252539
194617524,576416,955,816034,43200.3,26947800,6652870,0.0529393,8.15269,8.10214,0.48334
194619545,576416,15804,679360,59234.8,44010500,8682310,0.087192,12.7801,12.8744,0.10898
194622027,576416,16461,878095,86068.2,50432100,13843500,0.098017,15.7654,15.5079,0.214394
194621909,576416,16420,355650,24260.8,19773100,3806490,0.0682153,10.7029,10.7647,0.109911
194614453,576416,501,135288,17239.4,9957290,2876410,0.127428,21.2614,21.2706,0.169948
194620177,576416,15904,67693300,5684980,3577150000,918264000,0.0839815,13.5651,13.4518,0.534537
