id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256054640,632504,15628,553487,42946.2,36537800,6671160,0.0775921,12.053,11.7291,0.408746
256056207,632504,15861,3415270,432269,272832000,75288200,0.12657,22.0446,22.0423,0.175066
256057118,632504,16004,51448600,3062290,2880270000,445750000,0.0595214,8.66397,8.50892,0.654672
256060618,632504,17038,2248100,195778,150583000,29622000,0.0870862,13.1765,13.1098,0.106942
256048321,632504,371,139876,11635.4,9380980,2131050,0.083184,15.2353,15.2353,0.437231
256059725,632504,16648,48122.8,3352.08,3104930,491688,0.0696569,10.2174,10.2174,0.0431465
256058164,632504,16253,1067510,105885,79289300,15973700,0.0991886,14.9635,14.622,0.290026
256054165,632504,15568,20710300,1952210,1443300000,320118000,0.094263,15.4569,15.1318,0.427048
256061238,632504,17375,1475840,168721,107553000,29032100,0.114322,19.6716,19.8602,0.261784
256051815,632504,874,170521,16810,11379800,2550570,0.0985805,14.9576,14.9689,0.108453
256061152,632504,17325,241412,15091.2,13783300,2153760,0.0625123,8.92151,8.92568,0.0413935
256060404,632504,16868,1203230,75374.8,73361500,10672200,0.0626439,8.86963,8.84862,0.435677
256060516,632504,16956,904616,99612.8,64991100,15637700,0.110116,17.2865,17.2507,0.134198
256045652,632504,44,5514800,193957,352130000,26349100,0.0351702,4.77789,4.72754,0.467293
256049598,632504,562,61517.5,5142.99,4739090,773640,0.083602,12.5759,12.6248,0.0671104
256060956,632504,17213,712788,56622.1,49084500,8648660,0.0794375,12.1336,11.8428,0.181114
256049635,632504,566,1258820,192032,123535000,34658700,0.152549,27.5327,27.5321,0.165008
256054663,632504,15631,200822,21241.4,15160900,3150210,0.105773,15.6866,15.6914,0.104946
256060724,632504,17081,1843680,110562,111613000,15539400,0.0599682,8.4285,8.25684,0.185058
256052392,632504,1004,293788,33794.6,23611700,5744440,0.11503,19.553,19.456,0.192984
256054511,632504,15609,514969,60541.6,38863100,9793100,0.117564,19.0169,19.0346,0.117344
256058672,632504,16399,3362030,35345.9,160024000,4721880,0.0105133,1.40447,1.3911,0.855657
256061284,632504,17397,225537,6313.39,7455270,1113980,0.0279926,4.93924,4.86033,0.752598
256045675,632504,50,399428,7203.74,20363700,940089,0.0180351,2.35359,2.29604,0.725135
256058076,632504,16239,888470,84652.4,63123400,12524700,0.0952789,14.0969,13.8697,0.249263
256060139,632504,16749,24407.8,1945.77,1684910,290397,0.0797191,11.8977,0,0
256056011,632504,15842,7815940,731425,567492000,112312000,0.0935812,14.3696,14.3031,0.280785
256062766,632504,111220728,416458,38048.7,27863300,5921930,0.0913626,14.2198,14.4309,0.123063
256050017,632504,628,245858,13490.2,14525100,2032810,0.05487,8.26822,8.45021,0.352845
256056371,632504,15884,104907,9629.73,7284910,1467940,0.0917931,13.9928,13.9928,0.0662108
256047831,632504,302,7370180,187811,383317000,27000500,0.0254826,3.66347,3.80116,0.883048
256057582,632504,16117,13697600,1659940,998781000,283684000,0.121185,20.7105,20.4088,0.410763
256058156,632504,16251,59176.2,3588.78,4337380,517194,0.0606456,8.7399,8.76061,0.173355
256048043,632504,328,2070630,307617,178500000,50758300,0.148562,24.5135,24.1981,0.235601
256055674,632504,15794,29067.3,1167.89,1793210,158141,0.0401787,5.44051,0,0
256045551,632504,27,209628,13491.5,12923000,1934650,0.0643593,9.22898,9.22852,0.102971
256063068,632504,111220820,857346,72695.5,57501400,10973300,0.0847914,12.7992,12.81,0.173386
256048783,632504,445,1177390,113363,83185900,17972900,0.0962835,15.2651,15.2783,0.0902385
256060603,632504,17029,104793,8459.18,7153320,1302760,0.0807229,12.4317,12.4301,0.182393
256050575,632504,700,463490,56159.5,36521500,9114430,0.121167,19.6648,19.6799,0.100203
256057557,632504,16110,2028200,240874,170170000,41611700,0.118762,20.5166,20.5166,0.231111
256047321,632504,244,13902000,930386,979951000,153284000,0.0669244,11.026,11.4471,0.596192
256050253,632504,662,174845,19287.5,13974900,2953480,0.110312,16.892,16.892,0.0431562
256057577,632504,16115,13697600,1659940,998781000,283684000,0.121185,20.7105,20.4088,0.410763
256055177,632504,15710,62469.7,4444.37,3751860,789770,0.0711445,12.6425,12.8022,0.422228
256055642,632504,15790,33424.3,2063.91,2076300,287440,0.0617489,8.59975,0,0
256048083,632504,334,1783190,262201,163629000,44899800,0.14704,25.1794,25.1786,0.132567
256058371,632504,16298,300581,25720.9,20173400,3898170,0.0855707,12.9688,12.7949,0.16484
256059967,632504,16686,1673360,56749.2,94110400,7520710,0.0339134,4.49438,4.66212,0.520398
256057816,632504,16179,728232,65104,49976300,10346200,0.0894002,14.2072,14.2187,0.0928749
256056215,632504,15862,3415270,432269,272832000,75288200,0.12657,22.0446,22.0423,0.175066
256046967,632504,199,1572380,188803,133981000,30432900,0.120075,19.3547,19.3903,0.125791
256048736,632504,438,249869,20390.7,17281700,3215840,0.0816056,12.8701,11.8142,0.70543
256047625,632504,286,310829,31426.2,22234200,5123800,0.101104,16.4843,16.5447,0.0724036
256059942,632504,16680,12355500,458488,693260000,63162300,0.0371081,5.1121,5.29841,0.586431
256055766,632504,15804,948855,85950.1,73130800,12923400,0.090583,13.62,13.7596,0.211361
256057974,632504,16219,165357,10211.5,11521400,1448790,0.0617546,8.7616,8.67469,0.236449
256062092,632504,17586,181171,16392.3,13305200,2682690,0.0904795,14.8075,14.758,0.133756
256056509,632504,15911,11960600,950125,831758000,158304000,0.079438,13.2355,13.5424,0.47907
256048021,632504,325,190800,9227.72,10366600,1350370,0.0483633,7.0774,6.80098,0.574785
256048293,632504,367,1156810,77509.4,81512000,11211400,0.0670024,9.69161,9.69481,0.394452
256059792,632504,16663,76480.8,2006.55,4385240,256568,0.026236,3.35467,3.35468,0.0584965
256063133,632504,111220830,1401810,159725,101859000,27504200,0.113942,19.6204,19.8557,0.25393
256060364,632504,16858,684531,58357.5,44683400,8484910,0.0852517,12.3952,12.444,0.203639
256061277,632504,17395,445845,42892.6,29773500,7166620,0.0962052,16.0743,16.0553,0.232783
256058270,632504,16274,129140,8714.67,8728750,1287800,0.0674821,9.97206,9.65771,0.572949
256048033,632504,327,559227,86521.9,52751500,14785300,0.154717,26.4387,26.4381,0.0638868
256061665,632504,17519,306069,25962.2,19463600,4267590,0.0848249,13.9432,13.9288,0.233851
256046821,632504,180,524535,87613,48655100,14830900,0.16703,28.2744,28.2744,0.0719683
256054426,632504,15598,98674.3,9162.24,6799660,1608830,0.0928534,16.3045,16.3927,0.343129
256047038,632504,206,110266,8102.32,7491070,1258150,0.0734795,11.4101,11.5134,0.0885435
256052516,632504,1029,119453,8690.91,7578100,1309480,0.0727557,10.9623,10.9433,0.194122
256056524,632504,15913,9549630,765332,653018000,127831000,0.0801426,13.386,13.6528,0.47811
256046441,632504,126,682760,46868.7,40059400,7957380,0.0686459,11.6547,11.9705,0.318609
256053665,632504,10684,1730470,103703,118028000,16663500,0.0599274,9.62944,9.02423,0.639586
256051847,632504,881,965623,96068.7,69115200,14736000,0.0994889,15.2606,15.4382,0.21424
256045836,632504,63,67993.8,6047.25,4642430,873379,0.0889382,12.845,12.8476,0.014278
256055686,632504,15795,1091110,130017,81929100,21247900,0.119161,19.4737,19.4006,0.141507
256046844,632504,183,1117040,105200,92144600,16779100,0.0941775,15.021,15.1069,0.255781
256054216,632504,15578,279603,23201.7,21022400,3549560,0.0829807,12.695,12.8561,0.374115
256061223,632504,17369,1076040,112842,79721100,18037200,0.104869,16.7626,16.8615,0.126474
256055029,632504,15690,100644,2677.57,2969650,471767,0.0266043,4.68747,4.69561,0.483495
256058231,632504,16267,378837,29104.4,26746700,4192510,0.0768255,11.0668,10.8282,0.293241
256060504,632504,16935,476673,36918.8,31535300,5716030,0.0774509,11.9915,11.8437,0.300767
256053253,632504,1102,1428050,147278,106647000,21604300,0.103132,15.1285,15.1124,0.146719
256056794,632504,15965,378030,18137.6,27951000,2725460,0.0479793,7.20964,7.35306,0.179479
256061175,632504,17340,2172140,152567,133075000,23576200,0.0702378,10.8539,10.6891,0.28914
256063031,632504,111220800,878836,76566.9,57553200,13035700,0.0871231,14.8329,15.062,0.244888
256059775,632504,16662,76480.8,2006.55,4385240,256568,0.026236,3.35467,3.35468,0.0584965
256057123,632504,16008,7446800,189304,256287000,29146000,0.0254209,3.91389,3.90242,1.15822
256053178,632504,1098,748323,86937.5,54858700,13946100,0.116176,18.6364,18.8123,0.0979604
256050598,632504,702,734349,86583.9,57678200,13242600,0.117906,18.0331,18.0331,0.0868963
256049984,632504,621,694188,55571.3,43697100,8534500,0.0800522,12.2942,12.2819,0.106972
256060879,632504,17152,120852,6928.49,7036890,976421,0.0573304,8.07949,7.81744,0.244219
256061170,632504,17337,237053,7929.33,9575940,1384040,0.0334496,5.83851,5.80505,0.556455
256061220,632504,17368,2425680,239835,169905000,37626800,0.0988735,15.5119,15.813,0.18486
256063259,632504,111220872,205549,19985.1,14810200,3152810,0.0972281,15.3385,15.3453,0.109201
256049841,632504,601,699380,72206.8,56489700,11217500,0.103244,16.0392,16.0392,0.232887
256056926,632504,15984,3700930,460016,310546000,72584100,0.124297,19.6124,19.369,0.240836
256058437,632504,16322,6817620,539241,446564000,79737800,0.0790952,11.6958,11.5524,0.265488
256054420,632504,15597,98674.3,9162.24,6799660,1608830,0.0928534,16.3045,16.3927,0.343129
256048565,632504,414,238914,6497.45,13206900,854925,0.0271957,3.57838,3.62128,0.584237
256060505,632504,16936,98970.1,6978.67,6218100,1029430,0.0705129,10.4015,10.3988,0.115558
256056417,632504,15900,725717,71334.1,50149000,12463000,0.0982946,17.1734,17.1813,0.414558
256060520,632504,16959,751273,66522.4,49824000,10245000,0.0885462,13.6368,13.918,0.271996
256046911,632504,191,1546890,126392,122484000,18960800,0.0817071,12.2574,12.2522,0.229904
256061858,632504,17547,1039630,116618,76508000,18935600,0.112172,18.2138,18.0372,0.203338
256053778,632504,10699,906942,86514.3,59578400,13850500,0.0953912,15.2716,15.267,0.16744
256047150,632504,226,2269240,233357,163965000,36425100,0.102835,16.0516,16.0093,0.37629
256060726,632504,17082,220725,11314.8,12790800,1573220,0.0512619,7.12751,7.03442,0.212779
256061077,632504,17278,33393.3,2275.62,1883420,324440,0.068146,9.71574,0,0
256049767,632504,585,408407,34811.6,30444200,5090370,0.0852376,12.464,12.4395,0.269727
256060767,632504,17103,898872,68763.9,58594400,10374100,0.0765002,11.5412,11.5542,0.185081
256045882,632504,71,119457,6464.41,8125370,910065,0.0541149,7.61834,7.74413,0.394314
256049297,632504,521,103859,11591,8445170,1726030,0.111603,16.6189,16.6195,0.0493478
256050010,632504,626,1331780,11698.2,56076200,1591150,0.0087839,1.19476,1.18614,0.850241
256047756,632504,290,16248600,1578000,1133360000,245266000,0.0971161,15.0946,15.1711,0.278441
256058877,632504,16439,3408550,105442,180726000,15003200,0.0309345,4.40165,4.23126,0.759227
256057897,632504,16196,512645,46397.7,38400700,7077260,0.0905064,13.8054,13.7538,0.123001
256060353,632504,16856,1632030,131229,106179000,19278100,0.0804085,11.8123,11.8638,0.213235
256062150,632504,17594,324576,10322.1,11511400,1798640,0.0318018,5.54152,6.36801,0.864203
256057212,632504,16037,4827750,207545,253239000,31820200,0.04299,6.5911,6.52602,0.560456
256061142,632504,17317,878836,76566.9,57553200,13035700,0.0871231,14.8329,15.062,0.244888
256047306,632504,242,10773000,289571,632638000,39266500,0.0268793,3.6449,3.61978,0.755381
256057533,632504,16101,34969,3085.8,2654940,462466,0.0882439,13.225,0,0
256062977,632504,111220792,1103650,98648.4,73065400,15245000,0.0893836,13.8132,14.1911,0.179073
256059295,632504,16606,202122,8788.75,11611400,1162130,0.0434823,5.74963,5.56073,0.290189
256058613,632504,16376,37060700,1334640,1963510000,192832000,0.0360123,5.20314,5.07967,0.800674
256051916,632504,899,53692.6,5316.84,3846550,833470,0.0990238,15.523,15.5248,0.0255906
256055583,632504,15778,1503720,35428.8,80982500,4695950,0.0235608,3.12289,3.04724,0.280353
256053794,632504,10704,1624350,237553,127109000,40765100,0.146245,25.0962,24.9816,0.339281
256054138,632504,15565,896625000,66253000,59602000000,10434800000,0.0738915,11.6378,11.3514,0.621467
256053787,632504,10701,872336,81587.6,65968600,12646100,0.0935277,14.4969,14.4926,0.134138
256051099,632504,761,92048.9,11222.4,7660400,1809250,0.121918,19.6553,19.7594,0.248926
256060821,632504,17124,861017,69869.1,56522500,10710800,0.0811472,12.4398,12.7736,0.176606
256060151,632504,16762,847935,47611.5,51811000,6830070,0.0561499,8.05495,7.95804,0.37558
256054681,632504,15633,325302,33088.4,22527400,5622740,0.101716,17.2847,17.8693,0.281657
256063152,632504,111220842,205870,15137.7,13880600,2319380,0.0735305,11.2662,11.2511,0.23519
256060107,632504,16722,248377,23217.8,16583600,3496640,0.0934779,14.078,13.4795,0.243583
256056698,632504,15949,2945020,223061,173842000,39853500,0.0757416,13.5325,13.6024,0.614212
256061474,632504,17482,250580,23840.7,17225500,3672420,0.0951419,14.6557,14.6353,0.0988943
256060957,632504,17214,91745.1,4595.66,5312740,635390,0.0500916,6.92561,6.93443,0.0622166
256047201,632504,234,104907,11613,8322850,1818730,0.110698,17.3366,17.3366,0.121503
256050156,632504,652,59728.6,3160.88,3966770,442151,0.0529207,7.40267,7.52248,0.471908
256060206,632504,16788,101409,10205.6,6849880,1557690,0.100638,15.3604,15.3992,0.119036
256056589,632504,15927,330456,37482.5,25758000,6114590,0.113426,18.5035,18.4204,0.114237
256062382,632504,111220624,32008.2,2623.41,2100170,414216,0.0819607,12.9409,0,0
256055546,632504,15772,129492,8336.75,8718040,1153450,0.0643806,8.90749,8.83719,0.131775
256056381,632504,15893,2711030,322569,217470000,53845700,0.118984,19.8617,19.8719,0.255677
256056807,632504,15967,195705,9650.02,13496400,1430650,0.049309,7.31025,7.35483,0.270836
256058242,632504,16269,374182,40831.9,28557000,6354220,0.109123,16.9816,16.9858,0.049344
256062100,632504,17587,797101,60667.7,50652300,9839370,0.0761104,12.3439,12.7359,0.29343
256055404,632504,15739,515645000,42405800,35698200000,6739710000,0.0822383,13.0704,12.7299,0.590785
256061455,632504,17474,335378,3588.08,8259390,646478,0.0106986,1.92761,1.85616,0.795215
256058553,632504,16353,6700090,562189,440779000,85983500,0.0839076,12.8332,12.7897,0.314085
256048058,632504,330,33738.5,3002.25,2592800,448697,0.0889861,13.2993,0,0
256056191,632504,15859,734349,106271,60570500,16823600,0.144714,22.9095,22.9095,0.0511564
256062287,632504,17645,237971,16333.9,14916600,2575980,0.068638,10.8247,10.9904,0.269248
256051087,632504,756,385041,43685.8,31230900,6933170,0.113457,18.0063,18.2896,0.257438
256061700,632504,17525,2506590,181867,143976000,30255100,0.0725555,12.0703,11.9944,0.529275
256054592,632504,15621,33700,2281.99,1869030,417587,0.0677148,12.3913,0,0
256054649,632504,15629,775436,85068.3,57703400,13461000,0.109704,17.3593,17.3608,0.160305
256054177,632504,15569,7774780,797663,592128000,126401000,0.102596,16.2579,15.8534,0.365406
256061709,632504,17526,550839,46672.4,37052900,7354280,0.0847296,13.3511,13.2044,0.253573
256056583,632504,15926,304583,32716.1,27544200,5333880,0.107413,17.5121,17.2649,0.17411
256047255,632504,239,4936320,181907,250676000,27965700,0.0368507,5.6653,5.99789,0.872294
256060935,632504,17188,795221,65324.6,52263600,10070100,0.0821465,12.6633,13.0197,0.207123
256047175,632504,231,66946.2,3084.24,3570690,417630,0.0460704,6.23829,6.21412,0.723706
256054110,632504,182305709,1187750,124477,89220500,18172100,0.1048,15.2996,15.1584,0.203112
256054690,632504,15653,1530810,160768,113585000,26326500,0.105022,17.1978,17.0937,0.224855
256047618,632504,284,6071350,846164,530779000,143568000,0.13937,23.6468,23.5203,0.202145
256048102,632504,340,431375,34811.9,31021700,5285890,0.0806999,12.2536,11.8191,0.339979
256047864,632504,305,452956,36864.5,33352400,5474560,0.0813866,12.0863,12.0866,0.126879
256054801,632504,15669,3352260,354636,244160000,60647500,0.10579,18.0915,18.096,0.357478
256051467,632504,827,1551320,48308.1,98517800,6500430,0.0311401,4.19027,4.17197,0.546415
256057341,632504,16049,1678510,198658,133115000,32000600,0.118354,19.0649,19.0649,0.210773
256056957,632504,15989,5686690,724030,461265000,122971000,0.12732,21.6243,21.5836,0.407404
256049010,632504,480,174650,22722.1,15595100,3752400,0.130101,21.4853,21.4912,0.176124
256054231,632504,15580,279603,23201.7,21022400,3549560,0.0829807,12.695,12.8561,0.374115
256049575,632504,557,114024,8203.8,7799980,1339500,0.0719478,11.7475,11.4564,0.371664
256054337,632504,15587,3498240,373470,270775000,58675000,0.106759,16.7727,16.3698,0.356393
256058081,632504,16240,170686,11617.8,11688000,1634500,0.0680655,9.57605,9.27389,0.368667
256050695,632504,720,540724,42008.6,36006000,6433410,0.0776895,11.8978,11.9305,0.30516
256050646,632504,709,4972860,305997,296834000,43037700,0.0615334,8.65451,8.45504,0.341144
256056718,632504,15952,225290,32223.4,20401800,5539000,0.143031,24.5861,24.5331,0.0449579
256054566,632504,15618,138658,13926.5,10363900,2032020,0.100438,14.6549,14.655,0.0717003
256060948,632504,17204,411524,29329.4,25510200,4295290,0.0712701,10.4375,10.4522,0.166408
256049860,632504,604,470872,25917.2,27210500,3590950,0.0550409,7.62617,7.57083,0.347689
256049403,632504,537,511756,46583.8,38937900,7070660,0.0910274,13.8165,13.8907,0.13753
256052175,632504,961,18908400,2562220,1634100000,434968000,0.135508,23.004,22.8575,0.235471
256061560,632504,17498,78772.6,6674.76,5289670,1044310,0.0847345,13.2573,12.9162,0.230183
256056889,632504,15976,2763530,179205,199817000,26360400,0.0648464,9.53869,9.81786,0.314151
256049901,632504,608,295257,17363.6,19929700,2436790,0.0588085,8.25312,8.27816,0.157641
256048368,632504,379,266952,18424.3,16486900,3021050,0.0690173,11.3168,11.2824,0.323871
256050360,632504,675,207575,27431.7,17909400,4339560,0.132153,20.906,20.8345,0.172525
256061327,632504,17418,5185090,520881,366872000,83303600,0.100457,16.066,16.3691,0.265325
256062530,632504,111220670,578271,46214.3,37371200,7077900,0.0799181,12.2398,12.2455,0.151972
256060301,632504,16825,163102,6550.14,9488030,990963,0.0401597,6.07572,6.23807,0.261888
256061164,632504,17334,586420,50316.4,38752300,7949670,0.0858027,13.5563,13.5605,0.180091
256055561,632504,15776,4304550,135507,259541000,18208700,0.0314799,4.23011,4.1423,0.538651
256060175,632504,16774,480985,24494.6,27626800,3261920,0.0509259,6.78174,6.87594,0.231377
256056183,632504,15858,3123010,358578,255854000,57136200,0.114818,18.2952,18.1347,0.116668
256061305,632504,17405,53627.9,3452.63,3161410,495396,0.0643812,9.23766,9.04123,0.383284
256051855,632504,882,742784,36261.5,47992000,4885630,0.0488184,6.57747,6.68194,0.17875
256058953,632504,16481,515724,48647.2,35397900,7518630,0.0943281,14.5788,14.2678,0.216608
256052242,632504,974,2027710,219803,157789000,33214500,0.1084,16.3803,16.3789,0.198872
256051972,632504,910,206989,11220.8,13578800,1494520,0.0542097,7.2203,7.22687,0.182351
256046286,632504,118,221406,15864.6,16689800,2361580,0.0716541,10.6663,10.8647,0.337303
256058982,632504,16500,453927,44719.5,30821500,7054710,0.098517,15.5415,15.4652,0.130517
256058663,632504,16395,28831800,949116,1484990000,136829000,0.032919,4.74575,4.63769,0.854447
256060579,632504,17007,224510,10774.3,13017000,1464890,0.0479901,6.52482,6.34513,0.32284
256049081,632504,489,100092,8459.36,7103940,1203900,0.0845162,12.028,12.0291,0.0810681
256049531,632504,549,49926500,1809500,2652690000,261844000,0.0362433,5.24459,5.11889,0.858342
256060867,632504,17145,2497300,196152,169751000,29275900,0.0785455,11.723,11.4589,0.281529
256046456,632504,127,1476670,12963.2,62375800,1770090,0.00877868,1.19871,1.17889,0.920037
256046703,632504,157,2045570,149936,135865000,24308300,0.0732981,11.8834,12.1009,0.534364
256055822,632504,15809,5265980,408743,392586000,64116000,0.0776196,12.1755,12.272,0.502104
256060454,632504,16889,1751720,121633,106227000,17531000,0.0694361,10.0079,9.94727,0.255447
256047953,632504,318,45689.8,2512.98,2695690,356247,0.055001,7.79708,7.87377,0.273981
256062956,632504,111220788,586719,55009.4,41912200,8523950,0.0937575,14.5282,14.5151,0.131739
256060513,632504,16952,631486,47682.1,40589100,7228240,0.0755078,11.4464,11.4097,0.170626
256047435,632504,259,244783,8847.02,10594700,1639620,0.0361423,6.69825,6.69825,0.566664
256063143,632504,111220832,52657.1,7559.08,4402630,1319190,0.143553,25.0525,25.0119,0.0171427
256052885,632504,1070,4476030,388553,341039000,57821300,0.0868076,12.918,12.918,0.238062
256057501,632504,16094,174845,16423.6,13843400,2574200,0.0939323,14.7228,14.7228,0.10299
256055246,632504,15719,60579.4,5362.26,4348370,873743,0.0885162,14.4231,14.406,0.0206767
256047559,632504,276,6330910,789459,529794000,136718000,0.124699,21.5953,21.3879,0.320447
256055899,632504,15818,78224700,7284130,5839420000,1129410000,0.0931181,14.438,14.3035,0.35826
256056691,632504,15948,1014080,149157,94855900,26141500,0.147086,25.7785,25.7783,0.154049
256060090,632504,16714,100393,10564.1,6991570,1609100,0.105227,16.028,16.0357,0.0276111
256057651,632504,16138,803790,73749.7,56419700,11995900,0.0917524,14.9242,14.6437,0.581006
256059039,632504,16528,31007.5,2858.78,2088140,476606,0.0921963,15.3707,0,0
256051625,632504,849,69938,8981.73,6082560,1434200,0.128424,20.5067,20.5067,0.0400527
256060037,632504,16701,768831,13407.7,32228000,1818550,0.0174391,2.36534,2.40273,0.383375
256051989,632504,915,448219,50184.1,32974800,7846420,0.111963,17.5058,17.7166,0.161354
256054575,632504,15619,642255,71687.4,49596100,11612200,0.111618,18.0803,18.0289,0.245988
256059980,632504,16689,868132,29643.5,49370800,4137780,0.0341463,4.7663,4.97925,0.646789
256046613,632504,143,166568,23353.6,13078400,4259470,0.140204,25.5719,25.5662,0.0639618
256059053,632504,16530,2139920,87331.7,115869000,12782100,0.0408108,5.97318,5.94579,0.634275
256049871,632504,605,1045480,107362,77898200,17670500,0.102692,16.9017,16.7569,0.215802
256051778,632504,864,13680600,675119,763594000,96830100,0.0493488,7.07793,7.01646,0.560923
256059958,632504,16682,780009,29972.7,43149800,3895690,0.038426,4.99441,5.06534,0.293644
256054055,632504,182305689,5661380,601641,417159000,94460800,0.106271,16.6851,16.6442,0.354339
256061333,632504,17422,780051,69669.9,52926100,10556200,0.0893146,13.5327,13.4826,0.138675
256060182,632504,16777,511288,32987.6,31157900,4657050,0.0645187,9.10846,8.93667,0.230525
256059158,632504,16559,826711,47246.9,48470200,7176720,0.0571504,8.68105,8.64034,0.750998
256048810,632504,450,1223760,15163.5,29656800,2359270,0.0123909,1.92789,1.92772,0.844436
256046935,632504,194,7601530,811308,555726000,126177000,0.106729,16.5989,16.7386,0.195037
256048677,632504,430,2360740,48671.7,126971000,6819280,0.0206171,2.88862,2.76637,1.04624
256050738,632504,725,121285,7432.91,7167490,1058020,0.0612849,8.72343,8.78405,0.0806569
256052995,632504,1082,206411,25892.8,17106500,4229530,0.125443,20.4907,20.4682,0.0953961
256062218,632504,17612,20354.3,2065.68,1441790,327786,0.101486,16.104,0,0
256060346,632504,16852,321770,35843.2,24589400,5736560,0.111394,17.8281,17.5285,0.15356
256051823,632504,875,105611,12634.7,8258780,2028170,0.119634,19.2042,19.0117,0.182968
256058399,632504,16309,20329700,1597320,1326340000,239528000,0.0785707,11.7822,11.6801,0.336797
256048086,632504,337,5555500,241671,302420000,33411900,0.0435012,6.01419,6.04784,0.416122
256048975,632504,473,2213660,292460,180671000,51238400,0.132116,23.1464,23.2061,0.141924
256060788,632504,17112,243455,20879.4,15769100,3209070,0.085763,13.1814,13.1671,0.0933118
256062702,632504,111220704,269606,24902.6,17997300,3909130,0.0923668,14.4994,14.481,0.0886782
256051079,632504,750,174845,13770.3,10624300,2243880,0.0787574,12.8335,12.8335,0.419526
256055100,632504,15697,452047,40032.1,28491000,7019550,0.0885575,15.5284,15.4649,0.357642
256053434,632504,1118,119635,9547.85,7998700,1418790,0.0798085,11.8594,11.7996,0.163412
256045529,632504,19,172842,3576.65,9512940,473931,0.0206931,2.74198,2.5991,0.628407
256057915,632504,16200,160676,4976.41,10137700,670469,0.0309718,4.17281,4.21944,0.474815
256057154,632504,16018,64625000,4303450,4044050000,649715000,0.066591,10.0536,9.83106,0.63835
256062992,632504,111220794,819634,79781.9,58819500,12868400,0.0973384,15.7001,15.8519,0.1447
256052851,632504,1065,115365000,8965130,7260580000,1409040000,0.0777107,12.2137,12.2196,0.406053
256056977,632504,15994,1223920,193225,113273000,32031700,0.157874,26.1715,26.1715,0.0458673
256052509,632504,1026,510944,41308.6,35074000,5772950,0.0808476,11.2986,11.2594,0.108491
256057348,632504,16051,139876,10998.9,8435190,1763670,0.0786329,12.6088,12.6088,0.547406
256050790,632504,732,91379.6,6794.37,6535020,1016940,0.0743533,11.1287,11.206,0.0713334
256052116,632504,945,2673430,212691,184660000,29573100,0.0795574,11.0619,11.0531,0.199518
256048004,632504,323,59003000,2785210,3398230000,395460000,0.0472046,6.70238,6.74688,0.682745
256060226,632504,16801,49834.1,4324.45,3511190,666448,0.086777,13.3733,13.2882,0.0565549
256047102,632504,217,800545,60071.6,51692400,9142170,0.0750384,11.4199,11.392,0.242711
256060942,632504,17196,492455,37121,31478800,5552730,0.0753795,11.2756,11.3451,0.274307
256060809,632504,17121,393012,36477.1,26988800,5750610,0.0928143,14.6322,14.7247,0.145303
256062108,632504,17589,486159,36549.5,30753700,5786300,0.07518,11.9021,12.0778,0.267253
256047019,632504,204,299651,15948.3,24510900,2452470,0.053223,8.18444,8.16618,0.140206
256057637,632504,16135,2421300,190680,161140000,31931300,0.0787511,13.1877,13.0497,0.329368
256056997,632504,15997,2119850,179000,134267000,32194400,0.0844398,15.1871,15.1184,0.772983
256058483,632504,16332,3834160,296272,247519000,43699000,0.0772718,11.3973,11.2184,0.313045
256063588,632504,127201621,18683,924.741,1006330,151593,0.0494965,8.11397,0,0
256062258,632504,17638,302979,20111.3,18688500,3199840,0.0663785,10.5613,10.6715,0.253947
256059897,632504,16674,1704270,77546.4,97454400,10833700,0.0455012,6.35677,6.76663,0.563493
256059350,632504,16633,780589,40098.9,45125000,5610180,0.05137,7.18712,7.17278,0.262587
256060539,632504,16978,881704,80085.8,58422500,12293800,0.0908307,13.9433,13.7882,0.233877
256062486,632504,111220656,34258.7,2626.55,2153590,389679,0.0766682,11.3746,0,0
256058937,632504,16471,249338,6777.13,14503400,901814,0.0271805,3.61683,3.69161,0.343931
256059298,632504,16607,414945,20657.3,23242800,2793930,0.0497832,6.73324,6.91496,0.301489
256048905,632504,463,11132400,1171210,803017000,194779000,0.105207,17.4965,17.3453,0.334149
256058577,632504,16361,1344930,104793,87718200,15710900,0.0779172,11.6815,11.6028,0.39695
256052097,632504,939,89325,12417.7,7258170,2127920,0.139017,23.8222,23.8172,0.07671
256059319,632504,16617,951184,36748.7,52737000,4904050,0.0386347,5.15573,4.91029,0.36356
256061032,632504,17249,53457.7,5216.77,3909410,859717,0.0975867,16.0822,16.194,0.0733059
256051548,632504,838,69938,8745.46,5691670,1341090,0.125046,19.1755,19.1755,0.0891901
256058875,632504,16437,3408550,105442,180726000,15003200,0.0309345,4.40165,4.23126,0.759227
256052441,632504,1015,2774200,63739.3,160414000,8274880,0.0229757,2.9828,2.92639,0.733851
256060905,632504,17166,941320,79688.4,62546300,12118400,0.084656,12.8738,13.0585,0.205388
256045603,632504,36,314721,49897.4,28637200,8753700,0.158545,27.8142,27.8142,0.124386
256057171,632504,16025,8791590,656150,607299000,99094400,0.0746339,11.2715,11.1158,0.503299
256058571,632504,16360,1601700,116954,99748400,17207300,0.0730183,10.7431,10.8682,0.282425
