id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194308345,532647,507,32518700,457729,1577630000,67423100,0.0140758,2.07336,2.07007,0.624487
194313447,532647,15593,1831860,36855.8,90354400,5002050,0.0201193,2.73058,2.74946,0.271197
194322169,532647,17100,324542,11688.1,15186200,1950090,0.036014,6.00875,6.01738,0.650339
194314909,532647,15881,195797,6453.38,10294900,924896,0.0329595,4.72375,5.28631,0.629829
194320186,532647,16768,292944,11398.7,15618500,1602490,0.0389108,5.4703,5.44185,0.27932
194305545,532647,131,1495190,69467.7,77819200,9604340,0.0464608,6.4235,6.42677,0.217499
194308672,532647,588,1872240,59918.4,120821000,8885230,0.0320037,4.74579,4.7465,0.256554
194306401,532647,267,70653,2498.34,4184890,343716,0.0353607,4.86484,4.99732,0.26803
194306184,532647,215,1587390,52067.5,83536600,7921700,0.0328008,4.99041,5.16122,0.722841
194315755,532647,16021,69984700,4538130,3968260000,672937000,0.0648446,9.61549,9.54894,0.458003
194320880,532647,16870,160740,5312.75,7987780,743929,0.0330518,4.62815,4.73662,0.21915
194318131,532647,16375,31498600,1231840,1692090000,182755000,0.0391079,5.80201,5.84581,0.645559
194307304,532647,385,9666330,608874,556075000,90394200,0.0629892,9.35145,9.40371,0.289676
194304826,532647,17,1664410,63151.5,97527300,8865780,0.0379423,5.32669,5.35912,0.140492
194308599,532647,557,46072,836.346,1375020,117177,0.018153,2.54334,2.52405,0.499285
194308590,532647,549,32302800,1269670,1742020000,187721000,0.0393054,5.81128,5.87492,0.646521
194306692,532647,323,39669700,1239140,2086330000,175961000,0.0312363,4.43566,4.48767,0.398808
194314654,532647,15859,417264,7144.89,17396000,947404,0.0171232,2.27052,2.31796,0.581094
194318060,532647,16352,5522150,152110,243502000,21297300,0.0275454,3.8567,3.91502,0.447331
194316626,532647,16123,6143430,518860,346606000,95611400,0.0844577,15.5632,15.5406,0.427365
194318413,532647,16423,7847580,325032,406752000,44031700,0.0414181,5.61086,5.69562,0.346677
194319202,532647,16551,68432.9,1368.64,3698150,208091,0.0199997,3.0408,3.05779,0.575934
194321372,532647,16984,1949030,47068.1,93656600,6453070,0.0241495,3.31091,3.27905,0.356268
194311686,532647,1047,2930550,237920,213392000,35817100,0.0811859,12.2219,12.2166,0.0974591
194319784,532647,16706,1844040,69204.1,100587000,9697320,0.0375285,5.25873,5.32437,0.226078
194307398,532647,407,3674400,299869,214883000,52221000,0.0816103,14.2121,14.1173,0.187634
194306370,532647,255,658238,14886,35023500,2047710,0.0226149,3.11089,3.16742,0.393163
194324186,532647,17541,97593.7,2994.04,4875830,426991,0.0306786,4.37519,4.13341,0.316737
194306006,532647,177,34599,2031.11,1929910,299854,0.0587044,8.66656,0,0
194324301,532647,111220636,241808,8331.19,13848900,1184940,0.0344537,4.90033,4.89684,0.124881
194321932,532647,17082,68703.3,1732.33,3817960,241422,0.0252147,3.51399,3.514,0.00407384
194323887,532647,17494,734186,27913.8,30385600,4095930,0.0380201,5.57888,5.24747,0.455654
194314147,532647,15760,276677,2703.48,12383600,376466,0.00977126,1.36067,1.36099,0.265742
194313483,532647,15598,97630,1715.83,4403730,234384,0.0175748,2.40073,2.38688,0.188638
194305050,532647,45,212478,12319.1,10731900,1805110,0.0579782,8.49552,8.51141,0.107005
194307432,532647,412,1136720,86527.7,64788200,11748200,0.0761205,10.3352,10.3285,0.132016
194308500,532647,524,238138,8491.11,14986100,1208230,0.0356562,5.07367,5.0769,0.243995
194324451,532647,111220760,699427,43041.3,36732900,6366090,0.0615379,9.10186,9.03001,0.168539
194320496,532647,16846,1299810,40442.6,67861600,5756550,0.0311143,4.42877,4.52662,0.213542
194319450,532647,16607,359327,13598.6,20722200,1914320,0.0378446,5.32751,5.42609,0.207183
194310506,532647,851,1079020,41799.5,68539900,6221520,0.0387386,5.76592,5.85084,0.222449
194306734,532647,329,21646200,1492690,1358410000,220311000,0.0689582,10.1778,10.1963,0.294846
194308931,532647,630,850251,69862.5,50363900,9558870,0.0821669,11.2424,11.1151,0.195058
194314309,532647,15782,1701470,30157,82145400,4214130,0.0177241,2.47676,2.52616,0.378034
194314961,532647,15898,1744790,94664.8,89611700,13400200,0.0542555,7.68009,7.63327,0.382157
194320335,532647,16801,34542.3,234.432,1374410,30647.1,0.00678681,0.887235,0,0
194314082,532647,15722,566326,9445.64,21988500,1370920,0.0166788,2.42073,2.4234,0.253082
194315603,532647,15993,4257020,225833,208801000,31984000,0.0530497,7.51325,7.6865,0.405683
194321569,532647,17040,135684,7328.8,6847390,1090590,0.0540137,8.03775,8.04189,0.0938038
194320036,532647,16734,34105.2,1218.62,1837670,171127,0.0357314,5.01763,0,0
194308954,532647,634,184653,6383.1,11395700,920263,0.0345681,4.98375,5.00122,0.169382
194318561,532647,16458,828922,21657.1,41876000,2928760,0.0261268,3.53322,3.57057,0.323293
194319150,532647,16537,626638,33435.6,34375800,5502870,0.0533572,8.78159,8.77021,0.451386
194318837,532647,16510,8770020,306767,480622000,45794700,0.034979,5.22174,5.32047,0.5233
194308946,532647,632,2291260,229977,138202000,42245000,0.100371,18.4375,17.9516,0.379773
194308686,532647,590,1167050,77213,82743000,11911000,0.0661609,10.2061,10.223,0.235426
194305585,532647,139,2513920,178610,136267000,24978700,0.0710482,9.93614,9.93225,0.301172
194306363,532647,252,1433710,135662,99948700,19649800,0.0946232,13.7056,13.7056,0.0536139
194324210,532647,17555,41651.5,1245.77,1745260,168920,0.0299094,4.05555,4.06323,0.249273
194306203,532647,224,396269,15230.5,14141400,2038430,0.0384349,5.14406,4.98359,0.239797
194314384,532647,15794,34484.7,262.522,1388480,35055.7,0.00761273,1.01656,0,0
194322809,532647,17258,1013490,32603.6,42803100,4845140,0.0321695,4.78063,4.694,0.360856
194321585,532647,17042,1028750,50062.5,53335200,7433650,0.0486635,7.22593,7.18348,0.188229
194313139,532647,10726,195942,3559.62,11136300,543875,0.0181667,2.77569,2.76398,0.0631587
194313890,532647,15699,358934,8251.37,12034300,1174630,0.0229885,3.27255,3.32336,0.297141
194317388,532647,16250,1109770,31663.4,54617500,4350130,0.0285316,3.91986,3.89802,0.312946
194308762,532647,602,47792.8,1108.7,2601140,149543,0.023198,3.12898,3.12677,0.00614619
194318424,532647,16426,68742,850.063,3434810,111572,0.012366,1.62306,1.62326,0.171572
194323552,532647,17418,4316150,189061,218503000,27704000,0.0438032,6.41868,6.40794,0.296093
194324566,532647,111220872,149970,7243.49,9093950,1039700,0.0482996,6.93274,7.00271,0.0760337
194320070,532647,16738,775614,8515.35,27867000,1134990,0.0109789,1.46334,1.49368,0.374397
194316643,532647,16126,23351300,1953320,1347280000,360963000,0.0836491,15.4579,15.4427,0.389955
194314316,532647,15784,8917740,209436,484901000,28962100,0.0234853,3.2477,3.2857,0.289218
194321035,532647,16903,34103.3,931.78,1696680,131264,0.0273223,3.84901,0,0
194321103,532647,16927,1942350,57105.2,100622000,8190310,0.0294,4.21669,4.22299,0.205477
194307269,532647,375,25278300,2130900,1460190000,395172000,0.0842973,15.6329,15.7736,0.382732
194317773,532647,16297,278268,6093.16,13811100,845281,0.0218967,3.03765,3.02732,0.16334
194319158,532647,16539,1074420,31814.6,57630100,4360750,0.0296109,4.0587,4.10951,0.204542
194316695,532647,16135,1962940,137011,102441000,26186600,0.0697987,13.3405,13.7713,0.300129
194311223,532647,958,1265230,66733.1,86381800,11314200,0.0527438,8.94242,9.07132,0.426078
194323099,532647,17328,844719,26652.6,36008200,3757780,0.031552,4.44855,4.44139,0.2467
194306276,532647,239,3617300,165804,201190000,27305100,0.0458363,7.54849,7.7063,0.809516
194316660,532647,16131,12766100,938903,721850000,165387000,0.0735468,12.9552,13.0949,0.244829
194319434,532647,16602,653643,22156,35882400,3112420,0.0338961,4.76166,4.8339,0.251905
194312134,532647,1093,4637780,177261,231554000,25696300,0.038221,5.54065,5.57946,0.259693
194324596,532647,111220896,64655.3,1557.2,3101470,227146,0.0240847,3.51319,3.48881,0.0800294
194321201,532647,16950,508405,15807.3,24833600,2336010,0.0310919,4.59479,4.52824,0.375259
194319472,532647,16612,1075310,30959,55338200,4284000,0.0287906,3.98395,3.93361,0.255363
194323940,532647,17510,141982,1512.8,2299030,231807,0.0106549,1.63264,1.6061,0.394473
194323582,532647,17426,2275060,102667,118865000,14943600,0.0451274,6.56846,6.56157,0.224018
194311155,532647,945,1572580,149764,102142000,21574800,0.0952346,13.7194,13.6638,0.117818
194324604,532647,111220900,101096,3735.03,4986100,509273,0.0369454,5.03752,5.04279,0.0806055
194307282,532647,378,8090950,674157,524388000,95376700,0.0833224,11.7881,11.7818,0.148512
194314608,532647,15842,6032240,158868,292939000,21126300,0.0263365,3.50223,3.41487,0.356466
194306036,532647,181,839045,8294.76,39074200,1079620,0.00988595,1.28672,1.30545,0.361743
194306087,532647,189,240849,3009.89,11788700,393997,0.012497,1.63587,1.63621,0.257223
194318426,532647,16428,988359,41810.9,52531200,5648380,0.0423034,5.7149,5.78391,0.225986
194320327,532647,16800,121326,1067.11,4611410,139769,0.00879543,1.15202,1.14891,0.238574
194315588,532647,15988,3496110,137690,153609000,19179900,0.0393838,5.48607,5.44492,0.432195
194323311,532647,17381,967009,17487.6,26362700,2483600,0.0180842,2.56833,2.50227,0.723221
194323898,532647,17497,635254,22940.7,25113200,3358240,0.0361126,5.28646,4.9821,0.480347
194324214,532647,17558,156900,4072,6006800,563660,0.0259529,3.59249,3.41717,0.286951
194320969,532647,16886,204352,5179.09,8966760,704435,0.025344,3.44717,3.53606,0.235877
194323002,532647,17307,611616,28712.4,25217500,4318360,0.0469451,7.06056,7.09807,0.358375
194322823,532647,17262,91762.9,2210.25,3050860,320926,0.0240865,3.49734,3.4991,0.272395
194322449,532647,17178,490848,22065.6,25920000,3286280,0.044954,6.69511,6.62649,0.277113
194318225,532647,16402,239403,5422.32,13133700,733627,0.0226494,3.0644,3.06427,0.147282
194322731,532647,17227,145753,3080.45,6180480,450394,0.0211347,3.09012,3.07585,0.137701
194312448,532647,1132,6407980,219949,297072000,31699400,0.0343242,4.94687,4.93809,0.363258
194324230,532647,17571,160161,2098.62,4384920,286788,0.0131032,1.79063,1.76304,0.356539
194324402,532647,111220720,77049.9,2999.89,4726000,442226,0.0389344,5.73948,6.08872,0.397254
194312501,532647,1142,850302,40532.7,39816300,5666100,0.0476687,6.66363,6.64095,0.190777
194307262,532647,374,729440,13335.5,27570600,1867360,0.0182818,2.56,2.68177,0.910325
194309811,532647,754,6620440,156934,293264000,22000600,0.0237045,3.32313,3.36938,0.324534
194319300,532647,16575,296093,10555.9,16867600,1468850,0.0356506,4.96077,4.98105,0.142653
194320079,532647,16739,69085.5,619.004,2770810,82073.4,0.00895997,1.188,1.18828,0.159736
194319512,532647,16633,627360,17151.9,31382500,2395650,0.0273399,3.81862,3.94887,0.412449
194321593,532647,17044,1028750,50062.5,53335200,7433650,0.0486635,7.22593,7.18348,0.188229
194311530,532647,1015,1225850,105899,95361600,16144500,0.086388,13.1701,13.2381,0.11519
194309522,532647,691,545217,30112.6,31162400,4349930,0.0552305,7.97834,8.11612,0.222051
194315826,532647,16030,24266800,1439780,1367280000,219031000,0.0593313,9.02594,8.98726,0.4026
194323929,532647,17507,1075560,35885,38049800,5409590,0.033364,5.02955,5.00377,0.510545
194319798,532647,16709,669239,23751.5,36350700,3331670,0.0354903,4.9783,5.08581,0.227566
194324538,532647,111220848,261546,13505.5,14912000,1922020,0.0516372,7.34872,7.39168,0.0589734
194319421,532647,16598,138494,4538.42,8668610,654797,0.0327698,4.72798,4.78047,0.0897054
194315853,532647,16040,4266000,322451,290685000,49142700,0.0755864,11.5196,11.5172,0.159785
194316566,532647,16113,1710320,130716,100128000,18403500,0.0764281,10.7603,10.7538,0.22365
194319593,532647,16665,450881,11568.4,24490300,1605390,0.0256573,3.56055,3.56055,0.156786
194322772,532647,17240,32696.2,1371.66,1964070,200130,0.0419516,6.12091,0,0
194323133,532647,17337,211866,4962.57,7401970,705105,0.0234231,3.32807,3.33366,0.342136
194316416,532647,16090,34466,2249.56,2155370,318104,0.065269,9.22951,0,0
194311545,532647,1018,2203050,184321,136450000,26066100,0.0836665,11.8318,11.8318,0.114365
194319719,532647,16691,576469,28515.6,37331400,4371040,0.0494659,7.58244,7.48773,0.329161
194319781,532647,16705,2305630,83681.8,121309000,11724600,0.0362946,5.08523,5.12187,0.224288
194324239,532647,17581,824921,6693.98,21850200,945714,0.00811469,1.14643,1.14349,0.843796
194319212,532647,16556,33749.7,930.566,1941680,145227,0.0275726,4.30306,0,0
194324352,532647,111220690,147373,8309.62,8307980,1265880,0.0563851,8.58962,8.5852,0.126458
194309856,532647,761,68364.3,3784.15,4751010,569868,0.0553527,8.33575,8.33965,0.0452391
194321959,532647,17083,34387.4,861.428,1881460,120489,0.0250507,3.50386,0,0
194305874,532647,167,526201,14478.3,22203200,1895800,0.0275147,3.60281,3.71654,0.329199
194324197,532647,17546,32938.5,1436.84,1774360,199845,0.0436218,6.06722,0,0
194323909,532647,17499,29812.2,1407.08,1280330,223605,0.0471982,7.50047,0,0
194306388,532647,260,218551,9468.49,7677450,1371320,0.043324,6.27463,6.23659,0.275064
194320895,532647,16872,77044.1,1248.29,3019890,166005,0.0162023,2.15468,2.15474,0.144184
194314135,532647,15753,657922,6356.71,30650000,881525,0.0096618,1.33986,1.34007,0.222729
194314303,532647,15781,1701470,30157,82145400,4214130,0.0177241,2.47676,2.52616,0.378034
194318581,532647,16461,705245,28382.2,36218600,4168670,0.0402444,5.91095,6.01529,0.255831
194323073,532647,17324,203355,5778.93,9294110,810230,0.028418,3.98432,3.95787,0.138069
194324187,532647,17543,97593.7,2994.04,4875830,426991,0.0306786,4.37519,4.13341,0.316737
194313805,532647,15680,511602,8092.83,15405000,1192870,0.0158186,2.33163,2.25855,0.340758
194317221,532647,16225,2252630,37646.3,107554000,4941100,0.0167122,2.19349,2.17223,0.274577
194318146,532647,16382,28142300,1159320,1544840000,172958000,0.041195,6.14586,6.17958,0.618474
194311425,532647,996,945106,42778.9,38258900,5819610,0.0452636,6.15763,6.37687,0.306071
194318453,532647,16434,952865,59497,52891100,10448500,0.0624401,10.9654,11.1387,0.524482
194305534,532647,128,10069900,278834,484750000,38386800,0.02769,3.81205,3.82603,0.326435
194306493,532647,292,112892,7476.27,5941440,1085650,0.0662249,9.61672,9.392,0.269362
194308588,532647,546,30807.9,1004.85,1659040,137063,0.0326167,4.44897,0,0
194324216,532647,17559,122233,2955.32,4324570,411738,0.0241778,3.36847,3.22413,0.297883
194323142,532647,17338,1576330,57644.1,76010600,8186840,0.0365685,5.1936,5.19321,0.195174
194315455,532647,15956,37278700,1487920,1749520000,206597000,0.0399134,5.54195,5.51864,0.462851
194320529,532647,16848,661959,21003.7,35008700,3055740,0.0317297,4.61621,4.81877,0.243988
194320757,532647,16860,113968,2980.9,5484980,411413,0.0261556,3.6099,3.62032,0.0926829
194308556,532647,532,575376,12055.1,17293500,1860400,0.0209517,3.23337,3.18274,0.541638
194322469,532647,17183,850602,35879.3,42145500,5378950,0.0421811,6.32369,6.30178,0.258812
194320409,532647,16821,1141560,31614.4,59983300,4742580,0.027694,4.15447,4.17137,0.133892
194305814,532647,155,1637890,114441,93231400,20189900,0.0698713,12.3268,12.4642,0.51595
194319674,532647,16683,655467,28197.4,39007900,3990680,0.0430188,6.0883,6.05523,0.162959
194308485,532647,521,78461.6,2099.53,4282860,287455,0.0267586,3.66364,3.60691,0.133937
194309249,532647,679,549401,13776.1,27329500,2024310,0.0250747,3.68458,3.67819,0.628004
194312156,532647,1096,651989,17599.1,35953900,2365640,0.026993,3.62834,3.75875,0.27077
194314197,532647,15771,1222040,32938.4,68145200,4570100,0.0269536,3.73973,3.9259,0.366676
194321151,532647,16935,319414,9661.56,16896700,1386850,0.0302478,4.34185,4.29757,0.252979
194323242,532647,17366,2135020,112215,109070000,16493200,0.0525594,7.7251,7.66807,0.2304
194318626,532647,16467,1551080,47562,76413500,6436020,0.0306637,4.14937,4.31392,0.404771
194306356,532647,249,34969,2911.13,2245060,430476,0.083249,12.3102,0,0
194311338,532647,980,159791,5020.47,9084070,694643,0.031419,4.3472,4.32908,0.112668
194321726,532647,17074,992849,36544.6,51591100,5209760,0.0368078,5.24728,5.33508,0.250559
194322845,532647,17271,686328,21050.6,31058400,2975900,0.0306713,4.33598,4.28588,0.234401
194319353,532647,16588,303079,14876.4,17510800,2518190,0.0490843,8.30868,8.46614,0.374869
194315541,532647,15977,343061,10526.4,17034000,1393110,0.0306839,4.06083,4.0779,0.254298
194315889,532647,16051,1740980,100802,97496900,15443800,0.0578993,8.87074,8.843,0.39022
194318549,532647,16456,68298.4,1915.48,3824600,264001,0.0280458,3.8654,3.86527,0.0457307
194311262,532647,965,477301,10752.9,14480100,1785710,0.0225285,3.74126,3.87248,0.55413
194318652,532647,16473,1109040,37284.3,54831800,4934760,0.0336186,4.44958,4.44523,0.288715
194319171,532647,16543,104050,2185.62,5476060,305618,0.0210056,2.93723,2.93723,0.154453
194308597,532647,556,1060370,42680.8,69893000,6001250,0.0402509,5.65958,5.76237,0.251624
194315936,532647,16065,2630510,146251,121608000,19925000,0.0555979,7.57458,7.76898,0.270786
194322769,532647,17238,451111,23192.3,19730500,3497430,0.0514115,7.75293,7.79899,0.293112
194310515,532647,852,2568400,139086,133847000,20465100,0.0541525,7.96803,7.8957,0.221398
194314100,532647,15729,409345,6946.84,16466200,1013590,0.0169706,2.47613,2.47758,0.24725
194319656,532647,16678,10675800,448593,679515000,65711900,0.0420198,6.15524,6.17085,0.209804
194306515,532647,296,1441540,76583.3,102874000,11535900,0.0531262,8.00251,8.0106,0.272628
194305867,532647,163,559504,36339.3,27808300,4785880,0.0649491,8.55378,8.55378,0.13594
194311331,532647,978,1131140,24248,33420800,3478520,0.0214367,3.07522,3.0251,0.507202
194315687,532647,16008,5876080,143087,204607000,21566200,0.0243508,3.67018,3.61802,0.771558
194306633,532647,320,2346620,26204.8,45894200,3931860,0.011167,1.67555,1.50019,1.26476
194315966,532647,16071,190370,13040.5,10775700,1800870,0.0685009,9.45985,9.41247,0.116189
194319536,532647,16639,498963,4817.09,14942300,670640,0.00965419,1.34407,1.38588,0.514423
194320218,532647,16775,429764,14347.8,22512500,2010540,0.0333854,4.67823,4.74663,0.183613
194310548,532647,857,977581,68396.5,56907900,9270860,0.069965,9.48347,9.4817,0.137872
194309232,532647,677,2514930,182131,144886000,24523100,0.0724199,9.75098,9.74883,0.123461
194311589,532647,1033,2871290,59251,179312000,9224870,0.0206357,3.2128,3.23995,0.370867
194312728,532647,10697,478526,21330.2,26361800,3066870,0.0445747,6.409,6.32859,0.19072
194321157,532647,16936,75339.7,2362.7,3849400,339169,0.0313607,4.50186,4.51344,0.176011
194324413,532647,111220724,478927,25460.4,25746800,3849300,0.0531614,8.03736,7.79515,0.28558
194324429,532647,111220734,405018,19419.3,20930300,2903420,0.0479468,7.16863,7.03644,0.242073
194321899,532647,17081,1293620,34588.8,64475100,4982470,0.0267379,3.85156,3.92636,0.360956
194308656,532647,582,530230,27713.8,35510900,4097910,0.0522675,7.72856,7.70231,0.307054
194311310,532647,974,1647680,124553,105739000,17895000,0.075593,10.8607,10.7956,0.120729
194318854,532647,16520,2994860,103273,162452000,15380500,0.0344834,5.13563,5.16172,0.594396
194304689,532647,2,215566,17523.4,12668000,2450650,0.08129,11.3684,11.1873,0.130486
194315386,532647,15946,1747380,68912.8,77981700,9266970,0.0394377,5.30335,5.45234,0.411144
194321079,532647,16920,48631800,889144,2592430000,143501000,0.0182832,2.95077,2.93723,0.374595
194324497,532647,111220800,804527,32446.1,37049700,5064360,0.0403294,6.29483,6.12491,0.355055
194304993,532647,39,5342960,353536,377942000,54340300,0.0661685,10.1704,10.5427,0.329995
194314945,532647,15893,1744790,94664.8,89611700,13400200,0.0542555,7.68009,7.63327,0.382157
194306543,532647,304,1016690,70601.9,76323300,10721700,0.0694426,10.5456,10.5638,0.240773
194322396,532647,17159,279936,6683.46,11593400,1014050,0.023875,3.62244,3.45131,0.514491
194324356,532647,111220692,604344,27688.9,32251800,4169030,0.0458164,6.89845,6.69484,0.332174
194322239,532647,17117,22092.4,1432.44,1152880,213359,0.0648388,9.6576,0,0
194323035,532647,17313,1890620,79336.8,88553700,12101400,0.0419633,6.40076,6.32174,0.332203
194307200,532647,368,69938,3757.44,3776650,520691,0.0537253,7.44504,7.44504,0.0523247
194307378,532647,402,4595740,295444,266797000,44064800,0.0642866,9.58819,9.58819,0.335613
194312437,532647,1129,57945800,1906510,2982970000,275991000,0.0329016,4.76292,4.84355,0.681641
194322918,532647,17287,67616.7,742.705,2292930,105232,0.010984,1.5563,1.55631,0.228155
194307695,532647,460,111678,4552.83,6168200,648315,0.0407676,5.80523,5.74874,0.103329
194319860,532647,16723,217622,5181.3,9268440,696075,0.0238087,3.19855,3.18993,0.20903
194314500,532647,15814,822544,21250.9,48390700,3013950,0.0258356,3.66418,3.66194,0.15915
194309961,532647,778,2364000,188585,161721000,27746000,0.0797736,11.7369,11.6525,0.0912472
194322382,532647,17156,7103220,288510,324268000,43576700,0.0406167,6.13478,6.01861,0.482866
194304797,532647,15,200107,3993.75,10827300,538164,0.0199581,2.68939,2.69775,0.100535
194310483,532647,846,406868,11598.9,20399800,1630210,0.0285077,4.00673,3.94217,0.23582
194315378,532647,15945,626194,38688.6,31214100,5716710,0.0617837,9.12929,9.47339,0.29882
194306303,532647,242,5768620,149446,302431000,21361100,0.0259068,3.70298,3.79068,0.446019
194315394,532647,15947,1017420,33078.5,43292000,4424620,0.0325122,4.34887,4.17436,0.37258
194321398,532647,16994,1516710,24656.6,69842000,3388320,0.0162566,2.23399,2.21852,0.523594
194306412,532647,271,184068,3937.84,8044390,529174,0.0213933,2.87488,2.88231,0.0936384
194322891,532647,17281,67904.1,1862.93,3242240,264555,0.0274347,3.896,3.90062,0.087005
194311082,532647,931,1545550,72586.8,68699000,11144200,0.046965,7.2105,7.06602,0.516032
194306448,532647,284,6425950,226054,279151000,30988200,0.0351783,4.82236,4.89456,0.438843
194316493,532647,16102,11842500,754413,600209000,107615000,0.0637038,9.08714,8.92348,0.44239
194320922,532647,16876,4675660,95572.6,206930000,13234600,0.0204405,2.83053,2.87105,0.412122
194323881,532647,17493,187784,7764.36,8518700,1056000,0.0413472,5.62346,5.58995,0.166343
194323903,532647,17498,69119.2,3566.09,3992100,514083,0.0515934,7.43763,7.43813,0.0926624
194323061,532647,17319,540102,10253.5,16659900,1500270,0.0189844,2.77776,2.68285,0.47861
194319315,532647,16579,553997,22384.1,31869700,3678770,0.0404047,6.64042,6.83139,0.452418
194315088,532647,15915,7062330,84867.6,336339000,12768600,0.0120169,1.80798,1.77457,0.742447
194318747,532647,16489,2862850,65207.1,126425000,8786370,0.022777,3.0691,3.11609,0.435428
194324287,532647,111220624,24254.4,793.745,1255800,116595,0.0327258,4.80717,0,0
194324367,532647,111220698,396932,15863,18294100,2279390,0.0399639,5.74252,5.74434,0.275229
194306451,532647,286,104027,2252.87,5625690,315367,0.0216566,3.0316,3.03152,0.378092
194315612,532647,15995,2022200,116544,106266000,16638900,0.0576322,8.22815,8.45434,0.311617
194306857,532647,350,45914.4,1763.39,2391560,247149,0.038406,5.38283,5.31023,0.107857
194322903,532647,17283,521224,16837.1,24202800,2419060,0.032303,4.64111,4.59671,0.245526
194322194,532647,17107,697908,31742.1,33191300,4618870,0.0454817,6.61817,6.67603,0.264381
194306122,532647,196,317291,6116.29,20487100,887630,0.0192766,2.79753,2.80302,0.186156
194310593,532647,868,73341.9,2249.29,3932270,315323,0.0306686,4.29936,4.28044,0.0385105
194324294,532647,111220632,435640,18082.4,21562600,2585460,0.0415078,5.93486,5.98698,0.203923
194314042,532647,15712,90371,1928.55,3894940,271553,0.0213404,3.00487,2.81813,0.428929
194313763,532647,15674,438390,17704.2,24410800,2650870,0.0403845,6.04682,5.93126,0.28109
194321249,532647,16958,435640,18082.4,21562600,2585460,0.0415078,5.93486,5.98698,0.203923
194322172,532647,17101,789887,38135.6,43162000,5762520,0.0482798,7.29537,7.12169,0.301077
194322989,532647,17304,1688500,90949.5,80453300,13481800,0.0538641,7.98449,7.89724,0.267822
194307553,532647,423,1012310,89623.2,62491300,17293200,0.0885329,17.0828,16.7298,0.221268
194306223,532647,231,31625.8,764.413,1569650,106489,0.0241705,3.36716,0,0
194320961,532647,16883,1003860,24135.1,45059400,3318580,0.0240422,3.30581,3.41064,0.367849
194320725,532647,16857,717350,24477.7,34887400,3395280,0.0341224,4.73309,4.75939,0.210735
194306140,532647,201,6221840,350365,347887000,53607700,0.056312,8.61605,8.61493,0.377056
194304908,532647,26,3973950,164762,241146000,23354000,0.0414605,5.87677,5.95551,0.153523
194318445,532647,16432,1585750,65678.5,81226000,9211960,0.041418,5.80922,5.81824,0.398522
194324297,532647,111220634,362766,16488.8,19203600,2458020,0.045453,6.77577,6.78305,0.190319
194322969,532647,17301,456550,25609.3,25758100,3896760,0.056093,8.53523,8.32573,0.242654
194316687,532647,16134,5053240,358535,273871000,64680800,0.0709516,12.7999,13.0278,0.268466
194324398,532647,111220718,191348,4151.14,7632600,613747,0.0216941,3.20748,3.19684,0.282446
194316727,532647,16139,556161,44230.9,32194200,8049880,0.079529,14.474,13.7585,0.309488
194319767,532647,16701,631369,23544.8,39398800,3514240,0.0372917,5.56607,5.71504,0.234263
194320029,532647,16733,138733,4302.75,7473280,594877,0.0310147,4.28794,4.28794,0.112963
194322962,532647,17300,784307,43801,46816700,6592560,0.0558468,8.40558,8.31506,0.200438
194306115,532647,195,303341,18762.9,23261800,2736820,0.0618541,9.02223,9.02532,0.154424
194308191,532647,498,634275,16798.3,34706900,2307940,0.0264843,3.63871,3.79351,0.377786
194314392,532647,15795,919063,16716.4,47319400,2307200,0.0181885,2.51038,2.50935,0.259429
194317091,532647,16186,2715150,127224,144902000,18594200,0.0468571,6.84829,6.62501,0.290001
194315719,532647,16013,7971430,805831,527593000,117029000,0.10109,14.681,14.7534,0.183773
194314061,532647,15715,90371,1928.55,3894940,271553,0.0213404,3.00487,2.81813,0.428929
194313439,532647,15592,589206,5574.03,27293500,754861,0.00946023,1.28115,1.2808,0.514447
194317113,532647,16192,822112,33216.5,38497700,4953060,0.0404039,6.0248,5.68327,0.367823
194320268,532647,16786,121009,2697.86,5014290,366258,0.0222948,3.0267,3.03307,0.343161
194310151,532647,814,527959,17568.7,33767600,2445180,0.0332766,4.63138,4.73311,0.192479
194321356,532647,16975,827344,20874.5,34791600,2900550,0.0252308,3.50586,3.65354,0.417319
194304777,532647,10,5927650,211574,352601000,30442300,0.0356927,5.13565,5.19798,0.209193
194309983,532647,781,44079.9,1664.06,2201570,243893,0.0377511,5.53298,5.63716,0.260688
194310597,532647,869,68075.3,5403.1,4577550,804986,0.0793695,11.8249,11.8316,0.0407937
194318555,532647,16457,68298.4,1915.48,3824600,264001,0.0280458,3.8654,3.86527,0.0457307
194306618,532647,315,193050000,12772300,11380400000,1883830000,0.0661608,9.75826,9.75272,0.418105
194314618,532647,15846,2752020,82410.5,124907000,11632700,0.0299454,4.22695,4.29022,0.265103
194316975,532647,16183,21931.6,785.714,1112540,110931,0.0358257,5.05803,0,0
194323196,532647,17356,61833.3,1887.73,2773150,284345,0.0305293,4.59857,4.51717,0.188588
194317351,532647,16243,332252,8910.81,16305600,1172710,0.0268195,3.52958,3.53196,0.164717
194323639,532647,17443,1067690,25840.3,30637300,3721420,0.0242021,3.4855,3.38046,0.708771
194316443,532647,16094,120712,7914.71,7964770,1192870,0.0655666,9.8819,10.0621,0.240503
