id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194375775,532696,16931,31023.3,3.73533,946851,466.029,0.000120404,0.0150219,0,0
194366507,532696,478,1121470,2936.32,51013800,420375,0.00261829,0.374844,0.370187,0.607618
194369972,532696,182305693,607883,123.614,12539200,14938.7,0.000203352,0.024575,0.0266429,1.49448
194375611,532696,16882,1328770,489.132,46308700,73206.4,0.000368108,0.0550932,0.0550921,0.655722
194374683,532696,16688,5485090,20106.9,250614000,2980510,0.00366574,0.543383,0.534296,1.1747
194365472,532696,132,34969,7.58726,1461160,1542.07,0.000216971,0.0440982,0,0
194365389,532696,103,34969,0.00200551,1129800,0.232967,5.73512e-08,6.66209e-06,0,0
194373548,532696,16400,1468700,1036.75,56993500,149290,0.000705899,0.101648,0.101648,1.45875
194373660,532696,16435,1384080,1471.76,56006500,232292,0.00106335,0.16783,0.164182,1.27048
194367210,532696,620,664411,1752.21,23792200,223611,0.00263723,0.336555,0.336555,1.16939
194373989,532696,16561,978839,384.57,38837900,51495.4,0.000392884,0.0526087,0.0513424,1.16483
194365457,532696,127,1188950,35.197,45198800,5680.74,2.96035e-05,0.00477796,0.00477796,1.42758
194369293,532696,1075,244783,327.545,6063020,53935.9,0.0013381,0.220342,0.220342,0.561434
194368095,532696,839,314721,259.046,12627800,34086.1,0.000823096,0.108306,0.108306,0.487725
194368162,532696,854,1873370,1427.6,51009500,195919,0.000762048,0.104581,0.104594,0.840556
194374614,532696,16671,3603100,3622.05,147003000,499422,0.00100526,0.138609,0.136702,1.15607
194373903,532696,16543,174845,11.0425,6279700,1533.5,6.31562e-05,0.00877064,0.00877064,0.286388
194373475,532696,16384,1993230,2169,87393700,299835,0.00108818,0.150427,0.150427,1.99955
194366321,532696,399,3202920,2924.98,111242000,403099,0.000913224,0.125854,0.124934,1.27095
194373665,532696,16437,3765610,739.522,156124000,110861,0.000196388,0.0294405,0.0292571,2.16758
194375941,532696,17013,664411,555.74,22725100,72559.4,0.00083644,0.109209,0.109209,1.17555
194378252,532696,111220656,28838.7,0.883052,883781,111.576,3.06203e-05,0.00386896,0,0
194365571,532696,188,314381,1701.88,13087000,236304,0.00541342,0.751647,0.751976,0.583105
194368714,532696,934,85879.1,4.32123,1595300,609.886,5.03176e-05,0.00710169,0,0
194374256,532696,16598,174845,89.4401,7814210,12305.8,0.000511539,0.0703811,0.0703811,0.564288
194369044,532696,980,174845,73.9005,6099080,11272,0.000422663,0.0644685,0.0644685,0.383413
194374211,532696,16587,69938,119.372,3044720,16555.3,0.00170683,0.236714,0.236714,0.071883
194373770,532696,16476,1258370,122.617,46808700,17291,9.74406e-05,0.0137407,0.0137458,1.67282
194373844,532696,16526,34969,1.70053,1646760,267.519,4.86296e-05,0.00765016,0,0
194375231,532696,16810,73339200,88003.1,3185000000,12839200,0.00119995,0.175066,0.174929,1.33394
194376560,532696,17154,1084040,674.09,38639700,102285,0.000621833,0.0943552,0.0943552,1.58523
194371838,532696,15962,244516,159.467,9593880,21853.8,0.000652173,0.0893755,0.0893326,1.21078
194374506,532696,16636,1202540,3984.29,40313000,601359,0.00331322,0.500073,0.49524,1.31733
194376364,532696,17118,244783,261.831,7238640,41784.6,0.00106964,0.170701,0.170701,0.567703
194377922,532696,17512,417664,73.867,12307600,9619.69,0.000176857,0.0230321,0.0230909,0.634562
194373199,532696,16338,847689,339.865,27345000,48555.2,0.000400931,0.0572795,0.0583619,1.84795
194367135,532696,599,1433730,618.001,55945000,89485.4,0.000431045,0.0624144,0.0624144,2.28514
194370933,532696,15774,5245350,623.378,164026000,84860.9,0.000118844,0.0161783,0.0161783,1.86282
194367250,532696,629,2762280,508.803,102123000,74296.8,0.000184197,0.0268969,0.0269201,2.04364
194369841,532696,10694,136790,35.3327,4041030,4721.99,0.000258299,0.03452,0,0
194378435,532696,111220764,34969,18.0981,1434960,2327.49,0.000517546,0.0665586,0,0
194377928,532696,17515,34969,13.2214,1192090,1721.27,0.00037809,0.0492227,0,0
194372706,532696,16178,88276.2,21.3007,2644120,3146.19,0.000241297,0.0356404,0.052215,0.342853
194373870,532696,16533,104907,68.0554,3674780,8518.3,0.000648721,0.0811986,0.0811986,0.829933
194375095,532696,16784,209814,60.5938,7797480,10717.9,0.000288798,0.0510829,0.0510829,0.723179
194365620,532696,232,162173,216.274,4802740,32086.3,0.0013336,0.197853,0.180381,0.593763
194374394,532696,16626,5499240,5044.88,200192000,749512,0.000917377,0.136294,0.136554,2.64089
194369115,532696,1014,150139,14.0427,4222330,1765.09,9.35312e-05,0.0117564,0,0
194370431,532696,15630,593740,359.195,18464500,56628.4,0.00060497,0.0953756,0.0956791,1.21979
194370404,532696,15624,1708910,1449.96,55030300,228332,0.000848466,0.133612,0.133673,1.585
194365996,532696,331,1538630,4912.69,56628400,748985,0.0031929,0.486787,0.486788,0.748265
194373157,532696,16326,279752,0.89591,8752510,128.768,3.20251e-06,0.000460295,0.000460295,2.36338
194376872,532696,17253,2862590,1646.31,99475700,232498,0.00057511,0.0812194,0.081227,1.18497
194369169,532696,1037,781412,238.883,26327300,34319.6,0.000305707,0.04392,0.0402477,0.687971
194373001,532696,16269,384659,206.696,13702700,33095.7,0.000537348,0.0860392,0.0860392,0.956233
194365585,532696,197,139876,31.8356,4668870,4124.18,0.000227599,0.0294845,0.0294845,0.989521
194371791,532696,15943,2342240,860.238,64046900,137555,0.000367272,0.058728,0.0646365,2.35592
194365738,532696,286,209437,44.9633,7505100,7357.3,0.000214686,0.0351289,0.0351395,0.946011
194375856,532696,16971,664411,481.216,26699400,71256.9,0.000724274,0.107248,0.107248,1.2
194368721,532696,936,8342660,18646.3,391673000,2696370,0.00223505,0.323203,0.321937,0.728882
194370567,532696,15677,384145,511.208,13960300,83122.1,0.00133077,0.216382,0.216515,0.61529
194367629,532696,694,338093,12.1046,8121380,1476.14,3.58026e-05,0.00436609,0.00474755,1.04326
194376948,532696,17281,69938,39.2511,2637160,5531.07,0.000561227,0.0790853,0.0790853,0.254606
194375825,532696,16956,1005780,387.351,33357300,48769.9,0.000385126,0.0484897,0.0474143,0.434625
194365106,532696,44,5350260,237.448,176961000,32151,4.43806e-05,0.00600924,0.00600924,1.42379
194367900,532696,771,46151400,34009.3,1541610000,4952290,0.000736908,0.107305,0.107788,1.57706
194365412,532696,111,989890,117.195,26277300,24647.8,0.000118392,0.0248996,0.0243385,2.50397
194371447,532696,15857,21898500,2934.43,655181000,470837,0.000134001,0.0215008,0.0198148,2.29245
194378418,532696,111220754,209814,122.007,8916230,15924.7,0.000581499,0.0758993,0.0758993,0.420473
194366009,532696,334,207893,157.221,5599640,23012.5,0.00075626,0.110694,0,0
194367038,532696,582,1084040,1255.99,33860200,177672,0.00115862,0.163898,0.163898,1.28265
194366049,532696,344,377717,16.1471,9992770,3351.87,4.27493e-05,0.00887402,0.00873271,2.57529
194374731,532696,16700,849056,277.467,29967700,44026,0.000326795,0.0518528,0.0578505,1.71418
194373823,532696,16501,174845,87.4151,5702350,11155.2,0.000499958,0.0638005,0.0638005,0.978175
194367053,532696,583,1632200,151.801,45575100,31616,9.3004e-05,0.0193702,0.0197314,2.20819
194374273,532696,16604,843257,164.571,32936400,21724.8,0.000195162,0.025763,0.0258702,1.15228
194370322,532696,15605,489509,125.37,15485300,18392.5,0.000256113,0.0375733,0.0375952,1.82728
194373295,532696,16376,40362300,16169.5,1556330000,2312630,0.000400607,0.0572966,0.0571264,2.94428
194375039,532696,16765,209814,40.4914,8321440,5706.32,0.000192987,0.0271971,0.0271971,1.07594
194377859,532696,17493,279752,29.5822,10944100,3767.36,0.000105744,0.0134668,0.0134668,0.992279
194373833,532696,16519,11843100,5314.05,476984000,734858,0.000448705,0.0620496,0.0611882,1.67052
194367263,532696,631,2459030,6904.25,67359000,1003030,0.00280771,0.407896,0.443947,0.786583
194372214,532696,16064,2476530,2167.63,59933200,311756,0.000875268,0.125884,0.137987,2.4383
194376552,532696,17152,174845,41.6018,6378960,5755.74,0.000237935,0.0329191,0.0329191,0.429788
194373675,532696,16443,1040520,104.826,42682900,14360.1,0.000100745,0.013801,0.0137112,1.17978
194378121,532696,17589,419465,131.319,12265400,17212.9,0.000313063,0.0410355,0.0410459,0.826115
194366621,532696,500,45201100,177813,1550840000,23259600,0.00393382,0.514581,0.516566,0.815936
194373184,532696,16333,1316260,361.359,41669800,51535.2,0.000274535,0.0391527,0.0456195,2.14817
194369622,532696,10674,2885490,3678.64,110879000,557475,0.00127487,0.193199,0.193252,1.37069
194371878,532696,15976,3076930,478.301,85336200,63580.7,0.000155447,0.0206637,0.0206723,1.66459
194375251,532696,16822,1049030,1040.73,42182300,157233,0.000992092,0.149885,0.14988,0.475607
194371811,532696,15952,239327,1302.74,7880800,187617,0.00544334,0.783937,0.781096,0.394003
194365442,532696,121,96463.7,45.4273,3260800,7386.67,0.000470926,0.0765746,0.0776356,0.475701
194378005,532696,17550,671381,752.723,20584900,103377,0.00112116,0.153976,0.161241,0.414327
194369082,532696,998,501904,124.341,14858400,22051.5,0.000247738,0.0439357,0.0495419,0.675638
194375070,532696,16774,524535,72.109,19155600,13849.4,0.000137472,0.0264031,0.0264031,1.56628
194377702,532696,17448,34901.5,12.509,1152900,1542.24,0.000358407,0.0441883,0,0
194367566,532696,676,279752,7.13882,9060070,1085.69,2.55184e-05,0.00388091,0.00388091,1.54686
194365935,532696,320,2136920,1611.99,31126500,205499,0.000754355,0.0961664,0.0977091,1.25624
194365657,532696,262,2392220,580.851,72539800,81890.6,0.000242808,0.034232,0.0369199,1.32202
194373106,532696,16300,34969,181.49,1289360,23631.4,0.00519003,0.675782,0,0
194366177,532696,360,244783,10.7657,6678250,1488.58,4.39806e-05,0.00608122,0.00608122,1.32931
194375607,532696,16881,384659,268.666,14891000,39446.1,0.000698452,0.102548,0.102548,0.900651
194367626,532696,693,977314,1183.46,34582800,190742,0.00121093,0.195169,0.19599,1.15384
194372670,532696,16165,7530160,2814.08,227002000,398056,0.000373707,0.0528616,0.0527335,1.2445
194374168,532696,16574,383415,41.8663,16214300,5119.66,0.000109193,0.0133528,0.0134667,1.22381
194377757,532696,17466,69938,26.7076,2749690,3354.17,0.000381875,0.0479592,0.0479592,0.107874
194372504,532696,16121,7234520,14850,268619000,2343940,0.00205266,0.323993,0.339973,1.27134
194369111,532696,1011,766431,10.6578,25972600,1623.32,1.39058e-05,0.00211803,0.00212242,1.14169
194365835,532696,296,2902430,1888.34,131247000,272438,0.000650609,0.0938657,0.0938657,0.731155
194370635,532696,15689,31332.3,250.803,1026930,40733.3,0.00800464,1.30004,0,0
194370911,532696,15768,664411,824.581,25435100,105895,0.00124107,0.159381,0.159381,1.11357
194367121,532696,597,3077270,509.83,83502700,69020.9,0.000165676,0.0224293,0.0224293,1.21602
194371965,532696,15994,532401,19.3506,12599200,2612.33,3.63459e-05,0.00490669,0.00345344,0.674538
194376823,532696,17241,909188,64.1974,31751500,8382.37,7.06096e-05,0.00921962,0.00921957,1.31657
194378057,532696,17565,453225,45.496,10574600,5990.83,0.000100383,0.0132182,0.0131834,1.27324
194366547,532696,484,1363790,1856.02,38973200,272761,0.00136093,0.200002,0.200002,1.21464
194371453,532696,15858,3557850,1173.12,108971000,193640,0.000329729,0.0544262,0.0575842,1.22282
194375254,532696,16823,1049030,1040.73,42182300,157233,0.000992092,0.149885,0.14988,0.475607
194375794,532696,16937,34969,25.6073,1493350,3580.17,0.000732286,0.102381,0,0
194371132,532696,15804,1014100,9.52883,34565700,1316.62,9.39633e-06,0.00129831,0.00129831,1.68389
194378669,532696,111220826,1269170,160.558,44999200,20948.7,0.000126507,0.0165058,0.0164883,1.3518
194374839,532696,16722,288890,235.529,9508540,42646.7,0.000815292,0.147623,0.139055,0.722693
194368066,532696,835,7318460,5850.42,220818000,844380,0.000799406,0.115377,0.115233,1.07261
194375790,532696,16936,94349.2,15.739,3095660,1995.83,0.000166816,0.0211537,0.0204729,0.512426
194378091,532696,17573,209682,65.0342,5814340,8520.18,0.000310156,0.0406337,0.0406241,0.65303
194378768,532696,111220882,873427,171.487,29174200,22611.9,0.000196338,0.0258887,0.0259019,1.06482
194365183,532696,72,104907,0.422968,3235180,53.2186,4.03184e-06,0.000507293,0.000507293,1.31992
194376576,532696,17161,102323,34.9142,2652390,4120.42,0.000341217,0.0402689,0.000270332,0.11888
194372511,532696,16123,5731350,11255.8,211496000,1761770,0.00196391,0.307392,0.317593,1.28995
194376042,532696,17053,7899780,7865.68,274696000,1139910,0.000995684,0.144297,0.144915,1.3605
194372153,532696,16036,3415300,13034.2,102703000,1795950,0.00381641,0.525854,0.523601,0.883471
194365520,532696,155,2117560,2516.99,73040200,340294,0.00118863,0.160701,0.156257,0.858867
194369952,532696,10728,874225,779.505,40912700,108575,0.000891652,0.124196,0.124196,0.576084
194376586,532696,17162,52572.7,16.1246,1475310,1943.72,0.000306711,0.0369721,0.000270332,0.11888
194378691,532696,111220844,845450,565.887,32459600,81837.9,0.000669333,0.096798,0.0951005,1.10058
194377651,532696,17431,1013280,206.016,36132000,26699.5,0.000203315,0.0263496,0.026362,0.925085
194365518,532696,154,1258880,890.745,50901800,113867,0.000707567,0.0904505,0.0904505,0.628904
194377920,532696,17510,196345,15.9107,2596130,1920.72,8.10343e-05,0.00978235,0.00979768,0.997024
194365662,532696,267,104907,36.7822,3566700,5582.93,0.000350617,0.0532179,0.0532179,0.449062
194366081,532696,353,1445450,0.0741702,47201900,12.2375,5.13128e-08,8.46623e-06,8.35697e-06,3.49238
194375838,532696,16961,978817,467.118,32495100,64913.7,0.000477227,0.0663185,0.0663234,0.933901
194365589,532696,200,388408,1395.34,9505610,200601,0.00359245,0.51647,0.55658,0.414935
194373718,532696,16457,279752,16.1339,10345200,2196.8,5.76723e-05,0.00785267,0.00785267,0.544187
194374674,532696,16686,1812570,1011.24,80367600,139890,0.000557904,0.077178,0.0770269,0.783753
194371697,532696,15915,9815620,32740.6,291467000,4654230,0.00333557,0.474165,0.491226,1.29115
194373274,532696,16364,2607080,5221.88,87881800,772447,0.00200296,0.296289,0.291332,1.63617
194370244,532696,15591,209739,314.046,7288110,48827.8,0.00149731,0.232803,0.232818,1.48922
194371782,532696,15938,1315970,470.615,35305800,75750.3,0.000357618,0.0575623,0.0459902,1.01049
194371851,532696,15966,209814,209.851,7724230,27365.1,0.00100017,0.130426,0.130426,1.17899
194375404,532696,16869,1153980,507.918,42620300,74692,0.000440146,0.0647257,0.0647257,0.931451
194375420,532696,16871,320498,128.602,10298700,17131.5,0.000401255,0.0534528,0.0564498,0.523345
194367075,532696,589,4021440,1821.4,106642000,277932,0.000452922,0.0691125,0.0691125,1.57548
194366980,532696,565,424120,873.412,20721000,118067,0.00205935,0.27838,0.287402,0.621138
194375947,532696,17018,279752,141.21,9521320,18953.1,0.000504767,0.0677498,0.0677498,0.887786
194368140,532696,851,1846720,5622.36,82115900,838432,0.00304452,0.454013,0.452629,1.04899
194376222,532696,17084,139876,66.8908,5458510,9158.13,0.000478215,0.0654732,0.0654732,0.985672
194374837,532696,16721,1328820,373.771,49323000,69496.2,0.00028128,0.0522991,0.0522991,0.982116
194373233,532696,16349,1829160,692.804,58987700,101396,0.000378756,0.055433,0.0580322,1.80265
194375989,532696,17038,2220500,169.937,71528800,22544.5,7.65311e-05,0.0101529,0.0100053,1.2496
194371576,532696,15880,102864,0.718101,2966470,97.2517,6.98105e-06,0.000945438,0.000877359,1.02284
194370941,532696,15777,2412860,382.428,77123400,51155.1,0.000158496,0.021201,0.021201,1.88198
194376212,532696,17081,2203050,1254.72,82027600,177417,0.000569538,0.0805324,0.0805324,1.70968
194370236,532696,15589,3810780,1849.22,121721000,275261,0.000485258,0.072232,0.0722584,1.98043
194371277,532696,15846,3740450,12156.2,104551000,1754830,0.00324993,0.469149,0.463159,0.923522
194369721,532696,10690,386065,140.504,12610600,17757.3,0.000363939,0.0459955,0.0570109,0.758405
194375068,532696,16773,1126950,217.883,40437200,43131.4,0.000193339,0.0382728,0.0393119,1.34809
194369454,532696,1096,874225,31.9098,33919000,5182.68,3.65007e-05,0.00592832,0.00592832,1.27423
194369256,532696,1062,775701,11.5768,24518700,1799.51,1.49243e-05,0.00231985,0.0012787,1.98468
194369507,532696,1102,437873,43.5059,14835900,5500.3,9.93573e-05,0.0125614,0.0218486,1.71846
194375098,532696,16785,209814,60.5938,7797480,10717.9,0.000288798,0.0510829,0.0510829,0.723179
194367476,532696,657,1578700,291.361,46927300,38717.2,0.000184558,0.0245247,0.0243046,1.7025
194369561,532696,1121,728327,544.524,8110420,74925.9,0.000747637,0.102874,0.106702,0.731155
194378099,532696,17577,174713,41.6504,4516600,5484.78,0.000238393,0.031393,0.0313885,0.493542
194371680,532696,15912,2679330,6738.97,97897600,941084,0.00251517,0.351238,0.351748,1.35563
194374992,532696,16750,34969,1.66411,1189710,214.958,4.75883e-05,0.0061471,0,0
194374251,532696,16597,174845,103.851,6629770,14000.1,0.000593962,0.0800717,0.0800717,0.514932
194365578,532696,194,8636010,4543.86,281462000,705460,0.000526153,0.0816881,0.0817523,1.553
194371618,532696,15898,2089810,3415.76,66149900,494882,0.00163448,0.236807,0.238261,1.06147
194367414,532696,645,53257800,79856.4,2442900000,11547500,0.00149943,0.216822,0.21644,1.19968
194374846,532696,16725,5999510,5474.07,217501000,809175,0.00091242,0.134874,0.135449,2.61945
194372184,532696,16049,1781200,3053.23,61250400,432690,0.00171414,0.24292,0.243074,1.81134
194372002,532696,16008,6630540,16573.2,141682000,2229890,0.00249952,0.336306,0.343627,1.18445
194373629,532696,16421,804287,265.736,32250100,38176.6,0.0003304,0.0474664,0.0474664,0.73943
194375052,532696,16768,362123,78.7287,13006200,12423.4,0.000217408,0.0343071,0.0343271,0.701961
194376091,532696,17069,104907,56.862,4398720,7623.91,0.000542023,0.072673,0.072673,0.522871
194368331,532696,867,2248170,1165.57,78160900,146517,0.000518452,0.0651714,0.0650688,0.622178
194373241,532696,16352,8021820,10163.4,268235000,1485720,0.00126697,0.18521,0.183489,1.88601
194368358,532696,869,67826.5,141.109,2369800,20535.9,0.00208044,0.302771,0.298824,0.808037
194371907,532696,15981,12434400,3764.48,309834000,556070,0.000302747,0.0447203,0.0398826,1.54061
194373047,532696,16289,104907,6.65929,3396250,858.918,6.3478e-05,0.00818742,0.00818742,0.700226
194367934,532696,781,68363.4,2.42445,2138510,325.141,3.54641e-05,0.00475607,0.0047458,0.177054
194369585,532696,1129,83686200,48582.1,2979090000,7397850,0.000580527,0.0883998,0.0891856,2.20855
194370851,532696,15739,443007000,672534,14425800000,93473700,0.00151811,0.210998,0.213072,1.679
194378372,532696,111220718,49749.9,18.7895,1177080,2176.7,0.00037768,0.0437528,0,0
194376287,532696,17096,171206,41.1541,4753450,5087.26,0.000240378,0.0297143,0.00724206,1.62513
194376965,532696,17290,11530200,5932.35,408721000,794238,0.000514506,0.0688834,0.0691964,1.21591
194375962,532696,17028,71513.8,8.70016,1989620,1073.04,0.000121657,0.0150047,0,0
194377382,532696,17380,4791730,6242.02,173437000,907909,0.00130267,0.189474,0.18897,1.23967
194371570,532696,15878,102864,0.718101,2966470,97.2517,6.98105e-06,0.000945438,0.000877359,1.02284
194378401,532696,111220732,104907,86.5065,4915510,11905.6,0.000824602,0.113487,0.113487,0.345857
194366077,532696,351,3426960,234.618,116603000,40159.5,6.84625e-05,0.0117187,0.0117187,2.17597
194371968,532696,15995,1235700,52.109,30824400,6851.7,4.21696e-05,0.00554479,0.00449189,0.852762
194377690,532696,17445,579078,291.081,15603100,35720.3,0.000502663,0.0616847,0.0623959,0.81748
194374686,532696,16689,968133,3008.54,45117500,434284,0.00310756,0.448579,0.445108,1.14146
194365811,532696,291,5603380,1565.8,146255000,215873,0.000279439,0.0385255,0.0345477,1.21224
194368648,532696,907,524535,76.3217,22789600,14168.9,0.000145504,0.0270122,0.0270122,1.59442
194373522,532696,16395,31467400,9410.42,1218120000,1374020,0.000299053,0.0436648,0.0434243,2.12988
194376738,532696,17217,1290670,512.852,41052600,85478.8,0.000397354,0.0662283,0.0661936,1.47872
194369591,532696,1132,8634100,7210.66,277712000,1023950,0.000835138,0.118593,0.119015,1.10075
194376082,532696,17064,685046,1119.93,18970000,164924,0.00163483,0.240748,0.242119,0.586843
194366491,532696,473,2405390,5239.56,66251600,741769,0.00217826,0.308378,0.306196,0.872629
194372281,532696,16083,6289600,5186.96,265517000,685806,0.000824688,0.109038,0.108565,0.988543
194371831,532696,15960,1746320,1276.99,69950900,178212,0.000731249,0.10205,0.102209,1.49556
194365362,532696,94,699380,0.276204,22402500,33.0034,3.94928e-07,4.71895e-05,4.71895e-05,2.16978
194373246,532696,16353,8021820,10163.4,268235000,1485720,0.00126697,0.18521,0.183489,1.88601
194374184,532696,16581,769318,1224.7,33776000,172126,0.00159194,0.223738,0.223738,0.51204
194375834,532696,16958,556203,234.481,18615300,28594.6,0.000421573,0.0514103,0.0513492,0.438597
194365123,532696,51,5385230,1097.93,223867000,165660,0.000203878,0.0307618,0.0307618,2.69381
194370593,532696,15681,463340,1576.11,14264500,256999,0.00340162,0.554667,0.5749,0.63087
194365953,532696,323,63763200,45491.5,2460540000,6571660,0.000713444,0.103063,0.102887,2.31262
194369186,532696,1042,1049070,112.381,27753500,15235.4,0.000107124,0.0145228,0.0145228,1.29453
194371162,532696,15812,3426960,446.62,117991000,65725.4,0.000130325,0.0191789,0.0191789,2.13051
194375604,532696,16880,559504,506.467,21966400,74033.4,0.000905207,0.13232,0.13232,0.685651
194366317,532696,398,1947340,1773.66,63615000,261685,0.000910812,0.134381,0.134199,0.830743
194372646,532696,16161,489566,105.732,13649000,14174.1,0.000215972,0.0289524,0.0289524,1.07636
194369281,532696,1072,236301,1.82002,7798960,271.216,7.7021e-06,0.00114775,0.00120072,0.823416
194377793,532696,17478,5257580,2508.42,181575000,342838,0.000477106,0.0652083,0.0663465,1.08476
194365671,532696,278,5399360,10549.6,164911000,1601300,0.00195387,0.296573,0.304601,1.27034
194375286,532696,16842,20563900,30658.4,972507000,4502970,0.00149088,0.218974,0.218838,1.17422
194376694,532696,17198,524531,775.828,19235800,117807,0.00147909,0.224595,0.224599,1.25707
194375755,532696,16919,37723000,29502.2,1237340000,4016450,0.000782074,0.106472,0.106099,1.12542
194375836,532696,16959,978817,467.118,32495100,64913.7,0.000477227,0.0663185,0.0663234,0.933901
194377995,532696,17546,34969,22.6555,1503590,3040.67,0.000647874,0.0869534,0,0
194365370,532696,96,712863,86.6498,21490800,11763.9,0.000121552,0.0165024,0.0150326,1.93463
194366345,532696,407,3137250,1721.58,100073000,232884,0.000548755,0.0742319,0.0766395,1.15747
194375974,532696,17031,1691990,280.577,56610600,36909.1,0.000165827,0.021814,0.0211193,1.38015
194373695,532696,16450,976645,464.561,39883400,74688.7,0.00047567,0.0764748,0.0742732,1.39756
194371558,532696,15875,139592,2.48067,3612280,395.697,1.77708e-05,0.00283467,0.00177124,0.648795
194370320,532696,15604,1363480,317.067,44459300,45560.9,0.000232543,0.0334152,0.0334297,1.36241
194377626,532696,17424,3014170,717.974,109789000,96064.6,0.000238199,0.0318709,0.0317024,1.42604
194375023,532696,16758,34969,0.381244,1172980,61.2662,1.09024e-05,0.00175201,0,0
194372768,532696,16196,247731,25.04,7800420,4008.71,0.000101077,0.0161817,0.0166916,1.0646
194372009,532696,16011,2772570,13482.7,96496900,1757930,0.00486289,0.634045,0.660771,0.712149
194365817,532696,292,173024,778.169,6091320,112890,0.00449747,0.652453,0.650624,0.678012
194371457,532696,15859,93853.5,9.2098,2246510,1610.09,9.81295e-05,0.0171554,0,0
194374757,532696,16708,699031,235.411,26231700,35837.7,0.000336768,0.0512677,0.0513044,0.857319
194373916,532696,16546,64216,1.06211,2139890,160.142,1.65396e-05,0.00249381,0.00229164,1.28836
194375049,532696,16767,362123,78.7287,13006200,12423.4,0.000217408,0.0343071,0.0343271,0.701961
194378284,532696,111220682,108361,18.3677,3200690,2340.71,0.000169504,0.021601,0.00724206,1.62513
194370798,532696,15725,979132,4274.95,36503500,668638,0.00436606,0.682889,0.682889,0.634801
194370660,532696,15693,1283180,3297.8,45856500,533565,0.00257002,0.415815,0.427269,1.26695
194376704,532696,17203,419628,444.559,15479700,62927.1,0.00105941,0.149959,0.149959,1.32317
194373567,532696,16404,139876,52.1927,5564680,7737.74,0.000373135,0.0553186,0.0553186,1.45486
194374628,532696,16676,1308180,2291.52,52692700,319324,0.00175169,0.244098,0.235532,0.923383
194375863,532696,16973,69938,173.087,3110300,26172.6,0.00247486,0.374226,0.374226,0.209483
194373746,532696,16469,2219720,717.73,75682100,104233,0.000323343,0.0469579,0.0489124,1.9145
194376826,532696,17242,1153800,398.305,41670200,53584.4,0.00034521,0.0464415,0.0464366,1.29085
194376391,532696,17129,804287,833.934,28440200,124491,0.00103686,0.154785,0.154785,0.921325
194368035,532696,822,18466700,10511.5,520976000,1483520,0.000569212,0.0803345,0.0812035,1.97822
194368737,532696,943,4641470,11374.7,110334000,1466180,0.00245066,0.315886,0.332541,0.887319
194372004,532696,16009,6529500,23049,169535000,3048210,0.00352998,0.466837,0.470606,0.935215
194371784,532696,15939,1745190,449.428,48374800,68686.1,0.000257524,0.0393574,0.0311893,0.964203
194377374,532696,17378,69927.9,13.9624,2438350,1819.1,0.000199669,0.026014,0.0260143,0.350451
194376838,532696,17245,34969,18.0981,1434960,2327.49,0.000517546,0.0665586,0,0
194365153,532696,61,104397,0.25902,3562410,33.4113,2.4811e-06,0.000320039,0.000319154,0.991019
194366216,532696,367,1153980,109.643,40352700,18590.8,9.50134e-05,0.0161102,0.0161102,1.79904
194374500,532696,16635,244783,197.823,8701370,26380.1,0.000808157,0.107769,0.107769,0.863874
194376615,532696,17172,856821,170.456,27970900,23097.4,0.00019894,0.0269571,0.0280825,1.63421
194370885,532696,15761,34969,0.558095,978386,81.5887,1.59597e-05,0.00233317,0,0
194376977,532696,17297,10891.4,0.00305375,228483,0.371362,2.80382e-07,3.40969e-05,0,0
194370826,532696,15731,419628,2407.75,15637800,377215,0.00573782,0.898927,0.898927,0.399088
194371235,532696,15833,415523,1268.35,12385500,195642,0.00305243,0.470834,0.469628,0.569278
194372630,532696,16158,244783,92.0494,7633040,13824.8,0.000376045,0.0564777,0.0564777,0.758416
194373825,532696,16509,18034300,12692.4,700475000,1829710,0.000703792,0.101458,0.100725,2.5103
194374764,532696,16710,340302,48.5551,10805600,8294.96,0.000142683,0.0243753,0.0235628,0.764507
194366421,532696,442,1712770,12600.1,69244400,1905870,0.00735658,1.11275,1.11254,0.540406
194367665,532696,702,711238,0.0466037,23105800,7.56147,6.55247e-08,1.06314e-05,1.06679e-05,3.29685
194368979,532696,961,15524900,5024.78,392070000,709764,0.000323659,0.0457177,0.0394254,1.11641
194376634,532696,17178,663933,240.4,23498900,33073.5,0.000362085,0.0498144,0.0498137,0.886198
194365629,532696,238,139876,29.7354,4962780,4154.43,0.000212584,0.0297008,0.0297008,0.672043
194377270,532696,17340,2268220,986.555,83485700,125348,0.000434947,0.0552626,0.0552521,0.671303
194369962,532696,10734,2902430,2725.33,133408000,398081,0.000938983,0.137155,0.137155,1.1953
194375906,532696,16997,594473,580.62,24757600,83832.5,0.000976697,0.14102,0.14102,0.725675
194377686,532696,17444,1333100,682.67,39679300,85317.9,0.000512093,0.0639997,0.0700422,1.35268
194367554,532696,674,34969,41.4017,1691000,5564.37,0.00118396,0.159123,0,0
194367888,532696,765,104704,5.23525,3318360,710.159,5.00003e-05,0.00678252,0.00678719,0.726288
194368153,532696,853,1019690,96.4178,27565600,14117.7,9.45561e-05,0.0138452,0.0116335,1.90068
