id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196534930,643549,16450,1236090,5024.7,53742700,737749,0.00406499,0.596841,0.586972,1.10552
196534236,643549,16026,17025700,16830.8,669275000,2097920,0.000988553,0.123221,0.121211,1.34209
196533320,643549,15603,314541,114.418,7125700,14042.8,0.000363763,0.0446455,0.0446242,1.28749
196535634,643549,17301,637309,47.2543,22653200,6254.17,7.41466e-05,0.00981341,0.00975702,1.00213
196530134,643549,131,1494120,105.782,49086400,13179.8,7.0799e-05,0.00882114,0.00889005,1.18489
196533455,643549,15675,1908950,764.343,32975300,102418,0.000400399,0.0536516,0.0527646,0.93364
196535554,643549,17196,524208,326.16,17462400,42246.7,0.000622197,0.0805915,0.0805869,0.981232
196534590,643549,16232,559357,857.743,17508100,106676,0.00153345,0.190713,0.190681,0.740559
196530395,643549,217,919110,195.455,34224000,26896,0.000212657,0.0292631,0.0279196,0.900067
196535284,643549,16820,8991280,1908.58,413955000,273021,0.00021227,0.0303651,0.0303567,3.55139
196535789,643549,17503,2097980,1381.17,51320400,183763,0.00065833,0.0875901,0.0876077,1.60315
196534381,643549,16093,539652,33.1216,18144100,5112.11,6.13759e-05,0.00947299,0.00882761,0.822994
196535936,643549,111220850,769110,0.227821,25871400,29.976,2.96214e-07,3.89749e-05,3.89654e-05,1.89395
196535427,643549,17018,279752,450.786,5834950,58464.3,0.00161138,0.208986,0.208986,0.948821
196530533,643549,269,273899,88.6692,8963950,11787,0.00032373,0.0430343,0.0435302,1.2771
196535156,643549,16655,104907,53.1767,2882330,7285.99,0.000506894,0.0694519,0.0694519,0.486802
196535196,643549,16699,4460040,6710.36,158099000,913686,0.00150455,0.204861,0.204206,1.4371
196535354,643549,16915,68705400,46018.6,2626140000,6549760,0.000669795,0.0953311,0.0933556,2.02533
196535502,643549,17122,69394.6,110.597,2999410,14349.8,0.00159374,0.206786,0.207208,0.479453
196535523,643549,17152,139876,7.48986,3960100,919.832,5.35464e-05,0.00657606,0.00657606,1.56668
196535201,643549,16705,2898600,2836.73,109261000,357150,0.000978657,0.123215,0.123058,0.878418
196533179,643549,10703,8273620,12538.3,315436000,1896280,0.00151546,0.229196,0.210221,1.50002
196535418,643549,17002,34969,11.6488,1121550,1445.6,0.000333119,0.0413396,0,0
196535834,643549,17573,209812,80.3025,5116270,10374,0.000382735,0.049444,0.0494446,0.933352
196533362,643549,15620,34897.8,79.4598,721391,13829.2,0.00227693,0.396278,0,0
196534328,643549,16078,839256,2083.06,35819600,282838,0.00248204,0.33701,0.33701,0.913576
196529604,643549,64,384659,990.041,13978900,126985,0.00257381,0.330122,0.330122,0.388684
196534791,643549,16345,1873250,3189.25,62320300,417048,0.00170253,0.222634,0.221683,1.07136
196530968,643549,385,11737700,11538,379525000,1579340,0.000982985,0.134553,0.134259,1.07916
196534763,643549,16309,21303000,47741.9,720138000,6552150,0.00224108,0.307569,0.298706,1.80887
196534282,643549,16051,384659,62.2964,9050880,9763.6,0.000161952,0.0253825,0.0253825,1.33695
196534771,643549,16322,7114630,5727.87,251580000,761249,0.000805083,0.106998,0.106559,1.12334
196533497,643549,15693,1273940,590.319,24171100,97674.7,0.00046338,0.0766713,0.0763645,1.05672
196535811,643549,17536,705437,4294.66,14970900,566665,0.00608794,0.803283,0.796727,0.40558
196534509,643549,16159,384659,1615.45,17029000,218351,0.0041997,0.567648,0.567648,0.433674
196531095,643549,433,1149310,9376.72,48026900,1302630,0.00815859,1.1334,1.13,0.756491
196533161,643549,10694,885142,373.127,26021300,45932.4,0.000421544,0.0518927,0.0520236,0.700958
196532190,643549,773,839234,17.1861,24070900,2170.07,2.04783e-05,0.00258578,0.0025858,2.36454
196535362,643549,16928,2674150,1818.6,112982000,311998,0.000680068,0.116672,0.114976,1.72047
196534251,643549,16035,30075000,74648.8,968698000,10289900,0.00248209,0.342143,0.324171,1.52311
196533159,643549,10693,331079,152.385,8304850,19091.8,0.000460268,0.0576652,0.059366,0.661387
196530399,643549,220,12248200,13094.4,394559000,1853410,0.00106909,0.151321,0.15093,1.74393
196535372,643549,16938,46614400,17052.4,1807470000,2570880,0.000365819,0.0551521,0.0569598,1.49109
196533414,643549,15658,104888,7.5204,2102500,896.031,7.16991e-05,0.00854271,0.00854238,0.963335
196533791,643549,15843,5166790,2097.57,192803000,291316,0.000405972,0.0563824,0.0546099,1.15936
196534819,643549,16382,40192700,141472,1638770000,21474900,0.00351983,0.5343,0.527736,2.48029
196535954,643549,111220906,69938,0.075183,1930000,8.95272,1.075e-06,0.000128009,0.000128009,1.24949
196534396,643549,16098,74255.7,3.65944,2538640,564.609,4.92817e-05,0.00760358,0.00750302,0.649143
196531694,643549,589,3426890,7589.24,117606000,1102850,0.00221462,0.321822,0.321816,1.305
196531925,643549,653,34893.3,6.689,1372150,867.275,0.000191699,0.0248551,0,0
196533951,643549,15939,2683220,602.698,80456600,81667.8,0.000224617,0.0304364,0.0309394,1.32758
196535946,643549,111220880,104907,0.998527,3268540,126.531,9.51822e-06,0.00120613,0.00120613,1.33409
196533040,643549,1110,314721,672.387,9020940,99383.6,0.00213645,0.315783,0.315783,0.758756
196532208,643549,783,431451,87.6142,15016800,11273.1,0.000203069,0.0261284,0.0273055,0.584597
196533201,643549,10723,3741680,4719.71,165960000,721203,0.00126139,0.192748,0.192748,2.1671
196533365,643549,15621,34897.8,79.4598,721391,13829.2,0.00227693,0.396278,0,0
196534789,643549,16342,101200,33.1328,3892430,5048.52,0.000327401,0.0498868,0.0514338,0.445308
196534701,643549,16263,34969,3.4387,1031600,451.068,9.83358e-05,0.0128991,0,0
196531890,643549,636,1118920,3327.6,47708600,494548,0.00297393,0.441986,0.441965,0.877023
196535965,643549,124372452,34685.2,9.5286,1283150,1340.01,0.000274716,0.0386333,0,0
196532933,643549,1066,1093430,3643.6,22934900,498719,0.00333226,0.456104,0.450154,0.734515
196533491,643549,15690,67288.2,32.8471,799012,5568.82,0.000488156,0.0827607,0.0830116,0.394102
196535924,643549,111220814,30036,12.0108,793803,1549.42,0.000399882,0.0515856,0,0
196535831,643549,17568,454566,73.6408,10409600,9601.43,0.000162002,0.0211222,0.0211215,1.05473
196533922,643549,15922,8007860,10029.5,217677000,1567670,0.00125245,0.195766,0.195765,1.39848
196533980,643549,15952,244500,133.867,7253950,17454.5,0.000547515,0.0713888,0.071329,0.684478
196535191,643549,16694,11838500,23270.8,479395000,3187270,0.00196569,0.26923,0.268896,1.15913
196533522,643549,15709,34969,2.52173,729839,413.113,7.21132e-05,0.0118137,0,0
196535471,643549,17084,69938,41.5771,2452220,5239.34,0.000594485,0.0749141,0.0749141,0.648054
196530109,643549,122,1748090,385.423,43694200,49937.2,0.000220482,0.0285667,0.028572,1.37233
196532587,643549,909,11054100,3145.48,317082000,402245,0.000284554,0.0363887,0.0402713,1.46543
196533911,643549,15913,10172600,6996.45,251597000,954102,0.000687774,0.0937913,0.0919547,1.48065
196533707,643549,15794,34969,23.2902,1138720,2926.29,0.000666023,0.0836825,0,0
196530537,643549,271,279645,70.5711,7709030,8799.6,0.000252359,0.031467,0.0314634,0.50334
196535033,643549,16480,593091,1376.66,24380600,175520,0.00232115,0.295941,0.295753,0.498076
196532823,643549,1008,3208410,2434.47,113412000,379790,0.000758777,0.118373,0.117051,1.21907
196535185,643549,16687,3112240,8498.96,143362000,1142120,0.00273082,0.366976,0.366976,0.893359
196535421,643549,17008,629442,2010.5,16438500,258508,0.0031941,0.410694,0.410694,1.1476
196532983,643549,1085,384659,289.482,14439200,37374.5,0.000752567,0.0971627,0.0971627,0.621795
196534366,643549,16091,69581.8,7.52079,2623280,1232.58,0.000108085,0.0177141,0.0177566,0.841864
196533656,643549,15768,664411,212.886,20503400,26697.9,0.000320413,0.0401828,0.0401828,0.546779
196530058,643549,113,1648260,981.869,29602900,114319,0.000595702,0.0693573,0.0683533,1.11827
196535964,643549,124372440,34969,67.5771,768811,8563.05,0.00193248,0.244875,0,0
196531908,643549,647,3584750,1147.51,84599200,152890,0.000320108,0.0426503,0.0459481,0.79285
196531404,643549,537,559504,236.839,21125700,29513.9,0.000423302,0.0527502,0.0527502,0.264663
196535168,643549,16668,29284300,70935.2,1238170000,9586540,0.0024223,0.327361,0.327154,1.01535
196535723,643549,17418,5969880,924.029,197885000,119584,0.000154782,0.0200313,0.0202092,1.75146
196535152,643549,16650,46320700,108550,1834820000,14678700,0.00234345,0.316893,0.316584,1.59887
196532607,643549,918,5574860,534.154,163192000,69600,9.58148e-05,0.0124846,0.0128489,1.97286
196535692,643549,17375,1747430,96.7729,49120200,13189.9,5.538e-05,0.00754814,0.00754443,1.87257
196535685,643549,17369,1314600,258.801,41291500,32666.7,0.000196867,0.0248492,0.0249549,1.15744
196535061,643549,16533,104907,967.133,3972730,155640,0.00921896,1.4836,1.4836,1.19267
196530196,643549,146,7587190,13849.7,244379000,1817600,0.0018254,0.239562,0.239535,1.55399
196534880,643549,16418,768385,3791.65,35681700,478948,0.00493457,0.623318,0.622949,0.360967
196533409,643549,15656,278500,16.135,5169830,1969.13,5.79355e-05,0.00707046,0.0070732,0.726074
196530600,643549,295,2875880,210.444,94861300,27615.1,7.31754e-05,0.00960231,0.00969638,1.55306
196532712,643549,952,4502070,1488.13,146282000,188312,0.000330544,0.0418278,0.0420383,1.37956
196531047,643549,415,6081180,5306.22,212817000,774593,0.000872565,0.127376,0.128525,1.18826
196533383,643549,15629,800426,549.897,19993000,78087.5,0.000687006,0.0975574,0.0979953,0.979691
196531975,643549,675,166652,81.6524,5800240,10331.6,0.000489957,0.0619952,0.0661402,0.774346
196535337,643549,16890,314721,136.461,10495100,17597.2,0.000433595,0.0559136,0.0559136,0.724428
196535775,643549,17485,3011040,236.305,95707600,30511.6,7.84795e-05,0.0101332,0.0104996,2.02275
196535376,643549,16949,19987100,7608.89,815934000,1156670,0.00038069,0.057871,0.0591604,1.5701
196534499,643549,16152,34969,76.715,1318800,9708.19,0.0021938,0.277623,0,0
196530461,643549,243,209050,26.6691,8071530,3539.41,0.000127573,0.0169309,0.0169351,0.695581
196532763,643549,976,3845500,1760.49,163509000,232802,0.000457805,0.0605389,0.0605488,0.928812
196535507,643549,17130,787873,230.345,25399800,29721.1,0.000292363,0.0377232,0.0373616,1.5044
196535219,643549,16725,5664520,27399.8,193130000,3755720,0.00483709,0.663024,0.662973,1.71568
196534926,643549,16448,135121,167.018,5564830,21096,0.00123607,0.156127,0.155637,0.459231
196533697,643549,15790,34969,9.24841,1099440,1206.57,0.000264475,0.0345039,0,0
196533440,643549,15670,312418,148.822,7072800,24449.9,0.000476355,0.0782602,0.0778966,1.11781
196531464,643549,565,687319,974.08,20159400,130285,0.00141722,0.189555,0.186657,1.03097
196535197,643549,16700,943032,857.605,33145900,109853,0.000909412,0.116489,0.11637,1.2404
196535524,643549,17153,1084040,545.478,23214900,68730.9,0.000503191,0.0634026,0.0634026,1.50051
196535034,643549,16481,626800,825.85,21565700,102740,0.00131756,0.163912,0.163993,0.423263
196535628,643549,17293,63494.9,20.1578,2215420,2666.53,0.00031747,0.041996,0.0403288,1.0138
196533359,643549,15619,624785,609.838,15537500,89841.7,0.000976077,0.143796,0.145774,1.50399
196535390,643549,16968,2247590,2416.31,75576600,312504,0.00107506,0.139039,0.138475,0.848677
196535044,643549,16497,1118600,10424.1,32045800,1476040,0.00931887,1.31955,1.31909,1.03673
196534587,643549,16231,559357,857.743,17508100,106676,0.00153345,0.190713,0.190681,0.740559
196531000,643549,399,3842500,4452.41,141154000,604499,0.00115873,0.157319,0.161527,1.33218
196535713,643549,17404,104907,0.646696,3260100,83.7022,6.16447e-06,0.00079787,0.000797871,1.47241
196534845,643549,16399,2692610,18105.9,107051000,2945360,0.00672428,1.09387,1.09387,2.33392
196531518,643549,573,209577,13.7977,8162630,1745.58,6.58357e-05,0.00832906,0.00833202,0.594307
196532287,643549,826,4610190,2182.02,146204000,276662,0.000473303,0.0600109,0.0601554,1.51238
196532820,643549,1007,9912820,5295.8,421037000,799378,0.000534237,0.0806408,0.0769978,2.76735
196532153,643549,754,9086740,4184.1,230148000,567363,0.000460462,0.0624386,0.0620319,0.786052
196534007,643549,15964,314091,885.905,10197000,134227,0.00282053,0.427349,0.426651,1.41602
196535222,643549,16729,314721,13.8292,9787420,1757.18,4.39412e-05,0.0055833,0.0055833,0.546108
196533783,643549,15837,958874,352.134,38624100,45748.1,0.000367237,0.0477102,0.0474567,0.610312
196535136,643549,16624,5489410,27245.6,180056000,3806990,0.0049633,0.693516,0.693434,1.65747
196533317,643549,15602,1673760,1336.33,44444300,180229,0.000798396,0.107679,0.107816,1.01247
196535729,643549,17426,3118440,631.179,104444000,80808.7,0.000202402,0.0259132,0.026152,1.69882
196533912,643549,15914,13964500,5006.05,287167000,651118,0.000358484,0.0466266,0.0454314,1.63878
196532534,643549,881,1257040,3053.6,51947500,383996,0.0024292,0.305477,0.30541,0.473156
196535586,643549,17238,657312,98.9532,16829000,13043.3,0.000150542,0.0198435,0.0200463,1.53877
196534514,643549,16162,279752,446.297,10004400,55564.4,0.00159533,0.19862,0.19862,0.315431
196529509,643549,50,279752,2472.82,12571000,384822,0.00883933,1.37559,1.37558,0.873494
196534000,643549,15962,244783,1313.33,8665400,203659,0.00536528,0.831998,0.831998,0.91361
196535057,643549,16528,34969,190.54,2021370,27934.2,0.00544883,0.798828,0,0
196535088,643549,16567,104480,16.3535,3278440,2174.3,0.000156522,0.0208106,0.0207752,1.00971
196530317,643549,188,314437,333.832,8997100,48979.8,0.00106168,0.15577,0.155647,2.16954
196535435,643549,17033,1585690,324.94,58384400,42719.2,0.000204921,0.0269405,0.0248524,1.31634
196534411,643549,16107,8834640,1994.5,250800000,255446,0.000225759,0.0289141,0.030679,1.50192
196534290,643549,16054,979015,187.897,39656700,26741.7,0.000191925,0.0273149,0.0273134,0.649489
196534897,643549,16430,2100480,1749.76,77528600,225303,0.000833028,0.107263,0.10818,1.36083
196535551,643549,17192,244782,35.1826,6838630,4135,0.00014373,0.0168925,0.0168926,0.668216
196534122,643549,15987,2410510,2188.34,65041600,321537,0.000907832,0.13339,0.157767,1.64365
196532147,643549,749,2028190,33389.6,67897900,4785570,0.0164628,2.35953,2.35953,0.573664
196534797,643549,16355,6736290,32776.9,218044000,4562810,0.00486571,0.677347,0.676614,1.15862
196535700,643549,17387,872531,466.551,22163100,64710.1,0.00053471,0.0741637,0.0741656,1.58896
196535814,643549,17541,132564,40.718,4462830,5542,0.000307158,0.0418063,0.0422146,0.709956
196530791,643549,320,3217810,416.257,34970100,48328.7,0.00012936,0.0150191,0.0140509,1.49708
196534848,643549,16400,1014100,14972.7,43508900,2473170,0.0147645,2.43878,2.43878,1.49694
196531140,643549,450,967505,412.793,15570600,54823.1,0.000426657,0.0566645,0.0531727,0.928964
196531227,643549,489,104907,11.497,4219420,1458.8,0.000109593,0.0139056,0.0139056,0.564554
196530260,643549,167,664411,6001.68,21599300,1053390,0.00903308,1.58544,1.58544,0.403542
196535092,643549,16572,139876,200.746,4483830,27263.4,0.00143517,0.194912,0.194912,0.295944
196535209,643549,16713,139473,7.8465,3592020,971.625,5.62583e-05,0.00696642,0.00695775,0.496691
196533709,643549,15795,1045920,622.158,34017500,75930.7,0.000594843,0.0725971,0.0726534,0.561022
196535842,643549,17585,104907,4.36889,2727790,551.233,4.16454e-05,0.00525449,0.00525449,0.46796
196535410,643549,16993,34969,67.5771,768811,8563.05,0.00193248,0.244875,0,0
196529602,643549,63,69938,102.139,2384610,14744.5,0.00146042,0.210822,0.210822,0.49471
196530661,643549,296,1503670,4764.34,65153100,615645,0.00316848,0.409429,0.409429,0.889886
196531892,643549,637,9927110,9272.38,383893000,1235050,0.000934046,0.124412,0.124376,1.02296
196535481,643549,17095,4688330,746.328,147649000,98294,0.000159188,0.0209657,0.0220364,1.56503
196535153,643549,16651,40656200,81150.2,1641690000,10923000,0.00199601,0.268668,0.268375,1.14095
196535578,643549,17228,168338,58.4747,4654870,7180.63,0.000347365,0.0426561,0.0442975,0.777474
196535793,643549,17509,454582,394.728,9497890,53028.1,0.000868333,0.116652,0.116661,1.7409
196533374,643549,15626,1595590,1484.97,37765700,205356,0.00093067,0.128702,0.129094,1.14137
196529899,643549,101,1512580,502.992,47778500,67916.1,0.000332539,0.0449007,0.0444567,0.696012
196535957,643549,111220932,34969,1.04634,895256,131.637,2.9922e-05,0.00376439,0,0
196530755,643549,308,972167,3648.92,41659800,477972,0.00375338,0.491656,0.478836,1.22409
196533152,643549,10687,3561430,1162.19,106341000,169980,0.000326326,0.047728,0.0512407,1.51393
196533173,643549,10699,768439,116.156,19945900,14747.7,0.000151158,0.0191917,0.0192411,0.848299
196534809,643549,16367,139876,159.359,3929720,22816.6,0.00113929,0.16312,0.16312,0.77738
196532993,643549,1089,69523500,47104.3,2396110000,6774670,0.000677531,0.0974443,0.0933897,1.77695
196533233,643549,182305701,511530,417.419,16935300,54816.3,0.00081602,0.107161,0.106752,1.29807
196532290,643549,828,6285910,8821.89,222342000,1191820,0.00140344,0.189603,0.189376,1.32117
196531408,643549,541,1247880,65.8556,44157100,9421.56,5.27738e-05,0.00755004,0.00764868,0.992783
196535521,643549,17150,979132,193.08,27723200,24855.4,0.000197195,0.0253852,0.0253852,1.03548
196535202,643549,16706,2272980,2800.09,92912100,352551,0.0012319,0.155105,0.155105,0.649773
196535803,643549,17526,314721,8.83359,8549480,1117.98,2.8068e-05,0.00355228,0.00355228,2.04677
196535385,643549,16961,963028,880.554,36282700,111274,0.000914359,0.115546,0.114395,1.02019
196535371,643549,16937,33708.6,5.51376,1389690,740.493,0.000163571,0.0219675,0,0
196530588,643549,290,17960000,31984.3,545562000,4180420,0.00178086,0.232763,0.232586,1.13658
196534315,643549,16068,4086520,574.752,129686000,76694.2,0.000140646,0.0187676,0.0201379,1.23808
196535618,643549,17280,2375810,640.316,56500800,83028.9,0.000269515,0.0349476,0.0349288,1.20377
196535442,643549,17042,1332620,314.512,44753000,40084.1,0.00023601,0.0300791,0.0299855,2.14432
196529007,643549,8,952233000,1241120,32391100000,175203000,0.00130337,0.183991,0.17874,2.84984
196534111,643549,15983,4125550,1912.85,141125000,251099,0.00046366,0.0608643,0.0602496,1.78038
196535626,643549,17291,34969,0.199964,1387520,25.7593,5.71833e-06,0.000736632,0,0
196532565,643549,903,683920,26.8292,28821300,3408.78,3.92285e-05,0.00498418,0.00494226,0.568478
196533432,643549,15664,384324,584.299,9268190,80869,0.00152033,0.210419,0.210254,0.508977
196535451,643549,17054,1935620,1275.14,62245000,166060,0.000658774,0.0857918,0.0854528,1.34275
196535748,643549,17449,593941,1946.68,20151900,267055,0.00327757,0.449631,0.450017,1.07262
196535883,643549,111220686,403585,147.795,15256500,20736.2,0.000366205,0.0513799,0.0519658,0.5558
196529177,643549,27,186976,87.6878,6903380,16071.3,0.000468978,0.0859538,0.0850097,0.347929
196535919,643549,111220794,897685,48.7957,22836700,6134.63,5.43572e-05,0.00683383,0.00682657,1.11089
196530936,643549,370,36078300,19414.7,1113190000,2597560,0.000538126,0.0719977,0.0712488,2.77596
196532301,643549,835,7618680,5518.08,239461000,684342,0.000724283,0.0898242,0.089486,1.09633
196531948,643549,664,1325290,343.446,41098100,44063.9,0.000259149,0.0332486,0.0339452,0.822487
196535866,643549,111220574,68815,14.999,2437690,2066.53,0.00021796,0.0300302,0.0300104,0.0791034
196535130,643549,16616,1118940,1352.33,42139100,172269,0.00120858,0.153957,0.153957,0.769683
196535328,643549,16877,5490060,20639.7,187784000,2745660,0.00375948,0.500116,0.500113,1.52044
196535893,643549,111220718,249576,86.565,9230790,11103.5,0.000346849,0.0444897,0.0469293,0.789673
196530502,643549,257,446967,321.645,15327800,42451.1,0.000719618,0.0949761,0.0873825,1.04777
196535215,643549,16720,1328820,709.89,48875700,89545.6,0.000534225,0.0673872,0.0673872,0.909296
196535103,643549,16586,139876,473.547,6266860,69038.9,0.00338548,0.493572,0.493572,0.251412
196532124,643549,741,410586,603.788,16842500,77994.7,0.00147055,0.189959,0.189207,0.515147
196535389,643549,16967,9029150,21381.3,289941000,2812770,0.00236803,0.311521,0.310834,1.33784
196532892,643549,1046,768596,4321.62,34123300,582662,0.00562275,0.758085,0.757542,0.766478
196532329,643549,849,68207.6,24.4421,2450310,3402.55,0.000358348,0.0498852,0.0499751,0.139383
196535312,643549,16860,174778,74.2166,5573390,9243.53,0.000424633,0.0528872,0.0528779,0.678073
196533860,643549,15873,997149,81.507,36067300,11137.4,8.174e-05,0.0111692,0.0106921,1.03472
196535491,643549,17107,940962,71.0432,25445000,8756.27,7.55006e-05,0.00930566,0.00971144,1.07087
196530336,643549,196,384470,734.407,13887200,111628,0.00191018,0.290342,0.290262,1.13245
196534441,643549,16120,2350860,2928.07,93978800,423445,0.00124553,0.180123,0.163528,1.12346
196530498,643549,256,1071140,381.284,28378400,53892.6,0.000355961,0.0503133,0.0545433,0.646112
196535550,643549,17191,905075,286.964,27892200,36951.9,0.000317061,0.0408275,0.0407672,1.03149
196532726,643549,958,1748450,47842,92051400,8095560,0.0273625,4.63014,4.63014,1.01072
196535480,643549,17094,22755,13.73,459342,1747.92,0.000603383,0.0768149,0,0
196534452,643549,16130,25742200,17693.3,912361000,2537870,0.000687328,0.098588,0.0972069,1.40729
196530443,643549,241,1013600,3459.71,25926300,463239,0.00341329,0.457024,0.453348,0.755935
196530782,643549,318,34969,0.75706,1120910,95.4054,2.16495e-05,0.00272829,0,0
196534316,643549,16069,4203990,887.193,155948000,118925,0.000211036,0.0282886,0.0285478,0.896652
196535482,643549,17096,637092,238.284,24309000,32787.2,0.000374019,0.0514638,0.0529931,0.593481
196530529,643549,268,310909,72.5291,8290360,9709.71,0.000233281,0.0312301,0.0310078,0.646134
196532199,643549,778,2929710,2386,111235000,322690,0.000814413,0.110144,0.108536,1.00279
196535631,643549,17297,29916.7,2.62795,1092740,341.607,8.78421e-05,0.0114186,0,0
196535966,643549,124372464,69938,42.6394,1500610,5241.82,0.000609675,0.0749496,0.0749496,0.513049
196530919,643549,366,419564,331.974,15196600,47876.2,0.000791236,0.114109,0.11414,0.943875
196535280,643549,16813,65908800,36316.3,2919200000,5067490,0.000551009,0.0768864,0.0767964,2.32243
196530591,643549,291,7209840,2692.76,210552000,388809,0.000373483,0.0539276,0.0551989,2.40295
196535773,643549,17483,104907,7.12601,4128150,894.24,6.7927e-05,0.00852412,0.00852412,0.61648
196534543,643549,16198,139876,81.0847,4555280,10220,0.00057969,0.0730647,0.0730647,0.548123
196533983,643549,15953,348899,191.954,9325110,25625.2,0.000550171,0.073446,0.0733178,0.857279
196534772,643549,16323,7114630,5727.87,251580000,761249,0.000805083,0.106998,0.106559,1.12334
196532119,643549,733,2508600,1182.04,96654900,150801,0.000471195,0.0601136,0.0611852,0.931405
196529625,643549,71,69938,40.5524,2244310,5577.93,0.000579833,0.0797553,0.0797553,0.355201
196530141,643549,133,174827,88.7549,4265820,10853,0.000507672,0.0620782,0.0620729,0.744243
196530957,643549,379,243811,1514.68,5835700,195594,0.00621252,0.802238,0.801958,1.18168
196533188,643549,10708,1608510,627.876,68832800,82764.9,0.000390347,0.0514544,0.0514573,0.855464
196534318,643549,16070,820781,121.188,27533400,14998.4,0.00014765,0.0182733,0.0195957,0.684805
196535198,643549,16701,944163,1024.76,35226000,132362,0.00108536,0.14019,0.14019,0.332054
196533947,643549,15937,4969750,1357.96,121733000,207440,0.000273244,0.0417405,0.0513262,2.64042
196535927,643549,111220822,174092,6.08315,7257130,782.082,3.49421e-05,0.00449234,0.00449576,0.211335
196535364,643549,16930,888637,324.942,35249000,54145.8,0.000365664,0.0609313,0.0608664,1.74247
196535053,643549,16521,69938,509.719,3731170,75430.9,0.00728815,1.07854,1.07854,0.366766
196530576,643549,287,34969,14.1511,1134650,1826.49,0.000404676,0.0522317,0,0
196533199,643549,10722,10000500,5944.29,426003000,834291,0.000594402,0.0834252,0.083779,1.98353
196535688,643549,17372,1008910,2.7723,35725300,352.771,2.7478e-06,0.000349655,0.000349361,1.4323
196535825,643549,17558,244710,4.61192,6372730,603.613,1.88465e-05,0.00246664,0.00246598,2.01466
196532318,643549,843,1786470,641.616,53363800,79453.5,0.000359152,0.0444751,0.0470352,0.813284
196533144,643549,10681,2911040,1037.26,122807000,173579,0.000356321,0.0596279,0.0644686,1.8175
196535366,643549,16932,832969,510.746,36712100,89519.8,0.000613163,0.107471,0.107645,1.4117
196535531,643549,17163,249576,86.565,9230790,11103.5,0.000346849,0.0444897,0.0469293,0.789673
196533967,643549,15947,1283640,250.429,36913100,33180.8,0.000195093,0.025849,0.026697,0.997233
196533157,643549,10692,1287460,1410.16,43463200,186827,0.0010953,0.145113,0.152185,0.743632
196535123,643549,16608,314721,722.216,13826500,91474.7,0.00229478,0.290653,0.290653,0.293418
196533434,643549,15666,7785900,2991.74,135019000,438191,0.000384251,0.0562801,0.0554678,1.19504
196535680,643549,17365,313094,51.4112,14748300,6604.9,0.000164204,0.0210956,0.0210945,0.324075
196531848,643549,630,1223550,214.067,38164200,28139.1,0.000174956,0.0229979,0.0229924,1.97919
196533425,643549,15662,762112,223.268,14384300,28714.6,0.00029296,0.0376777,0.0378405,0.828096
196535338,643549,16891,314721,136.461,10495100,17597.2,0.000433595,0.0559136,0.0559136,0.724428
196535350,643549,16906,629442,2686.68,18344200,350844,0.00426835,0.557389,0.557389,1.1718
196534821,643549,16383,1993230,38426.4,95726500,6435960,0.0192784,3.22891,3.22891,0.900919
196535234,643549,16741,349690,2599.46,9437540,357533,0.0074336,1.02243,1.02243,0.684426
196535083,643549,16562,139876,731.197,4885970,117713,0.00522747,0.841553,0.841553,0.590893
196531303,643549,509,2983750,2134.04,111186000,290423,0.000715223,0.0973351,0.091627,1.03826
196529687,643549,82,488524,205.191,15427900,25730.5,0.000420023,0.0526699,0.0526236,1.15906
196535545,643549,17182,5479010,981.869,135487000,126598,0.000179205,0.023106,0.0230845,1.80683
196534534,643549,16188,3351630,1493.43,108514000,193073,0.000445584,0.0576056,0.059988,1.05312
196535382,643549,16957,520090,247.174,17358700,32318.2,0.000475252,0.0621396,0.0624295,0.85308
196535229,643549,16736,1084040,4106.82,41404100,549123,0.00378844,0.506553,0.506553,1.59706
196535070,643549,16543,174845,194.625,5976500,25945.9,0.00111313,0.148394,0.148394,0.32166
196533777,643549,15834,12956300,5785.28,417379000,772246,0.000446523,0.0596039,0.0585465,1.01673
196529289,643549,41,836626,1103.06,16494300,150743,0.00131846,0.180179,0.179686,0.787564
196533995,643549,15960,1746460,7979.83,63501400,1218140,0.00456915,0.697491,0.696792,0.932789
196534687,643549,16255,279752,211.672,8016820,28050.9,0.000756642,0.100271,0.100271,0.384828
196532863,643549,1031,908957,118.916,26899200,14997.6,0.000130826,0.0164998,0.0162834,0.844339
196534955,643549,16462,1045840,182.829,34619500,24882,0.000174816,0.0237915,0.0228679,1.06771
196535075,643549,16548,1608150,5734.93,65277400,826754,0.00356617,0.514104,0.513971,1.00195
196535091,643549,16571,524535,1177.27,20712000,151705,0.0022444,0.289217,0.289217,0.495749
196535635,643549,17302,96982.5,6.91093,4060390,875.659,7.12596e-05,0.00902904,0.00852449,1.64054
196533215,643549,10734,2621570,195.571,121049000,24924.7,7.46007e-05,0.00950753,0.00950658,1.10701
196535703,643549,17390,695454,277.811,20069200,38319.1,0.000399467,0.0550993,0.0551553,1.57325
196531434,643549,554,174845,47.3732,6994620,5744.17,0.000270944,0.0328529,0.0328529,0.587542
196534946,643549,16458,1147880,1625.67,46716200,205250,0.00141623,0.178807,0.178931,0.898478
196535047,643549,16501,69938,127.679,1962250,17195.4,0.0018256,0.245866,0.245866,0.106503
