id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193137976,227738,17550,700654,33364.8,40155500,4723170,0.0476196,6.74109,6.64555,0.293289
193128570,227738,366,280525,7072.5,16199200,923583,0.0252117,3.29234,3.31607,0.362047
193133840,227738,16545,1143060,21988.3,62999900,2921370,0.0192364,2.55575,2.61991,0.507911
193134660,227738,16757,27950.9,673.695,1768950,89587,0.0241028,3.20516,0,0
193132293,227738,15848,1053010,20043.7,48157900,2886290,0.0190345,2.74098,2.74631,0.462436
193128279,227738,248,382166,7833.72,15115700,1090420,0.0204982,2.85325,2.86418,0.639362
193130412,227738,1029,138858,5656.24,8813510,782736,0.0407341,5.63696,5.64566,0.376662
193128066,227738,146,6600280,97795.3,272133000,12994800,0.0148168,1.96882,2.15288,0.748375
193129305,227738,590,1437100,41888.8,80823200,5729610,0.029148,3.98691,4.10612,0.357902
193138247,227738,111220702,486823,8397.49,21227500,1105200,0.0172496,2.27024,2.27123,0.451152
193127768,227738,69,862850,30528,49012400,4170790,0.0353804,4.83374,4.83289,0.0797919
193128895,227738,486,3025080,95688.8,188408000,13883600,0.0316318,4.58951,4.58516,0.465027
193130269,227738,957,4035560,83762.1,249458000,12541200,0.020756,3.10767,3.12234,0.200208
193129616,227738,687,3005940,100269,180754000,14485000,0.0333568,4.81879,5.06033,0.348776
193135082,227738,16929,1761030,43949,102547000,6503900,0.0249564,3.69323,3.72926,0.277946
193130086,227738,891,209755,5640.26,11222100,753733,0.0268897,3.59339,3.5938,0.313457
193137895,227738,17534,585768,3441.06,13337600,457546,0.00587444,0.781104,0.711962,0.908598
193131636,227738,15726,132695,3270.67,7419650,474358,0.024648,3.57479,3.57625,0.35142
193130318,227738,978,1474900,11485.4,31583400,1518910,0.00778726,1.02984,1.02502,1.04697
193128526,227738,348,3785490,90871,193978000,12313200,0.0240051,3.25273,3.36795,0.743401
193136969,227738,17372,990337,9223.71,39981200,1188200,0.00931371,1.1998,1.19442,0.308581
193130852,227738,182305697,1208330,40345.8,77380700,6051860,0.0333896,5.00844,4.73709,0.501488
193132399,227738,15893,2328550,60792.3,106285000,8403310,0.0261074,3.60882,3.53122,0.275998
193138234,227738,111220686,400666,11569.9,21194900,1714040,0.0288767,4.27798,4.36186,0.343441
193133856,227738,16551,48420.4,1775.12,3015630,245091,0.0366607,5.06174,5.00937,0.0878253
193133969,227738,16596,764389,20197.8,43600500,2850190,0.0264234,3.72871,3.81482,0.350101
193133994,227738,16604,743330,17218.6,43258600,2275470,0.0231641,3.06119,3.18302,0.351208
193138139,227738,17591,157089,1663.85,6398330,221431,0.0105918,1.40959,1.38383,0.424131
193130257,227738,944,865724,18284.5,47583500,2794620,0.0211205,3.22807,3.2528,0.118227
193130464,227738,1059,58702.5,828.701,2699290,105857,0.014117,1.80328,1.80329,0.00158702
193137333,227738,17438,1910060,9798.05,38568400,1254140,0.00512972,0.656597,0.689043,1.06177
193137788,227738,17503,1904360,14998.7,44169800,1888900,0.00787596,0.991879,1.03604,0.805938
193131580,227738,15697,392607,12899.3,18621500,2294450,0.0328556,5.84413,5.71884,0.528189
193137100,227738,17406,25949.5,581.585,1325380,77652.4,0.0224122,2.99244,0,0
193129400,227738,622,68425.2,1296.18,3474910,174441,0.0189431,2.54937,2.55839,0.225597
193132687,227738,15997,2259580,92062,127491000,12563200,0.040743,5.55998,5.14473,0.478596
193131018,227738,15613,654353,5611.81,32121600,766516,0.00857612,1.17141,1.19533,0.685736
193133778,227738,16511,33214.7,1549.41,1804200,232066,0.0466484,6.98686,0,0
193129426,227738,631,3912570,95165,189411000,13343800,0.0243229,3.4105,3.41186,0.455759
193130276,227738,963,139661,1771.99,3487730,228916,0.0126878,1.63908,1.64008,0.478042
193136630,227738,17260,139535,1035.27,4880300,138453,0.00741946,0.992248,0.991862,0.381812
193134005,227738,16607,389492,7195.93,20055700,937883,0.0184752,2.40796,2.5571,0.386189
193138298,227738,111220766,932486,13962.7,38678800,1886310,0.0149736,2.02289,2.07412,0.388345
193127649,227738,19,174584,7729.28,12023100,1095800,0.0442725,6.27664,6.3368,0.16054
193134391,227738,16698,6114350,139324,349404000,19746600,0.0227864,3.22955,3.30093,0.483039
193137322,227738,17436,139876,2742.94,5499850,355957,0.0196098,2.5448,2.5448,0.222629
193138182,227738,17645,132185,1665.14,5403550,225805,0.0125971,1.70826,1.71231,0.471839
193127750,227738,63,46970.9,461.923,2382800,60239.1,0.00983422,1.28248,1.3734,0.517142
193130238,227738,919,859437,34523.4,49254400,4709340,0.0401698,5.47956,5.5108,0.263309
193130629,227738,10686,1867600,57262.7,125368000,8783840,0.0306611,4.70328,4.77835,0.320461
193133902,227738,16572,120177,3156.15,7785780,416759,0.0262626,3.46789,3.48997,0.12261
193128318,227738,268,284508,10314.7,17341800,1439160,0.0362544,5.05842,4.93937,0.256861
193137732,227738,17493,247773,2383.17,8898720,304978,0.00961837,1.23088,1.26613,0.443057
193130490,227738,1073,43821100,974368,2561110000,153691000,0.0222351,3.50723,3.55674,0.440715
193135431,227738,17030,355844,8873.86,19155400,1364040,0.0249375,3.83325,3.85973,0.286495
193134141,227738,16611,130788,3439.65,8473200,473338,0.0262994,3.61912,3.71018,0.369734
193128109,227738,177,57782.6,2093.76,3165010,287665,0.0362351,4.9784,5.01824,0.109824
193137117,227738,17407,1716670,47239.9,84110200,6310370,0.0275183,3.67593,3.62186,0.28508
193131302,227738,15669,2759900,44935.6,127540000,7119990,0.0162816,2.5798,2.56926,0.940558
193137926,227738,17541,105217,3783.08,5791540,565420,0.0359549,5.37384,5.02767,0.403356
193133826,227738,16539,1387120,30237.3,79953300,4044140,0.0217987,2.9155,2.98348,0.496699
193133709,227738,16449,69805.5,2309.25,4271270,312576,0.0330812,4.47782,4.47782,0.0713
193136609,227738,17250,7191710,112716,252961000,15332000,0.0156731,2.13189,2.20858,0.853052
193133585,227738,16394,330433,16787.5,22106800,2581210,0.0508045,7.81162,7.89405,0.293625
193133948,227738,16589,241828,8967.16,14977400,1416010,0.0370807,5.85544,5.72106,0.298984
193135464,227738,17041,976858,36072,53728500,5067830,0.0369265,5.18789,5.19013,0.235861
193128735,227738,431,312739,11763.6,19308200,1811680,0.0376146,5.79293,5.83977,0.283474
193129316,227738,594,67841.5,534.922,3251140,67177.7,0.00788488,0.990215,0.984432,0.407337
193135140,227738,16958,558939,14999.6,29590600,2051220,0.0268359,3.66985,3.67189,0.376827
193130324,227738,980,119534,1609.09,5850650,217137,0.0134613,1.81653,1.85629,0.615892
193133434,227738,16360,1745510,42244.6,85679300,5846240,0.0242018,3.3493,3.35427,1.04609
193129181,227738,541,1027740,50047.6,78845300,7434520,0.0486969,7.23387,7.1692,0.122403
193129694,227738,725,174842,4858.56,8660170,624324,0.0277883,3.57079,3.57086,0.581584
193128139,227738,192,433124,9836.76,21152800,1402260,0.0227112,3.23756,3.16854,0.271747
193128550,227738,359,2069820,13335.6,102609000,1773020,0.00644289,0.856605,0.880811,0.365213
193128343,227738,280,29632.3,922.791,1603970,124728,0.0311414,4.20919,0,0
193129944,227738,836,68245.6,3361.53,5768620,528365,0.0492564,7.74212,7.73631,0.0646204
193130785,227738,10704,1270870,47689.5,87505400,7504190,0.0375251,5.90477,5.85675,0.466705
193129920,227738,827,801005,25458.1,42198600,3679540,0.0317827,4.59366,4.80862,0.653761
193133009,227738,16126,22260900,721495,1415410000,107593000,0.0324109,4.83327,4.81462,0.343202
193134646,227738,16751,3785840,77339.8,205036000,10474500,0.0204287,2.76675,2.90494,0.584125
193135742,227738,17099,219559,7490.29,14189700,1089630,0.0341152,4.96284,4.97977,0.276258
193130005,227738,859,54325.7,778.088,2484860,104146,0.0143226,1.91706,2.17289,0.722547
193131602,227738,15708,28198,450.545,1186580,63572.7,0.0159779,2.25451,0,0
193137529,227738,17483,85982.8,1470.85,3847620,196396,0.0171063,2.28413,2.28229,0.268065
193138217,227738,111220654,355844,8873.86,19155400,1364040,0.0249375,3.83325,3.85973,0.286495
193134954,227738,16873,244783,3248.3,11305400,422553,0.0132701,1.72623,1.72623,0.120047
193138202,227738,111220632,558939,14999.6,29590600,2051220,0.0268359,3.66985,3.67189,0.376827
193133859,227738,16554,48420.4,1775.12,3015630,245091,0.0366607,5.06174,5.00937,0.0878253
193137793,227738,17507,1261760,10827.8,32945300,1368310,0.00858146,1.08444,1.1492,0.777085
193137227,227738,17418,5570890,133971,263762000,18305500,0.0240484,3.28593,3.27891,0.662176
193129969,227738,845,1738970,71009.3,110723000,11192900,0.0408341,6.43649,6.61179,0.285412
193131627,227738,15721,30853.5,123.717,486844,16135.8,0.00400982,0.522981,0,0
193138622,227738,111220906,58535.2,2301.84,3290700,311829,0.0393239,5.3272,5.26852,0.160894
193133909,227738,16574,343803,6217.08,18526100,824820,0.0180833,2.39911,2.49152,0.345974
193129361,227738,609,277513,9011.67,17932700,1211110,0.032473,4.36418,4.32735,0.26761
193129857,227738,780,289959,8067.69,14911800,1122500,0.0278236,3.87123,3.95233,0.265345
193132874,227738,16030,26505900,942241,1714590000,140279000,0.0355483,5.29235,5.30845,0.464572
193134808,227738,16818,51330600,1098700,2906060000,168413000,0.0214044,3.28095,3.32699,0.308774
193136367,227738,17193,209628,2020.04,7094490,260675,0.00963629,1.24351,1.24333,0.329867
193130875,227738,15567,512308000,15874000,30623400000,2256320000,0.0309853,4.40422,4.42806,0.548175
193130529,227738,1094,541837,14064.4,33744800,2091570,0.0259569,3.86015,3.88449,0.229688
193132031,227738,15836,11972500,269730,683946000,37473900,0.0225291,3.12999,3.18342,0.461506
193133457,227738,16379,130748,9628,7635270,1526390,0.0736379,11.6743,11.6804,0.263646
193136350,227738,17190,25473.2,819.003,1392440,108822,0.0321515,4.27203,0,0
193132974,227738,16099,71058.4,2306.54,4829960,323652,0.0324597,4.55473,4.59647,0.156983
193130941,227738,15592,655063,23770.7,47000500,3287960,0.0362877,5.01931,4.96166,0.200941
193135274,227738,16984,2501710,32488,104129000,4254420,0.0129863,1.70061,1.86629,0.845499
193136615,227738,17253,2720300,24962.8,86689400,3389090,0.00917651,1.24585,1.26888,0.88654
193138323,227738,111220792,1380520,29351.8,65281800,3936810,0.0212614,2.85169,2.83544,0.391658
193133803,227738,16532,2498520,75121.6,152113000,10943200,0.0300664,4.37987,4.39692,0.482661
193129861,227738,783,369797,19489.4,25753000,2701550,0.052703,7.3055,7.332,0.190502
193133169,227738,16217,561330,13952.5,37513100,1865750,0.0248561,3.3238,3.27893,0.205778
193136165,227738,17124,1024670,13661.2,39083200,1822440,0.0133323,1.77856,1.79225,0.524
193135469,227738,17042,1332240,30870.8,63329400,4226140,0.0231722,3.17222,3.21967,0.437408
193130861,227738,182305709,933545,43003.9,64022300,5872650,0.0460652,6.2907,6.19831,0.151246
193130239,227738,920,9141000,202864,551260000,30737100,0.0221928,3.36255,3.43205,0.306022
193129809,227738,749,1585500,26170.3,71398800,3400650,0.016506,2.14485,2.36082,0.638361
193132965,227738,16093,487589,15969.6,33738300,2227690,0.0327523,4.56878,4.59336,0.136982
193134420,227738,16706,1947770,39830.2,101376000,5310080,0.0204491,2.72623,3.03284,0.589518
193128356,227738,288,1345980,34496.4,66631400,4660400,0.0256293,3.46247,3.43035,0.33672
193130573,227738,1120,182188,7495.52,12874300,1011060,0.0411416,5.54955,5.50179,0.100894
193128719,227738,426,585430,11587.6,23117500,1547770,0.0197933,2.64382,2.64598,0.146333
193134880,227738,16850,416547,5660.88,19917500,746632,0.01359,1.79243,1.792,0.260056
193135281,227738,16987,33218.8,1108.2,2138100,153853,0.0333607,4.63151,0,0
193128745,227738,434,1763490,46302.8,90843800,7045320,0.0262564,3.9951,4.10499,0.622363
193127814,227738,94,423163,11967.4,29567800,1622350,0.0282809,3.83387,3.78387,0.185433
193129936,227738,834,2038820,69365.1,118328000,10559100,0.0340222,5.17901,5.46937,0.520848
193130634,227738,10689,3648640,49835.8,139216000,7577080,0.0136587,2.07669,2.24993,0.794045
193132564,227738,15949,2262960,73053.4,129529000,10237000,0.0322822,4.5237,4.44733,0.314661
193134804,227738,16814,51330600,1098700,2906060000,168413000,0.0214044,3.28095,3.32699,0.308774
193130468,227738,1062,835540,34624.6,57744200,4712060,0.0414398,5.63954,5.63052,0.139661
193138191,227738,111220572,166546,7041.04,11536700,1037600,0.0422768,6.23009,6.28217,0.277502
193138252,227738,111220714,104105,3450.47,6233650,491056,0.0331442,4.71693,4.69623,0.287966
193133129,227738,16192,899371,31059.4,64893000,4528810,0.0345345,5.03552,5.0093,0.191772
193131692,227738,15764,476985,14082.3,33859900,1894990,0.0295237,3.97285,3.97017,0.0898131
193135319,227738,17000,180421,5755.27,12317200,784742,0.0318992,4.34952,4.37155,0.0827606
193128204,227738,222,66437.6,587.979,2703770,77426,0.0088501,1.16539,1.16539,0.450689
193131595,227738,15702,83521,638.339,2390950,89032.8,0.00764285,1.06599,1.09678,0.936322
193130930,227738,15589,2834090,50157.7,155437000,6915370,0.017698,2.44007,2.50407,0.781814
193129085,227738,503,2643670,63668.2,148343000,9048880,0.0240832,3.42284,3.52812,0.60889
193132861,227738,16023,8242980,144574,367863000,21695900,0.017539,2.63204,2.54982,0.83342
193136184,227738,17136,31563.9,762.026,1641650,100348,0.0241423,3.17919,0,0
193134399,227738,16700,932918,19861.6,55689200,2771210,0.0212897,2.97048,2.9874,0.481714
193128078,227738,155,2213970,65562.6,123072000,9443960,0.0296131,4.26562,4.28654,0.349471
193138646,227738,111220932,32432,1062.39,1699750,142726,0.0327575,4.40079,0,0
193130945,227738,15593,1924360,18221.1,92772600,2430590,0.00946867,1.26306,1.40046,0.689456
193128386,227738,304,660438,40320,40575000,5769940,0.0610503,8.73654,8.87021,0.31335
193130027,227738,868,104684,2297.47,5460580,310195,0.0219466,2.96314,2.96201,0.415181
193131624,227738,15719,47861.7,1009.94,2233290,140070,0.0211013,2.92655,2.72384,0.635606
193134968,227738,16877,4832930,107619,240127000,14385800,0.0222678,2.97663,3.13151,0.729756
193134788,227738,16808,217197000,4820010,11061800000,703180000,0.0221919,3.23752,3.28653,0.535351
193128640,227738,399,3322610,121243,210383000,17490100,0.0364902,5.26396,5.34336,0.295643
193133894,227738,16568,100450,4907.13,7324110,715324,0.0488513,7.12117,7.14308,0.14735
193134869,227738,16847,662768,14678.6,36237200,2052620,0.0221474,3.09704,3.39768,0.48133
193130583,227738,1127,172294,8753.52,14499400,1358730,0.0508057,7.88608,7.88394,0.0753151
193136256,227738,17161,333861,11920.6,20261600,1733640,0.0357053,5.19269,5.19544,0.188538
193132990,227738,16114,49218600,1665470,3227000000,253483000,0.0338383,5.15016,5.13319,0.426729
193133753,227738,16486,4067130,90616,197469000,12133300,0.0222801,2.98326,3.01833,0.790784
193129072,227738,500,43330400,1288100,2197430000,178417000,0.0297274,4.11759,4.09244,0.587967
193133800,227738,16530,2498520,75121.6,152113000,10943200,0.0300664,4.37987,4.39692,0.482661
193134856,227738,16842,18183500,398320,1052240000,61569700,0.0219056,3.38603,3.4348,0.293187
193133390,227738,16331,299469,14591.8,18726000,1998010,0.0487258,6.67184,6.88076,0.288808
193135311,227738,16998,253264,8972.97,17003800,1211980,0.0354294,4.78544,4.82002,0.111977
193134978,227738,16881,320173,15569.7,21680600,2132140,0.0486291,6.65935,6.6224,0.186164
193134175,227738,16620,60177.6,1586.95,3604680,210987,0.0263711,3.50607,3.50605,0.102601
193138403,227738,111220870,256266,7297.26,13616100,1069630,0.0284754,4.17389,4.14941,0.619859
193130428,227738,1041,6895400,89024.5,259464000,13655400,0.0129107,1.98036,2.17323,0.825922
193138260,227738,111220722,309328,5944.03,14311700,773277,0.0192159,2.49986,2.49239,0.171727
193133599,227738,16400,1279440,52959,93546000,7325200,0.0413924,5.72531,5.7285,0.11177
193135494,227738,17050,44158.6,1843.48,2639990,250423,0.0417468,5.671,5.67319,0.049
193135108,227738,16938,41031600,930433,2400040000,147521000,0.022676,3.59531,3.63522,0.460935
193130380,227738,997,854260000,24307200,49014500000,3464120000,0.0284541,4.05512,4.10471,0.565811
193138304,227738,111220778,29365.3,950.973,1753690,131807,0.0323843,4.48853,0,0
193128600,227738,378,2542030,131189,186546000,18371700,0.0516081,7.22717,7.21889,0.155208
193131922,227738,15813,3163360,33458,162101000,4368780,0.0105767,1.38106,1.36054,0.572583
193133658,227738,16422,839114,14724.9,45743800,1918760,0.0175481,2.28665,2.476,0.567381
193134474,227738,16720,1107020,26236.1,61785600,3438310,0.0236997,3.10591,3.31568,0.463565
193138231,227738,111220672,593008,16835.4,29654500,2337810,0.0283899,3.9423,3.94357,0.282218
193130554,227738,1109,54480.5,343.85,2777760,44807.3,0.00631143,0.822448,0.822448,0.00213456
193133347,227738,16310,12190500,331286,681720000,45509400,0.0271757,3.73318,3.91569,0.687647
193134347,227738,16685,1292410,29507.2,73374600,3985640,0.0228312,3.08389,3.39351,0.552812
193137449,227738,17469,324647,3412.03,10273300,449495,0.01051,1.38457,1.29277,0.76486
193129791,227738,741,356994,4739.83,17291500,595218,0.013277,1.6673,1.73007,0.263412
193130601,227738,1142,675423,36531.7,44166700,4913600,0.0540872,7.27485,7.18491,0.0954957
193129846,227738,772,1042360,61109.6,64595900,8963530,0.058626,8.59924,8.61911,0.354958
193134499,227738,16728,4458730,77849.5,215654000,10241400,0.01746,2.29693,2.40109,0.705911
193133732,227738,16464,307305,15683.8,22325400,2210330,0.0510367,7.19261,7.04391,0.166095
193135797,227738,17103,1038520,29735.6,54933300,4038190,0.0286326,3.8884,3.9527,0.272711
193136192,227738,17141,102894,570.033,2613900,74923.5,0.00554001,0.728163,0.727114,0.193733
193128104,227738,173,282253,2408.93,10084400,370940,0.00853464,1.31421,1.33371,0.547034
193133130,227738,16193,775410,26074.3,54773800,3768900,0.0336264,4.86053,4.86307,0.267901
193133629,227738,16411,2500720,79895.2,155492000,10732800,0.0319489,4.29187,4.40705,0.409491
193133704,227738,16446,623902,12733.7,34192900,1702970,0.0204098,2.72955,2.7286,0.630442
193130245,227738,928,15284300,377090,868034000,59279300,0.0246717,3.87845,3.98557,0.39018
193128802,227738,452,440996,16715,30737700,2333650,0.0379028,5.29178,5.27047,0.269731
193128116,227738,181,1304160,46461.7,84584900,6212900,0.0356258,4.76392,4.60718,0.341725
193127840,227738,105,65300.7,329.055,1449250,46306.8,0.00503907,0.709131,0.706204,0.134306
193135921,227738,17115,922303,20804.6,41803500,2815380,0.0225573,3.05255,3.09304,0.466058
193129882,227738,804,103071,523.504,4095320,64689.6,0.00507906,0.627621,0.627129,0.244221
193133690,227738,16437,3578310,118211,225644000,16472500,0.0330354,4.60344,4.68342,0.491583
193128159,227738,201,3029940,109102,216216000,16428200,0.0360081,5.42195,5.24723,0.384113
193137339,227738,17440,1910060,9798.05,38568400,1254140,0.00512972,0.656597,0.689043,1.06177
193130023,227738,867,2257030,47821.1,114469000,6446700,0.0211876,2.85628,2.85839,0.55963
193137782,227738,17500,4831570,49688.6,140668000,6507120,0.0102841,1.34679,1.35395,0.960216
193130137,227738,910,192822,4429.55,9254490,560203,0.0229722,2.90528,2.89425,0.14098
193133191,227738,16230,187194,1537.04,9436610,196940,0.00821097,1.05207,1.15223,0.619649
193128240,227738,235,1246460,11980.9,28535000,1524600,0.0096119,1.22314,1.19251,0.797924
193134684,227738,16767,379916,6601.3,21112100,898021,0.0173757,2.36374,2.37338,0.575446
193136923,227738,17358,78457.5,2529.75,4667330,357842,0.0322436,4.56097,4.52346,0.10256
193128248,227738,238,63444.8,1571.51,3303140,203540,0.0247696,3.20815,3.20933,0.109114
193134932,227738,16867,2104610,57276.2,115169000,7874370,0.0272146,3.74148,3.91051,0.489841
193130267,227738,955,1037880,9885.42,23798600,1255580,0.00952464,1.20976,1.17431,0.838613
193128281,227738,250,1509250,31633.9,77218600,4351390,0.0209601,2.88316,2.97221,0.405077
193130534,227738,1097,30914700,517675,1527720000,72665800,0.0167453,2.35053,2.37871,0.982662
193133054,227738,16149,61259.8,2897.86,4527390,414086,0.0473045,6.7595,6.87286,0.275962
193136780,227738,17314,31549.5,815.017,1821270,112522,0.025833,3.56653,0,0
193138210,227738,111220638,699334,7496.55,30010100,980295,0.0107195,1.40175,1.40173,0.439218
193128586,227738,371,94107.2,2869.14,6274260,391370,0.030488,4.15877,4.22032,0.169882
193129208,227738,554,173832,1059.08,9467740,139051,0.00609254,0.799917,0.799285,0.323713
193137773,227738,17498,83178,3211.77,5040520,441620,0.0386132,5.30933,5.26264,0.108085
193128267,227738,244,10169800,198787,546701000,29354200,0.0195468,2.88641,2.80015,0.479017
193133443,227738,16365,736581,10564.4,30797600,1408080,0.0143425,1.91164,1.96008,1.02919
193130826,227738,10728,626194,13149.7,34426300,2010150,0.0209994,3.2101,3.2385,0.127527
193132356,227738,15872,596649,17902.4,36028600,2372100,0.0300049,3.9757,3.99613,0.123487
193137989,227738,17553,25414.4,709.848,1468330,97436.5,0.0279309,3.83391,0,0
193130605,227738,10672,3601350,102417,253973000,16501700,0.0284385,4.5821,4.67122,0.323142
193134986,227738,16883,1278940,17353.8,56942300,2295980,0.0135688,1.79522,1.85416,0.623929
193134446,227738,16712,297259,11495.4,21119400,1726470,0.0386712,5.80797,5.82274,0.1328
193134309,227738,16672,271828,5785.76,14097200,766926,0.0212847,2.82136,3.05623,0.489442
193131172,227738,15664,379354,3018.03,13265000,395237,0.00795569,1.04187,1.03661,0.672352
193136718,227738,17289,33218.8,127.215,627067,17260.7,0.00382962,0.519607,0,0
193132983,227738,16110,1827790,88991.4,129714000,12572000,0.048688,6.87824,6.59229,0.267938
193133701,227738,16443,1039230,19499.1,55722900,2588270,0.0187631,2.49057,2.48727,0.620795
193133809,227738,16534,95328.7,2752.06,6520280,376414,0.0288692,3.94859,3.94638,0.133216
193132321,227738,15862,3812440,68096.4,175524000,9719650,0.0178616,2.54946,2.54316,0.402855
193132628,227738,15975,1867000,50084.8,108215000,7109700,0.0268263,3.80808,3.87567,0.350495
193133597,227738,16399,3740550,163708,267459000,22305800,0.0437658,5.96325,5.92505,0.150717
193130623,227738,10683,3701260,81843.1,213133000,12935800,0.0221122,3.49497,3.44817,0.369956
193131566,227738,15692,132794,2270.32,7360430,340179,0.0170965,2.5617,2.56175,0.266622
193134911,227738,16860,173190,5834.83,10235900,805136,0.0336904,4.64886,4.65405,0.208882
193135336,227738,17004,1463880,47800,82878700,6456680,0.0326529,4.41066,4.40531,0.423268
193138345,227738,111220814,22732.4,650.545,1239790,90660,0.0286176,3.98814,0,0
193133835,227738,16543,150591,4391.25,10130700,584943,0.02916,3.8843,3.89536,0.0782932
193129673,227738,714,9263620,344506,529732000,46954600,0.0371892,5.0687,5.10298,0.412802
193132936,227738,16069,3367560,167302,238229000,23101400,0.0496804,6.86,6.84539,0.198369
193127963,227738,114,139757,1672.56,5554930,219633,0.0119676,1.57153,1.57112,0.334465
193129385,227738,617,305036,8791.6,17696400,1160570,0.0288215,3.80471,3.8762,0.176267
193137249,227738,17419,1004520,20775,50103700,2931510,0.0206814,2.91831,2.91257,0.71572
193137009,227738,17387,769095,4785.1,16348800,613314,0.00622173,0.797449,0.853587,0.788529
193127787,227738,79,26608.1,528.258,1826680,70493.9,0.0198533,2.64934,0,0
193130971,227738,15599,2017200,30865.1,112330000,4255920,0.0153009,2.10981,2.1315,0.73295
193133693,227738,16439,3578310,118211,225644000,16472500,0.0330354,4.60344,4.68342,0.491583
193128419,227738,321,40090.7,2347.33,2620960,334792,0.0585505,8.35088,8.36044,0.127246
193129446,227738,637,9725600,297656,542647000,40231400,0.0306054,4.13665,4.13563,0.767666
193137266,227738,17421,1004520,20775,50103700,2931510,0.0206814,2.91831,2.91257,0.71572
193138293,227738,111220762,634828,20211.8,35735900,2764980,0.0318383,4.35548,4.3302,0.164886
193138614,227738,111220904,726068,34074.7,41623900,4820610,0.0469304,6.63933,6.52331,0.305437
193129828,227738,764,468846,26691.5,31717800,3737930,0.0569302,7.97262,7.85507,0.146727
193131679,227738,15760,206744,5914.06,13853800,796552,0.0286057,3.85284,3.84714,0.10434
193129889,227738,809,3107960,20597.7,155012000,2704090,0.00662741,0.870052,0.900023,0.373146
193132476,227738,15907,40366200,757221,2180060000,111979000,0.0187588,2.77408,2.72465,0.468861
193130869,227738,15565,852404000,24170900,48786500000,3443840000,0.0283561,4.04015,4.08725,0.569938
193129574,227738,670,2374220,34335.6,105043000,5163740,0.0144619,2.17492,2.1836,0.573753
193128198,227738,218,1835230,76562.5,117883000,11311800,0.0417183,6.16369,6.17663,0.288119
193133961,227738,16594,99645.1,4112.97,6394060,578143,0.0412762,5.80202,5.80218,0.203885
193134708,227738,16775,436711,9566.25,23095200,1301740,0.0219052,2.98078,3.27999,0.605179
193138178,227738,17643,165403,1831.89,6542310,248590,0.0110753,1.50293,1.50703,0.555279
193130253,227738,938,1711000,16077.2,42526400,2124010,0.00939636,1.24139,1.28821,0.902601
193135297,227738,16993,33760,238.804,870231,32442.3,0.00707357,0.960968,0,0
193138407,227738,111220874,273267,5606.34,13873800,767104,0.020516,2.80716,2.94479,0.558273
193133160,227738,16213,3550680,51097.9,181709000,6785680,0.014391,1.91109,1.89877,0.717609
193129657,227738,707,1053530,61843.5,79542400,8633890,0.058701,8.19517,8.19188,0.113036
193130822,227738,10726,239530,5134.8,13157200,784468,0.021437,3.27503,3.29033,0.0970725
193131712,227738,15771,1843100,35208.4,110489000,4655110,0.0191028,2.52569,2.49614,0.559179
193130655,227738,10696,421781,15347.8,29539300,2234630,0.0363881,5.29809,5.34042,0.266145
193132888,227738,16040,5044910,214759,354170000,31331200,0.0425695,6.21046,6.29244,0.328351
193135906,227738,17112,349610,11927.2,17707600,1658830,0.0341159,4.74481,4.74429,0.321238
193134832,227738,16825,209476,3485.67,10595200,491429,0.01664,2.34599,2.34563,0.0839678
193138276,227738,111220746,191250,6723.06,11742500,954804,0.0351533,4.99245,5.05029,0.148347
193134839,227738,16827,451320,8326.21,22508300,1144690,0.0184486,2.53632,2.53418,0.128712
193130539,227738,1100,2976460,71179.3,169559000,10541000,0.0239141,3.54145,3.6142,0.520613
193133210,227738,16242,196796,1136.24,9226320,144957,0.00577371,0.736588,0.880211,0.819258
193133639,227738,16415,1778570,31740.1,95005900,4163840,0.0178459,2.34113,2.3847,0.348903
193132546,227738,15943,2531370,105143,168991000,14514500,0.0415358,5.73387,5.62332,0.328126
193134873,227738,16848,662768,14678.6,36237200,2052620,0.0221474,3.09704,3.39768,0.48133
193132498,227738,15917,7125240,168653,392799000,23333400,0.0236698,3.27475,3.39569,0.526743
193130398,227738,1018,34288.7,1497.04,2429950,206123,0.04366,6.01142,0,0
193137828,227738,17526,256710,9263.55,13566400,1262990,0.0360857,4.91991,4.94147,0.238822
193135322,227738,17001,150060,4722.68,10201900,644720,0.031472,4.29642,4.32347,0.0884627
193130593,227738,1139,179829,5958.9,10425700,831169,0.0331365,4.622,4.49359,0.282559
193130968,227738,15598,65378,908.504,2296750,143333,0.0138962,2.19238,2.2841,0.782906
193132530,227738,15936,8990880,223635,495127000,30961800,0.0248735,3.44369,3.39187,0.338445
193136463,227738,17217,1052400,17368,35395700,2407580,0.0165033,2.28771,2.29173,0.617237
193129169,227738,534,454591,10101.9,22557800,1378260,0.0222219,3.03188,3.03191,0.448752
193130925,227738,15587,2834090,50157.7,155437000,6915370,0.017698,2.44007,2.50407,0.781814
193131632,227738,15723,787555,19921.8,34517800,2873850,0.0252957,3.64908,3.64299,0.541471
193133813,227738,16535,1529010,33636.1,86099800,4707080,0.0219986,3.07852,3.12049,0.381864
193138077,227738,17569,374931,2919.04,9431100,376626,0.00778556,1.00452,1.21549,0.913575
