id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193425855,321208,15814,915533,417.304,41284900,52039.7,0.000455804,0.0568409,0.0671431,0.805108
193434374,321208,17328,656530,2856.4,28208200,347962,0.00435075,0.530002,0.527053,0.804951
193426267,321208,15865,1432490,1324.34,66269300,165854,0.000924499,0.11578,0.142816,1.50711
193422032,321208,943,14210000,92697.5,853109000,12350500,0.00652341,0.869141,0.896323,0.802435
193432058,321208,16774,524497,1596.97,31850100,208180,0.00304476,0.396914,0.396905,0.333175
193420698,321208,750,349608,17.336,5106290,2579.39,4.95869e-05,0.00737796,0.00737696,1.24747
193422484,321208,999,909055,2149.56,29449300,293204,0.00236461,0.322538,0.322513,2.18634
193424028,321208,10696,1014060,9250.64,64023100,1360720,0.00912236,1.34185,1.34181,0.974993
193429803,321208,16460,629442,662.101,34441700,85750.4,0.00105189,0.136232,0.136232,0.56188
193421639,321208,870,11352400,85303.9,635169000,11563300,0.00751418,1.01858,1.01798,0.789116
193432228,321208,16858,831743,4050.41,48132400,521781,0.00486978,0.627334,0.625286,0.563389
193422728,321208,1046,1538640,11413.6,94517300,1721980,0.007418,1.11916,1.11916,0.87616
193432857,321208,17046,69899.5,119.472,3435130,15079.7,0.0017092,0.215733,0.215733,0.253897
193420086,321208,669,56290700,221903,2043020000,33354400,0.00394209,0.59254,0.583996,2.02314
193433200,321208,17202,31668.1,89.4029,1719560,11172.9,0.00282312,0.352812,0,0
193420999,321208,816,1363790,3006.08,68516300,416412,0.00220421,0.305335,0.305337,1.13918
193430587,321208,16588,384659,302.096,24154900,41955.3,0.000785362,0.109071,0.109071,0.632862
193420886,321208,785,733271,2427.04,34791100,351980,0.00330988,0.480013,0.480918,1.14043
193413911,321208,519,5966660,60878.7,363140000,8504540,0.0102031,1.42534,1.42582,0.58375
193431339,321208,16652,422728,1064.7,26912200,135186,0.00251864,0.319796,0.307582,0.492401
193433000,321208,17115,863086,2554.96,42056000,322227,0.00296026,0.373343,0.365805,1.1109
193412154,321208,147,187517,1949.81,12804700,262184,0.010398,1.39819,1.5121,0.481836
193421052,321208,834,3671510,30747.2,223648000,4689510,0.00837452,1.27727,1.27729,0.807739
193432227,321208,16857,831743,4050.41,48132400,521781,0.00486978,0.627334,0.625286,0.563389
193427108,321208,16013,9695720,24100.4,486781000,3199970,0.00248567,0.33004,0.356212,1.4004
193436281,321208,111220658,1671540,21797.7,97446400,2932150,0.0130405,1.75416,1.74286,0.767272
193419725,321208,622,174845,1305.69,11499500,191962,0.00746769,1.0979,1.0979,0.928301
193425228,321208,15725,1293850,12367.4,64264900,1894250,0.00955861,1.46404,1.46404,0.913302
193429717,321208,16441,804287,826.227,41772400,110068,0.00102728,0.136852,0.136852,0.711912
193420954,321208,805,393412,2065.13,17856800,297903,0.00524929,0.757228,0.775566,0.688328
193425521,321208,15771,2229900,772.674,112232000,96696.4,0.000346507,0.0433636,0.0436804,2.19046
193433074,321208,17153,1328820,13468.9,76037900,1671810,0.010136,1.25812,1.25812,0.455949
193412086,321208,132,66174.6,29.9392,3061660,3693.64,0.000452427,0.0558165,0.0558165,0.178384
193412592,321208,225,2340650,10048.9,128797000,1289850,0.0042932,0.551064,0.550598,1.02506
193412640,321208,232,1571170,6841.08,67601000,1087000,0.00435413,0.69184,0.690851,2.25091
193422622,321208,1027,827336,3027.94,29009800,422267,0.00365987,0.510393,0.504027,1.0335
193426289,321208,15870,2057220,18337.1,125333000,2585530,0.00891353,1.25681,1.25903,0.946114
193419788,321208,630,1963830,6443.23,108512000,832765,0.00328095,0.424051,0.376302,0.852387
193433258,321208,17213,874225,7455.19,48397900,930887,0.00852777,1.06481,1.06481,0.459886
193436040,321208,17591,76245.6,67.1133,1068290,7761.67,0.000880226,0.101798,0.109866,0.396344
193432530,321208,16973,69454.7,117.689,3818320,16620.4,0.00169447,0.239298,0.239337,0.0359985
193426001,321208,15833,417810,819.153,16452400,110826,0.00196059,0.265255,0.266384,0.760397
193419453,321208,590,3216850,24773.4,195345000,3805670,0.00770112,1.18304,1.18302,1.70932
193419568,321208,602,139717,114.998,7466010,14223.4,0.000823079,0.101802,0.101878,0.813116
193435240,321208,17427,1485650,2235.09,54081200,264863,0.00150446,0.178281,0.16793,1.04921
193434790,321208,17361,1176790,959.969,58265500,120038,0.000815755,0.102005,0.103894,1.06082
193422633,321208,1030,963675,4275.93,49078300,618390,0.00443711,0.6417,0.63996,0.799618
193413550,321208,399,8637310,53023.3,505697000,7378620,0.00613886,0.854272,0.854272,0.823578
193424488,321208,15612,34889.5,59.3777,1294170,8274.23,0.00170188,0.237155,0,0
193429645,321208,16426,172156,529.561,11044300,70938.7,0.00307606,0.412061,0.414141,0.498394
193423620,321208,1117,19573200,122198,1040920000,15553800,0.0062431,0.794644,0.79999,0.807525
193433451,321208,17244,795105,6232.9,42595700,787535,0.00783909,0.990479,0.975173,0.548344
193432164,321208,16811,73037.7,908.693,4701630,146175,0.0124414,2.00137,2.16044,1.33074
193426200,321208,15857,31543900,23612.6,1562460000,3266810,0.000748565,0.103564,0.097784,3.59574
193436073,321208,17596,403423,173.09,5612780,22058.5,0.000429053,0.0546783,0.0755168,1.08968
193413208,321208,361,19510100,112824,1132840000,15947100,0.00578282,0.817374,0.833402,0.693589
193427023,321208,15998,1818390,1823.76,46068200,243921,0.00100295,0.134141,0.134141,0.898775
193427187,321208,16030,31096900,154623,1251670000,23714600,0.0049723,0.762604,0.739984,2.04834
193425529,321208,15772,140048,24.6783,6101630,3082.83,0.000176213,0.0220126,0.0297634,1.47753
193427067,321208,16007,49954500,246111,2740930000,32192300,0.00492671,0.644432,0.662668,1.01487
193412889,321208,271,629442,5446.63,36951500,757995,0.00865311,1.20423,1.20423,0.881927
193422348,321208,974,3497470,7447.68,177261000,941370,0.00212945,0.269158,0.27541,0.594522
193424325,321208,10735,2582320,8770.45,139586000,1187130,0.00339634,0.459713,0.459395,0.80173
193429263,321208,16339,813244,2671.22,45759000,351374,0.00328465,0.432065,0.438177,0.919712
193429864,321208,16471,356174,815.074,18939600,107406,0.00228842,0.301556,0.292783,0.56972
193413809,321208,481,902015,2075.7,39257600,291305,0.00230119,0.32295,0.347028,1.2919
193424500,321208,15619,671598,1060.31,33257800,150091,0.00157879,0.223483,0.230252,1.26901
193419847,321208,636,2031050,4226.32,116674000,569966,0.00208086,0.280626,0.287015,0.76587
193433690,321208,17281,17165.8,90.9384,894393,11331.8,0.00529766,0.660137,0,0
193424385,321208,15568,23023000,91614.6,1026630000,13735900,0.00397927,0.596619,0.571691,1.85383
193424502,321208,15620,34889.5,46.5358,1080460,6452.43,0.00133381,0.184939,0,0
193426861,321208,15964,174845,852.616,9001560,112032,0.00487641,0.640751,0.640751,0.96318
193432612,321208,16998,302769,2362.99,17353100,313034,0.0078046,1.0339,1.09949,1.5238
193426596,321208,15917,7386880,29112.3,397316000,3871730,0.00394109,0.524136,0.529917,0.938314
193435454,321208,17507,508773,992.205,14157300,115673,0.00195019,0.227357,0.24719,1.07278
193428478,321208,16195,69938,230.634,4569780,32214.3,0.00329769,0.460613,0.460613,0.262708
193419932,321208,649,629441,3983.79,42441500,538621,0.00632909,0.855713,0.855714,0.574737
193425377,321208,15752,9321470,16678.2,493562000,2166780,0.00178922,0.23245,0.230003,1.58911
193435967,321208,17565,141881,91.3015,3242270,11583.8,0.000643506,0.081644,0.0963711,1.14174
193435102,321208,17395,453539,9398.51,25731300,1231200,0.0207226,2.71465,2.71268,0.482952
193422098,321208,954,1888330,5127.92,99344600,695154,0.00271559,0.368132,0.368132,0.894556
193424210,321208,10708,1619630,10005.9,98617300,1334220,0.0061779,0.823778,0.779963,1.0356
193425425,321208,15760,178220,243.691,9015680,31298.8,0.00136736,0.175619,0.206918,1.13137
193428284,321208,16186,4196010,23376.8,238162000,3314260,0.00557121,0.78986,0.78982,0.900199
193419782,321208,629,4950350,12628.5,290315000,1687780,0.00255104,0.340941,0.344595,1.00447
193423227,321208,1080,93484300,574772,5348260000,81342700,0.00614832,0.870122,0.869888,1.1327
193424423,321208,15586,168515,232.01,9053750,30348,0.00137679,0.18009,0.198701,0.669052
193437072,321208,127201621,442.741,0.0430351,3247.11,5.01869,9.72015e-05,0.0113355,0,0
193423850,321208,10677,10567200,64310.6,548555000,9096150,0.00608586,0.86079,0.865041,0.694157
193427124,321208,16016,76627700,270008,4282640000,36675100,0.00352363,0.478614,0.472862,1.06621
193411534,321208,83,166151,14.8979,1616270,1786.33,8.96653e-05,0.0107512,0,0
193426623,321208,15924,2667550,7822.22,148933000,1010600,0.00293236,0.37885,0.383552,0.671269
193432429,321208,16932,839256,7220.57,49695400,983383,0.00860353,1.17173,1.17173,0.620502
193429408,321208,16387,1094220,11019.6,58718900,1589870,0.0100707,1.45297,1.469,1.11919
193428715,321208,16259,2098140,6542.57,92232200,873142,0.00311827,0.41615,0.41615,0.899934
193432423,321208,16929,1845920,16816.5,111236000,2259760,0.00911007,1.22419,1.22698,0.562724
193420074,321208,668,1152650,3676.18,64102000,486489,0.00318934,0.422061,0.422497,0.61794
193429599,321208,16415,1897770,3816.58,107943000,505102,0.00201109,0.266156,0.267934,0.8791
193431603,321208,16686,1817360,3421.63,114389000,442488,0.00188275,0.243478,0.243512,0.389711
193432191,321208,16829,41469900,273507,2320150000,38775800,0.00659533,0.935036,0.936346,0.852329
193413641,321208,416,888729,2168.68,33320600,290490,0.00244021,0.32686,0.329064,1.17719
193433496,321208,17257,1354610,3335.38,57154800,421646,0.00246224,0.311267,0.307986,0.795331
193413576,321208,401,838435,2916.49,25891100,459809,0.00347849,0.548414,0.548014,1.59538
193428839,321208,16279,34969,68.442,1941230,9046.77,0.00195722,0.258708,0,0
193434587,321208,17344,468721,3782.71,25034200,475872,0.00807029,1.01525,1.03816,0.642069
193411234,321208,2,736942,102.518,37409500,12966.7,0.000139112,0.0175952,0.0221433,1.16163
193421580,321208,864,28302100,101795,1593080000,14178200,0.00359673,0.50096,0.503359,1.289
193413504,321208,385,28161600,111239,960023000,16983900,0.00395003,0.603088,0.596714,2.35841
193428663,321208,16244,449071,5092.51,24827000,730734,0.0113401,1.62721,1.63577,0.77481
193425673,321208,15792,1471200,1829.08,69328900,239392,0.00124326,0.162719,0.169377,1.03314
193431650,321208,16694,9529320,44538.7,543097000,6235240,0.00467386,0.654322,0.640204,1.01457
193424363,321208,182305705,3055450,8557.7,164530000,1119720,0.0028008,0.366465,0.379164,0.424465
193427913,321208,16135,2587710,6997.32,140108000,946966,0.00270406,0.365948,0.365948,0.822331
193435317,321208,17457,81717.7,617.12,2406470,81045.1,0.00755185,0.991769,1.16281,0.334788
193412417,321208,189,933203,2857.08,58817400,380616,0.00306158,0.40786,0.411065,0.524956
193420582,321208,727,874150,3733.04,29952700,569400,0.00427048,0.651375,0.651365,0.722593
193424345,321208,182305689,10532800,19736.2,536814000,2612350,0.00187379,0.248021,0.251849,0.81404
193427337,321208,16058,18556600,99136.1,933933000,12984000,0.00534235,0.699694,0.719727,1.24024
193430532,321208,16584,314721,361.333,19995400,48742.7,0.00114811,0.154876,0.154876,0.748775
193411243,321208,8,1826000000,8167390,93101600000,1133660000,0.00447283,0.62084,0.613784,1.39989
193413643,321208,418,1886810,6469.27,77821900,908193,0.00342868,0.481338,0.481341,0.784739
193429362,321208,16365,769318,2299.88,38870100,317595,0.0029895,0.412827,0.412827,0.839291
193432871,321208,17053,7588500,49471.8,411261000,6276140,0.00651932,0.827059,0.818839,0.964355
193412073,321208,126,972448,1765.74,29376400,275007,0.00181576,0.282799,0.280965,1.7685
193433161,321208,17190,31668.1,115.827,1854190,14435.2,0.00365754,0.455827,0,0
193423959,321208,10681,5014700,19952.2,157679000,2921740,0.00397873,0.582634,0.595753,1.37648
193429077,321208,16325,6599130,24983.4,380347000,3285560,0.00378587,0.497878,0.49418,0.782778
193427805,321208,16121,12048800,104640,706592000,14791400,0.00868472,1.22763,1.22947,1.129
193434772,321208,17360,34969,276.857,1145840,38292.5,0.00791721,1.09504,0,0
193431064,321208,16616,1153980,1722.77,62885900,228777,0.0014929,0.198251,0.198251,0.840194
193437010,321208,111220874,286855,1403.02,15238800,173798,0.00489105,0.605875,0.61906,0.39614
193436260,321208,111220638,699265,1571.8,33838500,198415,0.00224779,0.283748,0.283741,0.651809
193412337,321208,171,2391820,12718.3,129850000,1650550,0.00531742,0.690081,0.712809,0.753036
193436564,321208,111220768,103244,881.702,5459670,112728,0.00854001,1.09186,1.06141,0.233518
193412345,321208,175,1643540,5850.71,77600400,762674,0.00355981,0.464042,0.464042,1.22362
193421278,321208,856,47963800,129900,2850390000,17465100,0.00270829,0.364132,0.364512,0.896713
193422049,321208,945,4743960,7316.85,238560000,956247,0.00154235,0.201572,0.209093,0.714889
193422258,321208,965,887682,119.12,18413900,18382.3,0.000134192,0.0207083,0.0199866,1.92681
193422476,321208,998,1721530,960.46,73910800,124220,0.000557909,0.0721568,0.0722621,0.75273
193432842,321208,17040,143495,1177.53,8105410,156693,0.00820611,1.09197,1.04975,0.24313
193423696,321208,1121,6740880,8241.89,104392000,1194210,0.00122267,0.177159,0.178795,2.29959
193413542,321208,394,8411740,34151.7,324739000,5297520,0.00406001,0.629778,0.601856,1.98181
193427797,321208,16120,2665280,22206.1,159303000,3211820,0.00833159,1.20506,1.20906,1.02285
193423979,321208,10689,10849600,66639.6,371851000,9846180,0.0061421,0.907512,0.907047,1.3276
193426415,321208,15899,804287,5681.41,39534400,866532,0.00706391,1.07739,1.07739,0.966631
193413441,321208,367,2373600,1923.77,122709000,240700,0.000810486,0.101407,0.101447,0.653277
193428920,321208,16291,489566,2178.62,22931000,279727,0.0044501,0.571377,0.571377,0.659181
193430400,321208,16563,139876,50.8286,8130940,6631.76,0.000363383,0.0474117,0.0474117,0.448179
193433481,321208,17253,2707920,6855.71,106918000,868853,0.00253173,0.320856,0.317558,0.892906
193412157,321208,148,321329,1284.8,16624100,165609,0.0039984,0.515387,0.572895,0.908977
193431374,321208,16657,69474,119.708,3731990,14944.3,0.00172307,0.215107,0.214812,0.290551
193433378,321208,17229,1527280,6462.67,84488100,831164,0.00423149,0.544212,0.546997,0.82385
193427423,321208,16070,740188,349.329,38848300,43698.3,0.000471947,0.0590367,0.0792274,1.76136
193423251,321208,1085,692928,2602.95,34387600,348058,0.00375645,0.502301,0.490699,0.654727
193433285,321208,17215,143239,410.584,7394860,51857.2,0.00286644,0.362034,0.280024,1.60288
193435312,321208,17455,421834,1818.75,14450100,226745,0.00431153,0.537522,0.548276,0.806956
193419225,321208,562,139876,9.42573,6694450,1137.46,6.73863e-05,0.00813192,0.00813192,0.489806
193425185,321208,15720,34969,262.425,1506950,37464.4,0.0075045,1.07136,0,0
193419668,321208,614,1919390,10067.2,60086300,1579870,0.00524499,0.82311,0.828556,1.12816
193431571,321208,16681,1678470,4799.11,102044000,601535,0.00285921,0.358382,0.358385,0.525375
193424508,321208,15622,14331500,79113.4,622501000,12052700,0.00552023,0.840994,0.811241,1.58875
193428575,321208,16217,723660,2099.88,44320500,276995,0.00290175,0.38277,0.385459,0.70254
193432365,321208,16894,1223920,6695.64,71448400,843499,0.00547067,0.689181,0.689181,0.325491
193434799,321208,17363,1176790,959.969,58265500,120038,0.000815755,0.102005,0.103894,1.06082
193432363,321208,16893,1223920,6695.64,71448400,843499,0.00547067,0.689181,0.689181,0.325491
193430479,321208,16575,384659,488.038,20510400,65117.3,0.00126876,0.169286,0.169286,1.05372
193423987,321208,10692,2565320,21195.2,125927000,3041830,0.00826222,1.18575,1.19129,1.73197
193420423,321208,706,419628,357.862,26946200,49906,0.000852807,0.118929,0.118929,0.763862
193425269,321208,15729,944163,7618,47954700,1141370,0.00806852,1.20887,1.20887,0.944148
193411523,321208,77,139876,863.708,8332080,110705,0.00617481,0.791452,0.791452,0.0499935
193435972,321208,17571,114902,92.1014,2304520,11772.1,0.000801567,0.102454,0.105663,1.48821
193432452,321208,16947,21151400,100844,937866000,13786700,0.00476773,0.651811,0.649794,0.916754
193425164,321208,15718,69938,616.756,2911570,85545.9,0.00881862,1.22317,1.22317,0.393778
193431754,321208,16719,1643540,5864.22,87518100,761863,0.00356804,0.463549,0.463549,0.892985
193419981,321208,656,7034260,31725.7,393405000,4359940,0.00451016,0.619815,0.672028,1.16476
193427608,321208,16086,349594,1899.31,17819300,278501,0.0054329,0.796641,0.796541,0.793004
193419418,321208,588,3061160,6382.98,180999000,862903,0.00208515,0.281887,0.284718,0.727082
193419755,321208,625,5512050,10797.2,306807000,1398040,0.00195885,0.253633,0.264396,0.716767
193419803,321208,631,10469300,74706.7,448205000,12080200,0.00713577,1.15387,1.14476,2.00142
193422669,321208,1038,9277880,33304.5,507756000,4477530,0.00358967,0.482602,0.473909,0.735448
193425080,321208,15705,174837,982.617,6456220,157125,0.00562017,0.898693,0.898662,1.17315
193431622,321208,16689,978668,6568.16,68847700,931485,0.00671133,0.951789,0.951976,0.669946
193433541,321208,17263,417877,611.686,12536300,76937.4,0.0014638,0.184115,0.183608,1.09329
193422717,321208,1045,413474,3736.61,22135800,527761,0.00903712,1.27641,1.26923,0.58796
193427194,321208,16032,31096900,154623,1251670000,23714600,0.0049723,0.762604,0.739984,2.04834
193424227,321208,10711,4989410,23820.3,287540000,3305740,0.00477417,0.662552,0.660483,1.00601
193411384,321208,39,10173200,48335.8,588052000,6426590,0.00475129,0.631719,0.666365,0.885404
193412250,321208,163,1036320,1301.96,49613300,171165,0.00125633,0.165166,0.175332,0.939233
193436976,321208,111220850,550256,1267.5,24686700,151669,0.00230348,0.275633,0.27623,0.969403
193428606,321208,16225,2290570,8272.14,128047000,1104330,0.00361139,0.482118,0.480073,0.66187
193437045,321208,111220906,64254.6,127.253,2481170,16681.3,0.00198045,0.259613,0.267258,0.571039
193419693,321208,619,1077580,2349.83,49328300,337559,0.00218065,0.313256,0.324509,0.719438
193420355,321208,700,574263,1304.87,32737500,195455,0.00227225,0.340358,0.284879,0.657526
193424397,321208,15577,6951910,9947.71,321937000,1340070,0.00143093,0.192762,0.203723,1.39947
193432811,321208,17025,8449870,42967.1,393719000,5742840,0.00508494,0.679636,0.675708,1.61887
193425613,321208,15782,2367990,3233.14,120334000,404782,0.00136536,0.17094,0.16868,1.53967
193411240,321208,7,4274780,10576.3,175586000,1372420,0.00247411,0.321049,0.296034,0.884863
193422610,321208,1025,11502100,48521.6,366998000,7059110,0.0042185,0.613724,0.625083,1.41756
193413610,321208,409,3653790,22038.4,134544000,3400920,0.00603164,0.930792,0.936171,1.25439
193429410,321208,16388,938932,10853.9,50441000,1568400,0.0115599,1.67041,1.67237,0.998073
193429259,321208,16338,813244,2671.22,45759000,351374,0.00328465,0.432065,0.438177,0.919712
193425015,321208,15695,69933.6,26.9472,3223510,3716.02,0.000385326,0.0531364,0.0531356,0.348367
193436227,321208,111220624,34969,1335.76,2137400,185010,0.0381983,5.29069,0,0
193421048,321208,830,2061830,4791.75,109389000,632277,0.00232402,0.306657,0.306975,0.784878
193427845,321208,16126,29778500,154159,1638410000,21728700,0.00517686,0.729677,0.729798,0.958736
193432403,321208,16915,67044500,356258,3235390000,48489500,0.00531376,0.723244,0.722266,0.925203
193431020,321208,16611,139876,900.193,7985230,132235,0.00643565,0.945373,0.945373,0.389209
193428748,321208,16265,594473,1306.34,29664000,169045,0.00219748,0.284361,0.284361,0.284112
193426100,321208,15846,3253590,7918.16,108089000,1093700,0.00243367,0.336152,0.393118,1.24178
193427310,321208,16053,1235280,5737.43,56124200,821895,0.00464464,0.665351,0.668264,0.722358
193436412,321208,111220722,313890,1948.88,21038000,252087,0.0062088,0.803107,0.80232,0.547595
193432210,321208,16848,827169,2286.72,50631200,299639,0.00276451,0.362247,0.361269,0.3727
193427182,321208,16029,1373510,6988.67,77401700,984850,0.0050882,0.717034,0.719994,0.689449
193413152,321208,337,10332000,44232,615705000,6319430,0.00428105,0.611635,0.596499,0.959516
193412977,321208,279,139876,991.387,6989790,150633,0.00708761,1.07691,1.07691,0.709792
193420045,321208,664,2901420,15065.9,121915000,2171820,0.00519261,0.748537,0.748645,1.01747
193426524,321208,15908,2342920,18021.8,106043000,2383730,0.007692,1.01742,1.01742,0.778345
193420793,321208,767,11371500,63673.9,651885000,8314790,0.00559942,0.731195,0.785033,0.856416
193428463,321208,16193,1083960,5756.02,61553700,802260,0.00531017,0.740118,0.740075,0.819323
193428654,321208,16240,206977,955.52,12872400,125457,0.00461655,0.606139,0.604462,0.51997
193420152,321208,676,524535,753.502,26937700,98404.8,0.00143651,0.187604,0.187604,0.430494
193424794,321208,15673,2855290,17319.2,141770000,2667000,0.00606564,0.934055,0.948655,1.76824
193427649,321208,16094,174768,536.968,9646220,70604.8,0.00307246,0.403991,0.403969,0.788674
193432206,321208,16847,827169,2286.72,50631200,299639,0.00276451,0.362247,0.361269,0.3727
193432892,321208,17066,2177890,11675.4,118383000,1493600,0.00536087,0.685802,0.687061,0.948517
193426746,321208,15936,9688910,12817.4,417112000,1601200,0.00132289,0.165261,0.169058,1.01736
193412236,321208,157,2611160,21746.7,132592000,3429940,0.00832838,1.31357,1.33542,1.65474
193428104,321208,16160,360755,275.026,16722100,35172.3,0.000762363,0.0974964,0.0980003,0.63087
193430440,321208,16569,524535,606.767,27525900,80796.3,0.00115677,0.154034,0.154034,1.01836
193422867,321208,1054,1292260,7878.31,68313300,1042980,0.00609653,0.807097,0.839243,0.989502
193432218,321208,16852,340329,1304.13,17674800,167890,0.00383197,0.493317,0.445975,0.455939
193429796,321208,16459,524535,602.756,28500000,79659,0.00114912,0.151866,0.151866,0.689808
193432972,321208,17101,990430,8362.04,59390200,1086080,0.00844284,1.09657,1.09761,0.333752
193435006,321208,17379,1605720,14097.8,58073200,1805480,0.00877972,1.1244,1.12339,1.30526
193412655,321208,238,138020,436.549,7453000,55906.2,0.00316295,0.405059,0.405059,0.813798
193435461,321208,17509,174239,36.0612,1447720,4162.06,0.000206964,0.0238871,0.0231799,1.52241
193424452,321208,15596,1541190,3694.97,64458500,515308,0.00239748,0.334357,0.346643,1.23641
193435363,321208,17478,3779690,8519.74,131365000,1062960,0.00225409,0.281231,0.294447,1.04818
193436329,321208,111220686,394348,2900.35,19086700,380648,0.00735478,0.965258,0.931328,1.02669
193432378,321208,16900,489025,856.513,26676100,115043,0.00175147,0.23525,0.235431,0.847916
193436106,321208,17606,29855.9,42.0747,740253,5057.16,0.00140926,0.169386,0,0
193420540,321208,723,7194140,45735.7,396990000,6060310,0.00635736,0.842395,0.76813,1.0449
193434836,321208,17366,2809860,7753.55,117089000,983231,0.00275941,0.349921,0.348607,1.58622
193426343,321208,15878,349395,1919.28,19480900,284404,0.00549315,0.813991,0.813841,1.10644
193431104,321208,16620,69938,793.074,3888680,105394,0.0113397,1.50696,1.50696,0.0956413
193428684,321208,16253,1152940,3121.25,61031300,414765,0.0027072,0.359744,0.360147,0.825609
193413061,321208,303,3362040,34150.3,177734000,4914090,0.0101576,1.46164,1.4758,1.10589
193419288,321208,573,415282,1188.95,10333100,196854,0.002863,0.474025,0.469916,1.36042
193436888,321208,111220792,1386990,14593.7,80685100,1886770,0.0105219,1.36034,1.36302,0.682439
193422076,321208,951,2449100,29923.9,160888000,4266340,0.0122183,1.742,1.73959,0.461917
193431324,321208,16651,38226400,179048,2323450000,24954100,0.00468388,0.652797,0.649023,1.11842
193433047,321208,17139,518569,1902.24,26802800,233422,0.00366826,0.450128,0.447933,0.631217
193411539,321208,87,238189,864.569,14783600,114976,0.00362976,0.482707,0.516603,0.582603
193432908,321208,17075,754079,1265.76,39233800,159754,0.00167855,0.211853,0.212388,0.829732
193430195,321208,16530,2622680,6393.37,156934000,898990,0.00243773,0.342776,0.342776,0.945109
193426354,321208,15880,349395,1919.28,19480900,284404,0.00549315,0.813991,0.813841,1.10644
193421132,321208,843,4895430,28887.7,243312000,4251490,0.00590096,0.86846,0.868444,0.967748
193424496,321208,15617,787617,1178.15,39315000,165436,0.00149584,0.210047,0.213114,1.26105
193428211,321208,16180,174845,1531.81,12025100,211251,0.00876094,1.20822,1.20822,0.409989
193412905,321208,275,13985200,24874.1,750690000,3249480,0.0017786,0.232352,0.234265,1.42935
193424787,321208,15672,209809,366.584,11911600,52463.7,0.00174723,0.250054,0.250051,0.756624
193433997,321208,17290,11112300,63105.8,501082000,8071980,0.00567893,0.726402,0.72614,1.09032
193419687,321208,617,829237,1913.91,48215500,254527,0.00230803,0.306942,0.309528,0.926968
193433305,321208,17217,1569930,4839.04,64650000,611620,0.00308233,0.389584,0.388847,0.769305
193420881,321208,783,871776,550.569,44386600,70598.8,0.000631549,0.0809827,0.0951754,1.14178
193426955,321208,15986,5380000,12511.2,193589000,1594780,0.0023255,0.296427,0.320949,1.30115
193425796,321208,15807,921331,1680.88,32147600,211986,0.00182441,0.230086,0.239247,1.26671
193432347,321208,16883,1327330,5765.41,75329300,745078,0.0043436,0.561335,0.561318,0.538883
193436404,321208,111220720,104491,689.084,7327980,93267.4,0.00659465,0.892585,0.892476,0.250074
193423387,321208,1101,2430930,13337.9,129497000,1752980,0.00548675,0.721115,0.722991,0.914309
193432341,321208,16881,379118,1730.82,23782300,243482,0.00456539,0.642233,0.65511,0.650429
193433083,321208,17161,448937,10259.9,25866100,1457940,0.0228539,3.24755,3.23116,0.746399
193431880,321208,16740,489566,1736.5,25534600,219605,0.00354701,0.44857,0.44857,0.806953
193421159,321208,845,4056400,46860.4,275271000,6612530,0.0115522,1.63014,1.63014,0.793593
193432175,321208,16820,8131550,69048.6,488708000,9443800,0.00849144,1.16138,1.16645,0.60503
193413970,321208,537,1125430,420.369,53730300,53085.1,0.000373518,0.0471687,0.0523276,1.19647
193423375,321208,1100,6189510,8103.38,367478000,1124690,0.00130921,0.181708,0.181708,1.00792
193435769,321208,17540,1519180,2479.96,41643600,309243,0.00163244,0.20356,0.208809,1.28975
193420109,321208,671,181190,4.26675,3365990,678.332,2.35485e-05,0.00374377,0.00444966,1.63031
193427923,321208,16136,3415320,19729,187655000,2807920,0.00577662,0.822155,0.820425,0.73693
193432320,321208,16872,104907,2218.61,4501010,324171,0.0211484,3.09008,3.09008,0.339307
193430707,321208,16598,174845,276.235,10076800,37233.7,0.00157988,0.212953,0.212953,0.775666
193420500,321208,715,3732030,6005.32,60419000,873109,0.00160913,0.23395,0.228318,2.13361
193430722,321208,16599,524535,679.33,30011000,91003.6,0.00129511,0.173494,0.173494,0.565394
193432231,321208,16859,174768,380.553,8884500,50719.1,0.00217747,0.290208,0.290209,0.158905
193433533,321208,17262,133412,29.7624,4522300,3591.72,0.000223087,0.0269221,0.0268487,0.337959
193433637,321208,17277,3001470,7994.79,124501000,1000650,0.00266362,0.333387,0.321304,1.23538
193429673,321208,16432,2167190,3447.74,122534000,464637,0.00159088,0.214396,0.214635,1.09641
193413006,321208,290,32457700,111284,1562450000,15598100,0.00342858,0.480566,0.474235,1.27879
193413921,321208,523,3257860,3515.15,151783000,450744,0.00107897,0.138356,0.140203,0.940966
193424453,321208,15597,85181.3,63.621,3252730,8288.65,0.000746889,0.0973059,0.112044,0.597784
193424973,321208,15691,358425,82.2212,6517350,12620.9,0.000229396,0.035212,0.0365846,1.52648
193429047,321208,16317,1013840,1688.16,62785000,212260,0.00166512,0.209363,0.214979,0.749072
193432606,321208,16997,556033,4853.13,34116600,642770,0.00872813,1.15599,1.21811,1.14205
193430675,321208,16596,874225,1133.79,49547400,151456,0.00129691,0.173246,0.173246,0.625101
193413907,321208,518,16982300,149782,934258000,20636200,0.00881986,1.21516,1.21461,0.955356
193427708,321208,16107,11825400,27492.4,326811000,4051660,0.00232486,0.342624,0.33641,1.90481
