id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194210386,513496,16537,909194,48805.7,57210900,8084730,0.0536802,8.89219,8.89219,0.643256
194194135,513496,415,4441050,261063,256254000,42640900,0.058784,9.60153,9.60152,0.239323
194202149,513496,1114,69938,5394.72,4921640,775693,0.0771357,11.0912,11.0912,0.04251
194193569,513496,304,1084040,88334.7,63644900,11271100,0.0814867,10.3973,10.3973,0.166374
194214035,513496,16793,944163,34806.8,49131000,4704570,0.0368653,4.98279,4.98279,0.227452
194220459,513496,111220856,872343,18570.4,42574000,2462570,0.0212879,2.82294,2.82254,0.221709
194193962,513496,401,384659,25928.6,25949500,4012300,0.0674066,10.4308,10.4308,0.132353
194206971,513496,15935,2655470,97128.3,145846000,13010100,0.0365768,4.89938,4.89948,0.352038
194195137,513496,521,104907,5990.81,5981200,777233,0.0571059,7.40878,7.40878,0.0702642
194211812,513496,16629,69938,3601.62,4303480,487561,0.0514973,6.97133,6.97133,0.0168736
194205485,513496,15759,314721,11822.1,16595500,1500990,0.0375637,4.76928,4.76928,0.11383
194213113,513496,16708,699380,26701.8,40159100,3579130,0.0381793,5.11758,5.11758,0.146996
194205975,513496,15831,2130310,128288,121630000,18454100,0.0602201,8.66262,8.65954,0.329958
194194719,513496,465,2816020,82292.9,135153000,11418600,0.0292231,4.05487,4.05874,0.35975
194207172,513496,15977,454597,13353,25318900,1747000,0.0293732,3.84297,3.84297,0.532594
194219545,513496,17533,275879,2201.06,12264400,295186,0.00797836,1.06998,1.06831,0.515105
194206585,513496,15876,244781,11069,14021900,1483930,0.04522,6.0623,6.06229,0.301138
194220040,513496,17592,447098,982.929,15212900,133504,0.00219846,0.298601,0.302993,0.477509
194214603,513496,16880,559504,23024.2,35985100,3210220,0.041151,5.73761,5.73762,0.315168
194209576,513496,16455,2552740,87844.9,149117000,12895100,0.034412,5.05146,5.05146,0.597861
194214247,513496,16850,419628,12870.2,24056800,1777890,0.0306704,4.23682,4.23682,0.198037
194196743,513496,630,1223920,75487.6,82552700,10001700,0.0616772,8.17187,8.17187,0.138783
194208299,513496,16242,244783,10476.3,12497400,1355510,0.0427983,5.53759,5.53759,0.183076
194215180,513496,17025,9475970,284854,480303000,41737500,0.0300607,4.40457,4.40429,0.59871
194217091,513496,17253,2864170,56034.9,118311000,7439260,0.0195641,2.59736,2.59699,0.405531
194213721,513496,16769,349690,5621.11,18120000,787143,0.0160746,2.25097,2.25097,0.276464
194193898,513496,390,104798,3440.97,3775340,473028,0.0328343,4.51371,4.51303,0.154505
194193434,513496,211,2238020,212749,136811000,29155100,0.0950613,13.0272,13.0272,0.317909
194206109,513496,15853,53439400,1546920,3166890000,205683000,0.0289471,3.84891,3.85069,0.361085
194213067,513496,16706,2272980,86003.1,133163000,11538600,0.0378371,5.07642,5.07642,0.204304
194212237,513496,16672,314721,14990.9,18489000,2013420,0.0476324,6.39748,6.39748,0.100309
194196278,513496,590,1573600,92226.6,101606000,13178600,0.0586085,8.3748,8.3748,0.292049
194214945,513496,17007,244783,4822.81,13231600,647811,0.0197024,2.64647,2.64647,0.327164
194193502,513496,239,5070500,201492,277643000,29461400,0.0397381,5.81035,5.81035,0.509193
194204309,513496,15666,7978780,267358,400654000,38308500,0.0335086,4.80129,4.76907,0.470497
194200877,513496,894,1895630,87256.5,101508000,13358100,0.0460303,7.0468,6.94989,0.657715
194208778,513496,16383,1993230,113353,118352000,17625300,0.0568691,8.84257,8.84257,0.395347
194214821,513496,16988,34969,763.792,2325230,106854,0.021842,3.05568,0,0
194193464,513496,223,612357,23929.4,32275200,3813720,0.0390776,6.22794,6.17295,0.441047
194194715,513496,463,11050200,767109,650753000,129564000,0.0694204,11.7251,11.7251,0.397269
194193980,513496,406,804287,31261.5,45863600,4316610,0.0388685,5.367,5.367,0.230178
194219059,513496,17459,102110,965.689,5308640,135148,0.0094573,1.32355,1.3233,0.349868
194204280,513496,15663,384549,10451.1,15359800,1441450,0.0271776,3.74842,3.74802,0.239987
194214232,513496,16847,839256,25289.9,48844700,3446220,0.0301338,4.10628,4.10628,0.185882
194193591,513496,318,34969,461.584,1891100,62392,0.0131998,1.78421,0,0
194208405,513496,16261,1923290,86774.7,104430000,11854600,0.0451177,6.1637,6.1637,0.256203
194208169,513496,16217,664411,24671.4,35002100,3224130,0.0371327,4.85261,4.85261,0.236751
194192824,513496,17,2168080,75224.1,140237000,10282700,0.0346962,4.74276,4.74276,0.234061
194206663,513496,15893,2760570,113388,150038000,15639000,0.0410742,5.66514,5.66498,0.250068
194207687,513496,16093,734349,40108.3,51094200,5664390,0.0546174,7.71349,7.71349,0.264118
194214954,513496,17008,629442,13078.4,31905200,1741130,0.0207777,2.76614,2.76614,0.232233
194193486,513496,231,34969,1098.77,1800560,145539,0.0314214,4.16195,0,0
194207255,513496,15991,4534140,244140,232667000,32156100,0.0538447,7.09199,7.0838,0.336565
194209459,513496,16443,1049070,29620.4,57990100,3916900,0.0282349,3.73369,3.73369,0.219191
194209126,513496,16403,244783,14031.9,14866500,1856140,0.057324,7.5828,7.5828,0.123483
194199755,513496,721,1923300,119205,136308000,17694900,0.0619798,9.20031,9.20031,0.143658
194206505,513496,15865,1817030,55351,100248000,7511240,0.0304624,4.1338,4.13408,0.221139
194208538,513496,16289,104907,3680.85,6164520,479438,0.0350868,4.57012,4.57012,0.0958895
194194943,513496,495,3147210,239127,192524000,40539700,0.0759806,12.8812,12.8812,0.391634
194201408,513496,985,25489300,1306150,1336740000,187590000,0.0512429,7.35955,7.35153,0.705058
194194837,513496,483,944163,51081.6,53755100,7936590,0.0541025,8.40595,8.40595,0.450913
194197205,513496,672,51573900,1446720,3063190000,192310000,0.0280514,3.72882,3.73189,0.36017
194203789,513496,15593,2342850,123313,122231000,16116100,0.0526339,6.87883,6.87885,0.174835
194204155,513496,15655,1502250,54659.4,76173200,7369900,0.036385,4.90591,4.90496,0.283249
194212746,513496,16701,944163,21090.2,51724100,3021220,0.0223374,3.19989,3.19989,0.251286
194201466,513496,1008,3357020,125803,201219000,19894600,0.0374745,5.92626,5.92626,0.557219
194215214,513496,17034,1818390,55651.7,102531000,7922640,0.030605,4.35696,4.35696,0.293062
194201282,513496,957,4755780,27028.8,318934000,3907080,0.00568334,0.821543,0.821543,0.815895
194195076,513496,512,113498000,1400390,6591180000,203377000,0.0123384,1.7919,1.79188,0.510064
194200476,513496,829,524535,26361.8,31179400,4235530,0.0502575,8.07483,8.07483,0.310035
194218707,513496,17411,548581,11954.9,21727800,1614840,0.0217924,2.94367,2.92694,0.371146
194205572,513496,15774,5140440,153553,258164000,19895600,0.0298715,3.8704,3.8704,0.253567
194218391,513496,17405,34969,633.756,2166570,86481.6,0.0181234,2.47309,0,0
194200115,513496,765,104907,3438.81,6446470,484547,0.0327796,4.61882,4.61882,0.195164
194217329,513496,17278,34969,598.828,1755030,79957.7,0.0171245,2.28653,0,0
194193539,513496,279,69938,5318.9,5751890,789229,0.0760516,11.2847,11.2847,0.0987303
194196894,513496,645,46368900,491138,2794950000,70641300,0.010592,1.52346,1.52346,0.502756
194193451,513496,217,1049070,37254.2,63234200,5352980,0.0355116,5.10259,5.10259,0.195348
194208700,513496,16339,874225,49944.3,49274900,6852070,0.0571298,7.83788,7.83788,0.218425
194193598,513496,322,50036000,2678360,3159410000,384064000,0.0535286,7.67575,7.67513,0.463272
194211368,513496,16589,279752,25544.1,18121500,4340480,0.0913098,15.5155,15.5155,0.32683
194218737,513496,17418,5972480,109925,325302000,14802400,0.0184052,2.47843,2.47797,0.342102
194218336,513496,17370,384601,9359.12,21585900,1261290,0.0243346,3.27947,3.27952,0.144367
194214807,513496,16981,524535,15495.9,28051100,2174740,0.0295421,4.14604,4.14604,0.114997
194208488,513496,16280,34969,1129.25,1793870,147871,0.0322928,4.22863,0,0
194194794,513496,478,1363790,123866,109311000,18087600,0.0908247,13.2628,13.2628,0.134578
194206461,513496,15860,104861,3688.45,6709340,499513,0.0351748,4.76359,4.76345,0.192383
194214727,513496,16934,489566,12361.7,30687600,1783470,0.0252503,3.64297,3.64297,0.307426
194195891,513496,577,1363790,68947.5,90519900,10183900,0.0505557,7.46734,7.46734,0.226532
194201617,513496,1034,944163,49599.2,51121300,7542260,0.0525324,7.98831,7.98831,0.519789
194193188,513496,180,244783,7789.89,11912000,1031230,0.0318236,4.21285,4.21285,0.496348
194220407,513496,111220800,1080670,30556.8,46072200,4163740,0.0282757,3.85291,3.85221,0.436172
194193184,513496,178,909194,44913.4,53656500,7178190,0.0493991,7.89512,7.89512,0.431384
194214760,513496,16957,524535,20271.7,31484600,2859240,0.0386469,5.451,5.451,0.225696
194200123,513496,767,6679080,495385,418418000,68941000,0.0741696,10.3219,10.3219,0.3172
194209210,513496,16410,69938,3633.4,4170960,483318,0.0519517,6.91066,6.91066,0.0207905
194206043,513496,15838,979132,24860.5,55955000,3244640,0.0253904,3.31379,3.31379,0.244708
194203827,513496,15604,1363610,75307.6,79963100,9921840,0.0552265,7.27615,7.27616,0.147458
194207012,513496,15942,7364120,363971,392805000,49151800,0.0494249,6.6745,6.67166,0.302998
194207115,513496,15963,804287,11397.7,52614300,1621710,0.0141711,2.01634,2.01634,0.441337
194208410,513496,16262,34969,1087.4,2063510,141461,0.0310962,4.04534,0,0
194206118,513496,15855,8322620,254628,492618000,33997100,0.0305947,4.0849,4.0849,0.286948
194219653,513496,17555,69938,644.546,3149000,81985.6,0.00921596,1.17226,1.17226,0.0291764
194207380,513496,16012,16540300,1263620,1124690000,173109000,0.0763962,10.4658,10.4658,0.238415
194214907,513496,16997,524535,15444.7,34688400,2133070,0.0294445,4.06659,4.06659,0.107297
194194935,513496,494,1398760,61899.6,84343400,9120880,0.0442532,6.52069,6.52069,0.209684
194207779,513496,16140,1084040,50847.1,58903500,8170030,0.0469052,7.53666,7.53666,0.385853
194218345,513496,17381,1268640,17519.9,41944600,2362620,0.01381,1.86233,1.82805,0.501613
194212207,513496,16669,3671740,150506,218877000,21362800,0.0409904,5.81816,5.81816,0.193151
194193004,513496,104,4545570,255786,261363000,34438500,0.0562715,7.57628,7.57612,0.375423
194208559,513496,16292,209814,9386.13,11388500,1248890,0.0447355,5.95238,5.95238,0.0224109
194203775,513496,15592,804287,30753.5,43467500,3927670,0.038237,4.88341,4.88341,0.281457
194197299,513496,683,1293850,108404,101981000,16661400,0.0837836,12.8774,12.8774,0.167303
194214798,513496,16974,34969,1265.08,2213000,173198,0.0361773,4.95289,0,0
194215601,513496,17109,979126,26917.6,51028200,3828830,0.0274914,3.91045,3.91044,0.514848
194200778,513496,869,69938,5056.92,4638170,713967,0.0723058,10.2086,10.2086,0.042647
194201863,513496,1080,41088600,2749160,2397960000,460176000,0.0669081,11.1996,11.1996,0.488231
194217271,513496,17271,838925,26466.7,39936100,3560030,0.0315484,4.24356,4.24229,0.376231
194195055,513496,510,384659,31867.7,28938600,4596120,0.0828465,11.9486,11.9486,0.0955442
194208681,513496,16332,4126340,204461,230182000,29279000,0.0495502,7.09562,7.09562,0.380697
194207702,513496,16101,34969,1178.18,2273760,165525,0.0336923,4.73347,0,0
194202596,513496,10681,3390910,31349.5,176767000,4577020,0.00924516,1.34979,1.34983,0.269496
194211289,513496,16579,769318,52924.7,46817500,8630580,0.0687943,11.2185,11.2185,0.434848
194214343,513496,16872,104907,2851.82,4564680,410319,0.0271842,3.91126,3.91126,0.0772293
194209456,513496,16442,944163,35274.9,53099600,4711680,0.037361,4.99033,4.99033,0.219451
194208630,513496,16315,1014100,33248.9,54081700,4356920,0.0327865,4.29633,4.29633,0.188028
194211956,513496,16652,454597,13419.2,28623000,1805810,0.0295189,3.97232,3.97232,0.283711
194200993,513496,936,7133680,63803.2,399372000,9817180,0.00894394,1.37617,1.37617,0.436028
194200848,513496,883,279752,8348.1,16796500,1151430,0.0298411,4.11591,4.11591,0.258883
194207602,513496,16036,4562380,105426,163205000,15890800,0.0231076,3.48301,3.47389,0.663394
194193035,513496,118,209808,7545,13024100,1014000,0.0359614,4.83299,4.83302,0.187395
194203415,513496,182305689,4755780,241770,275173000,33657000,0.0508371,7.07708,7.07708,0.539645
194206467,513496,15861,3964660,97507.2,194745000,13404500,0.0245941,3.38101,3.37727,0.359437
194200064,513496,749,2028200,86237.1,102482000,11449000,0.042519,5.6449,5.6449,0.166899
194215541,513496,17089,104907,3060.9,5350540,402170,0.0291773,3.83359,3.83359,0.318817
194220319,513496,111220720,104907,2669.78,6507290,365521,0.025449,3.48424,3.48424,0.119913
194207968,513496,16203,174845,6253.07,8826490,865388,0.0357635,4.94946,4.94946,0.195065
194193458,513496,220,12319800,105702,776434000,14954000,0.00857983,1.21381,1.21581,0.550482
194209082,513496,16398,26856200,1205530,1510160000,167897000,0.0448885,6.25171,6.25171,0.400829
194210103,513496,16496,34969,1495.79,1765440,196745,0.0427747,5.62626,0,0
194207696,513496,16097,139876,9024.93,10222300,1274210,0.0645209,9.10954,9.10954,0.218504
194215685,513496,17136,34969,376.356,1639360,50342,0.0107626,1.43962,0,0
194193600,513496,323,56195200,2110520,3229410000,290147000,0.037557,5.1632,5.1632,0.374166
194211804,513496,16626,5315290,222116,281988000,29943500,0.0417881,5.63346,5.63346,0.211899
194216236,513496,17193,209800,5393.36,10271700,732566,0.0257071,3.49173,3.49169,0.159628
194220299,513496,111220696,419628,15753.2,23676100,2277460,0.0375408,5.42732,5.42732,0.352862
194194885,513496,487,244783,10061.7,14633600,1345700,0.0411046,5.49751,5.49751,0.244544
194195046,513496,509,3182180,171398,194127000,26828200,0.0538619,8.43076,8.43076,0.253781
194219638,513496,17553,34969,662.435,2306170,94512.9,0.0189435,2.70276,0,0
194200579,513496,845,2028200,108422,125805000,16654900,0.0534572,8.21163,8.21164,0.223027
194204424,513496,15679,826568,27655.7,38997800,3888600,0.0334585,4.70452,4.67787,0.430504
194208754,513496,16367,139876,6416.56,8119410,849641,0.0458732,6.07424,6.07424,0.146263
194193069,513496,131,664411,30899.5,36324900,3953400,0.0465066,5.95023,5.95023,0.220986
194203924,513496,15621,34945.7,870.989,1032390,117433,0.0249241,3.36044,0,0
194220442,513496,111220832,69881,1401,3299070,184496,0.0200484,2.64014,2.64016,0.0245301
194219073,513496,17460,2310460,37103.3,95972800,4947200,0.0160588,2.14121,2.08664,0.491686
194195834,513496,571,4161310,162056,225112000,21532100,0.0389436,5.17435,5.17435,0.249832
194200143,513496,771,46179200,1263750,2214960000,173501000,0.0273663,3.75711,3.74965,0.452605
194214696,513496,16919,58936400,863850,3263920000,126216000,0.0146573,2.14156,2.14128,0.515247
194193115,513496,148,104907,3367.36,5962410,449377,0.0320985,4.28358,4.28358,0.0695994
194206515,513496,15867,7897050,307886,441474000,41987500,0.0389875,5.31686,5.31713,0.314022
194197284,513496,682,664411,11195.4,38152500,1529960,0.0168501,2.30274,2.30274,0.362761
194203560,513496,15569,7969930,379096,425234000,49866600,0.0475657,6.25684,6.25621,0.2669
194193548,513496,287,34969,918.87,1679770,116783,0.0262767,3.33962,0,0
194209263,513496,16414,174845,6637.39,9278470,863658,0.0379616,4.93956,4.93956,0.0660605
194214740,513496,16947,23097600,282746,1229030000,41973000,0.0122413,1.8172,1.81677,0.399292
194200198,513496,778,3566840,242387,276633000,35448000,0.0679556,9.93821,9.93821,0.1543
194208065,513496,16211,13987400,572011,735988000,77558200,0.0408947,5.54486,5.54484,0.297623
194217103,513496,17256,1503480,31235.3,63875300,4096840,0.0207753,2.72491,2.72485,0.205933
194220292,513496,111220690,174845,3638,8533150,506122,0.020807,2.89469,2.89469,0.383186
194195100,513496,518,6154540,223352,322222000,31281600,0.0362905,5.08268,5.08268,0.360317
194200889,513496,898,1293850,32357.5,78194700,4464850,0.0250087,3.45082,3.45082,0.353589
194214108,513496,16810,73050200,1078710,4302320000,152249000,0.0147667,2.08416,2.08416,0.709312
194193170,513496,171,2727580,140910,131553000,18000900,0.0516612,6.59959,6.59959,0.404454
194208355,513496,16252,104907,2844.75,5892200,369939,0.0271168,3.52635,3.52635,0.127514
194220448,513496,111220844,874222,16618.1,52994500,2272420,0.0190091,2.59937,2.59937,0.414396
194200038,513496,743,559504,30860.6,34457500,4191460,0.0551571,7.49139,7.49139,0.209409
194208693,513496,16336,209814,7444.55,10598000,961099,0.0354817,4.58072,4.58072,0.277318
194210108,513496,16497,1119010,47504.4,56684600,6540540,0.0424523,5.84495,5.84495,0.208971
194195847,513496,573,34969,2829.71,2524820,399277,0.0809206,11.418,0,0
194204098,513496,15632,418920,15596.8,18555400,2153480,0.0372309,5.14055,5.13833,0.163578
194213273,513496,16721,1328820,48612.9,75292200,6448040,0.0365834,4.85245,4.85245,0.255794
194208766,513496,16378,139876,8291.44,6743490,1312090,0.0592771,9.3804,9.3804,0.14324
194214686,513496,16908,384659,13470.9,19078900,1840060,0.0350205,4.78362,4.78362,0.201676
194196290,513496,591,314721,6643.6,16176700,888772,0.0211095,2.824,2.824,0.149855
194206066,513496,15845,3848370,128965,197143000,18219800,0.0335115,4.73442,4.71371,0.343562
194214662,513496,16896,384659,9494.57,14791400,1265200,0.0246831,3.28915,3.28915,0.265377
194214733,513496,16937,34969,839.078,2088530,117254,0.0239949,3.35308,0,0
194203215,513496,10708,1608570,24157.1,103673000,3422640,0.0150177,2.12775,2.12775,0.39852
194203273,513496,10722,9861260,108025,554665000,15610200,0.0109545,1.58298,1.58298,0.382886
194206485,513496,15863,1380240,22895.7,54919000,3210800,0.0165882,2.32626,2.32786,0.389412
194218339,513496,17373,1741480,38404.3,79543000,5096950,0.0220527,2.9268,2.92479,0.282512
194207073,513496,15954,270407,9777.34,11500100,1457680,0.0361578,5.39067,5.36579,0.334089
194213269,513496,16720,1328820,48612.9,75292200,6448040,0.0365834,4.85245,4.85245,0.255794
194193611,513496,328,1853270,98413.1,104268000,13187300,0.0531024,7.1157,7.11557,0.27248
194206613,513496,15881,244783,6927.35,13755200,919392,0.0283,3.75595,3.75595,0.302974
194220179,513496,17645,139846,1271.97,5739870,165397,0.00909549,1.18271,1.18261,0.340424
194192993,513496,100,699380,19520.5,36852200,2554850,0.0279111,3.65303,3.65303,0.181078
194200209,513496,780,384659,18555.2,22901800,2587590,0.048238,6.72697,6.72697,0.20902
194211107,513496,16563,139876,4406.95,8260370,614914,0.0315062,4.39614,4.39614,0.032983
194217485,513496,17306,2342430,56242.5,119821000,7665640,0.0240103,3.27251,3.27245,0.402454
194192973,513496,88,1748350,89579.9,103741000,11829700,0.0512368,6.76623,6.76616,0.195331
194201379,513496,978,1537140,21087.3,56974100,2870120,0.0137185,1.86719,1.85149,0.513695
194207676,513496,16083,6364360,423066,390752000,57563100,0.0664743,9.04461,9.04461,0.265561
194219462,513496,17519,314189,4329.78,15044500,564169,0.0137808,1.79564,1.79444,0.530882
194197081,513496,662,174831,10555.2,11927800,1462410,0.0603737,8.36472,8.36456,0.238045
194200689,513496,856,29199100,1200470,1616810000,169095000,0.0411132,5.79111,5.79111,0.474761
194193578,513496,308,734349,65799.2,59294200,9963080,0.089602,13.5672,13.5672,0.181118
194202558,513496,1142,419628,19837,22338400,2518350,0.0472729,6.00139,6.00139,0.0782329
194210229,513496,16527,34969,1917.35,2138340,281892,0.0548301,8.06119,0,0
194212271,513496,16674,1993230,81037.7,121611000,11295700,0.0406564,5.66704,5.66704,0.179923
194207719,513496,16114,55775500,3258220,3211710000,528954000,0.0584167,9.48363,9.48362,0.560798
194211189,513496,16568,104907,2784.46,6096620,428456,0.0265422,4.08415,4.08415,0.237126
194215589,513496,17100,594473,30559.4,35169500,4603490,0.0514059,7.74381,7.74381,0.396669
194214621,513496,16886,314721,11983.3,18333100,1682100,0.038076,5.34472,5.34472,0.25164
194200712,513496,861,839256,25279.3,39669800,3581980,0.030121,4.26804,4.26804,0.504909
194193602,513496,324,174845,6693.2,8746270,894001,0.0382808,5.11311,5.11311,0.240812
194203823,513496,15602,1678330,92463,100152000,12205200,0.0550922,7.27224,7.27226,0.15115
194207086,513496,15957,2762360,31428.4,180958000,4406840,0.0113774,1.59532,1.59533,0.444892
194195301,513496,536,3102470,131902,189617000,17667500,0.0425152,5.69465,5.69378,0.255421
194217374,513496,17290,11840500,274416,544564000,37150900,0.0231761,3.13762,3.12527,0.450845
194193681,513496,359,2272980,83679.7,124535000,10720600,0.0368149,4.71651,4.71651,0.269784
194214792,513496,16972,559504,20208,31429800,2802440,0.0361178,5.00879,5.00879,0.148017
194218962,513496,17449,589739,12534.4,30062400,1670470,0.0212542,2.83256,2.82205,0.426931
194201476,513496,1014,1188950,55141.5,69887800,8766880,0.0463784,7.37366,7.37366,0.452427
194210207,513496,16526,34969,1917.35,2138340,281892,0.0548301,8.06119,0,0
194204378,513496,15674,485075,15418.9,23184000,2115980,0.0317865,4.36217,4.35299,0.26015
194218745,513496,17419,1084040,20862.3,67753900,2871870,0.019245,2.64923,2.64923,0.368532
194196238,513496,587,349690,18187.3,21810800,2449690,0.0520098,7.00533,7.00533,0.099158
194200058,513496,748,174781,11039.4,10862300,1489420,0.063161,8.52162,8.52128,0.0714156
194193010,513496,106,174845,4200.67,8644680,582716,0.0240251,3.33275,3.33275,0.392126
194195198,513496,526,1328820,32156.2,50112000,4433920,0.0241991,3.33674,3.33674,0.418736
194195298,513496,534,454597,20313.3,27432100,2884980,0.0446843,6.34624,6.34624,0.231765
194201663,513496,1048,6637570,167761,308388000,22566900,0.0252745,3.39987,3.39871,0.38172
194215935,513496,17163,349690,12849.9,19090100,1825580,0.0367466,5.22056,5.22056,0.214548
194220519,513496,112892265,139876,6361.65,6691480,1021610,0.0454807,7.30368,7.30368,0.26411
194200252,513496,786,34969,2450.57,2351030,339628,0.0700783,9.71226,0,0
194207665,513496,16080,594473,29972,40410600,4335460,0.0504178,7.29294,7.29294,0.327148
194193552,513496,291,5593030,200272,292359000,27264000,0.0358075,4.87464,4.87469,0.401708
194200986,513496,934,559493,18666.3,24202200,2504210,0.0333629,4.47586,4.47583,0.309715
194196947,513496,648,7798090,530033,523197000,76334200,0.0679696,9.78884,9.78884,0.284239
194204890,513496,15695,34969,1354.11,2614580,189134,0.0387231,5.40861,0,0
194207627,513496,16064,3094460,77684.6,110559000,10551200,0.0251044,3.4097,3.40217,0.514851
194204348,513496,15670,347572,16511.5,22911500,2534230,0.0475054,7.29125,7.2881,0.293548
194220377,513496,111220782,34969,731.607,1757980,102022,0.0209216,2.91749,0,0
194193461,513496,222,69609.4,125.719,2658560,16426.5,0.00180607,0.235981,0.23597,0.459009
194193604,513496,325,209814,3972.72,12445200,561191,0.0189345,2.67471,2.67471,0.188449
194203472,513496,182305709,1223920,91112.5,86807600,12488200,0.0744435,10.2035,10.2035,0.135017
194206435,513496,15857,36472600,1032210,2202370000,136825000,0.028301,3.75144,3.75589,0.384858
194213693,513496,16768,384659,8482.09,22232400,1180460,0.0220509,3.06885,3.06885,0.165185
194214075,513496,16801,69938,2145.21,3790600,282777,0.030673,4.04326,4.04326,0.180192
194219284,513496,17490,349690,6936.88,21114400,958038,0.0198372,2.73968,2.73968,0.332681
194192820,513496,15,209814,6621.04,11270900,870856,0.0315567,4.15061,4.15061,0.132204
194207105,513496,15961,1503480,14176.1,98848500,1982140,0.00942887,1.31837,1.31843,0.356029
194207680,513496,16085,594473,32383.8,36943300,4589800,0.0544749,7.72079,7.72079,0.336035
194207199,513496,15985,7193810,244484,329175000,34075800,0.0339854,4.73681,4.72006,0.490412
194216210,513496,17191,909124,24755.7,43025700,3335390,0.0272302,3.66879,3.66877,0.199133
194216324,513496,17205,69936.2,1936.2,2787910,264453,0.0276853,3.78134,3.78133,0.287652
194205190,513496,15715,174835,5182.4,9121470,716708,0.0296416,4.09933,4.0992,0.373299
194218683,513496,17409,244783,4789.71,10910700,631720,0.0195672,2.58073,2.58073,0.134538
194194320,513496,441,244783,18592.2,19248300,2785520,0.0759539,11.3796,11.3796,0.087375
194195923,513496,583,1431260,72033.7,90983200,9754510,0.0503289,6.81533,6.81481,0.345496
194205395,513496,15730,209814,5612.41,9334350,747855,0.0267495,3.56437,3.56437,0.455629
194207927,513496,16194,734349,38491.1,47847200,5446560,0.0524152,7.41685,7.41685,0.388739
194220544,513496,127201621,34789.4,43.7375,1149610,5750.97,0.00125721,0.165308,0,0
194200333,513496,810,559504,28728.6,30827000,3739780,0.0513466,6.68409,6.68409,0.246813
194200958,513496,920,10945300,147652,681533000,20590800,0.01349,1.88124,1.88124,0.416037
194207798,513496,16147,69938,3860.9,3824620,549688,0.0552047,7.85964,7.85964,0.154373
194210012,513496,16482,629442,22718.5,36788000,3156180,0.0360931,5.01425,5.01425,0.215739
194214070,513496,16800,174845,6278.57,8890910,845680,0.0359093,4.83674,4.83674,0.24173
194200982,513496,931,1987470,48373.8,73179800,6710150,0.0243393,3.37622,3.37075,0.449391
194207241,513496,15987,1815180,72864.4,92138000,10196000,0.0401417,5.61707,5.61379,0.370979
194207886,513496,16184,34969,1183.84,2101960,171044,0.0338539,4.8913,0,0
194218290,513496,17364,979132,20180.2,58819500,2769240,0.0206103,2.82826,2.82826,0.449612
194218932,513496,17448,34908.8,478.533,1454580,62351,0.0137081,1.78611,0,0
194213411,513496,16739,104907,2944.18,5504500,387234,0.0280646,3.69121,3.69121,0.0487835
194217378,513496,17292,7364890,173389,361067000,23632400,0.0235427,3.20879,3.20791,0.404864
194207898,513496,16188,4196280,168102,250469000,23847000,0.0400598,5.68289,5.68289,0.453011
194218875,513496,17437,5350880,84996.5,219381000,11342900,0.0158846,2.11981,2.06714,0.550683
194208638,513496,16319,1014100,33248.9,54081700,4356920,0.0327865,4.29633,4.29633,0.188028
194215194,513496,17029,104907,2898.01,6378690,410565,0.0276246,3.91361,3.91361,0.359367
194207846,513496,16169,8217700,365623,445792000,54579800,0.0444921,6.64174,6.64173,0.434424
194212569,513496,16686,1818390,57255.8,118789000,7709830,0.0314871,4.23992,4.23992,0.111371
194193425,513496,207,69938,1423.55,4801480,200559,0.0203545,2.86767,2.86767,0.125011
194202615,513496,10684,2098130,28901.5,129621000,4057310,0.0137749,1.93377,1.93377,0.452944
194196557,513496,613,174845,15255.3,12863100,2130190,0.0872503,12.1833,12.1833,0.00800592
194208698,513496,16338,874225,49944.3,49274900,6852070,0.0571298,7.83788,7.83788,0.218425
194194328,513496,442,1332470,46259.3,55800000,6908010,0.0347169,5.18437,5.08432,0.678109
194205867,513496,15815,1084040,47924.2,62230000,6207860,0.0442089,5.72661,5.72661,0.179983
194208627,513496,16314,1014100,33248.9,54081700,4356920,0.0327865,4.29633,4.29633,0.188028
194202320,513496,1128,1818390,141732,143514000,20988500,0.0779436,11.5424,11.5424,0.157422
194207121,513496,15964,314721,3720.96,20695300,535469,0.0118231,1.70141,1.70141,0.41557
194192795,513496,1,69936.3,2588.65,3148800,345143,0.0370145,4.9351,4.9351,0.0365834
194214264,513496,16853,34969,1660.73,2249840,235352,0.0474916,6.7303,0,0
194200901,513496,902,419628,31959.3,29922200,4501230,0.076161,10.7267,10.7267,0.0873271
194214120,513496,16813,65496900,840089,3907190000,119585000,0.0128264,1.82581,1.82581,0.667605
194217170,513496,17262,139259,1778.29,4363220,229568,0.0127697,1.64849,1.6475,0.298165
194194201,513496,422,664411,26557.9,38346100,3699980,0.0399721,5.56881,5.56881,0.222965
194206880,513496,15922,8007900,193656,348270000,25808400,0.0241831,3.22286,3.22286,0.813839
194219395,513496,17507,1422650,20844.4,60353100,2735120,0.0146518,1.92255,1.92039,0.544061
194208482,513496,16279,34969,1159.74,2162620,151994,0.0331649,4.34655,0,0
194203309,513496,10726,279752,1548.49,15443900,224686,0.00553523,0.803161,0.803161,0.67953
