id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194318639,532650,17063,680434,11787.1,26679500,1585570,0.0173229,2.33023,2.3861,0.506986
194305738,532650,411,1711290,20042.4,79135300,2663890,0.0117119,1.55666,1.55705,0.491421
194313575,532650,16226,393677,7089.97,19779300,912560,0.0180096,2.31804,2.30239,0.211532
194317387,532650,16821,1164330,35104.7,68202000,5217730,0.0301501,4.48131,4.49952,0.133615
194319633,532650,17309,33884.2,1563.28,1760150,220171,0.046136,6.49774,0,0
194307771,532650,724,207166,4449.49,11830700,586906,0.0214779,2.83302,2.83138,0.143991
194309298,532650,993,17675700,881794,848517000,123397000,0.0498874,6.98117,7.20748,0.565436
194311458,532650,15787,2581350,38077.2,120966000,4913820,0.0147509,1.90358,2.0203,0.466554
194308850,532650,903,596840,27459.5,39894800,4092130,0.0460082,6.85632,6.98157,0.187863
194316059,532650,16631,3054900,68042.5,137193000,9073430,0.0222733,2.97013,2.94696,0.310446
194307194,532650,602,45784.9,772.65,2265650,102241,0.0168756,2.23307,2.21235,0.267106
194311404,532650,15777,1968640,17084.1,87729400,2185110,0.00867815,1.10996,1.12042,0.543188
194322174,532650,111220880,104573,7453.03,5729650,1061530,0.0712711,10.1511,10.1531,0.104085
194307234,532650,607,3641990,104036,185606000,15374000,0.0285658,4.22133,4.2392,0.468639
194307869,532650,756,235007,5628.22,14223300,748205,0.0239491,3.18375,3.17594,0.0600422
194309372,532650,1017,16316000,326245,933324000,52995200,0.0199954,3.24806,3.21295,0.375315
194309797,532650,1090,1739260,132939,99347800,17732600,0.0764339,10.1955,10.2168,0.0596086
194304979,532650,294,12873500,464404,731679000,65231900,0.0360744,5.06715,5.1314,0.361
194309396,532650,1025,7309650,127259,425593000,20601000,0.0174097,2.81833,2.83852,0.38922
194314156,532650,16328,6134240,82525.8,293306000,10879500,0.0134533,1.77357,1.83185,0.360584
194314528,532650,16393,510965,19789.6,31114800,3115240,0.03873,6.09678,6.07976,0.350649
194310099,532650,10699,897709,20291.2,38098200,3173260,0.0226033,3.53485,3.57393,0.531404
194319648,532650,17311,2063620,71082.4,89172700,10552000,0.0344455,5.11337,5.16204,0.317009
194319088,532650,17228,241272,5326.84,8374460,839637,0.0220781,3.48004,3.48156,0.362647
194309434,532650,1035,490996,40665.7,29138700,5519130,0.0828229,11.2407,11.2503,0.0413426
194310359,532650,182305697,1075400,38263.6,45278000,5512700,0.0355809,5.1262,5.61258,0.50258
194310920,532650,15660,63529.6,1670.13,3106500,248296,0.026289,3.90835,3.90645,0.0834255
194306914,532650,557,46149.3,631.886,1316070,83906.4,0.0136922,1.81815,1.7961,0.102642
194309140,532650,962,5977880,216132,245965000,30420000,0.0361554,5.08877,5.14653,0.441117
194311040,532650,15684,1488470,40850.9,58305200,5921870,0.0274448,3.97849,3.82866,0.48468
194313361,532650,16172,3114380,99225.1,161663000,14712200,0.0318603,4.72398,4.78393,0.292248
194318679,532650,17075,431258,14644.7,21673500,2005060,0.0339581,4.64932,4.67425,0.189071
194303315,532650,22,6150710,394855,357599000,58126100,0.0641967,9.45031,9.63312,0.457689
194315462,532650,16548,1375870,42633.9,71761700,6216910,0.0309867,4.51852,4.56436,0.574531
194313263,532650,16124,24234500,859943,1242530000,131926000,0.0354842,5.4437,5.39237,0.389492
194303558,532650,59,524508,14240.4,30575700,1834030,0.0271501,3.49667,3.4967,0.130784
194314824,532650,16432,2085690,32935.9,97949400,4420080,0.0157914,2.11924,2.13309,0.541209
194313100,532650,16078,741001,43254.3,47323000,6318200,0.0583729,8.52658,8.49236,0.308218
194318844,532650,17126,867978,26994,41055900,3817610,0.0310999,4.39828,4.55581,0.256031
194313367,532650,16178,244672,5669.84,11573900,882169,0.0231733,3.60552,3.60598,0.254246
194313552,532650,16219,139302,3374.26,8315120,439976,0.0242226,3.15843,3.15844,0.0215652
194312571,532650,15966,167414,7459.67,11198900,1029640,0.0445582,6.15023,6.31955,0.222405
194313771,532650,16269,307294,7936.52,15057800,1051290,0.0258272,3.42111,3.2453,0.371585
194321088,532650,17531,304866,8584.98,11167200,1226580,0.0281599,4.02333,4.0191,0.214119
194311243,532650,15729,414842,7480.47,13644500,1005390,0.0180321,2.42355,2.42066,0.260583
194312974,532650,16037,4836820,178004,220570000,27377700,0.0368019,5.66026,5.85734,0.529788
194321250,532650,17571,202853,4987.26,6680020,706390,0.0245856,3.48227,3.45288,0.595388
194315891,532650,16602,730721,20486.5,36927300,2756050,0.028036,3.77168,3.77331,0.28524
194308962,532650,926,4321230,140203,181357000,19793500,0.0324451,4.58052,4.52871,0.318224
194318096,532650,16982,524535,7900.82,21923000,1051260,0.0150625,2.00417,2.00417,0.102734
194309088,532650,951,1471200,37990.7,92013300,6066420,0.0258229,4.12345,4.15816,0.177407
194312508,532650,15957,2283370,78888.6,146247000,11074500,0.0345491,4.85008,4.89754,0.323588
194320953,532650,17501,1650010,57868.8,62426100,8529990,0.0350717,5.16965,5.25733,0.424367
194316776,532650,16720,981762,34689.9,53363300,4705650,0.0353343,4.79306,4.68774,0.234631
194317682,532650,16896,295272,5333.87,10472900,726570,0.0180642,2.46068,2.5361,0.221022
194316998,532650,16754,2573080,72336.6,129159000,9852820,0.0281128,3.8292,3.98022,0.472156
194312803,532650,15988,2872520,123710,139170000,17074400,0.0430668,5.94404,6.03879,0.480666
194306160,532650,480,174622,3731.78,9243240,504631,0.0213706,2.88985,2.88972,0.419874
194320864,532650,17471,174307,7048.92,7591460,981595,0.0404396,5.6314,5.63145,0.102148
194307791,532650,731,2126850,103778,133485000,13962700,0.0487939,6.56495,6.6135,0.360734
194303333,532650,28,1573480,62924.1,73188000,8142100,0.0399905,5.17459,5.10399,0.205429
194303453,532650,42,72566.7,2586.24,3824940,351540,0.0356395,4.84437,4.85714,0.227463
194310031,532650,10675,4542880,99661.4,264636000,16391400,0.0219379,3.60815,3.50935,0.414385
194317744,532650,16920,55755400,1032260,3031170000,163884000,0.018514,2.93935,2.92435,0.446715
194303900,532650,92,636946,26507.3,26876100,3391700,0.0416163,5.32494,5.27275,0.23198
194311615,532650,15799,2087960,38958.7,103486000,5069870,0.0186588,2.42815,2.55901,0.462606
194311125,532650,15701,332481,5061.27,10375000,678088,0.0152228,2.03948,2.01554,0.219593
194313423,532650,16215,3534060,48808.3,165619000,6303200,0.0138108,1.78356,1.81595,0.481656
194318780,532650,17104,776738,28354.7,41074200,4102590,0.0365049,5.28182,5.50214,0.428397
194309069,532650,945,2678340,170211,187012000,24109600,0.0635507,9.0017,9.00445,0.0909126
194315836,532650,16591,1007650,32419.1,52039500,4709630,0.0321731,4.67389,4.67117,0.55727
194306154,532650,479,724033,28276,38990900,4560940,0.0390535,6.29936,6.2632,0.485561
194317403,532650,16825,177302,5069.53,9698670,740033,0.0285926,4.17385,4.13295,0.1247
194305007,532650,311,543333,17749.3,26754800,2271040,0.0326675,4.17984,4.12813,0.211981
194305156,532650,359,1699980,32387.7,84942200,4166470,0.0190518,2.4509,2.5,0.247252
194319114,532650,17234,282628,16825.3,17183200,2453310,0.0595314,8.68034,8.77417,0.144834
194313176,532650,16095,124921,5853.19,8149000,855261,0.0468552,6.84643,6.94349,0.158943
194314482,532650,16387,1080240,40910.6,72906600,6369710,0.0378718,5.89658,5.89936,0.246007
194316825,532650,16728,3913330,109809,174706000,14951300,0.0280602,3.8206,3.77886,0.375522
194312989,532650,16042,2401190,175365,173221000,25729400,0.0730324,10.7153,10.8754,0.265204
194305145,532650,354,58069100,1959880,2624360000,281175000,0.0337509,4.84207,4.98392,0.50636
194317426,532650,16841,2129220,63900.7,132446000,9981990,0.0300113,4.6881,4.74865,0.271402
194304554,532650,132,19575.2,604.191,1033950,78846.2,0.0308651,4.02787,0,0
194310622,532650,15598,86268.7,1047,3298130,134975,0.0121365,1.56459,1.53232,0.180722
194309532,532650,1044,174845,2792.89,8644640,398302,0.0159735,2.27803,2.27803,0.117596
194316817,532650,16726,4378600,120289,193170000,16386700,0.0274722,3.74244,3.70382,0.393663
194309584,532650,1049,2592560,83836.2,145332000,13151400,0.0323372,5.07273,5.11831,0.404824
194307741,532650,714,8527550,447156,476321000,58299500,0.0524367,6.83661,6.95747,0.346382
194304879,532650,248,467422,12107,15201100,1691080,0.0259016,3.61788,3.77155,0.60729
194321383,532650,17614,34969,950.852,1285740,127842,0.0271913,3.65588,0,0
194310808,532650,15607,324655,5318.49,15290700,672106,0.016382,2.07022,2.05929,0.165244
194314440,532650,16377,69768.4,1806.46,3340930,254914,0.0258923,3.65372,3.65392,0.186357
194317154,532650,16771,1016560,31037.5,52039700,4190770,0.0305319,4.1225,4.25822,0.404889
194307418,532650,635,788122,55967.3,49232800,8300520,0.0710135,10.532,10.649,0.326969
194307636,532650,683,1733540,139002,118392000,20397100,0.0801837,11.7661,11.9259,0.19629
194314722,532650,16411,2876370,57637.1,146416000,7605650,0.0200381,2.64418,2.60641,0.275734
194317261,532650,16788,104907,1272.33,4047720,175012,0.0121282,1.66826,1.66826,0.116498
194308417,532650,845,1899310,65343.5,100433000,9396660,0.0344039,4.94741,5.01395,0.326241
194312852,532650,16002,51918200,2708190,2662360000,372292000,0.0521626,7.17074,7.24309,0.497594
194309833,532650,1102,1348150,87295.2,86994800,12086500,0.064752,8.96527,8.94683,0.0884642
194305791,532650,426,767943,17327.8,40863800,2338350,0.0225639,3.04495,3.04418,0.317311
194313404,532650,16200,139876,568.932,7428960,74463.4,0.0040674,0.532353,0.532353,0.317741
194312915,532650,16021,67523500,3618290,3691750000,516910000,0.0535856,7.65527,7.74325,0.473447
194307028,532650,576,19708.1,850.443,1061130,123280,0.0431521,6.25533,0,0
194322031,532650,111220798,1156810,42092.8,51910400,6139100,0.0363869,5.30693,5.42809,0.307212
194307349,532650,625,3042670,193347,220251000,28055200,0.0635451,9.22059,9.235,0.0985104
194321260,532650,17574,34969,1912.92,1602710,264234,0.0547034,7.55623,0,0
194315841,532650,16593,1007650,32419.1,52039500,4709630,0.0321731,4.67389,4.67117,0.55727
194321158,532650,17544,104863,1661.09,4762630,236924,0.0158406,2.25937,2.25911,0.550994
194305683,532650,395,2673230,92218,126658000,13275500,0.0344969,4.96609,5.19181,0.422741
194305772,532650,422,605671,8138.3,26784500,1046690,0.0134368,1.72815,1.73009,0.139179
194320874,532650,17476,9212210,301730,395385000,43668200,0.0327533,4.74025,4.89106,0.609016
194322015,532650,111220794,907642,24374.1,38596000,3385370,0.0268543,3.72985,3.73217,0.421973
194304634,532650,157,793989,17971.6,37617900,2558190,0.0226345,3.22195,3.20766,0.410667
194313180,532650,16096,69573,1873.61,4229570,260410,0.0269302,3.74298,3.74298,0.124096
194318809,532650,17113,853695,32355.3,43176200,4611230,0.0379003,5.40149,5.48365,0.196172
194313558,532650,16224,104515,2229.09,6092010,291267,0.021328,2.78685,2.78685,0.0183774
194304595,532650,146,6235100,211164,288339000,28997800,0.033867,4.65074,4.65529,0.295177
194307130,532650,593,1634010,39921.9,57483200,6292090,0.0244319,3.8507,4.0052,0.481654
194321066,532650,17523,1855830,57626.5,65827200,8211870,0.0310516,4.42491,4.41616,0.337813
194318267,532650,17026,618426,24261.8,37545000,3628820,0.0392315,5.86783,5.89725,0.3497
194317963,532650,16952,642066,16710.2,32644000,2371690,0.0260257,3.69385,3.92955,0.520403
194318224,532650,17010,104907,3542.16,5565410,465259,0.0337648,4.43497,4.43497,0.0192525
194304922,532650,267,80570.1,1528.05,3940300,195410,0.0189655,2.42534,2.51713,0.370538
194305012,532650,312,189082,9087.66,8785520,1155580,0.048062,6.11152,6.08129,0.171991
194310091,532650,10697,768835,18711.2,41611100,2611590,0.0243371,3.39682,3.39735,0.435959
194304725,532650,188,266459,13788.3,19102800,2108190,0.0517465,7.91187,7.9452,0.128369
194313781,532650,16271,188177,3670.19,7175100,504893,0.0195039,2.68307,2.64829,0.193268
194307573,532650,664,899033,33752.3,41817800,4562990,0.0375429,5.07544,5.04082,0.240959
194304713,532650,184,1414150,65577,66651700,9173050,0.046372,6.48662,6.5867,0.357957
194314978,532650,16463,628851,8449.66,32656400,1287970,0.0134367,2.04813,2.04937,0.573269
194310934,532650,15666,5071520,119988,196662000,17340700,0.0236591,3.41924,3.2449,0.568739
194316053,532650,16629,69938,2185.49,3820560,292618,0.031249,4.18396,4.18396,0.0493234
194305487,532650,375,26298300,968348,1356710000,150373000,0.0368217,5.71797,5.62115,0.422462
194309873,532650,1117,8550740,306541,412858000,42082100,0.0358496,4.92145,4.92053,0.321803
194312844,532650,16000,544899,12891.6,25637400,1868160,0.0236587,3.42846,3.44664,0.359789
194317736,532650,16916,33593.7,1432.93,2013310,210672,0.0426546,6.27118,0,0
194320850,532650,17467,1299750,47678.4,53309400,6608320,0.0366827,5.08429,5.05632,0.21127
194303422,532650,41,824580,31766.6,37772100,4908580,0.0385246,5.95282,5.96151,0.541815
194307180,532650,600,192197,15790.1,10856800,2255770,0.0821561,11.7368,11.6225,0.270324
194321387,532650,17615,34969,950.852,1285740,127842,0.0271913,3.65588,0,0
194322236,532650,111220908,155633,4813.47,6656750,697762,0.0309283,4.48337,4.65557,0.546966
194305395,532650,368,55690.6,2271.83,2663150,294911,0.0407938,5.29552,5.27916,0.0358421
194313684,532650,16250,1224840,23697.5,57695200,3145380,0.0193474,2.568,2.51352,0.357602
194315653,532650,16568,104907,1642.57,5215350,247420,0.0156574,2.35847,2.35847,0.308965
194304672,532650,170,1188420,29580.5,66866600,4719030,0.0248905,3.97083,3.97094,0.507501
194320039,532650,17386,642995,21469,23559900,3078790,0.033389,4.78821,4.63486,0.524585
194322095,532650,111220828,34969,1388.07,1772650,190538,0.0396942,5.44878,0,0
194308969,532650,927,64874.9,3174.68,3657830,419357,0.0489354,6.46408,6.29095,0.284409
194321076,532650,17527,174262,9319.77,8098620,1304000,0.0534813,7.48297,7.48384,0.204941
194314321,532650,16351,33492.6,787.695,1463110,105155,0.0235185,3.13966,0,0
194306872,532650,549,42501500,829111,2137960000,116531000,0.0195078,2.74181,2.74978,0.72976
194309598,532650,1052,943480,24762.6,42529300,3322740,0.026246,3.52179,3.57415,0.238701
194309096,532650,952,3776430,92497.4,179542000,11848300,0.0244934,3.13743,3.0632,0.486254
194312179,532650,15903,360088000,15423300,18597500000,2200790000,0.042832,6.1118,6.15866,0.588063
194306148,532650,478,1352420,112094,91015900,15714200,0.0828841,11.6193,11.6407,0.186627
194319996,532650,17373,1450100,50599.1,60212600,7219160,0.0348935,4.97838,5.13392,0.439482
194312870,532650,16009,7532350,251663,284270000,34366800,0.0334109,4.56255,4.72369,0.634261
194311702,532650,15819,9858330,167321,457879000,22103800,0.0169726,2.24215,2.32804,0.669292
194307776,532650,725,162273,2343.26,6973780,296473,0.0144402,1.82701,1.84596,0.213254
194305652,532650,393,33763.2,1248.73,2160120,178810,0.0369849,5.29599,0,0
194304525,532650,123,417839,9340.78,19930800,1276500,0.022355,3.055,3.05972,0.290932
194319840,532650,17355,6221320,228242,303827000,32573400,0.036687,5.23577,5.45361,0.432819
194311592,532650,15793,1366570,25446.6,66637400,3299730,0.0186208,2.41461,2.51222,0.364937
194319149,532650,17244,938880,36609.5,48519300,5319120,0.0389927,5.66538,5.6677,0.120333
194320724,532650,17424,2785930,91073,148866000,12940100,0.0326904,4.6448,4.88399,0.503566
194316121,532650,16649,42200700,1487870,2334620000,210872000,0.035257,4.99689,5.11107,0.425742
194315665,532650,16571,426599,12595.2,22087300,1690480,0.0295247,3.9627,4.04088,0.284369
194321956,532650,111220778,34969,655.416,1708650,95084.6,0.0187428,2.71911,0,0
194318724,532650,17087,67854.7,2626.61,3459160,359882,0.0387094,5.30371,5.30369,0.0052705
194304882,532650,249,33218.8,2000.51,1807480,273057,0.0602222,8.21997,0,0
194305703,532650,399,3673460,164844,201897000,23692100,0.0448742,6.44953,6.35253,0.376282
194312945,532650,16028,6609180,474873,469506000,67974400,0.0718506,10.2849,10.4062,0.235067
194314357,532650,16359,598565,10306.6,28387100,1329140,0.0172189,2.22054,2.25681,0.404292
194310974,532650,15676,138533,5936.78,9688200,891629,0.0428547,6.43623,6.43896,0.14576
194321887,532650,111220762,664362,18902.3,29889700,2643320,0.0284518,3.97874,3.97885,0.360078
194310896,532650,15631,187932,3374.48,9805920,433998,0.0179558,2.30933,2.39324,0.297273
194316808,532650,16725,4378600,120289,193170000,16386700,0.0274722,3.74244,3.70382,0.393663
194321493,532650,111220664,1141860,44856.4,56317700,6374310,0.0392835,5.58237,5.64603,0.288974
194316260,532650,16661,871805,30626.7,53537600,4098940,0.0351302,4.70168,4.70203,0.188836
194312930,532650,16024,9326330,418369,461620000,61360500,0.0448589,6.57928,6.69878,0.382429
194313322,532650,16153,34901.3,503.772,2456940,66525.8,0.0144342,1.90611,0,0
194317333,532650,16801,69767.6,1351.25,2961350,173153,0.0193678,2.48185,2.48252,0.154083
194314733,532650,16413,1865130,32581.7,88560100,4359350,0.0174689,2.33729,2.32434,0.288629
194312417,532650,15944,1480880,46674.3,68318900,5975660,0.031518,4.03521,3.69874,0.502236
194304702,532650,180,628755,42029.5,33023800,5589290,0.0668455,8.88945,9.00258,0.237668
194312905,532650,16016,67523500,3618290,3691750000,516910000,0.0535856,7.65527,7.74325,0.473447
194309853,532650,1109,62916.2,921.15,3008640,114439,0.0146409,1.81892,1.81893,0.192334
194314299,532650,16348,1753070,34974.7,84288000,4657920,0.0199505,2.65701,2.68226,0.228097
194318050,532650,16971,487540,27927.6,29344800,3963760,0.0572827,8.13013,8.11586,0.135095
194303608,532650,79,34829.2,820.01,2137000,106875,0.0235438,3.06855,0,0
194310250,532650,10729,831071,21170.1,51085800,3376350,0.0254732,4.06264,4.09484,0.156286
194320906,532650,17487,2652650,77052.4,135551000,11042200,0.0290474,4.16271,4.42296,0.766159
194314474,532650,16386,1937530,70577.1,124956000,10882000,0.0364264,5.61644,5.61472,0.306006
194313161,532650,16090,18126.2,865.843,1005930,117252,0.0477674,6.46865,0,0
194319351,532650,17287,68007.3,872.188,1620700,122294,0.0128249,1.79825,1.79801,0.169664
194305627,532650,391,3535970,113626,163106000,18687400,0.0321344,5.28494,4.96415,0.446144
194317079,532650,16758,34896.8,780.36,2049430,104462,0.0223619,2.99345,0,0
194319180,532650,17250,6831340,189413,259422000,26315000,0.0277271,3.8521,3.87391,0.436772
194322152,532650,111220872,168565,11828.6,11490700,1749540,0.0701725,10.379,10.2856,0.063821
194310196,532650,10720,6393950,179856,396403000,28983600,0.0281291,4.53297,4.57268,0.367121
194321399,532650,111220574,69938,1983.51,4080520,274315,0.0283609,3.92225,3.92225,0.187686
194316356,532650,16675,1718220,51534.2,89415000,7162990,0.0299928,4.16884,4.24058,0.297824
194319272,532650,17268,843500,28180.4,35349200,3887540,0.0334089,4.60882,4.56319,0.266206
194304942,532650,276,7542120,326533,366023000,45816300,0.0432946,6.07473,6.28798,0.465976
194314994,532650,16467,2038670,36093.7,99915600,4736920,0.0177046,2.32354,2.34078,0.333915
194321349,532650,17592,240982,2738.68,3180760,420154,0.0113647,1.74351,1.74148,0.341889
194305731,532650,408,400480,14602.8,14764100,2169710,0.0364632,5.41778,5.97537,0.237165
194320744,532650,17429,280568,18236.7,17024100,2638160,0.0649992,9.40295,9.39197,0.0617274
194308904,532650,910,151481,6537.42,8533010,832699,0.0431566,5.49704,5.65789,0.283764
194316696,532650,16709,725493,24739.1,39037500,3347330,0.0340998,4.61387,4.62973,0.305409
194308281,532650,818,4955640,59721.6,235727000,7750100,0.0120512,1.5639,1.56955,0.315096
194309905,532650,1132,8245850,205204,381562000,28235100,0.0248857,3.42416,3.52419,0.458751
194318716,532650,17085,1452200,53843.1,73436600,7315480,0.0370768,5.03751,4.98566,0.200131
194319266,532650,17266,843500,28180.4,35349200,3887540,0.0334089,4.60882,4.56319,0.266206
194310829,532650,15612,23434.1,195.73,725817,24474.6,0.00835232,1.0444,0,0
194321615,532650,111220722,231318,13053.4,13640100,1928860,0.0564308,8.33857,8.30314,0.116467
194315968,532650,16612,1289660,27800.7,60660500,3720400,0.0215567,2.8848,2.904,0.433545
194317106,532650,16765,182988,7049.81,10669800,962641,0.0385261,5.26068,5.34877,0.182311
194304643,532650,160,2433210,43602.9,87960100,5629320,0.0179199,2.31354,2.28285,0.679002
194316656,532650,16703,2594760,73971.6,130164000,10009600,0.0285081,3.85761,3.91876,0.360609
194306987,532650,567,467498000,17444300,24238100000,2475290000,0.0373143,5.29477,5.38492,0.67594
194317379,532650,16819,7410430,189185,449758000,29564100,0.0255296,3.98953,4.03324,0.211876
194319019,532650,17199,34969,824.476,1617940,114487,0.0235773,3.27395,0,0
194304955,532650,284,6449400,229216,313822000,31131600,0.0355407,4.82706,4.94627,0.406426
194321319,532650,17585,104775,3321.89,4003420,455928,0.031705,4.35149,4.35235,0.137499
194305989,532650,453,59516300,3245180,3397020000,460849000,0.0545259,7.74325,7.78402,0.415283
194312831,532650,15997,2527450,97063,106042000,13408500,0.0384036,5.30515,5.42027,0.274369
194307729,532650,711,311909,20364.3,21642500,3023840,0.0652893,9.69463,9.66836,0.0792751
194312995,532650,16046,6708350,533480,373641000,76296100,0.0795247,11.3733,11.2563,0.327446
194317253,532650,16787,68988.9,1192.46,2887770,156491,0.0172848,2.26835,2.27171,0.212614
194309349,532650,1008,3355270,54904.2,177890000,8505840,0.0163636,2.53507,2.53515,0.712074
194305057,532650,328,1886510,87700.1,91396600,11474800,0.0464881,6.08257,6.33684,0.324877
194309032,532650,938,1521460,43186.3,53372400,6175290,0.0283848,4.05879,4.04675,0.450625
194318596,532650,17054,1677740,50148.4,76687000,6991080,0.0298905,4.16696,4.38307,0.441908
194312757,532650,15974,4926980,126903,253310000,16423300,0.0257568,3.33333,3.39032,0.413178
194312227,532650,15912,2195960,51180.6,106968000,7187670,0.0233067,3.27313,3.32306,0.639926
194305096,532650,343,244875000,6933750,11764100000,974639000,0.0283154,3.98015,4.05213,0.581297
194315029,532650,16474,554465,11131,29383900,1497010,0.0200753,2.69991,2.7021,0.200972
194309046,532650,942,4551830,109744,215983000,14073500,0.0241099,3.09184,3.06105,0.469619
194309512,532650,1042,832682,12659.9,46644200,1613170,0.0152038,1.93731,1.97091,0.276816
194318696,532650,17079,1731270,62938,87270600,8538120,0.0363537,4.93171,4.89281,0.21007
194308708,532650,878,558453,7198.8,12552400,1052920,0.0128906,1.88542,1.89583,0.665368
194321255,532650,17573,202853,4987.26,6680020,706390,0.0245856,3.48227,3.45288,0.595388
194311713,532650,15822,675252,9821.67,32923800,1286680,0.0145452,1.90548,1.98103,0.274301
194312389,532650,15940,7435890,256830,348993000,34958700,0.0345392,4.70135,4.71945,0.532874
194318899,532650,17148,1308650,69441.4,66986400,9595710,0.0530635,7.33254,7.2698,0.25247
194314853,532650,16439,3216020,77611.5,166650000,11462900,0.0241328,3.56431,3.59227,0.832763
194311311,532650,15760,278459,2266.65,14283400,288089,0.00813998,1.03458,1.03463,0.138241
194318588,532650,17053,6408700,196316,298028000,26918100,0.0306327,4.20025,4.28175,0.399558
194303866,532650,91,1268620,38220.8,71472800,5535400,0.0301279,4.36333,4.34759,0.137168
194308560,532650,870,3878230,141772,188928000,19731500,0.036556,5.08775,5.04087,0.34106
194317631,532650,16886,314001,5479.58,13448200,721124,0.0174508,2.29656,2.29774,0.222874
194313339,532650,16160,346322,5049.66,17048000,648789,0.0145808,1.87337,1.89345,0.240836
194315854,532650,16597,174173,5102.48,9987530,672268,0.0292955,3.85978,3.85986,0.0470066
194321173,532650,17550,755830,6887.64,31093300,942331,0.00911268,1.24675,1.23795,0.65174
194306697,532650,525,393796,8705.76,18629300,1116930,0.0221073,2.83632,2.80002,0.189516
194317281,532650,16793,764838,20056.2,33887600,2724730,0.0262228,3.56249,3.58436,0.343977
194308348,532650,830,897733,28206.5,52511600,3891670,0.0314197,4.335,4.33558,0.351532
194307850,532650,749,1766150,41069,75951100,5394570,0.0232534,3.05442,3.05662,0.215592
194317455,532650,16853,34969,548.234,1702670,73079.9,0.0156777,2.08985,0,0
194317558,532650,16873,238002,6188.96,10646600,815569,0.0260038,3.42673,3.42664,0.0893254
194311752,532650,15834,12431700,226981,612618000,30556800,0.0182582,2.45797,2.505,0.518487
194313020,532650,16055,910406,70844.6,53473300,9700190,0.0778164,10.6548,10.6384,0.121771
194320959,532650,17506,1127350,46212.2,48772100,6794450,0.0409918,6.02692,6.10998,0.315113
194309691,532650,1075,228203,3520.74,9786300,428618,0.0154281,1.87823,1.89734,0.151153
194308692,532650,874,174845,2121.43,6881380,292162,0.0121332,1.67098,1.67098,0.123539
194310027,532650,10674,6600000,119921,364673000,19709100,0.0181699,2.98623,2.97777,0.410434
194307299,532650,617,385914,6794.32,18695200,911152,0.0176058,2.36103,2.34656,0.195576
194312399,532650,15942,7435890,256830,348993000,34958700,0.0345392,4.70135,4.71945,0.532874
194312814,532650,15993,3143520,92299.7,146863000,11805500,0.0293619,3.75552,3.70701,0.282422
194314209,532650,16337,207608,4629.88,11406200,596683,0.022301,2.87408,2.8716,0.125866
194318351,532650,17038,2470690,73107.3,125736000,10360900,0.0295899,4.19354,4.24957,0.417138
194310612,532650,15596,1239520,23528.7,56731100,3113620,0.018982,2.51195,2.629,0.460811
194317732,532650,16915,67664700,1368810,3606790000,210314000,0.0202293,3.10818,3.11654,0.473467
194313941,532650,16302,154389,2820.04,6509470,367149,0.0182659,2.37808,2.3529,0.174355
194316616,532650,16698,5454910,229191,318259000,33026400,0.0420155,6.05444,6.19105,0.279229
194315456,532650,16547,104907,1133.9,4752900,159074,0.0108086,1.51633,1.51633,0.408002
194304857,532650,239,4175340,106493,205589000,15773100,0.0255053,3.77768,3.63272,0.676188
194308725,532650,880,209571,7152.67,11680300,989585,0.03413,4.72195,4.72388,0.212237
194318733,532650,17089,104636,4180.58,5163450,548980,0.0399535,5.24655,5.24518,0.173637
194319803,532650,17343,1593190,55571.2,67371600,7682800,0.0348805,4.82228,4.82384,0.164073
194306821,532650,541,2174390,158267,120888000,22051800,0.0727867,10.1416,9.8921,0.343132
194312044,532650,15870,1763150,28620.2,86523300,3643190,0.0162324,2.06629,2.02806,0.275125
194313278,532650,16133,3213420,130251,169005000,18777000,0.0405333,5.8433,5.76958,0.271493
194313785,532650,16272,665029,12880,29380500,1713660,0.0193675,2.57681,2.65313,0.332858
194307390,532650,631,5170850,174077,219878000,24641400,0.0336652,4.76545,4.9414,0.532907
194317448,532650,16849,322022,15647.8,18790100,2190870,0.0485924,6.80348,6.9453,0.159764
194317415,532650,16828,38610900,1125700,2406230000,178471000,0.0291551,4.62231,4.66492,0.306135
194308340,532650,829,504854,15877.4,25116500,2480660,0.0314494,4.91362,5.05763,0.42856
194304082,532650,99,1520930,25138.1,62030100,3368460,0.0165281,2.21473,2.23695,0.390615
194312054,532650,15871,692676,11209.9,33958200,1418630,0.0161835,2.04805,1.98146,0.250994
194316936,532650,16752,2573080,72336.6,129159000,9852820,0.0281128,3.8292,3.98022,0.472156
194318090,532650,16981,524535,7900.82,21923000,1051260,0.0150625,2.00417,2.00417,0.102734
194311465,532650,15788,230358,3485.93,11645800,442544,0.0151327,1.92112,1.93159,0.163319
194313341,532650,16161,278156,3468.78,15809500,440053,0.0124706,1.58204,1.58208,0.166977
194317726,532650,16910,69753.3,1374.26,3199150,175925,0.0197017,2.5221,2.52318,0.227546
194303567,532650,61,104603,3969.87,5374140,551787,0.0379518,5.27506,5.27474,0.0349155
194317496,532650,16863,822462,19027.7,40240400,2602730,0.0231351,3.16456,3.19838,0.382639
194310761,532650,15603,34969,799.464,2178230,103504,0.0228621,2.95987,0,0
194318942,532650,17163,344636,11433.3,17223800,1694790,0.0331749,4.91763,4.93013,0.257272
