id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193874323,393195,16723,310565,951.573,11976100,134101,0.003064,0.431795,0.431263,0.28274
193873465,393195,16422,650964,342.123,19543400,42375.6,0.000525564,0.0650967,0.062749,1.59247
193875740,393195,17375,1183090,241.651,25421500,31847.9,0.000204254,0.0269193,0.0287999,1.65364
193865887,393195,27,209814,1736.2,9761370,248497,0.00827495,1.18437,1.18437,0.443164
193874900,393195,17034,1585030,1427.74,54541800,181837,0.000900761,0.114721,0.112018,1.03493
193876305,393195,111220816,233346,38.0368,7980590,5119.13,0.000163006,0.0219379,0.0224818,0.763175
193873063,393195,16283,26060.5,284.609,701749,39052.3,0.0109211,1.49852,0,0
193870408,393195,15567,401502000,3128350,14001900000,415044000,0.00779161,1.03373,0.986636,1.03518
193867989,393195,578,967985,6013.93,34805000,763540,0.00621283,0.788793,0.628025,1.1491
193871054,393195,15751,88753300,305222,2861000000,39206800,0.00343899,0.44175,0.413541,1.2966
193869497,393195,978,1160640,492.687,20882100,67320.4,0.000424497,0.0580029,0.0502777,2.61629
193874417,393195,16794,69479.5,452.15,2468930,62953.5,0.00650767,0.906073,0.904475,0.425183
193868779,393195,783,244783,7720.11,11048500,945039,0.0315386,3.86072,3.86072,0.354921
193870206,393195,10725,4319690,3947.81,167073000,560068,0.000913911,0.129655,0.118533,2.07466
193874971,393195,17046,68725.6,69.2593,2234060,8628.11,0.00100777,0.125544,0.125545,0.00590431
193874878,393195,17023,15634900,18240.1,449168000,2452350,0.00116663,0.156852,0.145213,1.18673
193871910,393195,16004,47075800,424592,1527700000,53844100,0.00901934,1.14377,1.08311,0.923399
193874847,393195,17011,139876,16.4956,4144960,2018.67,0.00011793,0.0144319,0.0144319,0.512365
193873579,393195,16459,422285,637.537,14044100,82500.1,0.00150973,0.195366,0.178928,0.672295
193872464,393195,16132,1070040,10750.7,46929200,1402270,0.010047,1.31048,1.30767,0.481174
193875856,393195,17410,1325510,290.13,40666600,37496.8,0.000218881,0.0282885,0.0277476,1.43278
193873952,393195,16597,165065,252.536,6484890,32218.1,0.00152992,0.195184,0.197063,0.380095
193874480,393195,16840,20193200,14076.9,772744000,1980610,0.000697112,0.0980833,0.0912237,2.06641
193874891,393195,17030,524535,500.362,20681700,71622.3,0.000953916,0.136544,0.136544,0.719315
193875710,393195,17365,233346,38.0368,7980590,5119.13,0.000163006,0.0219379,0.0224818,0.763175
193874170,393195,16685,1053820,3756.42,43940300,497083,0.00356458,0.471697,0.395705,1.22149
193865908,393195,45,300098,59.3857,8707830,7431.66,0.000197888,0.0247641,0.0248131,0.473335
193873199,393195,16345,1755950,5039.04,56149700,685714,0.0028697,0.39051,0.384265,0.973388
193874115,393195,16657,69618.5,220.86,3078770,28029.5,0.00317244,0.402616,0.402619,0.66212
193873453,393195,16418,471609,1041.87,15568500,132803,0.00220919,0.281595,0.262613,0.583688
193871287,393195,15842,7095630,15184.7,229551000,1964760,0.00214,0.276897,0.270443,1.08653
193873256,393195,16382,36625200,120158,1293920000,16654200,0.00328074,0.454718,0.408971,1.27196
193865960,393195,82,486351,2295.45,17360000,339736,0.00471973,0.698541,0.696079,0.373986
193869973,393195,1109,105963,1439.47,3827300,186195,0.0135847,1.75718,1.33645,1.1394
193870802,393195,15699,300998,725.149,4289450,97990.4,0.00240915,0.325552,0.278686,1.54566
193871800,393195,15965,432119,4008.72,23363500,559741,0.00927689,1.29534,1.24988,0.370245
193874825,393195,16999,69703,213.498,3041880,27716,0.00306297,0.39763,0.397352,0.293104
193873630,393195,16475,244783,1854.51,10993600,260516,0.00757615,1.06427,1.06427,0.41699
193873728,393195,16529,25737.2,500.891,1200770,80045.5,0.0194617,3.11011,0,0
193869205,393195,912,542898,782.366,26018500,99636.8,0.00144109,0.183528,0.178573,1.13452
193874549,393195,16867,1992690,5480.05,71585500,763480,0.00275007,0.38314,0.343468,1.11291
193871710,393195,15937,3628920,18068.1,83459500,2418760,0.00497891,0.666523,0.660336,1.07829
193874201,393195,16700,906832,4331.54,38059500,597834,0.00477657,0.659256,0.65256,0.480839
193871939,393195,16015,1932960,20174.1,84159700,2546460,0.0104369,1.31739,1.30302,0.622228
193872417,393195,16114,36709600,284684,1565920000,40882600,0.00775504,1.11368,1.10059,0.76589
193876159,393195,17612,34959.3,0.310789,1032200,40.216,8.89003e-06,0.00115037,0,0
193874836,393195,17007,309503,218.102,11523400,28116.1,0.000704684,0.0908427,0.0898799,1.58697
193867571,393195,512,113490000,112563,4625850000,15617600,0.000991834,0.137612,0.13152,1.59886
193868338,393195,672,39946200,132375,1384850000,16922700,0.00331383,0.423639,0.418302,1.37245
193874797,393195,16981,524445,2538.4,13872500,359259,0.00484017,0.685026,0.685042,0.289383
193866836,393195,334,1049070,12534,42257600,1542060,0.0119478,1.46993,1.46993,0.518226
193874112,393195,16656,208747,391.2,9017300,50170.4,0.00187403,0.24034,0.240326,0.3264
193865902,393195,41,878442,11813,38192800,1581940,0.0134477,1.80085,1.79483,0.412207
193871840,393195,15979,4950070,70801.5,157743000,9213960,0.0143031,1.86138,1.87135,0.6541
193873137,393195,16315,728251,865.228,21541200,113327,0.00118809,0.155615,0.118318,1.79712
193867269,393195,433,1260770,25301.4,57929000,3299960,0.0200682,2.61741,2.60396,0.206706
193868540,393195,757,240232,89.9911,8470460,11547.5,0.0003746,0.048068,0.0477603,0.434094
193872473,393195,16135,1590160,12688.2,64340000,1839400,0.00797923,1.15674,1.13113,0.373997
193871814,393195,15971,4340860,29265.4,148751000,4498160,0.00674184,1.03624,1.00297,0.78318
193870364,393195,10737,2076930,1614.7,92229500,205954,0.000777447,0.0991629,0.0929944,1.28235
193866846,393195,342,6913770,36346.3,210543000,4695330,0.00525709,0.679127,0.633582,1.66534
193866593,393195,271,279113,1226.95,10512300,178554,0.00439589,0.639718,0.639036,0.514118
193870472,393195,15592,1368270,7333.5,39507600,961004,0.00535967,0.702347,0.677925,0.866267
193876391,393195,112892331,34969,8.85753,945110,1097.08,0.000253297,0.0313729,0,0
193869265,393195,928,20318100,30260.6,848449000,4265610,0.00148934,0.209941,0.197039,1.47078
193866868,393195,360,356733,5443.45,12350200,700276,0.0152592,1.96302,2.01036,0.769777
193867424,393195,473,2599980,17350.4,76610400,2314360,0.00667328,0.890148,0.808741,1.27468
193874336,393195,16732,2843410,6855.65,94135800,960205,0.00241107,0.337695,0.298272,1.35947
193866573,393195,266,484145,2093.15,15775500,272325,0.00432339,0.562488,0.460812,0.995891
193876307,393195,111220820,691556,1712.67,28761300,226315,0.00247654,0.327255,0.249829,1.23432
193869424,393195,961,8150790,110154,270498000,14438000,0.0135145,1.77136,1.77662,0.583026
193874412,393195,16790,942965,1825.62,28474800,243039,0.00193605,0.257739,0.224041,1.52624
193866489,393195,240,279752,2435.72,9508180,313004,0.0087067,1.11886,1.11886,0.363091
193875332,393195,17212,1353010,1328.2,37642200,208374,0.000981669,0.154008,0.142895,0.825591
193876239,393195,111220718,349690,309.137,8562970,45174,0.000884031,0.129183,0.129183,0.747778
193868169,393195,621,893963,1199.56,29151700,150490,0.00134184,0.16834,0.165601,0.274357
193867565,393195,511,1007940,1266.24,37132300,162874,0.00125626,0.161591,0.153283,0.595453
193870381,393195,182305705,664411,16838.6,32208300,2070230,0.0253436,3.11589,3.11589,0.159953
193868442,393195,709,5899710,15086.6,188477000,1905010,0.00255718,0.3229,0.317726,0.59888
193869010,393195,845,2088230,18643.6,85730800,2540270,0.00892792,1.21647,1.20943,0.373316
193873597,393195,16466,3132450,7069.62,99150900,940815,0.0022569,0.300345,0.276569,1.14757
193866798,393195,319,1573600,21630,65744500,2666350,0.0137455,1.69442,1.69442,0.502484
193875894,393195,17437,5721280,997.627,129254000,140275,0.000174371,0.0245182,0.0220792,2.08218
193871949,393195,16021,31303400,467237,1234590000,60875100,0.0149261,1.94468,1.86153,0.657551
193875110,393195,17086,1210020,230.684,38143000,28560.9,0.000190644,0.0236036,0.0231809,1.2023
193876162,393195,17620,766227,89.0651,14127500,12176.3,0.000116239,0.0158913,0.0159721,1.93243
193875298,393195,17194,21422.8,1.49681,332211,183.199,6.98701e-05,0.00855159,0,0
193868034,393195,593,940308,5156.83,23111600,696549,0.00548419,0.740767,0.72135,0.616468
193866459,393195,230,103561,94.33,1490920,12737.5,0.000910864,0.122996,0.122676,0.691735
193868065,393195,597,4371730,76286.1,156892000,10425700,0.0174498,2.38479,2.22055,0.970315
193874928,393195,17040,209101,65.2278,6568980,8427.86,0.000311944,0.0403053,0.0403011,0.628005
193866418,393195,215,2213520,9284.71,81349800,1425490,0.00419454,0.643991,0.626125,1.12531
193872380,393195,16099,69938,199.099,3293300,25768.2,0.00284679,0.368444,0.368444,0.533875
193875471,393195,17245,34838.6,35.0224,1369510,4540.91,0.00100528,0.130341,0,0
193873021,393195,16267,414642,572.371,10315400,91454.5,0.0013804,0.220563,0.22087,0.657845
193873275,393195,16391,115888,139.84,4584300,19714.6,0.00120668,0.170118,0.170356,0.404298
193871266,393195,15834,11412400,28552.1,351285000,3718240,0.00250184,0.325806,0.311984,1.20111
193866059,393195,114,112047,111.367,2573350,13496.7,0.000993928,0.120455,0.117756,0.314796
193875073,393195,17059,38790.4,0.219466,1141710,27.7278,5.65775e-06,0.000714811,0.000717114,0.527047
193867615,393195,524,348064,6922.7,13410800,874127,0.0198892,2.5114,2.14725,1.0422
193870485,393195,15597,70476.5,22.6029,929125,3119.49,0.000320715,0.0442628,0.0390811,0.650552
193874504,393195,16849,265777,182.59,8044670,22975.1,0.000687004,0.086445,0.0847803,0.835055
193873441,393195,16414,148396,54.7097,5643510,7288.39,0.000368673,0.0491145,0.0493877,0.559716
193876139,393195,17578,34969,1.99525,1072920,249.697,5.70578e-05,0.00714052,0,0
193868364,393195,683,1432240,30564.5,69354300,4009340,0.0213403,2.79935,2.73619,0.300969
193876177,393195,17650,68973.7,81.3934,677837,11003.7,0.00118006,0.159535,0.160551,1.03386
193874400,393195,16783,324598,864.008,12228200,124295,0.00266178,0.38292,0.331521,0.932631
193865732,393195,2,384659,7363.2,17542000,900835,0.0191422,2.34191,2.34191,0.417628
193876262,393195,111220754,113675,1.02103,3359290,128.212,8.98194e-06,0.00112788,0.00110178,1.04538
193869779,393195,1049,1573600,1373.66,58932300,187211,0.000872941,0.11897,0.11897,0.562621
193875564,393195,17304,1924450,2182.15,47768500,299016,0.00113391,0.155377,0.130859,1.2762
193870579,393195,15630,351401,278.161,5871830,37532.8,0.000791576,0.106809,0.0982545,0.882613
193872583,393195,16169,4054320,35532.1,166765000,4847090,0.00876399,1.19554,1.19017,0.464689
193869794,393195,1054,1398080,19761.3,55152700,2474610,0.0141345,1.77,1.525,1.0342
193874196,393195,16698,4964310,26262.6,212285000,3779500,0.00529029,0.761335,0.647146,1.20933
193870011,393195,1126,69710.8,205.497,2254390,30034.5,0.00294785,0.430843,0.43017,0.679448
193874667,393195,16881,376650,1595.32,16232900,210021,0.00423555,0.557603,0.549845,0.930091
193867973,393195,575,824034,1049.48,26130400,136659,0.00127359,0.165842,0.18067,0.962547
193871102,393195,15772,156627,375.077,4539510,50129.7,0.00239471,0.320057,0.308816,0.629024
193875260,393195,17172,764298,365.585,21198300,47586,0.000478328,0.0622611,0.0583154,0.728419
193870076,393195,10683,3411480,1558.26,120655000,212229,0.00045677,0.0622103,0.0622082,1.24336
193876191,393195,111220632,489903,940.198,17256100,122788,0.00191915,0.250638,0.243281,0.381059
193873734,393195,16532,2216110,11154,85295800,1753620,0.00503313,0.791305,0.716514,1.56883
193875562,393195,17303,229421,19.0578,8147570,2511.73,8.30693e-05,0.0109481,0.0111801,0.728594
193873556,393195,16452,489566,3075.38,22772400,457525,0.00628185,0.934552,0.934552,0.730085
193874157,393195,16678,9902840,34666.8,409338000,4753300,0.00350069,0.479994,0.421759,0.925632
193871946,393195,16018,31303400,467237,1234590000,60875100,0.0149261,1.94468,1.86153,0.657551
193866850,393195,345,1853360,40702.5,83034200,5011540,0.0219615,2.70403,2.70403,0.370894
193871128,393195,15787,2041760,2667.69,53328600,356931,0.00130656,0.174815,0.136227,2.56024
193869737,393195,1034,1451050,21219.1,49237100,3035630,0.0146232,2.09202,2.0019,1.01299
193874769,393195,16959,781283,685.989,23446200,86442.9,0.000878029,0.110642,0.106414,0.635816
193870642,393195,15666,8267330,7544.42,94782300,1064570,0.000912558,0.128769,0.121546,1.69704
193871827,393195,15976,2140210,11342.7,71905200,1764530,0.00529982,0.824467,0.762128,0.953151
193869719,393195,1025,5971700,2361.24,209342000,317469,0.000395405,0.0531622,0.0525685,1.17687
193871250,393195,15830,3800650,11555.1,123919000,1481700,0.00304029,0.389854,0.384347,0.710131
193866248,393195,178,874225,6794.02,40234500,970059,0.00777148,1.10962,1.10962,0.242503
193873790,393195,16555,33726,102.142,1296250,14113.7,0.0030286,0.418481,0,0
193875960,393195,17476,10148900,7679.69,226449000,1128120,0.0007567,0.111157,0.103278,2.49305
193870993,393195,15722,1154710,1111.98,14024200,173982,0.000962992,0.150671,0.158597,1.25318
193866232,393195,171,2601070,31257.8,97678800,4049050,0.0120173,1.55669,1.52612,0.406003
193870106,393195,10692,699380,724.476,24173400,98317.4,0.00103588,0.140578,0.140578,0.54701
193866737,393195,307,3865640,2656.55,83987800,362701,0.000687222,0.093827,0.0890832,1.17067
193874136,393195,16667,547575,852.244,23167700,109169,0.0015564,0.199369,0.198601,0.691713
193866207,393195,160,3220280,31900.1,87145200,4489010,0.009906,1.39398,1.2857,1.01937
193873746,393195,16536,1260560,2707.51,45467400,404730,0.00214787,0.321072,0.281642,1.11909
193871968,393195,16027,8202360,137381,417547000,17647000,0.016749,2.15146,2.09413,0.430583
193875864,393195,17416,10498100,7430.31,258576000,1026750,0.000707774,0.0978032,0.0881185,2.61396
193868883,393195,819,259343,2317.54,9971360,289479,0.00893619,1.1162,0.86049,1.10552
193872387,393195,16101,34969,137.151,1740580,17748,0.00392207,0.507534,0,0
193876230,393195,111220700,48179.9,2.6168,1833450,329.107,5.43131e-05,0.00683079,0.00604487,0.873689
193872396,393195,16104,734349,1374.55,14436800,172189,0.00187179,0.234479,0.234479,0.860252
193876185,393195,111220574,69938,512.067,3023260,65805.6,0.00732173,0.940913,0.940913,0.115167
193876264,393195,111220756,823283,1075.43,28629200,142705,0.00130627,0.173336,0.165736,0.759525
193866402,393195,210,144526,1182.44,2718720,168680,0.00818152,1.16713,0.967233,0.873784
193868049,393195,596,4274280,39638.4,116920000,5467450,0.00927369,1.27915,1.18263,0.967872
193866181,393195,147,251365,538.894,10267900,68856.5,0.00214387,0.27393,0.246685,0.835513
193866875,393195,363,1423920,47718.5,61352000,6019090,0.0335121,4.22713,3.32533,0.905661
193870062,393195,10680,2136560,2162.72,89203100,297151,0.00101225,0.139079,0.137841,0.897972
193873459,393195,16420,289951,367.618,9974840,48207.5,0.00126786,0.166261,0.158483,0.791088
193875898,393195,17440,1361210,29.416,23816900,3798.12,2.16102e-05,0.00279026,0.00213518,3.73793
193869000,393195,842,4584840,26253.6,196338000,3746370,0.00572618,0.817122,0.775363,0.781519
193872996,393195,16258,351119,1654.7,9712520,210749,0.00471265,0.600219,0.606163,0.57766
193869245,393195,926,1503670,2379.83,36722100,304690,0.00158269,0.202631,0.202631,0.698222
193872023,393195,16058,8806760,142614,310182000,17504400,0.0161937,1.98761,1.98788,0.50263
193874406,393195,16786,173284,733.798,6781710,106971,0.00423465,0.617314,0.615052,0.34619
193874106,393195,16652,452410,810.392,18784800,103835,0.00179128,0.229514,0.229526,0.589317
193867546,393195,507,64120800,1119370,2973820000,157290000,0.0174573,2.45302,2.33374,0.802056
193871645,393195,15909,10361200,85873.4,500098000,11972800,0.00828798,1.15555,1.13572,0.683313
193869877,393195,1081,163753,1266.27,6044190,153638,0.00773285,0.938232,0.746009,1.01829
193872700,393195,16212,6766380,15619.5,200536000,2033960,0.0023084,0.300598,0.289546,0.864658
193876138,393195,17577,190216,1.99999,4112490,250.331,1.05143e-05,0.00131603,0.00119361,2.4408
193873796,393195,16559,884929,5339.2,35439800,835227,0.00603348,0.943835,0.873992,1.34088
193874096,393195,16648,69938,46.3603,2030150,6195.44,0.000662878,0.0885847,0.0885847,0.634631
193876233,393195,111220702,389522,286.268,10075400,35475.6,0.000734921,0.0910747,0.086433,0.83451
193873532,393195,16446,499165,1134.19,17173800,159625,0.00227218,0.319784,0.293428,0.543961
193869499,393195,980,267316,2300.35,7955830,322517,0.00860535,1.2065,1.04345,1.21543
193868380,393195,687,5002080,47134.9,218055000,6475840,0.00942305,1.29463,1.2122,0.854265
193871327,393195,15850,68109.5,323.555,2118630,42298.9,0.0047505,0.621042,0.615311,0.555748
193876129,393195,17562,3051400,469.019,59900900,62845,0.000153706,0.0205955,0.0198257,2.08064
193876356,393195,111220826,1265640,2792.75,33902000,372178,0.00220658,0.294062,0.28665,1.23289
193870627,393195,15662,740906,643.202,12518000,84781.8,0.000868129,0.11443,0.103497,0.779642
193876135,393195,17573,225143,7.25899,5331220,919.235,3.22417e-05,0.00408289,0.00375901,1.9393
193875345,393195,17216,251521,73.4537,8196730,9433.73,0.000292038,0.0375067,0.0359126,0.825468
193875880,393195,17427,1849430,3259.87,46839000,448761,0.00176263,0.242648,0.231451,1.4391
193868497,393195,731,3954420,82547.3,152619000,10377400,0.0208747,2.62426,2.30359,0.855717
193871343,393195,15856,32056000,117196,1065670000,14762700,0.00365598,0.460529,0.454461,1.39273
193874460,393195,16824,307598,20.4403,11624600,2620.34,6.64514e-05,0.00851872,0.0086236,0.643504
193875627,393195,17335,318199,52.9302,5744510,7241.58,0.000166343,0.022758,0.02309,0.61771
193876123,393195,17553,104300,10.3998,3288520,1474.22,9.97104e-05,0.0141345,0.0140676,0.887151
193873429,393195,16410,67573.7,80.7854,2319610,10245.9,0.00119552,0.151625,0.151646,0.154158
193874017,393195,16620,68826.4,168.447,2463920,22694.5,0.00244741,0.329736,0.329725,0.0682282
193874730,393195,16926,5409100,3520.39,219761000,478191,0.000650827,0.0884048,0.0884404,1.34926
193875204,393195,17148,1488220,752.765,42920500,98156.7,0.000505817,0.0659559,0.0588023,1.07894
193875972,393195,17484,141234,1.14617,4679410,148.263,8.1154e-06,0.00104977,0.00101761,0.61902
193875481,393195,17251,1806030,971.84,36493700,121898,0.000538108,0.0674948,0.0512988,1.79105
193871237,393195,15822,622858,543.878,19396900,70748.5,0.000873198,0.113587,0.0907254,1.24373
193867527,393195,501,138966,3305.99,6791890,441732,0.0237899,3.1787,3.17655,0.117603
193876237,393195,111220714,104907,81.959,3460530,13260.9,0.000781254,0.126406,0.126406,0.385025
193867646,393195,531,350383,2921.25,14699500,426701,0.00833729,1.21781,1.13241,1.07075
193866390,393195,206,174627,368.326,4342530,48964.5,0.00210921,0.280394,0.280446,0.441218
193875904,393195,17443,965509,12.2608,16917300,1609.91,1.26988e-05,0.00166742,0.00134842,3.05155
193875978,393195,17488,1656630,3913.62,34691800,586901,0.0023624,0.354275,0.342964,1.17781
193875743,393195,17376,34856.8,31.1528,1361040,3919.4,0.000893738,0.112443,0,0
193872640,393195,16188,3216350,8899.85,131007000,1155510,0.00276706,0.35926,0.359382,0.599786
193868945,393195,834,3019570,21861.7,123623000,3146700,0.00724001,1.0421,1.02727,0.698316
193876216,393195,111220682,244677,151.048,7538860,20964.2,0.000617336,0.0856811,0.0857353,0.666709
193874310,393195,16715,34969,103.485,1354930,14539.7,0.00295935,0.415789,0,0
193873612,393195,16471,381129,864.665,11876200,111282,0.00226869,0.29198,0.291345,1.31412
193874329,393195,16728,3958550,11951.8,127254000,1642620,0.00301923,0.414955,0.373013,1.29683
193875301,393195,17196,327644,60.4121,8086970,7925.7,0.000184383,0.02419,0.0168822,2.74906
193868439,393195,708,1844810,11228.6,59296300,1431040,0.00608657,0.775711,0.745421,1.13759
193873087,393195,16293,112931,250.117,2180020,37009.3,0.00221478,0.327716,0.268236,0.734639
193867399,393195,470,469618,1740.24,13626100,229000,0.00370566,0.487631,0.501889,0.633526
193867718,393195,549,60068400,202689,2098450000,27767300,0.00337431,0.462261,0.430696,1.3253
193868333,393195,671,501734,2373.18,11812200,337481,0.00472996,0.67263,0.606437,0.871466
193866378,393195,202,3943930,7910.06,163987000,1014980,0.00200563,0.257352,0.210997,1.3235
193875456,393195,17233,113675,1.02103,3359290,128.212,8.98194e-06,0.00112788,0.00110178,1.04538
193876052,393195,17533,278392,61.0235,6358730,8360.73,0.0002192,0.0300323,0.0299709,0.730073
193875639,393195,17338,2755070,2837.23,77886600,364786,0.00102982,0.132405,0.13008,0.766604
193871898,393195,15999,384640,6444.43,14903700,817334,0.0167544,2.12493,2.12495,0.300408
193874068,393195,16635,150891,5.02264,3537420,656.641,3.32864e-05,0.00435174,0.00440507,0.642473
193870053,393195,10677,3211250,3653.69,133763000,504221,0.00113778,0.157017,0.156965,0.828293
193870460,393195,15589,3172480,11183.8,83543200,1455890,0.00352524,0.458912,0.399563,1.21395
193866227,393195,170,1188950,13000.3,55618400,1930560,0.0109343,1.62375,1.62375,0.424716
193874541,393195,16863,807180,4551.54,30620300,671139,0.00563881,0.831461,0.806166,0.954394
193871348,393195,15857,27501500,96495.9,916583000,12179600,0.00350875,0.44287,0.436783,1.47709
193866111,393195,123,415857,679.792,14887000,90216.4,0.00163468,0.216941,0.216971,0.248815
193867660,393195,533,2697910,39040.3,127060000,5175660,0.0144706,1.9184,1.90437,0.513726
193872820,393195,16239,595485,804.265,13851000,113833,0.00135061,0.191159,0.159506,1.40749
193875270,393195,17179,69264.7,2.69063,2734350,339.812,3.88457e-05,0.004906,0.00427889,0.940204
193873182,393195,16338,712917,1265.16,19224600,161865,0.00177462,0.227046,0.22517,0.590339
193873227,393195,16360,1531270,7262.26,47427400,953103,0.00474262,0.622425,0.608474,0.740828
193874819,393195,16996,3368860,1798.05,109364000,233212,0.000533727,0.0692255,0.0664187,1.72896
193874974,393195,17048,34231.8,36.8329,1121040,4604.89,0.00107599,0.134521,0,0
193875286,393195,17190,33902.6,18.054,1267090,2355.22,0.000532526,0.0694701,0,0
193875596,393195,17318,4669550,3659.7,114266000,475504,0.000783737,0.101831,0.0957617,1.19054
193870771,393195,15691,562749,3.10775,1955500,435.193,5.52244e-06,0.000773333,0.000684963,2.83882
193874539,393195,16862,139876,876.74,5700350,131815,0.00626798,0.942369,0.942369,0.599474
193876380,393195,111220904,825180,1372.52,14640300,202004,0.00166329,0.2448,0.238478,1.27279
193866432,393195,220,18272900,288644,1036420000,40587600,0.0157963,2.2212,2.0997,0.805083
193874427,393195,16800,146526,298.845,3825540,38234.9,0.00203954,0.260942,0.259726,1.92688
193874131,393195,16665,718790,771.541,28523000,98464.2,0.00107339,0.136986,0.137114,0.5568
193868459,393195,718,2606050,6051.15,83100500,770769,0.00232196,0.295761,0.296524,0.596763
193866864,393195,358,162738,233.131,5912030,29884.1,0.00143255,0.183633,0.143675,1.14202
193871378,393195,15865,1662850,5979.48,46535300,776104,0.00359592,0.46673,0.436114,1.12735
193867706,393195,544,909194,9590.68,39396500,1161680,0.0105486,1.27771,1.27771,0.352643
193868292,393195,657,104907,811.575,2532010,106120,0.00773614,1.01157,1.01157,0.546271
193870571,393195,15627,794780,1780.76,16977400,238053,0.00224057,0.299521,0.299326,0.854862
193871114,393195,15779,294497,534.233,10230700,81173.7,0.00181405,0.275635,0.275349,0.205002
193871119,393195,15781,2289740,4291.47,68287000,604970,0.00187422,0.264209,0.225523,1.26965
193873601,393195,16467,2058610,5037.87,62378300,668021,0.00244721,0.3245,0.298689,1.20297
193874850,393195,17012,454025,127.188,12852700,16766,0.000280135,0.0369276,0.0334796,1.42734
193876141,393195,17581,2076220,376.464,43496500,50432.9,0.000181321,0.0242907,0.0241625,1.95168
193870508,393195,15608,404864,1724.66,11483700,216659,0.00425985,0.535142,0.543487,0.438154
193871882,393195,15993,209814,1385.11,8111630,169760,0.00660159,0.809097,0.809097,0.181612
193873103,393195,16298,407656,796.404,8909840,153445,0.00195362,0.376407,0.36679,1.14504
193875221,393195,17154,1119610,326.599,22450900,47610.3,0.000291707,0.0425239,0.0379761,1.35092
193868505,393195,732,139441,496.926,3292760,88098.4,0.0035637,0.631797,0.630786,0.659136
193874921,393195,17039,1328650,1927.56,44468000,265433,0.00145076,0.199776,0.199773,0.56343
193866609,393195,275,13226800,85709.3,462942000,11585700,0.00647999,0.875932,0.789521,1.17817
193873647,393195,16480,471658,241.373,15352800,33103.8,0.000511753,0.0701859,0.0774175,1.01146
193874172,393195,16686,1234370,2952.36,51854700,393238,0.00239181,0.318575,0.257974,1.42884
193867597,393195,519,3137820,3002.55,117520000,380455,0.000956889,0.121248,0.116386,1.12539
193870004,393195,1125,755052,5153.51,27313100,668499,0.00682537,0.885369,0.862386,1.08523
193871351,393195,15858,3785130,12643.3,117542000,1602780,0.00334026,0.423441,0.418902,1.06734
193869898,393195,1086,628322,12925.7,25207600,1711160,0.0205718,2.72339,2.72221,0.397147
193867537,393195,504,2159340,14355.5,85115700,2054610,0.00664809,0.951498,0.933371,0.623793
193867338,393195,445,1402380,1361.41,37595700,187287,0.000970787,0.13355,0.131923,0.996303
193875556,393195,17301,580391,1467.61,21566600,192244,0.00252866,0.331232,0.313177,0.654643
193870610,393195,15657,172733,89.8627,2829600,11930.2,0.00052024,0.0690672,0.0690499,0.219228
193874223,393195,16709,619701,981.051,23096600,129813,0.0015831,0.209478,0.181646,1.56767
193875998,393195,17500,5659160,1066.54,117430000,148130,0.000188463,0.0261753,0.0239996,1.94779
193872295,393195,16078,650621,2979.57,26260200,407736,0.00457958,0.626688,0.614275,0.882936
193873913,393195,16583,69563.8,415.671,2617790,56938,0.00597539,0.8185,0.818498,0.0322093
193874149,393195,16674,1494220,8000.18,62435800,1138600,0.0053541,0.762005,0.64429,0.979129
193875443,393195,17224,489519,310.875,10171200,47799.4,0.000635061,0.0976457,0.0976402,0.937328
193866844,393195,340,507932,7162.13,24091600,909161,0.0141006,1.78993,1.78161,0.3425
193873422,393195,16408,31512.9,6.46547,836807,828.951,0.000205169,0.0263051,0,0
193870984,393195,15720,19316.2,26.6962,201575,4131.58,0.00138206,0.213892,0,0
193876372,393195,111220878,1690860,3914.54,35828700,587017,0.00231512,0.347171,0.336557,1.19669
193874874,393195,17022,34969,8.85753,945110,1097.08,0.000253297,0.0313729,0,0
193873151,393195,16323,6743200,19589.3,214427000,2577720,0.00290505,0.382269,0.362728,0.734265
193874767,393195,16958,489903,940.198,17256100,122788,0.00191915,0.250638,0.243281,0.381059
193869090,393195,881,1100780,1866.15,39704900,240409,0.0016953,0.218399,0.198274,0.76452
193875964,393195,17479,451861,1304.09,14150400,183961,0.00288604,0.407117,0.318697,1.6833
193875621,393195,17333,422480,19.1179,13902400,2551.45,4.52517e-05,0.00603923,0.00592244,0.943065
193868905,393195,822,13823100,69129.2,562410000,9264550,0.005001,0.670224,0.67231,0.767633
193874110,393195,16655,104363,146.487,3960440,19010.1,0.00140362,0.182153,0.182165,0.438396
193876243,393195,111220722,179546,7.66783,4967790,967.577,4.27067e-05,0.00538901,0.00523754,1.02719
193873922,393195,16586,78524.9,117.045,3305090,17743.5,0.00149055,0.22596,0.225923,0.245334
193868522,393195,748,310324,2168.49,6075590,278872,0.00698783,0.898649,0.802824,1.14425
193875469,393195,17244,796268,444.917,21492500,55321.8,0.000558753,0.0694764,0.0557729,1.06594
193873112,393195,16300,28301.4,2.33464,342295,396.517,8.24917e-05,0.0140105,0,0
193875539,393195,17290,10396600,10591.3,263669000,1405870,0.00101873,0.135224,0.121598,1.3039
193870495,393195,15603,310710,1166.08,8146530,149941,0.00375295,0.482577,0.482469,0.212729
