id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194348646,532675,16114,52348600,147886,2091990000,21543200,0.00282503,0.411533,0.411533,1.04503
194342231,532675,662,174845,221.033,7527760,27592.9,0.00126417,0.157813,0.157813,0.636938
194350780,532675,16453,2272980,3985.91,96095500,571756,0.0017536,0.251544,0.251544,1.32078
194342066,532675,602,69938,47.7761,3272060,6926.48,0.000683121,0.0990374,0.0990374,0.0122343
194341583,532675,340,454597,6865.93,26286100,978968,0.0151033,2.15349,2.15349,0.689013
194351032,532675,16481,629442,262.898,23542800,38572.9,0.000417668,0.0612811,0.0612811,0.932573
194342326,532675,683,1293850,21684.1,66952000,3100220,0.0167594,2.39612,2.39612,0.625036
194347267,532675,15804,1014100,2878.03,41642600,383733,0.00283801,0.378397,0.378397,0.94169
194348280,532675,15967,209814,1002.99,9870940,148394,0.00478037,0.707266,0.707266,0.950627
194352584,532675,16824,524535,1450.71,28675100,203137,0.0027657,0.38727,0.38727,0.489299
194341973,532675,554,174845,56.5832,7928270,7533.93,0.000323619,0.0430892,0.0430892,0.412208
194353772,532675,17034,1818390,289.729,69775700,41400.1,0.000159333,0.0227675,0.0227675,2.62166
194354017,532675,17103,1084040,106.321,40562700,14802.6,9.80785e-05,0.013655,0.013655,2.52231
194349990,532675,16355,5839820,6192.57,193345000,832304,0.0010604,0.142522,0.142522,2.60018
194353978,532675,17081,349690,27.9673,12524800,3760.09,7.99775e-05,0.0107526,0.0107526,0.950166
194347761,532675,15865,1813750,7070.45,94470300,996538,0.00389826,0.549436,0.550045,0.614388
194349580,532675,16323,7203610,18366,294788000,2469830,0.00254956,0.34286,0.34286,1.53703
194353615,532675,16993,34969,35.9775,1078190,4686.61,0.00102884,0.134022,0,0
194349392,532675,16261,1433730,718.301,48827100,97871.8,0.000501002,0.0682638,0.0682638,0.913598
194341570,532675,330,34969,213.131,1736430,31056.2,0.00609485,0.888106,0,0
194347038,532675,15768,629442,263.875,26287000,37368,0.000419221,0.0593669,0.0593669,0.766065
194352481,532675,16790,944163,35.3218,33224000,4812.73,3.74107e-05,0.00509735,0.00509735,2.21643
194341230,532675,23,1432610,1139.91,57863800,156236,0.000795691,0.109057,0.109264,1.23207
194343602,532675,868,104907,351.077,4661840,54753.6,0.00334656,0.521925,0.521925,1.25331
194348502,532675,16039,5035530,27792.8,217876000,4073150,0.00551933,0.808883,0.808882,0.858916
194352115,532675,16705,2832490,1345.79,110055000,200870,0.000475128,0.0709164,0.0709164,2.13374
194349339,532675,16243,489566,14.4348,16961100,1905.79,2.9485e-05,0.00389281,0.00389281,1.01303
194352633,532675,16846,1643540,6820.25,70595300,1001260,0.00414972,0.609211,0.609211,1.01607
194341492,532675,259,244783,297.043,2947470,42326.4,0.0012135,0.172914,0.172914,0.701487
194354853,532675,17261,244783,255.443,6903770,41160,0.00104355,0.168149,0.168149,1.08544
194355331,532675,17447,139876,36.7027,695814,5722.39,0.000262395,0.0409104,0.0409104,0.978777
194354897,532675,17292,7168640,1993.01,193199000,277053,0.000278017,0.0386479,0.0386479,1.63659
194355245,532675,17392,279752,6.56617,7376610,1009.72,2.34714e-05,0.00360932,0.00360932,1.50239
194345591,532675,1082,209814,1021.07,6015780,135278,0.00486654,0.644752,0.644752,0.557822
194347455,532675,15832,1711120,7078.11,62403400,1047020,0.00413653,0.61189,0.612496,1.04456
194346542,532675,15568,10100400,19495.1,306298000,2656760,0.00193012,0.263035,0.263036,1.0173
194355839,532675,111220824,1398760,52.247,40454800,8080.46,3.73524e-05,0.00577687,0.00577687,2.52365
194354685,532675,17223,5944730,3259.82,179330000,463176,0.000548354,0.0779138,0.0779138,1.89154
194355668,532675,111220718,349690,1770.43,11182900,242759,0.00506287,0.694211,0.694211,0.52086
194348427,532675,16009,8220890,77684.3,276067000,10516600,0.00944962,1.27925,1.26142,0.791025
194344565,532675,1033,4126060,20340.4,190750000,2934820,0.00492974,0.711288,0.711263,0.581872
194346096,532675,10700,1084040,4974.78,35782700,776507,0.00458911,0.716309,0.716309,0.638755
194348721,532675,16141,9721380,22652.9,380380000,3284240,0.00233021,0.337837,0.337837,1.0153
194346016,532675,10687,1748450,11295.3,55150400,1647890,0.00646019,0.942486,0.942486,0.724183
194353279,532675,16932,839256,1780.72,40708500,257098,0.00212179,0.306341,0.306341,0.612534
194351198,532675,16499,454597,105.417,14108300,15073.4,0.000231891,0.0331577,0.0331577,1.02931
194347827,532675,15872,839256,1093.13,35210000,140825,0.0013025,0.167797,0.167797,1.36514
194350699,532675,16446,629442,1000.22,28760800,142209,0.00158906,0.225929,0.225929,0.554306
194355453,532675,17519,34969,0.972988,757971,152.257,2.78243e-05,0.00435405,0,0
194354901,532675,17295,69938,118.032,2242960,15735.1,0.00168766,0.224986,0.224986,0.54556
194356030,532675,111220902,69938,3.12311,1796200,461.163,4.46555e-05,0.00659388,0.00659388,0.876332
194352774,532675,16887,1608570,311.818,54949700,41186,0.000193848,0.025604,0.025604,2.38927
194355384,532675,17488,1809050,525.599,42916900,80484.9,0.000290539,0.0444902,0.04435,1.16202
194348932,532675,16156,699380,1503.66,26352300,198262,0.00214999,0.283482,0.283482,1.01649
194342969,532675,805,340927,1282.04,7430210,199111,0.00376044,0.584028,0.538961,1.39141
194348570,532675,16081,594473,6875.43,26474400,1096830,0.0115656,1.84505,1.84505,0.318124
194355309,532675,17437,2342920,347.812,32804700,53421.1,0.000148453,0.0228011,0.022801,1.43929
194341525,532675,298,768535,2383.95,34135800,354829,0.00310194,0.461695,0.462227,0.843387
194348293,532675,15974,5455160,25474.3,208262000,3375860,0.00466976,0.618837,0.618837,0.954258
194341347,532675,160,2622380,8751.42,80364800,1165500,0.0033372,0.444444,0.444469,0.801409
194342019,532675,580,244783,396.482,8851440,57702.8,0.00161973,0.235731,0.235731,0.873851
194351445,532675,16569,349690,33.6873,13633000,4549.33,9.63346e-05,0.0130096,0.0130096,1.92486
194349269,532675,16227,384659,60.1877,13294300,7474.76,0.00015647,0.0194322,0.0194322,1.58383
194341485,532675,254,16808000,106010,631018000,15921100,0.00630709,0.947234,0.946655,0.820375
194348180,532675,15945,944163,2396.41,30496900,323596,0.00253814,0.342733,0.342733,1.07372
194355434,532675,17508,664408,221.505,4713180,34297.1,0.000333387,0.0516204,0.0516204,1.1891
194348595,532675,16095,139876,149.816,3589180,19969.3,0.00107106,0.142764,0.142764,0.388089
194351418,532675,16559,874225,1826.98,39885700,257985,0.00208983,0.295102,0.295102,0.914647
194350897,532675,16463,629442,1662.82,27370500,242295,0.00264173,0.384937,0.384937,1.06305
194355421,532675,17501,1993200,585.046,28976500,90891.9,0.000293521,0.0456011,0.0456005,1.61959
194348495,532675,16036,3983360,16428.6,102706000,2342470,0.00412432,0.588065,0.572169,0.967366
194342309,532675,679,34969,0.412701,1240610,58.2991,1.18019e-05,0.00166717,0,0
194343849,532675,915,524535,306.793,22199200,45875.2,0.000584886,0.0874588,0.0874588,1.58655
194350581,532675,16423,10385800,80262.3,471881000,10812900,0.00772808,1.04113,1.04113,1.15828
194354668,532675,17218,559504,69.7847,15124200,9190.32,0.000124726,0.0164258,0.0164258,0.618048
194354720,532675,17232,979132,215.075,34290300,28549.3,0.000219658,0.0291578,0.0291578,2.09526
194352625,532675,16843,3636780,9625.82,151829000,1429050,0.0026468,0.392943,0.392943,1.27525
194342630,532675,729,69938,78.6495,2952620,10126.1,0.00112456,0.144787,0.144787,0.45043
194344278,532675,984,4476030,62376.6,227256000,9044630,0.0139357,2.02068,2.02068,0.358175
194352523,532675,16802,34969,0.242589,1148820,34.1149,6.93727e-06,0.000975577,0,0
194346339,532675,182305697,530083,3569.8,13884400,468720,0.00673441,0.88424,0.858098,0.951124
194348013,532675,15910,2199230,16160.5,96747400,2256210,0.00734822,1.02591,0.988768,0.746857
194349320,532675,16233,1153980,291.18,39348400,39398,0.000252328,0.034141,0.034141,1.3674
194346007,532675,10686,2027940,11205.8,91652300,1620830,0.00552573,0.799251,0.799191,0.573918
194344182,532675,965,591897,1442.81,10862900,227211,0.0024376,0.383869,0.383555,1.06117
194351158,532675,16492,2377890,2948.87,85068100,402373,0.00124012,0.169214,0.169214,2.527
194352081,532675,16697,6049640,33494.5,310578000,4813180,0.00553662,0.795615,0.795615,0.775742
194352658,532675,16852,419628,211.685,16691400,32399.7,0.000504458,0.0772105,0.0772105,0.766035
194343810,532675,912,69938,262.987,3909510,36900.7,0.00376029,0.52762,0.52762,0.269626
194348238,532675,15956,27971300,152255,1112190000,20509500,0.00544326,0.733234,0.733951,1.32868
194355516,532675,17598,324401,57.2357,2934500,7821.31,0.000176435,0.02411,0.0245846,1.22323
194341772,532675,455,69938,0.546134,1831920,68.1161,7.80883e-06,0.000973949,0.000973949,0.788462
194352273,532675,16737,349690,0.146486,10830400,20.6931,4.18903e-07,5.91754e-05,5.91754e-05,1.37133
194351784,532675,16601,279752,467.864,13356600,65738.4,0.00167242,0.234988,0.234988,0.723422
194349683,532675,16340,1153980,2968.7,53839900,422706,0.00257258,0.366304,0.366304,0.588028
194355236,532675,17388,454597,171.005,4059820,24429,0.000376168,0.0537377,0.0537377,0.86956
194341344,532675,155,2238020,21228.4,118294000,3081140,0.00948536,1.37673,1.37673,0.520974
194341224,532675,17,1923300,2003.58,92962200,284376,0.00104174,0.147859,0.147859,1.2837
194351936,532675,16672,314721,10.6471,12681400,1389.98,3.38302e-05,0.00441655,0.00441655,0.785613
194352215,532675,16722,314721,70.1844,11353400,10558,0.000223005,0.033547,0.033547,1.93646
194341282,532675,82,489566,594.313,19214200,89346.5,0.00121396,0.182501,0.182501,1.04146
194350331,532675,16396,21156200,114699,972608000,15774800,0.00542151,0.745633,0.745633,1.3166
194347301,532675,15814,1084040,5192.24,44015200,696377,0.00478971,0.642391,0.642391,0.820648
194352302,532675,16751,3636780,5992.1,143407000,890850,0.00164764,0.244956,0.244956,1.73441
194346140,532675,10711,2098140,29245.9,107042000,4239470,0.013939,2.02059,2.02059,0.320376
194347502,532675,15847,866545,1852.93,21559000,276576,0.0021383,0.319171,0.320873,0.521287
194350641,532675,16435,1433730,8196.54,78094400,1239440,0.00571694,0.864486,0.864486,0.727955
194355662,532675,111220714,139876,401.214,4412590,57592.1,0.00286836,0.411737,0.411737,0.889677
194343672,532675,886,9091940,62864.3,400027000,9476960,0.00691429,1.04235,1.04235,0.725906
194348629,532675,16110,1328820,1697.61,23612100,232222,0.00127753,0.174758,0.174758,1.06082
194355280,532675,17426,2936520,453.257,77366300,76262.6,0.000154352,0.0259704,0.025964,1.57328
194345238,532675,1049,3077270,14138.9,79879100,2167430,0.00459463,0.704335,0.704335,0.654652
194350264,532675,16392,209814,22.5073,7483890,3122.2,0.000107273,0.0148808,0.0148808,1.26853
194342559,532675,721,1678510,10978.2,86440900,1497360,0.00654042,0.892073,0.892073,0.517331
194346940,532675,15721,34969,28.1224,612332,3533.5,0.000804209,0.101047,0,0
194352665,532675,16854,1993230,2805.57,81234200,427781,0.00140755,0.214617,0.214617,1.28015
194342186,532675,630,1223920,3635.34,57427100,471796,0.00297025,0.385481,0.385481,0.59415
194344539,532675,1026,524535,969.698,23969700,125654,0.00184868,0.239553,0.239553,1.12246
194341796,532675,470,489566,271.547,18126400,36621.4,0.000554669,0.0748038,0.0748038,0.866275
194354022,532675,17105,174845,0.300455,6201880,40.3366,1.71841e-06,0.000230699,0.000230699,2.03946
194341379,532675,201,209814,5073.99,10934400,690184,0.0241833,3.28951,3.28951,0.061358
194353928,532675,17058,1258880,216.81,44574900,31237.9,0.000172224,0.024814,0.024814,2.41604
194348725,532675,16142,2552740,6736.95,104839000,972864,0.00263911,0.381106,0.381106,0.917318
194351261,532675,16548,1258880,1903.32,54869300,268061,0.00151191,0.212935,0.212935,1.21057
194356004,532675,111220878,1809050,525.599,42916900,80484.9,0.000290539,0.0444902,0.04435,1.16202
194341255,532675,50,244783,124.64,8748880,16383.9,0.000509185,0.0669323,0.0669323,1.3002
194341648,532675,386,13306600,13511.3,402415000,1949390,0.00101539,0.146498,0.146375,1.91038
194346589,532675,15598,34852.4,43.855,946516,5620.32,0.00125831,0.161261,0,0
194347582,532675,15855,7868020,14911.1,354395000,2184140,0.00189515,0.277597,0.277597,1.45187
194347428,532675,15822,874225,721.621,36843800,97375.6,0.000825441,0.111385,0.111385,1.23523
194348510,532675,16042,2552740,22732.1,141725000,3340320,0.00890501,1.30853,1.30853,0.912867
194352675,532675,16857,839256,989.105,35994500,150863,0.00117855,0.179758,0.179758,1.84541
194352769,532675,16886,314721,81.1354,11316200,12133.1,0.000257801,0.038552,0.038552,1.58156
194344137,532675,957,2098140,11007.8,97972100,1665940,0.00524645,0.794007,0.794007,0.774628
194353732,532675,17030,524535,2731.32,20113900,409319,0.00520713,0.780347,0.780347,0.415251
194345677,532675,1096,769318,409.891,33035800,54992,0.000532798,0.0714816,0.0714816,0.446815
194341956,532675,543,1258880,601.353,14306800,86327.8,0.000477687,0.0685749,0.0685749,0.707795
194341373,532675,194,8497460,4624.62,291796000,624700,0.000544236,0.0735161,0.0735165,1.54581
194342217,532675,649,104907,107.352,4621430,16292.8,0.0010233,0.155308,0.155308,0.287248
194343389,532675,851,1119010,6924.53,59613400,1022330,0.00618809,0.9136,0.9136,0.613007
194351238,532675,16537,909194,3557.97,45287900,537492,0.00391332,0.591174,0.591174,0.831159
194352345,532675,16766,209814,1896.32,9170940,273653,0.00903808,1.30426,1.30426,0.343898
194355869,532675,111220852,2027320,419.253,52021700,70886.1,0.000206801,0.0349654,0.0349522,1.30745
194355651,532675,111220702,489566,53.7303,16036200,7435.71,0.000109751,0.0151884,0.0151884,1.49544
194355701,532675,111220730,314721,80.2102,9543800,11650.7,0.000254861,0.037019,0.037019,1.37383
194341250,532675,44,3461930,17459.3,136793000,2267530,0.00504323,0.654991,0.654991,0.851601
194344550,532675,1029,139876,24.1935,6019370,3566.16,0.000172964,0.0254952,0.0254952,0.603493
194355167,532675,17360,34969,60.5944,662456,7872.79,0.0017328,0.225136,0,0
194347786,532675,15868,2098140,3270.4,86699300,419676,0.00155871,0.200023,0.200023,1.38727
194351768,532675,16597,34969,4.44025,1289520,568.853,0.000126977,0.0162674,0,0
194350485,532675,16415,1923300,2962.52,84094600,423442,0.00154034,0.220165,0.220165,1.15913
194344613,532675,1041,3986470,24261.8,115336000,3557520,0.00608605,0.8924,0.8924,0.792722
194349380,532675,16258,384659,328.383,12685100,44858.7,0.000853698,0.116619,0.116619,0.724038
194355830,532675,111220816,209814,17.932,7914250,2659.3,8.54662e-05,0.0126746,0.0126746,0.963163
194341309,532675,106,174845,7.39007,5522280,945.237,4.22664e-05,0.00540614,0.00540614,1.11744
194353877,532675,17045,594473,85.8001,20520500,10992.6,0.00014433,0.0184914,0.0184914,0.891848
194341658,532675,395,2307930,537.149,58921200,84380.9,0.000232741,0.0365614,0.0365613,1.83608
194341502,532675,271,279752,21.0518,10485700,3237.73,7.52518e-05,0.0115736,0.0115736,0.785679
194346525,532675,15567,478631000,2345800,19200700000,324672000,0.00490106,0.678334,0.677705,1.32166
194347523,532675,15853,52991800,61668.9,2315680000,8778430,0.00116375,0.165656,0.166056,1.59504
194345911,532675,1141,104907,947.304,3207020,122225,0.00902994,1.16508,1.16508,0.676369
194342455,532675,703,10455600,34444.1,435613000,4378120,0.00329431,0.418733,0.418733,1.27352
194351223,532675,16527,34969,67.3073,1382800,8914.89,0.00192477,0.254937,0,0
194354224,532675,17179,104907,22.8623,4601820,3121.75,0.000217929,0.0297573,0.0297573,0.462532
194355296,532675,17431,944161,101.479,20856100,15247.3,0.000107481,0.016149,0.016149,1.91683
194341512,532675,284,5240190,35165.8,220075000,4701660,0.00671078,0.89723,0.897742,1.376
194351824,532675,16611,139876,349.568,5430880,54825,0.00249913,0.391954,0.391954,1.85711
194347904,532675,15882,244783,458.112,11160500,60469.2,0.0018715,0.247032,0.247032,0.789012
194355456,532675,17538,1543530,375.231,26494400,52988.5,0.000243098,0.0343294,0.0344721,1.0946
194352230,532675,16725,3846590,496.482,130205000,68082.7,0.000129071,0.0176995,0.0176995,2.9232
194346998,532675,15739,457830000,2317510,18535200000,320819000,0.00506194,0.700738,0.700034,1.29717
194342005,532675,574,454597,12.0317,14979400,1541.33,2.64668e-05,0.00339053,0.00339053,0.880911
194346782,532675,15678,279744,139.063,6581420,19881.5,0.000497109,0.0710702,0.0710709,0.610628
194346654,532675,15621,34714.5,75.5629,908410,10040.2,0.00217669,0.289221,0,0
194341514,532675,288,1433730,10979.7,64299200,1510080,0.00765816,1.05326,1.05326,0.93937
194341776,532675,458,2909480,6692.35,82092300,965706,0.00230019,0.331917,0.332731,0.676322
194347953,532675,15899,804287,491.962,31024700,67241.8,0.000611675,0.0836042,0.0836042,1.48062
194355528,532675,17605,34109.2,6.77866,546666,929.831,0.000198734,0.0272604,0,0
194345102,532675,1046,769318,12445.5,49788600,1886470,0.0161773,2.45214,2.45214,0.427009
194349221,532675,16211,10700500,8794.51,359250000,1195810,0.000821877,0.111752,0.111752,1.60158
194351431,532675,16566,69938,19.9508,2546790,2576.6,0.000285264,0.0368412,0.0368412,1.04254
194353882,532675,17046,69938,11.8965,2481050,1512.3,0.000170101,0.0216234,0.0216234,0.68377
194354927,532675,17308,279752,27.9922,8399200,4300.41,0.000100061,0.0153722,0.0153722,1.53313
194345342,532675,1054,874225,5318.56,39136900,687952,0.00608374,0.786928,0.786928,0.576426
194348453,532675,16021,45888200,528040,2032310000,74469300,0.0115071,1.62284,1.62327,0.839671
194351394,532675,16551,34969,42.6529,1350640,5526.39,0.00121973,0.158037,0,0
194354672,532675,17220,19722500,7152.12,534090000,1027820,0.000362638,0.0521139,0.0521139,1.96263
194343689,532675,893,69938,100.461,3082090,12455.6,0.00143643,0.178095,0.178095,0.117356
194348465,532675,16025,5867050,95413.1,279718000,13387300,0.0162625,2.28178,2.27987,0.591634
194355841,532675,111220826,1328810,240.567,34998100,33089.6,0.00018104,0.0249017,0.0249015,0.648523
194352166,532675,16714,104907,120.937,3868740,18586.9,0.0011528,0.177175,0.177175,1.35734
194344085,532675,946,279752,1.95083,8429410,237.847,6.97344e-06,0.000850208,0.000850207,2.10759
194342756,532675,765,104907,1.1762,3762540,160.581,1.12118e-05,0.0015307,0.0015307,1.16907
194344369,532675,996,835959,1559,16504600,199546,0.00186492,0.238703,0.23857,1.1862
194350752,532675,16451,699380,1862.68,35081200,286003,0.00266332,0.408938,0.408938,0.632301
194351750,532675,16589,279752,2025.99,12780200,280854,0.0072421,1.00394,1.00394,0.412021
194341810,532675,475,2168080,5551.93,96577600,804204,0.00256076,0.370929,0.370929,1.12882
194341914,532675,524,244783,367.94,7446520,48937.6,0.00150313,0.199922,0.199922,0.429701
194348383,532675,15998,69938,1265.04,3509360,162489,0.018088,2.32332,2.32332,0.337796
194341286,532675,84,874225,5926.61,40642000,757841,0.00677927,0.866872,0.866872,0.772538
194355592,532675,111220664,1188950,38.7308,42597000,4930.51,3.25757e-05,0.00414696,0.00414696,1.65949
194341673,532675,406,664411,596.382,25467700,82368.8,0.000897611,0.123973,0.123973,1.29433
194343624,532675,875,139876,54.2738,5485060,8085.42,0.000388013,0.0578042,0.0578042,1.05612
194351875,532675,16631,2238020,102.948,75886700,19220.2,4.59995e-05,0.00858807,0.00858807,2.45524
194354061,532675,17121,489566,53.7303,16036200,7435.71,0.000109751,0.0151884,0.0151884,1.49544
194342180,532675,626,1084040,350.051,44847000,48019.7,0.000322914,0.044297,0.044297,0.946427
194347614,532675,15857,36507600,28114.8,1574730000,3972020,0.000770108,0.1088,0.1088,1.72316
194347477,532675,15838,979132,1104.54,40972100,151199,0.00112808,0.154422,0.154421,0.805558
194353360,532675,16936,104907,41.2081,3980430,5565.21,0.000392806,0.053049,0.053049,0.597916
194355447,532675,17514,34969,0.972988,757971,152.257,2.78243e-05,0.00435405,0,0
194347025,532675,15765,1678510,520.825,65433600,72946.1,0.000310289,0.0434588,0.0434588,0.81372
194352568,532675,16820,6818950,46322.6,336396000,6776640,0.00679321,0.993795,0.993795,0.839093
194355892,532675,111220856,804285,65.8205,18386000,9864.31,8.18373e-05,0.0122647,0.0122647,1.7411
194351753,532675,16590,104907,658.8,4753650,91270.9,0.00627984,0.870017,0.870017,0.735648
194342708,532675,749,1538640,148.229,45558100,20019.8,9.63381e-05,0.0130114,0.0130114,1.65926
194351447,532675,16571,349690,33.6873,13633000,4549.33,9.63346e-05,0.0130096,0.0130096,1.92486
194349356,532675,16250,1084040,455.722,36871600,61917.9,0.000420393,0.0571178,0.0571178,1.23933
194355328,532675,17446,419628,75.928,4056710,11604.7,0.000180941,0.0276547,0.0276547,0.948365
194346804,532675,15681,419236,1269.84,12613500,179305,0.00302893,0.427693,0.427719,0.36434
194349388,532675,16259,1433730,718.301,48827100,97871.8,0.000501002,0.0682638,0.0682638,0.913598
194355497,532675,17565,349676,48.9239,6034660,7840.54,0.000139912,0.0224223,0.0224226,1.7684
194355693,532675,111220728,559504,139.147,17927900,19684.7,0.000248697,0.0351824,0.0351824,1.90725
194341650,532675,390,104645,252.227,2860190,38336.5,0.00241032,0.36635,0.36566,0.893004
194341537,532675,310,559504,268.929,22937600,38855.6,0.000480656,0.0694465,0.0694465,0.730487
194345460,532675,1066,1063720,6544.15,32618300,962772,0.00615213,0.905098,0.894275,0.364952
194348738,532675,16145,4336160,7510.9,157621000,1079650,0.00173216,0.248988,0.248988,1.04272
194349110,532675,16177,3566840,10509.8,126550000,1574750,0.00294653,0.441496,0.441496,1.23247
194341613,532675,363,909194,9571.03,43616600,1233170,0.0105269,1.35634,1.35634,0.47807
194350689,532675,16443,1049070,1619.05,46676200,227534,0.00154332,0.216891,0.216891,0.691497
194341770,532675,454,314721,1312.21,13834500,190259,0.00416943,0.604532,0.604532,0.861972
194352085,532675,16698,6049640,33494.5,310578000,4813180,0.00553662,0.795615,0.795615,0.775742
194342055,532675,597,1608570,6995.09,54672400,911647,0.00434863,0.566742,0.566742,1.20901
194341939,532675,534,454597,3.84848,16688400,488.28,8.46571e-06,0.00107409,0.00107409,1.11835
194355806,532675,111220792,1398760,44.4503,42654100,6549.1,3.17783e-05,0.00468207,0.00468207,2.55133
194342197,532675,636,559504,45.6559,20539400,5775.64,8.16006e-05,0.0103228,0.0103228,1.05976
194349401,532675,16265,34969,0.00715268,999505,0.891158,2.04544e-07,2.54842e-05,0,0
194341607,532675,360,209814,1496.24,7477850,191509,0.00713128,0.912757,0.912757,0.955136
194347253,532675,15796,768991,1010.02,20944300,140916,0.00131343,0.183248,0.183375,1.34384
194355199,532675,17371,69938,0.0386249,2363270,5.46527,5.52273e-07,7.81445e-05,7.81445e-05,0.273339
194351263,532675,16549,34969,42.6529,1350640,5526.39,0.00121973,0.158037,0,0
194352713,532675,16868,944163,2311.36,38342500,340721,0.00244805,0.360871,0.360871,1.19108
194350813,532675,16458,1153980,1031.98,47228300,143031,0.000894278,0.123946,0.123946,1.45821
194342219,532675,651,1119010,62.5052,36250600,10189.5,5.58577e-05,0.00910586,0.00910586,1.85232
194344335,532675,988,139876,92.354,3082140,12994,0.000660257,0.0928962,0.0928962,0.212144
194345488,532675,1070,1538640,8588.06,78421200,1109230,0.00558161,0.720919,0.720919,0.758174
194346898,532675,15710,34969,30.7515,863309,4666.92,0.000879394,0.133459,0,0
194341205,532675,1,69938,34.5283,1474290,4279.66,0.000493699,0.0611922,0.0611922,0.692368
194350860,532675,16461,1119010,2953.93,48867200,428725,0.00263978,0.38313,0.38313,1.04062
194352564,532675,16819,6818950,46322.6,336396000,6776640,0.00679321,0.993795,0.993795,0.839093
194345901,532675,1140,104904,1236.91,3117480,159349,0.0117909,1.519,1.51896,0.796834
194346624,532675,15613,559138,621.323,17373600,82036.7,0.00111122,0.14672,0.146774,1.0984
194346209,532675,10728,419628,4723.62,19355300,662610,0.0112567,1.57904,1.57904,0.269071
194351440,532675,16568,104907,250.473,4541620,34922.8,0.00238758,0.332893,0.332893,0.762568
194341303,532675,101,2028200,7827.82,59572100,1136890,0.00385949,0.56054,0.56054,0.760375
194348308,532675,15978,174845,702.461,7867270,102494,0.00401762,0.5862,0.5862,0.879257
194341240,532675,33,2168080,3726.9,103498000,501653,0.00171899,0.231381,0.231381,0.823727
194355439,532675,17509,454594,204.311,3865200,31617.7,0.000449436,0.0695516,0.0695514,0.95831
194348350,532675,15991,4542150,21908.7,181800000,2815270,0.00482341,0.619809,0.619634,0.970411
194354116,532675,17148,349690,15.6798,12197700,2013.63,4.48393e-05,0.00575833,0.00575833,0.894612
194353392,532675,16938,43854300,522333,1802190000,79615900,0.0119107,1.81546,1.81388,0.553746
194342526,532675,714,8917100,48421.7,390999000,6537680,0.00543021,0.733162,0.733162,1.13942
194342939,532675,800,804287,2826.71,32468500,358576,0.00351455,0.445831,0.445831,1.37862
194341642,532675,381,3357020,3438.07,96267400,473027,0.00102414,0.140907,0.140907,0.863082
194349101,532675,16172,3566840,10509.8,126550000,1574750,0.00294653,0.441496,0.441496,1.23247
194347451,532675,15831,2130250,7986.64,82200500,1176570,0.00374915,0.552314,0.552851,1.06556
194353713,532675,17028,629442,3115.38,24896300,462486,0.00494943,0.734755,0.734755,0.466962
194354155,532675,17162,139876,401.214,4412590,57592.1,0.00286836,0.411737,0.411737,0.889677
194341310,532675,111,34969,589.712,1646650,74471.7,0.0168638,2.12965,0,0
194349117,532675,16178,244783,2413.2,9656170,361321,0.00985852,1.47609,1.47609,0.220595
194352870,532675,16919,57701900,595236,2374020000,90396600,0.0103157,1.56661,1.56569,0.679338
194353905,532675,17050,69938,84.6688,3398110,11960.5,0.00121063,0.171016,0.171016,0.680501
194343654,532675,882,944163,5305.52,48066400,699811,0.00561928,0.741198,0.741198,0.671243
194346924,532675,15715,34969,28.1224,612332,3533.5,0.000804209,0.101047,0,0
194341884,532675,509,3147210,8222.32,140327000,1178980,0.00261257,0.374612,0.374612,0.987812
194345975,532675,10680,3319430,54796.3,153427000,8298040,0.0165077,2.49984,2.49978,0.319793
194343179,532675,837,629442,2478.96,27677100,351989,0.00393834,0.559207,0.559207,0.868932
194341554,532675,322,40830500,420224,1869130000,58695900,0.0102919,1.43755,1.4363,0.954222
194347076,532675,15777,1608570,114.344,54641700,15745.1,7.10844e-05,0.00978821,0.00978821,1.28764
194347723,532675,15862,3930590,14580.8,178544000,2063920,0.00370958,0.525092,0.525353,0.572142
194341933,532675,532,663717,5144.75,16159400,732038,0.00775141,1.10294,1.10249,0.763238
194342155,532675,608,349690,371.336,15001800,48280.3,0.0010619,0.138066,0.138066,0.723715
194354725,532675,17233,209814,3.56046,6924600,489.703,1.69696e-05,0.00233399,0.00233399,2.44491
194346878,532675,15701,454595,323.667,10285000,44814.8,0.00071199,0.0985819,0.0985816,1.19101
194341403,532675,231,34969,3.75435,1321650,575.43,0.000107362,0.0164554,0,0
194341576,532675,334,1783340,2464.21,69410800,317288,0.00138179,0.177918,0.177933,0.834331
194342072,532675,605,769310,3586.9,20030600,492089,0.00466249,0.639649,0.639648,0.516501
194352697,532675,16863,839256,1317.73,33457000,198956,0.00157012,0.237062,0.237062,0.87781
194345782,532675,1110,174845,79.1905,4824370,10165.4,0.000452919,0.0581395,0.0581395,0.518445
194355818,532675,111220798,1398760,313.859,38032300,46552.8,0.000224384,0.0332815,0.0332815,1.78477
194354185,532675,17168,314721,0.38416,10858900,51.9661,1.22064e-06,0.000165118,0.000165118,1.28666
194347313,532675,15817,627913,1524.51,16058900,215746,0.00242789,0.343592,0.343969,0.521579
194344255,532675,978,1468700,346.294,17520400,51736.9,0.000235783,0.0352263,0.0352263,1.23768
