id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196156810,587416,843,2480980,43476.1,104302000,7127230,0.0175238,2.87275,2.87359,0.75991
196157943,587416,15617,861446,1276.02,25877000,208591,0.00148126,0.242141,0.240253,1.28789
196162434,587416,111220778,25072,83.4718,786985,11886.1,0.00332928,0.474079,0,0
196155406,587416,391,3660890,104765,154997000,17790100,0.0286175,4.8595,4.88375,0.567389
196155152,587416,291,4938360,134725,216380000,20356900,0.0272814,4.12221,4.05812,0.79685
196160225,587416,16478,1159810,801.967,39765100,137023,0.000691462,0.118142,0.118331,2.46916
196161825,587416,17238,500626,318.486,16859800,40361.4,0.000636177,0.0806219,0.0797618,0.342186
196162322,587416,17553,34969,40.9447,1172080,5332.17,0.00117088,0.152483,0,0
196161401,587416,16992,174845,150.505,6574000,20492,0.000860793,0.117201,0.117201,0.478792
196155898,587416,532,578043,10980.3,11616400,1781570,0.0189957,3.08207,3.28134,0.758135
196155941,587416,559,1379120,10653.9,49870200,1419660,0.00772513,1.0294,1.01572,1.13933
196157825,587416,15583,209814,541.757,6471180,74458.5,0.00258208,0.354878,0.354878,0.770211
196158631,587416,15915,8980480,33405.5,274182000,4777580,0.00371979,0.531997,0.526653,1.43487
196160142,587416,16416,903459,351.157,35493100,46755.3,0.000388681,0.0517514,0.0516461,0.47641
196162447,587416,111220792,1393080,1788.21,48902800,228027,0.00128363,0.163685,0.163749,0.603842
196158655,587416,15926,283908,1959.72,11110700,272243,0.00690266,0.95891,0.947928,0.661224
196156306,587416,667,629365,24630.7,23386000,3645040,0.0391358,5.79161,5.68667,0.339423
196161807,587416,17226,438498,839.278,13657000,121334,0.00191398,0.276703,0.349999,1.82054
196160224,587416,16476,1159810,801.967,39765100,137023,0.000691462,0.118142,0.118331,2.46916
196157127,587416,988,209814,4810.19,8851620,704555,0.022926,3.358,3.358,0.212843
196160267,587416,16529,32890.7,1789.03,1708350,327940,0.0543933,9.97061,0,0
196160421,587416,16601,212108,8808.73,9893800,1610900,0.0415294,7.5947,7.69643,0.595853
196155278,587416,345,2376820,110089,135093000,16102100,0.0463177,6.77464,6.77272,0.487265
196158374,587416,15836,11937600,118683,432934000,15876500,0.00994201,1.32996,1.3187,0.781817
196158981,587416,15977,350313,4193.62,12824900,589434,0.011971,1.68259,1.63866,0.26299
196155482,587416,429,1487820,4682.14,57534900,635531,0.00314699,0.427157,0.425902,0.70262
196160804,587416,16731,34969,26.4614,1164040,3950.11,0.00075671,0.11296,0,0
196162237,587416,17538,3221730,4202.67,75536700,603271,0.00130448,0.187251,0.219894,2.05006
196157306,587416,1079,1253880,44174.7,57163100,8129200,0.0352304,6.48323,6.31724,1.13107
196161933,587416,17341,104907,446.769,3308930,68742.7,0.00425871,0.655273,0.655273,0.204521
196159747,587416,16300,34969,4.34854,1084670,633.947,0.000124354,0.0181288,0,0
196158046,587416,15670,349619,1233.14,12937800,176717,0.0035271,0.505457,0.505485,0.362661
196158602,587416,15905,39275200,209617,1382280000,29338100,0.00533713,0.746988,0.750832,1.29682
196157143,587416,1004,279752,581.234,9178610,78252.6,0.00207767,0.279721,0.279721,0.563109
196155488,587416,433,950419,63710,49558100,9859060,0.0670336,10.3734,10.5373,0.168324
196162105,587416,17462,1944220,895.983,45473100,138165,0.000460844,0.0710645,0.071363,0.711487
196160927,587416,16766,209814,170.941,8641300,25080.1,0.000814727,0.119535,0.119535,0.49098
196159160,587416,16070,943187,42470.7,48346900,5920430,0.0450289,6.27705,6.27425,0.423439
196162042,587416,17422,816269,2728.6,32579500,402621,0.00334277,0.493245,0.540706,1.05935
196156804,587416,839,244783,310.828,7760180,39846.8,0.00126981,0.162784,0.162784,0.915492
196160501,587416,16620,69938,12.3973,2186580,1673.48,0.000177262,0.0239281,0.0239281,0.351209
196158111,587416,15691,588939,106.71,7303670,16301.5,0.00018119,0.0276795,0.0275495,1.15112
196155335,587416,369,9299060,353807,489359000,53143300,0.0380476,5.71491,5.71412,0.615402
196157199,587416,1031,899598,933.872,30584700,121494,0.0010381,0.135054,0.129835,0.759526
196157088,587416,963,103520,36.5891,1918590,4675.97,0.000353449,0.0451696,0.0458909,0.150244
196161118,587416,16871,316965,628.559,11122900,96171.3,0.00198306,0.303413,0.309719,1.24103
196162024,587416,17410,1362250,417.73,31549600,60815.1,0.000306647,0.0446431,0.0446748,0.555659
196161796,587416,17218,1466940,2564.03,36519900,363993,0.00174788,0.248132,0.247977,0.79803
196162209,587416,17520,66983.4,24.1859,1487000,3711.17,0.000361073,0.0554043,0.0553841,0.308566
196158421,587416,15858,3076880,34175.2,114492000,4385150,0.0111071,1.42519,1.46101,0.506637
196161757,587416,17190,34969,61.9094,1101680,9189.76,0.00177041,0.262797,0,0
196157270,587416,1062,594473,17725.9,30784000,2433080,0.0298179,4.09283,4.09283,0.354141
196157379,587416,1120,244783,120.221,8000260,17593.4,0.000491133,0.0718735,0.0718735,0.298471
196158352,587416,15821,9167870,29120.8,289621000,3934490,0.00317639,0.429161,0.415431,1.32941
196161398,587416,16991,2517760,1144.42,87308900,155225,0.000454537,0.0616518,0.0616518,0.651127
196157785,587416,182305709,1077260,38466.4,54671400,5298610,0.0357076,4.91859,4.9037,0.525634
196155165,587416,296,2902430,82966,125669000,12583900,0.028585,4.33565,4.33565,0.808484
196159021,587416,15991,4207530,207438,189548000,30068400,0.0493016,7.14632,7.06202,0.620591
196160144,587416,16418,749074,971.851,29911900,162593,0.0012974,0.217059,0.218318,1.31939
196159072,587416,16022,3681650,73969.3,77856700,11860000,0.0200913,3.22138,3.26904,0.707161
196156834,587416,854,1818390,107803,91286600,17145700,0.0592847,9.42905,9.42905,0.373894
196158592,587416,15902,386072,4046.1,13286900,561563,0.0104802,1.45456,1.43857,0.377157
196155122,587416,278,8586030,122668,313070000,17241300,0.014287,2.00806,1.9724,1.15274
196160229,587416,16482,496096,638.555,16901100,115274,0.00128716,0.232362,0.208655,1.93933
196160527,587416,16633,909194,313.597,28836200,42575.2,0.000344918,0.0468274,0.0468274,0.688685
196159879,587416,16355,6432890,4555.07,195713000,662829,0.000708091,0.103037,0.111221,1.81648
196155041,587416,246,819471,450.429,25894500,77289.5,0.000549658,0.0943163,0.103117,2.88588
196161159,587416,16875,187242,414.326,6567870,55105.1,0.00221278,0.294299,0.293637,0.472922
196160583,587416,16665,734349,739.143,26413600,111150,0.00100653,0.151359,0.151359,0.847694
196161601,587416,17094,33808.4,95.3725,753884,13833.1,0.00282097,0.409162,0,0
196161634,587416,17116,376721,443.948,12499700,56878.3,0.00117845,0.150983,0.150449,0.25344
196161874,587416,17273,103894,315.966,2693690,46365.6,0.00304122,0.446277,0.445251,0.560293
196161990,587416,17390,654457,359.54,17601000,49990.9,0.000549371,0.0763853,0.075671,0.169862
196157242,587416,1049,3106860,6667.88,102224000,960473,0.00214618,0.309146,0.308947,0.595036
196154781,587416,194,8257700,3599.34,251628000,481794,0.000435877,0.0583448,0.0577719,1.25803
196162323,587416,17555,69938,19.7665,1957750,2507.51,0.000282629,0.0358533,0.0358533,0.293231
196162029,587416,17412,33163.4,17.8928,789047,2275.09,0.000539536,0.0686024,0,0
196161605,587416,17096,841116,1975.93,27225100,283229,0.00234917,0.33673,0.362805,2.15787
196156025,587416,591,524535,197.597,13695600,25359.6,0.000376708,0.0483469,0.0483469,0.585267
196154668,587416,157,2584320,4484.45,77072200,650873,0.00173525,0.251855,0.251775,1.24
196161221,587416,16896,381244,42.3619,11070400,5597.37,0.000111115,0.0146818,0.0146665,1.03248
196155409,587416,393,34969,990.857,1595140,140158,0.0283353,4.00806,0,0
196157618,587416,10699,900757,50947.2,44666000,9328370,0.0565605,10.3561,10.3209,0.635923
196160231,587416,16487,4435680,1989.73,137302000,300445,0.000448574,0.0677338,0.0743622,2.4293
196162364,587416,111220654,520732,1315.07,18600900,180485,0.00252542,0.346599,0.345872,0.408673
196160505,587416,16623,5885070,2611.22,184655000,422624,0.000443703,0.0718129,0.0836701,3.16221
196154039,587416,52,209814,1277.93,5640720,173973,0.00609079,0.829178,0.829178,0.385739
196159070,587416,16021,35611100,1416390,1618820000,213653000,0.0397739,5.99963,6.04171,0.533504
196161358,587416,16968,2103510,4031.73,75055700,577982,0.00191667,0.274771,0.282093,1.08303
196154635,587416,146,7647680,10459.6,247249000,1470750,0.00136769,0.192313,0.191713,1.46764
196154805,587416,207,69938,141.541,2340170,18508.6,0.00202381,0.264643,0.264643,0.412364
196156085,587416,605,1712780,16405.8,53219600,2186200,0.00957847,1.27641,1.27633,0.623511
196156956,587416,912,384659,9411.24,19152700,1453110,0.0244665,3.77766,3.77766,0.560557
196155320,587416,364,167382,64.4375,5146660,8818.21,0.000384972,0.052683,0.0530772,0.483639
196157162,587416,1015,3049210,138507,135935000,20568500,0.0454238,6.74551,6.73836,0.499559
196162390,587416,111220718,342439,324.614,11072700,41775,0.000947949,0.121993,0.122626,0.576907
196155357,587416,377,139876,6474.45,7128770,968111,0.0462871,6.92121,6.92121,0.221019
196162341,587416,17584,104907,19.2288,2601830,2615.1,0.000183293,0.0249278,0.0249278,0.307624
196157521,587416,1139,199791,982.458,6561420,130120,0.00491742,0.65128,0.643361,0.48486
196160001,587416,16360,1700000,445.672,54744700,64020.9,0.00026216,0.0376594,0.0361203,1.56967
196154268,587416,115,69938,48.6323,2154250,7545.24,0.000695363,0.107885,0.107885,0.627904
196158669,587416,15930,12205900,200222,459788000,30745500,0.0164037,2.5189,2.36418,1.32428
196161597,587416,17092,21105800,36836.4,660854000,5321900,0.00174532,0.252154,0.247663,1.82055
196161749,587416,17182,6022980,10486.9,168735000,1513020,0.00174115,0.251209,0.250361,1.24362
196154521,587416,135,358426,603.399,9633710,97049.1,0.00168347,0.270765,0.270875,0.480877
196158025,587416,15660,209814,163.621,5480200,24407.9,0.000779839,0.116332,0.116331,0.562135
196160165,587416,16432,1657910,3341.58,59807300,519953,0.00201554,0.31362,0.293036,1.40615
196154195,587416,94,979132,230.296,26574900,31101.1,0.000235204,0.0317639,0.0317639,0.828838
196161222,587416,16897,1832880,1347.32,54860400,185821,0.000735084,0.101382,0.101133,1.16458
196162521,587416,111220900,244783,163.109,7368490,20927,0.00066634,0.0854919,0.0854919,0.350374
196157116,587416,982,279752,4549.75,11554000,751983,0.0162635,2.68804,2.68804,0.415246
196162186,587416,17491,34969,82.0573,1277750,10613.2,0.00234657,0.303504,0,0
196158612,587416,15909,10696100,84945.7,463388000,11704100,0.00794174,1.09423,1.07315,0.979456
196162185,587416,17490,349690,623.498,12025100,80462,0.001783,0.230095,0.230095,0.81402
196159840,587416,16339,786084,252.393,25136100,33421.9,0.000321077,0.042517,0.0436615,1.75661
196155985,587416,578,764960,1795.74,25639400,234992,0.0023475,0.307196,0.308596,0.779632
196155531,587416,450,594473,23202.9,19218900,3809790,0.039031,6.40869,6.40869,0.580272
196160960,587416,16796,69938,51.6204,2169750,7789.49,0.000738089,0.111377,0.111377,0.428807
196159470,587416,16225,2810140,1004.52,87390600,142353,0.000357465,0.0506568,0.0493023,0.9945
196161943,587416,17358,83302.2,415.299,2809690,65424.4,0.00498545,0.785386,0.989646,1.48163
196162553,587416,124372440,34829.8,6.87453,1033160,898.836,0.000197375,0.0258065,0,0
196162007,587416,17402,2301830,1336.37,55082100,200104,0.000580567,0.0869325,0.0868821,1.60493
196159215,587416,16084,5553590,84651.5,213876000,11823200,0.0152426,2.12894,2.182,0.54341
196162142,587416,17487,2733860,4489.78,90860000,593159,0.00164229,0.216968,0.222735,0.804292
196156011,587416,587,419628,105.82,13282200,15491.2,0.000252175,0.0369166,0.0369166,1.05644
196160511,587416,16626,5282120,1953.55,167480000,309439,0.000369843,0.0585823,0.0664443,3.03904
196162477,587416,111220830,1560970,1310.47,44950100,196451,0.000839522,0.125851,0.125827,0.712054
196162035,587416,17418,5579640,10783.1,192103000,1495020,0.00193258,0.267942,0.278306,1.31271
196160278,587416,16534,104907,554.283,3445850,93136.8,0.00528356,0.887804,0.887804,1.09391
196154184,587416,91,1185040,11917.6,51470900,1824770,0.0100567,1.53984,1.54302,1.11718
196155873,587416,528,97633800,514033,3837580000,72817600,0.00526491,0.745824,0.766182,1.1391
196158595,587416,15903,304033000,8665320,12408200000,1317770000,0.0285013,4.3343,4.30123,0.851617
196162525,587416,111220904,645781,2000.96,23032400,280703,0.00309851,0.434672,0.45176,0.862241
196154663,587416,155,1810450,20623,69128600,3205240,0.0113911,1.77041,1.76934,0.536245
196159305,587416,16132,1371520,34677.2,61724100,5142710,0.0252838,3.74965,3.72105,0.443848
196156304,587416,666,139876,327.105,4614630,42332.3,0.00233853,0.302642,0.302642,0.67779
196161607,587416,17098,841116,1975.93,27225100,283229,0.00234917,0.33673,0.362805,2.15787
196157176,587416,1021,5520260,194384,222187000,27704500,0.0352129,5.0187,5.04265,0.461143
196155904,587416,534,435145,499.095,15889600,63741.3,0.00114696,0.146483,0.146416,0.178526
196155748,587416,510,344761,6829.83,14516900,898211,0.0198103,2.60532,2.56563,0.269332
196158208,587416,15764,1014100,1230.31,30700900,177607,0.00121321,0.175137,0.175137,0.45325
196155316,587416,363,1834540,104525,83695400,15388800,0.0569761,8.38838,8.37469,0.489642
196159854,587416,16343,1900230,7254.43,62093700,1295460,0.00381766,0.68174,0.652424,2.58435
196161893,587416,17287,69351,131.108,1444940,19231.1,0.00189049,0.277301,0.277287,0.190832
196160025,587416,16382,40724700,228761,1523230000,39217400,0.00561726,0.962987,0.934363,2.52603
196154020,587416,44,7484570,246481,315628000,36466500,0.0329318,4.87223,4.83323,0.698133
196159493,587416,16232,432326,41.451,11809800,5799.84,9.5879e-05,0.0134154,0.01148,1.03286
196159220,587416,16088,69938,2510.22,3117160,387145,0.0358921,5.53555,5.53555,0.420692
196160481,587416,16613,1569950,1195.52,54687800,209261,0.000761506,0.133292,0.13878,2.63291
196161503,587416,17068,2202870,5438.99,71733800,803044,0.00246904,0.364544,0.364518,3.40217
196161894,587416,17289,34537.7,40.8297,741568,5291.64,0.00118218,0.153213,0,0
196154630,587416,143,185065,342.475,4756410,57912.1,0.00185056,0.312928,0.308228,0.477402
196155919,587416,543,1363790,10921,41341700,1608370,0.00800786,1.17934,1.17934,0.809725
196160133,587416,16412,839256,409.959,30711800,60505.6,0.00048848,0.0720943,0.0720943,0.963332
196156120,587416,610,3322020,129498,143807000,20215200,0.0389817,6.08522,6.12039,0.635462
196156782,587416,827,1886900,58714.8,78193800,8552120,0.0311171,4.53237,4.50787,0.726579
196158732,587416,15945,891889,43625.6,39970300,6517240,0.0489137,7.30723,7.31058,0.443852
196161844,587416,17251,2830810,2264.33,83695700,304500,0.000799886,0.107566,0.107196,0.595254
196159826,587416,16335,2183140,13442.6,76151000,2188430,0.00615747,1.00242,0.965051,1.64138
196161525,587416,17085,1853360,1044.34,55554500,172185,0.000563484,0.0929045,0.0929045,0.829525
196154791,587416,199,1582690,9278.64,53284500,1270120,0.00586258,0.802511,0.752748,0.813135
196154056,587416,56,10696200,109706,416329000,14284800,0.0102565,1.3355,1.37422,0.54553
196155445,587416,409,174845,7112.22,9449430,1027770,0.0406773,5.87817,5.87817,0.130206
196155933,587416,554,160926,1658.43,6280970,211300,0.0103056,1.31302,1.32592,0.192763
196158405,587416,15854,6570110,67821.4,281179000,8926470,0.0103227,1.35865,1.34012,0.525569
196160248,587416,16511,34969,468.842,1318290,77100,0.0134074,2.20481,0,0
196160776,587416,16713,111451,1560.82,4158720,288381,0.0140045,2.58751,2.37578,0.980126
196157626,587416,10701,870454,10179.5,35023000,1580790,0.0116945,1.81606,1.81984,0.674907
196160469,587416,16610,106787,1884.49,4359520,349709,0.0176471,3.27482,2.62405,1.68682
196160907,587416,16737,454597,348.387,14497900,44186.1,0.000766364,0.0971984,0.0971984,0.3348
196160912,587416,16742,34969,2.85009,906061,370.973,8.15035e-05,0.0106086,0,0
196161731,587416,17168,314721,639.531,13628200,83779.3,0.00203206,0.266202,0.266202,0.393931
196157232,587416,1046,625198,28294.9,30134700,4112880,0.0452576,6.57853,6.54073,0.189664
196161363,587416,16971,664411,2295.27,27508700,328330,0.0034546,0.494167,0.494167,0.806133
196156672,587416,761,104907,123.952,3318440,16521.1,0.00118154,0.157484,0.157484,0.48103
196157775,587416,182305689,2370990,115784,134475000,17231800,0.0488334,7.26777,7.25408,0.53926
196159478,587416,16228,1167600,386.644,35253900,59328.1,0.000331144,0.050812,0.0477402,1.28964
196161483,587416,17049,54212.5,67.8197,1770010,8529.73,0.001251,0.157339,0.157497,0.172645
196157000,587416,935,3286750,170388,158823000,25609500,0.0518408,7.79172,7.79166,0.358568
196157507,587416,1128,1746030,77201,88776100,11369900,0.0442152,6.51186,6.49379,0.342498
196156196,587416,629,2523770,812.913,92192700,113845,0.000322102,0.045109,0.0472466,1.07469
196162527,587416,111220906,69938,29.5769,1919360,3794.88,0.000422902,0.0542607,0.0542607,0.0391029
196158476,587416,15878,349690,11855.8,16965300,1701520,0.0339036,4.8658,4.8658,0.63497
196161200,587416,16890,314721,669.133,11003300,92506.2,0.00212612,0.293931,0.293931,0.58915
196159240,587416,16098,104907,3002.9,4851220,436023,0.0286244,4.15628,4.15628,0.5979
196160250,587416,16519,10994900,106059,432733000,19266800,0.00964616,1.75233,1.88929,2.05612
196161798,587416,17219,34883.2,55.3171,749443,8224.63,0.00158578,0.235776,0,0
196159313,587416,16136,2320170,55148,100825000,8314670,0.0237689,3.58364,3.54462,0.395051
196161781,587416,17207,2970600,7137.04,78482600,1030370,0.00240256,0.346857,0.346722,1.09569
196162360,587416,111220634,358264,507.232,11742800,65069.8,0.00141581,0.181626,0.183814,0.340177
196154284,587416,122,1692110,1087.53,48241600,147069,0.000642705,0.0869145,0.0863474,0.452883
196161901,587416,17298,1025800,4087.73,41766600,640011,0.00398491,0.623913,0.61083,1.64841
196158447,587416,15865,1559850,12189.2,54235000,1577310,0.00781436,1.0112,0.996186,0.479133
196156511,587416,695,379186000,10890300,15329000000,1663710000,0.0287202,4.38758,4.36417,0.863606
196160601,587416,16675,1789470,20906.5,75969800,3784350,0.0116831,2.11479,2.60955,1.42891
196156018,587416,589,6843330,112562,244984000,16009100,0.0164484,2.33937,2.34123,0.693221
196159039,587416,16001,147370000,5398730,6218570000,804937000,0.0366339,5.46201,5.4905,0.608786
196161343,587416,16961,958156,2234.27,34721200,306210,0.00233184,0.319583,0.315538,1.37965
196160951,587416,16791,1235990,367.166,38918100,50666.3,0.000297062,0.0409924,0.0412127,0.861162
196160315,587416,16549,69938,267.53,2738650,45005,0.00382524,0.643499,0.643499,0.170043
196160377,587416,16579,761945,10877.6,32143200,1989950,0.014276,2.61168,2.65219,1.0377
196161643,587416,17123,5905100,6531.66,181183000,923008,0.0011061,0.156307,0.155562,1.54687
196162003,587416,17399,134144,71.9966,3354050,9588.75,0.00053671,0.0714808,0.0681579,0.185763
196157273,587416,1064,7789240,42096.4,307316000,5988960,0.00540443,0.768876,0.787202,0.590539
196158589,587416,15901,703094,2346.81,22104500,316428,0.00333783,0.450051,0.432313,0.782207
196161974,587416,17379,1560970,1310.47,44950100,196451,0.000839522,0.125851,0.125827,0.712054
196162204,587416,17518,313032,95.7703,6448800,13935.1,0.000305944,0.0445167,0.0445809,0.655434
196157904,587416,15606,524535,1385.55,16661500,211281,0.00264149,0.402796,0.402796,0.894772
196158078,587416,15681,485504,728.841,13651000,101288,0.00150121,0.208624,0.209349,0.507869
196156813,587416,844,5095440,135719,209279000,18266100,0.0266354,3.58479,3.6264,0.428856
196159426,587416,16195,69938,1147.76,2984740,165328,0.0164111,2.36392,2.36392,0.969
196158098,587416,15687,1252620,2465.01,25567400,381588,0.00196789,0.304633,0.303544,1.07547
196158210,587416,15765,3383930,14834.4,126326000,1991490,0.00438378,0.588515,0.589937,0.857669
196161408,587416,16996,3636780,2837.02,110759000,398152,0.000780093,0.109479,0.109479,1.57784
196158316,587416,15797,2726230,20286.1,95848900,2715430,0.00744108,0.996036,1.00216,0.435926
196161926,587416,17333,594136,503.193,17092400,63803.8,0.000846932,0.107389,0.107385,0.607449
196159525,587416,16252,104907,169.657,3385530,23297.4,0.00161721,0.222077,0.222077,0.373054
196155104,587416,271,187437,612.021,7100480,85753.4,0.00326522,0.457506,0.451708,0.519431
196161834,587416,17245,34969,400.696,1190070,61869.5,0.0114586,1.76927,0,0
196155254,587416,333,349690,1186.04,12473300,160313,0.0033917,0.458443,0.458443,0.268721
196154554,587416,136,6141390,5477.6,189830000,718664,0.000891914,0.11702,0.117203,0.787528
196159816,587416,16331,454576,6518.69,18030300,1038810,0.0143402,2.28524,2.28516,0.553585
196160198,587416,16451,687380,7833.47,28552400,1389450,0.0113961,2.02137,2.06268,1.08806
196160605,587416,16677,960914,21916.3,40830600,3955880,0.0228078,4.11678,4.54891,1.21196
196157210,587416,1037,1638840,20694.1,63226200,3219150,0.0126273,1.96429,1.9505,0.672208
196157638,587416,10705,209814,3645.58,9532050,560075,0.0173753,2.66939,2.66939,0.641383
196161511,587416,17076,979132,666.705,33469100,95061,0.000680914,0.0970871,0.0970871,0.308525
196159431,587416,16198,244783,761.551,8210290,104680,0.00311113,0.427643,0.427643,0.514608
196161967,587416,17375,1665230,1844.98,48172700,278586,0.00110794,0.167295,0.166152,1.58786
196155979,587416,576,34969,25.971,1079250,3365.72,0.000742688,0.0962488,0,0
196156849,587416,864,13770300,81516.7,497039000,14378400,0.00591974,1.04416,0.951094,3.11572
196161978,587416,17381,1022390,597.706,27481300,91234.8,0.000584615,0.0892365,0.0912869,0.760575
196154102,587416,69,733607,530.265,24501600,65684.6,0.00072282,0.0895366,0.0898205,0.252512
196159381,587416,16177,3539760,81255.1,150831000,13598800,0.022955,3.84173,3.84929,0.897227
196159307,587416,16133,2214590,63597.1,102982000,9666300,0.0287173,4.36482,4.35616,0.36162
196162394,587416,111220722,314721,639.531,13628200,83779.3,0.00203206,0.266202,0.266202,0.393931
196154233,587416,105,69255.7,36.286,1978820,4685.47,0.000523942,0.0676546,0.0675752,0.388013
196160109,587416,16410,69938,72.4114,2526270,10067.5,0.00103537,0.143949,0.143949,0.394446
196159576,587416,16271,202151,337.076,5438960,46578.1,0.00166745,0.230413,0.230389,0.237129
196156133,587416,620,1201780,70835.1,55261400,10479700,0.0589419,8.72017,8.71602,0.38629
196158145,587416,15712,174845,274.827,4579630,36094.8,0.00157183,0.206439,0.206439,0.54976
196161616,587416,17104,758113,3363.51,29711600,503954,0.00443668,0.664748,0.622635,1.07916
196156137,587416,622,99958.7,1489.66,3757550,219942,0.0149027,2.20033,2.24616,0.482532
196157038,587416,951,1993230,3638.97,75793900,475339,0.00182566,0.238476,0.238476,0.643332
196154088,587416,67,209814,16.9742,6396750,2363.16,8.09012e-05,0.0112631,0.0112631,0.599016
196160233,587416,16492,2872360,780.774,91512500,107777,0.000271823,0.0375222,0.0362007,1.62025
196161100,587416,16867,2134030,3573.61,76466200,496868,0.00167458,0.23283,0.240343,0.953308
196162189,587416,17496,1004520,1129.67,26443000,145919,0.00112459,0.145262,0.145648,0.734573
196159528,587416,16253,1153890,680.833,37703600,86313.5,0.000590035,0.0748024,0.074799,0.735932
196158310,587416,15794,34969,27.2885,1105940,3550.07,0.000780363,0.10152,0,0
196158960,587416,15969,5065800,108519,203476000,16262600,0.0214219,3.21027,3.11535,0.668596
196160313,587416,16548,1449970,14715.1,57196200,2628820,0.0101485,1.81301,2.12934,1.72379
196161649,587416,17129,795575,560.362,26745900,72895.5,0.000704349,0.0916262,0.0916061,0.562946
196161640,587416,17121,467587,478.683,15904400,60438.9,0.00102373,0.129257,0.126758,0.45453
196159500,587416,16235,1313210,407.971,39959500,53688.3,0.000310668,0.0408834,0.0398351,1.00947
196160990,587416,16811,104907,620.918,4425530,86684,0.00591875,0.826294,0.826294,0.616925
196155138,587416,286,419628,417.298,11287900,65179.3,0.000994446,0.155326,0.155326,0.917669
196159540,587416,16258,338427,202.851,9318580,31044.1,0.000599393,0.0917307,0.0924137,0.694401
196161093,587416,16865,2134030,3573.61,76466200,496868,0.00167458,0.23283,0.240343,0.953308
196162333,587416,17571,209065,66.9914,3741330,8500.01,0.000320433,0.0406572,0.0405781,0.409403
196159095,587416,16035,26228900,1222430,1158040000,191128000,0.0466061,7.28691,7.37249,0.448913
196160060,587416,16401,559504,423.851,18251100,61991.9,0.000757547,0.110798,0.110798,1.37972
196160437,587416,16605,279752,285.418,9681400,47727.2,0.00102025,0.170605,0.170605,0.405687
196153855,587416,17,2323780,6260.43,89378000,987899,0.00269408,0.425126,0.435388,1.32888
196157848,587416,15591,244783,1047.45,7247300,145269,0.00427909,0.593461,0.593461,0.458435
196160379,587416,16581,761945,10877.6,32143200,1989950,0.014276,2.61168,2.65219,1.0377
196157292,587416,1072,393460,10471.3,16777900,1869830,0.0266134,4.75227,4.53761,1.13027
196162377,587416,111220696,399638,448.439,13926600,57571.8,0.00112211,0.14406,0.140925,0.656171
196156776,587416,822,23255400,472162,898795000,75376300,0.0203033,3.24123,3.25972,0.905426
196156964,587416,915,521334,1103.95,20070500,154178,0.00211755,0.295737,0.29487,0.979718
196158308,587416,15793,1830730,3235.44,54770600,430097,0.0017673,0.234932,0.234485,0.807671
196160536,587416,16635,244783,38.4839,7557130,5237.58,0.000157216,0.0213968,0.0213968,0.623405
196161500,587416,17064,571912,979.719,17678700,158406,0.00171306,0.276977,0.306357,1.72776
196162130,587416,17479,561845,1830.37,21164300,264535,0.00325778,0.470833,0.5507,1.44184
196161652,587416,17131,236282,111.741,7414100,14296.1,0.000472914,0.0605046,0.0597427,0.676008
196157364,587416,1111,2589300,122510,143020000,18258900,0.047314,7.05169,7.09324,0.321813
196158692,587416,15936,9096910,137563,327962000,21586200,0.015122,2.37291,2.23109,1.4468
196160783,587416,16717,1569000,2084.7,55928900,345748,0.00132868,0.220362,0.227244,2.01418
196159837,587416,16338,786084,252.393,25136100,33421.9,0.000321077,0.042517,0.0436615,1.75661
196159029,587416,15996,279744,18628.1,14686600,2723580,0.0665899,9.73595,9.73595,0.303731
196154095,587416,68,1680910,44121.2,53414300,6608250,0.0262483,3.93134,3.89379,0.68725
196156683,587416,765,102114,510.039,3987670,81048.7,0.00499482,0.793712,0.800548,0.892165
196157382,587416,1121,489556,592.638,6631640,88019.8,0.00121056,0.179795,0.179793,0.705926
196157783,587416,182305705,909194,54643.1,57401200,8341700,0.0601006,9.17483,9.17483,0.383246
196157823,587416,15582,34969,73.9492,907047,11361.8,0.00211471,0.324912,0,0
196157765,587416,10732,2237440,3893.79,94507300,554300,0.00174029,0.247738,0.247908,0.728647
196161445,587416,17013,734349,210.206,20803800,27207.4,0.000286248,0.0370497,0.0370497,0.401806
196159529,587416,16254,559445,374.036,17392000,47264,0.000668584,0.0844837,0.084479,0.707898
196160909,587416,16739,139876,46.198,3985720,6261.22,0.000330278,0.0447626,0.0447626,0.817642
196155495,587416,437,3391370,5550.95,123186000,771248,0.00163679,0.227415,0.231271,1.16084
196157025,587416,944,1014100,3936.14,40330300,514882,0.00388141,0.507722,0.507722,0.489421
196159206,587416,16080,504867,8690.95,20814100,1280030,0.0172143,2.53537,2.64779,0.730234
196155331,587416,367,1352240,2800.18,44945300,366018,0.00207077,0.270676,0.272944,0.965301
196161904,587416,17302,104907,100.627,4383920,13971.7,0.000959204,0.133181,0.133181,0.500087
196159583,587416,16273,34969,18.5018,1179620,2418.32,0.000529091,0.0691562,0,0
196161361,587416,16970,2103510,4031.73,75055700,577982,0.00191667,0.274771,0.282093,1.08303
196162388,587416,111220714,124517,212.063,3874310,28733.7,0.00170308,0.230761,0.231,0.371472
196160208,587416,16458,987530,145.524,35860600,19239.3,0.000147361,0.0194822,0.018184,0.815484
