id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193107517,227161,1064,16148500,1433810,1515190000,274531000,0.0887891,17.0004,16.8946,0.638099
193106577,227161,939,207777,17126.1,10523000,3311590,0.0824254,15.9382,15.9945,0.911072
193108578,227161,10732,3147210,576181,340629000,109977000,0.183077,34.9444,34.9444,0.174951
193101965,227161,59,979132,171569,96257700,31899600,0.175225,32.5794,32.5794,0.115906
193112522,227161,16375,48781800,7961150,4617150000,1460190000,0.163199,29.933,29.933,0.198002
193107879,227161,1096,1713480,268109,163045000,48332700,0.15647,28.2073,28.2073,0.0991564
193118501,227161,111220624,34969,3573.75,3508180,638137,0.102198,18.2487,0,0
193107797,227161,1090,5339970,1019150,580934000,191409000,0.190853,35.8446,35.8464,0.0915273
193102181,227161,171,2832490,420647,259483000,79406000,0.148508,28.034,28.034,0.243534
193108290,227161,10697,1240270,160745,114420000,30178900,0.129604,24.3325,24.0011,0.398756
193105001,227161,669,53507900,5643840,4221340000,1111160000,0.105477,20.7662,20.6705,0.739497
193102080,227161,112,209814,25035.4,21076000,4824040,0.119322,22.992,22.992,0.312618
193104881,227161,653,69938,9485.59,6898610,1780000,0.135629,25.4511,25.4511,0.106171
193110939,227161,16016,84336400,14209400,8804290000,2727480000,0.168485,32.3405,32.3078,0.254069
193104409,227161,606,1643400,198192,132593000,37038200,0.120599,22.5376,22.5369,0.413778
193115538,227161,17023,15686200,1789300,1230900000,334151000,0.114068,21.3022,21.5089,0.522954
193116398,227161,17218,1385790,24538.6,25723600,4691430,0.0177073,3.38539,3.166,1.66052
193105328,227161,720,804287,124819,80338100,23284900,0.155192,28.951,28.951,0.127733
193104282,227161,589,7063580,1169310,666688000,214440000,0.165541,30.3585,30.358,0.265384
193102544,227161,259,454105,94538.2,46016300,18272300,0.208186,40.2382,40.2337,0.176739
193102093,227161,121,272930,53586.8,30923000,10138500,0.196339,37.1471,37.2302,0.0894456
193114784,227161,16938,50606500,3295710,4157010000,645105000,0.0651242,12.7475,12.7072,0.734761
193117847,227161,17549,785465,24636.3,26889500,4676610,0.0313652,5.95393,6.08142,1.59506
193118192,227161,17577,203604,17810.7,11426200,3437830,0.0874774,16.8849,16.4025,0.941407
193111789,227161,16184,34969,5978.37,4000220,1144970,0.170962,32.7423,0,0
193112716,227161,16423,10770500,1694730,998673000,311302000,0.15735,28.9033,28.9033,0.141549
193115823,227161,17077,277528,47495.2,26899600,8919550,0.171136,32.1392,32.1869,0.133241
193113018,227161,16492,3112240,485983,290631000,88715700,0.156152,28.5054,28.5054,0.130976
193105353,227161,724,419628,80563,45525500,14897400,0.191987,35.5016,35.5016,0.0470705
193109080,227161,15666,9581360,1515940,893550000,281870000,0.158217,29.4186,29.7748,0.305072
193109376,227161,15718,69929.4,12389.9,7616240,2269470,0.177177,32.4537,32.4536,0.0196168
193118829,227161,111220714,139776,13473.7,13995900,2614760,0.0963949,18.7068,18.6958,0.588408
193116188,227161,17159,489466,46970.2,56142600,9293260,0.0959622,18.9865,18.9833,0.308364
193118362,227161,17593,70514.6,205.845,815221,38960.7,0.00291918,0.55252,0.760809,0.284462
193111543,227161,16134,6224480,1088560,593874000,204171000,0.174883,32.8013,32.8013,0.245192
193102238,227161,196,139876,14619,9939650,2590640,0.104514,18.521,18.521,0.212309
193104203,227161,580,489566,78462.6,42950300,14361200,0.16027,29.3345,29.3345,0.104101
193105254,227161,707,1258880,207477,123741000,38390100,0.16481,30.4954,30.4954,0.216153
193111975,227161,16232,559504,84751.2,50638400,15475900,0.151476,27.66,27.66,0.128943
193106689,227161,966,2342630,479448,237274000,89533800,0.204662,38.2194,38.2191,0.19692
193106544,227161,931,3424320,90758.5,83248200,17532200,0.0265041,5.1199,5.07431,1.97147
193107834,227161,1093,10435200,1515030,966956000,288571000,0.145184,27.6536,27.7437,0.18117
193112220,227161,16272,734349,99059.3,62466300,17708300,0.134894,24.1143,24.1143,0.207504
193113794,227161,16758,32304.3,3755.99,2558220,652613,0.116269,20.2021,0,0
193102085,227161,115,69638.6,12288.8,6506150,2303790,0.176466,33.082,33.0801,0.128161
193108700,227161,15568,24899600,3816290,2210500000,701883000,0.153267,28.1885,28.2827,0.344918
193107549,227161,1066,2028890,234398,185611000,48448600,0.115531,23.8794,23.6747,0.66636
193112491,227161,16352,8147780,1216340,741596000,219748000,0.149284,26.9702,26.9702,0.228065
193103870,227161,483,1153980,298289,125247000,56128800,0.258488,48.6394,48.6394,0.146366
193111102,227161,16063,20430600,3074910,1809680000,576189000,0.150505,28.2022,28.1912,0.409254
193115047,227161,16972,552625,93868.4,55177600,17825400,0.169859,32.256,32.3123,0.132423
193102329,227161,228,314696,59396.4,35986000,11195000,0.188742,35.5741,35.5743,0.192246
193112870,227161,16470,384659,68055.8,39323600,12645800,0.176925,32.8753,32.8753,0.110796
193104961,227161,663,4345230,775421,438945000,144527000,0.178453,33.261,33.3261,0.236455
193114687,227161,16900,354231,58173,34108200,10695900,0.164223,30.1948,31.4272,0.143429
193114311,227161,16868,1083120,187115,111301000,35013500,0.172756,32.3266,32.19,0.128951
193110842,227161,15991,8042770,1421690,757222000,266325000,0.176766,33.1136,33.1134,0.316465
193106900,227161,1005,699380,114066,64960300,20640700,0.163096,29.5129,29.5129,0.142302
193113907,227161,16810,68414500,8970580,7006950000,1688770000,0.131121,24.6843,24.7019,0.403422
193110881,227161,16000,559458,84708.3,45344300,15995300,0.151411,28.5908,28.5896,0.524088
193114702,227161,16906,729281,96975.4,62500200,17406200,0.132974,23.8677,23.8454,0.17219
193117417,227161,17465,174845,26750.1,17203300,5152680,0.152993,29.47,29.47,0.0447821
193112544,227161,16382,43676300,7177670,4146710000,1316580000,0.164338,30.144,30.144,0.19898
193117381,227161,17456,440981,33018.5,24612000,6348360,0.0748751,14.396,14.0045,0.854741
193117152,227161,17373,1745110,95983.4,83900300,18131100,0.0550013,10.3896,10.371,1.07388
193112051,227161,16255,279752,49713.3,27369200,9271880,0.177705,33.1432,33.1432,0.151661
193109348,227161,15711,69777.7,7150.88,5216220,1316740,0.102481,18.8705,18.8972,0.870923
193119085,227161,111220778,34969,5949.85,4231510,1131020,0.170147,32.3434,0,0
193116125,227161,17136,34969,4941.31,3514230,918782,0.141305,26.2742,0,0
193105506,227161,759,69934.1,7340.84,5399310,1457130,0.104968,20.8357,20.8358,0.0905445
193104309,227161,593,3386030,67776.9,115542000,13972300,0.0200166,4.12646,3.93188,1.65532
193113681,227161,16713,139876,19067.1,11627000,3342240,0.136314,23.8943,23.8943,0.0456913
193114744,227161,16929,1853360,211715,192050000,39395200,0.114233,21.2561,21.2561,0.331238
193117220,227161,17402,3112010,398331,274698000,75346200,0.127998,24.2114,24.0759,0.289652
193112234,227161,16279,34969,6338.38,3761680,1180820,0.181257,33.7675,0,0
193115875,227161,17085,1647150,258187,152351000,48163600,0.156748,29.2406,29.447,0.160907
193112630,227161,16401,559504,104073,56867000,19536300,0.18601,34.9172,34.9172,0.0887041
193104321,227161,594,139876,23013.3,14192800,4215050,0.164526,30.1342,30.1342,0.156208
193106198,227161,873,2418320,179536,135222000,35129100,0.0742401,14.5262,14.576,0.452546
193110765,227161,15969,5595040,925517,569110000,171648000,0.165417,30.6786,30.6786,0.188791
193103853,227161,473,4019690,266689,172641000,50832400,0.0663457,12.6459,12.2302,1.10757
193114866,227161,16966,104907,12448,9101200,2234840,0.118658,21.3031,21.3031,0.08095
193108638,227161,182305701,1119010,214126,128306000,41297900,0.191353,36.9058,36.9058,0.157061
193106696,227161,968,5350260,1013840,576094000,192826000,0.189494,36.0404,36.0404,0.257486
193111237,227161,16094,75686.3,3170.56,3683870,615876,0.0418909,8.13722,0,0
193110797,227161,15979,18464000,1765110,1090740000,332053000,0.0955974,17.9838,17.9797,0.946745
193112562,227161,16387,1119010,284966,115143000,54064900,0.25466,48.315,48.315,0.226335
193110617,227161,15942,8985160,1570130,877246000,290011000,0.174747,32.2766,32.2736,0.238973
193103287,227161,381,6783970,931806,561901000,170188000,0.137354,25.0868,25.0868,0.266608
193113914,227161,16814,55312800,6910130,5748070000,1305930000,0.124928,23.6099,23.6079,0.443234
193116621,227161,17280,2412390,267413,176651000,50193400,0.11085,20.8065,20.6203,0.46665
193104084,227161,562,139876,23744.5,15126000,4376280,0.169754,31.2869,31.2869,0.119
193106742,227161,976,5998700,955834,641907000,179053000,0.15934,29.8486,29.8273,0.370222
193116545,227161,17266,698959,95543.8,59054900,18168500,0.136694,25.9936,26.413,0.387624
193110085,227161,15860,104907,25745.9,11848300,4874430,0.245416,46.4643,46.4643,0.183345
193116518,227161,17263,262570,9514.63,7370160,1808960,0.0362366,6.88946,6.79081,1.55295
193101985,227161,63,139876,25387.4,14546600,4757480,0.1815,34.0121,34.0121,0.0742411
193102154,227161,159,20033600,2817460,1711400000,527627000,0.140637,26.3371,26.3333,0.476234
193104213,227161,581,874225,152705,90926900,27919400,0.174674,31.9362,31.9362,0.22247
193116132,227161,17139,472883,87646.5,46128900,16607800,0.185345,35.1202,35.207,0.15253
193117507,227161,17491,34969,6104.48,3676860,1163900,0.174568,33.2838,0,0
193108834,227161,15593,2342920,401150,230667000,73023500,0.171218,31.1677,31.1677,0.177569
193106161,227161,862,5070460,968480,538552000,179703000,0.191004,35.4411,35.4411,0.0864335
193112205,227161,16267,454597,89825.6,48388500,16816200,0.197594,36.9914,36.9914,0.0748695
193102081,227161,113,3251790,590877,355234000,118883000,0.181708,36.5591,36.5577,0.282745
193109401,227161,15722,1292550,242344,146700000,45960500,0.187493,35.558,35.5622,0.0959723
193112202,227161,16266,139876,27349.1,14690500,5064790,0.195524,36.2091,36.2091,0.0759758
193111126,227161,16070,944163,171199,97307000,31288600,0.181324,33.139,33.139,0.0814529
193102187,227161,175,1398720,230767,132260000,44441100,0.164984,31.7726,31.7725,0.344794
193106828,227161,993,41708200,6001800,3695190000,1181120000,0.1439,28.3186,28.2159,0.538051
193113152,227161,16549,69938,12375.7,6816320,2271240,0.176953,32.475,32.475,0.0279448
193106585,227161,942,12133900,2530670,1256510000,475079000,0.208561,39.1529,39.1528,0.204889
193117318,227161,17443,1176480,57730.4,45459800,11083000,0.0490704,9.42051,9.33173,1.40317
193113303,227161,16607,454597,72151.8,43923300,13364200,0.158716,29.3979,29.3979,0.0704106
193113488,227161,16616,1153980,176890,109450000,32783600,0.153287,28.4092,28.4092,0.196215
193113047,227161,16499,489566,75681.8,45784700,14163600,0.15459,28.9309,28.9309,0.14898
193113242,227161,16588,384659,64688.7,36976500,11495400,0.168171,29.8846,29.8846,0.0675225
193117539,227161,17503,1554360,74383.6,58650000,13888800,0.0478548,8.93537,7.96621,1.5056
193100838,227161,8,1940610000,288146000,178230000000,54125400000,0.148482,27.891,27.8338,0.412358
193110861,227161,15996,1153980,250212,123960000,48160700,0.216826,41.7346,41.7346,0.194865
193113806,227161,16764,840535,126140,86872300,24173800,0.150072,28.7601,28.9756,0.3084
193102222,227161,192,1147280,120787,75220100,22534700,0.105281,19.6418,19.5957,0.522272
193119218,227161,111220810,69938,13664.7,8335440,2606380,0.195383,37.2671,37.2671,0.284719
193114715,227161,16910,69938,12557.2,7001880,2372760,0.179548,33.9266,33.9266,0.0826306
193116656,227161,17286,30253.3,34.7471,353951,6357.49,0.00114854,0.210142,0,0
193108553,227161,10726,34969,2481.82,3922750,483885,0.070972,13.8375,0,0
193116085,227161,17122,69938,14246.2,7913460,2809510,0.203698,40.1715,40.1715,0.0301117
193118433,227161,17646,31280.1,562.17,897228,103648,0.0179721,3.31353,0,0
193108129,227161,1139,419628,69251.4,37625500,12685700,0.16503,30.2308,30.2308,0.175014
193116207,227161,17167,664316,75200.7,63378600,13640400,0.1132,20.533,20.5325,0.181012
193118801,227161,111220696,418984,59179.5,42434000,11157000,0.141245,26.6287,26.6374,0.140439
193103936,227161,513,209814,36329.1,22520800,6637630,0.173149,31.6358,31.6358,0.144701
193110656,227161,15948,1014100,180020,101406000,32510700,0.177517,32.0587,32.0587,0.145406
193117110,227161,17360,34969,7726.62,4232200,1479190,0.220956,42.2999,0,0
193107330,227161,1038,10245900,1816320,1039950000,334747000,0.177272,32.6713,32.6713,0.129123
193112030,227161,16251,104907,19787.3,10925100,3653660,0.188618,34.8276,34.8276,0.0566648
193111607,227161,16145,4790750,731135,440028000,136904000,0.152614,28.5767,28.5767,0.525411
193112482,227161,16345,2028200,322792,189059000,59317600,0.159152,29.2464,29.2464,0.215236
193116673,227161,17290,12186000,1303970,962570000,241898000,0.107006,19.8504,19.7393,0.49725
193115064,227161,16973,53755.9,10233.6,5684760,1939000,0.190372,36.0704,35.8703,0.0332095
193106813,227161,989,1923300,294121,218163000,55397300,0.152926,28.8033,28.8033,0.295968
193106277,227161,891,517626,79506.9,51024900,14836800,0.153599,28.6632,28.7198,0.179059
193111537,227161,16133,4196280,728565,408434000,134131000,0.173622,31.9643,31.9643,0.171028
193110494,227161,15916,104833,13099.8,8277470,2322650,0.124959,22.1558,22.1547,0.0596948
193109876,227161,15796,1148770,200672,111714000,37513200,0.174683,32.655,32.6423,0.193861
193108829,227161,15592,1433730,240151,141146000,43809900,0.167501,30.5566,30.5566,0.141043
193102197,227161,180,1886620,305261,169564000,58778300,0.161803,31.1554,31.0136,0.403732
193112216,227161,16271,209814,27572.5,17024100,5043330,0.131414,24.0371,24.0371,0.190335
193110001,227161,15828,7553280,1149510,721387000,208830000,0.152186,27.6475,27.6475,0.164066
193113259,227161,16594,104907,16675.6,10305000,3043730,0.158956,29.0136,29.0136,0.0512558
193117155,227161,17375,1745110,95983.4,83900300,18131100,0.0550013,10.3896,10.371,1.07388
193114779,227161,16937,34969,4915.33,3599730,929694,0.140563,26.5862,0,0
193112502,227161,16359,734349,116063,68688100,21353800,0.158049,29.0786,29.0786,0.129142
193110175,227161,15883,104907,17560.4,10434000,3310220,0.16739,31.5539,31.5539,0.0546435
193117544,227161,17504,34969,5291.61,3308500,990053,0.151323,28.3123,0,0
193107426,227161,1052,1842290,266145,167791000,48566300,0.144464,26.362,25.8857,0.12747
193109748,227161,15778,1713480,296808,173654000,54230000,0.173219,31.649,31.649,0.13043
193102407,227161,249,69938,14530.1,8104960,2809050,0.207757,40.1649,40.1649,0.08056
193102870,227161,319,4684950,875363,472248000,162908000,0.186846,34.7726,34.7718,0.13741
193116230,227161,17178,533801,81913.9,50534100,15581100,0.153454,29.1889,29.1831,0.347233
193111696,227161,16163,12204200,2184820,1240110000,407896000,0.179022,33.4226,33.4226,0.182649
193102150,227161,156,2238020,393127,226892000,72263300,0.175659,32.289,32.289,0.147391
193117239,227161,17407,2295470,290524,203739000,54975200,0.126564,23.9494,23.8931,0.278902
193114173,227161,16841,2831290,362731,298818000,68643600,0.128115,24.2447,24.2436,0.348612
193103915,227161,505,244783,31478.9,23045400,5596690,0.128599,22.8639,22.8639,0.163048
193102785,227161,296,2902430,483676,290849000,90117700,0.166646,31.0491,31.0491,0.179223
193110150,227161,15876,244783,49499.1,25286400,9194550,0.202216,37.562,37.562,0.117846
193111797,227161,16186,3817140,370844,260912000,69803800,0.0971524,18.2869,18.9128,0.5354
193114769,227161,16935,524535,57320.3,54662400,10587400,0.109278,20.1843,20.1843,0.193542
193113518,227161,16628,419628,69792.1,42218800,13219400,0.166319,31.5026,31.5026,0.12363
193114814,227161,16953,664381,70110.5,62205800,12681700,0.105528,19.088,19.088,0.313799
193115367,227161,16997,549886,98630,56662000,18665000,0.179364,33.9435,34.07,0.101601
193102067,227161,103,69938,13062.8,7593540,2412820,0.186776,34.4994,34.4994,0.0125857
193102602,227161,269,364019,4490.32,7727450,865946,0.0123354,2.37884,2.72475,0.934391
193116385,227161,17213,848565,139878,69805700,26716300,0.16484,31.484,31.5909,0.219579
193105295,227161,712,287026,31913.3,20423600,5953590,0.111186,20.7423,20.4403,0.583981
193115869,227161,17084,139582,22317.5,14029700,4177540,0.159888,29.929,29.9295,0.0845196
193113835,227161,16773,895939,146274,87874700,27140100,0.163263,30.2923,30.8557,0.119582
193105518,227161,764,4233720,637607,365862000,121885000,0.150602,28.7891,29.1811,0.381093
193117324,227161,17445,369507,142.482,3904210,26556.3,0.000385599,0.0718695,0.083332,1.79238
193110725,227161,15960,349690,65229.1,40425600,12369100,0.186534,35.3716,35.3716,0.153599
193113494,227161,16617,1153980,176890,109450000,32783600,0.153287,28.4092,28.4092,0.196215
193109370,227161,15717,69312,12095.4,8049890,2298150,0.174507,33.1566,33.2018,0.213279
193105042,227161,676,524535,102160,55415000,19098700,0.194764,36.4106,36.4106,0.0860968
193105794,227161,791,349687,62803.5,37580900,12392800,0.179599,35.4397,35.4397,0.168756
193104504,227161,622,174845,30071,19397600,5652700,0.171987,32.3298,32.3298,0.105882
193113628,227161,16681,1570310,235060,149295000,42368000,0.14969,26.9806,27.0733,0.138793
193110893,227161,16002,56402300,9128390,5470590000,1748060000,0.161844,30.9926,30.8926,0.369219
193117427,227161,17467,1960100,223270,151849000,42976100,0.113907,21.9254,21.585,0.577992
193113209,227161,16578,2902430,454116,275120000,82498000,0.156461,28.4238,28.4238,0.123642
193113130,227161,16539,1503670,231621,140661000,42042800,0.154037,27.9602,27.9602,0.139009
193103305,227161,386,26485700,3006630,2113430000,564405000,0.113519,21.3098,21.2882,0.501604
193102131,227161,146,12832300,1835290,1081370000,339008000,0.143022,26.4184,26.3704,0.331448
193111297,227161,16110,2880460,509103,276892000,95280400,0.176743,33.0782,33.0488,0.228908
193107613,227161,1073,108042000,10185000,9603810000,1949940000,0.0942689,18.048,17.9947,0.671198
193111992,227161,16240,209814,37964.7,22221300,7047020,0.180944,33.587,33.587,0.0573785
193113641,227161,16689,932791,153524,93461400,28658000,0.164586,30.7228,30.5922,0.165258
193103942,227161,518,16986200,3226860,1728680000,595356000,0.189969,35.0494,35.0486,0.177084
193112649,227161,16406,769318,135789,79073100,25332300,0.176506,32.9282,32.9282,0.103143
193111556,227161,16136,3426960,548930,312903000,102341000,0.16018,29.8636,29.8636,0.366687
193117314,227161,17442,34969,4957.23,3252100,929530,0.141761,26.5815,0,0
193116395,227161,17217,1385790,24538.6,25723600,4691430,0.0177073,3.38539,3.166,1.66052
193110159,227161,15880,349690,64296.5,36812800,12099300,0.183867,34.6001,34.6001,0.119202
193111983,227161,16235,1398760,237279,133520000,43829400,0.169635,31.3345,31.3345,0.174683
193117100,227161,17355,7128600,693665,489365000,128739000,0.0973074,18.0595,18.0474,0.668742
193110606,227161,15939,3042210,288468,196395000,52983100,0.0948218,17.416,17.4155,0.596106
193116209,227161,17168,314721,44720.1,32652300,8517020,0.142094,27.0621,27.0621,0.115964
193108851,227161,15596,1608570,279716,157950000,51078300,0.173891,31.7538,31.7538,0.166912
193111962,227161,16229,594473,104917,58791100,18854700,0.176487,31.7166,31.7166,0.0450789
193107408,227161,1049,5446450,690774,406465000,131875000,0.12683,24.213,23.8741,0.811947
193109288,227161,15697,628137,109959,64685600,20587700,0.175056,32.7758,32.7711,0.179883
193111774,227161,16182,104907,16873.7,10769100,3132300,0.160845,29.8579,29.8579,0.0664282
193109070,227161,15664,454418,67536.8,37502500,12371900,0.148623,27.2258,27.22,0.375748
193100826,227161,1,173516,28077.6,15887800,5145080,0.161816,29.6519,29.6588,0.0658287
193110045,227161,15847,568905,5651.87,8872000,1061650,0.00993465,1.86612,1.59005,3.48657
193112725,227161,16426,174845,28324.3,16511600,5144220,0.161997,29.4216,29.4216,0.0541804
193116156,227161,17148,1570960,273276,145423000,51829300,0.173954,32.992,32.9264,0.219802
193116234,227161,17179,104907,21862.2,12194200,4323880,0.208396,41.2163,41.2163,0.143722
193113201,227161,16574,384659,55770.8,34804400,10056100,0.144988,26.1429,26.1429,0.123323
193116427,227161,17229,1538640,204028,154899000,37989300,0.132603,24.6903,24.6903,0.213369
193119171,227161,111220794,909194,73551.5,58539200,13119300,0.0808974,14.4296,14.4296,0.504946
193102083,227161,114,229311,25191.9,16388900,4886400,0.109859,21.3091,21.2142,0.260007
193109260,227161,15692,139570,23834.4,15167100,4324900,0.170771,30.9875,30.9864,0.114504
193117387,227161,17457,97870.6,1001.78,1968910,177574,0.0102358,1.81437,1.73704,0.672101
193106626,227161,951,2272980,356436,255764000,66886100,0.156814,29.4266,29.4266,0.291533
193111118,227161,16068,4785150,881357,485330000,165564000,0.184186,34.5995,34.6242,0.209811
193110828,227161,15987,3084480,149801,121006000,27809900,0.0485662,9.01608,9.03091,1.11156
193113859,227161,16783,382500,69976.9,38241300,12928300,0.182946,33.7995,33.7965,0.164473
193102922,227161,325,454597,72435.3,44296500,13157400,0.15934,28.943,28.943,0.147142
193102026,227161,79,69938,12998.8,7772830,2381170,0.185862,34.0469,34.0469,0.0529501
193109919,227161,15808,69938,13183.7,7890920,2552270,0.188505,36.4933,36.4933,0.420567
193106288,227161,893,1398760,259788,145503000,47774900,0.185727,34.1552,34.1552,0.0959421
193113140,227161,16544,1223920,185341,113768000,33507100,0.151433,27.377,27.377,0.14161
193103465,227161,394,8552530,1270160,887301000,254226000,0.148513,29.7253,29.3481,0.462545
193103130,227161,347,769318,130263,74296200,23316100,0.169323,30.3075,30.3075,0.106128
193107387,227161,1047,6046210,1169030,707017000,224551000,0.19335,37.1392,37.1384,0.112373
193107727,227161,1084,5503110,744232,488232000,137242000,0.135238,24.939,24.9905,0.312645
193103300,227161,385,26318400,2513750,1940690000,494344000,0.0955133,18.7833,18.7594,0.814557
193109443,227161,15729,942958,179593,108349000,34238400,0.190457,36.3096,36.3144,0.0773616
193109987,227161,15821,10557300,1585970,978174000,288797000,0.150224,27.3551,27.3517,0.229564
193112200,227161,16265,594473,117175,63079100,21881000,0.197107,36.8074,36.8074,0.0733485
193107248,227161,1029,279752,41991.7,26507900,7555020,0.150103,27.0061,27.0061,0.105504
193115582,227161,17030,431633,22693.7,25963400,4282330,0.0525764,9.92122,9.71026,0.565284
193119564,227161,111220820,979132,149633,97467700,27923800,0.152822,28.5189,28.5189,0.134651
193112768,227161,16439,4056400,635439,381080000,114218000,0.156651,28.1573,28.1573,0.153171
193116433,227161,17232,979132,120921,95822300,22126000,0.123498,22.5975,22.5975,0.227014
193119646,227161,111220826,1328820,99786.7,71796900,17884400,0.0750941,13.4588,13.4588,0.567215
193112004,227161,16244,454597,69688.5,40321400,12601300,0.153297,27.7197,27.7197,0.227454
193105461,227161,749,3951500,678914,384843000,127016000,0.171812,32.1439,32.1439,0.151654
193117727,227161,17526,716480,95700.5,59784800,18271300,0.13357,25.5015,24.9524,0.447251
193115622,227161,17041,964494,138705,98393400,26700000,0.143812,27.6829,27.717,0.182686
193104101,227161,565,1114230,75332.2,74355300,15178500,0.0676095,13.6225,14.5345,0.695649
193114774,227161,16936,104907,12585,10723400,2293440,0.119964,21.8617,21.8617,0.122819
193115934,227161,17095,4739830,537803,417653000,100425000,0.113465,21.1874,21.4247,0.417391
193104696,227161,631,10355300,1618230,928957000,302082000,0.15627,29.1717,29.3102,0.355718
193118486,227161,111220574,69938,11842.7,7055050,2274700,0.169331,32.5245,32.5245,0.16215
193119798,227161,111220896,104797,6055.27,4380050,1122920,0.0577809,10.7152,10.7143,0.340531
193108612,227161,182305689,12364900,2054280,1238050000,393486000,0.166138,31.8228,31.8137,0.295018
193112614,227161,16398,27555600,4508240,2613550000,829161000,0.163605,30.0905,30.0905,0.159288
193113583,227161,16661,1225580,184661,118712000,33555000,0.150673,27.379,27.5677,0.217015
193118706,227161,111220682,278010,28345.3,29959800,5501850,0.101958,19.7901,19.6848,0.39173
193107597,227161,1072,839256,125021,79792900,22346900,0.148967,26.627,26.627,0.13245
193102301,227161,217,2063170,316525,212182000,60999200,0.153417,29.5658,29.5658,0.315469
193108977,227161,15623,5912000,772557,443698000,140634000,0.130676,23.7879,23.66,0.528397
193105211,227161,703,31259400,6107430,3208200000,1139850000,0.195379,36.4643,36.4641,0.179121
193112625,227161,16400,1468700,295005,158350000,55049400,0.200861,37.4817,37.4817,0.128295
193102810,227161,304,2307950,408423,236757000,77937300,0.176963,33.769,33.769,0.181037
193116452,227161,17242,1139060,132824,97425000,24821600,0.116608,21.7913,21.8398,0.329727
193115648,227161,17048,7732.99,976.453,680390,178301,0.126271,23.0571,0,0
193102194,227161,178,1853360,294673,171230000,54559600,0.158994,29.4383,29.4383,0.176898
193110739,227161,15962,104907,17248,11923900,3274020,0.164412,31.2088,31.2088,0.0691357
193102138,227161,149,2657640,520814,282428000,97395200,0.195968,36.6472,36.6472,0.138278
193103542,227161,409,3684880,345378,252445000,65933500,0.0937284,17.893,17.6169,0.860167
193113551,227161,16643,69938,11322.6,6904760,2125060,0.161894,30.3849,30.3849,0.0491977
193108896,227161,15605,489566,87844.1,48987700,16244700,0.179433,33.1819,33.1819,0.0817136
193107898,227161,1097,71634700,11899300,6802550000,2191690000,0.16611,30.5954,30.5939,0.216929
193117714,227161,17523,2754590,285362,177931000,55012100,0.103595,19.9711,19.7491,0.754756
193113508,227161,16623,6189510,920778,562183000,170816000,0.148764,27.5976,27.5976,0.170938
193102376,227161,239,9826290,1562260,926520000,285831000,0.158988,29.0884,29.0884,0.13644
193111814,227161,16191,3817140,370844,260912000,69803800,0.0971524,18.2869,18.9128,0.5354
193117705,227161,17521,54455.5,41.2655,671048,7633.61,0.000757784,0.140181,0.140014,0.0307566
193106651,227161,957,6609140,1195640,712456000,227294000,0.180907,34.3908,34.3908,0.188612
193108246,227161,10684,3706710,594692,387242000,113144000,0.160436,30.5242,30.5242,0.330108
193112784,227161,16443,1049070,149434,93735600,26103600,0.142445,24.8826,24.8826,0.152148
193107944,227161,1102,2832490,563325,302552000,105623000,0.19888,37.2898,37.2898,0.0482056
193112983,227161,16478,1293850,194098,118891000,34986100,0.150015,27.0402,27.0402,0.125926
193111943,227161,16225,2937400,470408,277297000,85232900,0.160144,29.0165,29.0165,0.16879
193112660,227161,16409,18288800,2903990,1709520000,532190000,0.158785,29.0993,29.0993,0.128137
193115343,227161,16994,3352750,573869,329962000,107625000,0.171164,32.1004,32.2718,0.163977
193109177,227161,15678,454586,62224.1,37545300,11364700,0.136881,25.0002,25.0002,0.246702
193110129,227161,15872,839256,148976,84751600,27392400,0.17751,32.6389,32.6389,0.0787684
193111019,227161,16029,1503670,222899,138506000,41964800,0.148237,27.9083,27.9083,0.250831
193105127,227161,694,1815710,305575,166561000,58208900,0.168296,32.0586,31.8631,0.26227
193103952,227161,521,209814,36389.2,21826600,6722240,0.173436,32.039,32.039,0.0464754
193110023,227161,15836,12580000,1717850,1013280000,313926000,0.136554,24.9544,24.5779,0.544504
193111996,227161,16242,244783,43961.9,23970100,8142830,0.179595,33.2655,33.2655,0.0511165
193115902,227161,17089,139876,27119.1,13345700,5049160,0.193879,36.0974,36.0974,0.118883
193104435,227161,610,3818140,496549,328556000,97941900,0.13005,25.6518,25.3524,0.585602
193106246,227161,883,504208,94186.1,54148000,18069000,0.1868,35.8363,36.2472,0.137654
193113568,227161,16654,358942,61196.2,37777300,11443300,0.170491,31.8807,32.0183,0.102495
193116256,227161,17191,744292,91667.7,54122200,17673700,0.123161,23.7456,23.6532,0.625397
193118860,227161,111220730,311980,25607.7,21558900,4451320,0.0820812,14.268,14.2323,0.361627
193105943,227161,819,349690,58173.6,33850600,10568100,0.166358,30.2214,30.2214,0.156263
193112245,227161,16283,34969,5725.93,3287720,1095160,0.163743,31.318,0,0
193112333,227161,16319,1084040,188832,112466000,34659400,0.174193,31.9725,31.9725,0.169187
193112469,227161,16339,874225,136139,79787000,24974200,0.155725,28.5672,28.5672,0.207823
193103875,227161,485,110992000,19411300,11038700000,3518020000,0.17489,31.6962,31.6962,0.154913
