id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194194742,532577,10705,150535,613.241,8545610,84377.8,0.00407373,0.560518,0.541768,0.579066
194198436,532577,16320,772611,1671.49,33457200,230882,0.00216344,0.298834,0.298127,0.84536
194204740,532577,17422,514220,1962,27615300,272168,0.00381548,0.529283,0.487979,0.881604
194206119,532577,111220666,1302080,816.454,62820800,124473,0.000627039,0.0955956,0.0946622,0.876232
194195626,532577,15859,734349,303.692,35803000,44566.9,0.000413553,0.060689,0.060689,0.545862
194197687,532577,16179,725555,2854.31,44044900,448230,0.00393397,0.617775,0.614752,0.757199
194195289,532577,15711,43019.3,116.975,1775240,15933.5,0.00271913,0.370379,0,0
194202224,532577,16947,25585500,75482.7,1314980000,11592800,0.00295021,0.453102,0.447147,1.36575
194191757,532577,202,1838520,3393.96,98527700,466613,0.00184603,0.253799,0.193357,0.954651
194203542,532577,17234,237727,467.921,12905400,62795.6,0.00196831,0.26415,0.221824,0.67425
194204093,532577,17400,2303110,1107.93,83838000,165628,0.00048106,0.0719151,0.0735331,1.40989
194202290,532577,16981,498405,1920.65,21970700,294431,0.00385359,0.590746,0.579815,0.527196
194194958,532577,15608,276738,418.338,13131200,60198,0.00151167,0.217527,0.177473,0.963046
194204078,532577,17392,537995,208.429,21461400,30669,0.000387418,0.0570062,0.0547445,0.820461
194193937,532577,828,3856270,11914.7,199715000,1813700,0.00308969,0.470326,0.381481,1.24701
194194541,532577,1044,173319,532.817,8234510,81533.1,0.00307419,0.470422,0.469697,0.61385
194192088,532577,399,3622880,13515.5,192867000,1808880,0.0037306,0.499295,0.475798,1.14028
194194538,532577,1042,700434,443.035,26946100,63801.7,0.000632514,0.0910888,0.0649023,0.526953
194194024,532577,875,93032.6,21.6096,4122190,3074.07,0.000232279,0.0330429,0.0348603,0.518018
194206420,532577,111220810,69215.6,604.256,3234400,92666,0.00873006,1.3388,1.33631,0.253049
194206432,532577,111220816,252417,364.488,14342600,49643.7,0.00144399,0.196674,0.201063,0.382811
194193697,532577,749,1461030,453.833,65467000,61027.9,0.000310626,0.0417706,0.0294962,1.89119
194202219,532577,16938,52231100,148090,2745160000,22657000,0.00283529,0.433783,0.42932,1.31112
194194557,532577,1049,3112240,20613.2,164036000,3149860,0.00662326,1.01209,1.01209,0.902785
194191509,532577,26,3819960,2068.17,203278000,294237,0.000541411,0.077026,0.0583588,1.09672
194195533,532577,15814,714835,983.207,36859600,130130,0.00137543,0.182043,0.209725,0.670167
194191520,532577,30,19245.4,2.58178,687572,361.754,0.00013415,0.0187969,0,0
194195035,532577,15656,153755,69.261,5635910,10197.6,0.000450465,0.066324,0.0673546,1.38498
194202960,532577,17093,7920810,17031.8,333447000,2574210,0.00215026,0.324993,0.299215,2.10832
194192104,532577,423,1327960,2634.65,66986000,374842,0.00198398,0.282269,0.268495,0.695355
194195075,532577,15673,2149910,3736.79,97619500,564256,0.00173811,0.262456,0.282698,1.14795
194194173,532577,946,1690070,172.62,67953500,22924.1,0.000102138,0.0135639,0.0122963,2.40596
194200200,532577,16575,229696,243.165,12526200,35594.1,0.00105864,0.154962,0.141332,0.859565
194200178,532577,16572,90076.1,76.3419,3850490,12174.6,0.000847527,0.135159,0.135618,0.36011
194203263,532577,17169,72739.1,173.957,3857200,23546.9,0.00239152,0.323717,0.277327,0.66278
194197239,532577,16137,373753,738.634,18268700,105117,0.00197626,0.281247,0.263992,0.643163
194203906,532577,17306,1459730,1018.18,59571700,138325,0.00069751,0.0947604,0.0874667,1.71003
194193917,532577,818,4694190,2820.15,223415000,419072,0.000600775,0.0892746,0.0874892,1.04666
194195297,532577,15716,39040,6.51168,1176340,908.237,0.000166795,0.0232642,0.0233484,0.521131
194199831,532577,16480,435847,326.356,22937800,42946.5,0.000748786,0.0985356,0.0968439,1.26785
194194942,532577,15604,1338290,344.909,52376700,49073.3,0.000257724,0.0366687,0.0388464,1.89405
194194788,532577,10734,1818720,2779.62,98288500,404852,0.00152834,0.222603,0.186007,2.11981
194206198,532577,111220702,245360,145.546,10459100,19630.4,0.000593193,0.0800067,0.0853578,1.52704
194200749,532577,16691,485418,3344.39,30935600,510920,0.0068897,1.05254,1.12518,0.800297
194193296,532577,684,149388,65.2646,6940580,8890.66,0.000436879,0.0595139,0.0584282,0.509669
194194828,532577,15565,792329000,2650000,38129200000,379330000,0.00334458,0.478753,0.437876,1.84756
194195021,532577,15631,170645,33.1794,7307420,4523.83,0.000194435,0.0265102,0.0290795,0.737826
194199720,532577,16461,1103680,2868.86,60138300,446419,0.00259937,0.404484,0.400267,0.822001
194202325,532577,16997,417476,39.3311,18939800,5147.09,9.42117e-05,0.0123291,0.0118268,0.941746
194198363,532577,16291,391839,69.5293,17406900,9264.74,0.000177444,0.0236442,0.0218174,0.917762
194205417,532577,17520,62366.5,32.0052,2222620,4499.81,0.000513179,0.0721511,0.0721532,0.425618
194205602,532577,17550,704083,152.559,27128300,19969.6,0.000216678,0.0283626,0.0278438,0.603711
194191543,532577,39,7124040,28638.4,312587000,4356240,0.00401997,0.611484,0.583237,1.49121
194192066,532577,364,62058.9,292.518,3223000,39568.7,0.00471355,0.637599,0,0
194192082,532577,390,40711.6,233.862,1901660,34022,0.00574437,0.835685,0,0
194203636,532577,17251,1452950,399.218,56469800,52672.8,0.000274764,0.0362524,0.0369328,1.10284
194191506,532577,23,1380200,933.366,58081400,132005,0.000676254,0.0956422,0.0979493,0.571955
194193718,532577,757,109830,0.850399,4561640,109.826,7.74286e-06,0.000999962,0.000968067,1.01824
194195793,532577,15963,332418,5964.2,20893500,853241,0.0179419,2.56677,2.22295,0.550757
194196159,532577,16050,223392,754.593,5878980,100501,0.00337788,0.449888,0.43795,0.51555
194202207,532577,16934,489384,1764.64,30418200,281706,0.00360585,0.575633,0.57557,0.503578
194202403,532577,17028,629361,4731.38,37986500,743627,0.00751774,1.18156,1.18147,0.940305
194191713,532577,160,1650230,4383.58,64546300,622076,0.00265635,0.376963,0.364215,1.07261
194203196,532577,17140,354712,44.0745,15516700,5697.16,0.000124255,0.0160614,0.0169982,1.06838
194193307,532577,685,1017750,320.73,51478100,42107.3,0.000315138,0.0413731,0.0357008,1.42663
194201409,532577,16774,343256,36.8169,16468200,4933.58,0.000107258,0.0143729,0.010681,0.949202
194191680,532577,120,34969,722.096,1619300,82055,0.0206496,2.34651,0,0
194200041,532577,16542,111592,254.921,4937440,41405.3,0.00228441,0.371042,0.37377,0.333623
194197904,532577,16225,2211200,737.096,96123500,98565.9,0.000333347,0.0445758,0.0413257,1.28419
194198134,532577,16259,1314010,1817.08,60204900,242347,0.00138285,0.184433,0.128305,1.4388
194202205,532577,16933,951889,3767.18,57151300,565188,0.00395758,0.593754,0.58835,0.463244
194195603,532577,15848,743824,2147.72,35309200,308746,0.0028874,0.415079,0.297303,0.744676
194203202,532577,17142,33376.4,125.131,1038850,18424.2,0.00374909,0.552013,0,0
194198485,532577,16332,3311230,6249.68,157882000,920594,0.00188742,0.278021,0.252489,1.37286
194194435,532577,989,526698,1209.71,26606000,172129,0.00229677,0.326808,0.338501,0.874088
194196940,532577,16113,1223920,3100.52,62515000,391087,0.00253328,0.319538,0.319538,0.287881
194192285,532577,498,569294,406.669,27972000,53967.2,0.000714339,0.0947968,0.0767569,1.09775
194193195,532577,669,25246500,166036,1356520000,24262100,0.0065766,0.96101,0.914907,0.591352
194198130,532577,16258,163746,600.362,7359510,83149.7,0.00366643,0.507798,0.15373,0.921419
194205232,532577,17507,838318,1694.84,33464000,212646,0.00202172,0.253659,0.274395,0.908662
194205139,532577,17500,4369430,3937.24,143332000,526992,0.000901087,0.120609,0.125025,1.64315
194197976,532577,16242,162017,108.878,7384550,14436.5,0.000672014,0.0891047,0.109654,0.918418
194200316,532577,16589,180348,1755.13,11448000,288807,0.00973192,1.60139,0.630021,0.341192
194206345,532577,111220778,34877.1,347.376,1644120,52770.4,0.00996,1.51304,0,0
194204778,532577,17431,547239,749.167,22207600,98145.5,0.00136899,0.179347,0.107347,1.41073
194192548,532577,581,490962,275.738,17544600,36608.4,0.000561628,0.0745648,0.0754565,0.680608
194195115,532577,15689,83691.2,138.454,2664710,22404.8,0.00165435,0.267708,0,0
194204884,532577,17451,502297,276.971,20458000,42610.1,0.00055141,0.0848306,0.0840963,1.171
194192338,532577,523,1483090,592.744,57218400,84458.1,0.000399668,0.0569473,0.0619806,1.90673
194194616,532577,1074,288754,762.58,6221220,108593,0.00264094,0.376074,0.374188,0.205222
194195295,532577,15715,115865,103.501,4659900,14372.1,0.000893288,0.124042,0.143226,1.59557
194206319,532577,111220758,30790.6,6.80588,1508850,938.675,0.000221038,0.0304858,0,0
194203615,532577,17247,22107.9,6.03922,935853,755.035,0.00027317,0.0341523,0,0
194197195,532577,16133,3342550,11211,175461000,1470460,0.00335403,0.439922,0.426803,1.20135
194199459,532577,16408,28173,0.344944,1320010,47.5913,1.22438e-05,0.00168925,0,0
194201835,532577,16876,4807490,1876.75,202989000,251117,0.000390381,0.0522346,0.0417641,3.27173
194204938,532577,17463,548047,79.2516,18185900,11690.2,0.000144607,0.0213306,0.0215309,1.54929
194195044,532577,15659,867490,569.569,35376500,78769.4,0.000656571,0.0908015,0.103161,1.09581
194191970,532577,260,299037,571.65,12431300,74978.9,0.00191163,0.250734,0.250864,0.0634196
194192134,532577,441,203457,735.663,12964700,103502,0.00361581,0.508716,0.501595,0.177037
194192072,532577,371,139876,224.614,5927660,29180,0.00160581,0.208613,0.208613,0.215305
194193590,532577,724,177100,14.2954,7029580,1868.79,8.07195e-05,0.0105522,0.0105037,0.468821
194206312,532577,111220754,112925,125.1,5661340,16182,0.00110782,0.143298,0.180929,0.488038
194195713,532577,15935,2547200,18289.6,117469000,2222910,0.00718027,0.872687,0.881231,2.07542
194195477,532577,15791,176319,44.1547,7692090,6146.1,0.000250426,0.0348579,0.03613,0.594364
194194702,532577,10683,4021560,11767,205419000,1785070,0.00292597,0.443876,0.419701,1.51043
194199472,532577,16410,43114.7,128.174,2037030,18635.1,0.00297287,0.432221,0.431972,0.196038
194194655,532577,1114,454597,5696.72,21023700,742296,0.0125314,1.63287,1.63287,0.600745
194201739,532577,16862,139307,680.602,5697260,112941,0.00488562,0.810733,0.80976,0.286289
194195753,532577,15951,963898,1323.02,40740500,174425,0.00137257,0.180958,0.181177,0.338942
194194960,532577,15609,276738,418.338,13131200,60198,0.00151167,0.217527,0.177473,0.963046
194192016,532577,323,38002100,41161.6,1833640000,6044890,0.00108314,0.159067,0.116412,1.68228
194204034,532577,17365,252417,364.488,14342600,49643.7,0.00144399,0.196674,0.201063,0.382811
194201056,532577,16710,469346,970.542,21288300,141024,0.00206786,0.30047,0.297713,0.441381
194204030,532577,17364,539952,2588.01,29740000,360771,0.00479303,0.668154,0.714412,0.738145
194194473,532577,1008,3267520,6896.8,170545000,1042350,0.00211072,0.319005,0.31249,0.966976
194191708,532577,154,923937,1128.73,42296300,160780,0.00122166,0.174016,0.173192,0.774663
194195649,532577,15871,839256,560.418,44241100,75281,0.000667756,0.0896997,0.0896997,1.38672
194203341,532577,17194,11387.6,4.0631,453276,573.958,0.0003568,0.0504021,0,0
194203709,532577,17271,635519,79.374,25870900,10751.1,0.000124896,0.0169171,0.0170061,0.506708
194193935,532577,827,770754,933.369,36827900,123044,0.00121098,0.159642,0.14547,1.40099
194202868,532577,17076,579578,70.3226,25084200,9213.37,0.000121334,0.0158967,0.0149919,0.920952
194192090,532577,402,3757670,27466.3,190049000,3631720,0.00730938,0.966481,0.953424,0.796154
194204907,532577,17455,362995,210.269,14937900,32132.6,0.000579261,0.0885206,0.0899559,1.23863
194194748,532577,10708,1301270,1908.39,61937400,262836,0.00146656,0.201985,0.180824,0.612243
194199907,532577,16499,244538,269.373,11415500,37205.1,0.00110156,0.152144,0.173244,0.766987
194199925,532577,16509,11694100,23171.6,575758000,3557550,0.00198148,0.304218,0.177335,1.2812
194195612,532577,15853,44381800,33320.9,2346030000,4708520,0.000750778,0.106091,0.0989032,1.68347
194197854,532577,16211,10513200,11907.8,458289000,1643640,0.00113265,0.156341,0.136049,1.66617
194198394,532577,16300,31196.8,2.26292,1442090,306.078,7.25368e-05,0.00981119,0,0
194202879,532577,17078,22088.3,123.444,674599,16097.4,0.00558867,0.728774,0,0
194192085,532577,394,3025030,25152,142204000,3751070,0.00831461,1.24001,0.987702,0.616236
194197032,532577,16122,2415250,8847.01,144017000,1378800,0.00366298,0.570873,0.529488,0.833414
194194649,532577,1109,54191.2,24.0317,2561570,3165.83,0.000443462,0.0584197,0.0584187,0.181002
194192596,532577,587,242552,54.5533,9948680,7925.64,0.000224914,0.032676,0.0323053,0.814009
194203038,532577,17106,33565.8,111.431,1994370,15121.8,0.00331978,0.450513,0,0
194199273,532577,16391,115474,663.796,6791160,103107,0.00574847,0.892906,0.893497,0.733623
194195778,532577,15959,1345270,17732.2,81797300,2527450,0.0131812,1.87877,1.60167,0.650652
194191707,532577,151,606404,12271.1,40106600,1779140,0.0202358,2.93391,2.45353,0.332478
194192093,532577,407,3986210,16725,200260000,2177770,0.00419571,0.546326,0.536242,1.07697
194198870,532577,16367,173136,17.4415,6294580,2319.21,0.000100739,0.0133953,0.0132279,1.51772
194195736,532577,15945,936213,2282.97,43852600,302192,0.00243852,0.322781,0.323504,0.308378
194198048,532577,16252,59438.4,3.71674,2276580,479.508,6.2531e-05,0.00806731,0.00808293,0.427402
194205433,532577,17521,62366.5,32.0052,2222620,4499.81,0.000513179,0.0721511,0.0721532,0.425618
194206511,532577,111220852,1394450,872.141,61286600,116991,0.000625438,0.083898,0.0462472,0.548883
194195531,532577,15813,1806800,3126.18,95509900,426143,0.00173022,0.235854,0.191337,0.582362
194201775,532577,16868,894197,128.585,41877100,17080.6,0.0001438,0.0191016,0.0118086,0.981026
194202209,532577,16935,462505,2002.53,26733100,283482,0.00432976,0.612928,0.601131,0.439875
194191982,532577,276,7302390,93463.7,286399000,11974900,0.0127991,1.63987,1.62608,1.48885
194206268,532577,111220750,244778,2089.21,9989340,333477,0.00853513,1.36237,1.36236,0.342548
194203903,532577,17303,236715,513.026,13394000,70361.5,0.00216727,0.297242,0.157821,0.492971
194198985,532577,16382,29413300,66487.9,1534560000,9652250,0.00226047,0.32816,0.287121,1.30921
194205164,532577,17501,1187920,2697.89,43944100,352601,0.0022711,0.296822,0.309599,0.909689
194194947,532577,15605,334891,137.113,14954700,19302.2,0.000409426,0.0576373,0.068022,1.41811
194206357,532577,111220784,236715,513.026,13394000,70361.5,0.00216727,0.297242,0.157821,0.492971
194193177,532577,667,219567,4582.81,12276200,669866,0.0208721,3.05085,2.1875,0.385898
194200595,532577,16643,49958.5,0.378605,1439800,50.8396,7.57839e-06,0.00101764,0.00101764,0.0847661
194201209,532577,16729,210774,30.3769,8021400,4289.78,0.000144121,0.0203526,0.0207614,1.07366
194194506,532577,1025,6982880,17308.7,375363000,2640830,0.00247873,0.378187,0.358845,1.42217
194196531,532577,16082,7734130,50928.5,440422000,8320630,0.00658491,1.07583,1.10597,1.40306
194191647,532577,97,69938,141.164,1717240,18603.7,0.00201842,0.266002,0.266002,0.111611
194205864,532577,17593,96815.3,19.7016,1722870,2632.87,0.000203496,0.0271948,0.0280003,0.695201
194191619,532577,77,33646,8.91512,1640550,1160.12,0.000264968,0.0344802,0,0
194192676,532577,596,2231520,2906.62,91490700,420807,0.00130253,0.188574,0.188753,1.89534
194193999,532577,862,2342920,217.508,113776000,27418.9,9.28361e-05,0.0117029,0.0117029,0.94106
194195840,532577,15979,15251700,194212,650634000,24628900,0.0127338,1.61483,1.60728,1.52399
194195379,532577,15753,1627420,269.243,55085900,34589.7,0.000165441,0.0212543,0.0213276,0.826042
194201511,532577,16802,30916.1,1.02686,1337200,135.724,3.32143e-05,0.00439009,0,0
194204963,532577,17471,265654,18.8756,9310400,2898.55,7.10532e-05,0.010911,0.0103795,1.5027
194194672,532577,1139,208288,241.079,8973750,33740.4,0.00115743,0.161989,0.161728,0.356227
194196321,532577,16065,3198370,11172.3,146705000,1465330,0.00349311,0.458151,0.458317,0.881635
194194427,532577,985,17622500,66443.3,804300000,9437130,0.00377036,0.535515,0.376435,1.84914
194204877,532577,17449,502297,276.971,20458000,42610.1,0.00055141,0.0848306,0.0840963,1.171
194191896,532577,216,543585,1560.02,13212700,203643,0.00286988,0.37463,0.374213,0.570225
194193990,532577,856,21240600,59367.8,1072140000,8631950,0.00279501,0.406389,0.33563,1.25275
194200586,532577,16638,230739,253.809,10098200,35008.1,0.00109998,0.151722,0.139248,0.503974
194194216,532577,966,1119000,12458.5,51836700,1555110,0.0111336,1.38974,1.38973,1.23294
194195745,532577,15948,1014000,3385.67,49976900,459740,0.00333893,0.453394,0.453402,0.417072
194195502,532577,15803,1037940,1570.31,58075700,207358,0.0015129,0.199778,0.21781,0.875465
194203380,532577,17203,271479,56.9873,11726400,7763.09,0.000209914,0.0285956,0.0327303,1.03816
194201293,532577,16744,25161.9,1.46571,740101,196.171,5.82515e-05,0.00779635,0,0
194192083,532577,391,4252770,10368.7,230318000,1570730,0.00243811,0.369344,0.339328,1.44508
194198172,532577,16269,261754,458.447,13100800,59327.1,0.00175144,0.226652,0.254995,0.900717
194201631,532577,16841,1798330,4236.36,94627500,618385,0.00235572,0.343866,0.208672,1.41989
194195066,532577,15670,185502,228.257,7941200,36257.1,0.00123048,0.195454,0.100378,1.05157
194205487,532577,17528,358024,6.77095,10322600,961.193,1.8912e-05,0.00268472,0.00278024,1.1762
194194585,532577,1061,94821.9,515.439,5546540,83411.6,0.00543587,0.879666,0.571609,0.353173
194192007,532577,311,944163,8538.5,46502400,1065360,0.00904346,1.12836,1.12836,0.651529
194199694,532577,16457,191332,87.4628,8999770,13899.1,0.000457127,0.0726442,0.07501,0.836361
194202338,532577,17002,21414,0.887154,977914,113.611,4.14286e-05,0.00530547,0,0
194195750,532577,15950,1992100,5412.05,79581700,726711,0.00271675,0.364796,0.364772,0.474042
194198423,532577,16315,772611,1671.49,33457200,230882,0.00216344,0.298834,0.298127,0.84536
194203285,532577,17179,82094.5,55.7805,4033410,7725.22,0.000679467,0.0941015,0.0984355,0.787544
194200721,532577,16680,8831320,32807,541586000,4886720,0.00371485,0.55334,0.539881,1.18517
194198782,532577,16359,448739,262.011,20060500,35343.7,0.000583883,0.0787622,0.0552927,1.96736
194192216,532577,469,34969,70.9946,2174410,10187.8,0.00203022,0.291337,0,0
194199739,532577,16464,381855,720.323,20977200,107761,0.00188638,0.282205,0.281124,0.629797
194192697,532577,599,977373,408.932,44509200,60317.3,0.000418399,0.0617137,0.0664416,1.82481
194195499,532577,15799,1732440,3047.44,91047900,420311,0.00175904,0.242611,0.281593,0.917113
194206521,532577,111220856,483275,699.593,20084100,91796.1,0.00144761,0.189946,0.11928,1.33148
194200762,532577,16694,7267510,28213.8,405225000,4270530,0.00388218,0.587619,0.494682,1.02419
194202502,532577,17048,23040.3,1.20859,1067000,156.079,5.24557e-05,0.00677416,0,0
194201137,532577,16715,32489.6,118.334,1560650,16729.6,0.00364222,0.514921,0,0
194206140,532577,111220686,594473,4171.19,33403200,655923,0.00701662,1.10337,1.10337,0.658322
194200733,532577,16684,4141190,9669.15,254907000,1410250,0.00233488,0.340543,0.340344,1.07486
194194058,532577,894,855612,12822.6,46172100,2141740,0.0149865,2.50317,3.12613,0.800691
194198644,532577,16339,548853,807.559,27592400,110452,0.00147136,0.201242,0.216794,1.07995
194191956,532577,246,462396,366.657,20616800,51284,0.00079295,0.110909,0.12407,1.4747
194205633,532577,17555,33903.3,82.3127,1625040,10732.7,0.00242786,0.316568,0,0
194205025,532577,17484,137849,289.505,7536720,39515.1,0.00210015,0.286654,0.0792345,0.670575
194197961,532577,16235,808504,1428.89,36402300,192528,0.00176732,0.238128,0.218615,1.6495
194193276,532577,679,1602700,35.2698,60163600,4743.11,2.20065e-05,0.00295945,0.00301658,2.02249
194194763,532577,10722,7572280,17999.4,407333000,2770270,0.00237702,0.365844,0.310572,1.17507
194195016,532577,15629,618554,306.117,27395900,41464.1,0.000494892,0.0670339,0.0740954,1.25391
194191579,532577,52,874225,4304.32,42832600,559754,0.00492359,0.640286,0.640286,0.666646
194191972,532577,263,144627,433.83,5790100,66997,0.00299964,0.463239,0.474131,0.763688
194193954,532577,837,505347,2944.07,28218100,434098,0.00582585,0.85901,0.74731,1.1931
194194420,532577,982,182873,774.17,7899570,107766,0.00423337,0.589291,0.592202,0.903757
194193410,532577,701,3337540,9138.66,179541000,1266060,0.00273814,0.37934,0.378848,1.26037
194201651,532577,16846,1073230,563.673,50401600,77646.9,0.000525211,0.0723488,0.0609995,1.32338
194192075,532577,377,139876,327.873,9575570,47216.9,0.00234402,0.337562,0.337562,0.352043
194201805,532577,16872,103272,346.238,4246550,50634.5,0.00335268,0.490302,0.490316,0.141581
194198220,532577,16278,19884.8,2.0028,786426,260.978,0.00010072,0.0131245,0,0
194197928,532577,16229,471863,60.9229,21020500,8138.05,0.000129112,0.0172466,0.018824,0.77077
194194192,532577,957,3485690,5146.3,187499000,744987,0.00147641,0.213727,0.186698,2.07107
194194629,532577,1082,157044,134.051,7153940,17584.1,0.000853587,0.111969,0.107022,0.252208
194201992,532577,16881,270808,19.8474,12118900,2662.96,7.32894e-05,0.00983337,0.00892637,1.89312
194200400,532577,16609,112235,61.3485,5868890,9635.14,0.000546607,0.0858478,0.0849481,0.699221
194203249,532577,17163,349690,3898.69,19022700,629801,0.011149,1.80103,1.80103,0.440857
194203114,532577,17118,120273,184.328,4492110,27178.8,0.00153258,0.225976,0.265671,0.593937
194201457,532577,16787,37129.3,15.1269,1788870,2156.51,0.000407412,0.0580811,0,0
194202966,532577,17094,34827.2,174.27,1020380,26940.1,0.00500383,0.773536,0,0
194193783,532577,773,874059,77.7611,32954600,10730,8.89656e-05,0.0122761,0.0109965,2.50031
194202361,532577,17013,498601,196.256,18763400,25960.5,0.000393614,0.0520667,0.048449,1.26211
194197404,532577,16149,46497.1,5.01523,1723760,686.66,0.000107861,0.0147678,0.0147738,0.0235608
194195555,532577,15822,512092,1573.71,26931800,228407,0.00307311,0.446027,0.557783,0.483764
194206953,532577,112892269,99202.4,532.407,4890930,78877.3,0.00536687,0.795115,0.812238,0.495798
194196128,532577,16039,4767360,44862.8,300576000,6816450,0.00941041,1.42982,1.46136,0.932209
194195039,532577,15657,95270.2,65.2611,3513530,9609.95,0.00068501,0.10087,0.101739,1.04401
194198791,532577,16361,1065430,417.296,45968200,56461,0.000391668,0.0529935,0.0268609,2.60114
194192581,532577,585,253986,317.262,13006600,42376.5,0.00124913,0.166846,0.200023,0.842663
194192086,532577,395,1934930,3034,81329400,391739,0.00156801,0.202456,0.208168,1.3852
194198388,532577,16298,297977,39.232,11721800,5140.29,0.000131661,0.0172506,0.0174076,1.23655
194192784,532577,621,446564,122.149,20906500,16319.2,0.00027353,0.0365439,0.00858799,0.180777
194204761,532577,17427,1394450,872.141,61286600,116991,0.000625438,0.083898,0.0462472,0.548883
194195539,532577,15816,781795,1139.33,32550400,161059,0.00145733,0.206012,0.232781,0.782916
194203053,532577,17109,775141,258.714,32115300,39495.8,0.000333764,0.050953,0.0477266,0.768759
194205596,532577,17549,989209,249.748,39246600,32624.8,0.000252472,0.0329807,0.021252,0.821774
194193321,532577,688,351953000,1797280,17077600000,254733000,0.00510658,0.72377,0.683822,1.5457
194194939,532577,15603,177295,4.12994,6340960,582.91,2.32942e-05,0.00328779,0.00331469,0.879594
194193896,532577,805,182699,1484.13,8236930,227826,0.00812337,1.247,0.892195,0.580269
194194234,532577,973,314721,1571.69,10625400,202885,0.00499393,0.644649,0.644649,0.366372
194196993,532577,16119,2383080,11449.1,140926000,1747080,0.00480431,0.733116,0.64468,0.552658
194203091,532577,17115,467311,284.457,20615100,38177.1,0.00060871,0.0816954,0.0712742,1.63505
194205518,532577,17532,670139,40.3144,22316400,5957.71,6.01583e-05,0.00889026,0.00898145,1.17437
194194578,532577,1058,174845,109.707,7953310,13109.3,0.000627456,0.0749765,0.0749765,0.932864
194201256,532577,16738,550931,764.827,23751600,104808,0.00138824,0.190237,0.156167,1.59129
194204099,532577,17403,561082,368.951,19228100,52575.5,0.000657572,0.0937038,0.0954695,1.55089
194193353,532577,694,944163,2985.02,48306700,405293,0.00316155,0.429262,0.429262,0.482898
194192036,532577,343,208408000,350140,9353250000,51621900,0.00168007,0.247697,0.21464,1.80173
194194013,532577,869,69938,230.539,4119340,34103,0.00329634,0.487618,0.487618,0.462321
194204068,532577,17388,193403,456.22,4867870,70936.4,0.00235891,0.36678,0.158303,1.09127
194192094,532577,408,537711,2363.07,16909800,313519,0.00439467,0.583061,0.583244,0.459404
194192368,532577,542,1914300,15601.7,101274000,2678760,0.00815009,1.39934,1.48704,0.606971
194205740,532577,17571,194713,33.7208,6319460,4455.29,0.000173182,0.0228813,0.0227787,1.32446
194196446,532577,16074,14031400,70014.7,803593000,11288800,0.00498986,0.804535,0.832275,1.53646
194194442,532577,996,1168790,3376.34,48531000,456027,0.00288875,0.39017,0.391315,0.516078
194200322,532577,16591,771692,1582.01,39160700,244212,0.00205006,0.316463,0.168316,0.865109
194193905,532577,809,2009790,2306.87,102432000,307078,0.00114781,0.152791,0.163241,0.872911
194197227,532577,16136,3083000,5835.15,157667000,796344,0.00189268,0.258302,0.247402,0.698555
194198557,532577,16335,1878450,3832.32,92107900,565057,0.00204015,0.300811,0.294743,1.13686
194195580,532577,15834,10348800,18085.9,507181000,2664800,0.00174764,0.2575,0.2325,1.29108
194204042,532577,17373,887449,1121.22,34243500,156882,0.00126342,0.176778,0.104279,0.82246
194191721,532577,171,1879670,1398.77,57998500,182235,0.000744159,0.0969507,0.0911731,1.94898
194205919,532577,17606,34764.8,14.3914,1407270,1865.77,0.000413965,0.0536684,0,0
194205550,532577,17538,3820390,1278.78,116457000,166591,0.000334726,0.0436057,0.0413357,2.57562
194195647,532577,15870,2098140,1899.05,107263000,252208,0.000905111,0.120206,0.120206,1.1934
194203928,532577,17318,3818730,1939.11,136285000,272691,0.000507791,0.071409,0.0695341,1.68914
194195328,532577,15726,78520,11.7395,2656590,1545.32,0.000149509,0.0196806,0.0196957,0.404822
194191702,532577,143,68422.5,202.782,2451730,30313.2,0.00296367,0.44303,0,0
194194997,532577,15621,18128.8,207.873,865714,33259.9,0.0114664,1.83465,0,0
194203137,532577,17123,3881520,3969.56,149316000,542185,0.00102268,0.139684,0.12412,1.44956
194200304,532577,16586,100674,401.18,5680280,63523.1,0.00398493,0.630976,0.640815,0.245833
194195092,532577,15679,641209,1574.67,28565500,240665,0.00245578,0.375329,0.420027,0.928815
194199480,532577,16411,2322430,4445.17,127724000,652374,0.00191402,0.280902,0.27731,1.2739
194194417,532577,981,631474,615.961,12741300,88156.3,0.000975434,0.139604,0.141324,0.429148
194194755,532577,10711,2528220,3956.8,132919000,531946,0.00156505,0.210403,0.163914,0.842932
194201682,532577,16852,286240,104.441,12569600,15002.9,0.000364873,0.0524137,0.0469611,0.590921
194195254,532577,15695,53984.6,16.8303,2173300,2251.74,0.000311761,0.0417108,0.0418597,0.225203
194194072,532577,902,419628,1626.06,28113200,243177,0.00387501,0.579506,0.579506,0.505156
194202025,532577,16893,777136,117.777,34683700,15037.6,0.000151553,0.0193501,0.0189401,0.72996
194192335,532577,521,71392.7,26.1023,3405300,3515.95,0.000365617,0.0492481,0.0398781,0.0551644
194199635,532577,16442,707801,589.847,39852100,90285.2,0.000833352,0.127557,0.138457,1.17041
194194499,532577,1021,1729040,21291.7,112589000,2937260,0.0123142,1.69878,1.50745,0.855134
194200319,532577,16590,63448.6,461.284,3884190,74787.1,0.0072702,1.1787,0,0
