id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256108655,633691,17064,679011,854.151,31289300,117176,0.00125794,0.172569,0.171228,0.542191
256106682,633691,15851,44356800,23760.5,2084440000,3340650,0.000535668,0.0753132,0.0740994,1.95101
256108085,633691,16711,174240,271.184,7802600,41119.1,0.00155639,0.235992,0.236421,0.670919
256106988,633691,16026,12349300,102725,610997000,13916500,0.00831829,1.12691,1.04728,1.09015
256108165,633691,16762,840720,3016.1,40860900,468059,0.00358752,0.556735,0.514882,1.03328
256106034,633691,1041,3045100,24455.4,135093000,3647780,0.00803109,1.19792,1.21284,0.729645
256109020,633691,17309,32444.6,13.9732,1693460,1917.53,0.00043068,0.0591018,0,0
256106790,633691,15913,9530210,55706.6,403173000,8346200,0.00584526,0.875763,0.842547,0.728858
256107235,633691,16174,2308410,7528.84,118263000,1112460,0.00326148,0.481916,0.480743,0.623516
256106819,633691,15928,11809200,20154.5,546482000,2749470,0.00170667,0.232823,0.225183,1.37954
256103882,633691,95,6015720,47525.8,311316000,6502160,0.00790026,1.08086,1.03841,0.534145
256107979,633691,16654,342949,548.466,19822400,80716,0.00159927,0.235359,0.231919,1.0217
256106238,633691,10725,4092670,33035.4,192211000,4891920,0.00807184,1.19529,1.19795,0.336045
256108345,633691,16877,4752830,2456.75,220205000,344819,0.000516902,0.0725503,0.0762956,1.87807
256105117,633691,578,806306,185.479,36593100,29597.5,0.000230035,0.0367075,0.0303674,0.707876
256109431,633691,111220714,109323,178.394,5598900,24683.8,0.00163181,0.225788,0.248689,0.482415
256107772,633691,16519,10667600,6343.97,505690000,1001360,0.000594697,0.0938694,0.0899372,1.99708
256109350,633691,17547,1111470,1911.81,55135100,323546,0.00172007,0.291098,0.29496,1.67447
256106957,633691,16000,483728,921.651,14552100,122114,0.00190531,0.252444,0.240004,0.54787
256108713,633691,17095,4644610,6730.1,224456000,905194,0.00144901,0.194891,0.199585,0.769776
256109387,633691,17603,33299.1,3.20537,1740090,477.649,9.62598e-05,0.0143442,0,0
256109419,633691,111220670,596251,856,27901700,109778,0.00143564,0.184113,0.177136,0.615233
256107339,633691,16261,1783840,3348.46,93060200,520664,0.00187711,0.291879,0.308957,1.36849
256107509,633691,16351,32496.1,18.8531,1634660,2622.18,0.000580167,0.0806922,0,0
256106548,633691,15760,268315,277.48,14730300,40523.6,0.00103416,0.15103,0.15094,0.381553
256103758,633691,44,4980740,48573.8,291725000,6925660,0.00975232,1.39049,1.38122,0.726852
256104971,633691,494,1465610,1987.09,72136600,288187,0.00135581,0.196633,0.190593,0.950718
256107447,633691,16314,952201,669.201,46046300,96612.5,0.000702794,0.101462,0.099503,1.27951
256105750,633691,867,2129200,4943.3,99172800,691271,0.00232166,0.324662,0.320686,0.689522
256107903,633691,16612,1503140,559.055,71927900,87156.1,0.000371924,0.0579825,0.0524347,2.35755
256105004,633691,513,69310.3,2.60639,2921810,374.401,3.76047e-05,0.00540181,0.0051424,0.412163
256107415,633691,16310,12982300,7806.39,631870000,1110120,0.000601311,0.0855102,0.0853001,2.08358
256104868,633691,444,4959430,2945.06,275312000,411665,0.00059383,0.0830065,0.0712893,0.86227
256105403,633691,700,601596,262.815,29824100,37028.1,0.000436863,0.0615499,0.0516066,0.777303
256108332,633691,16870,164109,158.123,7289450,21960,0.000963528,0.133814,0.133813,0.277795
256105108,633691,576,22579,20.7719,1108460,2640.46,0.000919965,0.116943,0,0
256106961,633691,16002,50002800,185430,1989270000,25411900,0.00370838,0.508209,0.495479,1.25415
256106456,633691,15684,2912710,4580.9,112751000,668170,0.00157273,0.229398,0.227626,1.09836
256108437,633691,16947,18010700,167595,882739000,24873300,0.00930528,1.38103,1.40667,0.377497
256107835,633691,16573,129214,24.7473,6617610,4811.43,0.000191522,0.0372362,0.036771,0.572474
256105704,633691,844,4672640,33299.8,228131000,4379120,0.00712654,0.937182,0.984968,0.802253
256106703,633691,15860,100936,34.5887,4625080,5228.15,0.00034268,0.0517967,0.0517864,0.389361
256105791,633691,890,531451,566.664,24495500,77149.7,0.00106626,0.145168,0.146076,0.784799
256109389,633691,17606,33299.1,3.20537,1740090,477.649,9.62598e-05,0.0143442,0,0
256107821,633691,16555,33421.7,57.5027,1666890,8523.91,0.00172052,0.255041,0,0
256108698,633691,17088,205299,44.5093,11631800,5930.09,0.000216802,0.0288851,0.0288651,0.365515
256109435,633691,111220724,621858,643.021,31296500,84113.2,0.00103403,0.135261,0.139482,0.542854
256107350,633691,16267,412077,227.443,23284800,31305.4,0.000551942,0.0759698,0.0749489,0.290011
256109031,633691,17315,1144890,3084.53,52459600,421414,0.00269418,0.368084,0.391279,0.747147
256109190,633691,17405,64348.8,119.547,3501820,16849,0.0018578,0.261839,0.262108,0.0261031
256107222,633691,16160,364426,872.087,17408600,121626,0.00239304,0.333746,0.337502,0.739127
256108921,633691,17234,261265,272.966,13435200,37632.2,0.00104479,0.144039,0.149505,0.477806
256109464,633691,111220816,260520,582.851,14906100,90182.5,0.00223726,0.346164,0.339101,0.483649
256108824,633691,17159,344263,544.865,17872800,73731.8,0.0015827,0.214173,0.23459,0.521411
256109482,633691,111220874,381035,601.664,18244300,85057.6,0.00157903,0.223228,0.207108,0.580928
256106419,633691,15664,365383,939.812,15777300,141132,0.00257213,0.386258,0.380545,0.606838
256106842,633691,15942,5999950,19702.9,256349000,3000370,0.00328384,0.500065,0.508471,1.47684
256109288,633691,17467,1899900,18947,88051000,3394430,0.00997264,1.78663,1.74861,1.49012
256108786,633691,17129,628464,620.699,29611100,82264.6,0.000987644,0.130898,0.123896,0.943072
256105040,633691,541,457725,6882.61,19351800,915586,0.0150366,2.0003,2.03485,0.301709
256106954,633691,15999,653861,815.047,15306300,111277,0.00124651,0.170185,0.186435,0.859908
256105746,633691,864,14699200,11785.6,727225000,1626230,0.000801785,0.110634,0.116533,1.28105
256106354,633691,15610,201612,121.882,7330460,17182.2,0.000604537,0.085224,0.0994263,0.838011
256108820,633691,17154,1139260,4715.99,58514300,668265,0.00413952,0.586578,0.604326,0.481339
256104427,633691,254,22850900,230027,1136430000,33632400,0.0100664,1.47182,1.49697,0.771772
256105724,633691,854,2469310,3378.71,89970800,493067,0.00136828,0.199678,0.188479,1.08336
256107596,633691,16413,1881410,821.235,93145100,112734,0.0004365,0.05992,0.0613036,0.721121
256109484,633691,111220878,1790770,937.053,84539200,129286,0.000523269,0.0721958,0.0733206,0.977886
256106975,633691,16013,10375600,38797.7,505005000,5152740,0.00373933,0.496623,0.487251,0.823363
256107002,633691,16035,25085300,522511,1166240000,73483000,0.0208294,2.92933,2.81819,0.59662
256103742,633691,39,8895660,179551,534778000,27159800,0.0201841,3.05315,2.92568,0.709956
256107563,633691,16392,206100,145.813,11114300,21055.9,0.000707485,0.102164,0.102215,0.58824
256107989,633691,16659,1310630,845.91,73203600,123689,0.000645421,0.0943736,0.093497,0.867662
256108722,633691,17100,374604,495.22,19103700,66620.4,0.00132198,0.177842,0.178323,0.435651
256107307,633691,16242,193697,98.4975,10275700,13815.2,0.000508513,0.0713238,0.0742588,0.374809
256104472,633691,272,265041,421.905,14232600,58911.4,0.00159185,0.222273,0.24727,0.327217
256106029,633691,1033,4271210,27610.1,224027000,4042670,0.00646423,0.946493,0.959254,0.351347
256106202,633691,10697,747308,5233.69,39465300,746016,0.00700338,0.998271,0.999278,0.653102
256103773,633691,51,5638670,2782.78,311532000,394535,0.000493516,0.0699696,0.076416,1.22453
256104469,633691,271,278958,473.567,13175700,71790.1,0.00169763,0.257351,0.257032,0.504405
256109441,633691,111220750,157549,228.88,7992540,30631.1,0.00145275,0.194422,0.21108,0.591481
256107052,633691,16069,2823940,6384.03,147462000,859923,0.00226068,0.304512,0.276193,1.09461
256106785,633691,15911,11962400,74712.1,522445000,11265600,0.00624557,0.941752,0.906441,0.711981
256106523,633691,15728,833021,3596.43,36167500,481144,0.00431734,0.577589,0.570382,0.585727
256108612,633691,17038,2435260,5515.77,127261000,721719,0.00226496,0.296362,0.293226,0.451135
256109113,633691,17363,1050960,1488.01,54227000,215924,0.00141586,0.205454,0.204335,0.822519
256109026,633691,17313,2077440,6496.04,91700500,872935,0.00312694,0.420197,0.433194,0.557526
256106563,633691,15769,569307,271.087,18852300,39466.2,0.000476169,0.0693233,0.0675027,0.838911
256109493,633691,111220906,67636,677.734,3577730,120745,0.0100203,1.78521,1.78421,0.409414
256109263,633691,17445,451363,491.149,15212300,74228.6,0.00108814,0.164454,0.184551,0.9121
256106565,633691,15770,2303060,6026.35,124933000,922544,0.00261667,0.400573,0.436446,0.919547
256106149,633691,1141,171289,444.933,6246190,59169,0.00259755,0.345433,0.342312,0.332119
256107994,633691,16662,101195,19.0161,5530130,2737.64,0.000187916,0.0270532,0.0270683,0.760301
256105383,633691,689,86354.1,74.3721,2539600,10908.6,0.000861245,0.126324,0.126299,0.547662
256105145,633691,591,465171,94.6778,24071900,12312.5,0.000203533,0.0264686,0.026146,0.344176
256109430,633691,111220704,361262,328.272,16077500,41965.8,0.000908684,0.116164,0.112646,0.811357
256106779,633691,15908,12503800,96774.7,636814000,14757300,0.00773963,1.18022,1.15087,0.57162
256107075,633691,16084,5195720,68811.9,268701000,9701070,0.0132439,1.86713,1.84556,0.633905
256107809,633691,16543,161815,11.0034,8243860,1989.1,6.79997e-05,0.0122924,0.0121781,0.513078
256109137,633691,17375,1462670,3513.94,61099100,570582,0.00240241,0.390096,0.47731,1.76298
256108691,633691,17085,1670040,538.159,87166300,71540.6,0.000322244,0.0428377,0.0469245,1.39886
256104455,633691,266,400087,395.856,19328400,56400.1,0.000989426,0.140969,0.0842322,0.569399
256106845,633691,15944,1115930,908.648,49398000,119716,0.000814251,0.107279,0.106115,0.591965
256106084,633691,1091,19293100,160686,929857000,24097500,0.00832865,1.24902,1.23101,0.495617
256104424,633691,252,26519.6,191.539,1051220,25211.6,0.00722254,0.950679,0,0
256109486,633691,111220882,738443,773.809,31495800,116386,0.00104789,0.15761,0.159049,0.957701
256106809,633691,15924,2569050,11180.5,130269000,1577030,0.00435201,0.613858,0.645281,0.732534
256104517,633691,294,17693700,29656,888506000,4393460,0.00167607,0.248306,0.245575,1.40207
256107511,633691,16352,7294570,11932.1,354726000,1761840,0.00163575,0.241527,0.234641,1.60804
256106163,633691,10672,3917330,35851,215066000,5287190,0.0091519,1.34969,1.35395,0.219207
256107296,633691,16231,501052,209.961,22464900,30570.8,0.00041904,0.0610133,0.0666286,0.855389
256106264,633691,182305701,329062,668.358,13941800,89177.3,0.0020311,0.271004,0.294241,1.86306
256103731,633691,35,150385,56.1778,8050190,9638.11,0.000373561,0.0640898,0.0622329,0.646468
256106618,633691,15806,878763,3669.25,37378000,589142,0.00417547,0.670422,0.766197,1.36671
256103836,633691,74,188892,4654.06,9344870,629564,0.0246387,3.33293,3.33748,0.0644877
256107229,633691,16165,6738240,26953.7,320084000,3834360,0.00400012,0.569045,0.559413,0.925398
256104982,633691,500,47207700,218238,1797790000,30621900,0.00462293,0.648664,0.596624,1.51959
256106465,633691,15690,109581,128.228,2774210,18080.5,0.00117016,0.164996,0.146653,0.949019
256104962,633691,489,139080,68.8719,7517700,10380.4,0.000495198,0.0746364,0.0685556,0.232198
256105836,633691,912,456831,1715.7,24191500,241842,0.00375565,0.52939,0.534365,0.263743
256103770,633691,50,346215,212.879,17274700,33144,0.000614876,0.0957324,0.0970699,0.745819
256106748,633691,15883,83552.6,18.3846,3957770,2390.04,0.000220036,0.0286052,0.0286149,1.04904
256107004,633691,16036,3835430,31134.8,114192000,4403320,0.0081177,1.14806,1.09925,0.642038
256105231,633691,628,276555,223.838,13221500,31686.5,0.000809381,0.114576,0.106508,0.771282
256107736,633691,16480,538615,103.383,27087700,13969.8,0.000191942,0.0259365,0.0285473,0.965119
256108863,633691,17191,699002,543.498,32671300,71445.5,0.000777534,0.102211,0.0988585,0.874759
256104441,633691,258,7006370,20906.8,360198000,3218420,0.00298397,0.459356,0.40656,1.01858
256103873,633691,92,76653.1,77.0672,3449500,10770.1,0.0010054,0.140504,0.138163,0.698836
256108941,633691,17249,69563.3,396.681,3206730,51769.3,0.00570245,0.744204,0.741965,0.911329
256109001,633691,17292,6331240,12675.4,294560000,1694670,0.00200204,0.267668,0.271669,0.889132
256105818,633691,903,759750,2139.72,37685800,300973,0.00281634,0.396147,0.416253,0.557156
256108048,633691,16691,643855,4535.76,30077000,639139,0.00704469,0.992675,1.01043,0.728231
256106973,633691,16011,3696290,7623.71,152754000,1057450,0.00206253,0.286085,0.28962,1.56176
256106887,633691,15967,152938,1206.08,7083220,167916,0.00788608,1.09794,1.04777,0.317681
256106972,633691,16010,6980000,24906.8,262700000,3463450,0.00356831,0.496197,0.483491,1.41707
256103912,633691,111,235672,360.244,10870400,47500.8,0.00152858,0.201555,0.20602,1.07952
256109471,633691,111220832,63334.5,57.7427,2634240,8412.87,0.00091171,0.132832,0.137391,0.789445
256108971,633691,17273,90371.2,98.9732,2893980,13627.3,0.00109518,0.150792,0.15083,0.173264
256104509,633691,290,17013400,14783.6,822013000,2155200,0.000868936,0.126676,0.129726,1.35432
256106996,633691,16029,1352950,16845.9,66438600,2261560,0.0124512,1.67158,1.64595,0.575258
256108497,633691,16967,8029810,6634.79,387595000,920619,0.000826271,0.11465,0.106531,1.66691
256106269,633691,182305713,107625,491.79,5523800,64643.9,0.00456949,0.600641,0.734486,0.719654
256108893,633691,17215,182864,87.4051,8847630,15598.6,0.000477978,0.0853016,0.0852192,0.651233
256105631,633691,800,688637,5417.36,35865100,749323,0.00786678,1.08812,1.03973,0.402935
256108010,633691,16671,3124730,3600.2,148414000,525891,0.00115216,0.168299,0.170165,1.05593
256108726,633691,17105,150506,140.302,7229330,17960.8,0.000932199,0.119336,0.120854,0.352401
256105611,633691,761,90342.3,119.399,5110640,17469.2,0.00132163,0.193367,0.16813,0.248521
256106123,633691,1117,12235000,6268.71,626693000,831145,0.000512357,0.0679315,0.0711783,1.13179
256106734,633691,15875,283971,177.599,13119400,23177.8,0.000625413,0.0816204,0.0818662,0.455849
256109302,633691,17485,2712070,1779.87,127718000,252488,0.000656279,0.0930982,0.0937554,1.02205
256108443,633691,16954,1046240,2347.01,51172800,312509,0.00224328,0.298696,0.293857,0.411756
256108139,633691,16741,280865,671.012,12430000,98206.6,0.00238909,0.349657,0.363465,1.07699
256109444,633691,111220756,897212,910.508,45388300,121302,0.00101482,0.135199,0.138996,0.589377
256108909,633691,17226,362128,588.519,18575500,81192.4,0.00162517,0.224209,0.237604,0.599295
256104622,633691,342,6363320,3727.78,292886000,522238,0.000585824,0.0820699,0.0821148,0.887673
256104996,633691,509,2966250,19024.6,145791000,2661560,0.00641369,0.897281,0.891002,0.749726
256107837,633691,16575,317641,113.411,15013400,21582.3,0.000357042,0.0679457,0.0649354,1.19859
256108004,633691,16667,523046,526.571,29501000,77345.1,0.00100674,0.147874,0.146286,0.619828
256105752,633691,868,94833.3,458.541,4338120,66788.6,0.00483523,0.704274,0.717694,0.192761
256106505,633691,15717,62932,38.1574,2790270,5001.85,0.000606327,0.0794803,0.0795251,0.777428
256108238,633691,16802,33450.6,7.04277,1653870,917.65,0.000210542,0.027433,0,0
256107323,633691,16252,93289.8,50.1107,5099750,6959.16,0.000537151,0.0745972,0.0747946,0.304752
256106797,633691,15916,5797570,46402.2,227392000,7080990,0.00800374,1.22137,1.21084,1.04102
256103791,633691,56,10274400,6963.95,498010000,978877,0.000677797,0.0952735,0.0945939,1.78609
256105053,633691,554,103812,54.1475,4439390,9652.8,0.000521592,0.0929835,0.0961801,0.659549
256105813,633691,902,229705,4415.98,10653400,589105,0.0192246,2.56462,2.56677,0.209029
256108875,633691,17202,33500.1,48.4058,1589210,7980.15,0.00144494,0.238213,0,0
256107968,633691,16647,55277.2,16.4957,2905120,2226.63,0.000298418,0.0402812,0.0403121,0.330712
256103878,633691,94,711144,481.923,43805000,74855.5,0.000677673,0.105261,0.106991,0.510732
256105632,633691,803,20920000,30991.9,1019630000,4679690,0.00148145,0.223695,0.215294,1.77742
256107121,633691,16112,338214,639.801,15463800,85964,0.00189171,0.254171,0.272637,1.16768
256109390,633691,17612,33745.5,775.991,1994510,139125,0.0229954,4.12276,0,0
256108441,633691,16952,643519,1085.33,31187900,142555,0.00168655,0.221524,0.21687,0.544144
256108447,633691,16959,879715,1408.11,39001400,181178,0.00160064,0.20595,0.200581,0.640267
256107378,633691,16283,26520.8,229.222,1330710,37968.5,0.0086431,1.43165,0,0
256108846,633691,17175,508006,289.317,22865500,37681.5,0.000569515,0.0741753,0.0736524,0.655209
256109153,633691,17386,607823,1764.25,21391200,306644,0.00290257,0.504496,0.547754,1.66847
256106602,633691,15794,33728.5,18.3068,1718900,2642.38,0.00054277,0.0783426,0,0
256108361,633691,16887,1507590,1197.09,68786200,171874,0.00079404,0.114006,0.117655,1.95866
256103737,633691,38,801380,537.086,49188000,82721.9,0.000670201,0.103224,0.106247,0.495153
256106105,633691,1104,423474,93.7552,20581000,13041.2,0.000221395,0.0307957,0.0221672,0.750311
256108109,633691,16725,5046540,3432,242784000,507669,0.00068007,0.100597,0.0993403,2.36467
256104788,633691,402,1831820,28583.9,69029100,3859100,0.0156041,2.10671,2.18052,0.553946
256107253,633691,16196,378302,2917.15,20364400,413332,0.00771118,1.0926,1.02102,0.57757
256108336,633691,16872,104140,663.017,5070530,104891,0.00636656,1.00721,1.0072,0.116216
256107282,633691,16224,148319,61.5577,8694510,8572.08,0.000415035,0.0577948,0.0556087,0.348191
256108359,633691,16886,313238,843.637,14952600,122001,0.00269328,0.389483,0.389976,0.60761
256108180,633691,16776,555437,665.492,25673300,102643,0.00119814,0.184797,0.165125,1.60737
256109424,633691,111220690,150506,140.302,7229330,17960.8,0.000932199,0.119336,0.120854,0.352401
256109258,633691,17443,1099190,1633.62,37285500,268609,0.0014862,0.24437,0.282976,1.51486
256107360,633691,16272,647995,1027.43,32011900,153727,0.00158555,0.237234,0.255663,1.00489
256109245,633691,17437,5709510,30466.3,226702000,5379910,0.00533606,0.942271,0.890755,1.98533
256104616,633691,339,24397600,93514.3,1084830000,14026700,0.00383292,0.574921,0.566064,0.924702
256105618,633691,773,1392620,6813.65,73105600,1189710,0.00489268,0.854292,0.815437,1.36008
256107251,633691,16195,37297.9,280.02,1927480,38987.6,0.00750767,1.0453,1.03847,0.552024
256109165,633691,17392,589289,5530.18,24320900,972833,0.0093845,1.65086,1.66945,1.11111
256106006,633691,1011,261438,1438.56,11465500,184432,0.00550248,0.705453,0.672005,0.39663
256106061,633691,1079,1235130,1874.2,60745700,283262,0.00151741,0.229338,0.235863,1.37336
256107549,633691,16382,38160700,32476,1950410000,4568680,0.00085103,0.119722,0.12222,1.3429
256104419,633691,248,425418,2048.45,13079100,330393,0.00481515,0.776632,0.835547,1.75182
256105014,633691,523,2365750,2531.78,123393000,378555,0.00107018,0.160015,0.157295,0.880665
256105920,633691,965,743901,6016.89,22186600,823305,0.0080883,1.10674,1.06434,1.12413
256106380,633691,15621,21611.3,34.3704,599354,4712.74,0.00159039,0.218068,0,0
256107168,633691,16130,19151700,66483.3,889483000,9439970,0.0034714,0.492904,0.468315,1.04558
256107376,633691,16282,26520.8,229.222,1330710,37968.5,0.0086431,1.43165,0,0
256105589,633691,746,2826380,32781.9,140253000,4454630,0.0115985,1.57609,1.56987,0.359154
256104888,633691,452,615615,2124.51,38717400,308707,0.00345104,0.501461,0.503002,0.448628
256107840,633691,16581,618946,723.477,29188400,108062,0.00116888,0.17459,0.160124,0.701123
256104601,633691,330,34852.6,1277.41,2272890,186529,0.0366518,5.35195,0,0
256105247,633691,634,366683,106.737,18562400,17957.9,0.000291087,0.0489739,0.0491946,0.89337
256105707,633691,845,1870260,15016.9,92737000,2110150,0.00802933,1.12826,1.12064,0.639808
256106291,633691,15577,6220560,7714.26,327982000,1134870,0.00124012,0.182439,0.186589,0.811639
256104066,633691,170,1145670,643.79,57317600,92156,0.000561934,0.0804387,0.0802945,0.522124
256108616,633691,17040,209751,329.435,10323500,42660.3,0.0015706,0.203386,0.20339,0.535386
256105666,633691,827,1258220,10413.3,67880800,1430830,0.00827622,1.13719,1.14828,0.462925
256109456,633691,111220790,32444.6,13.9732,1693460,1917.53,0.00043068,0.0591018,0,0
256103702,633691,10,9206140,20508.3,455514000,3031190,0.00222768,0.329257,0.330224,1.27391
256106696,633691,15857,30400500,14564.6,1443020000,2064180,0.00047909,0.0678994,0.0660455,2.47914
256108943,633691,17250,8126420,8091.63,348948000,1079700,0.000995719,0.132863,0.133939,1.24284
256108301,633691,16852,415391,1514.73,19300900,217049,0.00364651,0.522516,0.522163,0.319775
256107391,633691,16292,163618,187.713,8252870,28876,0.00114726,0.176484,0.201271,0.903105
256109000,633691,17291,30991.4,204.541,1604490,28448.3,0.00659994,0.917943,0,0
256109127,633691,17370,372886,231.341,16802000,29592.7,0.000620408,0.0793614,0.0789108,1.01071
256105095,633691,567,451637000,2755490,21061400000,397058000,0.00610112,0.879153,0.831669,1.43303
256105558,633691,725,157053,262.04,8094640,34705.2,0.00166848,0.220977,0.228865,0.468177
256103711,633691,23,1386300,2117.27,62040200,292705,0.00152728,0.211141,0.207731,0.753445
256104842,633691,431,387225,840.661,19298100,121451,0.00217099,0.313645,0.310506,0.680212
256106904,633691,15979,9437260,33127.8,416809000,4561530,0.00351032,0.483354,0.468712,1.2614
256108131,633691,16737,418996,345.903,20926800,44921.6,0.000825552,0.107213,0.108837,0.339725
256106534,633691,15738,460420000,2638730,21376200000,378198000,0.00573114,0.821421,0.800077,1.43224
256107487,633691,16337,219915,127.597,12717400,18132.9,0.00058021,0.0824541,0.0814139,0.334697
256108382,633691,16901,450234,108.028,22739300,15885.6,0.000239937,0.035283,0.0357195,0.99014
256109139,633691,17376,33651.8,97.7679,1895170,13716.5,0.00290528,0.407602,0,0
256105017,633691,524,291835,3448.17,17220000,477838,0.0118155,1.63736,1.74713,0.137242
256105339,633691,671,453644,1257.32,8831190,172771,0.00277159,0.38085,0.384129,1.48796
256108388,633691,16905,29668.8,1.17665,1518510,181.541,3.96595e-05,0.00611892,0,0
256103885,633691,96,1251820,2091.43,63348200,286652,0.00167072,0.228989,0.233303,0.560091
256105797,633691,893,463122,351.386,24520500,46125.6,0.000758734,0.0995971,0.107664,0.976091
256103850,633691,82,486086,1965.4,23835200,298267,0.00404332,0.61361,0.611942,0.633408
256108774,633691,17117,34698,64.0835,1586220,8283.63,0.00184689,0.238735,0,0
256106585,633691,15784,9730940,15105.9,461259000,2351990,0.00155236,0.241702,0.24863,2.11138
256105839,633691,914,45435.6,27.0496,2308270,4375.95,0.000595338,0.096311,0,0
256109339,633691,17532,874209,3139.23,41652900,540944,0.00359093,0.618781,0.619773,0.928012
256107186,633691,16138,625625,1690.94,27588700,228067,0.00270279,0.364543,0.375234,0.590765
256109426,633691,111220696,404325,266.034,18079000,34321.6,0.00065797,0.084886,0.0829567,0.7623
256106316,633691,15591,202307,466.411,11205600,67096.6,0.00230546,0.331657,0.340548,0.689373
256107118,633691,16111,242244,448.662,10945600,60463.5,0.00185211,0.249598,0.247634,0.646559
256107566,633691,16395,29602000,23481.3,1509470000,3266860,0.000793235,0.11036,0.114042,1.30062
256104412,633691,244,13272700,77081,577610000,11619900,0.00580749,0.875473,0.852617,0.807236
256105057,633691,557,152946,115.348,5800420,17710.7,0.000754176,0.115797,0.135474,1.33969
256105804,633691,895,492127,4713.58,20562000,622788,0.00957798,1.2655,1.27772,0.277895
256106559,633691,15767,2872370,6297.43,143785000,962010,0.00219242,0.334919,0.364179,1.06863
256107097,633691,16096,56242.4,546.54,3108970,74455.8,0.00971758,1.32384,1.32381,0.0117124
256107746,633691,16489,3826680,2802.14,184003000,407814,0.000732262,0.106571,0.106804,1.96564
256106021,633691,1021,3639370,43374.8,172506000,5949780,0.0119182,1.63484,1.47153,1.12909
256107257,633691,16198,187561,940.628,12112000,147443,0.00501504,0.786104,0.805034,0.511987
256108312,633691,16859,174349,611.834,8404460,90713.4,0.00350924,0.520297,0.520034,0.337624
256108221,633691,16793,780535,323.034,36126700,47563.1,0.000413862,0.0609365,0.0594978,0.843001
256108672,633691,17076,695469,375.53,34103000,47803.4,0.000539967,0.0687355,0.0711237,0.486562
256105008,633691,518,4516950,11925,224281000,1766500,0.00264005,0.391083,0.376176,0.97685
256106715,633691,15865,1572080,1578.06,75686600,221853,0.0010038,0.141121,0.143189,0.394265
256103698,633691,8,943493000,4341700,45106600000,631243000,0.00460173,0.669049,0.655739,1.48897
256105939,633691,975,33350.5,4.54997,1772240,704.986,0.000136429,0.0211387,0,0
256109436,633691,111220728,508006,289.317,22865500,37681.5,0.000569515,0.0741753,0.0736524,0.655209
256107073,633691,16083,5714450,78613.7,295073000,11089600,0.013757,1.94063,1.91328,0.665171
256107028,633691,16052,164379,1267.89,4275230,166554,0.00771322,1.01323,1.01323,0.911771
256107938,633691,16626,4853160,2976.33,238154000,424154,0.000613277,0.0873974,0.0866465,2.12531
256107263,633691,16204,187561,940.628,12112000,147443,0.00501504,0.786104,0.805034,0.511987
256109098,633691,17355,6180470,7261.31,284536000,1097380,0.00117488,0.177555,0.20274,2.25756
256108927,633691,17238,656875,2286.5,32516200,313016,0.00348087,0.476523,0.478482,0.731713
256105628,633691,795,17550700,6524.42,880403000,954080,0.000371746,0.0543613,0.0536682,1.91586
256107818,633691,16549,67632.6,162.02,3310580,25344.4,0.0023956,0.374737,0.373356,0.448157
256107117,633691,16110,1017800,2512.93,46359100,365891,0.00246899,0.359493,0.338298,0.866812
256108268,633691,16825,183424,182.293,8375780,24864.7,0.00099383,0.135558,0.137624,0.435697
256109402,633691,17651,29502.7,4.07373,596972,579.253,0.00013808,0.0196339,0,0
256107844,633691,16584,263689,237.997,12562200,35686.8,0.000902565,0.135337,0.126005,0.592827
256107557,633691,16387,1062630,3057.43,60783000,456241,0.00287723,0.429352,0.43451,0.557409
256106065,633691,1081,85267.1,440.284,4498130,59462.7,0.00516358,0.69737,0.68445,0.300138
256106352,633691,15609,412465,509.335,19056700,70719,0.00123486,0.171454,0.161257,0.753779
256107010,633691,16039,4373150,117869,239314000,16588800,0.0269528,3.79333,3.63845,0.373854
256104848,633691,434,2197780,19110.1,84339400,2860320,0.00869518,1.30146,1.38422,0.814731
256106863,633691,15953,348133,1486.93,13190100,209279,0.00427114,0.601146,0.600894,0.228623
256106974,633691,16012,14413500,72146.1,665516000,9950230,0.00500545,0.690341,0.655245,1.07818
256104500,633691,287,45292.2,16.852,2173700,2514.12,0.000372074,0.0555089,0,0
256105845,633691,918,1813630,2387.47,75288800,334217,0.0013164,0.184281,0.171339,1.1502
256108992,633691,17287,66948.8,25.9645,1868200,3613.33,0.000387827,0.0539715,0.0539763,0.295586
256109204,633691,17412,59648.8,39.087,1250020,6069.34,0.000655286,0.101751,0.0942563,1.08386
256106694,633691,15856,34608200,16373.4,1641770000,2311920,0.000473107,0.0668026,0.0652569,2.37755
256109357,633691,17558,208499,1118.6,9540720,197085,0.00536503,0.945261,0.863731,1.14363
256104533,633691,303,953019,927.5,45439900,120811,0.000973223,0.126766,0.126684,0.335771
256108052,633691,16694,10392600,32225.9,460635000,4898270,0.00310086,0.471323,0.431863,1.05247
256106098,633691,1100,3241120,2753.81,157163000,415484,0.000849649,0.128192,0.120077,1.98135
256105366,633691,684,237629,275.008,13176700,39030,0.0011573,0.164248,0.176507,0.436495
256109495,633691,111220930,33299.1,3.20537,1740090,477.649,9.62598e-05,0.0143442,0,0
256106821,633691,15930,11809200,20154.5,546482000,2749470,0.00170667,0.232823,0.225183,1.37954
256108929,633691,17240,32419.4,14.7616,1623570,2000.79,0.000455331,0.0617158,0,0
