id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194076671,513011,257,489566,1070.29,23320200,155621,0.0021862,0.317876,0.317876,0.732118
194078123,513011,430,2412860,10585.3,126858000,1663580,0.00438702,0.689463,0.689463,1.07973
194086971,513011,16101,34969,2.11401,1164680,297.289,6.04538e-05,0.00850151,0,0
194088546,513011,16383,1993230,19833.6,111257000,2879750,0.00995049,1.44476,1.44476,0.614694
194088882,513011,16436,1573600,460.143,48006900,58832,0.000292413,0.0373868,0.0373868,1.24787
194084994,513011,15850,69771.6,173.598,2467150,22617.1,0.00248808,0.324158,0.324138,0.701156
194079858,513011,652,34969,141.987,1784060,18067.5,0.00406037,0.516671,0,0
194095008,513011,111220896,104865,181.635,2984950,24872.2,0.00173208,0.237183,0.237214,0.748255
194089791,513011,16634,874225,94.1958,32168400,14160,0.000107748,0.0161973,0.0161973,1.28864
194088560,513011,16389,174845,1240.18,9498540,178318,0.00709303,1.01986,1.01986,0.0817831
194089811,513011,16639,664411,1451.49,23191200,195094,0.00218463,0.293635,0.293635,0.500739
194084618,513011,15785,3287090,13319,165047000,1906760,0.00405191,0.580075,0.580075,1.69657
194075473,513011,45,314721,2661.05,16343100,355414,0.00845528,1.1293,1.1293,0.447738
194094845,513011,111220858,139556,81.5725,5068730,11222.7,0.000584515,0.0804173,0.0804212,0.404065
194088504,513011,16355,7203610,7137.77,294345000,994443,0.00099086,0.138048,0.138048,1.61231
194081215,513011,864,14861800,6833.17,595744000,955486,0.00045978,0.0642913,0.0642913,1.20952
194076833,513011,278,9371070,14385.2,272100000,2125780,0.00153507,0.226845,0.226898,2.00196
194076928,513011,302,7203610,76414.2,385655000,11793700,0.0106078,1.63719,1.63719,0.980476
194091376,513011,16987,34969,305.187,1753540,42154.4,0.00872736,1.20548,0,0
194089134,513011,16500,559504,825.125,20343900,112408,0.00147474,0.200906,0.200906,1.07648
194081683,513011,931,2123790,5980.41,58807100,863070,0.00281592,0.406383,0.406402,0.671829
194086068,513011,15953,349417,1122.54,11297100,168438,0.00321261,0.482055,0.482346,0.738661
194088894,513011,16442,944163,1690.56,43669600,245370,0.00179054,0.259881,0.259881,1.78043
194078712,513011,485,45599600,14808.1,1714710000,2028280,0.000324742,0.0444803,0.0444803,1.72222
194090194,513011,16700,944163,6986.24,43561000,1056580,0.0073994,1.11906,1.11906,0.826141
194091096,513011,16894,1223920,125.116,42856500,19405.7,0.000102226,0.0158555,0.0158555,0.674834
194090717,513011,16798,419628,209.123,15930300,28895.2,0.000498353,0.068859,0.068859,1.42756
194075504,513011,64,384659,3548.09,18807200,484800,0.00922398,1.26034,1.26034,0.148569
194093137,513011,17260,139866,167.447,5362850,22220.7,0.0011972,0.158871,0.158872,0.420287
194089497,513011,16585,104907,1025.34,5154720,158321,0.00977376,1.50916,1.50916,0.45144
194091523,513011,17007,314721,232.1,12845500,31507.9,0.00073748,0.100114,0.100114,0.502052
194079229,513011,593,1665380,3657.24,35797100,505419,0.00219604,0.303487,0.301625,1.37051
194094710,513011,111220768,139871,814.565,6055470,107157,0.0058237,0.766113,0.766128,0.60862
194094067,513011,17507,1427620,71.3988,33543000,9819.54,5.00126e-05,0.00687827,0.00689123,2.19421
194094303,513011,17525,2300810,342.396,66861800,44680,0.000148815,0.0194193,0.0199464,1.30351
194081225,513011,869,34969,2.93589,1512230,382.515,8.39569e-05,0.0109387,0,0
194093882,513011,17445,585463,159.345,15765600,20516.3,0.00027217,0.0350429,0.0349365,0.702926
194093955,513011,17478,5311200,5535.88,185635000,748176,0.0010423,0.140868,0.140813,1.23023
194090544,513011,16774,524535,122.327,20807600,16690,0.00023321,0.0318186,0.0318186,0.454812
194092726,513011,17131,244783,637.633,10058000,88864.3,0.00260489,0.363033,0.363033,0.550794
194085856,513011,15915,9365850,97172.6,388994000,13455600,0.0103752,1.43667,1.4223,0.600826
194081855,513011,955,1070780,215.79,26514900,29649.7,0.000201527,0.0276899,0.0275783,1.1351
194091240,513011,16920,50798100,87154.4,1839550000,12401200,0.0017157,0.244128,0.243951,1.37026
194084909,513011,15813,3426960,5062,167187000,648687,0.00147711,0.189289,0.189289,0.654922
194083518,513011,15660,208346,1219.21,10351100,173692,0.00585184,0.833668,0.832613,0.268149
194075578,513011,94,909194,6996.17,51060600,892471,0.00769492,0.981606,0.981606,0.450874
194091808,513011,17068,2203050,2584.75,81661000,375586,0.00117326,0.170485,0.170485,2.40037
194087325,513011,16122,2727580,4242.25,101614000,597398,0.00155532,0.219021,0.219021,1.5243
194078146,513011,434,1853360,17049.3,87796800,2672610,0.00919916,1.44204,1.44204,0.635936
194087713,513011,16229,594473,1083.32,27990500,143377,0.00182232,0.241183,0.241183,0.364066
194089007,513011,16492,3112240,716.61,127538000,104875,0.000230255,0.0336975,0.0336975,1.61824
194082111,513011,1025,7785540,10396.8,261917000,1497740,0.00133539,0.192375,0.19219,0.951332
194087935,513011,16278,34969,131.461,1984630,17885.4,0.00375936,0.511464,0,0
194084172,513011,15694,908782,8921.31,47384700,1362450,0.00981677,1.4992,1.49941,0.74341
194094570,513011,17596,789854,417.794,16127100,53987.2,0.000528951,0.0683508,0.0677206,1.02699
194078773,513011,505,139876,287.116,6128390,36336.5,0.00205265,0.259776,0.259776,0.393149
194094071,513011,17508,650711,92.122,12789800,12804.6,0.000141571,0.0196779,0.0196902,1.11028
194093879,513011,17444,1430650,183.152,35500200,24044,0.00012802,0.0168064,0.0167876,1.02954
194093896,513011,17449,575695,108.968,16841400,14597.6,0.00018928,0.0253564,0.0248162,3.16075
194095035,513011,111220908,174701,91.0099,5121780,12312.1,0.000520947,0.0704753,0.0705052,1.5054
194082072,513011,1008,3357020,789.025,105260000,104490,0.000235037,0.0311258,0.0311258,1.69232
194084346,513011,15729,944163,10043.6,34705000,1448260,0.0106375,1.53391,1.53391,0.361097
194089024,513011,16495,2272980,381.562,90973200,58804.2,0.000167868,0.0258709,0.0258709,1.72868
194093829,513011,17429,314721,365.82,11684800,50789.9,0.00116236,0.161381,0.161381,1.25907
194078058,513011,416,277118,201.828,7195640,25440.5,0.000728311,0.0918037,0.0919053,0.504578
194087349,513011,16130,20491800,29012.1,728122000,4049520,0.00141579,0.197616,0.197616,1.78959
194089482,513011,16582,69938,2235.14,3369180,362993,0.0319588,5.19021,5.19021,0.131914
194077094,513011,322,39774200,81274.8,1452400000,11032200,0.0020434,0.277371,0.277351,1.57581
194084315,513011,15725,1293850,12380.2,47198800,1788450,0.0095685,1.38227,1.38227,0.421068
194087921,513011,16274,174845,725.505,8814870,103924,0.00414942,0.59438,0.59438,0.812115
194090725,513011,16800,174845,437.411,6519930,65756.2,0.0025017,0.376083,0.376083,0.838621
194080320,513011,781,69938,275.348,3384920,36275.2,0.00393702,0.518676,0.518676,0.169278
194078271,513011,463,10490700,18748.5,327962000,2616680,0.00178716,0.249428,0.249428,1.80989
194089936,513011,16681,1678510,2452.06,77690400,349941,0.00146085,0.208483,0.208483,0.936182
194080087,513011,726,13777800,27548.6,513920000,3908720,0.0019995,0.283698,0.283698,1.87295
194089012,513011,16493,629442,271.326,27720800,36650.4,0.000431058,0.0582268,0.0582268,1.38396
194081973,513011,976,3846590,9142.91,179840000,1279640,0.00237689,0.332669,0.332669,1.28663
194076330,513011,186,804287,3461.12,42436000,476175,0.00430334,0.592046,0.592046,0.462154
194078032,513011,412,1608570,5866.23,59728000,971488,0.00364685,0.603943,0.603943,0.798789
194094758,513011,111220850,769318,87.1792,25888200,11808.3,0.00011332,0.0153491,0.0153491,0.683594
194093837,513011,17431,1012730,322.692,34390700,43451,0.000318634,0.0429046,0.0429339,0.8894
194079711,513011,610,1993230,20632.4,109210000,3204190,0.0103512,1.60753,1.60753,0.725455
194086215,513011,15988,908243,674.095,26422700,118677,0.000742196,0.130667,0.130637,1.71391
194076442,513011,206,174621,43.7922,6613780,6092.94,0.000250784,0.0348924,0.0349142,0.975697
194093773,513011,17404,104907,280.784,3781800,40044.4,0.0026765,0.381713,0.381713,0.197793
194087780,513011,16256,314721,532.663,13766200,73577.4,0.00169249,0.233786,0.233786,0.418657
194091624,513011,17031,1853360,5187.43,80491900,690007,0.00279894,0.372301,0.372301,0.668424
194081352,513011,894,1920240,16138.9,82917500,2462630,0.00840464,1.28246,1.28058,0.716821
194090246,513011,16710,489566,6417.56,18655400,949712,0.0131087,1.93991,1.93991,0.40582
194090326,513011,16731,34969,18.8021,1371440,2517.21,0.00053768,0.071984,0,0
194090547,513011,16775,524535,122.327,20807600,16690,0.00023321,0.0318186,0.0318186,0.454812
194093142,513011,17262,139451,55.5359,3768630,7708.18,0.000398247,0.0552752,0.0552101,0.638972
194087364,513011,16132,1433730,1496.06,64323400,203756,0.00104348,0.142116,0.142116,0.816041
194084964,513011,15830,4091370,1826.02,154448000,271063,0.00044631,0.0662522,0.0662522,0.974166
194081763,513011,942,2482800,948.659,77645500,156129,0.000382093,0.0628844,0.0628844,1.34454
194080269,513011,769,279624,2322.45,15548400,353697,0.00830564,1.2649,1.26532,0.580314
194094541,513011,17584,139876,82.6509,5223950,11223.4,0.000590887,0.0802385,0.0802385,0.5431
194085934,513011,15928,10589200,4615.22,307996000,703924,0.000435844,0.0664759,0.0664533,1.36293
194075643,513011,113,1678510,11664.7,58551100,1611830,0.00694945,0.960272,0.960272,0.475672
194084151,513011,15688,200574,3962.31,7429550,676952,0.0197548,3.37507,3.33958,0.329137
194089445,513011,16573,139876,97.6102,5983820,14162.7,0.000697834,0.101252,0.101252,0.761518
194080295,513011,774,384659,4910.64,19941100,761509,0.0127662,1.9797,1.9797,0.590466
194089912,513011,16675,1993230,8758.21,94433200,1278550,0.00439397,0.641445,0.641445,0.562869
194089846,513011,16652,454597,1226.26,21168700,190958,0.00269747,0.420061,0.420061,1.32642
194078698,513011,478,1363790,3757.07,69385600,488400,0.00275487,0.358119,0.358119,0.724162
194093563,513011,17326,449191,649.293,11527800,89073.4,0.00144547,0.198298,0.199558,1.39553
194087588,513011,16180,174845,154.714,5790520,24231.8,0.000884862,0.13859,0.13859,0.714726
194093682,513011,17371,174845,96.1048,5998060,13444.1,0.000549657,0.0768913,0.0768913,0.599502
194092776,513011,17152,174845,167.089,6531490,23050.3,0.000955641,0.131833,0.131833,0.444941
194089645,513011,16608,314721,74.5074,13760500,10221.3,0.000236741,0.0324772,0.0324772,0.821182
194086257,513011,16014,9931200,13948.3,422389000,1735520,0.0014045,0.174754,0.174754,1.35651
194091647,513011,17036,2517770,9990.96,105505000,1317070,0.00396818,0.523111,0.523111,0.967945
194079059,513011,559,1398760,94.925,37228700,12586.1,6.78637e-05,0.00899804,0.00899804,1.5815
194087625,513011,16213,4441060,7973.03,198252000,1042740,0.0017953,0.234796,0.234796,1.12438
194094619,513011,111220626,664411,2362.2,29373600,321973,0.00355533,0.484599,0.484599,0.451758
194090935,513011,16868,1398760,919.757,55945600,121637,0.000657552,0.0869606,0.0869606,0.666169
194091863,513011,17085,1853360,1182.78,67101100,184811,0.000638185,0.0997167,0.0997166,1.00231
194079957,513011,687,3391990,11867.2,177402000,1869750,0.0034986,0.551224,0.551224,1.12407
194077211,513011,363,909194,8189.02,47477100,1004440,0.00900691,1.10476,1.10476,0.926389
194094413,513011,17532,901167,42.4831,27718400,5765.06,4.71423e-05,0.00639732,0.00636644,0.898188
194084532,513011,15771,2552740,5205.06,125175000,678640,0.00203901,0.265848,0.265848,0.663836
194077558,513011,370,37276400,33617.4,1272360000,4575640,0.000901842,0.122749,0.121554,2.12
194085038,513011,15859,734349,4.18912,20692700,578.199,5.70453e-06,0.000787363,0.000787363,1.27015
194085897,513011,15923,3252120,18802.6,140654000,2827590,0.00578165,0.86946,0.86946,0.822079
194076859,513011,284,3391160,4523.5,89176900,817837,0.00133391,0.241168,0.241123,1.9523
194091837,513011,17078,69938,416.944,2033400,61348.6,0.00596162,0.877186,0.877186,0.105928
194075546,513011,83,1028440,124.134,11021000,15608.5,0.000120701,0.0151768,0.0157414,1.96191
194093477,513011,17308,279731,1627.79,13954600,214494,0.00581911,0.766785,0.766801,0.461655
194075563,513011,88,1818370,5833.49,92474700,759126,0.00320808,0.417475,0.417476,0.551793
194091779,513011,17059,69938,3.21183,2406340,433.407,4.5924e-05,0.00619702,0.00619702,0.180627
194079067,513011,562,69938,89.0338,3235850,11632.3,0.00127304,0.166323,0.166323,0.330984
194093961,513011,17482,279730,602.571,10731800,82716.8,0.00215412,0.295703,0.295729,0.799954
194075541,513011,82,489566,2807.36,21612400,393543,0.00573438,0.803861,0.803861,0.537379
194084635,513011,15788,244783,776.657,13189700,101520,0.00317284,0.414736,0.414736,0.0737956
194094701,513011,111220758,34969,29.1092,1301170,4137.1,0.000832428,0.118308,0,0
194088580,513011,16398,27555600,49250.8,1257520000,6767870,0.00178732,0.245608,0.245608,1.13624
194091530,513011,17008,839256,414.932,30184300,65502.8,0.000494405,0.0780487,0.0780487,0.902334
194080352,513011,796,69938,53.1589,3140430,6867.78,0.000760087,0.0981981,0.0981981,0.369915
194093122,513011,17253,2864910,4262.8,95802200,572335,0.00148794,0.199774,0.199987,1.65871
194094751,513011,111220832,69911.6,21.4907,2689290,2994.39,0.000307398,0.0428311,0.0428371,0.774549
194085222,513011,15873,1049070,61.7548,29762200,7683.36,5.88662e-05,0.00732398,0.00732398,1.61807
194089398,513011,16559,1014100,2548.12,48357100,374973,0.00251269,0.369759,0.369759,0.936689
194087015,513011,16104,1818390,1460.18,34287500,192501,0.000803009,0.105864,0.105864,0.468526
194088354,513011,16319,1084040,4940.19,54424500,643274,0.0045572,0.593404,0.593404,0.344015
194090296,513011,16722,314721,893.672,12346900,130940,0.00283957,0.41605,0.41605,0.630375
194084277,513011,15719,69938,399.584,3162730,57150,0.0057134,0.817152,0.817152,0.0775897
194084716,513011,15799,2762550,12990.2,145587000,1893350,0.00470224,0.685364,0.685365,1.562
194078906,513011,531,244783,3876.86,12356500,601023,0.0158379,2.45533,2.45533,0.612485
194091172,513011,16896,384659,1144.61,12724100,156943,0.00297565,0.408006,0.408006,0.643141
194093055,513011,17228,244783,772.455,4914530,107328,0.00315567,0.438462,0.438462,0.554777
194076640,513011,254,19506400,125886,1009300000,19547700,0.00645355,1.00212,1.00186,1.00651
194092761,513011,17136,34969,109.906,1360860,14884.7,0.00314295,0.425653,0,0
194093694,513011,17375,1744170,935.253,59939300,127882,0.000536218,0.0733201,0.0733677,2.32514
194084603,513011,15782,2832490,6775.28,134974000,885115,0.00239199,0.312487,0.312487,0.577312
194087652,513011,16218,244783,1611.98,13556000,206334,0.00658534,0.842926,0.842926,0.205941
194092718,513011,17129,804287,1030.46,30310900,147524,0.0012812,0.183422,0.183422,1.34843
194093842,513011,17434,873179,241.119,29322000,32228.3,0.000276139,0.0369091,0.0369359,0.97521
194093160,513011,17273,103620,35.096,2299550,4507.04,0.0003387,0.043496,0.0433468,0.648114
194077794,513011,385,13414500,24536.7,445541000,3337910,0.00182912,0.248828,0.248645,1.35527
194081319,513011,883,279752,515.227,12712300,69472.5,0.00184173,0.248336,0.248336,0.633155
194080476,513011,820,3391990,27212.9,165883000,4030450,0.00802269,1.18822,1.18822,0.907955
194088500,513011,16353,8147780,9051.52,327878000,1251300,0.00111092,0.153576,0.153576,1.57178
194088629,513011,16409,18288800,26085.4,829167000,3627610,0.0014263,0.198352,0.198352,1.24476
194080312,513011,780,384659,423.462,11362300,56844,0.00110088,0.147778,0.147778,1.13346
194093740,513011,17390,671138,30.7615,17441000,4578.7,4.58349e-05,0.00682229,0.00673212,0.945956
194093586,513011,17335,370518,26.2532,8831630,3561.35,7.08553e-05,0.00961183,0.00965985,0.290387
194092766,513011,17141,104907,529.964,3123010,83151.5,0.00505175,0.792621,0.792621,0.138378
194084936,513011,15818,78226900,47697.5,2922450000,6650770,0.000609733,0.085019,0.0852527,2.05126
194083279,513011,15596,1608530,5745.6,72975200,832089,0.00357195,0.517297,0.517313,1.10955
194077106,513011,324,139876,134.635,3234720,18482.6,0.000962528,0.132136,0.132136,0.618783
194091500,513011,17001,174845,521.268,8623810,70722.2,0.00298132,0.404485,0.404485,0.532019
194080074,513011,724,209814,466.389,10691800,59996.4,0.00222287,0.28595,0.28595,0.407273
194083551,513011,15670,347016,5539.46,21406900,878236,0.0159631,2.53082,2.53497,0.431913
194081505,513011,907,524535,508.876,24126200,75094.2,0.000970147,0.143163,0.143163,0.683494
194088430,513011,16335,2272980,1266.68,80858500,168083,0.000557277,0.0739482,0.0739482,1.88252
194090998,513011,16881,384659,296.138,16546000,39265.5,0.000769872,0.102079,0.102079,0.897958
194094722,513011,111220790,34969,15.0535,1165270,2148.93,0.000430482,0.0614525,0,0
194078066,513011,418,944058,5483.88,29479100,820487,0.00580884,0.869107,0.869147,0.747293
194090699,513011,16790,1258880,1012.26,46740400,146366,0.000804095,0.116267,0.116267,1.68198
194076881,513011,289,34969,0.681187,1427440,95.3126,1.94797e-05,0.00272563,0,0
194079735,513011,619,838644,1833.76,24611000,276609,0.00218658,0.32983,0.33019,1.15272
194086725,513011,16094,174845,228.532,6404910,32711.8,0.00130705,0.187091,0.187091,1.01894
194084395,513011,15739,473066000,2111170,19108600000,297357000,0.00446273,0.628573,0.629264,1.51158
194082685,513011,1105,349690,9.34864,10148000,1150.22,2.67341e-05,0.00328925,0.00328925,2.83181
194087955,513011,16279,34969,131.461,1984630,17885.4,0.00375936,0.511464,0,0
194079021,513011,546,34969,19.8266,1630640,2604.24,0.000566976,0.0744728,0,0
194093761,513011,17399,157046,5.32788,2878210,707.184,3.39255e-05,0.00450302,0.00445858,0.492213
194092947,513011,17205,69935.8,306.921,2009120,49225,0.00438861,0.70386,0.703861,0.0704496
194088450,513011,16339,874225,361.598,36291700,50310.4,0.000413622,0.0575486,0.0575486,0.82268
194083308,513011,15602,2063130,21449.3,115121000,2805130,0.0103965,1.35965,1.35967,0.567478
194082211,513011,1052,1188950,382.342,46097100,51190.7,0.00032158,0.0430555,0.0430555,1.42074
194082150,513011,1037,1783420,3702.91,70236400,535428,0.0020763,0.300226,0.300226,1.14708
194091076,513011,16889,1923300,1491.86,69262100,205529,0.000775678,0.106863,0.106863,1.80241
194089358,513011,16547,104907,194.029,3270730,28345.4,0.00184953,0.270196,0.270196,1.15076
194089275,513011,16532,2622680,4271.48,123413000,610956,0.00162867,0.232952,0.232952,1.24284
194092910,513011,17192,244771,283.815,9367360,38931,0.00115952,0.159051,0.159057,0.562788
194090421,513011,16758,34969,5.81372,1347810,792.565,0.000166253,0.0226648,0,0
194079875,513011,657,244783,313.65,7052780,38542,0.00128134,0.157454,0.157454,0.605616
194093988,513011,17498,104907,141.886,4101840,19190.9,0.00135249,0.182932,0.182932,0.49613
194076586,513011,230,56145.6,71.6212,1202640,9053.45,0.00127563,0.16125,0.161287,0.451693
194091846,513011,17081,2307950,2823.52,87280400,412707,0.00122339,0.17882,0.17882,1.27506
194080487,513011,822,17799200,27776,538338000,4059930,0.00156052,0.228096,0.228096,1.58074
194094984,513011,111220876,734346,60.0385,21852600,8313.69,8.17578e-05,0.0113212,0.0113212,0.978529
194087817,513011,16262,34969,146.048,2062360,19497.7,0.0041765,0.557572,0,0
194094852,513011,111220870,279730,602.571,10731800,82716.8,0.00215412,0.295703,0.295729,0.799954
194090777,513011,16824,524535,1121.96,23975000,153706,0.00213896,0.293034,0.293034,0.5765
194089122,513011,16497,1223920,1975.47,46639900,271379,0.00161406,0.22173,0.22173,1.25042
194076313,513011,183,1538640,7549.11,64224300,1496570,0.00490636,0.972663,0.972663,1.22708
194080123,513011,731,3706710,47836.5,186173000,6459360,0.0129054,1.74261,1.74261,0.468774
194093631,513011,17344,454597,150.201,14810200,20847.5,0.000330406,0.0458594,0.0458594,0.518518
194083155,513011,15569,9405940,77264.9,482485000,10534400,0.00821448,1.11997,1.12006,0.786343
194081293,513011,880,384659,1814.93,18950300,249374,0.00471828,0.648299,0.648299,0.870178
194082187,513011,1047,244783,150.157,7870480,20273.4,0.00061343,0.0828219,0.0828219,1.11425
194088600,513011,16403,244783,538.521,12565300,72143.4,0.00219999,0.294724,0.294724,0.124594
194094744,513011,111220824,1398740,487.489,52359400,65930.8,0.000348521,0.047136,0.0471388,1.31078
194091312,513011,16954,1084040,3878.91,48465300,499445,0.0035782,0.460726,0.460726,0.725842
194087577,513011,16169,5944730,4402.87,195853000,604769,0.000740634,0.101732,0.101732,1.56753
194086416,513011,16063,11014900,21106.4,294240000,3867930,0.00191617,0.351154,0.351167,2.31975
194092788,513011,17161,489566,1194.3,12973200,160652,0.0024395,0.328151,0.328151,0.600107
194086391,513011,16035,29123000,139056,1178470000,20428700,0.00477481,0.701465,0.700628,1.09399
194092799,513011,17164,1084040,2771.7,46129200,376170,0.00255683,0.347008,0.347008,1.1039
194078716,513011,486,3426960,5522.31,110392000,766771,0.00161143,0.223747,0.223747,1.97661
194089299,513011,16536,1608570,2065.27,74890600,286756,0.00128392,0.178267,0.178267,0.692979
194081454,513011,904,6643430,37563.1,332979000,5673700,0.00565417,0.854032,0.854053,1.30866
194075442,513011,33,2168080,1419.75,80424400,192854,0.000654841,0.0889514,0.0889514,1.4856
194088554,513011,16387,1119010,14639.1,65646400,2174450,0.0130823,1.94319,1.94319,0.431253
194078243,513011,454,314721,567.008,12211300,76608.6,0.00180162,0.243417,0.243417,0.774816
194088885,513011,16439,4056400,7322.16,184844000,1053160,0.00180509,0.259628,0.259628,1.48036
194090571,513011,16781,384659,1493.61,14852500,228395,0.00388294,0.59376,0.59376,1.72158
194089851,513011,16655,104907,764.843,4466130,121788,0.00729068,1.16091,1.16091,0.71996
194092697,513011,17123,5944630,10633.6,208961000,1549110,0.00178878,0.26059,0.260593,1.14281
194094740,513011,111220820,979132,1208.43,41498300,163048,0.00123418,0.166523,0.166523,1.21706
194079047,513011,554,174845,135.945,8202670,17761.8,0.000777516,0.101586,0.101586,0.317141
194083522,513011,15662,978761,3015.49,46629100,418386,0.00308093,0.427465,0.427718,0.631919
194086032,513011,15947,1293850,132.835,35346400,17141.4,0.000102666,0.0132483,0.0132483,0.911371
194088522,513011,16364,2657640,4580.41,105443000,632265,0.00172349,0.237904,0.237904,1.27595
194093994,513011,17501,2078330,163.521,46332700,22624.2,7.8679e-05,0.0108858,0.0109442,1.67704
194087245,513011,16117,14162400,32328.1,528531000,4646470,0.00228266,0.328084,0.328084,1.99684
194094733,513011,111220810,69938,307.155,2143250,41641.3,0.00439182,0.595403,0.595403,0.147095
194092464,513011,17107,979132,4514.3,39551500,605986,0.00461051,0.618901,0.618901,0.837135
194093899,513011,17452,34969,85.4473,1248740,11476.1,0.00244352,0.328178,0,0
194094498,513011,17556,244639,117.716,7703280,16020.4,0.000481181,0.0654858,0.0655101,1.33064
194086000,513011,15940,5349120,5960.92,147221000,839869,0.00111437,0.157011,0.15712,1.63162
194090433,513011,16762,944163,5914.31,40604800,913765,0.00626408,0.967804,0.967804,1.2419
194089966,513011,16687,3112240,25365.4,162466000,3721660,0.00815019,1.19581,1.19581,0.393419
194094674,513011,111220714,139876,285.509,3793320,38398.3,0.00204115,0.274517,0.274517,0.728296
194092923,513011,17196,524533,514.315,17353700,78857.3,0.000980521,0.150338,0.150341,1.69697
194086146,513011,15969,5769880,37584,252572000,6684650,0.00651381,1.15854,1.15854,0.810455
194081989,513011,980,174845,346.012,7869870,48582.4,0.00197897,0.27786,0.27786,0.865862
194093792,513011,17410,1356260,179.385,42751200,27872.2,0.000132265,0.0205508,0.0204718,0.697736
194076864,513011,286,348886,2439.08,18815900,330638,0.00699105,0.947699,0.947537,0.325243
194086103,513011,15961,1503670,3500.06,76462700,528837,0.00232768,0.351698,0.351698,0.736028
194088958,513011,16472,1503670,688.331,64525100,102192,0.000457768,0.0679616,0.0679616,1.11172
194084861,513011,15804,1014100,1567.78,53375400,203932,0.00154598,0.201097,0.201097,0.739251
194093144,513011,17263,419153,375.602,12858500,49166,0.000896098,0.117298,0.117256,0.648942
194088931,513011,16461,1119010,187.675,32929600,25045.3,0.000167716,0.0223817,0.0223817,1.32401
194081515,513011,909,3776650,3760.62,86237800,501585,0.000995755,0.132812,0.132812,0.720208
194093051,513011,17227,244783,1079.66,6967290,147355,0.00441068,0.601984,0.601984,0.533861
194092989,513011,17217,1567090,3921.75,44707300,557113,0.00250257,0.355509,0.356148,1.0394
194089551,513011,16594,104907,1354.8,4737330,218435,0.0129143,2.08217,2.08217,0.469187
194093634,513011,17345,450343,168.824,17291800,23939.8,0.000374879,0.053159,0.05343,0.6583
194090785,513011,16826,314721,122.524,13549500,17652.4,0.00038931,0.0560892,0.0560892,0.46408
194095038,513011,111220930,34840.9,42.2612,928084,5661.85,0.00121298,0.162506,0,0
194078291,513011,471,104907,542.869,3968410,74297.6,0.00517477,0.708224,0.708224,0.813407
194075431,513011,30,34961,194.067,1949510,25850.2,0.00555096,0.739402,0,0
194081825,513011,946,2307950,3672.69,107105000,522464,0.00159132,0.226376,0.226376,0.714297
194083149,513011,15568,25250000,203300,1141040000,29915900,0.0080515,1.18479,1.18537,0.821624
194093157,513011,17272,839064,100.374,24165000,13201.4,0.000119627,0.0157335,0.0157524,2.37405
194082245,513011,1062,909194,51.6059,34662400,6801.55,5.67601e-05,0.00748086,0.00748086,2.54871
194094697,513011,111220754,209814,30.5684,7544240,4334.36,0.000145693,0.0206581,0.0206581,1.25663
194091253,513011,16927,3007330,10437.7,127739000,1417940,0.00347074,0.471495,0.471495,0.876174
194088932,513011,16462,1119010,187.675,32929600,25045.3,0.000167716,0.0223817,0.0223817,1.32401
194088182,513011,16308,90394900,159272,3861590000,22803600,0.00176196,0.252266,0.252266,2.38804
194090266,513011,16715,34969,246.155,1409620,37723.9,0.00703924,1.07878,0,0
194088390,513011,16326,279752,963.976,14319800,123453,0.00344582,0.441296,0.441296,0.514434
194093140,513011,17261,244459,1144.57,9848080,154193,0.00468208,0.630753,0.630629,0.540612
194082234,513011,1059,69938,199.512,3445010,25262,0.00285269,0.361206,0.361206,0.0885103
194075493,513011,55,489566,4883.91,27900600,625312,0.00997599,1.27728,1.27728,0.285688
194084152,513011,15689,162969,1823.19,4107050,315300,0.0111873,1.93472,1.93225,0.294228
194085959,513011,15933,664411,603.541,24916400,82778.7,0.000908384,0.12459,0.12459,0.957445
194077770,513011,375,22939700,32538.6,831349000,4584630,0.00141844,0.199856,0.199856,1.88765
194084444,513011,15759,314721,763.65,16636900,100719,0.00242643,0.320025,0.320025,0.182287
194081232,513011,870,2203050,1181.16,64251000,158482,0.000536149,0.0719377,0.0719377,1.29667
194085695,513011,15895,2762510,3394.84,76608500,489844,0.0012289,0.177318,0.177322,1.1569
194093035,513011,17223,6084020,18844,224223000,2574030,0.00309729,0.42308,0.42317,0.971275
194086504,513011,16079,734349,1958.34,38130500,290564,0.00266677,0.395676,0.395676,0.845283
194087376,513011,16134,3846590,3058.83,154032000,425285,0.000795206,0.110562,0.110562,1.3215
194093181,513011,17283,803992,434.452,26721900,58046.6,0.000540368,0.072198,0.0721837,0.965203
194083025,513011,10722,9231820,25713.3,436253000,3741780,0.00278529,0.405314,0.405314,1.20259
194076821,513011,275,11260000,31541.1,529746000,4098290,0.00280116,0.363968,0.363968,0.758435
194087441,513011,16146,209814,249.908,6243850,35795.7,0.00119109,0.170607,0.170607,1.94175
194088951,513011,16470,384659,902.889,19733700,118216,0.00234724,0.307328,0.307328,0.809018
194088562,513011,16390,349690,1011.76,17557400,141136,0.00289331,0.403603,0.403603,0.50967
194084973,513011,15843,5560070,1476.31,207768000,196781,0.000265519,0.0353919,0.0353919,1.31101
194076589,513011,231,34969,3.25289,1189610,431.887,9.30221e-05,0.0123506,0,0
