id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193150925,227160,593,3814180,27863,78902500,4244690,0.00730511,1.11287,1.11036,1.45697
193155552,227160,16417,241464,9830.22,15312800,1349900,0.040711,5.59049,5.61966,0.210726
193153483,227160,15771,2552530,120985,171417000,16990000,0.0473983,6.65614,6.65598,0.27022
193152383,227160,1091,29057500,549948,1743400000,87473600,0.0189262,3.01036,3.00545,0.533269
193148481,227160,214,1643540,121195,95876800,17923500,0.0737399,10.9054,10.9054,0.288284
193152689,227160,15578,489214,32975.2,29552700,4644180,0.0674043,9.49314,9.48744,0.323666
193152420,227160,1114,909194,40931.8,63145000,6056110,0.0450199,6.66096,6.66096,0.342469
193158779,227160,17388,430999,574.648,3997880,80598.5,0.00133329,0.187004,0.201263,2.58431
193151657,227160,952,9066690,738357,581098000,106698000,0.0814362,11.7682,11.7115,0.239997
193157742,227160,17018,314719,18595,18889000,2706160,0.0590843,8.59865,8.59866,0.172627
193151396,227160,836,2298720,62537.3,83207400,8946280,0.0272053,3.89186,3.91217,1.02947
193154306,227160,15981,16907700,660897,665119000,98368700,0.0390887,5.818,5.81254,1.08024
193154722,227160,16159,384568,19033.9,24097400,2836400,0.0494943,7.37554,7.37795,0.654102
193155203,227160,16335,1779580,105307,112199000,16087000,0.0591751,9.03977,9.06861,0.601685
193150910,227160,587,419628,32622.1,27043300,4785760,0.0777406,11.4048,11.4048,0.194196
193158939,227160,17448,34873.4,2.68883,333865,363.144,7.71025e-05,0.0104132,0,0
193150749,227160,559,2169370,109027,125842000,15128700,0.0502576,6.9738,7.07927,0.368219
193155021,227160,16261,1472040,100735,98382600,14873000,0.0684323,10.1036,9.94554,0.446785
193148188,227160,155,3251960,243056,229684000,37351900,0.0747415,11.486,11.6618,0.463265
193158902,227160,17433,1013290,26896,29867700,3971430,0.0265431,3.91933,3.91622,1.28977
193154347,227160,16002,56807000,4287830,3789230000,652609000,0.0754806,11.4882,11.4866,0.467218
193152600,227160,10726,34969,1242.23,2587830,203821,0.0355236,5.82861,0,0
193151421,227160,847,3369010,264140,259437000,38247500,0.078403,11.3528,11.3726,0.294647
193158905,227160,17434,873443,26841,28696600,3964550,0.0307301,4.53899,4.53494,1.14311
193151715,227160,969,1398760,114926,98436800,17112200,0.0821627,12.2338,12.2338,0.265736
193156714,227160,16709,792558,49222.4,51445900,7405090,0.0621057,9.34327,9.24474,0.497393
193159453,227160,17640,104134,3006.65,3275460,400412,0.0288728,3.84516,3.82067,1.19
193150429,227160,471,169273,28826.3,15463900,5021840,0.170295,29.6672,29.0917,0.207927
193158580,227160,17327,330589,6429.35,9306790,881430,0.0194482,2.66624,2.64539,0.715037
193148361,227160,194,13548400,856424,780961000,120261000,0.0632124,8.8764,8.87071,0.392586
193155871,227160,16542,174845,12407.8,11091900,1808430,0.0709644,10.3431,10.3431,0.0779865
193153379,227160,15723,1293810,107501,101295000,16904700,0.0830889,13.0658,13.0657,0.286068
193148730,227160,254,32878900,1379830,1771990000,209673000,0.0419669,6.37712,6.37281,0.598245
193156561,227160,16686,1771070,99679.5,122005000,14610200,0.0562821,8.24936,8.20793,0.311241
193159029,227160,17481,349690,24095.9,19932500,3491840,0.0689064,9.98553,9.98553,0.462109
193158802,227160,17397,183352,4816.84,6028050,698868,0.026271,3.81162,4.07929,0.715107
193151591,227160,928,29057500,549948,1743400000,87473600,0.0189262,3.01036,3.00545,0.533269
193148644,227160,241,3457320,173345,237084000,26497500,0.0501385,7.66417,7.61888,0.586494
193151508,227160,893,1264360,111430,86192800,16222000,0.0881316,12.8302,12.8749,0.150087
193151723,227160,970,734349,38119.6,42167400,5512440,0.0519094,7.50657,7.50657,0.167521
193156465,227160,16673,314721,20433.5,18404600,2897640,0.0649258,9.20701,9.20701,0.371804
193150401,227160,463,21105900,1949980,1484690000,330908000,0.09239,15.6784,15.6158,0.583394
193151444,227160,862,4419310,425695,317321000,62205600,0.096326,14.0759,14.0766,0.1026
193151354,227160,810,1160730,84126.4,75172400,12543900,0.072477,10.8069,10.7048,0.426334
193153404,227160,15734,209794,17562.9,13851300,2688110,0.083715,12.8131,12.8126,0.347284
193156068,227160,16573,139876,9825.91,8720190,1412780,0.0702473,10.1002,10.1002,0.161523
193151234,227160,733,4125510,229852,273815000,32435400,0.0557149,7.86218,7.79879,0.247673
193149270,227160,315,503246000,31724100,31427800000,4746780000,0.0630389,9.43232,9.42524,0.558822
193152917,227160,15607,347133,21453.9,18717800,3019360,0.0618031,8.69801,8.68337,0.380141
193159521,227160,111220654,431200,3420.09,13439000,508990,0.00793155,1.1804,1.16516,1.21902
193159286,227160,17532,909088,70209.8,48710900,10439800,0.077231,11.4838,11.4826,0.405908
193154423,227160,16041,4196400,244258,308262000,36358000,0.0582065,8.6641,8.63531,0.351072
193154466,227160,16063,21278700,1447810,1227020000,212784000,0.0680405,9.99983,9.99029,0.555745
193154389,227160,16026,18553700,1414080,1415590000,209626000,0.0762152,11.2983,11.2798,0.212622
193160368,227160,112892331,34969,2137.54,1913860,292550,0.0611267,8.36597,0,0
193157927,227160,17092,19256900,787560,899736000,117141000,0.0408974,6.08304,5.97478,0.76872
193155048,227160,16267,285667,25857.7,23441200,3957090,0.0905171,13.8521,12.9224,0.235485
193155789,227160,16511,34969,3097.63,2372940,454404,0.0885822,12.9945,0,0
193159813,227160,111220766,770400,45511,45160700,6735110,0.0590744,8.74235,8.94365,0.294968
193148725,227160,252,2932820,224349,227030000,32769700,0.0764961,11.1734,11.1975,0.254937
193152504,227160,10686,3112240,140553,194616000,21299200,0.0451614,6.84368,6.84368,0.595783
193154115,227160,15917,7205520,307383,434364000,45946200,0.0426594,6.37653,6.34037,0.643411
193151265,227160,759,69935.4,3091.73,4536760,452203,0.0442083,6.46602,6.4661,0.477097
193152473,227160,10674,12566700,233632,759389000,37496300,0.0185914,2.98378,2.98383,0.455212
193159231,227160,17515,34969,3069.4,2187160,463470,0.0877748,13.2537,0,0
193149940,227160,406,1463220,89499.5,88768000,12705100,0.061166,8.68295,8.71424,0.349187
193148138,227160,141,9392350,613448,570199000,88718300,0.0653136,9.44581,9.44842,0.369876
193153950,227160,15848,840658,1947.91,8229670,318209,0.00231712,0.378524,0.37694,1.80104
193153389,227160,15728,944143,77141.2,74858400,12123000,0.081705,12.8403,12.8403,0.295128
193148532,227160,230,83222.4,52.3642,625436,7411.41,0.000629209,0.0890555,0.0886467,0.156795
193150357,227160,451,704957,59806.5,49242200,8630420,0.0848371,12.2425,12.0365,0.220015
193160424,227160,127201621,34891,585.776,1069360,76480.8,0.0167888,2.19199,0,0
193158394,227160,17266,613490,29571.3,29955900,4269990,0.0482017,6.96015,6.84503,0.489864
193159214,227160,17509,452165,299.869,3248440,40516.1,0.000663186,0.0896048,0.0892302,2.56001
193150084,227160,412,3426960,348558,237914000,50932000,0.101711,14.8621,14.8621,0.181665
193157922,227160,17089,139875,6500.81,6900770,929094,0.0464758,6.64232,6.64231,0.297731
193151669,227160,957,5210380,373428,398177000,58821200,0.0716701,11.2892,11.2892,0.416311
193159759,227160,111220754,209814,12766.5,12968200,1888670,0.0608468,9.00164,9.00164,0.266283
193158197,227160,17194,30551.5,743.479,1098040,121541,0.0243353,3.97824,0,0
193157060,227160,16793,944163,63358.4,56468800,9138770,0.0671053,9.67923,9.67923,0.278503
193157959,227160,17104,802589,29650.8,47609900,4337240,0.0369439,5.40406,5.27095,0.348132
193156473,227160,16674,1993230,110931,119807000,15721700,0.0556537,7.88754,7.88754,0.395585
193157789,227160,17045,575990,31974.9,31278700,4570970,0.055513,7.93585,7.96627,0.181196
193160100,227160,111220856,873443,26841,28696600,3964550,0.0307301,4.53899,4.53494,1.14311
193155068,227160,16273,34658,2274.08,2108000,316791,0.065615,9.14049,0,0
193157146,227160,16841,2473150,68103.9,163895000,10604300,0.0275373,4.28778,4.20862,0.80697
193156837,227160,16744,34969,2409.08,2122050,347420,0.0688918,9.93507,0,0
193149523,227160,342,11993400,569322,659503000,78960300,0.0474697,6.58366,6.52089,0.457975
193152969,227160,15623,4673610,236530,223138000,32537000,0.0506098,6.96186,6.9017,0.485493
193147829,227160,20,130253,8806.78,7712090,1259340,0.067613,9.66848,9.41564,0.504899
193151077,227160,661,2910510,130729,132750000,19056700,0.0449162,6.54754,6.50556,0.54788
193152530,227160,10695,1359440,79307,93505500,11653400,0.0583381,8.57225,8.5548,0.608112
193160342,227160,112892283,69938,6699.93,4462470,1003050,0.0957982,14.342,14.342,0.0958971
193150904,227160,583,4340300,430102,304338000,63833100,0.0990951,14.7071,14.7416,0.204907
193158373,227160,17259,48032.4,56.118,511239,8662.88,0.00116834,0.180355,0.213598,1.01925
193154697,227160,16149,69938,4339.75,4922490,671624,0.0620513,9.60313,9.60313,0.622942
193155395,227160,16364,2649760,132213,147095000,19178900,0.0498962,7.23796,7.25162,0.528971
193159059,227160,17490,314721,28388.3,21734500,4187590,0.0902014,13.3057,13.3057,0.0922252
193152302,227160,1057,8728880,744250,530248000,109461000,0.0852629,12.5401,12.5297,0.462219
193154562,227160,16098,104907,1637.62,4394500,239964,0.0156102,2.2874,2.2874,0.696609
193159913,227160,111220796,34969,1740.94,2232440,251534,0.0497852,7.19305,0,0
193150342,227160,446,518139,25901.5,32619000,4412790,0.0499895,8.51661,8.66034,0.345917
193150996,227160,623,204312000,9637080,12282600000,1359800000,0.0471684,6.65548,6.64418,0.487791
193149069,227160,294,29977900,1674930,1908360000,239329000,0.0558722,7.9835,7.97401,0.327015
193157825,227160,17064,699380,14265.2,23717700,2120790,0.020397,3.03238,3.03238,0.657609
193148058,227160,118,141610,9649.26,10778100,1403450,0.0681397,9.91066,0,0
193151524,227160,903,1153980,74394.4,77250900,10804100,0.0644679,9.36248,9.36248,0.320385
193154124,227160,15923,2809350,76458.8,138136000,11489500,0.0272159,4.08975,4.05454,0.834571
193160097,227160,111220850,734349,45087.3,40156800,6460840,0.0613976,8.79805,8.79805,0.345012
193158672,227160,17355,7131010,285522,325353000,42181100,0.0400396,5.91517,5.91333,0.741506
193151123,227160,679,2831660,200244,180700000,29720600,0.070716,10.4958,10.4956,0.268933
193151063,227160,653,68352,4148.43,4487100,623939,0.0606922,9.12831,9.08769,0.328094
193151129,227160,683,3983190,295896,311269000,44049500,0.0742863,11.0589,11.0557,0.227939
193158067,227160,17152,126039,7125.94,7519790,1048530,0.0565375,8.31906,8.48936,0.281652
193152985,227160,15629,793780,46769.1,42426700,6445570,0.0589195,8.1201,8.10126,0.253027
193159795,227160,111220762,646031,17554.7,29962900,2409310,0.0271731,3.7294,3.70159,0.459374
193158141,227160,17175,485072,27383.7,31303700,4099440,0.0564528,8.45121,8.56276,0.235536
193147966,227160,79,67377.1,3239.67,3719720,428528,0.0480826,6.36014,6.35426,0.130128
193155206,227160,16336,167884,9899.42,10270000,1383660,0.0589659,8.2418,7.40668,0.180033
193154233,227160,15945,879082,55497.1,60793900,7848430,0.0631307,8.92798,8.84846,0.287645
193157833,227160,17069,104648,5693.22,7155570,843773,0.0544033,8.06293,8.06302,0.192401
193153596,227160,15795,1145010,59571.9,78574800,8680030,0.0520274,7.58074,7.57231,0.236471
193156975,227160,16759,34969,943.55,1722730,134192,0.0269825,3.83745,0,0
193150289,227160,433,2238020,174358,169978000,26256900,0.0779074,11.7322,11.7322,0.231466
193151502,227160,890,936753,60215.6,64144100,9355270,0.0642812,9.98691,10.0099,0.563461
193153644,227160,15806,651534,27333.1,37221700,3932570,0.0419519,6.03587,5.83813,0.480892
193154735,227160,16162,489555,39611.5,31083200,5927910,0.0809132,12.1088,12.1087,0.358155
193150525,227160,487,306845,23997.6,22547600,3482100,0.0782075,11.3481,10.7708,0.202183
193151150,227160,692,1387410,131340,101499000,19491800,0.0946656,14.0491,14.0502,0.271708
193157049,227160,16788,104907,4716.75,6802970,674062,0.0449612,6.42533,6.42533,0.201814
193151321,227160,806,5349690,268417,306378000,37862500,0.0501744,7.07751,7.06318,0.337543
193152754,227160,15597,90796.3,5013.93,5415620,741399,0.0552217,8.16552,7.90982,0.295137
193148658,227160,242,14266200,666463,917005000,94378900,0.0467162,6.61554,6.61542,0.422436
193154445,227160,16051,1747710,10810.9,53098400,1622690,0.00618576,0.928467,0.928898,1.04864
193155550,227160,16416,664621,42843.2,45358900,6121360,0.0644626,9.2103,9.12881,0.0829563
193158993,227160,17469,599854,32713.3,29407100,4956720,0.0545354,8.2632,7.87504,0.6605
193152352,227160,1081,209814,16816.4,14116500,2605820,0.080149,12.4197,12.4197,0.668585
193154500,227160,16077,18421200,1275170,1241980000,190004000,0.0692231,10.3144,10.238,0.428076
193158585,227160,17328,795034,43083.2,43985800,6159030,0.0541904,7.74687,7.75109,0.317925
193154381,227160,16023,10563800,484717,680797000,73796400,0.0458846,6.98576,7.02414,0.413739
193157782,227160,17041,631974,34032,42179800,5209150,0.0538503,8.24266,7.93352,0.409367
193157690,227160,16993,34969,953.941,1348980,130242,0.0272796,3.7245,0,0
193158002,227160,17122,67588.1,6606.96,5284290,1118030,0.0977533,16.5419,16.6895,0.408302
193159638,227160,111220696,312583,17001.9,20321800,2542750,0.0543917,8.13463,8.13384,0.381698
193159359,227160,17579,34969,3465.31,2111430,510611,0.0990967,14.6018,0,0
193152664,227160,15566,643257000,35804900,39848800000,5323310000,0.0556619,8.27556,8.27478,0.589102
193151223,227160,727,868062,53153,56303000,7837930,0.0612319,9.02923,9.00333,0.557168
193160015,227160,111220820,979132,61067,66422600,8991420,0.0623685,9.18305,9.18305,0.314089
193156064,227160,16571,524535,30880.1,30694100,4343950,0.0588713,8.28153,8.28153,0.231284
193158454,227160,17295,69862.4,2546.21,5259770,374488,0.0364461,5.36037,5.35995,0.103529
193149569,227160,347,647541,41804.2,37333500,5620640,0.0645583,8.67999,8.60432,0.178093
193158330,227160,17241,891243,47636.9,54075600,6887270,0.05345,7.72772,7.69749,0.274579
193151137,227160,687,6071440,289666,361535000,43678800,0.0477096,7.19415,7.24547,0.429683
193157806,227160,17053,7409450,371135,385835000,54987900,0.0500894,7.42133,7.38262,0.568917
193157839,227160,17075,579939,35365.8,34740500,5099030,0.060982,8.79235,8.90423,0.139944
193158051,227160,17145,2948980,157476,143252000,23191900,0.0534003,7.86439,7.88103,0.540694
193156663,227160,16698,5088830,113023,333999000,17500200,0.0222101,3.43895,3.43726,0.375945
193155255,227160,16352,7839360,438700,470521000,63411000,0.0559613,8.0888,8.1074,0.442378
193155003,227160,16256,265449,18348.2,18006000,2627930,0.0691212,9.89994,9.98951,0.232665
193154612,227160,16120,2458200,325110,195306000,55615000,0.132255,22.6242,22.7498,0.396924
193154690,227160,16145,4641060,301025,304419000,50256100,0.0648613,10.8286,10.7653,0.762016
193157111,227160,16811,70854.5,1739.5,5804160,279559,0.0245502,3.94554,3.97318,0.0593562
193154302,227160,15978,139876,5812.69,10828300,877354,0.041556,6.27237,6.27237,0.138107
193150675,227160,532,2110650,73181.6,112930000,11482100,0.0346726,5.44008,5.40131,0.902449
193151226,227160,729,2582030,194088,180311000,28997400,0.0751688,11.2305,11.1592,0.447045
193155781,227160,16509,18425900,1068290,1123300000,152115000,0.0579779,8.25553,8.25526,0.330255
193156609,227160,16688,5571630,236116,342816000,34318500,0.0423783,6.15952,6.17195,0.434501
193150125,227160,423,2330550,139315,152477000,23872400,0.0597779,10.2433,10.2595,0.48972
193156495,227160,16677,1049070,59553.9,67483900,8445940,0.0567682,8.05088,8.05088,0.289158
193152669,227160,15567,564136000,31321800,34882400000,4674130000,0.0555217,8.28547,8.27258,0.607755
193156698,227160,16705,2890700,158945,176623000,22800000,0.0549849,7.88736,7.86594,0.430884
193147982,227160,87,223180,12385.3,13813800,1697080,0.0554947,7.60409,7.60411,0.253334
193158949,227160,17452,69938,4935.1,4251310,710731,0.0705639,10.1623,10.1623,0.0411838
193157996,227160,17118,244515,4740.36,7732950,726705,0.0193868,2.97203,2.97111,1.25366
193154532,227160,16088,174282,31.28,1571790,4942.92,0.000179479,0.0283616,0.0283579,0.925527
193156078,227160,16581,769318,49783.3,50810100,7074610,0.0647109,9.19594,9.19594,0.24573
193147816,227160,12,139876,9649.39,8479420,1384770,0.0689853,9.89996,9.89996,0.0300353
193156339,227160,16641,69938,4932.34,4270240,710781,0.0705245,10.163,10.163,0.0649154
193158767,227160,17383,1192480,20902.6,28214800,3152570,0.0175287,2.64371,2.6556,1.5149
193150731,227160,554,279752,13562.1,17131000,1819880,0.0484789,6.50534,6.50534,0.300093
193153176,227160,15686,2390060,153137,162257000,23739300,0.0640727,9.93253,9.92302,0.460862
193158184,227160,17191,787115,36858.3,35713600,5511380,0.0468271,7.002,6.77366,0.756385
193155094,227160,16285,889810,77169.9,67708200,11648500,0.0867263,13.091,13.1232,0.196261
193153349,227160,15717,69753.6,6609.87,6641350,1102570,0.0947603,15.8067,15.8032,0.190992
193159371,227160,17584,314518,20384.7,15815000,2986930,0.0648124,9.49687,9.49268,0.623988
193153285,227160,15702,167585,11732.2,11966700,1821790,0.070007,10.8708,10.4521,0.542398
193152959,227160,15620,34234.6,1054.28,1443770,164558,0.0307958,4.80678,0,0
193151478,227160,874,349615,12493.7,17440200,1758060,0.0357354,5.02854,5.02798,0.424304
193151997,227160,1031,1291940,49182.6,65115100,6737160,0.0380689,5.21477,5.28843,0.2553
193153004,227160,15655,1462770,82313.9,73559100,11116400,0.0562726,7.59956,7.51399,0.354126
193154320,227160,15988,3459530,115183,154682000,17313400,0.0332945,5.00456,5.00836,0.806405
193155403,227160,16366,1607960,62365.3,84746300,9141520,0.0387854,5.68518,5.68538,0.491847
193152419,227160,1113,292691,18516.5,18220300,2658160,0.063263,9.0818,9.2198,0.348392
193158908,227160,17436,139850,55.0121,1171060,6883.95,0.000393365,0.0492237,0.0492161,1.4697
193158676,227160,17356,104907,3945.67,8069870,581843,0.0376111,5.54627,5.54627,0.192449
193159201,227160,17506,1393220,43671.8,38959800,6406200,0.0313459,4.59812,4.57992,1.25699
193148976,227160,284,15170600,579776,664210000,84432000,0.0382171,5.56551,5.60434,0.752812
193154143,227160,15930,15595400,487340,582552000,72826800,0.031249,4.66977,4.62928,1.14003
193158864,227160,17419,979132,67840.5,62479100,9942110,0.0692864,10.154,10.154,0.338601
193151302,227160,788,1771390,76378.3,90896800,11178000,0.0431176,6.31031,6.56349,0.665833
193159275,227160,17528,486620,29198.5,23664500,4377020,0.0600027,8.99475,8.94278,0.66122
193156082,227160,16583,69938,5751.08,4556440,838385,0.0822312,11.9875,11.9875,0.008128
193156731,227160,16714,104907,3218.39,5654050,427378,0.0306785,4.07388,4.07388,0.178264
193159528,227160,111220656,34969,956.869,2070330,137331,0.0273634,3.92722,0,0
193155517,227160,16406,580257,44006.8,39206000,6378490,0.0758401,10.9925,11.1479,0.214623
193153974,227160,15856,40694000,2112310,2593500000,294657000,0.051907,7.2408,7.24007,0.387148
193151518,227160,899,132404,4412.17,8880310,673282,0.0333236,5.08507,4.98133,0.517798
193156632,227160,16692,9817820,254852,637349000,39114800,0.0259581,3.98406,3.94142,0.521907
193159715,227160,111220728,485072,27383.7,31303700,4099440,0.0564528,8.45121,8.56276,0.235536
193148569,227160,234,1485010,56054.8,75649800,8103610,0.0377471,5.45694,5.39378,0.940527
193150327,227160,442,1795750,44108.4,65092400,6799270,0.0245627,3.78631,3.78764,1.02877
193151449,227160,867,3404110,206625,227836000,31083100,0.0606986,9.13104,9.42792,0.486119
193152579,227160,10711,5394690,82392.3,331711000,12979800,0.0152729,2.40603,2.40848,0.420304
193156098,227160,16588,384659,23801.6,26086900,3369170,0.0618772,8.75884,8.75884,0.215693
193155590,227160,16432,1757080,81169.8,117294000,11306500,0.046196,6.43482,6.44037,0.221121
193147856,227160,31,21633700,1499340,1422860000,225470000,0.069306,10.4222,10.3444,0.428452
193148049,227160,113,2791740,147503,176666000,22471800,0.0528354,8.0494,8.10086,0.38367
193157925,227160,17090,139875,6500.81,6900770,929094,0.0464758,6.64232,6.64231,0.297731
193152318,227160,1065,187507000,8662250,8989340000,1269460000,0.0461968,6.77016,6.75045,0.639671
193156394,227160,16657,47259,1796.55,3464120,276386,0.038015,5.84833,0,0
193156674,227160,16700,904907,44158.7,63522800,6568640,0.0487991,7.25891,7.26633,0.347606
193158076,227160,17154,1321620,43691.7,45609100,6400380,0.0330591,4.84281,4.83098,0.566944
193159321,227160,17549,314721,2381.86,4826120,361650,0.00756815,1.14911,1.14911,0.647695
193159458,227160,17643,34967.3,2341.82,1858440,313212,0.0669718,8.95728,0,0
193149536,227160,343,485031000,25859200,27388800000,3758310000,0.0533146,7.74861,7.76052,0.507245
193151442,227160,861,1852690,153227,126829000,23125600,0.0827053,12.4822,12.4819,0.28914
193155718,227160,16480,663705,36474.3,41160400,5140020,0.0549556,7.74444,7.74496,0.243412
193157652,227160,16978,998071,50436.3,53102100,7316470,0.0505337,7.33061,7.60913,0.514385
193155122,227160,16300,34969,2899.8,2257340,426792,0.0829248,12.2049,0,0
193157134,227160,16824,524535,24992.3,40720100,3860710,0.0476466,7.36025,7.36025,0.150449
193160332,227160,112892275,138289,6813.7,7474650,993922,0.0492715,7.18729,7.20777,0.22426
193157084,227160,16800,174845,13129.2,10511600,1899430,0.0750903,10.8635,10.8635,0.255716
193158957,227160,17455,453370,16872.7,17443600,2599160,0.0372161,5.73296,5.71815,0.812341
193148518,227160,226,4352610,292934,279134000,41966200,0.0673007,9.64162,9.60544,0.28266
193149833,227160,381,6783970,293279,335014000,41601800,0.0432311,6.13236,6.13237,0.388214
193150465,227160,478,2432030,185251,161122000,27481100,0.0761714,11.2996,11.2515,0.372281
193157398,227160,16891,275677,24379,19325200,3730360,0.088433,13.5316,13.3712,0.194582
193149144,227160,304,2307950,206216,165507000,32045600,0.0893501,13.8849,13.8849,0.33679
193151086,227160,664,2523030,91660.2,106273000,13533600,0.0363294,5.36401,5.51618,0.78928
193158384,227160,17263,245219,2519.17,4501510,359087,0.0102731,1.46435,1.26201,1.65502
193153744,227160,15822,830554,30016.8,44455500,4031980,0.0361407,4.85457,4.76386,0.458144
193154700,227160,16152,69938,4339.75,4922490,671624,0.0620513,9.60313,9.60313,0.622942
193149396,227160,325,454597,23302.2,27472700,3187670,0.0512591,7.01207,7.01207,0.294391
193154049,227160,15884,69644.5,3235.12,3970830,441569,0.0464519,6.34033,6.36072,0.064909
193150306,227160,437,8007860,360490,347954000,51484700,0.0450171,6.42927,6.42925,0.680474
193159588,227160,111220672,575990,31974.9,31278700,4570970,0.055513,7.93585,7.96627,0.181196
193153134,227160,15679,621973,31027.3,35944300,4368960,0.0498853,7.02436,7.1033,0.472336
193155580,227160,16429,1935390,112229,131160000,15757100,0.0579876,8.14154,8.07157,0.15775
193157515,227160,16926,6324440,104447,371869000,16693700,0.0165148,2.63956,2.61616,0.48058
193157809,227160,17054,1702960,81540.1,83918700,12455300,0.0478813,7.3139,6.52758,0.729757
193149928,227160,403,5120120,327286,314138000,46949100,0.0639216,9.16954,9.22088,0.320866
193148374,227160,196,139876,6534.75,6999580,956718,0.0467182,6.83975,6.83975,0.331188
193151991,227160,1030,1078480,24421.6,39098000,3677050,0.0226444,3.40947,3.49029,0.748093
193151280,227160,773,1119010,90991.6,71114900,13408600,0.0813145,11.9826,11.9826,0.188532
193154815,227160,16192,1327460,23024.5,57227800,3363860,0.0173447,2.53406,2.5317,0.883179
193148498,227160,220,3704670,148546,265014000,22498200,0.0400971,6.07294,6.07314,0.332221
193156352,227160,16647,69938,4932.34,4270240,710781,0.0705245,10.163,10.163,0.0649154
193158723,227160,17370,384659,12351.2,16720600,1691580,0.0321095,4.3976,4.3976,0.343659
193151645,227160,945,5333620,454581,382019000,67029000,0.0852293,12.5673,12.5057,0.25176
193148860,227160,269,470768,451.146,5244470,68411.2,0.000958319,0.145318,0.133829,1.30783
193150662,227160,527,1418850,24471.7,55603100,3516530,0.0172475,2.47843,2.50131,0.905967
193152332,227160,1072,839256,33321.8,51628500,4638370,0.039704,5.52676,5.52676,0.304079
193158417,227160,17275,2237930,85270.1,96218300,12287800,0.0381022,5.49068,5.64368,0.480284
193157161,227160,16849,234024,14113.9,17252300,2169930,0.0603096,9.27227,11.0042,0.525975
193158038,227160,17140,482960,36199.1,30490600,5420770,0.0749526,11.2241,10.9871,0.275571
193158602,227160,17335,265430,10479.5,12984000,1453380,0.0394813,5.47554,5.31332,0.47771
193148501,227160,222,139716,3938.49,4570570,559552,0.0281893,4.00494,4.00434,0.333485
193149462,227160,333,349690,10729,21739500,1533170,0.0306815,4.38436,4.38436,0.252221
193148297,227160,180,2093720,138591,112872000,19897000,0.0661934,9.5032,9.49786,0.496592
193158663,227160,17352,37130500,1505440,1461470000,222562000,0.0405444,5.99404,5.98277,0.881266
193151492,227160,883,423690,29853.8,27874100,4444270,0.0704613,10.4894,11.2793,0.273662
193148115,227160,137,1503350,105681,96477300,15657000,0.070297,10.4148,10.4144,0.230212
193154676,227160,16138,709246,40638.6,47044500,6749010,0.0572983,9.51575,9.50763,0.303814
193148098,227160,135,693939,13507.4,15658500,1953120,0.0194648,2.81454,2.80165,1.2304
193157857,227160,17085,1787450,109021,104799000,16021100,0.0609927,8.96311,8.94949,0.376471
193147867,227160,36,1635130,63829.3,63352200,9052780,0.0390361,5.53641,5.53095,0.626095
193157453,227160,16899,1825580,115126,106308000,16692500,0.0630626,9.14368,9.13625,0.360955
193156291,227160,16629,69938,6569.26,4782060,999688,0.0939297,14.2939,14.2939,0.143642
193155430,227160,16379,139804,9093.96,8286220,1311040,0.0650481,9.3777,9.37785,0.190563
193157031,227160,16783,384659,33282.1,27050600,5000440,0.0865237,12.9997,12.9997,0.403231
193153717,227160,15818,79099300,3665210,4674950000,514719000,0.0463368,6.50724,6.4824,0.490845
193154395,227160,16028,5929910,410567,404637000,61311100,0.0692368,10.3393,10.2738,0.286891
193158839,227160,17409,384659,19699.2,21890600,2824070,0.051212,7.34175,7.34175,0.110985
193152354,227160,1082,357247,16678.1,24369800,2503270,0.0466852,7.0071,6.87721,0.502924
193159864,227160,111220786,104907,6867.68,7330570,1014550,0.0654644,9.67095,9.67095,0.0505675
193155231,227160,16342,139876,14895.7,9937810,2549950,0.106492,18.2301,18.2301,0.168404
193152742,227160,15594,69938,2187.98,3765870,290459,0.0312846,4.15309,4.15309,0.173025
193159804,227160,111220764,34969,1719.11,2042330,242384,0.0491611,6.93139,0,0
193155166,227160,16328,5383420,181267,276085000,24617600,0.0336714,4.57285,4.51276,0.513722
193153114,227160,15676,284082,18316.2,20942500,2591440,0.064475,9.12216,9.10526,0.151762
193158732,227160,17372,1014100,65807.5,61318600,9701470,0.0648925,9.56658,9.56658,0.252692
193160047,227160,111220822,174845,12883.8,12984700,1917220,0.0736872,10.9652,10.9652,0.0982625
193153037,227160,15663,338674,15327.5,16331100,2084560,0.0452573,6.15508,5.7196,0.447233
193158032,227160,17136,33114,2108.5,2247230,311464,0.063674,9.4058,0,0
193158541,227160,17311,2423310,93048.2,113824000,13151400,0.0383972,5.42706,5.40653,0.53902
193152686,227160,15577,7463390,458935,438526000,64937200,0.0614915,8.70076,8.68174,0.340357
193153970,227160,15855,7578370,267212,448408000,38009400,0.0352598,5.01551,5.07641,0.553749
193150510,227160,485,104016000,4722920,6479730000,662703000,0.0454059,6.37119,6.33114,0.454302
193157713,227160,17001,96757.4,5930.25,7154960,908758,0.0612899,9.39213,8.99983,0.457907
193157615,227160,16964,121643,6887.57,9133220,1084680,0.0566213,8.91692,8.76886,0.333654
193148093,227160,132,69938,6788.56,4896850,1031720,0.0970654,14.7519,14.7519,0.455714
193150970,227160,612,3956790,139035,175678000,20173500,0.0351383,5.09844,5.15211,0.605295
