id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194138295,513015,16752,3007330,27866.3,129975000,3780170,0.00926612,1.25698,1.25698,0.572887
194137979,513015,16617,1153980,3061.06,43529400,398703,0.00265262,0.345504,0.345504,0.590875
194134562,513015,1022,3857640,53810.3,194755000,7173800,0.013949,1.85963,1.79314,0.514712
194134697,513015,1081,104907,8027.08,6359880,1122170,0.0765161,10.6968,10.6968,0.208363
194135744,513015,15806,1014000,34554.8,52286800,4843770,0.0340776,4.77687,4.77686,0.184344
194133440,513015,732,139876,718.041,4930620,90274.7,0.00513341,0.645391,0.645391,0.193767
194134824,513015,1132,8941670,108272,377511000,14527100,0.0121087,1.62465,1.6229,0.596139
194138320,513015,16767,384659,4659.89,18744000,629908,0.0121143,1.63758,1.63758,0.330101
194138717,513015,16996,3636780,12209.3,112636000,1560700,0.00335719,0.429145,0.429145,1.1225
194133176,513015,629,2762550,53539.1,133151000,7080170,0.0193803,2.56291,2.56291,0.333323
194137377,513015,16390,349690,5681.53,16905100,891810,0.0162473,2.55029,2.55029,0.630055
194137661,513015,16497,1223920,3331.06,44867200,474361,0.00272165,0.387577,0.387577,0.969006
194138443,513015,16814,58608000,649460,3233430000,96612900,0.0110814,1.64846,1.64846,0.390457
194139851,513015,111220814,34886.2,83.4876,898353,11451.9,0.00239315,0.328266,0,0
194134657,513015,1062,941410,45613.5,60573300,6404740,0.0484523,6.80335,6.58082,0.23292
194136139,513015,15917,8007900,307554,401848000,43088900,0.0384063,5.3808,5.3808,0.440215
194137082,513015,16292,209814,921.236,9080460,124948,0.00439073,0.595517,0.595517,0.404606
194132022,513015,367,1328820,35478.1,71399500,4943270,0.0266989,3.72004,3.72004,0.410304
194138606,513015,16949,19370400,179309,1110400000,28265400,0.00925684,1.45921,1.41796,0.538753
194136313,513015,16008,8122520,263815,309295000,38222600,0.0324795,4.70575,4.64109,0.739646
194137948,513015,16606,279752,234.191,9108730,30612,0.000837139,0.109426,0.109426,0.593133
194138470,513015,16854,1993230,23597,91067200,3211020,0.0118385,1.61096,1.61096,0.483429
194139174,513015,17234,349690,2442.32,15178600,319279,0.00698426,0.913035,0.913035,0.126293
194131385,513015,217,1049070,17365.5,48594700,2310790,0.0165532,2.2027,2.2027,0.315788
194133210,513015,642,696027,1222.32,15725500,155292,0.00175613,0.223112,0.222914,0.60789
194136332,513015,16015,1940290,138240,117442000,18919900,0.0712474,9.75105,9.7467,0.0968849
194139259,513015,17277,3251380,12566,87606400,1549460,0.00386482,0.476555,0.47648,0.529325
194139530,513015,17369,1328620,14922.5,54564900,1912210,0.0112316,1.43925,1.43909,0.562771
194138984,513015,17094,34422.5,43.5354,604202,6332.55,0.00126474,0.183966,0,0
194135615,513015,15712,174845,897.251,5724150,120140,0.0051317,0.687124,0.687124,0.387511
194133601,513015,804,104907,426.699,4419170,54913.7,0.0040674,0.523452,0.523452,0.163824
194132098,513015,393,33856.8,1168.63,2118850,164814,0.0345168,4.86797,0,0
194133234,513015,652,69938,653.7,3050340,83745.2,0.00934685,1.19742,1.19742,0.371118
194137558,513015,16448,139876,845.89,6046260,111513,0.00604743,0.797228,0.797228,0.593187
194134996,513015,10701,796153,17882.3,44287300,2607260,0.0224608,3.27483,3.29882,0.274338
194131228,513015,187,726482,47019.7,44552500,6423860,0.0647224,8.84243,8.60794,0.202728
194139691,513015,17491,34969,208.587,1131560,27502.3,0.00596491,0.786477,0,0
194137078,513015,16290,489566,1794.9,21062900,229344,0.00366631,0.468463,0.468463,0.271743
194136833,513015,16162,489566,19191.8,23729300,2625540,0.0392017,5.36299,5.36299,0.472275
194137572,513015,16453,2550700,30136.4,109231000,5039010,0.0118149,1.97554,1.98102,1.54945
194139796,513015,111220632,559504,12939.7,27220000,1751690,0.0231271,3.13079,3.13079,0.263063
194138007,513015,16631,3636780,8620.59,130571000,1103700,0.00237039,0.303484,0.303484,0.811548
194134558,513015,1020,2307950,25765,102334000,3655520,0.0111636,1.58388,1.58388,0.790558
194132185,513015,418,943888,5456.49,40878500,735458,0.00578086,0.77918,0.779269,0.453519
194139892,513015,112892331,34969,8.07531,900130,1012.45,0.000230928,0.0289529,0,0
194137608,513015,16469,2446520,28146.1,110061000,3878520,0.0115045,1.58532,1.58649,0.786187
194135307,513015,15591,244781,4100.51,11256600,534283,0.0167517,2.1827,2.18269,0.185689
194139532,513015,17371,174845,1232.58,5963930,158590,0.00704955,0.907033,0.907033,0.343763
194131218,513015,184,2133100,88475,101227000,12736500,0.0414772,5.97088,5.97087,0.319223
194133572,513015,785,489136,7298.02,22117500,1004440,0.0149202,2.0535,2.05355,0.17101
194138298,513015,16754,3007330,27866.3,129975000,3780170,0.00926612,1.25698,1.25698,0.572887
194139557,513015,17396,452786,500.405,13499200,62785,0.00110517,0.138664,0.138697,0.504906
194131781,513015,329,11109900,481363,663464000,69268500,0.0433273,6.23484,6.02145,0.422637
194137066,513015,16282,34969,315.593,1342680,48076.9,0.00902494,1.37484,0,0
194133786,513015,875,139876,3442.51,7664370,473547,0.0246112,3.38548,3.38548,0.145761
194134483,513015,978,1474870,6649.53,41347800,836245,0.00450855,0.566996,0.547356,0.789156
194134501,513015,987,17901600,127143,581074000,16562900,0.00710231,0.925219,0.925141,0.979325
194138615,513015,16953,664411,8899.96,30814800,1201260,0.0133953,1.808,1.808,0.197064
194139777,513015,17606,32868.6,130.685,1169340,16994.7,0.00397597,0.517049,0,0
194134688,513015,1077,104907,1264.65,4263680,161666,0.012055,1.54104,1.54104,0.305178
194134150,513015,915,524535,6759.85,24177500,896712,0.0128873,1.70954,1.70954,0.463261
194139124,513015,17212,1503670,7822.97,45975800,983784,0.0052026,0.654256,0.654256,0.554876
194134286,513015,939,104859,694.449,3807610,87662.2,0.00662271,0.836002,0.836048,0.266877
194133615,513015,811,3986470,75828.5,227528000,10459700,0.0190215,2.6238,2.6238,0.515285
194136238,513015,15964,314721,13219,23678700,1957600,0.0420022,6.22012,6.22012,0.163694
194139622,513015,17429,349690,2271.77,12031600,289137,0.00649652,0.826838,0.826838,0.582807
194131455,513015,242,12414000,221641,573269000,29508300,0.0178541,2.37702,2.37702,0.653288
194135707,513015,15781,2832490,47973.4,141965000,6409580,0.0169368,2.26288,2.26288,0.506936
194137089,513015,16297,594473,2075.54,21758900,266252,0.0034914,0.44788,0.44788,0.388225
194139038,513015,17134,664411,3677.62,24011900,472167,0.00553516,0.710656,0.710655,0.340806
194139724,513015,17529,1676020,3343.4,33302800,407759,0.00199484,0.24329,0.243051,0.876461
194139862,513015,111220844,874093,8337.1,38713300,1090250,0.009538,1.24729,1.24738,0.759421
194136046,513015,15874,428116,3617.86,20262200,479474,0.00845065,1.11996,1.11291,0.301305
194139830,513015,111220752,349690,2442.32,15178600,319279,0.00698426,0.913035,0.913035,0.126293
194139367,513015,17327,439676,1649.21,9465320,209221,0.00375097,0.475853,0.470889,0.603494
194139080,513015,17176,664411,6464.25,26229400,856786,0.00972929,1.28954,1.28954,0.606816
194132349,513015,481,699290,18291.6,31857300,2552220,0.0261574,3.64973,3.64988,0.248206
194136122,513015,15912,2666590,92845.9,159410000,13748400,0.0348182,5.15578,5.14843,0.350194
194138196,513015,16715,34969,391.73,1481800,53752.6,0.0112022,1.53715,0,0
194138283,513015,16750,34969,5.58011,881367,699.495,0.000159573,0.0200033,0,0
194139845,513015,111220792,1398760,11400.2,52880200,1462950,0.00815019,1.04589,1.04589,0.642546
194134705,513015,1084,2725670,69749.1,142182000,11081100,0.0255897,4.06545,4.07319,0.466768
194136168,513015,15930,12749300,361549,616570000,50738700,0.0283583,3.97972,3.83358,0.452579
194134961,513015,10696,454597,10037.8,25738100,1438370,0.0220806,3.16405,3.16405,0.23539
194138544,513015,16908,419628,3089.71,16472300,404419,0.00736298,0.963757,0.963757,0.776819
194133644,513015,826,7797890,148010,343346000,19666700,0.0189808,2.52205,2.52207,0.532271
194134377,513015,966,682592,18371.2,36928200,2541150,0.0269139,3.7228,3.52804,0.55469
194138003,513015,16629,69938,202.912,2202790,25346,0.00290131,0.362406,0.362406,0.0619076
194138475,513015,16860,174845,3233.97,8760650,434184,0.0184962,2.48325,2.48325,0.142541
194138803,513015,17039,1328100,14557.1,59078600,1963330,0.0109608,1.47829,1.47778,0.518962
194139766,513015,17589,629170,871.333,8786140,103929,0.00138489,0.165185,0.16513,0.842059
194137703,513015,16539,1503670,9290.03,66291300,1340450,0.00617825,0.891454,0.891454,0.601339
194134299,513015,943,7694950,327044,344499000,46292600,0.0425011,6.01596,5.90425,0.400985
194137024,513015,16263,34969,201.121,1444840,25681.6,0.00575141,0.734409,0,0
194138105,513015,16677,1049070,37620.8,54954400,6339870,0.0358611,6.04332,6.04332,0.80588
194139877,513015,111220896,103877,697.946,3674340,91774.8,0.00671899,0.883498,0.883336,0.691592
194137129,513015,16323,7551740,87201.2,350023000,11847100,0.0115472,1.5688,1.56724,0.739799
194139170,513015,17233,209814,922.176,7746770,124903,0.00439521,0.595301,0.595301,0.377946
194136608,513015,16069,2872440,169609,183032000,23469700,0.0590469,8.17066,7.8834,0.257965
194136674,513015,16101,34780.2,774.631,1931890,108173,0.0222722,3.11019,0,0
194138358,513015,16797,699380,3426.18,26986200,442174,0.00489889,0.632237,0.632237,0.951807
194136327,513015,16013,11759600,953566,725035000,129884000,0.0810883,11.0449,11.0276,0.119305
194139555,513015,17395,452786,500.405,13499200,62785,0.00110517,0.138664,0.138697,0.504906
194137996,513015,16626,5525100,15575.2,195163000,2042780,0.00281899,0.369728,0.369728,0.850618
194137960,513015,16610,139876,1820.09,6362530,274036,0.0130122,1.95913,1.95913,0.491651
194139791,513015,17734,34171,4.81085,98386.4,557.931,0.000140788,0.0163276,0,0
194131669,513015,298,769294,19613.7,35731100,2602590,0.0254957,3.38309,3.38313,0.236128
194138977,513015,17092,22237800,159887,756400000,20955400,0.00718987,0.942331,0.939551,0.753516
194139779,513015,17614,34962.5,70.0218,650303,8613.37,0.00200277,0.24636,0,0
194139035,513015,17131,244783,2709.73,9789330,348528,0.0110699,1.42383,1.42383,0.208322
194137252,513015,16331,440639,5163.93,22030600,826592,0.0117192,1.87589,1.89048,0.752085
194130925,513015,84,1363790,128119,79626800,17365700,0.0939432,12.7334,12.7334,0.114931
194137100,513015,16308,90275400,1512340,4094750000,236069000,0.0167525,2.61499,2.61571,1.45796
194139790,513015,17651,34171,4.81085,98386.4,557.931,0.000140788,0.0163276,0,0
194134512,513015,996,828926,27583.8,31218800,3743030,0.0332766,4.51552,4.3164,0.376006
194137044,513015,16271,209814,1895.46,8242080,271096,0.009034,1.29208,1.29208,0.233514
194137614,513015,16472,1503670,18506.7,70595800,2476070,0.0123077,1.64669,1.64669,0.677426
194139534,513015,17373,1740100,9397.16,56106800,1192220,0.00540035,0.685143,0.684113,0.442186
194136059,513015,15880,266598,1444.78,11896100,193031,0.00541932,0.724054,0.707179,0.360153
194139854,513015,111220820,979124,11396.9,44873200,1509770,0.0116398,1.54196,1.54197,0.660391
194139876,513015,111220884,34959.9,132.4,963813,16576.9,0.00378719,0.47417,0,0
194138851,513015,17059,69938,394.383,2770080,51574.9,0.00563904,0.737438,0.737438,0.0452997
194131738,513015,319,1821060,35715.3,99478600,5009960,0.0196124,2.75113,2.78203,0.418309
194137409,513015,16398,27552900,565227,1307540000,82685100,0.0205143,3.00096,3.00139,0.882271
194138357,513015,16796,69938,537.657,2236890,66157.6,0.00768762,0.945947,0.945947,0.081027
194133203,513015,638,482385,28471.2,29851900,3892890,0.0590218,8.07008,7.85463,0.21517
194139582,513015,17406,593146,5154.38,13024800,637879,0.0086899,1.07542,1.07544,0.421351
194132093,513015,391,4166630,147231,214676000,24507100,0.0353357,5.88176,5.63816,0.525767
194139268,513015,17281,69938,313.001,1985220,39267.2,0.00447541,0.561458,0.561458,0.349058
194138013,513015,16633,909194,1434.74,29956800,179279,0.00157804,0.197185,0.197185,0.614827
194139296,513015,17297,34866.7,111.049,1127370,15147.9,0.00318496,0.434453,0,0
194130722,513015,51,6364360,84365.9,265010000,11497400,0.013256,1.80652,1.80652,0.974165
194139722,513015,17527,244783,1859.02,6092100,229301,0.00759456,0.936752,0.936752,0.438333
194133663,513015,835,7683290,157279,355784000,20907400,0.0204703,2.72115,2.72156,0.473371
194137437,513015,16405,279752,3796.56,11218300,479622,0.0135711,1.71445,1.71445,0.475707
194131073,513015,147,139876,1591.76,6682690,208102,0.0113798,1.48776,1.48776,0.229569
194138301,513015,16755,34969,82.6389,1143780,10325.8,0.0023632,0.295283,0,0
194135727,513015,15794,34969,421.794,1549760,57224.9,0.0120619,1.63645,0,0
194137530,513015,16434,1293850,30367.6,61042400,4682870,0.0234706,3.61932,3.61932,0.590414
194131484,513015,254,25161600,908892,1296100000,127813000,0.0361223,5.0797,5.07218,0.394119
194131462,513015,246,909194,7030.49,36618300,932615,0.00773266,1.02576,1.02576,0.510004
194139161,513015,17229,1538410,15890.6,65744500,2102550,0.0103292,1.3667,1.36656,0.55998
194136929,513015,16216,944163,9874.1,43258100,1271390,0.010458,1.34657,1.34657,0.318869
194132461,513015,518,6416760,162949,320097000,23982400,0.0253943,3.73746,3.84968,0.357462
194134878,513015,10671,314304,4044.67,7017990,618122,0.0128686,1.96664,1.96643,0.196432
194139341,513015,17317,1077770,11995.8,34903600,1516450,0.0111301,1.40702,1.40257,0.510391
194134543,513015,1008,3353730,88429.2,162401000,15555400,0.0263674,4.63823,4.64086,0.859573
194136704,513015,16114,55260600,2170370,2931990000,353980000,0.0392752,6.40566,6.32133,0.602319
194138527,513015,16900,489566,4213.69,16963100,532720,0.00860699,1.08815,1.08815,0.149422
194134570,513015,1031,940589,4876.4,41692400,643025,0.00518441,0.683641,0.684691,0.656342
194130420,513015,17,2412860,37825.7,126055000,5563250,0.0156767,2.30566,2.30566,0.548328
194131281,513015,200,604494,16871.1,36404200,2460370,0.0279095,4.07013,4.07548,0.390404
194131134,513015,157,2831090,39649,113315000,5583880,0.0140049,1.97235,1.97231,0.45683
194132172,513015,415,6093390,223078,324626000,35223000,0.0366099,5.78052,5.68859,0.461567
194136760,513015,16137,426705,12930.3,20876800,2055880,0.0303026,4.81803,4.76402,0.478547
194133446,513015,733,2622680,25564.7,117663000,3356080,0.00974758,1.27964,1.27964,0.664071
194138880,513015,17077,279752,1014.78,8379510,129171,0.00362744,0.461736,0.461736,0.589017
194137462,513015,16411,3182180,50456.8,149076000,7093500,0.0158561,2.22913,2.22913,0.789208
194138101,513015,16675,1993230,67328.1,109212000,11596300,0.0337784,5.81783,5.81783,0.845109
194135608,513015,15710,69935,617.963,2208000,90719.8,0.00883625,1.2972,1.29719,0.409268
194139717,513015,17521,69568,37.3565,1180330,4713.55,0.000536978,0.0677546,0.0677512,0.617685
194132110,513015,398,1947870,8802.07,61941500,1124580,0.00451883,0.577337,0.574912,0.785679
194138752,513015,17018,314721,628.379,9365860,79900.2,0.00199662,0.253876,0.253876,0.390137
194139774,513015,17598,346874,682.533,8957460,88192.6,0.00196767,0.254249,0.245827,0.803984
194138766,513015,17029,103454,1009.71,5020680,137485,0.00975993,1.32895,1.33218,0.426445
194134332,513015,952,2925130,123982,155346000,16495800,0.0423852,5.63935,5.48577,0.318184
194135932,513015,15836,13027600,315605,674041000,43447200,0.0242259,3.33502,3.23705,0.404236
194132308,513015,461,448894,31871.3,30913800,4570680,0.0709994,10.1821,10.1591,0.162159
194132705,513015,602,69938,1973.72,3958560,268525,0.028221,3.83947,3.83947,0.153385
194135385,513015,15618,139876,3181.91,7406870,415659,0.0227481,2.97163,2.97163,0.223369
194137713,513015,16544,1223920,7923.65,56258900,1125300,0.00647402,0.919428,0.919428,0.380323
194137616,513015,16473,1503670,18506.7,70595800,2476070,0.0123077,1.64669,1.64669,0.677426
194138449,513015,16822,1049070,8934.68,56105400,1275830,0.00851676,1.21615,1.21615,0.242622
194139868,513015,111220868,104904,134.329,3746710,17673.7,0.00128049,0.168475,0.168474,0.273068
194136678,513015,16104,6149440,91984.2,214005000,12597700,0.0149582,2.0486,2.05421,0.679719
194139045,513015,17140,524535,2752.31,19953000,352932,0.00524713,0.672847,0.672847,0.334283
194132015,513015,364,174845,911.56,7288180,121717,0.00521353,0.696143,0.696143,0.269964
194138478,513015,16863,839256,12786.7,40923100,1757210,0.0152358,2.09378,2.09378,0.300529
194133485,513015,756,454595,6780.57,21897300,893048,0.0149156,1.96449,1.96449,0.112492
194138464,513015,16848,839256,5622.12,36816700,746877,0.00669894,0.889928,0.889928,0.317532
194139677,513015,17474,419040,485.645,5730000,60229.1,0.00115895,0.143731,0.135782,1.02307
194135500,513015,15677,454537,7100,23704600,999303,0.0156203,2.19851,2.19848,0.288586
194136258,513015,15983,2910650,163071,169773000,22044800,0.0560258,7.57383,7.33012,0.303688
194137603,513015,16466,3740380,33964.7,162305000,4680490,0.00908055,1.25134,1.25223,0.906265
194138150,513015,16697,6399330,122805,355829000,17031300,0.0191902,2.66143,2.66143,0.551988
194133607,513015,809,3811620,90832.7,198118000,12402700,0.0238305,3.25392,3.25392,0.384227
194137503,513015,16420,489566,13331,26731800,1888810,0.0272303,3.85813,3.85813,0.137824
194131595,513015,284,4695870,168450,235337000,23888200,0.035872,5.08707,4.87264,0.368098
194135242,513015,182305713,118843,7364.23,7400530,1001780,0.0619658,8.42942,8.06808,0.289766
194137046,513015,16272,734349,2491.01,28627500,329092,0.00339214,0.448141,0.448141,0.674784
194137301,513015,16352,8147780,29131.7,315174000,4032630,0.00357542,0.494936,0.494936,0.914888
194131170,513015,169,1538640,19292.8,44087400,2401040,0.0125389,1.5605,1.5605,0.360399
194136858,513015,16174,3025260,81974.2,157047000,12709700,0.0270965,4.20119,4.17034,0.361257
194134999,513015,10703,9126070,475969,491534000,83578500,0.0521549,9.15821,9.04683,0.56558
194136023,513015,15864,766978,17352,33355800,2429320,0.0226239,3.16739,3.1696,0.196268
194136852,513015,16171,3658110,89832.1,169259000,14376000,0.024557,3.9299,3.93239,0.544587
194136899,513015,16195,54600.3,1450.29,2834710,203933,0.0265619,3.73502,3.7203,0.0473085
194137314,513015,16359,734349,6565.84,31064600,859050,0.00894104,1.16981,1.16981,0.688665
194137705,513015,16541,1503670,9290.03,66291300,1340450,0.00617825,0.891454,0.891454,0.601339
194138742,513015,17011,139876,64.2108,3460880,8133.26,0.000459055,0.0581462,0.0581462,0.538822
194139053,513015,17145,3042300,13812.2,97429800,1745950,0.00454004,0.573892,0.573892,0.501726
194139770,513015,17593,135042,116.815,1565960,14280.9,0.000865031,0.105752,0.104667,0.772685
194130462,513015,22,5193150,237345,273508000,34713800,0.0457035,6.68454,6.53288,0.477179
194131449,513015,240,388378,7428.38,14812600,1056450,0.0191267,2.72015,2.87094,0.591913
194132573,513015,571,6294420,112107,267437000,14607200,0.0178105,2.32066,2.32066,0.504914
194136840,513015,16165,8783440,238359,435703000,36444800,0.0271373,4.14926,4.15607,0.474883
194138500,513015,16881,384659,3411.24,13619800,437851,0.00886821,1.13828,1.13828,0.305055
194131397,513015,222,139657,135.017,1762410,16621.8,0.000966773,0.119018,0.118983,0.679775
194134800,513015,1129,109599000,1645220,4794760000,235752000,0.0150113,2.15105,2.15132,1.09996
194136364,513015,16030,30591900,1235180,1679090000,178286000,0.0403761,5.82789,5.78675,0.434428
194131456,513015,243,153276,7320.88,10078500,1056330,0.0477625,6.89167,6.8819,0.105618
194132386,513015,491,1678510,7818.59,53900600,1004610,0.00465805,0.598512,0.598512,0.428766
194138812,513015,17042,1363790,23832.6,61697600,3235950,0.0174753,2.37276,2.37276,0.433042
194139225,513015,17261,244511,1713.61,8422900,221917,0.00700832,0.907592,0.906964,0.464448
194137038,513015,16269,384659,2705.82,18578800,362934,0.00703433,0.943522,0.943522,0.242664
194133770,513015,869,46050.9,2162.54,3476180,314144,0.0469599,6.82167,6.84293,0.105993
194135089,513015,182305701,415955,19123.3,24785500,2767550,0.0459745,6.65348,6.52644,0.261219
194137586,513015,16459,524535,2615.15,22270600,352131,0.00498564,0.67132,0.67132,0.93922
194139314,513015,17304,2342920,19477.4,86106000,2508190,0.00831329,1.07054,1.07054,0.608553
194137041,513015,16270,979132,4518.02,38319200,618785,0.00461431,0.631973,0.631973,0.721802
194138346,513015,16783,384659,2717.58,14709500,365095,0.00706491,0.94914,0.94914,0.846852
194135083,513015,182305697,1135420,38606.8,50795900,5639340,0.0340021,4.96673,4.72307,0.560526
194135723,513015,15792,1888330,45050,95302400,5982530,0.0238571,3.16817,3.16817,0.362225
194135403,513015,15623,6064290,63501.3,234863000,8683860,0.0104714,1.43197,1.42768,0.528039
194137724,513015,16548,1608570,57714.4,84471500,10191000,0.0358792,6.33543,6.33543,1.1117
194135349,513015,15606,524535,8211.39,28577400,1072210,0.0156546,2.04411,2.04411,0.0989401
194136084,513015,15899,791887,7087.17,36915900,975846,0.00894973,1.2323,1.24167,0.645621
194138538,513015,16906,734349,1662.23,20573300,208510,0.00226354,0.283939,0.283939,0.546917
194139814,513015,111220696,419628,8468.47,18267400,1133570,0.0201809,2.70137,2.70137,0.257945
194136247,513015,15974,5769880,291829,316302000,41366900,0.0505779,7.16944,7.16944,0.265547
194131035,513015,131,579887,16581.1,36300900,2267720,0.0285936,3.91062,3.87021,0.192646
194137964,513015,16611,139876,1820.09,6362530,274036,0.0130122,1.95913,1.95913,0.491651
194131924,513015,339,24128600,457166,1229430000,64146400,0.0189471,2.65852,2.65852,0.555276
194138448,513015,16821,1503670,13841.6,77274900,1933310,0.0092052,1.28573,1.28573,0.240956
194139197,513015,17246,979122,6560.37,33587800,843456,0.00670026,0.861441,0.861449,0.697235
194139721,513015,17526,733549,3867.97,16443900,473054,0.00527296,0.644884,0.644711,0.585185
194139133,513015,17216,279752,1586.84,9011580,201117,0.00567232,0.71891,0.71891,0.248809
194136635,513015,16081,594473,27104.3,39780100,3984060,0.0455939,6.70184,6.70184,0.324131
194132429,513015,504,2826990,115759,147960000,19594200,0.0409477,6.93112,7.14294,0.426074
194138471,513015,16856,1993230,23597,91067200,3211020,0.0118385,1.61096,1.61096,0.483429
194130927,513015,87,349690,2818.2,14409600,356308,0.00805913,1.01893,1.01893,0.203316
194133839,513015,895,989195,33595.7,54550000,4704630,0.0339626,4.75602,4.78119,0.158467
194136878,513015,16184,34969,1168.03,1991490,169269,0.0334018,4.84054,0,0
194138506,513015,16886,314721,5567.34,13831000,746110,0.0176897,2.3707,2.3707,0.290184
194139181,513015,17238,664411,8274.09,24837200,1105580,0.0124533,1.664,1.664,0.336347
194136018,513015,15862,3975490,89697.4,168664000,12447200,0.0225626,3.13099,3.13319,0.329661
194130491,513015,26,6923860,60109.7,320004000,8192670,0.00868153,1.18325,1.18325,0.670457
194139520,513015,17356,104740,668.64,3475400,90331,0.0063838,0.86243,0.861676,0.962591
194139841,513015,111220784,349690,2168.54,14836100,282597,0.00620133,0.808136,0.808136,0.173553
194135695,513015,15774,5245350,90281.4,256932000,11986800,0.0172117,2.28523,2.28523,0.420347
194138365,513015,16808,254231000,2112380,10898600000,300217000,0.00830889,1.18088,1.17301,0.697951
194136270,513015,15988,1606180,67830.3,84735500,9445490,0.0422309,5.88072,5.64777,0.329847
194137697,513015,16536,1608570,46656.6,85460300,8058570,0.029005,5.00976,5.00976,0.815746
194136622,513015,16072,19198000,1246210,1205890000,177670000,0.0649134,9.25464,9.25464,0.411572
194133274,513015,672,49197400,1287880,2721160000,173758000,0.0261778,3.53187,3.43443,0.44912
194137255,513015,16332,4283620,43486.9,189190000,6593440,0.0101519,1.53922,1.55568,1.18043
194138821,513015,17046,69938,1576.54,3384230,215708,0.022542,3.08428,3.08428,0.0970776
194139773,513015,17596,1169410,1301.22,14673800,162556,0.00111272,0.139007,0.138114,1.17899
194134352,513015,961,13980800,467998,692836000,66261300,0.0334744,4.73946,4.51324,0.420765
194137413,513015,16399,4965600,82417.8,200405000,10622800,0.0165978,2.13928,2.13928,0.693416
194135572,513015,15695,69938,963.305,3169700,131398,0.0137737,1.87878,1.87878,0.464795
194138877,513015,17076,979132,5085.89,38578000,656399,0.00519428,0.670388,0.670388,0.506022
194131544,513015,272,384657,6124.66,16986400,794441,0.0159224,2.06532,2.06532,0.13924
194138638,513015,16966,104907,1570.43,4826560,206634,0.0149697,1.96969,1.96969,0.237437
194139797,513015,111220634,524535,9401.91,27128900,1270800,0.0179243,2.42272,2.42272,0.28817
194136650,513015,16089,29192.6,1258.94,1781390,175876,0.0431254,6.02469,0,0
194134629,513015,1049,2535750,16945,125207000,2374520,0.00668243,0.936415,0.919372,0.301026
194135998,513015,15857,33636200,921132,1849600000,123331000,0.0273852,3.66661,3.55967,0.456328
194131694,513015,307,3118050,19865.4,79486400,2472180,0.00637109,0.79286,0.781915,0.766713
194139761,513015,17583,2082500,2525.96,26545100,305279,0.00121294,0.146592,0.145805,1.04825
194133464,513015,748,349684,5175.39,15385900,678202,0.0148002,1.93947,1.93947,0.227246
194138148,513015,16696,979132,7190.17,46593200,950750,0.00734341,0.971014,0.971014,0.266959
194132445,513015,511,1084040,4806.31,40266800,693081,0.0044337,0.639351,0.639351,0.983099
194133181,513015,631,4923080,113983,247814000,16227200,0.0231529,3.29616,3.31704,0.463087
194133469,513015,749,2937400,4478.38,98983900,567445,0.00152461,0.19318,0.19318,0.725381
194138055,513015,16656,209814,497.024,7070990,62570.4,0.00236888,0.298218,0.298218,0.506763
194132634,513015,585,454597,11073.8,23559900,1488020,0.0243597,3.27328,3.27328,0.291986
194133142,513015,625,2914300,197437,201575000,28061000,0.0677476,9.62874,9.45722,0.185715
194135590,513015,15700,34962.9,296.785,1130830,42139.3,0.00848856,1.20526,0,0
194131624,513015,290,19577400,214872,834608000,28631600,0.0109755,1.46249,1.46249,0.681953
194136193,513015,15940,6313290,158819,331380000,22387700,0.0251563,3.54612,3.57979,0.381749
194137701,513015,16538,909194,67759,58897000,12128600,0.0745265,13.34,13.34,0.445166
194132020,513015,366,804287,9612.87,32117300,1256310,0.011952,1.56202,1.56202,0.608912
194134661,513015,1064,7360860,58273.6,395216000,9075460,0.00791668,1.23293,1.18882,0.497313
194139585,513015,17407,2306880,13304.2,58807600,1655900,0.00576717,0.717811,0.718031,0.868119
194139739,513015,17550,747094,4193.64,28716100,540357,0.00561327,0.723278,0.714971,0.652717
194136866,513015,16179,719645,20356.5,37943500,3239410,0.0282868,4.5014,4.5023,0.25124
194136960,513015,16232,559504,3205.51,21298200,417763,0.0057292,0.746666,0.746666,0.55487
194139775,513015,17603,32868.6,130.685,1169340,16994.7,0.00397597,0.517049,0,0
194132489,513015,528,100736000,1046810,5553200000,158485000,0.0103916,1.57327,1.54804,0.458238
194133790,513015,878,300689,3734.84,7200060,576898,0.012421,1.91859,1.80511,0.827814
194136441,513015,16068,3326920,229877,197313000,30726500,0.0690962,9.23574,9.01068,0.214789
194138342,513015,16780,384659,2717.58,14709500,365095,0.00706491,0.94914,0.94914,0.846852
194139535,513015,17375,1740100,9397.16,56106800,1192220,0.00540035,0.685143,0.684113,0.442186
194139115,513015,17204,419628,2013.6,15369600,257553,0.00479854,0.613764,0.613764,0.390997
194133647,513015,827,1818390,128448,97677100,17509500,0.0706384,9.62912,9.62912,0.252001
194138038,513015,16647,69938,12.7153,1698190,1555.11,0.000181808,0.0222356,0.0222356,0.417624
194132640,513015,587,419628,1288.72,13102200,162350,0.0030711,0.38689,0.38689,0.381835
194135886,513015,15828,7471050,101381,345739000,13285300,0.0135698,1.77823,1.76656,0.509719
194136772,513015,16140,1270330,41888.4,66183500,6559440,0.0329745,5.16358,5.15547,0.285997
194136231,513015,15961,1503510,56553,114731000,8379070,0.037614,5.573,5.57313,0.179794
