id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196547340,655499,17427,1702850,125409,121669000,20497800,0.0736464,12.0373,11.9717,0.248299
196544277,655499,16393,402056,51049.5,35505500,9099670,0.126971,22.6329,21.8258,0.330392
196546144,655499,17093,9765020,599557,671057000,99324600,0.0613984,10.1715,10.1973,0.496646
196545902,655499,16994,3089520,162455,201400000,25472000,0.0525826,8.24464,7.88567,0.400629
196540297,655499,897,1094450,9254.79,18344600,1515210,0.0084561,1.38444,1.3795,1.20377
196541567,655499,15627,579103,12785.8,29843900,1834520,0.0220785,3.16787,3.24623,0.790531
196543212,655499,16086,320567,26010.9,22332200,4614020,0.0811403,14.3933,15.498,0.628417
196544999,655499,16666,488551,31226,38383900,4837990,0.0639156,9.90274,9.91901,0.151466
196543109,655499,16049,7333210,694552,589071000,124013000,0.0947133,16.9111,17.2827,0.53733
196546176,655499,17110,544740,24338.5,35269400,3734960,0.044679,6.85641,6.82155,0.268567
196539391,655499,509,5680770,452843,440673000,77247300,0.0797152,13.598,13.536,0.278109
196538375,655499,138,7413080,662768,562714000,111386000,0.0894052,15.0256,14.9773,0.523777
196548879,655499,111220788,530128,35461.1,37891400,5991050,0.0668915,11.3011,11.8867,0.547524
196539722,655499,604,594401,45639.8,48722900,7359740,0.0767829,12.3818,12.3818,0.171269
196545824,655499,16929,1449750,76419.8,105850000,14274000,0.0527125,9.84587,9.74814,0.357509
196544888,655499,16640,166468,9206.32,12110800,1427840,0.055304,8.57729,8.58117,0.114652
196538727,655499,274,1986230,282830,188015000,50552000,0.142395,25.4512,25.7051,0.237527
196539754,655499,622,133912,15027.9,11799600,2586690,0.112222,19.3164,18.5903,0.273652
196546748,655499,17296,32933,1476.28,2230470,244707,0.0448267,7.43047,0,0
196542236,655499,15816,810528,29611.4,28543600,4765450,0.0365335,5.87943,5.60058,0.72173
196539585,655499,551,898566,84230.4,74796500,13569000,0.0937387,15.1007,15.2119,0.142104
196545795,655499,16900,479527,43880.2,39680800,6999190,0.0915072,14.596,14.5993,0.158415
196542520,655499,15899,544502,60547.1,48328400,9960030,0.111197,18.292,18.5106,0.110422
196545894,655499,16988,34969,2721.56,3263520,507647,0.0778278,14.5171,0,0
196546111,655499,17070,99411.5,4747.4,6487510,783554,0.0477551,7.88192,7.86892,0.257548
196539284,655499,460,419598,26903.6,29927200,4238800,0.0641175,10.1021,10.102,0.124088
196539896,655499,677,6446390,487682,417922000,81453100,0.0756519,12.6355,12.637,0.675561
196542534,655499,15903,325158000,31166000,25281700000,5489180000,0.0958489,16.8816,16.9538,0.50774
196546744,655499,17295,54133.7,3020.27,3899620,494285,0.0557927,9.13083,9.60131,0.319751
196539066,655499,367,2360690,144868,171703000,21587900,0.0613669,9.14473,9.14368,0.239828
196544351,655499,16405,237926,19244.5,19537500,3108330,0.0808843,13.0643,13.113,0.171221
196539687,655499,588,2881290,259476,226975000,44897200,0.0900556,15.5824,15.7189,0.184658
196545398,655499,16802,31956.9,1748.63,1662890,267151,0.0547185,8.35973,0,0
196545851,655499,16953,530131,19448,31911200,3410930,0.0366853,6.43414,6.51519,0.545072
196541006,655499,1102,1978330,241660,186771000,41056200,0.122153,20.7529,21.364,0.147926
196541053,655499,10693,532297,40817.2,38704700,7014990,0.0766812,13.1787,14.1343,0.547684
196549035,655499,111220876,733911,53210.3,51560500,8200910,0.0725024,11.1743,11.1736,0.108798
196546292,655499,17162,117020,10441.9,10199500,1839040,0.0892322,15.7156,15.0976,0.449702
196546706,655499,17260,139876,8467.36,8914880,1313290,0.0605348,9.38899,9.38899,0.0764754
196544118,655499,16333,1817200,151423,133565000,24939400,0.0833276,13.7241,13.7054,0.334764
196544418,655499,16435,1263110,164884,107658000,29844800,0.130538,23.6281,23.3981,0.343013
196539579,655499,549,73801900,6255270,5540960000,1037590000,0.0847576,14.0591,13.8696,0.475311
196538858,655499,320,5574250,175343,217929000,31138400,0.0314559,5.58612,5.42077,0.777968
196540816,655499,1045,327640,43999.3,31346600,7868990,0.134292,24.0172,24.4116,0.153315
196546158,655499,17101,837334,68366.9,66805000,12399000,0.0816482,14.8077,14.9293,0.53095
196540468,655499,946,2543470,200781,197487000,31302900,0.07894,12.3072,12.4259,0.229612
196546146,655499,17095,4750920,322181,352305000,55152800,0.0678144,11.6089,11.7667,0.495887
196545049,655499,16694,11627800,703320,938799000,117731000,0.060486,10.125,10.144,0.315891
196544426,655499,16443,865532,67110.3,65012200,10555600,0.0775365,12.1956,12.2467,0.168412
196543982,655499,16300,31980.6,1722.18,1992730,252400,0.0538506,7.89228,0,0
196541014,655499,1113,221438,11394.7,15419700,1848650,0.0514574,8.34836,7.09443,0.339348
196538275,655499,64,470958,23872.3,31469800,3971770,0.0506889,8.43339,8.0916,0.433471
196542296,655499,15833,402632,34278.1,29590900,5861230,0.0851351,14.5573,14.4637,0.293514
196543060,655499,16027,16586200,1740250,1476810000,295229000,0.104922,17.7997,17.6181,0.236038
196538602,655499,212,2300570,126800,113445000,21980600,0.0551168,9.5544,9.55367,0.870816
196541353,655499,15613,756250,24355.8,43721500,3531550,0.0322061,4.66982,4.56205,0.592565
196546488,655499,17182,5078310,397639,357069000,65774100,0.0783013,12.952,13.7358,0.404145
196544126,655499,16338,702184,51012.3,50047300,8047780,0.072648,11.4611,11.7919,0.372055
196539942,655499,693,1953660,135953,136398000,21216100,0.0695889,10.8597,11.013,0.515336
196541016,655499,1117,17159400,1022450,1138040000,161132000,0.0595852,9.39031,9.18014,0.320861
196541250,655499,15594,69938,2761.78,4461760,394725,0.039489,5.64392,5.64392,0.14244
196541050,655499,10689,10718200,394794,508389000,71398000,0.036834,6.66137,6.92683,0.852343
196546132,655499,17084,139876,11702.2,11878400,1882750,0.0836614,13.4601,13.4601,0.0715015
196548289,655499,17515,34716.9,3172.86,2588530,563364,0.0913924,16.2274,0,0
196541178,655499,15567,493518000,43383300,37314700000,7486550000,0.0879062,15.1697,15.3123,0.536224
196538143,655499,8,1659590000,134313000,123220000000,23034800000,0.0809311,13.8798,13.9028,0.561155
196541007,655499,1104,421319,15258.3,26884200,2292270,0.0362154,5.4407,5.52482,0.361662
196538235,655499,38,832626,33628.5,58717200,4916880,0.0403884,5.90526,5.75051,0.335157
196540280,655499,878,982797,37209.7,47716100,6581180,0.037861,6.69638,6.62412,0.58023
196547300,655499,17421,950420,67943.3,74507500,11241300,0.0714876,11.8277,12.0393,0.269998
196546717,655499,17272,838676,46837.3,52859100,7430340,0.0558468,8.85961,8.85992,0.393635
196542507,655499,15884,104287,5934.8,7366250,907020,0.0569082,8.69734,8.70098,0.157318
196540502,655499,955,1846730,153590,120160000,25023600,0.083169,13.5502,13.2942,0.205899
196543218,655499,16089,34724.2,4120.36,3534280,748781,0.11866,21.5637,0,0
196541044,655499,10683,7643120,404847,616157000,76638700,0.0529688,10.0271,9.89901,0.352637
196538411,655499,162,524535,25516.7,39293200,4122670,0.0486463,7.85967,7.85967,0.156075
196543789,655499,16217,671337,29907.6,49396700,4420070,0.0445493,6.58398,6.39385,0.379052
196540681,655499,999,714146,67324.7,49224400,12188800,0.094273,17.0677,17.2604,0.465403
196542475,655499,15875,404724,41597.6,35228200,6900040,0.10278,17.0488,17.2808,0.24869
196543062,655499,16028,5794690,633344,512958000,107871000,0.109297,18.6154,18.4347,0.254396
196542268,655499,15829,2750040,202434,206616000,31899600,0.0736111,11.5997,11.292,0.292498
196538358,655499,128,21899300,1235020,1450430000,189999000,0.0563952,8.67605,8.54273,0.318038
196539371,655499,495,5400050,730629,444150000,138232000,0.1353,25.5983,25.5968,0.322287
196543716,655499,16177,2404190,235825,224225000,41325700,0.0980895,17.1891,17.6159,0.324992
196548970,655499,111220820,747732,57324.9,59162200,9715570,0.0766651,12.9934,12.8656,0.226741
196539875,655499,668,1034220,76190.5,82608800,11710600,0.0736698,11.3232,11.4961,0.16406
196546081,655499,17049,69938,4606.88,4607380,742996,0.0658709,10.6236,10.6236,0.0225292
196543797,655499,16224,136251,7552.93,10825400,1142580,0.0554338,8.38583,8.37359,0.277435
196540487,655499,954,1560680,199851,148884000,34432900,0.128054,22.0627,22.0622,0.158025
196541909,655499,15738,471945000,42539700,36139900000,7357960000,0.090137,15.5907,15.7293,0.514524
196538324,655499,103,22348.9,1124.39,1791440,170773,0.0503106,7.64123,0,0
196546492,655499,17183,1091250,77902.1,76613200,12685400,0.0713882,11.6247,11.8004,0.2382
196546903,655499,17335,363862,23437.2,23224800,3809940,0.0644122,10.4708,10.4821,0.0874615
196548569,655499,17575,34714.5,3013.14,2566860,534770,0.0867976,15.4048,0,0
196545675,655499,16846,1708250,73321.9,111862000,11988600,0.0429221,7.01805,7.00765,0.409999
196541167,655499,15565,837237000,64792800,62566500000,11105500000,0.0773888,13.2644,13.281,0.554513
196546037,655499,17025,8898180,454896,568317000,75848600,0.0511224,8.52405,8.64252,0.545206
196538658,655499,242,11638900,819593,819904000,126451000,0.0704183,10.8645,10.9948,0.40341
196548765,655499,111220672,594473,38579.5,40608100,6314450,0.0648969,10.6219,10.6219,0.0716965
196544767,655499,16596,718732,32895,52086100,4949420,0.045768,6.88633,6.83731,0.322148
196544688,655499,16564,693917,38341,53393800,6019370,0.0552529,8.67448,8.53021,0.25437
196540589,655499,973,731826,67040.1,57154200,12219400,0.0916067,16.6971,16.504,0.36135
196545771,655499,16887,1452410,105281,99799200,16635400,0.0724873,11.4537,11.3596,0.25786
196549091,655499,112892283,67513.8,4530.66,4099280,707198,0.0671071,10.4749,10.4368,0.148647
196538554,655499,188,244435,24140.6,24043800,4283290,0.0987611,17.5233,17.5237,0.304279
196548590,655499,17584,358602,24755.6,22944500,4190780,0.0690336,11.6864,11.4927,0.398394
196547180,655499,17378,62948.3,3661.19,4106000,551633,0.0581618,8.76327,8.76309,0.0401457
196546113,655499,17074,1756560,114790,126600000,18296800,0.0653492,10.4163,10.2302,0.237984
196539677,655499,583,3715620,510226,347634000,86813600,0.137319,23.3645,23.3802,0.121015
196538279,655499,67,176314,12217.2,13896800,2018970,0.0692921,11.451,10.9952,0.349489
196548809,655499,111220722,226374,18829.9,19067500,3370960,0.0831804,14.8911,14.7618,0.195171
196540794,655499,1033,7106800,393717,598289000,72608100,0.0554,10.2167,9.97084,0.28017
196539146,655499,402,8409540,798752,681670000,138226000,0.0949816,16.4368,16.2779,0.442294
196547235,655499,17392,541992,36230.5,33646000,5772930,0.0668468,10.6513,10.7238,0.211517
196543809,655499,16229,291210,12127.5,20007800,1717700,0.0416452,5.8985,5.19927,0.288302
196540842,655499,1054,1375450,142484,127613000,23756000,0.10359,17.2714,17.5154,0.191717
196544471,655499,16475,185610,13230,12917400,2170710,0.0712782,11.695,11.5197,0.180954
196541225,655499,15586,244736,11050.2,14194400,1709210,0.0451514,6.98388,6.98446,0.505136
196543228,655499,16092,20099,3269.51,2280380,606612,0.16267,30.1812,0,0
196545808,655499,16908,319476,22462.6,20750700,3538300,0.0703109,11.0753,10.9857,0.223933
196545919,655499,17002,34969,1786.01,2410120,278848,0.051074,7.97416,0,0
196539605,655499,559,2103210,163309,159831000,25518600,0.0776475,12.1332,12.0532,0.214238
196538516,655499,177,83071,13922.2,8455920,2456920,0.167594,29.5762,29.5743,0.223103
196538623,655499,224,1178180,118164,88259900,19416100,0.100293,16.4797,16.3788,0.246732
196541039,655499,10678,7334030,438362,628673000,83390600,0.0597709,11.3704,11.1834,0.357037
196542378,655499,15855,6666360,535697,517976000,86953000,0.0803583,13.0436,12.6936,0.278906
196545239,655499,16775,419767,22280.8,28867700,3502540,0.053079,8.34401,8.79366,0.320607
196538696,655499,256,2199520,259875,200452000,42780200,0.118151,19.4498,19.2432,0.148385
196545037,655499,16687,2499390,178984,206119000,28823900,0.0716109,11.5324,11.7016,0.224512
196539267,655499,453,128394000,12341700,10831000000,2124450000,0.0961235,16.5463,16.5159,0.391088
196545636,655499,16828,39984600,2244800,3413950000,422692000,0.0561417,10.5714,10.523,0.419673
196545799,655499,16902,578630,42319.8,40303200,7020490,0.0731379,12.1329,11.4621,0.258273
196545244,655499,16776,561735,39891.3,44185400,6371430,0.0710144,11.3424,11.3551,0.174385
196549042,655499,111220880,96295.5,8092.82,7516700,1414350,0.0840415,14.6876,14.3842,0.226462
196539210,655499,427,3926470,313935,268144000,55671200,0.0799536,14.1785,14.7617,0.533544
196541869,655499,15721,30188.1,1148.89,1812530,173146,0.0380576,5.73557,0,0
196544577,655499,16482,562451,31025,39849800,4758320,0.0551603,8.45997,8.28527,0.260275
196538882,655499,327,974500,94271.4,75540300,15213400,0.0967382,15.6115,15.2534,0.164566
196547899,655499,17503,2064550,173167,133885000,28278400,0.0838763,13.6971,13.6993,0.210512
196540798,655499,1035,2337800,220427,214300000,37290600,0.0942885,15.9511,15.7187,0.240342
196545036,655499,16686,1441670,102292,119331000,16236600,0.070954,11.2623,11.3788,0.181312
196541938,655499,15761,34969,1189.34,2053070,161554,0.0340112,4.61992,0,0
196546156,655499,17100,567180,54178.7,52210200,9526240,0.0955229,16.7958,16.6978,0.349605
196543668,655499,16157,187653,13002.6,16508900,2093810,0.0692905,11.1579,11.1998,0.133111
196539775,655499,631,9131670,878295,684317000,144384000,0.0961812,15.8113,15.8328,0.341355
196547348,655499,17429,265922,20765.1,22459400,3543220,0.0780872,13.3243,13.3505,0.212391
196540755,655499,1015,2448270,337624,229939000,58599500,0.137903,23.9351,24.0605,0.177117
196544680,655499,16559,923771,51668.4,69969500,8086550,0.055932,8.75385,8.60092,0.258228
196538370,655499,136,10605400,688854,718998000,108432000,0.0649529,10.2242,10.2684,0.289487
196539253,655499,450,1892310,71770.1,85164100,12368600,0.0379272,6.53622,6.00363,0.614765
196539782,655499,634,552201,37715.2,41404700,5708290,0.0682998,10.3374,10.3326,0.111512
196548516,655499,17552,244778,22832.3,21174200,4008600,0.0932774,16.3764,16.3764,0.0671364
196544128,655499,16340,962666,88799.1,71145600,15040100,0.0922429,15.6234,15.2284,0.293507
196547851,655499,17491,34804.7,2594.42,3246320,429304,0.0745421,12.3347,0,0
196540180,655499,780,784194,90031.4,69363400,14656600,0.114808,18.69,18.5436,0.15269
196538792,655499,302,9682410,652909,732821000,110277000,0.0674325,11.3894,11.6298,0.445233
196544214,655499,16383,1527860,195288,127365000,34172100,0.127818,22.366,21.0103,0.407151
196545694,655499,16849,419628,20832.7,30923300,3461440,0.0496457,8.24884,8.24884,0.257141
196546200,655499,17118,177995,10122.2,12206100,1645130,0.0568675,9.24255,9.12009,0.21272
196540209,655499,816,1144300,138699,117586000,24395400,0.121208,21.3191,21.2505,0.175196
196540992,655499,1084,3969980,370262,338538000,64109100,0.0932654,16.1485,16.234,0.456239
196539414,655499,525,798945,48539.8,53153600,7254060,0.0607549,9.07955,8.9763,0.327757
196542594,655499,15925,732339,59860,59282200,10202400,0.0817381,13.9312,13.9265,0.225309
196539280,655499,458,4157340,47068.8,59075400,7977890,0.0113219,1.91899,1.88767,1.82569
196546636,655499,17223,4920860,334899,338978000,56186500,0.068057,11.418,11.6496,0.692738
196538289,655499,74,418715,68064.9,45073900,12421100,0.162557,29.6647,29.8169,0.10213
196540196,655499,803,35002800,2101680,2349230000,329234000,0.0600432,9.40594,9.47016,0.423183
196538505,655499,171,2391280,237746,185079000,41258100,0.0994218,17.2535,17.2721,0.351732
196539819,655499,649,579727,67102.9,53231700,11522300,0.115749,19.8753,19.8371,0.152931
196540186,655499,791,273632,38004.3,28223500,6725020,0.138888,24.5768,24.7217,0.129733
196547259,655499,17399,132424,10269,8167530,1625560,0.0775465,12.2755,12.482,0.168288
196539177,655499,415,10471200,936300,773540000,171536000,0.0894167,16.3816,16.2986,0.344921
196540416,655499,931,3017580,191999,161741000,31439900,0.0636268,10.4189,11.038,0.615484
196542588,655499,15923,2553270,116644,103119000,20544300,0.0456842,8.04627,8.0554,0.999661
196539192,655499,423,2403610,224992,172900000,42722000,0.0936058,17.7741,17.6798,0.390968
196548877,655499,111220786,77367.2,7949.93,7204000,1430810,0.102756,18.4938,17.9969,0.263922
196538729,655499,275,13055400,917111,919067000,141193000,0.0702475,10.8149,10.9302,0.392413
196548727,655499,111220634,524535,25107.4,36180100,4019500,0.047866,7.66298,7.66298,0.361611
196548375,655499,17523,2620530,162766,159816000,26395100,0.062112,10.0724,9.94694,0.274363
196547334,655499,17426,2641060,191268,191536000,30924400,0.0724208,11.7091,11.694,0.238785
196540123,655499,731,3794380,316235,284568000,53050400,0.0833431,13.9813,14.2402,0.362166
196545022,655499,16677,913468,49125.2,77868000,7838730,0.0537787,8.58129,8.42982,0.22087
196544379,655499,16412,731239,80801,63762900,13676200,0.110499,18.7028,18.7026,0.183768
196546260,655499,17143,2471410,135433,158437000,21316400,0.0548,8.62521,8.81363,0.392207
196540304,655499,903,1159010,99037.1,94934700,17161600,0.0854499,14.8071,15.16,0.257947
196546107,655499,17068,1910680,120808,135438000,19267500,0.0632281,10.0841,9.89993,0.272421
196539741,655499,614,1716710,43541.3,60798800,6402630,0.0253633,3.7296,4.01945,0.741018
196540568,655499,965,970391,56814.1,45741100,10191500,0.0585477,10.5024,10.3144,0.727502
196544198,655499,16377,216154,13889.9,12199900,2269880,0.0642593,10.5012,10.3817,0.448645
196548756,655499,111220666,1328380,61630.2,85994900,9671200,0.0463948,7.28042,7.2808,0.338557
196540028,655499,702,653358,75879,63160800,12939800,0.116137,19.805,20.6626,0.0898809
196543953,655499,16292,209375,13091.1,13820400,1937410,0.0625245,9.2533,9.25351,0.156827
196542193,655499,15806,366725,21338.9,21070000,3484470,0.0581878,9.50158,10.0691,0.284794
196545844,655499,16949,19849700,926924,1544300000,175700000,0.0466971,8.85149,8.77566,0.437039
196543917,655499,16280,55159.4,3432.54,4180080,515968,0.0622295,9.35412,9.30994,0.172162
196546733,655499,17286,69641.3,2096.9,3197680,332230,0.03011,4.77059,4.77056,0.102628
196546689,655499,17242,1091150,56735.3,68667300,9026280,0.0519961,8.2723,8.3324,0.627466
196549064,655499,111220902,69938,4866.1,4806260,748776,0.0695773,10.7063,10.7063,0.00797953
196540140,655499,741,542754,45622.3,42292600,7278010,0.0840571,13.4094,13.1015,0.148661
196549093,655499,112892325,31189.1,1304.17,1662890,192960,0.0418149,6.18678,0,0
196545879,655499,16972,558185,39243.6,41686000,6464120,0.0703057,11.5806,11.5831,0.321761
196543095,655499,16039,4425790,448219,376515000,80873100,0.101274,18.2731,18.7111,0.366181
196543870,655499,16262,16927.1,938.937,1317730,139846,0.0554694,8.26165,0,0
196542410,655499,15862,2344120,51589.8,55524300,8941920,0.0220081,3.81461,3.77101,1.23384
196539879,655499,670,5040250,428288,393176000,77319600,0.0849737,15.3404,15.1893,0.404536
196543256,655499,16099,66395.6,9223.72,7630780,1712170,0.138921,25.7874,26.3882,0.183033
196541219,655499,15584,209814,4764.35,10021200,648854,0.0227075,3.09252,3.09252,0.246074
196538710,655499,263,314689,7678.82,11176900,1082490,0.0244013,3.43986,3.43983,0.37888
196544939,655499,16659,1136600,79093.6,91282000,12389300,0.0695877,10.9003,11.1496,0.207768
196543087,655499,16037,4583180,177875,189533000,31635800,0.0388105,6.90258,6.95569,0.837856
196545043,655499,16690,3175290,195770,233936000,32140000,0.0616543,10.1219,10.3174,0.361527
196541918,655499,15751,93690700,7295430,7022390000,1177890000,0.0778671,12.5721,12.6643,0.412514
196546540,655499,17199,32150.5,1255.88,1905330,190431,0.0390626,5.92312,0,0
196546236,655499,17134,589878,33585.4,40455600,5304980,0.0569362,8.99335,8.83297,0.304868
196543162,655499,16072,15182100,1750740,1354810000,303479000,0.115316,19.9892,19.8994,0.317051
196539234,655499,442,1383250,39368.9,41464400,7099910,0.0284612,5.13278,5.45801,1.0277
196548597,655499,17586,218948,11650.3,12441500,1874130,0.0532105,8.55969,8.58159,0.299267
196542930,655499,15994,1135980,146586,97388800,24863200,0.129039,21.8869,21.8367,0.149472
196540300,655499,899,139876,6087.17,10851600,1135320,0.0435183,8.11659,8.11659,0.13402
196541597,655499,15633,237331,8587.23,11751900,1252390,0.0361825,5.27696,4.39885,0.901314
196548672,655499,17643,384019,17433,19849800,2850840,0.0453962,7.4237,7.42123,0.47038
196544121,655499,16335,1817200,151423,133565000,24939400,0.0833276,13.7241,13.7054,0.334764
196541849,655499,15715,162908,10867.5,12872000,1732060,0.0667098,10.6321,10.4372,0.319939
196548806,655499,111220720,60176.4,6822.55,5328590,1217300,0.113376,20.2288,20.1836,0.44604
196548860,655499,111220766,937794,44025.9,57604200,6932510,0.0469462,7.39236,7.34135,0.334186
196546662,655499,17231,1167890,109432,96235900,19304700,0.0937006,16.5296,15.9135,0.606439
196540403,655499,928,25126200,1287280,2059590000,246207000,0.0512327,9.79882,9.82722,0.401455
196540483,655499,952,7933030,1211730,688114000,211903000,0.152745,26.7115,26.6146,0.237271
196546225,655499,17130,729905,49851.2,50611300,8223240,0.0682981,11.2662,10.9866,0.370397
196542396,655499,15859,559137,59139.5,45411200,9832790,0.105769,17.5857,16.8779,0.504265
196549025,655499,111220870,259923,20737.9,19517800,3433810,0.0797849,13.2109,13.6259,0.352773
196549076,655499,111220908,174818,13537.9,11599900,2168660,0.0774403,12.4053,12.4052,0.128219
196544814,655499,16615,1467790,84410.9,102409000,13044100,0.0575089,8.88691,8.68601,0.314306
196540310,655499,906,931502,136594,90405900,24381200,0.146638,26.174,26.1718,0.23033
196539212,655499,429,3355880,236063,237171000,37495100,0.0703432,11.173,11.1732,0.178002
196547655,655499,17463,559878,45509.5,39255700,7700400,0.0812847,13.7537,14.4001,0.539884
196544443,655499,16457,255823,21686.3,19810400,3399620,0.0847709,13.289,13.3534,0.0529909
196548659,655499,17620,764163,38983,40530200,6268080,0.051014,8.20255,8.20761,0.353092
196538583,655499,201,11660400,928393,929976000,162703000,0.0796195,13.9535,13.9698,0.360364
196541002,655499,1097,58613500,3062590,3729670000,464327000,0.0522506,7.92186,7.96085,0.524326
196544629,655499,16529,20291.1,2690.42,1721990,524689,0.132591,25.8581,0,0
196538835,655499,313,144754000,8982840,10407200000,1436410000,0.0620561,9.92317,9.90785,0.369518
196539373,655499,496,412012,29919.6,30983800,4892520,0.0726183,11.8747,11.7008,0.363331
196540266,655499,860,1049070,58628.9,75487800,9307140,0.0558866,8.8718,8.8718,0.296869
196546059,655499,17036,2486080,130022,169651000,20800700,0.0523001,8.36688,8.34357,0.311358
196547013,655499,17356,70415.8,4149.89,5044870,690385,0.058934,9.80441,9.81468,0.109717
196547292,655499,17416,9901450,695944,674919000,113065000,0.070287,11.419,11.4649,0.338694
196540261,655499,854,5397770,457172,434392000,79662100,0.0846964,14.7583,14.5508,0.317602
196545407,655499,16803,65799.4,5205.48,4482360,838630,0.0791114,12.7453,12.4536,0.543834
196539393,655499,510,618511,55840.5,47363600,9088260,0.0902822,14.6938,14.3642,0.221412
196541971,655499,15772,88021.7,3804.84,5817900,553574,0.0432261,6.28907,6.89615,0.0401578
196543567,655499,16137,402770,30635.8,28678300,5930640,0.0760629,14.7246,14.5275,0.452485
196546598,655499,17213,668910,60345.2,53397400,10020200,0.0902143,14.98,15.375,0.195137
196542649,655499,15947,1148260,126168,95459700,20689900,0.109878,18.0185,17.7349,0.197486
196549085,655499,112892265,101612,6147.24,5718920,1068530,0.0604971,10.5158,11.1292,0.304546
196544594,655499,16495,2029790,115798,135615000,17975400,0.0570494,8.85581,8.59082,0.343425
196538364,655499,133,349687,17883.8,23302200,2638350,0.0511422,7.54488,7.54484,0.318909
196540036,655499,706,414187,29840.1,29389900,4808180,0.0720449,11.6087,11.5938,0.19936
196548759,655499,111220668,69938,4758.18,5564090,787712,0.0680342,11.263,11.263,0.2655
196540701,655499,1004,440664,29180,33366700,4415890,0.0662181,10.021,9.96682,0.114401
196538300,655499,87,212769,11491.2,17056000,1738770,0.054008,8.17208,8.14982,0.171949
196540281,655499,879,9333350,870688,631753000,157169000,0.0932879,16.8395,17.1773,0.619517
196541055,655499,10694,1953420,177473,154044000,30431300,0.0908527,15.5785,15.5798,0.41828
196546061,655499,17038,2486080,130022,169651000,20800700,0.0523001,8.36688,8.34357,0.311358
196540864,655499,1062,2069140,194840,163569000,31480800,0.0941648,15.2144,15.2739,0.222115
196541660,655499,15662,570890,14977.4,32260600,2062120,0.0262351,3.61211,3.1266,0.526685
196540763,655499,1020,3870110,320915,290202000,51657700,0.0829213,13.3479,13.0706,0.337731
196541789,655499,15689,122454,4730.3,3972040,814758,0.0386293,6.6536,6.25703,0.605837
196543285,655499,16111,845883,113592,76697100,20640100,0.134289,24.4007,24.9099,0.225181
196538304,655499,90,206975,9974.12,11487100,1570310,0.04819,7.58694,7.57787,0.438086
196539866,655499,664,2675260,291075,200154000,51173900,0.108802,19.1286,19.1974,0.543243
196542643,655499,15945,811497,93543.4,75433000,15773700,0.115273,19.4378,19.3579,0.131944
196543764,655499,16198,137038,11503.5,9356000,1882810,0.0839443,13.7394,13.8434,0.164338
196546628,655499,17220,25026900,1563860,1642330000,256398000,0.0624871,10.2449,10.4679,0.552249
196541211,655499,15582,34929.6,94.4591,609515,12674.9,0.00270427,0.362868,0,0
196543860,655499,16258,374996,20171.2,21167900,3008900,0.0537904,8.02382,8.0563,0.320284
196545885,655499,16978,887579,57315.9,59593800,8994100,0.0645756,10.1333,9.87125,0.283775
196539233,655499,441,506230,66259.8,48622200,11450600,0.130889,22.6194,22.4634,0.200351
196544706,655499,16569,429655,22525.5,31315400,3512650,0.0524268,8.17551,8.1218,0.291245
196542424,655499,15865,1200750,47306.9,43982200,8220730,0.0393979,6.84635,6.71617,0.713446
196545742,655499,16870,244732,15552,17789200,2440910,0.0635471,9.9738,9.97411,0.280237
196547091,655499,17360,23868,1235.28,1497600,204583,0.0517547,8.57143,0,0
196545114,655499,16731,34011.7,2286.56,2362650,361397,0.0672285,10.6257,0,0
196540308,655499,905,2330670,177055,165141000,30718200,0.0759674,13.18,12.8664,0.452789
196546141,655499,17089,102596,4854.3,6506170,724935,0.0473149,7.06594,7.10342,0.14022
196546698,655499,17251,2820780,175398,182987000,28097000,0.0621805,9.96072,9.95915,0.213433
196539745,655499,617,732297,60896,56999300,9843140,0.0831575,13.4415,13.6044,0.178563
196545067,655499,16703,2204650,135673,162532000,21359600,0.0615397,9.68843,9.80872,0.26418
196545739,655499,16867,2170740,127474,147475000,19944800,0.0587236,9.188,9.22591,0.379853
196543723,655499,16179,484839,43338.8,45138400,7593450,0.0893881,15.6618,16.3868,0.272478
196548604,655499,17589,622931,32110.7,34932900,5218160,0.0515478,8.37678,8.3732,0.359788
196538334,655499,111,4424240,300340,232055000,51483700,0.0678849,11.6367,11.622,0.831834
196540837,655499,1052,1965460,130092,132441000,20000900,0.0661889,10.1762,9.94956,0.189421
196542957,655499,15999,824722,85629,62717900,14551800,0.103828,17.6445,17.2005,0.267731
196546022,655499,17012,485855,23119.3,26908600,3521820,0.0475847,7.24869,7.08503,0.254941
196543807,655499,16228,1028520,43505.2,60730600,6447280,0.042299,6.26852,6.1424,0.378662
196546102,655499,17064,461567,22257.3,30184100,3510780,0.0482211,7.60621,7.53987,0.288065
196539773,655499,630,1964870,240529,182591000,41486600,0.122414,21.1141,21.1629,0.175796
196545764,655499,16882,1045890,80627.6,80188400,12733300,0.0770901,12.1747,12.2655,0.212159
196540792,655499,1031,1351710,60232.5,80898600,9288820,0.0445602,6.8719,6.69216,0.498308
196542718,655499,15974,4866120,416371,388706000,70568100,0.0855653,14.5019,14.5117,0.351791
196544723,655499,16578,2540630,138033,186303000,21453000,0.05433,8.44397,8.3072,0.32349
196540264,655499,859,138527,9017.36,10389300,1466860,0.0650947,10.589,10.5942,0.165683
