id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193591912,356089,409,3798490,191928,198017000,34001400,0.0505274,8.95129,8.92093,0.925225
193592118,356089,526,3243690,81921.9,179669000,14482400,0.0252558,4.46479,4.45506,0.677938
193600497,356089,16379,139876,10759.9,8874650,1709190,0.0769243,12.2193,12.2193,0.200494
193606058,356089,17303,349690,37886.5,25977400,6215460,0.108343,17.7742,17.7742,0.0807539
193605160,356089,17237,1608570,124066,102465000,19750900,0.0771279,12.2785,12.2785,0.272579
193601851,356089,16572,139876,10778.6,10005800,1730730,0.0770581,12.3733,12.3733,0.181427
193592085,356089,509,6469260,558216,499096000,91389600,0.0862874,14.1267,14.1267,0.229653
193592215,356089,567,1039600000,84542500,71601900000,14136100000,0.0813223,13.5977,13.6141,0.480558
193603009,356089,16758,34969,886.771,3052640,150137,0.0253588,4.29343,0,0
193607581,356089,17529,1548760,98325.5,82887300,16711500,0.0634864,10.7902,10.5759,0.501872
193592179,356089,556,2080200,205666,138329000,34729900,0.098868,16.6954,17.2,0.429424
193597285,356089,15770,2727580,226209,195923000,37014600,0.0829337,13.5705,13.5705,0.281728
193598261,356089,15935,2806290,223552,186606000,35428400,0.0796608,12.6246,12.4977,0.341096
193607155,356089,17476,10250300,408726,405404000,69309700,0.0398746,6.76173,6.63386,0.800121
193595676,356089,10710,3496900,101832,245326000,17164800,0.0291207,4.90858,4.90858,0.679657
193601741,356089,16556,34969,3295.09,2358650,523275,0.0942289,14.964,0,0
193594406,356089,977,2027540,153766,156326000,25287100,0.0758387,12.4719,12.4691,0.51368
193591266,356089,126,975784,96823.9,75040900,17019600,0.0992268,17.4419,17.4364,0.287623
193591139,356089,59,979132,95486.2,75161600,15655600,0.0975213,15.9893,15.9893,0.153398
193598906,356089,16086,349690,8724.84,26393700,1574220,0.0249502,4.50177,4.50177,0.646982
193603321,356089,16849,419628,15466.2,23649900,2453110,0.0368568,5.84593,5.84593,0.52463
193598102,356089,15875,454597,41518.8,34747200,6693380,0.0913309,14.7238,14.7238,0.216361
193594242,356089,954,1888320,161028,139393000,25776400,0.0852756,13.6504,13.6504,0.212668
193604974,356089,17193,209809,12813.9,12727600,2031140,0.0610742,9.68088,9.68084,0.160795
193606756,356089,17399,150022,5359.25,6095470,957801,0.0357231,6.38441,6.28901,0.346579
193597681,356089,15817,821806,84747.8,61194500,14220300,0.103124,17.3037,16.6958,0.259793
193603539,356089,16939,51658300,1009390,2803470000,175062000,0.0195398,3.38885,3.36172,1.02298
193604979,356089,17194,34969,2283.82,2281600,370688,0.0653099,10.6005,0,0
193592162,356089,546,34969,2913.07,2272670,453793,0.0833044,12.977,0,0
193592661,356089,601,1363790,124677,118456000,20348900,0.0914192,14.9208,14.9208,0.253579
193601602,356089,16546,104907,9139.22,7293880,1463440,0.0871174,13.9499,13.9499,0.151047
193604083,356089,17075,769318,64495.1,51328200,10409300,0.0838341,13.5306,13.5306,0.204271
193600551,356089,16391,139876,14549.7,10537800,2367880,0.104018,16.9284,16.9284,0.144192
193608615,356089,111220756,979132,83211.4,67689900,13550300,0.0849848,13.8391,13.8391,0.305177
193599389,356089,16179,734349,43357.5,40271700,7324360,0.0590421,9.97395,9.97395,0.454602
193591332,356089,157,2919690,281647,218512000,47728000,0.0964646,16.3469,16.3877,0.400857
193602191,356089,16624,6119580,436242,413232000,70058300,0.0712862,11.4482,11.4482,0.337608
193605592,356089,17290,12636400,762632,712603000,122152000,0.0603518,9.66663,9.63344,0.498774
193608539,356089,111220718,349690,18561.9,19510400,3107460,0.0530811,8.88632,8.88632,0.35263
193594318,356089,965,932045,2413.66,12894700,441511,0.00258964,0.473701,0.423717,1.68413
193594387,356089,975,34969,4115.44,2790760,701846,0.117688,20.0705,0,0
193598012,356089,15860,104907,7618.99,8104950,1196700,0.0726262,11.4072,11.4072,0.116621
193600958,356089,16431,279752,23282.7,18963200,3703300,0.0832262,13.2378,13.2378,0.214105
193603558,356089,16952,699380,38493,43772900,6239890,0.0550388,8.92204,8.92204,0.421791
193599333,356089,16170,7937830,773143,605330000,129212000,0.0973997,16.2779,16.278,0.356254
193591288,356089,135,695641,19262.7,21614600,3149790,0.0276906,4.5279,4.58173,0.788707
193592644,356089,598,629442,53946.4,46909800,8795630,0.0857051,13.9737,13.9737,0.187558
193602305,356089,16651,40703900,2742140,3074320000,452557000,0.0673679,11.1183,11.1183,0.537706
193593022,356089,691,1573600,135920,107944000,22095400,0.0863749,14.0412,14.0412,0.199384
193592635,356089,597,4502850,521593,320597000,88654800,0.115836,19.6886,19.8966,0.273201
193601639,356089,16548,1608570,117835,110843000,18434600,0.0732541,11.4602,11.4602,0.225081
193591457,356089,235,1245750,19593,25543000,3274250,0.0157279,2.62834,2.76122,1.50656
193594326,356089,966,2342920,202785,160086000,31952500,0.086552,13.6379,13.6379,0.250605
193608146,356089,17614,34959.6,3388.49,2031250,672012,0.0969257,19.2225,0,0
193592005,356089,483,1153980,112518,80094600,19022000,0.0975049,16.4838,16.4838,0.257654
193596578,356089,15702,174845,12960.7,10882800,2151160,0.0741271,12.3033,12.3033,0.525366
193601008,356089,16441,804287,66977.3,53759800,10800700,0.0832754,13.4289,13.4289,0.1472
193601051,356089,16452,489566,31072.5,32553000,5058870,0.0634695,10.3334,10.3334,0.367955
193591645,356089,325,454597,34785.1,31628900,5456070,0.0765186,12.002,12.002,0.226903
193593138,356089,741,839256,61618.7,52657400,9651420,0.0734206,11.5,11.5,0.112771
193602686,356089,16694,11854500,326499,909787000,55442100,0.0275422,4.67689,4.67689,0.431351
193593356,356089,796,139876,17031.4,10721000,2787410,0.12176,19.9277,19.9277,0.0690182
193605154,356089,17235,1608570,124066,102465000,19750900,0.0771279,12.2785,12.2785,0.272579
193591679,356089,340,1153980,123381,89830600,20176500,0.106918,17.4843,17.4843,0.161325
193594136,356089,936,12723300,386874,973296000,68038700,0.0304067,5.34755,5.34201,0.446765
193598537,356089,16010,6724340,762978,528904000,127880000,0.113465,19.0175,19.0709,0.202143
193600035,356089,16283,34969,2100.94,1879720,336009,0.06008,9.60877,0,0
193595318,356089,1111,5595040,631952,476226000,107154000,0.112949,19.1517,19.1517,0.242269
193604266,356089,17103,1084040,87808.8,76233900,14269900,0.0810015,13.1637,13.1637,0.320069
193595814,356089,15598,104907,6983.56,6022380,1116550,0.0665691,10.6432,10.6432,0.336805
193593712,356089,874,349690,22593.5,24493000,3798550,0.0646101,10.8626,10.8626,0.414421
193598363,356089,15952,244783,21508.8,19124000,3327960,0.0878689,13.5956,13.5956,0.103381
193603258,356089,16828,47954800,1904840,3501390000,328594000,0.0397216,6.85215,6.85153,0.727924
193598737,356089,16038,6147930,103964,179249000,18439300,0.0169105,2.99927,2.98527,1.3836
193595400,356089,1125,763357,80311,49453900,12864100,0.105208,16.852,16.9895,0.297467
193599543,356089,16215,4441060,333366,294714000,52944500,0.0750645,11.9216,11.9216,0.490492
193599363,356089,16177,3566840,155867,181479000,26385700,0.043699,7.39752,7.39752,0.700774
193591873,356089,393,69938,2396.34,4513110,429886,0.0342638,6.14667,6.14667,0.521146
193608426,356089,111220682,279752,23638.6,18177500,4142830,0.0844985,14.8089,14.8089,0.525237
193602433,356089,16672,314721,30977.9,23043100,5017050,0.0984296,15.9413,15.9413,0.181507
193608877,356089,111220930,34884.8,177.847,461238,28233.4,0.00509812,0.809332,0,0
193598399,356089,15979,17614200,1326430,1112300000,220609000,0.0753043,12.5245,12.4528,0.470513
193602351,356089,16661,1398760,104672,100946000,17319700,0.0748323,12.3822,12.3822,0.524925
193603543,356089,16947,24050100,474416,1339100000,82430700,0.0197261,3.42746,3.40809,0.982204
193608549,356089,111220720,104907,10932.3,8455910,1837870,0.10421,17.5191,17.5191,0.12659
193593323,356089,783,937709,89696.5,65611700,14355100,0.0956549,15.3087,15.2501,0.310384
193593852,356089,891,524535,23780.2,29857000,3806640,0.0453357,7.25717,7.25717,0.233222
193600468,356089,16366,1608570,64168.7,92757000,10422000,0.0398916,6.47903,6.47903,0.308811
193608522,356089,111220704,384659,27891.4,23065200,4463890,0.0725094,11.6048,11.6048,0.187574
193595224,356089,1097,71532100,6664050,5006300000,1093390000,0.0931617,15.2853,15.2898,0.312732
193604301,356089,17111,69938,6546.16,4909770,1057790,0.0935995,15.1247,15.1247,0.135677
193591162,356089,71,139876,16250.4,11420000,2708580,0.116177,19.3641,19.3641,0.0652845
193599675,356089,16240,209814,18175,13135400,2951900,0.0866243,14.0691,14.0691,0.546445
193599211,356089,16145,4790750,424095,348590000,78405500,0.0885238,16.366,16.366,0.663679
193592103,356089,520,2133110,200151,161909000,31935700,0.0938309,14.9715,14.9715,0.192245
193593114,356089,727,874225,34351.8,49661800,6038960,0.039294,6.90779,6.90779,0.834588
193608756,356089,111220822,174845,13119.8,11011900,2063620,0.075037,11.8026,11.8026,0.105221
193602337,356089,16658,40249300,2707460,3041400000,446893000,0.0672673,11.1031,11.1031,0.537674
193591952,356089,434,3237700,104297,128421000,18604000,0.0322133,5.74605,5.49499,1.00974
193602393,356089,16666,559504,44040.6,43346500,7269030,0.0787137,12.9919,12.9919,0.507224
193595788,356089,15589,4126340,424776,291325000,69400100,0.102943,16.8188,16.8188,0.275609
193603039,356089,16769,349690,9919.73,26480900,1736080,0.0283672,4.96463,4.96463,0.139563
193597927,356089,15849,1801370,152126,124421000,26229300,0.0844501,14.5608,14.535,0.293941
193604183,356089,17088,244783,24527.3,17805600,4079330,0.1002,16.6651,16.6651,0.133318
193593170,356089,747,305404,41870.1,23496300,7107750,0.137098,23.2733,23.2951,0.0858381
193593828,356089,888,1538630,136927,116840000,22571000,0.0889931,14.6696,14.4688,0.293789
193591828,356089,371,279752,20728,21039200,3797430,0.0740941,13.5743,13.5743,0.516589
193592047,356089,496,389624,39610.4,27393300,6980320,0.101663,17.9155,18.3616,0.271248
193602311,356089,16652,454597,34671.8,32916500,5664460,0.0762693,12.4604,12.4604,0.547183
193603645,356089,16975,1084040,87049.4,73608700,14222400,0.080301,13.1198,13.1198,0.267884
193606498,356089,17369,1328800,92133.3,75594000,15129400,0.0693355,11.3857,11.3856,0.579646
193599947,356089,16271,209814,16326.6,13248100,2765790,0.0778147,13.1821,13.1821,0.12332
193591537,356089,280,69938,7883.8,5844850,1354220,0.112726,19.3632,19.3632,0.0293714
193604091,356089,17076,979132,63948.6,59491300,10106100,0.0653116,10.3215,10.3215,0.170653
193591894,356089,402,9371550,488372,545720000,81828000,0.0521122,8.73153,8.7314,0.773609
193598187,356089,15907,34969,5265.29,2835910,902592,0.15057,25.8112,0,0
193598204,356089,15922,4361410,499525,319426000,84368600,0.114533,19.3444,19.6211,0.276518
193598276,356089,15938,2409320,222731,171466000,38535100,0.0924455,15.9942,16.0202,0.346446
193592199,356089,562,139876,11454.8,9584890,1868580,0.0818922,13.3589,13.3589,0.175115
193595020,356089,1066,2050980,20966.1,44006500,3728300,0.0102225,1.81781,1.76594,1.16897
193603934,356089,17046,69938,5141.05,4761790,835934,0.0735087,11.9525,11.9525,0.0118703
193606222,356089,17327,451795,13380.8,17544900,2218990,0.0296169,4.91149,4.90868,0.436584
193602759,356089,16703,2902430,218280,196235000,35369500,0.0752062,12.1862,12.1862,0.417535
193598416,356089,15987,2984150,227945,182271000,38990900,0.0763853,13.066,12.9317,0.464336
193600473,356089,16367,244783,19999.1,17149300,3216870,0.0817015,13.1417,13.1417,0.0982215
193606631,356089,17387,814848,33916.9,35411400,5448650,0.0416236,6.68671,6.46699,0.664767
193598992,356089,16107,11806200,236546,454468000,41251800,0.0200358,3.49408,3.50986,1.36102
193605147,356089,17234,349690,37961.2,27225900,6304030,0.108557,18.0275,18.0275,0.125577
193591914,356089,411,3391990,316144,258326000,52311700,0.0932029,15.4221,15.4221,0.25942
193597262,356089,15767,3391990,270157,239853000,44284100,0.0796455,13.0555,13.0555,0.30265
193600258,356089,16329,6853920,464209,471889000,72695700,0.0677289,10.6064,10.6064,0.341617
193592091,356089,511,1119010,106269,88392500,17254900,0.0949672,15.4198,15.4198,0.126958
193600484,356089,16376,43921100,3454670,3130440000,558331000,0.0786562,12.7122,12.7122,0.34613
193602652,356089,16690,3951500,350663,313909000,59310100,0.0887418,15.0095,15.0095,0.381561
193602764,356089,16705,2902430,218280,196235000,35369500,0.0752062,12.1862,12.1862,0.417535
193591354,356089,169,1643540,109545,96177600,17337700,0.0666515,10.549,10.549,0.380437
193596062,356089,15609,594473,42342.5,38480900,6652470,0.0712269,11.1905,11.1905,0.322637
193600557,356089,16392,209814,21117.7,14970200,3417450,0.100649,16.288,16.288,0.146873
193595742,356089,15566,665003000,50977400,45329000000,8446620000,0.0766575,12.7016,12.7134,0.4887
193595570,356089,10686,4238710,294483,298558000,50284300,0.0694747,11.8631,11.852,0.394348
193602288,356089,16648,69938,4614.19,5016080,754824,0.0659754,10.7928,10.7928,0.19713
193607126,356089,17469,581100,25895.5,26480600,3988340,0.044563,6.86343,6.71205,0.600595
193598172,356089,15902,419625,37398.8,33369300,5971940,0.0891243,14.2316,14.2316,0.191296
193603481,356089,16919,66116900,1600560,3836190000,273269000,0.024208,4.13312,4.10588,0.940691
193598032,356089,15862,3352290,199340,184720000,34474800,0.059464,10.284,10.7212,0.619844
193601110,356089,16475,244783,16005,17045300,2696510,0.0653845,11.0159,11.0159,0.132179
193605526,356089,17282,1642280,84527.3,86871800,13325000,0.0514694,8.1137,8.10905,0.431086
193592032,356089,493,39525400,3368570,2655790000,563056000,0.0852253,14.2454,14.1962,0.367185
193597654,356089,15812,3268660,313729,254170000,51296700,0.0959811,15.6935,15.6875,0.174344
193597301,356089,15772,174845,17040.2,12657700,2746770,0.0974591,15.7097,15.7097,0.0867503
193600110,356089,16292,209814,16337.7,13858100,2673840,0.0778675,12.7439,12.7439,0.233226
193591404,356089,201,13463000,1058830,1092580000,180447000,0.0786473,13.4032,13.4032,0.399754
193597376,356089,15782,2824010,244834,205081000,39786400,0.0866973,14.0886,14.1,0.25393
193608791,356089,111220842,209814,19167.8,15471600,3211620,0.091356,15.307,15.307,0.133072
193597226,356089,15761,34969,2078.1,2150500,341437,0.059427,9.764,0,0
193591969,356089,450,2587710,141502,157571000,24907400,0.0546825,9.62528,9.62528,0.449959
193592010,356089,485,110983000,8516900,7787880000,1359350000,0.0767404,12.2482,12.2485,0.311615
193603843,356089,17030,524535,41655.2,40008900,6956040,0.0794136,13.2613,13.2613,0.250418
193591044,356089,1,174845,7296.19,7186760,1209850,0.0417296,6.91955,6.91954,0.703609
193597706,356089,15823,874225,69646.2,60841300,11228100,0.0796663,12.8435,12.8435,0.34418
193602965,356089,16741,349690,14429.9,18799100,2241500,0.0412649,6.40997,6.40997,0.552423
193603066,356089,16777,629442,28183.8,45943500,4644170,0.0447758,7.37824,7.37824,0.558078
193595731,356089,182305709,2032240,195599,143027000,31609600,0.0962482,15.5541,15.7009,0.197522
193598663,356089,16028,6993800,557553,483752000,92947500,0.079721,13.29,13.29,0.339669
193598164,356089,15900,734131,71694.9,59663600,12140200,0.0976595,16.5369,16.5349,0.238691
193595489,356089,10674,13428100,305538,953462000,52730400,0.0227536,3.92687,3.92687,0.46929
193595796,356089,15592,1433730,151488,106680000,25155900,0.10566,17.5458,17.5458,0.272799
193603218,356089,16820,9021770,315860,700488000,52990800,0.0350108,5.87366,5.87366,0.605678
193595775,356089,15584,209814,25010.9,16370200,4195220,0.119205,19.9949,19.9949,0.0939435
193593050,356089,702,1398760,144674,110147000,23020900,0.10343,16.4581,16.4581,0.189756
193592191,356089,559,2832490,247544,203330000,39682800,0.0873945,14.0099,14.0099,0.307601
193608915,356089,112892331,34969,3673.15,2826100,625395,0.10504,17.8843,0,0
193598220,356089,15925,644120,58275.2,40826000,9357730,0.0904725,14.5279,14.5492,0.191159
193591465,356089,242,14125800,1186410,995368000,194815000,0.083989,13.7914,13.8312,0.300977
193599506,356089,16193,1084040,41509.2,79958500,7072430,0.0382912,6.52414,6.52414,0.6649
193604022,356089,17063,699380,41121.7,42087600,6480950,0.0587974,9.26671,9.26671,0.320854
193604876,356089,17172,874225,76150.2,58195700,12215000,0.0871059,13.9724,13.9724,0.144034
193592888,356089,632,7028770,613309,518462000,107039000,0.0872569,15.2287,15.2287,0.418371
193591505,356089,263,314721,29894.6,20066500,4911660,0.0949877,15.6064,15.6064,0.220448
193606741,356089,17397,219183,8839.45,9549370,1513310,0.040329,6.90433,6.78915,0.299205
193605584,356089,17289,31905,13.0054,486261,2136.44,0.00040763,0.0669625,0,0
193591199,356089,95,17806500,1892680,1291120000,309736000,0.106291,17.3945,17.405,0.311234
193592210,356089,566,4228060,266695,284368000,44361500,0.0630772,10.4922,10.486,0.605407
193604911,356089,17180,559504,38724.3,33740600,6090390,0.0692119,10.8853,10.8853,0.172119
193591274,356089,130,1328820,124998,91710400,20603800,0.0940666,15.5053,15.5053,0.200635
193595734,356089,182305713,324792,26177.3,21268800,4251270,0.0805973,13.0892,13.1727,0.161378
193597902,356089,15845,3785870,276049,232001000,48287000,0.0729157,12.7545,12.8777,0.422966
193595324,356089,1113,384659,31257.3,30175300,5031720,0.0812598,13.081,13.081,0.144394
193600454,356089,16363,209814,16377.9,13937700,2575250,0.078059,12.274,12.274,0.0666893
193605211,356089,17247,69938,4720.6,4655370,765161,0.0674969,10.9406,10.9406,0.0996524
193605303,356089,17259,104869,3124.3,3973780,491601,0.0297926,4.68778,4.68726,0.534283
193602843,356089,16719,1643540,161991,122384000,27114300,0.0985622,16.4975,16.4975,0.277674
193602827,356089,16716,1643540,161991,122384000,27114300,0.0985622,16.4975,16.4975,0.277674
193591079,356089,22,14334200,997050,891369000,170762000,0.0695576,11.9129,11.888,0.667459
193595138,356089,1081,139992,9794.54,9245560,1641280,0.0699649,11.7241,11.609,0.300652
193598605,356089,16021,84928300,6682780,6499230000,1108650000,0.0786873,13.0539,13.0497,0.396046
193596184,356089,15623,6057880,365468,356879000,58825900,0.0603293,9.71065,9.66801,0.611068
193603143,356089,16797,699380,71306.8,49417800,11639700,0.101957,16.6428,16.6428,0.169005
193604046,356089,17068,2203050,173662,144322000,28067600,0.0788283,12.7404,12.7404,0.267713
193600211,356089,16320,1084040,87928.1,83633300,14047100,0.0811115,12.9581,12.9581,0.238532
193603344,356089,16853,34969,1355.97,1988940,221610,0.0387762,6.33732,0,0
193606668,356089,17389,438099,5153.98,9485680,883672,0.0117644,2.01706,2.02217,1.39209
193606561,356089,17376,34969,1257.29,1756990,190034,0.0359544,5.43435,0,0
193597573,356089,15796,1153940,92765.2,77092200,15029700,0.08039,13.0247,13.0247,0.200317
193599612,356089,16231,559504,25505.2,31364300,3868220,0.0455854,6.91366,6.91366,0.436468
193592990,356089,677,7996620,710211,591023000,115481000,0.088814,14.4412,14.4383,0.410393
193596581,356089,15705,174845,12960.7,10882800,2151160,0.0741271,12.3033,12.3033,0.525366
193602142,356089,16613,1713480,138098,121654000,22201500,0.0805952,12.957,12.957,0.25719
193604712,356089,17169,104907,10932.3,8455910,1837870,0.10421,17.5191,17.5191,0.12659
193598459,356089,15997,3414420,247410,237922000,40578700,0.0724605,11.8845,11.8755,0.388914
193607605,356089,17532,870324,59561.5,49421100,10052000,0.068436,11.5497,11.393,0.437649
193598958,356089,16097,139876,3598.56,12796000,642119,0.0257268,4.59063,4.59063,0.158884
193591261,356089,122,3440910,149905,165803000,24297300,0.0435654,7.06131,6.97848,0.502126
193604291,356089,17109,979132,74883.3,61761400,12103500,0.0764793,12.3615,12.3615,0.319386
193599239,356089,16152,69938,4533.59,4318310,747698,0.0648229,10.6909,10.6909,0.380463
193591172,356089,79,69938,8153.56,5933830,1360220,0.116583,19.4489,19.4489,0.057543
193592067,356089,501,311320,3665.59,7089530,685411,0.0117744,2.20163,2.17866,1.11622
193606448,356089,17363,1293850,119951,93389000,19812300,0.0927085,15.3127,15.3127,0.152713
193593362,356089,797,10106000,840981,690581000,135146000,0.0832157,13.3728,13.3728,0.273134
193598334,356089,15947,1608470,140628,115508000,21876600,0.0874293,13.6008,13.601,0.294988
193598408,356089,15984,4922050,449255,373139000,71325500,0.0912739,14.491,14.394,0.250748
193592131,356089,531,384659,36194.5,26074700,5742700,0.0940952,14.9293,14.9293,0.115443
193602938,356089,16734,174845,23099.6,14731200,4019740,0.132115,22.9903,22.9903,0.0466393
193596515,356089,15688,203587,28147.3,17741600,5178260,0.138257,25.4352,25.482,0.20358
193592084,356089,507,559504,68352,40278100,11840900,0.122165,21.1632,21.1632,0.218964
193603477,356089,16915,75838200,2400350,4512690000,404086000,0.031651,5.32826,5.29722,0.935416
193591236,356089,112,209814,10601.7,11023800,1773620,0.0505292,8.45331,8.45331,0.497651
193591309,356089,146,15246100,1109050,947342000,177491000,0.0727436,11.6417,11.6417,0.192423
193591735,356089,366,839256,69609.6,63062000,11175400,0.0829421,13.3159,13.3159,0.236005
193591927,356089,418,1887030,161243,140210000,27763600,0.0854485,14.7129,14.7071,0.366825
193605496,356089,17279,34969,1499.85,1888280,229290,0.0428908,6.55695,0,0
193591499,356089,260,664410,35498.6,39170600,5841290,0.0534287,8.79169,8.7917,0.422206
193594161,356089,945,5490130,484182,396010000,78132800,0.0881913,14.2315,14.2315,0.286054
193605561,356089,17286,69004.3,418.092,1483490,65612.5,0.00605893,0.950847,0.953503,0.534939
193592844,356089,626,2063170,198584,157215000,32472300,0.0962517,15.739,15.739,0.209001
193591129,356089,52,5449790,352753,361585000,60426500,0.0647278,11.0879,11.1158,0.583549
193601889,356089,16579,769318,55731.7,51935200,8683290,0.072443,11.287,11.287,0.196594
193608610,356089,111220754,209814,20105.6,14296700,3230110,0.0958259,15.3951,15.3951,0.232705
193595702,356089,10729,1713480,61312,136318000,10457500,0.0357821,6.10308,6.10308,0.472583
193606344,356089,17343,2689740,156127,150063000,24559000,0.0580454,9.13064,9.12857,0.307232
193607069,356089,17455,430925,25099.2,23522800,4029170,0.058245,9.35006,9.20528,0.400968
193592057,356089,500,80950400,8423020,6082770000,1430080000,0.104052,17.6661,17.7103,0.284926
193604229,356089,17095,5315290,370539,326791000,60316500,0.0697119,11.3477,11.3477,0.441217
193606872,356089,17426,3146570,212750,173799000,35204200,0.0676132,11.1881,11.1868,0.500122
193591982,356089,461,839256,65892.8,55269000,11616400,0.0785133,13.8413,13.8413,0.260978
193591290,356089,136,12341200,813997,658077000,131482000,0.0659575,10.6538,10.5977,0.459296
193597448,356089,15791,209814,14551.9,13686000,2371770,0.0693563,11.3041,11.3041,0.422845
193600508,356089,16383,1993230,195002,137314000,32574600,0.0978318,16.3426,16.3426,0.280123
193596435,356089,15664,454597,20152.1,24780300,3319400,0.0443296,7.30184,7.30184,0.45524
193601808,356089,16566,69938,6869.44,4734970,1097110,0.0982219,15.6868,15.6868,0.095344
193597905,356089,15846,3716090,272060,228264000,47611000,0.0732115,12.8121,12.9371,0.418198
193596630,356089,15717,69936.6,4018.06,4020860,657377,0.0574529,9.39961,9.39952,0.707686
193597578,356089,15797,2754660,249380,194660000,42062600,0.0905303,15.2696,15.2584,0.275225
193596573,356089,15701,454176,29432.5,23885300,4812910,0.064804,10.597,10.5915,0.439833
193596611,356089,15715,174844,12162.5,10740500,2036420,0.0695625,11.6471,11.647,0.606804
193595438,356089,1132,17708100,1016340,1064540000,165931000,0.0573943,9.37036,9.34679,0.441712
193591669,356089,335,838663,82349.8,64215100,13299900,0.0981917,15.8584,15.8499,0.269266
193603348,356089,16854,1993230,78947.1,147755000,13348500,0.0396075,6.69693,6.69693,0.648371
193593612,356089,859,139876,11230.7,9846170,1809870,0.0802904,12.9391,12.9391,0.0545628
193591300,356089,139,5272500,407561,351522000,68079500,0.0772994,12.9122,12.8365,0.514759
193600326,356089,16338,874225,68925.2,61627600,10921700,0.0788415,12.493,12.493,0.308803
193591898,356089,403,7062440,668747,547039000,112893000,0.0946907,15.985,15.9832,0.300453
193599115,356089,16131,15561200,1209860,1135560000,199773000,0.0777482,12.8379,12.8379,0.292079
193591424,356089,214,1643540,120379,110709000,19147600,0.0732435,11.6502,11.6502,0.168674
193601834,356089,16569,524535,39918,37215500,6301560,0.0761016,12.0136,12.0136,0.192292
193602416,356089,16669,3671740,315267,272143000,50015300,0.0858629,13.6217,13.6217,0.157452
193591640,356089,324,384650,31444.5,31519800,5543890,0.0817485,14.4128,14.4126,0.33157
193594361,356089,972,6925290,805146,519329000,137376000,0.116262,19.8369,19.6806,0.271807
193605082,356089,17219,22401,182.351,527210,31921.5,0.00814032,1.425,0,0
193599790,356089,16252,104907,10298.2,8273770,1714720,0.0981648,16.3452,16.3452,0.00377915
193602166,356089,16618,559504,40000.8,35482300,6225950,0.0714934,11.1276,11.1276,0.224042
193592562,356089,589,6210070,738002,450625000,126243000,0.11884,20.3288,20.5123,0.255959
193606245,356089,17330,977856,60256.5,54767200,9426650,0.061621,9.64012,9.6356,0.287364
193596447,356089,15669,3925630,339285,270417000,56542900,0.0864282,14.4035,14.3954,0.42713
193596461,356089,15673,2911890,280915,215464000,46830400,0.0964717,16.0825,16.058,0.307492
193605609,356089,17291,34969,3328.27,2611260,578103,0.0951777,16.5319,0,0
193598820,356089,16053,1248750,55518.2,74161000,9436630,0.0444589,7.55684,7.5097,0.689721
193599249,356089,16153,69938,4533.59,4318310,747698,0.0648229,10.6909,10.6909,0.380463
193600371,356089,16345,2028200,177614,138107000,28924100,0.0875722,14.2609,14.2609,0.22182
193604111,356089,17079,2307950,193607,152092000,31533300,0.0838867,13.6629,13.6629,0.241078
193605094,356089,17223,6084600,427798,375376000,69350400,0.0703083,11.3977,11.3977,0.436919
193606820,356089,17410,1363560,80431.3,73244600,12422800,0.0589864,9.11058,9.11056,0.236482
193594882,356089,1047,6049640,536919,529313000,88719800,0.0887523,14.6653,14.6653,0.302788
193601907,356089,16583,69938,5521.43,4642640,867519,0.0789475,12.4041,12.4041,0.180202
193606806,356089,17407,2305160,142581,126378000,22352700,0.0618529,9.69682,9.69766,0.26739
193606868,356089,17424,3146570,212750,173799000,35204200,0.0676132,11.1881,11.1868,0.500122
193592654,356089,600,3215730,194340,208562000,31980400,0.0604343,9.94497,9.94182,0.667429
193597793,356089,15844,2937360,236015,201258000,37539700,0.0803491,12.7801,12.7801,0.259808
193602116,356089,16610,139876,9432.2,8790920,1465350,0.0674326,10.4761,10.4761,0.126377
193602153,356089,16616,1153980,98097.6,86171600,15975600,0.0850082,13.8439,13.8439,0.242381
193602957,356089,16739,139876,11967.6,11340300,2015550,0.0855586,14.4095,14.4095,0.19005
193595218,356089,1094,1258880,146597,114889000,25260100,0.11645,20.0655,20.0655,0.210975
193599254,356089,16154,988098,95487.4,72119100,15874000,0.0966376,16.0652,16.1045,0.211012
193592812,356089,621,1958260,137950,126878000,22421900,0.0704451,11.4499,11.4499,0.219183
193596253,356089,15631,209814,20206,16132600,3195440,0.0963041,15.2299,15.2299,0.100107
193597273,356089,15769,664411,43948.3,43929700,7269450,0.0661463,10.9412,10.9412,0.35245
193596427,356089,15663,454597,20152.1,24780300,3319400,0.0443296,7.30184,7.30184,0.45524
193596518,356089,15689,132477,15588.3,10477400,2915690,0.117667,22.0089,21.7891,0.142142
193602946,356089,16736,1084040,89322.5,70814500,14095500,0.0823979,13.0027,13.0027,0.17472
193592785,356089,617,839256,82684.6,63118700,13573800,0.0985213,16.1737,16.1737,0.159817
193598508,356089,16004,46963400,4754780,3491800000,793151000,0.101244,16.8887,16.8919,0.311078
193599433,356089,16180,174845,14028.4,10514100,2366290,0.0802335,13.5337,13.5337,0.21683
193591382,356089,187,2186790,274532,172885000,45055700,0.125541,20.6036,20.6308,0.165124
193597615,356089,15804,1014100,88718.9,70920100,14214500,0.0874853,14.0168,14.0168,0.215915
