id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193337248,293691,834,3329060,155037,248367000,23825700,0.0465709,7.15688,7.19209,0.386953
193349287,293691,111220626,664411,41190.1,46190400,6295020,0.061995,9.47459,9.47459,0.291428
193340916,293691,15777,2412860,153684,152916000,22473600,0.0636935,9.31407,9.31407,0.41476
193344037,293691,16449,45084.9,2340.63,3004510,328817,0.0519159,7.29327,0,0
193349634,293691,111220786,104597,8036.66,6835090,1139710,0.0768342,10.8961,10.8985,0.129887
193347756,293691,17167,644902,36560.8,36028400,5187450,0.056692,8.04377,8.0606,0.334339
193340020,293691,15596,1608320,103945,90162500,14362800,0.0646297,8.93032,8.93026,0.197096
193346690,293691,16934,483350,4599.52,16071200,728778,0.00951591,1.50776,1.49313,0.721802
193349844,293691,111220798,1455150,75967.7,65956900,10964400,0.052206,7.53487,7.47057,0.591802
193349642,293691,111220788,489844,11261.4,11270500,1586250,0.0229899,3.23829,3.14814,1.16241
193342172,293691,15986,4393590,43272.4,99927400,6355880,0.00984899,1.44663,1.49136,1.04455
193347528,293691,17113,944163,52936.3,55039900,7405180,0.0560669,7.84311,7.84311,0.205901
193333714,293691,209,2407180,181076,166684000,26553900,0.0752233,11.0311,11.0357,0.159511
193338189,293691,1011,10603200,359807,661527000,50938800,0.0339339,4.8041,4.78855,0.644774
193341317,293691,15838,899220,33984.4,57060700,4698910,0.0377932,5.22554,5.26345,0.368332
193345288,293691,16673,236244,7302.28,15009400,1009730,0.0309099,4.27411,4.17203,0.151282
193340665,293691,15722,968728,57476,59248200,8930750,0.0593314,9.21905,9.76931,0.385053
193343166,293691,16159,384659,30886.5,25058400,4413550,0.0802959,11.4739,11.4739,0.229399
193337677,293691,926,11603600,134850,559376000,20087100,0.0116213,1.7311,1.74686,1.03505
193339843,293691,10734,591433,40046.6,36887800,5692970,0.0677112,9.62573,9.80469,0.141776
193333277,293691,126,962144,33194.8,55397500,4880630,0.0345008,5.07266,5.04418,0.313947
193339943,293691,15578,489566,25528.2,26326800,3631790,0.0521445,7.4184,7.41839,0.347048
193332368,293691,97,1774910,41225.6,55505900,5866130,0.0232268,3.30502,3.50831,1.22702
193341167,293691,15816,820613,33834.2,32112300,5505280,0.0412304,6.70874,6.53626,0.624723
193332114,293691,87,245957,10051.3,16292400,1385850,0.0408659,5.63451,5.02142,0.230697
193339889,293691,182305713,346218,17793.8,22387000,2491720,0.0513948,7.19699,7.18347,0.498381
193342639,293691,16081,555387,27531.1,38500700,4315620,0.049571,7.77047,7.94941,0.361134
193350053,293691,124372464,60155.9,3244.1,3767180,486062,0.0539281,8.08004,8.06507,0.0168721
193339194,293691,1096,1369810,31807.8,76128800,4748020,0.0232206,3.46618,3.34097,0.732098
193334646,293691,362,4657360,139017,315042000,20074500,0.0298489,4.31027,4.22566,0.52679
193341412,293691,15854,7754920,265966,491619000,37238800,0.0342964,4.80195,4.81953,0.511045
193340994,293691,15789,244783,11963.2,16562700,1695590,0.0488726,6.92693,6.92693,0.126444
193339263,293691,1109,139876,8422.08,8639560,1167610,0.0602111,8.34744,8.34744,0.155711
193347550,293691,17121,489566,27098,27638000,3784970,0.0553511,7.73127,7.73127,0.203284
193334806,293691,391,8130950,262416,491410000,38464300,0.0322737,4.7306,4.71669,0.566682
193345199,293691,16641,69280.7,3519.5,3872740,509126,0.0508006,7.34874,7.37047,0.479651
193343174,293691,16160,384659,30886.5,25058400,4413550,0.0802959,11.4739,11.4739,0.229399
193336635,293691,721,3319080,34925,103605000,5414320,0.0105225,1.63127,1.57298,1.18979
193339149,293691,1089,155834000,4778090,8577290000,712490000,0.0306613,4.57209,4.56792,0.796305
193334449,293691,323,89139500,4129280,5664350000,589572000,0.0463238,6.61403,6.66723,0.479974
193337899,293691,968,3674730,273731,233661000,39919000,0.0744902,10.8631,10.8924,0.184861
193343677,293691,16317,1083440,33022.9,64618200,4542740,0.0304796,4.19287,4.19357,0.483925
193343964,293691,16423,9796440,433305,640619000,62310800,0.0442309,6.36056,6.31482,0.481594
193346887,293691,16981,523397,17110.2,31523500,2391900,0.0326907,4.56995,4.57159,0.310231
193331631,293691,7,5105470,275789,280861000,39386700,0.0540183,7.71461,7.71461,0.394833
193339809,293691,10713,6224450,140003,403559000,21348400,0.0224924,3.42977,3.42867,0.666013
193343740,293691,16340,1085490,55182.1,69892200,8433020,0.0508361,7.76886,7.80633,0.580996
193344601,293691,16568,104129,3422.77,6734810,477270,0.0328704,4.58343,4.58452,0.100017
193339959,293691,15582,34968.7,495.086,886959,65646.7,0.014158,1.8773,0,0
193343602,293691,16287,907761,50951.7,59326600,7100040,0.056129,7.82149,7.82543,0.314319
193335873,293691,600,2789830,81498.7,155570000,11596200,0.0292128,4.15658,4.14159,0.758234
193343689,293691,16322,6680910,291247,405492000,40980300,0.0435939,6.13394,6.12904,0.319201
193334730,293691,378,19915300,1102340,1312170000,158363000,0.0553515,7.95182,7.76502,0.466537
193345165,293691,16628,351737,30391.4,25220700,4693640,0.0864037,13.3442,13.1828,0.151915
193333533,293691,173,768477,12555.5,24681500,1720020,0.0163381,2.23822,2.24255,0.597714
193348151,293691,17296,32464.4,179.966,350445,25871.5,0.00554348,0.796921,0,0
193331738,293691,44,4825720,335378,312079000,47761500,0.0694979,9.89728,9.89728,0.284657
193346979,293691,16997,594473,38248.6,42194900,5607890,0.0643404,9.43339,9.43339,0.364772
193347240,293691,17053,7609280,429494,456723000,61979100,0.0564434,8.1452,8.17494,0.312684
193343699,293691,16326,250582,7456.42,14426400,1013290,0.0297564,4.04375,3.90852,0.433967
193340003,293691,15593,2342660,146570,132684000,20256100,0.0625655,8.64662,8.64661,0.192978
193345273,293691,16668,27633100,725562,1851760000,106526000,0.026257,3.85502,3.8425,0.595923
193347274,293691,17066,2172280,121806,126586000,17504200,0.056073,8.05799,8.08274,0.300136
193340529,293691,15711,69565.6,1750.87,3031520,249464,0.0251686,3.58603,3.58578,0.427696
193348091,293691,17271,836722,48111.5,45456600,6796020,0.0574999,8.12219,8.10301,0.308913
193335302,293691,463,19468100,817993,1251570000,133736000,0.0420171,6.86947,6.78742,0.723998
193347679,293691,17151,174845,12156.2,10544800,1770850,0.0695257,10.1281,10.1281,0.141819
193348544,293691,17422,132512,2118.12,1814400,330345,0.0159843,2.49294,1.99266,1.76475
193344419,293691,16563,90169.9,6023.67,6414670,873582,0.0668035,9.68818,9.57231,0.125956
193334596,293691,348,6607480,383514,409968000,55787900,0.0580424,8.44314,8.44294,0.33517
193345434,293691,16698,6399330,92872.3,418015000,14222200,0.0145128,2.22246,2.22246,0.448627
193338077,293691,989,1548850,88768.5,105212000,13442000,0.0573127,8.67872,8.55514,0.328396
193346143,293691,16826,213393,15191.6,15526300,2264130,0.0711906,10.6101,11.3093,0.0511699
193348524,293691,17411,555200,39615.4,31352000,5849230,0.0713535,10.5354,10.5057,0.299137
193339039,293691,1073,61020500,853606,2322610000,135104000,0.0139888,2.21408,2.23871,1.21947
193339286,293691,1111,4944890,315331,391117000,47987100,0.0637689,9.70438,9.78771,0.400418
193336351,293691,682,389054,24596.6,18239200,3500680,0.0632217,8.99792,9.40858,0.328262
193343326,293691,16177,3122340,33360.9,127717000,5052590,0.0106846,1.61821,1.66529,0.836604
193348558,293691,17427,350746,0.844321,1039030,119.671,2.40721e-06,0.000341188,0.000362642,1.47862
193339590,293691,10684,847732,42414.6,43155800,6692980,0.0500331,7.89517,7.70298,0.692257
193341002,293691,15790,34969,1836.68,2208020,254131,0.052523,7.26732,0,0
193347635,293691,17141,70223.4,6021.99,5148650,946514,0.0857547,13.4786,13.0571,0.269493
193348515,293691,17407,2275260,179556,135271000,26455000,0.0789166,11.6273,11.5881,0.220172
193342325,293691,16027,18906400,812264,1297400000,115185000,0.0429625,6.0924,6.07355,0.483155
193346720,293691,16939,28208300,319107,1040290000,49228000,0.0113125,1.74516,1.80495,1.10982
193347193,293691,17033,1852490,123532,115603000,18248900,0.0666845,9.851,9.85091,0.221551
193348277,293691,17310,1035890,68698.3,58263100,10011300,0.0663183,9.66448,9.82331,0.293138
193337365,293691,857,1919180,125787,129761000,17787000,0.0655423,9.26804,9.11078,0.455653
193337212,293691,822,75428700,1782060,3599450000,255845000,0.0236258,3.39188,3.40386,0.992113
193333942,293691,255,1487650,46878.1,99162000,6649300,0.0315114,4.46965,4.61215,0.424468
193333729,293691,215,3226290,185563,211671000,25934400,0.057516,8.03844,8.00759,0.211424
193333605,293691,186,1549940,75863.9,109842000,10883300,0.0489463,7.02176,7.00214,0.21596
193342967,293691,16137,414883,10422.1,24680900,1620770,0.0251207,3.90658,3.85929,0.482341
193344737,293691,16597,162963,9074.81,10997900,1300400,0.0556864,7.97973,8.15555,0.378596
193348548,293691,17423,33653.3,2291.11,1825710,319029,0.0680796,9.47987,0,0
193345716,293691,16749,34945,1561.64,2002700,221185,0.0446884,6.32951,0,0
193349587,293691,111220752,344476,24234.1,23646100,3478660,0.0703506,10.0984,10.0594,0.119128
193340519,293691,15709,104506,6188.34,7620970,875711,0.059215,8.3795,8.37882,0.0542688
193334566,293691,342,13426200,523445,743106000,73665800,0.0389869,5.48673,5.4822,0.475926
193337597,293691,906,798108,27362.7,44256100,4502660,0.0342844,5.64167,6.01925,0.794935
193343622,293691,16292,208780,14361.6,14810300,2051550,0.0687879,9.82638,9.82657,0.113802
193334425,293691,320,4382980,64534.6,130505000,10140600,0.0147239,2.31364,2.29672,1.18084
193347479,293691,17098,871224,21034.6,21660000,3337060,0.0241437,3.83031,3.84768,0.98538
193331688,293691,27,391931,18528.1,25492500,2777350,0.0472739,7.08631,7.19154,0.519481
193344128,293691,16475,190543,5593.28,11383600,816768,0.0293544,4.28653,4.39,0.296684
193349993,293691,112892269,137798,8470.73,7854240,1282270,0.0614721,9.30545,9.3157,0.137101
193349241,293691,111220624,34842.4,2390.77,2183160,347786,0.0686167,9.98169,0,0
193337158,293691,805,608648,7015.73,21655400,1139300,0.0115267,1.87185,1.71633,1.20884
193340282,293691,15680,537895,11069,19606700,1524180,0.0205783,2.8336,2.81585,0.630644
193343659,293691,16308,79891000,3704330,4987120000,529619000,0.0463673,6.62927,6.63656,0.44458
193338262,293691,1023,3060590,167134,219989000,23600100,0.0546084,7.71094,7.6551,0.452386
193340093,293691,15617,871872,43719.5,47130100,5838280,0.0501444,6.69626,6.69692,0.253715
193345279,293691,16669,3302480,123346,223900000,17336100,0.0373496,5.24942,5.25763,0.325467
193348070,293691,17261,244607,4491.1,6801040,672110,0.0183605,2.74771,2.74636,0.859243
193334538,293691,335,747676,41240.3,46364700,5730890,0.055158,7.66493,7.75108,0.408491
193334869,293691,398,3869360,180278,192387000,27143900,0.0465911,7.01509,6.99694,0.53375
193334623,293691,358,209814,14535.6,13887000,2136420,0.0692783,10.1825,10.1825,0.220303
193341474,293691,15862,2422480,60054.4,89707800,9203300,0.0247905,3.79913,3.81294,0.735329
193335616,293691,525,717657,48129.3,47107500,6943060,0.0670645,9.67463,9.40884,0.217666
193349316,293691,111220634,524535,23738.1,29660000,3400410,0.0452555,6.48272,6.48272,0.414754
193344322,293691,16537,786011,34888.3,49877700,4878510,0.0443866,6.20667,5.81589,0.398787
193335243,293691,452,839256,41474.3,46421100,5950650,0.0494179,7.09039,7.09039,0.376008
193334166,293691,272,384655,12573.2,13033200,1729010,0.032687,4.49497,4.49494,0.507732
193348510,293691,17405,36223.1,2124.16,1619680,297453,0.0586411,8.21171,0,0
193341870,293691,15940,8270780,412629,517416000,58569000,0.0498899,7.08143,7.03036,0.443605
193339433,293691,1117,18939400,1107690,1129680000,158760000,0.0584859,8.38251,8.37132,0.262827
193348064,293691,17258,1362250,36267.3,51506000,5318730,0.0266231,3.90437,3.90208,0.653925
193338195,293691,1015,2409350,209408,173514000,30612100,0.0869146,12.7055,12.5709,0.245603
193348039,293691,17244,1153980,81946.5,69752100,11945100,0.0710123,10.3512,10.3512,0.199428
193339972,293691,15585,244783,12461,13504800,1801190,0.0509063,7.35832,7.35832,0.319017
193346085,293691,16813,40685900,1175660,2489960000,176079000,0.028896,4.32778,4.3434,0.786636
193341080,293691,15804,1014100,45316.9,63569400,6229990,0.0446867,6.14336,6.14336,0.34179
193337511,293691,883,594473,33520.6,35266900,4904270,0.0563871,8.24978,8.24978,0.22366
193344656,293691,16581,561928,32526.4,38158700,4561880,0.0578836,8.11826,8.04373,0.115929
193336150,293691,643,193129,841.359,4368560,122069,0.00435647,0.632059,0.628424,0.513411
193345258,293691,16664,676010,14344.6,40983300,2031800,0.0212195,3.00557,2.9423,0.517101
193343760,293691,16349,1978110,93964.8,116783000,13213500,0.0475023,6.67987,6.65712,0.386039
193335831,293691,583,4441210,327018,287648000,46071700,0.0736327,10.3737,10.2557,0.3491
193341181,293691,15818,82214300,3583910,4985050000,500809000,0.0435923,6.0915,6.07605,0.447381
193343967,293691,16424,1756940,64149.2,114279000,9226630,0.0365119,5.25154,5.11468,0.474573
193340513,293691,15708,104506,6188.34,7620970,875711,0.059215,8.3795,8.37882,0.0542688
193333560,293691,180,1840230,57430.9,67414300,8250660,0.0312086,4.4835,4.39363,0.614597
193340032,293691,15599,2897910,146330,155335000,19889700,0.0504951,6.86346,6.86363,0.356022
193344696,293691,16589,241681,14219.3,15309000,1926840,0.0588348,7.97266,7.81433,0.142201
193348703,293691,17532,363807,5080.26,4330040,847607,0.0139642,2.32983,2.10502,1.85315
193337956,293691,977,1851330,70557.8,123453000,10048600,0.0381118,5.42774,5.48013,0.712072
193344298,293691,16529,34969,1862.3,2242000,259920,0.0532559,7.43288,0,0
193348370,293691,17342,104716,8529.04,6701670,1230140,0.0814496,11.7475,11.7494,0.0778588
193340257,293691,15675,2177600,90552.3,130074000,12639300,0.0415835,5.80424,5.80541,0.353093
193336920,293691,769,585242,33238.9,38296300,4646020,0.0567952,7.93864,7.91393,0.253025
193348637,293691,17459,35989.5,1011.9,842688,147460,0.0281166,4.0973,0,0
193331657,293691,19,244368,12848.7,14286800,1902880,0.0525792,7.78695,7.78261,0.308504
193331811,293691,82,944163,24330.5,51255800,3538110,0.0257694,3.74735,3.74735,0.436181
193337093,293691,783,1014100,89643.6,62994500,12495000,0.0883971,12.3212,12.3212,0.268129
193342215,293691,15998,1509050,76844,89497800,10904300,0.0509223,7.22596,7.00248,0.526101
193342752,293691,16099,104905,502.477,7174590,79911.8,0.00478982,0.761753,0.761755,0.12759
193340139,293691,15631,209726,15915.2,13057700,2134660,0.0758858,10.1783,10.1771,0.165855
193342222,293691,16000,440449,16406.3,23028900,2266450,0.0372489,5.14577,5.43274,0.36565
193345472,293691,16705,2432450,79129.6,148282000,11179100,0.0325309,4.59582,4.62904,0.525698
193348593,293691,17445,3378.66,0.0864325,9595.63,15.0452,2.55819e-05,0.00445302,0,0
193344629,293691,16573,118888,5771.47,7830910,833175,0.0485454,7.00807,7.29847,0.300783
193340163,293691,15656,196544,6640.52,12854300,923336,0.0337864,4.69785,4.59959,0.264312
193348645,293691,17463,646955,39105.4,29440400,5956140,0.0604453,9.20642,9.16134,0.387087
193346254,293691,16843,3706710,122016,222060000,17705900,0.0329176,4.77671,4.77671,0.725286
193335227,293691,451,873666,49617.4,50555100,6705140,0.0567921,7.67471,7.67552,0.249364
193343584,293691,16279,34969,663.971,1681030,89015.3,0.0189874,2.54555,0,0
193346000,293691,16784,209622,9024.33,15229700,1333840,0.0430506,6.3631,6.36775,0.464955
193343345,293691,16188,4050450,52551,257580000,7878080,0.0129741,1.94499,2.03891,0.915174
193347555,293691,17122,69938,4648.43,4808690,679668,0.066465,9.71814,9.71814,0.121348
193347430,293691,17077,262619,20689,17049300,3107430,0.0787796,11.8325,11.7884,0.165338
193342338,293691,16029,1328240,44991.5,83338000,6449690,0.033873,4.85581,4.86319,0.335521
193346942,293691,16991,2347110,130535,140546000,18493700,0.0556154,7.87938,7.81634,0.262442
193340762,293691,15738,474897000,20009800,27416200000,2907950000,0.042135,6.12332,6.10084,0.642768
193341913,293691,15945,855226,42833.6,59266700,6334600,0.0500845,7.40693,7.31898,0.421708
193343898,293691,16403,190766,5732.35,11607300,873562,0.0300491,4.57922,4.80817,0.689541
193340319,293691,15688,206584,6107.22,12312200,922873,0.0295629,4.46731,4.46923,0.336345
193343568,293691,16272,734012,30791.6,41687200,4344010,0.0419498,5.91817,5.92016,0.355612
193344074,293691,16460,527654,30416.9,32618700,4158920,0.0576456,7.88191,7.73095,0.206062
193342685,293691,16089,34969,307.345,2902720,48237.7,0.00878908,1.37944,0,0
193343366,293691,16203,244783,18521.4,14203500,2814090,0.0756646,11.4963,11.4963,0.17884
193334670,293691,367,2377890,132334,148061000,18406700,0.055652,7.74076,7.74076,0.276966
193342871,293691,16117,13124500,468803,808013000,71645900,0.0357198,5.45896,5.46059,0.637207
193349908,293691,111220828,26771.6,1799.72,1480090,252803,0.0672251,9.44294,0,0
193349969,293691,111220878,56474.7,0.000308849,150925,0.0462453,5.4688e-09,8.18868e-07,0,0
193346382,293691,16865,2341930,70576.2,153499000,10253500,0.0301358,4.37821,4.37871,0.620254
193347629,293691,17140,523774,27366.1,29444700,3820120,0.0522479,7.29346,7.29691,0.23417
193340111,293691,15622,14109000,506186,709793000,71684300,0.0358768,5.08074,5.12814,0.599254
193343894,293691,16402,923164,20868.6,58007300,2937770,0.0226055,3.18228,3.12999,0.590845
193348146,293691,17293,67433.4,217.102,510671,31711.2,0.00321951,0.47026,0.481958,0.924197
193349855,293691,111220800,1078190,32233.5,35741300,4791540,0.029896,4.44407,4.42495,0.897432
193343655,293691,16302,119397,6378.69,6670250,926005,0.053424,7.75566,7.78486,0.151993
193345623,293691,16731,33188.2,2561.2,2422720,387153,0.0771721,11.6654,0,0
193334480,293691,327,911304,55333.4,56252300,7792930,0.0607189,8.55141,8.64896,0.290865
193348318,293691,17325,244783,19497.6,16015500,2793890,0.0796525,11.4137,11.4137,0.103897
193345144,293691,16613,1438160,72687.7,90072600,10366300,0.0505423,7.20803,7.25506,0.350957
193336880,293691,759,58421.8,1069.92,2496210,158288,0.0183137,2.70941,2.8343,0.662152
193341498,293691,15865,1490880,49801.2,71663000,7614020,0.0334039,5.10707,5.08723,0.503151
193346559,293691,16896,337489,13154,17922900,1851330,0.0389761,5.48559,5.51854,0.151331
193334487,293691,328,1228250,37945.4,41814400,5481440,0.0308939,4.46281,4.46937,0.580411
193345192,293691,16639,494719,19133,25258600,2728410,0.0386744,5.51508,5.10523,0.367292
193334601,293691,350,139876,9929.89,8970260,1441830,0.0709906,10.3079,10.3079,0.100413
193335338,293691,471,209753,8510.35,15170100,1429120,0.0405732,6.81333,6.81239,0.544292
193335265,293691,454,768367,17080.3,43577700,2748680,0.0222294,3.5773,3.58671,0.490322
193348513,293691,17406,593238,47905.4,37774500,7114130,0.0807525,11.992,11.9811,0.2023
193340726,293691,15730,387906,28597.3,24604200,4561890,0.0737224,11.7603,11.9119,0.343134
193347495,293691,17105,174845,12792.1,11533300,1831700,0.0731628,10.4761,10.4761,0.0862782
193348113,293691,17280,3144950,207447,179545000,29960600,0.065962,9.52657,9.523,0.230335
193344812,293691,16609,126269,7036.85,8452510,998726,0.0557291,7.90952,8.01845,0.164985
193347438,293691,17081,2099110,130478,130286000,18996600,0.0621585,9.04983,9.07478,0.283145
193340261,293691,15676,307537,12949.5,19819000,1812840,0.0421071,5.89469,5.88907,0.183198
193349341,293691,111220638,699380,48845.9,44223500,7269300,0.0698417,10.3939,10.3939,0.229557
193334240,293691,287,69938,1810.15,3780730,248240,0.0258823,3.54942,3.54942,0.295432
193334232,293691,286,419108,12848.1,18662800,1656750,0.0306558,3.95303,3.95151,0.291062
193344405,293691,16561,825997,43794.1,55050900,6187650,0.0530197,7.49112,7.66236,0.297513
193348270,293691,17308,276728,7826.16,9050710,1094580,0.0282811,3.95546,4.00699,0.987135
193337144,293691,800,1503670,90581.3,83843400,12505600,0.0602403,8.31677,8.31677,0.330215
193336404,293691,689,209650,9165.55,9466680,1352490,0.0437183,6.45118,6.44952,0.399373
193340831,293691,15761,34969,2206.22,2415560,316481,0.0630909,9.05033,0,0
193346610,293691,16907,472651,23236.5,28195100,3262950,0.049162,6.90351,6.69267,0.169596
193348490,293691,17396,439242,28852,21120000,4321440,0.0656858,9.83841,9.70506,0.448319
193342318,293691,16026,19546200,1040380,1452200000,150906000,0.0532267,7.72046,7.7139,0.413543
193334036,293691,262,6289290,304801,395765000,42907000,0.0484636,6.82224,6.89595,0.312058
193335385,293691,479,1106410,46587.2,72280200,7632630,0.0421068,6.89858,6.69403,0.738038
193347220,293691,17045,594473,31072,36386900,4329340,0.0522681,7.28266,7.28266,0.221302
193346934,293691,16990,2521950,140132,152052000,19911600,0.0555647,7.89533,7.83537,0.259327
193340114,293691,15623,5326030,174781,226055000,23740500,0.0328164,4.45745,4.36652,0.653178
193334881,293691,403,6564080,353296,404012000,51521300,0.0538226,7.84897,7.8337,0.435782
193342138,293691,15979,15312500,545489,668989000,77932600,0.0356237,5.08947,5.0148,0.798864
193345782,293691,16764,944163,13406.6,58925100,2013300,0.0141995,2.13236,2.13236,0.555871
193334358,293691,310,1363790,70768.9,86488100,10184200,0.0518913,7.4676,7.4676,0.394378
193342579,293691,16069,5086000,295931,337965000,41702700,0.0581854,8.19951,8.1517,0.413582
193341397,293691,15851,51155100,2244990,3145400000,312012000,0.0438859,6.09934,6.10246,0.455503
193342898,293691,16122,2625020,90463.5,166920000,13512000,0.034462,5.14738,5.06636,0.500197
193349502,293691,111220700,69938,4648.43,4808690,679668,0.066465,9.71814,9.71814,0.121348
193342574,293691,16068,3729680,239665,222384000,34072100,0.064259,9.13541,9.13743,0.288801
193335194,293691,446,567518,17123.2,32909600,2722610,0.0301721,4.7974,4.83982,0.429214
193341436,293691,15857,36352400,1678630,2281980000,231395000,0.0461767,6.36531,6.37268,0.426487
193344680,293691,16586,89555.6,5121.84,6306790,736157,0.0571918,8.22011,8.21105,0.0979307
193342567,293691,16067,410056,21301.8,20997200,3025820,0.0519485,7.37906,7.6021,0.347154
193348013,293691,17233,209814,14878.1,14205400,2130970,0.0709107,10.1565,10.1565,0.1048
193347919,293691,17209,2664710,152221,145082000,22059100,0.057125,8.27824,8.13949,0.385836
193331748,293691,51,7678720,341237,490214000,47897300,0.0444393,6.23766,6.26225,0.464315
193342519,293691,16052,1232560,12053.7,44769300,1860340,0.00977945,1.50933,1.47205,0.913974
193345150,293691,16617,975640,56236.9,62840400,8076130,0.0576411,8.27778,8.43366,0.26233
193336142,293691,642,1145480,40735.1,50138200,6086830,0.0355616,5.31379,5.2995,0.629777
193338184,293691,1010,969931,52697.1,59326100,7425290,0.0543307,7.65548,7.37375,0.525688
193347440,293691,17082,314721,24742.1,23603700,3710070,0.0786161,11.7884,11.7884,0.165053
193333550,293691,178,1543700,81419.2,101117000,12563500,0.052743,8.13859,8.2644,0.462996
193337120,293691,791,286544,7960.05,16903300,1142090,0.0277795,3.98573,4.10857,0.507536
193335369,293691,477,180192000,7725160,10835900000,1094910000,0.0428717,6.07635,6.06876,0.552303
193343214,293691,16162,489566,31190.1,26118300,4556900,0.0637096,9.30804,9.30804,0.291517
193336450,293691,695,651227000,27235700,36820700000,4000940000,0.0418221,6.1437,6.12493,0.701627
193342146,293691,15981,15312500,545489,668989000,77932600,0.0356237,5.08947,5.0148,0.798864
193348007,293691,17231,1351570,75669.2,72297400,10726400,0.0559864,7.93631,7.96002,0.485454
193334641,293691,361,18816000,838396,1221460000,126237000,0.0445576,6.70903,6.73102,0.579718
193348010,293691,17232,797275,36557.1,34445900,5116800,0.0458525,6.41786,6.33273,0.697614
193335255,293691,453,150823000,7769880,9827730000,1136630000,0.0515164,7.53616,7.50902,0.475551
193339532,293691,1140,1226380,17636.1,36386700,2565640,0.0143806,2.09204,2.12255,1.01466
193333324,293691,133,349690,21046.7,23776000,2956950,0.0601867,8.45592,8.45592,0.141932
193341255,293691,15830,3780500,156617,222474000,21614600,0.0414275,5.71739,5.6561,0.311231
193346349,293691,16859,174845,2534.69,8427180,351643,0.0144968,2.01117,2.01117,0.306144
193343454,293691,16254,542000,21691.6,32908300,3021180,0.0400215,5.57413,5.61157,0.354029
193337654,293691,919,1418840,104755,95891900,14966400,0.0738311,10.5483,10.4594,0.300206
193343681,293691,16319,1083440,33022.9,64618200,4542740,0.0304796,4.19287,4.19357,0.483925
193339521,293691,1132,17655800,932837,1004980000,136523000,0.0528345,7.73245,7.72696,0.415888
193345478,293691,16706,1927580,64812.9,118725000,9135160,0.033624,4.73919,4.85212,0.527821
193348460,293691,17379,1143700,30435,26815700,4405870,0.026611,3.85231,4.01822,1.10727
193333372,293691,141,10173700,493577,579951000,69016300,0.0485148,6.78377,6.77359,0.369684
193342876,293691,16119,2462300,95981.5,153531000,15390700,0.0389805,6.25056,6.19058,0.810658
193331706,293691,36,1320550,12102.5,22003000,1754490,0.00916473,1.3286,1.27133,1.05159
193341365,293691,15847,721593,19729.1,22223200,3015100,0.027341,4.17839,4.18246,0.686868
193343393,293691,16224,100418,4193.42,6359160,576631,0.0417596,5.74229,5.4217,0.157976
193345745,293691,16754,3003100,59100.1,197681000,8592620,0.0196797,2.86125,2.86694,0.788405
193344249,293691,16495,1823870,113110,110474000,15939900,0.0620163,8.73962,8.86077,0.252781
193331795,293691,71,132402,6101.36,8719310,841098,0.046082,6.3526,6.31298,0.172883
193336108,293691,637,18678300,1026700,1224180000,148591000,0.0549678,7.95531,8.03115,0.342243
193349959,293691,111220858,15650.1,0.0566379,44656.3,9.36288,3.61902e-06,0.000598264,0,0
193348508,293691,17404,89787.2,6586.76,5024260,937242,0.0733597,10.4385,10.2864,0.159902
193335750,293691,536,5514040,313670,355432000,44265700,0.0568857,8.02782,8.09444,0.380616
193339922,293691,15569,9398840,492899,509123000,67996900,0.0524426,7.2346,7.2342,0.33453
193342199,293691,15993,4332910,234969,271351000,32745600,0.054229,7.55743,7.56052,0.452415
193349404,293691,111220658,1817520,120405,113350000,17755300,0.0662469,9.76898,9.76893,0.216992
193347864,293691,17193,209623,10949,12329200,1549210,0.052232,7.39048,7.38913,0.16942
193348673,293691,17478,87607.4,0.0839069,248565,11.5524,9.5776e-07,0.000131865,0,0
193341389,293691,15850,65442.5,3690.17,3214160,557503,0.056388,8.51898,8.24257,0.800415
193345539,293691,16715,34229.5,1790.61,2130680,255393,0.052312,7.46121,0,0
193336675,293691,726,24683900,839950,1494000000,126999000,0.0340282,5.14502,5.20778,0.602677
193347291,293691,17074,2007210,110217,115420000,15773200,0.0549103,7.85823,7.8876,0.29928
193335144,293691,441,412325,23116.7,33838800,3541890,0.0560643,8.59004,8.80754,0.300408
193343633,293691,16295,448386,28095.2,29233500,4080440,0.0626585,9.10028,9.11408,0.285862
193336421,293691,692,1350590,78230.6,81239800,10857500,0.0579233,8.03911,8.10965,0.477557
193340230,293691,15671,130593,3412.99,7111010,469182,0.0261346,3.59271,3.59092,0.310027
193343921,293691,16410,59997.7,1754.8,3834280,242297,0.0292477,4.03844,4.03833,0.00574568
193345789,293691,16765,209814,1357.53,11810400,200692,0.00647014,0.956525,0.956525,0.751529
193343705,293691,16328,5982000,263471,362634000,36874300,0.0440441,6.16421,6.15936,0.305309
193331640,293691,10,13690100,589662,940207000,83828100,0.0430722,6.12327,6.20334,0.339389
193331710,293691,38,961955,43092.3,61314200,5861960,0.0447966,6.0938,5.9858,0.205602
193337850,293691,959,837015,33826.6,42807400,4910170,0.0404134,5.86629,6.10844,0.66621
193344334,293691,16541,1157800,54574.6,72254700,7699470,0.0471364,6.65009,6.7688,0.332088
193335608,293691,523,3496870,207129,196235000,28754100,0.0592326,8.22282,8.22277,0.272971
