id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245192886,587433,15923,1712910,323.353,32088700,40195.3,0.000188774,0.0234661,0.0226284,1.43726
245196094,587433,16567,104907,27.3391,2990090,3422.84,0.000260603,0.0326274,0.0326274,0.249526
245197106,587433,16821,959320,719.275,24158800,89703.9,0.000749776,0.0935078,0.104828,0.59368
245198649,587433,17113,796476,217.816,17199100,29164.2,0.000273475,0.0366165,0.0372639,0.638876
245186079,587433,159,7866050,2389.19,180755000,298915,0.000303735,0.0380007,0.0379963,1.34986
245193372,587433,15993,3742870,1808.62,69219200,236237,0.000483216,0.0631166,0.0620704,1.90879
245200410,587433,17436,136011,60.0353,2960510,7420.74,0.000441399,0.0545597,0.0543658,0.289198
245192298,587433,15812,1590700,16.2907,32715000,1982.91,1.02412e-05,0.00124657,0.00193082,2.577
245194108,587433,16139,538507,1114.83,11437300,155195,0.00207022,0.288196,0.31632,0.985342
245187682,587433,440,602577,237.95,18205400,29388,0.000394887,0.0487705,0.0496218,0.965609
245196368,587433,16617,274127,2.10452,5741370,259.338,7.67716e-06,0.000946049,0.0010273,1.73539
245186207,587433,187,1037280,394.852,27999200,49397.9,0.000380662,0.0476227,0.0416979,1.61775
245189804,587433,837,489502,680.14,13206500,91167.8,0.00138945,0.186246,0.182661,1.31301
245192812,587433,15907,26654800,55036.6,729052000,7017640,0.00206479,0.263278,0.260528,1.03311
245192900,587433,15925,529120,103.094,12642800,12364.7,0.000194841,0.0233685,0.0204346,0.750387
245197138,587433,16825,182639,141.395,4675930,17492.4,0.000774181,0.0957758,0.0974279,0.283091
245198764,587433,17130,526803,68.3693,9903530,9259.42,0.000129781,0.0175766,0.0190733,0.612043
245193563,587433,16026,18410500,14446.7,592239000,1878880,0.000784697,0.102055,0.098829,1.02596
245198197,587433,17045,577394,66.9683,13992800,9127.12,0.000115984,0.0158074,0.0161446,0.800506
245199949,587433,17328,604882,137.586,9959950,18070.2,0.000227459,0.0298739,0.0290864,1.72978
245201131,587433,111220656,34969,17.2845,1081920,2208.58,0.000494281,0.0631583,0,0
245185582,587433,53,69679.5,8.65836,1889770,1038.36,0.00012426,0.0149019,0.0149005,0.517767
245187295,587433,360,98300.7,24.929,2458910,3106.76,0.0002536,0.0316046,0.0252863,0.995321
245191510,587433,10707,25932.1,0.345536,653270,43.8029,1.33246e-05,0.00168914,0,0
245193426,587433,16007,46223900,38066.5,1248360000,4834730,0.000823523,0.104594,0.105203,1.04452
245196508,587433,16676,778743,1129.03,21218300,146497,0.00144981,0.188119,0.212044,1.04098
245191155,587433,1105,341141,122.579,6283620,15906.9,0.000359321,0.0466285,0.0485307,1.33428
245192927,587433,15933,1282100,182.15,30294400,23127.7,0.000142071,0.0180389,0.0173285,1.4694
245187616,587433,422,594277,165.688,14818800,27667.2,0.000278806,0.046556,0.0439589,2.00635
245190211,587433,957,1242910,527.144,34024600,65884.4,0.000424119,0.053008,0.0575603,1.05681
245187355,587433,371,110312,0.171806,1554310,28.1168,1.55746e-06,0.000254884,0.000351111,1.91654
245195451,587433,16450,1001570,578.929,28218700,79882.8,0.000578022,0.0797576,0.0820916,1.62815
245196453,587433,16649,27211200,24160.3,750655000,3090590,0.000887882,0.113578,0.12195,1.39364
245196917,587433,16768,322022,47.2609,9077590,5789.6,0.000146763,0.0179789,0.0180126,0.818976
245192483,587433,15850,67514.1,123.335,1417970,16287.2,0.0018268,0.241241,0.23626,1.40484
245196694,587433,16713,139876,27.293,3621960,3371.19,0.000195123,0.0241013,0.0241013,0.110594
245201272,587433,111220700,16675.3,0.617551,307432,85.8724,3.70338e-05,0.00514966,0,0
245185472,587433,15,51864.2,0.000270097,905850,0.0335219,5.20777e-09,6.46339e-07,6.46339e-07,1.06965
245187827,587433,470,474469,149.781,10423100,21376.5,0.000315681,0.0450535,0.0440655,1.38331
245191290,587433,10672,4474310,4900.56,147236000,689985,0.00109526,0.15421,0.151246,1.54729
245194559,587433,16242,76847.4,1.36645,1212540,170.41,1.77813e-05,0.00221751,0,0
245191816,587433,15693,207121,155.799,3544290,19641,0.000752212,0.0948284,0.0949005,1.11552
245199144,587433,17180,468031,112.139,9677760,14596.6,0.000239598,0.0311872,0.0324776,0.348471
245188433,587433,544,1084060,465.302,21441200,58905.3,0.000429222,0.0543377,0.0536587,1.87493
245194933,587433,16328,5745850,4950.4,130961000,762962,0.00086156,0.132785,0.128542,3.00718
245187044,587433,321,69851.3,739.684,2028470,116762,0.0105894,1.67158,1.67165,0.22421
245192477,587433,15849,1571590,1120.01,35924500,150345,0.00071266,0.0956644,0.0976342,2.8802
245200278,587433,17416,6285640,2780.49,151025000,351968,0.000442356,0.0559956,0.0562636,1.05522
245200153,587433,17371,40417,0.0847814,772779,11.0038,2.09767e-06,0.000272257,0.00027227,0.243937
245192794,587433,15902,419363,112.902,8624250,13746.1,0.000269222,0.0327786,0.0327942,0.618648
245199313,587433,17218,276613,8.14637,4701330,1160.54,2.94504e-05,0.00419554,0.00219621,1.37624
245200647,587433,17474,72174.1,39.8734,883069,5312.54,0.000552461,0.0736072,0.0713308,0.921787
245188589,587433,581,77796.3,0.000874544,1549830,0.108735,1.12415e-08,1.39768e-06,1.39768e-06,1.73205
245197882,587433,16971,319742,125.65,6845680,16400.1,0.000392975,0.0512918,0.0570163,0.915131
245186314,587433,202,1050670,160.628,22931400,20226.5,0.000152882,0.0192511,0.0133094,1.62679
245191008,587433,1082,104813,0.700193,1741330,84.6665,6.6804e-06,0.000807786,8.11685e-05,0.52773
245191236,587433,1127,382457,506.444,10740700,62327.8,0.00132419,0.162967,0.162498,0.701324
245194318,587433,16197,413921,115.439,11800500,14781.9,0.000278892,0.0357118,0.0328578,1.12428
245196704,587433,16719,728854,143.963,17438100,18577.2,0.000197519,0.0254883,0.0250078,1.35329
245201512,587433,111220848,63091.9,2.47038,1203420,326.795,3.91552e-05,0.00517966,0.00297837,0.803881
245187278,587433,350,31961.9,1.78302,609968,239.157,5.57857e-05,0.00748257,0,0
245188767,587433,636,170701,0.277893,3429180,34.7524,1.62795e-06,0.000203586,0.000144592,1.11908
245193814,587433,16078,512079,1340.88,15541300,171101,0.00261851,0.334129,0.323599,0.809672
245191529,587433,10713,1314920,766.124,39011600,93673.4,0.000582638,0.0712386,0.0738522,0.930368
245199752,587433,17297,34969,1.83693,960541,246.998,5.25301e-05,0.00706334,0,0
245200379,587433,17433,720397,220.639,15089800,27246.8,0.000306275,0.037822,0.0365578,0.670788
245194703,587433,16287,109835,74.9821,1792370,9614.69,0.000682679,0.0875375,0.0852319,1.17421
245200614,587433,17455,284148,52.7419,4865880,6468.33,0.000185614,0.0227639,0.022809,0.750667
245192636,587433,15873,1049930,1279.92,20777600,175340,0.00121905,0.167001,0.179657,1.56401
245191553,587433,10726,88227.7,99.2214,2545230,12317.3,0.00112461,0.139608,0.143971,0.740163
245193461,587433,16011,3751740,3981,104702000,504387,0.00106111,0.134441,0.1371,0.925754
245194570,587433,16244,431179,23.2847,7750110,2872.86,5.40025e-05,0.00666281,0.00684395,0.719696
245201116,587433,111220624,34969,48.7257,1177420,6174.28,0.0013934,0.176564,0,0
245197224,587433,16851,453745,267.183,12103400,32620.3,0.000588838,0.0718911,0.0719928,0.550955
245197538,587433,16897,346815,27.2711,6655560,3360.83,7.8633e-05,0.00969057,0.00879745,1.52295
245197652,587433,16930,900058,445.06,26382300,55117.5,0.000494479,0.0612377,0.0619817,0.813706
245185680,587433,97,208320,159.534,4410110,19384.1,0.000765812,0.0930494,0.092908,0.626695
245201701,587433,112892315,129661,1.36255,2436270,161.738,1.05086e-05,0.00124739,0.00124739,0.8362
245190408,587433,1008,3355550,3987.36,96942800,573254,0.00118829,0.170838,0.170944,1.70134
245191494,587433,10704,1453540,4691.31,39655900,716141,0.0032275,0.492687,0.495159,0.91926
245187175,587433,342,6125030,4589.11,134255000,628794,0.000749238,0.10266,0.10338,3.3331
245187292,587433,359,1120480,0.287224,19814100,34.8263,2.56341e-07,3.10816e-05,2.70451e-05,2.64569
245198909,587433,17159,475683,133.062,11802500,21889.8,0.000279728,0.0460176,0.0454663,1.32749
245187342,587433,369,11402100,6586.27,306365000,828914,0.000577636,0.0726983,0.0702214,1.33143
245195167,587433,16375,27091700,13958.4,687335000,1988900,0.000515226,0.0734135,0.0723566,2.49096
245196076,587433,16561,651833,371.013,18329100,48018.5,0.000569184,0.0736668,0.0758823,0.689823
245199806,587433,17308,278454,56.6695,6986280,6822.29,0.000203515,0.0245006,0.0245059,0.504922
245194164,587433,16171,3642090,1275.78,82774600,169378,0.000350287,0.0465057,0.0416287,2.302
245197196,587433,16843,2877870,1468.31,74355100,185119,0.000510208,0.0643251,0.0679471,1.00486
245199701,587433,17280,155353,11.8582,2794620,1524.34,7.63308e-05,0.00981214,0.00979785,1.58155
245190204,587433,952,4552660,1335.05,100697000,176785,0.000293247,0.0388312,0.036949,1.65702
245196540,587433,16682,368613,27.6828,8864730,3689,7.50999e-05,0.0100078,0.0103018,1.2921
245194734,587433,16301,81539.6,56.3902,1313330,6908.97,0.000691568,0.0847315,0.0900816,0.563163
245195158,587433,16365,545812,539.62,11343600,85434.7,0.000988656,0.156528,0.160766,1.53524
245199955,587433,17330,604882,137.586,9959950,18070.2,0.000227459,0.0298739,0.0290864,1.72978
245193169,587433,15969,3304620,1037.76,86259400,128691,0.000314031,0.0389429,0.0363662,1.18597
245196499,587433,16674,1285330,1527.37,35432600,195908,0.00118831,0.152419,0.165753,0.584277
245187272,587433,348,1671800,872.455,35301700,134234,0.000521865,0.0802931,0.0743277,2.51942
245187993,587433,502,10003200,4576.09,227524000,637144,0.000457465,0.0636943,0.057719,2.18278
245199968,587433,17334,423802,16.0488,6679420,2096.16,3.78687e-05,0.00494609,0.00476424,1.93894
245195364,587433,16436,1572330,4412.94,49336500,632556,0.00280663,0.402305,0.402558,0.92821
245197686,587433,16936,104907,76.8909,3357890,9623,0.000732944,0.0917289,0.0917289,0.804612
245192071,587433,15765,625626,0.117011,13161200,14.5338,1.87031e-07,2.32308e-05,0,0
245190364,587433,998,833698,1152.63,19190500,146623,0.00138255,0.175871,0.17516,1.14582
245198413,587433,17081,140021,18.2642,2282980,2284.78,0.000130439,0.0163175,0.0204104,1.18084
245189511,587433,778,3192170,2370.23,103905000,297468,0.000742513,0.0931868,0.0882683,1.05479
245199340,587433,17224,483243,104.733,11546200,14694.5,0.000216729,0.0304081,0.0302566,1.04599
245192454,587433,15845,3487550,2404.87,70784600,319883,0.000689557,0.0917214,0.0909769,2.35346
245199216,587433,17194,27351.8,9.2469,486722,1246.85,0.000338073,0.0455857,0,0
245189481,587433,771,26356400,7763.73,561508000,1078200,0.000294568,0.0409086,0.0409208,1.87078
245191611,587433,15587,1036150,227.355,17489700,28426.8,0.000219424,0.0274351,0.0352918,1.62823
245186573,587433,246,746835,38.1681,15697100,4818.38,5.11064e-05,0.00645173,0.00532409,1.64372
245193128,587433,15963,660251,1781.26,22036400,242117,0.00269786,0.366705,0.368881,0.514888
245194047,587433,16113,1641590,949.254,43447800,114622,0.000578252,0.0698235,0.0670961,1.01817
245201041,587433,17544,104905,54.9232,2870090,7344.02,0.000523554,0.0700067,0.0700089,1.24327
245188744,587433,623,92193900,49370.5,2171940000,6763110,0.000535507,0.0733574,0.0742356,3.13559
245201521,587433,111220850,424719,76.0242,9175170,9510.88,0.000178999,0.0223934,0.0296675,0.827058
245196706,587433,16720,414885,25.055,9445840,3299.04,6.03902e-05,0.00795171,0.00858187,1.25496
245196841,587433,16737,174459,135.911,3038110,17520.4,0.000779043,0.100427,0.0995224,0.179855
245194065,587433,16121,9894130,16454,262862000,2292260,0.001663,0.231679,0.228359,0.970958
245198009,587433,16994,175509,25.3045,2860940,3138.45,0.000144178,0.017882,0.0107562,1.16688
245198362,587433,17068,602144,39.5232,10236000,4992.2,6.56374e-05,0.0082907,0.00816575,1.73756
245188964,587433,712,123576,7.4435,3060290,928.67,6.02341e-05,0.00751496,0.00763228,0.838091
245201002,587433,17529,77750,36.8041,1087340,4902.4,0.000473365,0.0630534,0.063054,0.867856
245193150,587433,15965,398963,1029.71,13325200,139948,0.00258097,0.350779,0.36705,0.472685
245186722,587433,276,9014100,7918.68,185623000,1039850,0.000878477,0.115358,0.108271,2.12486
245192166,587433,15774,977887,0.491349,19755600,59.95,5.0246e-07,6.13057e-05,7.89686e-05,5.16912
245193782,587433,16067,633519,198.751,17613700,24299.2,0.000313725,0.0383559,0.0360153,0.913115
245194930,587433,16325,6193670,10649.3,143634000,1696640,0.00171938,0.273931,0.267012,2.46591
245201362,587433,111220752,132439,11.345,3083810,1408.46,8.56619e-05,0.0106348,0.00685772,0.616776
245185451,587433,8,723022000,722801,18491700000,99018600,0.000999696,0.136951,0.137567,2.40878
245194223,587433,16184,34969,15.7982,990606,1981.8,0.000451777,0.0566731,0,0
245193061,587433,15939,2705990,4161.41,59305900,568944,0.00153785,0.210254,0.189571,2.16722
245193875,587433,16089,33297.8,9.07522,1069950,1107.03,0.000272548,0.0332463,0,0
245186635,587433,255,556749,28.2716,12728600,3653.27,5.07797e-05,0.0065618,0.00699382,1.00816
245195111,587433,16353,5419440,11245.2,120819000,1802950,0.00207498,0.332681,0.318227,1.8511
245196250,587433,16601,270197,230.155,7829760,29730.8,0.000851802,0.110034,0.108863,0.508967
245199974,587433,17335,181080,121.537,3280530,15974,0.000671176,0.0882153,0.0881545,0.692757
245191663,587433,15609,362894,210.718,6561560,27109.8,0.000580661,0.0747044,0.108135,1.25073
245197146,587433,16826,220077,296.187,6007250,37600,0.00134583,0.170849,0.182165,0.21898
245190200,587433,950,580929,404.131,16487300,49333.9,0.000695663,0.0849224,0.083147,0.709288
245197869,587433,16967,3766900,446.706,73966300,56784.8,0.000118587,0.0150747,0.0144016,1.78331
245190149,587433,904,787895,170.001,14977600,21127.4,0.000215765,0.026815,0.0290453,1.50601
245191830,587433,15699,220192,156.889,3562400,19570.3,0.000712512,0.0888786,0.0701728,0.749179
245195729,587433,16499,349108,42.2168,7064950,6190.89,0.000120928,0.0177335,0.0137199,0.886705
245188571,587433,577,1236710,542.441,33774800,67551.3,0.000438615,0.0546216,0.0530062,0.761096
245191756,587433,15662,213650,95.2809,3290630,11708.1,0.000445968,0.0548003,0.0600554,0.982632
245199621,587433,17268,606566,33.2565,9294770,4287.7,5.48275e-05,0.00706881,0.00667331,2.74762
245192355,587433,15822,527753,49.9161,11120900,6869.35,9.45821e-05,0.0130162,0.0140661,2.16235
245196355,587433,16615,830028,136.517,19917300,17259.5,0.000164473,0.0207939,0.0215484,1.22028
245198866,587433,17154,186704,95.1751,3230210,11548,0.000509765,0.0618519,0.0863722,0.869075
245190174,587433,934,456104,1.62953,5988100,258.951,3.57272e-06,0.000567745,0.000756205,1.80479
245201367,587433,111220754,89368.1,7.45488,1895300,910.898,8.34177e-05,0.0101927,0.0126646,0.662255
245193403,587433,15999,878836,260.565,14935900,37891.2,0.000296489,0.0431152,0.0405323,0.982678
245200358,587433,17430,424719,76.0242,9175170,9510.88,0.000178999,0.0223934,0.0296675,0.827058
245197642,587433,16928,2823370,1834.26,84229500,228673,0.000649669,0.0809929,0.081358,0.945453
245186629,587433,254,7679160,11851.9,213574000,1532150,0.00154338,0.199521,0.194328,1.13276
245186741,587433,281,201171,162.688,5785740,21359.1,0.000808702,0.106174,0.129605,0.546186
245196608,587433,16694,8270650,7982.15,255381000,1032910,0.000965119,0.124889,0.130706,1.33422
245187113,587433,331,232035,244.204,3859640,31169.5,0.00105245,0.134331,0.135503,1.28067
245189902,587433,852,2640310,711.034,63771500,87806.2,0.0002693,0.0332561,0.0367294,0.770114
245201288,587433,111220714,132185,40.9459,3714420,5272.75,0.000309762,0.0398891,0.0389304,0.413406
245193597,587433,16029,1421390,1199.09,42475200,158286,0.000843602,0.11136,0.111816,0.948852
245185789,587433,138,4176020,1215.44,119116000,155018,0.000291052,0.0371209,0.036789,1.68578
245191138,587433,1102,1308920,492.528,38234800,61161.6,0.000376285,0.0467267,0.0435132,1.22003
245195040,587433,16339,696919,126.554,15244000,17086.6,0.000181591,0.0245174,0.0255256,1.28094
245201394,587433,111220768,130629,33.7938,2786090,4062.59,0.000258701,0.0311002,0.0309496,0.26915
245201320,587433,111220728,489740,170.811,11111900,20895.1,0.00034878,0.0426657,0.0432267,0.378127
245190616,587433,1027,69938,27.1332,2271460,3436.18,0.000387961,0.0491318,0.0491318,0.341212
245195607,587433,16473,1134800,92.9444,25448100,12883,8.19039e-05,0.0113527,0.010854,1.21869
245188405,587433,542,599887,1752,17319800,223485,0.00292056,0.372545,0.379031,0.7493
245192133,587433,15770,401899,0.000984749,8485690,0.129709,2.45024e-09,3.2274e-07,0,0
245185652,587433,84,366875,81.0731,10309700,12808.7,0.000220983,0.0349131,0.0336452,0.315969
245200783,587433,17493,120835,48.7196,2203800,5967.49,0.000403191,0.0493854,0.0691915,0.347797
245191424,587433,10687,4497790,860.695,100163000,113222,0.000191359,0.0251729,0.0236294,1.69906
245188522,587433,566,1881880,336.879,32085500,46800.7,0.000179012,0.0248692,0.022792,1.39884
245189467,587433,767,4085060,4546.99,114818000,578322,0.00111308,0.14157,0.154671,0.706652
245201067,587433,17559,92394.9,8.31617,2041530,1065.26,9.00069e-05,0.0115294,0.0135452,0.625907
245188597,587433,583,2259480,319.643,58088000,39595.8,0.000141468,0.0175243,0.0168809,1.06878
245188788,587433,648,7354420,9157.38,236049000,1190060,0.00124515,0.161816,0.161836,0.737571
245195198,587433,16394,129661,27.5665,2573730,3527.63,0.000212605,0.0272066,0.0272066,0.647862
245201086,587433,17573,51864.2,0.281839,556017,36.8879,5.43417e-06,0.00071124,0.00071124,0.614048
245193084,587433,15950,1745320,203.595,28378900,26444.4,0.000116652,0.0151516,0.0135625,2.06833
245201750,587433,124372440,28616.4,4.12905,466455,589.296,0.00014429,0.0205929,0,0
245198814,587433,17143,359114,108.268,6225180,13175.4,0.000301487,0.0366885,0.0499584,1.28216
245194863,587433,16317,341323,0.299415,6090250,37.7869,8.77218e-07,0.000110707,0.000151584,2.36207
245195235,587433,16413,1129570,20.3233,23677400,2454.68,1.79921e-05,0.00217312,0.00209079,2.02723
245197428,587433,16877,2264780,334.119,44104100,42348.4,0.000147528,0.0186987,0.0153389,2.16416
245193293,587433,15984,4577550,976.628,114939000,120661,0.000213352,0.0263593,0.0246612,1.46862
245198495,587433,17096,848535,425.439,21593000,73892.6,0.00050138,0.0870826,0.0874946,1.71677
245196071,587433,16559,651833,371.013,18329100,48018.5,0.000569184,0.0736668,0.0758823,0.689823
245191669,587433,15610,13121.2,36.1365,209806,4411.19,0.00275405,0.336187,0,0
245197276,587433,16854,1869080,665.194,48767700,84500.9,0.000355894,0.0452099,0.046228,0.861826
245186648,587433,257,487458,464.608,16558400,59044.1,0.000953123,0.121127,0.12065,0.703135
245197003,587433,16797,410449,22.9186,8527010,2873.63,5.5838e-05,0.00700118,0.00486059,0.815293
245190821,587433,1052,857890,114.301,17970700,13793.4,0.000133235,0.0160783,0.0149398,1.17782
245188880,587433,672,50273800,21817.1,1272860000,3056160,0.000433966,0.0607903,0.0631779,3.26553
245195965,587433,16536,1184250,231.045,32001400,29027.2,0.000195098,0.0245111,0.0253425,0.830924
245200654,587433,17476,5454290,1493.5,125908000,188871,0.000273821,0.034628,0.0349803,1.09049
245189562,587433,786,441606,108.75,12408400,13680.7,0.000246259,0.0309795,0.0303812,0.678269
245192513,587433,15855,7200920,4339.8,180218000,630388,0.000602673,0.0875427,0.0833574,2.05483
245197891,587433,16972,241945,120.403,5160200,15780.7,0.000497646,0.0652244,0.0938072,0.371566
245191527,587433,10711,1103940,641.411,32782400,78912.4,0.00058102,0.0714826,0.0761314,0.737508
245195562,587433,16466,2207380,797.063,51600700,121980,0.00036109,0.0552603,0.0518749,2.43724
245187595,587433,418,943861,107.052,18714800,13078.7,0.000113419,0.0138566,0.0138654,0.805577
245196467,587433,16658,22070700,23407.9,635164000,2995200,0.00106058,0.135709,0.146355,1.22832
245192328,587433,15817,262416,64.4262,4612610,7768.85,0.000245512,0.0296051,0.0229061,0.922634
245186736,587433,280,16686,1.06312,328925,149.287,6.37131e-05,0.00894686,0,0
245192851,587433,15915,5509290,10678.1,134397000,1360700,0.0019382,0.246983,0.233964,0.966231
245196634,587433,16700,933707,185.501,27779600,22629.6,0.000198671,0.0242363,0.0242067,0.572502
245197795,587433,16954,1058340,259.447,28027700,32183.1,0.000245147,0.0304091,0.0306694,0.692472
245195076,587433,16345,1148420,1105.29,26605900,177562,0.000962447,0.154615,0.145514,2.00533
245196561,587433,16685,834717,264.352,22798100,33634.6,0.000316696,0.0402946,0.0424933,0.85205
245196860,587433,16740,284108,9.89261,5574420,1225.32,3.48199e-05,0.00431287,0.00219295,1.59811
245190156,587433,909,15243900,7888.08,333099000,982429,0.000517459,0.0644475,0.0584363,1.75217
245193997,587433,16097,114506,9.7778,3163800,1301.91,8.53914e-05,0.0113698,0.0106647,0.438822
245198817,587433,17145,359114,108.268,6225180,13175.4,0.000301487,0.0366885,0.0499584,1.28216
245201091,587433,17577,51864.2,0.281839,556017,36.8879,5.43417e-06,0.00071124,0.00071124,0.614048
245186953,587433,311,727259,200.484,12988600,26009.5,0.000275671,0.0357638,0.0369183,1.60533
245199111,587433,17172,804461,379.562,19862800,51729.7,0.000471821,0.0643036,0.0637572,0.888783
245192821,587433,15909,8118770,13605.7,261691000,1725530,0.00167584,0.212536,0.21384,1.18835
245196652,587433,16705,1855440,584.551,47866700,78426.3,0.000315047,0.0422683,0.0443929,1.19139
245200024,587433,17363,780544,639.08,22635800,81925.7,0.000818762,0.10496,0.111577,0.84361
245195422,587433,16446,490379,26.7384,13295100,3362.37,5.4526e-05,0.00685668,0.0070149,0.745278
245201661,587433,111220904,767715,139.324,21219200,17587.4,0.000181478,0.0229088,0.0228918,1.10116
245187866,587433,477,77943300,43387.7,1863380000,5951630,0.000556657,0.0763585,0.0774005,3.01644
245190186,587433,942,5498790,1850.11,117686000,240923,0.000336458,0.0438138,0.0409597,1.77172
245195723,587433,16497,852850,349.673,17501200,56441,0.000410006,0.0661793,0.0646987,1.26125
245192569,587433,15862,3543710,4815.73,79041100,674552,0.00135895,0.190352,0.190857,2.40246
245196245,587433,16600,270197,230.155,7829760,29730.8,0.000851802,0.110034,0.108863,0.508967
245200181,587433,17380,1259680,104.277,20768900,13079.4,8.27802e-05,0.0103831,0.00910419,1.51734
245201470,587433,111220822,40417,0.0847814,772779,11.0038,2.09767e-06,0.000272257,0.00027227,0.243937
245187688,587433,441,244783,235.498,7935230,29687.2,0.00096207,0.12128,0.12128,0.433107
245201033,587433,17541,104905,54.9232,2870090,7344.02,0.000523554,0.0700067,0.0700089,1.24327
245195433,587433,16448,98768.3,0.220487,2437530,29.4807,2.23236e-06,0.000298483,0.000290761,1.27807
245192543,587433,15859,705069,531.566,13514000,65761,0.000753921,0.0932689,0.0906505,1.17482
245186430,587433,228,1512760,3928.61,45609000,510796,0.00259699,0.337659,0.305079,1.17641
245196712,587433,16722,313969,118.908,7992290,15278.2,0.000378724,0.0486614,0.048734,0.861035
245198403,587433,17078,56377.8,3.84675,859177,504.685,6.82316e-05,0.00895184,0.0089518,0.0788968
245185612,587433,66,34969,252.96,978666,42380.5,0.00723383,1.21194,0,0
245185684,587433,99,1524360,168.522,33893500,21329.3,0.000110553,0.0139923,0.0140189,0.860897
245189943,587433,857,950455,228.926,25610300,28440.8,0.00024086,0.0299234,0.029386,0.69998
245190259,587433,962,4659580,4394.4,101793000,553990,0.00094309,0.118893,0.116999,1.1164
245185599,587433,61,104751,12.0072,2897990,1432.49,0.000114625,0.0136751,0.0136637,0.601878
245186455,587433,233,1108480,1844.18,35066100,235664,0.0016637,0.2126,0.204209,0.65695
245191549,587433,10725,1616700,5085.54,54878100,658062,0.00314562,0.407039,0.415344,0.413131
245197052,587433,16810,35528200,39965.7,1044800000,5033570,0.0011249,0.141678,0.148965,1.08559
245188009,587433,504,2766380,22612.9,73820400,3443130,0.00817419,1.24463,1.28121,0.643567
245191577,587433,182305697,1361170,1060.17,28321900,132360,0.000778863,0.0972394,0.0913594,0.875886
245193551,587433,16025,9770310,11510,301678000,1458620,0.00117806,0.149291,0.143131,0.838077
245201127,587433,111220650,104032,15.8738,2879440,2041.5,0.000152585,0.0196237,0.0195674,0.769822
245186358,587433,212,5947110,12393.6,134362000,1575770,0.00208397,0.264964,0.256147,0.988768
245185691,587433,104,4847240,1961.84,126409000,243573,0.000404734,0.0502499,0.0469357,1.09786
245185289,587433,1,24650.3,29.9997,414328,3845.79,0.00121701,0.156014,0,0
245187857,587433,475,2167270,804.859,59633800,117607,0.00037137,0.0542652,0.0543102,1.601
245190148,587433,903,577825,770.228,18247500,96944.6,0.00133298,0.167775,0.174349,0.484813
245186778,587433,288,889161,183.934,23964900,23269.9,0.000206863,0.0261706,0.0223407,1.42561
245194026,587433,16107,11121500,5830.37,251542000,722056,0.000524244,0.0649244,0.0588486,1.60913
245194075,587433,16124,25387800,106711,643742000,15697000,0.00420326,0.618291,0.63736,1.4219
245199915,587433,17321,405133,56.9689,6438560,7425.37,0.000140618,0.0183282,0.00677115,1.26348
245189891,587433,851,635904,1816.93,19003400,229270,0.00285723,0.360541,0.364328,0.774857
245190625,587433,1030,456022,959.855,11643200,123349,0.00210484,0.270489,0.28137,0.62107
245199727,587433,17292,5529920,1516.86,132072000,188716,0.0002743,0.0341263,0.0356242,1.14013
245201412,587433,111220784,101621,8.00843,2432240,1006.55,7.88065e-05,0.00990485,0.00547602,0.593608
245199154,587433,17183,754811,149.862,13263700,21215.8,0.000198543,0.0281074,0.0321505,0.552251
245193521,587433,16022,7049650,5449.11,125681000,700660,0.000772962,0.0993894,0.0981999,1.4701
245193394,587433,15997,3209150,2194.43,60233200,282408,0.000683803,0.0880009,0.0842786,1.33573
245196662,587433,16707,411926,281.615,10839900,38620.9,0.000683654,0.0937569,0.103212,0.799112
245201102,587433,17598,349440,22.0307,7793580,2827.85,6.30457e-05,0.0080925,0.00809412,1.05259
245192469,587433,15848,1022060,723.55,19941000,94715.8,0.000707931,0.0926711,0.0876468,1.82441
245189590,587433,803,14250700,5982.78,308559000,811478,0.000419825,0.0569432,0.0562356,4.05762
245185493,587433,23,1432380,1931.63,31700300,239481,0.00134855,0.167191,0.167219,0.841267
245192397,587433,15833,419594,105.482,8796710,13165.1,0.00025139,0.0313758,0.0313753,0.483915
245193885,587433,16091,60775,5.22453,1808350,641.097,8.59651e-05,0.0105487,0.0101187,0.65562
245188886,587433,678,384474,447.307,13680100,53951.7,0.00116342,0.140326,0.14035,0.269888
245185753,587433,128,8807660,1213.12,193838000,158920,0.000137735,0.0180434,0.0178834,1.65326
245190276,587433,966,946132,515.058,16989600,64138,0.000544383,0.0677897,0.0585064,1.86069
245191197,587433,1111,2704700,3320.99,89565000,437026,0.00122786,0.16158,0.156618,0.834866
245193300,587433,15985,12384200,4762.56,247889000,616467,0.000384569,0.0497786,0.0473723,2.27752
245194329,587433,16211,8061430,15111.3,164913000,2340850,0.00187452,0.290376,0.293883,2.82224
245194728,587433,16297,81539.6,56.3902,1313330,6908.97,0.000691568,0.0847315,0.0900816,0.563163
245191486,587433,10703,7629980,10840.7,195083000,1514260,0.00142081,0.198462,0.197032,0.988609
245193969,587433,16092,33169.1,4.19177,998829,513.107,0.000126376,0.0154694,0,0
245191700,587433,15620,11358.3,24.1533,195070,3044.86,0.00212649,0.268074,0,0
245198085,587433,17029,104032,15.8738,2879440,2041.5,0.000152585,0.0196237,0.0195674,0.769822
