id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193812483,392922,111220766,854454,21874.8,39037300,2978270,0.0256009,3.48559,3.47854,0.227771
193810521,392922,17414,34912.2,502.642,1061160,65540.5,0.0143973,1.8773,0,0
193812706,392922,111220882,779094,13983.8,29801700,1935830,0.0179488,2.48472,2.49824,0.521374
193783068,392922,31,12129800,1195390,818518000,173028000,0.0985495,14.2646,14.2639,0.271664
193783191,392922,83,1520150,5979.84,34812100,778842,0.00393371,0.512345,0.511368,0.614931
193804021,392922,16785,209660,5032.4,11172800,662695,0.0240026,3.1608,3.1606,0.114321
193808278,392922,17245,34969,1175.08,2144240,159121,0.0336035,4.55036,0,0
193812447,392922,111220754,205262,6443.53,11865400,906721,0.0313917,4.41738,4.42822,0.199913
193801601,392922,16616,866739,30570.7,46385700,4102340,0.035271,4.73307,4.72519,0.327488
193783609,392922,149,1433730,49534.2,80201700,6607440,0.0345492,4.60857,4.60857,0.253311
193797943,392922,16215,3573200,90479.7,167884000,11758400,0.0253218,3.29073,3.21383,0.338001
193797268,392922,16111,777249,64180.1,55562100,9810700,0.0825734,12.6223,12.5785,0.210206
193791317,392922,1118,104907,4940.24,6066520,665949,0.0470916,6.34799,6.34799,0.117436
193812013,392922,111220626,602228,19781,33109800,2877920,0.0328463,4.77879,4.92248,0.320203
193800096,392922,16433,3839390,275751,225887000,43351800,0.0718215,11.2913,11.1966,0.369687
193787823,392922,664,1214740,93106.7,85069800,14424800,0.0766472,11.8747,11.5913,0.254071
193786541,392922,503,2533590,98278.3,152704000,13849300,0.0387902,5.46629,5.43487,0.180482
193790321,392922,1030,534246,3666.7,10069800,562753,0.00686331,1.05336,1.10746,0.611808
193806639,392922,17059,69938,1455.3,3027950,201719,0.0208084,2.88425,2.88425,0.00432375
193789186,392922,872,454597,14471.1,25529500,1944640,0.0318329,4.27773,4.27773,0.284428
193791892,392922,15577,5113540,185785,251879000,24674500,0.036332,4.82532,4.75965,0.350032
193794680,392922,15864,643965,14715.2,22034600,1898100,0.0228509,2.94753,2.90886,0.235191
193799951,392922,16419,2311560,92551.4,125091000,12491600,0.0400385,5.40398,5.40489,0.277881
193798245,392922,16244,335908,4917.49,11946800,628983,0.0146394,1.87248,1.87806,0.247336
193789355,392922,898,1257550,33551.8,75635500,4696490,0.0266803,3.73464,3.73572,0.20747
193812733,392922,111220930,34631.9,1223.79,1599040,169272,0.0353371,4.88774,0,0
193797819,392922,16195,47917.5,3553.14,3797280,550157,0.0741512,11.4813,11.2832,0.212808
193806916,392922,17093,9651260,289177,441117000,40085200,0.0299626,4.15336,4.21524,0.472953
193792133,392922,15613,783819,24402.6,37584500,3294810,0.031133,4.20354,4.13659,0.478042
193783521,392922,95,8064170,648388,481077000,89954700,0.0804035,11.1549,11.085,0.307061
193805534,392922,16948,2483030,44071.5,137527000,7084390,0.0177491,2.85312,2.9082,0.506292
193800751,392922,16497,945008,25038.2,36525400,3365840,0.0264952,3.5617,3.49901,0.363852
193791630,392922,10705,209814,2449.91,13991700,344465,0.0116766,1.64176,1.64176,0.187333
193786888,392922,525,419526,12304.5,20129400,1640530,0.0293296,3.91044,3.91027,0.428571
193798231,392922,16243,487030,14460.8,23748800,1850760,0.0296917,3.80009,3.80249,0.126815
193811099,392922,17501,1884810,36285.9,64839300,5079140,0.0192517,2.69477,2.58749,0.631217
193810581,392922,17426,2685530,86758.9,139843000,12007000,0.0323061,4.471,4.61154,0.465043
193790245,392922,1020,1768210,87864.3,97764800,12043700,0.0496911,6.81125,6.74459,0.243531
193801158,392922,16559,821489,39333.4,49557600,5939450,0.0478806,7.2301,7.37281,0.454607
193811016,392922,17491,34969,287.758,1841670,38989.6,0.00822894,1.11498,0,0
193788283,392922,706,209760,12266.7,12836600,2005470,0.0584798,9.56081,9.56212,0.334362
193783691,392922,191,1571690,83252.5,80727500,11152500,0.0529699,7.09586,7.09647,0.175196
193807219,392922,17126,865949,25513.4,39268900,3527750,0.0294629,4.07386,4.02983,0.283829
193812196,392922,111220670,585576,21215.7,30275000,3048890,0.0362305,5.20664,5.1441,0.2984
193799855,392922,16410,69938,2773.61,3936540,363452,0.0396581,5.19678,5.19678,0.0638232
193796446,392922,16041,3697250,366243,306264000,57192200,0.0990581,15.4688,15.5454,0.163292
193802583,392922,16651,37049100,1182330,2331180000,168659000,0.0319126,4.5523,4.6136,0.34768
193810153,392922,17372,925366,26481.5,52734300,3609160,0.0286173,3.90025,3.89524,0.131151
193783082,392922,38,244783,7476.26,14588400,1018490,0.0305424,4.16079,4.16079,0.282732
193790736,392922,1065,104471000,2531070,4522820000,348819000,0.0242274,3.3389,3.41141,0.550567
193805085,392922,16919,59096600,1121400,3296280000,177140000,0.0189756,2.99747,3.0307,0.499551
193797105,392922,16077,18511100,1507360,1241370000,217685000,0.0814297,11.7597,11.7593,0.358382
193803289,392922,16697,5395590,169028,355556000,24194400,0.0313271,4.4841,4.63852,0.32728
193783751,392922,218,1509130,113601,93306900,17641900,0.0752753,11.6901,11.5017,0.344816
193797089,392922,16070,881563,89823.3,56993200,12642300,0.101891,14.3408,14.2585,0.139216
193811676,392922,17587,874212,9763.37,30283300,1252400,0.0111682,1.4326,1.43259,0.368346
193786023,392922,435,146082,6490.99,5999660,906277,0.044434,6.20391,6.19535,0.357838
193804852,392922,16889,1826890,32778.9,82760700,4346650,0.0179425,2.37926,2.36776,0.286916
193808312,392922,17251,2627730,56274.2,104268000,7459540,0.0214155,2.83877,2.8109,0.255041
193797865,392922,16200,69938,2470.17,4242100,337951,0.0353194,4.83215,4.83215,0.272124
193797128,392922,16082,9917300,934375,687397000,134931000,0.0942167,13.6056,13.5686,0.288276
193793682,392922,15765,2342010,76623.7,141143000,10326900,0.0327171,4.40942,4.40947,0.171487
193799701,392922,16388,944163,63160.6,62412300,10255300,0.0668959,10.8618,10.8618,0.347917
193783116,392922,59,524535,24164.5,28322200,3156870,0.0460684,6.01842,6.01842,0.107436
193798110,392922,16232,414825,6980.04,15037000,887052,0.0168265,2.13837,2.12365,0.242293
193810074,392922,17352,37327200,774348,1521550000,105710000,0.0207449,2.83199,2.89266,0.615654
193784009,392922,268,293365,10079.4,12048500,1392090,0.0343578,4.74524,4.67162,0.342869
193788262,392922,703,13288000,883048,877425000,125833000,0.0664546,9.46968,9.39592,0.228717
193810171,392922,17376,34969,1323.78,2225880,183662,0.0378558,5.25214,0,0
193803402,392922,16706,2049980,52450.4,114533000,7024690,0.0255859,3.42672,3.50099,0.236902
193799735,392922,16394,524535,23753.8,28746000,3490180,0.0452854,6.65386,6.65386,0.255001
193811108,392922,17506,1335910,29186.8,52058800,4081920,0.0218478,3.05552,2.98765,0.535891
193789492,392922,914,34969,1589.9,2163400,212748,0.0454659,6.08391,0,0
193806606,392922,17053,6651280,139140,288371000,18882300,0.0209193,2.8389,2.87294,0.495311
193803783,392922,16758,34969,996.293,2127260,132848,0.0284907,3.79902,0,0
193791988,392922,15596,1527010,50141.3,66268500,6555190,0.0328362,4.29283,4.19048,0.280957
193787569,392922,606,1386360,104131,89869900,15043300,0.0751114,10.8509,10.8008,0.334059
193801079,392922,16548,1346380,60481.4,80506700,8843280,0.0449215,6.5682,6.66679,0.426592
193809625,392922,17307,830265,21904.4,32232100,3031720,0.0263825,3.65151,3.7924,0.547386
193805547,392922,16952,635279,20876.5,34805800,3031980,0.0328619,4.77268,4.90942,0.312717
193791388,392922,1132,7659680,204503,335717000,28120400,0.0266987,3.67123,3.66559,0.455337
193799691,392922,16387,1084040,69520.2,71507500,11175700,0.0641307,10.3093,10.3093,0.369917
193791561,392922,10696,420885,22656.9,28959500,3380510,0.0538316,8.03191,8.08147,0.240764
193788781,392922,778,2990440,261516,244276000,42102200,0.0874509,14.0789,14.0895,0.152083
193804558,392922,16863,656233,15289.4,34856100,2134220,0.0232987,3.25223,3.35882,0.184373
193795694,392922,15989,6344650,342760,355231000,49419900,0.0540235,7.78923,7.7968,0.404525
193801170,392922,16561,821489,39333.4,49557600,5939450,0.0478806,7.2301,7.37281,0.454607
193804721,392922,16874,513868,13901.5,22493000,1842950,0.0270526,3.58643,3.65586,0.219053
193812405,392922,111220730,298476,7713.57,11835000,1056960,0.0258431,3.54117,3.62401,0.654154
193783092,392922,45,229226,11409.6,11812400,1619870,0.0497745,7.0667,7.02155,0.083545
193800364,392922,16458,984883,39057.8,53511800,5205200,0.0396573,5.28509,5.18428,0.254905
193812120,392922,111220658,1477120,57491.9,83362700,8388250,0.0389216,5.67878,5.87068,0.251263
193784228,392922,295,2333280,148307,151005000,20943000,0.0635615,8.97581,8.97707,0.184072
193812700,392922,111220878,1541980,49250.8,69108600,6754250,0.03194,4.38025,4.43848,0.482339
193783012,392922,8,887799000,39614700,49156200000,5824290000,0.0446213,6.56037,6.59143,0.720607
193783819,392922,241,947633,35576.4,37066300,5592850,0.0375424,5.90192,6.05806,0.454395
193788957,392922,821,3532270,117797,144901000,19115400,0.0333487,5.41166,5.38851,0.422037
193795901,392922,16012,15043500,1613780,975122000,234871000,0.107274,15.6129,15.4663,0.185229
193792105,392922,15610,174665,6466.99,7823010,923525,0.0370251,5.28741,5.28696,0.417979
193793969,392922,15782,2203050,83670.8,141294000,11323200,0.0379796,5.13978,5.13978,0.199208
193809764,392922,17321,648275,9001.33,20838900,1212210,0.0138851,1.8699,1.8555,0.437695
193811552,392922,17571,209763,2581.32,7496620,346675,0.0123059,1.6527,1.65259,0.729568
193803194,392922,16690,3602490,139405,245158000,20966700,0.0386969,5.82008,5.89747,0.363566
193807518,392922,17168,282964,11747.8,17761000,1687380,0.0415171,5.96324,5.92351,0.16014
193808977,392922,17280,2377860,53391.9,93894700,7345970,0.0224538,3.08932,3.08929,0.516655
193810727,392922,17440,1834940,28914.5,58331300,3912560,0.0157577,2.13225,2.05838,0.705977
193801397,392922,16595,34969,1658.07,2190280,232257,0.0474154,6.64179,0,0
193805922,392922,16981,494200,8222.89,17918500,1078870,0.0166388,2.18307,2.17901,0.196639
193795957,392922,16027,16440300,1629130,1308040000,249650000,0.0990935,15.1852,15.0949,0.181124
193804920,392922,16896,339866,4249.16,11524100,551405,0.0125025,1.62242,1.65297,0.206321
193787803,392922,662,148054,12466,10248100,1774650,0.0841989,11.9865,11.8739,0.0737169
193805912,392922,16978,908919,28389.8,45987400,3910260,0.0312346,4.3021,4.27542,0.196286
193783553,392922,122,1464520,27544.4,51481100,3603620,0.0188078,2.46062,2.48184,0.297786
193785161,392922,390,97983.5,1045.03,1920770,145181,0.0106653,1.48169,1.45122,0.426243
193803601,392922,16729,69938,3215.03,3902900,433271,0.0459698,6.19507,6.19507,0.0661852
193812679,392922,111220852,1640680,63144.4,79917300,8787030,0.0384867,5.35572,5.43639,0.406149
193787168,392922,575,548342,37055.8,32683500,5217870,0.0675778,9.51571,9.52126,0.132556
193792910,392922,15729,629442,24169.7,32160300,3262050,0.0383987,5.18245,5.18245,0.265742
193797353,392922,16139,604616,37639.5,40307700,6123420,0.0622536,10.1278,10.244,0.235522
193783078,392922,35,34969,1414.23,1812520,192130,0.0404424,5.49431,0,0
193800488,392922,16469,2035770,86092.9,104837000,11632300,0.0422901,5.71396,5.76947,0.257043
193788646,392922,733,1959510,131987,107910000,18127400,0.0673568,9.25094,9.25584,0.216595
193794761,392922,15878,270319,11705.9,17420200,1672130,0.0433041,6.18578,6.0488,0.16605
193798077,392922,16229,593865,16684.2,30915200,2148730,0.0280942,3.61822,3.61865,0.166266
193807723,392922,17192,190771,4432.2,8152850,583429,0.023233,3.05826,2.99693,0.254599
193792206,392922,15624,1327910,33550.9,58704700,4467330,0.025266,3.36418,3.26807,0.50557
193807340,392922,17148,1501040,34290.1,67463000,4592790,0.0228442,3.05973,3.06517,0.595338
193789600,392922,942,5082270,322327,313555000,45156200,0.0634219,8.88505,8.71355,0.260875
193797474,392922,16156,909194,42927.2,54788500,5825260,0.0472145,6.40706,6.40706,0.379447
193804010,392922,16784,209660,5032.4,11172800,662695,0.0240026,3.1608,3.1606,0.114321
193790606,392922,1057,3338450,233328,206656000,33002600,0.069891,9.88561,9.90609,0.390757
193808778,392922,17262,137676,2933.63,4755540,393294,0.0213083,2.85667,2.8629,0.305362
193782980,392922,7,2395030,72469.8,96868400,10105400,0.0302585,4.21933,4.20022,0.537703
193789613,392922,944,985813,8025.63,63643500,1228670,0.00814113,1.24635,1.2565,0.314638
193799744,392922,16398,22977700,1235270,1254400000,173181000,0.0537598,7.5369,7.6391,0.404606
193783749,392922,217,796541,34980.2,48650400,5122950,0.0439151,6.43149,6.52785,0.204572
193793589,392922,15739,506922000,29207600,28869100000,4341810000,0.0576176,8.56504,8.54389,0.591714
193787533,392922,601,602844,61873.1,52750700,9902690,0.102635,16.4266,16.2778,0.0978033
193804572,392922,16864,2078570,51917.7,110253000,6999700,0.0249776,3.36755,3.46337,0.260727
193788998,392922,830,839256,35975.2,53472500,4816130,0.0428656,5.73857,5.73857,0.0991133
193791537,392922,10693,400092,13983.2,21250100,2192810,0.0349499,5.48077,5.47947,0.193349
193796318,392922,16032,27854900,1729910,1727310000,276773000,0.0621046,9.93627,9.91605,0.546174
193810594,392922,17429,348668,5704.39,20277700,780413,0.0163605,2.23827,2.24042,0.235156
193785983,392922,427,69835,6592.68,5926140,1084030,0.0944036,15.5227,15.5236,0.251852
193791481,392922,10678,3848660,78116,252195000,12859300,0.0202969,3.34123,3.31593,0.320012
193795443,392922,15960,1625030,74079,93210100,10953300,0.0455863,6.74038,6.56749,0.260208
193801316,392922,16579,687048,45012.5,44109600,7458680,0.0655158,10.8561,10.9264,0.474375
193800514,392922,16471,139876,4667.03,7614140,608208,0.0333655,4.3482,4.34819,0.240209
193797859,392922,16198,69938,2470.17,4242100,337951,0.0353194,4.83215,4.83215,0.272124
193804474,392922,16857,688143,21631.9,43000100,2991430,0.0314352,4.34711,4.33333,0.0729996
193808296,392922,17249,52929,1112.37,1799620,149416,0.0210163,2.82295,2.70832,0.394399
193786305,392922,473,2174020,59247.7,81948600,7833170,0.0272526,3.60308,3.47433,0.38443
193794357,392922,15830,3512860,93674.2,157300000,12558600,0.0266661,3.57505,3.45583,0.31835
193799772,392922,16403,104907,3988.27,5528820,517430,0.0380172,4.93228,4.93228,0.0530715
193800304,392922,16452,474518,27868.6,28107700,4232200,0.0587302,8.91893,8.90779,0.446164
193789761,392922,968,3040140,56710.2,215525000,8059960,0.0186538,2.65118,2.70321,0.418274
193806997,392922,17100,492544,18021.9,26006800,2644520,0.0365893,5.3691,5.40657,0.267851
193784645,392922,361,9077740,614120,510338000,95188100,0.0676512,10.4859,10.415,0.6184
193792216,392922,15626,1327910,33550.9,58704700,4467330,0.025266,3.36418,3.26807,0.50557
193794172,392922,15813,3394720,108806,187673000,14335400,0.0320514,4.22284,4.22174,0.154723
193787113,392922,560,123129,4612.82,7442010,675172,0.0374633,5.48345,5.61504,0.233097
193803633,392922,16733,139876,6192.82,8103150,830844,0.0442736,5.93986,5.93986,0.147178
193805180,392922,16930,769583,20950.2,39370400,3029090,0.0272227,3.93601,3.94808,0.187215
193789043,392922,844,3990080,464675,271672000,67835500,0.116458,17.0011,16.8627,0.108631
193790579,392922,1054,871008,60199.4,49035700,8306840,0.0691146,9.53704,9.54483,0.391558
193805607,392922,16961,768242,25475.6,42908800,3544220,0.0331609,4.61342,4.65786,0.212332
193807291,392922,17136,34969,1036.45,1950790,139146,0.029639,3.97912,0,0
193806390,392922,17030,430770,12246.7,23426800,1799060,0.0284297,4.17638,4.23494,0.308119
193792736,392922,15702,103146,2733.58,4327600,372937,0.026502,3.61561,3.58964,0.4695
193783066,392922,28,1719540,132133,124662000,19789400,0.0768421,11.5085,11.5034,0.0967048
193799667,392922,16382,36976600,1893810,2034450000,267263000,0.0512163,7.22789,7.28097,0.425027
193803559,392922,16723,242817,6840.43,11113600,925719,0.0281711,3.81241,3.8435,0.0934554
193799034,392922,16331,423482,15717.2,22346800,2308760,0.0371142,5.45184,5.45548,0.315374
193784172,392922,289,301155,32397.4,27790300,5296230,0.107577,17.5864,17.5259,0.0791804
193787896,392922,676,244783,10553.6,15956100,1414650,0.0431142,5.77919,5.77919,0.114588
193795942,392922,16023,9180710,185494,266438000,28593800,0.0202048,3.11455,3.13883,0.733271
193785310,392922,407,3862800,271148,259171000,44196200,0.0701946,11.4415,11.4563,0.181028
193788680,392922,747,174845,14520.5,11169200,2088400,0.0830478,11.9443,11.9443,0.126036
193805074,392922,16916,34969,596.192,2155990,79671.6,0.0170492,2.27835,0,0
193795859,392922,16002,51379100,3996990,2633020000,578245000,0.0777941,11.2545,11.1505,0.534831
193798275,392922,16252,34969,1519.64,2335290,204241,0.0434567,5.84063,0,0
193800973,392922,16539,1286000,50692.9,72595900,6837630,0.0394192,5.317,5.2401,0.198449
193798980,392922,16323,6771630,217858,318616000,29301200,0.0321722,4.32705,4.30342,0.318787
193802867,392922,16671,3304790,120613,204037000,17680500,0.0364963,5.34997,5.3876,0.29257
193791646,392922,10708,1592210,21850.5,104154000,3198450,0.0137234,2.00881,2.01508,0.320614
193802819,392922,16665,699380,25691.3,42205900,3440930,0.0367344,4.91997,4.91997,0.133806
193791603,392922,10701,712546,35687.3,50258400,5331560,0.0500842,7.48241,7.62824,0.174395
193791912,392922,15589,3030630,108142,145674000,14151100,0.035683,4.66934,4.60657,0.288908
193797770,392922,16191,3410640,185034,239784000,28297900,0.054252,8.29697,8.56096,0.258195
193798945,392922,16319,978484,30140.9,53274400,4048690,0.0308037,4.13772,4.13836,0.254007
193799673,392922,16383,1958260,108890,120028000,16812300,0.0556054,8.58533,8.58533,0.411511
193806403,392922,17031,1511640,58230.9,84998800,8491820,0.0385218,5.61764,5.81653,0.260136
193811873,392922,17612,34969,427.958,1399850,56114.8,0.0122382,1.6047,0,0
193788135,392922,689,104886,2210.58,2935630,331982,0.0210761,3.16518,3.16512,0.166493
193801377,392922,16591,1090230,46509.7,66364600,6733700,0.0426604,6.1764,6.31592,0.290397
193795921,392922,16015,1641280,143153,104451000,20517700,0.0872204,12.501,12.4834,0.172951
193799017,392922,16328,6173300,197729,287041000,26416700,0.0320298,4.27919,4.25201,0.30965
193794750,392922,15876,191688,11811.7,14227400,1713110,0.0616195,8.937,8.89642,0.0937803
193802856,392922,16669,3304790,120613,204037000,17680500,0.0364963,5.34997,5.3876,0.29257
193783534,392922,106,122485,4832.06,6717460,671155,0.0394502,5.47948,5.48354,0.0535181
193786981,392922,536,2716530,128968,170475000,17757500,0.0474755,6.53685,6.65319,0.252097
193806113,392922,16991,2472410,52424.3,116445000,6958530,0.0212038,2.81448,2.82425,0.324477
193787714,392922,642,557416,8576.02,17210700,1128620,0.0153853,2.02474,2.02724,0.392726
193810761,392922,17446,350109,5620.8,10504500,770507,0.0160544,2.20076,2.13909,0.517668
193786423,392922,486,3365740,242283,213900000,40556400,0.071985,12.0498,11.9987,0.3629
193792336,392922,15660,69929.5,2222.25,4038300,301548,0.0317784,4.31217,4.31217,0.0243139
193804424,392922,16848,831973,18356.6,50146300,2506170,0.0220639,3.01233,3.02119,0.30217
193792712,392922,15700,34969,1251.01,2141230,183705,0.0357749,5.25336,0,0
193810474,392922,17407,2167710,52297.4,84379400,7063860,0.0241256,3.25867,3.25875,0.292516
193807266,392922,17134,643234,18836.3,29848400,2590910,0.0292838,4.02795,4.07014,0.337194
193783194,392922,84,867760,83611,54492300,11680300,0.0963527,13.4603,13.4576,0.306962
193795011,392922,15917,7610830,380691,351940000,51589600,0.0500196,6.77844,6.66186,0.507136
193809776,392922,17324,244764,4337.38,10154200,577867,0.0177207,2.36092,2.36092,0.176589
193803376,392922,16703,2652890,70370.7,143637000,9472680,0.026526,3.5707,3.62473,0.224625
193784200,392922,292,137018,3448.01,4558130,455086,0.0251646,3.32136,3.14843,0.591277
193804793,392922,16881,349690,7782.33,20801900,1038440,0.0222549,2.96961,2.96961,0.115789
193794042,392922,15793,1837230,59786.3,89191700,7725560,0.0325415,4.205,4.20257,0.216812
193799037,392922,16332,3729950,160986,192431000,22934600,0.0431603,6.14878,6.17167,0.459491
193789466,392922,909,10669200,658579,640605000,99926100,0.0617268,9.36581,9.15099,0.427929
193804091,392922,16791,1026680,20812,47496400,2760290,0.0202711,2.68856,2.678,0.343533
193804415,392922,16847,831973,18356.6,50146300,2506170,0.0220639,3.01233,3.02119,0.30217
193807321,392922,17142,87730.6,3578.74,4268050,510617,0.0407923,5.82028,5.74579,0.149158
193811367,392922,17559,160158,2202.17,5500190,300774,0.01375,1.87798,1.79813,0.625749
193795864,392922,16004,51379100,3996990,2633020000,578245000,0.0777941,11.2545,11.1505,0.534831
193805017,392922,16907,383393,7186.03,16128000,947710,0.0187432,2.4719,2.49079,0.264801
193797040,392922,16067,610737,49650.2,37811900,6883720,0.0812955,11.2712,11.2689,0.281575
193798132,392922,16233,1206920,32271.3,56338700,4171940,0.0267387,3.4567,3.31869,0.39657
193794382,392922,15832,1403960,35929.5,44279000,4773770,0.0255915,3.40022,3.29185,0.490124
193787586,392922,609,174845,8859.59,9841190,1183450,0.0506711,6.76858,6.76858,0.105346
193801642,392922,16631,3243010,96598.9,153670000,12937600,0.0297868,3.98938,3.93919,0.353884
193783666,392922,178,849381,38997.5,46861100,5925280,0.0459129,6.976,6.98371,0.298055
193788968,392922,826,3184030,120068,168199000,16102700,0.0377093,5.05734,5.00568,0.325822
193811986,392922,111220572,192590,9179.21,12848700,1364690,0.0476618,7.08596,7.24865,0.19528
193801418,392922,16598,174694,6608.95,10426800,936157,0.0378317,5.35885,5.35922,0.118778
193806267,392922,17009,244783,1876.25,9484950,245819,0.00766496,1.00423,1.00423,0.355357
193794054,392922,15795,1049070,39378.2,49235900,5158940,0.0375364,4.91765,4.91764,0.250334
193795937,392922,16022,7182020,63537,132682000,9718150,0.00884668,1.35312,1.30455,0.988826
193799758,392922,16402,559504,21929,29040400,2846240,0.0391936,5.08708,5.08708,0.202256
193789086,392922,853,1605930,76395.3,96318200,12322700,0.0475708,7.67323,7.8646,0.327071
193799909,392922,16416,900890,54845.9,49224500,7423650,0.0608796,8.24035,8.25365,0.183223
193807414,392922,17158,4153460,106925,182038000,15038200,0.0257436,3.62065,3.7449,0.569975
193787688,392922,635,496558,36738.1,29833800,5764710,0.0739856,11.6093,11.6788,0.22419
193791944,392922,15592,594473,21365.6,32929300,2795180,0.0359404,4.70195,4.70195,0.398057
193808215,392922,17238,631332,17630.1,26220700,2432100,0.0279253,3.85234,3.91152,0.455497
193783881,392922,248,452595,11014.6,15220800,1629540,0.0243365,3.60044,3.76286,0.627803
193811372,392922,17560,69937.9,972.829,3107290,130415,0.0139099,1.86472,1.86472,0.631183
193788900,392922,806,69671.2,5273.05,4658820,759688,0.0756848,10.9039,10.9038,0.0659574
193811215,392922,17523,2583080,38571.2,90877300,5122910,0.0149323,1.98326,1.98095,0.610861
193787717,392922,645,44105500,576236,2896620000,86604000,0.013065,1.96357,2.00568,0.464908
193791201,392922,1100,2704400,148596,168357000,23171400,0.0549462,8.56805,8.3077,0.570393
193797334,392922,16136,3027880,174962,187643000,28532000,0.0577838,9.42311,9.53342,0.24372
193810972,392922,17476,10441300,198896,415763000,27235600,0.0190489,2.60844,2.65879,0.650519
193795355,392922,15950,1658420,56049.3,69613500,8575820,0.0337968,5.17108,5.16581,0.607813
193807954,392922,17218,1289490,57366.3,57062100,7948080,0.0444875,6.16373,6.16145,0.356933
193808836,392922,17266,943236,16957.4,34918400,2241880,0.0179779,2.37679,2.3758,0.197376
193803048,392922,16675,1753400,57162.3,110081000,8168900,0.0326009,4.65891,4.7072,0.214998
193806486,392922,17041,766519,34913.2,40315700,5024930,0.0455478,6.55552,6.57591,0.143723
193797012,392922,16065,3012960,203630,150066000,27894700,0.0675847,9.25824,9.09366,0.329043
193798665,392922,16295,454495,15640.3,22805400,2097980,0.0344125,4.61607,4.61575,0.392435
193789769,392922,969,697971,50850.9,42050400,7085070,0.0728553,10.151,10.1598,0.276565
193812765,392922,127201621,34969,442.167,1095650,56891.4,0.0126446,1.62691,0,0
193801291,392922,16574,350044,13476,20233500,1833010,0.038498,5.23652,5.1804,0.146452
193791153,392922,1094,516413,37717.1,29443500,5747950,0.0730367,11.1305,11.2893,0.140453
193798191,392922,16242,244102,7207.44,11887300,927029,0.0295264,3.79771,3.79702,0.242389
193784582,392922,344,581059,41106.7,44067700,5936630,0.0707444,10.2169,10.1539,0.179586
193812273,392922,111220704,271241,9208.78,12727600,1290800,0.0339505,4.75885,4.82452,0.221429
193804937,392922,16897,1292590,32339.2,59676200,4422130,0.025019,3.42115,3.37788,0.317401
193810770,392922,17447,135975,957.786,3287510,128149,0.00704384,0.942448,0.942424,0.0793356
193811803,392922,17606,34631.9,1223.79,1599040,169272,0.0353371,4.88774,0,0
193788450,392922,721,1598990,107135,105175000,17369800,0.0670013,10.863,10.8476,0.177235
193790483,392922,1044,171916,8480.87,8926660,1300760,0.0493314,7.56624,7.55531,0.275904
193783060,392922,23,1298760,53846.1,62265000,7234460,0.0414597,5.5703,5.38559,0.382219
193797902,392922,16211,12305200,359819,584185000,48513700,0.0292413,3.94254,3.87286,0.458602
193812750,392922,112892275,139876,9214.79,8247680,1545600,0.0658783,11.0498,11.0498,0.0652815
193792865,392922,15721,34896.2,313.649,762312,42346.2,0.00898807,1.21349,0,0
193807529,392922,17169,104244,2852.2,6547130,407086,0.0273609,3.90513,3.91428,0.394285
193792886,392922,15725,872998,29724.4,41041700,4015440,0.0340487,4.5996,4.5975,0.387914
193792327,392922,15659,838660,20751,38887900,2731810,0.0247431,3.25735,3.25652,0.403829
193812675,392922,111220850,696180,17910.2,39648300,2439550,0.0257263,3.50419,3.5147,0.161748
193782953,392922,1,69399.4,1025.04,1890940,139261,0.0147702,2.00665,2.01364,0.775792
193789986,392922,989,879253,18506.4,53893600,2658200,0.0210478,3.02325,3.06091,0.207938
193794639,392922,15859,660279,33463,42677500,4605140,0.05068,6.97454,6.98595,0.168642
193787910,392922,678,139762,13025.2,11728400,2145610,0.0931961,15.3519,15.3484,0.201273
193807083,392922,17105,137228,5968.6,8487250,866375,0.043494,6.31339,6.29252,0.125493
193791221,392922,1102,1249320,136748,90610500,20051300,0.109458,16.0497,15.9427,0.0826873
193791101,392922,1088,388356,14996.6,19859100,1994830,0.0386156,5.1366,5.20584,0.189507
193784377,392922,310,698977,28600,40442900,3935200,0.0409169,5.62995,5.62916,0.243334
193804393,392922,16843,3188300,83973.9,185354000,11699400,0.0263382,3.66949,3.69713,0.230247
193806719,392922,17075,454532,7894.65,20757500,1058870,0.0173687,2.32958,2.32971,0.293857
193810678,392922,17436,91479.2,2410.78,3201440,327947,0.0263533,3.58494,3.62223,0.281091
193800608,392922,16479,589754,23148.3,31131900,3125990,0.0392507,5.3005,5.29138,0.261769
193803169,392922,16687,2898540,89940.8,204271000,13043700,0.0310297,4.50009,4.51572,0.19743
193783757,392922,223,312793,11243.2,17402800,1604360,0.0359447,5.12915,5.1246,0.26563
193791514,392922,10686,1797080,35394.5,115891000,5218650,0.0196955,2.90396,2.83478,0.420665
193783563,392922,128,11912900,292567,575224000,38971000,0.0245587,3.27132,3.27326,0.299723
193788991,392922,829,477023,27880.9,29378900,4392760,0.0584477,9.20869,9.27585,0.150232
193791420,392922,1140,540031,10753.5,15358300,1619340,0.0199128,2.9986,3.0177,0.578868
193811922,392922,17638,209814,2756.93,7608170,352319,0.0131399,1.6792,1.6792,0.128209
193783043,392922,12,69938,1318.5,3137810,171551,0.0188524,2.45291,2.45291,0.225985
193783052,392922,15,209814,5630.24,11507400,745697,0.0268344,3.55409,3.55409,0.0334827
