id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193330688,293692,15622,13777000,356062,757331000,52502800,0.0258448,3.81092,3.72832,0.731032
193338537,293692,17100,554730,10951.4,15007600,1757660,0.0197418,3.16849,3.17322,0.955728
193340040,293692,17314,34550.6,535.001,1744810,67636.9,0.0154846,1.95762,0,0
193329079,293692,56,22376900,231429,1445610000,32714400,0.0103423,1.46197,1.46204,0.67294
193334593,293692,16448,139876,1891.17,7305050,239090,0.0135203,1.7093,1.7093,0.134195
193329187,293692,122,3468420,85463.5,153378000,12093000,0.0246405,3.4866,3.46562,0.673522
193342168,293692,124372440,34969,301.446,1296730,43873.8,0.00862038,1.25465,0,0
193339824,293692,17273,104206,1696.77,3407200,248696,0.0162828,2.38658,2.38295,0.361439
193329583,293692,448,69938,827.446,3395180,118969,0.0118311,1.70106,1.70106,0.268015
193330007,293692,767,8257490,378754,615885000,54892500,0.045868,6.6476,6.65551,0.276731
193340942,293692,17485,44064.2,0,311222,0,0,0,0,0
193330549,293692,10735,1980300,41944.9,102572000,5512760,0.021181,2.78379,2.80221,0.408725
193330111,293692,849,173695,4796.59,12319300,654939,0.0276151,3.77064,3.78029,0.241325
193335333,293692,16629,69938,3427.39,4611030,481433,0.0490062,6.88371,6.88371,0.232544
193335844,293692,16703,2901300,34207.1,158872000,4679280,0.0117903,1.61282,1.61262,0.549044
193330166,293692,898,2348400,71983.5,184608000,11009300,0.0306521,4.68799,4.61348,0.594869
193330675,293692,15617,726358,7481.62,38169200,993295,0.0103002,1.3675,1.57303,0.950448
193335092,293692,16554,69938,2222.85,4260830,295668,0.0317832,4.22758,4.22758,0.15793
193329472,293692,374,1993230,47940.1,101380000,6533440,0.0240514,3.27781,3.27781,0.516523
193335145,293692,16578,2902430,76621.4,186235000,10455600,0.0263991,3.60236,3.60236,0.410927
193332392,293692,16055,1218910,34685.6,79838400,4672360,0.0284562,3.83322,3.82485,0.448832
193329741,293692,564,2657640,30562.6,188122000,4213380,0.0114999,1.58538,1.58538,0.45592
193337730,293692,16990,2692610,71545.3,162101000,9956010,0.026571,3.69753,3.69753,0.607757
193332542,293692,16080,594473,16011.9,36187600,2395250,0.0269346,4.0292,4.0292,0.59314
193330962,293692,15723,1293850,45230.2,63174800,6936810,0.0349578,5.36137,5.36137,0.438481
193333280,293692,16172,2955810,43273.9,135034000,6654230,0.0146403,2.25124,2.18934,0.827492
193340888,293692,17476,1266820,1918.26,11581200,302475,0.00151424,0.238767,0.272956,1.26088
193329537,293692,422,1223920,25939.4,65109700,3441610,0.0211938,2.81197,2.81197,0.418407
193330480,293692,10695,1110440,15139.1,52741200,2269410,0.0136334,2.0437,2.02065,0.76584
193339189,293692,17213,874212,18494,44191400,2467390,0.0211551,2.82242,2.82241,0.589413
193329439,293692,353,5374030,101579,343478000,14604000,0.0189018,2.71752,2.71332,0.683029
193329710,293692,537,1223570,11449,83620300,1562750,0.009357,1.27721,1.27698,0.565873
193329506,293692,401,709780,15006.6,29096300,2335920,0.0211427,3.29104,3.30691,0.699299
193333602,293692,16230,154725,3059.9,10485500,412700,0.0197764,2.66731,2.53558,0.283502
193329628,293692,494,2657640,71468.1,182491000,9850290,0.0268915,3.7064,3.7064,0.317636
193329814,293692,581,811015,3587.77,46076800,481021,0.0044238,0.59311,0.533584,0.497892
193338876,293692,17161,339252,1385.8,4149100,204541,0.00408488,0.602918,0.625365,1.80724
193330020,293692,773,258440,1516.82,7392910,203749,0.00586913,0.788381,0.948534,1.08085
193333367,293692,16188,4068710,59359.6,262796000,8991320,0.0145893,2.20987,2.21705,0.800499
193333765,293692,16277,174845,3115.66,9709300,419834,0.0178196,2.40118,2.40118,0.591839
193333832,293692,16294,594473,29695.3,34961300,4327650,0.0499523,7.2798,7.2798,0.301846
193329671,293692,510,632413,15405.1,42257500,2104180,0.0243593,3.32722,3.2969,0.335085
193339250,293692,17215,199151,3375.18,10076300,436136,0.0169478,2.18997,2.1441,0.316195
193329843,293692,614,1614580,37181.8,76288600,5453960,0.0230287,3.37793,3.22141,0.60497
193329208,293692,136,6423320,105604,255658000,14214500,0.0164407,2.21295,2.13619,0.7092
193337286,293692,16924,28162100,208327,1178340000,30738800,0.00739743,1.09149,1.11827,1.0685
193329301,293692,251,3537030,104086,212070000,14742000,0.0294274,4.1679,4.1027,0.482688
193341493,293692,111220728,466630,5786.57,26328300,750852,0.0124008,1.6091,1.66142,0.312482
193336658,293692,16820,4983070,65280,300550000,9178840,0.0131004,1.84201,1.86754,0.570581
193329087,293692,69,1280370,21298,46643000,2777890,0.0166343,2.16961,2.31391,1.06554
193330301,293692,985,33422600,1063580,2066890000,152056000,0.0318222,4.54949,4.55831,0.551247
193331720,293692,15871,599479,15535.9,42458300,2113840,0.0259156,3.52613,3.51418,0.202607
193338231,293692,17044,1336730,43537.4,79990400,5950730,0.03257,4.45169,4.44552,0.295681
193329735,293692,559,2215460,48800.9,143842000,6452200,0.0220274,2.91235,2.87773,0.382577
193333734,293692,16267,453604,12413.4,31679100,1688480,0.0273662,3.72237,3.71858,0.3094
193336050,293692,16731,34969,1269.77,2394050,175894,0.0363113,5.03,0,0
193337231,293692,16907,524535,7658.05,27364400,1021190,0.0145997,1.94684,1.94684,0.508416
193329338,293692,274,2209380,61598.7,121035000,9062100,0.0278805,4.10165,4.16118,0.624358
193330469,293692,10680,667931,1044.22,8797930,151630,0.00156337,0.227014,0.252121,1.43688
193337359,293692,16933,694353,7293.27,22330600,1020460,0.0105037,1.46965,1.42335,0.90315
193330025,293692,777,465154,9766.32,33571600,1313060,0.0209959,2.82286,2.66358,0.44634
193331627,293692,15861,2590080,14734.8,81310700,2296890,0.00568893,0.886802,0.852061,1.76049
193338247,293692,17046,69938,2948.74,4573050,416279,0.0421623,5.95212,5.95212,0.0246115
193330101,293692,843,4576080,81709.3,248339000,12685500,0.0178557,2.77214,2.73251,0.852789
193338599,293692,17104,739324,9751.55,37660100,1285780,0.0131898,1.73913,1.73921,0.609785
193329722,293692,546,34969,716.062,2486270,96808.9,0.020477,2.76842,0,0
193329827,293692,596,5447210,94505.8,346141000,14171200,0.0173494,2.60155,2.59964,0.515458
193338791,293692,17148,1713210,41458.7,92049200,5542740,0.0241994,3.2353,3.23514,0.528755
193329274,293692,217,1514450,30544.8,95501300,4263260,0.0201689,2.81506,2.98303,0.502659
193335317,293692,16627,664411,32189.7,44703700,4525960,0.0484485,6.81199,6.81199,0.196002
193329885,293692,664,2793680,41809.1,149806000,6462830,0.0149656,2.31337,2.29516,0.799676
193330437,293692,1105,619808,14128.2,37580300,1846480,0.0227945,2.97912,2.92896,0.499593
193329067,293692,38,884546,22230.8,59434900,3060290,0.0251325,3.45973,3.65598,0.537432
193329864,293692,643,139721,487.51,2599370,66151.8,0.00348918,0.473458,0.0867639,0.437491
193339290,293692,17219,29031.6,54.5324,357020,8162.93,0.00187838,0.281174,0,0
193330578,293692,15567,498873000,10564200,29049300000,1506680000,0.0211762,3.02018,3.01974,0.742954
193330606,293692,15585,244783,3476.2,16933800,485698,0.0142011,1.9842,1.9842,0.409213
193330611,293692,15587,4009530,66472,248190000,9231200,0.0165785,2.30232,2.25636,0.695406
193331794,293692,15898,2397790,65800.3,166907000,9055640,0.027442,3.77666,3.79074,0.27126
193339661,293692,17245,34128.9,432.879,1736180,53923.7,0.0126836,1.58,0,0
193337045,293692,16869,1153980,21790,90731200,3477570,0.0188826,3.01355,3.01355,0.527915
193331288,293692,15772,174845,2354.4,11499300,336907,0.0134657,1.92689,1.92689,0.642313
193337679,293692,16986,2761880,72935.9,166209000,10172900,0.0264081,3.68333,3.68366,0.608236
193332215,293692,16021,74759800,2032940,4773270000,289110000,0.0271929,3.86718,3.87864,0.546406
193332426,293692,16064,1728910,2915.85,18334900,403385,0.00168652,0.233317,0.229898,1.27404
193337431,293692,16950,501540,9301.65,30162300,1326660,0.0185462,2.64517,2.582,0.846479
193337475,293692,16958,559036,13678,30838400,1899040,0.0244672,3.39699,3.39578,0.446808
193340382,293692,17379,1264540,6265.58,22344300,805254,0.00495483,0.636796,0.70473,1.16053
193330140,293692,874,349690,4775.26,19428900,661786,0.0136557,1.89249,1.89249,0.32739
193330782,293692,15689,145878,7577.42,9106800,1215960,0.0519434,8.33543,8.45438,0.244387
193337490,293692,16961,978078,40369.7,67120500,5968040,0.0412745,6.1018,6.10212,0.393298
193329350,293692,287,69892.3,98.7564,3309550,12950.8,0.00141298,0.185297,0.18528,0.199704
193340485,293692,17410,1065800,22984.6,52516900,2909010,0.0215657,2.72942,2.73651,0.368514
193330573,293692,15565,798967000,16063100,45339400000,2274940000,0.0201048,2.84735,2.847,0.761792
193331697,293692,15867,7969480,213383,535704000,29886500,0.0267751,3.75012,3.74948,0.368559
193335166,293692,16586,139876,5198.58,9568540,705400,0.0371656,5.04304,5.04304,0.112289
193341006,293692,17521,6482.93,0.0113106,45042.4,2.0059,1.74468e-06,0.000309412,0,0
193339305,293692,17221,14199100,273764,580983000,37071500,0.0192804,2.61083,2.59925,0.898145
193335393,293692,16638,384659,9752.59,20473600,1291170,0.0253539,3.35665,3.35665,0.464518
193338616,293692,17107,943505,11011,44647200,1442560,0.0116703,1.52894,1.53856,0.466103
193329104,293692,97,1983780,33792.4,69417400,4770300,0.0170343,2.40465,2.39634,1.13844
193329334,293692,271,629442,8120.27,34850500,1134070,0.0129007,1.8017,1.8017,0.369463
193341671,293692,111220762,501642,736.391,8573270,94696.9,0.00146796,0.188774,0.197954,1.40193
193336068,293692,16733,244783,5928.37,13708300,794533,0.0242189,3.24587,3.24587,0.455019
193333129,293692,16142,2746620,107525,178655000,17408400,0.0391482,6.3381,6.28571,0.742096
193338623,293692,17109,943505,11011,44647200,1442560,0.0116703,1.52894,1.53856,0.466103
193332185,293692,16013,9889350,304754,689527000,42196600,0.0308164,4.26687,4.24473,0.48419
193329445,293692,359,4435250,41667.6,295466000,5650130,0.00939464,1.27391,1.27279,0.617038
193330433,293692,1102,2832490,105540,207196000,14674500,0.0372604,5.18076,5.18076,0.412105
193332434,293692,16065,1592630,10619.4,39916700,1460960,0.00666785,0.917326,0.911032,0.827824
193340000,293692,17306,1851940,13701.7,51847000,1721110,0.00739856,0.929356,0.863166,1.10463
193333413,293692,16196,485328,7365.77,31431700,1083970,0.0151769,2.23348,2.24842,0.714718
193334352,293692,16412,769983,18838.2,50239600,2545540,0.0244658,3.30597,3.31405,0.480392
193337224,293692,16906,734349,12625.3,41516700,1689320,0.0171926,2.30044,2.30044,0.49527
193330039,293692,788,2352730,49219.8,106747000,6718200,0.0209203,2.85548,2.87778,0.676913
193341321,293692,111220668,69479.8,1551.36,5265310,228405,0.0223283,3.28736,3.28742,0.0599453
193329075,293692,51,7398690,132341,456517000,17672000,0.017887,2.38853,2.39904,0.48579
193334666,293692,16462,1119010,19915.7,61256000,2816700,0.0177976,2.51714,2.51714,0.327077
193330003,293692,764,3926870,52335.1,119102000,7433090,0.0133274,1.89288,1.95714,1.29929
193338842,293692,17154,1328110,41300.6,75921100,5694750,0.0310973,4.28786,4.28827,0.456956
193335998,293692,16723,314721,3032.76,16655900,401985,0.00963636,1.27727,1.27727,0.209461
193341256,293692,111220638,699380,29496,46293300,4259910,0.0421744,6.09098,6.09098,0.285891
193335061,293692,16539,1503670,31478.2,87212700,4197680,0.0209343,2.79163,2.79163,0.41166
193335256,293692,16615,1713480,43567.5,104461000,5944290,0.0254263,3.46913,3.46913,0.483553
193329055,293692,19,238482,5857.31,15680200,839094,0.0245608,3.51848,3.52186,0.229761
193329960,293692,723,2272980,14845.2,126425000,1988330,0.00653114,0.874767,0.874767,0.815699
193329305,293692,254,30250000,721391,1567740000,108586000,0.0238476,3.58961,3.61407,0.707646
193333400,293692,16194,720117,7501.32,46462200,1115240,0.0104168,1.5487,1.55167,0.681027
193334604,293692,16450,1258880,19290.1,76549700,2768010,0.0153231,2.19878,2.19878,0.627771
193332582,293692,16084,5472250,188302,382513000,26837800,0.0344103,4.90434,4.88899,0.35475
193336684,293692,16823,858422,18537,50745600,2534130,0.0215943,2.95208,2.9839,0.277116
193329099,293692,91,2135240,46552.2,122550000,6467710,0.0218018,3.02903,2.94239,0.612246
193341346,293692,111220672,594473,21344.5,35175200,2903940,0.0359049,4.8849,4.8849,0.301424
193333753,293692,16272,734205,17028.1,38287700,2324340,0.0231925,3.16579,3.16619,0.743551
193331839,293692,15928,12387800,153099,562862000,21030100,0.0123588,1.69764,1.64087,1.19991
193334672,293692,16463,629442,10945,34101000,1569600,0.0173884,2.49363,2.49363,0.370248
193342059,293692,111220842,34055.7,550.883,1356960,68479.5,0.0161759,2.01081,0,0
193335197,293692,16596,874225,26066.8,59321400,3568750,0.0298171,4.08218,4.08218,0.28399
193330141,293692,875,244725,7583.87,14794700,1074240,0.0309893,4.38958,4.38938,0.471028
193335218,293692,16602,874225,15311.3,49745900,2080690,0.0175141,2.38004,2.38004,0.548999
193329393,293692,325,454597,11620.1,26876400,1625870,0.0255613,3.57652,3.57652,0.459877
193329415,293692,339,38414100,678350,2569740000,104599000,0.0176589,2.72292,2.71138,0.651578
193330346,293692,1017,9368720,42080.2,316457000,6363230,0.00449156,0.679199,0.659102,1.41974
193333100,293692,16137,431363,8018.39,25401600,1222650,0.0185885,2.83439,2.78675,0.779584
193336325,293692,16764,943950,9089.64,64753700,1426130,0.00962937,1.51081,1.51086,0.50171
193329515,293692,407,8742220,237810,526250000,33018400,0.0272024,3.77689,3.77691,0.579301
193330947,293692,15719,69937.6,4013.28,5244170,588814,0.0573837,8.41913,8.41912,0.135742
193339633,293692,17240,18831.9,209.148,1112000,26366.7,0.011106,1.40011,0,0
193329956,293692,720,68189.6,690.836,2051340,88098.7,0.0101311,1.29197,1.29031,0.0935594
193330245,293692,958,2595240,76807.2,174443000,11080700,0.0295954,4.26962,4.31674,0.556779
193337438,293692,16952,501540,9301.65,30162300,1326660,0.0185462,2.64517,2.582,0.846479
193329076,293692,52,5026990,93333.4,207342000,13014300,0.0185665,2.58889,2.6282,1.01355
193340066,293692,17321,547759,3880.24,15828000,505480,0.00708385,0.922814,0.862427,0.948376
193337604,293692,16973,69938,3270.42,4966280,480180,0.0467618,6.8658,6.8658,0.272174
193330017,293692,772,2203190,79503.6,164840000,11317400,0.0360857,5.13683,5.13757,0.280623
193333078,293692,16133,4194960,95383.7,247947000,13389300,0.0227377,3.19177,3.19215,0.457868
193338629,293692,17111,66832.6,238.162,2821960,31148.6,0.00356357,0.466068,0.462253,0.273265
193330055,293692,805,445557,7942.23,22163200,1294700,0.0178254,2.9058,3.69388,0.459393
193333580,293692,16228,1035700,22587.4,59324600,2978090,0.0218089,2.87543,2.95846,0.570436
193329253,293692,181,2597640,82294.8,173656000,11801900,0.0316806,4.54331,4.56673,0.538367
193329528,293692,415,12480900,276805,721044000,39375700,0.0221782,3.15487,3.15504,0.597617
193329276,293692,223,1048530,32871.2,68555600,5035360,0.0313497,4.80228,4.67172,0.71197
193332385,293692,16054,1779070,49427.6,110432000,6767020,0.0277828,3.80369,3.8667,0.374188
193334093,293692,16355,7155440,184642,383518000,24596100,0.0258044,3.4374,3.43221,0.530915
193329382,293692,320,3996870,32001.6,123338000,4885980,0.00800667,1.22245,1.23238,1.14503
193336376,293692,16774,524535,5143.52,34980200,747638,0.00980586,1.42533,1.42533,0.328624
193329829,293692,598,596590,19977.1,38240500,2795010,0.0334855,4.68497,4.68118,0.484697
193338502,293692,17094,305.862,0,1575.71,0,0,0,0,0
193339275,293692,17217,1485580,22288.3,62691600,3137890,0.0150032,2.11224,2.09206,0.536559
193332076,293692,15985,10027000,151938,419392000,21839500,0.0151528,2.17806,2.16491,0.930726
193329247,293692,171,1468700,33698.1,77297700,4681680,0.0229442,3.18764,3.18764,0.514161
193330797,293692,15693,1679010,69548.3,113318000,10711700,0.0414221,6.37978,6.45114,0.481277
193329714,293692,541,14576500,398967,743749000,55228600,0.0273706,3.78888,3.72244,0.772831
193334114,293692,16363,209814,8382.91,11771000,1094390,0.039954,5.21599,5.21599,0.177323
193334127,293692,16366,1608570,37894.2,77534800,5094910,0.0235577,3.16735,3.16735,0.420538
193329178,293692,118,266883,7764.02,18761100,1056460,0.0290915,3.95852,3.90836,0.139035
193329798,293692,567,917212000,20563500,53110900000,2922480000,0.0224196,3.18626,3.18808,0.754243
193340443,293692,17398,44919.9,974.065,2195090,127620,0.0216845,2.84106,0,0
193329905,293692,683,4018160,176649,275090000,25363900,0.0439627,6.31231,6.31328,0.325471
193329108,293692,101,3558390,67519.7,124742000,9702810,0.0189748,2.72674,2.77254,1.01956
193331507,293692,15829,2888610,45268.8,164170000,5947630,0.0156715,2.059,1.92504,0.860688
193336649,293692,16819,4983070,65280,300550000,9178840,0.0131004,1.84201,1.86754,0.570581
193339816,293692,17272,837732,23384.3,42697900,3103020,0.0279138,3.70408,3.69906,0.583009
193336277,293692,16759,34969,464.069,2606800,72126.9,0.0132709,2.0626,0,0
193334615,293692,16452,489566,9771.24,30642300,1443510,0.019959,2.94855,2.94855,0.445154
193339669,293692,17246,931575,19999.1,52121200,2700680,0.021468,2.89905,2.8436,0.723046
193340119,293692,17334,504381,11495,29039300,1480750,0.0227903,2.93578,2.94444,0.31719
193340919,293692,17481,10014.9,0,69104.1,0,0,0,0,0
193330255,293692,959,1025320,28859.8,53703400,4157040,0.0281472,4.0544,4.14535,0.616868
193338693,293692,17124,1048500,20950.9,60691500,2783420,0.0199818,2.65468,2.65495,0.323289
193330381,293692,1044,349690,7780.04,18228800,1103110,0.0222484,3.15454,3.15454,0.328806
193342003,293692,111220814,32927.6,0.153938,116217,18.9539,4.67506e-06,0.000575625,0,0
193329625,293692,489,209814,2246.27,15690900,322286,0.010706,1.53605,1.53605,0.317412
193330993,293692,15730,524535,20582.3,27210700,3224360,0.0392391,6.14708,6.14708,0.299914
193337692,293692,16987,34297.7,1089.16,2811330,173023,0.031756,5.04475,0,0
193329369,293692,312,796444,38011.4,49210000,5139540,0.0477264,6.45312,6.48352,0.366137
193329323,293692,263,314721,7816.16,19441400,1148050,0.0248352,3.64785,3.64784,0.353307
193329050,293692,9,3779330,129215,267172000,18034500,0.0341899,4.77189,4.81467,0.28132
193336174,293692,16750,34969,361.223,1637620,49160.6,0.0103298,1.40584,0,0
193332079,293692,15986,4117730,37487.6,126223000,5541090,0.00910397,1.34567,1.32529,1.21922
193329204,293692,133,349640,1061.24,18160900,141807,0.00303524,0.405578,0.405574,0.16337
193330535,293692,10720,10204400,127109,614557000,18873300,0.0124564,1.84953,1.81179,0.690843
193334050,293692,16339,773603,25127.8,49925700,3377730,0.0324815,4.36623,4.5412,0.269301
193329720,293692,544,1777880,46293.2,113314000,6087580,0.0260384,3.42407,3.44016,0.522652
193329687,293692,521,209685,1099.79,10934800,148437,0.00524496,0.707901,0.707721,0.477332
193329098,293692,90,209814,3981,12736800,558801,0.0189739,2.66331,2.66331,0.379759
193334910,293692,16493,577555,11121.9,33496300,1465310,0.0192568,2.53709,2.54511,0.614327
193341593,293692,111220752,304912,3246.75,17079400,409335,0.0106481,1.34247,1.3541,0.35509
193331366,293692,15793,1840940,20287.1,129910000,2799840,0.01102,1.52088,1.51292,0.596163
193336419,293692,16781,384659,5016.64,22088600,689045,0.0130418,1.79131,1.79131,0.251623
193336078,293692,16734,174845,3925.74,10129300,516106,0.0224527,2.95179,2.95179,0.326976
193330393,293692,1057,8117880,193712,417512000,27270600,0.0238624,3.35932,3.31434,0.808034
193339157,293692,17212,1492990,33636.6,76571200,4466510,0.0225297,2.99165,2.97955,0.535133
193339072,293692,17196,511805,11868.1,28859700,1584950,0.0231887,3.09679,3.06808,0.341815
193335262,293692,16617,1153980,35872.4,72982300,4912630,0.0310859,4.25713,4.25713,0.333433
193341261,293692,111220650,74244.8,877.488,1861550,128461,0.0118188,1.73023,1.39976,1.38814
193331762,293692,15875,334312,11042,23547900,1498440,0.0330291,4.48216,4.51362,0.29951
193335805,293692,16696,977232,5337.83,68476100,810195,0.0054622,0.829071,0.829001,0.627031
193337062,293692,16872,104907,2008.12,6091980,271204,0.0191419,2.58519,2.58519,0.279673
193333816,293692,16290,489566,9390.64,27682600,1306130,0.0191816,2.66794,2.66794,1.04896
193336191,293692,16752,3007120,31585.4,204215000,4724590,0.0105036,1.57113,1.57115,0.387776
193330358,293692,1025,803938,7620.02,17670400,1108890,0.00947837,1.37933,1.34472,1.42921
193330466,293692,10675,4168380,16296.6,138902000,2440060,0.00390958,0.585373,0.525782,1.09854
193334038,293692,16336,201982,7855.58,14043200,1200560,0.0388924,5.94386,5.44083,0.717302
193329522,293692,411,2798180,71267.3,186663000,9763070,0.0254692,3.48908,3.53919,0.444819
193334587,293692,16447,209814,3847.14,12000200,493404,0.018336,2.35163,2.35163,0.16545
193338824,293692,17152,174583,3341.61,8944350,428856,0.0191405,2.45645,2.45612,0.334518
193341036,293692,17528,238045,350.962,2510470,52972.4,0.00147436,0.222531,0.24227,0.747403
193329303,293692,252,3076750,107551,204401000,14806000,0.034956,4.81221,4.81211,0.429745
193329610,293692,469,34969,316.678,2895990,50606.4,0.00905595,1.44718,0,0
193336473,293692,16788,104907,1064.07,6058050,143126,0.0101429,1.36432,1.36432,0.0799083
193331835,293692,15925,69938,326.599,3713070,42881.6,0.00466984,0.613137,0.613137,0.766166
193331519,293692,15832,1666500,28024.3,100999000,3956420,0.0168162,2.37409,2.33122,0.624091
193334463,293692,16426,136480,2411.35,8972370,373600,0.0176681,2.73739,2.52081,0.678373
193335821,293692,16699,4124890,56576.2,280911000,8952430,0.0137158,2.17034,2.11872,0.492303
193329564,293692,437,3852090,21904.3,50808100,2964120,0.00568633,0.769482,0.684211,2.27987
193330450,293692,1118,174845,10501.1,10905700,1563340,0.0600597,8.94126,8.94126,0.196561
193335224,293692,16605,279752,3871.56,14587300,529611,0.0138392,1.89314,1.89314,0.588391
193335370,293692,16634,874225,35695.2,52191600,4845710,0.0408307,5.54286,5.54286,0.298261
193335954,293692,16717,1643540,27296.5,87711900,3690590,0.0166083,2.24551,2.24551,0.589542
193341377,293692,111220688,67390.8,783.573,4009300,100443,0.0116273,1.49045,1.49027,0.212158
193329850,293692,625,5857070,177949,458949000,25609400,0.0303819,4.3724,4.38111,0.441636
193339485,293692,17235,1217610,8595.5,43393400,1091720,0.00705931,0.896611,0.903604,0.857033
193329358,293692,296,2651000,98267.3,200486000,14157500,0.0370681,5.34043,5.34145,0.249794
193333971,293692,16314,780416,10600.5,49208400,1485280,0.0135832,1.90319,1.9885,0.829558
193335108,293692,16562,139876,6513.63,9617770,901633,0.0465672,6.44594,6.44594,0.170599
193331284,293692,15771,2551720,33778.6,171108000,4775960,0.0132376,1.87166,1.87113,0.56275
193329226,293692,149,2269060,61514.2,147480000,8465410,0.02711,3.7308,3.95886,0.541993
193339945,293692,17295,15639,12.3294,146441,1775.35,0.000788377,0.113521,0,0
193329060,293692,27,454597,11886.3,28853800,1854630,0.026147,4.07972,4.07972,0.793685
193329699,293692,529,309892,1296.46,15550000,168594,0.00418358,0.544041,0.541966,0.653044
193333639,293692,16239,772683,19542.1,48132000,2590700,0.0252913,3.35287,3.30728,0.5046
193337570,293692,16966,104362,5390.48,8105440,866771,0.0516515,8.30539,8.30632,0.679042
193330236,293692,957,989993,18260.9,52275000,2385070,0.0184454,2.40918,2.41971,0.305106
193333828,293692,16293,209814,12345.9,14503500,1824210,0.0588421,8.6944,8.6944,0.072129
193336110,293692,16738,1049070,21082.9,52935000,2882960,0.0200968,2.74811,2.74811,0.596767
193330474,293692,10687,6747970,16643.7,107008000,2464710,0.00246648,0.365252,0.345035,2.36285
193332319,293692,16041,4133490,129452,273831000,18673500,0.0313179,4.51762,4.5476,0.440268
193338928,293692,17169,73368.3,874.731,4390190,114919,0.0119225,1.56633,1.77577,0.567855
193329683,293692,519,4673930,99703.4,257488000,13897100,0.0213318,2.97333,2.91025,0.508899
193333419,293692,16197,383810,7652.61,24875700,1157960,0.0199385,3.01701,3.18737,0.532806
193337582,293692,16968,2264230,70747.3,143997000,10177800,0.0312456,4.49503,4.49734,0.591912
193330742,293692,15677,355655,7596,26022100,1043640,0.0213578,2.9344,2.94643,0.271926
193333841,293692,16297,594473,29695.3,34961300,4327650,0.0499523,7.2798,7.2798,0.301846
193330383,293692,1045,392083,11768.4,23757600,1646570,0.0300152,4.19955,4.28314,0.471806
193334246,293692,16396,24245300,662002,1611540000,93038800,0.0273044,3.8374,3.84791,0.618503
193335025,293692,16523,69938,1167.29,4299760,154034,0.0166903,2.20244,2.20244,0.362066
193340027,293692,17310,862381,11984,36787200,1509080,0.0138964,1.7499,1.68122,0.474367
193329356,293692,294,30073300,582131,1965250000,80349900,0.019357,2.6718,2.6718,0.522227
193329362,293692,304,1049070,36923.7,64275200,5040200,0.0351966,4.80445,4.80445,0.482179
193329375,293692,315,426489000,11591900,24980600000,1651080000,0.0271798,3.87134,3.87242,0.639978
193331296,293692,15776,5091770,69569.6,327265000,9811500,0.0136631,1.92693,1.90394,0.651704
193339466,293692,17233,167909,2127.74,9003380,264543,0.012672,1.57551,1.58555,0.122038
193330015,293692,771,90991900,2217250,4747300000,305141000,0.0243676,3.3535,3.34059,0.622223
193329046,293692,2,839256,24079.7,60174300,3320650,0.0286917,3.95666,3.95666,0.4202
193329248,293692,173,672479,8990.04,29457500,1222980,0.0133685,1.81861,1.84456,0.466365
193332071,293692,15983,4523110,120077,279341000,16302400,0.0265474,3.60424,3.57069,0.646035
193335033,293692,16528,34969,725.11,2203070,96735.1,0.0207358,2.76631,0,0
193329519,293692,409,3203770,19771.3,86671600,2724660,0.00617127,0.850454,0.868573,1.37724
193330061,293692,810,1127990,33736,80647300,4711770,0.029908,4.17714,4.19878,0.267604
193330863,293692,15716,69937.8,1303.72,3736400,185622,0.0186411,2.6541,2.6541,0.265794
193332339,293692,16044,7457540,129420,313398000,17891900,0.0173542,2.39917,2.41521,0.812721
193338346,293692,17069,67930.7,1705.45,4496890,242378,0.0251057,3.56802,3.56506,0.0696602
193338849,293692,17156,10231500,158020,436749000,21310200,0.0154444,2.0828,2.08268,0.785386
193332457,293692,16068,3741350,59816,205777000,8040070,0.0159878,2.14898,2.1489,0.72024
193335760,293692,16684,6399330,99849,430401000,14148200,0.015603,2.21089,2.21089,0.625284
193333731,293692,16266,139876,3919.35,10437000,544495,0.0280202,3.8927,3.8927,0.208682
193333084,293692,16134,6223340,115592,347684000,16603200,0.018574,2.66789,2.66801,0.667461
193329888,293692,670,5514170,163820,338738000,24632000,0.029709,4.46704,4.46974,0.432102
193338091,293692,17034,1428490,26062.9,77722000,3633290,0.0182451,2.54345,2.58371,0.676903
193332219,293692,16022,7573490,56877.3,216756000,8505260,0.00751006,1.12303,1.12548,0.965941
193337178,293692,16897,1853360,35350.6,108153000,4845230,0.0190738,2.6143,2.6143,0.580785
193329599,293692,458,5064980,21028.5,124309000,3189350,0.00415174,0.629685,0.596854,1.47545
193330272,293692,966,2073510,60746.9,119267000,7998570,0.0292966,3.8575,3.84626,0.554688
193330648,293692,15604,1692260,15286.6,91952200,2120140,0.00903324,1.25284,1.24043,0.862007
193333220,293692,16161,489566,7343.36,22899600,992929,0.0149997,2.02818,2.02818,0.702654
193329288,293692,240,934893,16694.7,44346800,2418940,0.0178573,2.5874,2.57379,0.425243
193329623,293692,486,7567010,244777,479192000,39461500,0.0323479,5.21494,5.23925,0.785536
193337715,293692,16988,34297.7,1089.16,2811330,173023,0.031756,5.04475,0,0
193336535,293692,16798,419628,6516.78,23525500,864957,0.0155299,2.06125,2.06125,0.282353
193330330,293692,1005,699163,20257.7,43475800,2829570,0.0289741,4.04707,4.04749,0.55485
