id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194609246,564780,702,734348,60830.7,49488800,8844250,0.0828363,12.0437,12.0437,0.0843744
194611104,564780,16328,6140810,365718,341013000,53761200,0.0595553,8.75473,8.96806,0.295856
194616393,564780,17387,610128,32656.4,26025100,5002870,0.0535238,8.19972,8.23957,0.381775
194610488,564780,15977,337652,24977,19295800,3654230,0.0739728,10.8225,10.3893,0.310084
194609326,564780,804,76763.5,5303.75,4541560,792715,0.0690921,10.3267,10.3089,0.0161198
194608805,564780,92,594318,30651.7,27883000,4230550,0.0515746,7.11833,7.11839,0.388642
194613738,564780,16949,23707900,834613,1354810000,144871000,0.035204,6.11066,6.10877,0.389863
194608894,564780,217,958035,65194,61549300,10325100,0.0680497,10.7774,10.8584,0.135788
194609918,564780,10725,2726940,103436,160830000,18182200,0.0379311,6.6676,6.6808,0.194444
194618906,564780,111220688,37559.5,3597.78,2659040,586375,0.0957889,15.6119,15.6108,0.0313834
194608915,564780,243,279752,24334.8,18370400,3692750,0.086987,13.2001,13.2001,0.0442721
194608964,564780,311,920228,46991.3,47509500,6382270,0.0510649,6.93553,6.89655,0.224824
194618442,564780,17592,476038,13412.1,11783800,1952900,0.0281744,4.10239,4.01827,0.834621
194612328,564780,16739,104448,5332.67,4962210,741982,0.0510559,7.10386,7.10607,0.122813
194611487,564780,16492,2578680,178375,150582000,25991400,0.0691731,10.0793,10.0595,0.137382
194609665,564780,1086,905258,55268.9,58060100,8409500,0.0610532,9.28962,9.2983,0.140446
194609293,564780,772,1312550,108629,79547600,15700700,0.0827615,11.962,11.9624,0.235001
194608904,564780,231,33271.7,1838.9,1668070,265017,0.055269,7.96523,0,0
194611138,564780,16349,1757170,119004,101037000,17585300,0.0677247,10.0077,10.0934,0.201155
194609450,564780,894,1455590,100616,91843000,15759000,0.0691241,10.8265,10.8875,0.417893
194609562,564780,1014,1188950,78260.9,69621700,12416800,0.0658238,10.4436,10.4436,0.238657
194619230,564780,111220830,1408430,101465,68065700,16838100,0.0720417,11.9553,11.8497,0.302688
194609078,564780,473,2252330,100831,101817000,14334400,0.0447675,6.36424,6.50149,0.35582
194609974,564780,15613,692841,36495.4,34242600,5031910,0.052675,7.26272,7.21792,0.388125
194611080,564780,16310,13572400,811309,759923000,121045000,0.0597763,8.91844,9.05646,0.345639
194610014,564780,15675,1756430,89538.3,89345900,12682100,0.0509775,7.22037,7.08713,0.391273
194610912,564780,16154,867895,62881.7,52426300,8993140,0.0724531,10.362,10.2644,0.291061
194612189,564780,16698,5358310,387644,371884000,59042800,0.0723444,11.0189,11.2416,0.192716
194615867,564780,17314,34925.7,2108,1797440,319038,0.0603568,9.13476,0,0
194609229,564780,678,384659,31463.7,23986100,4530760,0.0817964,11.7786,11.7786,0.0749978
194610669,564780,16092,34969,3185.55,2332000,476233,0.0910964,13.6187,0,0
194610511,564780,15994,1184570,74971,61486700,9922230,0.0632894,8.3762,8.33786,0.177085
194611035,564780,16261,1722620,98193.3,92505500,14185100,0.0570023,8.23459,8.19391,0.269836
194619068,564780,111220756,933542,58713.3,56898900,9081270,0.062893,9.72775,9.80493,0.233598
194610133,564780,15781,2144870,143422,130215000,19911000,0.0668672,9.28307,9.23776,0.167322
194611352,564780,16463,629442,32272,37249600,5002410,0.0512708,7.94737,7.94737,0.287763
194608824,564780,119,2376090,172474,132820000,24381200,0.0725875,10.2611,10.2602,0.24668
194609045,564780,426,769100,27263.1,41097900,3621090,0.035448,4.70822,4.70845,0.196701
194610571,564780,16030,30695700,2040350,1872100000,310697000,0.0664703,10.1219,10.2304,0.435083
194610935,564780,16172,3566690,217126,206845000,32846700,0.060876,9.2093,9.20934,0.180223
194611188,564780,16392,208441,16492.5,13259800,2400530,0.0791233,11.5166,11.5166,0.0526218
194611521,564780,16519,10198900,742600,640562000,112336000,0.0728119,11.0145,11.1433,0.261589
194609204,564780,647,3955610,56978.4,127035000,7534710,0.0144044,1.90481,1.88654,0.734902
194609211,564780,655,1828230,23081,56236400,2988250,0.0126248,1.63451,1.61145,0.758089
194610169,564780,15803,1382630,78794.2,85067800,11061500,0.0569886,8.0003,8.05176,0.16599
194612365,564780,16765,182371,15443.2,12009600,2293990,0.0846805,12.5787,12.7224,0.125983
194610308,564780,15836,12785800,625090,643432000,90111200,0.0488895,7.04777,7.06356,0.372131
194619105,564780,111220768,135949,9042.74,7591910,1444980,0.0665158,10.6289,10.6539,0.103409
194609555,564780,1007,11415300,478434,758743000,84678100,0.0419116,7.41795,7.41892,0.201352
194608816,564780,106,167687,12645.6,10611200,1967880,0.0754119,11.7354,11.7349,0.0172605
194609620,564780,1052,972574,58455.9,56769700,8653830,0.0601044,8.89786,8.91125,0.111216
194612311,564780,16735,1536250,96323.5,84761100,14201600,0.0627005,9.24432,9.33072,0.182857
194609440,564780,886,8512550,741081,588807000,115789000,0.0870575,13.6022,13.473,0.284007
194614241,564780,17029,104906,5340.17,6921380,814276,0.0509041,7.76193,7.76193,0.0694425
194609070,564780,461,450506,34939.5,30604100,5357540,0.0775561,11.8923,11.9291,0.160348
194609244,564780,700,409505,24686.5,21747000,3417840,0.0602838,8.34625,8.32884,0.152862
194619112,564780,111220778,34969,1508.88,1804110,241959,0.0431492,6.91923,0,0
194616165,564780,17353,10980300,738744,544588000,115939000,0.067279,10.5588,10.5706,0.349004
194608959,564780,304,1075170,115741,70295200,16897800,0.107649,15.7164,15.7113,0.149152
194609138,564780,559,1386680,60392.1,74160900,8103290,0.0435516,5.84367,5.84968,0.190606
194608862,564780,175,673968,15701.4,20572600,2209890,0.023297,3.27892,3.47518,0.568377
194610019,564780,15679,720916,30553.6,30477600,4298330,0.0423817,5.96232,5.91811,0.552653
194611481,564780,16487,4081590,257339,224028000,37508400,0.0630486,9.18966,9.17586,0.246248
194615570,564780,17272,677272,46943.6,35255000,7382160,0.0693128,10.8998,10.8423,0.219651
194616955,564780,17443,1114190,51354.1,38659600,8089280,0.0460908,7.26021,7.82055,0.548337
194611153,564780,16361,1347420,91408.7,74965000,13253600,0.0678398,9.8363,9.88253,0.101264
194611715,564780,16590,79364.4,6408.34,5125610,1071520,0.0807458,13.5013,13.5634,0.103348
194609916,564780,10723,3091870,118655,186002000,20805400,0.0383764,6.72907,6.7294,0.181162
194610549,564780,16016,82788900,5461670,4742350000,824505000,0.0659711,9.95913,10.0152,0.505283
194610312,564780,15838,852730,37738.4,49530900,5345490,0.0442559,6.26868,6.32641,0.171647
194611707,564780,16588,301593,26459.3,19945500,4357880,0.0877319,14.4495,14.6165,0.154392
194611041,564780,16267,344114,24118.7,21341500,3437710,0.070089,9.99002,10.0081,0.156043
194611267,564780,16430,2122140,160254,127202000,23716700,0.0755151,11.1758,11.188,0.172505
194615806,564780,17307,908816,46496.5,39458900,7310130,0.0511617,8.04357,8.04357,0.48544
194612112,564780,16671,3069270,220355,200938000,33832900,0.0717938,11.0231,11.1215,0.11232
194608825,564780,120,209814,9100.7,7917920,1323660,0.0433751,6.30873,6.30873,0.404595
194614233,564780,17028,628851,32881,38100000,4993970,0.0522874,7.94142,7.9407,0.198619
194610171,564780,15804,811983,43545,51105100,6138590,0.053628,7.56,7.63911,0.196341
194617821,564780,17549,1079440,61884.8,47593000,9675160,0.0573306,8.96315,9.00836,0.609822
194615596,564780,17279,33204,1670.9,1623320,256409,0.0503222,7.72225,0,0
194608835,564780,133,34969,1639.15,1834850,224109,0.0468744,6.4088,0,0
194611021,564780,16248,1287580,80381.7,71438700,11464900,0.0624285,8.90421,8.98365,0.207329
194614429,564780,17085,1442520,96306.7,81824100,14679900,0.0667628,10.1766,10.2875,0.212205
194617037,564780,17451,505220,39114.4,25394000,6001250,0.0774205,11.8785,11.9201,0.084255
194610601,564780,16052,1592360,119006,96869800,17416700,0.0747357,10.9377,10.8515,0.266622
194609050,564780,433,1101540,96364.2,77947100,14784900,0.0874812,13.422,13.5283,0.16291
194610483,564780,15971,4928850,310539,264488000,44471400,0.0630043,9.02266,8.90776,0.386387
194609028,564780,402,4424600,298629,246790000,45082500,0.0674928,10.189,9.82504,0.488818
194611141,564780,16352,7123280,418386,371061000,61635800,0.058735,8.65272,8.71986,0.320808
194617614,564780,17525,2486850,133446,98801400,19813800,0.0536605,7.96745,7.85063,0.423181
194611491,564780,16493,530957,41342.9,32356500,6142910,0.0778648,11.5695,11.609,0.11126
194609079,564780,475,2167600,113495,129183000,17018400,0.0523596,7.85126,7.8512,0.20009
194617198,564780,17479,477254,40403.5,30262500,6221180,0.0846581,13.0353,12.999,0.147692
194609591,564780,1033,3951180,171014,268730000,27879200,0.0432816,7.05591,7.00677,0.273175
194618814,564780,111220656,34969,1618.81,2151720,256367,0.0462929,7.33126,0,0
194609552,564780,1005,349690,30404.1,22057500,4479430,0.086946,12.8097,12.8097,0.078055
194611641,564780,16573,104907,9110.69,6534730,1322620,0.0868454,12.6075,12.6075,0.0496561
194608981,564780,331,1410010,72394.1,71839400,10380900,0.051343,7.3623,7.13667,0.381259
194610666,564780,16091,69938,6039.7,4511620,879751,0.0863579,12.579,12.579,0.00629915
194610383,564780,15881,244751,9684.56,14187000,1402710,0.039569,5.73118,5.73109,0.230456
194610306,564780,15834,12785800,625090,643432000,90111200,0.0488895,7.04777,7.06356,0.372131
194617146,564780,17467,1777920,124909,83601100,18967400,0.0702559,10.6683,10.5842,0.277083
194610545,564780,16014,9016000,984816,628178000,149981000,0.10923,16.635,16.7836,0.184678
194610406,564780,15903,408534000,25971400,22175200000,3943610000,0.0635722,9.65307,9.63933,0.555432
194611484,564780,16489,3595730,230643,199668000,33679300,0.0641437,9.36646,9.33872,0.225552
194611071,564780,16299,244170,17807.1,14001400,2599190,0.0729292,10.645,10.6461,0.176796
194608823,564780,118,209814,11900.4,12954800,1674680,0.0567186,7.98172,7.98172,0.0949378
194609350,564780,826,3203590,201268,171805000,28311200,0.0628258,8.83735,8.81595,0.290719
194611688,564780,16584,269194,20499.1,16972800,3140900,0.07615,11.6678,11.7556,0.0855262
194614780,564780,17173,314721,17422.5,15804700,2717040,0.0553585,8.63316,8.63316,0.303895
194610426,564780,15914,12684100,261844,467473000,41570100,0.0206435,3.27734,3.26568,0.907618
194614808,564780,17180,506758,29328.8,28160200,4469270,0.0578754,8.81933,8.68453,0.125268
194615123,564780,17207,2210500,173623,109215000,28583000,0.078545,12.9306,12.847,0.387507
194616612,564780,17395,369527,31120.7,19445900,4844960,0.0842178,13.1113,13.1629,0.130434
194609096,564780,498,718702,35004.7,40801400,4843680,0.0487054,6.73948,6.8382,0.200889
194609038,564780,416,320146,5297.86,10336000,696720,0.0165483,2.17626,2.22036,0.547111
194608801,564780,87,139556,8772.45,8782780,1222540,0.0628596,8.76022,8.76136,0.0842293
194608797,564780,79,34818.6,2079.43,2094460,284619,0.0597217,8.17435,0,0
194608870,564780,187,1223820,100388,73161000,14251800,0.0820286,11.6454,11.6454,0.158802
194609121,564780,531,172556,13640.7,11016100,2061250,0.079051,11.9454,11.9569,0.111824
194609511,564780,943,7649380,337470,329937000,50289600,0.0441173,6.57433,6.71075,0.465221
194609049,564780,431,379291,33681.7,22945200,6186280,0.0888018,16.3101,16.3456,0.0966072
194610750,564780,16133,4086900,280806,233750000,45213500,0.0687087,11.063,11.1562,0.243969
194611018,564780,16245,435552,21686.7,21154200,3122910,0.0497913,7.17001,7.15388,0.226025
194610921,564780,16160,361201,23661.2,21218800,3382820,0.0655071,9.36546,9.30957,0.217856
194610123,564780,15777,1990520,124894,116880000,17474400,0.0627444,8.77883,8.7596,0.21295
194611360,564780,16469,2043040,152819,122180000,22476200,0.0747999,11.0014,11.1278,0.140631
194609904,564780,10708,1147830,73456.1,73622200,11181800,0.0639957,9.74171,9.81693,0.224772
194610692,564780,16101,34969,1627.57,2019930,238424,0.0465432,6.81815,0,0
194608868,564780,184,1418360,72667.7,72100500,10533100,0.0512337,7.42623,7.4654,0.268045
194611039,564780,16265,413714,28447.7,25722500,4054070,0.0687619,9.79922,9.81603,0.152381
194609146,564780,573,209814,18105,13604700,2671300,0.0862906,12.7318,12.7318,0.0687723
194610422,564780,15912,2378340,62837.3,106383000,9747270,0.0264206,4.09835,3.97235,0.642417
194608817,564780,110,104907,5823.91,6453770,802973,0.0555149,7.65414,7.65414,0.0236334
194612535,564780,16818,46262000,2102380,2984590000,345785000,0.0454451,7.47448,7.50897,0.326269
194611315,564780,16447,157472,10460.3,9978380,1519980,0.0664267,9.65239,9.9497,0.20593
194610434,564780,15925,629163,43413.1,34624300,6324800,0.0690014,10.0527,9.84965,0.340593
194610753,564780,16134,5979900,400618,329982000,68633200,0.0669942,11.4773,11.6148,0.277326
194609536,564780,978,1235570,73852.4,50327800,12005000,0.0597718,9.71615,9.54656,0.421538
194614680,564780,17152,129749,8079.99,6714110,1289580,0.062274,9.93906,10.128,0.389851
194609627,564780,1058,489562,35487.1,26810600,4950740,0.0724874,10.1126,10.1126,0.156146
194615683,564780,17289,34906.3,106.1,524209,14993.5,0.00303958,0.429536,0,0
194612115,564780,16672,255407,20057.8,15733100,3001230,0.0785324,11.7508,11.7643,0.0407053
194619199,564780,111220820,812574,65542.7,55389400,10126900,0.0806606,12.4627,12.4363,0.113046
194609535,564780,977,559504,42354.9,34067300,6051710,0.0757009,10.8162,10.8162,0.251918
194613969,564780,16981,524535,23752.2,26509100,3566140,0.0452824,6.79868,6.79868,0.0901972
194610074,564780,15728,620705,28654.6,27655300,4216820,0.0461645,6.7936,6.77568,0.399005
194612373,564780,16768,333689,20125.5,21501100,3046740,0.060312,9.13046,9.50421,0.234314
194615333,564780,17220,23687500,1387100,1156120000,215711000,0.0585581,9.1065,9.22445,0.366968
194609041,564780,422,609115,36146,35622500,5285500,0.0593419,8.67734,8.67513,0.0986309
194609621,564780,1054,687574,60622.3,40321600,8681820,0.0881685,12.6267,12.8926,0.247789
194615752,564780,17300,968323,72342.8,60603700,11355900,0.0747093,11.7274,11.8841,0.238106
194610130,564780,15780,383863,28609.6,23362500,3953540,0.0745308,10.2993,10.298,0.0942287
194618729,564780,111220574,69938,4012.28,4372160,606774,0.0573691,8.67588,8.67588,0.013892
194609948,564780,15590,732129,42264.6,38331500,5879440,0.0577283,8.03061,8.03086,0.303033
194610609,564780,16058,21830000,1446450,1139200000,205359000,0.0662599,9.4072,9.37342,0.396688
194611648,564780,16575,323107,25134.5,20565800,3714970,0.0777901,11.4977,11.5543,0.138886
194612238,564780,16713,139876,6830.65,7683980,991151,0.0488336,7.08592,7.08592,0.193865
194615909,564780,17321,559486,24252.6,24252200,3759850,0.0433479,6.72018,6.70793,0.261703
194609409,564780,867,2019890,133954,130652000,20413200,0.0663175,10.1061,10.2933,0.168493
194609520,564780,957,3631280,205878,256529000,32893900,0.0566957,9.05848,9.14156,0.301029
194608944,564780,281,812080,15586,24370200,2385430,0.0191927,2.93743,2.89794,0.628686
194610080,564780,15734,158466,3784.05,6097220,531889,0.0238792,3.35648,3.2923,0.296237
194610396,564780,15898,2761520,75133.7,119269000,9744800,0.0272074,3.52878,3.52847,0.386948
194609586,564780,1029,139650,7660.69,8406960,1095110,0.0548564,7.84183,7.84117,0.0796913
194609925,564780,10735,1167670,87369.1,90238800,14015200,0.0748236,12.0028,12.0135,0.277191
194610465,564780,15951,1011980,24809.1,31518300,3307520,0.0245154,3.26837,3.26287,0.724603
194612391,564780,16775,458645,37628.9,28485000,5600970,0.0820437,12.212,12.1733,0.224096
194609816,564780,1111,2807330,221717,205236000,34115300,0.0789779,12.1522,12.1867,0.174646
194610443,564780,15934,1216190,58865.8,59318300,7911190,0.0484016,6.50487,6.50442,0.217834
194609495,564780,928,14202800,608787,914078000,103654000,0.042864,7.2982,7.33415,0.205907
194612997,564780,16852,417980,22539.1,25712600,3438600,0.053924,8.22672,8.22532,0.116695
194611720,564780,16591,1014560,76535.4,64571200,11538700,0.0754371,11.3731,11.4682,0.150486
194613866,564780,16967,7427720,444352,404210000,66180500,0.0598235,8.90993,9.04915,0.259425
194611496,564780,16495,1839920,120934,106067000,17568500,0.0657278,9.54851,9.5386,0.109576
194608937,564780,272,138767,8120.22,7315030,1140300,0.0585169,8.21736,8.21831,0.223775
194609181,564780,616,625119,37266.8,40176800,5560790,0.0596155,8.89557,8.96351,0.100548
194610518,564780,15998,1796400,61232.9,65834400,8177500,0.0340864,4.55215,4.53855,0.455576
194611518,564780,16510,10198900,742600,640562000,112336000,0.0728119,11.0145,11.1433,0.261589
194611374,564780,16476,1100620,68025.4,64595700,9823730,0.0618067,8.92567,8.95401,0.195074
194609212,564780,656,3510520,156965,140631000,23824800,0.0447127,6.78669,6.48531,0.728143
194612423,564780,16787,69315.9,3894.49,4138490,573409,0.0561846,8.2724,8.27148,0.0222601
194613909,564780,16972,370241,32890.1,24629300,5052010,0.0888343,13.6452,13.6306,0.113959
194612136,564780,16680,11807800,880515,828749000,132729000,0.0745709,11.2408,11.3681,0.200307
194609247,564780,703,15316100,888058,837533000,122390000,0.0579819,7.99095,7.95403,0.333032
194611550,564780,16536,1369760,90728.9,86748200,13279200,0.0662369,9.69453,9.88439,0.212164
194609205,564780,648,7166940,721635,484059000,110482000,0.100689,15.4155,15.5561,0.196911
194609623,564780,1056,11740700,431208,654049000,76193000,0.0367277,6.48966,6.48805,0.315063
194618289,564780,17574,34904.8,2293.71,1649880,370183,0.0657133,10.6055,0,0
194613350,564780,16882,1080220,65296.2,62324900,9583190,0.0604469,8.87149,9.03582,0.156363
194617089,564780,17456,370816,29152.6,18987400,4492100,0.0786174,12.1141,12.1284,0.0809909
194608822,564780,115,34684.6,2321.21,1824200,340715,0.0669235,9.82323,0,0
194609400,564780,860,416357,28922.6,27903300,4310860,0.0694658,10.3538,10.5893,0.127984
194610970,564780,16203,34969,2202.77,1933010,315895,0.0629921,9.03358,0,0
194609819,564780,1114,487740,31232.4,28036900,4710440,0.0640349,9.65769,9.64516,0.234898
194610744,564780,16130,28997700,2109050,1638020000,365285000,0.0727316,12.5971,12.6752,0.359804
194610044,564780,15701,330480,8766.2,11189700,1207830,0.0265256,3.65476,3.81393,0.470474
194610431,564780,15922,6658000,371312,299984000,53738200,0.0557693,8.07122,8.00052,0.543394
194613373,564780,16883,1080220,65296.2,62324900,9583190,0.0604469,8.87149,9.03582,0.156363
194615496,564780,17249,69843,4257.6,3602400,679859,0.0609596,9.73409,9.73458,0.052302
194610529,564780,16004,52087800,4346520,2999300000,650980000,0.083446,12.4977,12.5933,0.452045
194609906,564780,10710,1576200,105371,102969000,16039900,0.0668509,10.1763,10.22,0.244231
194609154,564780,582,555478,36635.9,32242600,5260740,0.0659538,9.47067,9.46295,0.191117
194617028,564780,17449,505220,39114.4,25394000,6001250,0.0774205,11.8785,11.9201,0.084255
194609545,564780,993,17798400,1548290,1007650000,233707000,0.0869904,13.1308,13.3445,0.460295
194610616,564780,16065,3434290,177763,154253000,24869300,0.0517612,7.24147,7.22162,0.367344
194611203,564780,16404,103536,6087.53,6014740,864653,0.058796,8.3512,8.3545,0.183055
194609258,564780,720,351099,30321.3,23714000,4625930,0.086361,13.1756,13.1417,0.108946
194608969,564780,318,34939,1916.47,1949920,283181,0.054852,8.10501,0,0
194611191,564780,16394,515849,39256.4,32489800,6364560,0.0761004,12.338,12.3336,0.289836
194611327,564780,16451,664442,58347.7,43628000,9153910,0.0878145,13.7768,13.9599,0.271194
194608788,564780,64,291601,17531.7,17058000,2729310,0.0601221,9.35974,9.35596,0.178381
194609667,564780,1088,454118,24177.3,26805800,3436500,0.05324,7.56742,7.56742,0.0944254
194609985,564780,15623,4271670,141172,168032000,19480400,0.0330484,4.56037,4.54819,0.69263
194609239,564780,692,139876,7495.26,7055060,1041170,0.053585,7.44352,7.44352,0.379226
194608927,564780,258,4609890,277445,279119000,38505300,0.0601848,8.35275,8.30022,0.195727
194611072,564780,16300,33694.4,2415.84,1912840,345909,0.0716986,10.266,0,0
194610387,564780,15883,103692,3119.12,4896640,425501,0.0300808,4.10353,4.10656,0.15181
194611164,564780,16375,40583700,2999510,2475740000,450493000,0.0739094,11.1004,11.1828,0.285202
194619300,564780,111220872,150117,13407.9,9659500,2040980,0.0893162,13.5959,13.2636,0.129319
194612156,564780,16686,1536780,127151,107779000,19130500,0.0827384,12.4484,12.5623,0.137852
194609844,564780,1140,510474,7026.17,13890100,942998,0.013764,1.8473,1.8088,0.572337
194616293,564780,17371,152179,11890.6,8782420,1836890,0.0781351,12.0705,12.156,0.0935682
194616361,564780,17381,1005420,53803.4,40047100,8614770,0.0535135,8.56835,8.47415,0.397506
194609859,564780,10677,5974080,209045,315596000,36911400,0.0349921,6.1786,6.17643,0.34492
194609660,564780,1084,2867430,140930,163151000,21229000,0.0491484,7.4035,7.40351,0.281671
194613788,564780,16956,1065830,73393.2,67585500,11573000,0.0688604,10.8582,10.8815,0.184315
194608845,564780,148,208940,13271.2,11504800,1848880,0.0635168,8.84886,8.85159,0.102524
194609319,564780,796,64270,5624.35,4253840,814844,0.0875113,12.6785,12.7235,0.0922088
194610287,564780,15821,9934880,501903,501624000,71909700,0.0505193,7.23811,7.29831,0.35013
194616660,564780,17399,138288,7032.57,4930110,1035520,0.0508546,7.48814,7.44632,0.433191
194608762,564780,22,6548500,482639,408273000,74120800,0.0737021,11.3187,11.3937,0.400652
194609382,564780,847,524535,50494.1,31837700,7282250,0.0962646,13.8832,13.8832,0.0845102
194609588,564780,1030,592445,8160.29,14643800,1246730,0.0137739,2.10438,2.11062,0.551314
194614714,564780,17161,487243,26750.2,27230400,3974580,0.0549012,8.1573,8.1571,0.15215
194611112,564780,16332,3884580,270664,226074000,40625000,0.0696766,10.458,10.5637,0.235716
194614025,564780,16991,1817010,110559,99750700,16387500,0.0608469,9.01893,9.04115,0.147502
194617049,564780,17452,34912.4,2235.49,1681440,353745,0.0640313,10.1324,0,0
194619251,564780,111220844,723897,59729.4,48990200,9203180,0.0825109,12.7134,12.7028,0.163175
194611087,564780,16315,900741,41996.6,51112400,5916060,0.0466245,6.56799,6.66721,0.221585
194609083,564780,480,174820,6571.7,9540060,868681,0.0375913,4.96901,4.9691,0.167351
194610292,564780,15828,7313950,376614,383723000,53734600,0.0514926,7.34687,7.40439,0.295731
194614408,564780,17079,1720990,116702,97895500,17724500,0.0678111,10.299,10.3869,0.199204
194617422,564780,17497,748478,32887.6,25423100,5079860,0.0439393,6.78693,7.17611,0.675322
194608848,564780,154,859819,56231.7,46049700,8607220,0.0653995,10.0105,10.017,0.218626
194608953,564780,294,12626500,943286,845376000,141161000,0.074707,11.1797,11.2851,0.155582
194611212,564780,16409,16022200,1257450,995571000,186214000,0.0784816,11.6222,11.693,0.21046
194618545,564780,17612,34897.2,1696.19,1411120,268486,0.0486052,7.69362,0,0
194608795,564780,74,314721,31526,21225300,4656740,0.100171,14.7964,14.7964,0.0455396
194609276,564780,754,8549140,332419,353962000,47453400,0.0388833,5.55067,5.60733,0.465133
194613795,564780,16957,524535,31972.9,32188000,5066480,0.0609547,9.65899,9.65899,0.190611
194609068,564780,458,3081510,94399.2,110306000,13547500,0.030634,4.39639,4.40067,0.571988
194616857,564780,17429,255347,23219.5,16040800,3583900,0.0909328,14.0354,13.8986,0.0812767
194610081,564780,15738,564559000,35249100,31093500000,5286620000,0.0624365,9.36417,9.35357,0.519016
194612217,564780,16708,589109,43614.1,35720200,6454780,0.0740341,10.9569,10.9077,0.18786
194609217,564780,664,1427340,111874,78993400,16554700,0.078379,11.5983,11.5686,0.279023
194609177,564780,610,1620600,158976,124940000,25202900,0.0980971,15.5516,15.4461,0.202768
194619344,564780,111220904,802292,35012.9,31846700,5343630,0.0436411,6.66046,6.66421,0.617378
194610012,564780,15673,2201650,109041,110196000,15408100,0.0495272,6.99842,6.88666,0.38959
194613956,564780,16978,894205,56392.1,51110300,8665440,0.063064,9.69066,9.82649,0.147883
194614698,564780,17156,9288450,558057,459741000,88197200,0.0600807,9.49537,9.63806,0.4648
194615491,564780,17247,66105.7,4785.14,3989510,765124,0.0723862,11.5742,11.5732,0.00344464
194618270,564780,17571,186187,5729.6,5450760,872625,0.0307734,4.68683,4.42792,0.788093
194619333,564780,111220898,32020.2,3069.67,1862060,472994,0.0958665,14.7717,0,0
194610450,564780,15939,2853230,154871,150078000,22198200,0.0542792,7.78003,7.82454,0.416339
194611271,564780,16431,245353,16470.1,14185600,2365660,0.0671282,9.64187,9.83203,0.177139
194609888,564780,10698,559392,32791.7,35317100,4927210,0.0586203,8.80816,8.80814,0.157105
194609502,564780,931,1694220,123880,77215100,20826200,0.073119,12.2925,12.4477,0.417903
194609231,564780,682,514118,43297,34020500,6563520,0.0842161,12.7666,12.7955,0.119307
194612150,564780,16684,5447750,429848,383300000,64611300,0.0789037,11.8602,11.983,0.162377
194610485,564780,15975,1820080,98589.2,92545200,14086300,0.0541675,7.73939,7.71181,0.443405
194611341,564780,16457,209369,15877,12280500,2245850,0.0758325,10.7267,10.7289,0.0835599
194609099,564780,502,11463000,759573,632847000,116904000,0.0662628,10.1983,10.2709,0.314231
194618347,564780,17584,139118,6644.34,5734590,1031270,0.0477603,7.41287,7.42293,0.287513
194609107,564780,512,111492000,4429120,6662100000,743400000,0.0397258,6.66774,6.72507,0.383093
194611160,564780,16366,1544950,62481,67778800,9397970,0.0404421,6.08303,6.03141,0.40632
194610697,564780,16104,12315800,742803,591835000,107191000,0.0603131,8.70354,8.65907,0.473316
194608885,564780,206,104907,7065.46,4710480,1056170,0.0673498,10.0677,10.0677,0.373324
194608956,564780,298,727874,43891.2,34796100,6401240,0.0603005,8.79442,8.72432,0.28371
194613563,564780,16920,64923200,2282580,3628580000,392357000,0.0351582,6.0434,6.0416,0.393697
194609165,564780,597,2251290,183060,136437000,26258300,0.0813132,11.6637,11.5981,0.216588
194612458,564780,16796,34959.7,2091.75,1822660,309032,0.0598332,8.83968,0,0
194610385,564780,15882,244751,9684.56,14187000,1402710,0.039569,5.73118,5.73109,0.230456
194618874,564780,111220670,621740,43885.2,37496700,7100280,0.0705844,11.42,11.5084,0.135891
194610351,564780,15861,3647230,166505,170675000,23747500,0.0456525,6.51111,6.59564,0.326772
194611601,564780,16559,881015,65629.9,56975100,10070900,0.0744934,11.431,11.4834,0.185646
194608924,564780,255,613944,38744.9,38749400,5905110,0.0631083,9.61833,9.56849,0.225258
194614100,564780,17000,139404,12805.7,9051370,1947450,0.0918607,13.9699,13.969,0.0549526
194615673,564780,17287,66996.7,2331.74,1945440,350299,0.0348038,5.22861,5.22902,0.214289
194619148,564780,111220792,1221590,87355,71917900,13340800,0.071509,10.9209,10.94,0.0838942
194608974,564780,323,44732100,3116490,2690430000,462728000,0.0696702,10.3444,10.4162,0.238822
194610953,564780,16188,4195020,231210,236550000,34336200,0.0551154,8.185,8.18483,0.305053
194611036,564780,16262,34969,1890.04,2125070,263182,0.0540491,7.52615,0,0
194609590,564780,1031,939514,35114.9,44959100,5039330,0.0373756,5.36376,5.36399,0.205195
194612477,564780,16799,213373,14661.4,11708200,2233970,0.0687127,10.4698,10.5002,0.136911
194608963,564780,310,635158,40909.4,39153300,5748140,0.0644082,9.04994,8.91402,0.202512
194610063,564780,15722,919047,38573,41231200,5629460,0.0419707,6.12532,5.96081,0.446432
194609064,564780,452,244586,13658.1,13218500,1871910,0.0558419,7.65338,7.65504,0.224832
194609533,564780,975,34969,2912.5,2058140,438719,0.0832879,12.5459,0,0
194608921,564780,250,1622510,92022.8,94513900,13168300,0.0567163,8.116,8.13766,0.235825
194608877,564780,196,274185,11810.5,17810600,1844580,0.0430749,6.72751,6.60692,0.211165
194619286,564780,111220858,138519,6725.26,4957300,1106060,0.0485511,7.98485,7.98214,0.177523
