id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256039124,632487,382,13570800,822.714,328431000,122227,6.06237e-05,0.0090066,0.0093817,5.37475
256045029,632487,15807,735072,4697.01,22896600,774111,0.00638987,1.05311,1.10036,0.482538
256051584,632487,16716,1149200,342.908,25650800,55851.1,0.00029839,0.0486001,0.0535691,2.73081
256058262,632487,111220820,868607,159.989,19091400,20880.1,0.00018419,0.0240386,0.022928,2.94539
256055850,632487,17307,740785,2423.9,17611700,361871,0.00327207,0.488496,0.437464,0.795753
256045171,632487,15846,3314430,11784.2,102887000,1857310,0.00355543,0.560372,0.576771,0.535664
256058140,632487,111220768,109983,47.5836,2395040,6380.3,0.000432646,0.0580117,0.0660229,0.912927
256049644,632487,16449,41853.8,0.0561222,1060670,8.05404,1.34091e-06,0.000192433,0.000192448,0.766732
256037679,632487,181,1955450,47.0398,37214400,7212.32,2.40557e-05,0.00368831,0.00412569,1.46148
256051593,632487,16717,1149200,342.908,25650800,55851.1,0.00029839,0.0486001,0.0535691,2.73081
256054379,632487,17066,1701950,692.261,35464500,94174.4,0.000406747,0.0553334,0.0541489,4.74148
256042785,632487,1100,3479530,434.728,77273700,57818.6,0.000124939,0.0166168,0.0177284,2.75268
256057227,632487,17497,730530,293.847,16578600,39819.8,0.000402238,0.0545082,0.0630679,1.34706
256048590,632487,16327,98678,0.392154,2048830,57.955,3.97408e-06,0.000587314,0,0
256049866,632487,16519,9252820,1209.62,217568000,171622,0.000130729,0.0185481,0.018862,2.71698
256043058,632487,10723,3893530,549.321,101045000,90437.5,0.000141086,0.0232277,0.025035,1.71409
256040214,632487,601,489566,5.56688,15099900,710.42,1.1371e-05,0.00145112,0.00145112,0.749038
256043143,632487,15566,547414000,513570,14269700000,80722700,0.000938175,0.147462,0.159093,2.94143
256054892,632487,17153,857870,2935.97,24170200,420990,0.00342239,0.490738,0.531236,0.696389
256041566,632487,868,79597.5,1.72746,1710730,269.461,2.17025e-05,0.00338529,0.00411624,1.14701
256042455,632487,1022,3736180,168.545,102903000,24461,4.51115e-05,0.00654707,0.00616233,0.899687
256045420,632487,15899,783584,166.229,21950800,22043.3,0.000212139,0.0281313,0.0287314,1.06016
256039763,632487,513,103773,3.97826,2030540,623.855,3.83363e-05,0.00601174,0.00600814,0.278808
256040118,632487,577,1362390,145.913,33080700,20498.2,0.000107101,0.0150457,0.0150468,0.59388
256051153,632487,16692,9644400,8038.62,243942000,1144040,0.000833502,0.118622,0.124975,1.14546
256042048,632487,945,2633720,22.9139,74340100,3851.32,8.7002e-06,0.00146232,0.00144567,2.44152
256046120,632487,15965,429893,466.117,11311100,74860.2,0.00108426,0.174137,0.182355,0.813953
256057443,632487,17556,163136,99.0508,3571660,13152.5,0.000607168,0.0806232,0.102199,1.18972
256042833,632487,1113,336326,1.50648,7222350,208.609,4.47924e-06,0.000620258,0.00062889,1.22413
256049960,632487,16555,11358.7,1.50195,232067,202.75,0.000132229,0.0178497,0,0
256049784,632487,16470,180933,0.693521,2920230,104.344,3.83303e-06,0.0005767,0.000747463,1.20193
256038192,632487,250,2836260,782.925,51520400,108147,0.000276041,0.0381301,0.037569,1.56701
256039745,632487,510,287635,12.9209,10218100,1730.9,4.4921e-05,0.00601769,0.00614927,1.0801
256046941,632487,16124,21993700,3630.49,560259000,524861,0.00016507,0.0238641,0.0251152,3.20239
256042730,632487,1082,222402,548.791,6339140,95675,0.00246756,0.430189,0.426078,0.534423
256047178,632487,16157,219958,13.857,4386080,2120.92,6.29984e-05,0.00964236,0.00928194,0.696482
256051142,632487,16691,655886,595.582,17653400,78730.7,0.000908058,0.120037,0.11369,1.53315
256051813,632487,16742,22799.1,0.260997,353654,33.493,1.14477e-05,0.00146905,0,0
256058155,632487,111220782,34872.5,71.0952,1007850,9726.23,0.00203872,0.278908,0,0
256042589,632487,1037,1608360,1020.46,41316900,164617,0.000634471,0.102351,0.0976214,1.13591
256048839,632487,16361,1182760,251.513,27172700,41358.8,0.00021265,0.034968,0.0324964,2.37699
256051716,632487,16728,3824800,2822.22,84794600,479703,0.000737873,0.125419,0.131552,2.04174
256041571,632487,869,34969,64.0114,1134040,8376.16,0.00183052,0.239531,0,0
256047859,632487,16225,2564510,785.017,62838500,126864,0.000306108,0.0494693,0.0479708,2.09801
256040670,632487,645,47795500,6353.56,1094140000,956443,0.000132932,0.0200112,0.0205408,3.01308
256041425,632487,785,415705,5203.71,12206300,913537,0.0125178,2.19756,2.26212,0.639916
256048428,632487,16297,361452,3312.95,10348600,547506,0.00916568,1.51474,1.57453,0.864204
256048323,632487,16285,533981,3952.49,15475700,698910,0.00740194,1.30887,1.53206,0.993333
256046357,632487,16018,51918900,11434.7,1271960000,1631280,0.000220243,0.0314198,0.0318115,1.7744
256057377,632487,17529,811446,452.359,15378600,55579.1,0.000557473,0.0684938,0.1039,0.854825
256054001,632487,17009,91360.8,1.29442,2064300,171.226,1.41683e-05,0.00187417,0,0
256041428,632487,786,34969,3.18535,1517560,406.646,9.10906e-05,0.0116287,0,0
256055430,632487,17229,1383060,420.812,33137200,57754.7,0.000304261,0.0417586,0.0390886,2.00548
256048940,632487,16379,46773,67.1852,876755,9126.13,0.00143641,0.195116,0,0
256046637,632487,16082,8661850,504.656,218298000,80200.9,5.82618e-05,0.00925909,0.00910599,1.41284
256041545,632487,857,34969,0.0787666,1044250,12.6726,2.25247e-06,0.000362394,0,0
256036963,632487,95,6189280,1915.98,202500000,286615,0.000309564,0.0463082,0.0504309,1.8362
256040949,632487,664,839256,722.094,29641400,102545,0.000860398,0.122185,0.122185,1.46743
256040939,632487,663,2200330,2089.84,69172300,322288,0.000949788,0.146473,0.154968,1.26503
256044393,632487,15709,64535.6,151.782,1353690,26412.6,0.0023519,0.409272,0.0607161,0.809007
256057739,632487,111220650,104428,118.187,2705240,16130.1,0.00113175,0.154462,0.153779,1.57336
256038876,632487,334,1783260,92.9884,46139100,13071.5,5.21451e-05,0.0073301,0.0073321,1.21519
256056297,632487,17369,1042060,2466.45,24329300,373303,0.0023669,0.358235,0.306764,1.39815
256057588,632487,17598,356526,623.737,5015200,85870.6,0.00174949,0.240854,0.247793,0.617608
256040124,632487,578,694626,53.1865,14175900,7462.02,7.65686e-05,0.0107425,0.0108164,0.99972
256043712,632487,15669,2718960,28053.3,69077500,4872290,0.0103177,1.79197,1.87347,0.772364
256057785,632487,111220668,56067.1,0.0170064,1270160,1.94307,3.03323e-07,3.46561e-05,3.47741e-05,0.691183
256042715,632487,1079,1255480,276.086,30084800,39985.8,0.000219905,0.0318491,0.0311169,1.62371
256052522,632487,16871,279237,528.899,6372870,89725.3,0.00189409,0.321323,0.269553,1.71165
256055169,632487,17180,460224,158.133,10300400,21978.6,0.0003436,0.0477562,0.0529026,1.20151
256036557,632487,23,1289290,2781.95,39221100,458236,0.00215774,0.355417,0.464215,2.37422
256044906,632487,15772,64643.8,20.2616,1470640,2885,0.000313435,0.0446292,0,0
256040922,632487,662,174845,0.649963,4794610,102.786,3.71736e-06,0.000587871,0.000587871,0.6783
256046987,632487,16133,2276070,108.245,59999700,15475.4,4.7558e-05,0.00679917,0.00703053,2.46988
256038328,632487,271,206872,207.941,5349440,35535.5,0.00100517,0.171775,0.16311,0.698344
256036714,632487,53,42075.6,3.49702,975548,477.373,8.31128e-05,0.0113456,0.0113209,0.258445
256043139,632487,15564,790111000,669015,19971000000,103102000,0.000846735,0.130491,0.139231,2.93929
256037301,632487,131,279752,6.28043,9156290,789.222,2.245e-05,0.00282115,0.00282115,0.919701
256050429,632487,16636,939238,3211.75,22662600,480235,0.00341952,0.511303,0.493831,0.900191
256056832,632487,17443,1186000,1145.88,25167000,168013,0.000966174,0.141663,0.143708,1.00534
256041538,632487,853,1606190,547.966,42920100,88820.9,0.00034116,0.0552992,0.055649,2.02297
256042874,632487,1129,88224000,138757,2085140000,23180000,0.00157279,0.26274,0.26499,2.79058
256044080,632487,15680,597702,7604.87,14288700,1290960,0.0127235,2.15987,2.05212,0.634542
256046415,632487,16035,27329500,17069.6,660388000,2397760,0.000624585,0.0877354,0.0960012,1.42205
256041792,632487,926,4441050,5207.19,136357000,741981,0.00117251,0.167073,0.167074,1.08145
256039209,632487,403,3122850,7054.54,104775000,1163410,0.00225901,0.372549,0.462325,1.92757
256045061,632487,15815,983053,399.753,27799400,67037.7,0.000406645,0.0681934,0.069943,1.10757
256037064,632487,112,69857.2,221.326,1996730,29960.7,0.00316827,0.428885,0.4285,1.1
256042795,632487,1102,1415920,69.5151,39856900,12970.2,4.90952e-05,0.00916022,0.00904862,1.50454
256050331,632487,16616,784732,2.61986,17559600,577.842,3.33854e-06,0.000736356,0.000809368,2.34354
256057366,632487,17526,422238,1.5261,6387090,190.904,3.61431e-06,0.000452125,0.000458923,1.25179
256050069,632487,16585,56660.6,15.6028,1355490,2070.6,0.000275372,0.0365438,0.0375124,0.472081
256044367,632487,15702,120068,788.434,2718140,132362,0.00656655,1.10239,0.933662,1.15254
256057525,632487,17583,1047210,318.672,16106400,38950.9,0.000304306,0.037195,0.0404141,1.90244
256045513,632487,15909,12187400,8146.93,292586000,1218820,0.000668474,0.100007,0.120562,1.83271
256039428,632487,451,454505,34.4241,14810900,4734.16,7.57398e-05,0.0104161,0.0104174,0.881469
256055701,632487,17277,1842330,694.436,38860700,87911.1,0.000376934,0.0477174,0.0552173,1.68798
256055248,632487,17194,33785.1,98.5743,766165,15110.4,0.00291768,0.44725,0,0
256045032,632487,15808,68803.5,4.25925,1804500,682.339,6.19046e-05,0.00991722,0.00993688,0.977527
256043422,632487,15611,117354,1062.89,2844240,170777,0.00905712,1.45523,1.63284,0.606189
256040492,632487,626,1840320,154.103,44278100,23413.6,8.37373e-05,0.0127226,0.0124464,2.18766
256054058,632487,17014,165985,341.965,3425540,46519.2,0.00206022,0.280262,0.0676593,1.08214
256037870,632487,209,1044750,2.63906,21335900,375.923,2.52602e-06,0.000359821,0.000319368,2.27485
256036709,632487,52,139876,240.551,5380530,34348.3,0.00171974,0.245563,0.245563,1.43527
256055507,632487,17241,761710,64.8209,16597800,9157.51,8.50992e-05,0.0120223,0.0120493,1.15884
256042844,632487,1118,84602.8,141.914,1697560,21765.5,0.00167741,0.257266,0.0257618,0.739464
256037634,632487,175,630650,1796.57,18147400,282353,0.00284877,0.447717,0.524293,0.866773
256042678,632487,1065,114046000,91406.6,2443040000,13024800,0.000801489,0.114207,0.117809,2.08413
256056380,632487,17386,770548,552.766,16568600,78024.6,0.000717367,0.101259,0.0896779,0.855822
256038252,632487,260,263505,1657.48,10710100,252191,0.00629013,0.957065,1.01247,0.509895
256049776,632487,16469,1934440,11.9913,45381600,1714.81,6.19886e-06,0.000886462,0.000875299,1.80018
256057335,632487,17516,24226.4,0,250419,0,0,0,0,0
256045270,632487,15863,1181320,2415.24,31727700,362624,0.00204453,0.306966,0.326568,0.863047
256039540,632487,478,1010090,13.1485,34531400,1871.51,1.30171e-05,0.00185282,0.00184302,0.928024
256038008,632487,226,2578330,6055.3,59790800,996820,0.00234854,0.386615,0.395183,2.27767
256042895,632487,1141,104768,163.349,4190080,24496.5,0.00155915,0.233817,0.233673,0.783365
256046150,632487,15971,4757440,13598.8,109674000,2241850,0.00285842,0.471231,0.512073,1.04904
256050351,632487,16619,415453,288.618,10071400,43763.1,0.000694706,0.105338,0.0920782,1.5786
256036563,632487,26,6904710,263.73,163538000,34549.6,3.81957e-05,0.00500377,0.00492579,4.6114
256057745,632487,111220654,524453,1258.65,14973900,172104,0.00239992,0.328159,0.328113,0.656284
256057755,632487,111220656,33015.3,0.119766,700350,16.2934,3.62761e-06,0.000493512,0,0
256039724,632487,504,3319050,565.177,82673400,87529.6,0.000170283,0.0263719,0.0346977,4.7208
256051788,632487,16737,348316,170.934,9143130,37701.5,0.000490744,0.108239,0.113999,0.979471
256043133,632487,182305705,1606890,70.8807,44431500,9808.83,4.41104e-05,0.00610422,0.00610021,1.07286
256058802,632487,124372440,33545.9,356.641,788782,49691.6,0.0106314,1.4813,0,0
256057487,632487,17573,167158,74.88,3261100,9418.78,0.000447959,0.0563464,0.0567668,0.852645
256053989,632487,17007,142529,8.13193e-06,2491390,0.0017936,5.70546e-11,1.25841e-08,0,0
256041481,632487,822,22045500,18420.1,606335000,2794240,0.000835546,0.126748,0.125049,1.5719
256057389,632487,17533,104900,40.5185,2085630,4955.66,0.000386258,0.0472418,0,0
256048775,632487,16351,28540.7,0.237943,719014,38.2205,8.33699e-06,0.00133916,0,0
256044533,632487,15721,34131.9,388.735,927773,67878.9,0.0113892,1.98873,0,0
256037857,632487,207,88076.3,0.00120015,948450,0.14063,1.36262e-08,1.59668e-06,2.15261e-06,1.73205
256042717,632487,1080,40424900,12053,1012940000,1861070,0.000298158,0.0460377,0.0511766,4.38298
256050231,632487,16605,116949,0.0134972,2356250,1.69384,1.1541e-07,1.44836e-05,2.55217e-05,1.251
256054067,632487,17018,130738,206.273,3005370,27961.9,0.00157776,0.213876,0.194679,0.978771
256056404,632487,17390,578147,308.726,14860000,47868.3,0.000533993,0.0827961,0.0797788,0.736658
256041295,632487,708,1423210,1381.47,34946100,226041,0.000970673,0.158825,0.167779,1.54429
256036530,632487,12,68325.3,3.46955,1121340,464.716,5.07798e-05,0.00680152,0.00184433,0.287758
256040349,632487,614,1063650,13585.7,26147900,2314040,0.0127727,2.17556,2.10978,0.63605
256051760,632487,16732,2819510,844.365,63392200,180829,0.000299472,0.0641351,0.0660851,1.30704
256057555,632487,17590,106037,47.1141,1772590,5822.12,0.000444319,0.0549066,0,0
256055217,632487,17190,13474.1,0.0339468,306433,4.33274,2.51941e-06,0.000321561,0,0
256053594,632487,16978,994287,826.517,21332400,111758,0.000831266,0.1124,0.117943,1.8208
256054202,632487,17041,747717,1.27664,16451200,173.737,1.70738e-06,0.000232357,0.000255062,1.66475
256038869,632487,333,171456,0.665001,2663700,100.293,3.87854e-06,0.000584946,0.000669163,1.34156
256049886,632487,16528,33738,0.817554,820695,108.938,2.42324e-05,0.00322895,0,0
256042612,632487,1044,170000,104.807,4341910,15159.3,0.000616514,0.0891727,0.0892896,1.13811
256049601,632487,16443,905721,10.0941,19779500,1515.88,1.11449e-05,0.00167368,0.00151439,2.52145
256051802,632487,16740,434257,359.581,9398270,52332,0.000828036,0.120509,0.136007,1.41824
256037495,632487,155,1829520,1217.23,44806200,166066,0.000665327,0.0907698,0.0869119,1.16431
256037746,632487,189,518745,3.10608,9796330,472.876,5.98768e-06,0.000911577,0.00119276,1.52824
256048607,632487,16329,6251170,325.959,151309000,43944.9,5.21437e-05,0.00702986,0.0073347,2.57626
256057813,632487,111220682,270479,832.671,7221730,114929,0.00307851,0.424911,0.410996,1.23015
256045861,632487,15936,9809300,10917,292308000,1608660,0.00111292,0.163993,0.157473,0.858514
256036637,632487,39,8471200,1209.73,201059000,187615,0.000142805,0.0221474,0.0189241,1.59614
256042563,632487,1030,464032,175.142,7641640,25995.1,0.000377436,0.05602,0.0531441,0.866295
256051036,632487,16680,11814600,3687.23,306911000,494782,0.000312092,0.041879,0.0416276,1.95293
256057626,632487,17620,410809,16.3525,5551110,1992.09,3.98056e-05,0.00484919,0.00105457,1.37361
256042880,632487,1132,7436480,11101.6,181290000,1616010,0.00149286,0.217309,0.214399,1.50857
256041472,632487,819,206109,22.9628,5023340,3673.72,0.000111411,0.0178242,0.0178363,2.03774
256044054,632487,15673,1973780,20241.4,51935300,3545980,0.0102552,1.79655,1.82044,0.820003
256039482,632487,469,34866.6,1.85064,759007,276.383,5.30777e-05,0.00792686,0,0
256037015,632487,104,4242630,1703.5,143729000,253749,0.000401519,0.0598095,0.0651459,1.64898
256041700,632487,904,4407930,20989.9,116112000,3338240,0.00476184,0.757325,0.814704,1.08458
256046025,632487,15948,1014020,245.665,30670400,35085.2,0.000242267,0.0345999,0.0346062,1.27901
256041495,632487,829,491460,30.8386,11114100,4462.9,6.27489e-05,0.00908089,0.0097932,1.50828
256052137,632487,16813,48244400,7312.76,1136190000,1129830,0.000151577,0.0234188,0.0235195,4.03588
256041629,632487,883,218603,15.82,4703390,2553.65,7.23686e-05,0.0116817,0.0113703,0.939045
256054727,632487,17118,181183,375.453,4690040,55588.1,0.00207223,0.306806,0.32527,0.680644
256043159,632487,15570,56793.7,0.779843,1027840,102.965,1.37311e-05,0.00181296,0,0
256044994,632487,15795,906539,5652.93,27905900,920843,0.00623572,1.01578,0.978374,1.01333
256039448,632487,458,2984530,9342.24,80528200,1480050,0.00313023,0.495909,0.512382,0.883877
256041105,632487,677,69938,0.294947,2126770,45.8692,4.21726e-06,0.000655856,0.000655856,0.632788
256045000,632487,15797,2431860,5104.05,64488000,841554,0.00209882,0.346053,0.365726,1.57245
256056146,632487,17345,347821,0.992407,4307400,108.192,2.85321e-06,0.000311056,0.000305809,2.14144
256046405,632487,16030,27329500,17069.6,660388000,2397760,0.000624585,0.0877354,0.0960012,1.42205
256046340,632487,16013,10344500,227.662,311841000,36829,2.20081e-05,0.00356025,0.00352217,2.41774
256053978,632487,17002,11358.7,0,191754,0,0,0,0,0
256049847,632487,16500,447978,1985.27,11862200,307518,0.00443162,0.686459,0.61833,1.00439
256039352,632487,430,1881880,455.593,48796700,68325,0.000242094,0.0363068,0.0434996,1.77299
256039656,632487,498,963259,64.8007,19434300,9493.99,6.72723e-05,0.00985611,0.00975023,0.650286
256040111,632487,576,34683.2,0.579041,674815,73.9005,1.66952e-05,0.00213073,0,0
256050380,632487,16627,317004,0.166897,5316720,36.8113,5.26485e-07,0.000116123,0,0
256037719,632487,187,734098,29.2987,21174300,4281.74,3.99112e-05,0.00583266,0.00583079,1.06643
256049762,632487,16464,376324,78.7194,8752560,11124.5,0.00020918,0.029561,0.0292841,0.897294
256057258,632487,17506,1289670,682.22,28586600,85365.8,0.000528988,0.0661919,0.0632697,0.964059
256042297,632487,998,782960,37.1456,22120600,5196.16,4.74425e-05,0.00663656,0.00676873,1.22781
256040384,632487,621,763016,3.20293,16906800,463.111,4.19772e-06,0.000606947,0.000757772,2.45835
256050910,632487,16671,2994110,513.443,73383600,72293.3,0.000171485,0.0241452,0.0279066,1.59026
256051117,632487,16689,802976,232.029,21177100,30655.2,0.000288961,0.0381769,0.0409538,1.42068
256055893,632487,17313,2308870,1958.33,52098800,269118,0.000848177,0.116558,0.124486,0.949016
256049825,632487,16493,464475,0.80515,10949400,119.981,1.73346e-06,0.000258315,0.000268361,0.759542
256036794,632487,67,139841,0.289609,2917110,63.8769,2.07099e-06,0.000456782,0.000523857,2
256057689,632487,111220574,66172.6,35.1208,1644500,6425.15,0.000530745,0.0970969,0.0974675,0.157829
256054254,632487,17049,49799.3,5.38682,1377130,737.323,0.000108171,0.0148059,0.0148894,0.777049
256039345,632487,429,1321250,1662.82,28905500,223769,0.00125852,0.169362,0.155813,0.996884
256044081,632487,15681,426893,5711.59,10639100,970480,0.0133794,2.27336,2.11774,0.673774
256052478,632487,16864,1790370,1238.15,40406400,205050,0.000691561,0.11453,0.109262,2.28004
256055413,632487,17220,22398800,21311.9,503876000,2973010,0.000951477,0.132731,0.135261,1.55609
256049837,632487,16496,26611.1,10.0019,763719,1461.64,0.000375854,0.054926,0,0
256041315,632487,720,536717,0.0211732,10281100,2.53942,3.94494e-08,4.7314e-06,4.66155e-06,3.00772
256042994,632487,10701,868443,158.731,21672300,26790,0.000182776,0.0308483,0.0309922,1.32604
256052504,632487,16868,1075050,11.5521,22970900,1697.97,1.07457e-05,0.00157944,0.00170991,1.17448
256049158,632487,16400,582823,44.7572,10596700,6723.22,7.67938e-05,0.0115356,0.00141626,0.669516
256051105,632487,16688,4782080,2742.41,124040000,365749,0.000573475,0.0764832,0.0767448,1.46689
256044230,632487,15695,38534.8,87.3821,922955,15401.5,0.00226761,0.399678,0,0
256058241,632487,111220814,34857,184.435,877950,24910.5,0.00529118,0.714649,0,0
256053936,632487,16996,1868860,1206.57,38363600,168355,0.00064562,0.0900841,0.0719212,2.38769
256054735,632487,17121,416912,99.0094,9355080,13769,0.000237483,0.0330262,0.0381495,1.36248
256056877,632487,17457,60420.1,70.2068,1632790,8657.15,0.00116198,0.143283,0.143283,0.221005
256056336,632487,17375,1517660,1929.09,34280100,294346,0.0012711,0.193948,0.199874,0.68344
256047515,632487,16197,430957,76.0375,10956700,13299.8,0.000176439,0.030861,0.030858,1.17798
256054441,632487,17077,90870,0.37694,1647810,52.6469,4.14812e-06,0.000579365,0,0
256038916,632487,343,297917000,277565,6708580000,43397100,0.000931685,0.145668,0.148437,3.08777
256046932,632487,16123,8145600,4154.83,205596000,638229,0.00051007,0.0783526,0.0833167,2.77795
256042469,632487,1026,490611,5.15819,15229000,686.194,1.05138e-05,0.00139865,0.00141887,2.54314
256052318,632487,16848,709507,38.1233,16478300,5741.36,5.37321e-05,0.00809204,0.00712036,1.11286
256037380,632487,139,139876,247.085,5623690,35795.6,0.00176645,0.255909,0.255909,1.1029
256047149,632487,16154,803664,303.779,16949800,45340.2,0.000377993,0.0564169,0.0707987,3.16095
256047752,632487,16204,107187,10.3128,1920650,1412.16,9.62125e-05,0.0131747,0.0144078,1.40273
256041638,632487,886,11274100,1871.85,289924000,291827,0.000166032,0.0258848,0.0236567,2.55997
256049981,632487,16565,558101,45.2583,13758000,6325.62,8.10934e-05,0.0113342,0.013098,1.69438
256043071,632487,10726,344379,1.06311,8773650,138.233,3.08702e-06,0.000401399,0.000405449,0.779837
256038318,632487,269,139876,139.662,3560270,17888.9,0.000998471,0.127891,0.127891,0.476448
256051064,632487,16686,1613290,173.086,42802300,23449.2,0.000107288,0.0145351,0.0150481,1.4215
256049261,632487,16411,2320020,182.437,55434900,29412.6,7.86358e-05,0.0126777,0.013157,1.82823
256057695,632487,111220624,27697.8,0.0181504,593583,2.28998,6.55303e-07,8.26773e-05,0,0
256038537,632487,302,7227370,2042.95,170658000,266619,0.000282668,0.0368903,0.0379841,2.26482
256041119,632487,683,1304350,146.139,34100000,20707.1,0.000112039,0.0158754,0.0165389,1.04317
256055926,632487,17317,954973,1193.4,21457200,161188,0.00124967,0.168788,0.175169,0.689495
256058464,632487,111220900,110473,0.000252536,1994410,0.0300375,2.28596e-09,2.719e-07,6.26718e-11,1.41421
256036513,632487,8,934091000,713676,23125300000,109425000,0.000764032,0.117146,0.123927,3.06622
256050074,632487,16586,134076,100.032,3335050,13088.8,0.000746086,0.0976223,0.0979581,0.348307
256049031,632487,16391,83090.3,10.1218,2108630,1636.38,0.000121817,0.019694,0.0198658,0.781224
256054365,632487,17063,530248,1584.44,13788400,228674,0.00298811,0.431258,0.430007,0.740053
256043621,632487,15658,41278.6,22.6164,647518,3729.94,0.000547897,0.0903603,0,0
256043135,632487,182305709,1162900,5.68504,35653100,804.679,4.88866e-06,0.000691957,0.000664777,1.09035
256055719,632487,17281,38505,0.105882,931058,15.1593,2.74983e-06,0.000393697,0,0
256043075,632487,10728,793891,6.00559,19227000,783.553,7.56476e-06,0.000986978,0.000982505,1.42789
256041349,632487,741,492064,0.750571,11714200,116.453,1.52535e-06,0.000236663,0.000230509,1.07723
256051949,632487,16774,463816,1.8619,10697400,301.837,4.01432e-06,0.000650769,0.000606454,1.33487
256050933,632487,16673,286350,0.349805,6837640,47.5494,1.2216e-06,0.000166053,0.000171469,2.35986
256054262,632487,17050,56067.1,0.0170064,1270160,1.94307,3.03323e-07,3.46561e-05,3.47741e-05,0.691183
256042854,632487,1121,454597,1627.35,13906400,242469,0.00357977,0.533371,0.533371,0.482098
256045244,632487,15856,37455800,2786.65,1128700000,426417,7.43984e-05,0.0113846,0.0115673,1.74866
256042222,632487,981,129086,35.9907,1850280,5114.52,0.000278812,0.0396211,0.0401848,0.708147
256045528,632487,15910,2078920,2304.46,50547400,354093,0.00110849,0.170326,0.216406,2.15877
256049963,632487,16556,22231.4,4.59395,528756,619.141,0.000206643,0.0278499,0,0
256045264,632487,15861,3380420,6061.22,106530000,912631,0.00179304,0.269975,0.280129,0.818072
256050403,632487,16631,2590450,285.057,62008500,51327.8,0.000110042,0.0198143,0.0227618,1.84077
256057358,632487,17523,1672360,690.437,29268600,84381,0.000412852,0.0504563,0.066612,1.30703
256051174,632487,16695,856206,5.44277,21305200,778.693,6.35685e-06,0.00090947,0.000846389,1.76294
256036802,632487,68,1289110,1415.86,29924500,208940,0.00109832,0.162081,0.172426,1.2267
256047402,632487,16182,101127,9.19495,2386470,1452.5,9.09246e-05,0.0143631,0.0144683,0.17939
256036591,632487,31,15522000,1626.63,363175000,252239,0.000104795,0.0162504,0.0147111,1.81228
256038613,632487,314,34969,1.87781,1173830,257.512,5.36994e-05,0.00736401,0,0
256046812,632487,16102,4196280,8804.28,141496000,1277460,0.00209812,0.304427,0.304427,0.878866
256048537,632487,16317,823130,61.5284,17294200,8898.8,7.47492e-05,0.0108109,0.0121825,2.07434
256058376,632487,111220868,99379.2,2.50918e-06,1952940,0.000325078,2.52485e-11,3.27109e-09,3.27753e-09,1.73205
256043026,632487,10710,2284240,91.1157,47857200,11958.9,3.98889e-05,0.00523539,0.00556609,1.77793
256046192,632487,15979,9369550,8269.99,297507000,1253870,0.000882646,0.133824,0.137409,1.74885
256038161,632487,246,761150,551.199,16442400,89611.8,0.000724166,0.117732,0.122945,1.19359
256040260,632487,609,168414,0.00168051,2902430,0.25341,9.97841e-09,1.50468e-06,1.78187e-06,1.35984
256044865,632487,15764,494251,18.2837,9571810,2488.31,3.69927e-05,0.00503452,0.00199322,2.03723
256055913,632487,17314,11358.7,0.162183,160356,19.5706,1.42783e-05,0.00172295,0,0
256036998,632487,101,2025220,4151.88,52259900,580343,0.00205009,0.286558,0.286353,0.93296
256049752,632487,16459,442209,0.519228,10628200,72.6306,1.17417e-06,0.000164245,0.000180379,2.23318
256043328,632487,15590,823601,2322.18,19752800,330579,0.00281954,0.401383,0.392232,1.31246
256052156,632487,16819,6742290,100.34,159624000,14124.1,1.48822e-05,0.00209486,0.00208811,4.00704
256055970,632487,17321,636029,614.063,13804300,77843.7,0.000965464,0.12239,0.12444,0.75049
256055434,632487,17232,855045,382.646,20355800,52306,0.000447516,0.0611734,0.0557904,1.68432
256052823,632487,16905,18690.4,3.30817e-08,246997,4.25265e-06,1.76998e-12,2.27531e-10,0,0
256044098,632487,15686,2217470,15692.1,54201400,2668180,0.0070766,1.20326,1.31897,1.09902
256046431,632487,16037,4341320,4989.58,91245600,703139,0.00114932,0.161964,0.178946,1.11826
256050443,632487,16639,552143,2622.14,13790700,392608,0.00474903,0.711062,0.671603,0.606402
256054434,632487,17076,952706,31.1184,21389500,4080.93,3.26631e-05,0.00428351,0.00422099,2.14853
256051825,632487,16748,40708.3,0,598159,0,0,0,0,0
256057886,632487,111220704,300620,2.32825,6662010,321.029,7.74485e-06,0.00106789,0.00129727,1.52657
256050308,632487,16612,1200180,291.238,27631100,44340.9,0.000242661,0.0369451,0.040277,2.59291
256057434,632487,17552,110473,0.000252536,1994410,0.0300375,2.28596e-09,2.719e-07,6.26718e-11,1.41421
256038956,632487,351,3578750,336.202,72525100,51612,9.39439e-05,0.0144218,0.0144906,1.45765
256037981,632487,223,764457,1378.16,18078700,217856,0.00180279,0.284981,0.213887,0.383445
256052100,632487,16802,26625,3.948,701658,542.267,0.000148282,0.0203668,0,0
256039380,632487,437,3095870,6286.78,72445600,927140,0.0020307,0.299477,0.270194,1.16295
256048408,632487,16294,361452,3312.95,10348600,547506,0.00916568,1.51474,1.57453,0.864204
256037851,632487,206,96159.8,2.08433,1277710,257.705,2.16757e-05,0.00267996,0.000571474,1.40971
256048265,632487,16277,108786,342.682,2295690,54601,0.00315007,0.501914,0.532676,1.72843
