id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194759361,583852,15770,2726850,23572.5,104057000,2948520,0.00864458,1.08129,1.08132,0.676234
194766677,583852,17167,460349,3275.7,18586300,429456,0.00711568,0.932893,0.956672,0.392331
194755695,583852,619,569301,25905.9,30012100,3550930,0.0455047,6.23735,6.39301,0.280098
194763886,583852,16407,419628,269.056,12173900,32987.9,0.000641178,0.0786122,0.0786122,0.495564
194763151,583852,16263,34969,170.52,1269510,21131.8,0.00487631,0.604301,0,0
194756664,583852,743,594473,17755.9,26027200,2383550,0.0298683,4.00951,4.00951,0.625717
194764848,583852,16675,1593680,12001.4,60840300,1575130,0.00753063,0.988363,1.01765,0.30369
194768241,583852,111220754,209253,2233.83,8100030,292739,0.0106753,1.39897,1.39906,0.166648
194753720,583852,162,349690,3300.55,13093500,414166,0.0094385,1.18438,1.18438,0.466892
194765706,583852,16861,644125,5214.21,25073800,786085,0.00809503,1.22039,1.26489,0.957896
194767963,583852,111220572,178791,3240.26,8834440,433899,0.0181232,2.42685,2.48923,0.599806
194766396,583852,17028,627404,16543.2,33037100,2495390,0.0263677,3.97732,3.96803,0.358713
194766123,583852,16931,102103,1096.48,5037730,164203,0.010739,1.60821,1.60817,0.187519
194768604,583852,111220900,244781,2947.29,8058750,400192,0.0120405,1.6349,1.6349,0.190453
194759644,583852,15821,8036500,177504,334222000,23669600,0.0220873,2.94527,3.11721,0.742397
194760507,583852,15935,2324270,68007.1,97183600,8808220,0.0292595,3.78967,3.84372,0.350644
194762682,583852,16162,489566,8424.63,17348500,1074950,0.0172084,2.19572,2.19572,0.311007
194764134,583852,16511,34969,437.799,1031320,55184.6,0.0125196,1.5781,0,0
194763967,583852,16433,3430240,49049.3,139418000,7456890,0.0142991,2.17386,2.16098,0.654565
194757548,583852,919,936950,5898.47,32061400,734023,0.00629539,0.783417,0.783546,0.542198
194764159,583852,16534,104907,154.67,2939400,19116.4,0.00147435,0.182223,0.182223,0.335286
194766647,583852,17152,174658,1127.24,5480710,162424,0.00645402,0.929953,0.93169,1.09084
194756615,583852,727,419628,12730.1,18306100,1763810,0.0303367,4.20327,4.20327,0.344563
194767510,583852,17431,851777,12082.5,32781800,1589170,0.014185,1.86572,1.8981,0.344142
194754825,583852,463,10494400,280953,436934000,43690100,0.0267717,4.16318,4.17253,0.598379
194757635,583852,944,1286280,22116.3,66395600,3276170,0.017194,2.54702,2.55931,0.546625
194759420,583852,15780,384659,2829.88,13436100,350134,0.00735686,0.910246,0.910246,0.339432
194753703,583852,155,1457980,18014.5,51009000,2444640,0.0123558,1.67673,1.6577,0.640812
194753170,583852,7,1414600,6962.85,60096700,1005950,0.00492213,0.711119,0.723272,0.747691
194765544,583852,16823,977556,6656.91,36723700,929493,0.00680975,0.950833,0.95649,0.451654
194758805,583852,10734,3102140,25577.7,134687000,3560880,0.00824518,1.14788,1.14957,0.324658
194765614,583852,16846,1419570,12144.5,52792600,1559710,0.00855504,1.09872,1.10852,0.531924
194754199,583852,315,194516000,1565160,6346660000,202912000,0.0080464,1.04316,1.03441,0.951718
194757633,583852,943,6765940,59778.2,174673000,8090730,0.00883517,1.1958,1.14161,0.840121
194768292,583852,111220800,918031,18312.9,37213600,2407090,0.019948,2.62201,2.6909,0.160072
194763530,583852,16352,6218820,81838.3,232236000,11133200,0.0131598,1.79024,1.77123,0.790322
194767631,583852,17481,528098,3938.79,18217000,525663,0.00745846,0.99539,0.987631,0.325253
194767268,583852,17378,63920.8,1134.89,2731030,149216,0.0177546,2.33439,2.31314,0.21741
194753650,583852,113,1308250,3432.71,37845900,445544,0.0026239,0.340565,0.255119,0.512499
194763804,583852,16382,38080000,208275,1379690000,29635000,0.00546942,0.77823,0.770601,1.43693
194768170,583852,111220664,618432,2680.92,21856900,328867,0.00433502,0.531775,0.686994,0.117183
194755310,583852,564,2657640,9762.59,91702500,1213860,0.0036734,0.456741,0.456741,0.658483
194759427,583852,15781,2832490,24074.1,104706000,2977080,0.00849929,1.05105,1.05105,0.464042
194768196,583852,111220692,608145,3879.27,23697000,505270,0.00637885,0.830838,0.828632,0.430664
194754531,583852,382,13301800,212466,477211000,31615900,0.0159727,2.37681,2.36604,0.533621
194762435,583852,16109,1468670,38524.9,51675400,5742570,0.0262312,3.91005,3.91005,0.459303
194761532,583852,15985,6725850,176142,264379000,24194100,0.0261889,3.59717,3.58126,0.395762
194754248,583852,330,30504.4,192.014,1463730,25213.2,0.00629464,0.826544,0,0
194768179,583852,111220670,560821,4461.84,20091300,554348,0.00795592,0.988458,0.999058,0.259694
194763108,583852,16252,104907,568.113,3998050,70579.3,0.0054154,0.67278,0.67278,0.535529
194762928,583852,16194,715816,12098.8,31066200,1643000,0.0169022,2.29528,2.24946,0.487903
194767388,583852,17399,153305,1389.64,3828630,183198,0.00906455,1.19499,1.13455,0.663185
194765446,583852,16787,26469.8,60.3254,856234,7609.07,0.00227902,0.287462,0,0
194754177,583852,305,447962,8161.25,20627500,1091380,0.0182186,2.43632,2.42069,0.566709
194766948,583852,17250,9071590,111521,326522000,15991600,0.0122934,1.76283,1.77682,0.914511
194753677,583852,138,2822920,20804.7,99093300,3200400,0.00736993,1.13372,1.16887,1.38148
194754730,583852,438,191714,1093.85,6922170,157419,0.00570564,0.821113,0.797938,0.384152
194754818,583852,461,386979,960.122,14992300,127685,0.00248107,0.329954,0.264088,0.550075
194767034,583852,17284,629438,1425.12,17307100,193962,0.00226412,0.308151,0.308154,0.757567
194756035,583852,636,2063170,1990.66,61877700,249287,0.000964855,0.120827,0.120827,1.4226
194768715,583852,112892275,139876,1581.68,4695880,218118,0.0113077,1.55937,1.55937,0.202276
194753626,583852,83,1148800,1314.26,17273800,178123,0.00114403,0.155052,0.180462,0.880229
194758131,583852,1142,419404,20066.3,16722700,2777920,0.0478449,6.62348,6.62269,0.160526
194768191,583852,111220688,69811.9,591.112,2751240,73896.8,0.00846721,1.05851,1.05847,0.167502
194765984,583852,16901,489566,2120.16,16784400,262052,0.0043307,0.535273,0.535273,0.267036
194762594,583852,16145,4186340,107992,164905000,16961800,0.0257963,4.05169,4.02377,0.541856
194759065,583852,15698,209814,6775.96,9141250,937598,0.0322951,4.46871,4.46871,0.141228
194759697,583852,15832,1386740,62838.9,60786500,8999430,0.0453142,6.48963,6.64418,0.291379
194764069,583852,16473,1222360,7375.06,46231600,923735,0.00603346,0.755699,0.796073,0.452622
194754087,583852,263,174845,5159.04,6322920,677542,0.0295064,3.8751,3.8751,0.189564
194767489,583852,17422,708459,5679.46,27414000,746578,0.00801664,1.0538,1.06377,0.370746
194764253,583852,16586,139770,1665.82,5576660,238962,0.0119182,1.70968,1.70978,0.230187
194765141,583852,16740,433131,8556.9,16942900,1089800,0.0197559,2.5161,2.49176,0.387276
194754093,583852,267,104802,1063.24,4489910,131754,0.0101453,1.25718,1.25751,0.232844
194765469,583852,16797,629303,4043.21,22431800,503809,0.0064249,0.800582,0.788647,0.645436
194766503,583852,17087,209814,424.277,6605700,52091.8,0.00202216,0.248276,0.248276,1.23204
194759445,583852,15785,3271910,71184.2,134940000,9471300,0.0217562,2.89473,2.89121,0.522844
194759041,583852,15691,661279,1722.87,13575300,274430,0.00260536,0.414999,0.41368,1.1839
194765590,583852,16841,2551250,26381.4,112281000,3805240,0.0103406,1.49152,1.52426,0.555918
194762120,583852,16041,3612440,45204.1,154839000,5965230,0.0125135,1.6513,1.63473,0.779212
194763522,583852,16351,26318.1,534.719,1026170,67457.9,0.0203175,2.56317,0,0
194764581,583852,16630,174845,105.21,4872970,12655,0.000601736,0.0723787,0.0723787,0.373879
194754770,583852,451,454174,21325.2,18848100,2785170,0.0469538,6.13239,6.13247,0.165507
194756296,583852,682,656451,5854.71,25999400,746469,0.00891873,1.13713,1.13582,0.2131
194757373,583852,880,419628,1816.53,14426700,231784,0.0043289,0.552356,0.552356,0.311394
194759062,583852,15697,629224,21442.7,30746300,3024410,0.034078,4.80657,4.80602,0.212677
194762601,583852,16146,243988,3921.22,8196860,609419,0.0160713,2.49774,2.49827,0.389053
194765039,583852,16714,74996.6,304.195,2810880,42722.1,0.00405611,0.569653,0.533817,0.505281
194766495,583852,17084,139876,459.098,4365630,60781.7,0.00328218,0.43454,0.43454,0.43154
194766629,583852,17145,3041470,50141.6,120044000,6875270,0.016486,2.26051,2.26156,0.987772
194765205,583852,16758,34969,66.4581,1196490,8307.98,0.00190049,0.237581,0,0
194765622,583852,16847,837321,8168.81,31451500,1045320,0.00975589,1.24841,1.24894,0.535357
194763860,583852,16398,23845200,121134,852559000,16755100,0.00508003,0.702661,0.691742,1.35442
194757393,583852,882,675308,4486.43,23626000,544407,0.00664353,0.806161,0.828506,0.562961
194757586,583852,930,2236350,5149.06,74431100,642233,0.00230244,0.287179,0.287306,0.68542
194758982,583852,15657,174845,1934.38,7861800,251968,0.0110634,1.4411,1.4411,0.405423
194767708,583852,17510,156270,439.368,2251690,57805.5,0.0028116,0.369909,0.352872,0.778909
194756714,583852,756,314721,4953.09,13209400,610043,0.015738,1.93836,1.93836,0.482259
194759528,583852,15796,1153980,35865.1,48500200,4935570,0.0310796,4.27701,4.27701,0.342219
194763386,583852,16325,6565690,49785.7,255835000,6485960,0.00758271,0.987855,0.970779,0.909194
194757656,583852,955,845661,8571.38,22675000,1141480,0.0101357,1.34981,1.3201,0.673951
194755575,583852,597,3916130,77398.3,155799000,9980390,0.019764,2.54854,2.5485,0.50464
194761578,583852,15991,4475820,151514,167954000,19470800,0.0338517,4.35023,4.30598,0.342777
194765713,583852,16862,135321,2886.11,5281330,449104,0.0213279,3.31881,3.2891,0.341115
194764332,583852,16608,292743,2086.57,11097700,262922,0.00712764,0.898134,0.882003,0.314806
194757507,583852,906,373842,3716.95,13217200,466843,0.00994257,1.24877,1.26114,0.645565
194767081,583852,17301,491474,4867.98,19906700,698648,0.00990485,1.42154,1.46634,0.890803
194766399,583852,17030,524107,14560.9,27744800,2197750,0.0277822,4.19333,4.19173,0.287462
194766533,583852,17101,836528,5695.56,32005200,730408,0.00680857,0.873141,0.869891,0.366667
194767791,583852,17546,34968.8,288.309,1077960,39281.9,0.00824473,1.12334,0,0
194763990,583852,16441,804287,842.591,24800000,108205,0.00104762,0.134535,0.134535,0.486942
194765046,583852,16716,1482890,6414.63,48109100,814411,0.00432577,0.549207,0.573405,0.731031
194764039,583852,16461,1011350,11975.9,43977600,1993440,0.0118415,1.97107,1.82535,1.02335
194767273,583852,17379,1392660,21931.5,54032500,2920270,0.0157479,2.09689,2.12082,0.268042
194758864,583852,15580,489566,6784.58,19161300,886084,0.0138584,1.80994,1.80994,0.981245
194755637,583852,606,1485340,7485.78,51728300,1041230,0.00503976,0.701002,0.703897,0.88513
194765532,583852,16821,1373190,9197.5,50839000,1269800,0.00669793,0.924712,0.920094,0.440116
194765871,583852,16875,136436,701.508,5257890,99482,0.00514166,0.729148,0.807875,0.517839
194766872,583852,17226,475824,13609.4,19257300,2172610,0.0286018,4.56599,4.48376,0.56097
194763597,583852,16366,986133,24597.2,41366900,3598860,0.024943,3.64947,3.73338,0.365748
194768160,583852,111220654,524107,14560.9,27744800,2197750,0.0277822,4.19333,4.19173,0.287462
194757127,583852,852,2782320,24654.8,106326000,3105210,0.00886122,1.11605,1.14633,0.314104
194766971,583852,17260,131221,2356.38,5935320,312944,0.0179574,2.38486,2.35443,0.357583
194754567,583852,394,2932130,22724.2,100117000,3046060,0.00775006,1.03886,0.984442,0.500433
194766047,583852,16915,62999800,999333,2908210000,158306000,0.0158625,2.51281,2.47291,0.757872
194753670,583852,133,349690,3908.79,14262900,491127,0.0111779,1.40447,1.40447,0.760435
194760975,583852,15949,2564200,87456.9,100840000,11928600,0.0341069,4.65196,4.56799,0.478116
194758940,583852,15610,244764,6276.6,9585410,864526,0.0256435,3.53208,3.53198,0.541674
194766526,583852,17098,848155,19298.5,38561600,2793250,0.0227535,3.29333,3.32625,0.40658
194760872,583852,15938,2103130,69033.3,97237400,9452030,0.0328241,4.49427,4.42318,0.257256
194766422,583852,17041,550280,2507.94,19111200,307271,0.00455758,0.55839,0.686994,0.117183
194762457,583852,16113,279752,11499.5,11571400,1546050,0.0411059,5.5265,5.5265,0.480921
194764508,583852,16613,1438670,5443.83,47462900,696845,0.00378392,0.484366,0.508121,0.939194
194753653,583852,118,349690,2612.73,14043200,332197,0.00747156,0.949977,0.949977,0.909144
194766738,583852,17205,67810.3,1972.19,3286080,297144,0.029084,4.38199,4.38288,0.131711
194753991,583852,206,174845,921.596,5539730,122851,0.00527093,0.702628,0.702628,0.463601
194765255,583852,16770,274525,2960.3,10789900,459630,0.0107833,1.67428,1.70967,0.853444
194760019,583852,15871,839256,22175.8,35027900,2778800,0.0264231,3.31103,3.31103,0.158104
194766989,583852,17266,941942,9234.27,33622300,1242110,0.00980344,1.31867,1.32189,0.456563
194768399,583852,111220842,209814,1116.62,7425720,143760,0.00532194,0.685176,0.685176,0.0912814
194753682,583852,141,7763010,118019,306220000,15568800,0.0152027,2.00551,2.00552,0.84057
194767058,583852,17292,5983690,79318.8,227893000,10873100,0.0132558,1.81713,1.85884,0.580398
194758941,583852,15611,209810,5775.19,8627370,786457,0.0275258,3.74843,3.74839,0.533488
194766690,583852,17173,180147,1381.03,7356190,206791,0.00766609,1.1479,1.22897,0.236674
194763190,583852,16278,34969,208.694,1269970,26208.1,0.00596796,0.749467,0,0
194760346,583852,15911,11066300,316261,474005000,45619000,0.0285786,4.12232,3.94978,0.605046
194757054,583852,839,454596,4736.43,14987800,623954,0.010419,1.37255,1.37255,0.423075
194765109,583852,16733,244783,435.982,7361540,53813.8,0.0017811,0.219843,0.219843,0.472402
194754005,583852,215,1578760,14585.5,58569700,2289750,0.00923859,1.45035,1.48158,1.27107
194763953,583852,16428,1176570,4584.86,42154000,569525,0.00389681,0.484056,0.487746,0.615752
194765537,583852,16822,977556,6656.91,36723700,929493,0.00680975,0.950833,0.95649,0.451654
194766103,583852,16928,2046370,19219.1,91633900,2825240,0.00939178,1.38061,1.39583,0.570071
194757623,583852,936,7751570,102555,348364000,15315700,0.0132302,1.97582,2.01547,0.486944
194759319,583852,15762,2028200,18723.3,75700400,2521090,0.00923149,1.24302,1.24302,1.15191
194763172,583852,16270,690996,18282.1,29042000,2578940,0.0264576,3.7322,4.14226,0.375532
194763997,583852,16446,469831,1074.4,16333000,140701,0.00228678,0.299471,0.310991,0.543043
194759395,583852,15776,5245350,45921.1,190738000,5701260,0.00875462,1.08692,1.08692,0.527768
194756522,583852,707,1258880,11602.5,40460900,1446270,0.00921649,1.14885,1.14885,0.5511
194766325,583852,16978,961293,10287.1,35092000,1343970,0.0107014,1.39809,1.39129,0.471996
194757045,583852,837,661923,9255.09,24390700,1316560,0.0139821,1.98899,2.004,0.351316
194766391,583852,17023,14310400,144119,553936000,20736600,0.010071,1.44906,1.44453,0.963409
194765693,583852,16859,83579.4,269.594,3277940,38546.5,0.0032256,0.461197,0.503133,0.0429083
194760931,583852,15945,851680,41043.7,43232800,5638230,0.0481914,6.62012,6.55909,0.224856
194753691,583852,148,104907,1137.43,3555380,142671,0.0108423,1.35997,1.35997,0.311627
194757629,583852,939,101493,2074.18,4404630,270030,0.0204367,2.66058,2.66063,0.109655
194764239,583852,16578,2641840,22087.6,95757400,3159310,0.00836069,1.19587,1.22557,0.973103
194754967,583852,487,242948,8454.78,11758900,1112770,0.0348008,4.5803,4.60217,0.585993
194763187,583852,16277,173545,1899.67,6221950,270277,0.0109462,1.55738,1.58974,1.52621
194766590,583852,17129,700297,8815.2,27691400,1187340,0.0125878,1.69548,1.80136,0.693501
194755228,583852,542,2869870,21524.7,101135000,2956040,0.00750022,1.03003,1.01145,0.584843
194756270,583852,676,454597,4373.21,17046100,548261,0.00961997,1.20604,1.20604,0.795815
194764092,583852,16482,386984,2386.2,14319700,342164,0.00616614,0.884181,0.949566,0.797223
194754736,583852,441,172614,725.632,7576790,99895.8,0.00420378,0.578722,0.55575,0.339006
194755346,583852,571,6014670,14825.5,192585000,1899400,0.00246489,0.315794,0.315794,1.26144
194753586,583852,41,459419,5585.56,14839700,757746,0.0121579,1.64936,1.15662,0.723218
194753641,583852,103,69938,132.854,2173750,16033.8,0.0018996,0.229258,0.229258,1.02392
194766477,583852,17075,769318,2565.74,23694500,325336,0.00333508,0.422889,0.422889,0.843977
194757033,583852,834,2852020,28707.5,88096300,3987610,0.0100657,1.39817,1.40002,0.588944
194757881,583852,1047,454597,302.453,15763100,38971.5,0.000665321,0.0857277,0.0857277,0.448259
194763016,583852,16225,2635710,27895,104419000,3568170,0.0105835,1.35378,1.36533,0.705175
194768474,583852,111220870,213425,1734.76,6977380,237462,0.0081282,1.11263,1.09521,0.38156
194764133,583852,16510,9989960,72098.8,355083000,10559400,0.00721712,1.057,1.09654,1.33446
194764547,583852,16623,5505060,48044.4,186835000,6446160,0.00872731,1.17095,1.15642,1.20897
194754714,583852,433,730699,7328.62,31379900,984290,0.0100296,1.34705,1.29752,0.317676
194767524,583852,17438,1647530,20786.7,52990900,2796760,0.0126169,1.69755,1.65728,0.486508
194766512,583852,17090,139876,857.809,5000970,113598,0.00613264,0.812137,0.812137,0.729324
194762438,583852,16110,1468700,52597.1,60472700,7376690,0.0358121,5.02261,5.02261,0.292723
194767147,583852,17328,971745,13278.1,34631500,1804340,0.0136642,1.8568,1.85452,0.443067
194766740,583852,17207,3075530,46181.9,113914000,6389830,0.0150159,2.07764,2.07834,0.776851
194767682,583852,17501,1863890,14097.8,46656400,1855320,0.00756367,0.995401,0.964153,0.674601
194765453,583852,16791,1163710,8583.54,40637200,1081720,0.00737602,0.929546,0.931003,0.873848
194763290,583852,16300,34969,614.144,1331240,79637.1,0.0175625,2.27736,0,0
194763848,583852,16394,524535,3949.59,19954200,561377,0.00752971,1.07024,1.07024,0.408518
194754120,583852,279,36262.1,179.251,1549180,22605.2,0.0049432,0.623383,0,0
194757652,583852,951,2655250,28106.5,121137000,3977960,0.0105853,1.49815,1.49918,0.445473
194767699,583852,17507,1323120,10525.1,34725300,1369700,0.00795475,1.03521,1.01352,0.65458
194764103,583852,16492,2608180,13588.3,88975900,1696120,0.00520989,0.650307,0.666487,0.664934
194760442,583852,15926,336381,21186.9,19259400,3027960,0.062985,9.00158,9.06211,0.15836
194762400,583852,16098,104907,2253.24,4840840,301742,0.0214784,2.87628,2.87628,0.634663
194760321,583852,15908,13842100,546272,728152000,77714100,0.0394645,5.61433,5.59063,0.365637
194767398,583852,17402,3141820,32368.3,108010000,4739850,0.0103024,1.50863,1.50803,0.641709
194768284,583852,111220792,1160160,11571.4,44462700,1454530,0.00997399,1.25373,1.28492,0.261941
194757330,583852,874,142724,1450.46,5369820,210208,0.0101627,1.47283,1.43336,0.264001
194754634,583852,408,390484,5176.65,10003700,709658,0.013257,1.81738,1.89988,0.561025
194767785,583852,17544,94576.3,318.657,2024620,44846.4,0.00336931,0.474182,0.476013,0.126853
194755106,583852,518,6230480,195345,267575000,26629900,0.0313531,4.27414,4.27332,0.548044
194756334,583852,685,1668910,10727,61617800,1346170,0.00642753,0.806614,0.805916,0.559954
194753987,583852,203,102023,1195.98,4122090,151878,0.0117227,1.48867,1.48414,0.272851
194768771,583852,124372440,33362.2,1204.27,1397820,189667,0.0360969,5.68508,0,0
194753981,583852,200,583562,21343,27665200,2899080,0.0365736,4.96791,4.98442,0.300351
194762629,583852,16153,69938,410.363,2259260,50336.8,0.00586752,0.719734,0.719734,0.402314
194765077,583852,16725,5599200,50507.9,193536000,6622420,0.00902056,1.18274,1.20179,1.08177
194760126,583852,15882,244783,4761.65,9725300,609193,0.0194525,2.48871,2.48871,0.106125
194754994,583852,494,1483780,13749.8,52892200,1863680,0.0092668,1.25604,1.26695,0.452183
194759037,583852,15690,139828,2633.64,4738430,392957,0.0188348,2.81029,2.81018,0.321385
194753989,583852,204,286283,15041.1,17350300,2150110,0.0525394,7.51043,7.38391,0.151388
194763880,583852,16405,279752,209.868,8076740,26787.9,0.000750192,0.0957558,0.0957558,1.26855
194767212,583852,17359,61594.9,1365.05,2554880,212258,0.0221617,3.44603,3.17679,0.956232
194763035,583852,16229,594121,6340.38,22771300,800384,0.0106719,1.34717,1.34748,0.521536
194764229,583852,16572,139876,157.976,3850870,19220.3,0.0011294,0.13741,0.13741,0.203693
194761189,583852,15975,1580200,43106.2,74664600,5813880,0.0272789,3.67921,3.70335,0.591419
194766499,583852,17086,1398100,9791.43,50560700,1305520,0.00700341,0.933783,0.934766,1.04839
194754513,583852,378,419628,2154.37,16124400,263926,0.00513401,0.628952,0.628952,0.474433
194757701,583852,976,5053830,35507.5,211896000,4811760,0.00702585,0.952101,0.95275,0.382664
194758879,583852,15586,244783,2975.1,9339510,396865,0.012154,1.62129,1.62129,1.19904
194755055,583852,507,46386000,1360740,2074200000,195172000,0.0293351,4.20757,4.06414,0.591173
194758510,583852,10683,3827310,60918.2,166369000,9570290,0.0159167,2.50053,2.46304,0.49581
194759592,583852,15813,3382990,67384.2,155473000,8578820,0.0199185,2.53587,2.54953,0.4809
194759578,583852,15811,5514680,142410,248843000,19278500,0.0258237,3.49584,3.49708,0.534989
194762246,583852,16070,859532,5337.34,35377100,662759,0.00620958,0.77107,0.766796,0.528228
194765027,583852,16711,137189,606.662,5013900,91119,0.0044221,0.664187,0.620475,0.556582
194758017,583852,1089,61991600,1523040,2525760000,229085000,0.0245685,3.69542,3.67891,0.648174
194767856,583852,17578,34969,506.07,1080640,64550.4,0.014472,1.84593,0,0
194759008,583852,15677,454595,14453.3,21965100,1848270,0.0317939,4.06574,4.06574,0.188003
194759331,583852,15764,1014100,2737.76,33743900,340060,0.00269969,0.335332,0.335332,0.462285
194759600,583852,15814,1082620,38853.3,50945400,5249400,0.0358882,4.8488,4.84908,0.290913
194753639,583852,100,1363790,9618.45,44340400,1320640,0.00705273,0.968356,0.968356,0.96875
194766729,583852,17196,521922,8546.15,21278000,1187580,0.0163744,2.27539,2.28454,0.600856
194763130,583852,16257,282585,5436.52,10841800,755681,0.0192385,2.67417,2.8965,0.350361
194753658,583852,123,207185,743.923,7927950,98820,0.00359063,0.476966,0.540828,0.518706
194753579,583852,36,104907,1175.51,3087730,151631,0.0112053,1.44538,1.44538,0.427274
194759080,583852,15705,173857,3890.66,7075840,559185,0.0223785,3.21634,3.22361,0.33266
194764198,583852,16555,34969,228.411,1207790,28334.5,0.0065318,0.810274,0,0
194766003,583852,16905,34969,114.302,1119770,14074.7,0.00326867,0.402492,0,0
194767703,583852,17508,505798,3318.57,10786600,453537,0.00656104,0.896675,0.862689,0.748185
194767482,583852,17419,918273,6796.08,34839700,890337,0.00740093,0.969578,0.976405,0.390605
194763082,583852,16244,299222,3079.18,10658000,395522,0.0102906,1.32183,1.42884,0.300491
194767310,583852,17389,328336,3032.63,8738210,428885,0.00923635,1.30624,1.37377,0.445828
194767283,583852,17381,1082130,11167.1,32531400,1495980,0.0103196,1.38244,1.35356,0.508522
194757690,583852,972,8060250,63418.4,247661000,7908500,0.00786804,0.981172,0.981447,0.462024
194763029,583852,16228,993380,8000.86,39746600,1009590,0.00805418,1.01632,1.05282,0.434377
194763183,583852,16273,34780.8,1211.29,1679660,167102,0.0348263,4.80441,0,0
194759077,583852,15702,173857,3890.66,7075840,559185,0.0223785,3.21634,3.22361,0.33266
194765584,583852,16840,21485700,228360,929266000,33279200,0.0106285,1.5489,1.56768,0.538345
194754690,583852,424,443520,18207.9,17743000,2443750,0.0410532,5.5099,5.47603,0.336031
194767971,583852,111220626,489224,2239.09,18564500,291351,0.00457681,0.595537,0.628632,0.533766
194756461,583852,700,454597,7454.6,17766000,970098,0.0163983,2.13397,2.13397,0.364185
194766473,583852,17070,104907,971.709,3288800,129566,0.00926258,1.23505,1.23505,0.219957
194753680,583852,139,174845,7369.68,7041940,999937,0.0421498,5.71899,5.71899,0.253484
194759991,583852,15864,521100,16690,23141300,2508490,0.0320285,4.81385,4.67891,0.358717
194764709,583852,16654,384659,1646.96,12320100,229715,0.00428162,0.597191,0.597191,1.01432
194753698,583852,151,1167820,61068.8,71076800,8712480,0.0522929,7.46044,7.39306,0.210709
194766593,583852,17130,700297,8815.2,27691400,1187340,0.0125878,1.69548,1.80136,0.693501
194767226,583852,17368,2243690,18741,83918900,2432110,0.00835275,1.08398,1.0984,0.452565
194767943,583852,17646,34966.1,17.9583,486168,2421.09,0.000513593,0.0692411,0,0
194766375,583852,17009,244783,670.185,8486030,83215,0.00273787,0.339954,0.339954,0.519844
194766613,583852,17139,523897,5540.23,20256700,697290,0.010575,1.33097,1.33155,0.378703
194755195,583852,534,306430,2258.3,10514300,277109,0.00736973,0.904315,0.939508,0.094497
194753631,583852,90,63363.4,414.489,2518090,60680.9,0.00654146,0.957664,0,0
194758878,583852,15585,244783,2975.1,9339510,396865,0.012154,1.62129,1.62129,1.19904
194767110,583852,17311,2307450,41757.1,92651800,5637420,0.0180966,2.44314,2.47941,0.342864
194767663,583852,17494,816757,7889.84,25253400,1032890,0.00965996,1.26463,1.3063,0.409066
194767730,583852,17520,68061.7,293.507,1391190,38185.2,0.00431236,0.561037,0.560728,0.429094
194763137,583852,16259,1809330,37543.2,74906800,5103890,0.0207498,2.82087,2.96085,0.645254
194757343,583852,875,60283.6,277.16,2129250,35363.1,0.00459761,0.586613,0,0
194759773,583852,15845,2930630,103247,123566000,15391200,0.0352304,5.25184,5.37651,0.465514
194763576,583852,16363,209814,2473.63,7524310,312476,0.0117896,1.4893,1.4893,0.241748
194764672,583852,16648,69938,44.7887,1933310,5451.83,0.000640406,0.0779523,0.0779523,0.0171451
194766345,583852,16990,2676270,25317.4,102720000,3191540,0.00945996,1.19253,1.1922,0.322443
194768280,583852,111220788,491474,4867.98,19906700,698648,0.00990485,1.42154,1.46634,0.890803
194759101,583852,15715,174845,3594.4,7050760,500274,0.0205577,2.86124,2.86124,0.369125
194764164,583852,16536,1192070,4705.78,42584200,661597,0.00394756,0.554997,0.586605,0.642311
194764752,583852,16661,1398760,3497.54,46277000,451763,0.00250046,0.322974,0.322974,0.590178
194755550,583852,593,1613630,14057.3,35426500,1872120,0.00871165,1.16019,1.13874,1.0111
194760193,583852,15901,573470,18791.7,28733300,2441450,0.0327683,4.25733,4.28687,0.289336
194764080,583852,16478,1048230,4998.61,37329500,666040,0.00476862,0.635395,0.658384,0.826397
194766621,583852,17141,96339.8,3702.81,4641680,587188,0.0384349,6.09496,6.01116,0.242052
194765816,583852,16868,1338810,12356.8,48155500,1561510,0.00922965,1.16634,1.14298,0.565364
194766540,583852,17105,158571,1225.18,5556970,151241,0.00772636,0.953771,0.942992,0.181198
194754297,583852,339,21530200,180646,705988000,25075900,0.00839038,1.16469,1.18626,0.560548
194754899,583852,477,81401100,1674230,3496670000,219316000,0.0205677,2.69427,2.70085,0.640134
194754039,583852,235,970846,9399.03,25242400,1267530,0.00968127,1.3056,1.28563,0.734884
194763985,583852,16440,1748450,4034.23,58078700,504664,0.00230732,0.288635,0.288635,0.770612
194753969,583852,192,459287,8851.42,16806500,1216790,0.0192721,2.64931,2.51422,0.417939
194763949,583852,16426,174845,80.6918,5072250,10287.9,0.000461505,0.05884,0.05884,0.657106
194757744,583852,988,244783,3814.95,9330900,505596,0.015585,2.06549,2.06549,0.436975
194764920,583852,16686,1639050,13521.3,64838200,1765040,0.00824944,1.07687,1.07919,0.54728
194765250,583852,16769,274525,2960.3,10789900,459630,0.0107833,1.67428,1.70967,0.853444
194767200,583852,17353,11369400,116977,393986000,16095900,0.0102888,1.41572,1.42115,0.606104
194763556,583852,16359,577021,2188.75,19081500,270590,0.00379319,0.468944,0.497181,0.877315
