id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194444775,532760,532,734349,229.805,19837100,28801.8,0.000312937,0.0392209,0.0392209,0.665526
194451457,532760,16430,2133110,2121.16,100192000,277402,0.000994396,0.130046,0.130046,0.59434
194442949,532760,45,314721,1006.21,14405000,145595,0.00319714,0.462615,0.462615,0.281983
194449311,532760,15998,1432860,69.0286,36162100,8991.56,4.81753e-05,0.00627524,0.00627685,1.21346
194446142,532760,765,104907,249.313,4981790,33835.1,0.00237652,0.322524,0.322524,0.664902
194451272,532760,16404,69938,22.5401,3036840,2830.38,0.000322287,0.0404699,0.0404699,0.55143
194449507,532760,16067,662070,120.338,18257600,16154.7,0.00018176,0.0244003,0.0243199,1.04119
194450953,532760,16337,104907,1.71398,3556850,236.712,1.63381e-05,0.0022564,0.0022564,0.351731
194450504,532760,16225,2937400,508.664,99959900,65490.6,0.000173168,0.0222955,0.0222955,1.42061
194442304,532760,4,13602900,9846.81,574125000,1291650,0.000723874,0.0949534,0.0949534,0.821965
194456101,532760,17371,174845,391.304,8567060,50750.5,0.00223801,0.29026,0.29026,0.252984
194456553,532760,17499,34969,0.0113702,1114350,1.47361,3.25151e-07,4.21405e-05,0,0
194444714,532760,500,46916500,7013.92,1342230000,902572,0.000149498,0.0192378,0.0191808,1.53735
194446223,532760,806,69938,8.77669,2039590,1426.96,0.000125492,0.0204033,0.0204033,0.0263852
194454547,532760,17008,384659,536.401,13790200,71515.5,0.00139448,0.185919,0.185919,0.848007
194455045,532760,17142,104907,22.7115,2983180,2866.61,0.000216492,0.0273253,0.0273253,0.746728
194449563,532760,16095,139876,6.58826,4753930,792.108,4.71007e-05,0.00566293,0.00566293,0.411523
194449296,532760,15995,2063170,372.54,66994100,73336.1,0.000180566,0.0355453,0.0355453,1.10621
194446531,532760,972,4580940,325.205,153723000,43899.9,7.09909e-05,0.00958317,0.00958317,0.954556
194448744,532760,15911,13360500,5597.55,366191000,912967,0.000418963,0.0683334,0.0680986,1.31505
194446308,532760,844,5000570,2579.62,214247000,331299,0.000515866,0.0662522,0.0662522,0.670819
194456960,532760,111220874,314721,185.943,12409100,26425.9,0.000590818,0.0839661,0.0839661,0.487429
194446532,532760,973,104907,46.9068,4283340,6057.57,0.000447128,0.0577423,0.0577423,0.601145
194455272,532760,17173,314721,290.86,14032700,41047.3,0.000924184,0.130424,0.130424,0.869893
194449580,532760,16107,8812190,408.381,235315000,59612.7,4.63428e-05,0.0067648,0.0067648,1.92025
194454033,532760,16803,69938,5.6355,2263770,712.363,8.05785e-05,0.0101856,0.0101856,0.645244
194451928,532760,16458,1153980,157.673,51938000,19230.4,0.000136634,0.0166644,0.0166644,1.13647
194452366,532760,16562,69938,1.36624,2312170,166.84,1.95351e-05,0.00238554,0.00238554,0.864939
194449387,532760,16025,9397220,5074.91,353880000,675533,0.000540044,0.0718865,0.0717886,0.764737
194443472,532760,250,1748450,37.1128,53283500,5406.49,2.12261e-05,0.00309216,0.00309216,1.22284
194454213,532760,16890,244783,243.908,9046490,32024.7,0.000996427,0.130829,0.130829,0.60032
194447024,532760,10731,734349,75.4589,31124900,10094.2,0.000102756,0.0137458,0.0137458,1.2014
194455953,532760,17338,1363790,3005.51,52993500,380855,0.00220379,0.279262,0.279262,0.423349
194447286,532760,15662,594096,14.9782,16038800,2284.02,2.52118e-05,0.00384452,0.0038422,1.10771
194454085,532760,16848,839256,106.201,29029300,13646.2,0.000126542,0.0162599,0.0162599,0.942992
194454255,532760,16908,384659,127.057,13157300,15966.5,0.000330311,0.0415082,0.0415082,1.16448
194450197,532760,16145,4790750,2514.8,168005000,327665,0.000524927,0.0683952,0.0683952,0.744561
194451802,532760,16452,489566,192.512,22577800,25822.7,0.00039323,0.0527461,0.0527461,0.725536
194447856,532760,15804,1014100,19.6782,34413400,2908.91,1.94045e-05,0.00286846,0.00286846,0.726946
194446339,532760,857,699380,284.096,24361200,33534.1,0.000406211,0.0479483,0.0479483,0.651294
194447974,532760,15823,874225,174.641,30244800,22634.1,0.000199766,0.0258904,0.0258904,1.72842
194450724,532760,16264,839256,34.3492,25528000,4188.55,4.09281e-05,0.0049908,0.0049908,1.46803
194447082,532760,15589,2762250,70.7049,77242300,8885.86,2.55968e-05,0.00321689,0.00321665,1.84908
194454610,532760,17042,1363790,1631.49,58972400,226472,0.00119629,0.166061,0.166061,0.618738
194446855,532760,1102,1433730,666.052,54861000,80104.7,0.000464559,0.0558716,0.0558716,0.611924
194456082,532760,17369,1328820,942.732,57882400,119924,0.000709449,0.0902483,0.0902483,0.86118
194454235,532760,16899,1223920,1981.78,43442900,256049,0.00161921,0.209205,0.209205,0.871674
194454144,532760,16867,2238020,846.296,83676900,109609,0.000378146,0.0489762,0.0489762,1.16651
194446930,532760,10672,4580940,354.518,163974000,45194.7,7.73898e-05,0.00986582,0.00986582,1.13598
194451113,532760,16375,42452400,22648.6,1852840000,2954140,0.000533506,0.0695871,0.0695871,1.15994
194451137,532760,16378,104907,15.5151,3112300,1933.49,0.000147894,0.0184305,0.0184305,0.734878
194443848,532760,366,419628,28.6756,16718300,3573.46,6.83357e-05,0.00851577,0.00851577,0.838563
194443875,532760,375,31227300,18280.9,1180620000,2422320,0.000585414,0.0775706,0.0775706,0.643219
194450579,532760,16230,244783,8.53703,8470520,1246.32,3.48759e-05,0.00509154,0.00509154,0.814015
194449215,532760,15979,17086700,4114.97,449093000,558392,0.000240829,0.03268,0.0325433,2.55813
194452306,532760,16548,1503670,518.211,66345000,67242.6,0.000344632,0.0447191,0.0447191,0.946959
194448693,532760,15895,2762390,116.802,83269800,14985.6,4.2283e-05,0.00542488,0.00542467,1.43471
194453141,532760,16708,699380,390.172,28748100,51503.8,0.000557882,0.0736421,0.0736421,0.79972
194452771,532760,16626,4406090,5096.03,166792000,647049,0.00115659,0.146853,0.146853,1.04471
194455201,532760,17166,1084040,2641.77,50965800,354450,0.00243697,0.326971,0.326971,0.676982
194450793,532760,16287,629442,43.0192,20682000,5209.3,6.8345e-05,0.00827605,0.00827605,1.65103
194456657,532760,17544,104812,0.865654,3159290,110.008,8.25914e-06,0.00104957,0.00104879,1.21017
194446612,532760,1030,594473,54.6965,9817200,6842.99,9.20083e-05,0.011511,0.011511,0.694004
194449440,532760,16042,2552740,842.238,101247000,105651,0.000329935,0.0413873,0.0413873,1.04132
194452759,532760,16623,4965600,5299.54,184248000,672588,0.00106725,0.13545,0.13545,1.10171
194448616,532760,15867,8672030,1396.71,281202000,190596,0.000161059,0.0219783,0.0219776,1.19681
194456147,532760,17379,1643500,744.433,58250700,95883.1,0.000452955,0.0583407,0.0583394,1.13557
194442682,532760,36,342173,71.3136,5274810,12761.8,0.000208414,0.0372964,0.0311536,1.55221
194456603,532760,17521,69937.6,0.670489,2007960,82.7268,9.58697e-06,0.00118287,0.00118287,0.825791
194454043,532760,16813,62314600,18276.5,2615140000,2371360,0.000293294,0.0380546,0.0380545,1.29416
194443792,532760,344,384659,49.5496,9852070,8668.16,0.000128814,0.0225347,0.0225347,0.653958
194449435,532760,16041,4266220,1410,170941000,176941,0.000330504,0.0414749,0.0414749,0.967147
194453790,532760,16774,524535,89.8693,19244600,11421,0.000171331,0.0217735,0.0217735,0.857643
194446241,532760,818,5035540,5547.62,201301000,693138,0.00110169,0.137649,0.137649,0.678968
194446821,532760,1090,559504,232.372,20796500,30100.4,0.000415317,0.0537983,0.0537983,0.783878
194448673,532760,15881,244783,80.2062,9258110,11722.4,0.000327662,0.0478891,0.0478891,0.51561
194454045,532760,16814,55041100,15645.2,2336000000,2030480,0.000284246,0.0368904,0.0368903,1.32527
194454703,532760,17087,69938,40.7155,2864560,5249.12,0.000582166,0.0750539,0.0750539,0.0153663
194455616,532760,17242,1119010,471.38,40596800,61943.3,0.000421248,0.0553555,0.0553555,0.838629
194456978,532760,111220884,34969,0.0113702,1114350,1.47361,3.25151e-07,4.21405e-05,0,0
194447153,532760,15618,139876,0.592858,4200410,80.4956,4.23845e-06,0.000575478,0.000575478,0.808435
194446200,532760,796,69938,1.21695,2337960,165.944,1.74005e-05,0.00237274,0.00237274,0.38452
194442940,532760,41,839256,344.081,34978100,45681.9,0.000409983,0.0544314,0.0544314,0.752476
194456995,532760,111220904,795457,24.7679,28450600,3161.34,3.11367e-05,0.00397424,0.00394209,1.66831
194447703,532760,15777,1993230,61.7964,65533300,9922.12,3.10031e-05,0.0049779,0.0049779,1.31231
194444802,532760,549,44270800,26370.8,1939030000,3449710,0.000595671,0.077923,0.077923,1.06643
194455000,532760,17131,244783,132.828,8059700,16741.4,0.000542638,0.068393,0.068393,0.573094
194449240,532760,15985,12680600,1813.57,305490000,242787,0.000143019,0.0191464,0.0191969,1.16368
194448853,532760,15933,1363790,241.056,44482300,39113.8,0.000176754,0.0286802,0.0286802,1.40382
194449143,532760,15966,209814,218.601,7114290,35480.8,0.00104188,0.169106,0.169106,1.7737
194450155,532760,16139,699380,213.462,25485200,28500.7,0.000305217,0.0407513,0.0407513,0.619822
194443202,532760,167,664411,131.294,20822100,19840.1,0.00019761,0.0298612,0.0298612,0.74563
194446681,532760,1064,8598180,262.701,286257000,33270,3.05531e-05,0.00386942,0.00382317,2.09388
194442999,532760,64,384659,1124.01,15041900,144798,0.0029221,0.376433,0.376433,0.359602
194445360,532760,663,2272920,102.582,50893400,14563.4,4.51325e-05,0.00640734,0.00640721,1.13493
194447074,532760,15576,5592550,123.216,153425000,15503.4,2.20322e-05,0.00277216,0.00277149,2.11431
194449374,532760,16016,69337500,45577,2436360000,5812890,0.000657321,0.0838348,0.0833893,0.96223
194455936,532760,17330,979004,2002.02,35812000,250619,0.00204495,0.255994,0.255983,0.265407
194443301,532760,215,2028200,473.822,94285800,62740.5,0.000233617,0.030934,0.030934,0.828928
194443868,532760,371,139876,0.677461,2323220,97.8746,4.8433e-06,0.000699724,0.000699724,1.05583
194448580,532760,15860,104907,4.2246,3626070,546.19,4.027e-05,0.00520642,0.00520642,0.9377
194455931,532760,17327,454008,172.525,12871700,22987.8,0.000380004,0.0506329,0.0506215,0.569048
194453539,532760,16736,1084040,1438.87,42778300,180831,0.00132733,0.166812,0.166812,0.949756
194450801,532760,16291,419628,1.95602,14137800,236.813,4.66132e-06,0.00056434,0.00056434,1.28411
194449035,532760,15950,1992890,34.1601,38286800,4941.86,1.7141e-05,0.00247975,0.00247946,1.82184
194454752,532760,17107,979132,1908.91,44472200,275753,0.0019496,0.28163,0.28163,0.825358
194455094,532760,17149,314721,247.619,12338300,30948.8,0.000786788,0.0983372,0.0983372,1.11086
194450893,532760,16317,909194,330.574,33804600,43845.1,0.00036359,0.0482241,0.0482241,1.51385
194448785,532760,15923,2937400,1457.07,70455200,249539,0.000496041,0.0849525,0.0849525,1.06683
194448799,532760,15925,909194,116.621,28768800,19252.6,0.000128268,0.0211755,0.0211755,0.842929
194447926,532760,15815,1084040,38.1819,39054100,5318.5,3.52219e-05,0.00490619,0.00490619,0.858096
194449361,532760,16010,7956520,585.463,200013000,86938.5,7.35828e-05,0.0109267,0.0109884,2.45088
194447150,532760,15617,629253,17.6264,17182900,2241.04,2.80117e-05,0.00356142,0.00356038,2.57307
194452913,532760,16667,524535,17.4971,19596100,2230.86,3.33573e-05,0.00425302,0.00425302,1.32247
194454152,532760,16869,1049070,183.446,36569600,23647.8,0.000174865,0.0225417,0.0225417,0.926593
194453012,532760,16685,1468700,1025.01,64882300,136442,0.000697902,0.0928998,0.0928998,0.876718
194456922,532760,111220816,314721,411.615,15895900,53329.6,0.00130787,0.16945,0.16945,0.484469
194446468,532760,929,139876,41.6519,4991880,5146.5,0.000297777,0.0367933,0.0367933,0.686776
194454699,532760,17086,1119010,390.421,42087400,51371.9,0.000348899,0.0459084,0.0459084,1.33898
194445278,532760,649,244783,149.055,11039200,18819.5,0.000608927,0.0768822,0.0768822,0.469022
194448721,532760,15905,44129800,15874.7,1175230000,2652050,0.000359727,0.0600965,0.0597653,1.51847
194443565,532760,266,279752,3.26074,9576640,545.856,1.16558e-05,0.00195122,0.00195122,1.64501
194454102,532760,16854,1993230,1023.29,81674800,132215,0.00051338,0.0663318,0.0663318,0.692993
194451905,532760,16457,174845,24.7588,6918480,3064.28,0.000141604,0.0175257,0.0175257,1.06008
194446226,532760,809,3461930,77.6379,109737000,11350,2.24262e-05,0.00327851,0.00327851,1.36544
194450070,532760,16136,3426960,1442.54,126124000,189128,0.000420938,0.0551884,0.0551884,0.699385
194447046,532760,182305701,505489,316.665,16069000,50213.8,0.000626452,0.0993369,0.0946858,0.860284
194444950,532760,589,3112240,961.725,94567600,154885,0.000309014,0.0497664,0.0497664,1.77786
194446484,532760,942,5804840,1037.56,174280000,198995,0.000178741,0.0342808,0.0342808,2.05214
194451327,532760,16412,839256,59.5052,37620600,7764.8,7.09023e-05,0.00925201,0.00925201,1.07632
194447863,532760,15805,734348,9.93486,25193900,1394.17,1.35288e-05,0.00189851,0.00189851,0.745419
194451047,532760,16359,524535,234.748,21259600,31075.3,0.000447535,0.0592435,0.0592435,0.968876
194449531,532760,16078,839256,237.961,33661000,30641.8,0.000283538,0.0365106,0.0365106,0.915161
194450969,532760,16340,1153980,1139.53,45976600,149287,0.000987481,0.129368,0.129368,0.460795
194446186,532760,785,384381,2.27041,9403920,394.42,5.90666e-06,0.00102612,0.00102548,1.36614
194450650,532760,16244,454597,78.1322,13980000,9698.54,0.000171871,0.0213344,0.0213344,1.40742
194444973,532760,593,1958240,535.708,57604000,69251.8,0.000273566,0.0353643,0.0353643,0.990908
194450300,532760,16170,6399330,1123.21,237722000,144531,0.000175521,0.0225853,0.0225853,1.07786
194450948,532760,16336,104907,1.71398,3556850,236.712,1.63381e-05,0.0022564,0.0022564,0.351731
194453524,532760,16732,3391990,6344.23,133701000,804348,0.00187036,0.237131,0.237131,1.26857
194452702,532760,16612,1433730,610.273,60799200,75691.1,0.000425655,0.0527932,0.0527932,0.997049
194446311,532760,845,2063170,587.001,77458900,73763.4,0.000284514,0.0357524,0.0357524,0.520429
194452522,532760,16590,104907,30.6612,4376920,3972.78,0.000292271,0.0378695,0.0378695,0.471091
194447093,532760,15594,69938,0.0907897,2122480,13.6749,1.29815e-06,0.000195528,0.000195528,0.865077
194446123,532760,750,174845,17.0063,5821340,2131.53,9.72649e-05,0.0121909,0.0121909,0.612449
194445931,532760,708,839256,49.2458,25539300,6590.57,5.86779e-05,0.00785287,0.00785287,1.31292
194454098,532760,16853,34969,29.8152,1575710,3909.28,0.000852618,0.111793,0,0
194456678,532760,17553,34969,5.57377,1314750,686.448,0.000159392,0.0196302,0,0
194448757,532760,15914,15079200,4743.82,321880000,848349,0.000314594,0.0562596,0.055467,1.78043
194456952,532760,111220868,104907,11.3843,4359470,1494.36,0.000108518,0.0142446,0.0142446,0.89601
194456981,532760,111220896,104812,0.865654,3159290,110.008,8.25914e-06,0.00104957,0.00104879,1.21017
194447527,532760,15738,569038000,190456,18945600000,25899700,0.000334697,0.0455149,0.0454651,1.47375
194444777,532760,533,2587710,943.334,108049000,124599,0.000364544,0.0481505,0.0481505,0.791124
194443321,532760,220,12290000,4108.45,376648000,657612,0.000334291,0.0535077,0.0534056,1.06558
194446879,532760,1113,174845,72.5884,7365770,9274.87,0.000415158,0.0530462,0.0530462,1.09063
194446862,532760,1105,384659,133.134,10668400,24484.7,0.00034611,0.0636529,0.0636529,1.75564
194451875,532760,16456,174845,24.7588,6918480,3064.28,0.000141604,0.0175257,0.0175257,1.06008
194443289,532760,210,139876,36.9525,3689870,4473.36,0.00026418,0.0319809,0.0319809,0.360793
194452261,532760,16543,139876,35.634,5116730,4403.89,0.000254754,0.0314842,0.0314842,0.665594
194456887,532760,111220730,314721,290.86,14032700,41047.3,0.000924184,0.130424,0.130424,0.869893
194444200,532760,398,1957770,605.972,60754100,76422,0.000309521,0.0390351,0.039028,1.22676
194452353,532760,16559,944163,262.565,42535600,35158.8,0.000278093,0.037238,0.037238,1.12794
194443222,532760,178,909194,860.295,35666200,109487,0.000946217,0.120423,0.120423,0.405843
194446547,532760,981,524535,41.4333,7456750,6149.02,7.89905e-05,0.0117228,0.0117228,0.810442
194455814,532760,17275,1643510,2917.51,61696400,372477,0.00177516,0.226634,0.226631,0.626333
194443050,532760,87,69938,7.90784,2092120,1058.7,0.000113069,0.0151377,0.0151377,0.69597
194443734,532760,325,209814,24.4031,10400600,3241.54,0.000116308,0.0154496,0.0154496,0.317382
194454326,532760,16939,51973400,5196.6,1687310000,734707,9.99857e-05,0.0141362,0.0140842,1.8113
194456784,532760,111220572,209814,19.87,7789470,2633.06,9.4703e-05,0.0125495,0.0125495,0.914916
194453076,532760,16696,979132,314.52,38302300,40472.6,0.000321224,0.0413351,0.0413351,1.23157
194446292,532760,838,139876,57.6977,2916000,10593.7,0.000412492,0.0757362,0.0757362,0.857359
194454285,532760,16928,2867460,3301.53,128389000,425672,0.00115138,0.148449,0.148449,0.757343
194456459,532760,17459,104902,11.4174,3804740,1412.77,0.00010884,0.0134676,0.0134677,0.692526
194446553,532760,985,25257600,4988.06,724975000,641261,0.000197488,0.0253888,0.0252598,1.44784
194455146,532760,17158,4790750,5395.76,179936000,735504,0.00112629,0.153526,0.153526,1.21393
194454273,532760,16924,61728500,10021.6,2070460000,1360840,0.000162351,0.0220456,0.0219625,2.12234
194456234,532760,17407,1153970,3331.22,43395100,409871,0.00288674,0.355183,0.355182,0.486339
194454954,532760,17123,4580940,2532.19,163230000,321062,0.000552767,0.0700864,0.0700864,1.07673
194448753,532760,15913,10690100,4489.25,286338000,736994,0.000419944,0.0689416,0.0686252,1.36675
194443149,532760,137,559504,224.467,21288600,28444.2,0.000401189,0.0508383,0.0508383,0.936441
194444443,532760,435,174845,10.6655,5313780,1356.07,6.09996e-05,0.00775585,0.00775585,0.209295
194448527,532760,15853,53913400,11636.4,2007230000,1711530,0.000215834,0.0317459,0.0317758,1.58573
194449535,532760,16080,594473,139.602,23690300,17740.5,0.000234833,0.0298423,0.0298423,0.910528
194455227,532760,17168,314721,1066.35,15008000,142142,0.00338823,0.451644,0.451644,0.342377
194447508,532760,15733,209814,31.1849,5098470,3775.05,0.000148631,0.0179924,0.0179924,0.74467
194456928,532760,111220824,1398760,565.318,55908400,74301.6,0.000404157,0.0531197,0.0531197,1.17667
194446542,532760,978,1571910,312.682,46215700,39680,0.000198919,0.0252433,0.0252238,2.14459
194456486,532760,17474,242201,0.5617,5139800,71.6772,2.31915e-06,0.000295941,0.00029383,1.70817
194457013,532760,112892269,139876,67.3846,4891610,8416.52,0.000481745,0.0601713,0.0601713,0.23446
194443026,532760,74,314721,61.561,15081000,7692.29,0.000195605,0.0244416,0.0244416,0.373837
194451853,532760,16455,2447830,378.12,109132000,47491.6,0.000154472,0.0194015,0.0194015,0.949449
194456561,532760,17501,2097920,236.863,60278300,30317.9,0.000112904,0.0144514,0.0144502,2.69524
194443279,532760,204,384659,94.1072,11915200,13488.5,0.000244651,0.0350661,0.0350661,0.913266
194446894,532760,1120,34969,0.0806252,1379590,11.5807,2.30562e-06,0.000331172,0,0
194453005,532760,16684,6399330,2431.39,273114000,328303,0.000379945,0.0513027,0.0513027,1.1933
194447001,532760,10713,3636780,1135.99,161395000,145232,0.000312361,0.0399342,0.0399342,0.707583
194454051,532760,16820,8532430,2980.28,377119000,386026,0.000349288,0.0452422,0.0452421,1.58096
194447361,532760,15679,765510,3.14728,16539100,488.596,4.11135e-06,0.000638262,0.000635226,1.73561
194448654,532760,15876,244783,32.4616,6827530,5365.61,0.000132614,0.0219199,0.0219199,0.603493
194444666,532760,481,453244,174.311,14711800,24258.3,0.000384584,0.0535216,0.0534785,1.10882
194447194,532760,15626,1223350,56.1203,33329000,7176.99,4.58741e-05,0.00586665,0.005864,1.35351
194454219,532760,16893,1223920,2293.53,44467300,287902,0.00187393,0.23523,0.23523,0.923667
194456647,532760,17540,1493500,147.704,51408900,20862.1,9.88979e-05,0.0139686,0.0138817,1.93795
194443131,532760,126,104795,0.137189,1615610,16.6092,1.30912e-06,0.000158492,0.000158329,1.41106
194450244,532760,16157,244783,25.2841,8100310,3774.6,0.000103292,0.0154202,0.0154202,0.569181
194442234,532760,1,69938,4.52616,1425440,547.74,6.47168e-05,0.00783179,0.00783179,0.5581
194448951,532760,15942,8599740,454.623,232901000,68679.5,5.28647e-05,0.00798623,0.00798828,1.2199
194443684,532760,308,874225,602.281,36789300,75697.3,0.000688931,0.0865879,0.0865879,0.77124
194448262,532760,15829,3461920,544.619,115619000,67140.2,0.000157317,0.0193939,0.0193939,1.4095
194452597,532760,16600,279752,100.498,13008600,13277.7,0.000359239,0.0474622,0.0474622,0.650088
194456787,532760,111220574,69938,6.5038,2655770,852,9.29938e-05,0.0121822,0.0121822,0.724707
194451290,532760,16407,69938,1.13604,2586820,137.405,1.62436e-05,0.00196468,0.00196468,0.774431
194446592,532760,1015,1573600,145.603,57098600,18947.5,9.25284e-05,0.0120408,0.0120408,0.684029
194445146,532760,623,112539000,25707.3,4031170000,3562760,0.000228431,0.0316581,0.0316731,1.58015
194455424,532760,17203,419628,480.824,16026100,60371.3,0.00114583,0.143869,0.143869,0.896678
194455776,532760,17263,419589,109.321,12902500,13759.3,0.000260544,0.0327923,0.0327917,0.855905
194454473,532760,16971,664411,315.758,25109600,39701.8,0.000475245,0.0597548,0.0597548,0.920534
194456689,532760,17558,209698,27.3485,6756380,3541.86,0.000130418,0.0168903,0.016881,1.26635
194445854,532760,669,26471100,12601.4,1058850000,1593870,0.000476042,0.0602117,0.0602112,0.945557
194450773,532760,16280,34969,0.000266993,1068680,0.0323018,7.63513e-09,9.23727e-07,0,0
194443394,532760,236,1833370,654.297,52398700,105476,0.000356882,0.057531,0.0571455,0.99313
194444678,532760,485,55635700,12403,2136890000,1759140,0.000222932,0.0316189,0.0316189,1.36209
194456176,532760,17383,1325660,603.188,37829500,75779.7,0.00045501,0.0571638,0.0570427,1.55572
194444538,532760,460,174845,75.3769,6631830,9489.04,0.000431107,0.0542712,0.0542712,0.923765
194449491,532760,16063,19853100,8099.39,547466000,1028720,0.000407966,0.0518164,0.0515145,1.82492
194450708,532760,16258,384659,48.9307,11664900,6244,0.000127205,0.0162325,0.0162325,1.83096
194447889,532760,15808,69938,1.66987,2375300,254.853,2.38765e-05,0.00364398,0.00364398,0.396889
194450452,532760,16213,3846590,619.679,128979000,79659.2,0.000161098,0.020709,0.020709,1.4221
194446482,532760,939,104907,3.25429,3829140,422.629,3.10207e-05,0.00402861,0.00402861,1.10389
194447370,532760,15681,485938,2.43446,10559000,395.751,5.00982e-06,0.000814406,0.000808699,1.24734
194452784,532760,16628,104907,160.321,4445710,19930.6,0.00152822,0.189983,0.189983,0.259747
194444828,532760,564,489566,2.07603,14867500,293.729,4.24055e-06,0.000599978,0.000599978,1.44294
194453573,532760,16768,384659,430.922,18368000,56525.8,0.00112027,0.146951,0.146951,0.277559
194447487,532760,15728,349690,2.47518,9609400,299.92,7.07821e-06,0.000857675,0.000857675,0.864445
194446891,532760,1118,34969,0.0653514,1101410,7.91012,1.86884e-06,0.000226204,0,0
194447669,532760,15771,1433730,12.213,47707300,1946.11,8.51834e-06,0.00135738,0.00135738,1.85994
194452277,532760,16545,1223920,262.18,56476800,32939.9,0.000214214,0.0269135,0.0269135,0.696942
194454165,532760,16872,104907,17.5723,3560890,2254.67,0.000167503,0.0214921,0.0214921,0.215634
194456539,532760,17496,978841,241.956,32570700,32742.3,0.000247186,0.03345,0.0334402,1.61698
194456902,532760,111220768,139876,49.9009,5098840,6637.32,0.000356751,0.0474515,0.0474515,0.945995
194457039,532760,124372464,69938,1.36118,1901510,169.535,1.94627e-05,0.00242408,0.00242408,0.64988
194443199,532760,165,699380,449.643,23783700,57497.1,0.000642916,0.0822115,0.0822115,1.1241
194446828,532760,1093,5630010,7294.09,212914000,944691,0.00129557,0.167796,0.167796,0.931886
194452229,532760,16538,909194,445.826,42678000,62769.8,0.000490353,0.069039,0.069039,0.971109
194443327,532760,223,68464.1,0.0012615,1124310,0.224705,1.84257e-08,3.28208e-06,3.28417e-06,0.925915
194443594,532760,275,7693180,213.457,250985000,32111.9,2.77462e-05,0.00417407,0.00417407,2.21171
194456536,532760,17494,978841,241.956,32570700,32742.3,0.000247186,0.03345,0.0334402,1.61698
194443197,532760,163,139876,6.16342,2878140,932.866,4.40635e-05,0.00666924,0.00666924,0.504152
194450634,532760,16240,139876,15.3504,4208940,2050.55,0.000109743,0.0146598,0.0146598,1.56494
194453552,532760,16741,349690,43.8485,10490300,5418.52,0.000125392,0.0154952,0.0154952,1.23607
194443778,532760,340,594473,415.738,24894600,53521.1,0.000699339,0.0900311,0.0900311,0.496742
194456848,532760,111220688,69938,102.48,3428150,13178.9,0.00146529,0.188436,0.188436,0.354118
194453064,532760,16694,11854500,8930.72,506469000,1168010,0.000753362,0.0985292,0.0985292,0.812179
194454260,532760,16915,74282300,17253.5,2539070000,2309550,0.00023227,0.0310915,0.0309851,1.94618
194455928,532760,17326,454008,172.525,12871700,22987.8,0.000380004,0.0506329,0.0506215,0.569048
194456893,532760,111220752,349690,654.668,17505200,85346.4,0.00187214,0.244063,0.244063,0.483979
194447069,532760,15568,13902500,354.225,352169000,45144.1,2.54793e-05,0.0032472,0.00324297,1.9012
194447278,532760,15659,594096,14.9782,16038800,2284.02,2.52118e-05,0.00384452,0.0038422,1.10771
194449566,532760,16096,69938,9.74443,2304270,1154.84,0.00013933,0.0165123,0.0165123,0.475911
194444756,532760,523,1153740,2.50529,31081800,321.591,2.17146e-06,0.000278739,0.000278701,1.38664
194442986,532760,60,174845,22.2561,5293940,4877.75,0.000127291,0.0278976,0.0278976,1.6381
194443032,532760,77,69938,107.121,3215170,14514.3,0.00153165,0.207531,0.207531,0.32013
194448695,532760,15898,2762390,116.802,83269800,14985.6,4.2283e-05,0.00542488,0.00542467,1.43471
194446608,532760,1026,524535,589.262,22517100,71210.7,0.0011234,0.13576,0.13576,0.232425
194449413,532760,16035,31926100,11329.2,1233230000,1435750,0.000354857,0.044971,0.0449705,1.09918
194453491,532760,16728,4441060,6833.54,168318000,866177,0.00153872,0.195038,0.195038,1.42563
194449159,532760,15969,5769880,2746.74,181305000,434169,0.000476048,0.0752474,0.0752474,1.71358
194452891,532760,16662,104907,7.38255,3542940,905.353,7.03724e-05,0.00863005,0.00863005,0.259625
194443859,532760,369,12386300,5625.88,385970000,689771,0.000454203,0.0556884,0.0555788,1.06742
194446937,532760,10677,5556920,374.014,185279000,48695.4,6.73059e-05,0.00876302,0.0087642,1.46418
194448519,532760,15851,53913400,11636.4,2007230000,1711530,0.000215834,0.0317459,0.0317758,1.58573
194456301,532760,17438,2059170,510.684,59360200,63984.1,0.000248004,0.0310727,0.0310127,2.1964
194446599,532760,1020,2307950,903.164,107211000,115612,0.000391327,0.0500927,0.0500927,0.913743
194446948,532760,10686,2027860,388.025,78159300,50733,0.000191347,0.025018,0.0250138,1.60773
194454237,532760,16900,279752,492.941,10156000,65261.5,0.00176207,0.233283,0.233283,0.62516
194443224,532760,180,700056,106.018,15460900,17328.4,0.000151442,0.0247529,0.0237313,1.18905
194448500,532760,15849,1813740,870.987,63811200,115963,0.000480217,0.063936,0.0639458,0.53378
194454231,532760,16897,1223920,1981.78,43442900,256049,0.00161921,0.209205,0.209205,0.871674
194449015,532760,15947,1608460,99.3502,43337500,13879.3,6.17675e-05,0.00862897,0.00862874,0.740795
194455429,532760,17204,419628,480.824,16026100,60371.3,0.00114583,0.143869,0.143869,0.896678
194456628,532760,17532,594473,255.156,19033600,31272.2,0.000429214,0.0526049,0.0526049,0.929291
194443612,532760,280,34969,12.3789,1326160,1510.33,0.000353996,0.0431906,0,0
