id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194458831,532747,15996,944163,47.5906,22476800,5969.09,5.04051e-05,0.00632209,0.00632209,1.00954
194457559,532747,15791,209814,10.0453,5326810,1594.85,4.7877e-05,0.00760124,0.00760124,0.636789
194456662,532747,15663,353088,17.6702,8939220,2697.28,5.00447e-05,0.00763912,0.00834371,0.917419
194465798,532747,17271,839221,2.65158,24101200,337.527,3.15958e-06,0.000402191,0.000402174,1.56951
194458836,532747,15997,3413260,503.871,68700700,70817.2,0.000147622,0.0207477,0.0209442,1.79521
194457030,532747,15699,487821,1.61512,7355890,249.337,3.31089e-06,0.000511125,0.000512052,1.15139
194454580,532747,503,2767000,529.842,112215000,70575.7,0.000191486,0.0255062,0.0272502,0.810602
194454663,532747,534,338361,143.42,13923300,18465,0.000423868,0.0545718,0.0554084,0.393717
194455186,532747,724,209814,4.22758e-06,5562440,0.000675428,2.01492e-11,3.21918e-09,3.21918e-09,2.44949
194464261,532747,16994,3111430,11.2014,98232400,1413.28,3.60009e-06,0.000454222,0.000454871,1.93354
194455770,532747,1038,5000570,3142.49,216552000,393047,0.000628427,0.0786005,0.0786005,0.846881
194463527,532747,16910,69938,0.0476159,1881390,6.01061,6.80831e-07,8.5942e-05,8.5942e-05,1.40728
194467959,532747,111220852,1666070,92.2985,61922000,11129.6,5.53989e-05,0.00668015,0.00659162,1.14492
194458380,532747,15904,83314100,120372,2688390000,20397500,0.0014448,0.244827,0.253689,2.86554
194456220,532747,10684,1744350,2954.07,84177400,434208,0.00169351,0.248923,0.237794,0.826832
194460287,532747,16270,845137,29.2239,27147000,4320.95,3.45789e-05,0.00511272,0.00523675,0.809472
194462069,532747,16606,279752,5.18472,9912680,647.281,1.85333e-05,0.00231377,0.00231377,0.973066
194468025,532747,111220900,244783,0.132421,8252800,16.1186,5.40973e-07,6.58483e-05,6.58483e-05,1.49251
194460816,532747,16431,278437,10.1807,8724160,1232.15,3.65637e-05,0.00442524,0.00448206,1.62953
194456033,532747,1090,454597,346.271,17213000,72396.8,0.00076171,0.159255,0.159255,1.18179
194452560,532747,79,34969,4.45806e-06,965137,0.000712252,1.27486e-10,2.03681e-08,0,0
194459458,532747,16096,69938,10.2411,3395570,1284.35,0.000146431,0.0183642,0.0183642,0.287851
194452493,532747,48,8801760,20768.3,356567000,2841070,0.00235956,0.322784,0.322547,0.609834
194453670,532747,319,2335550,116.57,76514200,16739.9,4.99112e-05,0.00716741,0.00719044,0.979926
194454554,532747,494,1341510,351.631,56864100,47535.4,0.000262116,0.0354341,0.0350894,0.785944
194466282,532747,17344,314721,0.00750698,10010900,0.906372,2.38528e-08,2.87992e-06,2.87992e-06,1.59771
194461567,532747,16533,104907,1.4352,3259750,186.656,1.36807e-05,0.00177925,0.00177925,1.3655
194466833,532747,17485,2691330,20.8946,89321300,2554.44,7.76366e-06,0.000949135,0.00093865,2.00678
194452956,532747,165,1783420,1.1772,51586200,136.992,6.60082e-07,7.68144e-05,7.68144e-05,2.44882
194458726,532747,15977,425355,262.229,15247500,44198,0.000616494,0.103908,0.104911,0.798367
194454773,532747,583,2331250,386.456,88952900,70035.2,0.000165772,0.0300419,0.0296841,1.98761
194460616,532747,16365,685571,26.5954,21582700,3991.61,3.87931e-05,0.00582231,0.00563161,1.38805
194452904,532747,151,1323070,3721.31,53824300,659661,0.00281263,0.498583,0.513995,1.12185
194460627,532747,16375,43337400,19967.7,1720060000,2799100,0.00046075,0.0645885,0.0686416,2.2199
194460143,532747,16235,1255060,12.2397,34241400,1884.61,9.75231e-06,0.00150161,0.00166739,1.58615
194454637,532747,525,349690,8.72234,8639880,1344.13,2.49431e-05,0.00384377,0.00384377,2.09504
194456361,532747,10731,1011630,33.4488,41535800,4277.35,3.30643e-05,0.00422817,0.00426215,1.59267
194467473,532747,17614,34969,5.70065e-05,992739,0.00694485,1.6302e-09,1.986e-07,0,0
194457543,532747,15789,244783,10.4332,6188810,1660.83,4.26223e-05,0.00678491,0.00678491,0.724882
194459603,532747,16108,1678510,138.969,24351900,19746.3,8.27929e-05,0.0117641,0.0117641,1.60391
194452660,532747,122,1649390,1.76048,39078700,226.595,1.06735e-06,0.000137381,0.000186649,4.83191
194455084,532747,670,3082830,5801.32,123229000,730265,0.00188182,0.236881,0.236909,0.376421
194458313,532747,15878,349690,71.6127,13591500,9536.4,0.000204789,0.027271,0.027271,1.45764
194462634,532747,16683,746284,125.652,31455400,16251.4,0.00016837,0.0217765,0.0249126,1.47259
194464538,532747,17070,69938,0,3242340,0,0,0,0,0
194459770,532747,16146,383129,688.075,13582400,98115.1,0.00179594,0.256089,0.257201,0.866262
194462088,532747,16611,120669,18.0052,5294420,2367.13,0.000149211,0.0196167,0.0231348,1.28577
194464037,532747,16967,8845550,572.89,290861000,76305.3,6.47659e-05,0.00862641,0.00921315,1.67996
194452908,532747,154,944163,1.11401,37065500,135.394,1.17989e-06,0.000143401,0.000143401,1.7685
194467837,532747,111220796,34969,0.00330698,1395360,0.39946,9.4569e-08,1.14233e-05,0,0
194453237,532747,195,314721,275.852,11081100,33273.4,0.000876497,0.105723,0.105723,0.628274
194455327,532747,814,699365,2494.37,23019500,460571,0.00356662,0.658556,0.658542,1.34188
194455575,532747,928,18614800,16254.9,859505000,2200250,0.000873222,0.118199,0.126272,0.850715
194455180,532747,721,1923110,2635.78,90347200,326158,0.00137058,0.169599,0.169596,0.68779
194453102,532747,184,1421590,3033.66,47489900,409373,0.002134,0.287969,0.273884,0.662902
194466959,532747,17509,409893,0.0082321,7311640,0.992138,2.00835e-08,2.42048e-06,2.18391e-06,2.4418
194463188,532747,16827,376533,173.594,15471300,21266.7,0.000461033,0.0564804,0.0629201,0.799358
194456487,532747,15605,489566,2.86232,11548600,456.363,5.84665e-06,0.000932178,0.000932178,1.38593
194455599,532747,939,102573,0.288352,2810330,34.7526,2.8112e-06,0.00033881,0.000338843,0.306349
194460042,532747,16213,3633630,42.0348,107763000,6473.64,1.15683e-05,0.00178159,0.00196449,1.76298
194460708,532747,16396,24241100,15673.2,988972000,2197390,0.000646555,0.0906473,0.0970068,1.95757
194455738,532747,1022,3756910,93.0483,155936000,11855.8,2.47673e-05,0.00315572,0.00299725,1.7936
194467312,532747,17536,523644,0,10691600,0,0,0,0,0
194465086,532747,17115,786391,120.734,27170000,16717.2,0.000153529,0.0212582,0.0241062,1.16849
194462084,532747,16610,120669,18.0052,5294420,2367.13,0.000149211,0.0196167,0.0231348,1.28577
194459274,532747,16082,9869190,20816.7,412172000,2763350,0.00210926,0.279998,0.278438,0.905507
194460499,532747,16315,1013800,11.1624,34029200,1677.65,1.10105e-05,0.00165481,0.0016546,1.54222
194460710,532747,16398,24241100,15673.2,988972000,2197390,0.000646555,0.0906473,0.0970068,1.95757
194456550,532747,15618,139876,0.207691,3329480,33.7735,1.48482e-06,0.000241453,0.000241453,0.734325
194465729,532747,17260,135629,0.192547,3558780,31.4489,1.41966e-06,0.000231874,0.000236734,1.08758
194456387,532747,182305701,524535,393.483,20356000,52333.2,0.000750157,0.0997707,0.0997707,0.653269
194460731,532747,16406,349690,0.37303,10376100,47.5268,1.06675e-06,0.000135911,0.000135911,1.71898
194460221,532747,16257,340785,10.2515,10460100,1587.73,3.00821e-05,0.00465905,0.00475034,0.585311
194453426,532747,239,4528940,5835.84,187822000,809903,0.00128857,0.178828,0.202145,1.38785
194457533,532747,15788,244783,10.4332,6188810,1660.83,4.26223e-05,0.00678491,0.00678491,0.724882
194463179,532747,16825,157249,57.3066,6718180,7217.04,0.000364432,0.0458956,0.0485691,0.474875
194459655,532747,16117,13939300,21002.9,633741000,3035570,0.00150673,0.21777,0.222838,0.969798
194460555,532747,16335,2109470,898.103,89102500,125049,0.000425748,0.0592797,0.0579827,1.77517
194453711,532747,329,13987600,10643.6,592846000,1327280,0.000760932,0.0948897,0.0948897,0.798904
194466336,532747,17355,6376170,689.185,209694000,88275.4,0.000108088,0.0138446,0.0152394,1.86159
194466644,532747,17437,5051400,38.9238,121390000,4694.21,7.70555e-06,0.000929289,0.000907319,2.82237
194454434,532747,467,6364330,40.8282,158970000,6277.55,6.41517e-06,0.000986366,0.000986542,4.44486
194458515,532747,15937,5319100,3249.82,143481000,448323,0.000610972,0.0842855,0.0922723,1.22857
194453721,532747,331,1118980,31.8823,24426800,4918.59,2.84923e-05,0.0043956,0.00439651,2.12588
194465597,532747,17238,572838,55.5852,18857400,6840.09,9.70348e-05,0.0119407,0.012703,1.26677
194458487,532747,15932,5177070,666.167,164950000,104695,0.000128676,0.0202229,0.0205316,1.20754
194459625,532747,16111,594473,73.9195,14732300,11340.1,0.000124345,0.0190758,0.0190758,1.3462
194455015,532747,631,5382200,733.862,122124000,103630,0.00013635,0.0192541,0.0193273,1.91676
194455570,532747,926,5595040,1123.44,142344000,145694,0.000200792,0.0260399,0.0260399,1.15326
194457919,532747,15837,926609,107.023,34295500,14674.4,0.000115499,0.0158367,0.0160315,1.13638
194460539,532747,16330,454597,248.753,21763000,33984.7,0.000547194,0.0747579,0.0747579,0.764842
194456077,532747,1120,139876,0.993983,4836600,126.809,7.10617e-06,0.000906579,0.000906579,0.472631
194462850,532747,16736,1068610,205.173,35922500,24808.9,0.000191999,0.023216,0.0231144,0.596337
194453244,532747,196,347061,810.63,15108500,144721,0.0023357,0.41699,0.431174,0.680758
194455044,532747,651,1581300,92.3424,58742000,12960.1,5.83964e-05,0.00819582,0.00839636,1.5776
194465351,532747,17182,4890660,40.3855,121402000,5420.12,8.25767e-06,0.00110826,0.00108706,2.63503
194466093,532747,17337,244607,0,5150520,0,0,0,0,0
194463237,532747,16847,827613,103.268,28825400,12557.4,0.000124778,0.015173,0.0153909,0.9672
194462445,532747,16674,1740930,425.286,77203000,55516.8,0.000244287,0.0318892,0.0335034,0.934951
194456051,532747,1102,1429500,651.075,61979000,82342.6,0.000455458,0.0576025,0.057836,1.06568
194458806,532747,15991,7644510,822.393,191719000,113128,0.00010758,0.0147986,0.0148972,1.79973
194454004,532747,399,3664440,4289.46,143098000,585559,0.00117057,0.159795,0.160212,0.580165
194459263,532747,16080,513034,363.544,24772500,46603.9,0.000708616,0.0908398,0.0888269,0.883833
194453542,532747,278,8436650,431.226,269506000,62402.1,5.11135e-05,0.00739655,0.00751047,1.07951
194454701,532747,549,45306800,21109.4,1846620000,2946720,0.000465921,0.0650391,0.0700049,2.15386
194459453,532747,16095,139876,54.7061,5922630,6801,0.000391104,0.0486216,0.0486216,0.39216
194461067,532747,16476,1178390,83.1853,43097400,10758.7,7.05923e-05,0.00913,0.00942066,0.816246
194465486,532747,17218,1049030,0.0109919,21377500,1.43951,1.04782e-08,1.37223e-06,1.37276e-06,3.00228
194462093,532747,16612,1588190,148.436,56286100,18331.9,9.34622e-05,0.0115426,0.011434,1.09482
194459117,532747,16046,629442,53.1865,20701700,6985.08,8.44978e-05,0.0110973,0.0110973,0.838335
194466526,532747,17403,174845,0.0787872,6119780,9.46411,4.50612e-07,5.41285e-05,5.41285e-05,1.34141
194453939,532747,377,139876,59.2098,5581790,7114.58,0.000423302,0.0508634,0.0508634,0.347862
194458641,532747,15961,1360160,6652.62,59227300,1254060,0.00489104,0.921992,1.05282,1.26775
194460079,532747,16224,104907,4.01608e-06,2738770,0.000641639,3.82823e-11,6.11626e-09,6.11626e-09,1.73205
194465521,532747,17227,243474,32.9843,8293990,4638.34,0.000135474,0.0190507,0.019233,1.44104
194454568,532747,500,44758500,145677,1650970000,18274900,0.00325473,0.408301,0.403009,1.05566
194461594,532747,16537,776640,625.344,38715900,103132,0.000805192,0.132793,0.155004,1.03011
194456615,532747,15630,594470,1.24008,14057200,177.227,2.08603e-06,0.000298126,0.000298125,1.54012
194463182,532747,16826,245570,48.8836,10517000,6477.23,0.000199062,0.0263763,0.0301591,0.72632
194457435,532747,15769,663419,73.7744,22748200,11267.9,0.000111203,0.0169845,0.0169848,0.765186
194466856,532747,17491,34969,0.0295265,1355180,3.54898,8.44361e-07,0.000101489,0,0
194458842,532747,15998,1818380,80.215,32133300,12145.4,4.41133e-05,0.00667924,0.00667923,1.72354
194465868,532747,17282,1293850,0.258778,32251100,30.5282,2.00006e-07,2.35948e-05,2.35948e-05,3.57026
194466408,532747,17378,66224.8,0.139958,1773400,16.8659,2.11337e-06,0.000254677,0.000248325,0.986336
194452626,532747,111,1084040,664.293,34153800,119462,0.000612794,0.110201,0.110201,1.33164
194456764,532747,15682,104594,1.92581,1318390,275.108,1.84123e-05,0.00263025,0.00263125,0.578214
194464177,532747,16982,486085,21.0596,17966000,2855.79,4.33249e-05,0.00587509,0.00602861,0.774249
194452198,532747,1,69938,1.71655,875805,265.316,2.45438e-05,0.00379359,0.00379359,0.958542
194456058,532747,1109,69938,0.207891,1660160,36.4059,2.97251e-06,0.000520545,0.000520545,0.946
194460529,532747,16327,209814,0.00767855,5893600,0.979266,3.65969e-08,4.66731e-06,4.66731e-06,1.82551
194452490,532747,45,207787,79.3393,8785920,9936.95,0.00038183,0.0478227,0.0471404,0.731704
194466017,532747,17319,689517,0.18177,16247400,22.1299,2.63619e-07,3.20948e-05,3.16422e-05,2.85486
194459879,532747,16178,244333,38.4043,11501800,5380.82,0.00015718,0.0220225,0.0220325,0.836301
194460571,532747,16341,1012960,669.208,48743200,94042.7,0.000660648,0.0928397,0.0927551,1.36634
194461012,532747,16466,3310570,357.297,119639000,45389.7,0.000107926,0.0137105,0.0151637,1.50246
194460247,532747,16264,909091,7.62833,21710500,1177.98,8.39117e-06,0.00129578,0.00129625,2.34601
194463862,532747,16935,483871,480.868,23687400,72534.6,0.000993794,0.149905,0.153502,0.927135
194456046,532747,1100,2931550,1639.86,122101000,240725,0.000559384,0.0821152,0.0810831,1.12217
194458409,532747,15911,12444800,32745.9,438023000,5541030,0.00263128,0.445247,0.46001,1.95349
194467799,532747,111220786,104292,2.24582,3802840,295.658,2.1534e-05,0.00283492,0.002838,0.445526
194453263,532747,200,600149,210.603,14570000,31123.2,0.000350917,0.051859,0.0509939,0.864827
194460065,532747,16218,104907,4.42779e-05,2883020,0.00707416,4.22068e-10,6.74327e-08,6.74327e-08,0.943161
194462001,532747,16593,1137810,300.369,46358600,41304.4,0.000263989,0.0363016,0.0388158,0.929633
194455024,532747,636,1223920,26.5873,44989900,3720.6,2.17232e-05,0.00303992,0.00303992,1.03032
194465910,532747,17293,69750.1,8.99162,2722250,1147.51,0.000128912,0.0164517,0.0164348,0.53988
194453545,532747,279,63627.3,106.667,3336470,13956.3,0.00167643,0.219344,0.237541,1.1893
194467915,532747,111220830,1526930,9.08367,39384000,1112.78,5.94899e-06,0.000728769,0.000689791,1.96279
194465144,532747,17131,193814,1.24599,5942370,155.485,6.4288e-06,0.000802239,0.00074643,1.05152
194455647,532747,965,497585,1736.34,16855600,228517,0.00348953,0.459252,0.425042,0.53738
194460315,532747,16280,34969,0,834870,0,0,0,0,0
194455720,532747,1011,419628,77.3287,16118600,10774.7,0.000184279,0.0256768,0.0256768,0.626818
194460756,532747,16416,900908,84.5277,33021300,10220.9,9.3825e-05,0.0113452,0.0114072,0.617353
194465984,532747,17311,2445680,1.82663,68203500,219.583,7.46877e-07,8.97839e-05,9.67803e-05,2.98328
194453333,532747,214,802705,76.8814,24818500,9691.7,9.57779e-05,0.0120738,0.0120934,0.660779
194460602,532747,16361,1330810,15.9764,41299700,2190.56,1.2005e-05,0.00164604,0.00188175,1.29106
194455075,532747,667,363217,697.534,12580800,89356.5,0.00192043,0.246014,0.23983,0.504181
194464303,532747,17009,244783,1.77367,7901500,206.312,7.2459e-06,0.000842838,0.000842838,1.38332
194452994,532747,175,663893,5067.5,21833700,1034740,0.00763301,1.55859,1.85525,1.0612
194455309,532747,804,102457,1.98345,3369120,243.574,1.93588e-05,0.00237732,0.00242369,0.903368
194463081,532747,16798,365606,18.9648,12933800,2645.62,5.18721e-05,0.00723626,0.0079446,0.669975
194466624,532747,17433,919371,26.9453,25822300,3259.39,2.93084e-05,0.00354524,0.00322427,2.16019
194455153,532747,706,279506,315.934,9958090,41712.1,0.00113033,0.149235,0.149271,0.730336
194455781,532747,1042,874225,2455.2,26739100,429090,0.00280843,0.490823,0.490823,0.980014
194453989,532747,394,4337890,14759.9,195660000,1902060,0.00340255,0.438476,0.435821,0.49495
194456004,532747,1070,4231250,4363.66,186180000,541880,0.00103129,0.128066,0.128066,0.657738
194462857,532747,16738,943831,79.9176,27283600,11794.6,8.46736e-05,0.0124965,0.012097,1.25548
194465186,532747,17141,100735,0.0833854,2182850,11.9801,8.2777e-07,0.000118926,0.000116595,0.964186
194462155,532747,16626,4954290,372.889,157528000,47978.5,7.52659e-05,0.00968424,0.00968896,1.56223
194467263,532747,17526,314721,0.0564646,9784970,6.80367,1.79412e-07,2.16181e-05,2.16181e-05,1.0575
194460960,532747,16457,279752,1.26325,8163050,147.704,4.51561e-06,0.000527981,0.000527981,1.37814
194463390,532747,16877,5240510,374.535,168933000,53196.3,7.14692e-05,0.010151,0.0116351,1.68029
194467922,532747,111220832,66224.8,0.139958,1773400,16.8659,2.11337e-06,0.000254677,0.000248325,0.986336
194453353,532747,217,812636,413.406,34767700,51671.9,0.000508722,0.0635855,0.0681821,0.623493
194467507,532747,111220668,69938,0.16802,2551020,19.7059,2.40241e-06,0.000281763,0.000281763,0.665997
194453638,532747,308,716935,1374.93,34311100,177293,0.00191779,0.247293,0.262919,0.48361
194454991,532747,621,738753,570.676,29179400,72003.3,0.000772485,0.0974659,0.102223,0.47582
194455767,532747,1037,1767860,232.556,86341500,31162.9,0.000131547,0.0176275,0.0176804,0.800651
194466351,532747,17360,34967.1,2.09647,1003300,249.317,5.99554e-05,0.00713004,0,0
194460734,532747,16407,244783,0.093797,6425010,11.0244,3.83184e-07,4.50374e-05,4.50374e-05,2.31007
194463822,532747,16931,104907,29.7145,5038710,4605.04,0.000283246,0.0438964,0.0438964,0.317337
194467461,532747,17592,244535,0,4179660,0,0,0,0,0
194466581,532747,17422,788240,130.579,31168300,17370.7,0.000165659,0.0220374,0.0250784,1.73914
194465294,532747,17169,104714,5.028,4338390,613.609,4.80163e-05,0.00585983,0.00587277,1.04668
194452963,532747,167,563010,2581.36,19433600,503074,0.00458493,0.893545,0.907739,0.774516
194457014,532747,15698,139876,0.0225124,2670670,3.50302,1.60946e-07,2.50438e-05,2.50438e-05,1.54767
194455672,532747,980,174845,0.289029,4313840,44.8703,1.65306e-06,0.000256629,0.000256629,1.5164
194460670,532747,16386,1993230,1074.02,76824100,151029,0.000538835,0.0757707,0.0757707,0.865138
194454556,532747,495,3058850,8350.72,136484000,1184000,0.00273002,0.387075,0.386673,0.732569
194466063,532747,17330,978954,0.0955133,25381000,12.2596,9.75667e-08,1.25232e-05,1.25209e-05,2.50259
194460169,532747,16243,489301,0.470212,12440400,73.9389,9.60988e-07,0.000151111,0.00015118,1.10396
194461963,532747,16586,138968,190.062,5511370,25337.4,0.00136768,0.182326,0.182141,0.365809
194464406,532747,17044,1133220,517.815,42863100,65691.5,0.000456941,0.0579689,0.0627449,0.877323
194467435,532747,17577,174845,0.00277335,4120520,0.334247,1.58618e-08,1.91168e-06,1.91168e-06,2.23607
194455098,532747,676,244783,0.000803626,6190050,0.125528,3.28302e-09,5.12813e-07,5.12813e-07,1.7174
194466022,532747,17321,689517,0.18177,16247400,22.1299,2.63619e-07,3.20948e-05,3.16422e-05,2.85486
194456747,532747,15681,487378,38.0594,9253610,5655.87,7.80901e-05,0.0116047,0.0115688,1.28469
194456354,532747,10726,301434,86.0541,13176000,11186,0.000285482,0.0371093,0.0417631,1.36778
194453249,532747,197,104907,0.0728277,2710060,8.40472,6.94212e-07,8.01159e-05,8.01159e-05,1.47188
194455992,532747,1061,137894,129.506,5505450,17955.2,0.000939171,0.13021,0.13051,0.342795
194455197,532747,729,139876,28.2063,5080330,3433.23,0.000201652,0.0245448,0.0245448,1.1203
194465547,532747,17231,1403350,213.495,56179400,28095.2,0.000152132,0.0200201,0.0216771,0.856553
194458634,532747,15960,1577130,8021.79,68140300,1515640,0.00508632,0.961013,1.09939,1.23139
194463984,532747,16957,490226,89.1135,21756000,11508.8,0.000181781,0.0234765,0.0235783,0.283468
194467441,532747,17579,174845,0.00277335,4120520,0.334247,1.58618e-08,1.91168e-06,1.91168e-06,2.23607
194467486,532747,111220632,422583,132.008,17915100,16997.6,0.000312384,0.0402231,0.0409818,0.452986
194458087,532747,15849,1566300,257.641,47496500,36654.6,0.00016449,0.023402,0.0219313,0.780271
194466823,532747,17483,104907,0.513225,3832430,62.5587,4.89219e-06,0.000596325,0.000596325,0.640293
194457970,532747,15843,5325490,832.209,217227000,113272,0.000156269,0.0212697,0.0198655,2.56936
194461620,532747,16542,174845,0.317596,5184840,36.9643,1.81645e-06,0.000211412,0.000211412,0.475103
194456468,532747,15598,104903,0.155287,2766610,22.3835,1.48029e-06,0.000213374,0.000213375,0.686462
194457001,532747,15697,174845,0.0179442,4220880,2.71237,1.02629e-07,1.5513e-05,1.5513e-05,2.21347
194456598,532747,15627,139876,0.00163147,3940930,0.246873,1.16637e-08,1.76494e-06,1.76494e-06,1.89635
194454998,532747,623,106706000,14506.4,3957890000,2090220,0.000135948,0.0195886,0.0194221,1.78623
194461717,532747,16562,139876,1.50578,4671350,194.339,1.07651e-05,0.00138937,0.00138937,0.575318
194466839,532747,17488,1512400,18.3475,51046300,2245.92,1.21313e-05,0.001485,0.00138247,1.65844
194459833,532747,16165,10287900,9102.53,351248000,1355520,0.000884779,0.131758,0.131984,1.29007
194462801,532747,16722,259366,16.2093,10336700,2187.56,6.24957e-05,0.00843426,0.00826831,0.715651
194453688,532747,323,55947900,8115.85,2068150000,1094870,0.000145061,0.0195695,0.0209391,1.71918
194466677,532747,17444,1390840,25.468,29677800,3070.16,1.83112e-05,0.00220741,0.00209144,2.02955
194468003,532747,111220880,104907,0.0191941,3738910,2.306,1.82963e-07,2.19814e-05,2.19814e-05,1.28998
194455994,532747,1062,1258880,496.731,53950700,66359.9,0.00039458,0.0527133,0.0527133,0.670718
194453010,532747,178,909060,671.898,44338700,92840,0.000739113,0.102128,0.102115,0.808474
194460624,532747,16367,139876,0.000338697,3576200,0.0387445,2.42141e-09,2.76992e-07,2.76992e-07,2
194455323,532747,811,3493840,2246.02,167492000,305771,0.000642851,0.0875171,0.0956055,0.991818
194461357,532747,16519,10946100,3407.96,445197000,500365,0.000311341,0.0457118,0.0496597,1.64329
194453789,532747,347,69938,0.00962441,1997340,1.45479,1.37614e-07,2.08011e-05,2.08011e-05,1.35467
194461055,532747,16474,559114,85.037,21073500,11563.1,0.000152093,0.0206811,0.0206737,1.44164
194457229,532747,15729,419628,0.327666,9183380,49.8045,7.80849e-07,0.000118687,0.000118687,1.61458
194464343,532747,17028,629326,55.1447,24738900,8532.16,8.76251e-05,0.0135576,0.0135566,1.31855
194460469,532747,16300,34969,0.0670188,885962,10.3354,1.91652e-06,0.000295559,0,0
194462758,532747,16714,101944,3.23439,4039050,437.9,3.17272e-05,0.0042955,0.00430394,0.143237
194467423,532747,17574,34969,0.000198787,1144170,0.0239579,5.68465e-09,6.85119e-07,0,0
194460807,532747,16430,1864090,556.954,87824700,70261.2,0.00029878,0.0376919,0.0421884,0.852699
194467559,532747,111220692,690415,220.454,29126300,27570.9,0.000319306,0.0399339,0.043489,0.570271
194454198,532747,415,6164310,8367.8,220741000,1158710,0.00135746,0.187971,0.190924,0.767471
194465041,532747,17106,69520.4,6.47774,2965570,788.257,9.31775e-05,0.0113385,0.0113395,0.182002
194461559,532747,16532,2223820,903.866,100494000,146374,0.000406447,0.0658208,0.074879,1.51778
194464432,532747,17049,50856.8,44.0058,2011280,5488.22,0.00086529,0.107915,0.105881,0.830647
194454139,532747,407,3176970,4103.07,115413000,561383,0.00129151,0.176704,0.177614,0.757465
194454949,532747,602,68910.6,1.11859,2528250,154.1,1.62325e-05,0.00223623,0.00224651,0.577843
194458559,532747,15946,2612810,133.12,80537500,17915.8,5.09491e-05,0.00685691,0.00686757,1.18874
194463004,532747,16783,362965,18.954,13198000,2776.05,5.22199e-05,0.00764825,0.00779592,1.61658
194460123,532747,16231,450672,11.8973,15119500,1724.66,2.63991e-05,0.00382687,0.00402008,0.766295
194465266,532747,17158,4291130,439.873,134411000,55520.9,0.000102508,0.0129385,0.0132995,1.19191
194467454,532747,17584,139876,0.000686607,3934150,0.082696,4.90868e-09,5.91209e-07,5.91209e-07,1.81371
194454594,532747,509,3083240,4068.69,132451000,551077,0.00131962,0.178733,0.177708,0.559611
194455001,532747,625,3146680,5107.33,151418000,624845,0.00162308,0.198572,0.198602,0.494221
194457087,532747,15709,34969,0,865665,0,0,0,0,0
194465219,532747,17148,1433480,7.83102,44475100,912.96,5.46294e-06,0.000636884,0.00063699,1.6559
194458321,532747,15881,244783,71.4414,9376290,9513.72,0.000291856,0.038866,0.0388659,1.10589
194463144,532747,16818,53303600,37625,2384090000,5025530,0.000705862,0.0942812,0.103756,1.16259
194455641,532747,962,7720740,43203.9,258193000,5405890,0.00559582,0.700177,0.670778,0.920492
194455654,532747,968,3061430,366.881,142273000,48873.1,0.00011984,0.0159641,0.0192808,2.34456
194458820,532747,15994,1223920,117.249,36064600,16731,9.57981e-05,0.01367,0.01367,0.553294
194465326,532747,17175,435328,26.9618,15417900,3433.3,6.19345e-05,0.0078867,0.00954128,1.17642
194465530,532747,17228,244783,19.1789,5816770,2374.79,7.83506e-05,0.0097016,0.0097016,0.591637
194455040,532747,648,6673950,17781.3,307738000,2232930,0.00266428,0.334574,0.367702,0.788441
194456621,532747,15631,209814,0.298234,5453550,48.0124,1.42142e-06,0.000228833,0.000228833,2.05423
194457221,532747,15728,419628,0.327666,9183380,49.8045,7.80849e-07,0.000118687,0.000118687,1.61458
194452706,532747,138,3598400,3959.94,172832000,592260,0.00110047,0.16459,0.164079,1.21978
194456038,532747,1094,585721,1628.71,29108700,198367,0.00278069,0.338672,0.338863,0.243536
194454583,532747,504,3238150,7530.42,134896000,1071550,0.00232553,0.330914,0.32894,0.709721
194453451,532747,246,751581,56.8623,26657600,7795.63,7.56569e-05,0.0103723,0.0101836,0.660299
194460521,532747,16325,6955970,970.15,271826000,130558,0.00013947,0.0187692,0.0188974,1.78354
194455540,532747,905,174845,74.3822,6572120,9078.52,0.000425418,0.0519232,0.0519232,0.960099
194455635,532747,958,1887690,1097.11,76077300,147849,0.000581192,0.0783225,0.0783338,0.651774
194461950,532747,16584,305659,249.435,11956800,33808,0.000816058,0.110607,0.110337,0.751748
194460182,532747,16245,381098,11.565,12332700,1780.21,3.03466e-05,0.00467127,0.00464409,0.566655
194463791,532747,16927,2700910,2193.76,131702000,345114,0.000812228,0.127777,0.124985,0.950816
194463194,532747,16828,43966200,33272.2,1972670000,4443580,0.000756767,0.101068,0.111434,1.1268
194467363,532747,17555,69927.6,0.0374413,2014340,4.54647,5.3543e-07,6.50169e-05,6.5023e-05,0.888679
194455791,532747,1045,69938,1.84587,2652340,308.223,2.6393e-05,0.00440708,0.00440708,0.229694
194455090,532747,672,51538800,7368.44,2170210000,1037040,0.000142969,0.0201216,0.0195477,1.69987
194462965,532747,16774,485282,25.4792,17186800,3258.44,5.25039e-05,0.00671452,0.00708167,0.630676
194464641,532747,17085,1538100,15.2717,49633300,1763.49,9.92899e-06,0.00114654,0.00114658,1.30884
194453224,532747,192,500519,253.271,8991310,37160,0.000506017,0.0742429,0.0704097,0.952167
194459867,532747,16174,3563990,569.431,140382000,75180.6,0.000159773,0.0210945,0.0211132,0.711398
194455521,532747,893,734349,109.068,29023900,16828.5,0.000148523,0.0229162,0.0229162,0.8163
