id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193104932,199391,16737,454597,48846.4,30184800,7940380,0.10745,17.4668,17.4668,0.149354
193095833,199391,146,12484100,1613400,926805000,282544000,0.129236,22.6322,22.6868,0.224444
193104548,199391,16651,35015300,4575120,3091960000,802318000,0.130661,22.9134,22.5963,0.310229
193108961,199391,111220782,34177,3563.12,2464770,550666,0.104255,16.1122,0,0
193106039,199391,17118,114896,11651.9,9198900,2023270,0.101412,17.6095,18.0641,0.0951947
193097064,199391,577,2277000,323968,221273000,57728400,0.142278,25.3529,25.3327,0.169726
193105272,199391,16841,1580370,186455,140403000,33618100,0.117982,21.2723,20.227,0.549929
193095706,199391,105,80588.1,10439.9,5230620,1824230,0.129546,22.6364,22.6458,0.238292
193095721,199391,112,208214,24180.6,13807000,3904130,0.116133,18.7505,18.7488,0.360171
193096901,199391,495,4865490,862847,415010000,157618000,0.17734,32.395,33.0652,0.346033
193096561,199391,347,48191.4,6598.81,3472750,1106060,0.136929,22.9515,0,0
193095649,199391,87,14222.2,1928.66,1160300,308385,0.135608,21.6833,0,0
193097148,199391,607,6305080,659677,425607000,109564000,0.104626,17.3771,17.3937,0.463167
193104616,199391,16671,3671350,481052,292106000,78328600,0.131029,21.3351,21.3351,0.163785
193104959,199391,16749,34969,5401.35,2705180,920881,0.154461,26.3342,0,0
193108848,199391,111220724,531677,70407.6,44158400,11966600,0.132426,22.5072,22.9681,0.246861
193106022,199391,17112,345943,40336.8,27194400,6731830,0.116599,19.4593,19.5123,0.215532
193098559,199391,982,258413,30953.4,18468100,5282670,0.119783,20.4427,20.4504,0.231497
193097636,199391,772,1771810,231852,149824000,38727600,0.130856,21.8576,21.7673,0.199137
193096824,199391,438,460254,61590.2,34093800,10731300,0.133818,23.3161,23.283,0.224481
193097724,199391,809,6820460,814438,601036000,131706000,0.119411,19.3104,19.2757,0.163404
193095781,199391,131,2446220,344935,214359000,55548100,0.141007,22.7077,22.6351,0.169283
193097990,199391,888,1306860,184952,109902000,31122200,0.141524,23.8144,24.1046,0.207298
193098703,199391,1010,473549,54549.7,32202100,9395740,0.115193,19.8411,19.2508,0.442775
193099143,199391,1097,50365300,6229140,3746080000,1024110000,0.123679,20.3336,20.776,0.317937
193103690,199391,16486,4364110,540169,312653000,86958900,0.123775,19.9259,20.3669,0.244012
193106154,199391,17164,868548,117361,72137000,20061000,0.135123,23.0972,23.4795,0.212828
193107031,199391,17289,6890.11,719.068,354184,132852,0.104362,19.2816,0,0
193100867,199391,15662,60199.7,5932.57,3390910,979175,0.0985482,16.2654,0,0
193106492,199391,17221,11693600,1297240,782880000,219634000,0.110936,18.7823,18.8483,0.319675
193103862,199391,16496,34917.1,4236.44,2306750,638713,0.121329,18.2923,0,0
193104685,199391,16688,4743580,690920,427689000,125574000,0.145654,26.4725,26.578,0.250622
193096133,199391,241,2837720,359817,253448000,68176400,0.126798,24.0251,25.3294,0.374313
193107522,199391,17363,552563,79246,45436500,13495700,0.143415,24.4238,24.5105,0.0817155
193095308,199391,10,14490700,1982250,1172980000,331510000,0.136794,22.8774,22.9115,0.222251
193100678,199391,15620,34821.5,1084.08,690252,183415,0.0311325,5.26728,0,0
193101048,199391,15697,558604,61020.1,36307000,10480800,0.109237,18.7625,20.272,0.490127
193108495,199391,17526,244918,30525.4,17475500,5324500,0.124635,21.7399,21.641,0.22944
193097983,199391,883,386989,47232,35857700,8177520,0.12205,21.1311,20.6714,0.275144
193108986,199391,111220792,1049010,138658,80048200,24292400,0.13218,23.1575,23.1894,0.130162
193105602,199391,16973,42744.3,6678.72,3821920,1173730,0.156248,27.4594,27.3323,0.123238
193096033,199391,210,156042,25815.5,12272300,4301900,0.165439,27.5688,28.2311,0.127757
193107067,199391,17295,65499.3,7062.6,4390820,1116000,0.107827,17.0384,17.0806,0.0801791
193098394,199391,919,1180040,184671,105762000,31404300,0.156496,26.6129,26.879,0.143373
193107586,199391,17371,104987,14186.1,7433450,2366070,0.135123,22.5368,22.3701,0.0731652
193107931,199391,17426,681842,83144.7,50584100,14269000,0.121941,20.9271,21.1507,0.270796
193097185,199391,619,430422,44044.7,23777000,7585780,0.102329,17.6241,18.1484,0.439297
193096970,199391,531,258605,41109.3,21107100,6874460,0.158966,26.5829,27.2924,0.0969294
193102463,199391,16133,4038320,578422,343960000,98721800,0.143233,24.4462,24.5088,0.167252
193098517,199391,959,867737,48436.5,42908100,8392230,0.0558194,9.6714,9.64037,0.724623
193103555,199391,16466,2785210,336882,214319000,55024400,0.120954,19.7559,19.8749,0.210881
193104332,199391,16596,870677,119102,68117400,19418600,0.136792,22.3029,22.3015,0.177956
193104358,199391,16604,871500,135405,70030400,22769700,0.15537,26.1271,26.1279,0.321094
193101647,199391,15878,310088,42955.1,26965500,7087290,0.138526,22.8557,23.8448,0.195134
193107199,199391,17311,2315900,231731,150480000,39836000,0.100061,17.2011,17.1514,0.372326
193100347,199391,15590,1641590,194116,128799000,32022900,0.118249,19.5072,19.4942,0.254832
193102627,199391,16217,267136,37710.4,22866900,6109690,0.141166,22.8711,23.03,0.0462925
193102228,199391,16078,790197,112530,68424900,20167900,0.142408,25.5226,25.5708,0.246438
193097141,199391,605,279751,35737.8,20654000,5678300,0.127749,20.2977,20.2977,0.097737
193096200,199391,257,649535,75115.5,48794100,14218900,0.115645,21.8909,24.7081,0.602327
193096237,199391,269,445250,2086.84,6162160,386482,0.0046869,0.868012,0.912957,1.1303
193098791,199391,1034,364734,51969.4,29846800,8521040,0.142486,23.3624,24.156,0.0965934
193099075,199391,1090,2991060,417023,275355000,69977700,0.139423,23.3956,23.496,0.207595
193105555,199391,16937,23267.9,6905.48,2508770,1278420,0.296782,54.9435,0,0
193105705,199391,17009,208585,30543.4,17154200,5346340,0.146432,25.6315,25.8903,0.0978915
193108323,199391,17471,216380,19237,9474460,3283140,0.0889038,15.173,15.7537,0.558676
193105477,199391,16901,404336,67555.3,34907900,11866700,0.167077,29.3486,29.2947,0.0727064
193102647,199391,16226,107370,13806.6,9033170,2170600,0.128589,20.216,0,0
193105170,199391,16794,20028,3490.46,1745680,610576,0.174279,30.4861,0,0
193099172,199391,1101,1080540,111318,63096300,19071800,0.103021,17.6502,16.9091,0.497471
193105209,199391,16810,40707400,5173810,3632080000,920356000,0.127098,22.6091,22.457,0.484935
193107559,199391,17368,1614930,215347,119371000,36528400,0.133348,22.6192,22.4889,0.168077
193098130,199391,907,718643,77612.9,57131000,12542700,0.107999,17.4533,17.8999,0.200905
193105222,199391,16814,28527300,3416740,2598240000,614098000,0.119771,21.5267,21.3803,0.562551
193099824,199391,10683,1540870,125363,65241200,22627900,0.0813584,14.6851,14.8041,0.878519
193102005,199391,16051,1538960,55597.5,58916000,10456300,0.0361267,6.79444,6.95534,1.0765
193096998,199391,544,1026300,136413,88060600,21922400,0.132918,21.3607,22.2748,0.190377
193101735,199391,15939,2030310,163314,106160000,27280300,0.080438,13.4366,13.7024,0.614861
193104980,199391,16757,31684.3,5288.4,3068120,948592,0.166909,29.9389,0,0
193096691,199391,411,1476750,195536,119569000,31225800,0.13241,21.145,21.5781,0.136652
193105749,199391,17029,92409.9,8528.48,8641880,1437530,0.0922896,15.556,15.779,0.109215
193097652,199391,778,6235090,841305,523744000,151937000,0.134931,24.368,24.2988,0.409761
193101240,199391,15738,405319000,47335600,30803700000,8097190000,0.116786,19.9773,20.2342,0.48043
193101586,199391,15838,604983,69306.9,53131600,11068400,0.11456,18.2954,17.4579,0.231398
193104659,199391,16680,11211100,1709240,1025450000,305478000,0.152459,27.2478,27.1773,0.210205
193095787,199391,132,53135.2,9541.96,4999710,1641960,0.179579,30.9016,30.9016,0.0881277
193095669,199391,92,1915890,275329,148575000,46034300,0.143709,24.0277,24.0548,0.370527
193097788,199391,847,3231390,479139,308518000,80002200,0.148276,24.7578,24.8246,0.142726
193101821,199391,15983,3505260,436692,277419000,72100500,0.124582,20.5692,20.9911,0.301781
193096638,199391,371,279752,39337.6,25118300,6740630,0.140616,24.095,24.095,0.106013
193107577,199391,17370,268869,38630.3,19849500,6545940,0.143677,24.3462,23.9553,0.107953
193107856,199391,17418,1600280,173363,106474000,29846900,0.108333,18.6511,19.0856,0.416644
193104154,199391,16567,104907,12685.9,8008750,1993340,0.120925,19.001,19.001,0.0478481
193104816,199391,16709,547137,69364.6,41193100,11793200,0.126777,21.5543,21.1259,0.316275
193096485,199391,329,34146500,4093510,2887310000,701856000,0.119881,20.5543,20.8011,0.329855
193104678,199391,16685,1182010,184198,106217000,32079200,0.155834,27.1396,26.961,0.126506
193095848,199391,149,1757700,250191,151651000,41662900,0.14234,23.7031,24.0143,0.275761
193096975,199391,533,3795440,270951,186693000,50296100,0.0713886,13.2517,14.4531,0.871897
193101641,199391,15874,463228,66321.1,41666900,10925100,0.143172,23.5848,24.1527,0.166193
193103252,199391,16408,16533.2,2113.1,1377630,351008,0.127809,21.2304,0,0
193103195,199391,16389,129420,28145,12923000,4984860,0.217469,38.5167,38.5563,0.207701
193098862,199391,1050,905747,113115,79991000,18770100,0.124886,20.7233,20.8759,0.175988
193101858,199391,15997,2781900,331806,191450000,54763700,0.119273,19.6857,20.5226,0.467472
193104663,199391,16681,1279970,203286,111504000,35394200,0.15882,27.6523,27.6985,0.18011
193107286,199391,17326,418873,22115,17763500,3977990,0.0527963,9.49687,9.66493,0.672776
193103092,199391,16335,1647750,210413,131033000,35069100,0.127697,21.283,21.9454,0.362348
193102970,199391,16293,106960,18501.6,9186600,3156080,0.172977,29.5072,29.5072,0.0583703
193099016,199391,1082,69938,8538.59,5313180,1345260,0.122088,19.235,19.235,0.135081
193096875,199391,479,1151590,198536,97550300,36022500,0.172401,31.2807,31.6943,0.31333
193096898,199391,494,2656710,340980,207002000,54793900,0.128347,20.6247,20.6241,0.109893
193097734,199391,816,1237770,177643,123437000,30368900,0.143518,24.5351,24.5369,0.130548
193101226,199391,15731,413259,61909.8,37066000,10527300,0.149809,25.474,25.5334,0.232364
193107037,199391,17290,10175400,1118990,673709000,190536000,0.10997,18.7251,18.58,0.347408
193098653,199391,997,1413980000,167350000,106598000000,28687700000,0.118354,20.2885,20.4087,0.466854
193103347,199391,16430,1481770,168134,114141000,26838400,0.113468,18.1124,18.3218,0.194028
193107002,199391,17281,69876.6,7092.35,4988380,1129550,0.101498,16.1649,16.1649,0.0389931
193103355,199391,16433,3205630,425399,258809000,73732600,0.132704,23.001,23.6378,0.385812
193095947,199391,189,474931,60368.6,41117000,10147300,0.12711,21.3659,23.2256,0.108818
193104279,199391,16590,103289,12637.6,8257220,2011380,0.122352,19.4733,19.5482,0.235131
193096885,199391,486,5640790,976868,473895000,176491000,0.173179,31.2884,32.2327,0.321854
193098486,199391,939,125078,15101.2,7587410,2589090,0.120734,20.6998,20.6985,0.312369
193102643,199391,16225,916988,101682,68793600,15868100,0.110887,17.3046,17.0476,0.164114
193098530,199391,968,3231420,562959,307202000,101977000,0.174214,31.558,32.1034,0.306216
193101835,199391,15987,2016100,79451.9,57862100,13052800,0.0394087,6.47431,6.87759,1.22635
193096631,199391,368,86218.7,13767.3,7381830,2268830,0.159679,26.3148,27.132,0.179278
193102586,199391,16194,624389,126556,59843000,23158200,0.202687,37.0894,37.1669,0.472776
193105347,199391,16863,585597,65409.4,53578400,11358700,0.111697,19.3968,18.5382,0.267384
193103125,199391,16345,1812420,240155,145714000,40051100,0.132505,22.0981,22.0554,0.209353
193105433,199391,16886,216527,33807.3,19084700,5914040,0.156134,27.3131,27.2811,0.103652
193105563,199391,16947,14895900,1260970,1197490000,231242000,0.0846523,15.5239,15.3624,0.776004
193101790,199391,15956,27495300,2823800,1724370000,465279000,0.102701,16.9221,17.5557,0.590661
193106859,199391,17249,67940.3,8446.12,5159820,1471730,0.124317,21.6621,21.6536,0.0952458
193096972,199391,532,1684210,139277,114743000,26945400,0.0826959,15.9988,17.013,0.603873
193105737,199391,17025,7830570,859132,580771000,144809000,0.109715,18.4928,18.6161,0.320817
193095916,199391,177,45946.1,5620.58,3202470,952677,0.12233,20.7347,0,0
193097623,199391,767,7122170,932201,614724000,169471000,0.130887,23.7948,23.5885,0.458604
193096190,199391,255,516880,82547.5,46739300,13771300,0.159704,26.6431,26.7384,0.130237
193107759,199391,17402,2550660,311897,170879000,53725000,0.122281,21.0631,21.2286,0.257551
193108855,199391,111220728,554561,65657.4,43674300,10830500,0.118395,19.5299,19.5572,0.192709
193098540,199391,974,2571730,360904,244950000,63011400,0.140335,24.5015,23.5625,0.329932
193096260,199391,278,11445700,1430570,854926000,233456000,0.124988,20.3969,20.5573,0.330567
193096839,199391,452,811051,95564.2,64420200,15857700,0.117828,19.552,19.598,0.185443
193100298,199391,15583,209107,26396.7,18425500,4453940,0.126235,21.2998,21.3044,0.197351
193103006,199391,16302,170198,22854.7,12580200,3638380,0.134283,21.3773,21.4219,0.125902
193105624,199391,16991,2040820,295829,163595000,51223600,0.144956,25.0995,25.2908,0.113728
193106035,199391,17117,20231.4,2701.19,1674010,470805,0.133515,23.271,0,0
193102735,199391,16252,103368,15522.8,8986830,2509760,0.150171,24.2799,24.2411,0.117699
193108921,199391,111220760,793789,98883.1,61537000,16612500,0.124571,20.9281,21.4098,0.156695
193105515,199391,16920,40362100,3435100,3252300000,626633000,0.085107,15.5253,15.5666,0.827114
193099688,199391,10678,2023180,202320,129577000,36435100,0.100001,18.0088,17.0165,0.802351
193100541,199391,15606,523831,63682.7,35940400,10395900,0.121571,19.8458,19.8481,0.121146
193095672,199391,94,495345,67879.5,40324100,10926200,0.137035,22.0577,22.0817,0.0519893
193098937,199391,1069,72990.4,457,705078,83873.3,0.0062611,1.1491,0.230886,0.192111
193108310,199391,17465,116634,12968,8505150,2147040,0.111185,18.4083,18.0198,0.0656078
193106471,199391,17217,1516310,172441,91940800,33534900,0.113724,22.1161,22.2753,0.568887
193099984,199391,10693,539028,64419.7,41247600,11397700,0.119511,21.1449,20.9479,0.274269
193106382,199391,17198,383904,52382,31282300,9455940,0.136446,24.631,24.4456,0.284026
193106968,199391,17273,61034.9,3052.8,2331770,551803,0.0500173,9.04078,9.07611,0.459696
193103014,199391,16309,16867200,2019100,1268720000,329001000,0.119706,19.5053,20.0468,0.294069
193099036,199391,1085,553413,87010.8,50535800,14786300,0.157226,26.7184,26.9053,0.101423
193103024,199391,16313,10128600,1209990,784132000,197342000,0.119462,19.4836,19.9478,0.31971
193099937,199391,10689,10384500,602916,548353000,110560000,0.058059,10.6466,10.4992,1.04209
193108915,199391,111220758,34177,4122.38,2511920,683111,0.120619,19.9875,0,0
193099387,199391,1128,2249420,335811,212954000,57731700,0.149288,25.6652,25.5894,0.14233
193106531,199391,17228,191703,15822.9,10578700,2546260,0.0825385,13.2823,13.5474,0.266924
193101620,199391,15858,2996380,265910,192607000,45345100,0.0887438,15.1333,14.8946,0.585567
193107257,199391,17319,637082,47282,33260900,8098930,0.0742165,12.7125,12.8958,0.532965
193108662,199391,111220626,622887,64075.4,49153700,10762300,0.102868,17.2781,17.4714,0.364726
193098528,199391,966,1490060,212768,116944000,34360700,0.142792,23.06,23.2126,0.224104
193101777,199391,15951,376789,36754.6,23574100,6236280,0.097547,16.5511,16.8073,0.357398
193102622,199391,16215,1326030,151294,101334000,23740900,0.114095,17.9037,18.2359,0.20506
193096470,199391,325,451464,46773.4,32390600,7313490,0.103604,16.1995,16.1801,0.223093
193098816,199391,1042,904874,119366,79274700,19973400,0.131914,22.0732,22.3666,0.124112
193101922,199391,16013,8878300,1276570,795428000,213540000,0.143786,24.0519,24.2752,0.166202
193108760,199391,111220686,587502,64324.5,54578800,10944200,0.109488,18.6283,18.6736,0.200565
193097155,199391,609,249177,32068.1,21390600,5486720,0.128696,22.0193,22.0193,0.180972
193103070,199391,16328,3515750,373541,257849000,58759900,0.106248,16.7133,16.9349,0.253279
193096661,199391,390,86313.5,4844.58,3040010,854870,0.0561277,9.90424,10.9944,1.01893
193096122,199391,239,3830110,578462,334329000,99547900,0.15103,25.9909,26.6523,0.31756
193097006,199391,551,810375,105312,72924400,17078900,0.129954,21.0753,21.286,0.163273
193097061,199391,576,67547.6,10615.9,5560720,1869530,0.157161,27.6772,27.6772,0.0556631
193104045,199391,16538,789610,86745.9,59302500,13997300,0.109859,17.7269,17.7883,0.22935
193102562,199391,16183,34969,3789.74,3199280,629509,0.108374,18.0019,0,0
193103286,199391,16417,186794,21984.4,14648100,3636130,0.117693,19.466,19.8349,0.0999656
193105989,199391,17101,849321,103557,69979900,17600800,0.121929,20.7234,21.1483,0.231073
193097455,199391,701,10010800,1328400,838844000,229808000,0.132696,22.9559,23.0778,0.196656
193104512,199391,16639,663893,77776.4,46488300,12639800,0.117152,19.039,19.0404,0.141855
193104990,199391,16762,738118,70341.5,69033000,12358600,0.0952984,16.7434,15.9436,0.317886
193107176,199391,17308,223449,30475.4,17587100,5480540,0.136386,24.527,24.6936,0.092794
193096822,199391,437,3396240,329694,198549000,54979100,0.097076,16.1882,16.0842,0.514685
193102021,199391,16054,1757340,239174,166216000,42502900,0.1361,24.1859,24.2986,0.180255
193100141,199391,182305705,2894420,459926,268384000,82745400,0.158901,28.5879,28.467,0.243221
193102210,199391,16072,15568700,2225470,1369440000,382678000,0.142945,24.58,24.8051,0.232536
193101010,199391,15688,206888,13411.2,9319490,2264650,0.0648238,10.9463,10.9026,0.761027
193101538,199391,15818,63240200,6822310,4862300000,1100070000,0.107879,17.395,17.3808,0.378633
193095961,199391,195,287393,48494.8,26636500,8307890,0.16874,28.9078,29.129,0.121344
193095937,199391,186,1350960,217787,119655000,37212300,0.161209,27.5451,27.8924,0.283184
193095401,199391,39,7717470,1149580,700905000,205014000,0.148958,26.5649,26.3945,0.313884
193104187,199391,16573,139772,18539.9,10787200,3032090,0.132643,21.6931,21.6907,0.177677
193100012,199391,10699,1648830,237787,138105000,42365300,0.144215,25.6941,25.7362,0.271542
193105402,199391,16875,255421,40644.1,22762300,7174790,0.159126,28.0901,27.9621,0.0839868
193097425,199391,691,602738,86946.7,47759200,14721000,0.144253,24.4236,24.3898,0.0866804
193100705,199391,15623,2662670,196789,119909000,32893200,0.0739067,12.3535,11.6294,0.901916
193108257,199391,17444,828440,56889.4,32255700,9931020,0.0686705,11.9876,10.9396,1.11236
193104025,199391,16534,84735.7,11401.5,6221720,1873510,0.134553,22.11,22.8279,0.149337
193106095,199391,17142,104786,10089.9,5487770,1971420,0.0962904,18.8138,18.8239,0.404295
193096096,199391,232,1287050,175896,94523600,29176600,0.136666,22.6694,23.0424,0.323282
193096383,199391,295,4913230,723594,408779000,116663000,0.147275,23.7447,24.2666,0.18672
193096524,199391,339,34407800,3801540,2980880000,681658000,0.110485,19.8112,19.6112,0.378535
193101656,199391,15884,66541.4,6699.83,5324210,1065790,0.100687,16.0169,0,0
193104182,199391,16572,139772,18539.9,10787200,3032090,0.132643,21.6931,21.6907,0.177677
193095921,199391,178,1432640,165780,106631000,27052900,0.115717,18.8833,19.6171,0.320831
193096915,199391,502,23008600,3329290,2001970000,564797000,0.144697,24.5472,24.5721,0.219023
193105621,199391,16990,2162490,315264,174325000,54646200,0.145787,25.27,25.4992,0.115201
193104987,199391,16759,31684.3,5288.4,3068120,948592,0.166909,29.9389,0,0
193096904,199391,496,367804,53924.8,31193900,9116160,0.146613,24.7854,24.9944,0.132637
193105707,199391,17010,77279.4,11415.9,6849560,2091370,0.147723,27.0625,28.0612,0.351828
193096634,199391,369,19850100,2349910,1604630000,409898000,0.118383,20.6497,20.6996,0.428948
193105565,199391,16948,1889570,153958,136841000,27951100,0.0814777,14.7923,15.1655,0.862238
193105585,199391,16962,596446,88344.7,46163800,15159000,0.148119,25.4156,25.1805,0.0777724
193106124,199391,17153,1328220,144337,71681600,26162000,0.10867,19.6971,19.7024,0.413612
193097159,199391,610,3348000,304946,210992000,56371600,0.0910831,16.8374,17.982,0.817608
193100017,199391,10700,1600730,248499,149544000,44282200,0.155241,27.6638,27.9476,0.141511
193101347,199391,15782,2239340,283293,189925000,47117200,0.126507,21.0406,20.6635,0.285552
193105626,199391,16992,121678,19435.1,10729500,3422670,0.159726,28.1289,27.9995,0.0982905
193108742,199391,111220670,589106,77434.6,48013600,13415500,0.131444,22.7727,22.394,0.100045
193104586,199391,16661,1182010,183052,103416000,31959700,0.154865,27.0385,26.6433,0.187181
193101631,199391,15868,1481430,203914,131446000,33079700,0.137647,22.3296,23.13,0.1635
193103099,199391,16337,69935.5,11183.3,6192780,1887620,0.159908,26.9909,0,0
193097263,199391,652,427.975,60.8989,36092.9,9879.2,0.142295,23.0836,0,0
193103192,199391,16388,771679,134610,64674500,23764500,0.174437,30.7958,30.8551,0.222302
193096037,199391,211,2519710,358819,224458000,64940300,0.142405,25.7729,25.426,0.411425
193105526,199391,16927,2152790,362318,215928000,64895300,0.168302,30.1448,30.6933,0.492336
193097174,199391,614,1312150,112082,66960200,18511400,0.0854181,14.1077,15.1207,0.483008
193095660,199391,90,199000,21714.1,13569600,3910840,0.109116,19.6525,19.7035,0.531407
193098440,199391,926,9593780,1320020,714994000,231480000,0.137591,24.1281,23.9273,0.520366
193101432,199391,15814,759563,103904,55703400,18067300,0.136794,23.7864,23.4908,0.426895
193106335,199391,17191,706926,90391.7,52992700,15654500,0.127866,22.1445,21.657,0.2459
193096459,199391,323,90179800,12163200,7059940000,2040160000,0.134877,22.6232,22.6573,0.24433
193096837,199391,451,820210,125296,70378900,20972000,0.152761,25.569,25.3441,0.250158
193099026,199391,1084,4356050,664943,392062000,118301000,0.152648,27.1579,27.2508,0.197189
193096977,199391,534,706778,100980,54648300,17030500,0.142874,24.096,23.8532,0.125853
193101644,199391,15876,130443,18261.3,11319300,2916530,0.139995,22.3587,22.4662,0.0911453
193105448,199391,16891,217516,37908,20059500,6796970,0.174277,31.2482,30.983,0.0489027
193098788,199391,1033,1491820,225357,116881000,40013100,0.151062,26.8217,25.3589,0.296181
193099634,199391,1142,1623180,255055,129294000,42184000,0.157133,25.9884,26.9119,0.250199
193103346,199391,16429,2504270,307600,203889000,50731300,0.12283,20.2579,20.3007,0.180475
193105342,199391,16862,131184,16770.7,11382900,2871620,0.127841,21.89,21.8816,0.0692423
193100485,199391,15601,2644390,289900,171244000,47159300,0.109628,17.8337,17.8605,0.320594
193105717,199391,17013,734349,110679,58292700,18994500,0.150717,25.8658,25.8658,0.270171
193097199,199391,625,5034020,743815,488902000,129220000,0.147758,25.6693,25.6669,0.194397
193098929,199391,1067,139875,18660.2,9911070,2979610,0.133406,21.3019,21.3019,0.0961727
193098742,199391,1021,4113060,652189,390941000,114741000,0.158565,27.8969,28.1111,0.174899
193096591,199391,354,73771400,7621070,4626880000,1293070000,0.103307,17.528,17.7376,0.460843
193097524,199391,724,13008.5,1705.9,1096690,266877,0.131138,20.5157,0,0
193101871,199391,16001,158230000,17168200,11825400000,3010760000,0.108501,19.0277,19.1628,0.540257
193095589,199391,66,69834.2,5836.58,4026020,863509,0.0835777,12.3651,12.3651,0.0795552
193108978,199391,111220788,455411,60562.8,35907600,10205700,0.132985,22.4099,21.8899,0.182586
193101612,199391,15851,39626900,4426060,3132310000,713453000,0.111693,18.0042,17.9974,0.346618
193105216,199391,16813,34372700,4226830,3119140000,755496000,0.122971,21.9795,21.8133,0.52234
193097702,199391,800,1375300,129764,73436900,21752800,0.0943531,15.8168,15.4259,0.558593
193106908,199391,17259,64715,3626.27,2200940,640943,0.0560344,9.90409,9.60782,0.358343
193096812,199391,427,3773390,318341,217968000,54435300,0.0843647,14.4261,13.9595,0.784881
193098996,199391,1080,84020400,12529300,6700800000,2219120000,0.149122,26.4117,26.668,0.413841
193102423,199391,16111,823781,64875,39081800,11535800,0.0787527,14.0035,13.7594,0.848302
193106980,199391,17275,2471080,278500,162900000,47884900,0.112704,19.3782,19.4647,0.20452
193105711,199391,17011,137203,21173.2,10976400,3695490,0.15432,26.9344,26.8958,0.115321
193105409,199391,16876,6245730,935606,504439000,162834000,0.149799,26.0713,26.4389,0.213814
193102988,199391,16298,343330,50905.5,27675600,8362840,0.14827,24.358,25.5148,0.199678
193096042,199391,214,1643280,204785,118154000,33959100,0.124619,20.6654,20.6645,0.193206
193100931,199391,15671,66114.2,7015.13,4865970,1151230,0.106106,17.4127,0,0
193105949,199391,17089,139876,19659.9,9919170,3344600,0.140552,23.9112,23.9112,0.182733
193097675,199391,786,786186,114151,69858100,19421500,0.145196,24.7034,24.652,0.306566
193099990,199391,10694,2065020,299758,185013000,52889000,0.14516,25.6119,25.4158,0.212594
193103829,199391,16495,2026210,254394,144432000,40897600,0.125552,20.1843,20.8567,0.243219
193095320,199391,17,3416890,486366,285335000,82287400,0.142341,24.0825,24.0563,0.222367
193097698,199391,797,7265570,843459,545465000,135247000,0.11609,18.6148,18.8751,0.215334
193102780,199391,16265,591999,94457.4,52193000,15533700,0.159557,26.2394,26.221,0.140648
193107465,199391,17358,50224.4,5269.36,2934000,854601,0.104916,17.0157,14.8281,0.0455129
193102349,199391,16095,90051.7,16155.9,9562330,2912620,0.179407,32.3439,32.3439,0.200547
193102177,199391,16068,3343770,342854,217278000,57097600,0.102535,17.0758,17.6526,0.414582
193096070,199391,224,1141310,121590,70895700,20580800,0.106535,18.0325,18.5798,0.434989
193097658,199391,780,608454,88432.8,48969900,14739400,0.14534,24.2243,24.3466,0.316286
193104137,199391,16564,708596,85172.3,55661300,13707800,0.120199,19.345,19.7172,0.154295
193107419,199391,17352,15466100,1537670,860488000,263926000,0.099422,17.0648,17.405,0.539491
193095823,199391,141,8934540,1096400,678144000,183021000,0.122715,20.4847,20.7124,0.332183
193100553,199391,15607,349543,32423.2,19274300,5257640,0.0927588,15.0415,15.0446,0.460665
193106026,199391,17113,760962,98982.5,59939500,16809300,0.130076,22.0895,21.7702,0.172292
193096536,199391,342,10113100,961896,660198000,157819000,0.0951136,15.6054,16.0704,0.525426
193105162,199391,16790,1062700,155411,82790400,26427900,0.146242,24.8687,24.7298,0.144274
193102615,199391,16212,4028800,472649,302027000,75086600,0.117318,18.6375,18.8501,0.253793
193106081,199391,17136,34938.3,3399.26,2704360,556154,0.0972932,15.9182,0,0
193101623,199391,15861,2281250,32947.2,35887000,5542020,0.0144426,2.42938,2.64123,1.74678
193102993,199391,16299,309876,45832.5,25127100,7533700,0.147906,24.312,25.5813,0.208667
193106974,199391,17274,61034.9,3052.8,2331770,551803,0.0500173,9.04078,9.07611,0.459696
193096968,199391,529,314017,38125.5,25331900,6093170,0.121412,19.404,19.4076,0.121521
193097261,199391,651,944801,137123,75907500,23299900,0.145134,24.6612,24.4712,0.0818553
193107958,199391,17430,147855,21646.5,12493400,3800260,0.146403,25.7026,26.0168,0.0551336
193097349,199391,656,2618770,118241,118597000,22024700,0.0451512,8.41034,8.61915,1.20075
193102704,199391,16243,465366,69727.4,38593400,11413200,0.149833,24.5251,24.7278,0.186553
193102265,199391,16083,4893930,683692,431132000,115995000,0.139702,23.7018,23.7957,0.220246
193103350,199391,16431,276842,31298.5,21976000,5204970,0.113056,18.8012,18.7922,0.128551
193105240,199391,16822,672567,116204,71704100,20994100,0.172777,31.2148,32.7806,0.350418
193097613,199391,764,4141930,481665,285554000,82561600,0.11629,19.9331,19.7692,0.507725
193105173,199391,16796,20028,3490.46,1745680,610576,0.174279,30.4861,0,0
193104088,199391,16548,1525800,190270,116831000,30690000,0.124702,20.114,20.3629,0.162635
193097379,199391,670,3655220,274808,255280000,49468900,0.0751824,13.5338,12.7311,0.52295
193105214,199391,16811,88943.6,11373.4,8499150,2026130,0.127872,22.78,21.629,0.483281
193096158,199391,248,788927,78671.1,44748300,12977300,0.0997191,16.4493,15.5018,0.530294
