id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196485412,641528,676,94126.7,44.427,3175610,6879.18,0.000471992,0.0730843,0.0729367,0.647797
196485606,641528,709,4688710,657.769,152419000,92190.9,0.000140288,0.0196623,0.0189194,1.56106
196482473,641528,231,28224.5,0.102594,740824,15.046,3.63494e-06,0.000533082,0,0
196495056,641528,16948,2423880,4736.44,89988300,680088,0.00195407,0.280579,0.277244,0.82368
196492305,641528,16335,1558620,1314.47,50545500,190224,0.000843354,0.122047,0.126271,1.49875
196487257,641528,1046,626321,1163.96,24181700,155329,0.0018584,0.248003,0.236233,0.788664
196492030,641528,16308,58465500,50308.7,1907160000,7289840,0.000860485,0.124686,0.123835,1.66538
196493939,641528,16709,547006,118.887,17527800,14359.9,0.000217341,0.0262518,0.025233,1.18916
196483486,641528,390,74929.8,103.538,2045470,15665.1,0.0013818,0.209063,0.221406,0.674767
196484955,641528,599,319695,317.337,9840320,48457.4,0.000992625,0.151574,0.149076,1.244
196495972,641528,17158,3647620,1081.89,101476000,142963,0.000296602,0.0391936,0.0424081,2.22997
196483526,641528,401,320543,1083.85,10367400,146969,0.00338129,0.458499,0.451647,0.80343
196484993,641528,606,480061,2517.39,17900900,431578,0.0052439,0.899007,0.940608,1.29894
196497829,641528,111220904,673429,41.1855,16010100,5975.01,6.11578e-05,0.00887251,0.012033,2.69058
196491999,641528,16295,155871,491.222,4246660,65941.9,0.00315146,0.423054,0.439196,0.358656
196491610,641528,16183,31766.7,15.6621,1179410,2133.87,0.000493037,0.0671732,0,0
196481727,641528,69,767111,67.4119,17233500,9840.62,8.78777e-05,0.0128282,0.0129931,0.778767
196496352,641528,17238,597453,36.359,13709400,5825.22,6.08567e-05,0.0097501,0.00975937,0.898278
196485989,641528,781,60655.6,10.744,2146070,1454.62,0.000177131,0.0239817,0.0247471,0.509229
196493710,641528,16675,1454350,991.714,51764700,144532,0.000681894,0.0993789,0.102105,1.73052
196497555,641528,111220724,523077,65.6966,16957800,8786.7,0.000125596,0.0167981,0.0191829,1.73775
196489879,641528,15900,593080,236.431,20274500,30409.5,0.00039865,0.0512739,0.0501028,0.499266
196492574,641528,16411,1940300,1180.22,64423000,164840,0.000608266,0.084956,0.0954398,1.17786
196494654,641528,16868,857358,171.93,27685500,22506.3,0.000200534,0.0262507,0.0265564,0.851559
196487370,641528,1085,313028,496.34,10416900,66813.2,0.00158561,0.213441,0.236666,1.84292
196492716,641528,16439,2432410,1990.2,86589500,302583,0.000818204,0.124397,0.126417,1.44238
196489825,641528,15868,1468200,878.058,47635000,121443,0.000598051,0.0827156,0.0860485,1.4055
196492272,641528,16328,5198360,2904,159779000,414480,0.000558638,0.0797328,0.077952,1.74565
196483748,641528,427,279752,71.7605,7684830,9526.34,0.000256515,0.0340528,0.0340528,0.478507
196485620,641528,715,544806,49.15,8830480,7626.9,9.02157e-05,0.0139993,0.0137393,1.02189
196490005,641528,15915,7755490,19138.8,249013000,2626180,0.00246777,0.338622,0.357222,1.02063
196482334,641528,202,2042300,867.399,71758700,111718,0.000424716,0.0547019,0.0546254,1.64352
196494011,641528,16720,714843,39.3056,22432700,5276,5.49849e-05,0.00738064,0.00698565,1.60499
196493528,641528,16624,3624630,866.422,101032000,113390,0.000239037,0.0312833,0.0315902,2.21669
196487564,641528,1140,519731,14.9861,7724820,2203.67,2.88344e-05,0.00424001,0.00438706,0.787178
196492933,641528,16496,29915.9,2.46172,850544,314.805,8.22877e-05,0.010523,0,0
196485252,641528,646,97250.9,30.2138,3118780,4341.15,0.000310679,0.0446386,0.0473406,0.618624
196492813,641528,16458,911529,80.6783,30022900,11137,8.85088e-05,0.0122179,0.0118151,0.841049
196491869,641528,16255,195566,298.259,6048140,45924,0.00152511,0.234826,0.246099,0.688975
196485484,641528,683,1703440,7503.76,72510500,1025300,0.00440507,0.601899,0.584178,0.550748
196492604,641528,16416,669447,306.728,23238300,42211.4,0.000458181,0.0630541,0.0654085,0.776831
196496404,641528,17253,2111820,570.384,51005800,78822,0.000270091,0.0373242,0.0361356,1.65195
196497455,641528,111220666,1129150,155.481,32238400,20226.4,0.000137697,0.0179129,0.0218529,1.3965
196486086,641528,820,2222150,9719.15,78005900,1555690,0.00437377,0.700084,0.722061,1.19727
196491743,641528,16230,169008,335.962,5501890,52757.2,0.00198785,0.312159,0.28762,0.797045
196489317,641528,15816,545423,210.291,16904700,37360.8,0.000385556,0.0684987,0.0733967,0.758624
196486065,641528,806,69938,63.0978,2805560,7683.35,0.000902196,0.109859,0.109859,0.456476
196483934,641528,463,8164000,26606.2,285773000,3731570,0.00325896,0.457076,0.46237,0.627117
196485851,641528,741,319144,27.6605,10508900,3382.01,8.66709e-05,0.0105971,0.0108714,0.859539
196494626,641528,16863,648876,97.882,19791200,12930.4,0.000150848,0.0199274,0.0188266,0.812629
196487949,641528,10728,418213,59.5974,14308500,8870.85,0.000142505,0.0212113,0.0225514,1.08676
196489860,641528,15883,77796.3,12.5725,2584360,1832.34,0.000161607,0.023553,0.023553,0.517591
196481631,641528,19,32070.8,5.4086,947229,685.23,0.000168645,0.0213661,0,0
196494873,641528,16908,272319,51.2995,7247910,6411.39,0.00018838,0.0235437,0.0240588,0.724269
196489007,641528,15759,166094,17.4662,4889370,2705.59,0.000105159,0.0162895,0.0162895,1.8625
196492912,641528,16489,2810150,560.742,81457300,74643,0.000199542,0.0265619,0.0246664,2.4918
196496960,641528,17383,928072,268.034,18320600,41507,0.000288807,0.0447239,0.0441733,1.42485
196496493,641528,17277,1041070,8.79244,25046200,1303.07,8.44559e-06,0.00125167,0.00125446,2.12002
196481622,641528,9,1626960,5525.44,68709900,798089,0.00339618,0.490541,0.504877,0.851293
196481650,641528,36,433381,256.746,12336200,32219.1,0.000592425,0.0743435,0.0741761,0.937365
196484652,641528,566,1838920,139.151,39597900,20094.4,7.56698e-05,0.0109272,0.0109867,1.08892
196491636,641528,16192,925251,1109.37,31548200,158542,0.00119899,0.17135,0.173393,1.11166
196494221,641528,16787,49993.3,1.31079,1385780,172.475,2.62194e-05,0.00344997,0.00378786,0.797258
196495767,641528,17105,136729,1.36608,4555340,173.988,9.99117e-06,0.0012725,0.00119539,1.65773
196493294,641528,16575,299526,6.17247,10001600,841.96,2.06075e-05,0.00281098,0.00272919,1.45182
196497127,641528,17455,345779,151.068,7661720,25344.1,0.000436891,0.0732956,0.0747318,0.78393
196482006,641528,165,66437.6,10.9404,1743410,1385.09,0.000164672,0.020848,0.020848,1.09904
196490384,641528,15997,2963700,828.851,77651800,126106,0.000279667,0.0425502,0.0482911,1.37595
196496366,641528,17242,820467,98.0958,20979500,15784.9,0.000119561,0.019239,0.0210597,1.99866
196495608,641528,17066,1027620,71.2344,28168900,9597.14,6.93199e-05,0.00933921,0.00845165,3.30004
196485428,641528,678,139876,809.986,7144520,113142,0.00579074,0.808872,0.808872,0.243345
196491620,641528,16186,2953750,3421.63,104351000,485245,0.0011584,0.164281,0.16958,1.13966
196494567,641528,16856,1571940,237.933,47485800,31905.5,0.000151362,0.0202968,0.0194207,1.42725
196496358,641528,17240,29524.7,4.34055,983171,564.986,0.000147014,0.0191361,0,0
196483212,641528,312,139876,2369.14,6730690,297926,0.0169374,2.12993,2.12993,0.274075
196490615,641528,16037,4339470,9773.03,123898000,1508320,0.00225212,0.34758,0.319339,1.63334
196488463,641528,15612,19694.2,48.5698,501123,7481.71,0.0024662,0.379894,0,0
196486640,641528,957,2474400,137.061,101378000,17864.6,5.53917e-05,0.00721977,0.00818267,2.1393
196483064,641528,294,10752100,5200.31,380035000,788641,0.000483654,0.0733474,0.0754314,2.16419
196495765,641528,17104,640513,109.46,21247500,14490.8,0.000170894,0.0226237,0.0239559,1.18876
196489350,641528,15821,8000050,1627.08,227625000,227508,0.000203384,0.0284383,0.0286954,2.02173
196497153,641528,17479,428156,72.7516,15287600,9939.29,0.000169918,0.0232142,0.0271504,3.03495
196488707,641528,15669,1930780,6650.68,39537700,1009380,0.00344456,0.522784,0.549519,0.754303
196495784,641528,17107,820209,50.5737,20650600,6325.6,6.16595e-05,0.00771218,0.00811856,1.3259
196486358,641528,893,681745,256.394,25785900,32592,0.000376086,0.0478067,0.0458778,0.689444
196485276,641528,651,1113260,107.06,38185100,20225.1,9.6168e-05,0.0181674,0.0185516,1.66853
196491060,641528,16070,728068,183.643,24828700,23826.8,0.000252233,0.032726,0.0355764,1.07475
196497150,641528,17474,215203,157.828,3123950,22249.4,0.000733394,0.103388,0.106337,0.615187
196486771,641528,980,111686,143.005,3473670,22301.3,0.00128043,0.199679,0.204192,0.273525
196496031,641528,17168,251033,1.33304,8395290,189.778,5.31024e-06,0.000755989,0.000779386,0.814475
196495381,641528,17028,452779,849.612,18879600,116455,0.00187644,0.257201,0.251788,0.866477
196494343,641528,16814,34828900,36585.2,1368370000,5366350,0.00105043,0.154077,0.159487,1.64299
196495093,641528,16954,889797,132.067,27208400,18009.1,0.000148424,0.0202395,0.0191946,0.68045
196484095,641528,489,90973.1,0.382822,3240270,53.8386,4.20808e-06,0.000591808,0.000591687,0.456978
196489524,641528,15843,4236470,985.904,134399000,135333,0.000232718,0.0319448,0.0343615,1.89409
196488635,641528,15653,728321,1522.85,18798900,233131,0.0020909,0.320093,0.34492,0.913208
196483512,641528,398,1455300,685.553,33396200,93498,0.000471074,0.0642467,0.0615649,0.96756
196485038,641528,614,771642,3870.31,14328400,593039,0.00501567,0.768541,0.766347,0.550283
196486353,641528,890,469920,96.4887,15068900,12125.8,0.00020533,0.025804,0.0249244,1.11982
196484533,641528,541,1773740,2543.74,64069600,349055,0.00143411,0.19679,0.19249,1.64484
196494503,641528,16847,670790,1046.59,22644200,128137,0.00156023,0.191024,0.177831,0.967734
196497760,641528,111220850,622316,966.355,18026500,168648,0.00155284,0.271001,0.293186,1.14895
196483477,641528,385,10276000,14112.3,364238000,1909220,0.00137333,0.185795,0.186689,1.18743
196493396,641528,16601,222255,119.076,7875100,17663.5,0.000535765,0.0794738,0.0863605,0.946604
196488394,641528,15601,1238640,941.983,35485100,144781,0.000760501,0.116888,0.111301,1.62363
196497086,641528,17434,656763,503.906,16600700,89236.8,0.000767256,0.135874,0.144645,1.63634
196490175,641528,15950,1372940,243.389,36691800,30335.7,0.000177275,0.0220954,0.0224897,0.717928
196487133,641528,1010,104907,50.1064,4546080,6053.59,0.000477627,0.0577044,0.0577044,0.518038
196494847,641528,16902,371384,11.5836,9275200,1406.3,3.11904e-05,0.00378664,0.00383618,0.955676
196495214,641528,16982,487656,327.799,13416100,46515.5,0.000672192,0.095386,0.095488,0.669035
196482252,641528,181,618488,2739.53,20972900,429101,0.00442939,0.693791,0.672393,0.59756
196483298,641528,328,1675140,518.481,45720500,85550.4,0.000309515,0.0510707,0.0484545,1.85764
196491231,641528,16090,32639.4,11.7165,1279870,1544.05,0.000358969,0.0473064,0,0
196495132,641528,16966,86505.7,23.1132,2960500,2866.94,0.000267187,0.0331416,0.031258,1.19291
196483638,641528,418,831051,596.268,26690700,79289.7,0.000717487,0.095409,0.0980877,0.82299
196488779,641528,15678,359929,1264.73,6907350,189894,0.00351383,0.527587,0.563025,0.754419
196495743,641528,17099,210572,256.095,8458590,34406.1,0.00121618,0.163393,0.183343,1.0413
196497182,641528,17499,24101.4,1.5345,501554,244,6.36683e-05,0.0101239,0,0
196482575,641528,256,946436,241.132,30062000,30646.3,0.000254779,0.0323807,0.0324551,0.674316
196490630,641528,16039,4221940,10849.4,169388000,1570160,0.00256978,0.371906,0.367887,1.77334
196486813,641528,989,705074,1258.53,26563000,162935,0.00178495,0.231089,0.241755,1.32704
196491902,641528,16267,124070,24.6014,4167450,4157.32,0.000198286,0.0335078,0.0333487,0.972373
196485959,641528,774,262431,1666.16,10711800,245593,0.00634894,0.935838,0.791684,1.09056
196487266,641528,1049,2200100,4397.47,88338900,613013,0.00199876,0.27863,0.280863,0.883885
196494224,641528,16788,95186.6,5.51421,2676730,769.181,5.79305e-05,0.00808077,0.00807587,0.691151
196484790,641528,582,499247,1775.53,15840000,262046,0.00355642,0.524883,0.538742,0.754933
196486388,641528,905,1205200,4954.09,39723900,716290,0.0041106,0.594333,0.591582,0.33669
196483019,641528,284,6191760,6327.53,165823000,859650,0.00102193,0.138838,0.125481,2.04005
196492636,641528,16422,795946,1422.58,26377500,216092,0.00178728,0.271491,0.248612,1.18578
196494835,641528,16900,66437.6,0.18403,2058900,25.7895,2.76997e-06,0.000388177,0.000388177,0.0118048
196485565,641528,695,314520000,588831,10367400000,83186400,0.00187216,0.264487,0.264735,1.5924
196481759,641528,91,1013600,539.342,40371800,72816.6,0.000532105,0.0718396,0.0689004,1.22758
196491898,641528,16265,124070,24.6014,4167450,4157.32,0.000198286,0.0335078,0.0333487,0.972373
196481687,641528,51,2544650,2969.78,89294300,436731,0.00116707,0.171627,0.160148,1.79774
196484505,641528,532,519698,987.774,9678830,135002,0.00190067,0.25977,0.275353,0.491697
196492996,641528,16528,29742.7,87.2015,1363680,14175.4,0.00293187,0.476602,0,0
196497860,641528,124372424,32933,14.6367,1268270,1971.91,0.000444438,0.0598766,0,0
196481754,641528,90,98085.3,53.7258,2795080,7835.85,0.000547746,0.0798882,0.0804227,0.792308
196483183,641528,310,412423,473.128,13339500,63180.7,0.00114719,0.153194,0.170617,1.12935
196485929,641528,769,187125,402.349,5472310,57004.7,0.00215016,0.304634,0.309605,0.342793
196484086,641528,487,167487,162.587,5784150,21364.5,0.000970746,0.127559,0.12436,0.603812
196486132,641528,838,559406,1247.74,18788100,157003,0.00223047,0.28066,0.28068,0.477927
196487827,641528,10701,606918,245.852,21867800,36461,0.000405083,0.0600756,0.0620356,0.834431
196490079,641528,15930,13243600,15475.9,343301000,2032710,0.00116856,0.153486,0.129436,3.03884
196485757,641528,726,10321900,25845,388355000,3857170,0.0025039,0.373689,0.368822,0.847315
196492255,641528,16323,5572120,3775.29,172273000,545427,0.000677532,0.0978849,0.0945769,1.73451
196497460,641528,111220682,210572,256.095,8458590,34406.1,0.00121618,0.163393,0.183343,1.0413
196489228,641528,15803,1325940,183.276,40679700,32673.9,0.000138223,0.0246421,0.027297,1.82807
196490156,641528,15945,683519,371.581,22648900,48204.6,0.000543629,0.0705241,0.0717682,0.93284
196483432,641528,370,24215900,8780.98,654532000,1430980,0.000362613,0.0590929,0.0604704,2.03272
196488792,641528,15679,617566,1789.92,11725700,272000,0.00289834,0.440439,0.477483,1.03097
196490245,641528,15976,2325400,7909.49,71804900,1366190,0.00340135,0.587508,0.602639,1.18008
196493419,641528,16605,64987.3,3.6704,1970970,493.248,5.64788e-05,0.00758991,0.00756459,0.926969
196487782,641528,10696,395020,426.343,14864900,63303.9,0.00107929,0.160255,0.16267,0.922074
196482486,641528,234,172680,118.001,6178560,17320.7,0.000683352,0.100305,0.0991882,1.10484
196489875,641528,15899,594821,532.617,20469200,69334.7,0.000895424,0.116564,0.12382,1.01645
196489116,641528,15782,1292260,79.5988,38119900,12693.9,6.15966e-05,0.00982301,0.0119014,1.06359
196482515,641528,242,4823220,1222.48,144151000,176532,0.000253458,0.0366004,0.0423793,2.71678
196497866,641528,124372452,32507.9,3.22831,1062750,416.624,9.93083e-05,0.0128161,0,0
196483801,641528,438,173997,233.5,6214510,33357.5,0.00134198,0.191713,0.212335,0.698198
196493555,641528,16632,879334,41.0415,26310300,5532.73,4.66734e-05,0.00629196,0.0055658,1.72862
196488036,641528,182305709,915614,305.091,33038400,40807.6,0.000333209,0.0445685,0.0457607,0.999314
196492946,641528,16500,451042,348.924,12482500,46693.3,0.000773596,0.103523,0.099426,1.07015
196492971,641528,16521,55671.7,106.114,2364430,16900.4,0.00190607,0.303573,0.290848,0.903207
196494242,641528,16793,657428,48.3446,18427100,6419.19,7.35359e-05,0.0097641,0.00954253,1.41441
196497595,641528,111220746,186608,273.545,7073860,35975.9,0.00146588,0.192788,0.194786,0.450759
196487891,641528,10711,1717680,896.275,66516000,120643,0.000521794,0.0702358,0.0731095,0.700538
196487899,641528,10713,1959670,930.537,74104600,124836,0.000474844,0.0637024,0.0662927,0.849791
196486284,641528,861,738995,247.102,23677600,32239.1,0.000334375,0.0436256,0.0470816,1.22963
196491472,641528,16138,670023,838.706,22439600,116488,0.00125176,0.173857,0.177866,0.810305
196497099,641528,17443,1068960,582.75,22195200,100094,0.000545156,0.0936368,0.0966827,1.30087
196497181,641528,17498,66437.6,0.049477,2291150,9.51606,7.44715e-07,0.000143233,0.000143233,0.0136882
196493880,641528,16700,763148,153.578,25387500,22077,0.000201243,0.0289289,0.0270508,1.27997
196495735,641528,17098,627512,1223.34,26344100,163989,0.00194952,0.261333,0.260724,0.827901
196484123,641528,494,920810,1517.9,33468800,221849,0.00164844,0.240928,0.246601,1.15307
196495347,641528,17009,166094,2.76101,4482250,351.876,1.66232e-05,0.00211854,0.00211854,2.09993
196496218,641528,17209,1121510,880.877,27042500,134441,0.00078544,0.119876,0.130213,1.3131
196487347,641528,1079,976910,706.074,34243900,118571,0.000722762,0.121373,0.128039,0.77187
196491316,641528,16107,10107100,3981.69,252450000,560068,0.00039395,0.0554132,0.054132,1.65545
196495593,641528,17063,563199,94.2193,12827200,11955.9,0.000167293,0.0212285,0.0206922,0.944213
196487279,641528,1054,615418,156.961,19980400,24731.3,0.000255047,0.0401862,0.0425703,0.831794
196481871,641528,119,1789120,1203.45,50540200,201115,0.000672651,0.11241,0.118828,1.00561
196496799,641528,17318,2292900,615.597,50717300,96824.6,0.000268479,0.042228,0.0412595,1.55529
196483266,641528,320,2290010,517.003,30318800,71955.2,0.000225765,0.0314213,0.0311241,1.98761
196487041,641528,1002,803931,597.921,32694900,75302.9,0.000743746,0.0936683,0.0936595,0.733316
196486155,641528,846,490254,136.989,17519600,18144,0.000279425,0.0370094,0.0374898,0.459515
196497105,641528,17444,1068960,582.75,22195200,100094,0.000545156,0.0936368,0.0966827,1.30087
196483735,641528,426,569767,685.316,20083400,89392.5,0.0012028,0.156893,0.164929,0.690067
196483490,641528,391,3822000,5815.3,119554000,813044,0.00152153,0.212727,0.217188,1.03392
196490440,641528,16008,6145280,10014.9,123409000,1419310,0.00162969,0.23096,0.236228,1.42401
196497868,641528,124372464,58818.2,54.9883,1232690,7471.81,0.000934887,0.127032,0.127032,0.14959
196491831,641528,16247,3736590,5959.98,110815000,874421,0.00159503,0.234016,0.238758,1.11047
196497743,641528,111220842,142377,0.355181,5424310,61.968,2.49466e-06,0.000435241,0.000455894,1.21789
196488431,641528,15608,474249,117.267,13078600,17164.4,0.000247268,0.0361927,0.0341355,1.56796
196486747,641528,976,1778200,1507.26,72966400,199002,0.000847634,0.111912,0.117119,0.650295
196490593,641528,16032,24827900,68859,875684000,10282000,0.00277345,0.414131,0.401658,1.7402
196485196,641528,632,2536160,7071.92,100208000,1077140,0.00278843,0.424711,0.419621,0.780719
196496815,641528,17325,168407,1.19605,3907740,214.676,7.10214e-06,0.00127475,0.00131171,1.82118
196487790,641528,10697,611648,540.629,23391800,81065.3,0.000883889,0.132536,0.147131,0.869692
196494135,641528,16765,151711,117.307,5092120,15101.4,0.000773229,0.0995406,0.106182,0.474364
196489794,641528,15860,57765.4,6.49557,1854980,894.246,0.000112448,0.0154807,0.0161665,1.70108
196495118,641528,16961,713257,61.7676,21130200,7809.66,8.65994e-05,0.0109493,0.0105603,2.21342
196496917,641528,17364,765051,167.914,27253700,26352.8,0.00021948,0.0344458,0.033255,1.4551
196487157,641528,1014,786152,1286.11,26944500,185921,0.00163596,0.236495,0.232198,0.639507
196481710,641528,64,260887,773.112,8954670,102216,0.00296339,0.391801,0.393368,0.161415
196491595,641528,16179,537105,241.697,19239100,36697.9,0.00045,0.0683254,0.0716579,1.32006
196496462,641528,17264,79249,32.3525,1792540,4609.52,0.000408238,0.058165,0.0585884,0.476495
196487206,641528,1030,471828,96.7441,5122910,11603.3,0.000205041,0.0245922,0.0245824,1.21334
196494064,641528,16734,33218.8,0.479372,1043160,64.3004,1.44308e-05,0.00193566,0,0
196486370,641528,898,781959,218.097,27019600,28097.1,0.000278912,0.0359317,0.0340964,0.969159
196492443,641528,16384,907653,1851.86,35505300,246766,0.00204027,0.271872,0.280093,1.00569
196492485,641528,16394,453026,1365.22,18617500,180437,0.00301355,0.398293,0.402857,0.675798
196494251,641528,16797,544778,27.4659,15419300,3776.83,5.04167e-05,0.00693279,0.00684387,1.82633
196493404,641528,16602,503497,16.8052,16041500,2260.44,3.3377e-05,0.00448948,0.00423033,1.24109
196497450,641528,111220656,32507.9,3.22831,1062750,416.624,9.93083e-05,0.0128161,0,0
196497308,641528,17527,33218.8,0.339336,1014510,64.2861,1.02152e-05,0.00193523,0,0
196497449,641528,111220654,373763,826.094,15918500,113362,0.0022102,0.3033,0.294257,0.730119
196488972,641528,15738,459088000,693780,14775500000,98317300,0.00151121,0.214158,0.212704,1.79116
196497806,641528,111220882,664535,109.742,14649100,18849.1,0.000165141,0.0283643,0.0293142,1.74544
196484456,641528,511,313629,102.736,10044200,14826.5,0.00032757,0.0472741,0.0474017,0.876292
196491375,641528,16117,10585200,29294.9,397774000,4329830,0.00276753,0.409045,0.404897,0.810745
196496399,641528,17251,2111820,570.384,51005800,78822,0.000270091,0.0373242,0.0361356,1.65195
196496932,641528,17369,1039860,686.314,30048100,115554,0.000660003,0.111124,0.103718,1.0776
196484429,641528,503,1898110,736.829,67167700,108539,0.000388192,0.0571826,0.0556911,1.78965
196486082,641528,819,162936,47.2866,5270580,6343.46,0.000290216,0.0389322,0.0429992,1.10605
196495099,641528,16956,889797,132.067,27208400,18009.1,0.000148424,0.0202395,0.0191946,0.68045
196496444,641528,17261,192795,83.7702,4091810,12913.8,0.000434503,0.0669821,0.0687955,0.692577
196496707,641528,17297,19164.5,7.98396,662654,1018.57,0.000416602,0.0531489,0,0
196497408,641528,17571,146517,8.76315,2909030,1606.67,5.98099e-05,0.0109658,0.012192,1.24109
196483482,641528,386,10811200,4279.28,333873000,619851,0.00039582,0.0573342,0.0582153,1.749
196491028,641528,16068,4102070,1513.87,140408000,221227,0.00036905,0.0539305,0.0614584,1.37629
196497457,641528,111220668,57405.3,31.7623,2022910,4072.76,0.000553298,0.0709474,0.0710477,0.345249
196482557,641528,252,629186,1526.85,29502500,203761,0.00242671,0.323848,0.323799,0.369897
196484517,641528,536,2140180,784.768,66861100,105804,0.000366684,0.049437,0.0522677,2.24552
196489163,641528,15790,29975.3,3.75831,826843,578.139,0.00012538,0.0192872,0,0
196490731,641528,16058,17794200,10508.4,549256000,1522740,0.000590552,0.0855749,0.0826822,1.76664
196496438,641528,17260,113783,19.8909,2817820,2657.45,0.000174815,0.0233555,0.0227256,0.923819
196496050,641528,17170,691351,69.4618,18570600,8860.22,0.000100473,0.0128158,0.0140005,1.24012
196484513,641528,534,318955,24.2126,9474660,3352.99,7.59123e-05,0.0105124,0.010189,1.31861
196483033,641528,288,1060310,2204.74,31287600,351735,0.00207934,0.331728,0.33862,1.14773
196490657,641528,16043,447145,780.56,17471500,103188,0.00174565,0.230771,0.202269,1.21197
196495851,641528,17123,3065680,1594.19,78563900,238384,0.000520013,0.0777589,0.0801029,1.78262
196481890,641528,123,362872,51.8621,11017700,7141.98,0.000142921,0.0196818,0.0183126,0.813047
196490364,641528,15994,920019,79.1433,24403900,11075.1,8.60235e-05,0.0120379,0.011211,0.853619
196482611,641528,262,2746140,1720.68,86067700,243978,0.000626582,0.0888438,0.0879299,1.46151
196496250,641528,17221,9949140,2588.07,255501000,360527,0.00026013,0.036237,0.0369801,1.82491
196485264,641528,648,6129700,6712.88,198333000,875225,0.00109514,0.142784,0.137724,1.67572
196486991,641528,997,734680000,988907,23917900000,142020000,0.00134604,0.193308,0.192316,1.82067
196496498,641528,17278,30192.6,1.87548e-05,755051,0.00335868,6.21172e-10,1.11242e-07,0,0
196496275,641528,17227,186608,273.545,7073860,35975.9,0.00146588,0.192788,0.194786,0.450759
196492460,641528,16390,327213,75.4222,11277700,10228.5,0.000230499,0.0312594,0.031368,1.07565
196495177,641528,16975,816806,70.4926,22128200,8743.61,8.63027e-05,0.0107046,0.0114024,1.33611
196488838,641528,15684,823562,2857.66,15903800,427095,0.00346988,0.518595,0.531839,0.706173
196483284,641528,324,115203,5.21041,2932520,718.335,4.52281e-05,0.00623538,0.00613013,0.735537
196487202,641528,1026,416970,1222.73,16463300,200130,0.00293241,0.479962,0.433533,1.6636
196488482,641528,15615,480692,383.092,13685900,58414.7,0.00079696,0.121522,0.117496,1.31093
196495124,641528,16962,495829,3.56026,13442000,476.926,7.18041e-06,0.000961874,0.000956522,1.3911
196497648,641528,111220768,106480,13.4212,2627910,2181.58,0.000126044,0.020488,0.0227429,1.22498
196497694,641528,111220800,804489,213.493,19003300,30602.4,0.000265378,0.0380396,0.0391649,0.711267
196483325,641528,333,99656.4,8.61378,2723520,1287.72,8.64349e-05,0.0129216,0.0129216,0.870096
196483994,641528,473,1971570,1807.89,56291800,309052,0.000916981,0.156754,0.155807,1.23349
196481814,641528,100,33218.8,9.66764,895165,1230.75,0.000291029,0.0370499,0,0
196482436,641528,220,9140440,12508.6,383862000,1817640,0.00136848,0.198857,0.211795,1.67206
196486794,641528,985,18960100,15621.7,509981000,2074620,0.000823923,0.10942,0.105855,1.79174
196492801,641528,16456,66437.6,0.20716,2064740,27.574,3.11812e-06,0.000415036,0.000415036,0.101045
196494059,641528,16732,2311630,149.741,67228200,18700,6.47772e-05,0.00808954,0.00810654,1.50143
196488135,641528,15592,66437.6,7.12992,1832790,1096.26,0.000107318,0.0165006,0.0165006,1.03388
196495352,641528,17012,464628,142.929,11888300,18857.2,0.000307621,0.0405857,0.0405477,1.54622
196497154,641528,17481,428156,72.7516,15287600,9939.29,0.000169918,0.0232142,0.0271504,3.03495
196492670,641528,16430,1740440,510.07,57449300,72720.1,0.000293069,0.0417825,0.0410231,1.51616
196494973,641528,16931,74155.2,18.6817,2608980,2468.04,0.000251928,0.033282,0.033338,0.230801
196495618,641528,17075,267564,0.600598,7632480,76.295,2.24469e-06,0.000285147,0.000300911,1.40344
196492239,641528,16320,693881,1370.28,22579700,199305,0.0019748,0.287232,0.274189,0.893542
196495672,641528,17086,850347,83.1605,22920500,11233.7,9.77959e-05,0.0132107,0.0153239,2.15471
196483442,641528,375,25427000,55691.6,868412000,7744260,0.00219025,0.304568,0.32145,0.943959
196492340,641528,16341,696671,806.06,23275600,114298,0.00115702,0.164062,0.162415,1.09363
196493895,641528,16702,2128570,2245.79,74656100,327906,0.00105507,0.15405,0.158417,1.63485
196491179,641528,16082,7485280,23396.4,281850000,3358500,0.00312566,0.44868,0.492364,1.58615
196491952,641528,16283,29675,102.083,884706,15512.9,0.00344001,0.522758,0,0
196487534,641528,1127,244529,205.056,6196180,30772.7,0.000838576,0.125845,0.125726,1.2082
196489601,641528,15856,31234800,4083.55,968383000,615642,0.000130737,0.0197101,0.0189611,2.74237
196491272,641528,16096,48962.8,16.336,1708580,2423.87,0.000333641,0.0495044,0.0495049,0.129868
196491556,641528,16165,9686530,6869.79,332635000,953776,0.000709211,0.0984641,0.104923,2.04483
196488955,641528,15729,189791,249.374,3679530,33429.3,0.00131394,0.176138,0.176781,0.595825
196489440,641528,15833,372536,297.823,9462670,44866.3,0.000799446,0.120435,0.121019,0.702477
196493828,641528,16692,8931890,8047.81,318696000,1186570,0.00090102,0.132846,0.135835,2.15601
196488991,641528,15752,4410940,1169.37,131027000,167360,0.000265107,0.0379419,0.0461712,2.44478
196489838,641528,15873,837795,587.926,27271400,80223.2,0.000701753,0.0957551,0.101137,1.45987
196492429,641528,16376,27702100,32789.9,941481000,4787680,0.00118366,0.172827,0.170641,1.46679
