id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193473538,293901,16482,626158,17028.3,40984500,2416650,0.0271948,3.85949,3.85326,0.28189
193468009,293901,272,256441,15530.5,22225800,2379010,0.0605616,9.27702,9.18224,0.238197
193468057,293901,290,16110800,717140,1013820000,106406000,0.0445129,6.60463,6.74567,0.361178
193468610,293901,445,1432100,32346.6,91662100,4609930,0.0225868,3.219,3.21862,0.14561
193471082,293901,15752,9570550,514183,712236000,73299300,0.0537255,7.65883,7.46171,0.254062
193473701,293901,16551,68416.9,4462.05,5032500,655450,0.0652185,9.58023,9.58896,0.0786939
193474709,293901,16661,1150720,55120.7,86632800,7843370,0.0479012,6.81607,6.81607,0.154036
193473824,293901,16584,253233,15844.3,18800000,2505440,0.062568,9.89383,9.96273,0.230627
193471477,293901,15876,181715,13530.1,14878500,2052540,0.0744581,11.2954,11.447,0.124417
193473645,293901,16535,1431060,72202.7,98993600,11438100,0.0504541,7.99277,7.87929,0.363856
193473553,293901,16494,169691,7489.45,11547500,1087170,0.0441359,6.40676,6.40199,0.0633374
193472370,293901,16104,4084240,208427,300199000,32321900,0.0510321,7.9138,7.9005,0.277406
193472287,293901,16083,4997360,326174,378609000,48350000,0.0652693,9.67511,9.67338,0.181799
193480666,293901,17452,34870.4,1032.68,1960760,143454,0.0296147,4.11393,0,0
193474049,293901,16618,558027,15564.1,36072700,2212410,0.0278914,3.96469,3.96141,0.243758
193475369,293901,16714,104907,3638.38,6867980,550681,0.034682,5.24923,5.24923,0.146711
193481715,293901,17558,212150,1867.87,11907000,262207,0.0088045,1.23595,1.1082,0.763299
193471132,293901,15781,2467600,126099,185631000,17420700,0.0511019,7.0598,6.96834,0.154539
193476583,293901,16857,767083,18473.5,49499600,2594330,0.0240828,3.38207,3.39981,0.213353
193468027,293901,279,68640.7,3778.32,5194640,617306,0.0550449,8.99329,8.9928,0.00407946
193470670,293901,15582,34143.2,1266.84,2742350,194893,0.0371038,5.70811,0,0
193472271,293901,16080,516808,25696.6,38946700,4066480,0.0497217,7.86845,8.03948,0.246476
193476258,293901,16785,176727,8799.56,12829700,1294040,0.0497919,7.32228,7.25098,0.215017
193473512,293901,16480,556979,20782.8,36312800,2960010,0.0373134,5.31439,5.18209,0.242039
193467729,293901,194,7594840,355968,479013000,53079400,0.0468696,6.98887,7.16193,0.321559
193467446,293901,41,769986,14408.7,30199100,2292890,0.018713,2.97784,2.7931,1.04165
193472489,293901,16137,358160,22049.9,25173200,3732670,0.0615644,10.4218,10.4996,0.351126
193477078,293901,16939,42957900,509313,3023110000,80475600,0.0118561,1.87336,1.92127,0.667082
193469999,293901,993,18118100,688220,994317000,101337000,0.0379853,5.59316,5.66316,0.682157
193477085,293901,16947,22018000,255930,1502090000,40370800,0.0116237,1.83353,1.88289,0.654128
193479858,293901,17378,68345.8,924.637,4281350,128124,0.0135288,1.87464,1.87398,0.0358611
193481977,293901,17645,139518,159.13,4971230,21745.1,0.00114057,0.155859,0.155845,0.719109
193473194,293901,16421,679808,20942.4,39549400,2905750,0.0308063,4.27437,4.38027,0.286015
193468583,293901,438,264818,18478.8,20947000,3021010,0.0697794,11.4079,11.246,0.263834
193470216,293901,1101,1173490,111438,95480700,16065700,0.0949626,13.6905,14.0323,0.212696
193473096,293901,16387,1107170,97032.8,88988400,16006300,0.0876403,14.4569,14.4553,0.198219
193479501,293901,17328,665036,10236.2,31621000,1448960,0.0153919,2.17877,2.13877,0.365157
193479439,293901,17317,995524,24749.1,56825600,3649600,0.0248604,3.66601,3.59601,0.330898
193479540,293901,17337,155498,1612.71,5595820,235685,0.0103713,1.51568,1.51518,0.396577
193469744,293901,861,711612,35289,50174500,5796750,0.0495902,8.14594,8.35198,0.357047
193473541,293901,16486,4532880,169648,287095000,24570800,0.037426,5.42058,5.43741,0.327733
193472176,293901,16053,221459,5836,11031300,969597,0.0263526,4.37823,4.37823,0.947302
193471046,293901,15722,1181410,36022.5,57812900,5618040,0.0304912,4.75539,4.61968,0.49094
193477123,293901,16953,630533,14051.4,39018800,2064250,0.0222849,3.27382,3.31428,0.233338
193468029,293901,280,24259.4,906.791,1803470,134690,0.0373789,5.55208,0,0
193469220,293901,684,147093,8979.98,10677200,1442520,0.0610495,9.80685,9.78856,0.245331
193473978,293901,16610,139724,4116.41,9399660,614409,0.0294609,4.39729,4.39732,0.193211
193472626,293901,16177,3100770,141380,233298000,21518900,0.0455951,6.93986,7.06382,0.194815
193472701,293901,16228,1261370,45898.8,77669600,6576140,0.036388,5.21349,5.34924,0.460478
193467475,293901,59,975163,66174.7,76373300,9707940,0.0678601,9.9552,9.9562,0.0766749
193468906,293901,573,101907,5892.81,9143360,1009560,0.0578253,9.90666,9.78464,0.101452
193467880,293901,235,1129500,17187.9,53314600,2463290,0.0152172,2.18086,2.08054,0.457152
193479048,293901,17259,101525,1900.35,5283460,275630,0.018718,2.71489,2.70977,0.164267
193482442,293901,111220750,237156,6617.21,11161800,974096,0.0279024,4.10741,4.12975,0.308366
193480779,293901,17466,487963,4711.67,24447100,672380,0.0096558,1.37793,1.38369,0.641083
193467465,293901,53,69938,1402.73,4819610,196941,0.0200568,2.81594,2.81594,0.0770422
193474378,293901,16631,3178480,126363,201445000,18339900,0.0397557,5.77003,5.7759,0.278003
193476575,293901,16854,1915370,41799.8,116693000,5880530,0.0218234,3.07018,3.08717,0.253038
193478676,293901,17199,34829.7,248.133,1775190,34478.1,0.00712419,0.989905,0,0
193469807,293901,899,69938,1855.46,4418940,275758,0.0265301,3.9429,3.9429,0.15483
193471979,293901,15994,608483,60214.6,53435600,9576650,0.0989585,15.7386,15.6131,0.144593
193471733,293901,15956,21965100,1376940,1712550000,205649000,0.0626877,9.36254,9.74927,0.465104
193467937,293901,250,1504250,63510.8,92392500,9343250,0.0422208,6.21122,5.99718,0.269008
193473934,293901,16602,782045,38238.1,54955600,5583780,0.048895,7.13997,7.04883,0.370109
193468114,293901,311,189512,16360.7,16495200,2613880,0.0863303,13.7926,13.7661,0.0876477
193477907,293901,17050,61897.5,2223.71,4566890,326406,0.0359256,5.27333,5.27198,0.243863
193472407,293901,16114,51375200,3544070,3872350000,596416000,0.0689841,11.609,11.6748,0.383924
193473025,293901,16345,1884480,93153.9,130346000,13800000,0.0494321,7.32295,7.32873,0.250833
193482943,293901,112892283,58258.7,2258.55,3593940,325086,0.0387675,5.58005,5.58205,0.123337
193470046,293901,1022,3916030,202172,272156000,29252700,0.0516268,7.47,7.47302,0.167933
193472853,293901,16300,28292.6,1315.8,1553660,203046,0.0465067,7.17665,0,0
193471276,293901,15850,31480.3,1236.45,2029070,199501,0.0392771,6.33733,0,0
193467931,293901,247,292170,22730.1,27361700,3660290,0.0777975,12.5279,12.5039,0.0639719
193468314,293901,370,33426000,478954,1813250000,68204100,0.0143288,2.04045,1.98745,0.645772
193470280,293901,1114,206092,4391.64,9503930,768297,0.0213092,3.72794,3.6198,0.443367
193473247,293901,16435,1309910,119627,98720000,20933600,0.0913242,15.9809,15.9378,0.193197
193474512,293901,16639,656606,14865.7,33099600,2177920,0.0226403,3.31693,3.30457,0.33981
193468511,293901,416,211929,16228.3,17275600,2576230,0.076574,12.1561,12.4091,0.160589
193470540,293901,10713,2871230,27147.8,200825000,4048940,0.0094551,1.41017,1.41459,0.318402
193470718,293901,15591,233516,14290.5,20155100,2186370,0.0611973,9.36284,9.31813,0.220987
193478968,293901,17249,69879.9,1939.86,4467860,283670,0.02776,4.05939,4.05966,0.132303
193474845,293901,16673,250567,10667.7,17300400,1539430,0.0425742,6.1438,6.05622,0.326274
193468668,293901,465,1997930,83694.7,129850000,12648700,0.0418907,6.33091,6.66618,0.327539
193473398,293901,16459,483459,13427.5,31424400,1877480,0.0277738,3.88342,3.97998,0.322377
193469762,293901,872,627704,28690.8,44595700,4197430,0.0457074,6.68696,6.68794,0.29723
193471128,293901,15779,308968,17388.3,22878900,2622490,0.0562787,8.48788,8.48872,0.132904
193472140,293901,16041,3886120,212898,299685000,34169400,0.0547841,8.79269,9.00823,0.254404
193476247,293901,16783,351387,13115.4,23454900,1925260,0.0373245,5.47902,5.59711,0.414661
193468076,293901,294,13301900,556687,979235000,83510400,0.0418503,6.27809,6.20643,0.376955
193471686,293901,15943,946409,68077.4,76466900,10807600,0.0719323,11.4196,11.4316,0.18082
193469195,293901,675,170031,17270.1,14491900,2570690,0.10157,15.119,15.1859,0.131018
193474035,293901,16616,1023420,47626,70614500,6844500,0.0465362,6.68789,6.47265,0.313974
193467547,293901,99,1537240,41812,77951900,6117170,0.0271995,3.97933,3.97932,0.180287
193472564,293901,16157,160720,6852.76,11670900,943344,0.0426379,5.86949,5.86123,0.14129
193473785,293901,16575,328303,12729.8,22251000,1849700,0.0387745,5.63412,5.65698,0.307703
193467987,293901,266,189524,7835.1,13568900,1117720,0.0413409,5.89748,5.73292,0.179328
193470788,293901,15601,2546480,133807,191045000,20300600,0.0525456,7.97202,7.91536,0.291593
193473590,293901,16526,29195.8,1705.2,2173530,256652,0.0584055,8.79071,0,0
193472128,293901,16038,4980480,84812.7,173036000,13826700,0.017029,2.77617,2.82911,1.06172
193472044,293901,16010,7263440,235424,373623000,34230100,0.0324122,4.71266,4.75556,0.653013
193478936,293901,17245,34844.8,448.336,1810790,64215,0.0128666,1.84289,0,0
193482808,293901,111220898,32243.1,220.643,1535890,32172.7,0.00684312,0.997815,0,0
193473642,293901,16534,104697,6260.41,7388740,902044,0.0597957,8.61578,8.6169,0.0865878
193471009,293901,15700,32947.8,80.1043,612003,12874.4,0.00243125,0.390751,0,0
193480697,293901,17456,326269,2009.12,14922000,275802,0.00615787,0.845321,0.820949,0.393166
193469699,293901,828,6000140,130635,391410000,19327500,0.021772,3.22118,3.19538,0.404688
193469980,293901,982,278909,25387.9,21804500,4771340,0.0910258,17.1072,17.1089,0.102354
193481063,293901,17507,1130620,10538.4,52459600,1481810,0.0093209,1.31062,1.20776,0.710246
193482985,293901,124372452,34969,572.156,1998320,83941.9,0.0163618,2.40047,0,0
193468756,293901,505,95167.5,5980.03,7526880,872808,0.0628369,9.17129,9.18816,0.0542738
193469673,293901,810,319451,19811.9,23199000,2777680,0.0620186,8.69516,8.6449,0.139358
193470271,293901,1113,126150,6044.34,9190380,852293,0.0479138,6.75618,6.56328,0.162369
193475199,293901,16701,682550,23997.8,48917000,3611480,0.0351591,5.29115,5.28002,0.2938
193472617,293901,16171,3451520,204950,253118000,34329300,0.0593796,9.94614,10.0999,0.420443
193473211,293901,16429,2624750,134981,183390000,19368900,0.0514263,7.37934,7.37704,0.145735
193470096,293901,1047,809820,40604.1,55711000,6827610,0.0501397,8.43102,8.51385,0.331661
193473938,293901,16604,782045,38238.1,54955600,5583780,0.048895,7.13997,7.04883,0.370109
193468680,293901,475,2167140,131990,155745000,21534800,0.0609051,9.93694,9.93953,0.577649
193470263,293901,1111,2767470,66914.8,111019000,10581000,0.024179,3.82334,3.90938,0.71867
193469703,293901,830,1166440,79353.6,97298100,12325000,0.0680303,10.5663,10.6232,0.176905
193476415,293901,16821,1199710,16554.3,79898700,2405920,0.0137986,2.00542,1.97327,0.391868
193481964,293901,17643,174382,167.83,5866080,22951.5,0.000962428,0.131616,0.131597,0.844806
193469690,293901,821,2960350,12707.2,46937600,2139290,0.00429246,0.722648,0.777612,1.24292
193467429,293901,33,2125390,102462,157281000,16291500,0.0482086,7.66516,7.70894,0.256489
193471107,293901,15767,2707910,133786,195955000,18826800,0.0494054,6.95251,6.60123,0.295154
193472921,293901,16323,7247950,318255,462603000,46206900,0.0439097,6.37518,6.44935,0.351027
193472819,293901,16288,208907,11718.5,16964700,1778860,0.0560943,8.51507,8.51668,0.139627
193480922,293901,17488,1805480,20439.5,119381000,2804560,0.0113208,1.55336,1.5508,0.348363
193482466,293901,111220754,149205,2628.15,9146220,363328,0.0176143,2.43509,2.41039,0.203907
193467583,293901,123,419452,14747.4,26980300,2151680,0.0351586,5.12973,5.12941,0.123774
193470384,293901,10677,4557910,42157.5,324976000,6709970,0.00924932,1.47216,1.54011,0.416189
193482663,293901,111220826,1326810,21570.2,86125800,3011990,0.0162572,2.27009,2.26913,0.241907
193468001,293901,269,195412,4717.31,9875290,801306,0.0241403,4.10059,4.11887,0.306788
193471540,293901,15900,707510,43407.7,49790800,6542920,0.0613527,9.24781,9.1674,0.321943
193472945,293901,16328,6535900,272274,410911000,39016700,0.0416583,5.9696,6.0555,0.295466
193472113,293901,16032,25525200,677566,1174560000,109767000,0.026545,4.30032,4.44093,0.826628
193481596,293901,17535,209754,527.767,6942960,80343.6,0.00251612,0.383037,0.383013,0.364234
193467574,293901,118,346378,22536.2,30452100,3575740,0.0650626,10.3232,10.3274,0.232752
193467738,293901,196,378874,8822.36,30599900,1269500,0.0232857,3.35071,3.34398,0.214658
193467420,293901,28,342920,22192.4,30327300,3459890,0.0647161,10.0895,10.004,0.168417
193476132,293901,16759,34841.2,1188.89,2481730,168007,0.0341231,4.82208,0,0
193471068,293901,15733,150496,1814.22,3845000,279944,0.0120549,1.86014,1.91885,0.394822
193480857,293901,17474,394359,1844.48,9308230,288213,0.00467716,0.730839,0.686463,0.770077
193472125,293901,16037,3840450,48134.9,113443000,7811890,0.0125337,2.03411,2.09954,1.25368
193472580,293901,16160,252501,10934.6,18550400,1530860,0.0433052,6.06279,6.01833,0.168879
193473606,293901,16532,2413230,164795,173785000,27627600,0.068288,11.4484,11.1793,0.506136
193469319,293901,712,114951,6223.97,9503570,948489,0.0541445,8.25123,8.24739,0.111838
193471665,293901,15934,237904,17922.8,20561300,2753660,0.0753363,11.5747,11.582,0.0991201
193479650,293901,17352,37868800,420457,1933060000,59921000,0.011103,1.58233,1.54104,0.673843
193472167,293901,16051,109769,2314.62,4807110,393175,0.0210862,3.58183,3.57502,1.159
193478243,293901,17105,165255,3684.27,10498400,518240,0.0222944,3.136,3.15539,0.174442
193478325,293901,17126,935363,22501.5,52219700,3277500,0.0240565,3.50398,3.3953,0.31156
193469757,293901,869,46388.5,1774.58,3414530,296369,0.0382548,6.38884,6.4096,0.0234885
193470374,293901,10674,6689930,73527.2,452608000,11502200,0.0109907,1.71933,1.7358,0.520853
193479763,293901,17365,253071,6263.17,17812300,929997,0.0247486,3.67484,3.60325,0.194076
193470938,293901,15670,344245,26971.1,26966100,4592600,0.0783486,13.3411,13.3425,0.414203
193471738,293901,15957,2515590,62429.6,200569000,9079780,0.024817,3.6094,3.54908,0.336288
193472766,293901,16266,135538,9105.69,11809700,1412300,0.067182,10.42,10.4767,0.212764
193467313,293901,15,185794,10927.4,13974100,1564810,0.0588146,8.42227,8.35296,0.116397
193471448,293901,15871,647774,45565.8,53067600,6856240,0.070342,10.5843,10.5701,0.0996048
193479135,293901,17273,64187.1,483.724,2176950,69909.2,0.00753615,1.08915,1.08978,0.270569
193468792,293901,521,70000.2,4459.72,5539470,644334,0.0637101,9.20475,9.26337,0.0512931
193468551,293901,430,2296470,143974,179932000,22270000,0.0626934,9.69748,9.69272,0.179891
193468224,293901,345,4177750,294966,310735000,43547900,0.0706039,10.4238,10.4173,0.378576
193471607,293901,15913,9225330,154792,572176000,23763900,0.0167791,2.57595,2.51158,0.46743
193471988,293901,15995,809086,65743.8,69172900,10334400,0.0812569,12.7729,12.7782,0.120794
193477713,293901,17036,2508190,64614.3,158906000,9292790,0.0257614,3.70498,3.70282,0.206549
193472508,293901,16141,9102630,702568,673950000,119876000,0.0771829,13.1694,13.3369,0.329218
193473075,293901,16376,40271700,2363190,2853490000,360760000,0.0586812,8.95816,8.86457,0.43502
193480273,293901,17405,34197.2,1032.54,2031150,149356,0.0301937,4.36751,0,0
193480298,293901,17407,2102270,36595.4,111211000,5285080,0.0174076,2.51399,2.50135,0.545815
193476402,293901,16819,7358460,65796.4,492302000,9807670,0.0089416,1.33284,1.32983,0.615441
193479089,293901,17263,359026,4548.48,16880900,629925,0.0126689,1.75454,1.6993,0.37133
193476465,293901,16841,2017230,19829.2,143724000,3017870,0.00982989,1.49605,1.48902,0.574176
193471649,293901,15927,238194,10744.9,18058200,1586460,0.0451098,6.66037,6.66699,0.117304
193470890,293901,15628,812402,39548.6,61385400,6114300,0.048681,7.5262,7.53842,0.393986
193468072,293901,292,161032,8467.35,10296400,1274180,0.0525818,7.91259,7.80855,0.272525
193481650,293901,17547,1072020,11775.5,67364100,1641670,0.0109844,1.53138,1.49749,0.322133
193482408,293901,111220732,79505.3,1896.87,5483030,271868,0.0238584,3.41949,3.44067,0.161877
193474738,293901,16664,592750,28740.9,44606100,4090520,0.0484874,6.90093,6.90115,0.16553
193474496,293901,16636,1186240,35027.9,67209500,5109500,0.0295285,4.30731,4.34549,0.3912
193472086,293901,16024,6997330,89417.1,185092000,14410900,0.0127787,2.05949,2.27308,1.18332
193469760,293901,870,3169030,205555,258406000,32916100,0.0648636,10.3868,10.5404,0.261534
193478751,293901,17219,34715.8,383.755,1252860,67400.9,0.0110542,1.9415,0,0
193473518,293901,16481,626158,17028.3,40984500,2416650,0.0271948,3.85949,3.85326,0.28189
193473202,293901,16424,1597500,83849.3,109471000,11899800,0.0524877,7.449,7.4169,0.14546
193470925,293901,15663,442964,15950.3,23352700,2506040,0.036008,5.65744,5.60425,0.588374
193479108,293901,17268,622503,8092.26,29349700,1116450,0.0129995,1.79349,1.82418,0.410166
193472570,293901,16158,160720,6852.76,11670900,943344,0.0426379,5.86949,5.86123,0.14129
193470995,293901,15694,738972,25031.5,41784100,4008620,0.0338735,5.4246,5.24902,0.606429
193472762,293901,16264,910540,51811.7,69012400,7940360,0.0569022,8.7205,8.62103,0.278852
193470010,293901,998,807801,53135.3,57819300,7478650,0.0657777,9.25803,9.27131,0.0767583
193467919,293901,243,104757,8460.41,9391160,1347300,0.0807623,12.8612,12.8218,0.078007
193467934,293901,248,422504,20368.6,25288300,3216870,0.0482093,7.61381,7.76507,0.292185
193469971,293901,978,1302570,13390.2,54869800,1870050,0.0102798,1.43567,1.39962,0.506939
193472133,293901,16039,4990130,110273,212182000,18024300,0.0220981,3.61198,3.77555,0.807813
193468275,293901,360,185045,10575.4,14637900,1516610,0.0571504,8.19587,8.11087,0.149557
193479075,293901,17262,109772,1575.73,4295650,228809,0.0143546,2.0844,2.01698,0.40885
193470352,293901,1141,55364.6,4005.64,4672050,635479,0.0723503,11.4781,11.4781,0.00156694
193473749,293901,16568,104907,10539.9,8062190,1864040,0.100469,17.7685,17.7685,0.409456
193467924,293901,244,10925100,192600,727014000,29793700,0.0176291,2.72709,2.64942,0.470272
193479685,293901,17356,104817,1538.05,4876280,222981,0.0146736,2.12734,2.12693,0.389912
193469996,293901,989,692362,7161.18,46895100,1033480,0.0103431,1.49269,1.50539,0.385419
193480896,293901,17484,149936,1749.75,9344220,262559,0.01167,1.75113,1.62954,0.507186
193476822,293901,16902,794837,24841.1,49997800,3545560,0.031253,4.46074,4.43474,0.234523
193469109,293901,645,36144400,362044,2487150000,54938200,0.0100166,1.51996,1.50849,0.584996
193474571,293901,16647,69938,2317.69,4762300,329314,0.0331393,4.70865,4.70865,0.0682341
193471090,293901,15759,284403,15599.7,21917900,2266060,0.0548507,7.96778,7.97484,0.19922
193468050,293901,288,1279060,69687.2,98662200,9754140,0.0544833,7.62604,7.48987,0.219252
193471495,293901,15881,172169,9133.81,13102900,1388400,0.0530514,8.06418,8.0042,0.12176
193472256,293901,16077,15641900,1069010,1242110000,159582000,0.0683429,10.2022,10.1628,0.218128
193472915,293901,16322,7247950,318255,462603000,46206900,0.0439097,6.37518,6.44935,0.351027
193472612,293901,16170,4278970,270054,338602000,43353900,0.0631119,10.1319,10.2234,0.242269
193480811,293901,17470,930268,6727.42,45128400,918568,0.0072317,0.987422,0.987017,0.380693
193474332,293901,16628,419007,18369.7,29880100,2663270,0.043841,6.35615,6.35764,0.163815
193482134,293901,111220654,501444,12695.7,33897100,1877780,0.0253183,3.74475,3.76335,0.194501
193480287,293901,17406,593594,7453.16,29957000,1094450,0.012556,1.84378,1.84366,0.403758
193479815,293901,17371,144039,3072.85,8741680,446467,0.0213335,3.09963,3.03964,0.248722
193478176,293901,17093,10387900,300910,613366000,43906000,0.0289673,4.22664,4.29129,0.527312
193474046,293901,16617,1023420,47626,70614500,6844500,0.0465362,6.68789,6.47265,0.313974
193476307,293901,16794,69774.1,3283.55,4772130,474959,0.0470597,6.80709,6.8077,0.0537622
193467763,293901,204,379570,11106.5,30068400,1624490,0.0292607,4.27982,4.27028,0.221396
193481094,293901,17510,163869,1405.96,5169750,200184,0.00857976,1.22161,1.16464,0.423539
193467597,293901,133,345616,21530.7,30884900,3294680,0.0622966,9.53277,9.53112,0.121361
193470965,293901,15681,397473,11424.8,15457000,1825340,0.0287437,4.59235,4.47626,0.45642
193473850,293901,16588,308651,26957.3,23934900,4648640,0.0873391,15.0611,15.1582,0.396567
193481791,293901,17579,145448,182.154,5702720,24112.5,0.00125236,0.165781,0.163212,0.173994
193469069,293901,629,2534370,125497,168811000,17714800,0.0495179,6.9898,7.0588,0.169323
193472296,293901,16085,472829,28188.1,36369700,4366010,0.0596157,9.2338,9.06428,0.261566
193478430,293901,17149,288623,5513,16099600,782115,0.019101,2.70981,2.72568,0.253655
193476867,293901,16907,483525,14446.2,28373700,2080590,0.0298769,4.30297,4.31289,0.445501
193468930,293901,582,571721,34872,45815300,4966740,0.0609948,8.68736,8.68351,0.129868
193470039,293901,1020,2254890,89774.6,149719000,13164300,0.0398134,5.83811,5.84769,0.299424
193479417,293901,17313,2264370,49966.9,129333000,7274740,0.0220666,3.2127,3.14053,0.35639
193467966,293901,258,4935260,242765,372155000,33671500,0.0491898,6.82263,6.71014,0.186643
193469223,293901,685,1227690,63038.8,83366000,9067300,0.0513476,7.38567,7.34387,0.187772
193472756,293901,16261,1905970,86087.6,128732000,13115400,0.0451674,6.88126,6.97067,0.365509
193468712,293901,489,73743.5,3729.02,6230130,538195,0.0505675,7.2982,7.29987,0.0366577
193469706,293901,834,1958590,93693.8,147145000,14620700,0.0478373,7.4649,7.47241,0.202323
193476082,293901,16752,2619920,68352.4,174058000,9822440,0.0260895,3.74913,3.81586,0.469218
193479044,293901,17257,1147430,18469.3,61147600,2558800,0.0160963,2.23004,2.21746,0.277931
193468764,293901,509,3014090,193015,230572000,31677700,0.0640376,10.5099,10.6229,0.223727
193470397,293901,10680,3405650,28674.9,251712000,4496810,0.00841981,1.3204,1.33093,0.27663
193471524,293901,15895,2694250,168718,200777000,25015000,0.0626217,9.28459,9.23096,0.220094
193473662,293901,16539,1382910,52183.6,93675600,7636070,0.0377348,5.52176,5.5199,0.315287
193473498,293901,16476,1183140,37811,77297300,5376660,0.0319583,4.54441,4.53563,0.295563
193472602,293901,16165,7730490,475004,591719000,77683200,0.0614455,10.0489,10.1684,0.331871
193471223,293901,15833,358197,26854.1,26481500,4005660,0.07497,11.1828,11.3013,0.107927
193472858,293901,16302,114499,3697.9,4941330,569227,0.0322965,4.97148,5.02847,0.185784
193470181,293901,1082,147172,6536.51,10800200,923073,0.0444142,6.27207,6.35511,0.142805
193482480,293901,111220756,942163,16332.9,60939900,2330890,0.0173355,2.47398,2.44678,0.307301
193468934,293901,585,333456,16964.7,24090800,2407070,0.0508754,7.21854,7.36487,0.128496
193468334,293901,381,3298460,99247.9,185050000,15073500,0.0300892,4.56988,4.54306,0.394779
193482578,293901,111220786,75579.3,1208.04,4821280,166456,0.0159837,2.20241,2.1968,0.265973
193468541,293901,426,759657,51081.3,61350800,7803960,0.0672426,10.273,10.2612,0.203253
193476074,293901,16751,3728410,103074,241378000,14795300,0.0276456,3.96827,4.01311,0.438504
193482959,293901,112892331,34969,1931.56,2790260,293481,0.0552365,8.39262,0,0
193468749,293901,503,2450610,116451,173631000,18002800,0.0475191,7.34624,7.14462,0.411361
193472620,293901,16172,3100770,141380,233298000,21518900,0.0455951,6.93986,7.06382,0.194815
193467845,293901,222,69697,99.5674,2186260,15726.8,0.00142857,0.225645,0.225655,0.592203
193468122,293901,315,172114000,8121980,10461700000,1219490000,0.0471896,7.08539,7.16084,0.636062
193470086,293901,1042,820279,45258.1,64066500,6529240,0.055174,7.95978,7.88056,0.201609
193469172,293901,668,701280,48875.2,59547300,7528770,0.0696942,10.7357,10.8683,0.175885
193478662,293901,17194,34094.5,623.211,2029120,86654.6,0.0182789,2.5416,0,0
193476858,293901,16906,691022,20570.3,42951300,2927680,0.029768,4.23674,4.21596,0.193471
193471053,293901,15726,138729,2805.66,6393270,446059,0.020224,3.21532,3.21509,0.382989
193469352,293901,729,106894,6947.78,9800800,1068930,0.064997,9.99992,10.0191,0.0826628
193470327,293901,1127,27360.3,1001.5,2037180,170246,0.036604,6.22236,0,0
193477902,293901,17049,69938,1888.03,4156820,279309,0.0269958,3.99366,3.99366,0.22482
193479094,293901,17264,101795,1782.14,6071660,251193,0.0175072,2.46764,2.4667,0.0410204
193469477,293901,785,251621,13664.2,13906200,2217190,0.0543046,8.8116,8.79545,0.483286
193470807,293901,15606,468217,29226.8,41271400,4480120,0.0624215,9.56847,9.52955,0.179053
193472391,293901,16111,266888,16514.8,22975100,2561390,0.0618792,9.59725,9.52661,0.18683
193468599,293901,442,910843,36087.2,47563200,5679090,0.0396196,6.23498,5.98686,0.670965
193473798,293901,16579,631822,46492.8,47709800,7681170,0.0735853,12.1572,12.3399,0.428921
193472483,293901,16136,2671300,176894,199625000,29194400,0.0662203,10.9289,10.9731,0.278263
193476380,293901,16811,99404.3,2077.04,7654650,311008,0.0208949,3.12872,3.17959,0.472308
193467668,293901,171,2689600,141057,211510000,21101100,0.0524452,7.84543,7.85184,0.300793
193476359,293901,16803,66438,1523.9,3523920,214968,0.0229371,3.23562,3.26711,0.280124
193478008,293901,17068,1758040,51313.7,105624000,7328090,0.0291881,4.16834,4.09541,0.493429
193482371,293901,111220724,647764,12393.4,41571400,1760370,0.0191326,2.71762,2.7079,0.185126
193482417,293901,111220734,526080,9745.23,30719000,1380370,0.0185242,2.62388,2.54947,0.328563
193482297,293901,111220698,559451,10477.7,31361900,1485630,0.0187285,2.65552,2.65548,0.214435
193474666,293901,16655,104907,5879.2,7725880,838748,0.056042,7.99516,7.99516,0.075037
193470049,293901,1025,7426950,65649.1,542371000,10392000,0.00883931,1.39923,1.42183,0.408554
193470025,293901,1011,292170,22730.1,27361700,3660290,0.0777975,12.5279,12.5039,0.0639719
193471408,293901,15862,3207240,149463,226609000,22570200,0.0466018,7.03726,7.15012,0.248143
193467505,293901,77,69732.4,1263.28,4924820,176601,0.018116,2.53255,2.53189,0.124749
193468353,293901,391,3843940,261889,288590000,46143400,0.0681303,12.0042,11.8894,0.399663
193472642,293901,16184,34969,1627.12,2559060,252301,0.0465302,7.21499,0,0
193481644,293901,17546,32243.1,220.643,1535890,32172.7,0.00684312,0.997815,0,0
193467696,293901,183,1529320,48235.7,114268000,6797110,0.0315406,4.44453,4.43568,0.255879
193469427,293901,761,58316.2,5658.15,5410720,935505,0.0970252,16.0419,15.8787,0.14129
193482097,293901,111220636,245249,8147.1,17772900,1206240,0.0332197,4.91844,4.96551,0.214295
193470288,293901,1117,9647440,292246,588607000,41978700,0.0302926,4.35128,4.26751,0.457041
193470595,293901,10737,1174580,22027.1,82128600,3300660,0.0187532,2.81008,2.66232,0.533728
193468807,293901,526,1146830,41938.5,68092600,6342460,0.036569,5.53042,5.50365,0.235205
193470407,293901,10683,4261550,39293.7,301392000,6201500,0.00922051,1.45522,1.47301,0.441421
193472094,293901,16026,12738100,591353,820888000,93035600,0.0464239,7.30371,7.69334,0.498784
193476139,293901,16762,860185,16583.5,58188100,2367650,0.019279,2.75249,2.77591,0.231228
