id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194088690,513000,16545,1066700,129284,88493300,21001600,0.1212,19.6884,19.7918,0.0754985
194088711,513000,16562,69938,7205.55,5298360,1145930,0.103028,16.385,16.385,0.0148817
194084604,513000,594,69837.7,10748,6313270,1812900,0.1539,25.9588,25.9582,0.0244747
194088451,513000,16450,984034,127745,80632000,22246900,0.129817,22.6079,22.7454,0.253848
194083992,513000,367,1152680,150479,100352000,24955900,0.130546,21.6503,21.6493,0.148256
194086280,513000,15597,104879,7092.57,5361930,1185200,0.0676259,11.3006,11.2999,0.303372
194086662,513000,15813,3397500,443064,300231000,72720300,0.130409,21.4041,21.4075,0.115973
194083299,513000,148,194358,34594.8,16371100,5965910,0.177995,30.6955,30.6292,0.0912711
194082923,513000,84,863655,167553,81654000,28159400,0.194004,32.6049,32.5905,0.0392268
194086214,513000,15587,3069420,382971,256685000,63162600,0.12477,20.578,20.5837,0.240269
194086538,513000,15731,419628,10399.6,10623600,1722100,0.0247829,4.10386,4.10386,0.575683
194083879,513000,324,133185,9194.5,5499750,1668840,0.0690357,12.5303,13.7186,0.647629
194088661,513000,16526,34969,4047.58,2869390,670172,0.115748,19.1647,0,0
194092133,513000,17469,247295,17123.6,13175400,2721110,0.0692438,11.0035,11.775,0.417984
194083835,513000,305,354469,51222,34083200,8986200,0.144504,25.3511,25.3218,0.0753375
194090745,513000,17124,1010560,99839.4,71357500,16377800,0.0987965,16.2068,16.2095,0.154868
194090089,513000,17033,1474430,134158,117622000,22112800,0.0909899,14.9975,15.1981,0.139714
194085328,513000,883,264164,28031.3,21913400,4464120,0.106113,16.8991,16.9002,0.0240853
194087857,513000,16227,384503,52688.4,33158600,8580900,0.13703,22.3168,22.3166,0.10934
194088344,513000,16416,908427,103632,68309300,16263200,0.114078,17.9026,17.902,0.0675521
194090625,513000,17093,8000990,796844,581770000,133553000,0.0995931,16.6921,16.9925,0.282736
194092445,513000,17547,542186,48422,41959000,7755630,0.0893088,14.3044,14.7078,0.159879
194086706,513000,15834,10057400,1297530,795623000,222345000,0.129013,22.1075,22.0068,0.266873
194089359,513000,16852,302600,35400.4,27345100,5924090,0.116987,19.5773,19.6404,0.0620712
194083891,513000,330,11358.7,1734.69,1288840,315515,0.152718,27.7773,0,0
194092100,513000,17451,526440,43399.5,34791100,6890500,0.0824395,13.0889,12.9737,0.204394
194091704,513000,17327,353325,13897.9,14797300,2359500,0.0393347,6.67798,6.39898,0.372758
194090181,513000,17048,30167.8,2844.73,2223680,474988,0.0942969,15.7449,0,0
194088374,513000,16424,2060930,240696,154986000,37969300,0.11679,18.4234,18.4232,0.0707865
194092487,513000,17555,69881.7,7379.76,4787900,1159750,0.105604,16.5959,16.5956,0.0363488
194088625,513000,16487,3626940,386967,262497000,62404700,0.106692,17.2059,17.2506,0.189513
194083893,513000,331,1119000,63652.5,56229800,10718100,0.0568835,9.57833,9.57827,0.581699
194085550,513000,985,18144100,2294950,1355640000,411297000,0.126485,22.6683,22.4745,0.527979
194087377,513000,16036,3608010,177910,156943000,34169600,0.0493099,9.47049,9.64278,0.648067
194092179,513000,17481,526678,56822.3,44410800,9260880,0.107888,17.5836,17.5569,0.212285
194083648,513000,235,988076,63598.9,55947700,10397400,0.0643664,10.5228,10.5676,0.392604
194087383,513000,16038,5026120,645511,419715000,122532000,0.128431,24.379,25.1438,0.355561
194087647,513000,16141,8307690,1257180,629119000,235028000,0.151328,28.2903,28.4756,0.266356
194085585,513000,1006,710786,15020.9,18207400,2984950,0.0211327,4.19951,4.3082,0.524916
194091043,513000,17198,489384,50413.1,34777600,8425620,0.103013,17.2168,17.2166,0.184143
194087323,513000,16012,13540500,2410450,1259330000,422152000,0.178019,31.1771,31.0393,0.118075
194084906,513000,664,1139050,113628,70143800,21427700,0.0997567,18.8118,18.771,0.288115
194088462,513000,16453,1764290,195613,144265000,32138400,0.110873,18.216,18.2879,0.144738
194090502,513000,17068,1398480,144485,102865000,23670300,0.103315,16.9258,16.925,0.127581
194085868,513000,1066,589448,36981.9,37886500,7334590,0.06274,12.4432,11.9343,0.356899
194085552,513000,987,9649820,940790,685599000,155263000,0.097493,16.0897,16.0994,0.247257
194086717,513000,15844,2035110,274904,170861000,46127300,0.13508,22.6657,22.4713,0.112052
194086874,513000,15917,7213850,1034680,581450000,177594000,0.143429,24.6186,24.6088,0.280274
194085516,513000,961,21542000,3300370,1624550000,571790000,0.153206,26.543,26.462,0.258078
194087706,513000,16188,3180490,280843,214660000,49305400,0.0883017,15.5024,15.8829,0.492991
194086683,513000,15821,7935620,908967,610287000,151702000,0.114543,19.1166,18.9522,0.272702
194087165,513000,15961,1243610,151295,128225000,25684000,0.121658,20.6527,20.8326,0.16732
194092001,513000,17368,2538430,257958,202101000,41346600,0.101621,16.2883,16.3992,0.161078
194084208,513000,435,69773.7,5731.91,4058580,1003870,0.08215,14.3875,0,0
194088774,513000,16610,92334.1,9172.71,6600080,1481090,0.0993426,16.0406,15.7311,0.431781
194089032,513000,16726,4279010,442978,305657000,71439300,0.103523,16.6953,16.721,0.208871
194082728,513000,60,278554,49359,23819700,8663860,0.177197,31.1029,31.1078,0.0536265
194086213,513000,15586,69938,5481.06,5062480,865575,0.0783703,12.3763,12.3763,0.171338
194087687,513000,16174,2630500,321506,208982000,56682100,0.122223,21.5481,22.382,0.330154
194087712,513000,16192,1075940,56248.5,51831200,9851300,0.0522786,9.15601,8.91116,0.562323
194084611,513000,596,2445640,306178,183148000,50680300,0.125193,20.7227,20.7422,0.186457
194090849,513000,17156,7872980,654793,503166000,108074000,0.0831697,13.7271,13.8126,0.395335
194086294,513000,15605,489564,65183,44028300,10770300,0.133145,21.9997,21.9997,0.15407
194086901,513000,15933,1294540,224427,114341000,37907000,0.173364,29.2822,29.1851,0.0716317
194085419,513000,930,1573600,198735,133082000,32465800,0.126293,20.6315,20.6315,0.0934999
194092513,513000,17556,165711,14252.9,10832900,2264160,0.0860107,13.6633,13.6606,0.216368
194085980,513000,1107,1960410,149928,112470000,23836600,0.0764781,12.159,12.0453,0.334703
194089999,513000,16982,200201,16896.7,13247300,2748860,0.0843987,13.7305,0,0
194083061,513000,123,246848,27932.7,20252700,4559930,0.113157,18.4726,18.3564,0.121619
194084211,513000,437,2600720,262094,218563000,42171700,0.100778,16.2154,16.3208,0.122158
194087618,513000,16133,3698160,581135,298292000,105875000,0.157142,28.629,28.5975,0.21625
194092794,513000,17606,11357.7,741.378,811872,130084,0.0652756,11.4534,0,0
194087173,513000,15963,617417,83608.5,62875900,14266700,0.135417,23.1071,22.6059,0.19563
194087681,513000,16169,10179900,1442380,802127000,261182000,0.141689,25.6567,25.5872,0.349019
194084917,513000,668,419628,43583.2,37573200,7026040,0.103861,16.7435,16.7435,0.188057
194086836,513000,15883,95528.2,6483.34,5774780,1029570,0.0678684,10.7777,10.7809,0.140489
194084944,513000,679,419628,47581.7,33408300,7676360,0.11339,18.2932,18.2932,0.0967719
194087550,513000,16102,11159500,1363710,758162000,254498000,0.122202,22.8056,21.9749,0.562725
194088694,513000,16547,51187.8,4250.95,3512000,686233,0.083046,13.4062,0,0
194093329,513000,111220792,1378940,130363,102602000,20824300,0.0945386,15.1017,15.1079,0.120347
194091186,513000,17259,103407,7262.72,5793600,1093920,0.0702347,10.5788,10.5787,0.11619
194086163,513000,10735,833023,73331.6,80116100,12565700,0.0880307,15.0845,15.1888,0.39104
194085887,513000,1073,44919100,4910230,3621090000,898906000,0.109313,20.0117,20.4614,0.736262
194084377,513000,505,139876,20310.1,12773200,3415180,0.1452,24.4157,24.4157,0.176885
194088080,513000,16333,1764300,214207,144570000,35619900,0.121412,20.1893,20.1621,0.127017
194092024,513000,17389,308462,10272.9,11892500,1646260,0.0333034,5.33698,5.27206,0.369543
194086336,513000,15662,769174,92537.6,61241800,15176700,0.120308,19.7312,19.7297,0.245208
194084081,513000,418,446531,44262.8,31581500,8049390,0.0991261,18.0265,23.0622,0.330878
194085339,513000,890,578332,73187.6,50541200,12288500,0.126549,21.2482,21.173,0.162006
194086042,513000,10674,4733740,307516,379736000,56963800,0.0649626,12.0336,11.9762,0.854019
194083484,513000,202,2586490,298548,224390000,49511700,0.115426,19.1424,19.1405,0.134507
194085769,513000,1022,2851080,253283,202308000,41807200,0.0888376,14.6636,14.7821,0.201169
194088160,513000,16377,69938,8413.63,5396750,1408200,0.120301,20.135,20.135,0.157308
194084680,513000,617,419628,54025.2,34036500,8678310,0.128745,20.681,20.681,0.0460549
194083576,513000,214,804287,90621.3,60036800,15003700,0.112673,18.6546,18.6546,0.127826
194084639,513000,604,104907,11294.7,8915730,1845220,0.107664,17.5891,17.5891,0.00855395
194085055,513000,702,719996,132604,67959100,23066900,0.184173,32.0375,32.0309,0.0312527
194085821,513000,1046,465346,87950.6,51519100,16236900,0.189,34.8921,35.8672,0.0542732
194084956,513000,691,593962,71759.9,50528500,11794700,0.120816,19.8577,19.8538,0.14357
194092324,513000,17508,457908,22382,21563100,3701600,0.0488789,8.08372,8.88888,0.327317
194087576,513000,16126,24361200,3380480,1812200000,625142000,0.138765,25.6614,25.8022,0.281803
194087351,513000,16024,9241420,1105760,692824000,210427000,0.119653,22.77,22.3561,0.400889
194088779,513000,16613,1054940,116700,82081400,18653900,0.110623,17.6824,17.8324,0.0688018
194084959,513000,694,753198,132514,60810200,22383800,0.175935,29.7183,29.5204,0.0853471
194088652,513000,16519,9399660,1156420,772785000,191699000,0.123028,20.3943,20.4565,0.154776
194087911,513000,16253,1014100,133287,92106900,22103000,0.131434,21.7957,21.7957,0.18059
194086324,513000,15626,1365880,142542,101834000,22902300,0.10436,16.7674,16.8154,0.273338
194086791,513000,15872,655046,91476.3,53460100,15119800,0.139649,23.0821,23.0364,0.254123
194085424,513000,934,421272,18069.5,12301200,3309380,0.0428927,7.85567,8.62759,0.840597
194091119,513000,17233,209814,21907.8,16200000,3580040,0.104415,17.0629,17.0629,0.152633
194091670,513000,17321,598108,34614.2,31094500,5629200,0.0578728,9.41168,8.83448,0.447908
194090605,513000,17089,69938,8982.02,5795980,1492400,0.128428,21.3389,21.3389,0.0502789
194088763,513000,16601,194185,22941.4,16182300,3801860,0.118142,19.5785,20.132,0.0493968
194088930,513000,16695,978938,108851,85117000,17439300,0.111193,17.8145,17.8144,0.117721
194092953,513000,111220714,88439.4,9513.51,7578240,1651890,0.107571,18.6782,21.7742,0.202815
194084930,513000,672,41783300,6036710,3551290000,1017280000,0.144477,24.3466,24.4836,0.152976
194089013,513000,16719,1067560,127656,87753400,20626200,0.119577,19.3208,19.5849,0.106566
194085317,513000,879,5654480,580578,427004000,109893000,0.102676,19.4347,18.9045,0.530368
194086494,513000,15702,104728,3199.75,3234420,537192,0.0305531,5.12942,5.13825,0.930686
194086306,513000,15610,174784,7558.35,7454600,1232080,0.0432438,7.04915,7.04935,0.322375
194087317,513000,16010,6249730,767481,449209000,138323000,0.122802,22.1326,22.0167,0.338359
194089002,513000,16715,11358.7,1083.95,769777,171937,0.0954287,15.137,0,0
194087974,513000,16280,34969,3763.85,2807720,592389,0.107634,16.9404,0,0
194085307,513000,874,57795.1,3043.03,2575980,489504,0.052652,8.46964,0,0
194083895,513000,333,209814,30225.5,17867000,4985540,0.144058,23.7617,23.7617,0.0428587
194085277,513000,857,939387,181655,86337700,31159400,0.193376,33.1699,33.1674,0.036375
194087510,513000,16088,154303,26852.3,14486900,5265520,0.174023,34.1245,34.1541,0.0507711
194084004,513000,374,862310,90631.9,60516100,14823800,0.105104,17.1908,17.1808,0.160408
194086567,513000,15760,279752,32029.2,22750000,5105870,0.114492,18.2514,18.2514,0.166799
194085106,513000,724,209814,20031.9,18025100,3186250,0.0954744,15.1861,15.1861,0.20751
194086676,513000,15818,64317100,8956550,5331920000,1511410000,0.139256,23.4994,23.5369,0.198548
194088348,513000,16417,232498,27383.5,18415600,4434680,0.117779,19.0741,19.0037,0.0839528
194093371,513000,111220842,209814,26207.5,20327300,4436390,0.124908,21.1444,21.1444,0.106138
194086579,513000,15765,2727580,361729,227564000,59282900,0.132619,21.7346,21.7346,0.115236
194087104,513000,15944,2339450,397041,203152000,68680400,0.169716,29.3575,29.4374,0.113052
194086794,513000,15873,937201,132820,77404300,22261900,0.14172,23.7536,24.425,0.248216
194089839,513000,16975,1065730,100788,73265900,16163900,0.0945721,15.1671,15.121,0.314217
194085114,513000,727,320000,41346.7,23641200,7628570,0.129208,23.8393,23.5492,0.316836
194085175,513000,780,283586,50956.9,24803600,9314090,0.179687,32.844,33.1155,0.177123
194085532,513000,974,1667070,297715,153358000,51525000,0.178586,30.9076,30.8967,0.0725604
194091129,513000,17237,1245840,118363,94321900,18942900,0.0950067,15.205,15.5855,0.146204
194085815,513000,1044,100494,10759.8,8753760,1904030,0.107069,18.9467,19.2127,0.0910565
194092192,513000,17483,104907,11630.7,8901690,1871960,0.110867,17.844,17.844,0.0659818
194087335,513000,16016,66229300,8963280,5249270000,1627760000,0.135337,24.5776,24.4474,0.440277
194089149,513000,16791,1033150,105507,74257200,16765900,0.102122,16.228,16.2161,0.121957
194091138,513000,17242,1099850,97680.3,75530000,15606300,0.0888127,14.1896,14.2377,0.135868
194092400,513000,17529,464258,26031.7,22097900,4069020,0.0560716,8.76457,8.48867,0.501135
194083919,513000,348,2294680,243575,164073000,38973800,0.106148,16.9844,16.986,0.131194
194085098,513000,720,489528,53385.5,42940200,8724100,0.109055,17.8215,17.8212,0.0806142
194085898,513000,1077,34969,4295.16,2746730,671765,0.122828,19.2103,0,0
194089765,513000,16957,226888,22337.9,18786900,3737180,0.0984533,16.4715,15.507,0.29294
194085079,513000,709,3650530,419674,289254000,68672700,0.114962,18.8117,18.9738,0.104477
194088596,513000,16472,1236920,151271,97474200,24632600,0.122297,19.9145,19.9833,0.0743459
194086205,513000,15577,5249250,613021,429894000,100734000,0.116783,19.1901,19.2138,0.288488
194089366,513000,16853,16377.4,2097.22,1507400,352283,0.128056,21.5103,0,0
194092896,513000,111220668,69938,6973.57,6023560,1152080,0.0997107,16.4728,16.4728,0.0714517
194091402,513000,17275,1150300,89102.1,71057100,14342800,0.0774598,12.4687,12.4563,0.294999
194083635,513000,231,34969,3532.15,2543430,555424,0.101008,15.8833,0,0
194085512,513000,957,2306080,164032,218457000,28399700,0.0711304,12.3152,12.324,0.360764
194085212,513000,811,3720840,401704,338903000,66899900,0.107961,17.9798,17.9506,0.145002
194086165,513000,10737,838112,79095.4,78642400,13367600,0.0943734,15.9497,15.9568,0.187296
194089621,513000,16910,34969,3936.03,2863380,625319,0.112558,17.8821,0,0
194092042,513000,17412,30985.1,697.686,1040260,111261,0.0225168,3.59079,0,0
194085263,513000,847,174845,29510.6,15330700,5154800,0.168781,29.4821,29.4821,0.0570743
194083594,513000,217,980174,100164,79825600,16635700,0.10219,16.9722,16.9915,0.14333
194085537,513000,978,1098770,75052.6,66324800,12293700,0.0683062,11.1886,11.5877,0.32648
194088826,513000,16676,1034850,126304,90745900,21157800,0.122051,20.4454,20.3941,0.0735817
194084008,513000,377,100383,17825.7,10199500,3203070,0.177577,31.9086,32.2936,0.130215
194085955,513000,1097,30104700,3426310,2328570000,565431000,0.113813,18.7821,18.8339,0.309848
194082193,513000,36,390707,43640.4,24602400,7739820,0.111696,19.8098,19.6996,0.166765
194085436,513000,939,103665,10754.8,8196310,1771640,0.103746,17.09,17.0885,0.049222
194086141,513000,10725,2538370,259206,206909000,47050000,0.102115,18.5355,18.5782,0.526764
194091533,513000,17296,12913.9,974.181,1043380,166350,0.0754367,12.8815,0,0
194091046,513000,17203,419620,43838.7,30563500,7277380,0.104472,17.3428,17.3428,0.174605
194085526,513000,969,695082,92024.3,57932300,15647800,0.132393,22.5121,22.5065,0.100062
194089109,513000,16769,215384,14548,14200000,2353430,0.0675445,10.9267,10.9577,0.461297
194082170,513000,33,1693200,266494,167000000,46863300,0.157391,27.6774,27.9275,0.105284
194090969,513000,17179,104907,12465.1,9428590,2082190,0.11882,19.848,19.848,0.0242118
194090775,513000,17132,628314,65358.2,45365200,10969800,0.104022,17.4591,17.4572,0.159356
194092011,513000,17375,1588100,144286,114243000,23507100,0.0908545,14.802,14.5544,0.236029
194083812,513000,294,14316800,1777750,1271180000,291593000,0.124172,20.3672,20.3387,0.0907251
194083983,513000,362,2587710,327484,207010000,52022300,0.126554,20.1036,20.1036,0.0578375
194093352,513000,111220820,885167,96100.6,76431800,15771000,0.108568,17.817,17.908,0.14308
194085273,513000,854,2817630,184893,139457000,34968300,0.0656199,12.4105,12.5375,0.631496
194088436,513000,16446,552471,65518.1,43388500,10449600,0.118591,18.9143,18.7314,0.110414
194085494,513000,945,2182800,365476,204200000,62043500,0.167435,28.4239,28.5258,0.053716
194086648,513000,15807,839255,101452,55290100,17607800,0.120883,20.9803,20.9803,0.234785
194087368,513000,16030,25539800,3215330,2117410000,600109000,0.125895,23.497,23.8067,0.430949
194088663,513000,16527,34969,4047.58,2869390,670172,0.115748,19.1647,0,0
194083853,513000,314,518619,95598.9,45811700,16240200,0.184334,31.3144,31.3064,0.0603719
194085433,513000,938,1168700,81643.3,71166500,13332200,0.069858,11.4076,11.764,0.318928
194088705,513000,16556,34969,4164.49,2731040,690585,0.119091,19.7485,0,0
194086547,513000,15738,500943000,67385700,39801500000,11844700000,0.134517,23.6448,23.7143,0.363252
194089676,513000,16932,629621,54572.9,50326900,9060560,0.0866759,14.3905,14.5271,0.165961
194083860,513000,319,1849250,298551,170646000,50877500,0.161445,27.5125,27.7276,0.113862
194084445,513000,529,174769,27278.7,16274900,4552090,0.156085,26.0464,26.0464,0.0683835
194089108,513000,16768,287106,28926.5,23977500,4624810,0.100752,16.1084,16.3466,0.148479
194089419,513000,16861,657134,59678.4,49840600,9592820,0.0908161,14.598,14.7108,0.295631
194087237,513000,15985,11294500,1635500,796131000,289695000,0.144805,25.6492,25.6262,0.383673
194083826,513000,302,5968270,691628,522726000,121004000,0.115884,20.2745,20.296,0.133762
194087354,513000,16025,8937640,1402250,827478000,260800000,0.156893,29.18,29.0314,0.232658
194087454,513000,16069,4390000,799947,394356000,136753000,0.18222,31.1511,31.2271,0.0895292
194088184,513000,16389,139876,15155,11232300,2502950,0.108346,17.8941,17.8941,0.129478
194088334,513000,16413,2167090,270266,172880000,43250500,0.124713,19.9578,19.9568,0.0847076
194082928,513000,87,69938,4887.22,5470660,744579,0.0698794,10.6463,10.6463,0.126398
194087254,513000,15989,6932240,1030350,534022000,180880000,0.148632,26.0925,26.3839,0.276455
194091112,513000,17229,1309820,135568,110270000,22269400,0.103501,17.0019,17.2833,0.160922
194082859,513000,68,890729,85408.5,55011900,15029600,0.0958862,16.8734,16.5427,0.413652
194083769,513000,274,1146510,189082,120915000,34951900,0.16492,30.4855,30.5037,0.0998033
194085947,513000,1094,346531,32668,24755400,6155530,0.0942715,17.7633,17.8836,0.341027
194083603,513000,218,1271690,196119,105427000,35226700,0.154219,27.7007,27.5551,0.284672
194086542,513000,15733,209814,8514.15,8955330,1437640,0.0405795,6.85197,6.85197,0.529574
194086581,513000,15767,2727580,361729,227564000,59282900,0.132619,21.7346,21.7346,0.115236
194087670,513000,16156,909194,146620,80914900,24708300,0.161264,27.176,27.176,0.0942169
194086500,513000,15709,34969,720.019,889086,122165,0.0205902,3.49353,0,0
194088421,513000,16440,1188950,141844,99615500,23163800,0.119303,19.4826,19.4826,0.154334
194084951,513000,685,1607130,195793,125201000,31402900,0.121828,19.5397,19.5382,0.078811
194082941,513000,91,1094750,95966.6,85998100,16114500,0.0876609,14.7198,15.073,0.314198
194087528,513000,16093,605127,77576.5,52021400,13839400,0.128199,22.8702,23.5437,0.271489
194086702,513000,15832,1528270,189057,109096000,31950100,0.123706,20.9061,21.0178,0.275625
194087832,513000,16215,3314800,391874,275177000,63705700,0.11822,19.2186,19.3015,0.266921
194088407,513000,16435,1110330,192196,96622600,35540500,0.173098,32.009,32.4676,0.193852
194090690,513000,17105,173821,14972.3,12832400,2396410,0.0861364,13.7867,13.7842,0.185292
194084070,513000,414,139876,15564.8,10833300,2462810,0.111276,17.6071,17.6071,0.0996506
194085893,513000,1075,244783,41197.8,18899400,7363230,0.168303,30.0807,30.0807,0.0790342
194092026,513000,17392,607770,51537.2,39562100,8275250,0.0847972,13.6158,13.9855,0.272087
194090737,513000,17123,3935380,433617,284138000,73679800,0.110184,18.7224,18.6169,0.252154
194092004,513000,17370,378688,35188.9,30285600,5534300,0.0929233,14.6144,14.6146,0.0326481
194087804,513000,16196,348104,47721.3,32290900,8380020,0.137089,24.0733,24.4542,0.175271
194089537,513000,16883,1310110,141940,100778000,22563400,0.108342,17.2225,17.205,0.125257
194092033,513000,17398,65507,3704.74,3494240,588449,0.0565548,8.98299,8.98809,0.0840897
194085381,513000,909,14576300,1816480,997954000,333682000,0.124619,22.8921,22.1137,0.538009
194089753,513000,16954,727985,78497.5,59557400,12812300,0.107828,17.5997,17.5739,0.149238
194088735,513000,16575,367104,43452.5,30151000,7016100,0.118366,19.112,19.1683,0.0486175
194093430,513000,111220902,69881.7,7379.76,4787900,1159750,0.105604,16.5959,16.5956,0.0363488
194082678,513000,56,9274600,1351090,833225000,224471000,0.145677,24.2028,24.2008,0.108361
194083681,513000,252,803557,152324,74694400,26656400,0.189562,33.173,33.1732,0.0515319
194092404,513000,17531,259019,14027.1,11499800,2173290,0.0541546,8.39046,7.95922,0.620845
194087291,513000,16000,494724,67599.1,40777000,12050600,0.13664,24.3583,24.3427,0.228117
194088162,513000,16382,32817500,4031100,2629970000,664371000,0.122834,20.2444,20.2247,0.20719
194086827,513000,15874,427561,55746.6,33625600,9335130,0.130383,21.8335,22.5689,0.32774
194087124,513000,15949,2101560,193390,114624000,34993400,0.0920221,16.6511,16.0005,0.616535
194088071,513000,16328,5381580,625594,425283000,103042000,0.116247,19.1471,19.1697,0.193118
194085559,513000,989,943809,66969.2,71697300,11283900,0.0709563,11.9557,11.9559,0.139997
194082937,513000,90,41171.2,4381.29,3159820,710721,0.106416,17.2626,0,0
194088479,513000,16459,424894,50352.7,34250300,8173940,0.118506,19.2376,19.3242,0.0733834
194086506,513000,15711,69758.6,2479.73,2345340,415027,0.0355473,5.94947,5.96061,1.0831
194088811,513000,16664,244783,34345.9,23133000,5643340,0.140311,23.0545,23.0545,0.0240481
194082158,513000,27,183344,20628.5,15178500,3454140,0.112513,18.8397,18.7033,0.123021
194086503,513000,15710,69758.6,2479.73,2345340,415027,0.0355473,5.94947,5.96061,1.0831
194088031,513000,16308,67649200,7977230,5306070000,1313000000,0.117921,19.409,19.4047,0.216556
194088757,513000,16596,868780,112169,74116500,18442900,0.129111,21.2285,21.2253,0.0620039
194086630,513000,15795,1049070,130411,79636500,21608300,0.124312,20.5976,20.5976,0.184392
194091729,513000,17333,591019,58284.2,41417100,9441940,0.0986164,15.9757,15.9805,0.125003
194088112,513000,16349,1375570,167914,111339000,27706000,0.122069,20.1415,20.0883,0.155817
194092373,513000,17520,63543.2,1938.51,2340430,311156,0.030507,4.89677,4.89392,0.36254
194083885,513000,327,482012,74138.2,45686000,12588700,0.15381,26.1171,26.1165,0.0866672
194084952,513000,687,3109760,412568,287282000,74809300,0.132669,24.0563,24.003,0.179817
194085987,513000,1110,314721,29272.4,22578900,4917360,0.0930105,15.6245,15.6245,0.211611
194089121,513000,16776,512657,54164.8,40885400,8562140,0.105655,16.7015,17.0054,0.0911584
194093443,513000,112892265,139876,13714.5,8628640,2397480,0.0980477,17.14,17.14,0.194576
194089059,513000,16751,3271050,329559,251015000,52574000,0.10075,16.0725,16.2934,0.186404
194086912,513000,15937,4274210,656123,320696000,114799000,0.153507,26.8585,26.8321,0.241171
194092276,513000,17499,34235.6,2891.15,2337620,464791,0.0844484,13.5762,0,0
194092059,513000,17427,1529730,131421,120475000,20626400,0.0859118,13.4837,12.8345,0.278004
194088973,513000,16707,754640,92932.7,63233200,14971600,0.123148,19.8394,19.8095,0.0862341
194087965,513000,16273,34969,4031.79,2723090,662125,0.115296,18.9346,0,0
194088338,513000,16414,174845,23006.6,14157700,3576700,0.131583,20.4564,20.4564,0.0207768
194084886,513000,656,3648950,118170,113278000,22395000,0.0323847,6.13739,6.1589,0.632395
194089629,513000,16916,34969,2799.64,3270260,461860,0.0800606,13.2077,0,0
194085161,513000,771,33415100,3071080,2295060000,503205000,0.091907,15.0592,15.1315,0.325268
194085879,513000,1070,5214290,935126,510142000,165876000,0.179339,31.8118,31.8544,0.0636139
194083780,513000,280,34969,4252.6,3245850,729187,0.121611,20.8524,0,0
194086721,513000,15846,2834710,422152,214709000,75480700,0.148922,26.6273,26.9529,0.264923
194083337,513000,167,477086,74835.9,41011800,12744700,0.15686,26.7136,26.5985,0.137804
194088197,513000,16393,524535,72557.3,47858100,12481500,0.138327,23.7953,23.7953,0.102097
194083356,513000,178,818791,97931.6,66397300,16346100,0.119605,19.9637,19.9925,0.100659
194086180,513000,182305705,1402160,252070,127696000,43363200,0.179773,30.926,30.8937,0.085475
194089187,513000,16802,34969,3869.97,2746660,619180,0.110669,17.7065,0,0
194085830,513000,1049,2481880,296626,204503000,53026400,0.119517,21.3655,22.7629,0.614745
194087395,513000,16042,1876850,316016,197752000,56937700,0.168376,30.3369,30.2153,0.148031
194083334,513000,165,279752,30766,20502500,5010930,0.109976,17.9121,17.9121,0.184876
194090780,513000,17139,524535,55610.2,39034500,9272250,0.106018,17.6771,17.6771,0.167257
194092269,513000,17497,825916,79846.9,59166900,12800800,0.0966768,15.4989,15.4311,0.185112
194087677,513000,16162,279752,43832,23520700,7279230,0.156682,26.0203,26.0203,0.133254
194087314,513000,16009,6565380,566845,367360000,101573000,0.0863386,15.4711,15.3009,0.546569
194087563,513000,16112,1588170,297238,149179000,55126300,0.187157,34.7105,34.6164,0.101613
194086856,513000,15909,11464100,1289060,1029090000,219033000,0.112444,19.106,19.0355,0.26487
194082971,513000,92,583159,102879,50587900,18893200,0.176417,32.398,32.2666,0.172823
194085292,513000,864,10844000,1238700,853966000,202755000,0.114229,18.6975,18.9141,0.155581
194085193,513000,796,69938,8905.35,6281060,1455040,0.127332,20.8047,20.8047,0.196968
194088610,513000,16479,524372,58787.7,41178300,9512880,0.112111,18.1415,18.1414,0.0531746
194083001,513000,101,1746180,132355,118606000,22694600,0.075797,12.9967,12.7985,0.362273
194089043,513000,16736,1083920,120990,81649100,19783400,0.111622,18.2517,18.2515,0.114176
194093335,513000,111220798,1432380,128657,99377200,21327700,0.0898203,14.8897,14.8635,0.179362
194083568,513000,212,8500680,863378,639803000,150014000,0.101566,17.6473,17.7959,0.43726
194088048,513000,16317,979132,120159,80093900,19513300,0.12272,19.9291,19.9291,0.0880574
194088824,513000,16674,1854260,231607,160599000,37618700,0.124905,20.2877,20.2096,0.0810315
194089200,513000,16811,104907,7233.71,9039420,1185700,0.0689535,11.3024,11.3024,0.118975
194092102,513000,17455,430103,37712.3,29258500,5984040,0.0876821,13.913,13.797,0.156061
194088087,513000,16337,104907,12429.6,8530160,1951230,0.118482,18.5996,18.5996,0.144346
194093439,513000,111220930,11357.7,741.378,811872,130084,0.0652756,11.4534,0,0
194087971,513000,16277,69729.2,7666.18,5356170,1227430,0.109942,17.6028,17.6048,0.0533706
194089029,513000,16725,4279010,442978,305657000,71439300,0.103523,16.6953,16.721,0.208871
194083921,513000,350,69938,7533.68,5334300,1220440,0.107719,17.4503,17.4503,0.0511698
194089412,513000,16860,93404.9,9169.76,7237570,1446520,0.0981722,15.4865,15.4547,0.0315794
194086572,513000,15762,874225,107627,72422300,17344200,0.123111,19.8395,19.8395,0.159986
194084308,513000,481,412153,54335.2,27603900,9568950,0.131833,23.217,22.3313,0.155549
