id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196309987,633281,1005,209814,9043.52,11066400,1257150,0.0431026,5.99174,5.99174,0.182987
196308057,633281,398,1579900,61494.3,83923300,9716580,0.0389229,6.15012,6.21441,0.420528
196314970,633281,17215,69366.4,3196.71,3875400,481218,0.0460845,6.93735,6.93735,0.181468
196309631,633281,904,2366390,156769,142164000,24355600,0.066248,10.2923,10.1596,0.281948
196312645,633281,16215,2928650,198832,184033000,30102300,0.0678921,10.2786,10.1716,0.341906
196311587,633281,15863,975723,15744.3,30549200,2480550,0.0161361,2.54227,2.64651,0.511312
196308992,633281,703,14574700,643877,803309000,92642800,0.0441776,6.35639,6.3335,0.420733
196310153,633281,1052,974118,55646.5,57888100,8381560,0.0571251,8.60426,8.65209,0.113706
196312567,633281,16183,19803.8,753.061,1082200,106371,0.0380261,5.37127,0,0
196311201,633281,15729,390279,25714.9,23784700,4070480,0.0658885,10.4297,10.4662,0.145125
196311541,633281,15846,2824750,67216.7,101980000,10376300,0.0237956,3.67335,3.79994,0.705895
196315825,633281,17538,3502580,146974,180859000,22894700,0.0419615,6.53652,6.69637,0.604194
196315706,633281,17470,911700,52354.3,57179200,8275510,0.0574249,9.07702,9.1174,0.153268
196315275,633281,17325,143174,5729.94,8175510,876405,0.0400207,6.12125,6.21332,0.17639
196313397,633281,16455,1915030,83811.5,101268000,12120800,0.0437651,6.32932,6.28529,0.362575
196307403,633281,231,26659,1175.24,1450520,173875,0.044084,6.52217,0,0
196312572,633281,16184,19803.8,753.061,1082200,106371,0.0380261,5.37127,0,0
196311158,633281,15708,34255,2776.69,2491700,464484,0.0810595,13.5596,0,0
196314611,633281,17078,65865.9,5027.64,4349170,843717,0.0763315,12.8096,12.8096,0.0188115
196310726,633281,182305713,107391,4737.35,5991710,666607,0.0441132,6.20731,6.42304,0.120412
196311495,633281,15821,7988700,423217,431724000,62832700,0.052977,7.8652,8.07267,0.495662
196315692,633281,17460,2062340,86508.7,110599000,13616400,0.0419469,6.6024,6.34766,0.566087
196315947,633281,17612,34683.1,2230.47,2034190,341028,0.0643099,9.83269,0,0
196307642,633281,319,2302030,153870,145964000,23559200,0.0668413,10.2341,10.2509,0.255018
196310926,633281,15626,1163440,84327.1,80049800,13291000,0.0724805,11.4238,11.4592,0.237024
196315550,633281,17410,1272430,72680,79512400,11526600,0.0571189,9.0587,9.10323,0.206618
196315257,633281,17315,1150700,68162.9,69962300,11140000,0.0592361,9.68112,9.50429,0.290581
196307401,633281,230,68255.7,631.421,2191390,100286,0.00925082,1.46927,1.46925,0.0566995
196308571,633281,564,548132,37107.5,34237300,5490640,0.0676981,10.017,10.0185,0.210818
196309464,633281,830,785555,58202.8,54904700,9224780,0.0740913,11.743,11.6531,0.30816
196315731,633281,17487,2191950,153813,138475000,24204200,0.0701719,11.0423,11.1777,0.174141
196312488,633281,16154,753344,27857.6,41206300,3966080,0.0369785,5.26463,5.22882,0.224516
196309249,633281,764,454597,22816.9,25629400,3492160,0.0501914,7.68189,7.68189,0.255297
196316381,633281,111220882,613556,32102.6,34572200,5126080,0.0523222,8.35471,8.35549,0.280635
196307256,633281,212,9320870,392857,503601000,63891200,0.0421481,6.85464,6.91443,0.534539
196313817,633281,16700,568404,32052,33457500,4641300,0.0563894,8.1655,8.08738,0.0991298
196312341,633281,16082,7738160,287794,439501000,41243200,0.0371916,5.32985,5.49525,0.28488
196314441,633281,16993,32933,1541.32,1825610,241038,0.0468018,7.31904,0,0
196308049,633281,394,2844440,85056.1,107593000,11679400,0.0299026,4.10605,3.89023,0.637935
196308294,633281,469,33313.7,1396.06,1969810,194037,0.0419064,5.82453,0,0
196314511,633281,17042,1024940,57427.3,61237000,8848950,0.0560297,8.6336,8.57193,0.154859
196314800,633281,17109,596505,27690.1,33336100,4134550,0.0464206,6.9313,7.28294,0.183187
196315561,633281,17414,30508.4,373.035,930011,66719.5,0.0122273,2.18692,0,0
196310633,633281,10700,1024530,35924.9,51447000,5379030,0.0350647,5.25024,5.26179,0.138542
196313482,633281,16493,401535,22461.1,22977200,3346010,0.055938,8.33305,8.58315,0.255468
196310326,633281,1114,454597,10745.6,14583100,1436040,0.0236376,3.15894,3.15894,0.293756
196313731,633281,16609,111844,5240.98,5570270,756789,0.0468599,6.76649,6.91838,0.14566
196315689,633281,17459,89614.8,2814.57,4147380,464047,0.0314075,5.17824,5.17687,0.101566
196310079,633281,1026,360118,15712.5,19675100,2172360,0.0436315,6.03236,6.17289,0.13781
196309369,633281,803,14728300,778838,833077000,116446000,0.0528803,7.90627,8.06185,0.436918
196307563,633281,287,30770.1,1202.47,1632490,176842,0.0390791,5.74721,0,0
196308213,633281,438,213813,5550.75,10469300,781175,0.0259607,3.65354,3.82374,0.25799
196309593,633281,874,108844,4900.1,5892480,709482,0.0450197,6.51837,6.54721,0.0796887
196313536,633281,16541,1114040,66884.3,64928400,9842150,0.0600377,8.83466,8.6681,0.180431
196315708,633281,17471,273263,11486.7,15667200,1838480,0.0420355,6.72789,6.72154,0.258554
196309015,633281,712,174845,8574.82,10177400,1230300,0.0490424,7.0365,7.0365,0.109944
196313541,633281,16543,138713,10879.9,8239500,1625550,0.0784343,11.7188,11.7187,0.0204999
196313839,633281,16710,289219,14189.9,15576600,2031380,0.0490628,7.0237,7.11876,0.125589
196309036,633281,724,197903,11845.5,12321100,1788790,0.0598552,9.03873,8.98731,0.174985
196314641,633281,17085,1378860,83781.1,85821100,13040800,0.0607611,9.45764,9.58062,0.208618
196316383,633281,111220884,27126.9,1383.87,1533470,222994,0.0510147,8.22043,0,0
196311142,633281,15699,377546,34998.7,25452900,5743640,0.0927004,15.2131,15.288,0.14801
196307606,633281,304,1009210,32451,52528800,4658800,0.0321548,4.61627,4.6533,0.215346
196309563,633281,859,54854.3,4244.88,3930220,692941,0.0773846,12.6324,12.4779,0.271328
196311166,633281,15711,64581.5,4336.5,3798120,713646,0.0671477,11.0503,11.0525,0.0139465
196312796,633281,16232,410042,31720.3,24953700,4820880,0.0773587,11.7571,11.1913,0.263803
196311766,633281,15883,104104,2539.35,4980530,350146,0.0243924,3.36342,3.36349,0.174915
196314459,633281,17002,34625.2,2724.17,2328630,421483,0.0786758,12.1727,0,0
196310130,633281,1045,104907,3417.71,5454620,469504,0.0325784,4.47543,4.47543,0.363749
196312815,633281,16247,4451720,370190,291856000,57729400,0.0831566,12.9679,12.7458,0.218966
196311859,633281,15923,2732790,71151.1,128076000,10925700,0.0260361,3.99801,3.94743,0.439144
196308731,633281,596,1818260,119661,107927000,18865000,0.0658109,10.3753,10.1966,0.298618
196312269,633281,16051,331406,6321.41,9823270,837701,0.0190745,2.52772,2.63497,0.599862
196307849,633281,366,353616,20424.3,20101500,3045320,0.0577585,8.61195,8.44895,0.267854
196308096,633281,412,1133710,71300.4,66929900,10369100,0.0628912,9.14615,9.00223,0.176583
196314792,633281,17103,828452,48597.9,51154600,7541390,0.0586611,9.10299,9.06671,0.271536
196314917,633281,17176,479813,24420.4,28257500,3761070,0.0508957,7.83862,7.90189,0.171761
196312870,633281,16277,66979,6300.69,4455680,980391,0.0940697,14.6373,14.6713,0.197142
196308919,633281,670,2705590,27308,58697300,3745520,0.0100932,1.38437,1.40592,0.712741
196311497,633281,15822,654734,32165.1,38085300,4818790,0.049127,7.35992,7.76894,0.571638
196312640,633281,16213,2928650,198832,184033000,30102300,0.0678921,10.2786,10.1716,0.341906
196314171,633281,16823,840575,25319,53209700,4006280,0.030121,4.76611,4.79732,0.136384
196314881,633281,17152,135594,6228.77,7802260,969784,0.045937,7.15213,7.26236,0.448126
196313808,633281,16696,762509,51659.4,47640700,7699960,0.0677492,10.0982,10.0614,0.129523
196308367,633281,494,1039870,62187.7,62651100,9067360,0.0598035,8.71973,8.68557,0.134831
196310348,633281,1125,470556,25941.3,28900000,3754030,0.055129,7.97785,7.96926,0.102359
196310970,633281,15666,5244420,485002,373451000,81697900,0.0924797,15.5781,15.6855,0.319682
196309778,633281,968,2230460,111934,167678000,18048700,0.0501843,8.0919,8.2168,0.239666
196311243,633281,15752,6067440,280529,342203000,40785400,0.0462351,6.72202,6.56271,0.412228
196313767,633281,16663,102529,5415.65,5566710,785884,0.0528208,7.66501,7.6647,0.0675557
196315974,633281,17645,138730,5676.72,7348040,864022,0.0409193,6.2281,6.22806,0.324143
196312577,633281,16186,3892880,149200,214885000,21953800,0.0383264,5.63948,5.65183,0.140273
196307575,633281,291,7529510,286257,390578000,40697700,0.038018,5.40509,5.47721,0.245641
196313581,633281,16567,60005.1,2828.17,3199200,406014,0.0471321,6.76632,6.85226,0.171647
196307078,633281,127,868806,39928.4,48741200,5813870,0.0459578,6.69179,6.53784,0.341119
196309782,633281,969,576912,23525.7,31948500,3555820,0.0407787,6.16354,6.32192,0.351945
196311138,633281,15698,116090,11965.4,9368790,2043650,0.10307,17.604,17.7033,0.0770061
196313231,633281,16412,825659,41667.6,44651700,5956260,0.0504659,7.21394,7.21777,0.171597
196307023,633281,61,56583.3,3567.52,3176340,542893,0.0630489,9.59457,9.44278,0.0611634
196314559,633281,17066,1422200,85994.1,88476400,13441300,0.0604655,9.45109,9.40729,0.18871
196310621,633281,10696,288748,12553.4,15436300,1808100,0.0434755,6.26189,6.30513,0.153552
196316327,633281,111220820,759229,60312.8,51113600,9546960,0.0794395,12.5745,12.5748,0.217303
196311944,633281,15959,2238280,122605,176691000,19706700,0.0547763,8.80439,8.66215,0.251966
196315578,633281,17422,664966,52232.4,44069700,8208210,0.078549,12.3438,12.3595,0.182163
196313545,633281,16545,903518,53136.5,53146900,7804670,0.0588107,8.63809,8.56333,0.118851
196308769,633281,607,3410030,102931,181300000,15512600,0.0301847,4.5491,4.64162,0.355143
196308441,633281,519,2257970,66036.3,132348000,10112000,0.0292459,4.47835,4.57849,0.210342
196312514,633281,16170,5427020,199713,281753000,29406500,0.0367998,5.41854,5.42787,0.399555
196311451,633281,15812,2638090,100281,155200000,14398000,0.0380129,5.45775,5.43773,0.326774
196314425,633281,16982,305346,13195.4,16612000,1914890,0.0432145,6.27124,6.28088,0.116362
196310602,633281,10692,1569810,63034.6,102523000,10229400,0.0401544,6.51637,6.51336,0.45737
196314394,633281,16958,403364,25891.2,24312900,3973760,0.0641883,9.85155,9.75449,0.152165
196307618,633281,308,853050,38015,44219800,5153590,0.0445637,6.04137,6.03415,0.201356
196311408,633281,15797,2037090,115658,116959000,17787100,0.0567758,8.73161,8.5191,0.330556
196312792,633281,16230,175808,12407.4,10927400,1847180,0.0705736,10.5068,10.5753,0.107424
196315335,633281,17346,1029210,58213.2,64282300,9198400,0.0565613,8.93738,9.01307,0.232055
196307536,633281,275,6456330,256214,348031000,36633100,0.0396841,5.67398,5.63086,0.363706
196315421,633281,17372,908119,61813.5,59394000,9915000,0.0680676,10.9182,10.8635,0.161733
196315774,633281,17509,322852,10137.8,13501400,1658170,0.0314007,5.136,5.52133,0.373562
196308446,633281,521,72341.5,5774.83,4831400,872450,0.0798274,12.0602,12.1798,0.159512
196311608,633281,15872,839020,39757,46963200,5715100,0.047385,6.81164,6.81302,0.583393
196312879,633281,16282,32933,3449.39,2302710,550523,0.10474,16.7165,0,0
196307316,633281,217,789320,40437,45436900,6278680,0.0512302,7.95455,7.98884,0.260147
196314267,633281,16894,919272,43465.7,51677600,6393420,0.0472827,6.95487,6.88946,0.136369
196310998,633281,15683,50264.3,4787.6,3513940,783873,0.0952484,15.595,15.7144,0.067539
196312086,633281,16013,9050300,454689,507640000,63499400,0.0502402,7.01628,7.02276,0.198096
196314284,633281,16902,537622,24613.9,30230500,3621060,0.0457829,6.73533,6.82326,0.268628
196314101,633281,16783,230423,14742.8,13432100,2222510,0.0639816,9.64536,9.36019,0.281268
196313750,633281,16633,727936,39111.9,41420300,5731240,0.0537299,7.87328,7.78139,0.142139
196315928,633281,17596,773811,34829.7,40974700,5308330,0.0450106,6.85998,6.94492,0.532993
196309005,633281,708,911469,62621.6,64521200,9599830,0.0687041,10.5323,10.6538,0.179545
196316294,633281,111220784,256224,16904.1,17238400,2661030,0.065974,10.3855,10.3486,0.261632
196311905,633281,15946,2563780,151321,156946000,23020600,0.0590225,8.97913,9.0173,0.31828
196308921,633281,671,315292,6553.3,10735400,1063290,0.0207849,3.3724,3.44474,0.552227
196312074,633281,16010,6074440,249252,279892000,35815000,0.0410329,5.89601,5.83847,0.452985
196314544,633281,17059,37623.7,1884.86,2202750,281863,0.0500978,7.49163,7.49058,0.0389377
196309924,633281,993,16501600,657224,804646000,97131400,0.0398278,5.88617,5.85807,0.54195
196310947,633281,15632,333526,21955.6,19580500,3458950,0.0658288,10.3709,10.3983,0.294731
196311401,633281,15795,869391,63030.1,55089400,9984830,0.0724991,11.4848,11.35,0.21067
196307548,633281,280,20544.2,1463.23,1281110,225777,0.0712233,10.9898,0,0
196310143,633281,1049,3104690,122474,203839000,19741100,0.039448,6.3585,6.35561,0.44846
196312897,633281,16292,146955,12523.3,9737670,1934950,0.0852186,13.1669,13.1877,0.0217751
196309618,633281,894,1648090,61453.3,81688100,9246710,0.0372876,5.61057,5.60049,0.353693
196307117,633281,170,939585,26203.9,46410900,3741640,0.0278888,3.98223,3.96807,0.262679
196312313,633281,16068,3905850,232641,226087000,32951400,0.0595621,8.43643,8.38434,0.19513
196309253,633281,765,61669,4783.42,3933240,743373,0.0775661,12.0542,12.2814,0.13527
196307033,633281,72,103173,8219.3,7179570,1258630,0.0796655,12.1992,12.1995,0.079138
196309706,633281,952,4165670,141087,215692000,19595100,0.033869,4.70394,4.80312,0.264176
196314862,633281,17141,94655.6,9793.85,7272430,1724980,0.103468,18.2238,18.1191,0.122894
196309761,633281,962,5168950,142586,209818000,21394300,0.027585,4.13899,4.08374,0.515408
196309608,633281,886,8617610,302655,513209000,44557500,0.0351206,5.17052,5.26,0.345577
196314409,633281,16971,524982,41532.7,33733700,6456360,0.0791126,12.2982,12.2562,0.0941607
196312509,633281,16165,9427310,295008,464218000,44133800,0.0312929,4.68148,4.70325,0.440754
196308497,633281,536,2906680,174257,167801000,25269300,0.0599506,8.69352,8.84968,0.363367
196315070,633281,17266,593079,28954.8,34400700,4616000,0.0488211,7.78311,7.92171,0.421895
196313701,633281,16590,87588,4242.85,4910680,629426,0.048441,7.18621,7.00787,0.297827
196315749,633281,17497,613556,32102.6,34572200,5126080,0.0523222,8.35471,8.35549,0.280635
196309697,633281,943,6610680,221775,241773000,31481500,0.033548,4.76222,4.34708,0.734195
196314276,633281,16897,1163460,62184.2,66738200,9284270,0.0534477,7.97988,8.00273,0.263953
196315521,633281,17405,32968.1,1850.01,2171400,288557,0.056115,8.75261,0,0
196316393,633281,111220904,552081,40798.9,35301800,6266620,0.0739002,11.3509,11.4646,0.0952086
196308129,633281,422,450811,24082.2,25279300,3514630,0.0534198,7.79624,8.00205,0.0984963
196309216,633281,749,1608120,111985,94371100,16720200,0.0696373,10.3974,10.3859,0.136949
196308897,633281,663,2077320,54215.6,81267600,8436420,0.0260989,4.06121,3.88957,0.878534
196308702,633281,583,2049250,59207,106120000,8237640,0.0288921,4.01984,4.06595,0.28893
196311972,633281,15971,4676730,146171,255904000,21865800,0.0312549,4.67544,4.77824,0.350076
196309621,633281,898,945112,53400.8,56284000,8160830,0.0565021,8.63478,8.79165,0.20298
196315490,633281,17396,283440,17275.4,17743800,2797450,0.060949,9.86963,9.99075,0.244365
196309040,633281,725,138096,6395.83,7825860,947075,0.0463143,6.85808,6.94485,0.0662526
196310003,633281,1008,2495120,74593.1,122267000,10613500,0.0298955,4.25368,4.33223,0.302653
196313059,633281,16365,584568,45134.3,35482900,6919500,0.0772096,11.8369,11.755,0.198204
196314903,633281,17167,474178,32052.1,29566200,4968030,0.067595,10.4771,10.4936,0.200936
196308462,633281,526,1432480,40176.9,74838600,6303540,0.028047,4.40042,4.3994,0.453675
196315964,633281,17638,208096,7666.01,10852000,1172970,0.0368388,5.63668,5.63666,0.321989
196312417,633281,16121,9732430,410304,516306000,67450300,0.0421584,6.93046,7.05054,0.399528
196313025,633281,16349,1370050,99445.9,81701800,15056000,0.0725857,10.9894,10.7046,0.292578
196307009,633281,42,76458.4,5677.86,4822380,841096,0.0742607,11.0007,10.98,0.0354851
196313214,633281,16408,33912.5,2660.52,2082470,405556,0.0784524,11.9589,0,0
196314890,633281,17159,475830,13273.4,24925500,2046570,0.0278952,4.30104,4.27577,0.374596
196313348,633281,16431,238267,11948.2,13041700,1746370,0.0501461,7.32947,7.39967,0.141728
196313198,633281,16402,478256,24592.5,27241000,3566430,0.0514212,7.45717,7.47243,0.222187
196315909,633281,17587,824085,28853.5,44418700,4469250,0.0350128,5.42328,5.34432,0.341827
196307545,633281,279,47963.4,1927.21,2609700,259250,0.0401808,5.40516,5.54588,0.233646
196313711,633281,16597,169751,10045.8,9256420,1443400,0.0591797,8.50301,8.47337,0.174927
196314078,633281,16768,279243,17405.4,17542500,2611000,0.0623308,9.35029,8.84668,0.25437
196310397,633281,10672,3846700,155973,274920000,26583300,0.0405473,6.91067,7.38847,0.549461
196314990,633281,17228,242925,6287.85,12547400,992992,0.0258839,4.08765,4.08001,0.224644
196311550,633281,15850,58819.3,1184.2,1892650,183045,0.0201328,3.11199,2.88248,1.03119
196309918,633281,989,770132,22680.8,49401700,3616280,0.0294506,4.69566,4.71513,0.131867
196311148,633281,15701,343109,32610.1,23433200,5318540,0.0950428,15.501,15.5144,0.140763
196308226,633281,442,858404,23053.7,40844600,3611190,0.0268564,4.20687,4.24178,0.463609
196307375,633281,225,987244,73908,67239900,11725200,0.0748629,11.8767,11.832,0.13509
196309591,633281,872,379689,27284.5,23011800,4195320,0.0718603,11.0494,11.058,0.331767
196312550,633281,16179,690240,23272.2,32643000,3553270,0.033716,5.14787,5.17327,0.149787
196314803,633281,17111,39795.2,2216.86,2160440,333735,0.0557068,8.38632,8.38955,0.0851269
196308340,633281,484,346347,13042.7,19761000,1868470,0.0376579,5.3948,5.39065,0.206006
196310119,633281,1039,46714.1,3120.91,3318750,511534,0.0668088,10.9503,11.1161,0.233512
196315870,633281,17569,347916,7490.94,13842500,1166270,0.0215309,3.35216,3.49287,0.64379
196313543,633281,16544,903518,53136.5,53146900,7804670,0.0588107,8.63809,8.56333,0.118851
196309589,633281,870,4953420,221071,275758000,33451200,0.0446299,6.75314,6.74989,0.380285
196312120,633281,16029,1126180,51093.8,62045800,7035840,0.0453693,6.24755,6.30886,0.169946
196313732,633281,16610,91253.2,4738.42,4966860,689340,0.0519261,7.55415,7.83184,0.225492
196310777,633281,15595,573722,41077.2,40020700,6409020,0.0715978,11.1709,11.1719,0.142476
196312084,633281,16012,12661100,670999,707360000,95678800,0.0529968,7.55689,7.56789,0.22704
196315922,633281,17592,462273,7857.53,17402900,1262370,0.0169976,2.7308,2.6355,0.876714
196307426,633281,239,3800580,134171,200762000,19741600,0.0353028,5.19436,5.13998,0.412776
196316402,633281,111220932,34683.1,2230.47,2034190,341028,0.0643099,9.83269,0,0
196308457,633281,525,274746,23646.9,18068800,3641090,0.0860683,13.2526,13.1869,0.0560239
196309048,633281,729,279752,10954.7,14776900,1497700,0.0391587,5.35365,5.35365,0.12857
196315044,633281,17257,1159810,60315.7,69800800,9571500,0.0520049,8.25266,8.19995,0.216272
196307685,633281,335,69938,2770.68,3565390,382626,0.0396162,5.47093,5.47093,0.147148
196309020,633281,715,419628,13748.7,20641000,2117730,0.032764,5.04668,5.04668,0.356705
196315685,633281,17456,285988,15082.2,17212900,2427030,0.0527371,8.48646,8.68179,0.272443
196308868,633281,652,34200.7,2786.74,2680260,443198,0.0814819,12.9587,0,0
196316310,633281,111220796,34683.2,2292.89,2181280,348564,0.0661094,10.0499,0,0
196307579,633281,292,92516.8,3681.07,4105540,573884,0.0397882,6.20302,6.18732,0.477321
196310400,633281,10674,5666780,220564,384048000,37334000,0.0389223,6.58823,6.86435,0.499998
196315877,633281,17574,34683.2,2331.7,2063670,365371,0.0672284,10.5345,0,0
196314245,633281,16879,1359930,87592.4,81329800,13270200,0.0644097,9.75804,9.71435,0.186933
196312496,633281,16158,182754,6725.43,9928200,947772,0.0368004,5.18605,5.21133,0.171355
196312510,633281,16169,9427310,295008,464218000,44133800,0.0312929,4.68148,4.70325,0.440754
196316398,633281,111220908,119310,5408.04,6314270,856588,0.0453277,7.17953,7.75583,0.471159
196314196,633281,16848,677898,36349.3,36453900,5532490,0.0536205,8.16124,8.1514,0.369786
196310771,633281,15593,1827200,138591,119800000,21392700,0.0758491,11.7079,11.8409,0.167756
196307012,633281,48,4796540,178841,283880000,25937800,0.0372854,5.40761,5.43162,0.277326
196307655,633281,324,174469,7468.44,9987290,1230610,0.0428067,7.05346,7.04443,0.47301
196314980,633281,17221,11169600,506903,622917000,79778500,0.0453822,7.14244,7.2446,0.415892
196307533,633281,274,912928,41982.6,56292800,6064560,0.0459868,6.64297,6.53696,0.245799
196308940,633281,678,34969,986.674,1268800,129893,0.0282157,3.71452,0,0
196308720,633281,589,2927510,88623.4,141926000,13234700,0.0302726,4.52082,4.5734,0.369849
196311861,633281,15925,712557,21469.2,41728000,3070540,0.0301298,4.30918,4.29083,0.270034
196312398,633281,16113,769318,47447,45900900,6986120,0.0616741,9.08093,9.08093,0.234265
196308502,633281,537,489054,33083.5,30681300,4956620,0.067648,10.1351,10.144,0.110591
196309540,633281,852,2683790,166664,168391000,26468300,0.0621005,9.86231,10.0247,0.280148
196309941,633281,997,799027000,34210200,44173100000,5205040000,0.0428148,6.51422,6.60522,0.536884
196310137,633281,1047,1993230,71829,82626700,9788200,0.0360364,4.91071,4.91071,0.288879
196314684,633281,17098,839526,25329.6,45881200,3863640,0.0301713,4.60218,4.64772,0.384954
196315594,633281,17424,2309060,168607,146658000,26534800,0.0730198,11.4916,11.6044,0.20477
196315790,633281,17519,206202,8105,11465700,1302190,0.0393062,6.31514,6.37353,0.360657
196313738,633281,16617,751237,45585.2,43840100,6747270,0.0606801,8.98154,8.90524,0.149362
196307435,633281,241,873768,13496.3,23650900,1916590,0.0154461,2.19348,2.12513,0.577753
196313432,633281,16464,296685,8574.88,13972300,1217080,0.0289023,4.10226,4.11484,0.256089
196314194,633281,16846,1308650,81310.3,75142200,12425100,0.062133,9.49464,9.57453,0.272866
196316187,633281,111220686,590191,17633.5,32871500,2691090,0.0298777,4.55969,4.54807,0.332314
196308379,633281,498,642873,44211.8,41010500,6663070,0.0687723,10.3645,10.3418,0.173101
196309685,633281,934,558755,15654.5,25974900,2578660,0.0280167,4.61501,4.61172,0.687851
196310717,633281,182305701,594117,30077.6,28506700,4230480,0.0506257,7.12061,7.11944,0.325756
196312473,633281,16143,2493250,84389.3,128046000,13442100,0.0338471,5.3914,5.32775,0.407349
196308077,633281,406,585784,33122.5,32917200,4861730,0.0565439,8.29952,8.39774,0.13187
196311755,633281,15880,348887,7425.18,17033900,1031830,0.0212825,2.95748,2.95844,0.507776
196314962,633281,17209,1787690,101691,108937000,16740100,0.0568839,9.36411,9.44914,0.372456
196307043,633281,90,59547.1,3117.9,3295560,451935,0.0523603,7.58954,7.63254,0.132211
196314565,633281,17068,1422200,85994.1,88476400,13441300,0.0604655,9.45109,9.40729,0.18871
196314377,633281,16947,23876900,956465,1553150000,162808000,0.0400583,6.81864,6.95844,0.520534
196313762,633281,16657,69366.4,5664.81,4707810,830982,0.0816651,11.9796,11.9796,0.00738193
196306984,633281,17,1757080,118964,114056000,17562200,0.0677056,9.99509,9.97534,0.134497
196307142,633281,189,549070,33533.6,31724100,5010320,0.0610735,9.12511,9.13273,0.197783
196314419,633281,16978,927045,51434.6,55696500,7933020,0.0554823,8.55732,8.5483,0.230665
196313765,633281,16661,850653,60217.5,52877900,8832970,0.0707897,10.3837,10.3858,0.121086
196314332,633281,16907,353544,18919.1,20064200,2804510,0.0535127,7.93256,8.00515,0.13203
196310571,633281,10686,1497590,65107.1,100324000,10365500,0.0434747,6.92146,7.07307,0.302274
196311356,633281,15782,1913370,87328,106926000,12437700,0.0456409,6.50039,6.49214,0.196238
196314166,633281,16821,1231890,39774.5,74341900,6253580,0.0322874,5.07641,5.10419,0.260975
196308700,633281,582,528038,17849.4,28381600,2522320,0.0338033,4.77678,4.77105,0.0921217
196310256,633281,1093,5166510,265242,311534000,41391600,0.0513389,8.01152,8.07479,0.218766
196316334,633281,111220826,826808,64401.8,51372300,10025900,0.0778922,12.126,12.1039,0.201065
196313676,633281,16573,103778,7054.72,5805980,1041820,0.0679787,10.0389,10.0383,0.0783404
196308667,633281,573,209814,7472.88,8933990,1000300,0.0356167,4.76756,4.76756,0.179971
196313513,633281,16528,32933,2475.71,2133390,411542,0.0751744,12.4964,0,0
196307146,633281,192,412392,2174.33,9326480,333855,0.00527248,0.809558,0.832653,0.804308
196308399,633281,504,3093990,108702,163531000,17616500,0.0351333,5.69378,5.59888,0.379744
196313086,633281,16384,1862670,120865,117400000,19459500,0.0648882,10.4471,10.3808,0.27607
196313247,633281,16417,196432,8662.04,10839700,1258120,0.0440969,6.40487,6.387,0.072657
196314105,633281,16785,125042,9603.71,7643060,1474730,0.076804,11.7939,11.5971,0.146426
196315266,633281,17319,518128,10842,19510300,1730730,0.0209254,3.34034,3.62278,0.626283
196312842,633281,16266,68531.2,5720.52,5129340,910313,0.0834732,13.2832,13.2828,0.0393241
196312030,633281,15994,1223850,72273.8,71280500,10339500,0.0590544,8.44834,8.44867,0.277867
196314417,633281,16975,927045,51434.6,55696500,7933020,0.0554823,8.55732,8.5483,0.230665
196311146,633281,15700,34436.9,2388.58,2019670,425104,0.0693611,12.3445,0,0
196310954,633281,15653,999876,73891.4,65392200,11531900,0.0739006,11.5334,11.6379,0.149892
196314798,633281,17107,596505,27690.1,33336100,4134550,0.0464206,6.9313,7.28294,0.183187
196312116,633281,16027,15361300,746592,846511000,104082000,0.0486021,6.7756,6.83569,0.181896
196308973,633281,694,931987,49258.1,52071600,6959950,0.0528527,7.46786,7.46579,0.140211
196311350,633281,15780,376947,13297.6,20996200,1891030,0.0352771,5.01669,5.01924,0.132227
196316271,633281,111220758,27184.9,897.019,1399930,135793,0.032997,4.99516,0,0
196309799,633281,974,1977680,105466,108193000,14794000,0.053328,7.48048,7.44786,0.162234
196315590,633281,17423,135351,8944.11,9454140,1428030,0.0660809,10.5506,10.6981,0.16341
196307054,633281,100,514391,34036.4,30581900,5142160,0.0661682,9.9966,9.99852,0.0821687
196308949,633281,683,1260000,58735.5,64707000,8128190,0.0466155,6.45095,6.41569,0.187843
196310896,633281,15619,512965,38701.6,36534200,6176990,0.075447,12.0417,12.018,0.147604
196312835,633281,16261,1521920,130316,101910000,20360200,0.0856264,13.378,13.1349,0.214114
196315459,633281,17386,633462,21398.4,28462500,3459730,0.03378,5.46162,5.42496,0.638939
196312268,633281,16050,214802,2561.47,5432460,339201,0.0119248,1.57913,1.60473,0.533782
196312794,633281,16231,410042,31720.3,24953700,4820880,0.0773587,11.7571,11.1913,0.263803
196314530,633281,17053,5469380,316337,333938000,49049800,0.0578378,8.96808,8.95887,0.220245
196307521,633281,268,200191,6588.85,8567470,1021070,0.0329128,5.10047,5.11195,0.25671
196315288,633281,17330,640047,36652.5,38068500,6137850,0.0572653,9.58968,9.72138,0.371934
196315345,633281,17353,9256080,519314,533288000,82687700,0.0561052,8.93334,9.0084,0.425428
196308916,633281,669,23992800,714852,985014000,98548900,0.0297944,4.10743,4.0665,0.48513
196313686,633281,16581,568845,30483.6,32453500,4556260,0.0535886,8.00966,7.914,0.180081
196314517,633281,17046,35051.7,1995.96,2030820,311391,0.0569433,8.88376,0,0
196314843,633281,17134,498777,34432.1,32440200,5649190,0.069033,11.3261,11.0454,0.341431
