id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194072735,512987,260,194489,9090.11,7062880,1536680,0.0467383,7.90108,7.94016,0.383007
194082788,512987,16842,17627700,1077710,1518920000,193609000,0.0611372,10.9832,11.3624,0.392265
194072155,512987,128,12172800,1487010,902003000,244877000,0.122159,20.1167,20.2866,0.117736
194071886,512987,17,2021690,275797,178172000,45792800,0.136419,22.6507,22.6127,0.0670154
194083807,512987,17049,41894.5,5231.62,3451610,888719,0.124876,21.2132,21.2076,0.0526413
194074375,512987,564,1748450,215839,134819000,34034100,0.123446,19.4653,19.4653,0.178691
194074559,512987,609,174845,17339.2,14067400,2768690,0.0991689,15.8351,15.8351,0.165459
194084829,512987,17319,690045,40070.6,28222900,6818210,0.0580696,9.88082,9.81027,0.615296
194085325,512987,17467,1153790,87731.5,64831000,14399200,0.0760374,12.4799,12.4781,0.445883
194078705,512987,15788,244783,32751.3,21128500,5444360,0.133797,22.2416,22.2416,0.0802042
194074288,512987,529,174564,29073.7,15672600,4932840,0.166551,28.2581,28.2582,0.0444209
194082715,512987,16827,435960,41096.6,33271800,6893800,0.094267,15.8129,15.8382,0.139874
194081380,512987,16499,430653,55945.8,31850600,9485800,0.129909,22.0265,22.0896,0.125888
194080182,512987,16119,1900390,324108,151855000,59411800,0.170548,31.263,31.6824,0.25725
194074379,512987,565,428353,70924,45834800,13173000,0.165574,30.7526,31.3538,0.0716272
194073339,512987,401,232314,32278.2,21248700,6332810,0.138942,27.2597,26.9809,0.144326
194079321,512987,15940,6617410,901877,480822000,146506000,0.136288,22.1395,21.9846,0.324882
194083289,512987,16947,19395000,1327720,1319590000,233259000,0.0684569,12.0267,12.1878,0.498778
194083338,512987,16958,459919,61267.2,38046100,10332900,0.133213,22.4667,22.346,0.104049
194074065,512987,487,126747,17108.7,10615900,2702970,0.134983,21.3257,20.4114,0.14563
194073985,512987,478,855203,175694,87331700,31682800,0.205441,37.0471,37.2072,0.060131
194076257,512987,895,1718320,240004,149825000,39775400,0.139674,23.1478,23.1856,0.105058
194081641,512987,16610,80990.4,11164.9,6760340,1867250,0.137855,23.0553,23.2172,0.0350805
194083443,512987,16990,2687030,313713,193272000,51151700,0.116751,19.0366,19.0346,0.149091
194084013,512987,17092,17023700,1666510,1127210000,278058000,0.0978932,16.3336,16.5312,0.329663
194084581,512987,17218,1048700,48858.5,40390100,8300430,0.0465898,7.91501,7.91595,0.556169
194073070,512987,351,3385370,511191,304663000,86798900,0.151,25.6394,25.6448,0.115537
194079758,512987,16036,3389460,244359,203412000,45966200,0.072094,13.5615,13.7672,0.623542
194082994,512987,16871,267481,36798.5,21999500,6165240,0.137574,23.0492,23.0808,0.0745817
194084755,512987,17278,34969,3222.73,2288710,519150,0.0921597,14.846,0,0
194083540,512987,17025,6297090,617182,453141000,103638000,0.0980107,16.4581,16.8971,0.298996
194072483,512987,195,314721,61999.8,30738300,10971500,0.196999,34.8611,34.8611,0.0359862
194072371,512987,141,5103480,556209,409938000,92526400,0.108986,18.1301,18.1277,0.384921
194077631,512987,10700,558253,58085.6,44070800,9563930,0.104049,17.1319,17.85,0.111699
194080778,512987,16336,209814,24449,16437100,3884820,0.116527,18.5156,18.5156,0.346931
194085601,512987,111220702,410293,45629.3,29150200,7485550,0.111212,18.2444,18.5342,0.10106
194081356,512987,16481,452266,61576.2,36799800,10367400,0.13615,22.9232,23.0889,0.077133
194085590,512987,111220690,167744,18465.7,12891600,3063010,0.110083,18.2601,18.247,0.0306269
194085434,512987,17514,384659,16034.1,15414600,2635810,0.0416839,6.85233,6.85233,0.649391
194074941,512987,687,3277510,508322,307097000,90874000,0.155094,27.7265,27.6787,0.214182
194075489,512987,778,2520030,395560,250207000,68141100,0.156967,27.0398,26.7893,0.105598
194072064,512987,99,1068120,114792,77026900,19230800,0.107472,18.0044,17.9245,0.172066
194079491,512987,15979,14844400,2367130,1160860000,396775000,0.159463,26.7289,26.9013,0.297729
194080434,512987,16160,384659,68901.4,35593800,11897400,0.179123,30.9296,30.9296,0.10322
194085923,512987,111220908,153526,14787.1,9657800,2474200,0.096317,16.1159,15.9103,0.316612
194082632,512987,16808,206835000,16923600,14531100000,2879040000,0.0818215,13.9195,14.1654,0.448886
194072649,512987,236,1657180,158486,131358000,27892000,0.0956361,16.831,16.663,0.352083
194080759,512987,16329,4900010,687175,398805000,116338000,0.14024,23.7424,24.1571,0.163114
194084996,512987,17389,429384,9886.31,7720390,1670750,0.0230244,3.89103,3.92494,0.629401
194081443,512987,16545,1032700,139760,83287200,23146500,0.135335,22.4136,22.375,0.0747655
194079202,512987,15868,1854220,271033,156534000,42846200,0.146171,23.1073,22.9945,0.101927
194072463,512987,188,244956,28966,16303300,5161520,0.11825,21.0713,20.2189,0.380804
194079190,512987,15863,947737,126611,63225000,23460800,0.133593,24.7545,24.2955,0.351226
194071878,512987,12,69938,7831.77,5588880,1233360,0.111982,17.6351,17.6351,0.0262256
194074540,512987,606,1391970,163653,122787000,28771300,0.11757,20.6694,20.6654,0.196166
194074229,512987,520,314721,56805.5,28664600,9203800,0.180495,29.2443,29.2443,0.0226419
194080719,512987,16301,174845,17449.8,11216400,2886020,0.0998013,16.5061,16.5061,0.130294
194071986,512987,61,66150.8,8614.25,5464360,1438490,0.130221,21.7456,21.6905,0.037485
194080679,512987,16282,33825.4,4229.62,2344820,700035,0.125043,20.6956,0,0
194080463,512987,16177,2870150,330657,237233000,55270700,0.115205,19.2571,19.3657,0.177563
194076271,512987,902,413478,63387,40528800,10644100,0.153302,25.7429,25.7459,0.0314638
194080241,512987,16137,395576,53357.6,29566700,9754550,0.134886,24.6591,25.012,0.165032
194078929,512987,15818,62649300,9346750,5231140000,1564600000,0.149192,24.9739,25.2698,0.192835
194079327,512987,15943,2617290,380818,214077000,61634000,0.145501,23.5488,23.3849,0.185257
194075693,512987,804,102986,12815.8,7344380,2114050,0.124443,20.5276,20.5553,0.0785461
194079754,512987,16035,25006100,3324860,2175780000,603825000,0.132962,24.1471,24.4029,0.360261
194075009,512987,706,209814,30627.7,17385700,5304980,0.145975,25.2842,25.2842,0.0880269
194081722,512987,16649,45071600,5744410,3766820000,962842000,0.127451,21.3625,21.3075,0.160498
194080490,512987,16194,596870,73579.9,52475900,12089700,0.123276,20.2551,20.3768,0.130765
194082073,512987,16767,330307,39027.6,26809100,6319560,0.118155,19.1324,19.1719,0.0749339
194074459,512987,588,3741680,468573,318265000,79182500,0.125231,21.1623,21.1623,0.0958735
194083311,512987,16952,534374,47099.7,38600900,8048870,0.0881399,15.0622,14.5715,0.348441
194078540,512987,15774,5175410,721431,428751000,119394000,0.139396,23.0694,23.0694,0.188743
194081447,512987,16547,59417.6,7576.63,4899140,1251790,0.127515,21.0677,20.5962,0.246263
194077810,512987,182305701,589551,81817.1,48066000,13993900,0.138779,23.7365,23.7267,0.0990195
194085104,512987,17431,943711,99292.2,59261500,16365500,0.105215,17.3416,17.1542,0.282383
194073619,512987,448,478413,83796.4,42342200,14746100,0.175155,30.823,31.0937,0.104154
194079681,512987,16009,6412850,509399,343106000,92452400,0.079434,14.4167,14.3099,0.722867
194078857,512987,15803,1727640,286560,158570000,48474800,0.165868,28.0584,28.0606,0.0828564
194083544,512987,17026,361880,30260.5,28045700,4795170,0.0836204,13.2507,13.1307,0.272407
194081781,512987,16678,12777100,1731020,1160240000,294025000,0.135478,23.0119,22.8559,0.13201
194081885,512987,16715,25453.2,3491.54,2037920,580977,0.137175,22.8253,0,0
194078449,512987,15738,504563000,68486900,40162100000,11744300000,0.135735,23.2763,23.3882,0.363378
194084106,512987,17113,805190,91845.4,59560600,15352700,0.114067,19.0671,19.3124,0.138122
194081560,512987,16588,380252,59134.8,31263700,10694800,0.155515,28.1257,28.1712,0.169188
194074422,512987,578,591966,86456.9,53608400,14723200,0.14605,24.8717,24.865,0.0760329
194084560,512987,17212,874038,78818.2,55976400,12856100,0.0901772,14.7089,14.7093,0.154318
194081376,512987,16496,34969,4693.82,2759400,793199,0.134228,22.6829,0,0
194077924,512987,15599,2400070,292555,195833000,49251600,0.121894,20.5209,20.601,0.320771
194085361,512987,17483,104907,13719.9,8553240,2318010,0.130782,22.0959,22.0959,0.117876
194085023,512987,17404,34969,3985.66,2579960,662970,0.113977,18.9588,0,0
194076768,512987,1038,5021300,791625,460318000,128964000,0.157653,25.6833,25.7048,0.0689195
194079254,512987,15901,435083,58450,35798100,10169000,0.134342,23.3725,24.9505,0.128108
194083277,512987,16937,34969,3800.43,2806470,635397,0.10868,18.1703,0,0
194084096,512987,17111,40458.5,5100.59,3246490,859883,0.126069,21.2534,21.2601,0.0594449
194077611,512987,10695,659256,75219,55556200,12414000,0.114097,18.8303,18.7764,0.0959788
194084068,512987,17105,167744,18465.7,12891600,3063010,0.110083,18.2601,18.247,0.0306269
194085684,512987,111220800,1007650,88736.2,54808000,15257900,0.0880629,15.1421,15.2326,0.229994
194074297,512987,532,465467,18657.1,20828000,3577620,0.0400825,7.68608,8.14155,0.366909
194080127,512987,16108,1983630,164072,107444000,27448200,0.082713,13.8374,13.6791,0.589874
194072055,512987,96,743058,54218.7,51870400,9109710,0.0729669,12.2598,13.7992,0.346928
194072910,512987,311,940945,154221,78328400,24497300,0.1639,26.0348,26.0399,0.0620206
194080809,512987,16345,1526260,212084,123467000,35516100,0.138957,23.27,23.2761,0.199626
194074215,512987,518,7414510,942945,591057000,157270000,0.127176,21.2111,21.2711,0.226533
194080797,512987,16341,459169,55073.3,35784600,9102220,0.119941,19.8232,17.1597,0.155701
194079675,512987,16007,43236400,6240610,3305710000,1112960000,0.144337,25.7412,25.9616,0.494757
194085696,512987,111220820,874949,107152,75170100,17796600,0.122466,20.3402,20.4655,0.0832472
194085674,512987,111220794,618022,69279.3,42138700,11534100,0.112098,18.6629,18.8226,0.269009
194081765,512987,16668,26250300,3428750,2297210000,582353000,0.130618,22.1847,22.0303,0.149342
194082005,512987,16739,104907,11335.5,7802100,1794310,0.108053,17.1039,17.1039,0.0892437
194072809,512987,279,52070,9860.84,5569370,1801420,0.189377,34.5961,34.3988,0.189932
194076146,512987,856,24746400,3337240,2009320000,552525000,0.134858,22.3275,22.5398,0.189108
194076185,512987,870,5075150,677556,417011000,112795000,0.133505,22.225,22.3139,0.181242
194082830,512987,16846,1554410,190357,132836000,32051200,0.122463,20.6195,20.7348,0.130041
194083169,512987,16907,404166,44496.2,28830900,7313210,0.110094,18.0946,18.2658,0.0898494
194074819,512987,664,1417820,194805,121500000,32256400,0.137397,22.7507,22.7059,0.144577
194072869,512987,298,570567,88332.7,46529200,15696000,0.154816,27.5094,27.9399,0.173799
194073055,512987,348,3463070,398883,254431000,64984800,0.115182,18.7651,18.9791,0.17608
194078555,512987,15778,1713480,244331,143682000,41426600,0.142593,24.1769,24.1769,0.180995
194079787,512987,16049,4783230,711609,422023000,119336000,0.148772,24.9488,24.7091,0.189196
194076531,512987,975,34969,3771.71,2464970,600338,0.107859,17.1677,0,0
194079158,512987,15853,38520800,6030640,3296670000,1005140000,0.156555,26.0933,26.3976,0.155286
194074926,512987,683,1421600,247944,139110000,44291400,0.174412,31.156,31.8056,0.170319
194079246,512987,15895,1426480,170942,103381000,29466700,0.119835,20.6569,19.5508,0.377466
194084731,512987,17266,944147,88713.6,60375100,14956900,0.0939616,15.8417,15.8415,0.310912
194081090,512987,16423,8584360,1217820,675934000,203446000,0.141864,23.6996,23.9844,0.110007
194084878,512987,17343,1538640,135561,97535700,22112600,0.088105,14.3716,14.3716,0.24705
194081718,512987,16639,534473,47605.9,32284600,7953100,0.0890709,14.8803,15.2934,0.233216
194080920,512987,16394,524535,78237,48364900,13612500,0.149155,25.9516,25.9516,0.0685461
194079000,512987,15838,783029,109454,70206800,18287200,0.139783,23.3545,23.4373,0.160158
194085625,512987,111220746,137661,8867.5,7888590,1485850,0.0644156,10.7936,11.8217,0.423254
194085067,512987,17419,969065,123512,84597000,20745700,0.127455,21.408,21.3533,0.128971
194081944,512987,16721,1147910,149285,90474000,24475200,0.130049,21.3215,21.3154,0.124699
194075445,512987,769,279726,39008.1,24768700,6679660,0.139451,23.8793,23.879,0.137043
194081952,512987,16723,214649,29373.7,17467900,4908590,0.136845,22.8679,22.8936,0.0681438
194085567,512987,111220654,309553,27861.6,24241100,4397650,0.0900059,14.2065,14.4931,0.164921
194074938,512987,685,1601910,222239,124501000,36634100,0.138734,22.869,22.8665,0.090023
194072593,512987,220,11125900,1253630,974309000,218863000,0.112677,19.6715,19.6871,0.225757
194072720,512987,257,299936,46306.5,30610100,8241250,0.154388,27.4767,27.6903,0.224338
194077167,512987,1097,34050700,4219730,2614950000,707190000,0.123925,20.7687,20.9268,0.321333
194079485,512987,15978,136044,20003.4,12891800,3448090,0.147036,25.3454,25.7007,0.158948
194084608,512987,17228,115460,3004.17,2823250,491072,0.0260191,4.25317,3.27092,0.0467202
194084737,512987,17271,839241,83140.7,55777200,13995000,0.0990666,16.6757,16.6755,0.266043
194081354,512987,16480,592882,70278.5,44320300,11497700,0.118537,19.3929,19.3936,0.0791439
194081522,512987,16578,2724010,378091,217474000,63718900,0.1388,23.3916,23.4286,0.158685
194076578,512987,999,104907,17818,9584050,2904460,0.169845,27.6861,27.6861,0.0051244
194078222,512987,15667,3405080,331756,223768000,56828200,0.0974296,16.6892,16.656,0.431126
194084749,512987,17275,1923290,158104,117468000,25731300,0.0822051,13.3788,13.3787,0.254627
194077773,512987,10729,943947,42927,79720100,7703650,0.0454761,8.16111,8.16101,0.0924482
194081363,512987,16487,3841500,467001,284701000,77721500,0.121567,20.2321,20.3806,0.181029
194079834,512987,16072,18433900,3265020,1758140000,573052000,0.17712,31.0868,30.9941,0.141844
194085418,512987,17507,1409550,84410.1,65514900,13878500,0.0598843,9.84602,9.75064,0.645215
194084723,512987,17264,100441,6300.12,4252890,1040770,0.0627247,10.3621,10.4187,0.327873
194085428,512987,17510,209631,1084.22,2620270,174618,0.00517203,0.832978,0.832723,0.196953
194080741,512987,16319,1013520,141862,87996300,23684700,0.139969,23.3687,23.3681,0.0960501
194080122,512987,16107,10848100,1317460,796935000,217807000,0.121446,20.0779,19.9396,0.336373
194079678,512987,16008,6484210,328877,266333000,59073400,0.0507197,9.11036,9.07807,1.0483
194081864,512987,16710,328877,36207.9,24713400,5934780,0.110096,18.0456,17.9534,0.10452
194076205,512987,879,6116150,819172,541059000,154476000,0.133936,25.2571,25.2228,0.396063
194078549,512987,15777,2412860,322066,199831000,54053300,0.133479,22.4021,22.4021,0.214142
194080556,512987,16231,414523,57791.8,32238300,9844890,0.139417,23.7499,23.593,0.148156
194076903,512987,1073,44163200,2912220,2980230000,512884000,0.0659422,11.6134,11.8972,0.540518
194085894,512987,111220896,58356.5,7477.29,5014930,1286230,0.128131,22.0409,22.2969,0.147479
194076971,512987,1085,370101,72661.1,34690500,12509300,0.196328,33.7996,33.8641,0.06542
194083202,512987,16920,48245000,3248500,3236220000,571616000,0.0673335,11.8482,12.0578,0.540093
194085948,512987,112892283,69938,8595.45,5418930,1431730,0.122901,20.4714,20.4714,0.0458238
194076765,512987,1037,985231,118794,83818100,20538300,0.120574,20.8462,21.6684,0.126208
194081426,512987,16537,626362,96884.7,51339900,17207200,0.154678,27.4717,26.925,0.294221
194082582,512987,16788,71807.5,10054.4,5707730,1703460,0.140019,23.7226,23.7988,0.109298
194073061,512987,350,69738.7,8534.32,5119050,1399010,0.122376,20.0608,20.0593,0.0365188
194072491,512987,197,104907,10362.3,7549180,1596480,0.0987757,15.218,15.218,0.138543
194082543,512987,16786,116965,15712.7,9287090,2638370,0.134336,22.5568,22.624,0.111672
194079435,512987,15967,200645,29730.1,18157000,5127640,0.148172,25.5558,25.7359,0.254054
194073383,512987,412,1024640,197696,93979800,34993400,0.192941,34.1518,34.2411,0.086682
194075439,512987,767,6023510,1033770,540501000,189851000,0.171623,31.5183,31.5442,0.228125
194080526,512987,16219,139876,15883.6,11645500,2500930,0.113555,17.8796,17.8796,0.0920931
194071906,512987,28,1853360,268593,157171000,43493500,0.144922,23.4674,23.4674,0.0711569
194081806,512987,16691,675471,93599.3,63422200,16569100,0.138569,24.5297,24.3061,0.189295
194080765,512987,16331,273511,28043,20225700,4491500,0.10253,16.4216,16.7046,0.135744
194085122,512987,17438,1988660,95868,69413600,15944100,0.0482074,8.01752,7.89366,0.906222
194083486,512987,16999,34969,2281.28,2300330,354620,0.0652373,10.141,0,0
194074956,512987,691,694595,91795.8,57863600,15357700,0.132157,22.1103,22.1023,0.12989
194078490,512987,15761,34969,3438.3,2703360,557009,0.0983243,15.9286,0,0
194078866,512987,15805,732738,125240,65981900,21293500,0.170921,29.0602,29.0588,0.0591756
194083652,512987,17042,1125970,130957,86828900,22253700,0.116305,19.7639,20.008,0.116905
194084343,512987,17139,524134,56511,36984800,9393320,0.107818,17.9216,17.9218,0.101775
194072534,512987,209,1102140,116918,84770300,19574800,0.106083,17.7607,17.7917,0.0760797
194083074,512987,16886,204874,27013,16462800,4531920,0.131851,22.1205,22.2332,0.0689547
194075476,512987,774,334027,50055.5,31816800,9725110,0.149855,29.1148,28.8533,0.197403
194074454,512987,587,174845,19591.1,12668500,3094610,0.112048,17.6992,17.6992,0.0468786
194081539,512987,16583,69938,8306.18,4941190,1301070,0.118765,18.6032,18.6032,0.149408
194084293,512987,17121,410293,45629.3,29150200,7485550,0.111212,18.2444,18.5342,0.10106
194084052,512987,17101,878249,90494.7,67998200,15102300,0.10304,17.196,17.0873,0.168208
194078445,512987,15734,209514,13286.3,9054800,2251830,0.0634149,10.7479,10.7492,0.259038
194078545,512987,15776,5175410,721431,428751000,119394000,0.139396,23.0694,23.0694,0.188743
194085465,512987,17540,1130860,129837,81740100,21940700,0.114812,19.4018,19.4435,0.277063
194077548,512987,1127,244783,33395.8,21429300,5712030,0.13643,23.3351,23.3351,0.121294
194078946,512987,15822,751589,107203,65535300,18199600,0.142635,24.2149,24.6926,0.110163
194075481,512987,777,244783,27460.6,23586000,4614720,0.112184,18.8523,18.8523,0.164682
194073145,512987,367,1147060,174222,104530000,29760600,0.151885,25.945,25.9389,0.10754
194076314,512987,914,34969,5463.8,3465920,932798,0.156247,26.675,0,0
194082055,512987,16764,767509,88847.1,62382500,14489300,0.11576,18.8784,18.9003,0.0979278
194082643,512987,16818,49964200,3143370,4152930000,560055000,0.0629124,11.2091,11.553,0.400972
194083823,512987,17051,619329,70053.8,46038500,11743200,0.113112,18.9612,19.0652,0.118917
194083141,512987,16900,279752,31718.2,22619300,5082890,0.11338,18.1693,18.1693,0.117924
194084592,512987,17223,4831120,507127,345641000,84525000,0.104971,17.496,17.8142,0.263911
194074241,512987,523,1712940,232483,151122000,39461600,0.135722,23.0373,23.0341,0.263447
194081685,512987,16624,4856610,548747,344646000,90733400,0.11299,18.6825,18.7087,0.193323
194085497,512987,17589,314721,11587,14874000,1931310,0.0368168,6.13658,6.13658,0.571587
194085405,512987,17500,4742030,190865,168029000,31477600,0.0402497,6.63801,6.57335,0.926673
194083240,512987,16930,621568,48379.2,45181200,8468050,0.0778342,13.6237,14.1857,0.167835
194079185,512987,15862,2717180,434046,217540000,78934400,0.159741,29.0501,29.3026,0.236428
194085502,512987,17591,69938,448.018,1693050,66306.2,0.00640593,0.948071,0.948071,0.0640452
194084025,512987,17095,3807780,380917,270522000,63040300,0.100036,16.5557,16.8182,0.271125
194076580,512987,1002,804287,138697,73392900,22878300,0.172447,28.4454,28.4454,0.0572013
194079805,512987,16058,16472200,2620360,1282960000,440108000,0.159078,26.7182,26.6052,0.286568
194083574,512987,17036,1677540,187409,130836000,31560400,0.111716,18.8135,18.9474,0.160632
194085469,512987,17546,34969,4167.79,2617290,693000,0.119185,19.8175,0,0
194074209,512987,515,489437,58003.5,41859500,9798130,0.118511,20.0192,20.0172,0.265301
194074395,512987,571,4126340,520826,346928000,83220200,0.12622,20.168,20.168,0.196979
194085564,512987,111220650,52327.1,2398.96,3804540,397520,0.0458454,7.59684,7.68134,0.124655
194075652,512987,786,314721,43833.9,26567400,7162280,0.139279,22.7576,22.7576,0.0925577
194076776,512987,1042,873795,152273,78706400,26223700,0.174266,30.0113,30.0098,0.105029
194079289,512987,15925,842971,143011,78730400,24852000,0.169651,29.4814,29.9863,0.209112
194082961,512987,16865,1923630,245883,159775000,41072700,0.127822,21.3517,21.4965,0.139063
194074947,512987,688,359552000,48349500,28497300000,8372750000,0.134472,23.2866,23.3499,0.3974
194084002,512987,17088,69938,8656.12,5435300,1459120,0.123768,20.8631,20.8631,0.053064
194076853,512987,1061,139684,20263,11442500,3480370,0.145063,24.916,24.9168,0.0284649
194078308,512987,15686,1948730,158595,102930000,26947500,0.0813841,13.8282,13.8205,0.545249
194072392,512987,151,1195180,168544,93185000,29752000,0.14102,24.8934,24.3888,0.281355
194074197,512987,512,98320400,6449500,7436230000,1140010000,0.0655967,11.5948,11.8793,0.467395
194084446,512987,17172,686343,80558.9,51642000,13431700,0.117374,19.57,19.7956,0.12741
194084799,512987,17301,487816,59018.8,40618200,9883070,0.120986,20.2598,20.8111,0.071601
194085485,512987,17569,448846,23941.1,20951500,3973490,0.0533393,8.85269,8.77288,0.672421
194085650,512987,111220768,112568,11954,7504050,2004870,0.106194,17.8103,18.0904,0.112988
194077538,512987,1121,973952,47980.4,36435600,8131600,0.0492636,8.34908,8.34654,0.541232
194081396,512987,16520,3443690,478392,278234000,80471300,0.138919,23.3678,23.3466,0.229014
194085490,512987,17581,839219,17891.6,26988800,2947680,0.0213193,3.51241,3.51226,1.17981
194072715,512987,256,863320,113652,57148000,18791900,0.131645,21.767,22.5974,0.3288
194077769,512987,10728,628887,29244.2,57661800,5340500,0.0465015,8.49198,8.49194,0.100146
194072361,512987,137,664411,70608.4,48404900,11261500,0.106272,16.9496,16.9496,0.164114
194073180,512987,374,834598,102207,60655500,17342400,0.122463,20.7793,20.9523,0.123589
194077592,512987,10683,3260090,226951,235627000,40215500,0.0696148,12.3357,12.2621,0.399662
194082774,512987,16841,2246100,151240,191834000,26796200,0.0673347,11.9301,12.1984,0.357884
194077522,512987,1110,314721,36968.4,23344400,6060920,0.117464,19.2581,19.2581,0.126557
194073945,512987,471,63949.7,9848.86,4816220,1893380,0.15401,29.6073,30.1752,0.0218428
194078821,512987,15793,1834960,290499,156460000,48384900,0.158314,26.3684,26.3776,0.0545538
194081044,512987,16410,69938,9342.62,5601790,1442510,0.133584,20.6256,20.6256,0.0249132
194073778,512987,470,348674,48574.6,28032900,8419600,0.139312,24.1475,24.19,0.170253
194076576,512987,998,483165,70130.8,38206000,11467300,0.145149,23.7337,23.7434,0.0691495
194082597,512987,16790,1070310,122808,76714000,19976200,0.114741,18.664,18.7053,0.0861966
194084334,512987,17135,34969,2602.57,2283660,402718,0.074425,11.5164,0,0
194074417,512987,577,1079440,152729,93037000,26833400,0.141489,24.8586,25.1546,0.132511
194080713,512987,16299,244783,21620.3,16082800,3312990,0.0883242,13.5344,13.5344,0.110697
194077605,512987,10692,1321020,95008.4,86215100,15901000,0.0719203,12.0369,11.6403,0.366615
194077754,512987,10722,8096890,541104,645795000,97873800,0.0668286,12.0878,12.4818,0.416837
194076300,512987,909,13611400,1649820,1003250000,271314000,0.121209,19.9328,19.7946,0.331512
194082042,512987,16759,34969,2640.81,2266920,414565,0.0755187,11.8552,0,0
194084650,512987,17241,820263,99447.8,63230400,16341500,0.121239,19.9223,20.1076,0.117386
194084079,512987,17107,708818,81461.5,53160300,13568000,0.114926,19.1417,19.3157,0.121673
194084981,512987,17373,1604550,160262,95695600,26528700,0.0998797,16.5334,16.5198,0.333388
194075068,512987,720,488478,58697.9,40600200,9824900,0.120165,20.1133,20.1122,0.0845531
194079821,512987,16067,576066,107294,49854300,18054800,0.186252,31.3416,31.5207,0.0986501
194076400,512987,943,5692900,443417,287763000,79901300,0.0778896,14.0353,13.5028,0.684923
194085487,512987,17573,174845,8343.22,8486710,1410110,0.0477178,8.06492,8.06492,0.271988
194079329,512987,15944,2027930,293451,170776000,46694600,0.144705,23.0258,23.0258,0.0809434
194081350,512987,16478,1045150,131855,81120100,21865100,0.126159,20.9206,21.294,0.116987
194081051,512987,16412,839256,104357,67684200,16359900,0.124345,19.4933,19.4933,0.12343
194076913,512987,1075,244723,42232,19790800,7398680,0.172571,30.2329,30.2332,0.0831692
194078170,512987,15657,174794,15717.1,14945200,2555030,0.0899177,14.6174,14.6177,0.111999
194083998,512987,17087,69938,7138.98,4886300,1166710,0.102076,16.682,16.682,0.0856441
194084430,512987,17167,504610,55414.3,40369000,9218070,0.109816,18.2677,18.2499,0.0964557
194073034,512987,344,384659,67428.6,31819100,10744300,0.175295,27.9321,27.9321,0.151747
194073042,512987,345,6278170,848341,480046000,141806000,0.135125,22.5872,22.7422,0.402771
194077948,512987,15605,489510,75248.2,44094500,12911800,0.153721,26.377,26.3762,0.123652
194080496,512987,16197,301375,37633.1,25567000,6408190,0.124871,21.2632,21.5503,0.101819
194085412,512987,17503,2043730,94438.3,76817200,15526400,0.0462089,7.59712,7.48551,0.841351
194079461,512987,15975,1745360,243351,147294000,41901500,0.139427,24.0073,24.5017,0.226792
194083398,512987,16973,69938,9893.06,6523230,1713260,0.141455,24.4969,24.4969,0.00264052
194074981,512987,700,454568,62906.1,37155800,10758100,0.138387,23.6666,23.6665,0.14804
194079414,512987,15964,242819,32437.6,18685600,5698000,0.133587,23.466,22.4427,0.346791
194083472,512987,16996,2796810,291862,204216000,46650200,0.104355,16.6798,16.6787,0.180083
194073234,512987,390,98729.2,5431.09,4267440,954617,0.0550099,9.66904,9.70542,0.126723
194080698,512987,16292,209636,23955.9,14617900,3971890,0.114274,18.9466,18.9449,0.140333
194084801,512987,17302,104806,13365.4,8578620,2232290,0.127525,21.2992,21.2971,0.114913
194085591,512987,111220692,640567,63156,49068400,10538000,0.0985939,16.4511,16.4256,0.175764
194078884,512987,15808,69850.5,11235.8,6524600,1869740,0.160855,26.7678,26.767,0.116377
194078366,512987,15709,34969,1341.44,1205170,213925,0.0383609,6.11757,0,0
194084392,512987,17154,1013760,135380,77688300,23417400,0.133543,23.0995,23.1001,0.166279
194082623,512987,16796,34969,4393.41,2745920,702067,0.125637,20.0768,0,0
194085309,512987,17460,1712030,105050,78500300,17312200,0.0613596,10.1121,10.1038,0.691796
194075419,512987,761,69937.3,8867.51,6186490,1488690,0.126792,21.286,21.286,0.215777
194085732,512987,111220858,124238,11673.3,6652570,1913690,0.0939591,15.4034,15.5999,0.30259
194072844,512987,291,7503750,1227980,599748000,198560000,0.163649,26.4615,26.713,0.186063
194076538,512987,977,416214,58439,37561300,9694960,0.140406,23.2932,23.2973,0.0785666
194075062,512987,718,1627520,235238,131731000,40133300,0.144537,24.6591,24.7458,0.0774691
194085118,512987,17437,4769560,271725,198338000,45092100,0.0569706,9.45415,9.35151,0.770758
194079783,512987,16044,4783230,711609,422023000,119336000,0.148772,24.9488,24.7091,0.189196
194084720,512987,17263,413495,25611.9,17882400,4364480,0.0619399,10.5551,10.6281,0.445863
194077975,512987,15610,173549,8155.28,7876060,1387130,0.0469911,7.9927,7.98128,0.380889
194080238,512987,16136,2934990,386036,227390000,66838200,0.131529,22.7729,22.838,0.132718
194080618,512987,16257,314713,48886.2,25479500,8403900,0.155336,26.7034,26.6513,0.137236
194085090,512987,17426,2608380,327649,203416000,53275000,0.125614,20.4245,20.5877,0.144594
194079169,512987,15857,26302400,4153020,2259160000,683161000,0.157895,25.9733,26.2886,0.128743
194080899,512987,16388,944163,113639,83206000,19558900,0.12036,20.7156,20.7156,0.149126
194085930,512987,111220930,23118.4,3631.94,2215500,640753,0.157102,27.7162,0,0
