id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193608131,356859,269,445654,664.426,5127510,116799,0.0014909,0.262085,0.293644,1.91225
193610351,356859,613,1013300,42286.2,45403400,6445440,0.0417312,6.36085,6.36089,0.639348
193615770,356859,16341,889139,84636.8,56742400,14735800,0.0951896,16.5732,16.727,0.555094
193618564,356859,17489,437083,16182.5,12579600,2942800,0.0370239,6.73283,6.54902,1.04017
193607203,356859,64,769318,69041.6,48877600,10878600,0.0897439,14.1406,14.1406,0.0824458
193617233,356859,16767,308710,7892.67,20412900,1345400,0.0255666,4.35815,4.34396,0.308048
193611659,356859,856,47616400,3585400,2850480000,554841000,0.0752975,11.6523,11.5851,0.344316
193615868,356859,16401,432455,34059.4,25887400,5300090,0.0787584,12.2558,11.8954,0.495895
193615120,356859,16088,50602.6,989.539,3216970,171834,0.0195551,3.39576,0,0
193615789,356859,16358,4413930,251746,228858000,37536300,0.0570345,8.50406,8.48922,0.274604
193617623,356859,16933,966472,28908,58612100,4669700,0.0299109,4.8317,4.81964,0.470263
193618671,356859,17585,139636,5784.54,5945750,1008310,0.0414258,7.22097,7.22294,0.243978
193613835,356859,15675,1716120,62737.8,88297100,9121400,0.036558,5.31514,5.24176,0.534042
193618594,356859,17507,962961,26894.3,28458100,4441750,0.0279287,4.61259,4.65724,0.79145
193615304,356859,16139,694833,34248.7,35796800,5810120,0.0492906,8.36189,8.35512,0.512035
193616436,356859,16535,1608570,96076,91604500,14397300,0.0597274,8.95037,8.95037,0.181859
193615995,356859,16433,3869550,336808,239602000,57014000,0.0870405,14.734,14.7611,0.539648
193615413,356859,16183,34969,1648.15,1853620,247993,0.0471318,7.0918,0,0
193613350,356859,10737,2152280,188181,146588000,31184900,0.0874337,14.4893,14.9027,0.379597
193609415,356859,455,139876,8976.71,8257690,1311530,0.0641762,9.37635,9.37635,0.0444769
193617897,356859,17075,514812,28420,27930200,4419050,0.0552046,8.5838,8.56422,0.277437
193609281,356859,431,727794,32326.5,35137700,5672750,0.044417,7.79444,7.80118,0.416542
193610276,356859,587,419628,37798.8,26269900,6007210,0.0900769,14.3155,14.3155,0.335971
193614545,356859,15895,2167350,103852,122547000,15056000,0.0479165,6.94671,6.90015,0.39099
193613623,356859,15598,104907,4013.3,4505350,576422,0.0382558,5.4946,5.4946,0.296219
193611247,356859,773,1470200,54202.4,63053700,8891540,0.0368673,6.04784,5.87485,0.42232
193609877,356859,481,1115070,38894.2,49876200,5823560,0.0348806,5.22261,5.2097,0.536377
193615989,356859,16432,1828100,104386,106994000,15548800,0.0571007,8.50545,8.5137,0.287671
193613002,356859,1097,66424700,3031270,3323360000,450263000,0.0456346,6.77854,6.71784,0.521284
193615201,356859,16115,14075000,754579,773198000,122436000,0.0536112,8.6988,8.68222,0.70407
193616566,356859,16586,139876,10673.2,8821860,1624490,0.0763044,11.6138,11.6138,0.265288
193607889,356859,218,3367130,215686,195607000,33950100,0.0640562,10.0828,9.97965,0.420971
193617574,356859,16908,419514,20970.2,21506600,3203370,0.0499869,7.6359,7.63747,0.414134
193615392,356859,16172,3565580,75669.8,147210000,11919700,0.0212223,3.343,3.34275,0.511062
193615505,356859,16250,1203830,44923.6,58960600,6516300,0.0373171,5.41295,5.36624,0.505954
193609950,356859,510,769318,40319.8,39131600,6843390,0.0524098,8.8954,8.8954,0.573579
193613121,356859,10675,9783760,221304,592989000,38869300,0.0226195,3.97284,3.9867,0.476912
193618751,356859,111220788,543476,37892.1,32041100,6102830,0.0697217,11.2293,11.1338,0.513063
193617768,356859,17010,104907,7346.79,6194340,1134050,0.0700315,10.8101,10.8101,0.286999
193617427,356859,16849,371763,12023.9,19935300,2002660,0.0323429,5.38693,5.51595,0.497466
193610422,356859,628,559504,43891.3,36589400,6805950,0.0784468,12.1643,12.1643,0.222063
193608355,356859,305,874181,62783.9,48234200,9548010,0.0718203,10.9222,10.9218,0.566491
193614240,356859,15784,11958800,377660,592589000,54413900,0.0315801,4.55011,4.54998,0.444514
193611570,356859,844,9815300,844084,583926000,129518000,0.0859967,13.1955,13.1989,0.33427
193616973,356859,16696,836700,26416.9,48972400,4269740,0.0315728,5.10307,5.14956,0.491569
193610284,356859,588,3741680,247114,208324000,39347700,0.0660437,10.516,10.516,0.401326
193608888,356859,364,303873,15692.1,14981100,2368920,0.0516402,7.79577,7.74224,0.318098
193617608,356859,16928,2586620,80976.6,163918000,13192900,0.031306,5.10043,5.04148,0.43875
193618659,356859,17568,249589,4300.39,5482470,753495,0.0172299,3.01894,3.09095,1.2505
193615803,356859,16366,1608570,48243.8,66442100,7241940,0.0299917,4.50209,4.50209,0.443595
193614489,356859,15863,1394780,12621.2,35742700,1901120,0.00904893,1.36303,1.36267,0.723631
193615454,356859,16212,7575270,299362,369039000,44999200,0.0395184,5.94028,5.93229,0.56601
193610568,356859,652,69938,4941.63,4189160,738807,0.0706574,10.5637,10.5637,0.0206029
193616787,356859,16627,664411,59805.2,41753900,9503770,0.0900123,14.3041,14.3041,0.290387
193615760,356859,16336,236661,16289.3,13341900,2430630,0.0688294,10.2705,10.109,0.358542
193618668,356859,17581,1487100,22369.5,31524600,3753000,0.0150423,2.5237,2.54229,1.05233
193611916,356859,897,1284560,56668.1,52128800,8354170,0.0441149,6.50354,6.7503,0.656947
193612138,356859,944,1643540,41239,124716000,6977410,0.0250915,4.24535,4.24535,0.300302
193615234,356859,16120,2615170,183137,151509000,31705000,0.0700286,12.1235,12.1372,0.780165
193618245,356859,17284,507217,23091.9,23637000,3536550,0.0455266,6.97245,7.1685,0.372433
193611927,356859,898,2430350,147874,157426000,24059600,0.0608447,9.89964,9.84507,0.590613
193614839,356859,16009,6394950,572142,389930000,89464500,0.0894679,13.9899,13.9864,0.388233
193617617,356859,16931,104495,2122.73,5466050,357609,0.0203143,3.42228,3.41925,0.448337
193615663,356859,16279,34207.8,734.202,1438950,107913,0.021463,3.15463,0,0
193618705,356859,111220634,421083,17076.7,20416400,2694970,0.0405543,6.40009,5.72081,0.720099
193615363,356859,16160,384659,4902.14,15673700,698981,0.0127441,1.81714,1.81714,0.965843
193612544,356859,1050,1713480,113752,94322900,17253500,0.0663865,10.0692,10.0692,0.61194
193615448,356859,16200,244783,8755.89,11555300,1262840,0.03577,5.15902,5.15902,0.456821
193614440,356859,15844,2937400,141265,150595000,21064700,0.0480919,7.17123,7.17123,0.496486
193616908,356859,16677,1049070,80502,68905600,12505000,0.0767365,11.9201,11.9201,0.372278
193614756,356859,15976,2552740,194659,151139000,29828800,0.0762549,11.685,11.685,0.391435
193615316,356859,16142,2793540,213321,156530000,38817400,0.0763622,13.8954,13.8231,0.785535
193618256,356859,17292,6851050,383142,347292000,60582300,0.0559246,8.84278,8.76205,0.531686
193608002,356859,244,804287,60489.1,44903300,9905830,0.0752084,12.3163,12.3163,0.400991
193616313,356859,16493,588846,38274.3,34456300,5750770,0.0649988,9.76618,9.7496,0.288684
193606982,356859,19,244783,9461.73,11658000,1451920,0.0386536,5.93146,5.93146,0.312648
193612182,356859,963,196864,47.2913,1416230,8445.98,0.000240223,0.0429025,0.0635942,2.13437
193617923,356859,17090,139876,10537.5,8547910,1656740,0.0753344,11.8443,11.8443,0.226106
193612051,356859,942,11724800,739302,621645000,107333000,0.0630547,9.15442,9.18132,0.389188
193615487,356859,16240,203970,8118.64,10232400,1183880,0.0398031,5.80418,5.92338,0.718781
193613288,356859,10707,279159,11024.3,18839800,1807730,0.0394911,6.47564,6.47464,0.386608
193612015,356859,926,10174000,230164,439998000,36930400,0.0226228,3.62989,3.6427,0.922338
193612517,356859,1045,358858,28310.4,21843400,4325390,0.0788904,12.0532,12.0322,0.387256
193613785,356859,15659,1188790,36711.8,57566800,5256820,0.0308817,4.422,4.42202,0.567444
193618744,356859,111220764,34969,1189.81,1624780,183749,0.0340248,5.25463,0,0
193617555,356859,16901,410637,33946.6,27107000,5426780,0.0826681,13.2155,12.8834,0.281156
193607761,356859,189,904583,75132.1,57581200,11344500,0.0830572,12.5411,12.5825,0.180877
193614793,356859,15994,1006660,67992.9,57017400,9789850,0.0675433,9.72513,9.82863,0.340378
193618728,356859,111220718,349690,9376.5,16226600,1397670,0.0268138,3.99689,3.99689,0.317098
193616823,356859,16649,47887200,2390160,2789230000,370863000,0.0499124,7.74451,7.68002,0.499091
193616816,356859,16643,69938,2914.21,3524010,435839,0.0416685,6.23179,6.23179,0.00231055
193612995,356859,1093,8479940,480383,431074000,75134500,0.0566493,8.86026,8.74431,0.362876
193614649,356859,15913,69938,5171.58,4386210,777590,0.0739453,11.1183,11.1183,0.29684
193614183,356859,15767,3391990,152650,182774000,23126600,0.0450032,6.818,6.818,0.501157
193613928,356859,15691,461482,82.8553,5220440,12944,0.000179542,0.0280487,0.0268756,2.44588
193618527,356859,17457,81987.8,3069.27,2927860,477543,0.0374357,5.82456,6.66635,0.577193
193618493,356859,17418,5314000,340598,259428000,56793800,0.0640944,10.6876,10.9598,0.625411
193613310,356859,10713,6237390,114731,347568000,19325600,0.0183941,3.09835,3.1034,0.574467
193616382,356859,16519,12204200,794420,717393000,121861000,0.0650941,9.98517,9.98517,0.374183
193613679,356859,15609,594473,21063.5,27761700,3104170,0.0354323,5.22171,5.22171,0.368072
193617861,356859,17045,354193,25409.7,20497600,4109430,0.0717396,11.6022,11.6718,0.268887
193617984,356859,17130,730542,46127.9,40535200,7397900,0.063142,10.1266,9.77623,0.429302
193614229,356859,15781,2832490,92733.8,144249000,13370400,0.0327393,4.72038,4.72038,0.370626
193616296,356859,16482,629442,28189,30942800,4138410,0.0447841,6.57474,6.57473,0.319712
193607216,356859,67,209814,17773,12750200,2812060,0.0847084,13.4026,13.4026,0.250357
193617891,356859,17069,104907,6539.18,7191430,1016650,0.0623331,9.69095,9.69095,0.24929
193618678,356859,17593,78446.3,39.4753,633935,6238.1,0.000503214,0.0795206,0.11883,0.829085
193613482,356859,15584,209814,9378.94,10476200,1386840,0.0447012,6.60984,6.60984,0.224073
193616793,356859,16630,174845,17819.6,11555000,2848710,0.101917,16.2928,16.2928,0.16907
193616985,356859,16699,3825840,125523,225365000,21128900,0.0328092,5.52268,5.55584,0.506121
193611580,356859,845,4056400,337075,273363000,51528100,0.083097,12.7029,12.7029,0.217791
193615096,356859,16081,594049,31353,31199800,4993320,0.0527786,8.40558,8.40579,0.594574
193618352,356859,17364,785199,69138.1,51003400,11120500,0.0880517,14.1626,14.1916,0.251367
193608987,356859,379,292537,5277.57,6946890,823840,0.0180407,2.81619,1.41829,1.32924
193613358,356859,182305693,1537360,83977.1,73154200,12327600,0.0546242,8.01866,8.01582,0.630387
193616306,356859,16489,4295520,235387,218192000,35450700,0.0547982,8.25296,8.25268,0.383855
193609044,356859,390,209814,4933.85,8524840,782283,0.0235154,3.72846,3.72846,0.476075
193611325,356859,795,20815000,1089440,1172990000,169165000,0.0523389,8.12706,7.86774,0.580051
193616299,356859,16486,4820050,259291,242818000,39048900,0.0537942,8.10134,8.10127,0.404233
193614509,356859,15872,713995,36537.3,42866100,5455630,0.0511731,7.64099,7.72974,0.523039
193607301,356859,90,203848,12454.4,11288400,1936360,0.0610968,9.49905,9.47697,0.273424
193614323,356859,15808,69938,1794.48,3667080,258829,0.0256582,3.70083,3.70083,0.503285
193616066,356859,16450,1249190,74808.2,72885500,11412600,0.0598853,9.13601,9.12919,0.326001
193613173,356859,10684,3556440,271862,238434000,43356800,0.0764423,12.1911,11.9434,0.371937
193618568,356859,17491,34969,1673.42,1816700,254081,0.0478543,7.26589,0,0
193612552,356859,1054,1748450,73876.8,86725900,11339100,0.0422527,6.48522,6.48522,0.803542
193608603,356859,337,12650200,1084790,778103000,169707000,0.0857528,13.4154,13.4074,0.34851
193618207,356859,17244,1080590,63802.4,54851400,10032200,0.0590439,9.28395,9.17469,0.303705
193607045,356859,38,1119010,46889.6,59077700,6863860,0.0419028,6.13388,6.13388,0.337668
193610586,356859,655,3429740,183603,160597000,27906300,0.0535325,8.13657,8.07209,0.688505
193608136,356859,271,629077,25786.6,33454000,3888480,0.0409912,6.18125,6.18037,0.347277
193608445,356859,311,1794280,147900,101429000,21652100,0.0824287,12.0673,12.1257,0.198061
193618549,356859,17479,590915,36895.6,32453500,5851080,0.0624381,9.90172,9.88517,0.338956
193613831,356859,15674,661123,21026.3,32540200,3030830,0.031804,4.58436,4.58192,0.475332
193615309,356859,16140,1387620,70068.4,70747900,12002000,0.0504953,8.6493,8.74975,0.534496
193615283,356859,16135,2377300,135636,136473000,20807900,0.0570547,8.75274,8.71811,0.339
193614613,356859,15899,551620,27724.7,31736100,4100830,0.0502604,7.43415,7.18038,0.468286
193612587,356859,1064,11037300,142693,406267000,25146900,0.0129282,2.27835,2.45826,0.84125
193615729,356859,16315,1084040,74938.5,62171300,11099100,0.069129,10.2386,10.2386,0.21856
193617083,356859,16729,314721,25055,18379100,3831290,0.0796102,12.1736,12.1736,0.209141
193617393,356859,16826,166286,3865.03,12914300,664131,0.0232432,3.9939,4.06053,0.0307233
193618665,356859,17577,162520,2389.04,3510870,429859,0.0147,2.64497,2.5163,1.23296
193618739,356859,111220754,209814,17761.3,13070500,2781590,0.0846524,13.2574,13.2574,0.250086
193615475,356859,16229,594473,32931.9,31333500,4769230,0.0553968,8.02262,8.02262,0.229284
193610320,356859,601,1363790,133872,97903800,20416700,0.0981617,14.9705,14.9705,0.282158
193607931,356859,230,52536.8,7.6168,357364,1287.37,0.00014498,0.0245042,0,0
193611110,356859,735,1611170,43093,51362200,6478980,0.0267463,4.02128,4.03989,0.969796
193617452,356859,16858,604312,32341.6,35171600,5138080,0.053518,8.50236,8.65305,0.300169
193609287,356859,433,2129280,172597,132542000,28089700,0.0810589,13.1921,13.1689,0.418073
193617526,356859,16889,1844950,100163,98466700,15308300,0.0542901,8.29738,8.21547,0.495351
193618548,356859,17478,5177760,159371,166758000,26552400,0.0307799,5.12816,5.05365,1.01095
193618765,356859,111220828,32499.3,1161.15,1497600,184975,0.0357284,5.69167,0,0
193613653,356859,15603,314721,14493,17065300,2183030,0.0460502,6.93639,6.93639,0.67266
193607955,356859,235,1509550,10230.5,19481800,1751150,0.00677718,1.16004,1.44231,2.03484
193615344,356859,16154,1119010,24568.6,48629100,3568350,0.0219557,3.18885,3.18885,0.670425
193612010,356859,920,17355800,343918,1033810000,57534900,0.0198158,3.31503,3.31738,0.515399
193612465,356859,1034,1608570,141553,94006500,22633400,0.0879993,14.0705,14.0705,0.39561
193609910,356859,494,2657640,202549,167567000,31221800,0.0762139,11.7479,11.7479,0.28018
193612605,356859,1067,979130,75960.8,55602800,12180100,0.0775799,12.4397,12.4397,0.391954
193608657,356859,344,1468590,132134,86548500,19530200,0.0899737,13.2987,13.2988,0.246822
193614627,356859,15904,42684300,2397770,2249270000,369104000,0.0561746,8.64732,8.64934,0.540164
193607066,356859,44,7937960,484215,424437000,74764000,0.0609999,9.41853,9.41853,0.613344
193614414,356859,15832,1713470,112231,93983900,17468900,0.065499,10.195,10.195,0.435989
193618308,356859,17333,590085,31181.6,28363400,4730840,0.0528425,8.01721,8.02498,0.249247
193613792,356859,15662,978974,32404.6,46552100,4644870,0.0331006,4.74464,4.74461,0.516754
193613443,356859,15580,489566,15923.6,22683600,2324050,0.032526,4.74716,4.74716,0.489053
193617750,356859,16998,204428,10629.3,11882800,1712390,0.0519954,8.37653,8.72249,0.759497
193616832,356859,16654,368826,23590.6,21577800,3582480,0.0639612,9.7132,9.48011,0.451123
193615943,356859,16421,804287,69793.2,50139100,10704000,0.0867765,13.3086,13.3086,0.118993
193616401,356859,16526,34969,2592.37,2198620,386921,0.0741333,11.0647,0,0
193616131,356859,16464,384659,13023.3,18990400,1912230,0.0338567,4.97123,4.97123,0.438292
193613212,356859,10693,734875,16655.4,32677200,2674220,0.0226642,3.63901,3.6334,0.38417
193613263,356859,10701,1747720,75757.8,97020100,12004500,0.0433466,6.86866,6.86744,0.738285
193609409,356859,454,680213,34533.1,34069400,6155540,0.050768,9.04943,9.23144,0.347009
193609185,356859,414,262687,18999.7,15390200,2911270,0.0723283,11.0827,10.9127,0.216315
193610677,356859,676,356498,9100.38,17109500,1322150,0.0255272,3.70873,2.88356,0.729277
193618672,356859,17586,218615,2809.82,4428030,477048,0.0128528,2.18214,2.05388,1.17613
193609376,356859,448,944163,100932,61141700,15426300,0.106901,16.3386,16.3386,0.198629
193618795,356859,112892275,139663,7593.24,7225170,1174700,0.0543683,8.41096,8.40404,0.428925
193608596,356859,335,805978,60489.7,46577800,8963070,0.0750513,11.1207,11.2142,0.322061
193615516,356859,16254,493146,18220.9,24539400,2614590,0.0369483,5.30185,5.21853,0.5267
193615697,356859,16293,209814,11683.4,10860500,1746840,0.0556846,8.32568,8.32568,0.253091
193609907,356859,493,42632800,1421180,2000310000,208255000,0.0333354,4.88485,4.88263,0.524295
193615811,356859,16377,244783,17214.7,14075100,2666290,0.0703263,10.8924,10.8924,0.229737
193614843,356859,16010,7479700,777038,498911000,121831000,0.103886,16.2882,16.288,0.311827
193615935,356859,16419,2342920,211646,149600000,32617600,0.0903343,13.9217,13.9217,0.114445
193611811,356859,883,371149,19802.3,21144900,3353160,0.053354,9.03454,10.7759,0.533826
193618804,356859,124372464,69938,3086.3,3519240,485181,0.0441291,6.9373,6.9373,0.0451205
193615239,356859,16121,11459900,571442,621689000,90730900,0.0498647,7.91727,7.88981,0.597665
193607078,356859,48,10770500,744577,603455000,118871000,0.0691315,11.0368,11.0368,0.427983
193618501,356859,17426,2892750,203553,147985000,34511000,0.0703668,11.9302,12.1417,0.537951
193614311,356859,15805,734349,20203.5,37433400,2869310,0.0275121,3.90728,3.90728,0.298111
193618643,356859,17543,139677,2905.06,4893350,456966,0.0207984,3.2716,3.27042,0.265971
193612244,356859,982,218890,6878.66,8578340,1104360,0.0314251,5.04525,5.04495,0.358381
193618029,356859,17154,1328820,133941,86651500,21870400,0.100797,16.4585,16.4585,0.257889
193615713,356859,16300,34969,858.793,1373070,127366,0.0245587,3.64226,0,0
193608900,356859,366,750001,56665.3,46074700,8531750,0.0755537,11.3757,11.3706,0.0842268
193613796,356859,15663,422073,6278.01,16682200,926326,0.0148742,2.19471,2.16919,0.386682
193616855,356859,16666,521998,28625,30566300,4370890,0.0548373,8.37339,8.28378,0.355305
193612261,356859,987,21222600,1352860,1163930000,217676000,0.0637461,10.2568,10.0957,0.467253
193615275,356859,16132,2400550,179685,151419000,28035900,0.0748517,11.6789,11.6947,0.231834
193612303,356859,998,1748450,91427.5,87481800,13425400,0.0522906,7.67846,7.67846,0.327394
193609266,356859,429,3256700,75299.2,85504000,11831400,0.0231213,3.63293,3.53803,1.40438
193614837,356859,16008,5750790,398665,296682000,63260700,0.0693234,11.0003,10.9202,0.582684
193618537,356859,17470,810376,46524.6,41618200,7086600,0.0574111,8.74482,8.68362,0.19034
193607897,356859,220,804287,81209,49438300,13049800,0.10097,16.2253,16.2253,0.338991
193608079,356859,258,10176000,346463,522362000,50368700,0.0340471,4.94976,4.94976,0.445252
193608124,356859,268,594473,45212,34779600,6638400,0.0760539,11.1669,11.1669,0.190067
193618459,356859,17405,27477.8,1482.58,1385950,232817,0.0539554,8.47291,0,0
193615443,356859,16196,523122,15453.6,30971900,2623790,0.0295412,5.01563,5.01441,0.300452
193614715,356859,15940,8433820,524989,476635000,79230400,0.062248,9.39438,9.40351,0.400082
193609384,356859,450,2587710,134441,120694000,20510900,0.0519537,7.92628,7.92628,0.384029
193617656,356859,16952,699093,32518.7,39825600,5122020,0.0465156,7.32666,7.32544,0.251597
193618685,356859,17606,34969,39.2145,349571,5807.26,0.00112141,0.166069,0,0
193610207,356859,573,418996,7041.68,10729100,1064580,0.0168061,2.5408,2.53961,0.875389
193616046,356859,16446,628208,37911.6,36701100,5611310,0.0603489,8.93225,8.93346,0.133644
193613925,356859,15690,138299,1892.85,3505680,316413,0.0136867,2.2879,2.2989,1.0357
193618508,356859,17436,101548,547.002,1448340,89736.2,0.00538662,0.883681,0.989459,1.25336
193618505,356859,17431,744844,30710.6,25570500,5151740,0.0412309,6.91653,7.38484,0.987174
193617899,356859,17076,957110,60474,52398800,9621440,0.063184,10.0526,9.96731,0.170377
193618512,356859,17441,34087.6,1810.58,1733660,295572,0.0531156,8.67097,0,0
193610338,356859,608,769318,28698.8,40193400,4186970,0.0373041,5.44245,5.44245,0.790482
193617969,356859,17121,438868,30920.5,24225600,4824020,0.070455,10.992,10.705,0.194004
193607324,356859,94,979132,38869.3,51137100,5675050,0.0396978,5.796,5.796,0.315051
193611087,356859,731,4056400,507646,287471000,81658000,0.125147,20.1306,20.1306,0.179905
193611263,356859,777,460708,23740.3,26085700,3464220,0.05153,7.51934,7.56329,0.177016
193613782,356859,15658,104766,4077.79,5441870,591268,0.0389229,5.64372,5.64396,0.0389134
193618779,356859,111220876,716677,36244.9,26973200,6422930,0.0505735,8.9621,8.79584,0.830947
193607638,356859,159,14302200,1015130,791301000,158462000,0.070977,11.0796,11.0795,0.520819
193616026,356859,16440,1708470,95289.1,89759900,14195200,0.0557744,8.30871,8.24344,0.294222
193616610,356859,16599,524535,40803.5,33737300,6318300,0.0777899,12.0455,12.0455,0.179688
193610848,356859,694,1853360,169347,105430000,24782500,0.091373,13.3717,13.3717,0.249789
193610324,356859,602,139876,7612.79,8073210,1131230,0.0544253,8.0874,8.0874,0.128276
193610310,356859,598,594449,43989.1,36617300,6816550,0.0739998,11.467,11.5499,0.218322
193613030,356859,1109,139876,7989.33,7300210,1189030,0.0571172,8.5006,8.5006,0.524868
193618776,356859,111220870,276215,14815.2,14194900,2362480,0.0536366,8.55305,8.53482,0.448134
193614103,356859,15729,944161,54599.2,52301600,8468610,0.0578282,8.96946,8.96946,0.27951
193615896,356859,16409,15678100,1133300,956962000,172425000,0.0722858,10.9979,10.9765,0.311377
193614506,356859,15871,713995,36537.3,42866100,5455630,0.0511731,7.64099,7.72974,0.523039
193617946,356859,17105,174845,12756.6,11099900,1967770,0.0729594,11.2544,11.2544,0.279043
193612151,356859,951,3137760,130265,198122000,21258500,0.0415152,6.77506,6.77303,0.486911
193617477,356859,16867,1972180,94077.7,112527000,14802200,0.0477024,7.50552,7.16871,0.515929
193616755,356859,16609,139876,13428.9,9566030,2158480,0.0960061,15.4314,15.4314,0.121616
193615783,356859,16352,8014680,377844,380306000,56500300,0.047144,7.0496,7.04646,0.421045
193608105,356859,263,314721,16380,15172600,2401570,0.0520462,7.63078,7.63078,0.4543
193612953,356859,1088,909194,53947.5,49749700,8083750,0.0593355,8.89112,8.89112,0.436812
193616866,356859,16671,3671740,248777,227516000,38205200,0.0677543,10.4052,10.4052,0.398546
193618208,356859,17245,34969,1189.81,1624780,183749,0.0340248,5.25463,0,0
193615279,356859,16133,4091000,299143,256669000,46145500,0.0731222,11.2798,11.287,0.214055
193616081,356859,16453,2552100,123381,132961000,18525400,0.0483449,7.2589,7.25948,0.359385
193618243,356859,17283,703040,29962.9,32612500,4595230,0.042619,6.53623,6.5866,0.250775
193611119,356859,741,829434,45610.9,44701800,6807940,0.0549903,8.20793,8.20111,0.156541
193615778,356859,16348,1753330,91838.5,89063700,13727900,0.0523796,7.82961,7.78098,0.335044
193609000,356859,381,6783990,238001,297550000,36510700,0.0350827,5.3819,5.3819,0.573628
193610461,356859,632,6684680,380684,376051000,61759400,0.0569487,9.23895,9.228,0.646029
193618153,356859,17193,209319,12866,11621900,2046550,0.0614661,9.77718,9.77366,0.366693
193614908,356859,16035,25853300,885314,991436000,139300000,0.0342437,5.3881,5.37066,1.11443
193616933,356859,16684,6019700,412440,396689000,63541800,0.0685151,10.5556,10.4706,0.29152
193608320,356859,292,314721,15104.3,16112100,2263530,0.0479928,7.19219,7.19219,0.364389
193607478,356859,123,607680,31634.5,31148500,5092740,0.0520579,8.38064,8.48648,0.612283
193615749,356859,16329,6170440,381698,346009000,57804200,0.0618591,9.36793,9.37096,0.356179
193618271,356859,17303,293193,26548,18618500,4295300,0.0905478,14.6501,14.5978,0.223582
193618741,356859,111220758,34969,3386.85,2450880,545431,0.096853,15.5976,0,0
193613073,356859,1129,149684000,9099230,8263930000,1389710000,0.0607894,9.28425,9.22125,0.487422
193610249,356859,582,944163,125245,67274700,20216200,0.132652,21.4118,21.4118,0.113916
193617727,356859,16984,2560980,178316,142597000,27591500,0.0696279,10.7738,10.9595,0.356023
193612050,356859,939,181797,7344.06,6793140,1224390,0.0403971,6.73495,6.64036,0.283775
193609244,356859,425,2062500,13807.6,54794900,2358800,0.00669462,1.14366,1.15362,0.996106
193615458,356859,16215,4319120,168773,212820000,24433400,0.0390757,5.65702,5.66326,0.478259
193618681,356859,17596,693748,3453.63,9349600,615189,0.00497822,0.886761,0.934481,2.11295
193614535,356859,15883,99823.1,1180.09,4276110,168075,0.0118218,1.68373,1.69555,0.402694
193617998,356859,17139,473371,32472.2,26544700,5290650,0.0685978,11.1765,11.0034,0.237408
193618202,356859,17237,1595260,92875.6,87529800,14181800,0.0582197,8.88995,8.91103,0.314739
193618768,356859,111220842,200723,18429.8,12698600,2982940,0.091817,14.861,15.0418,0.206396
193618803,356859,124372452,34969,697.209,1486600,107500,0.0199379,3.07416,0,0
193613741,356859,15623,5924850,117075,240880000,16941900,0.01976,2.85947,2.83717,0.761035
193614500,356859,15868,1779840,86049.2,102773000,12785300,0.0483467,7.18343,7.28304,0.473454
193607630,356859,157,2708680,87338.5,138246000,13008700,0.0322439,4.80261,4.83953,0.467616
193607865,356859,212,209814,15040.7,12541800,2372790,0.071686,11.309,11.309,0.395747
193609934,356859,503,5315290,348525,311584000,53247000,0.0655703,10.0177,10.0177,0.370065
193614801,356859,15996,1020950,79297.3,58124500,11693000,0.0776701,11.4531,11.5483,0.18917
193608061,356859,255,1678510,144386,104181000,22174300,0.0860202,13.2107,13.2107,0.132989
193614885,356859,16023,11056800,648191,590077000,99376700,0.0586237,8.98784,8.9992,0.512678
193608645,356859,343,507445000,27938300,26482200000,4345700000,0.0550568,8.56388,8.53145,0.542783
193614055,356859,15720,34969,354.011,1110380,53619.4,0.0101236,1.53334,0,0
193611468,356859,828,11486900,435412,662193000,70829900,0.0379051,6.16615,6.2195,0.461883
193614108,356859,15730,524534,33237.2,29623900,5114590,0.0633651,9.75073,9.75073,0.272273
193615193,356859,16113,1678700,54181.4,57655000,8102660,0.0322757,4.82674,4.79645,0.78392
193617204,356859,16758,34876.6,482.75,1867590,83047.9,0.0138417,2.38119,0,0
193617522,356859,16886,257696,13883.4,14602600,2168390,0.0538753,8.41452,7.98648,0.427433
193611590,356859,846,1379550,43436.3,84310100,7053280,0.0314858,5.11273,5.1022,0.365545
193616281,356859,16478,1293820,72682.2,67733800,11064800,0.0561765,8.55208,8.55222,0.366243
193618056,356859,17170,866857,55356.7,47209100,8399830,0.0638591,9.68998,9.67863,0.181274
193607361,356859,100,1363790,95759.3,78166100,14723600,0.0702155,10.7961,10.7961,0.307043
193616272,356859,16474,525078,37699.8,31090000,6035630,0.0717985,11.4947,11.4559,0.237625
193615832,356859,16388,830533,38985.4,42736800,6037190,0.0469402,7.26906,7.2854,0.415686
193618721,356859,111220692,834889,50466.6,48523600,7936260,0.0604471,9.50577,9.51272,0.363274
193617988,356859,17132,613142,41671.2,34645300,6792680,0.0679633,11.0785,10.9484,0.28404
193617880,356859,17059,53440.9,2530.9,2623770,384726,0.0473588,7.1991,7.10602,0.0745894
193617944,356859,17104,834889,50466.6,48523600,7936260,0.0604471,9.50577,9.51272,0.363274
193618047,356859,17166,1064940,79704.5,66185800,12457900,0.0748439,11.6982,11.7328,0.277595
193611710,356859,869,204290,643.052,3310880,111957,0.00314774,0.548029,0.546179,0.584039
