id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193260203,293038,16630,174845,9647.84,9899250,1318770,0.0551794,7.54251,7.54251,0.11881
193262108,293038,17049,38835.9,816.25,1769810,112469,0.0210179,2.89599,0,0
193252648,293038,182305713,349690,36328.1,22213200,5543180,0.103887,15.8517,15.8517,0.202716
193244746,293038,87,340238,20517.9,19769100,2885980,0.0603044,8.48225,8.47879,0.273184
193258438,293038,16297,594473,23219.2,30755700,3048410,0.0390584,5.12792,5.12792,0.330896
193244991,293038,143,378202,23536.3,19996100,3404050,0.062232,9.0006,8.97316,0.256656
193258421,293038,16292,209814,12414.6,11202900,1651950,0.0591698,7.87339,7.87339,0.0994296
193250038,293038,878,1496560,65256.7,75949600,9998960,0.0436045,6.6813,6.67507,0.719844
193253630,293038,15687,1221420,36550,60814000,5304370,0.0299242,4.34279,4.29333,0.482401
193261989,293038,17008,753732,30356.5,36572000,4135410,0.0402749,5.48658,5.42731,0.389955
193257113,293038,16157,244783,16424.8,17314400,2359490,0.0670992,9.63911,9.63911,0.385935
193258836,293038,16403,240754,24160.4,16154800,3765990,0.100353,15.6425,15.5823,0.204122
193262539,293038,17106,15810.1,1238.72,1098220,187438,0.0783498,11.8556,0,0
193266237,293038,17598,384659,11611,10796200,1637670,0.0301853,4.25747,4.25747,0.76573
193258572,293038,16340,1113440,55317.7,58344200,8284380,0.0496817,7.44033,7.35391,0.613219
193259625,293038,16530,2622680,105212,140515000,14420100,0.0401162,5.49823,5.49823,0.522485
193254458,293038,15831,2132300,110827,153759000,16422500,0.0519754,7.70176,7.70279,0.392244
193254865,293038,15883,58584.5,2314.18,3036390,312809,0.0395017,5.33945,5.36311,0.170204
193254264,293038,15807,944136,58835.8,64439500,8559780,0.0623171,9.06626,9.06618,0.226239
193254140,293038,15787,3287090,200379,243758000,29268700,0.0609595,8.90414,8.90414,0.20222
193249846,293038,785,522957,17022.1,24088100,2208010,0.0325497,4.22217,4.24354,0.243802
193262604,293038,17118,243798,8175.43,8356590,1176070,0.0335336,4.82393,4.82406,0.224392
193251266,293038,1072,839256,27353.2,44037100,3742450,0.0325922,4.45925,4.45925,0.671421
193254800,293038,15871,581848,37335.5,34376400,5036420,0.0641672,8.65591,8.78425,0.183902
193256484,293038,16099,102591,10092.8,7629760,1471650,0.0983787,14.3448,14.3229,0.0689933
193258940,293038,16439,4055560,169075,198593000,22972100,0.0416896,5.66436,5.66434,0.565346
193248882,293038,613,1012800,102891,72108500,14371000,0.10159,14.1893,14.1899,0.182751
193247829,293038,478,2751460,303347,203813000,45846600,0.110249,16.6627,16.6384,0.239617
193258918,293038,16434,1008660,70917.4,55161300,11009900,0.0703083,10.9153,10.8444,0.446043
193263518,293038,17262,139287,9734.46,7574650,1413070,0.069888,10.145,10.144,0.0801755
193248703,293038,588,3732570,285731,250818000,44977300,0.0765508,12.0499,12.0464,0.304816
193264336,293038,17352,42017700,2566210,2042660000,371669000,0.0610744,8.84553,8.84748,0.500679
193249435,293038,685,2858020,99045.3,132105000,13123400,0.0346552,4.59178,4.72315,0.534622
193244652,293038,15,419628,21139.2,28254100,3243830,0.050376,7.73025,7.73025,0.389428
193249493,293038,706,419628,30906.5,25993700,4289530,0.0736522,10.2222,10.2222,0.120393
193262102,293038,17045,485713,20288,25247500,2837370,0.0417695,5.84167,5.83735,0.429347
193262725,293038,17159,387196,19545.7,26719800,2945490,0.0504802,7.60723,7.81074,0.427977
193247164,293038,408,910637,66791.2,44757500,10436100,0.0733456,11.4602,11.8402,0.540692
193266686,293038,111220750,149143,9300.03,9754800,1358810,0.0623565,9.11079,9.3398,0.380283
193258427,293038,16293,209814,12414.6,11202900,1651950,0.0591698,7.87339,7.87339,0.0994296
193253879,293038,15723,1293850,43929.3,71417900,5837830,0.0339523,4.51198,4.51198,0.43393
193252678,293038,15566,670395000,47135200,41265900000,7011600000,0.0703096,10.4589,10.3992,0.574797
193248915,293038,623,223428000,13526300,14523300000,1960780000,0.0605397,8.7759,8.75831,0.528311
193258431,293038,16294,594473,23219.2,30755700,3048410,0.0390584,5.12792,5.12792,0.330896
193261486,293038,16854,1497820,49096.4,76549500,6977410,0.0327786,4.65837,4.95431,0.49397
193263853,293038,17297,31587.4,2121.16,2131740,317943,0.0671522,10.0655,0,0
193259665,293038,16538,909194,22575.4,44718300,3085790,0.0248301,3.39398,3.39398,0.531152
193266764,293038,111220784,308157,24063.2,20684200,3557100,0.0780875,11.5431,11.5178,0.162069
193260001,293038,16572,139876,4071.41,6162800,544994,0.0291073,3.89627,3.89627,0.272024
193256688,293038,16126,28759200,2501100,1672670000,424758000,0.086967,14.7694,14.7778,0.544641
193266471,293038,111220636,278868,9595.21,17162700,1463840,0.0344078,5.24923,5.25448,0.265396
193261106,293038,16754,2532890,99054.8,130879000,14024100,0.0391074,5.5368,5.68208,0.529128
193248595,293038,573,418875,33266.4,27432700,4711210,0.0794183,11.2473,11.245,0.208544
193246651,293038,322,131829000,13044600,9452750000,1956640000,0.0989509,14.8423,14.8661,0.334057
193261600,293038,16874,414825,9553.61,18469100,1240390,0.0230304,2.99014,3.13902,0.247925
193244978,293038,139,5051770,539838,324880000,76177000,0.106861,15.0793,15.1593,0.277429
193257250,293038,16178,244783,6832.58,12850000,970085,0.0279128,3.96304,3.96304,0.27754
193254044,293038,15768,664411,47457.2,42513300,7229600,0.0714274,10.8812,10.8812,0.342064
193257361,293038,16191,3452970,241638,210823000,35773000,0.0699798,10.3601,9.63106,0.519267
193260060,293038,16584,314721,21516.1,18499900,2990990,0.0683655,9.50364,9.50364,0.163058
193262865,293038,17188,740469,46194.6,36675100,6889720,0.0623856,9.30453,9.3636,0.451261
193245970,293038,231,64340.2,2367.2,2394720,313556,0.0367919,4.87341,4.87385,0.114612
193245588,293038,210,244783,10856.7,12357400,1437640,0.0443522,5.87313,5.87313,0.448273
193249886,293038,809,6888890,380093,487779000,55393700,0.0551747,8.04102,8.04102,0.361753
193259195,293038,16470,378889,21066.7,19455400,3014200,0.0556012,7.95536,8.05721,0.708322
193246119,293038,252,3059210,366556,218578000,52507500,0.119821,17.1637,17.1663,0.149263
193262801,293038,17176,592411,27117.4,30807200,3892320,0.0457746,6.57031,6.59874,0.437588
193253804,293038,15705,174845,6156.5,10174100,837817,0.0352112,4.79177,4.79177,0.616923
193265932,293038,17550,769318,50003.3,35514500,7064600,0.064997,9.18293,9.18293,0.415975
193263113,293038,17221,12682000,641422,634381000,94457300,0.0505775,7.44816,7.44324,0.636964
193260534,293038,16667,473490,30730.8,28278200,4346100,0.0649028,9.17887,9.16832,0.397854
193263137,293038,17226,328341,15816.9,19502100,2265700,0.0481721,6.90044,7.0123,0.473678
193260337,293038,16656,209551,18370.2,14049500,2634180,0.0876648,12.5706,12.5696,0.0656194
193262792,293038,17175,545962,27219,30560200,3893300,0.0498551,7.13108,7.10278,0.3513
193267437,293038,112892269,139876,5653,6303280,791380,0.0404144,5.65772,5.65772,0.328979
193246313,293038,280,69938,3221.36,3960430,482140,0.0460603,6.89382,6.89382,0.725041
193256081,293038,16067,699380,67287.4,48338600,9627470,0.0962101,13.7657,13.7657,0.386155
193262145,293038,17070,104285,2094.95,5212710,279993,0.0200888,2.68489,2.68494,0.261255
193246820,293038,344,1455930,168414,107146000,24964300,0.115675,17.1467,17.1729,0.252858
193264296,293038,17346,1073860,61659.9,58395600,9200410,0.0574187,8.56757,8.59045,0.327082
193260317,293038,16652,433943,29743.4,27424900,4260400,0.0685422,9.81787,9.85405,0.361324
193265784,293038,17506,1433190,99301.3,67171600,14688300,0.0692868,10.2486,10.2453,0.550586
193263331,293038,17240,31560.7,2628.13,2161900,393743,0.0832722,12.4757,0,0
193256836,293038,16142,2754380,297552,174489000,52031800,0.108029,18.8906,18.992,0.596975
193253986,293038,15759,314721,24295.9,20788600,3458300,0.0771982,10.9885,10.9885,0.167302
193259556,293038,16501,174845,6798.03,8658470,902558,0.0388803,5.16205,5.16205,0.3724
193256548,293038,16109,2175870,165710,132343000,23927500,0.0761577,10.9967,10.1656,0.502533
193266725,293038,111220762,576840,15331.2,26717100,2089350,0.0265779,3.62207,3.60526,0.442491
193258578,293038,16341,973565,45636.6,50068300,6682990,0.0468757,6.86445,6.78913,0.64147
193244753,293038,95,20498300,2041370,1258980000,301348000,0.0995872,14.7011,14.6918,0.427203
193266744,293038,111220768,134745,7554.42,7127900,1067980,0.0560645,7.92594,7.93617,0.116473
193254039,293038,15767,3391990,298863,239583000,44861000,0.0881084,13.2256,13.2256,0.255166
193244718,293038,52,5254300,562116,341715000,81392800,0.106982,15.4907,15.2984,0.35686
193257298,293038,16184,34969,991.951,2023880,138856,0.0283666,3.97083,0,0
193247133,293038,403,6185190,310055,301244000,41979300,0.0501286,6.78707,6.84623,0.577978
193249210,293038,634,559504,37855.5,32056200,5266530,0.067659,9.41285,9.41285,0.185648
193262707,293038,17153,1328820,36236.3,50249700,5003780,0.0272695,3.76558,3.76558,0.673257
193250598,293038,1041,18726400,268252,612390000,41654400,0.0143248,2.22437,2.18668,1.14313
193256064,293038,16064,4161310,182247,158682000,26959700,0.0437955,6.47865,6.47865,0.541457
193258455,293038,16308,84833800,3662700,4352290000,511582000,0.043175,6.0304,6.08943,0.58012
193250429,293038,1006,1753370,144414,109166000,22116200,0.0823637,12.6136,12.8721,0.257603
193245210,293038,181,2930050,203505,176498000,30073100,0.0694544,10.2637,10.0632,0.353515
193246356,293038,290,32680500,1278720,1629890000,175300000,0.0391278,5.36404,5.35667,0.64239
193264052,293038,17315,1156350,66770.2,63626000,9570660,0.0577422,8.27661,8.38246,0.275413
193259224,293038,16473,1343390,53857.9,64720100,7143520,0.040091,5.31752,5.36258,0.406139
193260330,293038,16655,104907,7197.41,6130370,1001590,0.0686076,9.54739,9.54739,0.20326
193250220,293038,936,12761300,317705,760587000,50958400,0.024896,3.99321,3.99306,0.466144
193254732,293038,15859,727567,51311.2,48426900,7288170,0.0705243,10.0172,10.0025,0.129902
193263430,293038,17251,2275140,138255,120159000,20348200,0.0607679,8.94372,9.00122,0.395032
193249984,293038,853,3776650,231795,203654000,36208700,0.0613758,9.58751,9.58751,0.551633
193252205,293038,10680,8425880,192937,470447000,31406200,0.0228982,3.72735,3.69474,0.501837
193265747,293038,17499,34969,1513.07,1215360,219570,0.0432688,6.279,0,0
193264777,293038,17427,2028200,100643,100953000,13820500,0.0496218,6.81418,6.81418,0.451071
193256238,293038,16074,18695300,1687330,1255800000,248799000,0.090254,13.3081,13.2675,0.369191
193264435,293038,17371,171163,12215.7,10319400,1785010,0.0713689,10.4287,10.356,0.225101
193244734,293038,68,2377850,234898,125443000,34129100,0.0987861,14.3529,14.353,0.289633
193265774,293038,17504,34969,2624.04,1814370,383466,0.075039,10.9659,0,0
193265936,293038,17552,244783,24378.7,14999000,3590420,0.0995931,14.6678,14.6678,0.158163
193254777,293038,15865,1817910,99181,124322000,15128900,0.0545578,8.32214,8.32289,0.578279
193255317,293038,15971,5595040,504104,342916000,75183700,0.0900983,13.4376,13.4376,0.320743
193261869,293038,16959,725449,27078.4,36659800,3815830,0.0373264,5.25996,5.44893,0.232454
193262006,293038,17011,139876,5883.05,7281780,798257,0.042059,5.70689,5.70689,0.376209
193265399,293038,17469,624262,32148,27899000,4655980,0.0514975,7.45836,7.44012,0.252372
193251767,293038,1094,1256810,129221,98765200,19396500,0.102817,15.4331,15.4392,0.244778
193247172,293038,409,3806410,301453,228941000,42627600,0.0791963,11.1989,11.198,0.495961
193258674,293038,16365,769318,40868.4,40141100,5493350,0.0531229,7.14054,7.14054,0.300071
193261167,293038,16764,813382,25158.4,46158900,3823670,0.0309306,4.70095,4.90398,0.552444
193247739,293038,469,32973.8,2037.36,1921160,294913,0.0617873,8.94386,0,0
193247033,293038,385,25872300,2038550,1557690000,301807000,0.0787927,11.6653,11.3602,0.555609
193249558,293038,718,4359280,204412,215254000,27036300,0.0468914,6.20201,6.30167,0.488273
193260589,293038,16677,1049070,47281.5,58806900,6402490,0.0450699,6.10301,6.10301,0.336072
193254806,293038,15872,581848,37335.5,34376400,5036420,0.0641672,8.65591,8.78425,0.183902
193260135,293038,16612,1713480,63239.4,85909700,8631850,0.036907,5.03761,5.03761,0.507391
193254416,293038,15816,1047420,105934,68856500,15884900,0.101138,15.1658,15.1593,0.21597
193249909,293038,820,5290660,189777,357802000,30525100,0.0358702,5.76962,6.00203,0.48742
193261978,293038,17004,2018260,88163.5,98838500,12082100,0.043683,5.98643,6.01845,0.494424
193254216,293038,15797,2762520,160730,201424000,23263000,0.0581822,8.42093,8.42091,0.262063
193255304,293038,15967,139876,4125.79,6094130,605119,0.029496,4.32611,4.32611,0.527778
193251773,293038,1096,1689810,75597.9,98344100,10565200,0.0447375,6.25232,6.25102,0.435149
193254930,293038,15904,47853000,3316370,2960550000,492214000,0.0693033,10.286,10.3347,0.482068
193244677,293038,27,454597,26543.1,24096200,3655900,0.0583882,8.04206,8.04206,0.216136
193263756,293038,17291,34969,2831.86,2150680,434574,0.0809821,12.4274,0,0
193246089,293038,250,3496900,268401,217181000,42617400,0.076754,12.1872,12.1872,0.486343
193246516,293038,305,871424,82582.5,58744300,12203100,0.0947673,14.0037,13.9777,0.286736
193266693,293038,111220752,223949,13982.7,13746300,2025220,0.0624369,9.0432,8.86186,0.258589
193259911,293038,16559,1014100,36973.8,52479600,5065250,0.0364597,4.99482,4.99482,0.59141
193258971,293038,16443,1049070,42478.8,51946000,5771600,0.0404918,5.50163,5.50163,0.571329
193245874,293038,220,2937400,191612,231436000,29453800,0.0652318,10.0272,10.0272,0.251208
193260747,293038,16695,806513,36961.3,51059400,5360690,0.0458285,6.64675,6.65251,0.465925
193244659,293038,19,244783,18775,16150900,3014990,0.0767005,12.317,12.317,0.339029
193249283,293038,639,2152940,173051,123122000,25842900,0.0803789,12.0035,12.0756,0.396974
193258853,293038,16410,69740.2,6582.35,4546240,939683,0.0943838,13.4741,13.4741,0.0927938
193247661,293038,454,696402,44898.7,35027200,8030290,0.0644724,11.5311,12.7522,0.64817
193252803,293038,15584,209814,17206.3,13868200,2452510,0.0820075,11.689,11.689,0.0520117
193267505,293038,112892331,34969,1269.56,1695080,165293,0.0363053,4.72685,0,0
193245960,293038,230,102323,5111.14,3933540,770555,0.049951,7.53061,7.52215,0.261666
193247145,293038,406,1503520,54133.9,73778600,7229720,0.0360048,4.80853,4.80843,0.505678
193259608,293038,16527,34969,1662.62,1812160,218734,0.0475455,6.25507,0,0
193258791,293038,16392,207729,7821.35,9835460,1028530,0.0376517,4.9513,4.96628,0.198821
193263524,293038,17263,189871,8816.13,8431490,1296940,0.0464323,6.83066,6.82771,0.432932
193262265,293038,17077,276168,18774.8,15455400,2640680,0.0679833,9.56185,9.57829,0.160102
193266170,293038,17594,478317,30436.6,21884400,4448060,0.0636327,9.29941,9.16405,0.362038
193255692,293038,16021,80832300,7074310,5633670000,1050680000,0.0875183,12.9983,13.0024,0.324748
193265712,293038,17493,279752,26514.5,17313000,3868270,0.0947784,13.8275,13.8275,0.116787
193248919,293038,625,6329390,685802,498596000,103742000,0.108352,16.3906,16.3906,0.299174
193249916,293038,822,82552100,7021080,5079460000,1024690000,0.0850503,12.4126,12.3336,0.456552
193251571,293038,1077,50784.6,3655.31,2916920,508251,0.0719768,10.008,0,0
193259583,293038,16520,4196280,171915,223819000,23602700,0.0409685,5.62468,5.62468,0.558467
193262623,293038,17129,683044,35947.7,33279300,5204590,0.0526287,7.6197,7.74252,0.461668
193264009,293038,17311,2206780,122062,120831000,17477200,0.0553122,7.9198,7.95982,0.315834
193255532,293038,15994,887520,76867.5,48686900,10680800,0.0866092,12.0344,12.6918,0.252921
193250373,293038,985,50028700,4826030,3380360000,718087000,0.0964652,14.3535,14.3555,0.397056
193255154,293038,15942,8640440,679147,538816000,95172100,0.0786009,11.0147,11.0311,0.325802
193253259,293038,15631,209814,15113.6,14697600,2178480,0.0720335,10.3829,10.3829,0.234151
193255496,293038,15991,7530680,624838,445406000,88634500,0.0829723,11.7698,11.8215,0.312952
193247702,293038,463,21404000,2493640,1338780000,437125000,0.116504,20.4226,20.4225,0.506338
193264421,293038,17368,2867970,177507,157163000,25020200,0.061893,8.72401,8.70528,0.334988
193244883,293038,118,330328,7582.23,14983700,983195,0.0229537,2.97642,3.00844,0.507154
193254272,293038,15808,69938,4202.94,5323900,604565,0.0600952,8.6443,8.6443,0.184214
193257577,293038,16213,3872000,163529,202201000,22998800,0.0422337,5.93977,5.77598,0.730541
193258768,293038,16388,823939,40174.1,45074400,6028090,0.0487585,7.31618,7.34585,0.445682
193249508,293038,708,2166120,159259,147970000,22913900,0.0735229,10.5783,10.5777,0.245852
193258397,293038,16287,909194,28022.9,42160200,3662250,0.0308217,4.02802,4.02802,0.613912
193250152,293038,904,8112790,585430,552043000,85861700,0.0721614,10.5835,10.5835,0.349706
193257973,293038,16250,1307930,33603.1,54824800,4303300,0.0256917,3.29015,3.30848,0.552987
193265079,293038,17446,413597,15870.9,13955300,2287130,0.0383728,5.52984,5.46831,0.916064
193254540,293038,15855,7886630,307182,480831000,43840700,0.0389497,5.55886,5.53559,0.430148
193263175,293038,17231,1210960,57814.3,67048500,8326010,0.0477423,6.87552,6.74643,0.526345
193265050,293038,17444,1443730,69440.9,55388200,10238200,0.0480983,7.09147,6.98515,0.760572
193250724,293038,1046,1538640,114241,101486000,16346600,0.0742484,10.6241,10.6241,0.263013
193261896,293038,16973,61206.2,4963.55,4464580,777343,0.0810956,12.7004,12.8734,0.158918
193247344,293038,433,2237980,210118,155306000,30262400,0.0938877,13.5222,13.5222,0.166856
193244764,293038,99,2754650,72709.8,96689700,9975200,0.0263953,3.62122,3.59867,0.509852
193250001,293038,860,989558,41675.7,62358600,6189620,0.0421155,6.25494,6.28406,0.361644
193250298,293038,963,279450,3797.47,5068990,551890,0.0135891,1.97491,1.97405,0.499279
193257261,293038,16179,733612,45876.3,48159900,6631170,0.0625348,9.03907,9.04326,0.344622
193249404,293038,674,34969,2901.89,2397790,421172,0.0829846,12.0442,0,0
193261686,293038,16897,1702240,73166.6,78678300,10151700,0.0429826,5.96373,5.97912,0.636455
193247645,293038,452,839256,60516.5,52136000,8582000,0.0721074,10.2257,10.2257,0.188816
193260073,293038,16587,69938,3836.16,4017910,538833,0.0548509,7.70444,7.70444,0.122989
193253625,293038,15686,3425060,113683,173786000,15710400,0.0331915,4.58689,4.5759,0.502964
193261477,293038,16851,435084,10977.4,25487600,1551670,0.0252305,3.56636,3.55027,0.331743
193258669,293038,16364,2657640,98069.7,127365000,13270900,0.036901,4.99348,4.99348,0.55232
193244721,293038,55,489566,14263.5,27805900,2020580,0.029135,4.12729,4.12729,0.270114
193246362,293038,291,18651900,1869930,1219920000,284496000,0.100254,15.2529,15.2169,0.308698
193267566,293038,124372464,69938,1006.3,2137700,136405,0.0143884,1.95037,1.95037,0.0435921
193253701,293038,15696,837759,25956.6,41207800,3462120,0.0309834,4.1326,4.12986,0.642398
193261711,293038,16905,32162.9,1695.86,1321820,240451,0.0527272,7.47604,0,0
193260345,293038,16657,49612.5,2481.17,2980710,353225,0.0500109,7.11967,0,0
193255998,293038,16049,8239870,653262,539488000,94383200,0.0792805,11.4544,11.1297,0.399682
193255940,293038,16040,5851380,531995,402834000,77452400,0.0909178,13.2366,13.2328,0.266469
193250502,293038,1035,2581430,275424,203273000,41724400,0.106694,16.1633,16.3172,0.266811
193258639,293038,16358,4453390,202582,217114000,27076200,0.0454894,6.0799,6.06018,0.371755
193258336,293038,16270,973371,23931.7,39137000,3092100,0.0245864,3.17669,3.16725,0.668297
193265897,293038,17535,203756,6066.07,6444910,876372,0.0297713,4.30109,4.27924,0.421118
193263151,293038,17228,149143,9300.03,9754800,1358810,0.0623565,9.11079,9.3398,0.380283
193253721,293038,15698,209814,6999.11,12390300,945376,0.0333587,4.50578,4.50578,0.343038
193260039,293038,16579,769318,50817.9,46050700,7072640,0.0660557,9.19339,9.19339,0.175129
193265011,293038,17442,34969,2392.65,1934260,372403,0.0684219,10.6495,0,0
193254789,293038,15868,1603110,106284,93264800,14364000,0.0662986,8.96013,8.98204,0.187983
193259725,293038,16548,1608570,59746.8,81387700,8124430,0.0371427,5.05071,5.05071,0.515128
193253772,293038,15701,454379,18196.1,21466800,2403350,0.0400462,5.2893,5.28795,0.474385
193261209,293038,16768,326526,11878.3,20295600,1754130,0.0363778,5.37212,5.66483,0.371481
193259114,293038,16460,629442,33708.2,33444600,4659850,0.0535525,7.40315,7.40315,0.571755
193266124,293038,17590,279752,22667,15077100,3282390,0.0810255,11.7332,11.7332,0.119491
193260935,293038,16721,1328670,81304.2,74085700,11305100,0.061192,8.50856,8.50836,0.335408
193265673,293038,17483,104907,9781.24,6701480,1405730,0.0932373,13.3998,13.3998,0.0759855
193261394,293038,16800,174845,5689.37,7456890,745460,0.0325395,4.26355,4.26355,0.590751
193265841,293038,17518,314709,29309.3,17436900,4290820,0.0931315,13.6342,13.6343,0.189493
193250346,293038,977,1692160,192270,113272000,28192100,0.113624,16.6605,15.8449,0.465317
193258905,293038,16431,278008,10001.7,12462100,1303330,0.0359763,4.6881,4.69487,0.392888
193253668,293038,15692,139876,3270.53,8133960,463110,0.0233817,3.31086,3.31086,0.773209
193253313,293038,15656,251435,7677.65,13210500,1027780,0.0305353,4.08764,4.17717,0.40391
193258785,293038,16391,107285,5163.31,6143570,719978,0.0481272,6.71091,7.27647,0.464377
193263341,293038,17241,730821,35382.8,39639100,5052740,0.0484152,6.9138,7.0217,0.282166
193244890,293038,119,4712300,493672,298013000,72295800,0.104762,15.3419,15.3202,0.400053
193258410,293038,16290,489566,13300.5,22490000,1718580,0.0271679,3.51042,3.51042,0.30495
193246423,293038,295,5622750,583232,321284000,81781600,0.103727,14.5448,14.5304,0.26508
193252459,293038,10722,15410400,359324,959240000,58601400,0.023317,3.80272,3.78924,0.502764
193256708,293038,16131,15277500,1122600,848141000,184350000,0.0734803,12.0668,12.0277,0.390203
193247103,293038,399,8449530,718596,487173000,116202000,0.0850457,13.7525,13.6776,0.361321
193257570,293038,16212,6968580,251103,339338000,35317600,0.0360336,5.06812,4.9747,0.820005
193246547,293038,310,1363790,110707,93596600,16886000,0.0811756,12.3817,12.3817,0.34805
193253969,293038,15753,2342920,162618,146320000,23146100,0.0694082,9.87914,9.87914,0.255619
193247109,293038,401,821932,73132.7,56480300,10703400,0.0889766,13.0223,12.8948,0.245199
193253848,293038,15717,69937.9,1505.91,4355920,206699,0.021532,2.95546,2.95546,0.782129
193247726,293038,467,13140500,629195,725654000,86037200,0.047882,6.54746,6.54728,0.488697
193248075,293038,495,5922060,779937,391508000,136338000,0.1317,23.0221,22.8708,0.474323
193261222,293038,16769,292545,6677.94,14077600,990003,0.022827,3.3841,3.50254,0.400765
193262091,293038,17039,1151850,44390.6,59681000,6266890,0.0385383,5.44069,5.43833,0.438574
193252749,293038,15578,489566,38712.1,31228900,5542990,0.0790744,11.3223,11.3223,0.143538
193255732,293038,16028,6427540,631021,434554000,95157800,0.0981745,14.8047,14.7237,0.237421
193253826,293038,15711,69938,3153.95,3850390,427982,0.0450964,6.11945,6.11945,0.548883
193257687,293038,16228,1033160,19284.6,43053600,2516460,0.0186656,2.43569,2.27014,0.761159
193249415,293038,677,7767500,708697,520258000,106934000,0.0912387,13.7669,13.6118,0.48436
193258657,293038,16361,1713340,80110.1,84391200,10680900,0.0467568,6.23396,6.23372,0.38091
193252942,293038,15597,104907,6874.75,6376370,991513,0.0655319,9.45135,9.45135,0.0956412
193262629,293038,17131,243798,8175.43,8356590,1176070,0.0335336,4.82393,4.82406,0.224392
193253607,293038,15683,68941.9,2483.62,3123260,324570,0.0360248,4.70788,4.68096,0.563002
193258585,293038,16342,139876,9681.11,8275850,1601390,0.0692121,11.4486,11.4486,0.332164
193260503,293038,16664,667695,35692.3,36590600,5029360,0.0534561,7.53243,7.73974,0.490305
193261396,293038,16801,69938,1307.69,2685790,170235,0.0186978,2.43409,2.43409,0.159215
193267087,293038,111220828,34770.9,2088.93,1930530,305674,0.0600769,8.7911,0,0
193252551,293038,10734,4126310,178666,299449000,27424400,0.0432993,6.64622,6.6462,0.545065
193260956,293038,16726,5979070,305469,299213000,42749700,0.0510896,7.14988,7.15016,0.510752
193244912,293038,123,696961,32309.4,40383300,4681890,0.0463575,6.71757,6.93616,0.530246
193254476,293038,15842,8291740,337939,533050000,47139700,0.0407561,5.68514,5.65298,0.35766
193250798,293038,1052,1593100,58965,67999500,7780000,0.0370127,4.88356,5.0098,0.286031
193260540,293038,16668,26892100,1386020,1680280000,199434000,0.0515401,7.41607,7.52248,0.443402
193261419,293038,16818,53505300,1486520,3395140000,234490000,0.0277826,4.38255,4.36832,0.598633
193249900,293038,816,1351820,148664,98655700,21235900,0.109973,15.7092,15.7324,0.144072
193247868,293038,481,1117900,75425.5,72959300,11651800,0.0674706,10.423,10.4189,0.522945
193255128,293038,15937,5667360,150508,227536000,23898900,0.0265569,4.21694,4.20518,0.866547
193252839,293038,15587,4126290,271336,274457000,38514600,0.0657579,9.33394,9.33395,0.204113
193261873,293038,16962,446581,17483.2,19497100,2351990,0.039149,5.26666,5.57855,0.218649
193262699,293038,17151,113808,10325.6,6654570,1520200,0.0907277,13.3576,13.4215,0.110529
193266573,293038,111220688,15810.1,1238.72,1098220,187438,0.0783498,11.8556,0,0
193252857,293038,15589,4126290,271336,274457000,38514600,0.0657579,9.33394,9.33395,0.204113
193261876,293038,16964,173961,5562.51,11679800,889915,0.0319757,5.11561,5.12469,0.246406
193247040,293038,386,26413700,1550760,1439280000,220916000,0.0587105,8.36371,8.37,0.475971
193244966,293038,137,1394210,63432.1,68181800,8753490,0.0454967,6.27845,6.27749,0.398239
193248684,293038,585,874225,50752.1,60097100,7415410,0.0580538,8.48227,8.48227,0.298804
193249485,293038,703,29203700,2924170,1866950000,417957000,0.10013,14.3118,14.2775,0.294139
193256059,293038,16063,21411500,1865070,1331660000,270909000,0.0871061,12.6525,12.6455,0.393884
193261835,293038,16938,50262800,1126100,2720890000,183373000,0.0224043,3.64828,3.61182,0.602161
193267263,293038,111220880,104907,8620.65,5954290,1248900,0.0821742,11.9049,11.9049,0.185822
193261001,293038,16735,1713330,70334.6,83729700,9673270,0.0410514,5.6459,5.64572,0.470546
193265952,293038,17558,244783,23295.8,14061700,3541330,0.095169,14.4672,14.4672,0.403324
193253756,293038,15700,34969,2342.45,2503960,345323,0.0669866,9.87511,0,0
193257419,293038,16193,830556,51521.7,48586600,7678750,0.0620327,9.24531,7.7526,0.515129
193256219,293038,16072,18695300,1687330,1255800000,248799000,0.090254,13.3081,13.2675,0.369191
193262410,293038,17085,1635220,73729.1,80854600,10292000,0.0450881,6.29392,6.31733,0.45558
193262422,293038,17087,171780,9713.93,8495940,1361420,0.0565485,7.92532,8.05844,0.326434
193246985,293038,378,21512900,2004590,1469000000,302395000,0.0931811,14.0565,14.0812,0.457647
193260523,293038,16666,473490,30730.8,28278200,4346100,0.0649028,9.17887,9.16832,0.397854
193247057,293038,391,9399710,642172,479128000,109127000,0.0683182,11.6096,11.6212,0.59024
193258957,293038,16441,803671,32718.8,38936900,4314000,0.0407117,5.36787,5.36818,0.255223
193261815,293038,16933,759874,25963,42047400,3803920,0.0341674,5.00598,4.91294,0.472707
193250525,293038,1037,3340250,152130,180585000,21494300,0.0455445,6.43494,6.50611,0.331287
193264726,293038,17421,1084040,75715.7,67872500,10741200,0.0698459,9.90845,9.90845,0.329059
193251643,293038,1080,90761100,8838280,5358800000,1511150000,0.0973796,16.6497,16.6825,0.600433
193264631,293038,17407,1734040,110071,90042700,16014800,0.0634763,9.23553,9.35082,0.321687
