id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194651413,564764,10695,477976,5626.09,26256400,744927,0.0117707,1.5585,1.54293,0.327818
194652317,564764,15795,855189,6040.62,38369500,729127,0.0070635,0.852592,0.867029,0.190226
194656081,564764,17372,697527,5223.9,34909100,688195,0.00748917,0.986621,0.992911,0.459151
194655525,564764,17099,237847,1151.32,11324200,158633,0.0048406,0.666953,0.685207,0.341967
194649414,564764,638,774509,21208.2,44832200,2647750,0.0273827,3.41861,3.45687,0.299247
194649853,564764,777,229869,1762.83,12257400,230620,0.00766886,1.00327,0.998786,0.181851
194649397,564764,634,201015,1781.5,11035500,226090,0.00886252,1.12474,1.13821,0.219584
194648240,564764,412,1283110,19122.7,62521400,2280670,0.0149034,1.77745,1.79859,0.394434
194653589,564764,16262,34377.4,190.405,1961660,24532,0.00553865,0.713609,0,0
194653657,564764,16297,469498,2598.77,23875400,331736,0.0055352,0.706575,0.698587,0.152361
194647190,564764,181,1544490,8556.5,81086800,1077610,0.00554002,0.697713,0.694795,0.432746
194649338,564764,620,489747,15678.6,26904000,2082830,0.0320137,4.25288,4.17922,0.268553
194652128,564764,15728,719547,1733.76,28738000,222246,0.00240952,0.30887,0.30106,0.571579
194652793,564764,15950,1710770,18965.6,62389000,2456460,0.011086,1.43588,1.44442,0.584882
194656594,564764,111220636,196951,3297.39,10993400,458666,0.0167422,2.32883,2.31723,0.306212
194649047,564764,575,386146,10430.6,21141300,1342640,0.0270121,3.47703,3.49897,0.269257
194656874,564764,112892269,114376,976.515,6191970,139835,0.00853779,1.2226,1.20882,0.246566
194656591,564764,111220634,523573,4451.65,23675500,599976,0.00850244,1.14593,1.14568,0.242293
194649983,564764,836,69262.2,2681.09,3679820,396374,0.0387092,5.7228,5.72997,0.242784
194652357,564764,15819,8753910,94964.3,393353000,11964800,0.0108482,1.36679,1.39443,0.674459
194654581,564764,16654,358902,2369.27,20452700,313660,0.00660145,0.873943,0.884758,0.477974
194656496,564764,17571,181633,3126.96,8390330,428307,0.0172158,2.35808,2.30906,0.239056
194647902,564764,331,1460170,5784.06,66866000,740189,0.00396123,0.50692,0.50611,0.448542
194651516,564764,15576,6133350,31011.2,279121000,3827790,0.00505616,0.624096,0.677176,1.01745
194646596,564764,41,816437,10214.8,33174000,1384520,0.0125115,1.69581,1.70018,0.460544
194652667,564764,15913,8067570,66245.4,308434000,9277620,0.00821132,1.14999,1.10144,0.855392
194647019,564764,136,4678630,41180.8,217014000,5545800,0.00880188,1.18535,1.25348,0.686098
194650082,564764,854,3023750,71740.1,91740000,9101270,0.0237255,3.00993,3.02532,0.463193
194654638,564764,16678,10064900,88218.9,551364000,11659900,0.00876504,1.15848,1.19543,0.447542
194656806,564764,111220830,1261120,8927.49,48188600,1192890,0.00707901,0.945894,1.02639,0.838668
194647245,564764,196,269454,1179.18,13030200,150719,0.00437619,0.559351,0.564318,0.376613
194654413,564764,16612,1439230,9985.97,71115200,1292280,0.0069384,0.897898,0.931999,0.390262
194654613,564764,16668,22597200,188526,1199010000,25232200,0.00834288,1.11661,1.14558,0.411317
194655854,564764,17296,34747.9,39.5949,1378360,5306.86,0.00113949,0.152724,0,0
194650967,564764,1015,1067730,55714.5,66823500,7728730,0.0521802,7.23844,7.11304,0.31346
194655513,564764,17094,30336,16.325,746028,2101.83,0.000538139,0.069285,0,0
194651315,564764,1128,1735670,75953.5,104028000,9998710,0.0437603,5.76072,5.77126,0.122086
194655569,564764,17123,4604850,65328.6,192889000,8850180,0.0141869,1.92193,1.94253,0.648432
194656217,564764,17446,306717,1418.15,8876260,187674,0.00462365,0.611881,0.657854,0.741636
194649664,564764,695,354719000,9065710,17331100000,1216030000,0.0255575,3.42814,3.37711,0.658529
194653294,564764,16093,563656,9347.75,31634000,1247570,0.0165841,2.21335,2.42506,0.578766
194653555,564764,16231,430717,2758.19,17494700,337352,0.00640373,0.783234,0.787632,0.170977
194646790,564764,111,2023790,49742.2,103041000,6225610,0.0245787,3.07621,3.09322,0.417698
194655556,564764,17115,773405,9997.18,34697700,1376870,0.0129262,1.78027,1.84811,0.604097
194652457,564764,15847,762424,6411.7,30448500,800610,0.00840962,1.05009,1.0893,0.379391
194653630,564764,16287,658992,3437.26,33363500,437007,0.00521594,0.663145,0.66092,0.230615
194655646,564764,17164,907541,9162.36,41584400,1242580,0.0100958,1.36917,1.5288,0.698731
194649804,564764,732,68347.6,318.162,3613510,40813.8,0.00465505,0.597151,0.597277,0.218863
194651978,564764,15683,49186.4,81.3137,1587210,10485.5,0.00165318,0.21318,0.209766,0.422757
194656221,564764,17448,26037.6,197.757,942223,25921.5,0.00759506,0.995538,0,0
194650665,564764,931,1586520,18735.8,53704800,2560070,0.0118094,1.61364,1.58955,0.537167
194656025,564764,17338,2279700,30724.4,96912900,4132130,0.0134774,1.81257,1.77591,0.325299
194651910,564764,15674,406043,1032.67,15485600,134133,0.00254326,0.330343,0.326014,0.556795
194647421,564764,232,722634,12661.3,31214200,1640470,0.0175211,2.27012,2.3488,0.463097
194653197,564764,16050,451504,19762.6,22496100,2865190,0.0437705,6.34589,6.33986,0.468039
194654810,564764,16767,323977,1840.73,15956100,247192,0.00568166,0.762992,0.843581,0.563953
194647803,564764,314,477990,8905.75,25957400,1114850,0.0186317,2.33237,2.34793,0.491809
194651537,564764,15587,2745250,14802,125393000,1814290,0.00539187,0.660885,0.701222,1.00118
194651137,564764,1064,7718730,113416,369727000,16865600,0.0146937,2.18502,2.19099,0.213596
194651725,564764,15608,430400,4894.55,20729300,611214,0.0113721,1.42011,1.42711,0.614291
194656547,564764,17605,34644.1,7.80619,748574,1004.89,0.000225325,0.0290062,0,0
194649877,564764,796,47138.6,353.519,2387920,44734.6,0.00749957,0.949001,0.933368,0.132752
194651327,564764,1139,208904,2813.15,9759490,356486,0.0134662,1.70646,1.71171,0.568776
194653469,564764,16162,271291,11498.4,15815000,1507220,0.042384,5.55576,5.55546,0.168912
194656852,564764,111220880,66762.5,1788.6,3503440,252544,0.0267905,3.78271,3.81451,0.0545046
194656394,564764,17527,177951,3224.43,8443040,448144,0.0181198,2.51836,2.49819,0.122147
194648276,564764,430,2367970,48991.3,143523000,6880540,0.0206891,2.90567,2.85881,0.521255
194652763,564764,15943,2963380,99581.1,159775000,13193300,0.0336039,4.45212,4.38948,0.506915
194653055,564764,15997,3172740,72528.1,121278000,9636350,0.0228597,3.03723,3.01335,0.673213
194647647,564764,284,7050210,158563,316335000,20654100,0.0224905,2.92958,2.89861,0.609288
194656359,564764,17505,33052.2,941.016,1624530,133206,0.0284706,4.03018,0,0
194652954,564764,15962,178697,878.628,8590560,116210,0.00491687,0.650321,0.650533,0.851489
194654915,564764,16823,765682,9152.68,38914000,1255140,0.0119536,1.63924,1.68265,0.241295
194655077,564764,16901,425613,9752.11,23522600,1343910,0.0229131,3.15759,3.09569,0.298946
194652322,564764,15803,1248590,6424.67,65444500,781991,0.00514554,0.626299,0.622306,0.393483
194655750,564764,17216,176090,3492.34,8474720,480280,0.0198327,2.72747,2.69554,0.538857
194650706,564764,943,7203020,212233,322657000,27724400,0.0294645,3.849,3.83932,0.400733
194651825,564764,15657,173416,328.759,8124950,42697.8,0.00189578,0.246216,0.246216,0.689508
194647908,564764,333,203650,2520.25,11007500,332079,0.0123754,1.63064,1.63321,0.230014
194653493,564764,16179,682455,3444.58,34355900,478971,0.00504733,0.701835,0.702873,0.415674
194651439,564764,10705,198195,1321.84,10907000,193876,0.0066694,0.978213,0.959137,0.325946
194650290,564764,869,59804.1,3001.6,4042770,422034,0.0501906,7.05695,7.00195,0.138874
194651840,564764,15662,600220,1753.3,23914500,222619,0.00292109,0.370896,0.397274,0.715142
194649078,564764,585,292642,945.277,13646400,114831,0.00323014,0.392394,0.39244,0.152312
194648266,564764,425,878355,36864.9,54627600,5171620,0.0419703,5.88785,5.70281,0.274778
194648680,564764,500,36981600,1137090,1800550000,150319000,0.0307475,4.0647,4.14897,0.493141
194656143,564764,17411,495467,8898.87,19799600,1191530,0.0179606,2.40486,2.41556,0.155971
194654962,564764,16850,300575,2891.27,15864500,393547,0.00961912,1.30931,1.34594,0.476172
194653506,564764,16188,3517660,31298.4,177159000,4152850,0.0088975,1.18057,1.32715,0.826244
194648298,564764,438,268902,4493.39,13075000,614695,0.0167102,2.28595,2.30049,0.396261
194656605,564764,111220666,1324360,6254.47,52590400,829544,0.00472264,0.626375,0.625922,0.563451
194654996,564764,16864,1953030,15200.8,92518200,2048680,0.00778315,1.04897,1.15471,0.684674
194656837,564764,111220870,248747,434.553,10130800,57302.9,0.00174697,0.230366,0.258854,0.731182
194656599,564764,111220650,95483.9,660.4,4992470,91442.9,0.00691635,0.957678,0.977802,0.403655
194653122,564764,16024,10069200,400098,473591000,53792900,0.0397348,5.34231,5.24388,0.436921
194652651,564764,15909,8963180,68225.2,369175000,9346100,0.00761172,1.04272,1.03494,0.579108
194654370,564764,16589,177778,1644.1,10466900,234795,0.00924805,1.32072,1.31368,0.286427
194652605,564764,15895,2745540,23229.5,128178000,2908350,0.00846081,1.0593,1.06311,0.5084
194656559,564764,17638,411311,1220.45,14365100,162612,0.00296722,0.395351,0.402754,0.674674
194652628,564764,15903,360616000,8898300,17257700000,1186700000,0.0246753,3.29075,3.24948,0.682779
194649268,564764,607,3437580,11351.2,148026000,1546910,0.00330208,0.45,0.452721,0.750621
194655739,564764,17212,1209660,29759.2,58583600,4093830,0.0246013,3.38429,3.38266,0.383168
194649611,564764,685,1103990,14871.4,55491000,1886120,0.0134706,1.70846,1.70304,0.353141
194647315,564764,214,541925,6053.32,24654100,793099,0.01117,1.46348,1.46656,0.520514
194649810,564764,741,283086,7554.62,15018200,974206,0.0266866,3.44137,3.40913,0.257533
194650512,564764,903,602772,3962.86,30636200,520711,0.0065744,0.86386,0.867679,0.41773
194653645,564764,16292,134932,703.05,6285540,89441,0.00521039,0.662858,0.646109,0.404386
194649800,564764,729,704058,33027.8,41721900,4374790,0.0469107,6.21369,6.13037,0.238201
194648351,564764,455,47985.5,221.499,2366950,27755.4,0.00461595,0.578412,0.572169,0.09035
194654772,564764,16739,126215,482.698,5730260,61716.4,0.00382441,0.488979,0.494581,0.266311
194656411,564764,17535,205175,755.128,8603130,97130,0.00368041,0.473401,0.47286,0.365102
194647562,564764,260,304024,3614.58,13083600,453067,0.0118891,1.49023,1.49903,0.409649
194655690,564764,17183,837742,8282.67,33622400,1115980,0.0098869,1.33213,1.45318,0.64398
194653977,564764,16400,1264150,14067.1,71562500,1833260,0.0111277,1.45019,1.45259,0.545929
194655852,564764,17295,68775.7,103.731,2843200,13563.7,0.00150825,0.197216,0.197687,0.321653
194653515,564764,16195,48326.5,975.397,2826530,129915,0.0201835,2.68828,2.63119,0.712444
194654636,564764,16677,826684,7616.73,41281800,1075930,0.00921359,1.3015,1.31594,0.344495
194654820,564764,16773,907861,5852.91,43983500,769334,0.00644692,0.847414,0.905743,0.600747
194652533,564764,15864,622958,5973.85,26355000,740597,0.0095895,1.18884,1.24439,0.426124
194653114,564764,16022,7769490,125185,200662000,16838800,0.0161124,2.1673,2.13283,0.636511
194647772,564764,308,917272,32471.7,50418500,4292060,0.0354003,4.67916,4.49761,0.443119
194656214,564764,17445,423166,2047.43,12745600,270015,0.00483835,0.638084,0.668022,0.62283
194648860,564764,533,2517080,34195.6,111962000,4578430,0.0135854,1.81894,1.8218,0.383532
194654729,564764,16715,34906.7,143.09,1571930,18489.3,0.00409922,0.529679,0,0
194648718,564764,507,32733400,229777,1210580000,31728400,0.00701965,0.969296,0.951758,0.798479
194654814,564764,16769,337094,1722.67,15763200,242845,0.00511036,0.720408,0.728705,0.358186
194652275,564764,15764,450881,1994.2,23324000,239478,0.00442289,0.531133,0.531133,0.178838
194650689,564764,938,1666530,12122,62445500,1638890,0.00727378,0.98341,0.964598,0.847218
194651133,564764,1062,966703,21430.8,49993600,2700550,0.022169,2.79357,2.87601,0.30926
194648401,564764,475,2154330,18497.3,105576000,2630080,0.00858608,1.22083,1.2226,0.447261
194652299,564764,15776,4143160,24168.2,204770000,3068610,0.00583327,0.740646,0.704774,0.928352
194649630,564764,689,55735.3,518.22,2114990,65384.8,0.00929788,1.17313,1.1739,0.167774
194654068,564764,16435,1132110,26935.9,61205000,3594290,0.0237927,3.17486,3.2375,0.24167
194653557,564764,16233,964071,6560.43,43001100,810423,0.00680493,0.840626,0.843608,0.317044
194650084,564764,856,24228900,325297,1252580000,42705900,0.013426,1.7626,1.79592,0.563751
194655723,564764,17203,292420,4828.49,14244900,650141,0.0165122,2.22331,2.2122,0.195229
194653955,564764,16388,845389,6869.28,54383300,949049,0.00812559,1.12262,1.13631,0.327052
194656060,564764,17360,33954.3,12.2009,1086380,1580.29,0.000359332,0.0465416,0,0
194654327,564764,16559,857610,5417.81,44698900,752230,0.00631733,0.877124,0.866917,0.603372
194651912,564764,15675,1563360,6150.8,64568200,794003,0.00393434,0.507882,0.486995,0.648572
194647160,564764,175,538312,1731.95,18994100,216345,0.00321737,0.401894,0.403768,0.430697
194652706,564764,15926,263269,1266.21,10767100,166951,0.00480955,0.634146,0.635975,0.354258
194656066,564764,17364,784348,4362.04,39153000,574550,0.00556136,0.732519,0.823147,0.685153
194656089,564764,17378,57089.2,212.377,2195240,27918.9,0.0037201,0.489041,0.499807,0.29936
194649448,564764,649,194566,7287.12,11588600,985353,0.0374533,5.06438,4.96811,0.138565
194647280,564764,204,270599,1163.55,12785800,142792,0.00429988,0.527686,0.544936,0.522002
194653310,564764,16097,104809,2267.16,6178300,302677,0.0216313,2.88789,3.06174,0.515428
194646625,564764,53,68701.6,436.689,3054530,58042.8,0.00635632,0.844853,0.844845,0.0107338
194655695,564764,17188,660104,7399.48,27296300,998520,0.0112096,1.51267,1.65267,0.569774
194655444,564764,17064,647962,1823.63,21901200,238966,0.00281442,0.368796,0.39531,0.619112
194653957,564764,16389,164667,2350.49,10361400,316675,0.0142742,1.92312,1.93826,0.342181
194650347,564764,873,139672,7970.57,8046570,1080690,0.0570665,7.73733,7.73416,0.261148
194653513,564764,16194,563117,6390.19,30296500,839722,0.0113479,1.4912,1.64708,0.679359
194652481,564764,15851,46087100,338134,2250680000,41598600,0.00733685,0.902608,0.942832,0.643129
194649102,564764,590,1192080,18151.4,60742400,2394960,0.0152266,2.00906,2.05071,0.451922
194646919,564764,112,65262.7,172.581,3106610,22695.7,0.0026444,0.347759,0.345943,0.174662
194650971,564764,1017,17549300,299098,895175000,45370400,0.0170433,2.58531,2.5737,0.297287
194652516,564764,15860,104907,863.592,4955580,104769,0.00823198,0.998687,0.998687,0.436073
194653968,564764,16394,388837,4307.34,22492400,577305,0.0110775,1.48469,1.47248,0.474698
194654701,564764,16702,2335320,16614,112181000,2292970,0.00711425,0.981868,1.01436,0.400352
194656829,564764,111220856,687658,5526.5,29762200,736218,0.00803669,1.07062,1.15864,0.60564
194653870,564764,16333,2015830,28494.3,94597900,4104730,0.0141353,2.03625,1.98769,0.714024
194646723,564764,96,1378750,6292.75,64657300,851125,0.0045641,0.617317,0.626099,0.669755
194646690,564764,83,1557790,3361.25,49575700,442348,0.00215771,0.283959,0.273819,0.424309
194653654,564764,16295,469498,2598.77,23875400,331736,0.0055352,0.706575,0.698587,0.152361
194656645,564764,111220734,462455,3643.46,18991600,489935,0.0078785,1.05942,1.13865,0.564197
194651191,564764,1082,168938,6684.43,7184740,843065,0.0395674,4.99039,4.81861,0.378766
194656750,564764,111220766,714639,7501.51,31014400,1000050,0.0104969,1.39938,1.44521,0.316587
194653856,564764,16326,267633,1253.15,14265300,158729,0.00468234,0.593085,0.59647,0.475265
194654727,564764,16714,104732,459.032,4669250,60843.8,0.00438294,0.58095,0.581095,0.255247
194651015,564764,1031,935649,7960.89,38637200,1057750,0.00850842,1.1305,1.12762,0.646502
194647411,564764,230,97294.5,179.279,4091590,23603.9,0.00184265,0.242603,0.240858,0.280721
194649070,564764,582,526009,12548,29564800,1714810,0.0238551,3.26005,3.25509,0.165987
194656826,564764,111220852,1974710,4124.66,86572600,545284,0.00208874,0.276134,0.276081,0.694864
194653985,564764,16404,123623,1515.66,6864430,195733,0.0122603,1.58331,1.58948,0.198721
194648926,564764,551,475230,3908.23,22300900,506617,0.00822388,1.06605,1.16685,0.746127
194655315,564764,16997,490186,8640.46,27838300,1182730,0.0176269,2.41282,2.37355,0.217968
194652319,564764,15797,1935700,11118.6,95668200,1354010,0.00574398,0.699494,0.699193,0.36885
194652662,564764,15912,2028430,17175,82621000,2415630,0.00846714,1.19089,1.1429,0.747104
194654734,564764,16717,1279100,8344.65,64069400,1082370,0.00652385,0.846194,0.897919,0.393467
194654211,564764,16476,1067680,11233.7,52703300,1452610,0.0105216,1.36053,1.41774,0.400435
194647779,564764,310,665387,2200.19,31679600,269920,0.00330663,0.405659,0.386118,0.458794
194655374,564764,17029,95483.9,660.4,4992470,91442.9,0.00691635,0.957678,0.977802,0.403655
194653597,564764,16266,66105.8,556.57,3717320,71645.5,0.00841938,1.0838,1.08362,0.0457798
194654748,564764,16726,4600220,44210.1,213803000,5785340,0.00961042,1.25762,1.31658,0.497797
194655887,564764,17319,488656,2888.1,17038200,389794,0.00591029,0.797686,0.813947,0.470153
194655301,564764,16991,1664440,20333,80198900,2662380,0.0122161,1.59956,1.57167,0.291289
194656422,564764,17541,128539,369.373,4367650,49501.5,0.00287363,0.385108,0.443718,1.32588
194649572,564764,677,2192970,52261.1,120522000,6541170,0.0238312,2.98279,2.99557,0.347663
194651186,564764,1081,65780.8,896.899,3417550,123752,0.0136347,1.88128,1.94362,0.559225
194655821,564764,17273,64968.8,208.421,2140720,27301.3,0.00320801,0.420222,0.419873,0.246116
194655093,564764,16916,24349.5,239.975,1386570,32377.8,0.00985543,1.32971,0,0
194653454,564764,16157,177026,3470.66,9725750,453796,0.0196054,2.56345,2.55254,0.167422
194655806,564764,17253,2071840,15951.2,83524900,2105340,0.00769908,1.01617,1.05417,0.56649
194653547,564764,16226,292388,1544.33,14132900,194323,0.00528178,0.664606,0.657909,0.438583
194654889,564764,16809,140806000,1673780,6951190000,242605000,0.0118872,1.72298,1.75575,0.508566
194648367,564764,463,9526500,199955,481152000,30352600,0.0209894,3.18613,3.22953,0.504367
194654672,564764,16691,598501,6267.66,33104400,840133,0.0104723,1.40373,1.53337,0.639154
194647831,564764,320,2959370,52724.8,93679800,7070660,0.0178162,2.38925,2.45345,0.605201
194647290,564764,209,1002880,18487.4,48643900,2552770,0.0184343,2.54544,2.60274,0.235848
194654681,564764,16695,641680,5668.68,33865500,734256,0.00883413,1.14427,1.12014,0.395778
194653925,564764,16364,2269420,22958.7,105938000,3071940,0.0101166,1.35363,1.3312,0.335565
194653607,564764,16271,138817,1336.71,5696630,167588,0.00962933,1.20726,1.20926,0.0582839
194653327,564764,16108,1720780,35668.4,59090100,4757860,0.020728,2.76494,2.57561,0.885881
194656533,564764,17592,512768,1257.47,20592000,166463,0.00245232,0.324635,0.31396,0.446743
194656507,564764,17577,153260,2493.01,7032970,340484,0.0162665,2.2216,2.17802,0.216037
194652971,564764,15967,166135,1632.73,8626110,235245,0.00982777,1.41599,1.29448,1.15889
194651992,564764,15688,104050,263.85,5041050,34598.1,0.00253581,0.332516,0.332516,0.512746
194654790,564764,16752,2499370,15349.4,121043000,2042650,0.00614132,0.817266,0.876208,0.576532
194651781,564764,15626,1278010,5598.85,55168100,698257,0.0043809,0.546362,0.612138,1.07963
194649542,564764,671,225448,3474.94,9987410,516972,0.0154135,2.29308,2.4087,0.298405
194646525,564764,1,50532.8,179.922,1955910,23825.1,0.00356051,0.471478,0.463476,0.926679
194653953,564764,16387,1010060,9219.78,64744700,1265720,0.00912798,1.25312,1.26161,0.404256
194655130,564764,16948,2527420,34341.9,120161000,5166660,0.0135877,2.04424,2.0637,0.443259
194652681,564764,15917,5883890,106162,247459000,13447500,0.0180427,2.28548,2.06045,1.02507
194655816,564764,17265,189911,520.608,5100640,68890.7,0.00274133,0.362753,0.359271,0.489449
194653063,564764,16000,552573,2636.61,20948400,329659,0.00477152,0.596589,0.597131,0.351123
194653355,564764,16115,12637600,220040,662598000,32724800,0.0174115,2.58947,2.60532,0.50532
194648774,564764,519,2632130,29095.1,130922000,3955410,0.0110538,1.50274,1.53601,0.261337
194654273,564764,16520,3421850,25421.3,175369000,3322600,0.00742912,0.970995,1.01151,0.471219
194647325,564764,215,1465060,10739.3,75646900,1407140,0.00733024,0.960465,0.999828,0.55367
194654947,564764,16844,1279390,12969.5,66172800,1768600,0.0101373,1.38238,1.42918,0.361019
194648182,564764,394,4376230,105220,178706000,14356000,0.0240436,3.28046,3.24049,0.476667
194656578,564764,17734,33743.6,20.2416,840526,2630.75,0.000599864,0.077963,0,0
194646930,564764,115,58266.1,858.962,3036600,114189,0.014742,1.95978,1.99365,0.126115
194656516,564764,17581,1678200,10680.7,68808300,1429140,0.00636436,0.851595,0.871764,0.66906
194650022,564764,843,2077650,15123.6,102561000,2026780,0.00727917,0.975517,1.01907,0.558676
194655380,564764,17033,1707390,20671.7,78702300,2849510,0.0121072,1.66892,1.76987,0.638161
194653504,564764,16186,3517660,31298.4,177159000,4152850,0.0088975,1.18057,1.32715,0.826244
194651763,564764,15620,25769.9,570.917,1347870,73770.5,0.0221544,2.86266,0,0
194656604,564764,111220664,1113740,17628.1,52266300,2447490,0.0158279,2.19755,2.3297,0.65389
194650925,564764,1004,207407,644.222,8610450,82885.3,0.00310607,0.399626,0.389407,0.255603
194656493,564764,17569,312832,3522.96,11901200,482661,0.0112615,1.54288,1.57629,0.468533
194649709,564764,706,204623,1120.64,11130800,157558,0.00547659,0.769991,0.828134,0.46824
194650799,564764,972,3915750,152429,223687000,20550800,0.0389271,5.24825,5.20114,0.390648
194652063,564764,15708,32326.8,88.5948,1328880,11342.5,0.0027406,0.350869,0,0
194656487,564764,17565,312832,3522.96,11901200,482661,0.0112615,1.54288,1.57629,0.468533
194647745,564764,304,991032,46584.2,57859600,6263700,0.0470058,6.32038,6.35467,0.266373
194649366,564764,626,722709,12444.5,37467200,1598500,0.0172193,2.21182,2.18122,0.391473
194647692,564764,294,13788100,109168,747384000,14462700,0.00791758,1.04893,1.04828,0.45058
194648284,564764,433,1076900,30819,51203900,4172680,0.0286182,3.87471,3.78458,0.386098
194653534,564764,16215,3359600,16044,152536000,1994500,0.00477556,0.593672,0.592837,0.502054
194649924,564764,821,3627670,112970,168594000,15316600,0.0311413,4.22217,4.19155,0.307708
194654263,564764,16510,9821490,66546.8,505761000,8877160,0.00677563,0.90385,0.927671,0.531276
194654031,564764,16419,1649360,12931.3,79437100,1634920,0.00784017,0.991246,0.980577,0.568329
194656103,564764,17388,351225,672.727,7887030,89246.5,0.00191537,0.254101,0.268977,1.03873
194656627,564764,111220702,393171,3160.97,16511400,427772,0.00803969,1.08801,1.19681,0.598467
194655810,564764,17259,84582.2,147.007,2177080,18700.7,0.00173804,0.221095,0.220794,0.323542
194652968,564764,15966,166135,1632.73,8626110,235245,0.00982777,1.41599,1.29448,1.15889
194646566,564764,27,208682,3421.09,10192500,523640,0.0163938,2.50928,2.51271,0.306486
194648390,564764,472,347659,3664.97,17576500,466197,0.0105418,1.34096,1.34289,0.253521
194655298,564764,16988,33458.7,355.247,2005450,47991,0.0106175,1.43433,0,0
194651471,564764,10735,1458290,13374,91549800,1863040,0.00917098,1.27755,1.32086,0.419949
194655343,564764,17011,138464,687.607,6816100,88264,0.00496597,0.637451,0.637761,0.313985
194650477,564764,897,69938,2674.86,3531520,348837,0.0382462,4.98781,4.98781,0.113439
194653921,564764,16361,1401620,11324.4,67090800,1458750,0.00807952,1.04076,1.06794,0.367087
194651071,564764,1046,720889,19436.9,35689100,2619580,0.0269624,3.63382,3.55638,0.407965
194652375,564764,15830,3619810,33542.3,159673000,4333970,0.0092663,1.19729,1.18303,0.580994
194649845,564764,772,948821,33349.5,57496400,4578150,0.0351484,4.8251,4.78019,0.356254
194656747,564764,111220764,29559.8,286.407,1423790,38676.9,0.00968906,1.30843,0,0
194647588,564764,267,65534.9,1451.48,3584550,186668,0.0221483,2.84838,2.83283,0.199071
194655867,564764,17306,2056130,12530.9,83884300,1663540,0.00609438,0.809064,0.851581,0.59931
194654599,564764,16662,85428.8,453.414,4681640,58914.7,0.00530751,0.689635,0.689537,0.0337053
194654191,564764,16469,1945590,24106.6,93733100,3123270,0.0123904,1.60531,1.64689,0.418479
194656386,564764,17521,39113.3,183.874,1692170,24581.8,0.00470106,0.628477,0.627559,0.190081
194656792,564764,111220820,784348,4362.04,39153000,574550,0.00556136,0.732519,0.823147,0.685153
194652328,564764,15807,648447,4507.5,28314700,549012,0.00695123,0.846658,0.867604,0.225103
194647634,564764,278,9081380,80838.7,413524000,10196200,0.00890159,1.12276,1.1497,0.704007
194646747,564764,101,1867380,4220.57,73568000,581500,0.00226016,0.311399,0.315759,0.635118
194655388,564764,17038,2438090,23882.6,104857000,3277030,0.00979561,1.3441,1.43049,0.957768
194650824,564764,976,3574390,37921.4,194698000,5360150,0.0106092,1.4996,1.49261,0.498667
194654380,564764,16596,632763,3110.07,33161100,412479,0.00491506,0.65187,0.65953,0.388089
194651959,564764,15682,70203.7,213.246,2085590,29232.4,0.00303753,0.416394,0.400854,0.568648
194652378,564764,15831,1542450,32121.9,74640500,4029030,0.0208252,2.6121,2.59698,0.390343
194652961,564764,15964,212577,1069.7,9929660,135417,0.00503204,0.637024,0.649727,0.509207
194654784,564764,16749,34683.2,86.4882,1685940,11078,0.00249366,0.319405,0,0
194651246,564764,1101,1257060,32322.5,64507700,3942920,0.0257127,3.13662,3.26995,0.472179
194656097,564764,17383,948997,4361.45,30921600,574626,0.00459585,0.605509,0.624367,0.79124
194651709,564764,15604,1134050,3795.17,51163400,467233,0.00334657,0.412004,0.436972,0.623874
194655169,564764,16972,372537,7401.14,20527900,1006330,0.0198669,2.70128,2.72119,0.33541
194655001,564764,16867,1953030,15200.8,92518200,2048680,0.00778315,1.04897,1.15471,0.684674
194654930,564764,16828,36978400,454522,2053720000,65837300,0.0122916,1.78043,1.81986,0.394806
194655007,564764,16870,178329,1783.14,8829470,245229,0.0099992,1.37515,1.48745,0.464017
194655175,564764,16974,22726.3,266.648,1186550,36464.9,0.011733,1.60452,0,0
194654392,564764,16604,699332,3478.97,35083400,449213,0.0049747,0.642345,0.65512,0.454567
194653274,564764,16083,4509440,110433,245027000,14927500,0.0244893,3.31028,3.33193,0.517133
194651129,564764,1061,97051.6,686.845,5424730,94787.4,0.00707711,0.97667,0.966421,0.246123
194654172,564764,16462,1111640,9573.85,55375900,1399290,0.0086124,1.25877,1.26282,0.497568
194654706,564764,16705,2250720,14243.4,109833000,1849340,0.00632838,0.821666,0.862029,0.455535
194654016,564764,16414,147899,2643.5,8424090,343788,0.0178737,2.32448,2.32312,0.229241
194650805,564764,973,521464,31815,32099600,4642090,0.061011,8.90203,8.89714,0.160307
194652097,564764,15719,59002.7,186.551,2534000,23839.7,0.00316174,0.404043,0.393094,0.470054
194647372,564764,223,608177,1320.36,24460600,171113,0.00217101,0.281355,0.278549,0.53185
194651488,564764,182305705,1639680,77033.9,97763400,9868610,0.046981,6.01861,6.02674,0.205752
194649919,564764,820,3681810,42237.6,204337000,5687560,0.011472,1.54477,1.50002,0.442441
194653552,564764,16229,425463,1133.81,19938900,139638,0.00266488,0.328202,0.325072,0.406989
194651453,564764,10723,3473040,57771.7,198425000,8588780,0.0166343,2.47298,2.48769,0.267645
194654740,564764,16721,971572,7180.23,50697500,929080,0.00739032,0.956264,0.992406,0.328711
194650773,564764,966,936038,21111.2,44252000,2765250,0.0225538,2.9542,3.01248,0.683215
