id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196412210,634467,10699,706609,2775.91,21602300,420563,0.00392849,0.595185,0.555171,0.69962
196412735,634467,15818,71650100,227185,2489680000,30139000,0.00317075,0.420641,0.38562,1.12645
196410244,634467,359,1677030,4416.25,57237900,575408,0.00263337,0.343111,0.343015,0.55233
196413388,634467,15989,7872910,65193.3,267855000,8374730,0.00828071,1.06374,1.04686,0.544477
196413787,634467,16158,139876,1075.6,5355330,139402,0.00768964,0.996611,0.996611,0.199775
196415344,634467,17478,3479530,14287.9,123341000,1922940,0.00410626,0.552645,0.592921,0.72399
196411035,634467,654,244783,5362.64,11648800,718717,0.0219077,2.93614,2.93614,0.319492
196414261,634467,16433,3214470,54820,132138000,8694880,0.0170541,2.70492,2.49597,0.797762
196412651,634467,15725,104907,749.574,2526470,112545,0.00714513,1.07281,1.07281,0.210694
196412692,634467,15793,1432800,2621.82,44630000,340702,0.00182985,0.237787,0.237701,0.443311
196410071,634467,244,6654250,157103,266291000,22732100,0.0236095,3.41617,3.37078,0.392553
196411077,634467,677,2517770,26155.3,92735900,3325910,0.0103883,1.32098,1.32098,0.527138
196412677,634467,15778,104907,330.575,3561480,42347.8,0.00315112,0.403669,0.403669,0.100833
196410470,634467,427,804287,4128.13,20406700,535390,0.00513265,0.665671,0.665671,0.427023
196413573,634467,16068,4188480,60480.3,165985000,7740860,0.0144397,1.84813,1.76901,0.480685
196415098,634467,17023,10393200,51807.7,329763000,6978260,0.00498475,0.671423,0.668778,0.978891
196415231,634467,17223,4784930,24743.4,165671000,3345460,0.00517112,0.699167,0.729053,0.791801
196411508,634467,853,1836770,6839.52,59575800,1021990,0.00372367,0.556406,0.542119,0.831073
196414424,634467,16536,1322750,6759.12,54972200,956193,0.00510992,0.722885,0.683642,0.809064
196415138,634467,17074,769318,2521.12,24998300,317485,0.00327708,0.412684,0.412684,0.480458
196414226,634467,16411,1153970,9654.9,48463000,1331880,0.00836668,1.15418,1.15417,0.814977
196414200,634467,16361,779060,696.701,24225400,87184.2,0.000894284,0.111909,0.112385,0.389228
196415237,634467,17231,1237670,9100.93,49261000,1227060,0.0073533,0.991429,1.00264,0.785901
196410508,634467,442,449445,5716.93,13587600,865755,0.01272,1.92627,1.96769,0.540909
196411748,634467,963,109411,777.16,3072830,107473,0.00710315,0.982294,1.02017,0.353885
196415141,634467,17078,69706.8,441.629,1639910,58440.5,0.00633552,0.838377,0.838376,0.128885
196415183,634467,17143,454597,1864.21,12776300,238375,0.0041008,0.524364,0.524364,0.221282
196411171,634467,720,419419,2598.87,19299700,349360,0.00619635,0.832962,0.832804,0.430583
196414572,634467,16601,212818,1107.04,9218760,160260,0.00520183,0.753036,0.656339,0.857415
196415239,634467,17233,209814,920.184,7328020,119614,0.00438571,0.570094,0.570094,0.854174
196413462,634467,16025,10449500,251194,489042000,34084500,0.0240388,3.26183,3.21916,0.371654
196415398,634467,111220650,85502.4,224.581,3303280,30758.3,0.00262661,0.359737,0.355469,0.149201
196415090,634467,16990,2342920,5497.07,76828600,703318,0.00234625,0.300188,0.300188,0.658005
196410577,634467,472,202902,123.17,6483940,16128.9,0.000607044,0.079491,0.0717488,0.753229
196410290,634467,391,4193040,43915.1,155052000,6973370,0.0104733,1.66308,1.65649,0.51362
196411175,634467,721,1684250,21372.6,68661000,2897300,0.0126897,1.72023,1.58557,0.68443
196412038,634467,1102,1272270,32413.5,60111500,4227700,0.0254769,3.32295,3.17064,0.380768
196414740,634467,16707,546784,1768.78,20888200,231707,0.00323487,0.423764,0.419619,0.614166
196410801,634467,519,2440230,22044.6,114132000,3068700,0.00903381,1.25754,1.24205,0.564995
196411548,634467,873,139876,1309.1,4359800,162342,0.00935902,1.16061,1.16061,0.228668
196413616,634467,16080,467083,9028.45,25268500,1252100,0.0193294,2.68069,2.66804,0.364568
196415230,634467,17221,8515430,33135.1,257070000,4466230,0.00389118,0.524487,0.565784,0.942584
196410196,634467,310,279752,1371.88,10402600,181762,0.00490393,0.649726,0.649726,0.688306
196413653,634467,16094,172074,2740.34,7078170,386599,0.0159253,2.2467,2.21823,0.63264
196415193,634467,17161,425267,1584.55,14062300,225366,0.00372602,0.52994,0.493135,0.870642
196413391,634467,15991,7872910,65193.3,267855000,8374730,0.00828071,1.06374,1.04686,0.544477
196415238,634467,17232,783069,5817.35,31103400,797397,0.00742891,1.0183,1.03033,0.831771
196411596,634467,883,258820,1246.87,11063100,169612,0.00481752,0.65533,0.648271,0.271271
196415407,634467,111220686,561809,1864.5,17614400,279527,0.00331875,0.497548,0.486293,0.747866
196411218,634467,749,697611,2212.04,19597400,289851,0.00317088,0.41549,0.414628,1.06898
196413231,634467,15952,142585,374.379,4843130,46640,0.00262565,0.327102,0.316292,0.513553
196415317,634467,17388,438027,604.389,7423080,80516,0.0013798,0.183815,0.184435,0.300837
196415451,634467,111220842,139876,1152.03,6908930,153223,0.00823611,1.09542,1.09542,0.224016
196413937,634467,16172,3286440,11842.7,118678000,1759400,0.00360352,0.535353,0.538033,0.742099
196412623,634467,15673,489566,2056.08,10215600,283840,0.0041998,0.579778,0.579778,0.450128
196414593,634467,16632,655594,1589.82,22644100,201258,0.00242501,0.306985,0.290714,0.864172
196411653,634467,905,1287600,11606.6,35684700,1565690,0.00901412,1.21598,1.21468,0.626129
196415450,634467,111220832,69146.9,243.773,2062360,33516.4,0.00352543,0.484713,0.486546,0.558533
196411015,634467,642,174845,233.1,3441050,29086.5,0.00133318,0.166356,0.166356,0.385692
196414622,634467,16683,487922,2804.98,22149200,372364,0.00574883,0.763164,0.75169,0.447943
196414955,634467,16919,58485800,487667,2417390000,68957400,0.00833821,1.17904,1.18499,0.535161
196414278,634467,16439,2195140,19443.6,89336700,2960150,0.00885757,1.3485,1.27773,1.24337
196415408,634467,111220688,69938,851.558,3343850,111267,0.0121759,1.59094,1.59094,0.0777011
196410146,634467,280,34969,337.352,1580290,45446.8,0.00964718,1.29963,0,0
196413724,634467,16122,2191630,56552.7,98222700,9592760,0.025804,4.377,4.22335,0.691632
196410276,634467,381,2737000,8366.07,80441600,1139090,0.00305666,0.416181,0.381191,1.14867
196410923,634467,594,69938,296.697,2275800,38234.4,0.00424229,0.546691,0.546691,0.497188
196414746,634467,16710,259436,435.153,9740410,57984.9,0.0016773,0.223504,0.222922,0.335461
196411771,634467,976,943518,9140.6,54893300,1349170,0.00968779,1.42994,1.42985,0.185398
196410204,634467,314,524535,5360.03,20554700,681419,0.0102186,1.29909,1.29909,0.254125
196414792,634467,16738,747023,2869.49,21237900,376937,0.00384123,0.504586,0.494209,0.960827
196413371,634467,15979,16988200,167763,537620000,21910300,0.0098753,1.28974,1.25487,0.53829
196415358,634467,17497,577379,2900.87,18586000,398621,0.00502421,0.690397,0.762586,0.843816
196409437,634467,44,1818240,20791.7,73412600,2696210,0.0114351,1.48287,1.48283,0.622797
196414758,634467,16714,54984.1,55.7963,2014690,7188.88,0.00101477,0.130745,0.129401,0.58308
196414945,634467,16897,329373,680.907,10458500,86208.5,0.00206728,0.261735,0.266937,0.618731
196411168,634467,718,1605210,2831.28,57017900,357587,0.00176381,0.222766,0.24509,0.716487
196411550,634467,874,94121.7,72.1739,2890410,9160.36,0.000766814,0.0973246,0.0970945,0.508934
196412748,634467,15822,806179,3576.54,28601900,467919,0.00443641,0.580415,0.552853,0.441321
196414599,634467,16639,549386,1981.67,15369200,273046,0.00360707,0.497003,0.49877,1.102
196415117,634467,17041,766973,6866.35,29986700,924322,0.00895254,1.20516,1.26548,0.451807
196409218,634467,8,736315000,7389630,27862800000,1022780000,0.010036,1.38905,1.34018,1.04823
196413952,634467,16182,77619.6,225.04,2815750,33531.8,0.00289927,0.432002,0.468128,0.634457
196413978,634467,16211,6906340,10673.8,197355000,1409790,0.0015455,0.20413,0.195383,1.3159
196415353,634467,17489,453982,356.717,13114900,48373.4,0.000785753,0.106554,0.106609,0.521497
196415250,634467,17250,3730500,8391.63,91399600,1120770,0.00224947,0.300434,0.332543,1.05769
196414271,634467,16437,2195140,19443.6,89336700,2960150,0.00885757,1.3485,1.27773,1.24337
196414931,634467,16883,1309540,4892.92,49963100,660003,0.00373638,0.503998,0.500158,0.924613
196415191,634467,17158,3828240,17123.6,123044000,2315820,0.00447298,0.604932,0.59074,0.834076
196415171,634467,17123,2348770,9625.32,72413000,1263740,0.00409802,0.538045,0.534847,0.338055
196415389,634467,17606,17038.7,52.5944,575346,6586.25,0.00308676,0.386547,0,0
196414217,634467,16395,19615300,129221,741112000,19060100,0.00658773,0.971691,0.947564,1.41334
196414932,634467,16886,199109,565.343,8055600,73130.1,0.00283936,0.367286,0.351269,0.627607
196415333,634467,17436,130661,1023.45,4560180,143386,0.0078328,1.09738,1.11014,0.290798
196413401,634467,15995,2236500,15921.4,82605000,2075970,0.00711886,0.928222,0.927997,0.335047
196413694,634467,16110,2970420,11017.7,93605000,1399200,0.00370915,0.471043,0.470926,0.732309
196414138,634467,16315,419628,1853.67,15696900,243949,0.00441742,0.581346,0.581346,0.231356
196415179,634467,17139,209814,711.626,6400870,89476.5,0.0033917,0.426456,0.426456,0.429493
196410957,634467,616,678335,3111.56,27499600,423044,0.00458706,0.62365,0.624679,0.258892
196413982,634467,16213,1821750,2970.19,52431000,379871,0.00163041,0.20852,0.184214,1.58963
196415165,634467,17115,821877,4374.46,29363900,573389,0.00532252,0.697659,0.696959,0.571075
196415342,634467,17448,34913.3,61.9291,914867,8284.74,0.0017738,0.237295,0,0
196413962,634467,16191,3700730,18609.9,131649000,2547550,0.0050287,0.68839,0.649641,0.949397
196415211,634467,17185,1088740,3892.7,35119400,513193,0.00357541,0.471363,0.469972,0.327905
196411817,634467,1005,349690,3883.5,15603300,508883,0.0111056,1.45524,1.45524,0.410321
196410393,634467,406,512651,593.069,17959100,75895.6,0.00115687,0.148045,0.15258,0.591459
196413985,634467,16215,1821750,2970.19,52431000,379871,0.00163041,0.20852,0.184214,1.58963
196412019,634467,1094,358681,4069.54,14302900,522721,0.0113458,1.45734,1.44381,0.45618
196411205,634467,733,2025440,3906.1,75382400,492850,0.00192852,0.243331,0.241082,0.647354
196412159,634467,10683,3743350,28401,144580000,3917090,0.00758705,1.04641,1.12435,0.499235
196413152,634467,15930,15598500,88200.7,454673000,11368600,0.00565444,0.728828,0.700095,0.619236
196414755,634467,16713,73143.8,78.194,2707390,10076.5,0.00106904,0.137763,0.136804,0.463143
196414126,634467,16292,104907,377.547,2937620,54047.3,0.00359887,0.515193,0.515193,0.228776
196415292,634467,17352,19323500,82771.1,617577000,11142100,0.00428345,0.576609,0.627043,0.909121
196413742,634467,16132,2166260,16899.6,85550100,2311330,0.00780129,1.06697,1.06997,0.796006
196414144,634467,16322,5523010,17215.6,181678000,2292820,0.00311708,0.415139,0.395857,0.847979
196414232,634467,16416,769318,2000.95,28900000,255242,0.00260094,0.331777,0.331777,0.273454
196415129,634467,17054,1638580,6470.71,56596900,837121,0.00394897,0.510882,0.493133,0.531492
196415116,634467,17040,114693,1231.93,4560210,162439,0.0107411,1.41629,1.41538,0.329275
196410073,634467,246,814201,2102.04,26793300,267193,0.00258173,0.328166,0.312043,1.16771
196412591,634467,15629,174845,463.351,4790200,61503.6,0.00265007,0.351761,0.351761,0.389837
196415361,634467,17501,1591210,4641.39,36057900,648518,0.0029169,0.407564,0.425393,1.07821
196412036,634467,1101,1100260,14019.9,43290800,1764460,0.0127424,1.60367,1.44387,0.527127
196414973,634467,16931,63510.2,444.18,2622230,56806.5,0.00699383,0.894447,0.894037,0.0586451
196413122,634467,15916,2508800,18509.9,50478800,2551410,0.00737798,1.01699,0.970352,0.957773
196415305,634467,17369,951156,10062.2,40581000,1351760,0.010579,1.42118,1.49218,0.345081
196414873,634467,16841,1127040,12392.4,60622400,1795910,0.0109955,1.59347,1.62162,0.402635
196411780,634467,981,1476560,7449.69,28195600,1000200,0.00504531,0.677384,0.671726,0.63405
196411798,634467,993,16902100,430751,621554000,58532800,0.0254851,3.46305,3.27897,0.685638
196412628,634467,15680,453644,991.815,8232000,135278,0.00218633,0.298202,0.297921,0.41543
196413628,634467,16084,2649320,91642.5,136874000,12311700,0.034591,4.64713,4.63947,0.462719
196414050,634467,16261,1097490,1214.33,30626600,165239,0.00110646,0.150561,0.14002,0.909911
196415207,634467,17179,69938,526.483,3036670,68786.8,0.00752786,0.98354,0.98354,0.144028
196410428,634467,418,545573,472.605,15954700,62059.6,0.000866254,0.113751,0.106962,0.576475
196412814,634467,15853,44448300,141839,1598730000,18794300,0.00319111,0.422835,0.387012,1.18337
196413994,634467,16229,69938,107.693,1907600,13503.1,0.00153983,0.193072,0.193072,0.0751728
196414555,634467,16589,174661,4377.25,8332990,702897,0.0250613,4.02434,4.02423,0.343682
196415470,634467,111220930,17038.7,52.5944,575346,6586.25,0.00308676,0.386547,0,0
196410213,634467,325,122216,86.6738,4780980,11971.8,0.000709183,0.0979555,0.0968762,0.403238
196414716,634467,16695,419418,1430.2,18833600,193316,0.00340996,0.460915,0.460786,0.56779
196414938,634467,16893,1014100,4483.76,33284800,581415,0.00442141,0.57333,0.57333,0.734443
196409486,634467,52,1993230,11977.2,62797600,1483820,0.00600897,0.74443,0.744434,0.641069
196410809,634467,525,34969,225.536,949177,31182.6,0.0064496,0.891722,0,0
196411494,634467,847,1468700,14011.7,59728600,1768650,0.00954023,1.20423,1.20423,0.651402
196413954,634467,16183,19165.4,77.9582,827505,10679.6,0.00406766,0.557234,0,0
196414131,634467,16301,34969,225.536,949177,31182.6,0.0064496,0.891722,0,0
196410269,634467,375,28260600,335950,1103090000,51460300,0.0118876,1.82092,1.8171,0.738317
196414860,634467,16818,29645200,327817,1552850000,47286600,0.011058,1.59508,1.61271,0.408194
196415427,634467,111220752,244783,2363.4,10829500,310048,0.00965506,1.26662,1.26662,0.489163
196413207,634467,15942,8019610,31577.9,261413000,4115880,0.00393759,0.513227,0.473954,0.728192
196410238,634467,353,2657160,51823.3,115778000,6865230,0.0195033,2.58367,2.58369,0.312744
196415205,634467,17176,570431,2132.02,20316900,281316,0.00373756,0.493163,0.510099,0.497786
196412751,634467,15823,806179,3576.54,28601900,467919,0.00443641,0.580415,0.552853,0.441321
196410587,634467,477,72365600,245225,2541540000,32444900,0.0033887,0.448348,0.409167,1.10638
196411827,634467,1008,2097050,13309.8,79116500,2060860,0.00634691,0.982744,0.931959,1.0713
196415212,634467,17188,847456,3070.82,27416500,404345,0.00362357,0.477128,0.475006,0.351142
196414961,634467,16925,5452490,39677.9,237529000,5532520,0.00727702,1.01468,1.03859,0.49837
196409786,634467,183,1440530,8649.72,54322000,1264620,0.00600455,0.877888,0.831391,0.629951
196415419,634467,111220722,314071,1576.63,11023600,205760,0.00501999,0.655139,0.654615,0.498483
196411961,634467,1073,51189400,445766,2149530000,63310600,0.00870815,1.23679,1.25796,0.521688
196415028,634467,16937,34969,738.653,1826030,100095,0.0211231,2.86239,0,0
196411624,634467,893,734349,8816.19,32803300,1151800,0.0120055,1.56846,1.56846,0.310571
196413109,634467,15913,6672810,166275,263042000,24253700,0.0249183,3.6347,3.60089,0.528175
196414700,634467,16687,1866740,20791.8,96920400,2825400,0.0111381,1.51355,1.48147,0.618201
196415252,634467,17253,2610550,6116.59,68522600,809455,0.00234302,0.31007,0.335001,0.939416
196414498,634467,16584,174753,2871.42,8181050,415391,0.0164313,2.37702,2.37661,0.339461
196414032,634467,16254,104907,137.613,2611840,17466.3,0.00131176,0.166493,0.166493,0.229341
196410188,634467,307,205223,276.039,2920380,34347.9,0.00134507,0.167368,0.165581,0.581292
196414146,634467,16323,5523010,17215.6,181678000,2292820,0.00311708,0.415139,0.395857,0.847979
196415157,634467,17105,172940,1132.3,5934720,151392,0.00654733,0.875401,0.87713,0.333225
196415375,634467,17550,477100,1780.12,17864400,229771,0.00373112,0.481598,0.516873,0.36101
196414461,634467,16568,55409.9,104.414,2144070,16790.7,0.0018844,0.303027,0.30101,0.680451
196410278,634467,382,17558700,161312,673060000,23805300,0.00918699,1.35576,1.34631,0.602223
196414742,634467,16708,480500,1561.36,18771800,207403,0.00324945,0.43164,0.429097,0.603214
196410797,634467,513,104907,137.038,3352390,17532,0.00130628,0.16712,0.16712,0.252225
196413681,634467,16102,12408100,43689.2,372303000,5571060,0.00352103,0.448987,0.448895,0.637264
196415316,634467,17387,604941,588.578,9885820,74163.3,0.00097295,0.122596,0.126661,0.716678
196411957,634467,1070,5689070,140698,304747000,19244200,0.0247312,3.38265,3.38064,0.308792
196414847,634467,16790,718006,2473.22,24190000,316750,0.00344457,0.441152,0.436132,0.907881
196415172,634467,17124,1004340,3946.15,34415200,517311,0.00392909,0.515074,0.516922,0.328376
196415258,634467,17261,213786,913.57,6791300,125656,0.00427329,0.587767,0.669477,0.761431
196412144,634467,10677,5446590,62255.8,243716000,8952420,0.0114302,1.64367,1.65307,0.286514
196412811,634467,15851,44448300,141839,1598730000,18794300,0.00319111,0.422835,0.387012,1.18337
196413924,634467,16169,11270700,67656.1,414496000,9670620,0.00600281,0.85803,0.854079,0.901241
196415280,634467,17307,545681,5818.49,21821200,774596,0.0106628,1.41951,1.42976,0.263684
196414019,634467,16245,410012,191.346,10656800,23589.1,0.000466685,0.0575328,0.0543365,0.664943
196415148,634467,17094,33266,56.6118,752486,7490.32,0.00170179,0.225164,0,0
196410769,634467,501,88554.3,1135.09,4056930,158373,0.012818,1.78843,2.10551,0.566032
196415160,634467,17109,659552,3984.54,21833300,528048,0.00604129,0.800616,0.706075,0.875227
196415329,634467,17430,768446,1222.02,24695600,160571,0.00159025,0.208956,0.208964,0.423977
196413563,634467,16065,2854670,34134.8,98214700,4550760,0.0119575,1.59415,1.55058,0.39524
196415474,634467,124372464,69706.8,441.629,1639910,58440.5,0.00633552,0.838377,0.838376,0.128885
196413608,634467,16078,582035,10399.6,31659000,1431280,0.0178676,2.4591,2.39525,0.385735
196413687,634467,16107,12408100,43689.2,372303000,5571060,0.00352103,0.448987,0.448895,0.637264
196413193,634467,15936,10059500,55965.1,266491000,7257480,0.00556339,0.721453,0.687887,0.627431
196412808,634467,15850,55846.6,146.412,1104510,18926.4,0.00262168,0.338899,0.289277,1.03566
196414166,634467,16338,654938,1977.41,20744700,259931,0.00301923,0.396878,0.387332,1.30906
196414877,634467,16846,1153540,6953.93,52190400,1000460,0.00602832,0.86729,0.850723,0.500363
196412580,634467,15621,34969,203.129,660642,29735.7,0.00580884,0.850345,0,0
196414253,634467,16429,2229320,4022.13,79165200,506028,0.00180419,0.226988,0.228351,0.477087
196415136,634467,17066,839025,2962.75,26638200,375926,0.00353118,0.448051,0.448158,0.503157
196415218,634467,17198,279609,976.474,7911610,128870,0.00349229,0.460896,0.461024,0.445557
196413638,634467,16089,34969,73.196,1302380,9548.33,0.00209317,0.273051,0,0
196410160,634467,290,13819300,28261.8,391470000,3762750,0.00204509,0.272281,0.265073,1.03143
196412134,634467,10672,3325760,35484.6,175918000,5310070,0.0106696,1.59665,1.57352,0.397541
196409755,634467,163,559504,4610.49,18166800,586542,0.00824032,1.04832,1.04832,0.83594
196411198,634467,731,419628,14900.7,19490600,2006250,0.0355093,4.78102,4.78102,0.442362
196410799,634467,518,8181650,32945.6,294323000,4540140,0.00402677,0.554917,0.544779,0.81667
196411098,634467,688,362848000,5164740,13755700000,713789000,0.0142339,1.96719,1.92166,0.866255
196413603,634467,16077,9304430,295278,494049000,40156800,0.0317352,4.31589,4.25575,0.510948
196415188,634467,17153,244783,1122.21,6272720,144721,0.0045845,0.591224,0.591224,0.178927
196411940,634467,1061,104907,1783.52,4965490,261002,0.0170009,2.48794,2.48794,0.1922
196412585,634467,15623,2019890,4315.78,49472000,582944,0.00213664,0.288601,0.271924,0.859338
196411523,634467,859,34969,195.679,1580620,25921.9,0.00559579,0.741283,0,0
196414190,634467,16355,4253770,5872.03,131620000,773198,0.00138043,0.181768,0.180379,1.24899
196411672,634467,919,874156,37287.4,43573300,4971250,0.0426553,5.68692,5.68658,0.324116
196413020,634467,15884,100626,113.639,3159770,14124.2,0.00112932,0.140364,0.140306,0.443333
196414558,634467,16590,69828.2,1068.69,3193530,154699,0.0153045,2.21543,2.21555,0.0512164
196413945,634467,16178,154275,724.463,5626030,117318,0.00469592,0.760451,0.761167,0.717754
196413185,634467,15934,1223920,7518.69,45087400,962610,0.00614315,0.786501,0.786501,0.403601
196414570,634467,16599,486170,3765.43,20941200,522728,0.00774509,1.0752,1.0763,0.501887
196410261,634467,369,10719700,214123,422339000,28670600,0.0199747,2.67457,2.62529,0.604489
196415417,634467,111220718,321450,1074.76,10298700,152424,0.00334347,0.474176,0.453028,0.801174
196415234,634467,17227,167949,485.046,5554810,65584,0.00288805,0.390499,0.450425,0.515432
196411632,634467,897,69938,399.657,1834320,48745.3,0.00571444,0.696979,0.696979,0.134162
196412014,634467,1093,2924770,9610.97,91338900,1245710,0.00328607,0.425916,0.426199,0.366824
196412650,634467,15723,104907,749.574,2526470,112545,0.00714513,1.07281,1.07281,0.210694
196414587,634467,16619,402227,224.309,14895300,28570.4,0.000557666,0.0710305,0.0639842,0.698459
196413087,634467,15908,13870800,331776,699926000,48127600,0.0239191,3.46971,3.47044,0.421547
196414341,634467,16466,2191080,4877.36,73930200,651863,0.00222601,0.297508,0.29552,0.997057
196412567,634467,15613,309879,1183.76,8777650,167717,0.00382007,0.541235,0.536091,0.645253
196414771,634467,16721,419196,1001.32,15112000,129268,0.00238866,0.30837,0.308233,0.484396
196410885,634467,560,115187,527.068,4538560,78195.9,0.00457576,0.678861,0.629982,0.745273
196411995,634467,1088,267996,159.067,10069000,21310.3,0.000593543,0.0795171,0.0764255,0.429624
196414890,634467,16857,832631,3579.59,31766000,492815,0.00429913,0.591877,0.591423,0.328153
196412639,634467,15702,34908.1,361.037,738695,56603.3,0.0103425,1.6215,0,0
196410077,634467,248,364365,867.789,10002100,111226,0.00238165,0.305259,0.243637,1.66181
196415290,634467,17326,449440,1869.57,7538200,235413,0.00415978,0.523791,0.524895,0.682683
196410525,634467,450,1185880,4362.4,18151600,589786,0.00367863,0.497342,0.489197,0.703876
196410255,634467,366,69938,274.276,2659820,35572.6,0.0039217,0.508631,0.508631,0.15074
196415103,634467,17029,85502.4,224.581,3303280,30758.3,0.00262661,0.359737,0.355469,0.149201
196411092,634467,685,943740,2902.78,31464700,384134,0.00307583,0.407034,0.406896,0.759362
196412524,634467,15587,1274240,2982.54,38066000,415598,0.00234064,0.326153,0.325041,0.597155
196414600,634467,16649,28387400,228341,1282300000,31232200,0.00804372,1.10021,1.05417,0.822795
196413633,634467,16086,349690,988.418,13017400,132460,0.00282655,0.378793,0.378793,0.443999
196415304,634467,17368,2330850,14781,87849500,1986420,0.00634147,0.85223,0.961455,0.724815
196415337,634467,17443,1052680,2200.91,22217200,291924,0.00209076,0.277314,0.293022,0.986125
196411434,634467,827,454581,4742.16,18564900,603929,0.0104319,1.32854,1.32853,0.57016
196411925,634467,1054,839121,11245.7,34748700,1443150,0.0134018,1.71984,1.71972,0.67573
196414903,634467,16865,1345440,5981.36,55096600,797051,0.00444565,0.592408,0.557344,0.640561
196409768,634467,175,734918,9221.58,31823700,1326030,0.0125478,1.80432,1.78406,0.304679
196414075,634467,16271,205947,265.792,4913200,36588.6,0.00129058,0.17766,0.177209,0.545969
196414045,634467,16258,352181,205.534,8810290,25480.2,0.000583603,0.0723498,0.0700554,0.339085
196415227,634467,17217,349690,923.326,6923730,116422,0.00264041,0.332928,0.332928,0.477535
196415382,634467,17565,274811,447.393,4664560,64197.3,0.001628,0.233605,0.240576,0.949081
196414171,634467,16340,902715,6747.04,35479100,1009680,0.00747416,1.11849,0.994093,0.828435
196413712,634467,16117,11292300,248158,480997000,41616000,0.0219759,3.68535,3.56823,0.764125
196411751,634467,965,571302,11523.2,21717200,1667100,0.0201701,2.91807,2.88869,0.314216
196415067,634467,16966,104406,1387.37,4278880,192286,0.0132882,1.84171,1.83995,0.347337
196414764,634467,16717,638864,1321.49,23471300,170460,0.00206851,0.266817,0.249062,0.634196
196413691,634467,16109,2830100,7969.58,74584400,1031400,0.00281601,0.364438,0.36435,0.583349
196415321,634467,17419,889577,5006.76,38328700,669791,0.00562825,0.752932,0.811001,0.708862
196410559,634467,467,524535,2526.44,13934400,360646,0.00481653,0.687554,0.687554,0.458326
196410930,634467,597,489566,5147.81,18357900,752459,0.0105151,1.53699,1.53699,0.444699
196414164,634467,16335,1557650,8724.45,56223900,1269610,0.00560102,0.815077,0.765126,1.01193
196415192,634467,17159,425267,1584.55,14062300,225366,0.00372602,0.52994,0.493135,0.870642
196412879,634467,15875,446120,1828.93,16640600,245963,0.00409964,0.551338,0.544183,0.601239
196415442,634467,111220800,1037390,8722.11,29987800,1160780,0.00840772,1.11894,1.13024,0.451897
196412517,634467,15576,2656900,7629.42,74835900,1086560,0.00287155,0.408957,0.406203,0.700128
196410122,634467,267,104907,1106.75,4248990,141540,0.0105498,1.3492,1.3492,0.285731
196410301,634467,398,1911600,3580.85,49193900,478102,0.00187322,0.250106,0.256245,0.784062
196415310,634467,17378,69146.9,243.773,2062360,33516.4,0.00352543,0.484713,0.486546,0.558533
196415063,634467,16962,671661,1887.11,23593900,242813,0.00280962,0.361511,0.365155,0.302653
196414078,634467,16272,611789,377.496,18065200,49238.8,0.000617037,0.0804834,0.0745969,0.67472
196411719,634467,945,1980400,43900.3,94409600,5724860,0.0221674,2.89077,2.79187,0.387844
196413504,634467,16042,1995270,24325.6,87823900,3225870,0.0121916,1.61676,1.50216,0.997982
196415037,634467,16948,2659230,22790.7,107959000,3230870,0.00857041,1.21496,1.23693,0.530143
196411870,634467,1030,341266,466.417,4206160,60622.2,0.00136672,0.177639,0.190781,0.882338
196414017,634467,16244,410012,191.346,10656800,23589.1,0.000466685,0.0575328,0.0543365,0.664943
196411813,634467,1002,2727580,26057.6,113680000,3316430,0.00955335,1.21589,1.21589,0.56694
196414416,634467,16530,2000410,16011.3,84693500,2477120,0.00800401,1.23831,1.14448,1.17586
196412782,634467,15838,701097,2152.45,26577400,288105,0.00307012,0.410935,0.386464,0.459703
196414160,634467,16332,2489020,10019.8,85260500,1440540,0.0040256,0.578757,0.558217,1.2084
196409616,634467,136,5008070,20251.6,159991000,2749540,0.0040438,0.549022,0.573598,0.89889
196412298,634467,10731,209809,1213.91,11753300,167200,0.00578575,0.796912,0.796913,0.226367
196415223,634467,17207,454597,1204.76,9973050,152173,0.00265016,0.334743,0.334743,0.411957
196410128,634467,269,279752,2737.94,9326280,368120,0.00978703,1.31588,1.31588,0.553394
196410915,634467,585,279752,1649.65,9825190,213333,0.00589684,0.762581,0.762581,0.298929
196413356,634467,15969,4174560,48300.9,156715000,7625900,0.0115703,1.82676,1.82666,0.568006
196414614,634467,16678,8680070,100503,434934000,13841600,0.0115786,1.59464,1.5316,0.686962
196415413,634467,111220700,34969,331.916,1587560,44719.3,0.00949172,1.27883,0,0
196411504,634467,852,3235780,12827.5,113213000,1740760,0.00396427,0.537971,0.564168,0.794571
196412350,634467,15565,723717000,7271560,27305800000,1007210000,0.0100475,1.39173,1.3405,1.05193
196411118,634467,698,76913000,1049630,2747070000,148785000,0.0136469,1.93446,1.86723,0.882972
196412655,634467,15739,470926000,5617370,17517400000,774845000,0.0119283,1.64536,1.57877,1.01289
196414135,634467,16310,9921040,35695.7,333861000,4951530,0.00359798,0.499094,0.476092,1.08169
196410836,634467,542,589770,11918.3,32738400,1655070,0.0202085,2.80629,2.74145,0.331622
196413703,634467,16113,1713480,6971.16,63371300,869344,0.00406842,0.507355,0.507355,0.426923
196414141,634467,16319,419628,1853.67,15696900,243949,0.00441742,0.581346,0.581346,0.231356
