id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194014092,512749,274,1398760,124007,104533000,18931000,0.0886547,13.5341,13.5341,0.25217
194025614,512749,16456,279752,9927.08,15768500,1365440,0.0354853,4.88091,4.88091,0.260759
194017366,512749,1022,4091370,77476.6,184509000,10462000,0.0189366,2.55708,2.55708,0.569526
194030564,512749,17028,629442,7729.89,32392900,1194180,0.0122805,1.8972,1.8972,0.681665
194026876,512749,16648,69938,1137.43,3189090,153880,0.0162634,2.20024,2.20024,0.0547213
194034340,512749,111220824,1398760,39472.9,67891400,5258980,0.02822,3.75974,3.75974,0.177619
194023581,512749,15956,29775700,2007430,1661330000,292286000,0.0674184,9.81627,9.80796,0.392413
194016756,512749,946,2902430,125947,167788000,18668700,0.0433936,6.43212,6.43212,0.46156
194023741,512749,15981,9741180,675291,495860000,98429800,0.0693234,10.1045,10.0972,0.436382
194014163,512749,303,1748450,150981,103955000,20756200,0.0863516,11.8712,11.8712,0.1145
194019632,512749,15609,594472,34251,31161000,5014030,0.0576158,8.43441,8.43442,0.342031
194020756,512749,15715,174841,3779.46,5841470,589053,0.0216165,3.36907,3.36905,0.643912
194018713,512749,182305697,764181,34792.4,30310600,5694370,0.045529,7.4516,7.67808,0.709225
194025661,512749,16459,524535,14442,27573400,1944650,0.027533,3.70739,3.70739,0.477844
194015425,512749,826,7518040,347552,443713000,49350500,0.0462291,6.56429,6.56431,0.396207
194018633,512749,10728,839256,15835.4,46578800,2372140,0.0188684,2.82648,2.82648,0.189308
194028832,512749,16843,3706710,96930.2,188539000,13178800,0.0261499,3.55538,3.55538,0.375124
194024812,512749,16280,104907,5545.63,6713200,861511,0.0528624,8.21214,8.21214,0.281726
194023828,512749,16010,7591230,465131,379008000,74900600,0.0612722,9.86672,9.65951,0.5248
194013627,512749,95,6244840,526921,329165000,76582500,0.084377,12.2633,12.114,0.408634
194014817,512749,532,697222,26045.8,31198300,4288990,0.0373565,6.15154,6.13648,0.583706
194015023,512749,594,69938,3771.8,3976420,527684,0.0539306,7.54503,7.54503,0.05969
194024105,512749,16113,349690,32830.7,20635400,4658220,0.0938851,13.321,13.321,0.0900118
194031975,512749,17315,1468680,55039.8,66992700,7931940,0.0374756,5.40072,5.40071,0.296054
194024987,512749,16395,34164700,1225060,1894480000,171991000,0.0358575,5.03416,5.03416,0.434545
194024725,512749,16225,2937400,101472,150129000,14200800,0.0345448,4.8345,4.8345,0.468635
194031289,512749,17116,384659,15118.6,19294700,2199990,0.0393038,5.71932,5.71932,0.157048
194020540,512749,15691,638804,900.529,9543310,145564,0.00140971,0.227869,0.221877,1.27953
194024670,512749,16194,734349,33261.2,42982900,4881370,0.0452934,6.64721,6.64721,0.483493
194032460,512749,17387,872029,25685.8,34635800,3516050,0.0294552,4.03204,4.02987,0.340452
194014238,512749,327,559467,23477.5,28427700,3207310,0.0419641,5.7328,5.73295,0.514049
194015295,512749,811,4196280,203155,272444000,29189500,0.048413,6.95604,6.95604,0.235332
194018810,512749,15567,556905000,31401700,31576800000,4752900000,0.056386,8.53448,8.52227,0.567835
194018104,512749,1110,384659,13095.5,18618800,1883320,0.0340445,4.89607,4.89607,0.419916
194017118,512749,980,209814,10838.3,11517500,1789830,0.0516568,8.53056,8.53056,0.866302
194027996,512749,16755,34969,512.92,1361250,68095.3,0.0146678,1.9473,0,0
194014426,512749,398,1957980,45297.9,80420600,6225970,0.023135,3.17979,3.17975,0.39488
194032183,512749,17338,2830700,101624,132924000,14158600,0.0359006,5.00181,5.00144,0.288832
194016237,512749,902,419628,36594.6,32732600,5655120,0.0872073,13.4765,13.4765,0.179241
194022097,512749,15838,979132,21723.3,53107300,2931950,0.0221863,2.99444,2.99444,0.451131
194014687,512749,480,174845,3668.63,8664880,511246,0.0209822,2.924,2.924,0.395994
194016419,512749,914,34969,2127.84,2437690,299374,0.0608493,8.56113,0,0
194030523,512749,17018,314721,15362.6,17503300,2157150,0.0488133,6.85415,6.85415,0.140298
194032496,512749,17399,169679,6573.77,7439030,923558,0.0387425,5.44298,5.41415,0.285292
194026245,512749,16555,34969,1340.79,1926740,179645,0.0383422,5.13727,0,0
194026161,512749,16511,34969,991.533,1805500,135864,0.0283546,3.88526,0,0
194016149,512749,894,1921340,186081,153907000,31107800,0.0968494,16.1907,16.1822,0.189809
194025002,512749,16404,139876,5450.39,7965600,745906,0.0389659,5.33262,5.33262,0.238896
194025690,512749,16461,1119010,13585.4,55108000,1979100,0.0121406,1.76862,1.76862,0.480767
194013923,512749,235,1293500,27602.7,45451700,3652100,0.0213395,2.82342,2.82341,0.300981
194029247,512749,16873,244783,5250.47,12440700,698785,0.0214495,2.85471,2.85471,0.149526
194014090,512749,272,384383,24232.9,26814100,3619260,0.0630436,9.41576,9.41774,0.369791
194015016,512749,590,2168080,127802,134288000,18719000,0.058947,8.63392,8.63392,0.378373
194015070,512749,630,1223880,109685,77367800,16186700,0.0896212,13.2258,13.2258,0.278005
194023816,512749,16007,55942200,4208650,3151230000,652339000,0.0752322,11.6609,11.5287,0.558325
194024884,512749,16325,7588270,197408,371386000,27888400,0.0260148,3.6752,3.6752,0.583337
194027845,512749,16735,1713480,43726.7,80806800,5928190,0.0255192,3.45973,3.45973,0.313142
194014475,512749,423,1573600,78172.1,88027700,12739900,0.0496771,8.096,8.096,0.280039
194027776,512749,16731,34969,1524.5,2067700,215608,0.0435959,6.1657,0,0
194031412,512749,17150,1049070,42186.1,51551100,5891210,0.0402128,5.61565,5.61565,0.233151
194032872,512749,17535,207285,4029.04,8584540,585994,0.0194372,2.82699,2.82205,0.33604
194026122,512749,16500,559504,11773.4,22104600,1609870,0.0210426,2.87732,2.87732,0.297397
194026008,512749,16482,629442,13813.2,31526600,1875270,0.0219452,2.97926,2.97926,0.259891
194032621,512749,17441,34969,2011.02,2616920,314819,0.0575086,9.00281,0,0
194015480,512749,845,2133110,93730.6,117757000,14671300,0.0439408,6.87788,6.87788,0.523265
194016813,512749,951,2307950,34875.4,126001000,5081160,0.015111,2.20159,2.20159,0.28078
194032217,512749,17346,1118970,43515,51015900,6050650,0.0388886,5.40736,5.40743,0.239229
194018890,512749,15577,7515770,432215,473692000,62011900,0.0575077,8.2509,8.25085,0.272211
194024801,512749,16271,209814,8402.03,9851410,1260170,0.0400451,6.00612,6.00612,0.108102
194024092,512749,16110,1573600,95801.5,76117100,13688800,0.0608802,8.69901,8.69901,0.30986
194014469,512749,418,944098,47359.2,48550900,6956160,0.0501635,7.36805,7.36794,0.309151
194021155,512749,15762,2028200,94113.4,125810000,13387800,0.0464024,6.60083,6.60084,0.353108
194030270,512749,16991,2517770,76249.6,114454000,10225700,0.0302846,4.0614,4.0614,0.274664
194013798,512749,189,1014100,33242.4,55913700,4497190,0.0327802,4.43466,4.43466,0.33301
194014681,512749,478,1363790,131357,101604000,20007300,0.0963178,14.6704,14.6704,0.263631
194024863,512749,16315,1084040,38976.5,61127700,5517670,0.0359549,5.08992,5.08992,0.401179
194030366,512749,17000,209814,4171.46,11501100,579967,0.0198817,2.76419,2.76419,0.379835
194032540,512749,17410,1363400,49938.9,61983400,6891870,0.0366283,5.05493,5.05539,0.267747
194024810,512749,16279,34969,1667.97,2278630,256160,0.0476986,7.32533,0,0
194032284,512749,17369,1328820,36635.6,68415700,5019140,0.02757,3.77714,3.77714,0.306035
194013724,512749,136,6154540,192042,285905000,26601800,0.0312033,4.32231,4.32231,0.475933
194015556,512749,875,139876,3409.23,7282680,467702,0.0243732,3.34369,3.34369,0.181365
194025048,512749,16422,1049070,28520.3,52928100,3832230,0.0271863,3.65297,3.65297,0.300596
194031865,512749,17279,34969,1046.76,1574540,146369,0.0299339,4.18568,0,0
194026650,512749,16624,6119580,181674,280406000,24807300,0.0296873,4.05376,4.05376,0.413688
194028631,512749,16797,699380,20628.4,32889900,2788300,0.0294953,3.98681,3.98681,0.365408
194023331,512749,15913,10078500,549239,594922000,88380100,0.0544963,8.7692,8.71454,0.416326
194034405,512749,111220904,871617,27338.5,38954900,3807100,0.0313652,4.36786,4.36565,0.34399
194014798,512749,524,419628,33331.2,25774200,4834880,0.0794304,11.5218,11.5218,0.271864
194016115,512749,893,244783,21553,16159200,3011030,0.0880494,12.3008,12.3008,0.0939644
194024782,512749,16258,384659,11697.2,17369100,1673930,0.0304092,4.35172,4.35172,0.24747
194023915,512749,16042,2552740,158292,180210000,23501200,0.0620087,9.20627,9.20627,0.496026
194020119,512749,15659,1187480,57522.9,67410100,8480710,0.0484412,7.14177,7.14138,0.423099
194014524,512749,445,1433730,35077.5,67220000,4747470,0.024466,3.31127,3.31127,0.209582
194030952,512749,17068,2203050,64449.9,108283000,8925560,0.0292549,4.05146,4.05146,0.308033
194032618,512749,17440,2091610,66042.6,83001400,8986680,0.0315749,4.29653,4.29091,0.427247
194023318,512749,15910,2301820,138755,157221000,22479700,0.0602807,9.76607,9.76421,0.35068
194015144,512749,676,489566,29381.5,33663400,4429900,0.0600154,9.04862,9.04862,0.333927
194015031,512749,599,1608570,56926.5,91787800,7776330,0.0353894,4.8343,4.8343,0.328878
194032249,512749,17356,104907,2629.75,4575960,378370,0.0250674,3.60672,3.60672,0.207128
194015460,512749,837,734349,32322.8,39576700,5187450,0.0440156,7.06402,7.06402,0.422786
194024902,512749,16330,454597,10767.4,21382200,1724170,0.0236857,3.79274,3.79274,0.639456
194025820,512749,16476,1293850,35885.9,65610900,4878930,0.0277357,3.77085,3.77085,0.322407
194024936,512749,16341,1014100,23477.2,49384400,3739230,0.0231507,3.68723,3.68723,1.01048
194017930,512749,1082,244783,23971.8,16799100,3704510,0.0979308,15.1339,15.1339,0.239318
194013942,512749,243,34969,2812.87,2283170,400282,0.0804389,11.4468,0,0
194014567,512749,465,2862310,145599,159116000,22299300,0.0508675,7.79066,7.78954,0.476367
194014677,512749,477,95955300,3620910,5212820000,510614000,0.0377354,5.32137,5.32166,0.560566
194015236,512749,756,454340,22292.1,30038700,3237100,0.0490648,7.12485,7.12649,0.532453
194013666,512749,119,1920560,189277,106208000,27693700,0.0985531,14.4196,14.4137,0.29465
194014402,512749,382,15071600,788016,814420000,127189000,0.0522847,8.43899,8.43899,0.361573
194028809,512749,16829,48082400,1007600,2830690000,153964000,0.0209556,3.20209,3.20209,0.498973
194014996,512749,577,1328820,79800.9,67841300,12650000,0.0600538,9.51969,9.51969,0.410176
194013491,512749,36,33766.5,2175.39,1377460,331957,0.0644244,9.83097,0,0
194015169,512749,702,244783,21610.5,16267200,3079430,0.0882844,12.5802,12.5802,0.0718484
194019495,512749,15601,2900540,166464,183209000,23930200,0.0573906,8.25026,8.24966,0.26988
194031278,512749,17110,559504,5444.08,24695000,728304,0.00973019,1.30169,1.30169,0.516541
194030731,512749,17044,1363790,52212.2,70383000,7511710,0.0382846,5.50796,5.50796,0.277769
194028049,512749,16765,209814,6265.19,11533500,839620,0.0298607,4.00173,4.00173,0.0636689
194026156,512749,16510,12239200,422619,680523000,60716300,0.0345301,4.96082,4.96082,0.562526
194028634,512749,16798,419628,10159,19744200,1354710,0.0242095,3.22835,3.22835,0.203922
194023746,512749,15983,2762550,241029,167272000,34507300,0.0872488,12.4911,12.4911,0.365111
194026036,512749,16487,4860690,140690,231710000,19115600,0.0289444,3.93268,3.93268,0.345162
194026300,512749,16584,314721,13544.7,17985700,1977960,0.0430373,6.28479,6.28479,0.15786
194013503,512749,42,174845,5451.86,9953260,723205,0.0311811,4.13626,4.13626,0.317183
194031544,512749,17198,524535,15378.4,23476600,2136190,0.0293182,4.07254,4.07254,0.181985
194013925,512749,236,2193080,121338,142636000,19615300,0.055328,8.94419,8.93722,0.41487
194024914,512749,16335,2272980,73495.6,116994000,10914500,0.0323344,4.80182,4.80182,0.673398
194014104,512749,280,34969,1880,2329120,273856,0.0537618,7.83138,0,0
194031385,512749,17143,3042300,121084,150405000,17080300,0.0398001,5.61426,5.61426,0.337568
194013774,512749,165,2797520,90279.5,148039000,12497100,0.0322713,4.46721,4.46721,0.360676
194022684,512749,15871,839256,42425.1,48254500,5831170,0.0505509,6.94803,6.94803,0.289877
194032463,512749,17389,454202,9186.39,16175800,1266000,0.0202253,2.78731,2.78828,0.35815
194015094,512749,649,174845,14939.2,11944400,2159120,0.0854423,12.3488,12.3488,0.0769768
194013663,512749,118,349680,19844.6,25045700,2958030,0.0567508,8.45925,8.4593,0.215141
194032932,512749,17555,69938,2558.73,3245470,343538,0.0365856,4.91204,4.91204,0.0204173
194024844,512749,16300,34969,1145.88,1584970,154536,0.0327683,4.41922,0,0
194023876,512749,16026,14075000,1266010,1056670000,196123000,0.0899475,13.9341,13.9403,0.27664
194020744,512749,15712,174841,3779.46,5841470,589053,0.0216165,3.36907,3.36905,0.643912
194031107,512749,17083,174845,6078.94,11584300,869450,0.0347676,4.97269,4.97269,0.224055
194014120,512749,288,1608570,127115,100829000,19209900,0.0790231,11.9422,11.9422,0.177264
194034312,512749,111220788,664411,18070.7,33309800,2477650,0.0271981,3.7291,3.7291,0.354061
194015266,512749,781,69938,2333.79,3597360,325283,0.0333695,4.65102,4.65102,0.116219
194014146,512749,296,2902430,232006,189992000,33779900,0.0799352,11.6385,11.6385,0.166706
194016224,512749,899,69938,1556.79,3378910,213382,0.0222596,3.05101,3.05101,0.163258
194017288,512749,1004,314698,16025.8,13654500,2580930,0.0509245,8.20131,8.20111,0.839609
194032740,512749,17485,3041700,101034,148645000,13927300,0.0332165,4.57879,4.57851,0.381101
194015293,512749,810,699380,68444.2,49711900,9984930,0.0978641,14.2768,14.2768,0.227858
194017104,512749,977,244783,20346.4,17784900,3143800,0.08312,12.8432,12.8432,0.145796
194019924,512749,15628,832158,30951,46484400,4477320,0.0371937,5.38038,5.35502,0.522752
194023749,512749,15984,2762550,241029,167272000,34507300,0.0872488,12.4911,12.4911,0.365111
194031109,512749,17084,139876,4074.5,8562580,572269,0.0291294,4.09126,4.09126,0.281702
194015068,512749,629,2762550,109247,146012000,14864900,0.0395457,5.38086,5.38086,0.216169
194033281,512749,17649,34934.5,463.352,1578890,68167.7,0.0132634,1.9513,0,0
194034303,512749,111220782,34969,332.855,1539820,48772.2,0.00951859,1.39473,0,0
194019987,512749,15632,418935,16038.3,18364100,2343780,0.0382834,5.59461,5.59248,0.426373
194031298,512749,17122,69938,3034.28,4358180,433082,0.0433853,6.19236,6.19236,0.07099
194031494,512749,17180,559504,13392.7,25094700,1826850,0.0239368,3.26512,3.26512,0.247404
194013703,512749,122,1748170,39542.7,71217900,5405570,0.0226195,3.09213,3.0921,0.38978
194015193,512749,714,11993200,983631,732717000,146838000,0.0820155,12.2434,12.2429,0.254996
194033550,512749,111220682,279752,5162.88,13662000,767344,0.0184552,2.74295,2.74295,0.605147
194026683,512749,16628,419628,10868.6,21355800,1486260,0.0259005,3.54185,3.54185,0.448751
194024787,512749,16262,34969,1791.9,2377200,264167,0.0512426,7.55432,0,0
194018088,512749,1101,1283390,122941,75596800,17771400,0.095794,13.8472,13.8003,0.382938
194024455,512749,16169,8812190,471513,479831000,69687400,0.0535069,7.90807,7.90807,0.471938
194016569,512749,931,2165830,67667.2,90924500,9818960,0.0312431,4.53357,4.53081,0.489665
194014419,512749,394,4580650,331615,321599000,52984400,0.0723947,11.567,11.5665,0.37226
194026247,512749,16556,34969,1524.46,2061610,209442,0.0435945,5.98936,0,0
194030945,512749,17063,699380,11169.1,29664300,1537900,0.01597,2.19894,2.19894,0.409335
194031586,512749,17209,3075740,81794.7,133232000,11417800,0.0265935,3.71221,3.71144,0.307122
194028385,512749,16770,349690,5252.01,16083700,720088,0.015019,2.05922,2.05922,0.47464
194015436,512749,828,6329390,206314,346272000,29643400,0.0325962,4.68345,4.68345,0.411738
194030588,512749,17030,524535,6845.99,27161700,1068210,0.0130515,2.03649,2.03649,0.666689
194014762,512749,509,3391990,145453,185037000,22862500,0.0428814,6.74012,6.74012,0.505161
194031763,512749,17244,1153980,31047.3,51054400,4335870,0.0269046,3.75733,3.75733,0.304137
194033786,512749,111220722,314721,12152.8,16481500,1646260,0.0386146,5.23085,5.23085,0.162148
194031419,512749,17151,174845,4902.25,8667570,674596,0.0280377,3.85825,3.85825,0.102062
194014313,512749,348,5000570,159100,251107000,21787500,0.0318165,4.35701,4.35701,0.313723
194026094,512749,16496,34969,1562.73,1695780,208701,0.0446889,5.96816,0,0
194017199,512749,993,28684700,2427360,1696600000,385146000,0.0846221,13.4269,13.3812,0.495003
194031579,512749,17207,3075740,81794.7,133232000,11417800,0.0265935,3.71221,3.71144,0.307122
194026841,512749,16647,69938,1137.43,3189090,153880,0.0162634,2.20024,2.20024,0.0547213
194030021,512749,16970,2272980,70640.1,112882000,9893120,0.0310781,4.35248,4.35248,0.496805
194023283,512749,15905,41996200,2284230,2560400000,366447000,0.0543913,8.72572,8.70865,0.414777
194028408,512749,16774,524535,15336,27013100,2038260,0.0292374,3.88584,3.88584,0.20261
194023327,512749,15912,2561400,156217,177274000,25408200,0.0609891,9.91966,9.86153,0.310937
194032133,512749,17325,244783,6672.26,10720900,917998,0.0272578,3.75025,3.75025,0.169848
194020682,512749,15699,489252,16872.4,15822800,2437800,0.0344861,4.9827,4.98031,0.570146
194033051,512749,17587,1083880,34340.8,52200900,4975660,0.0316833,4.59062,4.59063,0.459738
194013526,512749,52,244783,17740.4,12422500,2503420,0.0724738,10.2271,10.2271,0.185184
194031770,512749,17245,34969,1087.07,1914050,152471,0.0310867,4.36017,0,0
194015158,512749,693,1397290,89800.3,91287200,13599900,0.0642673,9.73301,9.73259,0.366408
194024363,512749,16152,69938,3676.89,3806590,546748,0.0525736,7.81761,7.81761,0.40255
194032525,512749,17405,69938,4615.42,4570050,720681,0.065993,10.3046,10.3046,0.177986
194013794,512749,184,2064290,92916.2,88753900,15147500,0.0450112,7.33787,7.26964,0.527469
194017150,512749,985,24253700,1689120,1342210000,262126000,0.0696437,10.8076,10.6129,0.599526
194018119,512749,1125,559504,54390.5,37128600,8108760,0.097212,14.4928,14.4928,0.103749
194013474,512749,27,209814,3782.47,10549900,597709,0.0180277,2.84875,2.84875,0.675334
194019649,512749,15610,243247,12511.1,13272900,1868100,0.0514335,7.67983,7.67469,0.345765
194029407,512749,16893,1223920,39051.3,56319200,5274370,0.0319068,4.30943,4.30943,0.270503
194019413,512749,15593,2342870,133647,137151000,18929000,0.057044,8.07939,8.07941,0.196494
194020261,512749,15670,347957,19763.1,22347600,3142330,0.0567975,9.0308,9.01042,0.293415
194021231,512749,15771,2552740,93504.6,145269000,12812200,0.0366291,5.019,5.019,0.36336
194032741,512749,17487,3041700,101034,148645000,13927300,0.0332165,4.57879,4.57851,0.381101
194032861,512749,17531,489178,14924,22100500,2173730,0.0305083,4.44364,4.4423,0.416172
194033139,512749,17638,454538,17798.3,24705200,2584530,0.039157,5.68606,5.68577,0.284367
194024088,512749,16109,1678510,59772.2,58462300,8662840,0.0356103,5.16102,5.16102,0.485175
194013523,512749,51,5909760,211917,327512000,28767600,0.0358589,4.86781,4.86781,0.318806
194026337,512749,16594,104907,2627.47,5758940,347354,0.0250457,3.31106,3.31106,0.0875236
194017674,512749,1064,8210390,173230,461928000,27129500,0.0210989,3.30429,3.30432,0.57719
194020149,512749,15663,454337,14098.9,19664000,2109610,0.0310318,4.64327,4.6435,0.282334
194020384,512749,15682,104776,2253.56,2608560,351661,0.0215083,3.35631,3.35451,0.416379
194024452,512749,16165,8812190,471513,479831000,69687400,0.0535069,7.90807,7.90807,0.471938
194026325,512749,16590,104907,4826.68,5898770,756424,0.0460091,7.21043,7.21043,0.0764321
194013811,512749,197,139876,3672.08,6923290,491483,0.0262524,3.51371,3.51371,0.281631
194014367,512749,364,174845,7263.3,8816010,1042990,0.0415414,5.96524,5.96524,0.348226
194032815,512749,17514,419024,13561.9,17634600,1987600,0.0323653,4.7434,4.73917,0.560969
194024770,512749,16251,104907,6416.35,7812900,957504,0.0611623,9.12717,9.12717,0.240182
194024471,512749,16177,3566840,153449,206808000,21723700,0.0430212,6.09048,6.09048,0.529223
194027834,512749,16734,174845,5001.52,8707330,688534,0.0286054,3.93797,3.93797,0.10205
194028377,512749,16769,349690,5252.01,16083700,720088,0.015019,2.05922,2.05922,0.47464
194032857,512749,17529,1677310,40980,71300900,5867900,0.0244319,3.49839,3.49846,0.454904
194034422,512749,112892275,139876,7723.95,7751790,1274910,0.05522,9.11457,9.11457,0.089018
194020304,512749,15672,209737,12675.4,14095800,2014420,0.0604347,9.60454,9.60442,0.218997
194030942,512749,17062,1188950,39192.4,58105700,5485080,0.0329639,4.6134,4.6134,0.32843
194032645,512749,17447,139463,3964.26,5109630,517204,0.0284253,3.70855,3.70811,0.0899903
194015005,512749,583,1328820,92610.3,76344200,13036300,0.0696935,9.8104,9.8104,0.41095
194015240,512749,761,104875,7239.18,7438320,1100420,0.0690266,10.4927,10.4936,0.497634
194029840,512749,16947,24521800,368325,1186770000,57504100,0.0150203,2.34502,2.34422,0.661652
194013451,512749,17,2412860,92691.3,148052000,12749800,0.0384155,5.28409,5.28409,0.305241
194015062,512749,625,3147210,247780,203377000,37471500,0.07873,11.9062,11.9062,0.31541
194013835,512749,211,3811620,392631,258881000,61103600,0.103009,16.0309,16.0309,0.211085
194018081,512749,1098,944155,32195.2,47496900,4255610,0.0340995,4.50732,4.50732,0.131223
194018741,512749,182305709,1223880,98691.1,74697800,14043100,0.0806376,11.4742,11.4742,0.231262
194029456,512749,16903,69938,2286.12,3782130,310680,0.0326878,4.44222,4.44222,0.203917
194017558,512749,1054,944163,100397,67545000,14881800,0.106335,15.7619,15.7619,0.182903
194021622,512749,15821,10560300,344998,516944000,49117800,0.0326693,4.65117,4.65128,0.69136
194018118,512749,1121,454597,6506.87,8128260,908576,0.0143135,1.99864,1.99864,0.486141
194013720,512749,133,349687,18094.2,24877400,2541040,0.051744,7.26662,7.2666,0.228544
194014307,512749,347,769038,35104.9,49860900,5123130,0.0456479,6.66174,6.66336,0.437781
194018092,512749,1102,1433730,129937,92384400,18601700,0.0906289,12.9743,12.9743,0.185913
194019446,512749,15597,104639,6320.99,5566890,926315,0.0604078,8.85251,8.84966,0.311142
194032461,512749,17388,454202,9186.39,16175800,1266000,0.0202253,2.78731,2.78828,0.35815
194034318,512749,111220792,1398760,37845.4,66439100,5059030,0.0270564,3.6168,3.6168,0.131413
194029513,512749,16915,71479100,1288380,3658250000,192609000,0.0180245,2.69461,2.69419,0.638172
194019956,512749,15630,594129,26806.9,30974100,3770370,0.0451197,6.34605,6.34515,0.245765
194030748,512749,17045,594473,23389.6,31224500,3406080,0.0393451,5.72959,5.72959,0.297907
194031878,512749,17283,804248,21668.7,36449200,2968190,0.0269428,3.69064,3.69068,0.222992
194019358,512749,15587,4125750,237254,256745000,33939900,0.0575057,8.22637,8.22674,0.27465
194024013,512749,16085,594473,43245.1,39384900,6367830,0.0727452,10.7117,10.7117,0.306011
194027766,512749,16730,279752,10294.7,15889300,1435490,0.0367994,5.13131,5.13131,0.186778
194014558,512749,460,174845,8351.75,10152900,1185660,0.0477666,6.78123,6.78123,0.26763
194023969,512749,16071,279752,14959.1,16335300,2071720,0.0534728,7.40556,7.40556,0.17083
194027365,512749,16700,944163,25604.4,48847600,3474250,0.0271186,3.67971,3.67971,0.200662
194013902,512749,225,1188950,44464.7,65579900,6116190,0.0373984,5.14421,5.14421,0.1893
194031862,512749,17278,34969,1046.76,1574540,146369,0.0299339,4.18568,0,0
194017771,512749,1067,734348,44256,41061700,6778830,0.0602657,9.23109,9.23109,0.258974
194014982,512749,566,629442,36661,25683300,5022980,0.0582436,7.98005,7.98005,0.413545
194025814,512749,16475,244783,4046.02,11765000,629148,0.016529,2.57023,2.57023,0.492021
194028668,512749,16803,69938,1936.91,3052850,262031,0.0276947,3.74661,3.74661,0.551865
194024908,512749,16332,4301190,144333,223489000,20791100,0.0335566,4.83382,4.83382,0.567134
194031791,512749,17249,69938,1585.75,3149710,215545,0.0226737,3.08195,3.08195,0.265555
194018141,512749,10677,5140440,96446.8,270462000,15418500,0.0187624,2.99944,2.99944,0.613248
194025841,512749,16480,664411,22072.7,34084300,3003660,0.0332215,4.52079,4.52079,0.239225
194014445,512749,407,2272980,127781,127175000,20305900,0.0562171,8.93358,8.93358,0.341809
194031115,512749,17085,1853360,55639.2,90386200,7719040,0.0300208,4.1649,4.1649,0.302744
194028739,512749,16818,58608000,1203340,3405120000,182207000,0.0205319,3.10891,3.10891,0.488599
194015488,512749,849,34969,3351.91,2253930,463753,0.0958538,13.2618,0,0
194021635,512749,15822,874225,29340.7,47651700,4066210,0.0335619,4.65122,4.65122,0.485756
194024027,512749,16090,34969,3662.28,2695640,560606,0.104729,16.0315,0,0
194025762,512749,16470,384659,14751.5,22762100,2025980,0.0383496,5.26694,5.26694,0.286291
194023846,512749,16015,1958260,147531,125122000,21170000,0.0753378,10.8106,10.8106,0.353241
194023998,512749,16081,594473,35774.2,39855300,5326430,0.0601781,8.95992,8.95992,0.267068
194024957,512749,16363,209814,7642.84,9727540,1025940,0.0364268,4.88977,4.88977,0.155947
194025646,512749,16458,1153980,33985.2,61446700,4564570,0.0294505,3.95551,3.95551,0.479754
194034334,512749,111220814,34969,667.238,1236030,99079.5,0.0190808,2.83335,0,0
194026955,512749,16659,1398760,42649.9,80582200,5718740,0.0304912,4.08844,4.08844,0.35933
194033040,512749,17585,139876,5649.39,7789440,803787,0.0403886,5.74642,5.74642,0.201426
194020598,512749,15693,1741010,71564.8,72212600,11628400,0.0411053,6.67911,6.66364,0.584879
194029961,512749,16962,699380,20550,33356100,2813210,0.0293832,4.02243,4.02243,0.159052
194014698,512749,484,1363790,99904.2,75746700,15165200,0.0732547,11.1199,11.1199,0.165647
194014727,512749,495,3252120,165846,185163000,27320800,0.0509964,8.40091,8.40091,0.508279
194014958,512749,544,1153980,46621.9,60994200,6453330,0.0404011,5.59225,5.59225,0.605594
194015194,512749,715,209814,5415.96,5575270,762257,0.0258132,3.63301,3.63301,0.328572
194021212,512749,15769,664411,17439.7,34933200,2347400,0.0262484,3.53305,3.53305,0.259921
194023872,512749,16025,7104160,550422,472265000,88149300,0.0774788,12.4081,12.425,0.313339
194031902,512749,17291,34969,1613.51,2538180,245531,0.0461411,7.02139,0,0
194027119,512749,16677,1049070,40303.5,60968600,5833700,0.0384183,5.56083,5.56083,0.223799
194032560,512749,17416,12603500,429281,595288000,60962800,0.0340604,4.83696,4.82253,0.50894
194020208,512749,15667,3925940,198428,197035000,30377600,0.0505427,7.73766,7.71665,0.473957
194013441,512749,10,9966160,349310,596008000,48413600,0.0350496,4.8578,4.8578,0.335512
194034132,512749,111220754,209814,7484.68,10844100,1019830,0.0356729,4.86065,4.86065,0.229397
194013621,512749,92,69938,6034.57,3487090,841024,0.0862845,12.0253,12.0253,0.23829
194020460,512749,15688,208176,4622.47,7152890,780743,0.0222046,3.7504,3.74714,0.467173
194024691,512749,16203,244783,12838.9,14053700,1768460,0.0524503,7.22462,7.22462,0.198128
194023860,512749,16022,5604810,78954.6,138695000,13179200,0.0140869,2.35141,2.24445,1.08983
194023733,512749,15978,174787,11521.7,13301000,1820690,0.0659185,10.4166,10.4175,0.170442
194023786,512749,15996,279752,23851.1,14180900,3158000,0.0852581,11.2886,11.2886,0.0806896
194024996,512749,16401,559504,18998.5,33303800,2566820,0.033956,4.58767,4.58767,0.151589
194013567,512749,74,244783,23314.2,18263700,3427360,0.0952445,14.0016,14.0016,0.117036
194015245,512749,765,104907,3220.39,5443240,435653,0.0306975,4.15275,4.15275,0.0613008
194015260,512749,777,524482,35929.5,40330500,5522180,0.0685047,10.5288,10.5292,0.409976
