id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193455242,294017,321,59526.7,2313.26,3316630,348251,0.0388609,5.85033,5.84463,0.247176
193463748,294017,15761,34892.7,2100.96,1963280,312777,0.0602121,8.96398,0,0
193470151,294017,17062,1070200,78711.9,65585600,11993300,0.0735486,11.2066,11.0744,0.310758
193462133,294017,182305689,4381950,329405,267733000,49934200,0.0751732,11.3954,11.7034,0.481775
193458698,294017,672,46620400,4756970,3415970000,749489000,0.102036,16.0764,16.4915,0.269983
193473085,294017,111220754,205151,14158.8,13055900,2094170,0.0690165,10.2079,10.2157,0.0784579
193470877,294017,17274,104840,3642.03,4523560,516669,0.0347389,4.92816,4.92867,0.257956
193462691,294017,15618,130425,13880.7,9085820,2125060,0.106427,16.2934,16.3064,0.0445098
193470744,294017,17224,376964,11707.9,16939700,1742280,0.0310584,4.62188,4.74461,0.486761
193470465,294017,17139,510839,36171.3,31231400,5470400,0.0708076,10.7086,10.7751,0.219656
193462169,294017,182305709,1101500,117278,86292200,18464900,0.106471,16.7633,17.165,0.254135
193472916,294017,111220686,497872,7913.75,16018500,1259750,0.0158951,2.53026,2.87363,1.12986
193470759,294017,17233,205151,14158.8,13055900,2094170,0.0690165,10.2079,10.2157,0.0784579
193460063,294017,872,629442,40755.7,39465800,5926920,0.064749,9.41615,9.41615,0.116793
193461294,294017,1050,1393200,167833,100521000,26488700,0.120466,19.0129,19.227,0.180951
193459900,294017,839,244782,15983.2,16190500,2300140,0.0652955,9.39667,9.39667,0.069967
193469284,294017,16927,2249350,108220,148953000,18190400,0.0481119,8.08697,8.00673,0.431813
193469805,294017,17010,104907,5445.43,6509920,779488,0.0519072,7.43028,7.43028,0.0951116
193472594,294017,17592,489541,8251.17,15749000,1116500,0.0168549,2.28071,2.28067,0.416546
193458961,294017,701,5394730,363663,346348000,54864700,0.0674108,10.17,10.1316,0.192264
193470686,294017,17199,34969,1861.91,2037220,270569,0.0532447,7.73739,0,0
193465137,294017,16011,3564090,266524,220015000,45644600,0.0747804,12.8068,13.0473,0.409732
193470442,294017,17129,674006,52325.1,41956600,8295690,0.077633,12.308,12.7974,0.462582
193455471,294017,345,4814550,431314,299125000,62885700,0.0895855,13.0616,13.2355,0.369599
193463107,294017,15684,3501870,138015,146927000,22025200,0.0394117,6.28954,6.38526,0.815324
193473466,294017,111220882,762542,49562.7,43492600,7227460,0.0649967,9.47811,9.62953,0.192767
193465679,294017,16115,12475000,1380680,851236000,252754000,0.110676,20.2609,20.4698,0.368652
193463077,294017,15680,562940,34265.6,27149900,5436280,0.060869,9.65695,10.2526,0.46061
193469148,294017,16869,1086210,75020.2,67612200,10954300,0.069066,10.0849,10.208,0.124366
193453295,294017,53,45817,2973.16,3029400,447749,0.0648922,9.77256,9.77702,0.0562565
193456608,294017,433,860866,103174,64458000,18718600,0.119849,21.7439,21.6499,0.206975
193457386,294017,529,149719,16571,10561900,2589670,0.110681,17.2969,17.4833,0.111498
193469562,294017,16990,2532360,188764,153732000,28252400,0.0745407,11.1565,11.183,0.14283
193471834,294017,17436,92133.3,5234.49,5360900,776667,0.0568143,8.42981,8.26474,0.146433
193464903,294017,15946,2515010,237739,183336000,37104200,0.094528,14.7531,14.8765,0.280931
193465729,294017,16141,9538890,752695,605756000,126723000,0.078908,13.2849,13.5756,0.410624
193465697,294017,16123,7898060,881099,539997000,161342000,0.111559,20.4281,20.7366,0.391104
193466445,294017,16282,21655.3,2337.24,1489620,369715,0.107929,17.0727,0,0
193461386,294017,1067,780191,69346.5,44885200,11295100,0.0888841,14.4773,14.537,0.248741
193464199,294017,15837,796079,84544.6,66291800,13605200,0.106201,17.0902,17.1968,0.170121
193459450,294017,767,7754580,848605,565697000,143487000,0.109433,18.5035,18.9377,0.351353
193470813,294017,17256,1453340,90902.5,85612200,13357200,0.0625473,9.19069,9.18818,0.150615
193455152,294017,311,943975,65187.5,52134200,8588850,0.0690564,9.09861,9.0992,0.156995
193463069,294017,15679,881765,64320.3,48742800,10194200,0.0729449,11.5611,11.6843,0.477284
193470241,294017,17074,1984550,130851,120244000,19293900,0.065935,9.72204,9.73824,0.179959
193454068,294017,188,260748,39628.5,26712500,7138730,0.15198,27.3779,27.3206,0.146881
193463560,294017,15720,33698.6,752.851,850616,118074,0.0223407,3.50383,0,0
193466300,294017,16268,96576.7,9529.79,6653560,1454120,0.0986759,15.0566,15.2492,0.199361
193467649,294017,16456,279752,26607.3,20869500,4112390,0.0951104,14.7001,14.7001,0.147746
193458630,294017,661,1274540,72733.4,72985300,11164000,0.0570663,8.75922,8.68928,0.238507
193468089,294017,16596,775075,77581.9,53569100,12545600,0.100096,16.1863,16.8381,0.34472
193471067,294017,17315,1304690,81501.4,78806700,12299700,0.0624681,9.42731,9.28777,0.210262
193463880,294017,15790,34636.3,2662.94,2131120,407465,0.0768829,11.7641,0,0
193454524,294017,236,2499560,222330,195942000,37671300,0.0889474,15.0711,15.5801,0.38429
193467577,294017,16446,474495,61628.9,35161000,10109500,0.129883,21.3057,21.2606,0.0508083
193458491,294017,629,1967600,237111,137955000,38930300,0.120508,19.7857,19.8297,0.133717
193467464,294017,16431,258892,25732,18102900,4055830,0.099393,15.6661,15.9167,0.164453
193468689,294017,16739,139876,9783.46,9001390,1456910,0.0699438,10.4157,10.4157,0.103824
193466643,294017,16310,12364600,1023590,835476000,160494000,0.0827838,12.9801,13.2111,0.357627
193465648,294017,16108,1495860,99785.6,89182300,14528200,0.0667078,9.71224,9.72727,0.282859
193460920,294017,977,279262,21785.6,18220200,3283910,0.0780114,11.7592,11.7675,0.258044
193466750,294017,16328,5240920,476452,358178000,75232800,0.0909099,14.3549,14.4251,0.320571
193464921,294017,15950,1835140,121023,106099000,18674500,0.0659476,10.176,10.0775,0.427515
193467121,294017,16393,520072,53030.7,33821900,8947050,0.101968,17.2035,17.1907,0.253517
193467969,294017,16562,139876,11717.1,9877850,1732370,0.0837678,12.3851,12.3851,0.0262327
193468824,294017,16780,340398,27819.9,22340000,4229390,0.0817275,12.4249,13.0765,0.426971
193470222,294017,17066,2139140,141861,129588000,21055700,0.0663171,9.84309,9.91097,0.21365
193468671,294017,16732,3408430,256299,215061000,37834900,0.0751957,11.1004,11.3274,0.197889
193463796,294017,15772,174526,15281.1,11900400,2283770,0.0875575,13.0856,13.0864,0.0704081
193459153,294017,727,451996,30447.5,28989500,4785730,0.0673623,10.588,10.6006,0.279166
193458770,294017,679,2307950,138347,143951000,20081300,0.0599438,8.70092,8.70092,0.153041
193459174,294017,731,4351300,487180,281903000,74996900,0.111962,17.2355,17.4999,0.264399
193471440,294017,17359,49441.3,2464.28,3082820,369355,0.0498426,7.47057,7.12465,0.307571
193471334,294017,17334,594246,34341.9,33074500,4944910,0.0577907,8.32132,8.32097,0.14173
193471538,294017,17380,5052630,256496,251081000,37091800,0.0507649,7.3411,7.23177,0.422379
193461690,294017,1132,7199830,375056,369391000,57599500,0.0520924,8.00012,8.13531,0.48292
193469288,294017,16928,2125400,103548,141967000,17455100,0.0487195,8.21262,8.11135,0.431349
193467188,294017,16401,559504,56051.2,43190500,8703110,0.10018,15.5551,15.5551,0.0350611
193465947,294017,16197,373049,38857.8,27982500,6618960,0.104163,17.7428,18.348,0.277391
193467914,294017,16537,700535,106509,55917900,19117200,0.152039,27.2895,27.4627,0.156636
193453700,294017,147,136665,12098.9,9152970,1846680,0.0885296,13.5124,13.5107,0.112992
193459076,294017,714,10709900,1198620,766575000,193341000,0.111916,18.0525,18.2951,0.253493
193472555,294017,17586,34969,1838.52,1717770,254483,0.0525758,7.27738,0,0
193471353,294017,17336,139876,8025.05,8103430,1183920,0.0573726,8.46406,8.46406,0.18697
193461246,294017,1044,112584,9392.84,7701200,1522380,0.0834297,13.5222,13.5375,0.27944
193472349,294017,17541,113630,6713.25,6122520,1041510,0.0590802,9.16587,8.89795,0.275777
193462461,294017,15599,2695460,230944,195103000,35817700,0.0856788,13.2881,13.4267,0.227246
193460021,294017,860,415734,33796.1,27255500,5107020,0.0812927,12.2844,12.2622,0.107815
193470341,294017,17089,139876,10542.8,8936730,1572640,0.0753722,11.2431,11.2431,0.092149
193468573,294017,16698,5284890,490707,383623000,78503300,0.092851,14.8543,15.2075,0.362934
193465902,294017,16191,3704030,359970,284646000,61187100,0.0971832,16.519,16.9053,0.389017
193468873,294017,16793,836400,61818.2,51595200,9181380,0.0739098,10.9773,11.2641,0.212586
193461625,294017,1104,361962,38370.5,25372800,5896770,0.106007,16.2911,16.4546,0.177958
193469261,294017,16916,34969,2256.65,2273100,346637,0.0645329,9.91269,0,0
193469304,294017,16932,634331,27153.2,38980800,4254320,0.042806,6.70678,6.72513,0.205784
193467645,294017,16455,2003800,233747,151660000,38355600,0.116652,19.1414,19.1507,0.226404
193463084,294017,15681,415987,26560.3,20569000,4202960,0.0638489,10.1036,10.7587,0.463264
193470677,294017,17194,27974,1913.07,1827260,293513,0.0683874,10.4923,0,0
193456277,294017,395,2985450,167994,157233000,24084900,0.0562709,8.06743,8.21947,0.266498
193467064,294017,16377,244783,19897.7,16709300,3346390,0.0812872,13.6708,13.6708,0.169784
193471929,294017,17481,534542,32055.5,33473300,4754740,0.0599681,8.89498,8.80728,0.139031
193460659,294017,939,95238.3,7510.78,6192700,1119440,0.0788631,11.7541,11.7531,0.0269268
193453265,294017,48,10324300,1255330,748042000,196893000,0.12159,19.0708,19.1563,0.295025
193456382,294017,407,2482070,202944,157853000,33992800,0.0817642,13.6954,14.4969,0.504569
193469441,294017,16964,174645,14091.3,11122600,2139070,0.0806856,12.2481,12.2492,0.119629
193469962,294017,17029,80962.6,4978.29,5330090,826745,0.0614888,10.2114,10.0116,0.253305
193467453,294017,16430,1503390,128944,94869800,20671600,0.0857691,13.75,13.7116,0.257296
193473502,294017,112892265,139798,13582.7,8581920,2470040,0.0971595,17.6686,17.6688,0.0324489
193457259,294017,512,106664000,5067040,6992420000,862125000,0.0475047,8.08262,8.13267,0.481613
193470985,294017,17295,46001.8,1716.21,2406970,248133,0.0373075,5.394,5.20502,0.420959
193458743,294017,676,489360,40731.2,41919000,6288240,0.0832337,12.8499,12.8512,0.165452
193470697,294017,17204,408758,28499.3,24836000,4350300,0.0697217,10.6427,10.725,0.282945
193457816,294017,573,139876,8670.92,9287240,1184510,0.06199,8.46828,8.46828,0.0485124
193459984,294017,851,1621780,161775,124195000,26532000,0.0997517,16.3598,16.8481,0.323205
193464394,294017,15859,720201,73005.5,54815500,11626400,0.101368,16.1433,16.1655,0.146387
193472357,294017,17543,113630,6713.25,6122520,1041510,0.0590802,9.16587,8.89795,0.275777
193465734,294017,16143,2390870,206481,155020000,35526900,0.0863621,14.8594,15.0751,0.3626
193469115,294017,16857,589457,45429.8,36428100,6632940,0.0770707,11.2526,11.3231,0.0871783
193473525,294017,124372424,30030.5,1072.72,1760160,163634,0.035721,5.44891,0,0
193456739,294017,450,1148700,5226.15,18414500,835584,0.00454961,0.727417,0.726166,0.761872
193465238,294017,16013,9433880,1332340,807247000,222163000,0.141229,23.5495,23.8693,0.183093
193471824,294017,17424,2557750,157605,154634000,23042300,0.0616187,9.00883,8.94697,0.314698
193453470,294017,88,2170380,194022,156263000,28973600,0.0893952,13.3495,13.3777,0.117142
193468312,294017,16655,104907,8348.57,7532970,1231540,0.0795807,11.7393,11.7393,0.042953
193468920,294017,16808,224833000,11679200,13346400000,1853010000,0.0519459,8.24171,8.25506,0.467579
193456399,294017,408,554283,5973.43,10815300,843634,0.0107769,1.52203,1.51457,0.896585
193468103,294017,16600,215844,33087.2,17228200,6192960,0.153292,28.6919,28.4957,0.223727
193453326,294017,61,79944,4453.11,4885140,663898,0.0557029,8.30453,8.47347,0.208418
193459529,294017,786,139876,7988.96,7447740,1119920,0.0571146,8.00655,8.00655,0.120743
193456801,294017,458,2761460,151012,115695000,25782000,0.0546855,9.33637,8.57046,0.678351
193457613,294017,559,1234610,123643,96488000,19647700,0.100147,15.9141,15.73,0.129536
193463048,294017,15676,314721,28885.9,28347200,4602480,0.0917826,14.624,14.624,0.0835418
193467069,294017,16378,139876,12012.9,9504670,2091110,0.0858822,14.9498,14.9498,0.123573
193468535,294017,16685,1273050,102134,88664300,16002700,0.0802278,12.5704,12.9055,0.291929
193459586,294017,803,20263400,1871180,1400180000,294467000,0.0923427,14.5319,14.6935,0.238734
193461225,294017,1041,6016740,211780,191963000,35461700,0.0351985,5.89384,5.95654,1.11976
193461685,294017,1129,90596600,8490830,6313180000,1341380000,0.0937213,14.8061,15.0471,0.309509
193457198,294017,509,2785280,286962,192966000,52576100,0.103028,18.8764,19.2858,0.237637
193455376,294017,337,4833700,354243,281185000,63115000,0.073286,13.0573,12.9769,0.841417
193467945,294017,16547,73533.9,10776,6091480,1832730,0.146545,24.9236,25.4035,0.328915
193468853,294017,16787,53942.2,4371.57,3446460,663316,0.0810418,12.2968,12.3209,0.0305004
193461566,294017,1089,65909600,5968380,4378010000,1028540000,0.0905541,15.6053,16.1567,0.481906
193460245,294017,907,504517,66355,37006000,10823700,0.131522,21.4535,21.568,0.0806504
193454471,294017,230,69938,1590.94,2394240,212175,0.0227479,3.03376,3.03376,0.272597
193469218,294017,16899,1769720,111398,105610000,16482000,0.0629466,9.31336,9.355,0.186978
193468543,294017,16689,876838,93293.5,66468400,15125800,0.106398,17.2504,17.3145,0.211961
193454898,294017,281,477434,8552.36,12273900,1544440,0.0179132,3.23486,3.59045,0.724882
193462217,294017,15569,8802710,770764,619603000,119847000,0.0875598,13.6148,13.7671,0.271555
193462571,294017,15604,1716150,153745,128170000,23753700,0.0895874,13.8413,13.8731,0.141534
193468609,294017,16709,720231,50319.5,46298100,7419140,0.0698658,10.3011,10.7139,0.244824
193467011,294017,16349,1682490,152556,116475000,23686400,0.0906728,14.0781,14.47,0.256759
193468753,294017,16759,34969,2599.26,2387880,380096,0.0743304,10.8695,0,0
193461588,294017,1096,1049960,118409,76230100,18307700,0.112775,17.4366,17.5351,0.114903
193455045,294017,298,591830,54670.2,34774900,8917130,0.0923749,15.067,14.977,0.21979
193472563,294017,17587,874162,26145.6,33500900,3632010,0.0299094,4.15485,4.1547,0.445689
193454969,294017,289,209814,15170.5,12909800,2093460,0.0723046,9.97768,9.97768,0.0672533
193467972,294017,16563,139876,11717.1,9877850,1732370,0.0837678,12.3851,12.3851,0.0262327
193469328,294017,16937,34101.2,1778.64,1945530,262665,0.0521578,7.70251,0,0
193471509,294017,17373,1514510,95198.1,88423600,14083300,0.0628572,9.29888,9.02101,0.296315
193464818,294017,15923,2720920,261249,176048000,43708300,0.096015,16.0638,16.2545,0.287085
193469159,294017,16873,159464,10969,9337650,1617650,0.068787,10.1443,10.1364,0.0527201
193453484,294017,91,960109,40692.5,61982500,6575750,0.0423832,6.84896,6.88279,0.220837
193470522,294017,17162,111546,4077.58,5717200,613201,0.0365551,5.49728,5.76909,0.419555
193458552,294017,639,953555,34929.6,38539800,5674600,0.036631,5.95099,5.95753,0.719692
193464390,294017,15858,3038320,329847,231575000,54328800,0.108562,17.8812,17.7166,0.217365
193464847,294017,15932,3935350,374332,262154000,57933800,0.0951204,14.7214,15.1847,0.389433
193468819,294017,16777,483980,42128,32683700,6481120,0.0870449,13.3913,13.4481,0.261531
193462086,294017,10729,1148790,48625,85450500,8306350,0.0423273,7.23055,7.22688,0.120483
193464500,294017,15867,6995680,534171,463473000,81487200,0.0763573,11.6482,11.4148,0.372332
193461270,294017,1047,804104,52989.3,47823700,7505230,0.0658986,9.33366,9.3335,0.0588797
193465378,294017,16044,1188950,76288.1,73163700,10415500,0.0641645,8.7603,8.7603,0.173996
193468388,294017,16676,1162130,127547,81303300,23078600,0.109752,19.8589,20.7137,0.420177
193461693,294017,1139,146592,12292,9386870,1975480,0.0838517,13.476,13.2597,0.174655
193464184,294017,15836,10667300,921302,700713000,149395000,0.0863671,14.0049,13.95,0.398634
193471892,294017,17469,454597,22759.8,23644800,3250120,0.0500659,7.14945,7.14945,0.348757
193468273,294017,16643,69938,4179.02,4315210,606636,0.0597533,8.67392,8.67392,0.00123986
193469060,294017,16826,270623,9489.92,15814000,1520960,0.0350669,5.62023,5.63936,0.155096
193462595,294017,15606,524375,46906.9,40283700,7178710,0.089453,13.69,13.6903,0.110088
193465097,294017,15998,524535,27450.1,27877100,3478260,0.0523322,6.63113,6.63113,0.0979019
193470428,294017,17122,69777.2,5735.41,4644430,872900,0.0821961,12.5098,12.5095,0.017072
193467541,294017,16442,929415,105199,67743800,16392300,0.113188,17.6372,17.6544,0.13624
193467746,294017,16486,4156240,326952,262153000,49941400,0.0786652,12.016,12.1843,0.203866
193470741,294017,17223,4951300,269952,282782000,40202300,0.0545214,8.11955,7.95781,0.408679
193460017,294017,859,69701.4,4330.79,4570850,642538,0.0621335,9.21844,9.21941,0.0439498
193470536,294017,17167,506438,25162.8,29258300,3763440,0.0496857,7.4312,7.36744,0.305028
193459689,294017,814,1161110,130874,81066800,20485100,0.112714,17.6427,17.9019,0.250289
193453721,294017,154,1223920,86166.4,80534700,12674200,0.0704023,10.3555,10.3555,0.11272
193460760,294017,957,4759870,289825,387021000,48981900,0.0608893,10.2906,10.2702,0.251704
193466006,294017,16226,413753,47461.6,30770400,7225290,0.11471,17.4628,17.4692,0.137043
193472371,294017,17547,946568,51188.4,51206500,7582140,0.0540779,8.01014,7.93583,0.301661
193466739,294017,16327,279740,25729.8,21338900,3869710,0.0919776,13.8332,13.8332,0.168358
193470059,294017,17045,443311,22826.2,23256300,3449800,0.0514902,7.78191,8.06882,0.354686
193470555,294017,17175,411869,29088.7,26422300,4357520,0.0706261,10.5799,10.5722,0.134753
193464742,294017,15909,9907300,1061130,848196000,184625000,0.107106,18.6353,18.6305,0.313625
193469099,294017,16850,334009,29790.3,23150500,4608300,0.08919,13.7969,13.8422,0.139594
193470771,294017,17240,34969,2434.73,2336670,361494,0.0696254,10.3375,0,0
193457047,294017,489,208033,18603.2,15595800,2851090,0.0894243,13.705,13.7238,0.183888
193458897,294017,691,670785,48319.6,45815000,7094030,0.0720343,10.5757,10.6752,0.175168
193457807,294017,571,6113040,530180,445331000,80694300,0.0867295,13.2004,13.2041,0.175316
193464011,294017,15819,8095680,771722,549678000,123297000,0.0953251,15.23,15.2593,0.266395
193470432,294017,17123,5548350,466046,353184000,74085800,0.0839972,13.3528,13.4446,0.369563
193469078,294017,16842,18696200,864938,1360940000,146795000,0.0462628,7.85159,7.76768,0.302177
193459517,294017,785,379374,35491.3,25567400,5542850,0.0935523,14.6105,14.6136,0.213002
193453806,294017,167,543179,67024.3,43802600,11043200,0.123393,20.3308,20.3125,0.114464
193458953,294017,700,479743,42698.3,33373200,6414420,0.0890025,13.3705,13.3898,0.0945014
193466382,294017,16274,161531,12625.5,12540200,1923190,0.0781611,11.906,12.2994,0.266047
193461994,294017,10707,174845,8447.62,9917110,1290540,0.0483149,7.38104,7.38104,0.271763
193468179,294017,16623,5594070,400127,348537000,60019000,0.0715269,10.729,10.8494,0.220592
193470425,294017,17121,370440,24801,22418000,3721670,0.06695,10.0466,10.1142,0.234605
193459557,294017,796,68898,8905.53,5502910,1380550,0.129257,20.0376,20.0482,0.0694208
193467091,294017,16388,943898,124194,68067300,22218600,0.131576,23.5392,23.5401,0.232794
193456871,294017,471,84446.9,7988.1,5537540,1376870,0.0945932,16.3046,16.2973,0.117837
193456250,294017,391,4457570,332190,267320000,57966900,0.0745227,13.0042,13.6451,0.53703
193460667,294017,942,3746890,361835,248152000,56614400,0.0965694,15.1097,15.6663,0.416587
193471362,294017,17338,2622680,131042,139029000,18697700,0.0499648,7.12926,7.12926,0.198443
193463861,294017,15787,2836840,294568,195260000,46460600,0.103836,16.3776,16.6713,0.156694
193468284,294017,16648,69938,4179.02,4315210,606636,0.0597533,8.67392,8.67392,0.00123986
193464951,294017,15959,2144980,249931,214531000,42814500,0.116519,19.9603,19.9802,0.188763
193457150,294017,500,45832800,3500870,2574330000,595324000,0.0763834,12.989,13.3596,0.72757
193466065,294017,16243,443507,51103.2,31290400,7889280,0.115225,17.7884,17.9199,0.126286
193468304,294017,16652,454597,33476.7,34615000,4974720,0.0736404,10.9431,10.9431,0.0740532
193462734,294017,15622,15225600,900234,825961000,140366000,0.0591264,9.21906,9.30343,0.536716
193471596,294017,17396,454597,32710,27041600,4774510,0.0719538,10.5027,10.5027,0.10129
193456683,294017,442,1548360,123389,96890700,20582700,0.07969,13.2932,13.2016,0.485945
193470713,294017,17209,3053030,185879,163680000,29364400,0.0608834,9.61811,9.67206,0.454345
193470937,294017,17283,803952,36681.3,41731800,5250070,0.0456263,6.53033,6.53089,0.190852
193468061,294017,16588,324301,47605.3,23630700,8720710,0.146794,26.8908,27.769,0.247314
193456479,294017,416,416307,9186.92,12600100,1343460,0.0220677,3.2271,3.2238,0.49102
193467051,294017,16361,1524320,130525,100933000,19989600,0.0856283,13.1138,13.3191,0.192668
193468748,294017,16758,34969,2599.26,2387880,380096,0.0743304,10.8695,0,0
193472867,294017,111220656,29079.5,928.178,1576480,144038,0.0319186,4.95323,0,0
193456624,294017,434,2281840,210851,154490000,35376100,0.0924039,15.5033,15.5607,0.433956
193468333,294017,16663,104907,7427.14,7198370,1086350,0.0707974,10.3553,10.3553,0.0272724
193465553,294017,16083,5617280,805199,426483000,132558000,0.143343,23.5982,23.8146,0.194072
193467548,294017,16443,797613,100660,58845800,16448000,0.126201,20.6216,20.5731,0.0784791
193468161,294017,16618,438769,44409,32683300,6935120,0.101213,15.8058,15.7618,0.0934387
193470833,294017,17262,136654,6336.68,6383070,927483,0.0463701,6.78707,6.79853,0.201744
193456664,294017,438,255142,25154.5,18484300,4164910,0.0985903,16.3239,16.994,0.4384
193467854,294017,16520,3417120,411933,251462000,67733900,0.12055,19.8219,20.198,0.27303
193469214,294017,16897,1769720,111398,105610000,16482000,0.0629466,9.31336,9.355,0.186978
193458533,294017,636,2093810,231502,156692000,36040800,0.110565,17.2131,17.2186,0.0889977
193473213,294017,111220796,34969,2678.33,2353680,395421,0.0765917,11.3078,0,0
193471787,294017,17402,2377890,134915,129900000,19334100,0.0567371,8.13075,8.13075,0.186946
193473513,294017,112892283,69880.8,4722.35,4016420,703138,0.0675771,10.062,10.0619,0.0626597
193461318,294017,1056,9899080,449294,589800000,78974700,0.0453875,7.97798,8.11466,0.517259
193459433,294017,757,139876,10442.4,9139500,1561700,0.0746546,11.1649,11.1649,0.169151
193472973,294017,111220702,370440,24801,22418000,3721670,0.06695,10.0466,10.1142,0.234605
193468263,294017,16640,174845,11755.2,11140700,1743180,0.0672324,9.96987,9.96987,0.108319
193468733,294017,16754,2514270,201988,169322000,30834300,0.0803365,12.2637,12.6846,0.375255
193473054,294017,111220734,427833,26793.1,25463800,3977550,0.0626251,9.29698,9.36294,0.221885
193461928,294017,10695,691730,53997.8,44797400,9580110,0.078062,13.8495,13.8741,0.426871
193470475,294017,17142,70945.6,8629.6,5128570,1535370,0.121637,21.6415,21.5389,0.075189
193472302,294017,17529,1538590,69702.1,73856000,9714500,0.0453027,6.31391,6.31379,0.228866
193458640,294017,663,1956920,140430,123201000,21848000,0.0717605,11.1645,10.9213,0.418236
193468093,294017,16597,174845,14077.9,12096200,2069100,0.0805162,11.8339,11.8339,0.0639432
193468787,294017,16769,251239,22293.8,18621200,3656810,0.0887354,14.5551,14.6861,0.339894
193472334,294017,17538,3987640,144646,165425000,20871800,0.0362735,5.23412,5.3579,0.574638
193471088,294017,17319,648977,24782.3,27300200,3618470,0.0381867,5.57565,5.46671,0.430827
193471816,294017,17419,965189,61860.1,64367500,9271550,0.0640911,9.60594,9.50732,0.12699
193456789,294017,455,68801.7,8270.71,5306890,1260170,0.120211,18.316,18.3238,0.0513659
193464319,294017,15851,45446600,4654840,3324410000,744335000,0.102424,16.3782,16.6288,0.266538
193466432,294017,16280,104907,7935.62,8249370,1199510,0.0756444,11.434,11.434,0.223478
193461539,294017,1082,221151,28304.1,15399400,4591480,0.127985,20.7617,20.923,0.115865
193463725,294017,15752,10706800,1009410,759929000,153964000,0.0942773,14.38,14.4823,0.2223
193469056,294017,16824,517568,21267.4,29034000,3122690,0.041091,6.03339,6.03696,0.140329
193465668,294017,16112,699380,39672,37009200,5213590,0.0567245,7.45459,7.45459,0.0911866
193465719,294017,16137,363467,29011,22016500,4892040,0.0798175,13.4594,13.921,0.345021
193466451,294017,16283,21655.3,2337.24,1489620,369715,0.107929,17.0727,0,0
193469566,294017,16991,2358620,174296,142742000,26086200,0.0738975,11.0599,11.0938,0.144803
193470737,294017,17220,25145900,1265310,1337370000,186629000,0.0503188,7.42185,7.40922,0.382457
193458286,294017,610,2358190,281755,183212000,47261400,0.11948,20.0414,20.0536,0.236266
193473061,294017,111220746,184754,8036.49,10572800,1196080,0.0434984,6.47395,6.51897,0.23461
193460972,294017,989,893502,33738.7,50505900,5151300,0.0377601,5.76529,5.75907,0.148676
193454586,294017,243,139876,11463.2,7775570,1562600,0.0819527,11.1713,11.1713,0.056646
193457759,294017,560,107724,2360.98,3822550,382899,0.0219169,3.55444,3.7043,0.287411
193459082,294017,715,314317,20740.3,18876300,2994960,0.0659852,9.52845,9.5345,0.331323
193460977,294017,993,25270600,1991510,1440770000,335435000,0.0788072,13.2737,13.6378,0.692682
193467961,294017,16556,34942.7,3409.22,2344830,545190,0.0975661,15.6024,0,0
193453249,294017,44,6437440,779004,467628000,122886000,0.121011,19.0893,19.4706,0.261782
193472667,294017,17615,34969,1978.46,1866270,277367,0.0565777,7.9318,0,0
193465753,294017,16156,1060760,109352,72579600,17212100,0.103088,16.2261,16.3276,0.188451
193461741,294017,10677,4870980,216533,288307000,37666100,0.0444538,7.73276,7.88512,0.453002
193470708,294017,17207,3053030,185879,163680000,29364400,0.0608834,9.61811,9.67206,0.454345
193472813,294017,111220572,155841,18409.9,12670500,3216220,0.118132,20.6378,20.5893,0.171903
193456780,294017,454,450646,43397.3,30253900,7399050,0.0963003,16.4188,16.8978,0.338761
193466181,294017,16256,301742,33241.5,21874100,5066430,0.110165,16.7906,16.8356,0.0653748
193465347,294017,16038,4876080,288652,268626000,49051300,0.0591975,10.0596,10.1761,0.689326
193473475,294017,111220898,34969,2150.69,2260070,311358,0.0615028,8.90384,0,0
193471445,294017,17360,18660,559.247,822566,81098,0.0299704,4.3461,0,0
193466973,294017,16339,663298,66742.1,44341100,10536700,0.100622,15.8854,15.8421,0.297878
193470693,294017,17203,408758,28499.3,24836000,4350300,0.0697217,10.6427,10.725,0.282945
193465529,294017,16079,646279,78354.4,48437900,13249300,0.121239,20.5008,20.959,0.293795
193468526,294017,16683,739456,58636.9,50939600,9054770,0.0792974,12.2452,12.5893,0.269088
193462715,294017,15620,27195.4,1342.31,1395630,213401,0.0493582,7.84696,0,0
193467743,294017,16482,462471,43726.2,31951800,6797300,0.094549,14.6978,14.6097,0.0703896
193470727,294017,17215,209814,7946.99,10097600,1124800,0.0378764,5.36094,5.36094,0.173287
193460944,294017,982,279752,27091.2,18082600,4942440,0.09684,17.6672,17.6672,0.0496163
193462412,294017,15595,653120,69934.2,47388600,10918300,0.107077,16.7172,16.7237,0.0890716
193463709,294017,15739,464720000,41947700,30438500000,6842800000,0.0902644,14.7246,14.994,0.490165
193464983,294017,15967,172088,22535.2,16620100,3853160,0.130952,22.3907,22.7134,0.21388
193471550,294017,17383,1214730,51804.2,49685600,7566500,0.0426467,6.22896,5.93848,0.65691
193461748,294017,10678,3678610,195076,233604000,34441600,0.0530298,9.36268,9.33191,0.495839
193467982,294017,16567,78002.5,11389.9,6317400,2032780,0.14602,26.0604,26.1234,0.230212
193466059,294017,16242,224362,22004.2,14924200,3347430,0.0980743,14.9198,14.9472,0.0637006
