id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256020722,601191,596,3438790,12552.2,119696000,2039630,0.00365018,0.593126,0.61097,1.58862
256026196,601191,16587,69938,19.349,2250890,2779.62,0.00027666,0.039744,0.039744,0.296243
256030292,601191,111220842,158229,7.20101,4575440,970.924,4.55101e-05,0.0061362,0.00572972,0.771951
256026611,601191,16700,944163,170.707,31216900,27851,0.000180802,0.0294981,0.0294981,1.36507
256022432,601191,10722,9149320,3812.89,290108000,655156,0.00041674,0.0716071,0.0736398,1.6551
256026643,601191,16711,174845,60.6839,5125780,10808,0.000347072,0.0618149,0.0618149,0.41919
256025832,601191,16463,620754,224.536,22472100,34325.5,0.000361715,0.0552965,0.0555367,0.62176
256029226,601191,17462,1880320,5057.67,57626800,798499,0.00268979,0.424661,0.493177,1.21805
256021013,601191,698,103657000,239231,3506250000,34942100,0.00230792,0.337095,0.320452,1.9453
256024448,601191,16115,13248400,32387.2,494404000,4699250,0.00244462,0.354704,0.348055,0.61353
256025704,601191,16407,181455,2.65587,5313190,363.624,1.46366e-05,0.00200394,0.000393783,0.532899
256027076,601191,16791,1067230,552.82,30167200,79844.3,0.000517997,0.0748149,0.070416,2.55707
256026028,601191,16562,54502.5,2.22887,1500040,273.872,4.08947e-05,0.00502495,0,0
256023080,601191,15725,761958,6311.68,23344600,940093,0.0082835,1.23379,1.46817,0.573567
256024252,601191,16040,5386160,2237.93,178999000,390570,0.000415497,0.0725135,0.0748551,1.6925
256026026,601191,16561,905982,138.066,28093600,19888.2,0.000152394,0.0219521,0.0225913,1.06663
256024134,601191,15997,1291090,2593.33,37731500,346110,0.00200863,0.268075,0.261673,1.26061
256024426,601191,16110,1220850,6035.67,45439400,916176,0.00494381,0.750439,0.772492,0.877303
256028075,601191,17149,173021,122.874,4576830,15021.6,0.000710164,0.0868193,0.113597,0.405909
256021841,601191,1057,1047590,2560.28,44816700,330579,0.00244398,0.315563,0.290615,0.869508
256020769,601191,616,699380,33.5796,20873500,4820.38,4.80133e-05,0.00689237,0.00689237,0.917528
256027462,601191,16949,18747000,17897.1,711001000,2776920,0.000954661,0.148126,0.167715,2.67835
256019894,601191,295,2304500,6098.77,97668900,781671,0.00264646,0.339194,0.333495,0.854599
256022744,601191,15676,160332,411.502,7194540,55387.8,0.00256657,0.345457,0.401979,0.551898
256030301,601191,111220850,760942,220.035,24407300,28956.5,0.000289162,0.0380536,0.037913,0.995388
256028724,601191,17297,34842.3,38.4031,1250200,5379.46,0.0011022,0.154394,0,0
256026434,601191,16650,39506700,15783.2,1219170000,2366640,0.000399507,0.0599049,0.0605796,2.83562
256021891,601191,1070,1866950,542.953,66796000,82413.6,0.000290823,0.0441434,0.0452042,0.908149
256024066,601191,15967,209735,228.769,8436270,31822.9,0.00109075,0.151729,0.151722,0.382092
256027411,601191,16927,2988950,818.346,111096000,108934,0.000273791,0.0364455,0.0366031,0.885163
256026491,601191,16667,197484,14.9997,6497480,1911.76,7.59536e-05,0.00968059,0,0
256020555,601191,573,30994.3,3.85622,801796,499.193,0.000124417,0.0161059,0,0
256028850,601191,17356,104735,34.9874,3429130,4989.42,0.000334057,0.0476385,0.0476416,0.114533
256025787,601191,16442,794837,20.9909,21408400,2988.91,2.64091e-05,0.00376041,0.00459373,1.64393
256019970,601191,358,102803,5.99413,2441620,803.109,5.83071e-05,0.00781214,0.00778291,0.250639
256020884,601191,645,41974600,14004.2,1376270000,2320360,0.000333634,0.0552801,0.0571235,1.7078
256028048,601191,17134,610196,940.745,18938200,128673,0.00154171,0.210872,0.207749,1.13759
256021280,601191,805,384659,353.343,10266500,52903.2,0.000918589,0.137533,0.137533,1.02873
256019591,601191,84,1505760,256.966,50755800,34384.5,0.000170655,0.0228352,0.0226661,1.00222
256019900,601191,302,7141860,6727.5,224611000,1020090,0.000941982,0.142832,0.138429,1.68122
256020149,601191,441,244783,210.839,7414650,30137.8,0.00086133,0.12312,0.12312,0.273182
256022602,601191,15609,594473,1241.89,21131500,188387,0.00208907,0.316897,0.316897,0.976512
256028765,601191,17314,14187.3,0.493524,447972,60.604,3.47863e-05,0.00427171,0,0
256020089,601191,406,863006,215.955,28939300,33987.4,0.000250235,0.0393826,0.0366558,0.862048
256023404,601191,15861,3953630,3303.24,127947000,467543,0.000835496,0.118257,0.117466,0.973459
256025850,601191,16471,143497,10.5237,4411920,1538.85,7.3337e-05,0.0107239,0,0
256020108,601191,416,300085,749.841,8342190,98686,0.00249876,0.32886,0.322054,0.546655
256027345,601191,16895,384342,1560.23,11361200,224604,0.00405948,0.584386,0.584866,0.968864
256027295,601191,16873,244783,30.1767,7826400,4183.06,0.000123279,0.0170889,0.0170889,0.482309
256029807,601191,17595,31174.9,89.7904,340358,12236.7,0.00288021,0.392518,0,0
256024979,601191,16263,11358.7,2.22603,437606,292.66,0.000195975,0.0257651,0,0
256022557,601191,15589,3398410,4756.68,115295000,741978,0.00139968,0.218331,0.218128,1.56241
256026870,601191,16765,176760,3.2225,4937380,413.993,1.8231e-05,0.00234213,0.002415,0.472612
256020681,601191,577,1010890,182.422,27177500,24667.7,0.000180456,0.0244018,0.0231423,0.772885
256023861,601191,15940,5877240,14260.2,202053000,1931510,0.00242635,0.328642,0.355879,1.21738
256029334,601191,17491,11358.7,0.840229,329549,105.078,7.39719e-05,0.00925088,0,0
256025802,601191,16451,751613,492.908,21550200,70838.6,0.0006558,0.0942488,0.0925308,0.949891
256027560,601191,16973,57095.4,3.12487,1420950,390.175,5.47306e-05,0.00683373,0.00677917,0.879381
256024124,601191,15995,1157190,2186.59,47696400,279835,0.00188958,0.241824,0.247167,0.736328
256023209,601191,15779,201625,162.129,6167370,25914.8,0.000804114,0.12853,0.100783,0.670473
256027301,601191,16875,279752,46.1862,8290690,6329.37,0.000165097,0.0226249,0.0226249,0.55711
256019976,601191,362,4040580,500.085,107774000,66143.2,0.000123765,0.0163697,0.0165933,0.860126
256028015,601191,17121,489037,402.939,16982400,52011.4,0.000823943,0.106355,0.106259,0.654419
256022221,601191,1142,374118,3495.07,19298300,477962,0.00934215,1.27757,1.29466,0.265244
256021723,601191,987,13315800,19340.3,423091000,2652740,0.00145243,0.199217,0.198866,1.2802
256019505,601191,2,300508,38.4686,10966200,5237.62,0.000128012,0.0174292,0.0206189,0.905148
256027147,601191,16821,1463890,112.436,44031000,16293.1,7.68066e-05,0.01113,0.0109014,0.813079
256021767,601191,1022,3635200,574.467,129411000,118973,0.000158029,0.0327282,0.0295238,2.73565
256028062,601191,17141,104907,446.46,3966870,67677.7,0.00425577,0.645121,0.645121,0.475969
256027092,601191,16798,396346,48.8363,10983100,6557.21,0.000123216,0.0165442,0.0160023,0.685443
256028000,601191,17116,384659,610.674,13918700,78459.2,0.00158757,0.203971,0.203971,0.365087
256019797,601191,202,2529140,398.35,72784900,50263.1,0.000157504,0.0198736,0.0189505,1.93017
256029104,601191,17430,760942,220.035,24407300,28956.5,0.000289162,0.0380536,0.037913,0.995388
256023330,601191,15832,1713450,21063.2,68107800,3689080,0.0122928,2.15301,2.15299,0.799545
256021376,601191,854,2487480,568.292,42715500,79428.3,0.000228461,0.0319312,0.0314174,0.956262
256026458,601191,16657,23709.8,2.54027,716997,337.76,0.00010714,0.0142456,0,0
256030270,601191,111220820,970133,149.167,33013300,19388.5,0.000153759,0.0199854,0.0199059,0.592819
256020301,601191,477,89813200,49909.3,3121640000,7747550,0.000555701,0.0862629,0.0819156,2.57712
256022736,601191,15674,483401,1821.29,19107700,257928,0.00376766,0.53357,0.555314,0.584917
256028705,601191,17286,46965.3,79.2243,985302,13515.4,0.00168687,0.287775,0.288645,0.229084
256026266,601191,16601,279752,40.9612,8828730,6260.42,0.00014642,0.0223785,0.0223785,0.56026
256019585,601191,79,47571.5,19.3615,1548230,2759.03,0.000406998,0.0579976,0.0527637,0.718655
256025664,601191,16395,30098200,11016,930780000,1690820,0.000366001,0.0561768,0.0568604,1.63942
256021356,601191,846,695379,303.78,25808300,39583.2,0.000436856,0.0569233,0.0568953,0.378718
256024063,601191,15966,209735,228.769,8436270,31822.9,0.00109075,0.151729,0.151722,0.382092
256028815,601191,17340,1426040,1471.17,42576600,209567,0.00103165,0.146958,0.134277,1.01042
256020743,601191,606,852688,538.268,29155500,75470.2,0.000631261,0.0885086,0.116538,1.29675
256022451,601191,10731,691276,116.112,24597600,17054.7,0.000167968,0.0246713,0.0281997,1.4726
256029183,601191,17451,431992,1344.8,13874700,217595,0.00311303,0.503701,0.451877,1.33426
256025751,601191,16424,2017820,278.501,58389600,41621.4,0.000138021,0.0206269,0.0202269,1.14851
256026468,601191,16661,486931,47.5861,15143400,5892.21,9.77266e-05,0.0121007,0,0
256021512,601191,903,696035,233.33,23179900,30414.1,0.000335228,0.0436962,0.0437047,0.319382
256027932,601191,17100,556914,1673.94,21487700,234771,0.00300575,0.421557,0.433116,1.02749
256019694,601191,159,12148100,26170.7,376164000,4332220,0.00215431,0.356618,0.351219,1.43964
256027315,601191,16881,169121,5.69657,4507340,700.462,3.36834e-05,0.00414177,0.00457773,0.121063
256026302,601191,16610,139753,37.2621,4319930,6205.76,0.000266628,0.0444051,0.0444371,0.579785
256019968,601191,353,409409,646.464,18195000,102795,0.00157902,0.251083,0.242017,0.553529
256024724,601191,16159,383292,219.112,12465900,30088.5,0.000571657,0.0785001,0.0784549,0.443574
256019925,601191,320,3150450,1482.78,44934700,203393,0.000470656,0.0645599,0.0623532,1.93508
256025155,601191,16309,21258800,15391.7,722451000,2376730,0.000724016,0.1118,0.114793,2.18288
256020054,601191,385,12167300,4579.49,368827000,765274,0.000376377,0.0628959,0.065766,1.41998
256029506,601191,17546,15927.3,5.44297,525285,704.593,0.000341739,0.0442382,0,0
256020121,601191,425,777182,122.535,21498800,16412,0.000157666,0.0211173,0.0219707,0.707529
256028092,601191,17156,9525820,12468,307875000,1752660,0.00130887,0.18399,0.185396,1.41779
256021287,601191,811,4130330,717.787,133942000,110659,0.000173784,0.0267917,0.0266422,1.37477
256026532,601191,16677,913979,151.771,27235400,22160.6,0.000166055,0.0242463,0.0235329,0.729342
256024313,601191,16074,18820500,7748.93,595797000,1106730,0.000411729,0.0588048,0.0593312,1.13324
256024451,601191,16117,13248400,32387.2,494404000,4699250,0.00244462,0.354704,0.348055,0.61353
256026172,601191,16583,22717.5,1.44717,625896,190.168,6.37027e-05,0.00837098,0,0
256022586,601191,15601,2312050,3616.16,82869700,564441,0.00156405,0.24413,0.254421,1.22482
256021132,601191,729,109122,16.4232,3487460,2428.01,0.000150503,0.0222503,0.0197828,1.03623
256019565,601191,61,104907,52.5413,4195420,6546.92,0.000500837,0.0624069,0.0624069,0.440813
256021762,601191,1020,2307950,557.158,78542600,81244,0.000241408,0.0352017,0.0352017,0.971936
256024085,601191,15978,174845,192.584,7148510,31047.1,0.00110146,0.177569,0.177569,0.402227
256024791,601191,16183,34969,6.67044,961889,1002.02,0.000190753,0.0286545,0,0
256019793,601191,197,47455.8,33.5356,1379260,4688.7,0.00070667,0.0988015,0,0
256024180,601191,16010,7488800,3347.38,180051000,474583,0.000446985,0.0633724,0.0604062,1.57576
256020179,601191,454,410062,1027.01,13430100,144737,0.00250452,0.352965,0.359692,0.287069
256019972,601191,360,371394,436.652,11711900,73574.4,0.00117571,0.198103,0.200026,0.896274
256020748,601191,608,349690,114.19,12477800,16542.5,0.000326546,0.0473063,0.0473063,0.761224
256027063,601191,16787,69938,13.3016,2290150,1974.57,0.000190192,0.0282332,0.0282332,0.100381
256019605,601191,95,4967700,9186.51,183880000,1182870,0.00184925,0.238113,0.234898,1.1018
256029250,601191,17469,417797,1473.66,11933200,235420,0.00352722,0.56348,0.625217,1.51331
256019680,601191,148,65926.8,281.74,3053930,35786.3,0.00427353,0.542819,0.54332,0.340704
256028735,601191,17303,299309,26.5955,8834050,3234.58,8.88566e-05,0.0108068,0.0104889,0.584596
256030178,601191,111220732,91624.5,0.983928,2381710,123.901,1.07387e-05,0.00135227,0.0012635,0.814014
256025918,601191,16499,484513,1066.35,16541900,172277,0.00220086,0.355567,0.372417,1.4134
256019977,601191,363,1319380,522.515,40959400,76551.9,0.00039603,0.058021,0.039183,0.613881
256020082,601191,401,384522,103.661,11941700,19253,0.000269583,0.0500699,0.0500542,0.926054
256027083,601191,16794,26864.1,3.08898,731962,372.731,0.000114985,0.0138747,0,0
256021598,601191,935,2452680,6502.81,82006800,947198,0.00265131,0.386189,0.394155,0.903182
256019795,601191,200,579685,208.906,17682300,28694.1,0.000360379,0.0494995,0.0522536,1.12801
256025009,601191,16269,374742,736.536,15471800,103024,0.00196545,0.27492,0.272315,0.759666
256030264,601191,111220814,34889.6,10.9124,1080900,1546.24,0.000312768,0.0443182,0,0
256019801,601191,207,124357,0.338775,3472320,42.4127,2.72421e-06,0.000341055,0.000393492,1.23083
256021175,601191,747,225793,571.112,6960380,98576.6,0.00252936,0.436579,0.458241,0.645412
256021120,601191,726,14006300,33446.5,521241000,4880050,0.00238796,0.348418,0.343089,0.650941
256025257,601191,16323,7259650,1245.16,243771000,217758,0.000171517,0.0299956,0.0303294,1.63133
256030267,601191,111220816,238583,11.9829,6781060,1465.51,5.02254e-05,0.00614255,0.00594881,0.819222
256019874,601191,281,908889,89.3284,22945600,14681.2,9.8283e-05,0.0161529,0.0161489,1.10583
256029465,601191,17532,388246,463.281,13750000,68921.8,0.00119326,0.177521,0.0919783,0.854459
256021662,601191,961,12355300,30634.2,430740000,4499230,0.00247943,0.364153,0.349449,1.09122
256021712,601191,982,134949,504.467,4852990,70815.5,0.0037382,0.524757,0.542034,0.160714
256028845,601191,17353,10771400,16647.2,332585000,2632800,0.00154551,0.244426,0.246445,1.79201
256019935,601191,325,209814,26.278,6901100,4276.5,0.000125244,0.0203823,0.0203823,0.499864
256026793,601191,16728,4102140,3133.97,119978000,454419,0.000763983,0.110776,0.118177,2.27204
256019615,601191,101,1955270,2373.22,68442000,332899,0.00121376,0.170258,0.175186,1.04417
256028867,601191,17363,1208720,161.15,39794400,20854,0.000133323,0.017253,0.0165109,0.733254
256027187,601191,16842,15835200,6535.62,546529000,1101400,0.000412727,0.0695541,0.0722754,1.4834
256021821,601191,1050,1382630,1188.58,44155800,175642,0.000859649,0.127035,0.124921,1.14566
256026840,601191,16751,3804420,1039.95,110383000,156393,0.000273352,0.0411082,0.0395989,2.57503
256022727,601191,15672,68152.5,242.341,3061450,33613.9,0.00355587,0.493216,0,0
256021307,601191,826,5510130,13191.8,181358000,2153650,0.00239411,0.390853,0.413086,1.98525
256026448,601191,16655,34076.2,0.193295,1006870,24.9819,5.67243e-06,0.000733117,0,0
256021859,601191,1062,981736,773.33,39144900,162925,0.000787716,0.165956,0.16527,2.44599
256019561,601191,53,69938,44.7228,2854030,5572.22,0.000639464,0.0796737,0.0796737,0.155533
256029902,601191,17734,32792.2,22.6961,461288,3237.06,0.000692119,0.0987143,0,0
256025087,601191,16288,72127.8,32.7425,2649990,4584.34,0.000453951,0.0635586,0,0
256027379,601191,16909,16456.3,71.9852,478836,9740.46,0.00437432,0.591897,0,0
256029253,601191,17470,421152,373.369,14546200,57429.9,0.000886542,0.136364,0.133716,0.7016
256025114,601191,16291,344102,545.225,13212300,78060.6,0.00158449,0.226853,0.254351,1.04768
256020051,601191,382,14382600,34309.7,471095000,4705450,0.0023855,0.327162,0.3245,0.518647
256021530,601191,907,709792,160.901,19737100,21175.8,0.000226688,0.0298338,0.0297305,0.765915
256024229,601191,16027,11502200,6981.56,407616000,1376990,0.000606978,0.119715,0.125088,2.25091
256021670,601191,963,139822,240.796,3710850,34614.6,0.00172216,0.247562,0.247611,0.61587
256020499,601191,537,559504,65.4789,18474600,10890.5,0.00011703,0.0194646,0.0194646,0.642673
256026431,601191,16649,43311100,16823.2,1329550000,2523040,0.000388426,0.0582538,0.0586818,2.84162
256029572,601191,17565,363683,399.65,9442660,54389.7,0.0010989,0.149553,0.163844,0.631807
256028305,601191,17183,1140070,840.391,37955900,109977,0.000737138,0.0964644,0.0955753,0.647998
256028702,601191,17283,490099,346.339,14237400,50575,0.000706672,0.103194,0.115864,1.14784
256026208,601191,16589,270627,293.147,8371910,42554.2,0.00108322,0.157243,0.154733,0.48592
256026145,601191,16573,53319.5,2.28772,1450670,277.188,4.29059e-05,0.00519862,0,0
256029826,601191,17605,34708.5,0.132928,1184260,17.3642,3.82984e-06,0.000500286,0,0
256025430,601191,16367,109886,580.146,3544060,83961.8,0.00527955,0.764084,1.00542,0.618308
256024873,601191,16227,380472,59.1498,12481400,9119.84,0.000155464,0.0239698,0.023952,0.723245
256027072,601191,16790,1067230,552.82,30167200,79844.3,0.000517997,0.0748149,0.070416,2.55707
256029552,601191,17559,149527,44.7564,5087590,5605.03,0.00029932,0.0374851,0.0404451,0.621713
256024110,601191,15989,3678050,7152.25,135176000,923483,0.00194458,0.25108,0.24777,0.950626
256019787,601191,189,528168,59.2664,14149000,8494.87,0.000112211,0.0160836,0.010969,1.09719
256024672,601191,16141,8402570,21081.8,291808000,2900680,0.00250898,0.345213,0.351557,0.478622
256019525,601191,22,4685350,1462.09,141236000,196342,0.000312056,0.0419055,0.0417301,1.16882
256021207,601191,764,179781,1294.41,6528550,200297,0.00719994,1.11412,1.13342,0.225444
256025692,601191,16404,96363.4,2.077,2389480,318.255,2.15539e-05,0.00330266,0.00290435,0.508101
256028088,601191,17154,881876,4386.6,35688000,622880,0.00497417,0.706313,0.716532,0.512598
256029347,601191,17496,874916,607.95,29948400,79711.7,0.000694867,0.0911078,0.0919788,1.10949
256020112,601191,422,664393,206.75,22935900,32756.3,0.000311186,0.0493026,0.0493019,0.592191
256023063,601191,15720,34816.2,178.422,872928,26518.2,0.00512467,0.761663,0,0
256021110,601191,724,339458,99.2079,11531500,13087.4,0.000292254,0.0385538,0.0386569,0.470585
256022992,601191,15705,115083,329.51,3158510,48627.8,0.00286325,0.422547,0.492251,0.914738
256029378,601191,17504,29453.6,0.0583283,1028060,6.97836,1.98035e-06,0.000236928,0,0
256027460,601191,16948,2381670,3125.92,88718700,478035,0.00131249,0.200715,0.21971,2.24071
256027798,601191,17070,72838.8,4.87359,1932220,640.373,6.69093e-05,0.00879165,0.00892568,0.916626
256021525,601191,906,557468,133.517,17367000,22278.9,0.000239505,0.0399645,0.039988,0.691954
256028005,601191,17117,34969,79.3852,1352100,10050.8,0.00227016,0.28742,0,0
256020221,601191,471,104245,351.526,3153850,46621.2,0.00337213,0.447229,0.448062,0.25492
256019946,601191,333,240158,56.8856,6686140,7432.26,0.000236868,0.0309474,0.0315922,0.239075
256024738,601191,16163,8111740,11379.8,281165000,1600830,0.00140288,0.197348,0.211934,1.22619
256021415,601191,870,3268400,6122.81,130494000,851480,0.00187333,0.260519,0.281242,1.25067
256024406,601191,16102,4464780,15977.8,150871000,2421540,0.00357864,0.542365,0.558132,0.959687
256030347,601191,111220902,66149.4,5.84949,2020930,728.571,8.84285e-05,0.011014,0.01102,0.637663
256024694,601191,16149,46226.6,25.9552,1439620,3500.8,0.000561477,0.0757313,0.0765049,0.0594631
256020134,601191,433,1153630,450.959,36609400,86570.2,0.000390905,0.0750418,0.0750247,1.68343
256022506,601191,15567,498546000,636198,16372500000,94395500,0.00127611,0.189341,0.192449,2.00009
256026802,601191,16732,3032910,1085.17,86859500,147236,0.000357797,0.048546,0.0493276,0.909459
256022413,601191,10708,1424070,260.969,44606300,34220.6,0.000183256,0.0240302,0.0261942,1.20061
256025902,601191,16487,4209680,4458.91,135339000,735831,0.0010592,0.174795,0.179239,1.63179
256028696,601191,17280,1789080,1282.56,53954100,186029,0.000716882,0.103981,0.106432,0.940645
256020123,601191,426,733208,403.394,24208100,57100.5,0.000550176,0.0778776,0.0768602,0.621531
256021336,601191,839,232567,4.1262,7790090,539.934,1.7742e-05,0.00232163,0.000317424,1.17978
256026287,601191,16606,127768,2.43574,3613530,300.594,1.90638e-05,0.00235266,0.0005733,0.846469
256027806,601191,17075,526396,162.951,13886500,20763.1,0.000309559,0.0394438,0.0420432,0.829003
256024174,601191,16009,8013230,5205.04,168667000,776456,0.000649555,0.0968967,0.093114,1.60781
256025143,601191,16299,166877,1852.76,5956380,273604,0.0111026,1.63956,2.79353,0.303695
256022215,601191,1141,97706.5,572.554,4084650,79767.5,0.00585993,0.816399,0.815768,0.317739
256022394,601191,10701,740323,455.526,26432400,64094.6,0.000615307,0.0865765,0.10372,2.71743
256025986,601191,16541,1369710,137.22,44575000,21805.5,0.000100181,0.0159198,0.0163321,1.00683
256019713,601191,175,837220,840.801,26127100,134654,0.00100428,0.160835,0.160546,0.971741
256028733,601191,17302,100405,14.4253,2904030,1767.23,0.000143671,0.0176009,0.0174797,0.205167
256021961,601191,1086,809639,64.423,23622900,9360.32,7.957e-05,0.0115611,0.0119971,1.00992
256026003,601191,16546,104767,25.8425,3171770,4339.36,0.000246666,0.0414191,0.0414349,0.259539
256019942,601191,330,34969,0.608425,1177610,92.5774,1.7399e-05,0.00264741,0,0
256023825,601191,15932,3110060,2728.44,112940000,429898,0.000877295,0.138228,0.140382,1.51782
256024948,601191,16256,306125,243.152,12015800,32253.1,0.000794292,0.105359,0.104432,0.602612
256022594,601191,15605,482622,415.747,15603400,64476.8,0.000861433,0.133597,0.133087,0.911863
256022812,601191,15692,45435,39.5309,1413140,5324.72,0.000870055,0.117194,0,0
256019949,601191,337,6362730,434.548,177160000,63883,6.82959e-05,0.0100402,0.0102648,1.13215
256020374,601191,491,1077470,4911.42,33446600,709689,0.00455829,0.658662,0.725648,1.04137
256021581,601191,929,107865,83.4063,4514650,13256.7,0.00077325,0.122902,0.122342,0.229206
256022835,601191,15697,314348,1034.06,8428180,144823,0.00328952,0.46071,0.579744,0.608576
256021929,601191,1081,203706,94.5554,6903290,12441.4,0.000464176,0.0610754,0.0595172,1.22772
256025233,601191,16314,966871,395.914,26431400,72832.1,0.000409479,0.0753276,0.0722009,1.56596
256028229,601191,17167,664057,315.816,24640800,39761,0.000475586,0.0598759,0.0598698,0.667106
256022826,601191,15695,37767.8,90.2129,1645540,11783.4,0.00238862,0.311996,0,0
256028086,601191,17153,881876,4386.6,35688000,622880,0.00497417,0.706313,0.716532,0.512598
256027120,601191,16811,64568.8,0.692065,1566690,90.172,1.07183e-05,0.00139653,0.00155614,1.14288
256025299,601191,16333,2099750,879.563,74824400,134956,0.00041889,0.0642724,0.0699826,1.41862
256019682,601191,149,1419260,162.658,38901300,24605.9,0.000114608,0.0173372,0.0178909,0.8504
256029919,601191,111220626,664064,251.168,21737900,32371.2,0.000378228,0.0487471,0.0487257,0.590913
256026811,601191,16735,1422820,296.158,41056800,41820.4,0.000208149,0.0293927,0.029462,0.844046
256019796,601191,201,566023,79.984,11155900,10403.4,0.000141309,0.0183798,0.0189089,1.26503
256028378,601191,17206,69938,223.955,2756100,33744.6,0.00320219,0.482493,0.482493,0.104547
256019593,601191,87,174501,41.3421,5593390,5761.23,0.000236917,0.0330155,0.0199241,0.39316
256022622,601191,15621,34969,216.141,1001520,32376.5,0.00618094,0.925862,0,0
256023028,601191,15715,108927,364.662,3261620,53515.7,0.00334777,0.491299,0.57522,0.323125
256024071,601191,15971,5745500,22221.7,200707000,3949190,0.00386767,0.687354,0.685957,0.93562
256020162,601191,448,695658,839.105,24597800,134696,0.0012062,0.193625,0.193522,0.606846
256022370,601191,10693,409847,336.628,10146900,57983.4,0.000821352,0.141476,0.141116,1.09143
256022472,601191,182305693,126122,10.4169,739625,1265.5,8.2594e-05,0.0100339,0.00970985,0.807848
256022130,601191,1104,460607,91.9861,12453100,14380.1,0.000199706,0.0312198,0.0323207,0.888709
256025926,601191,16510,10760400,2524.79,332734000,369926,0.000234636,0.0343783,0.0357148,1.78984
256023229,601191,15787,3187850,3840.81,103942000,595656,0.00120483,0.186852,0.184809,1.88746
256027382,601191,16910,32252.8,10.7594,934713,1509.48,0.000333596,0.0468014,0,0
256027947,601191,17104,838681,562.698,30764500,70873.8,0.000670932,0.0845063,0.0844886,0.61082
256022608,601191,15612,34969,248.704,1066000,38276.4,0.00711213,1.09458,0,0
256027415,601191,16928,2849450,758.094,106405000,101133,0.000266049,0.0354921,0.0356678,0.888172
256027952,601191,17105,174798,148.733,5935350,18654.5,0.000850886,0.106721,0.106708,0.379204
256020272,601191,475,2155680,795.099,76312100,141814,0.000368839,0.065786,0.0657885,1.17933
256025909,601191,16494,101979,1.63661,2808040,220.569,1.60485e-05,0.0021629,0.00136302,1.09978
256026186,601191,16585,73245.2,8.15457,2095640,1093.83,0.000111333,0.0149338,0.0150644,0.0230622
256020114,601191,423,1260480,3245.64,41399800,498906,0.00257491,0.395805,0.398284,0.513456
256022106,601191,1097,41673800,66183.8,1438750000,9763250,0.00158814,0.234278,0.238094,1.67067
256024478,601191,16123,8255550,17880.4,300692000,2609680,0.00216586,0.316112,0.309472,0.649319
256026385,601191,16632,1181000,200.702,35260700,29674.9,0.000169943,0.025127,0.0237175,1.19082
256028383,601191,17207,2010610,4258.48,66708300,612888,0.002118,0.304826,0.300981,0.984061
256025798,601191,16449,69938,13.2504,2371550,2147.12,0.000189459,0.0307003,0.0307003,0.159404
256026369,601191,16628,138999,14.3758,4187720,1817.99,0.000103424,0.0130792,0,0
256019790,601191,194,8886190,9867.48,322955000,1432460,0.00111043,0.161201,0.161152,1.42609
256029593,601191,17573,138379,87.7102,3987290,11243.6,0.000633842,0.0812521,0.0804026,1.25414
256021473,601191,872,232362,21.6891,6350340,2670.32,9.33417e-05,0.0114921,0,0
256023073,601191,15722,761958,6311.68,23344600,940093,0.0082835,1.23379,1.46817,0.573567
256023023,601191,15712,108927,364.662,3261620,53515.7,0.00334777,0.491299,0.57522,0.323125
256030131,601191,111220682,259445,1078.57,9493090,152306,0.00415723,0.587046,0.619909,1.34882
256020698,601191,585,545667,274.382,16720300,42218.1,0.000502839,0.0773697,0.0763962,0.705059
256021359,601191,849,33218.8,47.5971,1627410,7041.35,0.00143284,0.211969,0,0
256026624,601191,16705,2706570,483.266,79393400,78749.7,0.000178553,0.0290957,0.0284018,1.22754
256020140,601191,435,174845,245.597,4994220,33170.9,0.00140465,0.189716,0.189716,0.430021
256026299,601191,16609,122047,1.27458,3209250,161.505,1.04433e-05,0.0013233,0.00119961,1.24043
256028958,601191,17402,1631420,2877.37,51095400,468400,0.00176372,0.287112,0.318127,1.66231
256029099,601191,17429,243246,5.93805,7056070,730.374,2.44117e-05,0.00300261,0.00264998,1.17381
256020096,601191,409,592489,123.727,18407400,17592.2,0.000208826,0.029692,0.029108,0.656039
256028553,601191,17227,240503,385.011,7976530,54886.8,0.00160086,0.228217,0.243103,1.91492
256019860,601191,271,279752,50.187,8290910,8295.95,0.000179398,0.0296547,0.0296547,0.538449
256020164,601191,450,841189,135.186,6968710,18789.6,0.000160708,0.0223369,0.0237704,1.37817
256022383,601191,10698,554779,58.4832,18128500,8227.45,0.000105417,0.0148301,0.0148174,0.451958
256028918,601191,17383,1253950,4251.57,29951200,691421,0.00339055,0.551396,0.538027,0.78435
256020407,601191,501,139876,25.3907,4218600,4699.92,0.000181523,0.0336006,0.0336006,0.617885
256026812,601191,16736,1038510,535.146,30504600,73440.1,0.000515302,0.0707168,0.0686714,0.788201
256029208,601191,17456,339941,991.731,10724700,160574,0.00291736,0.472358,0.489424,1.25382
256019913,601191,311,681564,2047.94,31553900,265059,0.00300477,0.388898,0.386216,0.654396
256029031,601191,17405,39553.4,2.36362,1280260,282.777,5.97576e-05,0.00714926,0,0
256023618,601191,15904,80628200,173999,2759540000,24744100,0.00215804,0.306891,0.324372,1.82281
256020132,601191,431,390314,1009.55,12908400,137831,0.00258652,0.353129,0.356757,0.202024
