id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193978953,413815,38,559504,8295.8,30858700,1077290,0.0148271,1.92544,1.92544,0.127952
193980179,413815,515,488421,5237.62,23319000,672110,0.0107236,1.37609,1.37544,0.255659
193997480,413815,16902,594473,3467.93,22044800,447710,0.00583362,0.753121,0.753121,0.426474
194000161,413815,17472,340286,4395.75,7258830,611526,0.0129178,1.79709,1.74873,0.719104
194000440,413815,17553,34969,748.758,1883050,107283,0.0214121,3.06795,0,0
193990957,413815,16137,427544,4331.39,16171700,662448,0.0101309,1.54943,1.54773,0.507805
193994625,413815,16568,102747,153.844,3824400,21148.4,0.00149731,0.20583,0.205732,0.87292
193979242,413815,195,314721,19248.6,17459100,2626620,0.0611608,8.34587,8.34587,0.185414
193999283,413815,17290,11163000,96366.8,355719000,12696900,0.00863271,1.13741,1.12682,0.87973
193999508,413815,17392,654830,15050.7,24943200,2008870,0.0229841,3.06777,2.95156,0.414111
193992138,413815,16331,307648,1334.24,12802800,193968,0.00433692,0.630488,0.620517,0.681649
193987546,413815,15836,12667400,21780.5,460556000,2951330,0.00171942,0.232986,0.2328,0.797112
193991018,413815,16149,34969,464.652,1474520,60774.3,0.0132875,1.73795,0,0
193994901,413815,16602,797903,5901.28,32217500,777811,0.00739599,0.974819,0.976794,0.658153
193986540,413815,15769,664411,2832.59,25452500,368565,0.00426331,0.554724,0.554724,0.484301
193999433,413815,17356,87248.1,325.037,2364680,43414.7,0.00372543,0.497601,0.514373,0.376476
193980724,413815,689,101902,707.981,3342380,96869.9,0.00694767,0.95062,0.950503,0.0197998
194000180,413815,17478,5236100,36368.4,198092000,4987100,0.00694571,0.952444,0.9405,1.23151
194000826,413815,111220668,69938,948.118,2650500,125982,0.0135565,1.80133,1.80133,0.0625386
193993030,413815,16416,909194,3768.69,39193000,493436,0.00414509,0.542718,0.542718,0.712687
194001110,413815,111220902,69937.6,930.773,2886120,119174,0.0133086,1.704,1.704,0.0399008
193980190,413815,524,244783,8958.33,11514000,1175260,0.036597,4.80125,4.80125,0.224854
193997377,413815,16882,1328820,5729.15,47792500,752612,0.00431145,0.566375,0.566375,1.01121
193999878,413815,17429,314721,5568.05,14632200,754113,0.017692,2.39613,2.39613,0.287732
193998179,413815,17110,546490,235.64,13661100,30350,0.000431187,0.0555362,0.0551282,0.638668
193985953,413815,15702,104816,392.024,1801520,53841.9,0.00374012,0.51368,0.513638,0.566154
193994603,413815,16566,69938,975.874,3596530,130614,0.0139534,1.86757,1.86757,0.14323
193996691,413815,16818,53955600,583735,2683530000,83638000,0.0108188,1.55013,1.5501,0.539461
193981063,413815,733,2614210,2346.35,103848000,342619,0.000897537,0.13106,0.130793,0.903813
193988864,413815,15948,838113,3177,29789300,402016,0.00379065,0.479668,0.483609,0.499407
193997518,413815,16926,5853070,32035.1,235154000,4431040,0.00547322,0.757045,0.755247,0.688758
193985358,413815,15586,174845,1434.56,7874180,181315,0.00820477,1.037,1.037,0.400203
193993855,413815,16532,2533370,9743.4,107792000,1367380,0.00384602,0.53975,0.538192,1.07224
193997909,413815,17075,454597,5045.76,18157100,663343,0.0110994,1.45919,1.45919,0.309504
193990131,413815,16066,2798770,24366.2,110666000,3123830,0.00870604,1.11614,1.12672,0.369862
193994447,413815,16546,97069.8,203.284,3269420,33240.7,0.0020942,0.342442,0.370236,1.16645
193982014,413815,796,69938,1188.3,3610680,155005,0.0169908,2.21632,2.21632,0.0755505
193982250,413815,828,6261580,17657.1,240359000,2579160,0.00281992,0.411902,0.412333,0.93739
194001179,413815,112892275,139876,3464.97,6808920,508976,0.0247717,3.63877,3.63877,0.208224
194000207,413815,17485,2887650,14314.4,109662000,1971130,0.00495712,0.682608,0.672714,1.30796
193999319,413815,17306,2326850,7122.29,72983700,917186,0.00306091,0.394174,0.392159,1.00647
193997792,413815,17033,1803870,5555.37,63214900,711676,0.00307969,0.394527,0.388834,0.669371
193988848,413815,15944,2411930,10102.8,102707000,1281720,0.00418867,0.531406,0.531357,0.496005
193998619,413815,17207,1950610,18721.1,60305400,2442150,0.00959756,1.252,1.24897,0.651629
193998850,413815,17250,7776760,46108.1,226942000,6068150,0.00592897,0.780293,0.775932,0.907936
193999388,413815,17334,593615,9229,23059000,1225950,0.0155471,2.06523,2.06615,0.375174
194000066,413815,17449,588913,17164.9,26249000,2327200,0.0291468,3.95169,3.95712,0.198306
193985299,413815,15570,174845,1370.24,7698590,174615,0.00783687,0.998687,0.998687,0.319994
193999860,413815,17427,1981920,2112.66,70248100,279290,0.00106597,0.140919,0.139206,0.68485
193998293,413815,17132,664411,6783.26,24145700,891261,0.0102094,1.34143,1.34143,0.578452
193985944,413815,15701,451357,2940.37,11717900,404728,0.00651452,0.896691,0.893056,0.670732
193993743,413815,16521,69938,650.518,3589920,94956.3,0.00930136,1.35772,1.35772,0.0493032
193980181,413815,518,7724390,45602.2,301509000,6011570,0.00590365,0.778257,0.785694,0.570347
193993438,413815,16480,594473,4025.43,23702000,531236,0.00677143,0.893625,0.893625,0.608197
193985657,413815,15675,1751680,17197.7,64163000,2278960,0.00981783,1.30101,1.27456,0.468282
193988972,413815,15969,5769880,83140.1,226530000,12172600,0.0144093,2.10968,2.10968,0.506987
193979638,413815,298,767418,3119.65,29959800,429705,0.00406512,0.559936,0.559767,0.490989
193984122,413815,1015,1573600,69533.2,82020600,9274600,0.0441872,5.89385,5.89385,0.307392
193997647,413815,16982,514013,705.448,15715200,97558.9,0.00137243,0.189799,0.190596,0.446274
193991514,413815,16225,2895350,18050.3,118298000,2341760,0.00623422,0.808799,0.797637,0.94937
193990832,413815,16121,10824100,115167,496905000,17810500,0.0106399,1.64545,1.63674,0.769245
193993189,413815,16447,209814,578.322,8910820,75001.5,0.00275636,0.357467,0.357467,0.866186
193995926,413815,16695,979132,10406.2,47710000,1362060,0.010628,1.39109,1.39109,0.44556
193980101,413815,463,9807650,129617,430708000,20149500,0.0132159,2.05447,2.06144,0.690879
193988819,413815,15936,10033300,29751.6,291446000,3904530,0.00296529,0.389159,0.385787,0.902975
193985176,413815,10734,2098140,24512.2,109852000,3484720,0.0116828,1.66086,1.66086,0.315087
193993471,413815,16482,624118,400.769,21418900,59081.9,0.000642135,0.0946646,0.0954605,0.985673
193999513,413815,17397,204016,2991.96,5638250,398142,0.0146653,1.95153,1.79182,0.562295
194000489,413815,17574,34969,1524.21,1843920,217363,0.0435875,6.21588,0,0
193997442,413815,16893,1223920,6931.85,43011100,892996,0.00566367,0.729622,0.729622,0.528578
193998479,413815,17169,104907,1394.65,4617190,186733,0.0132942,1.77999,1.77999,0.276178
193999326,413815,17308,279752,680.773,9088470,86785.5,0.00243349,0.310223,0.310223,0.580551
193999448,413815,17363,1289660,13631.5,58474000,1839710,0.0105698,1.4265,1.42258,0.838449
193979546,413815,263,172212,1639.3,6743780,212170,0.00951913,1.23203,1.23104,0.17002
193980058,413815,411,1598490,969.632,53760200,128833,0.000606593,0.0805967,0.082339,1.33133
194000264,413815,17500,4779020,69486.2,159335000,9371120,0.0145399,1.96089,1.93462,0.703004
193979492,413815,242,7238580,36714.6,307254000,4702650,0.00507207,0.649664,0.649664,0.666575
193988738,413815,15916,5588490,44718.6,178105000,6275730,0.00800191,1.12297,1.11672,0.868217
193993064,413815,16419,2342920,11700,97709100,1548850,0.00499376,0.661075,0.661075,0.745729
193997619,413815,16968,2262460,14386.6,79000800,1907900,0.00635882,0.843284,0.840443,1.10661
193994644,413815,16571,489566,3288.21,20034100,432878,0.00671659,0.884209,0.884209,0.824412
193998253,413815,17124,1049070,4586.98,33635300,598775,0.00437243,0.570768,0.570768,0.936094
193987138,413815,15816,941962,10243.2,40788300,1342000,0.0108743,1.42468,1.42421,0.275363
193985191,413815,10737,1363790,18348.1,76066700,2540100,0.0134537,1.86253,1.86253,0.480788
193978991,413815,64,384659,3297.1,15816900,466651,0.00857148,1.21315,1.21315,0.42129
193980939,413815,718,2532340,2257.97,97963500,344014,0.000891655,0.135848,0.133958,1.00834
193991580,413815,16239,874198,9086.7,38967700,1179000,0.0103943,1.34867,1.34866,0.44307
193989693,413815,16009,7925690,95113.8,211929000,12891100,0.0120007,1.62649,1.58457,1.14655
193996176,413815,16717,1430550,12424.6,57514700,1627940,0.00868513,1.13798,1.13696,0.761336
193978976,413815,55,244783,3499.15,13573300,451706,0.0142949,1.84533,1.84533,0.0772873
194001188,413815,112892315,174845,2542.32,8158120,332168,0.0145404,1.89979,1.89979,0.262013
193996917,413815,16868,1293850,18345.9,60564700,2415220,0.0141793,1.86669,1.86669,0.668407
193996626,413815,16801,69938,440.416,2859550,57123.8,0.00629724,0.816778,0.816778,0.071856
193990866,413815,16131,14667700,133266,576857000,19443000,0.00908568,1.32556,1.32797,0.480381
193990992,413815,16141,9615500,121473,406032000,18887700,0.0126331,1.9643,1.95017,0.683851
194000995,413815,111220794,893126,751.718,22121300,99043.1,0.000841671,0.110895,0.11071,0.518146
193980252,413815,567,514356000,5076670,21193300000,692810000,0.00986995,1.34695,1.33041,1.03514
193992067,413815,16320,1014100,8388.8,45328300,1102970,0.00827216,1.08763,1.08763,0.616543
193979477,413815,238,69938,502.358,2429490,65103.2,0.0071829,0.93087,0.93087,0.0503446
193999293,413815,17295,58007.6,119.432,1458070,16104.5,0.0020589,0.277628,0.277528,0.00518569
193979658,413815,307,1644270,33149.8,54979400,4490060,0.0201608,2.73073,2.70131,0.546829
193980195,413815,526,1374540,7196.65,39409500,940935,0.00523569,0.684547,0.666147,0.74982
193983096,413815,906,524535,5942.95,27136400,802840,0.0113299,1.53058,1.53058,0.397687
193981821,413815,774,382015,5928.23,19641900,816080,0.0155183,2.13625,2.13129,0.230794
193994545,413815,16556,34969,459.746,1903300,64056.2,0.0131473,1.8318,0,0
193984147,413815,1025,7043540,49132.6,295480000,6887700,0.00697555,0.977875,0.981565,0.399217
193993194,413815,16448,139876,234.75,4884960,32408.8,0.00167827,0.231697,0.231697,0.598469
193984458,413815,1085,384659,3885.39,16720200,504360,0.0101009,1.31119,1.31119,0.616752
193997598,413815,16957,509568,899.584,17741600,114393,0.00176539,0.22449,0.226791,0.425466
193988823,413815,15937,5031930,16577.2,140324000,2175720,0.00329441,0.432384,0.419697,1.00589
193985428,413815,15599,2264490,20706.3,98690700,2664860,0.00914393,1.17681,1.17572,0.476382
193979384,413815,207,69938,1331.27,3633350,190865,0.0190349,2.72906,2.72906,0.00447835
193991791,413815,16288,69938,975.221,3551380,124081,0.0139441,1.77415,1.77415,0.0356708
193991005,413815,16145,4291410,51718.6,170890000,8085850,0.0120517,1.8842,1.83348,0.66952
194000964,413815,111220764,34969,886.269,1684600,115896,0.0253444,3.31424,0,0
193996530,413815,16783,346586,3340.26,13050400,451630,0.00963761,1.30308,1.2993,0.809255
194000069,413815,17451,588913,17164.9,26249000,2327200,0.0291468,3.95169,3.95712,0.198306
193997784,413815,17030,362118,1695.17,13514700,253120,0.00468127,0.699,0.666999,0.509544
193984985,413815,10681,2928870,21308.7,131247000,2996590,0.0072754,1.02312,1.03099,0.414648
194001117,413815,111220904,772494,2095.13,27138200,337397,0.00271216,0.436764,0.426525,1.62764
193991654,413815,16257,384536,496.987,11717100,68137.4,0.00129243,0.177194,0.177141,0.534342
193978959,413815,42,104907,938.724,4442810,121476,0.00894816,1.15794,1.15794,0.370921
193980076,413815,431,383295,5023.81,17236200,781245,0.0131069,2.03824,1.98645,0.449444
193979859,413815,353,2180870,18357.8,104893000,2336490,0.00841768,1.07136,1.06919,0.383425
193982430,413815,854,3001040,36489.4,102572000,5048430,0.0121589,1.68223,1.69021,0.448539
193989242,413815,15988,3917210,25889.8,138384000,3489530,0.00660925,0.890821,0.891389,0.554489
193991639,413815,16253,1014060,12123.8,47303500,1578260,0.0119557,1.55638,1.55638,0.402175
193978983,413815,61,104805,87.6997,3284960,11156.5,0.000836788,0.10645,0.106441,0.204045
193979883,413815,363,909194,43379.8,45824200,5720580,0.0477124,6.29193,6.29193,0.250934
193980098,413815,458,3028730,11253,92057000,1545940,0.00371542,0.510424,0.493242,1.29347
193999307,413815,17301,639303,1988.19,22298400,262657,0.00310993,0.410849,0.408043,0.617055
193999372,413815,17325,244783,2407.94,9204360,311072,0.00983704,1.27081,1.27081,0.358491
193979908,413815,374,1008060,4137.5,33383100,567696,0.00410441,0.563156,0.561593,1.30307
193986685,413815,15781,2342920,10629.6,102275000,1352610,0.00453692,0.577318,0.577318,0.505053
193989117,413815,15978,174845,1853.18,7077000,320747,0.010599,1.83447,1.83447,0.383608
194000239,413815,17494,1013910,10778.6,37956100,1455170,0.0106307,1.43521,1.43496,1.02855
193979720,413815,325,206370,66.259,7768320,10014.8,0.000321069,0.0485285,0.049241,0.907961
193980020,413815,386,13049300,47188.7,455547000,6536150,0.00361619,0.500882,0.493258,1.36383
193991719,413815,16272,733683,1433.24,25667900,198919,0.00195349,0.271123,0.270916,1.34063
193986340,413815,15734,209798,1454.08,5801310,208174,0.00693086,0.992259,0.992226,0.30566
193985007,413815,10687,4415420,13848.2,111875000,1985270,0.00313634,0.449622,0.461452,0.891387
193992294,413815,16343,1840470,10710,74844600,1396880,0.00581916,0.758976,0.751335,0.97609
193988533,413815,15880,294229,640.244,11629600,83690,0.002176,0.284438,0.284706,0.441373
193999479,413815,17376,34969,1049.9,1739340,139657,0.0300239,3.99373,0,0
194000292,413815,17507,1430130,18686.2,50471600,2474820,0.0130661,1.73049,1.72825,0.673923
193980092,413815,451,441321,1003.94,13318800,125713,0.00227484,0.284857,0.285363,0.223982
193983500,413815,942,5717190,19591.2,211485000,2484200,0.00342672,0.434514,0.443645,0.782418
193996519,413815,16780,346586,3340.26,13050400,451630,0.00963761,1.30308,1.2993,0.809255
193985839,413815,15690,34520.9,153.83,289500,23394.1,0.00445614,0.677678,0,0
193984087,413815,1008,2895380,7717.61,113746000,1201300,0.00266549,0.414901,0.487024,1.25525
193982823,413815,882,944028,6801.86,41160000,872187,0.00720515,0.9239,0.923841,0.555771
193990613,413815,16101,20313.1,89.476,891458,12055.1,0.00440484,0.593464,0,0
193994912,413815,16604,797903,5901.28,32217500,777811,0.00739599,0.974819,0.976794,0.658153
193987369,413815,15823,837209,1848.04,33428100,241108,0.00220738,0.28799,0.284469,0.570126
193993009,413815,16414,174845,1940.64,8486630,257026,0.0110992,1.47002,1.47002,0.283013
193998046,413815,17101,1056880,4256.16,38550700,550849,0.00402708,0.521201,0.511389,0.754295
193992851,413815,16395,30501800,157536,1309480000,21370600,0.00516482,0.700633,0.707494,0.951791
193998484,413815,17170,869028,1649.22,26371700,207701,0.00189777,0.239004,0.238003,0.69972
193981938,413815,785,377645,4505.9,15360800,599936,0.0119316,1.58863,1.58227,0.273998
193993251,413815,16456,209814,1975.62,9518880,258105,0.00941604,1.23016,1.23016,0.550435
193985825,413815,15687,67209.4,208.965,460189,31360.7,0.00310915,0.466611,0.460695,0.666079
193990455,413815,16090,34943,475.13,1854650,61381.5,0.0135973,1.75662,0,0
193981918,413815,783,455502,4558,20107900,569868,0.0100066,1.25108,1.26219,0.309236
193998542,413815,17183,1153970,4363.37,36467900,569607,0.00378117,0.493604,0.493604,0.953346
193993150,413815,16435,1431350,10863,67148600,1593090,0.00758932,1.11299,1.11185,0.505553
193979102,413815,118,34969,390.538,1802100,50277.3,0.0111681,1.43777,0,0
193998383,413815,17150,874225,20683.5,36877000,2694850,0.0236593,3.08256,3.08256,0.273248
193998613,413815,17206,69936,193.823,1689200,25545.4,0.00277143,0.365267,0.365268,0.0271593
193983468,413815,936,6885290,89665.2,337862000,13207300,0.0130227,1.91819,1.91781,0.374996
193990838,413815,16122,2445550,30131.3,119049000,4660100,0.0123208,1.90554,1.87348,0.646126
193991549,413815,16231,559272,284.769,17351700,37818.1,0.000509179,0.0676203,0.0676084,1.22983
193995898,413815,16690,3940920,58327.9,187628000,8372700,0.0148006,2.12456,2.12149,0.833551
193978773,413815,1,69878.2,379.596,1618520,54366.6,0.00543225,0.778019,0.777767,0.566776
193985693,413815,15682,98329.1,215.519,1786870,30307.5,0.00219181,0.308225,0.309035,0.204767
193979899,413815,369,10152900,139724,435578000,18734200,0.013762,1.84521,1.88806,0.515802
193987796,413815,15855,7640110,18003.7,314650000,2448370,0.00235648,0.320463,0.324378,0.4831
193988598,413815,15899,635075,910.945,23377100,116343,0.00143439,0.183196,0.204188,0.693985
193996900,413815,16863,830830,1561.11,29660600,213995,0.00187898,0.257568,0.259313,0.611044
193989779,413815,16021,75045400,880924,3336650000,117592000,0.0117385,1.56695,1.5862,0.572407
194000092,413815,17457,103037,3856.34,4693280,531549,0.0374268,5.15882,5.15878,0.0728109
193983046,413815,899,69938,51.1069,2225070,6653.33,0.000730746,0.0951318,0.0951318,0.0576808
193979210,413815,171,2482800,81755.9,111206000,11392200,0.0329289,4.58843,4.58843,0.426439
193995239,413815,16629,69938,1054.87,3047710,134461,0.015083,1.92257,1.92257,0.231128
193981090,413815,741,419628,2281.87,16796800,299503,0.00543784,0.713734,0.713734,0.701206
193980552,413815,653,34969,429.457,1548100,57337.6,0.0122811,1.63967,0,0
193991013,413815,16147,34969,464.652,1474520,60774.3,0.0132875,1.73795,0,0
193996895,413815,16862,118999,325.092,2703950,47315.7,0.00273189,0.397614,0.404061,0.509069
193994813,413815,16589,279752,1933.66,12972600,276363,0.00691207,0.987884,0.987884,0.548316
194000962,413815,111220762,652809,598.265,15995500,78241.9,0.000916447,0.119854,0.119924,0.385935
193979080,413815,106,174845,631.011,6218770,79200.4,0.00360897,0.452975,0.452975,0.246085
193990727,413815,16111,908179,15031.5,44189500,1920250,0.0165512,2.1144,2.11334,0.331539
194000519,413815,17583,825321,9810.8,27710500,1302900,0.0118873,1.57866,1.56076,0.554711
194000495,413815,17575,34969,1524.21,1843920,217363,0.0435875,6.21588,0,0
193988764,413815,15923,3252090,29698.3,105395000,3923530,0.00913206,1.20646,1.20646,1.05747
193988684,413815,15910,2328740,18487.5,104606000,2622960,0.00793884,1.12634,1.12609,0.771319
193998755,413815,17235,1596970,3925.15,49439900,503586,0.00245787,0.315338,0.313957,1.15931
193995885,413815,16688,5687040,81389.5,269213000,11627500,0.0143114,2.04457,2.04248,0.793852
193982288,413815,836,104907,2040.45,4995260,262598,0.0194501,2.50315,2.50315,0.132251
193987337,413815,15822,837209,1848.04,33428100,241108,0.00220738,0.28799,0.284469,0.570126
193999329,413815,17309,34969,559.473,1600310,73833.3,0.0159991,2.11139,0,0
194000953,413815,111220756,950406,3357.44,33918800,440556,0.00353264,0.463546,0.453953,0.726838
193980597,413815,663,1849750,8096.87,55803900,1053160,0.00437728,0.569352,0.571719,0.536982
193997583,413815,16952,688888,1107.59,23143400,142654,0.00160779,0.207079,0.20572,0.805472
193998323,413815,17139,524535,6170.54,19942300,810535,0.0117638,1.54524,1.54524,0.467479
193984134,413815,1020,2307400,3203.07,92909800,436806,0.00138817,0.189307,0.189292,0.638737
193984573,413815,1097,33302000,251749,1325470000,33016200,0.00755958,0.99142,0.987324,0.74755
193985467,413815,15606,524309,7316.2,27775100,932227,0.013954,1.77801,1.77787,0.23084
193995565,413815,16662,104907,931.089,5028820,120152,0.00887538,1.14532,1.14532,0.037879
193998189,413815,17112,349690,1498.11,11771300,190584,0.00428411,0.545009,0.545009,0.36594
193996187,413815,16720,1119010,11825.4,47875700,1532510,0.0105677,1.36952,1.36952,0.607764
193985015,413815,10690,1283770,6629.03,55429500,938729,0.00516373,0.731229,0.70304,0.455898
193994057,413815,16545,1223450,5003.23,48839600,656092,0.00408946,0.536266,0.536067,1.4368
194001078,413815,111220898,34969,555.853,1701190,76757.3,0.0158956,2.19501,0,0
194001025,413815,111220830,1641340,13004.1,51532800,1715570,0.00792288,1.04523,1.04482,1.05677
193999415,413815,17344,279752,3638.51,10943000,469733,0.0130062,1.67911,1.67911,0.266422
193980783,413815,695,389805000,4730510,16307000000,647452000,0.0121356,1.66096,1.64446,0.872836
193980208,413815,536,2443020,3218.89,90261600,407956,0.00131759,0.166988,0.163147,0.754908
194001147,413815,112892265,139876,3464.97,6808920,508976,0.0247717,3.63877,3.63877,0.208224
193997987,413815,17085,1538640,17819.3,61398400,2334130,0.0115813,1.51702,1.51702,0.386738
193999600,413815,17411,243952,4111.18,7779800,537387,0.0168524,2.20284,2.20121,0.38853
193984192,413815,1034,699380,19673.2,31266900,2657310,0.0281294,3.79952,3.79952,0.269538
193984387,413815,1070,5602760,64862.8,314189000,8489650,0.0115769,1.51526,1.53516,0.377837
193987591,413815,15842,7966310,10155.4,295955000,1337120,0.0012748,0.167846,0.170957,0.817376
193979525,413815,255,874225,2488.66,34293100,328913,0.0028467,0.376234,0.376234,0.398785
193997615,413815,16966,104907,396.077,3933240,51307.7,0.0037755,0.489078,0.489078,0.241546
194000832,413815,111220672,594003,6715,20975100,866766,0.0113047,1.4592,1.45839,0.71465
193990143,413815,16068,4494000,37260.7,197108000,4689350,0.0082912,1.04347,1.05236,0.40711
193979073,413815,103,34969,621.016,1913300,81466,0.017759,2.32966,0,0
193991249,413815,16192,1006850,6894.89,35350300,937962,0.00684795,0.931577,0.880881,0.517747
194000823,413815,111220666,1235920,1715.52,38300800,218088,0.00138805,0.176458,0.175721,0.585702
193980121,413815,481,519454,3522.27,20361300,474163,0.00678071,0.91281,0.911623,0.834058
193984774,413815,1140,558766,3149.34,14113100,410729,0.00563624,0.735065,0.734698,0.372095
193995227,413815,16627,174845,2213.16,7740760,282769,0.0126579,1.61726,1.61726,0.40132
194001035,413815,111220848,314721,5568.05,14632200,754113,0.017692,2.39613,2.39613,0.287732
193998158,413815,17105,174845,709.38,6582140,90163.2,0.00405719,0.515675,0.515675,0.267471
193997899,413815,17068,1783420,19394.6,68034000,2532470,0.010875,1.42001,1.42001,0.474966
193980722,413815,688,407122000,4799990,16964300000,656356000,0.0117901,1.61218,1.59593,0.893743
193995938,413815,16697,6397510,39393.4,300004000,5422180,0.00615761,0.847545,0.847413,1.03065
193990051,413815,16051,1021270,21123.6,49782700,2781400,0.0206837,2.72348,2.6786,0.277235
193996339,413815,16759,34969,328.147,1725550,42394,0.00938393,1.21233,0,0
193980382,413815,604,349690,4079.96,15722600,534542,0.0116674,1.52862,1.52862,0.130252
193990076,413815,16055,839256,6545.61,39591000,854782,0.00779931,1.0185,1.0185,0.223946
193993018,413815,16415,1923300,7107.69,81292900,957291,0.00369558,0.497735,0.497735,0.992535
193996536,413815,16784,174845,2842.07,8015590,368917,0.0162548,2.10997,2.10997,0.37491
193984944,413815,10674,5868410,39770.4,236169000,5699650,0.00677702,0.971242,0.984772,0.472067
193995372,413815,16638,384300,1780.56,12364200,243045,0.00463325,0.632435,0.632143,1.29788
193982239,413815,826,4500600,35862.4,191971000,4652790,0.00796837,1.03382,1.03415,0.41144
193998231,413815,17121,489464,1635.98,16035000,212509,0.00334239,0.434168,0.434095,0.739186
193983755,413815,966,1034590,2919.64,32032800,364223,0.00282202,0.352045,0.332872,0.771132
193999382,413815,17330,962378,12477.4,32700900,1655510,0.0129652,1.72023,1.70859,0.48043
194000249,413815,17497,874033,7478.73,31632500,989743,0.00855657,1.13239,1.13216,0.975955
193979438,413815,224,531598,1518.92,13240700,195760,0.00285728,0.368248,0.365977,0.384973
193994579,413815,16563,69938,1023.45,3512090,143258,0.0146336,2.04836,2.04836,0.012715
193979023,413815,82,484249,739.572,16517200,103098,0.00152725,0.212903,0.214286,0.627041
193980662,413815,675,186079,1714.28,8093280,216788,0.00921261,1.16503,1.17681,0.44906
193985198,413815,182305689,5460990,68168.4,227312000,8851840,0.0124828,1.62092,1.66233,0.455653
193986788,413815,15788,244783,782.642,10113400,101311,0.00319729,0.413882,0.413882,0.286836
193979217,413815,177,69938,1606.11,3078450,213838,0.0229648,3.05754,3.05754,0.0431634
193982571,413815,864,14140800,31525.7,558677000,4392300,0.00222942,0.310613,0.328759,1.2887
193980125,413815,484,804287,25761.5,32949600,3534540,0.0320303,4.39462,4.39462,0.234299
193980468,413815,637,10112200,19470.6,401520000,2615090,0.00192546,0.258609,0.256863,1.12908
193997871,413815,17058,1258880,10918.2,44055100,1431420,0.00867288,1.13705,1.13705,0.65088
193980485,413815,646,139876,3226.88,6714070,415509,0.0230696,2.97055,2.97055,0.365972
193995339,413815,16632,1328440,6827.55,49203800,890195,0.00513951,0.670104,0.669962,0.865305
193989781,413815,16022,8022230,37473.4,168560000,5159080,0.00467119,0.643097,0.655855,0.793975
193997522,413815,16928,2605710,5461.26,95352900,721690,0.00209588,0.276964,0.284078,0.639187
193985563,413815,15626,1388280,8134.58,53053600,1089530,0.00585947,0.784804,0.784115,0.439479
193997882,413815,17062,1188950,10146.7,41340400,1329990,0.00853416,1.11863,1.11863,0.677233
193993146,413815,16434,1290880,7631.72,52549600,1090750,0.00591203,0.844966,0.845324,0.565066
193992084,413815,16323,6842470,19138.9,264374000,2558300,0.00279708,0.373886,0.364299,1.42839
193981665,413815,764,908638,13898.7,36673000,1750250,0.0152962,1.92624,1.92541,0.493673
193998703,413815,17228,156166,741.997,2736290,102727,0.00475135,0.657806,0.652552,0.56463
193989194,413815,15984,4876890,29294.5,214157000,3719020,0.0060068,0.76258,0.772544,0.534097
193994863,413815,16598,174845,1533.58,7973540,201793,0.00877111,1.15413,1.15413,0.33257
193997973,413815,17081,1818390,21736.6,74064600,2844340,0.0119538,1.56421,1.56421,0.356513
193997469,413815,16899,1328820,9900.6,50847700,1289490,0.00745066,0.970402,0.970402,0.861365
193980367,413815,597,2482800,61716.9,113417000,8151630,0.0248578,3.28324,3.28324,0.364706
193995987,413815,16707,769318,4331.49,30972900,560826,0.0056303,0.728992,0.728992,0.870245
193985628,413815,15664,383321,658.024,10152200,90731.5,0.00171664,0.236699,0.237511,0.638082
193987679,413815,15848,1057740,2778.79,33801000,393166,0.0026271,0.371704,0.369243,0.617617
193979830,413815,340,565911,4005.2,25296500,533752,0.00707743,0.943173,0.968496,0.366241
193983542,413815,950,675685,8698.23,31033800,1127860,0.0128732,1.66922,1.70373,0.339469
193984391,413815,1072,386234,416.022,14759700,63489.8,0.00107712,0.164382,0.178742,1.02244
194000193,413815,17482,267209,1570.07,10258500,223959,0.00587579,0.838139,0.820151,0.380864
193979175,413815,151,1538360,15131.5,70456200,2264410,0.00983609,1.47196,1.47198,0.361302
193990055,413815,16052,1112860,20407.4,59680200,2660010,0.0183377,2.39024,2.38935,0.219923
193985517,413815,15615,799601,5492.2,32856000,720937,0.00686867,0.901621,0.901067,0.261794
193982197,413815,819,209814,2321.96,8906390,300146,0.0110667,1.43054,1.43054,0.536271
193997594,413815,16956,1068770,2636.67,37830500,335960,0.00246702,0.314343,0.314173,0.560254
193984758,413815,1129,78226600,493584,3249670000,66133100,0.00630967,0.845404,0.838847,0.930597
193999504,413815,17389,443123,1185.62,6781350,155800,0.0026756,0.351595,0.359085,1.55501
193990495,413815,16094,146968,1429.45,7575380,187526,0.00972624,1.27596,1.21299,0.340776
193996912,413815,16867,2228560,20023.5,91009300,2668480,0.00898495,1.1974,1.19525,1.04345
193978928,413815,12,69938,361.752,2847110,46481,0.00517246,0.664602,0.664602,0.266204
193980400,413815,610,1962300,44127.4,102245000,6189590,0.0224875,3.15425,3.12024,0.602499
193985489,413815,15609,594117,2495.76,20015300,336868,0.00420079,0.567006,0.567194,0.530832
193984785,413815,1142,872064,5951.52,31398700,751170,0.00682464,0.86137,0.86065,0.390935
193988925,413815,15962,244774,2243.39,11525000,343139,0.00916518,1.40186,1.40186,0.365314
193991529,413815,16227,384659,2474.14,16217300,321803,0.00643204,0.836594,0.836594,0.659947
193999276,413815,17286,68181.6,62.6773,1237440,8210.55,0.000919271,0.120422,0.1204,0.542321
