id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194234603,532592,33,2168080,131240,184713000,20710300,0.0605327,9.55237,9.55237,0.2035
194237562,532592,15849,1795260,46260.7,109914000,6743040,0.0257682,3.75602,3.75526,0.373278
194237665,532592,15871,839256,32214.6,57328700,4583690,0.0383847,5.46161,5.46161,0.23782
194235587,532592,725,174845,8382.86,11071200,1197660,0.0479445,6.84983,6.84983,0.0636139
194242735,532592,16765,209814,4875.81,16405500,720488,0.0232387,3.43394,3.43394,0.136037
194244560,532592,17090,139876,6423.36,9224190,922984,0.0459218,6.59859,6.59859,0.123021
194237019,532592,182305701,524535,22735.8,30105300,3514500,0.0433447,6.70021,6.70021,0.433891
194247569,532592,17444,1468030,39381.3,65290600,5605120,0.0268261,3.81814,3.81741,0.342892
194238982,532592,16077,19195400,981092,1476470000,150134000,0.0511108,7.82134,7.82105,0.329981
194243213,532592,16870,244662,9829.7,17279600,1416850,0.0401766,5.79105,5.7909,0.0904625
194235200,532592,491,1188950,38882.2,77805100,5983110,0.0327031,5.03228,5.03228,0.229703
194243609,532592,16937,34969,1377.8,2720240,216069,0.0394006,6.17887,0,0
194237430,532592,15791,209814,5309.27,14753900,794797,0.0253047,3.7881,3.7881,0.42969
194243684,532592,16952,699380,18427.3,46000900,2727700,0.026348,3.90017,3.90017,0.490305
194239274,532592,16191,4184500,151384,288421000,23151000,0.0361773,5.53256,5.53081,0.229667
194244073,532592,17010,104907,3579.13,7488520,512423,0.0341172,4.88455,4.88455,0.134703
194243687,532592,16953,664411,17257.9,43563000,2552160,0.0259748,3.84124,3.84124,0.506587
194237046,532592,15576,9217240,383299,611493000,56771600,0.041585,6.15928,6.15406,0.32085
194237061,532592,15589,4123850,188141,280212000,27784700,0.0456226,6.73756,6.73566,0.293047
194236223,532592,997,999761000,38500600,65135200000,5910520000,0.0385098,5.91193,5.90135,0.575831
194235134,532592,431,454597,26003.9,30002700,4521530,0.0572021,9.94624,9.94624,0.195155
194235456,532592,601,489566,38530.8,41615800,6097910,0.078704,12.4557,12.4557,0.189345
194236370,532592,1065,122267000,3075110,6730590000,440004000,0.0251508,3.59872,3.59758,0.487151
194239076,532592,16092,34969,2568.31,2551560,390131,0.0734453,11.1565,0,0
194247516,532592,17434,874217,26368.9,47799600,3694650,0.0301629,4.22624,4.22622,0.365891
194234615,532592,52,279752,18580.9,17388100,2840540,0.0664193,10.1538,10.1538,0.292032
194237632,532592,15864,755029,21127.7,44741500,3187110,0.0279827,4.22118,4.20386,0.540584
194237062,532592,15590,1677850,82500,124557000,12104700,0.0491701,7.21442,7.2134,0.26509
194247430,532592,17411,559478,15057.6,27772900,2153350,0.0269137,3.84885,3.84881,0.216554
194237241,532592,15687,890063,15001.5,23620800,2527410,0.0168544,2.83959,2.81072,1.11167
194239451,532592,16272,734349,24131,43241900,3477600,0.0328604,4.73563,4.73563,0.169014
194235135,532592,433,1153930,81522,103741000,13309100,0.0706471,11.5337,11.5336,0.101747
194237501,532592,15821,10556100,401946,649368000,58371200,0.0380772,5.52963,5.52927,0.384549
194234591,532592,10,8992170,324084,672332000,48446000,0.0360407,5.38757,5.37397,0.265965
194237258,532592,15699,489353,9024.51,20106600,1373390,0.0184417,2.80655,2.80604,0.386715
194237053,532592,15582,34628.3,734.035,1950500,110435,0.0211975,3.18916,0,0
194245364,532592,17190,34969,571.732,2092310,82295.6,0.0163497,2.35339,0,0
194239201,532592,16140,1293850,67930.7,83282800,11450800,0.0525027,8.85018,8.85018,0.442642
194237439,532592,15794,34969,1251.16,2440510,185629,0.0357791,5.3084,0,0
194244600,532592,17099,279752,8298.82,17084500,1256500,0.0296649,4.49149,4.49149,0.387822
194241268,532592,16572,139876,4710.39,10148400,695870,0.0336754,4.97491,4.97491,0.0568588
194237293,532592,15722,1293850,35662.7,74082900,5390920,0.0275632,4.16656,4.16656,0.310505
194238933,532592,16042,2552720,166031,220634000,26181000,0.0650408,10.2561,10.2561,0.195038
194238967,532592,16067,489558,38361.7,34516700,5522390,0.07836,11.2804,11.2804,0.228685
194235515,532592,668,769318,26238.6,62003900,3939400,0.0341063,5.12064,5.12064,0.20748
194241231,532592,16559,986112,33428.5,72098300,4938920,0.0338993,5.00848,4.97538,0.199664
194244394,532592,17064,699380,15456.7,38106100,2158790,0.0221006,3.08672,3.08672,0.212457
194235140,532592,440,629442,42416.3,44983500,5906140,0.0673871,9.38313,9.38313,0.249037
194235494,532592,646,139876,7707.09,10100300,1142050,0.0550994,8.16472,8.16472,0.15615
194234853,532592,231,34969,921.813,2088280,128356,0.0263609,3.67057,0,0
194244660,532592,17111,69938,1022.89,4018870,134998,0.0146257,1.93025,1.93025,0.0132864
194239138,532592,16110,1608570,68417.5,87894900,10223100,0.042533,6.35535,6.35535,0.608605
194244027,532592,17008,839256,26558.6,59270800,3822960,0.0316455,4.55517,4.55517,0.28234
194234766,532592,146,7693070,229064,466816000,32382800,0.0297754,4.20935,4.20936,0.270548
194245236,532592,17158,4790750,92312.8,234954000,13113000,0.019269,2.73716,2.73716,0.68587
194241706,532592,16665,734349,24719,58403300,3622630,0.0336611,4.93311,4.93311,0.151754
194236695,532592,10720,8040820,221547,587686000,37721000,0.0275528,4.69119,4.69102,0.366366
194237754,532592,15895,2759510,78899.9,155216000,11244600,0.028592,4.07483,4.07261,0.287337
194241696,532592,16657,69938,2495.48,6016480,378729,0.0356813,5.41521,5.41521,0.0512925
194248824,532592,111220704,384659,10520,21737000,1447630,0.0273488,3.7634,3.7634,0.139106
194237408,532592,15782,2832490,114642,194213000,16661100,0.0404741,5.88215,5.88215,0.432735
194237459,532592,15805,734335,12050.7,50084900,1817160,0.0164103,2.47456,2.47457,0.731394
194237537,532592,15838,979132,16150.7,61523100,2484190,0.0164949,2.53713,2.53713,0.694899
194237595,532592,15859,734349,25095.6,45541100,3489060,0.0341739,4.75123,4.75123,0.179324
194241947,532592,16719,1600170,47613.7,109328000,6837530,0.0297555,4.27301,4.27308,0.172724
194246855,532592,17347,629417,14953.6,29825400,2153120,0.0237578,3.42082,3.42077,0.304532
194237178,532592,15678,452859,9176.92,17801400,1478800,0.0202644,3.26548,3.2623,0.33308
194235189,532592,484,1363790,87687.7,89585600,13548600,0.064297,9.93449,9.93449,0.234425
194235558,532592,700,454341,12571.4,25684900,1905070,0.0276695,4.19304,4.1924,0.268804
194247425,532592,17410,1363790,37964.6,76019700,5297260,0.0278376,3.88422,3.88422,0.213852
194237529,532592,15834,13405200,332687,816742000,48660600,0.0248178,3.62998,3.61215,0.562656
194242993,532592,16818,58568900,1608610,4373790000,266596000,0.0274654,4.55185,4.5497,0.406732
194248377,532592,17538,4917470,78523.7,245001000,11294600,0.0159683,2.29684,2.29293,0.756696
194234869,532592,250,2272980,58122.6,142961000,8887650,0.025571,3.91012,3.91012,0.288542
194248192,532592,17504,34969,1860.4,2621560,282000,0.0532013,8.06429,0,0
194245220,532592,17156,11049900,247725,540491000,35429700,0.0224188,3.20634,3.20627,0.55334
194245813,532592,17260,139876,4165.75,8508310,581326,0.0297817,4.15601,4.15601,0.15436
194243641,532592,16948,2716060,92721.9,187633000,16081700,0.0341384,5.92098,5.92168,0.391816
194235941,532592,912,384659,16588.1,30423100,2647280,0.0431241,6.88213,6.88213,0.312844
194235435,532592,575,559504,30333.9,41629100,4438340,0.0542158,7.93263,7.93263,0.16868
194245875,532592,17263,419617,11933.3,22581200,1703580,0.0284385,4.05984,4.05982,0.171873
194235478,532592,626,1084040,46465.8,80291900,6827110,0.0428636,6.29784,6.29784,0.14827
194243156,532592,16859,167526,5572.01,10963100,806762,0.0332605,4.81573,4.80896,0.120586
194237314,532592,15730,524535,16232.9,28422500,2366130,0.0309472,4.5109,4.5109,0.264318
194241714,532592,16672,314483,9041.38,21485700,1273560,0.02875,4.04971,4.0493,0.145403
194243823,532592,16987,34969,1080.68,2788290,162310,0.0309039,4.64154,0,0
194237302,532592,15726,139876,4920.74,8866440,794460,0.0351793,5.67974,5.67974,0.2516
194237247,532592,15691,373090,329.097,2096890,50770.7,0.000882084,0.136082,0.132906,1.25501
194235441,532592,581,769318,23310.4,51878300,3392070,0.0303,4.40918,4.40918,0.168165
194235701,532592,771,49913500,1329950,2797570000,190040000,0.0266451,3.80739,3.80815,0.433855
194234588,532592,7,2587710,41148.6,143086000,5631810,0.0159016,2.17637,2.17637,0.392811
194234868,532592,248,489047,8316.71,18791400,1230040,0.017006,2.51518,2.51536,0.46025
194238960,532592,16064,3180750,114026,130961000,16853600,0.0358487,5.29862,5.24874,0.567482
194241862,532592,16706,2257450,61648.9,155163000,8755620,0.0273091,3.87854,3.87576,0.164337
194236074,532592,962,8001580,175512,314264000,27331600,0.0219347,3.41577,3.41438,0.765718
194237525,532592,15833,419016,24614.3,26102500,3704720,0.0587431,8.84148,8.83783,0.25605
194243334,532592,16890,314721,13488.4,23787900,2026990,0.0428584,6.44059,6.44059,0.139268
194237242,532592,15688,139042,5307.61,6703980,905643,0.0381726,6.51343,6.51009,0.504642
194235742,532592,819,209814,8436.32,14855300,1236410,0.0402086,5.89289,5.89289,0.1566
194239225,532592,16156,1119010,54280.2,74634600,8094470,0.0485074,7.23361,7.23361,0.433685
194239749,532592,16335,2272960,105678,149352000,15990500,0.0464936,7.03512,7.03515,0.431349
194241460,532592,16640,174845,7413.09,12127400,1055720,0.0423981,6.03801,6.03801,0.136477
194241077,532592,16481,622991,18410.1,39079500,2581070,0.0295512,4.14302,4.14486,0.174652
194235471,532592,617,419628,19693.4,31711900,2903070,0.0469305,6.9182,6.9182,0.0931862
194242223,532592,16748,69938,1455.49,3881710,199010,0.0208112,2.84552,2.84552,0.110944
194247699,532592,17470,979132,24883.9,54899800,3482610,0.0254142,3.55684,3.55684,0.230023
194241178,532592,16535,1599070,54649.1,114147000,7774970,0.0341756,4.8622,4.85447,0.117329
194242698,532592,16759,34969,828.32,2757040,122378,0.0236873,3.4996,0,0
194243095,532592,16846,1712960,59449.2,124495000,8764050,0.0347055,5.11632,5.11617,0.170874
194244546,532592,17088,244783,12076.5,16512700,1735610,0.0493356,7.09041,7.09041,0.0468627
194245503,532592,17234,349690,14392.8,26408900,2148510,0.0411588,6.14403,6.14403,0.0958957
194243489,532592,16916,34969,1920.06,2961090,304546,0.0549075,8.70903,0,0
194248744,532592,111220626,664411,17257.9,43563000,2552160,0.0259748,3.84124,3.84124,0.506587
194238435,532592,15985,8450230,533070,477571000,82430200,0.0630835,9.75479,9.62003,0.480263
194242987,532592,16814,58568900,1608610,4373790000,266596000,0.0274654,4.55185,4.5497,0.406732
194241870,532592,16707,763621,21670,51137100,3046420,0.0283779,3.98944,3.98564,0.160626
194244349,532592,17056,1958260,52152.5,118631000,7389800,0.026632,3.77365,3.77365,0.251068
194237505,532592,15822,874225,16407.6,53319600,2442590,0.0187681,2.794,2.794,0.596799
194234924,532592,303,1748450,111251,113871000,15659300,0.0636284,8.95613,8.95613,0.259504
194235770,532592,843,2480250,90999.1,159465000,13982100,0.0366895,5.63737,5.63808,0.259648
194239240,532592,16163,9265320,432555,603533000,67051400,0.0466854,7.23681,7.23671,0.42282
194234858,532592,236,1836550,59040,115263000,9453840,0.0321472,5.1476,5.15214,0.471065
194240148,532592,16401,559504,28473.2,40862100,4018520,0.0508901,7.18229,7.18229,0.0965528
194245338,532592,17179,104907,3401.56,7554700,497742,0.0324245,4.7446,4.7446,0.104942
194238640,532592,16013,11889500,949005,933786000,138753000,0.079819,11.6703,11.6703,0.166533
194244162,532592,17028,629442,20305,43595200,3124270,0.0322587,4.96355,4.96355,0.312653
194235488,532592,637,10210900,575761,682990000,82970900,0.0563867,8.12568,8.12568,0.324066
194240939,532592,16455,2524420,78642.2,176564000,11416100,0.0311526,4.52226,4.51222,0.223905
194236638,532592,10687,2412730,62646.3,116183000,10345700,0.0259649,4.28795,4.28778,0.684111
194235383,532592,529,174845,6152.81,11349800,874260,0.0351901,5.0002,5.0002,0.0696829
194239192,532592,16136,3147210,170577,206205000,28639400,0.0541994,9.09993,9.09993,0.428895
194245302,532592,17168,314721,10817.6,20472000,1550330,0.0343719,4.92605,4.92605,0.167421
194234949,532592,321,69938,2501.75,4406700,387218,0.0357709,5.53659,5.53659,0.0581504
194235487,532592,636,1748450,93634.5,131440000,13608400,0.0535529,7.78315,7.78315,0.122368
194238610,532592,16012,16540100,1081130,1247020000,161168000,0.0653641,9.74406,9.74407,0.301258
194234611,532592,45,314721,5945.46,18593100,806740,0.0188912,2.56335,2.56335,0.164526
194241698,532592,16658,39513200,1309680,2918670000,198165000,0.0331453,5.01515,5.00087,0.277834
194235346,532592,507,45941500,1542300,2828980000,247184000,0.0335708,5.38041,5.36278,0.510629
194240606,532592,16430,2133090,119030,138878000,17132500,0.0558016,8.03178,8.03176,0.30257
194241287,532592,16579,769318,25497.1,56903800,3933620,0.0331425,5.11312,5.11312,0.460144
194238284,532592,15961,1498000,36967.4,101511000,5532980,0.0246778,3.69357,3.6963,0.274842
194237023,532592,182305705,1608570,113599,121848000,17448200,0.0706211,10.847,10.847,0.242523
194237048,532592,15577,7509930,328515,511014000,48604000,0.0437441,6.47197,6.46792,0.297279
194237691,532592,15875,454597,20181,30681200,2864520,0.0443931,6.30124,6.30124,0.145973
194242924,532592,16798,416982,12708.6,26572600,1800410,0.0304775,4.31773,4.31708,0.170434
194235881,532592,890,594473,23182.3,40507800,3379830,0.0389964,5.68542,5.68542,0.178801
194237658,532592,15870,2098140,83286.2,142730000,11883200,0.0396953,5.6637,5.6637,0.198452
194240665,532592,16441,804287,38017.3,63007200,5555050,0.0472684,6.9068,6.9068,0.0870109
194234884,532592,272,279124,11689.7,18448200,1791430,0.0418799,6.41804,6.41385,0.250797
194239397,532592,16248,1643540,52935.2,111182000,7703940,0.032208,4.6874,4.6874,0.184146
194244366,532592,17059,69938,1558.35,4466280,216698,0.0222819,3.09843,3.09843,0.0524866
194239401,532592,16251,104907,2748.72,8053180,402252,0.0262015,3.83437,3.83437,0.0551745
194242663,532592,16755,34969,828.32,2757040,122378,0.0236873,3.4996,0,0
194241961,532592,16721,1328710,39922.9,92299600,5744570,0.0300463,4.32341,4.3233,0.173865
194243123,532592,16851,454081,15202.4,29930400,2245620,0.0334794,4.94542,4.94506,0.133552
194243615,532592,16938,47657100,1536640,3285680000,267701000,0.0322436,5.61722,5.61539,0.412798
194241348,532592,16597,174845,7756.9,13006200,1163900,0.0443645,6.65678,6.65678,0.131315
194241996,532592,16728,5093930,168348,330520000,24192400,0.0330488,4.74925,4.74714,0.217474
194238542,532592,16008,8138650,137994,240991000,20361700,0.0169554,2.50185,2.47636,1.18251
194236245,532592,1014,1188920,55500.1,78997800,8854970,0.046681,7.4479,7.44788,0.290176
194241726,532592,16681,1659080,47021.1,121594000,6749600,0.0283416,4.06827,4.06707,0.135872
194241403,532592,16615,1667790,50914.1,113077000,7325440,0.030528,4.39232,4.37363,0.208522
194241983,532592,16725,5998840,194510,384401000,27942800,0.0324247,4.65804,4.6564,0.234774
194243101,532592,16847,839256,27433.8,65167000,4075360,0.0326883,4.85592,4.85592,0.193196
194235327,532592,495,3217140,229179,228693000,39532500,0.0712367,12.2881,12.2881,0.418096
194243160,532592,16860,167526,5572.01,10963100,806762,0.0332605,4.81573,4.80896,0.120586
194235144,532592,445,1433730,20080.7,74280100,2698350,0.0140059,1.88205,1.88205,0.387685
194237274,532592,15711,69935.7,1175.07,2457330,189331,0.0168021,2.70721,2.70726,0.722421
194239621,532592,16295,594473,20601.1,44180000,3010180,0.0346545,5.06361,5.06361,0.204658
194244594,532592,17098,874225,22244.7,50592000,3293330,0.0254451,3.76714,3.76714,0.38447
194235595,532592,731,3706710,216592,250493000,32873100,0.0584323,8.86854,8.86854,0.303262
194244446,532592,17075,769318,17691.4,50048400,2515510,0.0229962,3.26979,3.26979,0.202016
194235933,532592,909,7798070,309189,405424000,46745800,0.0396494,5.99453,5.99453,0.648918
194240545,532592,16420,489566,19005.2,32100300,3070750,0.0388204,6.2724,6.2724,0.209628
194242887,532592,16790,1256240,42102.7,80637200,6003670,0.0335149,4.77909,4.7779,0.212574
194247631,532592,17452,69938,2802.85,4401250,419983,0.0400762,6.00508,6.00508,0.484653
194237123,532592,15629,803264,26850.2,49655600,4076410,0.0334264,5.07481,5.07076,0.384414
194241104,532592,16494,174845,5452.19,12377000,776014,0.031183,4.4383,4.4383,0.149972
194236680,532592,10703,9348340,338383,634669000,55420300,0.0361971,5.92836,5.92499,0.473041
194244885,532592,17131,244783,5701,13345500,787372,0.02329,3.21661,3.21661,0.222061
194236090,532592,972,7168640,513076,525470000,78634800,0.0715723,10.9693,10.9693,0.40328
194244429,532592,17070,104907,4557.11,7928380,693893,0.0434395,6.61437,6.61437,0.13479
194242929,532592,16799,279752,10500.3,18348500,1500460,0.0375343,5.36352,5.36352,0.0894129
194234852,532592,230,69934.1,922.007,2213300,133280,0.013184,1.90579,1.9058,0.355611
194237828,532592,15909,13171500,453390,893693000,72297500,0.0344221,5.48894,5.50616,0.376179
194248234,532592,17510,209806,4529.24,7187080,659566,0.0215878,3.1437,3.1437,0.300471
194238094,532592,15925,909194,32480.8,61780200,4747590,0.0357248,5.22175,5.22175,0.38793
194246923,532592,17359,69938,1818.21,3940880,276367,0.0259974,3.95161,3.95161,0.0398995
194238113,532592,15926,384659,8185.48,20401600,1238400,0.0212798,3.21946,3.21946,0.189014
194237762,532592,15898,2759510,78899.9,155216000,11244600,0.028592,4.07483,4.07261,0.287337
194248894,532592,111220768,139876,2963.1,7153290,406023,0.0211838,2.90274,2.90274,0.466648
194241709,532592,16667,559504,20435,45546400,3035650,0.0365233,5.42561,5.42561,0.0887282
194247713,532592,17472,452337,6460.44,13125800,991527,0.0142824,2.19201,2.18809,0.377835
194248283,532592,17520,69935.6,1229.01,3328520,179889,0.0175735,2.57221,2.57222,0.214381
194235128,532592,423,1538640,92411.1,102528000,15768100,0.0600604,10.2481,10.2481,0.228251
194235945,532592,914,34969,1941.4,2670620,288100,0.0555176,8.23873,0,0
194243839,532592,16993,34969,852.154,1768540,123485,0.0243688,3.53128,0,0
194245483,532592,17231,1538640,49268,100947000,7167630,0.0320206,4.65843,4.65843,0.403896
194235150,532592,453,53200800,3003240,3570190000,463719000,0.0564511,8.71641,8.70822,0.501679
194243077,532592,16842,20629700,581055,1564390000,96908000,0.0281659,4.69749,4.69725,0.394412
194245285,532592,17163,349690,7807.16,18326500,1152130,0.0223259,3.29472,3.29472,0.222402
194234848,532592,224,690646,15171.7,29761800,2249090,0.0219674,3.2565,3.25574,0.390352
194239009,532592,16084,5769880,265623,427132000,40373300,0.0460361,6.99724,6.99724,0.322194
194241175,532592,16534,104907,4336.17,8148040,651435,0.0413335,6.20965,6.20965,0.0703635
194234761,532592,139,279752,19568.5,17996600,2973500,0.0699494,10.6291,10.6291,0.387849
194236385,532592,1070,2902430,208185,253465000,32547500,0.0717279,11.2139,11.2139,0.133186
194241409,532592,16617,1153980,37804.4,80923000,5497570,0.0327601,4.76402,4.76402,0.164873
194241346,532592,16596,874180,29086.9,62999100,4251620,0.0332733,4.86355,4.86354,0.246848
194244279,532592,17045,594473,16636.8,35450300,2309200,0.0279857,3.88444,3.88444,0.21085
194234910,532592,291,6221420,401592,400400000,59961800,0.0645499,9.63796,9.63678,0.289612
194237768,532592,15899,804287,25047.4,55748300,3587780,0.0311424,4.46082,4.46082,0.191612
194241440,532592,16631,3627830,107133,237666000,15304900,0.0295308,4.21876,4.21888,0.178712
194241717,532592,16674,1958740,66854.8,142080000,9789150,0.0341315,4.99767,4.99573,0.198013
194241733,532592,16684,6324090,189228,481625000,28087100,0.0299217,4.44129,4.43891,0.192137
194238432,532592,15984,3322060,250769,240168000,36383900,0.075486,10.9522,10.9522,0.226336
194235397,532592,541,349690,27183.1,28318100,4254380,0.0777349,12.1661,12.1661,0.242888
194237326,532592,15738,548175000,23913200,35321700000,3675820000,0.0436233,6.70555,6.6876,0.58549
194238648,532592,16016,58661900,2879950,3740040000,451087000,0.0490941,7.68961,7.65481,0.572434
194235787,532592,853,1923300,67095.3,119763000,10134300,0.0348856,5.26924,5.26924,0.498192
194244330,532592,17053,8077840,228348,503604000,32650400,0.0282684,4.04198,4.04198,0.359785
194235535,532592,677,209814,20688.4,16278600,3054330,0.0986036,14.5573,14.5573,0.0757644
194235798,532592,857,139876,14202.4,10896000,2099960,0.101535,15.013,15.013,0.0660294
194237329,532592,15739,533174000,23440100,34334800000,3606890000,0.0439634,6.76494,6.74619,0.585346
194235560,532592,702,629442,46904,50781500,6918470,0.0745168,10.9914,10.9914,0.0489396
194238278,532592,15959,2754730,78355.1,182619000,11629700,0.0284438,4.22173,4.2226,0.267185
194238673,532592,16028,6993800,548334,597262000,84708400,0.0784029,12.1119,12.1119,0.0870366
194235525,532592,674,34969,1693.9,2694430,263479,0.04844,7.53464,0,0
194243695,532592,16954,1084020,33073.9,69892900,4704910,0.0305105,4.34024,4.34024,0.188203
194241406,532592,16616,1153980,37804.4,80923000,5497570,0.0327601,4.76402,4.76402,0.164873
194236274,532592,1026,524535,41838.3,40897000,6186700,0.0797626,11.7946,11.7946,0.0887953
194243782,532592,16968,2269540,74623.9,146529000,10788700,0.0328806,4.75368,4.75396,0.295544
194237111,532592,15619,732952,24622.6,44922500,3703970,0.0335937,5.0535,5.04818,0.334849
194234663,532592,101,2028200,34134.9,95231800,5040330,0.0168301,2.48512,2.48512,0.50762
194234958,532592,327,558754,20527.2,33666000,2963590,0.0367374,5.30392,5.30455,0.114085
194241208,532592,16546,95423.4,3054.79,6495310,457952,0.032013,4.79915,4.76921,0.356022
194248518,532592,17558,243833,5824.42,13551900,825368,0.0238869,3.38497,3.37651,0.46995
194237168,532592,15674,624303,17502.1,30961700,2715310,0.0280346,4.34935,4.3434,0.665121
194241244,532592,16564,759956,25415.5,55501200,3734220,0.0334434,4.91374,4.90946,0.156148
194234746,532592,128,13199500,391171,846989000,55268700,0.0296352,4.18717,4.18159,0.206576
194239736,532592,16329,6853920,237770,410827000,34352900,0.034691,5.01216,5.01216,0.299981
194245417,532592,17207,3077120,77727.9,146131000,11274200,0.0252599,3.66388,3.66374,0.487798
194235588,532592,726,14552800,554668,1009740000,91363600,0.038114,6.27806,6.2747,0.45927
194239258,532592,16178,234527,7934.22,16789200,1221870,0.0338308,5.20996,5.19231,0.152807
194238643,532592,16014,9931200,807080,785979000,117961000,0.0812672,11.8778,11.8778,0.161375
194238657,532592,16022,6356220,39252.6,128820000,6405050,0.00617547,1.00768,1.02921,0.92771
194247406,532592,17405,69938,2445.69,4431390,367542,0.0349694,5.25526,5.25526,0.142598
194241250,532592,16566,69938,2916.09,5628300,443034,0.0416954,6.33467,6.33467,0.0184401
194242675,532592,16757,34969,828.32,2757040,122378,0.0236873,3.4996,0,0
194234890,532592,278,9439030,315868,550052000,44826600,0.033464,4.74907,4.74894,0.350562
194235712,532592,780,384659,9298.23,24117700,1321950,0.0241727,3.43668,3.43668,0.200042
194237343,532592,15755,2342910,135064,167100000,19757700,0.0576481,8.43297,8.43298,0.168552
194248904,532592,111220784,349690,15604.9,26725500,2343350,0.0446251,6.70121,6.70121,0.111009
194248498,532592,17555,69938,2545.71,4192450,352662,0.0363995,5.0425,5.0425,0.102432
194237355,532592,15762,2028190,119895,143100000,17518500,0.0591142,8.63753,8.63753,0.15762
194247349,532592,17389,454538,7460.12,16183600,1071710,0.0164125,2.35779,2.35789,0.401056
194234844,532592,218,1851510,88307.6,131762000,13091800,0.0476949,7.07086,7.06807,0.24619
194235080,532592,382,15910900,835146,1047730000,139070000,0.052489,8.74055,8.74055,0.348826
194234621,532592,63,69938,2399.8,5115240,350868,0.0343133,5.01684,5.01684,0.303097
194234855,532592,233,594473,49267.7,51431000,7926460,0.0828763,13.3336,13.3336,0.119391
194237033,532592,15565,969608000,37083100,62676200000,5685700000,0.0382455,5.86391,5.85265,0.583554
194239376,532592,16235,1398760,45587.6,88833300,6482790,0.0325914,4.63467,4.63467,0.193495
194239538,532592,16291,489566,18982.2,40208100,2859020,0.0387736,5.8399,5.8399,0.14987
194241745,532592,16687,3085600,94466.8,237845000,14262200,0.0306153,4.62217,4.62121,0.211606
194237834,532592,15910,2292170,79335.7,156835000,12691300,0.0346116,5.53679,5.51202,0.327958
194242316,532592,16752,2862380,82424.6,200093000,12047900,0.0287959,4.20906,4.22188,0.244171
194235563,532592,706,279752,11069.6,20679500,1738770,0.0395695,6.21538,6.21538,0.477174
194249112,532592,111220908,173895,3589.31,8877810,492649,0.0206407,2.83302,2.82418,0.549793
194246609,532592,17335,384545,5615.32,14259800,812309,0.0146025,2.11239,2.11228,0.254159
194246271,532592,17297,34969,662.583,1948280,97051.4,0.0189477,2.77535,0,0
194238077,532592,15924,3112240,110366,203699000,16265200,0.035462,5.2262,5.2262,0.366783
194237170,532592,15675,2260660,66430.7,118464000,10739800,0.0293856,4.75076,4.74082,0.630438
194234898,532592,284,5821900,417261,379069000,64668400,0.071671,11.1078,11.0922,0.30283
194246064,532592,17281,69938,1780.37,4356170,256820,0.0254564,3.67211,3.67211,0.0337214
194237456,532592,15804,1014100,10840.9,66378700,1558930,0.0106901,1.53725,1.53725,0.662102
194239447,532592,16271,209814,5484.75,10105500,794868,0.026141,3.78844,3.78844,0.178235
194246603,532592,17334,594473,14404.5,33267200,2012500,0.0242307,3.38535,3.38535,0.109028
194234887,532592,275,10245900,320027,680804000,47274000,0.0312346,4.61394,4.61394,0.488798
194235126,532592,418,943470,13685.1,27174600,1989940,0.0145051,2.10917,2.10894,0.62214
194238158,532592,15933,1049070,59523.4,72017100,8582290,0.0567392,8.18085,8.18085,0.31619
194239437,532592,16267,454597,16006.9,37782200,2409880,0.0352111,5.30114,5.30114,0.117617
194239204,532592,16141,10525700,677798,701216000,116707000,0.0643948,11.0879,11.0879,0.473516
194239475,532592,16287,909194,33040.5,70478000,4930320,0.0363405,5.42274,5.42274,0.172199
194241323,532592,16589,279752,7427.18,20864100,1125910,0.0265491,4.02467,4.02467,0.311318
194234900,532592,286,347938,8007.19,20637400,1186760,0.0230133,3.41084,3.41004,0.199506
194241361,532592,16600,253101,8519.93,17950600,1244040,0.0336622,4.91519,4.83935,0.154022
194248557,532592,17560,69938,2235.11,4674130,332720,0.0319585,4.75735,4.75735,0.0743023
194244223,532592,17038,2517770,49742.4,148616000,6933270,0.0197566,2.75374,2.75374,0.339086
194238241,532592,15949,2985160,68750.7,131114000,9877950,0.0230309,3.30902,3.30206,0.562078
194234863,532592,242,8952060,278596,592353000,41051500,0.0311209,4.5857,4.5857,0.503235
194237332,532592,15750,533174000,23440100,34334800000,3606890000,0.0439634,6.76494,6.74619,0.585346
194239343,532592,16217,944163,33484.8,72449200,4852060,0.0354651,5.139,5.139,0.184238
194242179,532592,16742,34969,1502.17,2425020,212432,0.0429573,6.07486,0,0
194236551,532592,1126,69938,2420.87,6027860,376398,0.0346145,5.38188,5.38188,0.0839648
194235483,532592,631,5438460,111879,234563000,16228700,0.0205718,2.98407,2.96443,0.458239
194244652,532592,17110,559504,5276.16,28496800,704807,0.00943006,1.2597,1.2597,0.275024
194234727,532592,112,69938,1778.85,4330520,259516,0.0254347,3.71065,3.71065,0.217558
194237142,532592,15659,1184790,30939.7,65710400,4620230,0.0261141,3.89962,3.89484,0.400343
194234777,532592,155,2238020,141910,153661000,22781000,0.0634089,10.1791,10.1791,0.279921
194248629,532592,17577,209814,4453.33,11137000,634652,0.0212251,3.02483,3.02483,0.619767
194248769,532592,111220656,34969,667.823,2218570,97572.7,0.0190976,2.79026,0,0
194235470,532592,616,696763,24840.8,46857100,3514890,0.0356517,5.0446,5.04388,0.0832056
