id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193219034,275873,16299,384659,39768.8,33021600,6407770,0.103387,16.6583,16.6583,0.162652
193211081,275873,305,864834,143268,89137000,25511800,0.16566,29.4991,29.5608,0.148627
193211089,275873,314,1049070,110991,91775300,18359600,0.1058,17.5008,17.5008,0.402456
193211507,275873,541,15687800,2549010,1447170000,455366000,0.162484,29.0267,28.9523,0.274762
193211690,275873,604,347354,15014.6,25780400,2249310,0.0432256,6.47554,6.66303,0.223996
193219237,275873,16337,244783,24262.3,21347000,3893240,0.0991177,15.9049,15.9049,0.242845
193210878,275873,188,244783,16943.7,12517200,2681840,0.0692192,10.956,10.956,0.338589
193222253,275873,16799,279675,21343.8,21432900,3344250,0.0763162,11.9576,11.9576,0.259136
193224167,275873,17161,486640,19228.3,29426100,3003280,0.0395124,6.17146,6.15133,0.388325
193217821,275873,16112,1264790,199424,125660000,35267500,0.157674,27.8841,28.1389,0.194319
193210694,275873,115,67433.3,8913.56,6438470,1524220,0.132183,22.6034,22.6003,0.173908
193211543,275873,571,6364360,715187,547240000,117026000,0.112374,18.3877,18.3877,0.246378
193223568,275873,17011,139787,12665.8,11187200,1995870,0.0906076,14.2779,14.2786,0.131446
193219668,275873,16414,174845,7288.33,12310200,1124710,0.0416845,6.43259,6.43259,0.515843
193222548,275873,16867,708227,74024.4,56448000,12396600,0.104521,17.5037,17.9271,0.16469
193222975,275873,16957,103441,7011.91,8302150,1109790,0.0677863,10.7287,0,0
193222910,275873,16934,489253,19852.3,29309100,3342720,0.0405768,6.8323,6.8317,0.412329
193216328,275873,15878,349690,26658,25728100,4160140,0.0762333,11.8967,11.8967,0.466575
193224851,275873,17278,34807,1725.36,2781460,260920,0.0495693,7.49621,0,0
193224463,275873,17204,216005,29989.5,19316300,5398570,0.138837,24.9928,27.5579,0.123044
193220725,275873,16590,104907,9391.7,8675460,1465320,0.0895241,13.9678,13.9678,0.0996121
193218397,275873,16224,174845,18795.7,16987200,3155420,0.107499,18.047,18.047,0.247972
193222606,275873,16877,4000900,385582,323187000,63223600,0.0963739,15.8024,16.2744,0.291577
193226226,275873,17471,419616,33046.3,32134500,5276490,0.0787537,12.5746,12.5746,0.300439
193222376,275873,16827,451346,29517,35102600,4805500,0.0653979,10.6471,10.6582,0.304028
193210727,275873,135,524532,36393.8,37355300,5794700,0.0693835,11.0474,11.0474,0.294567
193212245,275873,919,1783420,248846,156651000,41307500,0.139533,23.162,23.162,0.158117
193215822,275873,15831,2077950,244713,175929000,41878700,0.117767,20.1539,20.0527,0.296315
193221776,275873,16720,1327290,97414.3,104764000,15174600,0.0733932,11.4327,11.4337,0.239298
193225678,275873,17404,104907,5865.98,8269840,901230,0.055916,8.59075,8.59075,0.0757297
193218676,275873,16263,34969,3219.39,2975890,507025,0.092064,14.4993,0,0
193224045,275873,17115,285693,18043.4,22310400,2961540,0.0631565,10.3662,12.6118,0.642396
193215946,275873,15846,3020480,132147,139708000,22735500,0.0437504,7.5271,7.55336,0.919062
193218224,275873,16179,725771,85684.9,71468100,14962900,0.11806,20.6165,20.6488,0.107316
193215688,275873,15813,3426960,240424,299612000,38568200,0.0701567,11.2543,11.2543,0.276445
193216887,275873,15977,454597,43320.3,39118800,7203130,0.0952938,15.8451,15.8451,0.153415
193217773,275873,16098,51179.6,9197.45,5559160,1653500,0.179709,32.3077,32.2916,0.0537638
193222477,275873,16854,204567,17829.2,15421200,3017080,0.087156,14.7486,16.3452,0.177519
193211175,275873,371,279752,40216.1,26547000,6996750,0.143756,25.0105,25.0105,0.364883
193211812,275873,670,6329270,824940,584085000,147731000,0.130337,23.3409,23.3405,0.263713
193212657,275873,1088,909194,80767.7,70687600,12604300,0.0888344,13.8632,13.8632,0.18742
193225074,275873,17308,279614,19785.9,19963800,3041400,0.0707616,10.8771,10.8774,0.128794
193211155,275873,364,314721,34779.1,23015200,5407510,0.110508,17.1819,17.1819,0.129452
193215863,275873,15836,12719900,1021370,923058000,164378000,0.0802971,12.9229,12.8103,0.479775
193214446,275873,15695,69938,8784.02,7065920,1476900,0.125597,21.1173,21.1173,0.035921
193214902,275873,15751,117715000,9710750,9249930000,1546230000,0.0824938,13.1354,13.1157,0.44226
193210669,275873,97,2461930,332732,195095000,58898900,0.135151,23.9239,23.5745,0.449496
193222157,275873,16783,352340,34151.8,29372600,5676970,0.0969284,16.1122,16.3893,0.187109
193210866,275873,180,2098060,280894,185934000,46232000,0.133883,22.0355,22.0357,0.38255
193211513,275873,544,2377890,304626,209150000,49374400,0.128107,20.7639,20.7639,0.173847
193219522,275873,16396,27555600,2498990,2210970000,403759000,0.090689,14.6525,14.6525,0.348226
193217366,275873,16024,11819000,1354420,1098370000,229334000,0.114597,19.4038,19.4039,0.313481
193225203,275873,17338,1702560,73420.4,125475000,11050800,0.0431236,6.49072,6.6018,0.231107
193211003,275873,252,3077270,469480,284333000,80818800,0.152564,26.2631,26.2631,0.182874
193222669,275873,16896,384659,31603.1,27520600,5106530,0.0821588,13.2755,13.2755,0.238736
193222664,275873,16895,384659,31603.1,27520600,5106530,0.0821588,13.2755,13.2755,0.238736
193212065,275873,827,1993230,277201,185868000,47436800,0.139071,23.7989,23.7989,0.18749
193216166,275873,15868,2098140,220382,181143000,35197900,0.105037,16.7758,16.7758,0.281076
193212069,275873,829,1119010,105046,97150100,17367900,0.0938746,15.5208,15.5208,0.135081
193225112,275873,17315,1428690,72343.2,106740000,11079300,0.050636,7.75485,7.74636,0.298486
193215472,275873,15807,937907,45533,47458700,7837350,0.0485475,8.35622,8.32304,0.5879
193224748,275873,17258,257256,13544.4,15911700,2108180,0.0526494,8.19487,10.2024,0.153606
193222448,275873,16850,134394,5090.57,9272030,791756,0.0378779,5.89129,4.68978,0.297613
193217429,275873,16035,26155500,2150160,1783380000,382837000,0.0822067,14.6369,14.4823,0.783205
193226656,275873,111220760,901006,52930.5,67099100,8167150,0.058746,9.06448,9.05503,0.233535
193216942,275873,15984,5105470,473991,451826000,78914300,0.0928397,15.4568,15.4568,0.443441
193212320,275873,970,734349,37979.5,51552100,5688970,0.0517185,7.74695,7.74695,0.174847
193218416,275873,16228,1293850,106872,94412000,16589600,0.0825995,12.8218,12.8218,0.234662
193220466,275873,16563,139876,12208.7,10626300,1981200,0.0872825,14.164,14.164,0.170456
193211970,275873,767,13183300,1755390,1177850000,297424000,0.133152,22.5606,22.5606,0.181535
193215167,275873,15779,314721,25418.7,23628400,3986970,0.0807658,12.6683,12.6683,0.21766
193225100,275873,17313,2487800,132870,189810000,20570600,0.0534088,8.26862,8.3054,0.308469
193218832,275873,16280,104907,10568.2,9042140,1695630,0.100739,16.1632,16.1632,0.0377438
193211338,275873,478,2762550,414347,247774000,69950400,0.149987,25.321,25.321,0.133679
193211051,275873,280,63898.6,3863.68,4649890,603744,0.0604658,9.44848,9.465,0.894168
193211080,275873,304,2307950,289147,205059000,48704100,0.125283,21.1027,21.1027,0.147011
193211149,275873,359,4441060,484858,350951000,76862800,0.109176,17.3073,17.3073,0.244247
193223096,275873,16959,320241,20454.2,23249600,3298540,0.063871,10.3002,11.0012,0.418271
193210671,275873,99,2293480,159803,135788000,27126200,0.0696772,11.8275,12.4459,0.555874
193218470,275873,16239,944163,100267,74200500,15917600,0.106197,16.859,16.859,0.298109
193225213,275873,17340,1702560,73420.4,125475000,11050800,0.0431236,6.49072,6.6018,0.231107
193211683,275873,599,1748450,143228,136550000,22683800,0.0819171,12.9736,12.9736,0.445093
193212325,275873,973,1075750,79356.7,66921700,14765200,0.0737686,13.7254,13.7248,0.634263
193216936,275873,15981,18550000,1773060,1392820000,302007000,0.0955827,16.2807,16.2637,0.506935
193220187,275873,16500,559504,48013.1,42427000,7842930,0.0858137,14.0176,14.0176,0.207254
193226106,275873,17438,1846810,75955.9,92803100,11668600,0.0411281,6.31823,6.30295,0.59681
193226177,275873,17457,104901,5592.29,7328090,813522,0.0533102,7.75514,7.75522,0.190124
193215986,275873,15850,51131.3,2218.24,2286720,378556,0.0433833,7.40361,7.08209,0.457671
193213893,275873,15607,349358,36334.3,27091900,5840290,0.104003,16.7172,16.7126,0.216858
193221496,275873,16684,4743970,484805,428022000,80077300,0.102194,16.8798,17.0512,0.212857
193216542,275873,15914,769287,37852.5,50463400,6019000,0.0492046,7.82413,7.82427,0.380976
193211265,275873,426,1433730,220618,130181000,37738000,0.153877,26.3216,26.3216,0.19401
193219700,275873,16418,769318,70619.6,60888600,11285700,0.0917951,14.6698,14.6698,0.122626
193214371,275873,15680,654070,34244.8,33723200,5628220,0.0523565,8.60492,8.50935,0.763693
193220126,275873,16489,4336160,380208,332782000,60046000,0.0876832,13.8478,13.8478,0.234789
193213833,275873,15597,101314,6660.74,5458480,1107070,0.0657436,10.9272,10.8705,0.206628
193224108,275873,17141,104907,626.798,2385570,104482,0.00597479,0.995949,0.995949,0.671008
193211880,275873,706,419628,46714.2,34662500,7559740,0.111323,18.0153,18.0153,0.205027
193222905,275873,16933,1013790,40639.5,60890000,6573320,0.0400868,6.48392,6.48374,0.396019
193217372,275873,16025,11295000,1346790,1042980000,224194000,0.119238,19.849,19.8491,0.365389
193220666,275873,16583,69938,8024.41,5822900,1321670,0.114736,18.8978,18.8978,0.153274
193217880,275873,16120,2692610,503184,254479000,95628700,0.186876,35.5152,35.5152,0.240994
193220367,275873,16543,174845,14567.7,12377500,2301570,0.0833177,13.1635,13.1635,0.177227
193221030,275873,16609,139876,8090.58,10834000,1210480,0.0578411,8.65397,8.65397,0.179825
193216519,275873,15911,2063140,127943,156232000,21320300,0.0620135,10.3339,10.3339,0.311048
193224930,275873,17291,34969,5412.18,3175140,905736,0.154771,25.9011,0,0
193225051,275873,17304,2342500,137840,160671000,20800200,0.0588432,8.87951,8.87974,0.263004
193218701,275873,16266,139876,14731.8,11396200,2352490,0.10532,16.8184,16.8184,0.204402
193222412,275873,16843,527489,35034.3,39230500,5688650,0.0664171,10.7844,12.4188,0.43452
193219022,275873,16298,419628,43035.2,35921200,6930570,0.102555,16.516,16.516,0.159242
193215379,275873,15788,244783,19208.9,19157500,2883870,0.0784732,11.7813,11.7813,0.159571
193211977,275873,772,2517770,314886,214849000,52490900,0.125066,20.8482,20.8482,0.194088
193224838,275873,17275,990972,101126,83204300,17734600,0.102048,17.8962,21.4534,0.602314
193211867,275873,700,874221,104640,72440700,16430700,0.119695,18.7946,18.7946,0.165309
193225630,275873,17396,454597,16959.1,29920600,2412610,0.0373058,5.30715,5.30715,0.198759
193219979,275873,16462,1119010,90022.6,92906800,14567900,0.0804485,13.0186,13.0186,0.228762
193212129,275873,864,29094200,2860270,2283230000,459398000,0.0983106,15.79,15.79,0.228806
193219142,275873,16320,1084040,96899.8,86181300,15336600,0.0893877,14.1477,14.1477,0.302492
193219212,275873,16332,4301190,407890,329493000,64699100,0.0948319,15.0422,15.0422,0.241175
193219833,275873,16439,4056400,359366,309170000,56405000,0.0885923,13.9052,13.9052,0.302948
193213170,275873,10720,11653600,486997,1004170000,90083200,0.0417893,7.73006,7.7408,0.422116
193225644,275873,17398,69798.7,3673.97,5336710,575460,0.0526367,8.24457,8.24592,0.115625
193211257,275873,424,908504,125635,72916600,21869300,0.138287,24.0717,24.0683,0.302314
193211231,275873,408,1044850,29515.8,34281100,5064040,0.0282488,4.84667,4.92546,0.921586
193212036,275873,780,839256,140050,78427700,24040400,0.166875,28.6449,28.6449,0.185283
193214915,275873,15753,2342920,160123,179378000,24553500,0.0683435,10.4799,10.4799,0.288811
193212593,275873,1042,1678510,170213,141743000,28699900,0.101407,17.0984,17.0984,0.27111
193212216,275873,902,427250,70200.8,41400400,12965800,0.164308,30.3471,29.6463,0.287658
193216417,275873,15895,2762120,405254,246859000,68472400,0.146718,24.7898,24.7884,0.160623
193223643,275873,17030,220174,8688.7,14378600,1431710,0.0394629,6.50264,7.31775,0.371478
193217812,275873,16110,1753150,258469,172728000,45390400,0.147431,25.8907,25.9535,0.234632
193218269,275873,16204,244783,13421.4,18110400,2040140,0.0548299,8.33447,8.33447,0.254517
193216191,275873,15872,839256,81997.5,70578500,12979800,0.0977027,15.4659,15.4659,0.352363
193217769,275873,16096,26850.9,4885.18,2926110,887799,0.181937,33.064,0,0
193214202,275873,15662,979046,96072.1,81170900,15240000,0.0981283,15.5662,15.5656,0.260491
193218205,275873,16169,12195000,1323180,1075550000,227582000,0.108502,18.6619,18.6649,0.343011
193211289,275873,442,1352320,25354.5,48583900,4547240,0.0187489,3.36254,3.3565,1.46203
193217961,275873,16136,3426960,309839,264296000,56624800,0.0904121,16.5233,16.5233,0.439664
193212285,275873,946,3252120,336161,265336000,53821200,0.103367,16.5496,16.5496,0.30088
193214845,275873,15729,944131,79616.8,84730100,12892900,0.0843281,13.6558,13.6557,0.262999
193212641,275873,1075,489482,43721.9,36397000,7485560,0.0893229,15.2928,15.2923,0.419665
193211248,275873,418,1888280,228421,136658000,39432100,0.120968,20.8826,20.8824,0.385767
193211688,275873,602,139876,16791.8,12659600,2794500,0.120048,19.9784,19.9784,0.103738
193220277,275873,16529,34969,2297.17,2497230,367294,0.0656915,10.5034,0,0
193222950,275873,16950,692946,55516.4,56323200,9239850,0.0801166,13.3342,13.3269,0.343786
193224872,275873,17282,371218,51902.6,33515700,9255880,0.139817,24.9338,28.899,0.14276
193225347,275873,17363,839256,46828.7,68440900,7360400,0.0557979,8.77015,8.77015,0.301705
193224855,275873,17279,34807,1725.36,2781460,260920,0.0495693,7.49621,0,0
193223312,275873,16997,73155.5,2314.99,5412370,348341,0.0316448,4.76165,0,0
193226863,275873,111220826,1188950,58269.3,74128400,8636290,0.0490092,7.26382,7.26382,0.456759
193216707,275873,15947,1608330,214846,141915000,35434800,0.133583,22.032,22.0318,0.146943
193214796,275873,15725,1293820,117934,115670000,19213100,0.091152,14.8499,14.8498,0.266563
193214954,275873,15763,1014100,65415.8,77825100,10577500,0.0645062,10.4304,10.4304,0.352418
193210983,275873,244,3671730,251442,264113000,42088200,0.0684807,11.4628,11.4628,0.317991
193217352,275873,16022,9568940,678859,676245000,115899000,0.070944,12.112,12.1053,0.432796
193222021,275873,16766,10583.3,227.105,617358,35090.3,0.0214587,3.31562,0,0
193212108,275873,854,6923860,876007,651064000,148819000,0.12652,21.4937,21.4937,0.205582
193221731,275873,16714,104907,11405.3,8529160,1820100,0.108718,17.3497,17.3497,0.0528628
193221575,275873,16697,3010930,157385,259441000,25235700,0.0522711,8.38136,8.4053,0.337018
193211094,275873,320,6959780,474669,436676000,81847500,0.0682018,11.7601,11.6646,0.692282
193212686,275873,1104,594473,47932.3,48509200,7590360,0.0806299,12.7682,12.7682,0.238209
193226415,275873,111220574,69880,12746.2,7554290,2291060,0.182402,32.7857,32.787,0.0654139
193220874,275873,16605,279752,23100.5,23440500,3616040,0.0825748,12.9259,12.9259,0.156468
193224096,275873,17136,32144.2,1467.05,2413390,221132,0.0456396,6.87938,0,0
193224194,275873,17167,659378,38687,49259100,6060910,0.058672,9.19186,9.19003,0.235125
193212235,275873,910,524535,73653.9,49071300,12513700,0.140418,23.8568,23.8568,0.203901
193219183,275873,16328,6853920,593061,528910000,93017000,0.0865287,13.5714,13.5714,0.261532
193216799,275873,15963,559504,25016.8,24729000,3960080,0.0447125,7.07784,7.07784,0.398673
193225636,275873,17397,244335,10059.9,16918300,1553010,0.0411726,6.35608,6.35571,0.271691
193219691,275873,16417,244783,20128.2,17920600,3095490,0.0822289,12.6458,12.6458,0.078055
193212437,275873,1006,2307580,137837,147735000,24960900,0.0597321,10.8169,10.8159,0.506538
193222600,275873,16876,5761800,550785,462787000,90440600,0.0955925,15.6966,16.1188,0.288423
193212255,275873,927,209814,25216,17002400,4277180,0.120183,20.3856,20.3856,0.296972
193221257,275873,16652,353243,30130.7,30122800,4749400,0.0852973,13.4451,13.3931,0.211196
193221831,275873,16726,5973040,497583,469102000,79184200,0.0833048,13.2569,13.2618,0.234675
193226210,275873,17467,2027770,106485,137168000,16022900,0.0525133,7.90175,7.90167,0.427583
193220095,275873,16481,629442,53862.6,50150800,8424310,0.085572,13.3838,13.3838,0.18665
193212104,275873,853,3776650,386972,298889000,66656200,0.102464,17.6496,17.6496,0.452664
193226205,275873,17466,559504,43578.8,41622700,6889280,0.0778883,12.3132,12.3132,0.393746
193225465,275873,17366,2447830,130242,166495000,19540500,0.053207,7.98279,7.98279,0.34393
193213719,275873,15589,4120600,381085,312809000,59589900,0.0924829,14.4614,14.4569,0.324558
193214655,275873,15717,69916.1,7764.62,6726140,1317760,0.111056,18.8477,18.85,0.55922
193217311,275873,16013,11889500,1348440,968106000,218371000,0.113414,18.3668,18.3668,0.221503
193220836,275873,16596,874225,65587.4,70510600,9989960,0.0750235,11.4272,11.4272,0.225094
193211087,275873,312,804287,130941,69971700,22613300,0.162804,28.1159,28.1159,0.0973454
193211243,275873,415,12483900,1074770,923137000,190619000,0.086092,15.2691,15.2692,0.432892
193221701,275873,16711,174845,15361.1,13998000,2459460,0.0878555,14.0665,14.0665,0.0904894
193225651,275873,17399,174536,6385.91,11581500,977550,0.036588,5.60086,5.59963,0.235866
193222709,275873,16908,403937,41354.4,32694700,6834140,0.102378,16.9188,17.011,0.148092
193215187,275873,15780,384659,24051,26298700,3612220,0.0625255,9.39071,9.39071,0.306304
193224411,275873,17194,17891.7,2027.5,1149550,367185,0.11332,20.5226,0,0
193210570,275873,31,22939700,2623160,1877450000,439527000,0.11435,19.1601,19.1601,0.291023
193223875,275873,17079,1516210,110548,116730000,17917900,0.0729107,11.8176,12.4067,0.449601
193216838,275873,15971,5769880,462073,443570000,75565200,0.0800835,13.0965,13.0965,0.330285
193222931,275873,16939,32424000,1581310,2436310000,288665000,0.0487696,8.90281,8.98491,0.525643
193225067,275873,17307,909194,53179.3,57746700,7921620,0.0584905,8.7128,8.7128,0.284688
193212222,275873,904,8064990,653479,618995000,105637000,0.0810266,13.0983,13.105,0.411266
193226090,275873,17434,559494,30648.8,37132200,4668440,0.0547795,8.34405,8.34402,0.282438
193211283,275873,438,489566,46454.4,35085100,8828720,0.094889,18.0338,18.0338,0.305007
193217258,275873,16007,57171300,6279340,4712010000,1046530000,0.109834,18.3052,18.2594,0.288543
193214896,275873,15750,555960000,55401300,44948000000,9334530000,0.0996498,16.7899,16.7939,0.460575
193223183,275873,16973,1239.89,32.4037,79452.5,5046.73,0.0261343,4.07029,0,0
193221235,275873,16648,69938,5888.12,5714300,922209,0.0841906,13.1861,13.1861,0.104845
193225534,275873,17378,69938,4671.47,5033510,740425,0.0667945,10.5869,10.5869,0.0795516
193217748,275873,16091,45120.6,8269.87,4558430,1441590,0.183284,31.9498,31.9522,0.00844965
193226460,275873,111220656,34969,1779.19,2129770,269519,0.0508791,7.70738,0,0
193210593,275873,52,4616290,750324,405124000,130947000,0.162538,28.3663,28.3017,0.186704
193211738,275873,636,2203050,171720,170703000,27649700,0.0779468,12.5507,12.5507,0.462416
193226095,275873,17436,104907,4491.87,5926140,681472,0.0428177,6.49597,6.49597,0.276512
193226200,275873,17465,174845,10933,13180500,1645520,0.0625295,9.41129,9.41129,0.0814167
193224011,275873,17106,69938,4568.83,5388590,729233,0.0653268,10.4268,10.4268,0.0944132
193214314,275873,15671,139049,8408.45,7692090,1240980,0.0604712,8.92475,8.90307,0.319461
193211675,275873,593,2474010,63481.6,93110700,11458100,0.0256594,4.63139,4.62687,1.40163
193214344,275873,15676,314721,30201.7,23317700,4626490,0.0959635,14.7003,14.7003,0.301973
193221918,275873,16738,1048890,89809.1,81146100,14405900,0.0856231,13.7345,13.7346,0.19852
193222271,275873,16802,34969,3527.72,2855680,561026,0.100881,16.0435,0,0
193216381,275873,15883,104907,8848.69,7872060,1405560,0.0843479,13.3981,13.3981,0.10334
193219804,275873,16434,1293850,163327,116479000,29009400,0.126233,22.4209,22.4209,0.276995
193210581,275873,41,427636,1002.26,12262200,185673,0.00234373,0.434184,0.220326,1.91403
193217930,275873,16131,15561200,1468510,1241860000,259175000,0.0943697,16.6552,16.6552,0.344185
193219315,275873,16352,8147780,742303,612735000,118041000,0.091105,14.4876,14.4876,0.26721
193215877,275873,15837,979132,92887.9,85025900,15053800,0.0948676,15.3746,15.3746,0.243674
193226429,275873,111220632,183369,10129.9,14257700,1556180,0.0552432,8.48663,8.86451,0.0993762
193212592,275873,1041,13245000,396256,550768000,68805400,0.0299173,5.19481,5.16498,1.14651
193213906,275873,15609,594424,70441.3,47424200,11408500,0.118503,19.1926,19.1928,0.173522
193225289,275873,17350,95.1914,0.542136,2880.74,79.7918,0.00569523,0.838225,0,0
193218930,275873,16293,209814,23900.1,16138900,3775950,0.113911,17.9967,17.9967,0.114736
193221944,275873,16744,34969,2942.01,2822020,458944,0.0841319,13.1243,0,0
193214489,275873,15700,34952.7,4739.31,3654750,810591,0.135592,23.1911,0,0
193219417,275873,16379,139876,15131,9520190,2621000,0.108175,18.7381,18.7381,0.199818
193221197,275873,16638,384659,34711.8,29686500,5541590,0.0902403,14.4065,14.4065,0.126027
193211312,275873,458,5409620,101459,138770000,17458000,0.0187552,3.22722,3.29046,1.65986
193225008,275873,17298,1049070,49411.1,74744000,7529330,0.0470999,7.17715,7.17715,0.299662
193211907,275873,723,8532440,1097620,723865000,181586000,0.128641,21.2819,21.2819,0.232681
193212079,275873,837,1293850,119777,108741000,19834700,0.0925737,15.3299,15.3299,0.16034
193217559,275873,16052,1354310,180603,127611000,32015100,0.133354,23.6395,24.0044,0.244719
193219395,275873,16376,43921100,4027610,3500010000,649060000,0.0917012,14.7779,14.7779,0.352205
193216134,275873,15865,1800760,47696.1,66315200,7906760,0.0264866,4.39078,4.391,0.74986
193210557,275873,23,2901960,370483,246416000,60966000,0.127667,21.0086,21.0084,0.221592
193219798,275873,16433,4301190,483507,348179000,81958800,0.112412,19.0549,19.0549,0.320427
193223957,275873,17100,477350,20277.2,33780500,3278320,0.0424787,6.86775,7.43493,0.361429
193210541,275873,10,14599000,1364250,1250060000,219694000,0.0934479,15.0485,15.1538,0.270855
193218854,275873,16282,34969,4029.04,2610680,625255,0.115218,17.8803,0,0
193225341,275873,17361,839256,46828.7,68440900,7360400,0.0557979,8.77015,8.77015,0.301705
193214987,275873,15770,2727580,199294,207107000,29852000,0.0730662,10.9445,10.9445,0.335757
193219387,275873,16375,48781800,4452630,3872600000,716241000,0.0912766,14.6826,14.6826,0.343728
193226315,275873,17525,2130110,131386,145191000,20344300,0.0616803,9.55079,9.54957,0.308904
193212823,275873,1132,5967160,405400,385393000,68692000,0.0679385,11.5117,12.9341,0.672656
193211741,275873,637,20247100,2028760,1594530000,327118000,0.1002,16.1563,16.1563,0.222225
193226801,275873,111220790,34969,1779.49,2583430,262194,0.0508878,7.4979,0,0
193225026,275873,17301,594473,24879.6,38044100,3721190,0.0418516,6.25964,6.25964,0.349255
193217797,275873,16107,7069910,1067200,685334000,189009000,0.15095,26.7344,26.9437,0.214771
193224768,275873,17261,76993.5,5384.73,5207020,827789,0.0699375,10.7514,11.2587,0.139451
193212294,275873,955,594413,49835.2,43019100,7939220,0.0838394,13.3564,13.3565,0.492488
193212869,275873,10672,8520370,464351,756712000,86664200,0.0544989,10.1714,10.2022,0.285035
193217893,275873,16121,12064300,1593400,1040070000,295177000,0.132076,24.467,24.467,0.410799
193211209,275873,393,53864.4,9960.77,5724670,1774190,0.184923,32.9381,32.9118,0.0110836
193216594,275873,15924,3042250,296900,264084000,49949600,0.0975922,16.4187,16.4186,0.339966
193211862,275873,696,104907,11557.6,7921140,2075960,0.11017,19.7886,19.7886,0.0831844
193213932,275873,15613,908709,112558,78656400,18477600,0.123865,20.3339,20.328,0.260434
193224226,275873,17173,249422,17407.6,19028500,2738490,0.0697917,10.9793,11.9211,0.17651
193219129,275873,16317,1084040,96899.8,86181300,15336600,0.0893877,14.1477,14.1477,0.302492
193210692,275873,114,10645.4,415.004,797676,61297.2,0.0389844,5.7581,0,0
193226960,275873,124372444,34969,3826.25,2731240,599666,0.109418,17.1485,0,0
193220353,275873,16541,1503670,130458,121011000,20341700,0.0867598,13.5281,13.5281,0.179413
193212606,275873,1050,1713480,222755,154334000,38100600,0.130002,22.2358,22.2358,0.237062
193214762,275873,15722,1293820,117934,115670000,19213100,0.091152,14.8499,14.8498,0.266563
193221583,275873,16698,3010930,157385,259441000,25235700,0.0522711,8.38136,8.4053,0.337018
193226397,275873,17592,139529,9960.7,11051400,1594170,0.071388,11.4254,11.4226,0.163035
193212453,275873,1014,2447830,234362,182625000,37314800,0.0957429,15.244,15.244,0.224861
193212039,275873,785,734191,76777.2,51104800,12280100,0.104574,16.7261,16.7241,0.33235
193212187,275873,889,979132,95224.8,86276500,15466100,0.0972543,15.7957,15.7957,0.291694
193217331,275873,16016,85694700,9639000,7505500000,1622040000,0.112481,18.9281,18.9263,0.342461
193211934,275873,743,1166560,177251,112133000,30687900,0.151944,26.3064,26.374,0.199806
193217691,275873,16079,624918,48126.5,50115700,8340410,0.0770125,13.3464,13.4218,0.425341
193220042,275873,16473,1503670,138752,116819000,21928900,0.0922757,14.5836,14.5836,0.185125
193211205,275873,391,9476600,867973,715989000,156396000,0.0915912,16.5034,16.5034,0.444977
193221347,275873,16668,19452800,1569590,1647090000,258842000,0.0806871,13.3061,13.5259,0.394559
193211389,275873,515,944056,128054,84303800,21486100,0.135643,22.7594,22.7591,0.243906
193225590,275873,17388,454402,21382.8,25915600,3350390,0.0470569,7.37319,7.37274,0.3013
193222430,275873,16847,67076,5203.48,5424100,834478,0.0775759,12.4408,0,0
193211220,275873,401,736923,87783.3,63056200,15973600,0.119121,21.676,21.2855,0.368392
193223924,275873,17089,139876,11816.2,9736490,1835980,0.0844764,13.1258,13.1258,0.223729
193214821,275873,15726,139875,13889.8,12759600,2241770,0.0993013,16.027,16.027,0.0500999
193214333,275873,15674,659367,46243.6,48537200,7248320,0.0701334,10.9928,10.9524,0.347324
193226215,275873,17469,629024,30852.6,41683800,4603260,0.0490484,7.3181,7.31811,0.277479
193211110,275873,334,3531410,536312,307277000,88503500,0.151869,25.0618,25.0609,0.216586
193221695,275873,16710,485305,42937.9,38120900,7103220,0.088476,14.6366,14.6541,0.126276
193213988,275873,15623,5807000,501994,414413000,80532400,0.0864463,13.8682,13.8157,0.407901
193224912,275873,17289,16927.2,12.5919,251675,2160.34,0.000743884,0.127625,0,0
193212646,275873,1080,93647000,11655400,7684760000,2136160000,0.124461,22.8108,22.8108,0.467113
193217722,275873,16085,594473,66910.1,52034800,11236400,0.112554,18.9014,18.9014,0.322116
193216971,275873,15987,3134240,355774,250851000,61133200,0.113512,19.5049,19.4784,0.314896
193222661,275873,16894,1151540,103199,91748300,16645700,0.0896181,14.4552,14.6479,0.182436
193220440,275873,16556,34969,3983.94,2862020,651711,0.113928,18.6368,0,0
193224090,275873,17135,32144.2,1467.05,2413390,221132,0.0456396,6.87938,0,0
193210967,275873,239,9826290,1064210,835834000,180084000,0.108303,18.3267,18.3267,0.398125
193218245,275873,16191,2432330,361422,236094000,64595100,0.148591,26.5568,26.3219,0.20735
193220626,275873,16575,384659,27101.5,30963700,4141300,0.0704558,10.7662,10.7662,0.192823
193226433,275873,111220634,103441,7011.91,8302150,1109790,0.0677863,10.7287,0,0
193211682,275873,598,629442,71901.1,51082500,12306500,0.11423,19.5514,19.5514,0.307423
193212618,275873,1059,209814,29717.7,19296400,5093950,0.141638,24.2784,24.2784,0.232597
193211374,275873,505,244783,28957.9,19553700,4643380,0.1183,18.9694,18.9694,0.237476
193211702,275873,612,2519560,187870,153751000,31895800,0.0745648,12.6593,13.3513,0.54036
193222867,275873,16928,2866820,107255,190251000,17153000,0.0374124,5.98328,5.98367,0.365757
