id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194293989,532638,15613,590989,61785.1,34430300,9928520,0.104545,16.7998,16.6353,0.404211
194302246,532638,17396,374021,32911.1,19973100,5015630,0.0879926,13.41,13.3965,0.201844
194300686,532638,16902,392509,42759.5,23716500,6674070,0.108939,17.0036,16.9876,0.073585
194294324,532638,15709,34668.7,1462.01,911862,242444,0.0421709,6.99315,0,0
194296734,532638,16193,1036260,122981,84183900,20601400,0.118678,19.8805,19.7729,0.0927892
194301490,532638,17190,34436.1,2930.84,2115630,445817,0.0851094,12.9462,0,0
194295470,532638,15969,3935440,493480,330313000,82676600,0.125394,21.0082,21.1911,0.178681
194290904,532638,189,239896,29139.7,16294000,4577510,0.121468,19.0813,19.0792,0.0741281
194302396,532638,17457,100449,6483.67,3819140,950744,0.0645471,9.46498,9.46497,0.00467548
194296499,532638,16140,1328410,151346,90287000,26779700,0.11393,20.1592,20.3045,0.218756
194292484,532638,864,10344800,1279320,795129000,212323000,0.123668,20.5246,20.4254,0.165912
194294460,532638,15767,1562600,164123,127744000,25902600,0.105032,16.5766,16.7011,0.119755
194291861,532638,523,1307590,151816,81883600,23920500,0.116104,18.2936,17.9465,0.271824
194294904,532638,15862,2611950,236376,147970000,41194800,0.090498,15.7716,16.4015,0.409115
194290505,532638,63,59633.7,8034.71,4229650,1266830,0.134734,21.2435,21.2821,0.0239881
194290410,532638,42,42822.8,5624.1,3499820,921194,0.131334,21.5118,0,0
194291904,532638,557,28908,483.427,463893,82528.3,0.016723,2.85486,0,0
194303170,532638,111220820,538401,76672.5,45602600,13950600,0.142408,25.9112,28.1843,0.239875
194292890,532638,957,2658280,169370,235967000,29512600,0.0637143,11.1022,10.9282,0.252171
194292181,532638,708,929731,111926,60110400,17231400,0.120386,18.5338,18.4803,0.0968886
194293115,532638,1050,672173,91125.9,55731700,14729100,0.135569,21.9126,21.8706,0.10393
194300800,532638,16954,790023,89035.2,65291600,15183600,0.1127,19.2192,19.0076,0.290651
194294769,532638,15832,1178240,129295,84467200,22400200,0.109736,19.0116,19.735,0.334996
194302635,532638,17501,1234000,76091,45906700,11739400,0.0616619,9.51327,9.27215,0.665615
194291572,532638,421,209814,16438.2,12186900,2975790,0.0783465,14.183,14.183,0.145403
194292043,532638,638,873404,145431,73664600,24249900,0.166511,27.7648,27.7642,0.0466762
194292103,532638,676,238366,29452.6,15294600,4629480,0.12356,19.4217,19.4154,0.144251
194292092,532638,670,2875100,223465,167280000,42209400,0.077724,14.681,14.16,0.509212
194297929,532638,16393,478390,66785.1,37964100,11708600,0.139604,24.4749,24.4698,0.0757456
194296812,532638,16211,9590840,1128590,683915000,186084000,0.117674,19.4023,19.5663,0.279641
194295873,532638,16060,20193000,2946540,1542010000,499015000,0.145919,24.7123,24.4734,0.198043
194290938,532638,203,51437.8,6868.09,4151550,1149090,0.133522,22.3395,23.0547,0.00994908
194292975,532638,984,4485480,306261,372657000,52709900,0.0682783,11.7512,11.7373,0.223732
194301960,532638,17301,475072,64860.3,35596500,12319700,0.136527,25.9323,26.3509,0.446319
194298915,532638,16495,1415060,167840,106675000,27539700,0.11861,19.4619,19.5344,0.118111
194301955,532638,17300,737880,95972.4,56210300,17357400,0.130065,23.5234,24.1273,0.427642
194292063,532638,653,31972.5,3316.7,2239000,515046,0.103736,16.1091,0,0
194293008,532638,999,209814,32438.7,16848700,5448920,0.154607,25.9702,25.9702,0.139036
194296717,532638,16191,3998140,477636,320961000,79487800,0.119465,19.8812,19.7781,0.10308
194300110,532638,16697,4066150,517525,355298000,89180200,0.127277,21.9324,21.9725,0.135217
194294345,532638,15719,68054,3673.35,2252960,595823,0.053977,8.75515,8.68054,0.630281
194299258,532638,16545,824821,99678.6,66107600,16121800,0.120849,19.5458,19.5966,0.0788091
194300113,532638,16698,4066150,517525,355298000,89180200,0.127277,21.9324,21.9725,0.135217
194299230,532638,16543,138733,17401.2,9709610,2806590,0.12543,20.2302,20.2302,0.089004
194299779,532638,16629,69366.4,7129.79,4177160,1130900,0.102784,16.3033,16.3033,0.0139539
194293451,532638,10698,465948,52086.1,39599700,8638660,0.111785,18.54,18.4238,0.140134
194293192,532638,1114,489566,71890.6,43391300,12561200,0.146846,25.6579,25.6579,0.0591327
194303232,532638,111220880,68948.3,7209.31,5131120,1084650,0.104561,15.7314,15.7311,0.01771
194301413,532638,17145,1625210,160918,88261200,25996200,0.0990134,15.9955,16.5695,0.173656
194300263,532638,16751,2703180,307688,205456000,50267200,0.113824,18.5956,18.3765,0.1519
194302729,532638,17556,153032,13922.1,8075440,2176080,0.0909751,14.2197,13.6802,0.371261
194302242,532638,17395,374021,32911.1,19973100,5015630,0.0879926,13.41,13.3965,0.201844
194293380,532638,1141,514446,52967.4,30997300,8833850,0.10296,17.1716,16.915,0.249927
194297304,532638,16273,11358.7,1423.27,809042,242865,0.125301,21.3814,0,0
194292452,532638,860,290309,34891.1,24686600,5794610,0.120186,19.9601,20.5946,0.0937519
194301619,532638,17247,47315.4,5136.01,3659190,854975,0.108548,18.0697,17.6811,0.151455
194294800,532638,15846,2324600,175008,124861000,30046700,0.075285,12.9255,13.2892,0.439662
194290511,532638,66,25109.3,3329.79,2027950,592942,0.132612,23.6144,0,0
194297047,532638,16261,1359630,149333,92060500,24327200,0.109834,17.8925,17.7683,0.224303
194296937,532638,16243,231717,29200.9,15370700,4612750,0.12602,19.9068,20.8004,0.0668432
194302367,532638,17438,1133050,54927,35082400,8432990,0.0484771,7.44274,7.32767,0.87384
194293613,532638,10713,2461450,174148,204419000,29841700,0.0707502,12.1236,12.0883,0.246078
194299752,532638,16623,3438300,386375,235450000,63573900,0.112374,18.4899,18.5449,0.167078
194292185,532638,711,202548,24387.8,16228400,3967400,0.120405,19.5874,19.2437,0.245525
194292820,532638,926,5943400,673554,392071000,111165000,0.113328,18.7039,18.7033,0.266663
194290763,532638,127,741614,86749.7,54429200,13803400,0.116974,18.6126,18.664,0.0692817
194301458,532638,17172,614464,59744.3,44626300,9992990,0.0972298,16.2629,16.2019,0.237751
194291945,532638,583,2222860,340500,184484000,55407900,0.153181,24.9264,24.9127,0.0633325
194297593,532638,16301,129652,8143.99,5288410,1247620,0.0628142,9.62284,9.65855,0.264734
194300060,532638,16684,4128210,559027,374580000,95262800,0.135416,23.076,23.0678,0.108927
194301431,532638,17158,3618810,340530,232082000,59349800,0.0940999,16.4003,16.2113,0.521337
194302653,532638,17510,86658.8,1009.55,731320,155224,0.0116497,1.79121,2.53928,0.13467
194294364,532638,15725,530108,16919.9,11616200,2698750,0.0319177,5.09094,4.83229,0.514902
194296361,532638,16091,69938,10769.6,5910660,1778670,0.153988,25.432,25.432,0.0199989
194290435,532638,52,1992850,294541,153972000,49576400,0.147799,24.8771,24.8779,0.177095
194292347,532638,830,813174,98541.6,51014800,15508500,0.121181,19.0715,19.0546,0.260739
194294875,532638,15858,3034810,423914,253597000,70858300,0.139684,23.3485,23.4243,0.119708
194294405,532638,15739,493879000,61014000,37615400000,10461000000,0.12354,21.1812,21.1404,0.323478
194297600,532638,16302,129652,8143.99,5288410,1247620,0.0628142,9.62284,9.65855,0.264734
194299707,532638,16615,1020760,118789,75540000,19277100,0.116372,18.885,18.9731,0.101499
194295772,532638,16026,18870600,2877550,1714830000,502549000,0.152488,26.6313,26.7398,0.135506
194300382,532638,16841,1592770,118879,134437000,21151700,0.0746364,13.2798,13.3273,0.337281
194294650,532638,15807,614823,70637.1,41062900,11680700,0.11489,18.9985,20.0785,0.10571
194303190,532638,111220842,160388,16432.8,13053600,2618800,0.102456,16.3279,16.4578,0.0922218
194301388,532638,17129,443919,38989.4,28720500,6403740,0.0878301,14.4255,12.6694,0.477452
194294953,532638,15873,1256450,184585,102363000,30734600,0.146909,24.4614,24.4589,0.179787
194302716,532638,17549,741638,45349.6,27779300,7641970,0.0611479,10.3042,9.75106,0.774847
194290401,532638,38,242426,31373.8,17744000,4935530,0.129416,20.3589,20.3592,0.0626303
194290802,532638,146,4922630,504940,312702000,80354800,0.102575,16.3236,16.5101,0.160322
194291646,532638,450,1221060,29529.6,36062300,5598050,0.0241837,4.58459,4.58076,0.452928
194300090,532638,16691,475300,52547.5,39750300,9258460,0.110556,19.4792,19.7496,0.151179
194302424,532638,17472,348702,7053.69,4962370,1012110,0.0202284,2.9025,3.06236,0.640466
194293119,532638,1054,410164,62709.3,36146400,10449900,0.152888,25.4773,24.2448,0.10612
194290570,532638,90,65395.2,5887.98,4509390,1001290,0.0900369,15.3114,15.6305,0.177633
194291319,532638,310,519498,64562.1,40778200,10539200,0.124278,20.2873,20.4628,0.10604
194294498,532638,15781,1887200,207822,152258000,32191600,0.110122,17.0578,16.9452,0.106832
194300295,532638,16767,226796,24858.6,17632400,4064030,0.109607,17.9193,17.4951,0.157952
194302911,532638,111220720,64957.5,8146.12,5526720,1388250,0.125407,21.3717,21.3979,0.0285895
194290847,532638,165,589015,64277.5,37231600,10232000,0.109127,17.3714,17.3691,0.233961
194300788,532638,16950,442318,40232.8,33074800,6717290,0.0909591,15.1866,14.8202,0.238709
194297483,532638,16285,533154,58017.9,31045000,9046770,0.10882,16.9684,17.0703,0.242048
194300052,532638,16682,562135,76490.5,47172400,12588500,0.136071,22.3941,22.3935,0.0522224
194296460,532638,16121,9885010,1285830,704361000,238671000,0.130079,24.1447,24.1043,0.3547
194300723,532638,16928,2332370,208064,180382000,35307300,0.0892073,15.138,15.3232,0.204933
194297094,532638,16269,243252,21950.3,12809200,3437240,0.0902369,14.1303,14.8651,0.260283
194300305,532638,16771,789424,96474.1,64428100,15889500,0.122208,20.128,20.012,0.0806012
194301282,532638,17082,68399.1,7942.65,5210920,1248580,0.116122,18.2543,18.2562,0.107233
194290418,532638,45,247475,25000.4,19142500,4193340,0.101022,16.9445,16.9191,0.0620404
194290745,532638,120,384659,52269.1,25759400,8757300,0.135884,22.7664,22.7664,0.238989
194290707,532638,101,1993710,217727,132835000,39485200,0.109207,19.8049,19.7972,0.467054
194293118,532638,1052,678627,83923.4,54543200,13911500,0.123666,20.4995,20.7678,0.0540271
194293129,532638,1059,46298.9,7557.41,4244750,1264860,0.163231,27.3195,27.3206,0.00316466
194293408,532638,10681,3063000,186131,244888000,33934700,0.0607675,11.0789,10.9658,0.244889
194290974,532638,218,1236760,172417,97098900,30368500,0.13941,24.5549,24.4919,0.200159
194295227,532638,15914,11510800,937912,780667000,163871000,0.081481,14.2363,13.9448,0.588677
194295781,532638,16028,5622580,851551,547378000,149710000,0.151452,26.6265,26.7663,0.0790735
194295399,532638,15950,1943460,209682,127430000,35073100,0.107891,18.0467,18.0297,0.298068
194290704,532638,100,242515,20766,11667200,3198940,0.0856277,13.1907,13.1903,0.098903
194294111,532638,15684,1365570,44183.8,30501300,7127520,0.0323556,5.21946,4.97092,1.07787
194300854,532638,16974,30079.7,3610.91,2430600,588946,0.120045,19.5795,0,0
194291906,532638,558,180852,20793.1,12162900,3571060,0.114973,19.7457,21.1512,0.139667
194293142,532638,1072,323945,37474.4,23291700,6463580,0.115681,19.9527,19.4452,0.19491
194295724,532638,16015,1613440,237186,141435000,39875200,0.147006,24.7144,24.8199,0.0821979
194299675,532638,16611,108359,12489.6,8885940,2069380,0.115262,19.0975,19.0971,0.136524
194302963,532638,111220762,461031,29052.7,22778100,4920170,0.0630168,10.6721,11.0083,0.454835
194290370,532638,15,196991,21584.3,14583600,3503190,0.10957,17.7835,17.8419,0.0869156
194295760,532638,16024,10997700,1231220,799946000,226678000,0.111952,20.6114,20.3346,0.3108
194291695,532638,470,353803,36582.5,27170400,6195900,0.103398,17.5123,17.6003,0.159817
194296521,532638,16147,34683.2,5918.4,3157410,1034310,0.170642,29.8215,0,0
194291558,532638,414,137253,15697.6,8735300,2453570,0.11437,17.8762,17.8733,0.0866078
194292059,532638,651,853947,99339,67742500,15843800,0.116329,18.5536,18.124,0.134339
194297650,532638,16319,635834,78261.4,50703400,13219400,0.123085,20.7906,21.2071,0.194232
194292067,532638,655,1901860,222407,130826000,37013800,0.116942,19.4619,19.2478,0.303271
194299362,532638,16556,33405.8,4844.31,2898330,826766,0.145014,24.7492,0,0
194298099,532638,16418,341729,39545.3,25659000,6615350,0.115721,19.3585,22.7096,0.0807903
194292557,532638,878,746706,35890.2,28836200,6557980,0.0480647,8.78254,9.20156,0.463539
194292007,532638,620,445784,64258.1,36317000,11045900,0.144146,24.7786,25.0263,0.122431
194291474,532638,370,23975500,2353290,1486680000,381208000,0.098154,15.8999,16.0568,0.402919
194291488,532638,377,139876,19910.5,12403700,3328080,0.142344,23.7931,23.7931,0.0372194
194292272,532638,786,454597,68943.5,37805000,11241000,0.151658,24.7275,24.7275,0.0387386
194301008,532638,17033,1383490,158125,113765000,27118200,0.114294,19.6013,19.4851,0.172851
194299242,532638,16544,824821,99678.6,66107600,16121800,0.120849,19.5458,19.5966,0.0788091
194291020,532638,239,3015500,391580,232213000,68940300,0.129856,22.862,23.1237,0.206726
194291507,532638,390,62432.5,3651.05,2699870,625508,0.05848,10.019,8.65168,1.05245
194300871,532638,16978,640160,69604.9,47553800,11531700,0.10873,18.0137,16.6064,0.158223
194294932,532638,15865,1214180,144857,84809700,25181900,0.119305,20.7399,21.0725,0.213611
194293903,532638,15599,1593930,180579,101080000,28995600,0.113291,18.1913,17.8201,0.353856
194300677,532638,16899,890074,102622,60384000,16439800,0.115295,18.4702,18.5175,0.110882
194298769,532638,16472,909240,103582,68917800,16857400,0.113921,18.5401,18.4223,0.112429
194294912,532638,15863,873282,44762.8,33465300,7819070,0.0512582,8.95366,9.50272,0.418845
194300368,532638,16826,183784,14962,13830100,2537070,0.0814107,13.8046,13.5789,0.140732
194303221,532638,111220874,205362,21422.1,15260500,3240120,0.104314,15.7776,15.3204,0.0565522
194297503,532638,16287,533154,58017.9,31045000,9046770,0.10882,16.9684,17.0703,0.242048
194291954,532638,589,2886670,372393,224326000,60027800,0.129004,20.7948,20.838,0.190421
194301416,532638,17148,973251,101667,56892200,16052100,0.104461,16.4933,16.6815,0.122294
194292867,532638,945,2441650,369572,226230000,63475600,0.151362,25.997,26.003,0.0558559
194302029,532638,17324,192226,19795.6,12230500,3066970,0.102981,15.955,16.0307,0.135004
194291615,532638,438,225672,28104.2,16691600,4906880,0.124535,21.7434,21.7606,0.0876194
194292653,532638,894,1138820,100879,74492200,19101700,0.0885817,16.7732,17.731,0.546217
194291948,532638,585,212142,27642.1,15771200,4425900,0.1303,20.8629,21.1959,0.0292898
194291123,532638,278,8131150,1111890,668844000,183546000,0.136744,22.5732,22.4366,0.170239
194301994,532638,17310,650133,77651.7,51787000,13029100,0.11944,20.0406,20.4058,0.0710712
194301562,532638,17228,242954,21311.9,11283600,4026500,0.08772,16.5731,16.6092,0.450741
194303196,532638,111220848,240662,26064.5,19159800,4091440,0.108303,17.0008,16.9001,0.0915318
194291875,532638,531,163036,23476.9,13905500,4005250,0.143998,24.5666,24.5578,0.0400598
194302611,532638,17493,150240,16469.4,9952560,2464350,0.109621,16.4028,16.7569,0.0354203
194302660,532638,17514,337909,29994.7,17487700,4621430,0.0887657,13.6765,13.7995,0.236257
194302566,532638,17479,391896,38616.4,25236500,6325020,0.0985372,16.1395,15.7281,0.27128
194300143,532638,16706,1619730,210838,132533000,34607800,0.130169,21.3664,21.3315,0.0598375
194295444,532638,15962,157513,16697.7,15673700,2911750,0.106008,18.4858,18.5354,0.15707
194295806,532638,16037,4792750,396434,286767000,73073100,0.0827154,15.2466,15.0516,0.403276
194295387,532638,15947,1574080,221304,120085000,35652600,0.140592,22.6497,22.6167,0.0817834
194293079,532638,1030,481982,5246.7,10603800,1014860,0.0108857,2.10559,2.05807,0.504661
194301345,532638,17104,620833,74558.1,50967500,13030300,0.120094,20.9884,20.8736,0.246047
194301566,532638,17229,984573,131249,79018300,23306300,0.133305,23.6715,23.9585,0.375119
194300989,532638,17028,622810,54330.2,50238000,9588800,0.0872339,15.396,15.383,0.199072
194299342,532638,16554,68089,9972.45,5887210,1682080,0.146462,24.7041,24.7049,0.00253708
194291092,532638,267,54464,8368.08,4877830,1396140,0.153644,25.6342,25.383,0.0182027
194302709,532638,17544,89401.9,2794.76,1819610,517748,0.0312606,5.79125,6.04733,0.410853
194293182,532638,1110,257702,23778.2,13818000,3705540,0.0922699,14.3791,14.4156,0.26903
194299619,532638,16604,617413,79172.6,47977200,12955500,0.128233,20.9835,20.7358,0.107831
194295802,532638,16036,3667820,182211,156075000,33872700,0.0496781,9.23511,9.10393,0.605728
194294461,532638,15768,349520,37687.4,27346600,6021080,0.107826,17.2267,17.6029,0.180091
194295754,532638,16023,10485400,708185,536514000,131079000,0.06754,12.5011,12.3418,0.542121
194301397,532638,17134,393739,34585.3,21809500,5436370,0.0878381,13.807,12.5135,0.498757
194291492,532638,378,7364000,1194300,615660000,198051000,0.162181,26.8944,26.8899,0.0786908
194302191,532638,17375,1051850,75018.6,51920300,12083000,0.0713203,11.4873,12.3895,0.42707
194292356,532638,835,5366990,672455,428003000,112983000,0.125295,21.0516,21.121,0.127656
194299219,532638,16542,138733,17401.2,9709610,2806590,0.12543,20.2302,20.2302,0.089004
194291562,532638,415,5645050,659425,389332000,116800000,0.116815,20.6908,20.8218,0.169157
194292389,532638,847,664411,108470,57263400,18096500,0.163257,27.2369,27.2369,0.0336526
194302254,532638,17398,66840.5,4303.55,2634970,666624,0.0643854,9.97336,9.97348,0.0325195
194292397,532638,851,937316,115234,81749400,20014100,0.12294,21.3525,21.341,0.130639
194298064,532638,16409,12071300,1484080,919460000,242270000,0.122943,20.0699,20.0467,0.115174
194299767,532638,16626,3035200,346125,209696000,56789400,0.114037,18.7103,18.8182,0.128994
194294503,532638,15782,1887200,207822,152258000,32191600,0.110122,17.0578,16.9452,0.106832
194302250,532638,17397,208541,8106.19,5400230,1232090,0.038871,5.90816,5.66304,0.679805
194294622,532638,15799,1663960,203646,126617000,33302700,0.122386,20.0141,20.0947,0.0970491
194297736,532638,16336,99854.1,14206.4,7767840,2298670,0.142271,23.0203,22.9827,0.0896893
194294060,532638,15663,265797,27349,19924300,4702380,0.102894,17.6916,17.122,0.409136
194294370,532638,15729,407841,13713.9,9030670,2179030,0.0336255,5.34284,5.32593,0.468986
194302102,532638,17346,883988,82132.7,50856700,12759100,0.0929116,14.4336,14.4402,0.133681
194303258,532638,111220906,34615.4,4038.96,2303480,612742,0.116681,17.7014,0,0
194298046,532638,16407,68535.3,8525.94,4648540,1361200,0.124402,19.8613,19.8592,0.0524845
194293388,532638,10672,4046690,234061,341478000,42286500,0.05784,10.4496,10.3792,0.183444
194300269,532638,16754,1991220,226947,155332000,37214600,0.113974,18.6893,18.4595,0.155654
194297542,532638,16292,124594,9116.23,5740290,1449460,0.0731673,11.6334,11.0523,0.415548
194301056,532638,17046,56633.9,7489.5,4953290,1293430,0.132244,22.8385,22.838,0.00878824
194291736,532638,487,241005,37412.5,20425900,6371760,0.155235,26.4382,26.396,0.137349
194292307,532638,810,255940,38240.7,23120100,6419500,0.149413,25.0821,0,0
194297835,532638,16361,923045,111964,67706600,18300300,0.121298,19.826,19.8099,0.0918676
194300309,532638,16774,369400,46969,30051200,7681170,0.12715,20.7937,20.8079,0.0573028
194291051,532638,249,34969,5719.41,3018790,942383,0.163557,26.9491,0,0
194303245,532638,111220898,32308.3,3604.39,2371960,543771,0.111562,16.8307,0,0
194297895,532638,16387,1069890,167341,91046200,30062700,0.15641,28.099,28.1071,0.127364
194300719,532638,16926,6205840,443520,490156000,77654300,0.0714682,12.5131,12.3781,0.270203
194301451,532638,17168,146647,17131.2,11676200,2869740,0.116819,19.569,20.1818,0.0369579
194301506,532638,17203,245835,23139.4,14082900,3560410,0.0941255,14.4829,14.1413,0.176286
194300119,532638,16699,3049740,339837,242134000,58480900,0.111431,19.1757,18.9528,0.210207
194302945,532638,111220752,210609,26768.4,17280500,4445070,0.1271,21.1058,21.4625,0.0758627
194298013,532638,16404,64067.6,7318.41,4602160,1178560,0.11423,18.3956,18.3885,0.00935722
194299392,532638,16563,69366.4,9973.08,5583890,1634330,0.143774,23.5608,23.5608,0.0238095
194293140,532638,1069,54967.4,497.3,499045,71743.6,0.00904717,1.3052,1.30512,0.0678658
194300407,532638,16853,19610.2,1827.59,1669110,311158,0.0931957,15.8672,0,0
194301269,532638,17078,40560.6,1112.04,1390490,179511,0.0274167,4.42575,4.42556,0.261781
194302904,532638,111220714,131932,15029.7,11106800,2757760,0.11392,20.9029,20.7835,0.167308
194293189,532638,1113,137198,15777.4,9889150,2520840,0.114997,18.3737,18.5501,0.0856549
194301928,532638,17292,4776580,428303,283889000,74355500,0.0896673,15.5667,15.4266,0.621407
194295205,532638,15910,1468320,145749,131917000,25582500,0.0992629,17.423,18.2507,0.283024
194291408,532638,343,187592000,19834700,12671000000,3294290000,0.105733,17.5609,17.545,0.377708
194294629,532638,15803,1020020,128979,83140800,20962900,0.126448,20.5515,20.1072,0.0918278
194296368,532638,16092,34969,5161.14,2913750,839106,0.147592,23.9957,0,0
194293844,532638,15594,59132.4,7446.91,4543300,1185990,0.125936,20.0565,20.0784,0.0138559
194298101,532638,16419,1279520,157744,97436500,26601200,0.123284,20.79,20.5602,0.211121
194290725,532638,111,2168080,349084,165892000,56472900,0.161011,26.0474,26.0474,0.115406
194291857,532638,520,1049070,164725,86936400,27103600,0.15702,25.8358,25.8358,0.0463194
194295256,532638,15922,5279720,517059,340856000,85359000,0.0979331,16.1673,15.771,0.458793
194294076,532638,15673,1797730,53955.8,40555200,8414650,0.0300133,4.68072,4.21221,1.14137
194295019,532638,15901,624336,83418.9,53779300,13652600,0.133612,21.8674,22.0421,0.131297
194300085,532638,16690,2634450,294392,222655000,51823200,0.111747,19.6714,19.4332,0.179258
194302907,532638,111220718,346028,48829.8,27457000,9047270,0.141115,26.1461,26.1133,0.247377
194297742,532638,16337,99854.1,14206.4,7767840,2298670,0.142271,23.0203,22.9827,0.0896893
194294327,532638,15710,51261.4,787.142,777093,135129,0.0153554,2.63608,3.07499,0.666284
194292616,532638,886,7096320,807249,616681000,143558000,0.113756,20.23,20.2064,0.22205
194292405,532638,853,1905940,223909,134394000,37522700,0.117479,19.6872,19.7117,0.162466
194301393,532638,17131,195023,12305.8,10837000,2014070,0.0630996,10.3273,10.4681,0.276265
194303275,532638,112892275,137141,20176.8,10481600,3647880,0.147125,26.5996,26.5944,0.0434169
194298235,532638,16440,1088140,144556,83967700,23572100,0.132847,21.6628,21.488,0.0785093
194300952,532638,17009,172031,17436.9,10154600,2720430,0.101359,15.8136,15.8168,0.108762
194293164,532638,1100,2006570,259380,162352000,44254200,0.129265,22.0547,22.114,0.17376
194295331,532638,15937,4923990,426007,263303000,74231200,0.0865166,15.0754,14.5801,0.470412
194296442,532638,16115,12148800,1625250,874232000,302575000,0.133778,24.9057,24.9034,0.333884
194291974,532638,601,699380,100714,58568600,16759400,0.144005,23.9632,23.9632,0.0524609
194296468,532638,16123,7482480,946392,529386000,175088000,0.126481,23.3997,23.45,0.370822
194302067,532638,17336,133611,9991.25,5890520,1610030,0.0747788,12.0502,12.0421,0.277489
194295439,532638,15961,903470,91929.1,92147500,16125600,0.101751,17.8485,17.9308,0.252431
194296690,532638,16183,22176.3,2296.14,1744320,379033,0.10354,17.0918,0,0
194292173,532638,703,15167600,2279580,1186010000,370132000,0.150293,24.4028,24.4589,0.110975
194290508,532638,64,169574,25214.7,13911000,4633880,0.148695,27.3266,26.3796,0.10277
194291377,532638,330,24516,3495.04,2512990,614231,0.142561,25.0543,0,0
194302186,532638,17373,1051850,75018.6,51920300,12083000,0.0713203,11.4873,12.3895,0.42707
194301975,532638,17306,1588080,141836,99360200,24035600,0.0893127,15.135,14.7958,0.492151
194302143,532638,17361,787533,103484,65588400,18229600,0.131402,23.1477,23.8798,0.316922
194290382,532638,26,3017600,408515,257644000,67802200,0.135377,22.4689,22.4948,0.0978528
194294073,532638,15669,2114910,60400.7,46671600,9485180,0.0285595,4.48491,4.13286,1.16556
194290732,532638,113,1311240,56524.6,58795500,10979200,0.0431076,8.37311,8.38946,0.492892
194296850,532638,16219,138522,17370,9862030,2712250,0.125395,19.5799,19.5798,0.0732192
194290440,532638,53,57841.7,5562.12,4363970,925376,0.0961612,15.9984,15.9978,0.015341
194291335,532638,314,524535,85202,41399600,13519000,0.162433,25.7733,25.7733,0.0534043
194302712,532638,17546,32308.3,3604.39,2371960,543771,0.111562,16.8307,0,0
194302735,532638,17560,34615.4,4038.96,2303480,612742,0.116681,17.7014,0,0
194294313,532638,15702,85930.2,2249.15,1688960,377573,0.0261742,4.39395,4.38104,0.613163
194295296,532638,15930,15352600,1978190,1064830000,333917000,0.128851,21.7499,21.4529,0.329758
194302032,532638,17325,192226,19795.6,12230500,3066970,0.102981,15.955,16.0307,0.135004
194290749,532638,121,104907,14354.7,8328600,2342320,0.136832,22.3276,22.3276,0.0594181
194294025,532638,15628,170932,17281.8,9734760,2691840,0.101104,15.7481,15.6587,0.307838
194290753,532638,122,1028070,44280.7,38491900,7031760,0.0430719,6.83979,7.77678,0.423944
194297706,532638,16330,450521,55247.8,33421000,9617200,0.122631,21.3468,21.346,0.0941702
194296495,532638,16138,729533,97818.9,56211200,17068600,0.134084,23.3967,23.3437,0.143302
194300373,532638,16828,29599800,2046330,2507500000,368790000,0.0691333,12.4592,12.4666,0.360995
194290970,532638,217,724284,80074.4,57084500,13561000,0.110557,18.7233,18.8768,0.145794
194291411,532638,344,699380,118150,55097300,18960800,0.168935,27.1109,27.1109,0.0475484
194291556,532638,412,1197420,187051,101076000,31985300,0.156211,26.7118,26.8996,0.0915542
194301684,532638,17266,723996,58805.4,36024800,8741000,0.0812234,12.0733,12.1541,0.264784
194292300,532638,806,554971,95468.8,46990400,16522600,0.172025,29.7721,29.593,0.102532
194295892,532638,16068,4480860,737341,372105000,123399000,0.164554,27.5391,27.5183,0.0589706
194301362,532638,17113,665702,76543.4,53805900,12890100,0.114981,19.3631,19.2831,0.128538
194290955,532638,212,8341950,722080,607775000,126473000,0.0865601,15.1611,14.5409,0.53366
194298197,532638,16436,1428260,199582,107512000,35334100,0.139738,24.7393,24.687,0.179078
194290544,532638,79,34655.2,4101.59,2401520,632372,0.118354,18.2476,0,0
194301316,532638,17093,7543350,723879,484409000,122166000,0.0959625,16.1952,16.0226,0.404579
194303289,532638,124372440,21053.8,844.354,902191,140677,0.0401047,6.68182,0,0
194293426,532638,10689,6164780,459964,358588000,82501600,0.0746115,13.3827,13.352,0.557013
194302339,532638,17426,2140780,240690,143986000,41605000,0.112431,19.4345,19.6342,0.466905
194302722,532638,17552,100177,11172.7,6862530,1673490,0.11153,16.7053,16.6828,0.0759332
194290977,532638,220,6492960,669154,602767000,117580000,0.103058,18.1088,18.9904,0.285358
194299555,532638,16593,796141,103600,64517400,17495600,0.130127,21.9756,21.9732,0.0998145
194292922,532638,972,3701570,627804,336153000,108609000,0.169605,29.3412,29.4263,0.189252
194293690,532638,10729,712548,42219.6,56679000,7423370,0.0592517,10.4181,10.344,0.126385
194291971,532638,599,333399,38408,21945800,6032030,0.115201,18.0925,18.093,0.0313183
194294342,532638,15718,68054,3673.35,2252960,595823,0.053977,8.75515,8.68054,0.630281
194300339,532638,16808,184652000,14726400,12732600000,2532180000,0.0797525,13.7133,13.6695,0.44456
194300424,532638,16859,108826,10654.6,8462380,1788910,0.0979051,16.4383,16.1622,0.135572
194296504,532638,16142,2710430,417146,205319000,77264800,0.153904,28.5065,28.5854,0.11684
194297555,532638,16294,266793,20052.8,12257600,3111660,0.0751626,11.6632,11.6233,0.246652
194295815,532638,16039,4884760,678989,439008000,122774000,0.139002,25.1341,25.4091,0.145763
